Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,07,00,00,9.60
2021,06,07,00,01,9.60
2021,06,07,00,02,9.60
2021,06,07,00,03,9.60
2021,06,07,00,04,9.60
2021,06,07,00,05,9.50
2021,06,07,00,06,9.40
2021,06,07,00,07,9.40
2021,06,07,00,08,9.30
2021,06,07,00,09,9.20
2021,06,07,00,10,9.20
2021,06,07,00,11,9.10
2021,06,07,00,12,9.10
2021,06,07,00,13,9.00
2021,06,07,00,14,8.90
2021,06,07,00,15,8.90
2021,06,07,00,16,8.80
2021,06,07,00,17,8.80
2021,06,07,00,18,8.70
2021,06,07,00,19,8.70
2021,06,07,00,20,8.70
2021,06,07,00,21,8.60
2021,06,07,00,22,8.60
2021,06,07,00,23,8.50
2021,06,07,00,24,8.50
2021,06,07,00,25,8.50
2021,06,07,00,26,8.40
2021,06,07,00,27,8.40
2021,06,07,00,28,8.40
2021,06,07,00,29,8.40
2021,06,07,00,30,8.40
2021,06,07,00,31,8.30
2021,06,07,00,32,8.30
2021,06,07,00,33,8.30
2021,06,07,00,34,8.30
2021,06,07,00,35,8.30
2021,06,07,00,36,8.30
2021,06,07,00,37,8.20
2021,06,07,00,38,8.20
2021,06,07,00,39,8.20
2021,06,07,00,40,8.20
2021,06,07,00,41,8.20
2021,06,07,00,42,8.20
2021,06,07,00,43,8.20
2021,06,07,00,44,8.20
2021,06,07,00,45,8.20
2021,06,07,00,46,8.20
2021,06,07,00,47,8.20
2021,06,07,00,48,8.20
2021,06,07,00,49,8.20
2021,06,07,00,50,8.20
2021,06,07,00,51,8.20
2021,06,07,00,52,8.20
2021,06,07,00,53,8.20
2021,06,07,00,54,8.20
2021,06,07,00,55,8.20
2021,06,07,00,56,8.20
2021,06,07,00,57,8.20
2021,06,07,00,58,8.20
2021,06,07,00,59,8.20
2021,06,07,01,00,8.20
2021,06,07,01,01,8.20
2021,06,07,01,02,8.20
2021,06,07,01,03,8.20
2021,06,07,01,04,8.30
2021,06,07,01,05,8.30
2021,06,07,01,06,8.30
2021,06,07,01,07,8.30
2021,06,07,01,08,8.30
2021,06,07,01,09,8.30
2021,06,07,01,10,8.30
2021,06,07,01,11,8.20
2021,06,07,01,12,8.20
2021,06,07,01,13,8.20
2021,06,07,01,14,8.20
2021,06,07,01,15,8.20
2021,06,07,01,16,8.20
2021,06,07,01,17,8.20
2021,06,07,01,18,8.20
2021,06,07,01,19,8.30
2021,06,07,01,20,8.20
2021,06,07,01,21,8.20
2021,06,07,01,22,8.20
2021,06,07,01,23,8.20
2021,06,07,01,24,8.20
2021,06,07,01,25,8.20
2021,06,07,01,26,8.20
2021,06,07,01,27,8.20
2021,06,07,01,28,8.20
2021,06,07,01,29,8.20
2021,06,07,01,30,8.20
2021,06,07,01,31,8.20
2021,06,07,01,32,8.20
2021,06,07,01,33,8.20
2021,06,07,01,34,8.20
2021,06,07,01,35,8.20
2021,06,07,01,36,8.20
2021,06,07,01,37,8.20
2021,06,07,01,38,8.20
2021,06,07,01,39,8.20
2021,06,07,01,40,8.20
2021,06,07,01,41,8.20
2021,06,07,01,42,8.20
2021,06,07,01,43,8.20
2021,06,07,01,44,8.20
2021,06,07,01,45,8.20
2021,06,07,01,46,8.20
2021,06,07,01,47,8.10
2021,06,07,01,48,8.10
2021,06,07,01,49,8.10
2021,06,07,01,50,8.10
2021,06,07,01,51,8.10
2021,06,07,01,52,8.10
2021,06,07,01,53,8.10
2021,06,07,01,54,8.10
2021,06,07,01,55,8.10
2021,06,07,01,56,8.10
2021,06,07,01,57,8.10
2021,06,07,01,58,8.10
2021,06,07,01,59,8.10
2021,06,07,02,00,8.10
2021,06,07,02,01,8.10
2021,06,07,02,02,8.10
2021,06,07,02,03,8.10
2021,06,07,02,04,8.10
2021,06,07,02,05,8.10
2021,06,07,02,06,8.10
2021,06,07,02,07,8.10
2021,06,07,02,08,8.10
2021,06,07,02,09,8.00
2021,06,07,02,10,8.00
2021,06,07,02,11,8.00
2021,06,07,02,12,8.00
2021,06,07,02,13,8.00
2021,06,07,02,14,8.00
2021,06,07,02,15,8.00
2021,06,07,02,16,8.00
2021,06,07,02,17,8.00
2021,06,07,02,18,8.00
2021,06,07,02,19,8.00
2021,06,07,02,20,8.00
2021,06,07,02,21,8.00
2021,06,07,02,22,8.00
2021,06,07,02,23,8.00
2021,06,07,02,24,8.00
2021,06,07,02,25,7.90
2021,06,07,02,26,8.00
2021,06,07,02,27,7.90
2021,06,07,02,28,7.90
2021,06,07,02,29,7.90
2021,06,07,02,30,7.90
2021,06,07,02,31,7.90
2021,06,07,02,32,7.90
2021,06,07,02,33,7.90
2021,06,07,02,34,7.90
2021,06,07,02,35,7.90
2021,06,07,02,36,7.90
2021,06,07,02,37,7.90
2021,06,07,02,38,7.90
2021,06,07,02,39,7.90
2021,06,07,02,40,7.90
2021,06,07,02,41,7.90
2021,06,07,02,42,7.90
2021,06,07,02,43,7.90
2021,06,07,02,44,7.90
2021,06,07,02,45,7.80
2021,06,07,02,46,7.80
2021,06,07,02,47,7.80
2021,06,07,02,48,7.80
2021,06,07,02,49,7.80
2021,06,07,02,50,7.80
2021,06,07,02,51,7.80
2021,06,07,02,52,7.80
2021,06,07,02,53,7.70
2021,06,07,02,54,7.70
2021,06,07,02,55,7.70
2021,06,07,02,56,7.70
2021,06,07,02,57,7.70
2021,06,07,02,58,7.70
2021,06,07,02,59,7.70
2021,06,07,03,00,7.70
2021,06,07,03,01,7.60
2021,06,07,03,02,7.60
2021,06,07,03,03,7.60
2021,06,07,03,04,7.60
2021,06,07,03,05,7.60
2021,06,07,03,06,7.60
2021,06,07,03,07,7.60
2021,06,07,03,08,7.60
2021,06,07,03,09,7.60
2021,06,07,03,10,7.60
2021,06,07,03,11,7.60
2021,06,07,03,12,7.60
2021,06,07,03,13,7.60
2021,06,07,03,14,7.50
2021,06,07,03,15,7.50
2021,06,07,03,16,7.50
2021,06,07,03,17,7.50
2021,06,07,03,18,7.50
2021,06,07,03,19,7.50
2021,06,07,03,20,7.50
2021,06,07,03,21,7.50
2021,06,07,03,22,7.50
2021,06,07,03,23,7.50
2021,06,07,03,24,7.50
2021,06,07,03,25,7.40
2021,06,07,03,26,7.40
2021,06,07,03,27,7.40
2021,06,07,03,28,7.40
2021,06,07,03,29,7.40
2021,06,07,03,30,7.40
2021,06,07,03,31,7.40
2021,06,07,03,32,7.40
2021,06,07,03,33,7.40
2021,06,07,03,34,7.40
2021,06,07,03,35,7.40
2021,06,07,03,36,7.40
2021,06,07,03,37,7.40
2021,06,07,03,38,7.40
2021,06,07,03,39,7.50
2021,06,07,03,40,7.50
2021,06,07,03,41,7.40
2021,06,07,03,42,7.50
2021,06,07,03,43,7.40
2021,06,07,03,44,7.40
2021,06,07,03,45,7.40
2021,06,07,03,46,7.40
2021,06,07,03,47,7.40
2021,06,07,03,48,7.40
2021,06,07,03,49,7.40
2021,06,07,03,50,7.40
2021,06,07,03,51,7.50
2021,06,07,03,52,7.40
2021,06,07,03,53,7.40
2021,06,07,03,54,7.40
2021,06,07,03,55,7.40
2021,06,07,03,56,7.40
2021,06,07,03,57,7.40
2021,06,07,03,58,7.40
2021,06,07,03,59,7.50
2021,06,07,04,00,7.40
2021,06,07,04,01,7.50
2021,06,07,04,02,7.50
2021,06,07,04,03,7.50
2021,06,07,04,04,7.40
2021,06,07,04,05,7.50
2021,06,07,04,06,7.50
2021,06,07,04,07,7.50
2021,06,07,04,08,7.50
2021,06,07,04,09,7.50
2021,06,07,04,10,7.50
2021,06,07,04,11,7.50
2021,06,07,04,12,7.50
2021,06,07,04,13,7.50
2021,06,07,04,14,7.50
2021,06,07,04,15,7.50
2021,06,07,04,16,7.50
2021,06,07,04,17,7.50
2021,06,07,04,18,7.50
2021,06,07,04,19,7.50
2021,06,07,04,20,7.50
2021,06,07,04,21,7.50
2021,06,07,04,22,7.50
2021,06,07,04,23,7.50
2021,06,07,04,24,7.50
2021,06,07,04,25,7.50
2021,06,07,04,26,7.50
2021,06,07,04,27,7.50
2021,06,07,04,28,7.40
2021,06,07,04,29,7.40
2021,06,07,04,30,7.40
2021,06,07,04,31,7.40
2021,06,07,04,32,7.40
2021,06,07,04,33,7.40
2021,06,07,04,34,7.40
2021,06,07,04,35,7.40
2021,06,07,04,36,7.40
2021,06,07,04,37,7.40
2021,06,07,04,38,7.40
2021,06,07,04,39,7.40
2021,06,07,04,40,7.40
2021,06,07,04,41,7.40
2021,06,07,04,42,7.40
2021,06,07,04,43,7.40
2021,06,07,04,44,7.40
2021,06,07,04,45,7.40
2021,06,07,04,46,7.40
2021,06,07,04,47,7.40
2021,06,07,04,48,7.40
2021,06,07,04,49,7.40
2021,06,07,04,50,7.40
2021,06,07,04,51,7.40
2021,06,07,04,52,7.30
2021,06,07,04,53,7.40
2021,06,07,04,54,7.30
2021,06,07,04,55,7.30
2021,06,07,04,56,7.30
2021,06,07,04,57,7.30
2021,06,07,04,58,7.30
2021,06,07,04,59,7.30
2021,06,07,05,00,7.30
2021,06,07,05,01,7.30
2021,06,07,05,02,7.30
2021,06,07,05,03,7.30
2021,06,07,05,04,7.30
2021,06,07,05,05,7.30
2021,06,07,05,06,7.30
2021,06,07,05,07,7.30
2021,06,07,05,08,7.30
2021,06,07,05,09,7.30
2021,06,07,05,10,7.30
2021,06,07,05,11,7.30
2021,06,07,05,12,7.30
2021,06,07,05,13,7.20
2021,06,07,05,14,7.20
2021,06,07,05,15,7.20
2021,06,07,05,16,7.20
2021,06,07,05,17,7.20
2021,06,07,05,18,7.20
2021,06,07,05,19,7.20
2021,06,07,05,20,7.20
2021,06,07,05,21,7.20
2021,06,07,05,22,7.20
2021,06,07,05,23,7.20
2021,06,07,05,24,7.20
2021,06,07,05,25,7.20
2021,06,07,05,26,7.20
2021,06,07,05,27,7.20
2021,06,07,05,28,7.20
2021,06,07,05,29,7.20
2021,06,07,05,30,7.20
2021,06,07,05,31,7.20
2021,06,07,05,32,7.20
2021,06,07,05,33,7.20
2021,06,07,05,34,7.20
2021,06,07,05,35,7.30
2021,06,07,05,36,7.30
2021,06,07,05,37,7.30
2021,06,07,05,38,7.30
2021,06,07,05,39,7.30
2021,06,07,05,40,7.30
2021,06,07,05,41,7.30
2021,06,07,05,42,7.30
2021,06,07,05,43,7.30
2021,06,07,05,44,7.40
2021,06,07,05,45,7.40
2021,06,07,05,46,7.40
2021,06,07,05,47,7.40
2021,06,07,05,48,7.40
2021,06,07,05,49,7.40
2021,06,07,05,50,7.40
2021,06,07,05,51,7.50
2021,06,07,05,52,7.50
2021,06,07,05,53,7.50
2021,06,07,05,54,7.50
2021,06,07,05,55,7.50
2021,06,07,05,56,7.50
2021,06,07,05,57,7.50
2021,06,07,05,58,7.60
2021,06,07,05,59,7.60
2021,06,07,06,00,7.60
2021,06,07,06,01,7.60
2021,06,07,06,02,7.70
2021,06,07,06,03,7.70
2021,06,07,06,04,7.80
2021,06,07,06,05,7.80
2021,06,07,06,06,7.80
2021,06,07,06,07,7.90
2021,06,07,06,08,7.90
2021,06,07,06,09,8.00
2021,06,07,06,10,8.00
2021,06,07,06,11,8.10
2021,06,07,06,12,8.10
2021,06,07,06,13,8.20
2021,06,07,06,14,8.20
2021,06,07,06,15,8.20
2021,06,07,06,16,8.30
2021,06,07,06,17,8.30
2021,06,07,06,18,8.30
2021,06,07,06,19,8.30
2021,06,07,06,20,8.40
2021,06,07,06,21,8.40
2021,06,07,06,22,8.40
2021,06,07,06,23,8.40
2021,06,07,06,24,8.40
2021,06,07,06,25,8.40
2021,06,07,06,26,8.40
2021,06,07,06,27,8.40
2021,06,07,06,28,8.40
2021,06,07,06,29,8.40
2021,06,07,06,30,8.40
2021,06,07,06,31,8.40
2021,06,07,06,32,8.40
2021,06,07,06,33,8.40
2021,06,07,06,34,8.40
2021,06,07,06,35,8.40
2021,06,07,06,36,8.40
2021,06,07,06,37,8.40
2021,06,07,06,38,8.40
2021,06,07,06,39,8.40
2021,06,07,06,40,8.40
2021,06,07,06,41,8.40
2021,06,07,06,42,8.40
2021,06,07,06,43,8.40
2021,06,07,06,44,8.40
2021,06,07,06,45,8.40
2021,06,07,06,46,8.40
2021,06,07,06,47,8.50
2021,06,07,06,48,8.50
2021,06,07,06,49,8.50
2021,06,07,06,50,8.50
2021,06,07,06,51,8.50
2021,06,07,06,52,8.50
2021,06,07,06,53,8.50
2021,06,07,06,54,8.50
2021,06,07,06,55,8.50
2021,06,07,06,56,8.50
2021,06,07,06,57,8.50
2021,06,07,06,58,8.50
2021,06,07,06,59,8.50
2021,06,07,07,00,8.50
2021,06,07,07,01,8.50
2021,06,07,07,02,8.50
2021,06,07,07,03,8.50
2021,06,07,07,04,8.50
2021,06,07,07,05,8.50
2021,06,07,07,06,8.50
2021,06,07,07,07,8.60
2021,06,07,07,08,8.60
2021,06,07,07,09,8.60
2021,06,07,07,10,8.60
2021,06,07,07,11,8.70
2021,06,07,07,12,8.70
2021,06,07,07,13,8.70
2021,06,07,07,14,8.70
2021,06,07,07,15,8.80
2021,06,07,07,16,8.80
2021,06,07,07,17,8.80
2021,06,07,07,18,8.90
2021,06,07,07,19,8.90
2021,06,07,07,20,8.90
2021,06,07,07,21,9.00
2021,06,07,07,22,9.00
2021,06,07,07,23,9.10
2021,06,07,07,24,9.10
2021,06,07,07,25,9.10
2021,06,07,07,26,9.20
2021,06,07,07,27,9.20
2021,06,07,07,28,9.20
2021,06,07,07,29,9.30
2021,06,07,07,30,9.30
2021,06,07,07,31,9.30
2021,06,07,07,32,9.40
2021,06,07,07,33,9.40
2021,06,07,07,34,9.50
2021,06,07,07,35,9.50
2021,06,07,07,36,9.60
2021,06,07,07,37,9.60
2021,06,07,07,38,9.60
2021,06,07,07,39,9.70
2021,06,07,07,40,9.70
2021,06,07,07,41,9.80
2021,06,07,07,42,9.80
2021,06,07,07,43,9.80
2021,06,07,07,44,9.90
2021,06,07,07,45,9.90
2021,06,07,07,46,10.00
2021,06,07,07,47,10.00
2021,06,07,07,48,10.10
2021,06,07,07,49,10.10
2021,06,07,07,50,10.10
2021,06,07,07,51,10.20
2021,06,07,07,52,10.30
2021,06,07,07,53,10.30
2021,06,07,07,54,10.40
2021,06,07,07,55,10.40
2021,06,07,07,56,10.50
2021,06,07,07,57,10.50
2021,06,07,07,58,10.50
2021,06,07,07,59,10.60
2021,06,07,08,00,10.60
2021,06,07,08,01,10.60
2021,06,07,08,02,10.60
2021,06,07,08,03,10.60
2021,06,07,08,04,10.60
2021,06,07,08,05,10.50
2021,06,07,08,06,10.50
2021,06,07,08,07,10.50
2021,06,07,08,08,10.40
2021,06,07,08,09,10.40
2021,06,07,08,10,10.40
2021,06,07,08,11,10.40
2021,06,07,08,12,10.30
2021,06,07,08,13,10.30
2021,06,07,08,14,10.30
2021,06,07,08,15,10.30
2021,06,07,08,16,10.20
2021,06,07,08,17,10.20
2021,06,07,08,18,10.10
2021,06,07,08,19,10.10
2021,06,07,08,20,10.00
2021,06,07,08,21,10.00
2021,06,07,08,22,10.00
2021,06,07,08,23,9.90
2021,06,07,08,24,9.90
2021,06,07,08,25,9.90
2021,06,07,08,26,9.90
2021,06,07,08,27,9.90
2021,06,07,08,28,9.90
2021,06,07,08,29,9.90
2021,06,07,08,30,9.90
2021,06,07,08,31,9.90
2021,06,07,08,32,9.90
2021,06,07,08,33,9.90
2021,06,07,08,34,9.80
2021,06,07,08,35,9.80
2021,06,07,08,36,9.80
2021,06,07,08,37,9.80
2021,06,07,08,38,9.80
2021,06,07,08,39,9.80
2021,06,07,08,40,9.70
2021,06,07,08,41,9.70
2021,06,07,08,42,9.70
2021,06,07,08,43,9.70
2021,06,07,08,44,9.70
2021,06,07,08,45,9.70
2021,06,07,08,46,9.60
2021,06,07,08,47,9.60
2021,06,07,08,48,9.60
2021,06,07,08,49,9.60
2021,06,07,08,50,9.60
2021,06,07,08,51,9.70
2021,06,07,08,52,9.70
2021,06,07,08,53,9.80
2021,06,07,08,54,9.90
2021,06,07,08,55,10.00
2021,06,07,08,56,10.10
2021,06,07,08,57,10.20
2021,06,07,08,58,10.30
2021,06,07,08,59,10.40
2021,06,07,09,00,10.40
2021,06,07,09,01,10.40
2021,06,07,09,02,10.50
2021,06,07,09,03,10.50
2021,06,07,09,04,10.60
2021,06,07,09,05,10.60
2021,06,07,09,06,10.60
2021,06,07,09,07,10.70
2021,06,07,09,08,10.70
2021,06,07,09,09,10.80
2021,06,07,09,10,10.80
2021,06,07,09,11,10.80
2021,06,07,09,12,10.80
2021,06,07,09,13,10.90
2021,06,07,09,14,10.90
2021,06,07,09,15,10.90
2021,06,07,09,16,10.90
2021,06,07,09,17,10.90
2021,06,07,09,18,11.00
2021,06,07,09,19,11.00
2021,06,07,09,20,11.00
2021,06,07,09,21,10.90
2021,06,07,09,22,10.90
2021,06,07,09,23,10.90
2021,06,07,09,24,10.90
2021,06,07,09,25,10.90
2021,06,07,09,26,10.90
2021,06,07,09,27,10.90
2021,06,07,09,28,10.90
2021,06,07,09,29,10.90
2021,06,07,09,30,10.90
2021,06,07,09,31,10.90
2021,06,07,09,32,10.80
2021,06,07,09,33,10.80
2021,06,07,09,34,10.80
2021,06,07,09,35,10.80
2021,06,07,09,36,10.80
2021,06,07,09,37,10.80
2021,06,07,09,38,10.80
2021,06,07,09,39,10.80
2021,06,07,09,40,10.80
2021,06,07,09,41,10.80
2021,06,07,09,42,10.80
2021,06,07,09,43,10.90
2021,06,07,09,44,10.90
2021,06,07,09,45,10.90
2021,06,07,09,46,11.00
2021,06,07,09,47,11.00
2021,06,07,09,48,11.10
2021,06,07,09,49,11.10
2021,06,07,09,50,11.20
2021,06,07,09,51,11.20
2021,06,07,09,52,11.20
2021,06,07,09,53,11.20
2021,06,07,09,54,11.20
2021,06,07,09,55,11.20
2021,06,07,09,56,11.20
2021,06,07,09,57,11.20
2021,06,07,09,58,11.20
2021,06,07,09,59,11.20
2021,06,07,10,00,11.30
2021,06,07,10,01,11.30
2021,06,07,10,02,11.30
2021,06,07,10,03,11.20
2021,06,07,10,04,11.20
2021,06,07,10,05,11.20
2021,06,07,10,06,11.20
2021,06,07,10,07,11.20
2021,06,07,10,08,11.20
2021,06,07,10,09,11.20
2021,06,07,10,10,11.20
2021,06,07,10,11,11.20
2021,06,07,10,12,11.20
2021,06,07,10,13,11.30
2021,06,07,10,14,11.30
2021,06,07,10,15,11.30
2021,06,07,10,16,11.30
2021,06,07,10,17,11.30
2021,06,07,10,18,11.30
2021,06,07,10,19,11.30
2021,06,07,10,20,11.30
2021,06,07,10,21,11.40
2021,06,07,10,22,11.40
2021,06,07,10,23,11.40
2021,06,07,10,24,11.40
2021,06,07,10,25,11.50
2021,06,07,10,26,11.50
2021,06,07,10,27,11.60
2021,06,07,10,28,11.60
2021,06,07,10,29,11.60
2021,06,07,10,30,11.60
2021,06,07,10,31,11.50
2021,06,07,10,32,11.50
2021,06,07,10,33,11.40
2021,06,07,10,34,11.40
2021,06,07,10,35,11.30
2021,06,07,10,36,11.30
2021,06,07,10,37,11.20
2021,06,07,10,38,11.20
2021,06,07,10,39,11.20
2021,06,07,10,40,11.20
2021,06,07,10,41,11.30
2021,06,07,10,42,11.30
2021,06,07,10,43,11.30
2021,06,07,10,44,11.30
2021,06,07,10,45,11.40
2021,06,07,10,46,11.40
2021,06,07,10,47,11.50
2021,06,07,10,48,11.50
2021,06,07,10,49,11.50
2021,06,07,10,50,11.60
2021,06,07,10,51,11.70
2021,06,07,10,52,11.70
2021,06,07,10,53,11.70
2021,06,07,10,54,11.70
2021,06,07,10,55,11.80
2021,06,07,10,56,11.80
2021,06,07,10,57,11.80
2021,06,07,10,58,11.80
2021,06,07,10,59,11.80
2021,06,07,11,00,11.80
2021,06,07,11,01,11.70
2021,06,07,11,02,11.70
2021,06,07,11,03,11.70
2021,06,07,11,04,11.70
2021,06,07,11,05,11.70
2021,06,07,11,06,11.70
2021,06,07,11,07,11.70
2021,06,07,11,08,11.70
2021,06,07,11,09,11.70
2021,06,07,11,10,11.80
2021,06,07,11,11,11.90
2021,06,07,11,12,11.90
2021,06,07,11,13,11.90
2021,06,07,11,14,11.80
2021,06,07,11,15,11.80
2021,06,07,11,16,11.80
2021,06,07,11,17,11.80
2021,06,07,11,18,11.70
2021,06,07,11,19,11.70
2021,06,07,11,20,11.70
2021,06,07,11,21,11.70
2021,06,07,11,22,11.80
2021,06,07,11,23,11.80
2021,06,07,11,24,11.90
2021,06,07,11,25,11.80
2021,06,07,11,26,11.80
2021,06,07,11,27,11.80
2021,06,07,11,28,11.90
2021,06,07,11,29,11.90
2021,06,07,11,30,11.90
2021,06,07,11,31,11.90
2021,06,07,11,32,11.90
2021,06,07,11,33,11.90
2021,06,07,11,34,11.80
2021,06,07,11,35,11.80
2021,06,07,11,36,11.80
2021,06,07,11,37,11.80
2021,06,07,11,38,11.80
2021,06,07,11,39,11.80
2021,06,07,11,40,12.00
2021,06,07,11,41,12.10
2021,06,07,11,42,12.30
2021,06,07,11,43,12.30
2021,06,07,11,44,12.30
2021,06,07,11,45,12.30
2021,06,07,11,46,12.40
2021,06,07,11,47,12.50
2021,06,07,11,48,12.60
2021,06,07,11,49,12.60
2021,06,07,11,50,12.70
2021,06,07,11,51,12.70
2021,06,07,11,52,12.70
2021,06,07,11,53,12.60
2021,06,07,11,54,12.60
2021,06,07,11,55,12.60
2021,06,07,11,56,12.70
2021,06,07,11,57,12.80
2021,06,07,11,58,12.90
2021,06,07,11,59,13.10
2021,06,07,12,00,13.20
2021,06,07,12,01,13.30
2021,06,07,12,02,13.30
2021,06,07,12,03,13.30
2021,06,07,12,04,13.40
2021,06,07,12,05,13.40
2021,06,07,12,06,13.60
2021,06,07,12,07,13.60
2021,06,07,12,08,13.60
2021,06,07,12,09,13.50
2021,06,07,12,10,13.40
2021,06,07,12,11,13.30
2021,06,07,12,12,13.20
2021,06,07,12,13,13.20
2021,06,07,12,14,13.10
2021,06,07,12,15,13.00
2021,06,07,12,16,13.00
2021,06,07,12,17,12.90
2021,06,07,12,18,12.90
2021,06,07,12,19,12.90
2021,06,07,12,20,13.00
2021,06,07,12,21,13.00
2021,06,07,12,22,12.90
2021,06,07,12,23,12.90
2021,06,07,12,24,12.80
2021,06,07,12,25,12.80
2021,06,07,12,26,12.80
2021,06,07,12,27,12.80
2021,06,07,12,28,12.80
2021,06,07,12,29,12.80
2021,06,07,12,30,12.70
2021,06,07,12,31,12.70
2021,06,07,12,32,12.70
2021,06,07,12,33,12.70
2021,06,07,12,34,12.70
2021,06,07,12,35,12.70
2021,06,07,12,36,12.80
2021,06,07,12,37,12.80
2021,06,07,12,38,12.90
2021,06,07,12,39,12.80
2021,06,07,12,40,12.90
2021,06,07,12,41,12.90
2021,06,07,12,42,12.80
2021,06,07,12,43,12.80
2021,06,07,12,44,12.70
2021,06,07,12,45,12.70
2021,06,07,12,46,12.80
2021,06,07,12,47,12.80
2021,06,07,12,48,12.80
2021,06,07,12,49,12.80
2021,06,07,12,50,12.70
2021,06,07,12,51,12.70
2021,06,07,12,52,12.70
2021,06,07,12,53,12.70
2021,06,07,12,54,12.70
2021,06,07,12,55,12.70
2021,06,07,12,56,12.60
2021,06,07,12,57,12.70
2021,06,07,12,58,12.90
2021,06,07,12,59,13.00
2021,06,07,13,00,13.10
2021,06,07,13,01,13.20
2021,06,07,13,02,13.20
2021,06,07,13,03,13.20
2021,06,07,13,04,13.20
2021,06,07,13,05,13.20
2021,06,07,13,06,13.20
2021,06,07,13,07,13.30
2021,06,07,13,08,13.40
2021,06,07,13,09,13.50
2021,06,07,13,10,13.50
2021,06,07,13,11,13.50
2021,06,07,13,12,13.40
2021,06,07,13,13,13.40
2021,06,07,13,14,13.40
2021,06,07,13,15,13.30
2021,06,07,13,16,13.30
2021,06,07,13,17,13.20
2021,06,07,13,18,13.10
2021,06,07,13,19,13.00
2021,06,07,13,20,12.90
2021,06,07,13,21,12.90
2021,06,07,13,22,12.90
2021,06,07,13,23,12.90
2021,06,07,13,24,13.00
2021,06,07,13,25,13.10
2021,06,07,13,26,13.20
2021,06,07,13,27,13.20
2021,06,07,13,28,13.20
2021,06,07,13,29,13.20
2021,06,07,13,30,13.30
2021,06,07,13,31,13.30
2021,06,07,13,32,13.30
2021,06,07,13,33,13.30
2021,06,07,13,34,13.30
2021,06,07,13,35,13.20
2021,06,07,13,36,13.10
2021,06,07,13,37,13.00
2021,06,07,13,38,13.00
2021,06,07,13,39,13.00
2021,06,07,13,40,13.00
2021,06,07,13,41,12.90
2021,06,07,13,42,13.00
2021,06,07,13,43,13.00
2021,06,07,13,44,13.10
2021,06,07,13,45,13.10
2021,06,07,13,46,13.10
2021,06,07,13,47,13.20
2021,06,07,13,48,13.20
2021,06,07,13,49,13.20
2021,06,07,13,50,13.30
2021,06,07,13,51,13.30
2021,06,07,13,52,13.30
2021,06,07,13,53,13.30
2021,06,07,13,54,13.30
2021,06,07,13,55,13.40
2021,06,07,13,56,13.50
2021,06,07,13,57,13.60
2021,06,07,13,58,13.70
2021,06,07,13,59,13.80
2021,06,07,14,00,13.80
2021,06,07,14,01,13.80
2021,06,07,14,02,13.80
2021,06,07,14,03,13.60
2021,06,07,14,04,13.50
2021,06,07,14,05,13.40
2021,06,07,14,06,13.40
2021,06,07,14,07,13.40
2021,06,07,14,08,13.40
2021,06,07,14,09,13.40
2021,06,07,14,10,13.40
2021,06,07,14,11,13.40
2021,06,07,14,12,13.40
2021,06,07,14,13,13.40
2021,06,07,14,14,13.30
2021,06,07,14,15,13.30
2021,06,07,14,16,13.20
2021,06,07,14,17,13.20
2021,06,07,14,18,13.20
2021,06,07,14,19,13.30
2021,06,07,14,20,13.30
2021,06,07,14,21,13.30
2021,06,07,14,22,13.30
2021,06,07,14,23,13.30
2021,06,07,14,24,13.30
2021,06,07,14,25,13.30
2021,06,07,14,26,13.30
2021,06,07,14,27,13.40
2021,06,07,14,28,13.50
2021,06,07,14,29,13.60
2021,06,07,14,30,13.60
2021,06,07,14,31,13.60
2021,06,07,14,32,13.70
2021,06,07,14,33,13.70
2021,06,07,14,34,13.70
2021,06,07,14,35,13.60
2021,06,07,14,36,13.70
2021,06,07,14,37,13.70
2021,06,07,14,38,13.80
2021,06,07,14,39,13.80
2021,06,07,14,40,13.80
2021,06,07,14,41,13.80
2021,06,07,14,42,13.80
2021,06,07,14,43,13.80
2021,06,07,14,44,13.90
2021,06,07,14,45,13.90
2021,06,07,14,46,13.90
2021,06,07,14,47,13.80
2021,06,07,14,48,13.80
2021,06,07,14,49,13.70
2021,06,07,14,50,13.70
2021,06,07,14,51,13.60
2021,06,07,14,52,13.60
2021,06,07,14,53,13.60
2021,06,07,14,54,13.60
2021,06,07,14,55,13.70
2021,06,07,14,56,13.80
2021,06,07,14,57,13.80
2021,06,07,14,58,13.70
2021,06,07,14,59,13.70
2021,06,07,15,00,13.70
2021,06,07,15,01,13.70
2021,06,07,15,02,13.60
2021,06,07,15,03,13.60
2021,06,07,15,04,13.60
2021,06,07,15,05,13.60
2021,06,07,15,06,13.60
2021,06,07,15,07,13.60
2021,06,07,15,08,13.60
2021,06,07,15,09,13.60
2021,06,07,15,10,13.80
2021,06,07,15,11,13.80
2021,06,07,15,12,13.90
2021,06,07,15,13,13.80
2021,06,07,15,14,13.90
2021,06,07,15,15,14.00
2021,06,07,15,16,14.10
2021,06,07,15,17,14.30
2021,06,07,15,18,14.30
2021,06,07,15,19,14.40
2021,06,07,15,20,14.40
2021,06,07,15,21,14.40
2021,06,07,15,22,14.50
2021,06,07,15,23,14.70
2021,06,07,15,24,14.80
2021,06,07,15,25,14.80
2021,06,07,15,26,14.80
2021,06,07,15,27,14.70
2021,06,07,15,28,14.70
2021,06,07,15,29,14.70
2021,06,07,15,30,14.70
2021,06,07,15,31,14.70
2021,06,07,15,32,14.80
2021,06,07,15,33,14.80
2021,06,07,15,34,14.80
2021,06,07,15,35,14.70
2021,06,07,15,36,14.60
2021,06,07,15,37,14.50
2021,06,07,15,38,14.40
2021,06,07,15,39,14.40
2021,06,07,15,40,14.30
2021,06,07,15,41,14.30
2021,06,07,15,42,14.30
2021,06,07,15,43,14.30
2021,06,07,15,44,14.50
2021,06,07,15,45,14.60
2021,06,07,15,46,14.70
2021,06,07,15,47,14.80
2021,06,07,15,48,14.90
2021,06,07,15,49,14.90
2021,06,07,15,50,14.80
2021,06,07,15,51,14.80
2021,06,07,15,52,14.70
2021,06,07,15,53,14.70
2021,06,07,15,54,14.60
2021,06,07,15,55,14.50
2021,06,07,15,56,14.50
2021,06,07,15,57,14.40
2021,06,07,15,58,14.40
2021,06,07,15,59,14.30
2021,06,07,16,00,14.30
2021,06,07,16,01,14.30
2021,06,07,16,02,14.30
2021,06,07,16,03,14.30
2021,06,07,16,04,14.30
2021,06,07,16,05,14.30
2021,06,07,16,06,14.30
2021,06,07,16,07,14.40
2021,06,07,16,08,14.50
2021,06,07,16,09,14.70
2021,06,07,16,10,14.70
2021,06,07,16,11,14.70
2021,06,07,16,12,14.60
2021,06,07,16,13,14.60
2021,06,07,16,14,14.60
2021,06,07,16,15,14.60
2021,06,07,16,16,14.60
2021,06,07,16,17,14.60
2021,06,07,16,18,14.70
2021,06,07,16,19,14.70
2021,06,07,16,20,14.60
2021,06,07,16,21,14.60
2021,06,07,16,22,14.60
2021,06,07,16,23,14.60
2021,06,07,16,24,14.50
2021,06,07,16,25,14.50
2021,06,07,16,26,14.50
2021,06,07,16,27,14.50
2021,06,07,16,28,14.50
2021,06,07,16,29,14.50
2021,06,07,16,30,14.50
2021,06,07,16,31,14.50
2021,06,07,16,32,14.60
2021,06,07,16,33,14.60
2021,06,07,16,34,14.70
2021,06,07,16,35,14.80
2021,06,07,16,36,14.80
2021,06,07,16,37,14.80
2021,06,07,16,38,14.80
2021,06,07,16,39,14.80
2021,06,07,16,40,14.70
2021,06,07,16,41,14.70
2021,06,07,16,42,14.60
2021,06,07,16,43,14.50
2021,06,07,16,44,14.50
2021,06,07,16,45,14.40
2021,06,07,16,46,14.50
2021,06,07,16,47,14.50
2021,06,07,16,48,14.60
2021,06,07,16,49,14.60
2021,06,07,16,50,14.60
2021,06,07,16,51,14.60
2021,06,07,16,52,14.60
2021,06,07,16,53,14.70
2021,06,07,16,54,14.70
2021,06,07,16,55,14.70
2021,06,07,16,56,14.70
2021,06,07,16,57,14.70
2021,06,07,16,58,14.70
2021,06,07,16,59,14.70
2021,06,07,17,00,14.70
2021,06,07,17,01,14.80
2021,06,07,17,02,14.80
2021,06,07,17,03,14.80
2021,06,07,17,04,14.80
2021,06,07,17,05,14.80
2021,06,07,17,06,14.80
2021,06,07,17,07,14.70
2021,06,07,17,08,14.70
2021,06,07,17,09,14.70
2021,06,07,17,10,14.60
2021,06,07,17,11,14.60
2021,06,07,17,12,14.50
2021,06,07,17,13,14.50
2021,06,07,17,14,14.40
2021,06,07,17,15,14.30
2021,06,07,17,16,14.30
2021,06,07,17,17,14.40
2021,06,07,17,18,14.50
2021,06,07,17,19,14.60
2021,06,07,17,20,14.70
2021,06,07,17,21,14.70
2021,06,07,17,22,14.80
2021,06,07,17,23,14.80
2021,06,07,17,24,14.80
2021,06,07,17,25,14.80
2021,06,07,17,26,14.80
2021,06,07,17,27,14.80
2021,06,07,17,28,14.80
2021,06,07,17,29,14.80
2021,06,07,17,30,14.70
2021,06,07,17,31,14.80
2021,06,07,17,32,14.70
2021,06,07,17,33,14.70
2021,06,07,17,34,14.70
2021,06,07,17,35,14.60
2021,06,07,17,36,14.50
2021,06,07,17,37,14.50
2021,06,07,17,38,14.50
2021,06,07,17,39,14.40
2021,06,07,17,40,14.40
2021,06,07,17,41,14.30