Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,28,00,00,19.00
2014,07,28,00,01,18.90
2014,07,28,00,02,18.90
2014,07,28,00,03,18.90
2014,07,28,00,04,18.80
2014,07,28,00,05,18.80
2014,07,28,00,06,18.80
2014,07,28,00,07,18.70
2014,07,28,00,08,18.70
2014,07,28,00,09,18.70
2014,07,28,00,10,18.60
2014,07,28,00,11,18.60
2014,07,28,00,12,18.60
2014,07,28,00,13,18.50
2014,07,28,00,14,18.50
2014,07,28,00,15,18.50
2014,07,28,00,16,18.40
2014,07,28,00,17,18.40
2014,07,28,00,18,18.40
2014,07,28,00,19,18.40
2014,07,28,00,20,18.30
2014,07,28,00,21,18.30
2014,07,28,00,22,18.30
2014,07,28,00,23,18.30
2014,07,28,00,24,18.30
2014,07,28,00,25,18.30
2014,07,28,00,26,18.20
2014,07,28,00,27,18.20
2014,07,28,00,28,18.20
2014,07,28,00,29,18.20
2014,07,28,00,30,18.10
2014,07,28,00,31,18.10
2014,07,28,00,32,18.10
2014,07,28,00,33,18.10
2014,07,28,00,34,18.10
2014,07,28,00,35,18.10
2014,07,28,00,36,18.00
2014,07,28,00,37,18.00
2014,07,28,00,38,18.00
2014,07,28,00,39,18.00
2014,07,28,00,40,18.00
2014,07,28,00,41,18.00
2014,07,28,00,42,18.00
2014,07,28,00,43,18.00
2014,07,28,00,44,18.00
2014,07,28,00,45,18.00
2014,07,28,00,46,18.00
2014,07,28,00,47,18.00
2014,07,28,00,48,18.00
2014,07,28,00,49,18.00
2014,07,28,00,50,17.90
2014,07,28,00,51,17.90
2014,07,28,00,52,17.90
2014,07,28,00,53,17.90
2014,07,28,00,54,17.90
2014,07,28,00,55,17.90
2014,07,28,00,56,17.90
2014,07,28,00,57,17.90
2014,07,28,00,58,17.80
2014,07,28,00,59,17.80
2014,07,28,01,00,17.80
2014,07,28,01,01,17.80
2014,07,28,01,02,17.80
2014,07,28,01,03,17.70
2014,07,28,01,04,17.70
2014,07,28,01,05,17.70
2014,07,28,01,06,17.70
2014,07,28,01,07,17.60
2014,07,28,01,08,17.60
2014,07,28,01,09,17.60
2014,07,28,01,10,17.60
2014,07,28,01,11,17.50
2014,07,28,01,12,17.50
2014,07,28,01,13,17.50
2014,07,28,01,14,17.50
2014,07,28,01,15,17.40
2014,07,28,01,16,17.40
2014,07,28,01,17,17.40
2014,07,28,01,18,17.40
2014,07,28,01,19,17.40
2014,07,28,01,20,17.40
2014,07,28,01,21,17.40
2014,07,28,01,22,17.40
2014,07,28,01,23,17.40
2014,07,28,01,24,17.40
2014,07,28,01,25,17.40
2014,07,28,01,26,17.40
2014,07,28,01,27,17.40
2014,07,28,01,28,17.30
2014,07,28,01,29,17.30
2014,07,28,01,30,17.30
2014,07,28,01,31,17.30
2014,07,28,01,32,17.30
2014,07,28,01,33,17.30
2014,07,28,01,34,17.40
2014,07,28,01,35,17.40
2014,07,28,01,36,17.40
2014,07,28,01,37,17.40
2014,07,28,01,38,17.30
2014,07,28,01,39,17.30
2014,07,28,01,40,17.30
2014,07,28,01,41,17.30
2014,07,28,01,42,17.30
2014,07,28,01,43,17.20
2014,07,28,01,44,17.20
2014,07,28,01,45,17.20
2014,07,28,01,46,17.10
2014,07,28,01,47,17.10
2014,07,28,01,48,17.10
2014,07,28,01,49,17.00
2014,07,28,01,50,17.00
2014,07,28,01,51,17.00
2014,07,28,01,52,17.00
2014,07,28,01,53,17.00
2014,07,28,01,54,16.90
2014,07,28,01,55,16.90
2014,07,28,01,56,16.90
2014,07,28,01,57,16.90
2014,07,28,01,58,16.90
2014,07,28,01,59,16.90
2014,07,28,02,00,16.90
2014,07,28,02,01,16.90
2014,07,28,02,02,16.80
2014,07,28,02,03,16.80
2014,07,28,02,04,16.80
2014,07,28,02,05,16.80
2014,07,28,02,06,16.80
2014,07,28,02,07,16.80
2014,07,28,02,08,16.70
2014,07,28,02,09,16.70
2014,07,28,02,10,16.70
2014,07,28,02,11,16.70
2014,07,28,02,12,16.70
2014,07,28,02,13,16.70
2014,07,28,02,14,16.70
2014,07,28,02,15,16.70
2014,07,28,02,16,16.70
2014,07,28,02,17,16.70
2014,07,28,02,18,16.70
2014,07,28,02,19,16.70
2014,07,28,02,20,16.70
2014,07,28,02,21,16.70
2014,07,28,02,22,16.70
2014,07,28,02,23,16.60
2014,07,28,02,24,16.60
2014,07,28,02,25,16.60
2014,07,28,02,26,16.60
2014,07,28,02,27,16.60
2014,07,28,02,28,16.60
2014,07,28,02,29,16.60
2014,07,28,02,30,16.50
2014,07,28,02,31,16.50
2014,07,28,02,32,16.40
2014,07,28,02,33,16.40
2014,07,28,02,34,16.40
2014,07,28,02,35,16.40
2014,07,28,02,36,16.40
2014,07,28,02,37,16.40
2014,07,28,02,38,16.40
2014,07,28,02,39,16.40
2014,07,28,02,40,16.50
2014,07,28,02,41,16.50
2014,07,28,02,42,16.50
2014,07,28,02,43,16.50
2014,07,28,02,44,16.50
2014,07,28,02,45,16.50
2014,07,28,02,46,16.50
2014,07,28,02,47,16.50
2014,07,28,02,48,16.50
2014,07,28,02,49,16.50
2014,07,28,02,50,16.50
2014,07,28,02,51,16.40
2014,07,28,02,52,16.40
2014,07,28,02,53,16.40
2014,07,28,02,54,16.40
2014,07,28,02,55,16.40
2014,07,28,02,56,16.40
2014,07,28,02,57,16.40
2014,07,28,02,58,16.40
2014,07,28,02,59,16.40
2014,07,28,03,00,16.40
2014,07,28,03,01,16.40
2014,07,28,03,02,16.40
2014,07,28,03,03,16.40
2014,07,28,03,04,16.40
2014,07,28,03,05,16.40
2014,07,28,03,06,16.30
2014,07,28,03,07,16.40
2014,07,28,03,08,16.30
2014,07,28,03,09,16.30
2014,07,28,03,10,16.30
2014,07,28,03,11,16.30
2014,07,28,03,12,16.30
2014,07,28,03,13,16.30
2014,07,28,03,14,16.30
2014,07,28,03,15,16.20
2014,07,28,03,16,16.20
2014,07,28,03,17,16.20
2014,07,28,03,18,16.20
2014,07,28,03,19,16.20
2014,07,28,03,20,16.20
2014,07,28,03,21,16.20
2014,07,28,03,22,16.10
2014,07,28,03,23,16.10
2014,07,28,03,24,16.10
2014,07,28,03,25,16.10
2014,07,28,03,26,16.10
2014,07,28,03,27,16.10
2014,07,28,03,28,16.10
2014,07,28,03,29,16.10
2014,07,28,03,30,16.10
2014,07,28,03,31,16.10
2014,07,28,03,32,16.00
2014,07,28,03,33,16.00
2014,07,28,03,34,16.00
2014,07,28,03,35,16.00
2014,07,28,03,36,16.00
2014,07,28,03,37,16.00
2014,07,28,03,38,15.90
2014,07,28,03,39,15.90
2014,07,28,03,40,15.90
2014,07,28,03,41,15.90
2014,07,28,03,42,15.90
2014,07,28,03,43,15.90
2014,07,28,03,44,15.90
2014,07,28,03,45,15.90
2014,07,28,03,46,15.90
2014,07,28,03,47,15.90
2014,07,28,03,48,15.90
2014,07,28,03,49,15.90
2014,07,28,03,50,15.90
2014,07,28,03,51,15.90
2014,07,28,03,52,15.90
2014,07,28,03,53,15.90
2014,07,28,03,54,15.90
2014,07,28,03,55,15.90
2014,07,28,03,56,15.90
2014,07,28,03,57,15.90
2014,07,28,03,58,15.90
2014,07,28,03,59,15.90
2014,07,28,04,00,15.90
2014,07,28,04,01,15.90
2014,07,28,04,02,15.90
2014,07,28,04,03,15.90
2014,07,28,04,04,15.90
2014,07,28,04,05,15.90
2014,07,28,04,06,15.90
2014,07,28,04,07,15.90
2014,07,28,04,08,15.90
2014,07,28,04,09,15.90
2014,07,28,04,10,15.90
2014,07,28,04,11,15.90
2014,07,28,04,12,15.90
2014,07,28,04,13,15.90
2014,07,28,04,14,15.90
2014,07,28,04,15,15.90
2014,07,28,04,16,15.90
2014,07,28,04,17,15.80
2014,07,28,04,18,15.80
2014,07,28,04,19,15.80
2014,07,28,04,20,15.80
2014,07,28,04,21,15.80
2014,07,28,04,22,15.80
2014,07,28,04,23,15.70
2014,07,28,04,24,15.70
2014,07,28,04,25,15.70
2014,07,28,04,26,15.70
2014,07,28,04,27,15.70
2014,07,28,04,28,15.70
2014,07,28,04,29,15.70
2014,07,28,04,30,15.70
2014,07,28,04,31,15.70
2014,07,28,04,32,15.70
2014,07,28,04,33,15.70
2014,07,28,04,34,15.80
2014,07,28,04,35,15.80
2014,07,28,04,36,15.80
2014,07,28,04,37,15.80
2014,07,28,04,38,15.80
2014,07,28,04,39,15.80
2014,07,28,04,40,15.80
2014,07,28,04,41,15.80
2014,07,28,04,42,15.80
2014,07,28,04,43,15.80
2014,07,28,04,44,15.80
2014,07,28,04,45,15.80
2014,07,28,04,46,15.80
2014,07,28,04,47,15.70
2014,07,28,04,48,15.70
2014,07,28,04,49,15.70
2014,07,28,04,50,15.70
2014,07,28,04,51,15.70
2014,07,28,04,52,15.70
2014,07,28,04,53,15.70
2014,07,28,04,54,15.70
2014,07,28,04,55,15.70
2014,07,28,04,56,15.70
2014,07,28,04,57,15.70
2014,07,28,04,58,15.70
2014,07,28,04,59,15.70
2014,07,28,05,00,15.60
2014,07,28,05,01,15.60
2014,07,28,05,02,15.60
2014,07,28,05,03,15.60
2014,07,28,05,04,15.60
2014,07,28,05,05,15.60
2014,07,28,05,06,15.60
2014,07,28,05,07,15.50
2014,07,28,05,08,15.50
2014,07,28,05,09,15.50
2014,07,28,05,10,15.40
2014,07,28,05,11,15.40
2014,07,28,05,12,15.30
2014,07,28,05,13,15.30
2014,07,28,05,14,15.30
2014,07,28,05,15,15.30
2014,07,28,05,16,15.20
2014,07,28,05,17,15.20
2014,07,28,05,18,15.20
2014,07,28,05,19,15.20
2014,07,28,05,20,15.20
2014,07,28,05,21,15.20
2014,07,28,05,22,15.20
2014,07,28,05,23,15.20
2014,07,28,05,24,15.10
2014,07,28,05,25,15.10
2014,07,28,05,26,15.10
2014,07,28,05,27,15.10
2014,07,28,05,28,15.10
2014,07,28,05,29,15.10
2014,07,28,05,30,15.00
2014,07,28,05,31,15.00
2014,07,28,05,32,15.00
2014,07,28,05,33,14.90
2014,07,28,05,34,14.90
2014,07,28,05,35,14.90
2014,07,28,05,36,14.90
2014,07,28,05,37,14.90
2014,07,28,05,38,14.80
2014,07,28,05,39,14.80
2014,07,28,05,40,14.80
2014,07,28,05,41,14.80
2014,07,28,05,42,14.80
2014,07,28,05,43,14.80
2014,07,28,05,44,14.70
2014,07,28,05,45,14.70
2014,07,28,05,46,14.70
2014,07,28,05,47,14.70
2014,07,28,05,48,14.70
2014,07,28,05,49,14.70
2014,07,28,05,50,14.60
2014,07,28,05,51,14.60
2014,07,28,05,52,14.60
2014,07,28,05,53,14.60
2014,07,28,05,54,14.60
2014,07,28,05,55,14.60
2014,07,28,05,56,14.60
2014,07,28,05,57,14.60
2014,07,28,05,58,14.60
2014,07,28,05,59,14.50
2014,07,28,06,00,14.50
2014,07,28,06,01,14.50
2014,07,28,06,02,14.50
2014,07,28,06,03,14.50
2014,07,28,06,04,14.50
2014,07,28,06,05,14.60
2014,07,28,06,06,14.60
2014,07,28,06,07,14.60
2014,07,28,06,08,14.60
2014,07,28,06,09,14.60
2014,07,28,06,10,14.60
2014,07,28,06,11,14.60
2014,07,28,06,12,14.60
2014,07,28,06,13,14.60
2014,07,28,06,14,14.60
2014,07,28,06,15,14.60
2014,07,28,06,16,14.60
2014,07,28,06,17,14.60
2014,07,28,06,18,14.70
2014,07,28,06,19,14.70
2014,07,28,06,20,14.70
2014,07,28,06,21,14.70
2014,07,28,06,22,14.70
2014,07,28,06,23,14.70
2014,07,28,06,24,14.70
2014,07,28,06,25,14.70
2014,07,28,06,26,14.70
2014,07,28,06,27,14.70
2014,07,28,06,28,14.70
2014,07,28,06,29,14.70
2014,07,28,06,30,14.70
2014,07,28,06,31,14.70
2014,07,28,06,32,14.70
2014,07,28,06,33,14.70
2014,07,28,06,34,14.70
2014,07,28,06,35,14.70
2014,07,28,06,36,14.80
2014,07,28,06,37,14.80
2014,07,28,06,38,14.80
2014,07,28,06,39,14.90
2014,07,28,06,40,14.90
2014,07,28,06,41,14.90
2014,07,28,06,42,14.90
2014,07,28,06,43,15.00
2014,07,28,06,44,15.00
2014,07,28,06,45,15.00
2014,07,28,06,46,15.00
2014,07,28,06,47,15.10
2014,07,28,06,48,15.10
2014,07,28,06,49,15.10
2014,07,28,06,50,15.10
2014,07,28,06,51,15.10
2014,07,28,06,52,15.10
2014,07,28,06,53,15.20
2014,07,28,06,54,15.20
2014,07,28,06,55,15.20
2014,07,28,06,56,15.20
2014,07,28,06,57,15.20
2014,07,28,06,58,15.30
2014,07,28,06,59,15.30
2014,07,28,07,00,15.30
2014,07,28,07,01,15.30
2014,07,28,07,02,15.40
2014,07,28,07,03,15.40
2014,07,28,07,04,15.40
2014,07,28,07,05,15.50
2014,07,28,07,06,15.50
2014,07,28,07,07,15.60
2014,07,28,07,08,15.60
2014,07,28,07,09,15.70
2014,07,28,07,10,15.80
2014,07,28,07,11,15.80
2014,07,28,07,12,15.90
2014,07,28,07,13,15.90
2014,07,28,07,14,16.00
2014,07,28,07,15,16.00
2014,07,28,07,16,16.10
2014,07,28,07,17,16.10
2014,07,28,07,18,16.10
2014,07,28,07,19,16.20
2014,07,28,07,20,16.20
2014,07,28,07,21,16.20
2014,07,28,07,22,16.30
2014,07,28,07,23,16.30
2014,07,28,07,24,16.30
2014,07,28,07,25,16.30
2014,07,28,07,26,16.40
2014,07,28,07,27,16.40
2014,07,28,07,28,16.50
2014,07,28,07,29,16.50
2014,07,28,07,30,16.60
2014,07,28,07,31,16.60
2014,07,28,07,32,16.70
2014,07,28,07,33,16.70
2014,07,28,07,34,16.70
2014,07,28,07,35,16.80
2014,07,28,07,36,16.80
2014,07,28,07,37,16.90
2014,07,28,07,38,16.90
2014,07,28,07,39,17.00
2014,07,28,07,40,17.00
2014,07,28,07,41,17.10
2014,07,28,07,42,17.10
2014,07,28,07,43,17.20
2014,07,28,07,44,17.30
2014,07,28,07,45,17.30
2014,07,28,07,46,17.40
2014,07,28,07,47,17.40
2014,07,28,07,48,17.50
2014,07,28,07,49,17.50
2014,07,28,07,50,17.60
2014,07,28,07,51,17.60
2014,07,28,07,52,17.60
2014,07,28,07,53,17.70
2014,07,28,07,54,17.70
2014,07,28,07,55,17.70
2014,07,28,07,56,17.80
2014,07,28,07,57,17.80
2014,07,28,07,58,17.80
2014,07,28,07,59,17.90
2014,07,28,08,00,17.90
2014,07,28,08,01,18.00
2014,07,28,08,02,18.00
2014,07,28,08,03,18.10
2014,07,28,08,04,18.10
2014,07,28,08,05,18.20
2014,07,28,08,06,18.20
2014,07,28,08,07,18.30
2014,07,28,08,08,18.40
2014,07,28,08,09,18.40
2014,07,28,08,10,18.50
2014,07,28,08,11,18.60
2014,07,28,08,12,18.60
2014,07,28,08,13,18.70
2014,07,28,08,14,18.80
2014,07,28,08,15,18.80
2014,07,28,08,16,18.80
2014,07,28,08,17,18.90
2014,07,28,08,18,18.90
2014,07,28,08,19,19.00
2014,07,28,08,20,19.10
2014,07,28,08,21,19.10
2014,07,28,08,22,19.10
2014,07,28,08,23,19.20
2014,07,28,08,24,19.30
2014,07,28,08,25,19.30
2014,07,28,08,26,19.40
2014,07,28,08,27,19.40
2014,07,28,08,28,19.50
2014,07,28,08,29,19.50
2014,07,28,08,30,19.60
2014,07,28,08,31,19.70
2014,07,28,08,32,19.70
2014,07,28,08,33,19.80
2014,07,28,08,34,19.90
2014,07,28,08,35,20.00
2014,07,28,08,36,20.10
2014,07,28,08,37,20.20
2014,07,28,08,38,20.30
2014,07,28,08,39,20.40
2014,07,28,08,40,20.50
2014,07,28,08,41,20.60
2014,07,28,08,42,20.70
2014,07,28,08,43,20.70
2014,07,28,08,44,20.80
2014,07,28,08,45,20.80
2014,07,28,08,46,20.80
2014,07,28,08,47,20.90
2014,07,28,08,48,20.90
2014,07,28,08,49,21.00
2014,07,28,08,50,21.10
2014,07,28,08,51,21.10
2014,07,28,08,52,21.20
2014,07,28,08,53,21.30
2014,07,28,08,54,21.30
2014,07,28,08,55,21.40
2014,07,28,08,56,21.50
2014,07,28,08,57,21.50
2014,07,28,08,58,21.60
2014,07,28,08,59,21.70
2014,07,28,09,00,21.70
2014,07,28,09,01,21.80
2014,07,28,09,02,21.80
2014,07,28,09,03,21.90
2014,07,28,09,04,21.90
2014,07,28,09,05,21.90
2014,07,28,09,06,22.00
2014,07,28,09,07,22.00
2014,07,28,09,08,22.00
2014,07,28,09,09,22.00
2014,07,28,09,10,22.00
2014,07,28,09,11,22.00
2014,07,28,09,12,22.00
2014,07,28,09,13,22.00
2014,07,28,09,14,22.00
2014,07,28,09,15,22.10
2014,07,28,09,16,22.10
2014,07,28,09,17,22.10
2014,07,28,09,18,22.10
2014,07,28,09,19,22.20
2014,07,28,09,20,22.20
2014,07,28,09,21,22.20
2014,07,28,09,22,22.20
2014,07,28,09,23,22.20
2014,07,28,09,24,22.20
2014,07,28,09,25,22.30
2014,07,28,09,26,22.30
2014,07,28,09,27,22.30
2014,07,28,09,28,22.30
2014,07,28,09,29,22.40
2014,07,28,09,30,22.40
2014,07,28,09,31,22.40
2014,07,28,09,32,22.50
2014,07,28,09,33,22.60
2014,07,28,09,34,22.60
2014,07,28,09,35,22.70
2014,07,28,09,36,22.70
2014,07,28,09,37,22.80
2014,07,28,09,38,22.80
2014,07,28,09,39,22.90
2014,07,28,09,40,22.90
2014,07,28,09,41,23.00
2014,07,28,09,42,23.10
2014,07,28,09,43,23.10
2014,07,28,09,44,23.20
2014,07,28,09,45,23.30
2014,07,28,09,46,23.40
2014,07,28,09,47,23.40
2014,07,28,09,48,23.50
2014,07,28,09,49,23.60
2014,07,28,09,50,23.70
2014,07,28,09,51,23.80
2014,07,28,09,52,23.90
2014,07,28,09,53,23.90
2014,07,28,09,54,24.00
2014,07,28,09,55,24.00
2014,07,28,09,56,24.10
2014,07,28,09,57,24.10
2014,07,28,09,58,24.20
2014,07,28,09,59,24.20
2014,07,28,10,00,24.20
2014,07,28,10,01,24.20
2014,07,28,10,02,24.30
2014,07,28,10,03,24.30
2014,07,28,10,04,24.30
2014,07,28,10,05,24.30
2014,07,28,10,06,24.40
2014,07,28,10,07,24.40
2014,07,28,10,08,24.40
2014,07,28,10,09,24.40
2014,07,28,10,10,24.40
2014,07,28,10,11,24.40
2014,07,28,10,12,24.40
2014,07,28,10,13,24.30
2014,07,28,10,14,24.30
2014,07,28,10,15,24.30
2014,07,28,10,16,24.30
2014,07,28,10,17,24.30
2014,07,28,10,18,24.30
2014,07,28,10,19,24.30
2014,07,28,10,20,24.20
2014,07,28,10,21,24.20
2014,07,28,10,22,24.20
2014,07,28,10,23,24.20
2014,07,28,10,24,24.10
2014,07,28,10,25,24.10
2014,07,28,10,26,24.10
2014,07,28,10,27,24.00
2014,07,28,10,28,24.00
2014,07,28,10,29,24.00
2014,07,28,10,30,24.10
2014,07,28,10,31,24.10
2014,07,28,10,32,24.10
2014,07,28,10,33,24.10
2014,07,28,10,34,24.10
2014,07,28,10,35,24.20
2014,07,28,10,36,24.20
2014,07,28,10,37,24.20
2014,07,28,10,38,24.20
2014,07,28,10,39,24.30
2014,07,28,10,40,24.30
2014,07,28,10,41,24.40
2014,07,28,10,42,24.40
2014,07,28,10,43,24.50
2014,07,28,10,44,24.60
2014,07,28,10,45,24.60
2014,07,28,10,46,24.70
2014,07,28,10,47,24.70
2014,07,28,10,48,24.70
2014,07,28,10,49,24.80
2014,07,28,10,50,24.80
2014,07,28,10,51,24.80
2014,07,28,10,52,24.80
2014,07,28,10,53,24.80
2014,07,28,10,54,24.80
2014,07,28,10,55,24.80
2014,07,28,10,56,24.80
2014,07,28,10,57,24.80
2014,07,28,10,58,24.80
2014,07,28,10,59,24.80
2014,07,28,11,00,24.90
2014,07,28,11,01,24.80
2014,07,28,11,02,24.80
2014,07,28,11,03,24.80
2014,07,28,11,04,24.80
2014,07,28,11,05,24.80
2014,07,28,11,06,24.80
2014,07,28,11,07,24.80
2014,07,28,11,08,24.80
2014,07,28,11,09,24.80
2014,07,28,11,10,24.80
2014,07,28,11,11,24.80
2014,07,28,11,12,24.80
2014,07,28,11,13,24.80
2014,07,28,11,14,24.80
2014,07,28,11,15,24.80
2014,07,28,11,16,24.90
2014,07,28,11,17,24.90
2014,07,28,11,18,24.90
2014,07,28,11,19,24.90
2014,07,28,11,20,24.90
2014,07,28,11,21,24.90
2014,07,28,11,22,24.90
2014,07,28,11,23,24.90
2014,07,28,11,24,24.90
2014,07,28,11,25,24.80
2014,07,28,11,26,24.90
2014,07,28,11,27,24.90
2014,07,28,11,28,24.90
2014,07,28,11,29,25.00
2014,07,28,11,30,25.00
2014,07,28,11,31,25.10
2014,07,28,11,32,25.10
2014,07,28,11,33,25.10
2014,07,28,11,34,25.20
2014,07,28,11,35,25.20
2014,07,28,11,36,25.30
2014,07,28,11,37,25.30
2014,07,28,11,38,25.40
2014,07,28,11,39,25.40
2014,07,28,11,40,25.40
2014,07,28,11,41,25.50
2014,07,28,11,42,25.50
2014,07,28,11,43,25.60
2014,07,28,11,44,25.60
2014,07,28,11,45,25.60
2014,07,28,11,46,25.60
2014,07,28,11,47,25.60
2014,07,28,11,48,25.60
2014,07,28,11,49,25.60
2014,07,28,11,50,25.60
2014,07,28,11,51,25.60
2014,07,28,11,52,25.60
2014,07,28,11,53,25.60
2014,07,28,11,54,25.60
2014,07,28,11,55,25.60
2014,07,28,11,56,25.60
2014,07,28,11,57,25.60
2014,07,28,11,58,25.60
2014,07,28,11,59,25.60
2014,07,28,12,00,25.60
2014,07,28,12,01,25.60
2014,07,28,12,02,25.60
2014,07,28,12,03,25.60
2014,07,28,12,04,25.60
2014,07,28,12,05,25.60
2014,07,28,12,06,25.60
2014,07,28,12,07,25.60
2014,07,28,12,08,25.60
2014,07,28,12,09,25.60
2014,07,28,12,10,25.60
2014,07,28,12,11,25.70
2014,07,28,12,12,25.70
2014,07,28,12,13,25.70
2014,07,28,12,14,25.70
2014,07,28,12,15,25.70
2014,07,28,12,16,25.70
2014,07,28,12,17,25.70
2014,07,28,12,18,25.70
2014,07,28,12,19,25.70
2014,07,28,12,20,25.80
2014,07,28,12,21,25.80
2014,07,28,12,22,25.80
2014,07,28,12,23,25.80
2014,07,28,12,24,25.90
2014,07,28,12,25,25.90
2014,07,28,12,26,25.90
2014,07,28,12,27,25.90
2014,07,28,12,28,25.90
2014,07,28,12,29,25.90
2014,07,28,12,30,25.90
2014,07,28,12,31,25.90
2014,07,28,12,32,25.90
2014,07,28,12,33,25.90
2014,07,28,12,34,25.90
2014,07,28,12,35,25.90
2014,07,28,12,36,25.90
2014,07,28,12,37,25.90
2014,07,28,12,38,25.80
2014,07,28,12,39,25.90
2014,07,28,12,40,25.90
2014,07,28,12,41,25.90
2014,07,28,12,42,25.90
2014,07,28,12,43,25.90
2014,07,28,12,44,25.90
2014,07,28,12,45,25.90
2014,07,28,12,46,25.80
2014,07,28,12,47,25.80
2014,07,28,12,48,25.80
2014,07,28,12,49,25.80
2014,07,28,12,50,25.90
2014,07,28,12,51,25.90
2014,07,28,12,52,26.00
2014,07,28,12,53,26.00
2014,07,28,12,54,26.00
2014,07,28,12,55,26.10
2014,07,28,12,56,26.10
2014,07,28,12,57,26.10
2014,07,28,12,58,26.10
2014,07,28,12,59,26.20
2014,07,28,13,00,26.20
2014,07,28,13,01,26.20
2014,07,28,13,02,26.20
2014,07,28,13,03,26.20
2014,07,28,13,04,26.30
2014,07,28,13,05,26.30
2014,07,28,13,06,26.30
2014,07,28,13,07,26.30
2014,07,28,13,08,26.40
2014,07,28,13,09,26.40
2014,07,28,13,10,26.40
2014,07,28,13,11,26.40
2014,07,28,13,12,26.40
2014,07,28,13,13,26.50
2014,07,28,13,14,26.50
2014,07,28,13,15,26.50
2014,07,28,13,16,26.60
2014,07,28,13,17,26.60
2014,07,28,13,18,26.60
2014,07,28,13,19,26.60
2014,07,28,13,20,26.60
2014,07,28,13,21,26.60
2014,07,28,13,22,26.70
2014,07,28,13,23,26.70
2014,07,28,13,24,26.70
2014,07,28,13,25,26.70
2014,07,28,13,26,26.70
2014,07,28,13,27,26.70
2014,07,28,13,28,26.70
2014,07,28,13,29,26.70
2014,07,28,13,30,26.70
2014,07,28,13,31,26.70
2014,07,28,13,32,26.70
2014,07,28,13,33,26.80
2014,07,28,13,34,26.80
2014,07,28,13,35,26.90
2014,07,28,13,36,26.90
2014,07,28,13,37,27.00
2014,07,28,13,38,27.00
2014,07,28,13,39,26.90
2014,07,28,13,40,26.90
2014,07,28,13,41,26.90
2014,07,28,13,42,26.90
2014,07,28,13,43,26.90
2014,07,28,13,44,27.00
2014,07,28,13,45,27.00
2014,07,28,13,46,27.00
2014,07,28,13,47,27.10
2014,07,28,13,48,27.10
2014,07,28,13,49,27.10
2014,07,28,13,50,27.10
2014,07,28,13,51,27.10
2014,07,28,13,52,27.20
2014,07,28,13,53,27.20
2014,07,28,13,54,27.20
2014,07,28,13,55,27.20
2014,07,28,13,56,27.20
2014,07,28,13,57,27.20
2014,07,28,13,58,27.20
2014,07,28,13,59,27.20
2014,07,28,14,00,27.20
2014,07,28,14,01,27.10
2014,07,28,14,02,27.10
2014,07,28,14,03,27.20
2014,07,28,14,04,27.20
2014,07,28,14,05,27.20
2014,07,28,14,06,27.20
2014,07,28,14,07,27.20
2014,07,28,14,08,27.20
2014,07,28,14,09,27.20
2014,07,28,14,10,27.20
2014,07,28,14,11,27.20
2014,07,28,14,12,27.20
2014,07,28,14,13,27.20
2014,07,28,14,14,27.20
2014,07,28,14,15,27.20
2014,07,28,14,16,27.20
2014,07,28,14,17,27.30
2014,07,28,14,18,27.30
2014,07,28,14,19,27.30
2014,07,28,14,20,27.40
2014,07,28,14,21,27.40
2014,07,28,14,22,27.40
2014,07,28,14,23,27.50
2014,07,28,14,24,27.50
2014,07,28,14,25,27.50
2014,07,28,14,26,27.50
2014,07,28,14,27,27.50
2014,07,28,14,28,27.50
2014,07,28,14,29,27.50
2014,07,28,14,30,27.60
2014,07,28,14,31,27.60
2014,07,28,14,32,27.60
2014,07,28,14,33,27.60
2014,07,28,14,34,27.70
2014,07,28,14,35,27.70
2014,07,28,14,36,27.70
2014,07,28,14,37,27.70
2014,07,28,14,38,27.80
2014,07,28,14,39,27.80
2014,07,28,14,40,27.80
2014,07,28,14,41,27.80
2014,07,28,14,42,27.80
2014,07,28,14,43,27.80
2014,07,28,14,44,27.80
2014,07,28,14,45,27.80
2014,07,28,14,46,27.80
2014,07,28,14,47,27.80
2014,07,28,14,48,27.80
2014,07,28,14,49,27.90
2014,07,28,14,50,27.90
2014,07,28,14,51,27.90
2014,07,28,14,52,27.90
2014,07,28,14,53,27.90
2014,07,28,14,54,28.00
2014,07,28,14,55,28.00
2014,07,28,14,56,28.00
2014,07,28,14,57,28.10
2014,07,28,14,58,28.10
2014,07,28,14,59,28.10
2014,07,28,15,00,28.00
2014,07,28,15,01,28.00
2014,07,28,15,02,27.90
2014,07,28,15,03,27.90
2014,07,28,15,04,27.90
2014,07,28,15,05,27.90
2014,07,28,15,06,28.00
2014,07,28,15,07,27.90
2014,07,28,15,08,27.90
2014,07,28,15,09,27.80
2014,07,28,15,10,27.80
2014,07,28,15,11,27.80
2014,07,28,15,12,27.80
2014,07,28,15,13,27.80
2014,07,28,15,14,27.80
2014,07,28,15,15,27.90
2014,07,28,15,16,27.90
2014,07,28,15,17,27.90
2014,07,28,15,18,27.90
2014,07,28,15,19,27.90
2014,07,28,15,20,27.90
2014,07,28,15,21,27.90
2014,07,28,15,22,27.80
2014,07,28,15,23,27.80
2014,07,28,15,24,27.80
2014,07,28,15,25,27.80
2014,07,28,15,26,27.90
2014,07,28,15,27,27.90
2014,07,28,15,28,27.90
2014,07,28,15,29,27.90
2014,07,28,15,30,27.90
2014,07,28,15,31,27.90
2014,07,28,15,32,28.00
2014,07,28,15,33,28.00
2014,07,28,15,34,28.00
2014,07,28,15,35,28.00
2014,07,28,15,36,28.00
2014,07,28,15,37,27.90
2014,07,28,15,38,27.80
2014,07,28,15,39,27.70
2014,07,28,15,40,27.60
2014,07,28,15,41,27.60
2014,07,28,15,42,27.50
2014,07,28,15,43,27.50
2014,07,28,15,44,27.40
2014,07,28,15,45,27.40
2014,07,28,15,46,27.40
2014,07,28,15,47,27.40
2014,07,28,15,48,27.40
2014,07,28,15,49,27.40
2014,07,28,15,50,27.40
2014,07,28,15,51,27.40
2014,07,28,15,52,27.40
2014,07,28,15,53,27.40
2014,07,28,15,54,27.40
2014,07,28,15,55,27.40
2014,07,28,15,56,27.30
2014,07,28,15,57,27.30
2014,07,28,15,58,27.30
2014,07,28,15,59,27.40
2014,07,28,16,00,27.40
2014,07,28,16,01,27.40
2014,07,28,16,02,27.40
2014,07,28,16,03,27.40
2014,07,28,16,04,27.40
2014,07,28,16,05,27.50
2014,07,28,16,06,27.50
2014,07,28,16,07,27.60
2014,07,28,16,08,27.60
2014,07,28,16,09,27.60
2014,07,28,16,10,27.60
2014,07,28,16,11,27.50
2014,07,28,16,12,27.50
2014,07,28,16,13,27.60
2014,07,28,16,14,27.60
2014,07,28,16,15,27.60
2014,07,28,16,16,27.50
2014,07,28,16,17,27.50
2014,07,28,16,18,27.50
2014,07,28,16,19,27.50
2014,07,28,16,20,27.50
2014,07,28,16,21,27.40
2014,07,28,16,22,27.40
2014,07,28,16,23,27.40
2014,07,28,16,24,27.40
2014,07,28,16,25,27.40
2014,07,28,16,26,27.50
2014,07,28,16,27,27.50
2014,07,28,16,28,27.50
2014,07,28,16,29,27.40
2014,07,28,16,30,27.40
2014,07,28,16,31,27.40
2014,07,28,16,32,27.40
2014,07,28,16,33,27.50
2014,07,28,16,34,27.50
2014,07,28,16,35,27.60
2014,07,28,16,36,27.60
2014,07,28,16,37,27.70
2014,07,28,16,38,27.70
2014,07,28,16,39,27.70
2014,07,28,16,40,27.80
2014,07,28,16,41,27.80
2014,07,28,16,42,27.80
2014,07,28,16,43,27.80
2014,07,28,16,44,27.80
2014,07,28,16,45,27.80
2014,07,28,16,46,27.80
2014,07,28,16,47,27.80
2014,07,28,16,48,27.70
2014,07,28,16,49,27.70
2014,07,28,16,50,27.70
2014,07,28,16,51,27.70
2014,07,28,16,52,27.70
2014,07,28,16,53,27.70
2014,07,28,16,54,27.70
2014,07,28,16,55,27.80
2014,07,28,16,56,27.80
2014,07,28,16,57,27.80
2014,07,28,16,58,27.80
2014,07,28,16,59,27.80
2014,07,28,17,00,27.80
2014,07,28,17,01,27.80
2014,07,28,17,02,27.90
2014,07,28,17,03,27.90
2014,07,28,17,04,27.90
2014,07,28,17,05,27.90
2014,07,28,17,06,28.00
2014,07,28,17,07,28.00
2014,07,28,17,08,28.00
2014,07,28,17,09,28.00
2014,07,28,17,10,27.90
2014,07,28,17,11,27.90
2014,07,28,17,12,27.90
2014,07,28,17,13,27.90
2014,07,28,17,14,27.90
2014,07,28,17,15,28.00
2014,07,28,17,16,28.00
2014,07,28,17,17,28.10
2014,07,28,17,18,28.10
2014,07,28,17,19,28.10