Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,27,00,00,10.10
2015,03,27,00,01,10.10
2015,03,27,00,02,10.10
2015,03,27,00,03,10.10
2015,03,27,00,04,10.10
2015,03,27,00,05,10.10
2015,03,27,00,06,10.10
2015,03,27,00,07,10.10
2015,03,27,00,08,10.00
2015,03,27,00,09,10.00
2015,03,27,00,10,10.00
2015,03,27,00,11,10.00
2015,03,27,00,12,10.00
2015,03,27,00,13,10.00
2015,03,27,00,14,9.90
2015,03,27,00,15,9.90
2015,03,27,00,16,9.90
2015,03,27,00,17,9.90
2015,03,27,00,18,9.90
2015,03,27,00,19,9.90
2015,03,27,00,20,9.90
2015,03,27,00,21,9.90
2015,03,27,00,22,9.90
2015,03,27,00,23,9.90
2015,03,27,00,24,9.80
2015,03,27,00,25,9.80
2015,03,27,00,26,9.80
2015,03,27,00,27,9.80
2015,03,27,00,28,9.80
2015,03,27,00,29,9.70
2015,03,27,00,30,9.70
2015,03,27,00,31,9.70
2015,03,27,00,32,9.70
2015,03,27,00,33,9.70
2015,03,27,00,34,9.70
2015,03,27,00,35,9.70
2015,03,27,00,36,9.70
2015,03,27,00,37,9.70
2015,03,27,00,38,9.70
2015,03,27,00,39,9.70
2015,03,27,00,40,9.70
2015,03,27,00,41,9.70
2015,03,27,00,42,9.60
2015,03,27,00,43,9.60
2015,03,27,00,44,9.60
2015,03,27,00,45,9.60
2015,03,27,00,46,9.60
2015,03,27,00,47,9.60
2015,03,27,00,48,9.60
2015,03,27,00,49,9.60
2015,03,27,00,50,9.60
2015,03,27,00,51,9.60
2015,03,27,00,52,9.60
2015,03,27,00,53,9.60
2015,03,27,00,54,9.60
2015,03,27,00,55,9.60
2015,03,27,00,56,9.60
2015,03,27,00,57,9.60
2015,03,27,00,58,9.70
2015,03,27,00,59,9.60
2015,03,27,01,00,9.60
2015,03,27,01,01,9.60
2015,03,27,01,02,9.60
2015,03,27,01,03,9.60
2015,03,27,01,04,9.60
2015,03,27,01,05,9.60
2015,03,27,01,06,9.60
2015,03,27,01,07,9.60
2015,03,27,01,08,9.60
2015,03,27,01,09,9.60
2015,03,27,01,10,9.60
2015,03,27,01,11,9.60
2015,03,27,01,12,9.60
2015,03,27,01,13,9.60
2015,03,27,01,14,9.60
2015,03,27,01,15,9.60
2015,03,27,01,16,9.60
2015,03,27,01,17,9.50
2015,03,27,01,18,9.50
2015,03,27,01,19,9.50
2015,03,27,01,20,9.50
2015,03,27,01,21,9.50
2015,03,27,01,22,9.50
2015,03,27,01,23,9.50
2015,03,27,01,24,9.50
2015,03,27,01,25,9.40
2015,03,27,01,26,9.50
2015,03,27,01,27,9.50
2015,03,27,01,28,9.50
2015,03,27,01,29,9.50
2015,03,27,01,30,9.50
2015,03,27,01,31,9.50
2015,03,27,01,32,9.50
2015,03,27,01,33,9.50
2015,03,27,01,34,9.50
2015,03,27,01,35,9.50
2015,03,27,01,36,9.50
2015,03,27,01,37,9.50
2015,03,27,01,38,9.50
2015,03,27,01,39,9.40
2015,03,27,01,40,9.40
2015,03,27,01,41,9.40
2015,03,27,01,42,9.40
2015,03,27,01,43,9.40
2015,03,27,01,44,9.40
2015,03,27,01,45,9.40
2015,03,27,01,46,9.40
2015,03,27,01,47,9.40
2015,03,27,01,48,9.40
2015,03,27,01,49,9.50
2015,03,27,01,50,9.50
2015,03,27,01,51,9.50
2015,03,27,01,52,9.50
2015,03,27,01,53,9.40
2015,03,27,01,54,9.40
2015,03,27,01,55,9.40
2015,03,27,01,56,9.40
2015,03,27,01,57,9.40
2015,03,27,01,58,9.40
2015,03,27,01,59,9.40
2015,03,27,02,00,9.40
2015,03,27,02,01,9.40
2015,03,27,02,02,9.40
2015,03,27,02,03,9.40
2015,03,27,02,04,9.30
2015,03,27,02,05,9.30
2015,03,27,02,06,9.30
2015,03,27,02,07,9.30
2015,03,27,02,08,9.30
2015,03,27,02,09,9.30
2015,03,27,02,10,9.30
2015,03,27,02,11,9.30
2015,03,27,02,12,9.30
2015,03,27,02,13,9.30
2015,03,27,02,14,9.30
2015,03,27,02,15,9.20
2015,03,27,02,16,9.20
2015,03,27,02,17,9.20
2015,03,27,02,18,9.20
2015,03,27,02,19,9.20
2015,03,27,02,20,9.20
2015,03,27,02,21,9.20
2015,03,27,02,22,9.20
2015,03,27,02,23,9.20
2015,03,27,02,24,9.20
2015,03,27,02,25,9.10
2015,03,27,02,26,9.10
2015,03,27,02,27,9.10
2015,03,27,02,28,9.10
2015,03,27,02,29,9.10
2015,03,27,02,30,9.10
2015,03,27,02,31,9.10
2015,03,27,02,32,9.10
2015,03,27,02,33,9.10
2015,03,27,02,34,9.00
2015,03,27,02,35,9.10
2015,03,27,02,36,9.10
2015,03,27,02,37,9.00
2015,03,27,02,38,9.00
2015,03,27,02,39,9.00
2015,03,27,02,40,9.00
2015,03,27,02,41,9.00
2015,03,27,02,42,9.00
2015,03,27,02,43,9.00
2015,03,27,02,44,9.00
2015,03,27,02,45,9.00
2015,03,27,02,46,9.00
2015,03,27,02,47,8.90
2015,03,27,02,48,8.90
2015,03,27,02,49,9.00
2015,03,27,02,50,8.90
2015,03,27,02,51,8.90
2015,03,27,02,52,8.90
2015,03,27,02,53,8.90
2015,03,27,02,54,8.90
2015,03,27,02,55,8.90
2015,03,27,02,56,8.80
2015,03,27,02,57,8.80
2015,03,27,02,58,8.80
2015,03,27,02,59,8.80
2015,03,27,03,00,8.80
2015,03,27,03,01,8.80
2015,03,27,03,02,8.80
2015,03,27,03,03,8.80
2015,03,27,03,04,8.80
2015,03,27,03,05,8.80
2015,03,27,03,06,8.80
2015,03,27,03,07,8.80
2015,03,27,03,08,8.80
2015,03,27,03,09,8.80
2015,03,27,03,10,8.80
2015,03,27,03,11,8.80
2015,03,27,03,12,8.80
2015,03,27,03,13,8.80
2015,03,27,03,14,8.80
2015,03,27,03,15,8.80
2015,03,27,03,16,8.80
2015,03,27,03,17,8.80
2015,03,27,03,18,8.70
2015,03,27,03,19,8.70
2015,03,27,03,20,8.70
2015,03,27,03,21,8.70
2015,03,27,03,22,8.70
2015,03,27,03,23,8.70
2015,03,27,03,24,8.70
2015,03,27,03,25,8.70
2015,03,27,03,26,8.70
2015,03,27,03,27,8.70
2015,03,27,03,28,8.60
2015,03,27,03,29,8.60
2015,03,27,03,30,8.60
2015,03,27,03,31,8.60
2015,03,27,03,32,8.60
2015,03,27,03,33,8.60
2015,03,27,03,34,8.50
2015,03,27,03,35,8.50
2015,03,27,03,36,8.50
2015,03,27,03,37,8.40
2015,03,27,03,38,8.40
2015,03,27,03,39,8.40
2015,03,27,03,40,8.40
2015,03,27,03,41,8.40
2015,03,27,03,42,8.40
2015,03,27,03,43,8.40
2015,03,27,03,44,8.40
2015,03,27,03,45,8.40
2015,03,27,03,46,8.40
2015,03,27,03,47,8.40
2015,03,27,03,48,8.30
2015,03,27,03,49,8.30
2015,03,27,03,50,8.30
2015,03,27,03,51,8.30
2015,03,27,03,52,8.30
2015,03,27,03,53,8.30
2015,03,27,03,54,8.30
2015,03,27,03,55,8.30
2015,03,27,03,56,8.30
2015,03,27,03,57,8.30
2015,03,27,03,58,8.30
2015,03,27,03,59,8.30
2015,03,27,04,00,8.30
2015,03,27,04,01,8.40
2015,03,27,04,02,8.40
2015,03,27,04,03,8.40
2015,03,27,04,04,8.40
2015,03,27,04,05,8.40
2015,03,27,04,06,8.30
2015,03,27,04,07,8.30
2015,03,27,04,08,8.30
2015,03,27,04,09,8.30
2015,03,27,04,10,8.30
2015,03,27,04,11,8.30
2015,03,27,04,12,8.30
2015,03,27,04,13,8.30
2015,03,27,04,14,8.30
2015,03,27,04,15,8.30
2015,03,27,04,16,8.30
2015,03,27,04,17,8.30
2015,03,27,04,18,8.30
2015,03,27,04,19,8.30
2015,03,27,04,20,8.30
2015,03,27,04,21,8.30
2015,03,27,04,22,8.30
2015,03,27,04,23,8.30
2015,03,27,04,24,8.30
2015,03,27,04,25,8.30
2015,03,27,04,26,8.30
2015,03,27,04,27,8.30
2015,03,27,04,28,8.30
2015,03,27,04,29,8.30
2015,03,27,04,30,8.30
2015,03,27,04,31,8.30
2015,03,27,04,32,8.30
2015,03,27,04,33,8.30
2015,03,27,04,34,8.30
2015,03,27,04,35,8.30
2015,03,27,04,36,8.30
2015,03,27,04,37,8.40
2015,03,27,04,38,8.30
2015,03,27,04,39,8.30
2015,03,27,04,40,8.30
2015,03,27,04,41,8.30
2015,03,27,04,42,8.30
2015,03,27,04,43,8.30
2015,03,27,04,44,8.30
2015,03,27,04,45,8.30
2015,03,27,04,46,8.30
2015,03,27,04,47,8.30
2015,03,27,04,48,8.30
2015,03,27,04,49,8.30
2015,03,27,04,50,8.30
2015,03,27,04,51,8.30
2015,03,27,04,52,8.30
2015,03,27,04,53,8.30
2015,03,27,04,54,8.30
2015,03,27,04,55,8.30
2015,03,27,04,56,8.30
2015,03,27,04,57,8.30
2015,03,27,04,58,8.30
2015,03,27,04,59,8.30
2015,03,27,05,00,8.30
2015,03,27,05,01,8.30
2015,03,27,05,02,8.30
2015,03,27,05,03,8.30
2015,03,27,05,04,8.30
2015,03,27,05,05,8.30
2015,03,27,05,06,8.30
2015,03,27,05,07,8.30
2015,03,27,05,08,8.30
2015,03,27,05,09,8.30
2015,03,27,05,10,8.30
2015,03,27,05,11,8.30
2015,03,27,05,12,8.30
2015,03,27,05,13,8.30
2015,03,27,05,14,8.30
2015,03,27,05,15,8.40
2015,03,27,05,16,8.30
2015,03,27,05,17,8.30
2015,03,27,05,18,8.30
2015,03,27,05,19,8.30
2015,03,27,05,20,8.30
2015,03,27,05,21,8.30
2015,03,27,05,22,8.30
2015,03,27,05,23,8.30
2015,03,27,05,24,8.40
2015,03,27,05,25,8.30
2015,03,27,05,26,8.30
2015,03,27,05,27,8.30
2015,03,27,05,28,8.30
2015,03,27,05,29,8.30
2015,03,27,05,30,8.30
2015,03,27,05,31,8.30
2015,03,27,05,32,8.30
2015,03,27,05,33,8.30
2015,03,27,05,34,8.30
2015,03,27,05,35,8.30
2015,03,27,05,36,8.30
2015,03,27,05,37,8.30
2015,03,27,05,38,8.30
2015,03,27,05,39,8.30
2015,03,27,05,40,8.30
2015,03,27,05,41,8.30
2015,03,27,05,42,8.40
2015,03,27,05,43,8.40
2015,03,27,05,44,8.40
2015,03,27,05,45,8.40
2015,03,27,05,46,8.40
2015,03,27,05,47,8.40
2015,03,27,05,48,8.40
2015,03,27,05,49,8.40
2015,03,27,05,50,8.40
2015,03,27,05,51,8.40
2015,03,27,05,52,8.40
2015,03,27,05,53,8.40
2015,03,27,05,54,8.40
2015,03,27,05,55,8.50
2015,03,27,05,56,8.50
2015,03,27,05,57,8.50
2015,03,27,05,58,8.50
2015,03,27,05,59,8.50
2015,03,27,06,00,8.50
2015,03,27,06,01,8.50
2015,03,27,06,02,8.50
2015,03,27,06,03,8.50
2015,03,27,06,04,8.50
2015,03,27,06,05,8.50
2015,03,27,06,06,8.50
2015,03,27,06,07,8.50
2015,03,27,06,08,8.50
2015,03,27,06,09,8.50
2015,03,27,06,10,8.50
2015,03,27,06,11,8.50
2015,03,27,06,12,8.40
2015,03,27,06,13,8.40
2015,03,27,06,14,8.40
2015,03,27,06,15,8.40
2015,03,27,06,16,8.40
2015,03,27,06,17,8.50
2015,03,27,06,18,8.50
2015,03,27,06,19,8.50
2015,03,27,06,20,8.40
2015,03,27,06,21,8.40
2015,03,27,06,22,8.40
2015,03,27,06,23,8.40
2015,03,27,06,24,8.40
2015,03,27,06,25,8.40
2015,03,27,06,26,8.40
2015,03,27,06,27,8.40
2015,03,27,06,28,8.30
2015,03,27,06,29,8.30
2015,03,27,06,30,8.30
2015,03,27,06,31,8.30
2015,03,27,06,32,8.30
2015,03,27,06,33,8.30
2015,03,27,06,34,8.40
2015,03,27,06,35,8.30
2015,03,27,06,36,8.30
2015,03,27,06,37,8.30
2015,03,27,06,38,8.30
2015,03,27,06,39,8.30
2015,03,27,06,40,8.30
2015,03,27,06,41,8.30
2015,03,27,06,42,8.30
2015,03,27,06,43,8.30
2015,03,27,06,44,8.30
2015,03,27,06,45,8.30
2015,03,27,06,46,8.30
2015,03,27,06,47,8.30
2015,03,27,06,48,8.30
2015,03,27,06,49,8.30
2015,03,27,06,50,8.30
2015,03,27,06,51,8.30
2015,03,27,06,52,8.30
2015,03,27,06,53,8.30
2015,03,27,06,54,8.30
2015,03,27,06,55,8.30
2015,03,27,06,56,8.30
2015,03,27,06,57,8.30
2015,03,27,06,58,8.20
2015,03,27,06,59,8.20
2015,03,27,07,00,8.20
2015,03,27,07,01,8.20
2015,03,27,07,02,8.20
2015,03,27,07,03,8.20
2015,03,27,07,04,8.20
2015,03,27,07,05,8.20
2015,03,27,07,06,8.20
2015,03,27,07,07,8.20
2015,03,27,07,08,8.20
2015,03,27,07,09,8.20
2015,03,27,07,10,8.20
2015,03,27,07,11,8.30
2015,03,27,07,12,8.30
2015,03,27,07,13,8.30
2015,03,27,07,14,8.30
2015,03,27,07,15,8.30
2015,03,27,07,16,8.30
2015,03,27,07,17,8.30
2015,03,27,07,18,8.30
2015,03,27,07,19,8.30
2015,03,27,07,20,8.30
2015,03,27,07,21,8.30
2015,03,27,07,22,8.30
2015,03,27,07,23,8.30
2015,03,27,07,24,8.30
2015,03,27,07,25,8.20
2015,03,27,07,26,8.20
2015,03,27,07,27,8.20
2015,03,27,07,28,8.20
2015,03,27,07,29,8.20
2015,03,27,07,30,8.20
2015,03,27,07,31,8.20
2015,03,27,07,32,8.20
2015,03,27,07,33,8.20
2015,03,27,07,34,8.20
2015,03,27,07,35,8.20
2015,03,27,07,36,8.20
2015,03,27,07,37,8.20
2015,03,27,07,38,8.20
2015,03,27,07,39,8.20
2015,03,27,07,40,8.20
2015,03,27,07,41,8.20
2015,03,27,07,42,8.20
2015,03,27,07,43,8.20
2015,03,27,07,44,8.20
2015,03,27,07,45,8.20
2015,03,27,07,46,8.20
2015,03,27,07,47,8.20
2015,03,27,07,48,8.20
2015,03,27,07,49,8.20
2015,03,27,07,50,8.20
2015,03,27,07,51,8.20
2015,03,27,07,52,8.20
2015,03,27,07,53,8.20
2015,03,27,07,54,8.20
2015,03,27,07,55,8.20
2015,03,27,07,56,8.20
2015,03,27,07,57,8.20
2015,03,27,07,58,8.20
2015,03,27,07,59,8.30
2015,03,27,08,00,8.30
2015,03,27,08,01,8.30
2015,03,27,08,02,8.30
2015,03,27,08,03,8.30
2015,03,27,08,04,8.30
2015,03,27,08,05,8.30
2015,03,27,08,06,8.30
2015,03,27,08,07,8.30
2015,03,27,08,08,8.30
2015,03,27,08,09,8.30
2015,03,27,08,10,8.30
2015,03,27,08,11,8.30
2015,03,27,08,12,8.40
2015,03,27,08,13,8.40
2015,03,27,08,14,8.40
2015,03,27,08,15,8.30
2015,03,27,08,16,8.40
2015,03,27,08,17,8.30
2015,03,27,08,18,8.40
2015,03,27,08,19,8.40
2015,03,27,08,20,8.40
2015,03,27,08,21,8.40
2015,03,27,08,22,8.50
2015,03,27,08,23,8.50
2015,03,27,08,24,8.50
2015,03,27,08,25,8.50
2015,03,27,08,26,8.60
2015,03,27,08,27,8.60
2015,03,27,08,28,8.60
2015,03,27,08,29,8.60
2015,03,27,08,30,8.60
2015,03,27,08,31,8.60
2015,03,27,08,32,8.70
2015,03,27,08,33,8.70
2015,03,27,08,34,8.70
2015,03,27,08,35,8.70
2015,03,27,08,36,8.70
2015,03,27,08,37,8.70
2015,03,27,08,38,8.80
2015,03,27,08,39,8.80
2015,03,27,08,40,8.80
2015,03,27,08,41,8.90
2015,03,27,08,42,8.90
2015,03,27,08,43,8.90
2015,03,27,08,44,9.00
2015,03,27,08,45,9.10
2015,03,27,08,46,9.10
2015,03,27,08,47,9.20
2015,03,27,08,48,9.20
2015,03,27,08,49,9.30
2015,03,27,08,50,9.30
2015,03,27,08,51,9.40
2015,03,27,08,52,9.40
2015,03,27,08,53,9.50
2015,03,27,08,54,9.50
2015,03,27,08,55,9.60
2015,03,27,08,56,9.60
2015,03,27,08,57,9.60
2015,03,27,08,58,9.70
2015,03,27,08,59,9.70
2015,03,27,09,00,9.70
2015,03,27,09,01,9.80
2015,03,27,09,02,9.80
2015,03,27,09,03,9.90
2015,03,27,09,04,9.90
2015,03,27,09,05,9.90
2015,03,27,09,06,10.00
2015,03,27,09,07,10.00
2015,03,27,09,08,10.10
2015,03,27,09,09,10.10
2015,03,27,09,10,10.20
2015,03,27,09,11,10.20
2015,03,27,09,12,10.20
2015,03,27,09,13,10.30
2015,03,27,09,14,10.30
2015,03,27,09,15,10.30
2015,03,27,09,16,10.40
2015,03,27,09,17,10.40
2015,03,27,09,18,10.50
2015,03,27,09,19,10.50
2015,03,27,09,20,10.50
2015,03,27,09,21,10.60
2015,03,27,09,22,10.60
2015,03,27,09,23,10.60
2015,03,27,09,24,10.70
2015,03,27,09,25,10.70
2015,03,27,09,26,10.70
2015,03,27,09,27,10.80
2015,03,27,09,28,10.80
2015,03,27,09,29,10.80
2015,03,27,09,30,10.80
2015,03,27,09,31,10.80
2015,03,27,09,32,10.80
2015,03,27,09,33,10.90
2015,03,27,09,34,10.90
2015,03,27,09,35,10.90
2015,03,27,09,36,10.90
2015,03,27,09,37,10.90
2015,03,27,09,38,11.00
2015,03,27,09,39,11.00
2015,03,27,09,40,11.00
2015,03,27,09,41,11.10
2015,03,27,09,42,11.10
2015,03,27,09,43,11.10
2015,03,27,09,44,11.20
2015,03,27,09,45,11.20
2015,03,27,09,46,11.20
2015,03,27,09,47,11.30
2015,03,27,09,48,11.30
2015,03,27,09,49,11.40
2015,03,27,09,50,11.40
2015,03,27,09,51,11.50
2015,03,27,09,52,11.50
2015,03,27,09,53,11.60
2015,03,27,09,54,11.60
2015,03,27,09,55,11.60
2015,03,27,09,56,11.70
2015,03,27,09,57,11.70
2015,03,27,09,58,11.80
2015,03,27,09,59,11.80
2015,03,27,10,00,11.90
2015,03,27,10,01,11.90
2015,03,27,10,02,12.00
2015,03,27,10,03,12.10
2015,03,27,10,04,12.10
2015,03,27,10,05,12.10
2015,03,27,10,06,12.10
2015,03,27,10,07,12.10
2015,03,27,10,08,12.10
2015,03,27,10,09,12.10
2015,03,27,10,10,12.20
2015,03,27,10,11,12.20
2015,03,27,10,12,12.20
2015,03,27,10,13,12.20
2015,03,27,10,14,12.30
2015,03,27,10,15,12.30
2015,03,27,10,16,12.40
2015,03,27,10,17,12.40
2015,03,27,10,18,12.50
2015,03,27,10,19,12.50
2015,03,27,10,20,12.60
2015,03,27,10,21,12.60
2015,03,27,10,22,12.70
2015,03,27,10,23,12.70
2015,03,27,10,24,12.70
2015,03,27,10,25,12.70
2015,03,27,10,26,12.70
2015,03,27,10,27,12.70
2015,03,27,10,28,12.70
2015,03,27,10,29,12.70
2015,03,27,10,30,12.70
2015,03,27,10,31,12.70
2015,03,27,10,32,12.70
2015,03,27,10,33,12.60
2015,03,27,10,34,12.60
2015,03,27,10,35,12.60
2015,03,27,10,36,12.60
2015,03,27,10,37,12.60
2015,03,27,10,38,12.70
2015,03,27,10,39,12.70
2015,03,27,10,40,12.80
2015,03,27,10,41,12.80
2015,03,27,10,42,12.90
2015,03,27,10,43,12.90
2015,03,27,10,44,13.00
2015,03,27,10,45,13.10
2015,03,27,10,46,13.10
2015,03,27,10,47,13.20
2015,03,27,10,48,13.30
2015,03,27,10,49,13.30
2015,03,27,10,50,13.30
2015,03,27,10,51,13.40
2015,03,27,10,52,13.40
2015,03,27,10,53,13.50
2015,03,27,10,54,13.50
2015,03,27,10,55,13.50
2015,03,27,10,56,13.60
2015,03,27,10,57,13.80
2015,03,27,10,58,13.90
2015,03,27,10,59,13.90
2015,03,27,11,00,14.00
2015,03,27,11,01,14.00
2015,03,27,11,02,14.00
2015,03,27,11,03,14.00
2015,03,27,11,04,14.00
2015,03,27,11,05,14.00
2015,03,27,11,06,14.00
2015,03,27,11,07,14.10
2015,03,27,11,08,14.10
2015,03,27,11,09,14.20
2015,03,27,11,10,14.30
2015,03,27,11,11,14.30
2015,03,27,11,12,14.30
2015,03,27,11,13,14.40
2015,03,27,11,14,14.40
2015,03,27,11,15,14.40
2015,03,27,11,16,14.40
2015,03,27,11,17,14.50
2015,03,27,11,18,14.50
2015,03,27,11,19,14.50
2015,03,27,11,20,14.60
2015,03,27,11,21,14.60
2015,03,27,11,22,14.60
2015,03,27,11,23,14.60
2015,03,27,11,24,14.60
2015,03,27,11,25,14.60
2015,03,27,11,26,14.70
2015,03,27,11,27,14.80
2015,03,27,11,28,14.80
2015,03,27,11,29,14.90
2015,03,27,11,30,14.90
2015,03,27,11,31,15.00
2015,03,27,11,32,15.00
2015,03,27,11,33,14.90
2015,03,27,11,34,14.90
2015,03,27,11,35,14.90
2015,03,27,11,36,15.00
2015,03,27,11,37,15.00
2015,03,27,11,38,15.10
2015,03,27,11,39,15.10
2015,03,27,11,40,15.10
2015,03,27,11,41,15.10
2015,03,27,11,42,15.10
2015,03,27,11,43,15.10
2015,03,27,11,44,15.10
2015,03,27,11,45,15.20
2015,03,27,11,46,15.20
2015,03,27,11,47,15.20
2015,03,27,11,48,15.20
2015,03,27,11,49,15.10
2015,03,27,11,50,15.00
2015,03,27,11,51,14.90
2015,03,27,11,52,14.90
2015,03,27,11,53,15.00
2015,03,27,11,54,15.00
2015,03,27,11,55,15.00
2015,03,27,11,56,15.00
2015,03,27,11,57,15.00
2015,03,27,11,58,15.00
2015,03,27,11,59,15.00
2015,03,27,12,00,15.00
2015,03,27,12,01,15.10
2015,03,27,12,02,15.20
2015,03,27,12,03,15.20
2015,03,27,12,04,15.20
2015,03,27,12,05,15.10
2015,03,27,12,06,15.10
2015,03,27,12,07,15.10
2015,03,27,12,08,15.10
2015,03,27,12,09,15.20
2015,03,27,12,10,15.10
2015,03,27,12,11,15.10
2015,03,27,12,12,15.10
2015,03,27,12,13,15.10
2015,03,27,12,14,15.10
2015,03,27,12,15,15.00
2015,03,27,12,16,15.10
2015,03,27,12,17,15.10
2015,03,27,12,18,15.10
2015,03,27,12,19,15.10
2015,03,27,12,20,15.10
2015,03,27,12,21,15.20
2015,03,27,12,22,15.30
2015,03,27,12,23,15.30
2015,03,27,12,24,15.30
2015,03,27,12,25,15.40
2015,03,27,12,26,15.40
2015,03,27,12,27,15.40
2015,03,27,12,28,15.40
2015,03,27,12,29,15.40
2015,03,27,12,30,15.30
2015,03,27,12,31,15.20
2015,03,27,12,32,15.10
2015,03,27,12,33,15.10
2015,03,27,12,34,15.10
2015,03,27,12,35,15.10
2015,03,27,12,36,15.10
2015,03,27,12,37,15.20
2015,03,27,12,38,15.20
2015,03,27,12,39,15.20
2015,03,27,12,40,15.20
2015,03,27,12,41,15.20
2015,03,27,12,42,15.10
2015,03,27,12,43,15.10
2015,03,27,12,44,15.00
2015,03,27,12,45,14.90
2015,03,27,12,46,14.90
2015,03,27,12,47,14.90
2015,03,27,12,48,14.90
2015,03,27,12,49,14.90
2015,03,27,12,50,14.90
2015,03,27,12,51,14.80
2015,03,27,12,52,14.80
2015,03,27,12,53,14.80
2015,03,27,12,54,14.90
2015,03,27,12,55,15.00
2015,03,27,12,56,15.00
2015,03,27,12,57,15.00
2015,03,27,12,58,14.90
2015,03,27,12,59,14.90
2015,03,27,13,00,14.90
2015,03,27,13,01,14.90
2015,03,27,13,02,14.80
2015,03,27,13,03,14.80
2015,03,27,13,04,14.80
2015,03,27,13,05,14.80
2015,03,27,13,06,14.80
2015,03,27,13,07,14.70
2015,03,27,13,08,14.70
2015,03,27,13,09,14.70
2015,03,27,13,10,14.70
2015,03,27,13,11,14.80
2015,03,27,13,12,14.80
2015,03,27,13,13,14.80
2015,03,27,13,14,14.80
2015,03,27,13,15,14.90
2015,03,27,13,16,14.90
2015,03,27,13,17,14.90
2015,03,27,13,18,14.90
2015,03,27,13,19,14.90
2015,03,27,13,20,14.90
2015,03,27,13,21,14.90
2015,03,27,13,22,14.80
2015,03,27,13,23,14.80
2015,03,27,13,24,14.80
2015,03,27,13,25,14.80
2015,03,27,13,26,14.90
2015,03,27,13,27,14.90
2015,03,27,13,28,14.90
2015,03,27,13,29,15.00
2015,03,27,13,30,15.00
2015,03,27,13,31,15.10
2015,03,27,13,32,15.20
2015,03,27,13,33,15.20
2015,03,27,13,34,15.20
2015,03,27,13,35,15.20
2015,03,27,13,36,15.20
2015,03,27,13,37,15.20
2015,03,27,13,38,15.20
2015,03,27,13,39,15.30
2015,03,27,13,40,15.30
2015,03,27,13,41,15.20
2015,03,27,13,42,15.20
2015,03,27,13,43,15.20
2015,03,27,13,44,15.10
2015,03,27,13,45,15.00
2015,03,27,13,46,15.00
2015,03,27,13,47,14.90
2015,03,27,13,48,14.90
2015,03,27,13,49,14.90
2015,03,27,13,50,14.90
2015,03,27,13,51,15.00
2015,03,27,13,52,15.10
2015,03,27,13,53,15.20
2015,03,27,13,54,15.20
2015,03,27,13,55,15.20
2015,03,27,13,56,15.10
2015,03,27,13,57,15.00
2015,03,27,13,58,15.00
2015,03,27,13,59,15.10
2015,03,27,14,00,15.10
2015,03,27,14,01,15.20
2015,03,27,14,02,15.30
2015,03,27,14,03,15.40
2015,03,27,14,04,15.60
2015,03,27,14,05,15.70
2015,03,27,14,06,15.70
2015,03,27,14,07,15.80
2015,03,27,14,08,15.80
2015,03,27,14,09,15.90
2015,03,27,14,10,15.90
2015,03,27,14,11,16.00
2015,03,27,14,12,16.10
2015,03,27,14,13,16.20
2015,03,27,14,14,16.30
2015,03,27,14,15,16.40
2015,03,27,14,16,16.50
2015,03,27,14,17,16.70
2015,03,27,14,18,16.90
2015,03,27,14,19,17.10
2015,03,27,14,20,17.40
2015,03,27,14,21,17.60
2015,03,27,14,22,17.70
2015,03,27,14,23,17.90
2015,03,27,14,24,18.10
2015,03,27,14,25,18.20
2015,03,27,14,26,18.20
2015,03,27,14,27,18.20
2015,03,27,14,28,18.30
2015,03,27,14,29,18.30
2015,03,27,14,30,18.30
2015,03,27,14,31,18.40
2015,03,27,14,32,18.50
2015,03,27,14,33,18.50
2015,03,27,14,34,18.50
2015,03,27,14,35,18.50
2015,03,27,14,36,18.40
2015,03,27,14,37,18.40
2015,03,27,14,38,18.40
2015,03,27,14,39,18.40
2015,03,27,14,40,18.40
2015,03,27,14,41,18.30
2015,03,27,14,42,18.20
2015,03,27,14,43,18.20
2015,03,27,14,44,18.10
2015,03,27,14,45,18.10
2015,03,27,14,46,18.10
2015,03,27,14,47,18.00
2015,03,27,14,48,18.00
2015,03,27,14,49,18.00
2015,03,27,14,50,18.00
2015,03,27,14,51,18.10
2015,03,27,14,52,18.10
2015,03,27,14,53,18.10
2015,03,27,14,54,18.10
2015,03,27,14,55,18.10
2015,03,27,14,56,18.10
2015,03,27,14,57,18.10
2015,03,27,14,58,18.10
2015,03,27,14,59,18.10
2015,03,27,15,00,18.10
2015,03,27,15,01,18.10
2015,03,27,15,02,18.10
2015,03,27,15,03,18.20
2015,03,27,15,04,18.20
2015,03,27,15,05,18.30
2015,03,27,15,06,18.30
2015,03,27,15,07,18.30
2015,03,27,15,08,18.30
2015,03,27,15,09,18.40
2015,03,27,15,10,18.40
2015,03,27,15,11,18.40
2015,03,27,15,12,18.40
2015,03,27,15,13,18.40
2015,03,27,15,14,18.50
2015,03,27,15,15,18.50
2015,03,27,15,16,18.50
2015,03,27,15,17,18.60
2015,03,27,15,18,18.70
2015,03,27,15,19,18.70
2015,03,27,15,20,18.70
2015,03,27,15,21,18.70
2015,03,27,15,22,18.80
2015,03,27,15,23,18.90
2015,03,27,15,24,19.00
2015,03,27,15,25,19.10
2015,03,27,15,26,19.10
2015,03,27,15,27,19.20
2015,03,27,15,28,19.20
2015,03,27,15,29,19.20
2015,03,27,15,30,19.30
2015,03,27,15,31,19.40
2015,03,27,15,32,19.40
2015,03,27,15,33,19.30
2015,03,27,15,34,19.20
2015,03,27,15,35,19.20
2015,03,27,15,36,19.30
2015,03,27,15,37,19.30
2015,03,27,15,38,19.40
2015,03,27,15,39,19.40
2015,03,27,15,40,19.40
2015,03,27,15,41,19.30
2015,03,27,15,42,19.20
2015,03,27,15,43,19.10
2015,03,27,15,44,19.00
2015,03,27,15,45,19.00
2015,03,27,15,46,18.90
2015,03,27,15,47,18.70
2015,03,27,15,48,18.50
2015,03,27,15,49,18.40
2015,03,27,15,50,18.30
2015,03,27,15,51,18.20
2015,03,27,15,52,18.20
2015,03,27,15,53,18.20
2015,03,27,15,54,18.20
2015,03,27,15,55,18.20
2015,03,27,15,56,18.20
2015,03,27,15,57,18.20
2015,03,27,15,58,18.20
2015,03,27,15,59,18.20
2015,03,27,16,00,18.20
2015,03,27,16,01,18.30
2015,03,27,16,02,18.30
2015,03,27,16,03,18.40
2015,03,27,16,04,18.40
2015,03,27,16,05,18.40
2015,03,27,16,06,18.40
2015,03,27,16,07,18.30
2015,03,27,16,08,18.10
2015,03,27,16,09,18.00
2015,03,27,16,10,18.00
2015,03,27,16,11,18.00
2015,03,27,16,12,18.00
2015,03,27,16,13,18.00
2015,03,27,16,14,18.00
2015,03,27,16,15,17.90
2015,03,27,16,16,17.90
2015,03,27,16,17,17.80
2015,03,27,16,18,17.80
2015,03,27,16,19,17.80
2015,03,27,16,20,17.70
2015,03,27,16,21,17.80
2015,03,27,16,22,17.80
2015,03,27,16,23,17.70
2015,03,27,16,24,17.60
2015,03,27,16,25,17.60
2015,03,27,16,26,17.60
2015,03,27,16,27,17.60
2015,03,27,16,28,17.60
2015,03,27,16,29,17.60
2015,03,27,16,30,17.60
2015,03,27,16,31,17.60
2015,03,27,16,32,17.70
2015,03,27,16,33,17.70
2015,03,27,16,34,17.70
2015,03,27,16,35,17.70
2015,03,27,16,36,17.60
2015,03,27,16,37,17.60
2015,03,27,16,38,17.60
2015,03,27,16,39,17.60
2015,03,27,16,40,17.60
2015,03,27,16,41,17.50
2015,03,27,16,42,17.50
2015,03,27,16,43,17.40
2015,03,27,16,44,17.40
2015,03,27,16,45,17.30
2015,03,27,16,46,17.30
2015,03,27,16,47,17.30
2015,03,27,16,48,17.30
2015,03,27,16,49,17.30
2015,03,27,16,50,17.30
2015,03,27,16,51,17.30
2015,03,27,16,52,17.20
2015,03,27,16,53,17.20
2015,03,27,16,54,17.20
2015,03,27,16,55,17.20
2015,03,27,16,56,17.30
2015,03,27,16,57,17.30
2015,03,27,16,58,17.30
2015,03,27,16,59,17.30
2015,03,27,17,00,17.30
2015,03,27,17,01,17.30
2015,03,27,17,02,17.30
2015,03,27,17,03,17.30
2015,03,27,17,04,17.20
2015,03,27,17,05,17.20
2015,03,27,17,06,17.20
2015,03,27,17,07,17.20
2015,03,27,17,08,17.20
2015,03,27,17,09,17.20
2015,03,27,17,10,17.10
2015,03,27,17,11,17.10
2015,03,27,17,12,17.10
2015,03,27,17,13,17.10
2015,03,27,17,14,17.10
2015,03,27,17,15,17.10
2015,03,27,17,16,17.10
2015,03,27,17,17,17.00
2015,03,27,17,18,17.00
2015,03,27,17,19,17.00
2015,03,27,17,20,17.00
2015,03,27,17,21,17.00
2015,03,27,17,22,16.90
2015,03,27,17,23,16.90
2015,03,27,17,24,16.90
2015,03,27,17,25,16.90
2015,03,27,17,26,16.90
2015,03,27,17,27,16.90
2015,03,27,17,28,16.90
2015,03,27,17,29,16.90
2015,03,27,17,30,16.90
2015,03,27,17,31,16.90
2015,03,27,17,32,16.90
2015,03,27,17,33,16.90
2015,03,27,17,34,16.90
2015,03,27,17,35,16.90
2015,03,27,17,36,16.90
2015,03,27,17,37,16.90
2015,03,27,17,38,16.80
2015,03,27,17,39,16.80
2015,03,27,17,40,16.80
2015,03,27,17,41,16.80
2015,03,27,17,42,16.80