Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,21,00,00,17.10
2015,07,21,00,01,17.10
2015,07,21,00,02,17.10
2015,07,21,00,03,17.10
2015,07,21,00,04,17.10
2015,07,21,00,05,17.10
2015,07,21,00,06,17.10
2015,07,21,00,07,17.00
2015,07,21,00,08,17.00
2015,07,21,00,09,17.00
2015,07,21,00,10,17.00
2015,07,21,00,11,17.00
2015,07,21,00,12,17.00
2015,07,21,00,13,16.90
2015,07,21,00,14,16.90
2015,07,21,00,15,16.90
2015,07,21,00,16,16.90
2015,07,21,00,17,16.90
2015,07,21,00,18,16.90
2015,07,21,00,19,16.90
2015,07,21,00,20,16.90
2015,07,21,00,21,16.90
2015,07,21,00,22,16.90
2015,07,21,00,23,16.80
2015,07,21,00,24,16.80
2015,07,21,00,25,16.80
2015,07,21,00,26,16.80
2015,07,21,00,27,16.80
2015,07,21,00,28,16.80
2015,07,21,00,29,16.80
2015,07,21,00,30,16.80
2015,07,21,00,31,16.80
2015,07,21,00,32,16.70
2015,07,21,00,33,16.70
2015,07,21,00,34,16.70
2015,07,21,00,35,16.70
2015,07,21,00,36,16.70
2015,07,21,00,37,16.70
2015,07,21,00,38,16.80
2015,07,21,00,39,16.80
2015,07,21,00,40,16.70
2015,07,21,00,41,16.70
2015,07,21,00,42,16.70
2015,07,21,00,43,16.70
2015,07,21,00,44,16.70
2015,07,21,00,45,16.70
2015,07,21,00,46,16.70
2015,07,21,00,47,16.70
2015,07,21,00,48,16.70
2015,07,21,00,49,16.70
2015,07,21,00,50,16.70
2015,07,21,00,51,16.60
2015,07,21,00,52,16.70
2015,07,21,00,53,16.70
2015,07,21,00,54,16.60
2015,07,21,00,55,16.60
2015,07,21,00,56,16.60
2015,07,21,00,57,16.60
2015,07,21,00,58,16.60
2015,07,21,00,59,16.60
2015,07,21,01,00,16.50
2015,07,21,01,01,16.50
2015,07,21,01,02,16.50
2015,07,21,01,03,16.50
2015,07,21,01,04,16.50
2015,07,21,01,05,16.50
2015,07,21,01,06,16.40
2015,07,21,01,07,16.40
2015,07,21,01,08,16.40
2015,07,21,01,09,16.40
2015,07,21,01,10,16.40
2015,07,21,01,11,16.40
2015,07,21,01,12,16.40
2015,07,21,01,13,16.40
2015,07,21,01,14,16.40
2015,07,21,01,15,16.40
2015,07,21,01,16,16.40
2015,07,21,01,17,16.40
2015,07,21,01,18,16.40
2015,07,21,01,19,16.40
2015,07,21,01,20,16.40
2015,07,21,01,21,16.40
2015,07,21,01,22,16.30
2015,07,21,01,23,16.30
2015,07,21,01,24,16.30
2015,07,21,01,25,16.30
2015,07,21,01,26,16.30
2015,07,21,01,27,16.30
2015,07,21,01,28,16.30
2015,07,21,01,29,16.30
2015,07,21,01,30,16.30
2015,07,21,01,31,16.30
2015,07,21,01,32,16.30
2015,07,21,01,33,16.20
2015,07,21,01,34,16.20
2015,07,21,01,35,16.20
2015,07,21,01,36,16.20
2015,07,21,01,37,16.10
2015,07,21,01,38,16.10
2015,07,21,01,39,16.10
2015,07,21,01,40,16.10
2015,07,21,01,41,16.10
2015,07,21,01,42,16.10
2015,07,21,01,43,16.10
2015,07,21,01,44,16.00
2015,07,21,01,45,16.00
2015,07,21,01,46,16.00
2015,07,21,01,47,16.00
2015,07,21,01,48,16.00
2015,07,21,01,49,16.00
2015,07,21,01,50,16.00
2015,07,21,01,51,16.00
2015,07,21,01,52,16.00
2015,07,21,01,53,16.00
2015,07,21,01,54,16.00
2015,07,21,01,55,16.00
2015,07,21,01,56,16.10
2015,07,21,01,57,16.10
2015,07,21,01,58,16.10
2015,07,21,01,59,16.10
2015,07,21,02,00,16.10
2015,07,21,02,01,16.10
2015,07,21,02,02,16.10
2015,07,21,02,03,16.10
2015,07,21,02,04,16.10
2015,07,21,02,05,16.10
2015,07,21,02,06,16.10
2015,07,21,02,07,16.10
2015,07,21,02,08,16.10
2015,07,21,02,09,16.10
2015,07,21,02,10,16.10
2015,07,21,02,11,16.10
2015,07,21,02,12,16.10
2015,07,21,02,13,16.10
2015,07,21,02,14,16.10
2015,07,21,02,15,16.10
2015,07,21,02,16,16.10
2015,07,21,02,17,16.10
2015,07,21,02,18,16.10
2015,07,21,02,19,16.10
2015,07,21,02,20,16.10
2015,07,21,02,21,16.10
2015,07,21,02,22,16.10
2015,07,21,02,23,16.10
2015,07,21,02,24,16.10
2015,07,21,02,25,16.10
2015,07,21,02,26,16.10
2015,07,21,02,27,16.10
2015,07,21,02,28,16.10
2015,07,21,02,29,16.10
2015,07,21,02,30,16.00
2015,07,21,02,31,16.00
2015,07,21,02,32,16.00
2015,07,21,02,33,16.00
2015,07,21,02,34,16.00
2015,07,21,02,35,16.00
2015,07,21,02,36,16.00
2015,07,21,02,37,16.00
2015,07,21,02,38,16.00
2015,07,21,02,39,16.00
2015,07,21,02,40,16.00
2015,07,21,02,41,16.00
2015,07,21,02,42,16.00
2015,07,21,02,43,16.00
2015,07,21,02,44,16.00
2015,07,21,02,45,16.00
2015,07,21,02,46,16.00
2015,07,21,02,47,16.00
2015,07,21,02,48,16.00
2015,07,21,02,49,16.00
2015,07,21,02,50,16.00
2015,07,21,02,51,16.00
2015,07,21,02,52,16.00
2015,07,21,02,53,16.00
2015,07,21,02,54,16.00
2015,07,21,02,55,16.10
2015,07,21,02,56,16.10
2015,07,21,02,57,16.10
2015,07,21,02,58,16.10
2015,07,21,02,59,16.10
2015,07,21,03,00,16.10
2015,07,21,03,01,16.10
2015,07,21,03,02,16.10
2015,07,21,03,03,16.10
2015,07,21,03,04,16.20
2015,07,21,03,05,16.20
2015,07,21,03,06,16.20
2015,07,21,03,07,16.20
2015,07,21,03,08,16.20
2015,07,21,03,09,16.20
2015,07,21,03,10,16.20
2015,07,21,03,11,16.20
2015,07,21,03,12,16.20
2015,07,21,03,13,16.20
2015,07,21,03,14,16.20
2015,07,21,03,15,16.20
2015,07,21,03,16,16.20
2015,07,21,03,17,16.20
2015,07,21,03,18,16.20
2015,07,21,03,19,16.20
2015,07,21,03,20,16.20
2015,07,21,03,21,16.20
2015,07,21,03,22,16.20
2015,07,21,03,23,16.20
2015,07,21,03,24,16.20
2015,07,21,03,25,16.30
2015,07,21,03,26,16.30
2015,07,21,03,27,16.30
2015,07,21,03,28,16.30
2015,07,21,03,29,16.30
2015,07,21,03,30,16.30
2015,07,21,03,31,16.20
2015,07,21,03,32,16.20
2015,07,21,03,33,16.20
2015,07,21,03,34,16.20
2015,07,21,03,35,16.20
2015,07,21,03,36,16.20
2015,07,21,03,37,16.20
2015,07,21,03,38,16.20
2015,07,21,03,39,16.20
2015,07,21,03,40,16.30
2015,07,21,03,41,16.30
2015,07,21,03,42,16.30
2015,07,21,03,43,16.30
2015,07,21,03,44,16.30
2015,07,21,03,45,16.30
2015,07,21,03,46,16.30
2015,07,21,03,47,16.30
2015,07,21,03,48,16.30
2015,07,21,03,49,16.30
2015,07,21,03,50,16.30
2015,07,21,03,51,16.30
2015,07,21,03,52,16.30
2015,07,21,03,53,16.30
2015,07,21,03,54,16.30
2015,07,21,03,55,16.30
2015,07,21,03,56,16.40
2015,07,21,03,57,16.40
2015,07,21,03,58,16.40
2015,07,21,03,59,16.40
2015,07,21,04,00,16.40
2015,07,21,04,01,16.40
2015,07,21,04,02,16.40
2015,07,21,04,03,16.40
2015,07,21,04,04,16.40
2015,07,21,04,05,16.40
2015,07,21,04,06,16.40
2015,07,21,04,07,16.40
2015,07,21,04,08,16.30
2015,07,21,04,09,16.30
2015,07,21,04,10,16.30
2015,07,21,04,11,16.30
2015,07,21,04,12,16.30
2015,07,21,04,13,16.30
2015,07,21,04,14,16.30
2015,07,21,04,15,16.30
2015,07,21,04,16,16.30
2015,07,21,04,17,16.20
2015,07,21,04,18,16.20
2015,07,21,04,19,16.20
2015,07,21,04,20,16.20
2015,07,21,04,21,16.20
2015,07,21,04,22,16.20
2015,07,21,04,23,16.20
2015,07,21,04,24,16.20
2015,07,21,04,25,16.20
2015,07,21,04,26,16.30
2015,07,21,04,27,16.30
2015,07,21,04,28,16.30
2015,07,21,04,29,16.30
2015,07,21,04,30,16.30
2015,07,21,04,31,16.30
2015,07,21,04,32,16.30
2015,07,21,04,33,16.30
2015,07,21,04,34,16.30
2015,07,21,04,35,16.30
2015,07,21,04,36,16.30
2015,07,21,04,37,16.30
2015,07,21,04,38,16.30
2015,07,21,04,39,16.30
2015,07,21,04,40,16.30
2015,07,21,04,41,16.30
2015,07,21,04,42,16.30
2015,07,21,04,43,16.30
2015,07,21,04,44,16.30
2015,07,21,04,45,16.30
2015,07,21,04,46,16.30
2015,07,21,04,47,16.30
2015,07,21,04,48,16.30
2015,07,21,04,49,16.30
2015,07,21,04,50,16.30
2015,07,21,04,51,16.30
2015,07,21,04,52,16.30
2015,07,21,04,53,16.30
2015,07,21,04,54,16.30
2015,07,21,04,55,16.30
2015,07,21,04,56,16.30
2015,07,21,04,57,16.30
2015,07,21,04,58,16.20
2015,07,21,04,59,16.20
2015,07,21,05,00,16.20
2015,07,21,05,01,16.20
2015,07,21,05,02,16.20
2015,07,21,05,03,16.20
2015,07,21,05,04,16.20
2015,07,21,05,05,16.20
2015,07,21,05,06,16.20
2015,07,21,05,07,16.20
2015,07,21,05,08,16.20
2015,07,21,05,09,16.20
2015,07,21,05,10,16.20
2015,07,21,05,11,16.20
2015,07,21,05,12,16.20
2015,07,21,05,13,16.20
2015,07,21,05,14,16.20
2015,07,21,05,15,16.20
2015,07,21,05,16,16.30
2015,07,21,05,17,16.30
2015,07,21,05,18,16.20
2015,07,21,05,19,16.20
2015,07,21,05,20,16.20
2015,07,21,05,21,16.20
2015,07,21,05,22,16.20
2015,07,21,05,23,16.20
2015,07,21,05,24,16.20
2015,07,21,05,25,16.20
2015,07,21,05,26,16.20
2015,07,21,05,27,16.20
2015,07,21,05,28,16.20
2015,07,21,05,29,16.20
2015,07,21,05,30,16.20
2015,07,21,05,31,16.20
2015,07,21,05,32,16.20
2015,07,21,05,33,16.20
2015,07,21,05,34,16.20
2015,07,21,05,35,16.20
2015,07,21,05,36,16.20
2015,07,21,05,37,16.20
2015,07,21,05,38,16.20
2015,07,21,05,39,16.20
2015,07,21,05,40,16.20
2015,07,21,05,41,16.20
2015,07,21,05,42,16.10
2015,07,21,05,43,16.10
2015,07,21,05,44,16.10
2015,07,21,05,45,16.10
2015,07,21,05,46,16.10
2015,07,21,05,47,16.10
2015,07,21,05,48,16.10
2015,07,21,05,49,16.10
2015,07,21,05,50,16.10
2015,07,21,05,51,16.10
2015,07,21,05,52,16.10
2015,07,21,05,53,16.10
2015,07,21,05,54,16.10
2015,07,21,05,55,16.10
2015,07,21,05,56,16.10
2015,07,21,05,57,16.20
2015,07,21,05,58,16.20
2015,07,21,05,59,16.10
2015,07,21,06,00,16.10
2015,07,21,06,01,16.10
2015,07,21,06,02,16.10
2015,07,21,06,03,16.10
2015,07,21,06,04,16.10
2015,07,21,06,05,16.10
2015,07,21,06,06,16.10
2015,07,21,06,07,16.10
2015,07,21,06,08,16.10
2015,07,21,06,09,16.10
2015,07,21,06,10,16.10
2015,07,21,06,11,16.10
2015,07,21,06,12,16.10
2015,07,21,06,13,16.10
2015,07,21,06,14,16.10
2015,07,21,06,15,16.10
2015,07,21,06,16,16.10
2015,07,21,06,17,16.10
2015,07,21,06,18,16.10
2015,07,21,06,19,16.10
2015,07,21,06,20,16.10
2015,07,21,06,21,16.10
2015,07,21,06,22,16.10
2015,07,21,06,23,16.10
2015,07,21,06,24,16.10
2015,07,21,06,25,16.10
2015,07,21,06,26,16.10
2015,07,21,06,27,16.10
2015,07,21,06,28,16.10
2015,07,21,06,29,16.10
2015,07,21,06,30,16.10
2015,07,21,06,31,16.10
2015,07,21,06,32,16.10
2015,07,21,06,33,16.10
2015,07,21,06,34,16.10
2015,07,21,06,35,16.10
2015,07,21,06,36,16.10
2015,07,21,06,37,16.10
2015,07,21,06,38,16.10
2015,07,21,06,39,16.20
2015,07,21,06,40,16.20
2015,07,21,06,41,16.20
2015,07,21,06,42,16.20
2015,07,21,06,43,16.20
2015,07,21,06,44,16.20
2015,07,21,06,45,16.20
2015,07,21,06,46,16.20
2015,07,21,06,47,16.20
2015,07,21,06,48,16.30
2015,07,21,06,49,16.30
2015,07,21,06,50,16.30
2015,07,21,06,51,16.30
2015,07,21,06,52,16.30
2015,07,21,06,53,16.40
2015,07,21,06,54,16.40
2015,07,21,06,55,16.50
2015,07,21,06,56,16.50
2015,07,21,06,57,16.60
2015,07,21,06,58,16.70
2015,07,21,06,59,16.70
2015,07,21,07,00,16.80
2015,07,21,07,01,16.80
2015,07,21,07,02,16.90
2015,07,21,07,03,16.90
2015,07,21,07,04,17.00
2015,07,21,07,05,17.00
2015,07,21,07,06,17.10
2015,07,21,07,07,17.20
2015,07,21,07,08,17.20
2015,07,21,07,09,17.20
2015,07,21,07,10,17.20
2015,07,21,07,11,17.20
2015,07,21,07,12,17.20
2015,07,21,07,13,17.20
2015,07,21,07,14,17.20
2015,07,21,07,15,17.10
2015,07,21,07,16,17.10
2015,07,21,07,17,17.10
2015,07,21,07,18,17.00
2015,07,21,07,19,17.00
2015,07,21,07,20,17.00
2015,07,21,07,21,16.90
2015,07,21,07,22,16.90
2015,07,21,07,23,16.90
2015,07,21,07,24,16.90
2015,07,21,07,25,16.90
2015,07,21,07,26,16.90
2015,07,21,07,27,16.90
2015,07,21,07,28,16.90
2015,07,21,07,29,16.90
2015,07,21,07,30,16.90
2015,07,21,07,31,16.90
2015,07,21,07,32,16.90
2015,07,21,07,33,16.90
2015,07,21,07,34,16.90
2015,07,21,07,35,17.00
2015,07,21,07,36,17.00
2015,07,21,07,37,17.00
2015,07,21,07,38,17.00
2015,07,21,07,39,17.00
2015,07,21,07,40,17.00
2015,07,21,07,41,17.00
2015,07,21,07,42,17.10
2015,07,21,07,43,17.10
2015,07,21,07,44,17.10
2015,07,21,07,45,17.10
2015,07,21,07,46,17.10
2015,07,21,07,47,17.10
2015,07,21,07,48,17.20
2015,07,21,07,49,17.20
2015,07,21,07,50,17.20
2015,07,21,07,51,17.20
2015,07,21,07,52,17.20
2015,07,21,07,53,17.30
2015,07,21,07,54,17.30
2015,07,21,07,55,17.30
2015,07,21,07,56,17.40
2015,07,21,07,57,17.40
2015,07,21,07,58,17.40
2015,07,21,07,59,17.40
2015,07,21,08,00,17.50
2015,07,21,08,01,17.50
2015,07,21,08,02,17.50
2015,07,21,08,03,17.50
2015,07,21,08,04,17.50
2015,07,21,08,05,17.50
2015,07,21,08,06,17.50
2015,07,21,08,07,17.50
2015,07,21,08,08,17.50
2015,07,21,08,09,17.50
2015,07,21,08,10,17.50
2015,07,21,08,11,17.50
2015,07,21,08,12,17.50
2015,07,21,08,13,17.60
2015,07,21,08,14,17.60
2015,07,21,08,15,17.60
2015,07,21,08,16,17.60
2015,07,21,08,17,17.70
2015,07,21,08,18,17.70
2015,07,21,08,19,17.70
2015,07,21,08,20,17.70
2015,07,21,08,21,17.80
2015,07,21,08,22,17.80
2015,07,21,08,23,17.80
2015,07,21,08,24,17.80
2015,07,21,08,25,17.80
2015,07,21,08,26,17.80
2015,07,21,08,27,17.80
2015,07,21,08,28,17.90
2015,07,21,08,29,17.90
2015,07,21,08,30,17.90
2015,07,21,08,31,17.90
2015,07,21,08,32,17.90
2015,07,21,08,33,17.90
2015,07,21,08,34,17.90
2015,07,21,08,35,17.90
2015,07,21,08,36,18.00
2015,07,21,08,37,18.00
2015,07,21,08,38,18.10
2015,07,21,08,39,18.10
2015,07,21,08,40,18.20
2015,07,21,08,41,18.20
2015,07,21,08,42,18.30
2015,07,21,08,43,18.30
2015,07,21,08,44,18.30
2015,07,21,08,45,18.30
2015,07,21,08,46,18.40
2015,07,21,08,47,18.40
2015,07,21,08,48,18.40
2015,07,21,08,49,18.40
2015,07,21,08,50,18.40
2015,07,21,08,51,18.40
2015,07,21,08,52,18.40
2015,07,21,08,53,18.50
2015,07,21,08,54,18.60
2015,07,21,08,55,18.70
2015,07,21,08,56,18.70
2015,07,21,08,57,18.70
2015,07,21,08,58,18.70
2015,07,21,08,59,18.70
2015,07,21,09,00,18.70
2015,07,21,09,01,18.80
2015,07,21,09,02,18.80
2015,07,21,09,03,18.80
2015,07,21,09,04,18.80
2015,07,21,09,05,18.90
2015,07,21,09,06,18.90
2015,07,21,09,07,18.90
2015,07,21,09,08,18.90
2015,07,21,09,09,19.00
2015,07,21,09,10,19.10
2015,07,21,09,11,19.10
2015,07,21,09,12,19.20
2015,07,21,09,13,19.20
2015,07,21,09,14,19.20
2015,07,21,09,15,19.20
2015,07,21,09,16,19.30
2015,07,21,09,17,19.30
2015,07,21,09,18,19.30
2015,07,21,09,19,19.40
2015,07,21,09,20,19.40
2015,07,21,09,21,19.40
2015,07,21,09,22,19.40
2015,07,21,09,23,19.30
2015,07,21,09,24,19.30
2015,07,21,09,25,19.20
2015,07,21,09,26,19.20
2015,07,21,09,27,19.20
2015,07,21,09,28,19.20
2015,07,21,09,29,19.30
2015,07,21,09,30,19.30
2015,07,21,09,31,19.30
2015,07,21,09,32,19.20
2015,07,21,09,33,19.10
2015,07,21,09,34,19.00
2015,07,21,09,35,18.90
2015,07,21,09,36,18.80
2015,07,21,09,37,18.70
2015,07,21,09,38,18.70
2015,07,21,09,39,18.70
2015,07,21,09,40,18.70
2015,07,21,09,41,18.70
2015,07,21,09,42,18.60
2015,07,21,09,43,18.60
2015,07,21,09,44,18.60
2015,07,21,09,45,18.60
2015,07,21,09,46,18.60
2015,07,21,09,47,18.60
2015,07,21,09,48,18.70
2015,07,21,09,49,18.70
2015,07,21,09,50,18.80
2015,07,21,09,51,18.80
2015,07,21,09,52,18.70
2015,07,21,09,53,18.60
2015,07,21,09,54,18.50
2015,07,21,09,55,18.40
2015,07,21,09,56,18.40
2015,07,21,09,57,18.40
2015,07,21,09,58,18.40
2015,07,21,09,59,18.50
2015,07,21,10,00,18.50
2015,07,21,10,01,18.60
2015,07,21,10,02,18.70
2015,07,21,10,03,18.80
2015,07,21,10,04,18.80
2015,07,21,10,05,18.90
2015,07,21,10,06,19.10
2015,07,21,10,07,19.20
2015,07,21,10,08,19.40
2015,07,21,10,09,19.50
2015,07,21,10,10,19.50
2015,07,21,10,11,19.50
2015,07,21,10,12,19.60
2015,07,21,10,13,19.70
2015,07,21,10,14,19.70
2015,07,21,10,15,19.80
2015,07,21,10,16,19.80
2015,07,21,10,17,19.80
2015,07,21,10,18,19.80
2015,07,21,10,19,19.90
2015,07,21,10,20,20.00
2015,07,21,10,21,20.10
2015,07,21,10,22,20.10
2015,07,21,10,23,20.10
2015,07,21,10,24,20.10
2015,07,21,10,25,20.30
2015,07,21,10,26,20.40
2015,07,21,10,27,20.40
2015,07,21,10,28,20.40
2015,07,21,10,29,20.40
2015,07,21,10,30,20.40
2015,07,21,10,31,20.40
2015,07,21,10,32,20.40
2015,07,21,10,33,20.40
2015,07,21,10,34,20.30
2015,07,21,10,35,20.30
2015,07,21,10,36,20.30
2015,07,21,10,37,20.30
2015,07,21,10,38,20.30
2015,07,21,10,39,20.30
2015,07,21,10,40,20.30
2015,07,21,10,41,20.20
2015,07,21,10,42,20.10
2015,07,21,10,43,20.00
2015,07,21,10,44,20.00
2015,07,21,10,45,19.80
2015,07,21,10,46,19.80
2015,07,21,10,47,19.80
2015,07,21,10,48,19.70
2015,07,21,10,49,19.70
2015,07,21,10,50,19.70
2015,07,21,10,51,19.70
2015,07,21,10,52,19.70
2015,07,21,10,53,19.60
2015,07,21,10,54,19.60
2015,07,21,10,55,19.60
2015,07,21,10,56,19.50
2015,07,21,10,57,19.40
2015,07,21,10,58,19.30
2015,07,21,10,59,19.30
2015,07,21,11,00,19.40
2015,07,21,11,01,19.60
2015,07,21,11,02,19.80
2015,07,21,11,03,19.90
2015,07,21,11,04,19.90
2015,07,21,11,05,19.80
2015,07,21,11,06,19.70
2015,07,21,11,07,19.60
2015,07,21,11,08,19.50
2015,07,21,11,09,19.50
2015,07,21,11,10,19.40
2015,07,21,11,11,19.40
2015,07,21,11,12,19.30
2015,07,21,11,13,19.30
2015,07,21,11,14,19.20
2015,07,21,11,15,19.10
2015,07,21,11,16,19.00
2015,07,21,11,17,19.10
2015,07,21,11,18,19.00
2015,07,21,11,19,18.90
2015,07,21,11,20,18.90
2015,07,21,11,21,19.00
2015,07,21,11,22,19.00
2015,07,21,11,23,19.10
2015,07,21,11,24,19.10
2015,07,21,11,25,19.20
2015,07,21,11,26,19.30
2015,07,21,11,27,19.40
2015,07,21,11,28,19.60
2015,07,21,11,29,19.80
2015,07,21,11,30,19.80
2015,07,21,11,31,19.90
2015,07,21,11,32,19.90
2015,07,21,11,33,19.90
2015,07,21,11,34,19.90
2015,07,21,11,35,19.80
2015,07,21,11,36,19.80
2015,07,21,11,37,19.90
2015,07,21,11,38,20.00
2015,07,21,11,39,20.00
2015,07,21,11,40,20.00
2015,07,21,11,41,20.00
2015,07,21,11,42,20.00
2015,07,21,11,43,20.10
2015,07,21,11,44,20.00
2015,07,21,11,45,19.90
2015,07,21,11,46,19.90
2015,07,21,11,47,19.80
2015,07,21,11,48,19.80
2015,07,21,11,49,19.80
2015,07,21,11,50,19.80
2015,07,21,11,51,19.90
2015,07,21,11,52,19.90
2015,07,21,11,53,19.90
2015,07,21,11,54,19.80
2015,07,21,11,55,19.90
2015,07,21,11,56,19.90
2015,07,21,11,57,20.00
2015,07,21,11,58,20.00
2015,07,21,11,59,19.80
2015,07,21,12,00,19.70
2015,07,21,12,01,19.60
2015,07,21,12,02,19.50
2015,07,21,12,03,19.40
2015,07,21,12,04,19.30
2015,07,21,12,05,19.20
2015,07,21,12,06,19.20
2015,07,21,12,07,19.20
2015,07,21,12,08,19.20
2015,07,21,12,09,19.20
2015,07,21,12,10,19.20
2015,07,21,12,11,19.20
2015,07,21,12,12,19.30
2015,07,21,12,13,19.30
2015,07,21,12,14,19.20
2015,07,21,12,15,19.10
2015,07,21,12,16,19.00
2015,07,21,12,17,19.00
2015,07,21,12,18,18.90
2015,07,21,12,19,18.90
2015,07,21,12,20,18.90
2015,07,21,12,21,18.80
2015,07,21,12,22,18.70
2015,07,21,12,23,18.70
2015,07,21,12,24,18.60
2015,07,21,12,25,18.60
2015,07,21,12,26,18.70
2015,07,21,12,27,18.70
2015,07,21,12,28,18.80
2015,07,21,12,29,18.80
2015,07,21,12,30,18.70
2015,07,21,12,31,18.70
2015,07,21,12,32,18.60
2015,07,21,12,33,18.70
2015,07,21,12,34,18.60
2015,07,21,12,35,18.60
2015,07,21,12,36,18.50
2015,07,21,12,37,18.50
2015,07,21,12,38,18.50
2015,07,21,12,39,18.50
2015,07,21,12,40,18.60
2015,07,21,12,41,18.60
2015,07,21,12,42,18.60
2015,07,21,12,43,18.60
2015,07,21,12,44,18.60
2015,07,21,12,45,18.70
2015,07,21,12,46,18.70
2015,07,21,12,47,18.70
2015,07,21,12,48,18.80
2015,07,21,12,49,18.90
2015,07,21,12,50,18.90
2015,07,21,12,51,18.90
2015,07,21,12,52,18.80
2015,07,21,12,53,18.80
2015,07,21,12,54,18.70
2015,07,21,12,55,18.70
2015,07,21,12,56,18.60
2015,07,21,12,57,18.60
2015,07,21,12,58,18.60
2015,07,21,12,59,18.60
2015,07,21,13,00,18.60
2015,07,21,13,01,18.60
2015,07,21,13,02,18.50
2015,07,21,13,03,18.50
2015,07,21,13,04,18.40
2015,07,21,13,05,18.40
2015,07,21,13,06,18.40
2015,07,21,13,07,18.40
2015,07,21,13,08,18.50
2015,07,21,13,09,18.50
2015,07,21,13,10,18.50
2015,07,21,13,11,18.60
2015,07,21,13,12,18.70
2015,07,21,13,13,18.80
2015,07,21,13,14,18.80
2015,07,21,13,15,18.80
2015,07,21,13,16,18.80
2015,07,21,13,17,18.90
2015,07,21,13,18,19.00
2015,07,21,13,19,19.10
2015,07,21,13,20,19.10
2015,07,21,13,21,19.10
2015,07,21,13,22,19.10
2015,07,21,13,23,19.10
2015,07,21,13,24,19.10
2015,07,21,13,25,19.20
2015,07,21,13,26,19.30
2015,07,21,13,27,19.30
2015,07,21,13,28,19.30
2015,07,21,13,29,19.30
2015,07,21,13,30,19.30
2015,07,21,13,31,19.40
2015,07,21,13,32,19.50
2015,07,21,13,33,19.50
2015,07,21,13,34,19.50
2015,07,21,13,35,19.40
2015,07,21,13,36,19.40
2015,07,21,13,37,19.30
2015,07,21,13,38,19.30
2015,07,21,13,39,19.20
2015,07,21,13,40,19.20
2015,07,21,13,41,19.20
2015,07,21,13,42,19.20
2015,07,21,13,43,19.10
2015,07,21,13,44,19.10
2015,07,21,13,45,19.00
2015,07,21,13,46,19.00
2015,07,21,13,47,19.00
2015,07,21,13,48,19.00
2015,07,21,13,49,19.10
2015,07,21,13,50,19.20
2015,07,21,13,51,19.30
2015,07,21,13,52,19.40
2015,07,21,13,53,19.40
2015,07,21,13,54,19.40
2015,07,21,13,55,19.30
2015,07,21,13,56,19.40
2015,07,21,13,57,19.40
2015,07,21,13,58,19.50
2015,07,21,13,59,19.70
2015,07,21,14,00,19.80
2015,07,21,14,01,19.90
2015,07,21,14,02,20.00
2015,07,21,14,03,20.10
2015,07,21,14,04,20.20
2015,07,21,14,05,20.30
2015,07,21,14,06,20.30
2015,07,21,14,07,20.30
2015,07,21,14,08,20.30
2015,07,21,14,09,20.30
2015,07,21,14,10,20.20
2015,07,21,14,11,20.10
2015,07,21,14,12,20.10
2015,07,21,14,13,20.00
2015,07,21,14,14,19.90
2015,07,21,14,15,19.80
2015,07,21,14,16,19.80
2015,07,21,14,17,19.80
2015,07,21,14,18,19.90
2015,07,21,14,19,20.00
2015,07,21,14,20,20.00
2015,07,21,14,21,20.00
2015,07,21,14,22,19.90
2015,07,21,14,23,19.90
2015,07,21,14,24,19.90
2015,07,21,14,25,19.90
2015,07,21,14,26,19.90
2015,07,21,14,27,19.90
2015,07,21,14,28,19.90
2015,07,21,14,29,19.90
2015,07,21,14,30,19.90
2015,07,21,14,31,19.90
2015,07,21,14,32,20.00
2015,07,21,14,33,20.00
2015,07,21,14,34,20.10
2015,07,21,14,35,20.10
2015,07,21,14,36,20.10
2015,07,21,14,37,20.10
2015,07,21,14,38,20.10
2015,07,21,14,39,20.10
2015,07,21,14,40,20.00
2015,07,21,14,41,19.90
2015,07,21,14,42,19.90
2015,07,21,14,43,19.90
2015,07,21,14,44,19.90
2015,07,21,14,45,19.90
2015,07,21,14,46,19.90
2015,07,21,14,47,20.00
2015,07,21,14,48,20.00
2015,07,21,14,49,20.00
2015,07,21,14,50,20.10
2015,07,21,14,51,20.10
2015,07,21,14,52,20.10
2015,07,21,14,53,20.20
2015,07,21,14,54,20.20
2015,07,21,14,55,20.20
2015,07,21,14,56,20.30
2015,07,21,14,57,20.30
2015,07,21,14,58,20.30
2015,07,21,14,59,20.30
2015,07,21,15,00,20.20
2015,07,21,15,01,20.20
2015,07,21,15,02,20.30
2015,07,21,15,03,20.30
2015,07,21,15,04,20.40
2015,07,21,15,05,20.40
2015,07,21,15,06,20.50
2015,07,21,15,07,20.50
2015,07,21,15,08,20.60
2015,07,21,15,09,20.70
2015,07,21,15,10,20.60
2015,07,21,15,11,20.60
2015,07,21,15,12,20.50
2015,07,21,15,13,20.50
2015,07,21,15,14,20.50
2015,07,21,15,15,20.50
2015,07,21,15,16,20.50
2015,07,21,15,17,20.50
2015,07,21,15,18,20.60
2015,07,21,15,19,20.60
2015,07,21,15,20,20.70
2015,07,21,15,21,20.70
2015,07,21,15,22,20.60
2015,07,21,15,23,20.60
2015,07,21,15,24,20.60
2015,07,21,15,25,20.50
2015,07,21,15,26,20.40
2015,07,21,15,27,20.40
2015,07,21,15,28,20.30
2015,07,21,15,29,20.30
2015,07,21,15,30,20.40
2015,07,21,15,31,20.30
2015,07,21,15,32,20.30
2015,07,21,15,33,20.30
2015,07,21,15,34,20.30
2015,07,21,15,35,20.30
2015,07,21,15,36,20.30
2015,07,21,15,37,20.30
2015,07,21,15,38,20.30
2015,07,21,15,39,20.30
2015,07,21,15,40,20.30
2015,07,21,15,41,20.30
2015,07,21,15,42,20.30
2015,07,21,15,43,20.30
2015,07,21,15,44,20.30
2015,07,21,15,45,20.30
2015,07,21,15,46,20.30
2015,07,21,15,47,20.30
2015,07,21,15,48,20.30
2015,07,21,15,49,20.20
2015,07,21,15,50,20.20
2015,07,21,15,51,20.20
2015,07,21,15,52,20.20
2015,07,21,15,53,20.20
2015,07,21,15,54,20.30
2015,07,21,15,55,20.30
2015,07,21,15,56,20.30
2015,07,21,15,57,20.30
2015,07,21,15,58,20.20
2015,07,21,15,59,20.20
2015,07,21,16,00,20.20
2015,07,21,16,01,20.20
2015,07,21,16,02,20.20
2015,07,21,16,03,20.30
2015,07,21,16,04,20.30
2015,07,21,16,05,20.30
2015,07,21,16,06,20.40
2015,07,21,16,07,20.50
2015,07,21,16,08,20.70
2015,07,21,16,09,20.80
2015,07,21,16,10,20.90
2015,07,21,16,11,20.90
2015,07,21,16,12,20.90
2015,07,21,16,13,20.90
2015,07,21,16,14,20.90
2015,07,21,16,15,21.00
2015,07,21,16,16,21.10
2015,07,21,16,17,21.10
2015,07,21,16,18,21.20
2015,07,21,16,19,21.30
2015,07,21,16,20,21.40
2015,07,21,16,21,21.50
2015,07,21,16,22,21.60
2015,07,21,16,23,21.70
2015,07,21,16,24,21.80
2015,07,21,16,25,21.90
2015,07,21,16,26,21.90
2015,07,21,16,27,22.00
2015,07,21,16,28,22.10
2015,07,21,16,29,22.10
2015,07,21,16,30,22.10
2015,07,21,16,31,22.20
2015,07,21,16,32,22.20
2015,07,21,16,33,22.20
2015,07,21,16,34,22.30
2015,07,21,16,35,22.40
2015,07,21,16,36,22.40
2015,07,21,16,37,22.50
2015,07,21,16,38,22.60
2015,07,21,16,39,22.70
2015,07,21,16,40,22.70
2015,07,21,16,41,22.60
2015,07,21,16,42,22.60
2015,07,21,16,43,22.60
2015,07,21,16,44,22.70
2015,07,21,16,45,22.70
2015,07,21,16,46,22.70
2015,07,21,16,47,22.70
2015,07,21,16,48,22.70
2015,07,21,16,49,22.70
2015,07,21,16,50,22.60
2015,07,21,16,51,22.60
2015,07,21,16,52,22.60
2015,07,21,16,53,22.70
2015,07,21,16,54,22.80
2015,07,21,16,55,22.80
2015,07,21,16,56,22.90
2015,07,21,16,57,22.90
2015,07,21,16,58,23.00
2015,07,21,16,59,23.10
2015,07,21,17,00,23.20
2015,07,21,17,01,23.20
2015,07,21,17,02,23.10
2015,07,21,17,03,23.10
2015,07,21,17,04,23.10
2015,07,21,17,05,23.10
2015,07,21,17,06,23.20
2015,07,21,17,07,23.30
2015,07,21,17,08,23.30
2015,07,21,17,09,23.40
2015,07,21,17,10,23.40
2015,07,21,17,11,23.40
2015,07,21,17,12,23.40
2015,07,21,17,13,23.40
2015,07,21,17,14,23.40
2015,07,21,17,15,23.40
2015,07,21,17,16,23.40
2015,07,21,17,17,23.40
2015,07,21,17,18,23.30
2015,07,21,17,19,23.30