Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,02,00,00,12.90
2022,10,02,00,01,12.90
2022,10,02,00,02,12.80
2022,10,02,00,03,12.80
2022,10,02,00,04,12.80
2022,10,02,00,05,12.80
2022,10,02,00,06,12.80
2022,10,02,00,07,12.70
2022,10,02,00,08,12.70
2022,10,02,00,09,12.70
2022,10,02,00,10,12.70
2022,10,02,00,11,12.70
2022,10,02,00,12,12.70
2022,10,02,00,13,12.60
2022,10,02,00,14,12.60
2022,10,02,00,15,12.60
2022,10,02,00,16,12.60
2022,10,02,00,17,12.60
2022,10,02,00,18,12.60
2022,10,02,00,19,12.60
2022,10,02,00,20,12.60
2022,10,02,00,21,12.60
2022,10,02,00,22,12.60
2022,10,02,00,23,12.60
2022,10,02,00,24,12.60
2022,10,02,00,25,12.60
2022,10,02,00,26,12.60
2022,10,02,00,27,12.60
2022,10,02,00,28,12.60
2022,10,02,00,29,12.60
2022,10,02,00,30,12.60
2022,10,02,00,31,12.60
2022,10,02,00,32,12.50
2022,10,02,00,33,12.50
2022,10,02,00,34,12.50
2022,10,02,00,35,12.60
2022,10,02,00,36,12.60
2022,10,02,00,37,12.60
2022,10,02,00,38,12.60
2022,10,02,00,39,12.60
2022,10,02,00,40,12.60
2022,10,02,00,41,12.60
2022,10,02,00,42,12.60
2022,10,02,00,43,12.60
2022,10,02,00,44,12.60
2022,10,02,00,45,12.60
2022,10,02,00,46,12.60
2022,10,02,00,47,12.60
2022,10,02,00,48,12.50
2022,10,02,00,49,12.50
2022,10,02,00,50,12.50
2022,10,02,00,51,12.60
2022,10,02,00,52,12.60
2022,10,02,00,53,12.60
2022,10,02,00,54,12.60
2022,10,02,00,55,12.60
2022,10,02,00,56,12.60
2022,10,02,00,57,12.60
2022,10,02,00,58,12.60
2022,10,02,00,59,12.60
2022,10,02,01,00,12.50
2022,10,02,01,01,12.50
2022,10,02,01,02,12.40
2022,10,02,01,03,12.40
2022,10,02,01,04,12.40
2022,10,02,01,05,12.30
2022,10,02,01,06,12.30
2022,10,02,01,07,12.30
2022,10,02,01,08,12.30
2022,10,02,01,09,12.40
2022,10,02,01,10,12.40
2022,10,02,01,11,12.40
2022,10,02,01,12,12.40
2022,10,02,01,13,12.50
2022,10,02,01,14,12.40
2022,10,02,01,15,12.50
2022,10,02,01,16,12.40
2022,10,02,01,17,12.50
2022,10,02,01,18,12.50
2022,10,02,01,19,12.50
2022,10,02,01,20,12.50
2022,10,02,01,21,12.50
2022,10,02,01,22,12.50
2022,10,02,01,23,12.60
2022,10,02,01,24,12.60
2022,10,02,01,25,12.60
2022,10,02,01,26,12.60
2022,10,02,01,27,12.60
2022,10,02,01,28,12.60
2022,10,02,01,29,12.60
2022,10,02,01,30,12.60
2022,10,02,01,31,12.60
2022,10,02,01,32,12.60
2022,10,02,01,33,12.70
2022,10,02,01,34,12.80
2022,10,02,01,35,12.80
2022,10,02,01,36,12.90
2022,10,02,01,37,12.90
2022,10,02,01,38,13.00
2022,10,02,01,39,13.10
2022,10,02,01,40,13.10
2022,10,02,01,41,13.10
2022,10,02,01,42,13.20
2022,10,02,01,43,13.20
2022,10,02,01,44,13.20
2022,10,02,01,45,13.10
2022,10,02,01,46,13.10
2022,10,02,01,47,13.10
2022,10,02,01,48,13.10
2022,10,02,01,49,13.20
2022,10,02,01,50,13.20
2022,10,02,01,51,13.20
2022,10,02,01,52,13.30
2022,10,02,01,53,13.20
2022,10,02,01,54,13.20
2022,10,02,01,55,13.20
2022,10,02,01,56,13.20
2022,10,02,01,57,13.20
2022,10,02,01,58,13.20
2022,10,02,01,59,13.20
2022,10,02,02,00,13.20
2022,10,02,02,01,13.20
2022,10,02,02,02,13.20
2022,10,02,02,03,13.20
2022,10,02,02,04,13.20
2022,10,02,02,05,13.20
2022,10,02,02,06,13.20
2022,10,02,02,07,13.30
2022,10,02,02,08,13.30
2022,10,02,02,09,13.30
2022,10,02,02,10,13.30
2022,10,02,02,11,13.20
2022,10,02,02,12,13.10
2022,10,02,02,13,13.00
2022,10,02,02,14,12.90
2022,10,02,02,15,12.90
2022,10,02,02,16,12.90
2022,10,02,02,17,12.90
2022,10,02,02,18,12.90
2022,10,02,02,19,13.00
2022,10,02,02,20,13.00
2022,10,02,02,21,13.00
2022,10,02,02,22,13.00
2022,10,02,02,23,13.00
2022,10,02,02,24,13.00
2022,10,02,02,25,12.90
2022,10,02,02,26,12.90
2022,10,02,02,27,12.90
2022,10,02,02,28,12.80
2022,10,02,02,29,12.80
2022,10,02,02,30,12.80
2022,10,02,02,31,12.70
2022,10,02,02,32,12.70
2022,10,02,02,33,12.70
2022,10,02,02,34,12.70
2022,10,02,02,35,12.70
2022,10,02,02,36,12.70
2022,10,02,02,37,12.70
2022,10,02,02,38,12.70
2022,10,02,02,39,12.70
2022,10,02,02,40,12.70
2022,10,02,02,41,12.70
2022,10,02,02,42,12.60
2022,10,02,02,43,12.60
2022,10,02,02,44,12.60
2022,10,02,02,45,12.60
2022,10,02,02,46,12.60
2022,10,02,02,47,12.60
2022,10,02,02,48,12.50
2022,10,02,02,49,12.50
2022,10,02,02,50,12.50
2022,10,02,02,51,12.40
2022,10,02,02,52,12.40
2022,10,02,02,53,12.30
2022,10,02,02,54,12.30
2022,10,02,02,55,12.20
2022,10,02,02,56,12.20
2022,10,02,02,57,12.20
2022,10,02,02,58,12.10
2022,10,02,02,59,12.10
2022,10,02,03,00,12.10
2022,10,02,03,01,12.10
2022,10,02,03,02,12.10
2022,10,02,03,06,12.00
2022,10,02,03,07,11.90
2022,10,02,03,08,11.90
2022,10,02,03,09,11.90
2022,10,02,03,10,11.90
2022,10,02,03,11,11.90
2022,10,02,03,12,11.90
2022,10,02,03,13,12.00
2022,10,02,03,14,12.00
2022,10,02,03,15,12.00
2022,10,02,03,16,12.10
2022,10,02,03,17,12.10
2022,10,02,03,18,12.10
2022,10,02,03,19,12.00
2022,10,02,03,20,12.00
2022,10,02,03,21,12.00
2022,10,02,03,22,12.10
2022,10,02,03,23,12.10
2022,10,02,03,24,12.10
2022,10,02,03,25,12.20
2022,10,02,03,26,12.20
2022,10,02,03,27,12.20
2022,10,02,03,28,12.20
2022,10,02,03,29,12.30
2022,10,02,03,30,12.30
2022,10,02,03,31,12.30
2022,10,02,03,32,12.30
2022,10,02,03,33,12.40
2022,10,02,03,34,12.40
2022,10,02,03,35,12.40
2022,10,02,03,36,12.40
2022,10,02,03,37,12.40
2022,10,02,03,38,12.50
2022,10,02,03,39,12.50
2022,10,02,03,40,12.60
2022,10,02,03,41,12.60
2022,10,02,03,42,12.70
2022,10,02,03,43,12.70
2022,10,02,03,44,12.70
2022,10,02,03,45,12.80
2022,10,02,03,46,12.80
2022,10,02,03,47,12.80
2022,10,02,03,48,12.90
2022,10,02,03,49,12.90
2022,10,02,03,50,12.90
2022,10,02,03,51,12.90
2022,10,02,03,52,12.80
2022,10,02,03,53,12.80
2022,10,02,03,54,12.80
2022,10,02,03,55,12.80
2022,10,02,03,56,12.80
2022,10,02,03,57,12.70
2022,10,02,03,58,12.70
2022,10,02,03,59,12.70
2022,10,02,04,00,12.70
2022,10,02,04,01,12.70
2022,10,02,04,02,12.70
2022,10,02,04,03,12.70
2022,10,02,04,04,12.70
2022,10,02,04,05,12.70
2022,10,02,04,06,12.70
2022,10,02,04,07,12.70
2022,10,02,04,08,12.70
2022,10,02,04,09,12.70
2022,10,02,04,10,12.70
2022,10,02,04,11,12.80
2022,10,02,04,12,12.80
2022,10,02,04,13,12.80
2022,10,02,04,14,12.70
2022,10,02,04,15,12.80
2022,10,02,04,16,12.80
2022,10,02,04,17,12.80
2022,10,02,04,18,12.80
2022,10,02,04,19,12.80
2022,10,02,04,20,12.70
2022,10,02,04,21,12.70
2022,10,02,04,22,12.70
2022,10,02,04,23,12.70
2022,10,02,04,24,12.70
2022,10,02,04,25,12.80
2022,10,02,04,26,12.80
2022,10,02,04,27,12.80
2022,10,02,04,28,12.80
2022,10,02,04,29,12.80
2022,10,02,04,30,12.70
2022,10,02,04,31,12.70
2022,10,02,04,32,12.70
2022,10,02,04,33,12.70
2022,10,02,04,34,12.70
2022,10,02,04,35,12.70
2022,10,02,04,36,12.70
2022,10,02,04,37,12.70
2022,10,02,04,38,12.70
2022,10,02,04,39,12.70
2022,10,02,04,40,12.70
2022,10,02,04,41,12.70
2022,10,02,04,42,12.70
2022,10,02,04,43,12.70
2022,10,02,04,44,12.70
2022,10,02,04,45,12.80
2022,10,02,04,46,12.80
2022,10,02,04,47,12.80
2022,10,02,04,48,12.80
2022,10,02,04,49,12.80
2022,10,02,04,50,12.80
2022,10,02,04,51,12.80
2022,10,02,04,52,12.80
2022,10,02,04,53,12.80
2022,10,02,04,54,12.80
2022,10,02,04,55,12.80
2022,10,02,04,56,12.80
2022,10,02,04,57,12.80
2022,10,02,04,58,12.80
2022,10,02,04,59,12.80
2022,10,02,05,00,12.80
2022,10,02,05,01,12.80
2022,10,02,05,02,12.80
2022,10,02,05,03,12.80
2022,10,02,05,04,12.80
2022,10,02,05,05,12.80
2022,10,02,05,06,12.80
2022,10,02,05,07,12.80
2022,10,02,05,08,12.80
2022,10,02,05,09,12.80
2022,10,02,05,10,12.90
2022,10,02,05,11,12.80
2022,10,02,05,12,12.80
2022,10,02,05,13,12.80
2022,10,02,05,14,12.80
2022,10,02,05,15,12.80
2022,10,02,05,16,12.80
2022,10,02,05,17,12.80
2022,10,02,05,18,12.80
2022,10,02,05,19,12.70
2022,10,02,05,20,12.70
2022,10,02,05,21,12.60
2022,10,02,05,22,12.60
2022,10,02,05,23,12.50
2022,10,02,05,24,12.40
2022,10,02,05,25,12.40
2022,10,02,05,26,12.40
2022,10,02,05,27,12.30
2022,10,02,05,28,12.30
2022,10,02,05,29,12.30
2022,10,02,05,30,12.20
2022,10,02,05,31,12.20
2022,10,02,05,32,12.10
2022,10,02,05,33,12.10
2022,10,02,05,34,12.00
2022,10,02,05,35,12.00
2022,10,02,05,36,11.90
2022,10,02,05,37,11.90
2022,10,02,05,38,11.90
2022,10,02,05,39,11.90
2022,10,02,05,40,11.80
2022,10,02,05,41,11.80
2022,10,02,05,42,11.80
2022,10,02,05,43,11.80
2022,10,02,05,44,11.80
2022,10,02,05,45,11.70
2022,10,02,05,46,11.70
2022,10,02,05,47,11.70
2022,10,02,05,48,11.70
2022,10,02,05,49,11.70
2022,10,02,05,50,11.70
2022,10,02,05,51,11.70
2022,10,02,05,52,11.70
2022,10,02,05,53,11.70
2022,10,02,05,54,11.70
2022,10,02,05,55,11.70
2022,10,02,05,56,11.70
2022,10,02,05,57,11.70
2022,10,02,05,58,11.80
2022,10,02,05,59,11.80
2022,10,02,06,00,11.80
2022,10,02,06,01,11.80
2022,10,02,06,02,11.80
2022,10,02,06,03,11.70
2022,10,02,06,04,11.70
2022,10,02,06,05,11.70
2022,10,02,06,06,11.70
2022,10,02,06,07,11.70
2022,10,02,06,08,11.70
2022,10,02,06,09,11.60
2022,10,02,06,10,11.60
2022,10,02,06,11,11.60
2022,10,02,06,12,11.60
2022,10,02,06,13,11.60
2022,10,02,06,14,11.50
2022,10,02,06,15,11.50
2022,10,02,06,16,11.50
2022,10,02,06,17,11.50
2022,10,02,06,18,11.40
2022,10,02,06,19,11.40
2022,10,02,06,20,11.40
2022,10,02,06,21,11.50
2022,10,02,06,22,11.50
2022,10,02,06,23,11.50
2022,10,02,06,24,11.50
2022,10,02,06,25,11.50
2022,10,02,06,26,11.50
2022,10,02,06,27,11.50
2022,10,02,06,28,11.50
2022,10,02,06,29,11.40
2022,10,02,06,30,11.40
2022,10,02,06,31,11.40
2022,10,02,06,32,11.40
2022,10,02,06,33,11.40
2022,10,02,06,34,11.40
2022,10,02,06,35,11.40
2022,10,02,06,36,11.40
2022,10,02,06,37,11.40
2022,10,02,06,38,11.40
2022,10,02,06,39,11.40
2022,10,02,06,40,11.40
2022,10,02,06,41,11.40
2022,10,02,06,42,11.40
2022,10,02,06,43,11.40
2022,10,02,06,44,11.40
2022,10,02,06,45,11.50
2022,10,02,06,46,11.50
2022,10,02,06,47,11.50
2022,10,02,06,48,11.50
2022,10,02,06,49,11.50
2022,10,02,06,50,11.50
2022,10,02,06,51,11.50
2022,10,02,06,52,11.50
2022,10,02,06,53,11.60
2022,10,02,06,54,11.60
2022,10,02,06,55,11.60
2022,10,02,06,56,11.60
2022,10,02,06,57,11.60
2022,10,02,06,58,11.60
2022,10,02,06,59,11.60
2022,10,02,07,00,11.60
2022,10,02,07,01,11.60
2022,10,02,07,02,11.50
2022,10,02,07,03,11.50
2022,10,02,07,04,11.40
2022,10,02,07,05,11.40
2022,10,02,07,06,11.30
2022,10,02,07,07,11.30
2022,10,02,07,08,11.30
2022,10,02,07,09,11.30
2022,10,02,07,10,11.30
2022,10,02,07,11,11.30
2022,10,02,07,12,11.30
2022,10,02,07,13,11.30
2022,10,02,07,14,11.40
2022,10,02,07,15,11.40
2022,10,02,07,16,11.50
2022,10,02,07,17,11.50
2022,10,02,07,18,11.60
2022,10,02,07,19,11.60
2022,10,02,07,20,11.60
2022,10,02,07,21,11.70
2022,10,02,07,22,11.70
2022,10,02,07,23,11.70
2022,10,02,07,24,11.70
2022,10,02,07,25,11.70
2022,10,02,07,26,11.70
2022,10,02,07,27,11.70
2022,10,02,07,28,11.70
2022,10,02,07,29,11.70
2022,10,02,07,30,11.70
2022,10,02,07,31,11.70
2022,10,02,07,32,11.70
2022,10,02,07,33,11.70
2022,10,02,07,34,11.70
2022,10,02,07,35,11.70
2022,10,02,07,36,11.70
2022,10,02,07,37,11.70
2022,10,02,07,38,11.70
2022,10,02,07,39,11.70
2022,10,02,07,40,11.70
2022,10,02,07,41,11.70
2022,10,02,07,42,11.70
2022,10,02,07,43,11.70
2022,10,02,07,44,11.80
2022,10,02,07,45,11.90
2022,10,02,07,46,12.00
2022,10,02,07,47,12.00
2022,10,02,07,48,12.10
2022,10,02,07,49,12.10
2022,10,02,07,50,12.10
2022,10,02,07,51,12.20
2022,10,02,07,52,12.20
2022,10,02,07,53,12.20
2022,10,02,07,54,12.20
2022,10,02,07,55,12.20
2022,10,02,07,56,12.20
2022,10,02,07,57,12.20
2022,10,02,07,58,12.20
2022,10,02,07,59,12.30
2022,10,02,08,00,12.30
2022,10,02,08,01,12.30
2022,10,02,08,02,12.30
2022,10,02,08,03,12.30
2022,10,02,08,04,12.30
2022,10,02,08,05,12.30
2022,10,02,08,06,12.30
2022,10,02,08,07,12.40
2022,10,02,08,08,12.40
2022,10,02,08,09,12.40
2022,10,02,08,10,12.50
2022,10,02,08,11,12.50
2022,10,02,08,12,12.50
2022,10,02,08,13,12.50
2022,10,02,08,14,12.60
2022,10,02,08,15,12.60
2022,10,02,08,16,12.60
2022,10,02,08,17,12.70
2022,10,02,08,18,12.70
2022,10,02,08,19,12.70
2022,10,02,08,20,12.80
2022,10,02,08,21,12.80
2022,10,02,08,22,12.80
2022,10,02,08,23,12.90
2022,10,02,08,24,12.90
2022,10,02,08,25,13.00
2022,10,02,08,26,13.10
2022,10,02,08,27,13.10
2022,10,02,08,28,13.20
2022,10,02,08,29,13.30
2022,10,02,08,30,13.40
2022,10,02,08,31,13.50
2022,10,02,08,32,13.50
2022,10,02,08,33,13.50
2022,10,02,08,34,13.60
2022,10,02,08,35,13.60
2022,10,02,08,36,13.60
2022,10,02,08,37,13.60
2022,10,02,08,38,13.70
2022,10,02,08,39,13.70
2022,10,02,08,40,13.70
2022,10,02,08,41,13.80
2022,10,02,08,42,13.80
2022,10,02,08,43,13.80
2022,10,02,08,44,13.80
2022,10,02,08,45,13.90
2022,10,02,08,46,13.90
2022,10,02,08,47,14.00
2022,10,02,08,48,14.00
2022,10,02,08,49,14.10
2022,10,02,08,50,14.10
2022,10,02,08,51,14.20
2022,10,02,08,52,14.20
2022,10,02,08,53,14.30
2022,10,02,08,54,14.30
2022,10,02,08,55,14.30
2022,10,02,08,56,14.40
2022,10,02,08,57,14.40
2022,10,02,08,58,14.50
2022,10,02,08,59,14.50
2022,10,02,09,00,14.60
2022,10,02,09,01,14.60
2022,10,02,09,02,14.70
2022,10,02,09,03,14.70
2022,10,02,09,04,14.80
2022,10,02,09,05,14.80
2022,10,02,09,06,14.90
2022,10,02,09,07,14.90
2022,10,02,09,08,15.00
2022,10,02,09,09,15.10
2022,10,02,09,10,15.20
2022,10,02,09,11,15.30
2022,10,02,09,12,15.40
2022,10,02,09,13,15.50
2022,10,02,09,14,15.70
2022,10,02,09,15,15.80
2022,10,02,09,16,15.90
2022,10,02,09,17,16.10
2022,10,02,09,18,16.20
2022,10,02,09,19,16.40
2022,10,02,09,20,16.50
2022,10,02,09,21,16.70
2022,10,02,09,22,16.80
2022,10,02,09,23,16.90
2022,10,02,09,24,17.00
2022,10,02,09,25,17.10
2022,10,02,09,26,17.10
2022,10,02,09,27,17.20
2022,10,02,09,28,17.20
2022,10,02,09,29,17.20
2022,10,02,09,30,17.30
2022,10,02,09,31,17.30
2022,10,02,09,32,17.40
2022,10,02,09,33,17.40
2022,10,02,09,34,17.40
2022,10,02,09,35,17.50
2022,10,02,09,36,17.50
2022,10,02,09,37,17.60
2022,10,02,09,38,17.60
2022,10,02,09,39,17.60
2022,10,02,09,40,17.60
2022,10,02,09,41,17.70
2022,10,02,09,42,17.70
2022,10,02,09,43,17.80
2022,10,02,09,44,17.80
2022,10,02,09,45,17.80
2022,10,02,09,46,17.80
2022,10,02,09,47,17.90
2022,10,02,09,48,17.90
2022,10,02,09,49,17.90
2022,10,02,09,50,17.90
2022,10,02,09,51,18.00
2022,10,02,09,52,18.10
2022,10,02,09,53,18.10
2022,10,02,09,54,18.10
2022,10,02,09,55,18.20
2022,10,02,09,56,18.20
2022,10,02,09,57,18.20
2022,10,02,09,58,18.30
2022,10,02,09,59,18.30
2022,10,02,10,00,18.30
2022,10,02,10,01,18.30
2022,10,02,10,02,18.30
2022,10,02,10,03,18.40
2022,10,02,10,04,18.40
2022,10,02,10,05,18.40
2022,10,02,10,06,18.50
2022,10,02,10,07,18.50
2022,10,02,10,08,18.50
2022,10,02,10,09,18.50
2022,10,02,10,10,18.60
2022,10,02,10,11,18.60
2022,10,02,10,12,18.60
2022,10,02,10,13,18.60
2022,10,02,10,14,18.70
2022,10,02,10,15,18.80
2022,10,02,10,16,18.90
2022,10,02,10,17,18.90
2022,10,02,10,18,19.00
2022,10,02,10,19,19.10
2022,10,02,10,20,19.10
2022,10,02,10,21,19.10
2022,10,02,10,22,19.10
2022,10,02,10,23,19.20
2022,10,02,10,24,19.20
2022,10,02,10,25,19.30
2022,10,02,10,26,19.30
2022,10,02,10,27,19.30
2022,10,02,10,28,19.40
2022,10,02,10,29,19.40
2022,10,02,10,30,19.50
2022,10,02,10,31,19.60
2022,10,02,10,32,19.60
2022,10,02,10,33,19.60
2022,10,02,10,34,19.70
2022,10,02,10,35,19.70
2022,10,02,10,36,19.70
2022,10,02,10,37,19.70
2022,10,02,10,38,19.70
2022,10,02,10,39,19.70
2022,10,02,10,40,19.70
2022,10,02,10,41,19.80
2022,10,02,10,42,19.80
2022,10,02,10,43,19.80
2022,10,02,10,44,19.80
2022,10,02,10,45,19.80
2022,10,02,10,46,19.70
2022,10,02,10,47,19.80
2022,10,02,10,48,19.70
2022,10,02,10,49,19.70
2022,10,02,10,50,19.70
2022,10,02,10,51,19.70
2022,10,02,10,52,19.80
2022,10,02,10,53,19.80
2022,10,02,10,54,19.80
2022,10,02,10,55,19.80
2022,10,02,10,56,19.80
2022,10,02,10,57,19.70
2022,10,02,10,58,19.70
2022,10,02,10,59,19.80
2022,10,02,11,00,19.80
2022,10,02,11,01,19.80
2022,10,02,11,02,19.80
2022,10,02,11,03,19.90
2022,10,02,11,04,19.90
2022,10,02,11,05,19.90
2022,10,02,11,06,19.90
2022,10,02,11,07,20.00
2022,10,02,11,08,20.00
2022,10,02,11,09,20.10
2022,10,02,11,10,20.10
2022,10,02,11,11,20.10
2022,10,02,11,12,20.10
2022,10,02,11,13,20.20
2022,10,02,11,14,20.20
2022,10,02,11,15,20.20
2022,10,02,11,16,20.30
2022,10,02,11,17,20.30
2022,10,02,11,18,20.30
2022,10,02,11,19,20.30
2022,10,02,11,20,20.30
2022,10,02,11,21,20.30
2022,10,02,11,22,20.40
2022,10,02,11,23,20.40
2022,10,02,11,24,20.40
2022,10,02,11,25,20.50
2022,10,02,11,26,20.50
2022,10,02,11,27,20.60
2022,10,02,11,28,20.60
2022,10,02,11,29,20.60
2022,10,02,11,30,20.60
2022,10,02,11,31,20.60
2022,10,02,11,32,20.70
2022,10,02,11,33,20.70
2022,10,02,11,34,20.70
2022,10,02,11,35,20.60
2022,10,02,11,36,20.70
2022,10,02,11,37,20.70
2022,10,02,11,38,20.70
2022,10,02,11,39,20.70
2022,10,02,11,40,20.70
2022,10,02,11,41,20.80
2022,10,02,11,42,20.80
2022,10,02,11,43,20.80
2022,10,02,11,44,20.90
2022,10,02,11,45,20.90
2022,10,02,11,46,21.00
2022,10,02,11,47,21.00
2022,10,02,11,48,21.10
2022,10,02,11,49,21.10
2022,10,02,11,50,21.10
2022,10,02,11,51,21.10
2022,10,02,11,52,21.10
2022,10,02,11,53,21.10
2022,10,02,11,54,21.10
2022,10,02,11,55,21.10
2022,10,02,11,56,21.20
2022,10,02,11,57,21.20
2022,10,02,11,58,21.20
2022,10,02,11,59,21.20
2022,10,02,12,00,21.20
2022,10,02,12,01,21.20
2022,10,02,12,02,21.30
2022,10,02,12,03,21.30
2022,10,02,12,04,21.30
2022,10,02,12,05,21.30
2022,10,02,12,06,21.30
2022,10,02,12,07,21.40
2022,10,02,12,08,21.40
2022,10,02,12,09,21.50
2022,10,02,12,10,21.50
2022,10,02,12,11,21.50
2022,10,02,12,12,21.60
2022,10,02,12,13,21.60
2022,10,02,12,14,21.60
2022,10,02,12,15,21.60
2022,10,02,12,16,21.70
2022,10,02,12,17,21.70
2022,10,02,12,18,21.70
2022,10,02,12,19,21.70
2022,10,02,12,20,21.80
2022,10,02,12,21,21.80
2022,10,02,12,22,21.80
2022,10,02,12,23,21.90
2022,10,02,12,24,21.90
2022,10,02,12,25,22.00
2022,10,02,12,26,22.10
2022,10,02,12,27,22.10
2022,10,02,12,28,22.20
2022,10,02,12,29,22.30
2022,10,02,12,30,22.30
2022,10,02,12,31,22.30
2022,10,02,12,32,22.40
2022,10,02,12,33,22.40
2022,10,02,12,34,22.40
2022,10,02,12,35,22.50
2022,10,02,12,36,22.50
2022,10,02,12,37,22.50
2022,10,02,12,38,22.50
2022,10,02,12,39,22.50
2022,10,02,12,40,22.50
2022,10,02,12,41,22.50
2022,10,02,12,42,22.50
2022,10,02,12,43,22.60
2022,10,02,12,44,22.60
2022,10,02,12,45,22.60
2022,10,02,12,46,22.60
2022,10,02,12,47,22.60
2022,10,02,12,48,22.60
2022,10,02,12,49,22.60
2022,10,02,12,50,22.60
2022,10,02,12,51,22.60
2022,10,02,12,52,22.70
2022,10,02,12,53,22.70
2022,10,02,12,54,22.70
2022,10,02,12,55,22.70
2022,10,02,12,56,22.80
2022,10,02,12,57,22.80
2022,10,02,12,58,22.90
2022,10,02,12,59,22.90
2022,10,02,13,00,22.90
2022,10,02,13,01,22.90
2022,10,02,13,02,22.90
2022,10,02,13,03,23.00
2022,10,02,13,04,23.00
2022,10,02,13,05,23.10
2022,10,02,13,06,23.10
2022,10,02,13,07,23.10
2022,10,02,13,08,23.10
2022,10,02,13,09,23.10
2022,10,02,13,10,23.10
2022,10,02,13,11,23.10
2022,10,02,13,12,23.10
2022,10,02,13,13,23.20
2022,10,02,13,14,23.20
2022,10,02,13,15,23.20
2022,10,02,13,16,23.20
2022,10,02,13,17,23.20
2022,10,02,13,18,23.20
2022,10,02,13,19,23.20
2022,10,02,13,20,23.20
2022,10,02,13,21,23.20
2022,10,02,13,22,23.20
2022,10,02,13,23,23.20
2022,10,02,13,24,23.30
2022,10,02,13,25,23.30
2022,10,02,13,26,23.30
2022,10,02,13,27,23.40
2022,10,02,13,28,23.40
2022,10,02,13,29,23.50
2022,10,02,13,30,23.50
2022,10,02,13,31,23.60
2022,10,02,13,32,23.60
2022,10,02,13,33,23.70
2022,10,02,13,34,23.80
2022,10,02,13,35,23.80
2022,10,02,13,36,23.90
2022,10,02,13,37,23.90
2022,10,02,13,38,24.00
2022,10,02,13,39,24.00
2022,10,02,13,40,24.10
2022,10,02,13,41,24.10
2022,10,02,13,42,24.20
2022,10,02,13,43,24.30
2022,10,02,13,44,24.30
2022,10,02,13,45,24.40
2022,10,02,13,46,24.40
2022,10,02,13,47,24.40
2022,10,02,13,48,24.40
2022,10,02,13,49,24.40
2022,10,02,13,50,24.40
2022,10,02,13,51,24.40
2022,10,02,13,52,24.40
2022,10,02,13,53,24.40
2022,10,02,13,54,24.40
2022,10,02,13,55,24.30
2022,10,02,13,56,24.30
2022,10,02,13,57,24.30
2022,10,02,13,58,24.30
2022,10,02,13,59,24.30
2022,10,02,14,00,24.30
2022,10,02,14,01,24.30
2022,10,02,14,02,24.40
2022,10,02,14,03,24.40
2022,10,02,14,04,24.40
2022,10,02,14,05,24.40
2022,10,02,14,06,24.40
2022,10,02,14,07,24.40
2022,10,02,14,08,24.50
2022,10,02,14,09,24.50
2022,10,02,14,10,24.50
2022,10,02,14,11,24.60
2022,10,02,14,12,24.50
2022,10,02,14,13,24.50
2022,10,02,14,14,24.40
2022,10,02,14,15,24.40
2022,10,02,14,16,24.40
2022,10,02,14,17,24.40
2022,10,02,14,18,24.40
2022,10,02,14,19,24.40
2022,10,02,14,20,24.40
2022,10,02,14,21,24.40
2022,10,02,14,22,24.40
2022,10,02,14,23,24.50
2022,10,02,14,24,24.50
2022,10,02,14,25,24.60
2022,10,02,14,26,24.60
2022,10,02,14,27,24.60
2022,10,02,14,28,24.60
2022,10,02,14,29,24.60
2022,10,02,14,30,24.60
2022,10,02,14,31,24.60
2022,10,02,14,32,24.60
2022,10,02,14,33,24.60
2022,10,02,14,34,24.70
2022,10,02,14,35,24.70
2022,10,02,14,36,24.80
2022,10,02,14,37,24.80
2022,10,02,14,38,24.90
2022,10,02,14,39,24.90
2022,10,02,14,40,25.00
2022,10,02,14,41,25.00
2022,10,02,14,42,25.10
2022,10,02,14,43,25.10
2022,10,02,14,44,25.10
2022,10,02,14,45,25.00
2022,10,02,14,46,25.00
2022,10,02,14,47,25.00
2022,10,02,14,48,25.00
2022,10,02,14,49,25.00
2022,10,02,14,50,25.00
2022,10,02,14,51,25.00
2022,10,02,14,52,25.00
2022,10,02,14,53,25.00
2022,10,02,14,54,25.00
2022,10,02,14,55,24.90
2022,10,02,14,56,24.90
2022,10,02,14,57,24.90
2022,10,02,14,58,24.90
2022,10,02,14,59,24.90
2022,10,02,15,00,24.90
2022,10,02,15,01,24.90
2022,10,02,15,02,25.00
2022,10,02,15,03,25.00
2022,10,02,15,04,25.10
2022,10,02,15,05,25.10
2022,10,02,15,06,25.20
2022,10,02,15,07,25.20
2022,10,02,15,08,25.20
2022,10,02,15,09,25.20
2022,10,02,15,10,25.30
2022,10,02,15,11,25.30
2022,10,02,15,12,25.40
2022,10,02,15,13,25.40
2022,10,02,15,14,25.50
2022,10,02,15,15,25.60
2022,10,02,15,16,25.60
2022,10,02,15,17,25.70
2022,10,02,15,18,25.70
2022,10,02,15,19,25.70
2022,10,02,15,20,25.70
2022,10,02,15,21,25.70
2022,10,02,15,22,25.70
2022,10,02,15,23,25.70
2022,10,02,15,24,25.70
2022,10,02,15,25,25.80
2022,10,02,15,26,25.80
2022,10,02,15,27,25.80
2022,10,02,15,28,25.80
2022,10,02,15,29,25.70
2022,10,02,15,30,25.70
2022,10,02,15,31,25.70
2022,10,02,15,32,25.70
2022,10,02,15,33,25.70
2022,10,02,15,34,25.60
2022,10,02,15,35,25.60
2022,10,02,15,36,25.60
2022,10,02,15,37,25.60
2022,10,02,15,38,25.60
2022,10,02,15,39,25.60
2022,10,02,15,40,25.60
2022,10,02,15,41,25.50
2022,10,02,15,42,25.50
2022,10,02,15,43,25.50
2022,10,02,15,44,25.60
2022,10,02,15,45,25.60
2022,10,02,15,46,25.50
2022,10,02,15,47,25.40
2022,10,02,15,48,25.40
2022,10,02,15,49,25.30
2022,10,02,15,50,25.20
2022,10,02,15,51,25.20
2022,10,02,15,52,25.10
2022,10,02,15,53,25.10
2022,10,02,15,54,25.10
2022,10,02,15,55,25.10
2022,10,02,15,56,25.10
2022,10,02,15,57,25.10
2022,10,02,15,58,25.10
2022,10,02,15,59,25.10
2022,10,02,16,00,25.00
2022,10,02,16,01,25.10
2022,10,02,16,02,25.10
2022,10,02,16,03,25.10
2022,10,02,16,04,25.00
2022,10,02,16,05,25.00
2022,10,02,16,06,24.90
2022,10,02,16,07,24.80
2022,10,02,16,08,24.80
2022,10,02,16,09,24.70
2022,10,02,16,10,24.70
2022,10,02,16,11,24.70
2022,10,02,16,12,24.60
2022,10,02,16,13,24.60
2022,10,02,16,14,24.60
2022,10,02,16,15,24.60
2022,10,02,16,16,24.50
2022,10,02,16,17,24.40
2022,10,02,16,18,24.40
2022,10,02,16,19,24.40
2022,10,02,16,20,24.40
2022,10,02,16,21,24.40
2022,10,02,16,22,24.40
2022,10,02,16,23,24.40
2022,10,02,16,24,24.30
2022,10,02,16,25,24.30
2022,10,02,16,26,24.30
2022,10,02,16,27,24.20
2022,10,02,16,28,24.00
2022,10,02,16,29,23.70
2022,10,02,16,30,23.40
2022,10,02,16,31,23.00
2022,10,02,16,32,22.70
2022,10,02,16,33,22.30
2022,10,02,16,34,21.90
2022,10,02,16,35,21.60
2022,10,02,16,36,21.30
2022,10,02,16,37,21.10
2022,10,02,16,38,20.90
2022,10,02,16,39,20.80
2022,10,02,16,40,20.70
2022,10,02,16,41,20.60
2022,10,02,16,42,20.60
2022,10,02,16,43,20.60
2022,10,02,16,44,20.60
2022,10,02,16,45,20.60
2022,10,02,16,46,20.50
2022,10,02,16,47,20.50
2022,10,02,16,48,20.50
2022,10,02,16,49,20.40
2022,10,02,16,50,20.40
2022,10,02,16,51,20.40
2022,10,02,16,52,20.40
2022,10,02,16,53,20.40
2022,10,02,16,54,20.30
2022,10,02,16,55,20.30
2022,10,02,16,56,20.30
2022,10,02,16,57,20.30
2022,10,02,16,58,20.20
2022,10,02,16,59,20.20
2022,10,02,17,00,20.20
2022,10,02,17,01,20.20
2022,10,02,17,02,20.20
2022,10,02,17,03,20.20
2022,10,02,17,04,20.20
2022,10,02,17,05,20.20
2022,10,02,17,06,20.10
2022,10,02,17,07,20.10
2022,10,02,17,08,20.00
2022,10,02,17,09,20.00
2022,10,02,17,10,20.10
2022,10,02,17,11,20.10
2022,10,02,17,12,20.20
2022,10,02,17,13,20.20
2022,10,02,17,14,20.20
2022,10,02,17,15,20.30
2022,10,02,17,16,20.30
2022,10,02,17,17,20.40
2022,10,02,17,18,20.50
2022,10,02,17,19,20.50
2022,10,02,17,20,20.60
2022,10,02,17,21,20.70
2022,10,02,17,22,20.70