Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,09,29,00,00,2.50
2019,09,29,00,01,2.80
2019,09,29,00,02,3.20
2019,09,29,00,03,6.80
2019,09,29,00,04,3.80
2019,09,29,00,05,3.30
2019,09,29,00,06,0.60
2019,09,29,00,07,4.00
2019,09,29,00,08,3.70
2019,09,29,00,09,2.70
2019,09,29,00,10,3.90
2019,09,29,00,11,2.10
2019,09,29,00,12,2.20
2019,09,29,00,13,2.00
2019,09,29,00,14,4.60
2019,09,29,00,15,1.20
2019,09,29,00,16,3.00
2019,09,29,00,17,3.60
2019,09,29,00,18,3.40
2019,09,29,00,19,4.90
2019,09,29,00,20,2.90
2019,09,29,00,21,4.50
2019,09,29,00,22,4.70
2019,09,29,00,23,5.10
2019,09,29,00,24,2.60
2019,09,29,00,25,1.60
2019,09,29,00,26,1.40
2019,09,29,00,27,2.30
2019,09,29,00,28,4.70
2019,09,29,00,29,3.30
2019,09,29,00,30,5.30
2019,09,29,00,31,3.00
2019,09,29,00,32,1.90
2019,09,29,00,33,2.30
2019,09,29,00,34,1.40
2019,09,29,00,35,2.80
2019,09,29,00,36,1.90
2019,09,29,00,37,1.60
2019,09,29,00,38,2.90
2019,09,29,00,39,1.90
2019,09,29,00,40,3.00
2019,09,29,00,41,3.30
2019,09,29,00,42,1.40
2019,09,29,00,43,3.10
2019,09,29,00,44,1.70
2019,09,29,00,45,2.10
2019,09,29,00,46,1.00
2019,09,29,00,47,3.40
2019,09,29,00,48,5.60
2019,09,29,00,49,2.70
2019,09,29,00,50,1.30
2019,09,29,00,51,3.50
2019,09,29,00,52,1.70
2019,09,29,00,53,0.90
2019,09,29,00,54,2.40
2019,09,29,00,55,3.10
2019,09,29,00,56,3.10
2019,09,29,00,57,4.10
2019,09,29,00,58,1.50
2019,09,29,00,59,1.00
2019,09,29,01,00,1.30
2019,09,29,01,01,1.80
2019,09,29,01,02,1.70
2019,09,29,01,03,0.80
2019,09,29,01,04,0.80
2019,09,29,01,05,0.70
2019,09,29,01,06,0.10
2019,09,29,01,07,2.50
2019,09,29,01,08,2.60
2019,09,29,01,09,1.90
2019,09,29,01,10,2.90
2019,09,29,01,11,1.10
2019,09,29,01,12,1.60
2019,09,29,01,13,1.30
2019,09,29,01,14,2.40
2019,09,29,01,15,0.60
2019,09,29,01,16,0.20
2019,09,29,01,17,2.10
2019,09,29,01,18,1.70
2019,09,29,01,19,2.90
2019,09,29,01,20,2.70
2019,09,29,01,21,1.90
2019,09,29,01,22,1.10
2019,09,29,01,23,0.00
2019,09,29,01,24,0.00
2019,09,29,01,25,0.00
2019,09,29,01,26,0.00
2019,09,29,01,27,0.00
2019,09,29,01,28,0.00
2019,09,29,01,29,0.00
2019,09,29,01,30,0.00
2019,09,29,01,31,0.00
2019,09,29,01,32,0.00
2019,09,29,01,33,0.00
2019,09,29,01,34,0.00
2019,09,29,01,35,0.00
2019,09,29,01,36,0.00
2019,09,29,01,37,0.00
2019,09,29,01,38,0.00
2019,09,29,01,39,0.00
2019,09,29,01,40,0.00
2019,09,29,01,41,0.00
2019,09,29,01,42,0.00
2019,09,29,01,43,0.00
2019,09,29,01,44,0.00
2019,09,29,01,45,0.00
2019,09,29,01,46,0.00
2019,09,29,01,47,0.00
2019,09,29,01,48,0.00
2019,09,29,01,49,0.00
2019,09,29,01,50,0.00
2019,09,29,01,51,0.00
2019,09,29,01,52,0.00
2019,09,29,01,53,0.00
2019,09,29,01,54,0.00
2019,09,29,01,55,0.00
2019,09,29,01,56,0.00
2019,09,29,01,57,0.00
2019,09,29,01,58,0.00
2019,09,29,01,59,0.00
2019,09,29,02,00,0.00
2019,09,29,02,01,0.00
2019,09,29,02,02,0.00
2019,09,29,02,03,0.00
2019,09,29,02,04,0.00
2019,09,29,02,05,0.00
2019,09,29,02,06,0.00
2019,09,29,02,07,0.00
2019,09,29,02,08,0.00
2019,09,29,02,09,0.00
2019,09,29,02,10,0.00
2019,09,29,02,11,0.00
2019,09,29,02,12,0.00
2019,09,29,02,13,0.00
2019,09,29,02,14,0.00
2019,09,29,02,15,0.00
2019,09,29,02,16,0.00
2019,09,29,02,17,0.00
2019,09,29,02,18,0.00
2019,09,29,02,19,0.00
2019,09,29,02,20,0.00
2019,09,29,02,21,0.00
2019,09,29,02,22,0.00
2019,09,29,02,23,0.00
2019,09,29,02,24,0.00
2019,09,29,02,25,0.00
2019,09,29,02,26,0.00
2019,09,29,02,27,0.00
2019,09,29,02,28,0.00
2019,09,29,02,29,0.00
2019,09,29,02,30,0.00
2019,09,29,02,31,0.00
2019,09,29,02,32,0.00
2019,09,29,02,33,0.00
2019,09,29,02,34,0.00
2019,09,29,02,35,0.00
2019,09,29,02,36,0.00
2019,09,29,02,37,0.00
2019,09,29,02,38,0.00
2019,09,29,02,39,0.00
2019,09,29,02,40,0.00
2019,09,29,02,41,0.00
2019,09,29,02,42,0.00
2019,09,29,02,43,0.00
2019,09,29,02,44,0.00
2019,09,29,02,45,0.00
2019,09,29,02,46,0.00
2019,09,29,02,47,0.00
2019,09,29,02,48,0.00
2019,09,29,02,49,0.00
2019,09,29,02,50,0.00
2019,09,29,02,51,0.00
2019,09,29,02,52,0.00
2019,09,29,02,53,0.00
2019,09,29,02,54,0.00
2019,09,29,02,55,0.00
2019,09,29,02,56,0.00
2019,09,29,02,57,0.00
2019,09,29,02,58,0.00
2019,09,29,02,59,0.00
2019,09,29,03,00,0.00
2019,09,29,03,01,0.00
2019,09,29,03,02,0.00
2019,09,29,03,03,0.00
2019,09,29,03,04,0.00
2019,09,29,03,05,0.00
2019,09,29,03,06,0.00
2019,09,29,03,07,0.00
2019,09,29,03,08,0.00
2019,09,29,03,09,0.00
2019,09,29,03,10,0.00
2019,09,29,03,11,0.00
2019,09,29,03,12,0.00
2019,09,29,03,13,0.00
2019,09,29,03,14,0.00
2019,09,29,03,15,0.00
2019,09,29,03,16,0.00
2019,09,29,03,17,0.00
2019,09,29,03,18,0.00
2019,09,29,03,19,0.00
2019,09,29,03,20,0.00
2019,09,29,03,21,0.00
2019,09,29,03,22,0.00
2019,09,29,03,23,0.00
2019,09,29,03,24,0.00
2019,09,29,03,25,0.00
2019,09,29,03,26,0.00
2019,09,29,03,27,0.00
2019,09,29,03,28,0.00
2019,09,29,03,29,0.00
2019,09,29,03,30,0.00
2019,09,29,03,31,0.00
2019,09,29,03,32,0.00
2019,09,29,03,33,0.00
2019,09,29,03,34,0.00
2019,09,29,03,35,0.00
2019,09,29,03,36,0.00
2019,09,29,03,37,0.00
2019,09,29,03,38,0.00
2019,09,29,03,39,0.00
2019,09,29,03,40,0.00
2019,09,29,03,41,0.00
2019,09,29,03,42,0.00
2019,09,29,03,43,0.00
2019,09,29,03,44,0.00
2019,09,29,03,45,0.00
2019,09,29,03,46,0.00
2019,09,29,03,47,0.00
2019,09,29,03,48,0.00
2019,09,29,03,49,0.00
2019,09,29,03,50,0.00
2019,09,29,03,51,0.00
2019,09,29,03,52,0.00
2019,09,29,03,53,0.00
2019,09,29,03,54,0.00
2019,09,29,03,55,0.00
2019,09,29,03,56,0.00
2019,09,29,03,57,0.00
2019,09,29,03,58,0.00
2019,09,29,03,59,0.00
2019,09,29,04,00,0.00
2019,09,29,04,01,0.00
2019,09,29,04,02,0.00
2019,09,29,04,03,0.00
2019,09,29,04,04,0.00
2019,09,29,04,05,0.00
2019,09,29,04,06,0.00
2019,09,29,04,07,0.00
2019,09,29,04,08,0.00
2019,09,29,04,09,0.00
2019,09,29,04,10,0.00
2019,09,29,04,11,0.00
2019,09,29,04,12,0.00
2019,09,29,04,13,0.00
2019,09,29,04,14,0.00
2019,09,29,04,15,0.00
2019,09,29,04,16,0.00
2019,09,29,04,17,0.00
2019,09,29,04,18,0.00
2019,09,29,04,19,0.00
2019,09,29,04,20,0.00
2019,09,29,04,21,0.00
2019,09,29,04,22,0.00
2019,09,29,04,23,0.00
2019,09,29,04,24,0.00
2019,09,29,04,25,0.00
2019,09,29,04,26,0.00
2019,09,29,04,27,0.00
2019,09,29,04,28,0.00
2019,09,29,04,29,0.00
2019,09,29,04,30,0.00
2019,09,29,04,31,0.00
2019,09,29,04,32,0.00
2019,09,29,04,33,0.00
2019,09,29,04,34,0.00
2019,09,29,04,35,0.00
2019,09,29,04,36,0.00
2019,09,29,04,37,0.00
2019,09,29,04,38,0.00
2019,09,29,04,39,0.00
2019,09,29,04,40,0.00
2019,09,29,04,41,0.00
2019,09,29,04,42,0.00
2019,09,29,04,43,0.00
2019,09,29,04,44,0.00
2019,09,29,04,45,0.00
2019,09,29,04,46,0.00
2019,09,29,04,47,0.70
2019,09,29,04,48,4.80
2019,09,29,04,49,4.80
2019,09,29,04,50,4.70
2019,09,29,04,51,4.50
2019,09,29,04,52,4.10
2019,09,29,04,53,1.80
2019,09,29,04,54,2.10
2019,09,29,04,55,4.60
2019,09,29,04,56,4.60
2019,09,29,04,57,2.20
2019,09,29,04,58,2.90
2019,09,29,04,59,3.90
2019,09,29,05,00,3.80
2019,09,29,05,01,4.10
2019,09,29,05,02,4.50
2019,09,29,05,03,4.10
2019,09,29,05,04,2.70
2019,09,29,05,05,3.10
2019,09,29,05,06,3.60
2019,09,29,05,07,3.30
2019,09,29,05,08,2.80
2019,09,29,05,09,4.40
2019,09,29,05,10,4.20
2019,09,29,05,11,3.60
2019,09,29,05,12,3.70
2019,09,29,05,13,3.30
2019,09,29,05,14,3.00
2019,09,29,05,15,2.80
2019,09,29,05,16,2.60
2019,09,29,05,17,2.60
2019,09,29,05,18,4.50
2019,09,29,05,19,4.50
2019,09,29,05,20,3.80
2019,09,29,05,21,3.50
2019,09,29,05,22,3.60
2019,09,29,05,23,4.20
2019,09,29,05,24,4.30
2019,09,29,05,25,4.20
2019,09,29,05,26,3.60
2019,09,29,05,27,3.50
2019,09,29,05,28,2.60
2019,09,29,05,29,4.00
2019,09,29,05,30,3.50
2019,09,29,05,31,3.10
2019,09,29,05,32,3.00
2019,09,29,05,33,3.60
2019,09,29,05,34,3.10
2019,09,29,05,35,0.90
2019,09,29,05,36,2.20
2019,09,29,05,37,4.10
2019,09,29,05,38,4.20
2019,09,29,05,39,3.50
2019,09,29,05,40,3.20
2019,09,29,05,41,2.80
2019,09,29,05,42,2.20
2019,09,29,05,43,3.10
2019,09,29,05,44,2.40
2019,09,29,05,45,3.20
2019,09,29,05,46,2.20
2019,09,29,05,47,2.60
2019,09,29,05,48,1.90
2019,09,29,05,49,3.10
2019,09,29,05,50,1.90
2019,09,29,05,51,2.10
2019,09,29,05,52,3.80
2019,09,29,05,53,3.60
2019,09,29,05,54,3.10
2019,09,29,05,55,2.60
2019,09,29,05,56,2.40
2019,09,29,05,57,2.70
2019,09,29,05,58,2.80
2019,09,29,05,59,3.10
2019,09,29,06,00,2.90
2019,09,29,06,01,3.60
2019,09,29,06,02,2.60
2019,09,29,06,03,4.50
2019,09,29,06,04,3.80
2019,09,29,06,05,3.80
2019,09,29,06,06,3.70
2019,09,29,06,07,3.60
2019,09,29,06,08,4.10
2019,09,29,06,09,3.90
2019,09,29,06,10,3.30
2019,09,29,06,11,3.90
2019,09,29,06,12,2.80
2019,09,29,06,13,4.20
2019,09,29,06,14,3.60
2019,09,29,06,15,4.30
2019,09,29,06,16,4.10
2019,09,29,06,17,3.70
2019,09,29,06,18,3.10
2019,09,29,06,19,3.30
2019,09,29,06,20,3.00
2019,09,29,06,21,3.70
2019,09,29,06,22,4.70
2019,09,29,06,23,3.80
2019,09,29,06,24,3.70
2019,09,29,06,25,3.10
2019,09,29,06,26,1.20
2019,09,29,06,27,3.50
2019,09,29,06,28,2.90
2019,09,29,06,29,2.50
2019,09,29,06,30,1.20
2019,09,29,06,31,1.50
2019,09,29,06,32,1.30
2019,09,29,06,33,0.10
2019,09,29,06,34,0.60
2019,09,29,06,35,1.50
2019,09,29,06,36,2.40
2019,09,29,06,37,2.80
2019,09,29,06,38,2.40
2019,09,29,06,39,2.50
2019,09,29,06,40,2.40
2019,09,29,06,41,0.30
2019,09,29,06,42,0.00
2019,09,29,06,43,0.00
2019,09,29,06,44,0.40
2019,09,29,06,45,0.60
2019,09,29,06,46,0.00
2019,09,29,06,47,0.00
2019,09,29,06,48,0.10
2019,09,29,06,49,2.30
2019,09,29,06,50,1.90
2019,09,29,06,51,2.30
2019,09,29,06,52,1.70
2019,09,29,06,53,2.60
2019,09,29,06,54,1.60
2019,09,29,06,55,1.40
2019,09,29,06,56,0.80
2019,09,29,06,57,0.60
2019,09,29,06,58,1.60
2019,09,29,06,59,3.00
2019,09,29,07,00,3.30
2019,09,29,07,01,0.70
2019,09,29,07,02,0.00
2019,09,29,07,03,2.10
2019,09,29,07,04,4.20
2019,09,29,07,05,2.00
2019,09,29,07,06,2.00
2019,09,29,07,07,1.60
2019,09,29,07,08,0.90
2019,09,29,07,09,4.40
2019,09,29,07,10,2.80
2019,09,29,07,11,5.00
2019,09,29,07,12,2.70
2019,09,29,07,13,3.90
2019,09,29,07,14,2.80
2019,09,29,07,15,2.30
2019,09,29,07,16,2.20
2019,09,29,07,17,2.80
2019,09,29,07,18,4.20
2019,09,29,07,19,4.30
2019,09,29,07,20,3.80
2019,09,29,07,21,5.30
2019,09,29,07,22,3.60
2019,09,29,07,23,3.80
2019,09,29,07,24,5.10
2019,09,29,07,25,4.30
2019,09,29,07,26,4.80
2019,09,29,07,27,4.10
2019,09,29,07,28,5.90
2019,09,29,07,29,4.20
2019,09,29,07,30,1.50
2019,09,29,07,31,0.00
2019,09,29,07,32,3.30
2019,09,29,07,33,3.40
2019,09,29,07,34,3.50
2019,09,29,07,35,2.10
2019,09,29,07,36,5.90
2019,09,29,07,37,2.20
2019,09,29,07,38,1.20
2019,09,29,07,39,4.50
2019,09,29,07,40,2.50
2019,09,29,07,41,1.20
2019,09,29,07,42,2.20
2019,09,29,07,43,2.20
2019,09,29,07,44,1.10
2019,09,29,07,45,0.00
2019,09,29,07,46,2.80
2019,09,29,07,47,2.00
2019,09,29,07,48,2.10
2019,09,29,07,49,0.20
2019,09,29,07,50,3.90
2019,09,29,07,51,3.90
2019,09,29,07,52,7.00
2019,09,29,07,53,8.20
2019,09,29,07,54,9.30
2019,09,29,07,55,4.10
2019,09,29,07,56,7.30
2019,09,29,07,57,3.50
2019,09,29,07,58,4.10
2019,09,29,07,59,4.80
2019,09,29,08,00,6.30
2019,09,29,08,01,3.20
2019,09,29,08,02,0.80
2019,09,29,08,03,6.40
2019,09,29,08,04,8.00
2019,09,29,08,05,6.90
2019,09,29,08,06,2.60
2019,09,29,08,07,7.00
2019,09,29,08,08,8.80
2019,09,29,08,09,6.50
2019,09,29,08,10,5.10
2019,09,29,08,11,2.50
2019,09,29,08,12,4.50
2019,09,29,08,13,4.10
2019,09,29,08,14,6.30
2019,09,29,08,15,6.60
2019,09,29,08,16,6.80
2019,09,29,08,17,10.20
2019,09,29,08,18,5.00
2019,09,29,08,19,4.80
2019,09,29,08,20,1.50
2019,09,29,08,21,2.60
2019,09,29,08,22,3.40
2019,09,29,08,23,5.30
2019,09,29,08,24,2.70
2019,09,29,08,25,8.40
2019,09,29,08,26,4.20
2019,09,29,08,27,4.70
2019,09,29,08,28,6.60
2019,09,29,08,29,6.30
2019,09,29,08,30,4.30
2019,09,29,08,31,4.60
2019,09,29,08,32,3.50
2019,09,29,08,33,3.30
2019,09,29,08,34,2.20
2019,09,29,08,35,2.40
2019,09,29,08,36,0.60
2019,09,29,08,37,0.70
2019,09,29,08,38,1.40
2019,09,29,08,39,4.40
2019,09,29,08,40,2.60
2019,09,29,08,41,2.70
2019,09,29,08,42,3.80
2019,09,29,08,43,2.70
2019,09,29,08,44,3.30
2019,09,29,08,45,4.10
2019,09,29,08,46,1.00
2019,09,29,08,47,0.80
2019,09,29,08,48,2.40
2019,09,29,08,49,2.30
2019,09,29,08,50,0.30
2019,09,29,08,51,5.30
2019,09,29,08,52,4.50
2019,09,29,08,53,4.80
2019,09,29,08,54,3.30
2019,09,29,08,55,3.10
2019,09,29,08,56,4.20
2019,09,29,08,57,3.00
2019,09,29,08,58,2.80
2019,09,29,08,59,4.30
2019,09,29,09,00,3.40
2019,09,29,09,01,2.60
2019,09,29,09,02,1.80
2019,09,29,09,03,5.60
2019,09,29,09,04,3.60
2019,09,29,09,05,4.30
2019,09,29,09,06,5.30
2019,09,29,09,07,4.80
2019,09,29,09,08,4.70
2019,09,29,09,09,3.80
2019,09,29,09,10,5.90
2019,09,29,09,11,6.90
2019,09,29,09,12,5.40
2019,09,29,09,13,5.10
2019,09,29,09,14,5.30
2019,09,29,09,15,7.00
2019,09,29,09,16,6.00
2019,09,29,09,17,5.80
2019,09,29,09,18,5.40
2019,09,29,09,19,4.90
2019,09,29,09,20,4.60
2019,09,29,09,21,4.50
2019,09,29,09,22,1.40
2019,09,29,09,23,2.90
2019,09,29,09,24,0.80
2019,09,29,09,25,0.50
2019,09,29,09,26,0.60
2019,09,29,09,27,1.50
2019,09,29,09,28,4.80
2019,09,29,09,29,6.80
2019,09,29,09,30,8.60
2019,09,29,09,31,6.90
2019,09,29,09,32,9.40
2019,09,29,09,33,6.10
2019,09,29,09,34,5.30
2019,09,29,09,35,4.10
2019,09,29,09,36,6.20
2019,09,29,09,37,4.40
2019,09,29,09,38,4.80
2019,09,29,09,39,3.00
2019,09,29,09,40,2.20
2019,09,29,09,41,4.30
2019,09,29,09,42,4.30
2019,09,29,09,43,8.10
2019,09,29,09,44,7.80
2019,09,29,09,45,6.80
2019,09,29,09,46,6.70
2019,09,29,09,47,6.80
2019,09,29,09,48,6.60
2019,09,29,09,49,5.00
2019,09,29,09,50,7.10
2019,09,29,09,51,7.60
2019,09,29,09,52,8.40
2019,09,29,09,53,7.60
2019,09,29,09,54,7.50
2019,09,29,09,55,6.60
2019,09,29,09,56,8.90
2019,09,29,09,57,6.60
2019,09,29,09,58,8.50
2019,09,29,09,59,8.60
2019,09,29,10,00,8.40
2019,09,29,10,01,7.60
2019,09,29,10,02,6.70
2019,09,29,10,03,4.00
2019,09,29,10,04,10.00
2019,09,29,10,05,9.30
2019,09,29,10,06,11.30
2019,09,29,10,07,7.20
2019,09,29,10,08,3.80
2019,09,29,10,09,6.80
2019,09,29,10,10,6.70
2019,09,29,10,11,5.30
2019,09,29,10,12,4.60
2019,09,29,10,13,9.30
2019,09,29,10,14,6.40
2019,09,29,10,15,4.60
2019,09,29,10,16,5.70
2019,09,29,10,17,4.90
2019,09,29,10,18,4.00
2019,09,29,10,19,4.80
2019,09,29,10,20,4.70
2019,09,29,10,21,2.10
2019,09,29,10,22,6.60
2019,09,29,10,23,5.40
2019,09,29,10,24,4.00
2019,09,29,10,25,4.50
2019,09,29,10,26,4.90
2019,09,29,10,27,4.60
2019,09,29,10,28,5.10
2019,09,29,10,29,4.90
2019,09,29,10,30,4.40
2019,09,29,10,31,4.00
2019,09,29,10,32,1.00
2019,09,29,10,33,3.10
2019,09,29,10,34,4.90
2019,09,29,10,35,3.90
2019,09,29,10,36,1.80
2019,09,29,10,37,0.80
2019,09,29,10,38,2.40
2019,09,29,10,39,3.90
2019,09,29,10,40,3.20
2019,09,29,10,41,3.50
2019,09,29,10,42,9.20
2019,09,29,10,43,6.10
2019,09,29,10,44,6.10
2019,09,29,10,45,7.00
2019,09,29,10,46,4.60
2019,09,29,10,47,1.90
2019,09,29,10,48,2.10
2019,09,29,10,49,3.00
2019,09,29,10,50,5.60
2019,09,29,10,51,4.80
2019,09,29,10,52,3.00
2019,09,29,10,53,4.90
2019,09,29,10,54,3.30
2019,09,29,10,55,0.40
2019,09,29,10,56,1.90
2019,09,29,10,57,0.30
2019,09,29,10,58,1.60
2019,09,29,10,59,1.70
2019,09,29,11,00,2.10
2019,09,29,11,01,2.40
2019,09,29,11,02,2.70
2019,09,29,11,03,2.70
2019,09,29,11,04,3.10
2019,09,29,11,05,3.60
2019,09,29,11,06,0.10
2019,09,29,11,07,0.00
2019,09,29,11,08,0.00
2019,09,29,11,09,0.00
2019,09,29,11,10,0.00
2019,09,29,11,11,0.00
2019,09,29,11,12,0.00
2019,09,29,11,13,0.00
2019,09,29,11,14,0.00
2019,09,29,11,15,0.00
2019,09,29,11,16,0.00
2019,09,29,11,17,0.90
2019,09,29,11,18,0.00
2019,09,29,11,19,0.00
2019,09,29,11,20,2.60
2019,09,29,11,21,2.30
2019,09,29,11,22,2.20
2019,09,29,11,23,2.00
2019,09,29,11,24,0.90
2019,09,29,11,25,2.20
2019,09,29,11,26,0.30
2019,09,29,11,27,2.80
2019,09,29,11,28,2.00
2019,09,29,11,29,0.90
2019,09,29,11,30,3.20
2019,09,29,11,31,2.30
2019,09,29,11,32,2.00
2019,09,29,11,33,3.60
2019,09,29,11,34,2.20
2019,09,29,11,35,3.50
2019,09,29,11,36,3.20
2019,09,29,11,37,2.00
2019,09,29,11,38,2.40
2019,09,29,11,39,4.50
2019,09,29,11,40,2.60
2019,09,29,11,41,1.70
2019,09,29,11,42,3.20
2019,09,29,11,43,2.80
2019,09,29,11,44,1.70
2019,09,29,11,45,2.30
2019,09,29,11,46,3.20
2019,09,29,11,47,1.70
2019,09,29,11,48,2.40
2019,09,29,11,49,3.10
2019,09,29,11,50,2.40
2019,09,29,11,51,2.20
2019,09,29,11,52,1.40
2019,09,29,11,53,0.00
2019,09,29,11,54,2.70
2019,09,29,11,55,0.00
2019,09,29,11,56,0.00
2019,09,29,11,57,1.00
2019,09,29,11,58,2.70
2019,09,29,11,59,0.70
2019,09,29,12,00,2.00
2019,09,29,12,01,2.40
2019,09,29,12,02,3.90
2019,09,29,12,03,1.20
2019,09,29,12,04,0.90
2019,09,29,12,05,0.00
2019,09,29,12,06,0.00
2019,09,29,12,07,0.10
2019,09,29,12,08,4.10
2019,09,29,12,09,4.10
2019,09,29,12,10,3.20
2019,09,29,12,11,3.00
2019,09,29,12,12,2.00
2019,09,29,12,13,1.70
2019,09,29,12,14,3.20
2019,09,29,12,15,4.40
2019,09,29,12,16,4.50
2019,09,29,12,17,6.60
2019,09,29,12,18,4.60
2019,09,29,12,19,4.30
2019,09,29,12,20,5.70
2019,09,29,12,21,5.90
2019,09,29,12,22,3.20
2019,09,29,12,23,4.40
2019,09,29,12,24,5.50
2019,09,29,12,25,4.00
2019,09,29,12,26,5.40
2019,09,29,12,27,4.20
2019,09,29,12,28,4.00
2019,09,29,12,29,3.80
2019,09,29,12,30,3.90
2019,09,29,12,31,2.20
2019,09,29,12,32,4.10
2019,09,29,12,33,4.60
2019,09,29,12,34,6.50
2019,09,29,12,35,5.10
2019,09,29,12,36,5.70
2019,09,29,12,37,6.10
2019,09,29,12,38,6.60
2019,09,29,12,39,6.40
2019,09,29,12,40,7.10
2019,09,29,12,41,8.60
2019,09,29,12,42,8.40
2019,09,29,12,43,8.70
2019,09,29,12,44,8.70
2019,09,29,12,45,9.40
2019,09,29,12,46,5.10
2019,09,29,12,47,8.00
2019,09,29,12,48,10.10
2019,09,29,12,49,7.10
2019,09,29,12,50,7.40
2019,09,29,12,51,9.80
2019,09,29,12,52,10.30
2019,09,29,12,53,10.50
2019,09,29,12,54,13.60
2019,09,29,12,55,11.60
2019,09,29,12,56,8.80
2019,09,29,12,57,5.80
2019,09,29,12,58,6.90
2019,09,29,12,59,6.10
2019,09,29,13,00,10.50
2019,09,29,13,01,6.10
2019,09,29,13,02,6.10
2019,09,29,13,03,6.30
2019,09,29,13,04,8.20
2019,09,29,13,05,5.90
2019,09,29,13,06,6.30
2019,09,29,13,07,8.30
2019,09,29,13,08,6.90
2019,09,29,13,09,8.10
2019,09,29,13,10,10.40
2019,09,29,13,11,9.90
2019,09,29,13,12,5.90
2019,09,29,13,13,8.40
2019,09,29,13,14,5.50
2019,09,29,13,15,3.80
2019,09,29,13,16,6.70
2019,09,29,13,17,5.40
2019,09,29,13,18,6.30
2019,09,29,13,19,5.90
2019,09,29,13,20,6.70
2019,09,29,13,21,5.40
2019,09,29,13,22,6.30
2019,09,29,13,23,6.80
2019,09,29,13,24,4.30
2019,09,29,13,25,7.90
2019,09,29,13,26,6.50
2019,09,29,13,27,8.30
2019,09,29,13,28,9.80
2019,09,29,13,29,10.50
2019,09,29,13,30,10.80
2019,09,29,13,31,8.00
2019,09,29,13,32,11.10
2019,09,29,13,33,10.20
2019,09,29,13,34,9.50
2019,09,29,13,35,7.90
2019,09,29,13,36,10.80
2019,09,29,13,37,9.70
2019,09,29,13,38,9.90
2019,09,29,13,39,11.10
2019,09,29,13,40,7.00
2019,09,29,13,41,3.00
2019,09,29,13,42,2.70
2019,09,29,13,43,4.20
2019,09,29,13,44,3.00
2019,09,29,13,45,1.90
2019,09,29,13,46,2.70
2019,09,29,13,47,1.20
2019,09,29,13,48,2.00
2019,09,29,13,49,3.90
2019,09,29,13,50,5.30
2019,09,29,13,51,4.30
2019,09,29,13,52,2.90
2019,09,29,13,53,4.20
2019,09,29,13,54,5.40
2019,09,29,13,55,4.90
2019,09,29,13,56,4.80
2019,09,29,13,57,4.30
2019,09,29,13,58,6.40
2019,09,29,13,59,4.90
2019,09,29,14,00,6.30
2019,09,29,14,01,6.80
2019,09,29,14,02,6.60
2019,09,29,14,03,7.70
2019,09,29,14,04,6.10
2019,09,29,14,05,5.30
2019,09,29,14,06,7.10
2019,09,29,14,07,6.60
2019,09,29,14,08,5.90
2019,09,29,14,09,6.20
2019,09,29,14,10,5.90
2019,09,29,14,11,6.80
2019,09,29,14,12,4.70
2019,09,29,14,13,2.80
2019,09,29,14,14,2.50
2019,09,29,14,15,4.50
2019,09,29,14,16,4.70
2019,09,29,14,17,3.70
2019,09,29,14,18,6.60
2019,09,29,14,19,5.20
2019,09,29,14,20,5.30
2019,09,29,14,21,3.40
2019,09,29,14,22,6.50
2019,09,29,14,23,7.30
2019,09,29,14,24,5.60
2019,09,29,14,25,3.80
2019,09,29,14,26,8.10
2019,09,29,14,27,5.90
2019,09,29,14,28,3.90
2019,09,29,14,29,5.40
2019,09,29,14,30,5.90
2019,09,29,14,31,5.40
2019,09,29,14,32,4.00
2019,09,29,14,33,4.00
2019,09,29,14,34,3.80
2019,09,29,14,35,2.60
2019,09,29,14,36,2.70
2019,09,29,14,37,4.40
2019,09,29,14,38,4.70
2019,09,29,14,39,4.20
2019,09,29,14,40,3.60
2019,09,29,14,41,0.50
2019,09,29,14,42,0.40
2019,09,29,14,43,1.70
2019,09,29,14,44,3.70
2019,09,29,14,45,1.80
2019,09,29,14,46,1.10
2019,09,29,14,47,1.90
2019,09,29,14,48,3.50
2019,09,29,14,49,2.40
2019,09,29,14,50,0.40
2019,09,29,14,51,0.40
2019,09,29,14,52,0.80
2019,09,29,14,53,0.70
2019,09,29,14,54,1.40
2019,09,29,14,55,0.90
2019,09,29,14,56,1.40
2019,09,29,14,57,0.40
2019,09,29,14,58,1.20
2019,09,29,14,59,1.00
2019,09,29,15,00,0.00
2019,09,29,15,01,0.20
2019,09,29,15,02,1.60
2019,09,29,15,03,2.80
2019,09,29,15,04,0.10
2019,09,29,15,05,1.20
2019,09,29,15,06,0.90
2019,09,29,15,07,1.70
2019,09,29,15,08,3.20
2019,09,29,15,09,1.40
2019,09,29,15,10,1.90
2019,09,29,15,11,1.60
2019,09,29,15,12,1.10
2019,09,29,15,13,1.90
2019,09,29,15,14,0.60
2019,09,29,15,15,0.20
2019,09,29,15,16,0.00
2019,09,29,15,17,0.00
2019,09,29,15,18,0.00
2019,09,29,15,19,0.00
2019,09,29,15,20,0.00
2019,09,29,15,21,0.00
2019,09,29,15,22,0.00
2019,09,29,15,23,0.00
2019,09,29,15,24,0.00
2019,09,29,15,25,0.00
2019,09,29,15,26,0.70
2019,09,29,15,27,2.20
2019,09,29,15,28,0.10
2019,09,29,15,29,0.00
2019,09,29,15,30,0.00
2019,09,29,15,31,0.00
2019,09,29,15,32,0.00
2019,09,29,15,33,0.00
2019,09,29,15,34,0.00
2019,09,29,15,35,0.00
2019,09,29,15,36,0.00
2019,09,29,15,37,0.00
2019,09,29,15,38,0.00
2019,09,29,15,39,0.00
2019,09,29,15,40,0.00
2019,09,29,15,41,0.00
2019,09,29,15,42,0.00
2019,09,29,15,43,0.00
2019,09,29,15,44,0.00
2019,09,29,15,45,0.00
2019,09,29,15,46,0.00
2019,09,29,15,47,0.00
2019,09,29,15,48,0.00
2019,09,29,15,49,0.00
2019,09,29,15,50,1.70
2019,09,29,15,51,4.30
2019,09,29,15,52,4.90
2019,09,29,15,53,4.60
2019,09,29,15,54,2.90
2019,09,29,15,55,3.00
2019,09,29,15,56,3.30
2019,09,29,15,57,4.10
2019,09,29,15,58,2.50
2019,09,29,15,59,0.40
2019,09,29,16,00,0.40
2019,09,29,16,01,2.00
2019,09,29,16,02,1.70
2019,09,29,16,03,2.70
2019,09,29,16,04,2.10
2019,09,29,16,05,1.60
2019,09,29,16,06,0.90
2019,09,29,16,07,1.40
2019,09,29,16,08,0.90
2019,09,29,16,09,0.60
2019,09,29,16,10,0.10
2019,09,29,16,11,2.20
2019,09,29,16,12,1.10
2019,09,29,16,13,2.00
2019,09,29,16,14,1.90
2019,09,29,16,15,1.90
2019,09,29,16,16,0.30
2019,09,29,16,17,2.00
2019,09,29,16,18,1.90
2019,09,29,16,19,0.30
2019,09,29,16,20,0.00
2019,09,29,16,21,0.00
2019,09,29,16,22,0.00
2019,09,29,16,23,0.00
2019,09,29,16,24,0.00
2019,09,29,16,25,0.00
2019,09,29,16,26,0.00
2019,09,29,16,27,0.00
2019,09,29,16,28,0.00
2019,09,29,16,29,0.00
2019,09,29,16,30,0.00
2019,09,29,16,31,0.00
2019,09,29,16,32,0.00
2019,09,29,16,33,0.00
2019,09,29,16,34,0.00
2019,09,29,16,35,0.00
2019,09,29,16,36,0.00
2019,09,29,16,37,0.00
2019,09,29,16,38,0.00
2019,09,29,16,39,0.00
2019,09,29,16,40,0.00
2019,09,29,16,41,0.00
2019,09,29,16,42,0.00
2019,09,29,16,43,0.00
2019,09,29,16,44,0.00
2019,09,29,16,45,0.00
2019,09,29,16,46,0.00
2019,09,29,16,47,0.00
2019,09,29,16,48,0.00
2019,09,29,16,49,0.90
2019,09,29,16,50,3.60
2019,09,29,16,51,4.20
2019,09,29,16,52,4.60
2019,09,29,16,53,2.00
2019,09,29,16,54,1.70
2019,09,29,16,55,2.50
2019,09,29,16,56,1.20
2019,09,29,16,57,1.90
2019,09,29,16,58,1.20
2019,09,29,16,59,1.10
2019,09,29,17,00,1.20
2019,09,29,17,01,0.90
2019,09,29,17,02,1.40
2019,09,29,17,03,1.90
2019,09,29,17,04,2.50
2019,09,29,17,05,1.80
2019,09,29,17,06,0.70
2019,09,29,17,07,0.70
2019,09,29,17,08,1.20
2019,09,29,17,09,1.60
2019,09,29,17,10,0.20
2019,09,29,17,11,0.00
2019,09,29,17,12,0.00
2019,09,29,17,13,0.00
2019,09,29,17,14,0.00
2019,09,29,17,15,0.00
2019,09,29,17,16,0.00
2019,09,29,17,17,0.00
2019,09,29,17,18,0.00
2019,09,29,17,19,0.00
2019,09,29,17,20,0.00
2019,09,29,17,21,0.00
2019,09,29,17,22,0.00
2019,09,29,17,23,0.00
2019,09,29,17,24,0.00
2019,09,29,17,25,0.00
2019,09,29,17,26,0.00
2019,09,29,17,27,0.00
2019,09,29,17,28,0.00
2019,09,29,17,29,0.00
2019,09,29,17,30,0.00
2019,09,29,17,31,0.00
2019,09,29,17,32,0.00
2019,09,29,17,33,0.00
2019,09,29,17,34,0.00
2019,09,29,17,35,0.00
2019,09,29,17,36,0.00
2019,09,29,17,37,0.00
2019,09,29,17,38,0.00
2019,09,29,17,39,0.00
2019,09,29,17,40,0.00
2019,09,29,17,41,0.00
2019,09,29,17,42,0.00
2019,09,29,17,43,0.00
2019,09,29,17,44,0.00
2019,09,29,17,45,0.00
2019,09,29,17,46,0.00
2019,09,29,17,47,0.00
2019,09,29,17,48,0.00
2019,09,29,17,49,0.00
2019,09,29,17,50,0.00
2019,09,29,17,51,0.00
2019,09,29,17,52,0.00
2019,09,29,17,53,0.00
2019,09,29,17,54,0.00
2019,09,29,17,55,0.00
2019,09,29,17,56,0.00
2019,09,29,17,57,0.00
2019,09,29,17,58,0.00
2019,09,29,17,59,0.00
2019,09,29,18,00,0.00
2019,09,29,18,01,0.00
2019,09,29,18,02,0.00
2019,09,29,18,03,0.00
2019,09,29,18,04,0.00
2019,09,29,18,05,0.00