Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,10,00,00,11.90
2010,08,10,00,01,11.90
2010,08,10,00,02,11.90
2010,08,10,00,03,11.90
2010,08,10,00,04,11.90
2010,08,10,00,05,11.90
2010,08,10,00,06,11.90
2010,08,10,00,07,11.90
2010,08,10,00,08,11.90
2010,08,10,00,09,11.90
2010,08,10,00,10,11.90
2010,08,10,00,11,11.90
2010,08,10,00,12,11.90
2010,08,10,00,13,11.90
2010,08,10,00,14,11.90
2010,08,10,00,15,11.90
2010,08,10,00,16,11.90
2010,08,10,00,17,11.90
2010,08,10,00,18,11.90
2010,08,10,00,19,11.90
2010,08,10,00,20,11.90
2010,08,10,00,21,11.90
2010,08,10,00,22,11.90
2010,08,10,00,23,11.90
2010,08,10,00,24,11.90
2010,08,10,00,25,11.90
2010,08,10,00,26,11.90
2010,08,10,00,27,11.90
2010,08,10,00,28,11.90
2010,08,10,00,29,11.90
2010,08,10,00,30,11.90
2010,08,10,00,31,11.90
2010,08,10,00,32,11.90
2010,08,10,00,33,11.90
2010,08,10,00,34,11.90
2010,08,10,00,35,11.90
2010,08,10,00,36,11.90
2010,08,10,00,37,11.90
2010,08,10,00,38,11.90
2010,08,10,00,39,11.90
2010,08,10,00,40,11.90
2010,08,10,00,41,11.90
2010,08,10,00,42,11.90
2010,08,10,00,43,11.90
2010,08,10,00,44,11.90
2010,08,10,00,45,11.90
2010,08,10,00,46,11.90
2010,08,10,00,47,11.90
2010,08,10,00,48,11.90
2010,08,10,00,49,11.90
2010,08,10,00,50,11.90
2010,08,10,00,51,11.90
2010,08,10,00,52,11.90
2010,08,10,00,53,12.00
2010,08,10,00,54,11.90
2010,08,10,00,55,12.00
2010,08,10,00,56,12.00
2010,08,10,00,57,12.00
2010,08,10,00,58,12.00
2010,08,10,00,59,12.00
2010,08,10,01,00,12.00
2010,08,10,01,01,12.00
2010,08,10,01,02,12.00
2010,08,10,01,03,12.00
2010,08,10,01,04,12.00
2010,08,10,01,05,12.00
2010,08,10,01,06,12.10
2010,08,10,01,07,12.10
2010,08,10,01,08,12.10
2010,08,10,01,09,12.10
2010,08,10,01,10,12.10
2010,08,10,01,11,12.10
2010,08,10,01,12,12.10
2010,08,10,01,13,12.10
2010,08,10,01,14,12.10
2010,08,10,01,15,12.00
2010,08,10,01,16,12.00
2010,08,10,01,17,12.00
2010,08,10,01,18,12.00
2010,08,10,01,19,12.00
2010,08,10,01,20,12.00
2010,08,10,01,21,12.00
2010,08,10,01,22,12.00
2010,08,10,01,23,11.90
2010,08,10,01,24,12.00
2010,08,10,01,25,11.90
2010,08,10,01,26,11.90
2010,08,10,01,27,11.90
2010,08,10,01,28,11.90
2010,08,10,01,29,11.90
2010,08,10,01,30,11.90
2010,08,10,01,31,11.90
2010,08,10,01,32,11.90
2010,08,10,01,33,11.90
2010,08,10,01,34,11.90
2010,08,10,01,35,11.90
2010,08,10,01,36,11.90
2010,08,10,01,37,11.90
2010,08,10,01,38,11.90
2010,08,10,01,39,11.90
2010,08,10,01,40,11.90
2010,08,10,01,41,11.90
2010,08,10,01,42,11.90
2010,08,10,01,43,11.90
2010,08,10,01,44,11.90
2010,08,10,01,45,11.90
2010,08,10,01,46,11.90
2010,08,10,01,47,11.90
2010,08,10,01,48,11.90
2010,08,10,01,49,11.90
2010,08,10,01,50,11.90
2010,08,10,01,51,12.00
2010,08,10,01,52,12.00
2010,08,10,01,53,12.00
2010,08,10,01,54,12.00
2010,08,10,01,55,12.00
2010,08,10,01,56,12.00
2010,08,10,01,57,12.00
2010,08,10,01,58,12.00
2010,08,10,01,59,12.00
2010,08,10,02,00,12.00
2010,08,10,02,01,12.00
2010,08,10,02,02,12.10
2010,08,10,02,03,12.10
2010,08,10,02,04,12.10
2010,08,10,02,05,12.10
2010,08,10,02,06,12.10
2010,08,10,02,07,12.00
2010,08,10,02,08,12.00
2010,08,10,02,09,12.10
2010,08,10,02,10,12.10
2010,08,10,02,11,12.10
2010,08,10,02,12,12.10
2010,08,10,02,13,12.10
2010,08,10,02,14,12.10
2010,08,10,02,15,12.10
2010,08,10,02,16,12.10
2010,08,10,02,17,12.00
2010,08,10,02,18,12.00
2010,08,10,02,19,12.00
2010,08,10,02,20,12.00
2010,08,10,02,21,12.00
2010,08,10,02,22,12.00
2010,08,10,02,23,12.00
2010,08,10,02,24,12.00
2010,08,10,02,25,12.00
2010,08,10,02,26,12.00
2010,08,10,02,27,12.00
2010,08,10,02,28,12.00
2010,08,10,02,29,12.00
2010,08,10,02,30,12.00
2010,08,10,02,31,12.00
2010,08,10,02,32,12.00
2010,08,10,02,33,12.00
2010,08,10,02,34,12.00
2010,08,10,02,35,11.90
2010,08,10,02,36,11.90
2010,08,10,02,37,11.90
2010,08,10,02,38,11.90
2010,08,10,02,39,11.90
2010,08,10,02,40,11.90
2010,08,10,02,41,11.90
2010,08,10,02,42,11.90
2010,08,10,02,43,11.90
2010,08,10,02,44,11.90
2010,08,10,02,45,11.90
2010,08,10,02,46,11.90
2010,08,10,02,47,11.90
2010,08,10,02,48,11.90
2010,08,10,02,49,11.90
2010,08,10,02,50,11.90
2010,08,10,02,51,11.90
2010,08,10,02,52,11.90
2010,08,10,02,53,11.90
2010,08,10,02,54,11.90
2010,08,10,02,55,11.90
2010,08,10,02,56,11.80
2010,08,10,02,57,11.80
2010,08,10,02,58,11.80
2010,08,10,02,59,11.80
2010,08,10,03,00,11.80
2010,08,10,03,01,11.80
2010,08,10,03,02,11.80
2010,08,10,03,03,11.80
2010,08,10,03,04,11.80
2010,08,10,03,05,11.80
2010,08,10,03,06,11.80
2010,08,10,03,07,11.80
2010,08,10,03,08,11.80
2010,08,10,03,09,11.80
2010,08,10,03,10,11.80
2010,08,10,03,11,11.80
2010,08,10,03,12,11.80
2010,08,10,03,13,11.80
2010,08,10,03,14,11.80
2010,08,10,03,15,11.80
2010,08,10,03,16,11.80
2010,08,10,03,17,11.80
2010,08,10,03,18,11.80
2010,08,10,03,19,11.80
2010,08,10,03,20,11.80
2010,08,10,03,21,11.80
2010,08,10,03,22,11.80
2010,08,10,03,23,11.80
2010,08,10,03,24,11.80
2010,08,10,03,25,11.80
2010,08,10,03,26,11.80
2010,08,10,03,27,11.80
2010,08,10,03,28,11.80
2010,08,10,03,29,11.80
2010,08,10,03,30,11.80
2010,08,10,03,31,11.80
2010,08,10,03,32,11.80
2010,08,10,03,33,11.80
2010,08,10,03,34,11.80
2010,08,10,03,35,11.80
2010,08,10,03,36,11.80
2010,08,10,03,37,11.80
2010,08,10,03,38,11.80
2010,08,10,03,39,11.80
2010,08,10,03,40,11.80
2010,08,10,03,41,11.80
2010,08,10,03,42,11.80
2010,08,10,03,43,11.80
2010,08,10,03,44,11.80
2010,08,10,03,45,11.80
2010,08,10,03,46,11.80
2010,08,10,03,47,11.80
2010,08,10,03,48,11.80
2010,08,10,03,49,11.80
2010,08,10,03,50,11.80
2010,08,10,03,51,11.80
2010,08,10,03,52,11.80
2010,08,10,03,53,11.80
2010,08,10,03,54,11.80
2010,08,10,03,55,11.80
2010,08,10,03,56,11.80
2010,08,10,03,57,11.80
2010,08,10,03,58,11.80
2010,08,10,03,59,11.80
2010,08,10,04,00,11.80
2010,08,10,04,01,11.80
2010,08,10,04,02,11.80
2010,08,10,04,03,11.80
2010,08,10,04,04,11.80
2010,08,10,04,05,11.80
2010,08,10,04,06,11.80
2010,08,10,04,07,11.80
2010,08,10,04,08,11.80
2010,08,10,04,09,11.80
2010,08,10,04,10,11.80
2010,08,10,04,11,11.90
2010,08,10,04,12,11.90
2010,08,10,04,13,11.90
2010,08,10,04,14,11.90
2010,08,10,04,15,11.90
2010,08,10,04,16,11.90
2010,08,10,04,17,11.90
2010,08,10,04,18,11.90
2010,08,10,04,19,11.90
2010,08,10,04,20,11.90
2010,08,10,04,21,11.90
2010,08,10,04,22,11.90
2010,08,10,04,23,11.90
2010,08,10,04,24,11.90
2010,08,10,04,25,11.90
2010,08,10,04,26,12.00
2010,08,10,04,27,12.00
2010,08,10,04,28,11.90
2010,08,10,04,29,11.90
2010,08,10,04,30,12.00
2010,08,10,04,31,12.00
2010,08,10,04,32,12.00
2010,08,10,04,33,12.00
2010,08,10,04,34,12.00
2010,08,10,04,35,12.00
2010,08,10,04,36,12.00
2010,08,10,04,37,12.00
2010,08,10,04,38,12.00
2010,08,10,04,39,12.00
2010,08,10,04,40,12.00
2010,08,10,04,41,12.00
2010,08,10,04,42,12.00
2010,08,10,04,43,12.00
2010,08,10,04,44,12.00
2010,08,10,04,45,12.10
2010,08,10,04,46,12.10
2010,08,10,04,47,12.10
2010,08,10,04,48,12.10
2010,08,10,04,49,12.00
2010,08,10,04,50,12.00
2010,08,10,04,51,12.00
2010,08,10,04,52,12.00
2010,08,10,04,53,12.00
2010,08,10,04,54,12.00
2010,08,10,04,55,12.00
2010,08,10,04,56,12.00
2010,08,10,04,57,12.10
2010,08,10,04,58,12.10
2010,08,10,04,59,12.10
2010,08,10,05,00,12.10
2010,08,10,05,01,12.10
2010,08,10,05,02,12.10
2010,08,10,05,03,12.10
2010,08,10,05,04,12.20
2010,08,10,05,05,12.20
2010,08,10,05,06,12.20
2010,08,10,05,07,12.20
2010,08,10,05,08,12.20
2010,08,10,05,09,12.20
2010,08,10,05,10,12.20
2010,08,10,05,11,12.20
2010,08,10,05,12,12.10
2010,08,10,05,13,12.10
2010,08,10,05,14,12.10
2010,08,10,05,15,12.10
2010,08,10,05,16,12.10
2010,08,10,05,17,12.10
2010,08,10,05,18,12.10
2010,08,10,05,19,12.10
2010,08,10,05,20,12.10
2010,08,10,05,21,12.10
2010,08,10,05,22,12.10
2010,08,10,05,23,12.10
2010,08,10,05,24,12.20
2010,08,10,05,25,12.20
2010,08,10,05,26,12.20
2010,08,10,05,27,12.20
2010,08,10,05,28,12.20
2010,08,10,05,29,12.20
2010,08,10,05,30,12.20
2010,08,10,05,31,12.20
2010,08,10,05,32,12.20
2010,08,10,05,33,12.20
2010,08,10,05,34,12.20
2010,08,10,05,35,12.20
2010,08,10,05,36,12.20
2010,08,10,05,37,12.20
2010,08,10,05,38,12.20
2010,08,10,05,39,12.20
2010,08,10,05,40,12.30
2010,08,10,05,41,12.30
2010,08,10,05,42,12.30
2010,08,10,05,43,12.20
2010,08,10,05,44,12.20
2010,08,10,05,45,12.20
2010,08,10,05,46,12.30
2010,08,10,05,47,12.30
2010,08,10,05,48,12.30
2010,08,10,05,49,12.30
2010,08,10,05,50,12.30
2010,08,10,05,51,12.30
2010,08,10,05,52,12.30
2010,08,10,05,53,12.30
2010,08,10,05,54,12.30
2010,08,10,05,55,12.30
2010,08,10,05,56,12.30
2010,08,10,05,57,12.30
2010,08,10,05,58,12.30
2010,08,10,05,59,12.30
2010,08,10,06,00,12.30
2010,08,10,06,01,12.30
2010,08,10,06,02,12.30
2010,08,10,06,03,12.30
2010,08,10,06,04,12.30
2010,08,10,06,05,12.30
2010,08,10,06,06,12.30
2010,08,10,06,07,12.30
2010,08,10,06,08,12.30
2010,08,10,06,09,12.30
2010,08,10,06,10,12.30
2010,08,10,06,11,12.30
2010,08,10,06,12,12.30
2010,08,10,06,13,12.30
2010,08,10,06,14,12.30
2010,08,10,06,15,12.30
2010,08,10,06,16,12.30
2010,08,10,06,17,12.30
2010,08,10,06,18,12.30
2010,08,10,06,19,12.30
2010,08,10,06,20,12.30
2010,08,10,06,21,12.30
2010,08,10,06,22,12.30
2010,08,10,06,23,12.40
2010,08,10,06,24,12.40
2010,08,10,06,25,12.40
2010,08,10,06,26,12.40
2010,08,10,06,27,12.50
2010,08,10,06,28,12.50
2010,08,10,06,29,12.50
2010,08,10,06,30,12.60
2010,08,10,06,31,12.60
2010,08,10,06,32,12.60
2010,08,10,06,33,12.60
2010,08,10,06,34,12.60
2010,08,10,06,35,12.60
2010,08,10,06,36,12.70
2010,08,10,06,37,12.70
2010,08,10,06,38,12.70
2010,08,10,06,39,12.70
2010,08,10,06,40,12.70
2010,08,10,06,41,12.70
2010,08,10,06,42,12.70
2010,08,10,06,43,12.70
2010,08,10,06,44,12.70
2010,08,10,06,45,12.70
2010,08,10,06,46,12.70
2010,08,10,06,47,12.70
2010,08,10,06,48,12.80
2010,08,10,06,49,12.80
2010,08,10,06,50,12.80
2010,08,10,06,51,12.80
2010,08,10,06,52,12.80
2010,08,10,06,53,12.90
2010,08,10,06,54,12.90
2010,08,10,06,55,12.90
2010,08,10,06,56,12.90
2010,08,10,06,57,13.00
2010,08,10,06,58,13.00
2010,08,10,06,59,13.10
2010,08,10,07,00,13.10
2010,08,10,07,01,13.10
2010,08,10,07,02,13.10
2010,08,10,07,03,13.10
2010,08,10,07,04,13.10
2010,08,10,07,05,13.10
2010,08,10,07,06,13.10
2010,08,10,07,07,13.10
2010,08,10,07,08,13.10
2010,08,10,07,09,13.10
2010,08,10,07,10,13.10
2010,08,10,07,11,13.10
2010,08,10,07,12,13.10
2010,08,10,07,13,13.10
2010,08,10,07,14,13.10
2010,08,10,07,15,13.10
2010,08,10,07,16,13.10
2010,08,10,07,17,13.10
2010,08,10,07,18,13.20
2010,08,10,07,19,13.20
2010,08,10,07,20,13.20
2010,08,10,07,21,13.20
2010,08,10,07,22,13.30
2010,08,10,07,23,13.30
2010,08,10,07,24,13.30
2010,08,10,07,25,13.30
2010,08,10,07,26,13.30
2010,08,10,07,27,13.40
2010,08,10,07,28,13.40
2010,08,10,07,29,13.40
2010,08,10,07,30,13.40
2010,08,10,07,31,13.40
2010,08,10,07,32,13.40
2010,08,10,07,33,13.40
2010,08,10,07,34,13.40
2010,08,10,07,35,13.40
2010,08,10,07,36,13.40
2010,08,10,07,37,13.40
2010,08,10,07,38,13.40
2010,08,10,07,39,13.40
2010,08,10,07,40,13.40
2010,08,10,07,41,13.40
2010,08,10,07,42,13.50
2010,08,10,07,43,13.50
2010,08,10,07,44,13.50
2010,08,10,07,45,13.50
2010,08,10,07,46,13.50
2010,08,10,07,47,13.50
2010,08,10,07,48,13.50
2010,08,10,07,49,13.50
2010,08,10,07,50,13.50
2010,08,10,07,51,13.50
2010,08,10,07,52,13.50
2010,08,10,07,53,13.50
2010,08,10,07,54,13.50
2010,08,10,07,55,13.50
2010,08,10,07,56,13.50
2010,08,10,07,57,13.50
2010,08,10,07,58,13.50
2010,08,10,07,59,13.50
2010,08,10,08,00,13.60
2010,08,10,08,01,13.60
2010,08,10,08,02,13.60
2010,08,10,08,03,13.60
2010,08,10,08,04,13.60
2010,08,10,08,05,13.60
2010,08,10,08,06,13.60
2010,08,10,08,07,13.60
2010,08,10,08,08,13.60
2010,08,10,08,09,13.60
2010,08,10,08,10,13.60
2010,08,10,08,11,13.60
2010,08,10,08,12,13.60
2010,08,10,08,13,13.70
2010,08,10,08,14,13.70
2010,08,10,08,15,13.70
2010,08,10,08,16,13.70
2010,08,10,08,17,13.70
2010,08,10,08,18,13.70
2010,08,10,08,19,13.80
2010,08,10,08,20,13.80
2010,08,10,08,21,13.80
2010,08,10,08,22,13.80
2010,08,10,08,23,13.80
2010,08,10,08,24,13.80
2010,08,10,08,25,13.90
2010,08,10,08,26,14.00
2010,08,10,08,27,14.00
2010,08,10,08,28,14.10
2010,08,10,08,29,14.10
2010,08,10,08,30,14.10
2010,08,10,08,31,14.20
2010,08,10,08,32,14.20
2010,08,10,08,33,14.20
2010,08,10,08,34,14.20
2010,08,10,08,35,14.20
2010,08,10,08,36,14.10
2010,08,10,08,37,14.10
2010,08,10,08,38,14.00
2010,08,10,08,39,13.90
2010,08,10,08,40,13.80
2010,08,10,08,41,13.70
2010,08,10,08,42,13.60
2010,08,10,08,43,13.50
2010,08,10,08,44,13.40
2010,08,10,08,45,13.30
2010,08,10,08,46,13.30
2010,08,10,08,47,13.30
2010,08,10,08,48,13.30
2010,08,10,08,49,13.30
2010,08,10,08,50,13.30
2010,08,10,08,51,13.40
2010,08,10,08,52,13.40
2010,08,10,08,53,13.40
2010,08,10,08,54,13.50
2010,08,10,08,55,13.50
2010,08,10,08,56,13.60
2010,08,10,08,57,13.60
2010,08,10,08,58,13.60
2010,08,10,08,59,13.70
2010,08,10,09,00,13.70
2010,08,10,09,01,13.80
2010,08,10,09,02,13.80
2010,08,10,09,03,13.80
2010,08,10,09,04,13.80
2010,08,10,09,05,13.80
2010,08,10,09,06,13.80
2010,08,10,09,07,13.80
2010,08,10,09,08,13.80
2010,08,10,09,09,13.80
2010,08,10,09,10,13.80
2010,08,10,09,11,13.80
2010,08,10,09,12,13.80
2010,08,10,09,13,13.80
2010,08,10,09,14,13.70
2010,08,10,09,15,13.70
2010,08,10,09,16,13.70
2010,08,10,09,17,13.60
2010,08,10,09,18,13.60
2010,08,10,09,19,13.60
2010,08,10,09,20,13.50
2010,08,10,09,21,13.50
2010,08,10,09,22,13.50
2010,08,10,09,23,13.60
2010,08,10,09,24,13.60
2010,08,10,09,25,13.60
2010,08,10,09,26,13.50
2010,08,10,09,27,13.50
2010,08,10,09,28,13.40
2010,08,10,09,29,13.40
2010,08,10,09,30,13.40
2010,08,10,09,31,13.40
2010,08,10,09,32,13.40
2010,08,10,09,33,13.40
2010,08,10,09,34,13.40
2010,08,10,09,35,13.40
2010,08,10,09,36,13.40
2010,08,10,09,37,13.40
2010,08,10,09,38,13.30
2010,08,10,09,39,13.40
2010,08,10,09,40,13.40
2010,08,10,09,41,13.30
2010,08,10,09,42,13.30
2010,08,10,09,43,13.40
2010,08,10,09,44,13.40
2010,08,10,09,45,13.40
2010,08,10,09,46,13.40
2010,08,10,09,47,13.40
2010,08,10,09,48,13.40
2010,08,10,09,49,13.40
2010,08,10,09,50,13.40
2010,08,10,09,51,13.50
2010,08,10,09,52,13.50
2010,08,10,09,53,13.50
2010,08,10,09,54,13.50
2010,08,10,09,55,13.50
2010,08,10,09,56,13.50
2010,08,10,09,57,13.50
2010,08,10,09,58,13.50
2010,08,10,09,59,13.50
2010,08,10,10,00,13.50
2010,08,10,10,01,13.60
2010,08,10,10,02,13.70
2010,08,10,10,03,13.80
2010,08,10,10,04,14.00
2010,08,10,10,05,14.00
2010,08,10,10,06,14.10
2010,08,10,10,07,14.10
2010,08,10,10,08,14.10
2010,08,10,10,09,14.10
2010,08,10,10,10,14.10
2010,08,10,10,11,14.10
2010,08,10,10,12,14.20
2010,08,10,10,13,14.20
2010,08,10,10,14,14.20
2010,08,10,10,15,14.20
2010,08,10,10,16,14.20
2010,08,10,10,17,14.20
2010,08,10,10,18,14.20
2010,08,10,10,19,14.20
2010,08,10,10,20,14.20
2010,08,10,10,21,14.20
2010,08,10,10,22,14.30
2010,08,10,10,23,14.40
2010,08,10,10,24,14.40
2010,08,10,10,25,14.40
2010,08,10,10,26,14.40
2010,08,10,10,27,14.50
2010,08,10,10,28,14.60
2010,08,10,10,29,14.70
2010,08,10,10,30,14.70
2010,08,10,10,31,14.70
2010,08,10,10,32,14.70
2010,08,10,10,33,14.70
2010,08,10,10,34,14.60
2010,08,10,10,35,14.60
2010,08,10,10,36,14.60
2010,08,10,10,37,14.50
2010,08,10,10,38,14.50
2010,08,10,10,39,14.50
2010,08,10,10,40,14.60
2010,08,10,10,41,14.60
2010,08,10,10,42,14.70
2010,08,10,10,43,14.70
2010,08,10,10,44,14.70
2010,08,10,10,45,14.70
2010,08,10,10,46,14.70
2010,08,10,10,47,14.70
2010,08,10,10,48,14.70
2010,08,10,10,49,14.80
2010,08,10,10,50,14.80
2010,08,10,10,51,14.90
2010,08,10,10,52,14.90
2010,08,10,10,53,14.90
2010,08,10,10,54,14.90
2010,08,10,10,55,15.00
2010,08,10,10,56,15.10
2010,08,10,10,57,15.20
2010,08,10,10,58,15.30
2010,08,10,10,59,15.30
2010,08,10,11,00,15.40
2010,08,10,11,01,15.40
2010,08,10,11,02,15.40
2010,08,10,11,03,15.50
2010,08,10,11,04,15.60
2010,08,10,11,05,15.80
2010,08,10,11,06,16.10
2010,08,10,11,07,16.40
2010,08,10,11,08,16.50
2010,08,10,11,09,16.60
2010,08,10,11,10,16.60
2010,08,10,11,11,16.60
2010,08,10,11,12,16.50
2010,08,10,11,13,16.60
2010,08,10,11,14,16.70
2010,08,10,11,15,16.80
2010,08,10,11,16,16.90
2010,08,10,11,17,16.90
2010,08,10,11,18,16.80
2010,08,10,11,19,16.70
2010,08,10,11,20,16.60
2010,08,10,11,21,16.50
2010,08,10,11,24,16.30
2010,08,10,11,25,16.20
2010,08,10,11,26,16.20
2010,08,10,11,27,16.30
2010,08,10,11,28,16.40
2010,08,10,11,29,16.30
2010,08,10,11,30,16.40
2010,08,10,11,31,16.50
2010,08,10,11,32,16.60
2010,08,10,11,33,16.60
2010,08,10,11,34,16.60
2010,08,10,11,35,16.60
2010,08,10,11,36,16.50
2010,08,10,11,37,16.50
2010,08,10,11,38,16.40
2010,08,10,11,39,16.30
2010,08,10,11,40,16.40
2010,08,10,11,41,16.50
2010,08,10,11,42,16.60
2010,08,10,11,43,16.60
2010,08,10,11,44,16.80
2010,08,10,11,45,17.00
2010,08,10,11,46,17.10
2010,08,10,11,47,17.20
2010,08,10,11,48,17.20
2010,08,10,11,49,17.10
2010,08,10,11,50,17.00
2010,08,10,11,51,17.00
2010,08,10,11,52,17.00
2010,08,10,11,53,17.00
2010,08,10,11,54,17.00
2010,08,10,11,55,16.90
2010,08,10,11,56,16.80
2010,08,10,11,57,16.80
2010,08,10,11,58,16.70
2010,08,10,11,59,16.60
2010,08,10,12,00,16.60
2010,08,10,12,01,16.70
2010,08,10,12,02,16.80
2010,08,10,12,03,16.90
2010,08,10,12,04,17.00
2010,08,10,12,05,17.20
2010,08,10,12,06,17.30
2010,08,10,12,07,17.30
2010,08,10,12,08,17.40
2010,08,10,12,09,17.50
2010,08,10,12,10,17.70
2010,08,10,12,11,17.80
2010,08,10,12,12,17.90
2010,08,10,12,13,18.00
2010,08,10,12,14,18.20
2010,08,10,12,15,18.20
2010,08,10,12,16,18.20
2010,08,10,12,17,18.10
2010,08,10,12,18,18.10
2010,08,10,12,19,18.10
2010,08,10,12,20,18.00
2010,08,10,12,21,17.90
2010,08,10,12,22,17.90
2010,08,10,12,23,17.90
2010,08,10,12,24,17.80
2010,08,10,12,25,17.70
2010,08,10,12,26,17.60
2010,08,10,12,27,17.50
2010,08,10,12,28,17.40
2010,08,10,12,29,17.20
2010,08,10,12,30,17.20
2010,08,10,12,31,17.20
2010,08,10,12,32,17.30
2010,08,10,12,33,17.40
2010,08,10,12,34,17.40
2010,08,10,12,35,17.30
2010,08,10,12,36,17.20
2010,08,10,12,37,17.00
2010,08,10,12,38,17.00
2010,08,10,12,39,17.10
2010,08,10,12,40,17.30
2010,08,10,12,41,17.40
2010,08,10,12,42,17.30
2010,08,10,12,43,17.20
2010,08,10,12,44,17.20
2010,08,10,12,45,17.40
2010,08,10,12,46,17.40
2010,08,10,12,47,17.40
2010,08,10,12,48,17.40
2010,08,10,12,49,17.40
2010,08,10,12,50,17.40
2010,08,10,12,51,17.40
2010,08,10,12,52,17.50
2010,08,10,12,53,17.60
2010,08,10,12,54,17.60
2010,08,10,12,55,17.40
2010,08,10,12,56,17.30
2010,08,10,12,57,17.20
2010,08,10,12,58,17.10
2010,08,10,12,59,17.00
2010,08,10,13,00,17.00
2010,08,10,13,01,17.10
2010,08,10,13,02,17.00
2010,08,10,13,03,17.10
2010,08,10,13,04,17.20
2010,08,10,13,05,17.20
2010,08,10,13,06,17.20
2010,08,10,13,07,17.10
2010,08,10,13,08,17.00
2010,08,10,13,09,16.80
2010,08,10,13,10,16.70
2010,08,10,13,11,16.70
2010,08,10,13,12,16.80
2010,08,10,13,13,16.80
2010,08,10,13,14,16.80
2010,08,10,13,15,17.00
2010,08,10,13,16,17.30
2010,08,10,13,17,17.40
2010,08,10,13,18,17.40
2010,08,10,13,19,17.30
2010,08,10,13,20,17.30
2010,08,10,13,21,17.50
2010,08,10,13,22,17.70
2010,08,10,13,23,17.90
2010,08,10,13,24,18.00
2010,08,10,13,25,18.00
2010,08,10,13,26,17.90
2010,08,10,13,27,17.80
2010,08,10,13,28,17.60
2010,08,10,13,29,17.60
2010,08,10,13,30,17.80
2010,08,10,13,31,18.00
2010,08,10,13,32,18.00
2010,08,10,13,33,17.90
2010,08,10,13,34,17.80
2010,08,10,13,35,17.90
2010,08,10,13,36,18.00
2010,08,10,13,37,18.10
2010,08,10,13,38,18.10
2010,08,10,13,39,17.90
2010,08,10,13,40,17.70
2010,08,10,13,41,17.70
2010,08,10,13,42,17.80
2010,08,10,13,43,17.80
2010,08,10,13,44,17.80
2010,08,10,13,45,17.90
2010,08,10,13,46,17.90
2010,08,10,13,47,17.70
2010,08,10,13,48,17.50
2010,08,10,13,49,17.30
2010,08,10,13,50,17.20
2010,08,10,13,51,17.20
2010,08,10,13,52,17.30
2010,08,10,13,53,17.30
2010,08,10,13,54,17.30
2010,08,10,13,55,17.40
2010,08,10,13,56,17.30
2010,08,10,13,57,17.30
2010,08,10,13,58,17.30
2010,08,10,13,59,17.40
2010,08,10,14,00,17.50
2010,08,10,14,01,17.70
2010,08,10,14,02,17.80
2010,08,10,14,03,17.90
2010,08,10,14,04,18.00
2010,08,10,14,05,18.10
2010,08,10,14,06,18.10
2010,08,10,14,07,18.00
2010,08,10,14,08,18.00
2010,08,10,14,09,18.10
2010,08,10,14,10,18.30
2010,08,10,14,11,18.30
2010,08,10,14,12,18.40
2010,08,10,14,13,18.30
2010,08,10,14,14,18.40
2010,08,10,14,15,18.40
2010,08,10,14,16,18.40
2010,08,10,14,17,18.30
2010,08,10,14,18,18.20
2010,08,10,14,19,18.20
2010,08,10,14,20,18.20
2010,08,10,14,21,18.30
2010,08,10,14,22,18.40
2010,08,10,14,23,18.60
2010,08,10,14,24,18.70
2010,08,10,14,25,18.90
2010,08,10,14,26,19.00
2010,08,10,14,27,19.10
2010,08,10,14,28,19.10
2010,08,10,14,29,19.00
2010,08,10,14,30,19.00
2010,08,10,14,31,19.00
2010,08,10,14,32,19.00
2010,08,10,14,33,19.00
2010,08,10,14,34,19.00
2010,08,10,14,35,19.10
2010,08,10,14,36,19.10
2010,08,10,14,37,19.00
2010,08,10,14,38,18.90
2010,08,10,14,39,18.90
2010,08,10,14,40,18.80
2010,08,10,14,41,18.70
2010,08,10,14,42,18.70
2010,08,10,14,43,18.70
2010,08,10,14,44,18.70
2010,08,10,14,45,18.80
2010,08,10,14,46,18.90
2010,08,10,14,47,18.80
2010,08,10,14,48,18.80
2010,08,10,14,49,18.80
2010,08,10,14,50,18.70
2010,08,10,14,51,18.60
2010,08,10,14,52,18.60
2010,08,10,14,53,18.60
2010,08,10,14,54,18.70
2010,08,10,14,55,18.80
2010,08,10,14,56,18.80
2010,08,10,14,57,18.80
2010,08,10,14,58,18.80
2010,08,10,14,59,18.90
2010,08,10,15,00,19.10
2010,08,10,15,01,19.40
2010,08,10,15,02,19.60
2010,08,10,15,03,19.70
2010,08,10,15,04,19.70
2010,08,10,15,05,19.70
2010,08,10,15,06,19.60
2010,08,10,15,07,19.50
2010,08,10,15,08,19.40
2010,08,10,15,09,19.30
2010,08,10,15,10,19.30
2010,08,10,15,11,19.20
2010,08,10,15,12,19.20
2010,08,10,15,13,19.10
2010,08,10,15,14,19.00
2010,08,10,15,15,18.90
2010,08,10,15,16,18.90
2010,08,10,15,17,18.80
2010,08,10,15,18,18.90
2010,08,10,15,19,18.80
2010,08,10,15,20,18.70
2010,08,10,15,21,18.60
2010,08,10,15,22,18.60
2010,08,10,15,23,18.60
2010,08,10,15,24,18.90
2010,08,10,15,25,19.00
2010,08,10,15,26,19.00
2010,08,10,15,27,19.00
2010,08,10,15,28,19.00
2010,08,10,15,29,18.90
2010,08,10,15,30,19.10
2010,08,10,15,31,19.30
2010,08,10,15,32,19.40
2010,08,10,15,33,19.50
2010,08,10,15,34,19.70
2010,08,10,15,35,19.80
2010,08,10,15,36,19.90
2010,08,10,15,37,20.00
2010,08,10,15,38,20.00
2010,08,10,15,39,20.00
2010,08,10,15,40,20.00
2010,08,10,15,41,20.10
2010,08,10,15,42,20.00
2010,08,10,15,43,19.90
2010,08,10,15,44,19.80
2010,08,10,15,45,19.80
2010,08,10,15,46,19.70
2010,08,10,15,47,19.70
2010,08,10,15,48,19.60
2010,08,10,15,49,19.50
2010,08,10,15,50,19.40
2010,08,10,15,51,19.40
2010,08,10,15,52,19.30
2010,08,10,15,53,19.20
2010,08,10,15,54,19.30
2010,08,10,15,55,19.30
2010,08,10,15,56,19.40
2010,08,10,15,57,19.30
2010,08,10,15,58,19.30
2010,08,10,15,59,19.30
2010,08,10,16,00,19.20
2010,08,10,16,01,19.30
2010,08,10,16,02,19.20
2010,08,10,16,03,19.20
2010,08,10,16,04,19.20
2010,08,10,16,05,19.00
2010,08,10,16,06,18.80
2010,08,10,16,07,18.50
2010,08,10,16,08,18.40
2010,08,10,16,09,18.30
2010,08,10,16,10,18.20
2010,08,10,16,11,18.20
2010,08,10,16,12,18.20
2010,08,10,16,13,18.20
2010,08,10,16,14,18.20
2010,08,10,16,15,18.40
2010,08,10,16,16,18.50
2010,08,10,16,17,18.60
2010,08,10,16,18,18.50
2010,08,10,16,19,18.40
2010,08,10,16,20,18.40
2010,08,10,16,21,18.40
2010,08,10,16,22,18.40
2010,08,10,16,23,18.50
2010,08,10,16,24,18.50
2010,08,10,16,25,18.40
2010,08,10,16,26,18.40
2010,08,10,16,27,18.30
2010,08,10,16,28,18.20
2010,08,10,16,29,18.10
2010,08,10,16,30,18.10
2010,08,10,16,31,18.00
2010,08,10,16,32,18.00
2010,08,10,16,33,18.00
2010,08,10,16,34,18.10
2010,08,10,16,35,18.10
2010,08,10,16,36,18.20
2010,08,10,16,37,18.30
2010,08,10,16,38,18.30
2010,08,10,16,39,18.40
2010,08,10,16,40,18.40
2010,08,10,16,41,18.30
2010,08,10,16,42,18.30
2010,08,10,16,43,18.20
2010,08,10,16,44,18.20
2010,08,10,16,45,18.10
2010,08,10,16,46,18.10
2010,08,10,16,47,18.10
2010,08,10,16,48,18.10
2010,08,10,16,49,18.10
2010,08,10,16,50,18.20
2010,08,10,16,51,18.20
2010,08,10,16,52,18.30
2010,08,10,16,53,18.30
2010,08,10,16,54,18.10
2010,08,10,16,55,17.90
2010,08,10,16,56,17.80
2010,08,10,16,57,17.70
2010,08,10,16,58,17.80
2010,08,10,16,59,17.80
2010,08,10,17,00,17.70
2010,08,10,17,01,17.60
2010,08,10,17,02,17.50
2010,08,10,17,03,17.50
2010,08,10,17,04,17.40
2010,08,10,17,05,17.30
2010,08,10,17,06,17.30
2010,08,10,17,07,17.30
2010,08,10,17,08,17.40
2010,08,10,17,09,17.40
2010,08,10,17,10,17.50
2010,08,10,17,11,17.50
2010,08,10,17,12,17.60
2010,08,10,17,13,17.70
2010,08,10,17,14,17.80
2010,08,10,17,15,17.90
2010,08,10,17,16,17.90
2010,08,10,17,17,17.90
2010,08,10,17,18,17.70
2010,08,10,17,19,17.70
2010,08,10,17,20,17.60
2010,08,10,17,21,17.60