Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,14,00,00,15.20
2016,03,14,00,01,12.20
2016,03,14,00,02,10.80
2016,03,14,00,03,14.80
2016,03,14,00,04,12.30
2016,03,14,00,05,10.10
2016,03,14,00,06,9.10
2016,03,14,00,07,23.20
2016,03,14,00,08,21.40
2016,03,14,00,09,15.90
2016,03,14,00,10,10.70
2016,03,14,00,11,11.60
2016,03,14,00,12,8.90
2016,03,14,00,13,12.20
2016,03,14,00,14,8.50
2016,03,14,00,15,11.80
2016,03,14,00,16,12.20
2016,03,14,00,17,12.40
2016,03,14,00,18,13.20
2016,03,14,00,19,9.30
2016,03,14,00,20,10.70
2016,03,14,00,21,7.30
2016,03,14,00,22,6.20
2016,03,14,00,23,6.80
2016,03,14,00,24,7.20
2016,03,14,00,25,9.70
2016,03,14,00,26,14.30
2016,03,14,00,27,13.50
2016,03,14,00,28,9.20
2016,03,14,00,29,7.10
2016,03,14,00,30,10.40
2016,03,14,00,31,9.40
2016,03,14,00,32,12.50
2016,03,14,00,33,9.00
2016,03,14,00,34,8.20
2016,03,14,00,35,9.60
2016,03,14,00,36,8.90
2016,03,14,00,37,9.40
2016,03,14,00,38,5.60
2016,03,14,00,39,4.30
2016,03,14,00,40,4.90
2016,03,14,00,41,9.20
2016,03,14,00,42,5.80
2016,03,14,00,43,3.70
2016,03,14,00,44,7.70
2016,03,14,00,45,5.00
2016,03,14,00,46,5.10
2016,03,14,00,47,6.30
2016,03,14,00,48,4.90
2016,03,14,00,49,5.00
2016,03,14,00,50,3.40
2016,03,14,00,51,5.20
2016,03,14,00,52,4.80
2016,03,14,00,53,4.90
2016,03,14,00,54,6.40
2016,03,14,00,55,4.80
2016,03,14,00,56,2.60
2016,03,14,00,57,0.80
2016,03,14,00,58,1.10
2016,03,14,00,59,4.00
2016,03,14,01,00,1.90
2016,03,14,01,01,1.30
2016,03,14,01,02,2.50
2016,03,14,01,03,2.60
2016,03,14,01,04,3.10
2016,03,14,01,05,2.50
2016,03,14,01,06,1.80
2016,03,14,01,07,1.20
2016,03,14,01,08,1.40
2016,03,14,01,09,3.50
2016,03,14,01,10,3.00
2016,03,14,01,11,2.50
2016,03,14,01,12,2.40
2016,03,14,01,13,2.40
2016,03,14,01,14,1.10
2016,03,14,01,15,1.70
2016,03,14,01,16,2.50
2016,03,14,01,17,0.10
2016,03,14,01,18,0.00
2016,03,14,01,19,0.30
2016,03,14,01,20,0.20
2016,03,14,01,21,2.50
2016,03,14,01,22,4.10
2016,03,14,01,23,6.40
2016,03,14,01,24,3.40
2016,03,14,01,25,5.60
2016,03,14,01,26,8.50
2016,03,14,01,27,5.60
2016,03,14,01,28,6.20
2016,03,14,01,29,6.90
2016,03,14,01,30,3.20
2016,03,14,01,31,3.80
2016,03,14,01,32,4.20
2016,03,14,01,33,2.70
2016,03,14,01,34,3.10
2016,03,14,01,35,3.10
2016,03,14,01,36,2.40
2016,03,14,01,37,3.50
2016,03,14,01,38,3.30
2016,03,14,01,39,3.20
2016,03,14,01,40,6.10
2016,03,14,01,41,6.70
2016,03,14,01,42,6.70
2016,03,14,01,43,6.30
2016,03,14,01,44,2.60
2016,03,14,01,45,6.30
2016,03,14,01,46,4.70
2016,03,14,01,47,7.80
2016,03,14,01,48,6.40
2016,03,14,01,49,5.70
2016,03,14,01,50,4.70
2016,03,14,01,51,5.40
2016,03,14,01,52,3.70
2016,03,14,01,53,5.60
2016,03,14,01,54,4.80
2016,03,14,01,55,4.70
2016,03,14,01,56,4.80
2016,03,14,01,57,5.60
2016,03,14,01,58,5.20
2016,03,14,01,59,9.70
2016,03,14,02,00,10.20
2016,03,14,02,01,11.60
2016,03,14,02,02,8.90
2016,03,14,02,03,4.60
2016,03,14,02,04,5.40
2016,03,14,02,05,5.40
2016,03,14,02,06,6.90
2016,03,14,02,07,4.80
2016,03,14,02,08,9.10
2016,03,14,02,09,7.70
2016,03,14,02,10,4.80
2016,03,14,02,11,4.30
2016,03,14,02,12,4.90
2016,03,14,02,13,3.00
2016,03,14,02,14,3.20
2016,03,14,02,15,2.70
2016,03,14,02,16,3.20
2016,03,14,02,17,2.60
2016,03,14,02,18,3.90
2016,03,14,02,19,4.50
2016,03,14,02,20,2.10
2016,03,14,02,21,3.90
2016,03,14,02,22,5.10
2016,03,14,02,23,4.40
2016,03,14,02,24,2.50
2016,03,14,02,25,3.40
2016,03,14,02,26,3.30
2016,03,14,02,27,3.50
2016,03,14,02,28,3.40
2016,03,14,02,29,3.60
2016,03,14,02,30,3.00
2016,03,14,02,31,4.00
2016,03,14,02,32,6.10
2016,03,14,02,33,3.00
2016,03,14,02,34,7.40
2016,03,14,02,35,3.00
2016,03,14,02,36,6.20
2016,03,14,02,37,5.90
2016,03,14,02,38,7.90
2016,03,14,02,39,6.90
2016,03,14,02,40,11.80
2016,03,14,02,41,6.80
2016,03,14,02,42,8.60
2016,03,14,02,43,9.80
2016,03,14,02,44,11.50
2016,03,14,02,45,8.50
2016,03,14,02,46,9.60
2016,03,14,02,47,10.20
2016,03,14,02,48,8.80
2016,03,14,02,49,6.60
2016,03,14,02,50,6.60
2016,03,14,02,51,5.40
2016,03,14,02,52,7.60
2016,03,14,02,53,7.70
2016,03,14,02,54,7.70
2016,03,14,02,55,5.70
2016,03,14,02,56,11.90
2016,03,14,02,57,9.60
2016,03,14,02,58,9.00
2016,03,14,02,59,9.00
2016,03,14,03,00,13.90
2016,03,14,03,01,15.00
2016,03,14,03,02,11.20
2016,03,14,03,03,7.40
2016,03,14,03,04,13.00
2016,03,14,03,05,8.70
2016,03,14,03,06,9.90
2016,03,14,03,07,6.20
2016,03,14,03,08,4.30
2016,03,14,03,09,3.30
2016,03,14,03,10,8.40
2016,03,14,03,11,8.90
2016,03,14,03,12,5.60
2016,03,14,03,13,4.70
2016,03,14,03,14,6.20
2016,03,14,03,15,5.90
2016,03,14,03,16,7.30
2016,03,14,03,17,7.50
2016,03,14,03,18,5.30
2016,03,14,03,19,6.40
2016,03,14,03,20,6.30
2016,03,14,03,21,5.80
2016,03,14,03,22,5.20
2016,03,14,03,23,9.00
2016,03,14,03,24,10.80
2016,03,14,03,25,5.20
2016,03,14,03,26,5.70
2016,03,14,03,27,8.60
2016,03,14,03,28,6.60
2016,03,14,03,29,5.60
2016,03,14,03,30,5.80
2016,03,14,03,31,10.60
2016,03,14,03,32,10.00
2016,03,14,03,33,10.60
2016,03,14,03,34,5.30
2016,03,14,03,35,4.00
2016,03,14,03,36,1.70
2016,03,14,03,37,5.80
2016,03,14,03,38,6.20
2016,03,14,03,39,5.20
2016,03,14,03,40,7.80
2016,03,14,03,41,6.30
2016,03,14,03,42,4.30
2016,03,14,03,43,4.30
2016,03,14,03,44,3.90
2016,03,14,03,45,3.70
2016,03,14,03,46,2.60
2016,03,14,03,47,5.80
2016,03,14,03,48,12.00
2016,03,14,03,49,7.20
2016,03,14,03,50,9.50
2016,03,14,03,51,9.10
2016,03,14,03,52,4.60
2016,03,14,03,53,4.50
2016,03,14,03,54,5.80
2016,03,14,03,55,9.60
2016,03,14,03,56,11.40
2016,03,14,03,57,12.20
2016,03,14,03,58,9.00
2016,03,14,03,59,8.70
2016,03,14,04,00,7.30
2016,03,14,04,01,10.90
2016,03,14,04,02,11.90
2016,03,14,04,03,9.50
2016,03,14,04,04,10.40
2016,03,14,04,05,14.40
2016,03,14,04,06,9.70
2016,03,14,04,07,8.90
2016,03,14,04,08,8.40
2016,03,14,04,09,8.70
2016,03,14,04,10,10.20
2016,03,14,04,11,10.70
2016,03,14,04,12,14.40
2016,03,14,04,13,15.10
2016,03,14,04,14,11.70
2016,03,14,04,15,11.80
2016,03,14,04,16,8.40
2016,03,14,04,17,7.80
2016,03,14,04,18,9.50
2016,03,14,04,19,10.60
2016,03,14,04,20,11.50
2016,03,14,04,21,7.60
2016,03,14,04,22,4.60
2016,03,14,04,23,10.40
2016,03,14,04,24,8.70
2016,03,14,04,25,6.70
2016,03,14,04,26,11.40
2016,03,14,04,27,11.70
2016,03,14,04,28,9.40
2016,03,14,04,29,5.80
2016,03,14,04,30,10.20
2016,03,14,04,31,9.50
2016,03,14,04,32,6.80
2016,03,14,04,33,12.50
2016,03,14,04,34,10.30
2016,03,14,04,35,7.40
2016,03,14,04,36,6.30
2016,03,14,04,37,3.30
2016,03,14,04,38,4.30
2016,03,14,04,39,6.10
2016,03,14,04,40,5.70
2016,03,14,04,41,5.30
2016,03,14,04,42,3.30
2016,03,14,04,43,6.10
2016,03,14,04,44,3.50
2016,03,14,04,45,6.80
2016,03,14,04,46,7.40
2016,03,14,04,47,7.10
2016,03,14,04,48,7.20
2016,03,14,04,49,8.40
2016,03,14,04,50,7.20
2016,03,14,04,51,6.90
2016,03,14,04,52,8.50
2016,03,14,04,53,8.10
2016,03,14,04,54,9.00
2016,03,14,04,55,5.70
2016,03,14,04,56,5.20
2016,03,14,04,57,6.80
2016,03,14,04,58,8.60
2016,03,14,04,59,8.10
2016,03,14,05,00,8.90
2016,03,14,05,01,5.00
2016,03,14,05,02,3.70
2016,03,14,05,03,4.60
2016,03,14,05,04,8.10
2016,03,14,05,05,10.50
2016,03,14,05,06,8.00
2016,03,14,05,07,11.20
2016,03,14,05,08,10.20
2016,03,14,05,09,9.30
2016,03,14,05,10,10.40
2016,03,14,05,11,11.70
2016,03,14,05,12,8.80
2016,03,14,05,13,9.70
2016,03,14,05,14,8.20
2016,03,14,05,15,7.80
2016,03,14,05,16,7.40
2016,03,14,05,17,11.00
2016,03,14,05,18,6.70
2016,03,14,05,19,9.20
2016,03,14,05,20,10.20
2016,03,14,05,21,7.60
2016,03,14,05,22,7.90
2016,03,14,05,23,10.40
2016,03,14,05,24,10.50
2016,03,14,05,25,8.20
2016,03,14,05,26,6.20
2016,03,14,05,27,5.60
2016,03,14,05,28,12.60
2016,03,14,05,29,9.50
2016,03,14,05,30,7.10
2016,03,14,05,31,6.80
2016,03,14,05,32,8.70
2016,03,14,05,33,7.90
2016,03,14,05,34,7.80
2016,03,14,05,35,5.40
2016,03,14,05,36,5.20
2016,03,14,05,37,8.30
2016,03,14,05,38,7.20
2016,03,14,05,39,8.30
2016,03,14,05,40,3.90
2016,03,14,05,41,5.90
2016,03,14,05,42,7.50
2016,03,14,05,43,9.70
2016,03,14,05,44,7.00
2016,03,14,05,45,6.30
2016,03,14,05,46,5.00
2016,03,14,05,47,6.40
2016,03,14,05,48,7.90
2016,03,14,05,49,10.90
2016,03,14,05,50,7.90
2016,03,14,05,51,8.90
2016,03,14,05,52,11.00
2016,03,14,05,53,9.20
2016,03,14,05,54,11.30
2016,03,14,05,55,13.40
2016,03,14,05,56,10.90
2016,03,14,05,57,8.60
2016,03,14,05,58,7.70
2016,03,14,05,59,7.60
2016,03,14,06,00,6.30
2016,03,14,06,01,6.00
2016,03,14,06,02,9.90
2016,03,14,06,03,8.80
2016,03,14,06,04,8.20
2016,03,14,06,05,8.50
2016,03,14,06,06,7.10
2016,03,14,06,07,9.40
2016,03,14,06,08,9.10
2016,03,14,06,09,6.30
2016,03,14,06,10,6.80
2016,03,14,06,11,9.80
2016,03,14,06,12,5.90
2016,03,14,06,13,7.00
2016,03,14,06,14,6.60
2016,03,14,06,15,8.20
2016,03,14,06,16,4.60
2016,03,14,06,17,6.80
2016,03,14,06,18,3.60
2016,03,14,06,19,3.50
2016,03,14,06,20,6.10
2016,03,14,06,21,4.20
2016,03,14,06,22,2.70
2016,03,14,06,23,2.70
2016,03,14,06,24,3.50
2016,03,14,06,25,2.00
2016,03,14,06,26,5.10
2016,03,14,06,27,3.90
2016,03,14,06,28,6.30
2016,03,14,06,29,3.40
2016,03,14,06,30,4.30
2016,03,14,06,31,3.00
2016,03,14,06,32,5.60
2016,03,14,06,33,6.70
2016,03,14,06,34,5.30
2016,03,14,06,35,7.20
2016,03,14,06,36,5.40
2016,03,14,06,37,4.80
2016,03,14,06,38,6.30
2016,03,14,06,39,4.70
2016,03,14,06,40,5.80
2016,03,14,06,41,3.50
2016,03,14,06,42,4.30
2016,03,14,06,43,7.80
2016,03,14,06,44,8.20
2016,03,14,06,45,4.70
2016,03,14,06,46,5.80
2016,03,14,06,47,5.00
2016,03,14,06,48,5.80
2016,03,14,06,49,7.70
2016,03,14,06,50,6.40
2016,03,14,06,51,6.10
2016,03,14,06,52,6.20
2016,03,14,06,53,5.10
2016,03,14,06,54,4.00
2016,03,14,06,55,5.00
2016,03,14,06,56,4.00
2016,03,14,06,57,4.20
2016,03,14,06,58,2.00
2016,03,14,06,59,4.20
2016,03,14,07,00,7.30
2016,03,14,07,01,3.50
2016,03,14,07,02,5.40
2016,03,14,07,03,5.10
2016,03,14,07,04,2.60
2016,03,14,07,05,1.00
2016,03,14,07,06,2.30
2016,03,14,07,07,1.80
2016,03,14,07,08,3.50
2016,03,14,07,09,5.80
2016,03,14,07,10,5.20
2016,03,14,07,11,6.30
2016,03,14,07,12,7.50
2016,03,14,07,13,8.00
2016,03,14,07,14,7.10
2016,03,14,07,15,6.40
2016,03,14,07,16,8.10
2016,03,14,07,17,10.10
2016,03,14,07,18,10.40
2016,03,14,07,19,9.30
2016,03,14,07,20,8.60
2016,03,14,07,21,9.90
2016,03,14,07,22,12.50
2016,03,14,07,23,10.40
2016,03,14,07,24,11.00
2016,03,14,07,25,11.00
2016,03,14,07,26,11.80
2016,03,14,07,27,6.40
2016,03,14,07,28,9.30
2016,03,14,07,29,7.90
2016,03,14,07,30,7.10
2016,03,14,07,31,9.10
2016,03,14,07,32,8.40
2016,03,14,07,33,13.10
2016,03,14,07,34,12.60
2016,03,14,07,35,9.30
2016,03,14,07,36,6.80
2016,03,14,07,37,7.80
2016,03,14,07,38,7.60
2016,03,14,07,39,5.90
2016,03,14,07,40,2.80
2016,03,14,07,41,2.60
2016,03,14,07,42,0.70
2016,03,14,07,43,0.00
2016,03,14,07,44,0.00
2016,03,14,07,45,0.00
2016,03,14,07,46,3.20
2016,03,14,07,47,3.40
2016,03,14,07,48,3.80
2016,03,14,07,49,2.30
2016,03,14,07,50,2.10
2016,03,14,07,51,2.80
2016,03,14,07,52,3.40
2016,03,14,07,53,2.20
2016,03,14,07,54,2.60
2016,03,14,07,55,2.20
2016,03,14,07,56,2.10
2016,03,14,07,57,2.10
2016,03,14,07,58,1.70
2016,03,14,07,59,0.40
2016,03,14,08,00,0.20
2016,03,14,08,01,0.00
2016,03,14,08,02,0.00
2016,03,14,08,03,0.00
2016,03,14,08,04,0.00
2016,03,14,08,05,0.00
2016,03,14,08,06,0.40
2016,03,14,08,07,0.10
2016,03,14,08,08,0.00
2016,03,14,08,09,0.00
2016,03,14,08,10,0.80
2016,03,14,08,11,1.60
2016,03,14,08,12,0.40
2016,03,14,08,13,0.00
2016,03,14,08,14,0.00
2016,03,14,08,15,0.00
2016,03,14,08,16,0.00
2016,03,14,08,17,0.00
2016,03,14,08,18,0.00
2016,03,14,08,19,0.00
2016,03,14,08,20,0.00
2016,03,14,08,21,0.00
2016,03,14,08,22,0.00
2016,03,14,08,23,1.10
2016,03,14,08,24,0.30
2016,03,14,08,25,0.10
2016,03,14,08,26,0.30
2016,03,14,08,27,1.30
2016,03,14,08,28,2.60
2016,03,14,08,29,1.90
2016,03,14,08,30,1.00
2016,03,14,08,31,0.00
2016,03,14,08,32,0.00
2016,03,14,08,33,0.70
2016,03,14,08,34,2.60
2016,03,14,08,35,3.40
2016,03,14,08,36,2.10
2016,03,14,08,37,2.40
2016,03,14,08,38,0.90
2016,03,14,08,39,0.50
2016,03,14,08,40,0.30
2016,03,14,08,41,1.50
2016,03,14,08,42,0.20
2016,03,14,08,43,0.00
2016,03,14,08,44,0.00
2016,03,14,08,45,0.00
2016,03,14,08,46,0.00
2016,03,14,08,47,0.00
2016,03,14,08,48,0.00
2016,03,14,08,49,0.00
2016,03,14,08,50,0.00
2016,03,14,08,51,0.10
2016,03,14,08,52,2.70
2016,03,14,08,53,4.20
2016,03,14,08,54,7.50
2016,03,14,08,55,8.00
2016,03,14,08,56,6.70
2016,03,14,08,57,6.40
2016,03,14,08,58,7.90
2016,03,14,08,59,8.10
2016,03,14,09,00,8.00
2016,03,14,09,01,11.00
2016,03,14,09,02,8.40
2016,03,14,09,03,11.50
2016,03,14,09,04,10.70
2016,03,14,09,05,10.70
2016,03,14,09,06,13.80
2016,03,14,09,07,11.20
2016,03,14,09,08,9.40
2016,03,14,09,09,12.90
2016,03,14,09,10,11.70
2016,03,14,09,11,7.30
2016,03,14,09,12,8.90
2016,03,14,09,13,9.80
2016,03,14,09,14,11.10
2016,03,14,09,15,10.70
2016,03,14,09,16,12.00
2016,03,14,09,17,11.90
2016,03,14,09,18,10.80
2016,03,14,09,19,10.90
2016,03,14,09,20,8.60
2016,03,14,09,21,9.80
2016,03,14,09,22,8.10
2016,03,14,09,23,5.10
2016,03,14,09,24,7.20
2016,03,14,09,25,9.70
2016,03,14,09,26,10.70
2016,03,14,09,27,8.80
2016,03,14,09,28,8.50
2016,03,14,09,29,8.50
2016,03,14,09,30,9.70
2016,03,14,09,31,9.40
2016,03,14,09,32,11.10
2016,03,14,09,33,12.00
2016,03,14,09,34,11.60
2016,03,14,09,35,10.80
2016,03,14,09,36,7.10
2016,03,14,09,37,8.90
2016,03,14,09,38,12.40
2016,03,14,09,39,13.50
2016,03,14,09,40,10.70
2016,03,14,09,41,9.20
2016,03,14,09,42,7.60
2016,03,14,09,43,8.70
2016,03,14,09,44,8.90
2016,03,14,09,45,6.30
2016,03,14,09,46,9.90
2016,03,14,09,47,9.50
2016,03,14,09,48,7.10
2016,03,14,09,49,7.50
2016,03,14,09,50,7.90
2016,03,14,09,51,8.30
2016,03,14,09,52,8.10
2016,03,14,09,53,11.20
2016,03,14,09,54,6.80
2016,03,14,09,55,7.80
2016,03,14,09,56,5.40
2016,03,14,09,57,4.80
2016,03,14,09,58,7.30
2016,03,14,09,59,5.50
2016,03,14,10,00,7.90
2016,03,14,10,01,11.50
2016,03,14,10,02,10.30
2016,03,14,10,03,7.70
2016,03,14,10,04,10.50
2016,03,14,10,05,7.80
2016,03,14,10,06,9.30
2016,03,14,10,07,10.70
2016,03,14,10,08,11.00
2016,03,14,10,09,9.90
2016,03,14,10,10,9.70
2016,03,14,10,11,7.80
2016,03,14,10,12,8.90
2016,03,14,10,13,11.70
2016,03,14,10,14,13.40
2016,03,14,10,15,10.60
2016,03,14,10,16,12.00
2016,03,14,10,17,10.40
2016,03,14,10,18,11.80
2016,03,14,10,19,11.10
2016,03,14,10,20,7.80
2016,03,14,10,21,5.30
2016,03,14,10,22,8.00
2016,03,14,10,23,7.80
2016,03,14,10,24,11.40
2016,03,14,10,25,7.50
2016,03,14,10,26,9.70
2016,03,14,10,27,11.60
2016,03,14,10,28,8.70
2016,03,14,10,29,14.10
2016,03,14,10,30,14.50
2016,03,14,10,31,8.20
2016,03,14,10,32,7.10
2016,03,14,10,33,7.30
2016,03,14,10,34,12.20
2016,03,14,10,35,12.20
2016,03,14,10,36,11.20
2016,03,14,10,37,9.30
2016,03,14,10,38,9.40
2016,03,14,10,39,11.10
2016,03,14,10,40,10.20
2016,03,14,10,41,11.50
2016,03,14,10,42,9.40
2016,03,14,10,43,8.10
2016,03,14,10,44,8.20
2016,03,14,10,45,5.50
2016,03,14,10,46,4.80
2016,03,14,10,47,5.80
2016,03,14,10,48,4.70
2016,03,14,10,49,6.40
2016,03,14,10,50,8.70
2016,03,14,10,51,10.10
2016,03,14,10,52,8.90
2016,03,14,10,53,8.30
2016,03,14,10,54,7.00
2016,03,14,10,55,9.20
2016,03,14,10,56,8.80
2016,03,14,10,57,8.00
2016,03,14,10,58,10.70
2016,03,14,10,59,9.90
2016,03,14,11,00,8.50
2016,03,14,11,01,7.00
2016,03,14,11,02,8.00
2016,03,14,11,03,6.20
2016,03,14,11,04,11.30
2016,03,14,11,05,11.30
2016,03,14,11,06,7.90
2016,03,14,11,07,9.30
2016,03,14,11,08,14.00
2016,03,14,11,09,16.60
2016,03,14,11,10,16.50
2016,03,14,11,11,14.60
2016,03,14,11,12,13.60
2016,03,14,11,13,17.00
2016,03,14,11,14,15.90
2016,03,14,11,15,15.20
2016,03,14,11,16,14.30
2016,03,14,11,17,16.80
2016,03,14,11,18,16.10
2016,03,14,11,19,16.80
2016,03,14,11,20,14.90
2016,03,14,11,21,12.90
2016,03,14,11,22,12.20
2016,03,14,11,23,14.60
2016,03,14,11,24,12.10
2016,03,14,11,25,13.90
2016,03,14,11,26,13.10
2016,03,14,11,27,10.70
2016,03,14,11,28,13.70
2016,03,14,11,29,14.80
2016,03,14,11,30,15.40
2016,03,14,11,31,14.60
2016,03,14,11,32,15.30
2016,03,14,11,33,14.90
2016,03,14,11,34,14.80
2016,03,14,11,35,11.00
2016,03,14,11,36,13.90
2016,03,14,11,37,16.60
2016,03,14,11,38,15.40
2016,03,14,11,39,15.80
2016,03,14,11,40,16.00
2016,03,14,11,41,16.80
2016,03,14,11,42,16.30
2016,03,14,11,43,17.70
2016,03,14,11,44,17.30
2016,03,14,11,45,16.00
2016,03,14,11,46,17.10
2016,03,14,11,47,19.30
2016,03,14,11,48,17.60
2016,03,14,11,49,17.10
2016,03,14,11,50,15.50
2016,03,14,11,51,16.00
2016,03,14,11,52,15.90
2016,03,14,11,53,16.40
2016,03,14,11,54,17.10
2016,03,14,11,55,16.30
2016,03,14,11,56,14.90
2016,03,14,11,57,14.20
2016,03,14,11,58,14.40
2016,03,14,11,59,14.60
2016,03,14,12,00,17.00
2016,03,14,12,01,16.40
2016,03,14,12,02,16.00
2016,03,14,12,03,14.90
2016,03,14,12,04,14.40
2016,03,14,12,05,13.80
2016,03,14,12,06,15.50
2016,03,14,12,07,16.10
2016,03,14,12,08,14.90
2016,03,14,12,09,13.60
2016,03,14,12,10,16.30
2016,03,14,12,11,15.40
2016,03,14,12,12,13.30
2016,03,14,12,13,16.00
2016,03,14,12,14,16.10
2016,03,14,12,15,16.00
2016,03,14,12,16,16.00
2016,03,14,12,17,15.00
2016,03,14,12,18,14.80
2016,03,14,12,19,15.50
2016,03,14,12,20,15.80
2016,03,14,12,21,15.60
2016,03,14,12,22,16.00
2016,03,14,12,23,15.40
2016,03,14,12,24,15.80
2016,03,14,12,25,15.30
2016,03,14,12,26,16.60
2016,03,14,12,27,14.80
2016,03,14,12,28,14.10
2016,03,14,12,29,13.30
2016,03,14,12,30,10.60
2016,03,14,12,31,13.70
2016,03,14,12,32,16.30
2016,03,14,12,33,15.00
2016,03,14,12,34,15.80
2016,03,14,12,35,14.40
2016,03,14,12,36,14.90
2016,03,14,12,37,12.50
2016,03,14,12,38,13.60
2016,03,14,12,39,14.40
2016,03,14,12,40,15.70
2016,03,14,12,41,15.90
2016,03,14,12,42,13.50
2016,03,14,12,43,13.30
2016,03,14,12,44,13.60
2016,03,14,12,45,15.30
2016,03,14,12,46,13.20
2016,03,14,12,47,14.80
2016,03,14,12,48,15.10
2016,03,14,12,49,15.90
2016,03,14,12,50,14.20
2016,03,14,12,51,14.40
2016,03,14,12,52,13.90
2016,03,14,12,53,14.20
2016,03,14,12,54,12.10
2016,03,14,12,55,13.50
2016,03,14,12,56,10.70
2016,03,14,12,57,12.40
2016,03,14,12,58,12.00
2016,03,14,12,59,12.60
2016,03,14,13,00,12.20
2016,03,14,13,01,10.40
2016,03,14,13,02,8.80
2016,03,14,13,03,11.00
2016,03,14,13,04,8.80
2016,03,14,13,05,11.40
2016,03,14,13,06,12.00
2016,03,14,13,07,13.40
2016,03,14,13,08,13.80
2016,03,14,13,09,12.80
2016,03,14,13,10,15.10
2016,03,14,13,11,16.70
2016,03,14,13,12,14.30
2016,03,14,13,13,11.40
2016,03,14,13,14,14.50
2016,03,14,13,15,13.90
2016,03,14,13,16,12.70
2016,03,14,13,17,13.30
2016,03,14,13,18,12.80
2016,03,14,13,19,14.60
2016,03,14,13,20,14.20
2016,03,14,13,21,14.30
2016,03,14,13,22,15.30
2016,03,14,13,23,14.90
2016,03,14,13,24,14.80
2016,03,14,13,25,15.10
2016,03,14,13,26,14.70
2016,03,14,13,27,14.00
2016,03,14,13,28,15.50
2016,03,14,13,29,14.30
2016,03,14,13,30,15.00
2016,03,14,13,31,15.00
2016,03,14,13,32,16.80
2016,03,14,13,33,17.70
2016,03,14,13,34,17.70
2016,03,14,13,35,17.70
2016,03,14,13,36,16.40
2016,03,14,13,37,11.60
2016,03,14,13,38,12.50
2016,03,14,13,39,13.70
2016,03,14,13,40,12.90
2016,03,14,13,41,12.50
2016,03,14,13,42,15.10
2016,03,14,13,43,11.50
2016,03,14,13,44,8.70
2016,03,14,13,45,14.40
2016,03,14,13,46,14.40
2016,03,14,13,47,15.50
2016,03,14,13,48,13.90
2016,03,14,13,49,13.60
2016,03,14,13,50,16.10
2016,03,14,13,51,15.80
2016,03,14,13,52,16.00
2016,03,14,13,53,15.90
2016,03,14,13,54,14.90
2016,03,14,13,55,14.70
2016,03,14,13,56,15.50
2016,03,14,13,57,15.40
2016,03,14,13,58,14.70
2016,03,14,13,59,16.90
2016,03,14,14,00,16.50
2016,03,14,14,01,14.30
2016,03,14,14,02,9.10
2016,03,14,14,03,9.20
2016,03,14,14,04,12.00
2016,03,14,14,05,6.30
2016,03,14,14,06,11.00
2016,03,14,14,07,8.90
2016,03,14,14,08,8.90
2016,03,14,14,09,8.30
2016,03,14,14,10,5.30
2016,03,14,14,11,11.40
2016,03,14,14,12,16.60
2016,03,14,14,13,12.90
2016,03,14,14,14,17.10
2016,03,14,14,15,15.30
2016,03,14,14,16,12.50
2016,03,14,14,17,16.70
2016,03,14,14,18,14.60
2016,03,14,14,19,13.10
2016,03,14,14,20,15.40
2016,03,14,14,21,12.50
2016,03,14,14,22,14.50
2016,03,14,14,23,15.50
2016,03,14,14,24,12.50
2016,03,14,14,25,11.80
2016,03,14,14,26,13.80
2016,03,14,14,27,10.30
2016,03,14,14,28,11.10
2016,03,14,14,29,11.00
2016,03,14,14,30,13.10
2016,03,14,14,31,10.00
2016,03,14,14,32,11.40
2016,03,14,14,33,11.70
2016,03,14,14,34,13.40
2016,03,14,14,35,11.10
2016,03,14,14,36,13.50
2016,03,14,14,37,11.70
2016,03,14,14,38,11.30
2016,03,14,14,39,13.00
2016,03,14,14,40,9.90
2016,03,14,14,41,12.80
2016,03,14,14,42,7.20
2016,03,14,14,43,10.10
2016,03,14,14,44,10.20
2016,03,14,14,45,7.60
2016,03,14,14,46,7.00
2016,03,14,14,47,15.00
2016,03,14,14,48,18.50
2016,03,14,14,49,11.20
2016,03,14,14,50,5.30
2016,03,14,14,51,5.40
2016,03,14,14,52,5.30
2016,03,14,14,53,8.80
2016,03,14,14,54,12.80
2016,03,14,14,55,10.70
2016,03,14,14,56,9.10
2016,03,14,14,57,21.80
2016,03,14,14,58,23.90
2016,03,14,14,59,11.30
2016,03,14,15,00,15.90
2016,03,14,15,01,14.90
2016,03,14,15,02,12.60
2016,03,14,15,03,12.50
2016,03,14,15,04,14.50
2016,03,14,15,05,16.20
2016,03,14,15,06,12.90
2016,03,14,15,07,13.90
2016,03,14,15,08,13.10
2016,03,14,15,09,5.60
2016,03,14,15,10,11.20
2016,03,14,15,11,7.10
2016,03,14,15,12,5.50
2016,03,14,15,13,10.60
2016,03,14,15,14,10.40
2016,03,14,15,15,9.70
2016,03,14,15,16,10.20
2016,03,14,15,17,16.90
2016,03,14,15,18,11.80
2016,03,14,15,19,14.80
2016,03,14,15,20,16.10
2016,03,14,15,21,15.90
2016,03,14,15,22,18.40
2016,03,14,15,23,21.50
2016,03,14,15,24,19.10
2016,03,14,15,25,19.20
2016,03,14,15,26,12.40
2016,03,14,15,27,14.40
2016,03,14,15,28,13.50
2016,03,14,15,29,24.10
2016,03,14,15,30,20.40
2016,03,14,15,31,15.80
2016,03,14,15,32,12.10
2016,03,14,15,33,9.30
2016,03,14,15,34,10.60
2016,03,14,15,35,16.70
2016,03,14,15,36,13.30
2016,03,14,15,37,9.30
2016,03,14,15,38,8.70
2016,03,14,15,39,16.00
2016,03,14,15,40,17.00
2016,03,14,15,41,16.30
2016,03,14,15,42,10.90
2016,03,14,15,43,10.60
2016,03,14,15,44,14.90
2016,03,14,15,45,10.70
2016,03,14,15,46,4.30
2016,03,14,15,47,10.50
2016,03,14,15,48,16.50
2016,03,14,15,49,12.70
2016,03,14,15,50,9.20
2016,03,14,15,51,13.70
2016,03,14,15,52,14.70
2016,03,14,15,53,8.50
2016,03,14,15,54,4.20
2016,03,14,15,55,9.40
2016,03,14,15,56,9.80
2016,03,14,15,57,9.90
2016,03,14,15,58,10.00
2016,03,14,15,59,8.90
2016,03,14,16,00,7.30
2016,03,14,16,01,8.30
2016,03,14,16,02,8.40
2016,03,14,16,03,4.90
2016,03,14,16,04,7.10
2016,03,14,16,05,4.10
2016,03,14,16,06,2.20
2016,03,14,16,07,7.40
2016,03,14,16,08,12.80
2016,03,14,16,09,13.00
2016,03,14,16,10,7.70
2016,03,14,16,11,10.60
2016,03,14,16,12,14.20
2016,03,14,16,13,9.70
2016,03,14,16,14,10.30
2016,03,14,16,15,14.20
2016,03,14,16,16,14.40
2016,03,14,16,17,13.30
2016,03,14,16,18,9.10
2016,03,14,16,19,14.40
2016,03,14,16,20,16.80
2016,03,14,16,21,14.50
2016,03,14,16,22,12.70
2016,03,14,16,23,9.50
2016,03,14,16,24,11.20
2016,03,14,16,25,15.00
2016,03,14,16,26,11.50
2016,03,14,16,27,9.40
2016,03,14,16,28,13.40
2016,03,14,16,29,11.60
2016,03,14,16,30,8.80
2016,03,14,16,31,7.10
2016,03,14,16,32,15.50
2016,03,14,16,33,14.60
2016,03,14,16,34,21.80
2016,03,14,16,35,12.40
2016,03,14,16,36,11.10
2016,03,14,16,37,10.20
2016,03,14,16,38,14.40
2016,03,14,16,39,7.60
2016,03,14,16,40,11.80
2016,03,14,16,41,13.60
2016,03,14,16,42,13.00
2016,03,14,16,43,15.50
2016,03,14,16,44,16.80
2016,03,14,16,45,11.00
2016,03,14,16,46,11.40
2016,03,14,16,47,10.10
2016,03,14,16,48,21.30
2016,03,14,16,49,16.90
2016,03,14,16,50,11.20
2016,03,14,16,51,7.80
2016,03,14,16,52,5.70
2016,03,14,16,53,13.00
2016,03,14,16,54,18.90
2016,03,14,16,55,11.30
2016,03,14,16,56,13.50
2016,03,14,16,57,8.40
2016,03,14,16,58,19.90
2016,03,14,16,59,23.00
2016,03,14,17,00,14.60
2016,03,14,17,01,14.10
2016,03,14,17,02,17.20
2016,03,14,17,03,13.90
2016,03,14,17,04,17.70
2016,03,14,17,05,15.70
2016,03,14,17,06,13.80
2016,03,14,17,07,15.00
2016,03,14,17,08,15.10
2016,03,14,17,09,14.30
2016,03,14,17,10,24.60
2016,03,14,17,11,18.40
2016,03,14,17,12,20.40
2016,03,14,17,13,12.30
2016,03,14,17,14,10.40
2016,03,14,17,15,20.80
2016,03,14,17,16,21.60
2016,03,14,17,17,15.30
2016,03,14,17,18,16.80
2016,03,14,17,19,6.70
2016,03,14,17,20,20.00
2016,03,14,17,21,20.40
2016,03,14,17,22,14.70
2016,03,14,17,23,15.60
2016,03,14,17,24,16.90
2016,03,14,17,25,17.60
2016,03,14,17,26,18.50
2016,03,14,17,27,20.50
2016,03,14,17,28,17.60
2016,03,14,17,29,18.10
2016,03,14,17,30,16.50
2016,03,14,17,31,16.70
2016,03,14,17,32,10.10
2016,03,14,17,33,13.00
2016,03,14,17,34,15.00
2016,03,14,17,35,14.40
2016,03,14,17,36,12.70
2016,03,14,17,37,20.40
2016,03,14,17,38,16.80
2016,03,14,17,39,10.80
2016,03,14,17,40,12.40
2016,03,14,17,41,13.30
2016,03,14,17,42,22.70
2016,03,14,17,43,21.20
2016,03,14,17,44,11.70
2016,03,14,17,45,8.20