Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,01,22,00,00,987.61
2010,01,22,00,01,987.64
2010,01,22,00,02,987.57
2010,01,22,00,03,987.54
2010,01,22,00,04,987.54
2010,01,22,00,05,987.51
2010,01,22,00,06,987.44
2010,01,22,00,07,987.47
2010,01,22,00,08,987.44
2010,01,22,00,09,987.40
2010,01,22,00,10,987.44
2010,01,22,00,11,987.44
2010,01,22,00,12,987.40
2010,01,22,00,13,987.44
2010,01,22,00,14,987.44
2010,01,22,00,15,987.44
2010,01,22,00,16,987.37
2010,01,22,00,17,987.44
2010,01,22,00,18,987.44
2010,01,22,00,19,987.40
2010,01,22,00,20,987.37
2010,01,22,00,21,987.40
2010,01,22,00,22,987.37
2010,01,22,00,23,987.40
2010,01,22,00,24,987.37
2010,01,22,00,25,987.37
2010,01,22,00,26,987.37
2010,01,22,00,27,987.40
2010,01,22,00,28,987.34
2010,01,22,00,29,987.37
2010,01,22,00,30,987.34
2010,01,22,00,31,987.34
2010,01,22,00,32,987.37
2010,01,22,00,33,987.34
2010,01,22,00,34,987.34
2010,01,22,00,35,987.34
2010,01,22,00,36,987.34
2010,01,22,00,37,987.34
2010,01,22,00,38,987.34
2010,01,22,00,39,987.34
2010,01,22,00,40,987.30
2010,01,22,00,41,987.37
2010,01,22,00,42,987.37
2010,01,22,00,43,987.34
2010,01,22,00,44,987.37
2010,01,22,00,45,987.37
2010,01,22,00,46,987.44
2010,01,22,00,47,987.40
2010,01,22,00,48,987.40
2010,01,22,00,49,987.44
2010,01,22,00,50,987.37
2010,01,22,00,51,987.40
2010,01,22,00,52,987.37
2010,01,22,00,53,987.37
2010,01,22,00,54,987.34
2010,01,22,00,55,987.30
2010,01,22,00,56,987.34
2010,01,22,00,57,987.34
2010,01,22,00,58,987.34
2010,01,22,00,59,987.30
2010,01,22,01,00,987.30
2010,01,22,01,01,987.27
2010,01,22,01,02,987.30
2010,01,22,01,03,987.27
2010,01,22,01,04,987.27
2010,01,22,01,05,987.20
2010,01,22,01,06,987.30
2010,01,22,01,07,987.17
2010,01,22,01,08,987.23
2010,01,22,01,09,987.23
2010,01,22,01,10,987.27
2010,01,22,01,11,987.27
2010,01,22,01,12,987.30
2010,01,22,01,13,987.30
2010,01,22,01,14,987.27
2010,01,22,01,15,987.30
2010,01,22,01,16,987.30
2010,01,22,01,17,987.30
2010,01,22,01,18,987.30
2010,01,22,01,19,987.30
2010,01,22,01,20,987.37
2010,01,22,01,21,987.37
2010,01,22,01,22,987.34
2010,01,22,01,23,987.30
2010,01,22,01,24,987.34
2010,01,22,01,25,987.34
2010,01,22,01,26,987.36
2010,01,22,01,27,987.27
2010,01,22,01,28,987.27
2010,01,22,01,29,987.34
2010,01,22,01,30,987.27
2010,01,22,01,31,987.30
2010,01,22,01,32,987.34
2010,01,22,01,33,987.30
2010,01,22,01,34,987.34
2010,01,22,01,35,987.30
2010,01,22,01,36,987.23
2010,01,22,01,37,987.23
2010,01,22,01,38,987.27
2010,01,22,01,39,987.30
2010,01,22,01,40,987.23
2010,01,22,01,41,987.23
2010,01,22,01,42,987.27
2010,01,22,01,43,987.27
2010,01,22,01,44,987.27
2010,01,22,01,45,987.23
2010,01,22,01,46,987.23
2010,01,22,01,47,987.23
2010,01,22,01,48,987.27
2010,01,22,01,49,987.27
2010,01,22,01,50,987.27
2010,01,22,01,51,987.27
2010,01,22,01,52,987.27
2010,01,22,01,53,987.27
2010,01,22,01,54,987.30
2010,01,22,01,55,987.30
2010,01,22,01,56,987.30
2010,01,22,01,57,987.27
2010,01,22,01,58,987.30
2010,01,22,01,59,987.30
2010,01,22,02,00,987.30
2010,01,22,02,01,987.30
2010,01,22,02,02,987.30
2010,01,22,02,03,987.30
2010,01,22,02,04,987.27
2010,01,22,02,05,987.30
2010,01,22,02,06,987.30
2010,01,22,02,07,987.27
2010,01,22,02,08,987.27
2010,01,22,02,09,987.27
2010,01,22,02,10,987.27
2010,01,22,02,11,987.27
2010,01,22,02,12,987.27
2010,01,22,02,13,987.23
2010,01,22,02,14,987.27
2010,01,22,02,15,987.23
2010,01,22,02,16,987.20
2010,01,22,02,17,987.27
2010,01,22,02,18,987.27
2010,01,22,02,19,987.30
2010,01,22,02,20,987.23
2010,01,22,02,21,987.27
2010,01,22,02,22,987.23
2010,01,22,02,23,987.23
2010,01,22,02,24,987.23
2010,01,22,02,25,987.23
2010,01,22,02,26,987.20
2010,01,22,02,27,987.23
2010,01,22,02,28,987.20
2010,01,22,02,29,987.20
2010,01,22,02,30,987.23
2010,01,22,02,31,987.17
2010,01,22,02,32,987.17
2010,01,22,02,33,987.17
2010,01,22,02,34,987.17
2010,01,22,02,35,987.20
2010,01,22,02,36,987.17
2010,01,22,02,37,987.23
2010,01,22,02,38,987.13
2010,01,22,02,39,987.17
2010,01,22,02,40,987.20
2010,01,22,02,41,987.14
2010,01,22,02,42,987.23
2010,01,22,02,43,987.17
2010,01,22,02,44,987.13
2010,01,22,02,45,987.17
2010,01,22,02,46,987.13
2010,01,22,02,47,987.17
2010,01,22,02,48,987.23
2010,01,22,02,49,987.17
2010,01,22,02,50,987.17
2010,01,22,02,51,987.13
2010,01,22,02,52,987.20
2010,01,22,02,53,987.13
2010,01,22,02,54,987.13
2010,01,22,02,55,987.13
2010,01,22,02,56,987.13
2010,01,22,02,57,987.13
2010,01,22,02,58,987.06
2010,01,22,02,59,987.10
2010,01,22,03,00,987.06
2010,01,22,03,01,987.03
2010,01,22,03,02,987.10
2010,01,22,03,03,987.03
2010,01,22,03,04,987.03
2010,01,22,03,05,987.06
2010,01,22,03,06,987.10
2010,01,22,03,07,987.13
2010,01,22,03,08,987.13
2010,01,22,03,09,987.17
2010,01,22,03,10,987.17
2010,01,22,03,11,987.23
2010,01,22,03,12,987.20
2010,01,22,03,13,987.23
2010,01,22,03,14,987.23
2010,01,22,03,15,987.30
2010,01,22,03,16,987.34
2010,01,22,03,17,987.37
2010,01,22,03,18,987.37
2010,01,22,03,19,987.37
2010,01,22,03,20,987.40
2010,01,22,03,21,987.37
2010,01,22,03,22,987.30
2010,01,22,03,23,987.30
2010,01,22,03,24,987.20
2010,01,22,03,25,987.27
2010,01,22,03,26,987.23
2010,01,22,03,27,987.30
2010,01,22,03,28,987.30
2010,01,22,03,29,987.34
2010,01,22,03,30,987.37
2010,01,22,03,31,987.34
2010,01,22,03,32,987.34
2010,01,22,03,33,987.37
2010,01,22,03,34,987.40
2010,01,22,03,35,987.40
2010,01,22,03,36,987.40
2010,01,22,03,37,987.37
2010,01,22,03,38,987.37
2010,01,22,03,39,987.40
2010,01,22,03,40,987.44
2010,01,22,03,41,987.37
2010,01,22,03,42,987.37
2010,01,22,03,43,987.40
2010,01,22,03,44,987.37
2010,01,22,03,45,987.30
2010,01,22,03,46,987.34
2010,01,22,03,47,987.37
2010,01,22,03,48,987.34
2010,01,22,03,49,987.30
2010,01,22,03,50,987.30
2010,01,22,03,51,987.27
2010,01,22,03,52,987.30
2010,01,22,03,53,987.34
2010,01,22,03,54,987.30
2010,01,22,03,55,987.30
2010,01,22,03,56,987.27
2010,01,22,03,57,987.27
2010,01,22,03,58,987.27
2010,01,22,03,59,987.27
2010,01,22,04,00,987.27
2010,01,22,04,01,987.30
2010,01,22,04,02,987.27
2010,01,22,04,03,987.23
2010,01,22,04,04,987.27
2010,01,22,04,05,987.23
2010,01,22,04,06,987.23
2010,01,22,04,07,987.23
2010,01,22,04,08,987.23
2010,01,22,04,09,987.20
2010,01,22,04,10,987.20
2010,01,22,04,11,987.20
2010,01,22,04,12,987.20
2010,01,22,04,13,987.23
2010,01,22,04,14,987.23
2010,01,22,04,15,987.20
2010,01,22,04,16,987.23
2010,01,22,04,17,987.20
2010,01,22,04,18,987.23
2010,01,22,04,19,987.20
2010,01,22,04,20,987.20
2010,01,22,04,21,987.17
2010,01,22,04,22,987.17
2010,01,22,04,23,987.17
2010,01,22,04,24,987.17
2010,01,22,04,25,987.17
2010,01,22,04,26,987.17
2010,01,22,04,27,987.13
2010,01,22,04,28,987.17
2010,01,22,04,29,987.20
2010,01,22,04,30,987.23
2010,01,22,04,31,987.20
2010,01,22,04,32,987.23
2010,01,22,04,33,987.23
2010,01,22,04,34,987.23
2010,01,22,04,35,987.27
2010,01,22,04,36,987.27
2010,01,22,04,37,987.27
2010,01,22,04,38,987.23
2010,01,22,04,39,987.23
2010,01,22,04,40,987.20
2010,01,22,04,41,987.23
2010,01,22,04,42,987.27
2010,01,22,04,43,987.20
2010,01,22,04,44,987.27
2010,01,22,04,45,987.20
2010,01,22,04,46,987.23
2010,01,22,04,47,987.27
2010,01,22,04,48,987.20
2010,01,22,04,49,987.23
2010,01,22,04,50,987.23
2010,01,22,04,51,987.27
2010,01,22,04,52,987.23
2010,01,22,04,53,987.23
2010,01,22,04,54,987.27
2010,01,22,04,55,987.37
2010,01,22,04,56,987.34
2010,01,22,04,57,987.43
2010,01,22,04,58,987.44
2010,01,22,04,59,987.47
2010,01,22,05,00,987.51
2010,01,22,05,01,987.44
2010,01,22,05,02,987.47
2010,01,22,05,03,987.51
2010,01,22,05,04,987.44
2010,01,22,05,05,987.37
2010,01,22,05,06,987.44
2010,01,22,05,07,987.44
2010,01,22,05,08,987.40
2010,01,22,05,09,987.44
2010,01,22,05,10,987.40
2010,01,22,05,11,987.47
2010,01,22,05,12,987.44
2010,01,22,05,13,987.44
2010,01,22,05,14,987.44
2010,01,22,05,15,987.47
2010,01,22,05,16,987.51
2010,01,22,05,17,987.47
2010,01,22,05,18,987.47
2010,01,22,05,19,987.51
2010,01,22,05,20,987.47
2010,01,22,05,21,987.47
2010,01,22,05,22,987.44
2010,01,22,05,23,987.53
2010,01,22,05,24,987.47
2010,01,22,05,25,987.40
2010,01,22,05,26,987.54
2010,01,22,05,27,987.51
2010,01,22,05,28,987.51
2010,01,22,05,29,987.57
2010,01,22,05,30,987.57
2010,01,22,05,31,987.61
2010,01,22,05,32,987.61
2010,01,22,05,33,987.54
2010,01,22,05,34,987.61
2010,01,22,05,35,987.61
2010,01,22,05,36,987.57
2010,01,22,05,37,987.57
2010,01,22,05,38,987.57
2010,01,22,05,39,987.54
2010,01,22,05,40,987.54
2010,01,22,05,41,987.57
2010,01,22,05,42,987.51
2010,01,22,05,43,987.60
2010,01,22,05,44,987.54
2010,01,22,05,45,987.57
2010,01,22,05,46,987.57
2010,01,22,05,47,987.54
2010,01,22,05,48,987.61
2010,01,22,05,49,987.51
2010,01,22,05,50,987.57
2010,01,22,05,51,987.57
2010,01,22,05,52,987.57
2010,01,22,05,53,987.57
2010,01,22,05,54,987.57
2010,01,22,05,55,987.57
2010,01,22,05,56,987.61
2010,01,22,05,57,987.61
2010,01,22,05,58,987.64
2010,01,22,05,59,987.57
2010,01,22,06,00,987.61
2010,01,22,06,01,987.64
2010,01,22,06,02,987.67
2010,01,22,06,03,987.64
2010,01,22,06,04,987.67
2010,01,22,06,05,987.67
2010,01,22,06,06,987.57
2010,01,22,06,07,987.61
2010,01,22,06,08,987.64
2010,01,22,06,09,987.67
2010,01,22,06,10,987.64
2010,01,22,06,11,987.57
2010,01,22,06,12,987.57
2010,01,22,06,13,987.61
2010,01,22,06,14,987.64
2010,01,22,06,15,987.61
2010,01,22,06,16,987.61
2010,01,22,06,17,987.57
2010,01,22,06,18,987.64
2010,01,22,06,19,987.61
2010,01,22,06,20,987.57
2010,01,22,06,21,987.64
2010,01,22,06,22,987.64
2010,01,22,06,23,987.67
2010,01,22,06,24,987.64
2010,01,22,06,25,987.67
2010,01,22,06,26,987.64
2010,01,22,06,27,987.61
2010,01,22,06,28,987.57
2010,01,22,06,29,987.64
2010,01,22,06,30,987.67
2010,01,22,06,31,987.71
2010,01,22,06,32,987.78
2010,01,22,06,33,987.78
2010,01,22,06,34,987.78
2010,01,22,06,35,987.78
2010,01,22,06,36,987.74
2010,01,22,06,37,987.84
2010,01,22,06,38,987.81
2010,01,22,06,39,987.88
2010,01,22,06,40,987.88
2010,01,22,06,41,987.84
2010,01,22,06,42,987.88
2010,01,22,06,43,987.81
2010,01,22,06,44,987.78
2010,01,22,06,45,987.84
2010,01,22,06,46,987.81
2010,01,22,06,47,987.88
2010,01,22,06,48,987.74
2010,01,22,06,49,987.81
2010,01,22,06,50,987.84
2010,01,22,06,51,987.78
2010,01,22,06,52,987.71
2010,01,22,06,53,987.67
2010,01,22,06,54,987.74
2010,01,22,06,55,987.71
2010,01,22,06,56,987.74
2010,01,22,06,57,987.71
2010,01,22,06,58,987.74
2010,01,22,06,59,987.74
2010,01,22,07,00,987.78
2010,01,22,07,01,987.81
2010,01,22,07,02,987.74
2010,01,22,07,03,987.74
2010,01,22,07,04,987.71
2010,01,22,07,05,987.78
2010,01,22,07,06,987.67
2010,01,22,07,07,987.74
2010,01,22,07,08,987.71
2010,01,22,07,09,987.67
2010,01,22,07,10,987.71
2010,01,22,07,11,987.74
2010,01,22,07,12,987.67
2010,01,22,07,13,987.74
2010,01,22,07,14,987.67
2010,01,22,07,15,987.74
2010,01,22,07,16,987.71
2010,01,22,07,17,987.71
2010,01,22,07,18,987.74
2010,01,22,07,19,987.74
2010,01,22,07,20,987.81
2010,01,22,07,21,987.81
2010,01,22,07,22,987.71
2010,01,22,07,23,987.74
2010,01,22,07,24,987.78
2010,01,22,07,25,987.81
2010,01,22,07,26,987.84
2010,01,22,07,27,987.84
2010,01,22,07,28,987.84
2010,01,22,07,29,987.88
2010,01,22,07,30,987.88
2010,01,22,07,31,987.88
2010,01,22,07,32,987.97
2010,01,22,07,33,987.95
2010,01,22,07,34,987.95
2010,01,22,07,35,987.91
2010,01,22,07,36,987.98
2010,01,22,07,37,987.88
2010,01,22,07,38,987.95
2010,01,22,07,39,987.98
2010,01,22,07,40,987.95
2010,01,22,07,41,987.95
2010,01,22,07,42,987.95
2010,01,22,07,43,987.88
2010,01,22,07,44,987.95
2010,01,22,07,45,988.01
2010,01,22,07,46,987.98
2010,01,22,07,47,987.98
2010,01,22,07,48,988.01
2010,01,22,07,49,987.98
2010,01,22,07,50,988.01
2010,01,22,07,51,987.95
2010,01,22,07,52,987.98
2010,01,22,07,53,988.05
2010,01,22,07,54,988.05
2010,01,22,07,55,988.01
2010,01,22,07,56,988.05
2010,01,22,07,57,988.01
2010,01,22,07,58,988.05
2010,01,22,07,59,988.01
2010,01,22,08,00,988.01
2010,01,22,08,01,988.05
2010,01,22,08,02,988.01
2010,01,22,08,03,988.05
2010,01,22,08,04,988.15
2010,01,22,08,05,988.08
2010,01,22,08,06,987.98
2010,01,22,08,07,988.08
2010,01,22,08,08,988.11
2010,01,22,08,09,988.11
2010,01,22,08,10,988.15
2010,01,22,08,11,988.18
2010,01,22,08,12,988.18
2010,01,22,08,13,988.22
2010,01,22,08,14,988.18
2010,01,22,08,15,988.25
2010,01,22,08,16,988.25
2010,01,22,08,17,988.25
2010,01,22,08,18,988.28
2010,01,22,08,19,988.32
2010,01,22,08,20,988.28
2010,01,22,08,21,988.28
2010,01,22,08,22,988.28
2010,01,22,08,23,988.32
2010,01,22,08,24,988.32
2010,01,22,08,25,988.28
2010,01,22,08,26,988.32
2010,01,22,08,27,988.35
2010,01,22,08,28,988.32
2010,01,22,08,29,988.35
2010,01,22,08,30,988.35
2010,01,22,08,31,988.28
2010,01,22,08,32,988.35
2010,01,22,08,33,988.35
2010,01,22,08,34,988.32
2010,01,22,08,35,988.35
2010,01,22,08,36,988.39
2010,01,22,08,37,988.42
2010,01,22,08,38,988.39
2010,01,22,08,39,988.39
2010,01,22,08,40,988.35
2010,01,22,08,41,988.39
2010,01,22,08,42,988.39
2010,01,22,08,43,988.39
2010,01,22,08,44,988.49
2010,01,22,08,45,988.49
2010,01,22,08,46,988.45
2010,01,22,08,47,988.49
2010,01,22,08,48,988.52
2010,01,22,08,49,988.55
2010,01,22,08,50,988.52
2010,01,22,08,51,988.59
2010,01,22,08,52,988.55
2010,01,22,08,53,988.59
2010,01,22,08,54,988.59
2010,01,22,08,55,988.62
2010,01,22,08,56,988.66
2010,01,22,08,57,988.69
2010,01,22,08,58,988.76
2010,01,22,08,59,988.76
2010,01,22,09,00,988.76
2010,01,22,09,01,988.83
2010,01,22,09,02,988.79
2010,01,22,09,03,988.79
2010,01,22,09,04,988.79
2010,01,22,09,05,988.79
2010,01,22,09,06,988.83
2010,01,22,09,07,988.79
2010,01,22,09,08,988.89
2010,01,22,09,09,988.79
2010,01,22,09,10,988.83
2010,01,22,09,11,988.89
2010,01,22,09,12,988.83
2010,01,22,09,13,988.89
2010,01,22,09,14,988.79
2010,01,22,09,15,988.83
2010,01,22,09,16,988.89
2010,01,22,09,17,988.89
2010,01,22,09,18,988.79
2010,01,22,09,19,989.00
2010,01,22,09,20,988.96
2010,01,22,09,21,988.89
2010,01,22,09,22,988.96
2010,01,22,09,23,989.03
2010,01,22,09,24,988.96
2010,01,22,09,25,989.03
2010,01,22,09,26,989.03
2010,01,22,09,27,989.06
2010,01,22,09,28,989.06
2010,01,22,09,29,989.03
2010,01,22,09,30,989.13
2010,01,22,09,31,989.13
2010,01,22,09,32,989.13
2010,01,22,09,33,989.20
2010,01,22,09,34,989.20
2010,01,22,09,35,989.13
2010,01,22,09,36,989.23
2010,01,22,09,37,989.27
2010,01,22,09,38,989.30
2010,01,22,09,39,989.30
2010,01,22,09,40,989.27
2010,01,22,09,41,989.23
2010,01,22,09,42,989.27
2010,01,22,09,43,989.23
2010,01,22,09,44,989.30
2010,01,22,09,45,989.27
2010,01,22,09,46,989.23
2010,01,22,09,47,989.30
2010,01,22,09,48,989.23
2010,01,22,09,49,989.23
2010,01,22,09,50,989.30
2010,01,22,09,51,989.30
2010,01,22,09,52,989.27
2010,01,22,09,53,989.30
2010,01,22,09,54,989.30
2010,01,22,09,55,989.33
2010,01,22,09,56,989.33
2010,01,22,09,57,989.33
2010,01,22,09,58,989.40
2010,01,22,09,59,989.40
2010,01,22,10,00,989.44
2010,01,22,10,01,989.44
2010,01,22,10,02,989.47
2010,01,22,10,03,989.47
2010,01,22,10,04,989.54
2010,01,22,10,05,989.47
2010,01,22,10,06,989.50
2010,01,22,10,07,989.50
2010,01,22,10,08,989.54
2010,01,22,10,09,989.57
2010,01,22,10,10,989.60
2010,01,22,10,11,989.64
2010,01,22,10,12,989.67
2010,01,22,10,13,989.71
2010,01,22,10,14,989.67
2010,01,22,10,15,989.60
2010,01,22,10,16,989.71
2010,01,22,10,17,989.67
2010,01,22,10,18,989.71
2010,01,22,10,19,989.74
2010,01,22,10,20,989.71
2010,01,22,10,21,989.71
2010,01,22,10,22,989.71
2010,01,22,10,23,989.67
2010,01,22,10,24,989.71
2010,01,22,10,25,989.71
2010,01,22,10,26,989.74
2010,01,22,10,27,989.71
2010,01,22,10,28,989.71
2010,01,22,10,29,989.74
2010,01,22,10,30,989.74
2010,01,22,10,31,989.74
2010,01,22,10,32,989.71
2010,01,22,10,33,989.74
2010,01,22,10,34,989.84
2010,01,22,10,35,989.91
2010,01,22,10,36,989.84
2010,01,22,10,37,989.88
2010,01,22,10,38,989.84
2010,01,22,10,39,989.94
2010,01,22,10,40,989.94
2010,01,22,10,41,989.91
2010,01,22,10,42,989.91
2010,01,22,10,43,989.91
2010,01,22,10,44,989.98
2010,01,22,10,45,989.94
2010,01,22,10,46,989.94
2010,01,22,10,47,990.04
2010,01,22,10,48,990.04
2010,01,22,10,49,990.04
2010,01,22,10,50,990.08
2010,01,22,10,51,990.08
2010,01,22,10,52,990.18
2010,01,22,10,53,990.15
2010,01,22,10,54,990.15
2010,01,22,10,55,990.18
2010,01,22,10,56,990.21
2010,01,22,10,57,990.18
2010,01,22,10,58,990.18
2010,01,22,10,59,990.25
2010,01,22,11,00,990.18
2010,01,22,11,01,990.25
2010,01,22,11,02,990.21
2010,01,22,11,03,990.25
2010,01,22,11,04,990.25
2010,01,22,11,05,990.25
2010,01,22,11,06,990.25
2010,01,22,11,07,990.32
2010,01,22,11,08,990.42
2010,01,22,11,09,990.35
2010,01,22,11,10,990.32
2010,01,22,11,11,990.35
2010,01,22,11,12,990.38
2010,01,22,11,13,990.32
2010,01,22,11,14,990.35
2010,01,22,11,15,990.32
2010,01,22,11,16,990.35
2010,01,22,11,17,990.28
2010,01,22,11,18,990.28
2010,01,22,11,19,990.35
2010,01,22,11,20,990.38
2010,01,22,11,21,990.32
2010,01,22,11,22,990.35
2010,01,22,11,23,990.35
2010,01,22,11,24,990.38
2010,01,22,11,25,990.42
2010,01,22,11,26,990.35
2010,01,22,11,27,990.38
2010,01,22,11,28,990.35
2010,01,22,11,29,990.38
2010,01,22,11,30,990.28
2010,01,22,11,31,990.32
2010,01,22,11,32,990.32
2010,01,22,11,33,990.32
2010,01,22,11,34,990.28
2010,01,22,11,35,990.45
2010,01,22,11,36,990.35
2010,01,22,11,37,990.32
2010,01,22,11,38,990.35
2010,01,22,11,39,990.32
2010,01,22,11,40,990.38
2010,01,22,11,41,990.42
2010,01,22,11,42,990.35
2010,01,22,11,43,990.35
2010,01,22,11,44,990.35
2010,01,22,11,45,990.32
2010,01,22,11,46,990.35
2010,01,22,11,47,990.45
2010,01,22,11,48,990.38
2010,01,22,11,49,990.49
2010,01,22,11,50,990.49
2010,01,22,11,51,990.49
2010,01,22,11,52,990.49
2010,01,22,11,53,990.52
2010,01,22,11,54,990.52
2010,01,22,11,55,990.45
2010,01,22,11,56,990.45
2010,01,22,11,57,990.52
2010,01,22,11,58,990.42
2010,01,22,11,59,990.42
2010,01,22,12,00,990.45
2010,01,22,12,01,990.38
2010,01,22,12,02,990.35
2010,01,22,12,03,990.35
2010,01,22,12,04,990.38
2010,01,22,12,05,990.42
2010,01,22,12,06,990.45
2010,01,22,12,07,990.45
2010,01,22,12,08,990.45
2010,01,22,12,09,990.38
2010,01,22,12,10,990.45
2010,01,22,12,11,990.49
2010,01,22,12,12,990.45
2010,01,22,12,13,990.49
2010,01,22,12,14,990.49
2010,01,22,12,15,990.49
2010,01,22,12,16,990.52
2010,01,22,12,17,990.52
2010,01,22,12,18,990.55
2010,01,22,12,19,990.52
2010,01,22,12,20,990.55
2010,01,22,12,21,990.55
2010,01,22,12,22,990.55
2010,01,22,12,23,990.52
2010,01,22,12,24,990.55
2010,01,22,12,25,990.55
2010,01,22,12,26,990.52
2010,01,22,12,27,990.62
2010,01,22,12,28,990.55
2010,01,22,12,29,990.55
2010,01,22,12,30,990.55
2010,01,22,12,31,990.55
2010,01,22,12,32,990.55
2010,01,22,12,33,990.52
2010,01,22,12,34,990.49
2010,01,22,12,35,990.65
2010,01,22,12,36,990.55
2010,01,22,12,37,990.69
2010,01,22,12,38,990.65
2010,01,22,12,39,990.69
2010,01,22,12,40,990.69
2010,01,22,12,41,990.69
2010,01,22,12,42,990.62
2010,01,22,12,43,990.76
2010,01,22,12,44,990.72
2010,01,22,12,45,990.72
2010,01,22,12,46,990.72
2010,01,22,12,47,990.69
2010,01,22,12,48,990.72
2010,01,22,12,49,990.69
2010,01,22,12,50,990.76
2010,01,22,12,51,990.72
2010,01,22,12,52,990.72
2010,01,22,12,53,990.65
2010,01,22,12,54,990.69
2010,01,22,12,55,990.65
2010,01,22,12,56,990.62
2010,01,22,12,57,990.65
2010,01,22,12,58,990.62
2010,01,22,12,59,990.62
2010,01,22,13,00,990.62
2010,01,22,13,01,990.55
2010,01,22,13,02,990.55
2010,01,22,13,03,990.55
2010,01,22,13,04,990.52
2010,01,22,13,05,990.49
2010,01,22,13,06,990.52
2010,01,22,13,07,990.55
2010,01,22,13,08,990.55
2010,01,22,13,09,990.52
2010,01,22,13,10,990.55
2010,01,22,13,11,990.53
2010,01,22,13,12,990.62
2010,01,22,13,13,990.55
2010,01,22,13,14,990.69
2010,01,22,13,15,990.65
2010,01,22,13,16,990.65
2010,01,22,13,17,990.65
2010,01,22,13,18,990.69
2010,01,22,13,19,990.72
2010,01,22,13,20,990.69
2010,01,22,13,21,990.76
2010,01,22,13,22,990.72
2010,01,22,13,23,990.69
2010,01,22,13,24,990.65
2010,01,22,13,25,990.76
2010,01,22,13,26,990.76
2010,01,22,13,27,990.72
2010,01,22,13,28,990.72
2010,01,22,13,29,990.69
2010,01,22,13,30,990.72
2010,01,22,13,31,990.65
2010,01,22,13,32,990.69
2010,01,22,13,33,990.55
2010,01,22,13,34,990.69
2010,01,22,13,35,990.65
2010,01,22,13,36,990.69
2010,01,22,13,37,990.69
2010,01,22,13,38,990.69
2010,01,22,13,39,990.72
2010,01,22,13,40,990.72
2010,01,22,13,41,990.82
2010,01,22,13,42,990.76
2010,01,22,13,43,990.76
2010,01,22,13,44,990.76
2010,01,22,13,45,990.79
2010,01,22,13,46,990.76
2010,01,22,13,47,990.72
2010,01,22,13,48,990.72
2010,01,22,13,49,990.72
2010,01,22,13,50,990.76
2010,01,22,13,51,990.82
2010,01,22,13,52,990.76
2010,01,22,13,53,990.82
2010,01,22,13,54,990.82
2010,01,22,13,55,990.79
2010,01,22,13,56,990.79
2010,01,22,13,57,990.82
2010,01,22,13,58,990.86
2010,01,22,13,59,990.93
2010,01,22,14,00,990.93
2010,01,22,14,01,990.93
2010,01,22,14,02,990.89
2010,01,22,14,03,990.89
2010,01,22,14,04,990.89
2010,01,22,14,05,990.89
2010,01,22,14,06,990.89
2010,01,22,14,07,990.93
2010,01,22,14,08,990.93
2010,01,22,14,09,990.93
2010,01,22,14,10,990.96
2010,01,22,14,11,990.99
2010,01,22,14,12,990.96
2010,01,22,14,13,990.96
2010,01,22,14,14,991.03
2010,01,22,14,15,991.03
2010,01,22,14,16,991.09
2010,01,22,14,17,991.06
2010,01,22,14,18,991.07
2010,01,22,14,19,991.16
2010,01,22,14,20,991.13
2010,01,22,14,21,991.09
2010,01,22,14,22,991.13
2010,01,22,14,23,991.16
2010,01,22,14,24,991.09
2010,01,22,14,25,991.13
2010,01,22,14,26,991.20
2010,01,22,14,27,991.20
2010,01,22,14,28,991.23
2010,01,22,14,29,991.26
2010,01,22,14,30,991.30
2010,01,22,14,31,991.37
2010,01,22,14,32,991.40
2010,01,22,14,33,991.37
2010,01,22,14,34,991.43
2010,01,22,14,35,991.43
2010,01,22,14,36,991.50
2010,01,22,14,37,991.53
2010,01,22,14,38,991.50
2010,01,22,14,39,991.53
2010,01,22,14,40,991.53
2010,01,22,14,41,991.53
2010,01,22,14,42,991.53
2010,01,22,14,43,991.53
2010,01,22,14,44,991.57
2010,01,22,14,45,991.57
2010,01,22,14,46,991.60
2010,01,22,14,47,991.57
2010,01,22,14,48,991.60
2010,01,22,14,49,991.57
2010,01,22,14,50,991.53
2010,01,22,14,51,991.57
2010,01,22,14,52,991.57
2010,01,22,14,53,991.54
2010,01,22,14,54,991.64
2010,01,22,14,55,991.60
2010,01,22,14,56,991.53
2010,01,22,14,57,991.60
2010,01,22,14,58,991.60
2010,01,22,14,59,991.60
2010,01,22,15,00,991.60
2010,01,22,15,01,991.64
2010,01,22,15,02,991.64
2010,01,22,15,03,991.67
2010,01,22,15,04,991.64
2010,01,22,15,05,991.67
2010,01,22,15,06,991.65
2010,01,22,15,07,991.73
2010,01,22,15,08,991.64
2010,01,22,15,09,991.71
2010,01,22,15,10,991.80
2010,01,22,15,11,991.70
2010,01,22,15,12,991.74
2010,01,22,15,13,991.70
2010,01,22,15,14,991.74
2010,01,22,15,15,991.77
2010,01,22,15,16,991.84
2010,01,22,15,17,991.81
2010,01,22,15,18,991.84
2010,01,22,15,19,991.87
2010,01,22,15,20,991.87
2010,01,22,15,21,991.84
2010,01,22,15,22,991.82
2010,01,22,15,23,991.94
2010,01,22,15,24,991.91
2010,01,22,15,25,991.91
2010,01,22,15,26,992.01
2010,01,22,15,27,991.98
2010,01,22,15,28,992.04
2010,01,22,15,29,992.04
2010,01,22,15,30,992.04
2010,01,22,15,31,992.11
2010,01,22,15,32,992.11
2010,01,22,15,33,992.18
2010,01,22,15,34,992.14
2010,01,22,15,35,992.18
2010,01,22,15,36,992.21
2010,01,22,15,37,992.21
2010,01,22,15,38,992.18
2010,01,22,15,39,992.25
2010,01,22,15,40,992.28
2010,01,22,15,41,992.28
2010,01,22,15,42,992.26
2010,01,22,15,43,992.35
2010,01,22,15,44,992.42
2010,01,22,15,45,992.32
2010,01,22,15,46,992.45
2010,01,22,15,47,992.38
2010,01,22,15,48,992.45
2010,01,22,15,49,992.45
2010,01,22,15,50,992.52
2010,01,22,15,51,992.48
2010,01,22,15,52,992.48
2010,01,22,15,53,992.45
2010,01,22,15,54,992.45
2010,01,22,15,55,992.46
2010,01,22,15,56,992.55
2010,01,22,15,57,992.52
2010,01,22,15,58,992.58
2010,01,22,15,59,992.58
2010,01,22,16,00,992.58
2010,01,22,16,01,992.58
2010,01,22,16,02,992.55
2010,01,22,16,03,992.58
2010,01,22,16,04,992.62
2010,01,22,16,05,992.58
2010,01,22,16,06,992.55
2010,01,22,16,07,992.55
2010,01,22,16,08,992.55
2010,01,22,16,09,992.62
2010,01,22,16,10,992.58
2010,01,22,16,11,992.59
2010,01,22,16,12,992.72
2010,01,22,16,13,992.69
2010,01,22,16,14,992.73
2010,01,22,16,15,992.86
2010,01,22,16,16,992.82
2010,01,22,16,17,992.86
2010,01,22,16,18,992.92
2010,01,22,16,19,992.86
2010,01,22,16,20,992.89
2010,01,22,16,21,992.86
2010,01,22,16,22,992.86
2010,01,22,16,23,992.86
2010,01,22,16,24,992.82
2010,01,22,16,25,992.89
2010,01,22,16,26,992.89
2010,01,22,16,27,992.92
2010,01,22,16,28,992.99
2010,01,22,16,29,992.96
2010,01,22,16,30,992.92
2010,01,22,16,31,992.92
2010,01,22,16,32,992.96
2010,01,22,16,33,992.96
2010,01,22,16,34,992.99
2010,01,22,16,35,992.96
2010,01,22,16,36,992.99