Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,03,00,00,0.00
2007,12,03,00,01,0.00
2007,12,03,00,02,0.00
2007,12,03,00,03,0.00
2007,12,03,00,04,0.00
2007,12,03,00,05,0.00
2007,12,03,00,06,0.00
2007,12,03,00,07,0.00
2007,12,03,00,08,0.10
2007,12,03,00,09,0.10
2007,12,03,00,10,0.10
2007,12,03,00,11,0.10
2007,12,03,00,12,0.10
2007,12,03,00,13,0.10
2007,12,03,00,14,0.10
2007,12,03,00,15,0.10
2007,12,03,00,16,0.10
2007,12,03,00,17,0.10
2007,12,03,00,18,0.10
2007,12,03,00,19,0.10
2007,12,03,00,20,0.10
2007,12,03,00,21,0.10
2007,12,03,00,22,0.10
2007,12,03,00,23,0.10
2007,12,03,00,24,0.10
2007,12,03,00,25,0.10
2007,12,03,00,26,0.10
2007,12,03,00,27,0.10
2007,12,03,00,28,0.10
2007,12,03,00,29,0.10
2007,12,03,00,30,0.10
2007,12,03,00,31,0.10
2007,12,03,00,32,0.10
2007,12,03,00,33,0.10
2007,12,03,00,34,0.10
2007,12,03,00,35,0.10
2007,12,03,00,36,0.10
2007,12,03,00,37,0.10
2007,12,03,00,38,0.10
2007,12,03,00,39,0.10
2007,12,03,00,40,0.10
2007,12,03,00,41,0.10
2007,12,03,00,42,0.10
2007,12,03,00,43,0.10
2007,12,03,00,44,0.10
2007,12,03,00,45,0.10
2007,12,03,00,46,0.10
2007,12,03,00,47,0.10
2007,12,03,00,48,0.10
2007,12,03,00,49,0.20
2007,12,03,00,50,0.10
2007,12,03,00,51,0.10
2007,12,03,00,52,0.10
2007,12,03,00,53,0.10
2007,12,03,00,54,0.10
2007,12,03,00,55,0.10
2007,12,03,00,56,0.10
2007,12,03,00,57,0.10
2007,12,03,00,58,0.20
2007,12,03,00,59,0.10
2007,12,03,01,00,0.20
2007,12,03,01,01,0.20
2007,12,03,01,02,0.20
2007,12,03,01,03,0.20
2007,12,03,01,04,0.20
2007,12,03,01,05,0.20
2007,12,03,01,06,0.30
2007,12,03,01,07,0.30
2007,12,03,01,08,0.30
2007,12,03,01,09,0.40
2007,12,03,01,10,0.40
2007,12,03,01,11,0.40
2007,12,03,01,12,0.50
2007,12,03,01,13,0.50
2007,12,03,01,14,0.60
2007,12,03,01,15,0.60
2007,12,03,01,16,0.60
2007,12,03,01,17,0.70
2007,12,03,01,18,0.70
2007,12,03,01,19,0.70
2007,12,03,01,20,0.70
2007,12,03,01,21,0.70
2007,12,03,01,22,0.70
2007,12,03,01,23,0.70
2007,12,03,01,24,0.70
2007,12,03,01,25,0.70
2007,12,03,01,26,0.80
2007,12,03,01,27,0.80
2007,12,03,01,28,0.80
2007,12,03,01,29,0.80
2007,12,03,01,30,0.80
2007,12,03,01,31,0.80
2007,12,03,01,32,0.90
2007,12,03,01,33,0.90
2007,12,03,01,34,0.90
2007,12,03,01,35,0.90
2007,12,03,01,36,0.90
2007,12,03,01,37,1.00
2007,12,03,01,38,1.00
2007,12,03,01,39,1.10
2007,12,03,01,40,1.20
2007,12,03,01,41,1.20
2007,12,03,01,42,1.30
2007,12,03,01,43,1.30
2007,12,03,01,44,1.30
2007,12,03,01,45,1.30
2007,12,03,01,46,1.30
2007,12,03,01,47,1.30
2007,12,03,01,48,1.30
2007,12,03,01,49,1.30
2007,12,03,01,50,1.40
2007,12,03,01,51,1.50
2007,12,03,01,52,1.50
2007,12,03,01,53,1.60
2007,12,03,01,54,1.60
2007,12,03,01,55,1.60
2007,12,03,01,56,1.60
2007,12,03,01,57,1.70
2007,12,03,01,58,1.70
2007,12,03,01,59,1.70
2007,12,03,02,00,1.80
2007,12,03,02,01,1.80
2007,12,03,02,02,1.80
2007,12,03,02,03,1.80
2007,12,03,02,04,1.80
2007,12,03,02,05,1.80
2007,12,03,02,06,1.80
2007,12,03,02,07,1.80
2007,12,03,02,08,1.80
2007,12,03,02,09,1.80
2007,12,03,02,10,1.90
2007,12,03,02,11,1.90
2007,12,03,02,12,2.00
2007,12,03,02,13,2.10
2007,12,03,02,14,2.10
2007,12,03,02,15,2.20
2007,12,03,02,16,2.20
2007,12,03,02,17,2.30
2007,12,03,02,18,2.40
2007,12,03,02,19,2.50
2007,12,03,02,20,2.60
2007,12,03,02,21,2.60
2007,12,03,02,22,2.60
2007,12,03,02,23,2.70
2007,12,03,02,24,2.70
2007,12,03,02,25,2.70
2007,12,03,02,26,2.70
2007,12,03,02,27,2.70
2007,12,03,02,28,2.80
2007,12,03,02,29,2.80
2007,12,03,02,30,2.80
2007,12,03,02,31,2.80
2007,12,03,02,32,2.80
2007,12,03,02,33,2.90
2007,12,03,02,34,2.80
2007,12,03,02,35,2.90
2007,12,03,02,36,2.90
2007,12,03,02,37,2.90
2007,12,03,02,38,2.90
2007,12,03,02,39,3.00
2007,12,03,02,40,3.00
2007,12,03,02,41,3.10
2007,12,03,02,42,3.10
2007,12,03,02,43,3.10
2007,12,03,02,44,3.10
2007,12,03,02,45,3.10
2007,12,03,02,46,3.10
2007,12,03,02,47,3.10
2007,12,03,02,48,3.10
2007,12,03,02,49,3.20
2007,12,03,02,50,3.20
2007,12,03,02,51,3.30
2007,12,03,02,52,3.30
2007,12,03,02,53,3.30
2007,12,03,02,54,3.30
2007,12,03,02,55,3.30
2007,12,03,02,56,3.30
2007,12,03,02,57,3.30
2007,12,03,02,58,3.20
2007,12,03,02,59,3.20
2007,12,03,03,00,3.20
2007,12,03,03,01,3.20
2007,12,03,03,02,3.20
2007,12,03,03,03,3.20
2007,12,03,03,04,3.30
2007,12,03,03,05,3.30
2007,12,03,03,06,3.30
2007,12,03,03,07,3.30
2007,12,03,03,08,3.40
2007,12,03,03,09,3.40
2007,12,03,03,10,3.40
2007,12,03,03,11,3.50
2007,12,03,03,12,3.50
2007,12,03,03,13,3.50
2007,12,03,03,14,3.60
2007,12,03,03,15,3.60
2007,12,03,03,16,3.60
2007,12,03,03,17,3.60
2007,12,03,03,18,3.70
2007,12,03,03,19,3.70
2007,12,03,03,20,3.70
2007,12,03,03,21,3.70
2007,12,03,03,22,3.80
2007,12,03,03,23,3.80
2007,12,03,03,24,3.80
2007,12,03,03,25,3.80
2007,12,03,03,26,3.80
2007,12,03,03,27,3.90
2007,12,03,03,28,3.90
2007,12,03,03,29,3.90
2007,12,03,03,30,3.90
2007,12,03,03,31,3.90
2007,12,03,03,32,3.90
2007,12,03,03,33,3.90
2007,12,03,03,34,3.90
2007,12,03,03,35,4.00
2007,12,03,03,36,4.00
2007,12,03,03,37,4.00
2007,12,03,03,38,4.00
2007,12,03,03,39,4.00
2007,12,03,03,40,4.10
2007,12,03,03,41,4.10
2007,12,03,03,42,4.10
2007,12,03,03,43,4.10
2007,12,03,03,44,4.20
2007,12,03,03,45,4.20
2007,12,03,03,46,4.20
2007,12,03,03,47,4.20
2007,12,03,03,48,4.20
2007,12,03,03,49,4.20
2007,12,03,03,50,4.30
2007,12,03,03,51,4.20
2007,12,03,03,52,4.20
2007,12,03,03,53,4.20
2007,12,03,03,54,4.20
2007,12,03,03,55,4.20
2007,12,03,03,56,4.30
2007,12,03,03,57,4.30
2007,12,03,03,58,4.40
2007,12,03,03,59,4.40
2007,12,03,04,00,4.40
2007,12,03,04,01,4.50
2007,12,03,04,02,4.60
2007,12,03,04,03,4.60
2007,12,03,04,04,4.60
2007,12,03,04,05,4.60
2007,12,03,04,06,4.60
2007,12,03,04,07,4.60
2007,12,03,04,08,4.60
2007,12,03,04,09,4.60
2007,12,03,04,10,4.70
2007,12,03,04,11,4.70
2007,12,03,04,12,4.70
2007,12,03,04,13,4.70
2007,12,03,04,14,4.80
2007,12,03,04,15,4.80
2007,12,03,04,16,4.80
2007,12,03,04,17,4.80
2007,12,03,04,18,4.90
2007,12,03,04,19,4.80
2007,12,03,04,20,4.90
2007,12,03,04,21,4.90
2007,12,03,04,22,4.90
2007,12,03,04,23,5.00
2007,12,03,04,24,5.00
2007,12,03,04,25,5.00
2007,12,03,04,26,5.00
2007,12,03,04,27,5.00
2007,12,03,04,28,5.00
2007,12,03,04,29,5.00
2007,12,03,04,30,5.00
2007,12,03,04,31,5.10
2007,12,03,04,32,5.10
2007,12,03,04,33,5.10
2007,12,03,04,34,5.10
2007,12,03,04,35,5.10
2007,12,03,04,36,5.10
2007,12,03,04,37,5.10
2007,12,03,04,38,5.10
2007,12,03,04,39,5.00
2007,12,03,04,40,5.00
2007,12,03,04,41,5.00
2007,12,03,04,42,5.00
2007,12,03,04,43,5.00
2007,12,03,04,44,5.00
2007,12,03,04,45,5.00
2007,12,03,04,46,5.00
2007,12,03,04,47,5.10
2007,12,03,04,48,5.10
2007,12,03,04,49,5.10
2007,12,03,04,50,5.10
2007,12,03,04,51,5.00
2007,12,03,04,52,5.00
2007,12,03,04,53,5.00
2007,12,03,04,54,5.00
2007,12,03,04,55,5.00
2007,12,03,04,56,5.00
2007,12,03,04,57,5.00
2007,12,03,04,58,5.00
2007,12,03,04,59,5.00
2007,12,03,05,00,5.00
2007,12,03,05,01,5.00
2007,12,03,05,02,5.00
2007,12,03,05,03,5.00
2007,12,03,05,04,5.00
2007,12,03,05,05,5.00
2007,12,03,05,06,5.00
2007,12,03,05,07,5.10
2007,12,03,05,08,5.10
2007,12,03,05,09,5.20
2007,12,03,05,10,5.20
2007,12,03,05,11,5.10
2007,12,03,05,12,5.10
2007,12,03,05,13,5.10
2007,12,03,05,14,5.20
2007,12,03,05,15,5.20
2007,12,03,05,16,5.20
2007,12,03,05,17,5.20
2007,12,03,05,18,5.20
2007,12,03,05,19,5.20
2007,12,03,05,20,5.10
2007,12,03,05,21,5.10
2007,12,03,05,22,5.10
2007,12,03,05,23,5.20
2007,12,03,05,24,5.20
2007,12,03,05,25,5.20
2007,12,03,05,26,5.10
2007,12,03,05,27,5.10
2007,12,03,05,28,5.20
2007,12,03,05,29,5.20
2007,12,03,05,30,5.20
2007,12,03,05,31,5.30
2007,12,03,05,32,5.20
2007,12,03,05,33,5.30
2007,12,03,05,34,5.30
2007,12,03,05,35,5.30
2007,12,03,05,36,5.30
2007,12,03,05,37,5.30
2007,12,03,05,38,5.30
2007,12,03,05,39,5.30
2007,12,03,05,40,5.40
2007,12,03,05,41,5.40
2007,12,03,05,42,5.40
2007,12,03,05,43,5.40
2007,12,03,05,44,5.40
2007,12,03,05,45,5.50
2007,12,03,05,46,5.50
2007,12,03,05,47,5.60
2007,12,03,05,48,5.60
2007,12,03,05,49,5.60
2007,12,03,05,50,5.60
2007,12,03,05,51,5.70
2007,12,03,05,52,5.70
2007,12,03,05,53,5.80
2007,12,03,05,54,5.80
2007,12,03,05,55,5.90
2007,12,03,05,56,5.90
2007,12,03,05,57,5.90
2007,12,03,05,58,5.90
2007,12,03,05,59,5.90
2007,12,03,06,00,5.90
2007,12,03,06,01,6.00
2007,12,03,06,02,6.00
2007,12,03,06,03,6.10
2007,12,03,06,04,6.10
2007,12,03,06,05,6.10
2007,12,03,06,06,6.10
2007,12,03,06,07,6.10
2007,12,03,06,08,6.10
2007,12,03,06,09,6.10
2007,12,03,06,10,6.20
2007,12,03,06,11,6.20
2007,12,03,06,12,6.30
2007,12,03,06,13,6.30
2007,12,03,06,14,6.30
2007,12,03,06,15,6.30
2007,12,03,06,16,6.40
2007,12,03,06,17,6.40
2007,12,03,06,18,6.40
2007,12,03,06,19,6.40
2007,12,03,06,20,6.40
2007,12,03,06,21,6.30
2007,12,03,06,22,6.30
2007,12,03,06,23,6.30
2007,12,03,06,24,6.30
2007,12,03,06,25,6.40
2007,12,03,06,26,6.40
2007,12,03,06,27,6.40
2007,12,03,06,28,6.50
2007,12,03,06,29,6.50
2007,12,03,06,30,6.50
2007,12,03,06,31,6.60
2007,12,03,06,32,6.60
2007,12,03,06,33,6.60
2007,12,03,06,34,6.60
2007,12,03,06,35,6.70
2007,12,03,06,36,6.70
2007,12,03,06,37,6.70
2007,12,03,06,38,6.80
2007,12,03,06,39,6.80
2007,12,03,06,40,6.80
2007,12,03,06,41,6.80
2007,12,03,06,42,6.80
2007,12,03,06,43,6.80
2007,12,03,06,44,6.80
2007,12,03,06,45,6.80
2007,12,03,06,46,6.80
2007,12,03,06,47,6.90
2007,12,03,06,48,6.90
2007,12,03,06,49,6.90
2007,12,03,06,50,6.90
2007,12,03,06,51,6.90
2007,12,03,06,52,6.90
2007,12,03,06,53,6.90
2007,12,03,06,54,6.90
2007,12,03,06,55,7.00
2007,12,03,06,56,7.10
2007,12,03,06,57,7.10
2007,12,03,06,58,7.10
2007,12,03,06,59,7.10
2007,12,03,07,00,7.20
2007,12,03,07,01,7.20
2007,12,03,07,02,7.20
2007,12,03,07,03,7.20
2007,12,03,07,04,7.20
2007,12,03,07,05,7.20
2007,12,03,07,06,7.10
2007,12,03,07,07,7.10
2007,12,03,07,08,7.10
2007,12,03,07,09,7.20
2007,12,03,07,10,7.20
2007,12,03,07,11,7.20
2007,12,03,07,12,7.20
2007,12,03,07,13,7.20
2007,12,03,07,14,7.20
2007,12,03,07,15,7.30
2007,12,03,07,16,7.30
2007,12,03,07,17,7.30
2007,12,03,07,18,7.30
2007,12,03,07,19,7.30
2007,12,03,07,20,7.30
2007,12,03,07,21,7.40
2007,12,03,07,22,7.40
2007,12,03,07,23,7.30
2007,12,03,07,24,7.30
2007,12,03,07,25,7.40
2007,12,03,07,26,7.40
2007,12,03,07,27,7.40
2007,12,03,07,28,7.40
2007,12,03,07,29,7.40
2007,12,03,07,30,7.40
2007,12,03,07,31,7.50
2007,12,03,07,32,7.50
2007,12,03,07,33,7.60
2007,12,03,07,34,7.60
2007,12,03,07,35,7.70
2007,12,03,07,36,7.70
2007,12,03,07,37,7.80
2007,12,03,07,38,7.80
2007,12,03,07,39,7.80
2007,12,03,07,40,7.80
2007,12,03,07,41,7.90
2007,12,03,07,42,8.00
2007,12,03,07,43,8.10
2007,12,03,07,44,8.10
2007,12,03,07,45,8.10
2007,12,03,07,46,8.20
2007,12,03,07,47,8.10
2007,12,03,07,48,8.10
2007,12,03,07,49,8.10
2007,12,03,07,50,8.10
2007,12,03,07,51,8.10
2007,12,03,07,52,8.20
2007,12,03,07,53,8.30
2007,12,03,07,54,8.30
2007,12,03,07,55,8.30
2007,12,03,07,56,8.30
2007,12,03,07,57,8.30
2007,12,03,07,58,8.40
2007,12,03,07,59,8.40
2007,12,03,08,00,8.40
2007,12,03,08,01,8.40
2007,12,03,08,02,8.40
2007,12,03,08,03,8.40
2007,12,03,08,04,8.40
2007,12,03,08,05,8.40
2007,12,03,08,06,8.40
2007,12,03,08,07,8.40
2007,12,03,08,08,8.40
2007,12,03,08,09,8.40
2007,12,03,08,10,8.40
2007,12,03,08,11,8.30
2007,12,03,08,12,8.30
2007,12,03,08,13,8.30
2007,12,03,08,14,8.40
2007,12,03,08,15,8.40
2007,12,03,08,16,8.50
2007,12,03,08,17,8.60
2007,12,03,08,18,8.50
2007,12,03,08,19,8.50
2007,12,03,08,20,8.50
2007,12,03,08,21,8.60
2007,12,03,08,22,8.60
2007,12,03,08,23,8.60
2007,12,03,08,24,8.60
2007,12,03,08,25,8.60
2007,12,03,08,26,8.70
2007,12,03,08,27,8.70
2007,12,03,08,28,8.70
2007,12,03,08,29,8.80
2007,12,03,08,30,8.80
2007,12,03,08,31,8.80
2007,12,03,08,32,8.80
2007,12,03,08,33,8.80
2007,12,03,08,34,8.90
2007,12,03,08,35,8.90
2007,12,03,08,36,8.90
2007,12,03,08,37,8.90
2007,12,03,08,38,8.90
2007,12,03,08,39,8.90
2007,12,03,08,40,8.90
2007,12,03,08,41,9.00
2007,12,03,08,42,9.00
2007,12,03,08,43,9.10
2007,12,03,08,44,9.00
2007,12,03,08,45,9.00
2007,12,03,08,46,9.10
2007,12,03,08,47,9.10
2007,12,03,08,48,9.10
2007,12,03,08,49,9.10
2007,12,03,08,50,9.10
2007,12,03,08,51,9.10
2007,12,03,08,52,9.10
2007,12,03,08,53,9.10
2007,12,03,08,54,9.10
2007,12,03,08,55,9.10
2007,12,03,08,56,9.20
2007,12,03,08,57,9.20
2007,12,03,08,58,9.20
2007,12,03,08,59,9.30
2007,12,03,09,00,9.30
2007,12,03,09,01,9.30
2007,12,03,09,02,9.40
2007,12,03,09,03,9.40
2007,12,03,09,04,9.50
2007,12,03,09,05,9.50
2007,12,03,09,06,9.50
2007,12,03,09,07,9.50
2007,12,03,09,08,9.60
2007,12,03,09,09,9.60
2007,12,03,09,10,9.60
2007,12,03,09,11,9.60
2007,12,03,09,12,9.60
2007,12,03,09,13,9.60
2007,12,03,09,14,9.60
2007,12,03,09,15,9.60
2007,12,03,09,16,9.60
2007,12,03,09,17,9.60
2007,12,03,09,18,9.70
2007,12,03,09,19,9.60
2007,12,03,09,20,9.60
2007,12,03,09,21,9.60
2007,12,03,09,22,9.70
2007,12,03,09,23,9.70
2007,12,03,09,24,9.80
2007,12,03,09,25,9.80
2007,12,03,09,26,9.80
2007,12,03,09,27,9.80
2007,12,03,09,28,9.80
2007,12,03,09,29,9.80
2007,12,03,09,30,9.80
2007,12,03,09,31,9.80
2007,12,03,09,32,9.80
2007,12,03,09,33,9.80
2007,12,03,09,34,9.90
2007,12,03,09,35,9.90
2007,12,03,09,36,9.90
2007,12,03,09,37,9.90
2007,12,03,09,38,9.90
2007,12,03,09,39,9.90
2007,12,03,09,40,9.80
2007,12,03,09,41,9.90
2007,12,03,09,42,9.90
2007,12,03,09,43,9.80
2007,12,03,09,44,9.80
2007,12,03,09,45,9.80
2007,12,03,09,46,9.80
2007,12,03,09,47,9.70
2007,12,03,09,48,9.70
2007,12,03,09,49,9.70
2007,12,03,09,50,9.80
2007,12,03,09,51,9.80
2007,12,03,09,52,9.80
2007,12,03,09,53,9.80
2007,12,03,09,54,9.90
2007,12,03,09,55,9.90
2007,12,03,09,56,10.00
2007,12,03,09,57,10.00
2007,12,03,09,58,9.90
2007,12,03,09,59,9.90
2007,12,03,10,00,9.90
2007,12,03,10,01,9.90
2007,12,03,10,02,9.90
2007,12,03,10,03,9.90
2007,12,03,10,04,9.90
2007,12,03,10,05,9.90
2007,12,03,10,06,9.90
2007,12,03,10,07,9.90
2007,12,03,10,08,10.00
2007,12,03,10,09,10.10
2007,12,03,10,10,10.10
2007,12,03,10,11,10.10
2007,12,03,10,12,10.20
2007,12,03,10,13,10.30
2007,12,03,10,14,10.30
2007,12,03,10,15,10.40
2007,12,03,10,16,10.40
2007,12,03,10,17,10.40
2007,12,03,10,18,10.40
2007,12,03,10,19,10.40
2007,12,03,10,20,10.40
2007,12,03,10,21,10.40
2007,12,03,10,22,10.40
2007,12,03,10,23,10.40
2007,12,03,10,24,10.40
2007,12,03,10,25,10.40
2007,12,03,10,26,10.40
2007,12,03,10,27,10.40
2007,12,03,10,28,10.40
2007,12,03,10,29,10.40
2007,12,03,10,30,10.40
2007,12,03,10,31,10.40
2007,12,03,10,32,10.40
2007,12,03,10,33,10.30
2007,12,03,10,34,10.40
2007,12,03,10,35,10.30
2007,12,03,10,36,10.40
2007,12,03,10,37,10.40
2007,12,03,10,38,10.40
2007,12,03,10,39,10.40
2007,12,03,10,40,10.40
2007,12,03,10,41,10.40
2007,12,03,10,42,10.30
2007,12,03,10,43,10.30
2007,12,03,10,44,10.30
2007,12,03,10,45,10.30
2007,12,03,10,46,10.30
2007,12,03,10,47,10.30
2007,12,03,10,48,10.30
2007,12,03,10,49,10.30
2007,12,03,10,50,10.30
2007,12,03,10,51,10.30
2007,12,03,10,52,10.30
2007,12,03,10,53,10.30
2007,12,03,10,54,10.30
2007,12,03,10,55,10.30
2007,12,03,10,56,10.30
2007,12,03,10,57,10.30
2007,12,03,10,58,10.30
2007,12,03,10,59,10.30
2007,12,03,11,00,10.30
2007,12,03,11,01,10.30
2007,12,03,11,02,10.30
2007,12,03,11,03,10.20
2007,12,03,11,04,10.30
2007,12,03,11,05,10.30
2007,12,03,11,06,10.30
2007,12,03,11,07,10.30
2007,12,03,11,08,10.30
2007,12,03,11,09,10.30
2007,12,03,11,10,10.40
2007,12,03,11,11,10.40
2007,12,03,11,12,10.40
2007,12,03,11,13,10.40
2007,12,03,11,14,10.40
2007,12,03,11,15,10.40
2007,12,03,11,16,10.50
2007,12,03,11,17,10.50
2007,12,03,11,18,10.60
2007,12,03,11,19,10.60
2007,12,03,11,20,10.60
2007,12,03,11,21,10.60
2007,12,03,11,22,10.70
2007,12,03,11,23,10.70
2007,12,03,11,24,10.70
2007,12,03,11,25,10.70
2007,12,03,11,26,10.70
2007,12,03,11,27,10.70
2007,12,03,11,28,10.70
2007,12,03,11,29,10.70
2007,12,03,11,30,10.70
2007,12,03,11,31,10.60
2007,12,03,11,32,10.60
2007,12,03,11,33,10.60
2007,12,03,11,34,10.60
2007,12,03,11,35,10.60
2007,12,03,11,36,10.60
2007,12,03,11,37,10.60
2007,12,03,11,38,10.60
2007,12,03,11,39,10.60
2007,12,03,11,40,10.50
2007,12,03,11,41,10.60
2007,12,03,11,42,10.60
2007,12,03,11,43,10.60
2007,12,03,11,44,10.60
2007,12,03,11,45,10.70
2007,12,03,11,46,10.70
2007,12,03,11,47,10.70
2007,12,03,11,48,10.70
2007,12,03,11,49,10.70
2007,12,03,11,50,10.80
2007,12,03,11,51,10.80
2007,12,03,11,52,10.80
2007,12,03,11,53,10.80
2007,12,03,11,54,10.80
2007,12,03,11,55,10.80
2007,12,03,11,56,10.80
2007,12,03,11,57,10.80
2007,12,03,11,58,10.80
2007,12,03,11,59,10.80
2007,12,03,12,00,10.80
2007,12,03,12,01,10.80
2007,12,03,12,02,10.80
2007,12,03,12,03,10.80
2007,12,03,12,04,10.80
2007,12,03,12,05,10.80
2007,12,03,12,06,10.80
2007,12,03,12,07,10.80
2007,12,03,12,08,10.80
2007,12,03,12,09,10.80
2007,12,03,12,10,10.80
2007,12,03,12,11,10.80
2007,12,03,12,12,10.80
2007,12,03,12,13,10.90
2007,12,03,12,14,11.00
2007,12,03,12,15,11.10
2007,12,03,12,16,11.20
2007,12,03,12,17,11.20
2007,12,03,12,18,11.20
2007,12,03,12,19,11.20
2007,12,03,12,20,11.20
2007,12,03,12,21,11.20
2007,12,03,12,22,11.20
2007,12,03,12,23,11.20
2007,12,03,12,24,11.20
2007,12,03,12,25,11.20
2007,12,03,12,26,11.20
2007,12,03,12,27,11.20
2007,12,03,12,28,11.20
2007,12,03,12,29,11.20
2007,12,03,12,30,11.20
2007,12,03,12,31,11.20
2007,12,03,12,32,11.30
2007,12,03,12,33,11.30
2007,12,03,12,34,11.30
2007,12,03,12,35,11.30
2007,12,03,12,36,11.40
2007,12,03,12,37,11.40
2007,12,03,12,38,11.40
2007,12,03,12,39,11.40
2007,12,03,12,40,11.40
2007,12,03,12,41,11.40
2007,12,03,12,42,11.40
2007,12,03,12,43,11.40
2007,12,03,12,44,11.40
2007,12,03,12,45,11.40
2007,12,03,12,46,11.40
2007,12,03,12,47,11.40
2007,12,03,12,48,11.40
2007,12,03,12,49,11.40
2007,12,03,12,50,11.40
2007,12,03,12,51,11.40
2007,12,03,12,52,11.40
2007,12,03,12,53,11.40
2007,12,03,12,54,11.40
2007,12,03,12,55,11.40
2007,12,03,12,56,11.40
2007,12,03,12,57,11.40
2007,12,03,12,58,11.40
2007,12,03,12,59,11.40
2007,12,03,13,00,11.40
2007,12,03,13,01,11.40
2007,12,03,13,02,11.40
2007,12,03,13,03,11.40
2007,12,03,13,04,11.40
2007,12,03,13,05,11.40
2007,12,03,13,06,11.40
2007,12,03,13,07,11.50
2007,12,03,13,08,11.50
2007,12,03,13,09,11.50
2007,12,03,13,10,11.50
2007,12,03,13,11,11.50
2007,12,03,13,12,11.50
2007,12,03,13,13,11.50
2007,12,03,13,14,11.50
2007,12,03,13,15,11.50
2007,12,03,13,16,11.40
2007,12,03,13,17,11.50
2007,12,03,13,18,11.50
2007,12,03,13,19,11.50
2007,12,03,13,20,11.50
2007,12,03,13,21,11.50
2007,12,03,13,22,11.50
2007,12,03,13,23,11.50
2007,12,03,13,24,11.50
2007,12,03,13,25,11.50
2007,12,03,13,26,11.60
2007,12,03,13,27,11.60
2007,12,03,13,28,11.60
2007,12,03,13,29,11.70
2007,12,03,13,30,11.70
2007,12,03,13,31,12.00
2007,12,03,13,32,12.20
2007,12,03,13,33,12.40
2007,12,03,13,34,12.50
2007,12,03,13,35,12.60
2007,12,03,13,36,12.60
2007,12,03,13,37,12.70
2007,12,03,13,38,12.80
2007,12,03,13,39,12.80
2007,12,03,13,40,12.80
2007,12,03,13,41,12.80
2007,12,03,13,42,12.80
2007,12,03,13,43,12.70
2007,12,03,13,44,12.70
2007,12,03,13,45,12.70
2007,12,03,13,46,12.60
2007,12,03,13,47,12.60
2007,12,03,13,48,12.50
2007,12,03,13,49,12.40
2007,12,03,13,50,12.40
2007,12,03,13,51,12.40
2007,12,03,13,52,12.30
2007,12,03,13,53,12.30
2007,12,03,13,54,12.30
2007,12,03,13,55,12.30
2007,12,03,13,56,12.20
2007,12,03,13,57,12.20
2007,12,03,13,58,12.20
2007,12,03,13,59,12.20
2007,12,03,14,00,12.20
2007,12,03,14,01,12.30
2007,12,03,14,02,12.30
2007,12,03,14,03,12.20
2007,12,03,14,04,12.20
2007,12,03,14,05,12.20
2007,12,03,14,06,12.20
2007,12,03,14,07,12.20
2007,12,03,14,08,12.20
2007,12,03,14,09,12.10
2007,12,03,14,10,12.10
2007,12,03,14,11,12.10
2007,12,03,14,12,12.10
2007,12,03,14,13,12.10
2007,12,03,14,14,12.10
2007,12,03,14,15,12.00
2007,12,03,14,16,12.00
2007,12,03,14,17,12.00
2007,12,03,14,18,11.90
2007,12,03,14,19,11.90
2007,12,03,14,20,12.00
2007,12,03,14,21,12.10
2007,12,03,14,22,12.10
2007,12,03,14,23,12.10
2007,12,03,14,24,12.10
2007,12,03,14,25,12.10
2007,12,03,14,26,12.10
2007,12,03,14,27,12.20
2007,12,03,14,28,12.10
2007,12,03,14,29,12.10
2007,12,03,14,30,12.10
2007,12,03,14,31,12.20
2007,12,03,14,32,12.20
2007,12,03,14,33,12.20
2007,12,03,14,34,12.20
2007,12,03,14,35,12.20
2007,12,03,14,36,12.20
2007,12,03,14,37,12.20
2007,12,03,14,38,12.20
2007,12,03,14,39,12.20
2007,12,03,14,40,12.20
2007,12,03,14,41,12.10
2007,12,03,14,42,12.10
2007,12,03,14,43,12.00
2007,12,03,14,44,11.90
2007,12,03,14,45,11.90
2007,12,03,14,46,11.80
2007,12,03,14,47,11.80
2007,12,03,14,48,11.80
2007,12,03,14,49,11.80
2007,12,03,14,50,11.80
2007,12,03,14,51,11.80
2007,12,03,14,52,11.80
2007,12,03,14,53,11.80
2007,12,03,14,54,11.80
2007,12,03,14,55,11.80
2007,12,03,14,56,11.90
2007,12,03,14,57,11.90
2007,12,03,14,58,11.90
2007,12,03,14,59,11.90
2007,12,03,15,00,11.90
2007,12,03,15,01,11.90
2007,12,03,15,02,11.90
2007,12,03,15,03,11.90
2007,12,03,15,04,11.90
2007,12,03,15,05,11.90
2007,12,03,15,06,11.90
2007,12,03,15,07,11.90
2007,12,03,15,08,11.80
2007,12,03,15,09,11.80
2007,12,03,15,10,11.80
2007,12,03,15,11,11.80
2007,12,03,15,12,11.80
2007,12,03,15,13,11.80
2007,12,03,15,14,11.80
2007,12,03,15,15,11.80
2007,12,03,15,16,11.80
2007,12,03,15,17,11.80
2007,12,03,15,18,11.80
2007,12,03,15,19,11.80
2007,12,03,15,20,11.70
2007,12,03,15,21,11.80
2007,12,03,15,22,11.80
2007,12,03,15,23,11.80
2007,12,03,15,24,11.80
2007,12,03,15,25,11.80
2007,12,03,15,26,11.80
2007,12,03,15,27,11.80
2007,12,03,15,28,11.80
2007,12,03,15,29,11.70
2007,12,03,15,30,11.70
2007,12,03,15,31,11.70
2007,12,03,15,32,11.70
2007,12,03,15,33,11.70
2007,12,03,15,34,11.70
2007,12,03,15,35,11.70
2007,12,03,15,36,11.70
2007,12,03,15,37,11.70
2007,12,03,15,38,11.70
2007,12,03,15,39,11.80
2007,12,03,15,40,11.80
2007,12,03,15,41,11.80
2007,12,03,15,42,11.80
2007,12,03,15,43,11.90
2007,12,03,15,44,11.90
2007,12,03,15,45,11.90
2007,12,03,15,46,12.00
2007,12,03,15,47,12.00
2007,12,03,15,48,11.90
2007,12,03,15,49,11.90
2007,12,03,15,50,11.90
2007,12,03,15,51,11.90
2007,12,03,15,52,11.90
2007,12,03,15,53,11.90
2007,12,03,15,54,11.90
2007,12,03,15,55,11.90
2007,12,03,15,56,11.80
2007,12,03,15,57,11.70
2007,12,03,15,58,11.70
2007,12,03,15,59,11.60
2007,12,03,16,00,11.60
2007,12,03,16,01,11.60
2007,12,03,16,02,11.50
2007,12,03,16,03,11.50
2007,12,03,16,04,11.40
2007,12,03,16,05,11.30
2007,12,03,16,06,11.40
2007,12,03,16,07,11.30
2007,12,03,16,08,11.30
2007,12,03,16,09,11.30
2007,12,03,16,10,11.30
2007,12,03,16,11,11.30
2007,12,03,16,12,11.30
2007,12,03,16,13,11.30
2007,12,03,16,14,11.30
2007,12,03,16,15,11.30
2007,12,03,16,16,11.30
2007,12,03,16,17,11.30
2007,12,03,16,18,11.30
2007,12,03,16,19,11.30
2007,12,03,16,20,11.30
2007,12,03,16,21,11.30
2007,12,03,16,22,11.30
2007,12,03,16,23,11.30
2007,12,03,16,24,11.30
2007,12,03,16,25,11.30
2007,12,03,16,26,11.30
2007,12,03,16,27,11.30
2007,12,03,16,28,11.30
2007,12,03,16,29,11.30
2007,12,03,16,30,11.30
2007,12,03,16,31,11.30
2007,12,03,16,32,11.30
2007,12,03,16,33,11.30
2007,12,03,16,34,11.30
2007,12,03,16,35,11.30
2007,12,03,16,36,11.20
2007,12,03,16,37,11.20
2007,12,03,16,38,11.30
2007,12,03,16,39,11.40
2007,12,03,16,40,11.40
2007,12,03,16,41,11.50
2007,12,03,16,42,11.50
2007,12,03,16,43,11.60
2007,12,03,16,44,11.60
2007,12,03,16,45,11.70
2007,12,03,16,46,11.80
2007,12,03,16,47,11.90
2007,12,03,16,48,11.90
2007,12,03,16,49,11.90
2007,12,03,16,50,11.90
2007,12,03,16,51,11.80
2007,12,03,16,52,11.70
2007,12,03,16,53,11.70
2007,12,03,16,54,11.70
2007,12,03,16,55,11.70
2007,12,03,16,56,11.60
2007,12,03,16,57,11.60
2007,12,03,16,58,11.50
2007,12,03,16,59,11.50
2007,12,03,17,00,11.50
2007,12,03,17,01,11.50
2007,12,03,17,02,11.50
2007,12,03,17,03,11.50
2007,12,03,17,04,11.40
2007,12,03,17,05,11.40
2007,12,03,17,06,11.40
2007,12,03,17,07,11.40
2007,12,03,17,08,11.30
2007,12,03,17,09,11.30
2007,12,03,17,10,11.30
2007,12,03,17,11,11.30
2007,12,03,17,12,11.30
2007,12,03,17,13,11.30
2007,12,03,17,14,11.30
2007,12,03,17,15,11.30
2007,12,03,17,16,11.30
2007,12,03,17,17,11.30
2007,12,03,17,18,11.40
2007,12,03,17,19,11.40
2007,12,03,17,20,11.30
2007,12,03,17,21,11.30
2007,12,03,17,22,11.30
2007,12,03,17,23,11.30
2007,12,03,17,24,11.30
2007,12,03,17,25,11.30
2007,12,03,17,26,11.30
2007,12,03,17,27,11.30
2007,12,03,17,28,11.20
2007,12,03,17,29,11.20
2007,12,03,17,30,11.20
2007,12,03,17,31,11.10
2007,12,03,17,32,11.10
2007,12,03,17,33,11.10
2007,12,03,17,34,11.00
2007,12,03,17,35,11.00
2007,12,03,17,36,11.00
2007,12,03,17,37,11.00
2007,12,03,17,38,11.10
2007,12,03,17,39,11.10
2007,12,03,17,40,11.10
2007,12,03,17,41,11.10
2007,12,03,17,42,11.10
2007,12,03,17,43,11.20
2007,12,03,17,44,11.20
2007,12,03,17,45,11.20