Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,05,00,00,17.10
2009,06,05,00,01,17.00
2009,06,05,00,02,17.00
2009,06,05,00,03,16.90
2009,06,05,00,04,16.90
2009,06,05,00,05,16.90
2009,06,05,00,06,16.90
2009,06,05,00,07,16.90
2009,06,05,00,08,16.80
2009,06,05,00,09,16.80
2009,06,05,00,10,16.80
2009,06,05,00,11,16.80
2009,06,05,00,12,16.80
2009,06,05,00,13,16.80
2009,06,05,00,14,16.80
2009,06,05,00,15,16.70
2009,06,05,00,16,16.70
2009,06,05,00,17,16.70
2009,06,05,00,18,16.70
2009,06,05,00,19,16.60
2009,06,05,00,20,16.60
2009,06,05,00,21,16.60
2009,06,05,00,22,16.60
2009,06,05,00,23,16.50
2009,06,05,00,24,16.50
2009,06,05,00,25,16.50
2009,06,05,00,26,16.40
2009,06,05,00,27,16.40
2009,06,05,00,28,16.40
2009,06,05,00,29,16.30
2009,06,05,00,30,16.30
2009,06,05,00,31,16.30
2009,06,05,00,32,16.30
2009,06,05,00,33,16.30
2009,06,05,00,34,16.30
2009,06,05,00,35,16.30
2009,06,05,00,36,16.40
2009,06,05,00,37,16.40
2009,06,05,00,38,16.40
2009,06,05,00,39,16.40
2009,06,05,00,40,16.50
2009,06,05,00,41,16.60
2009,06,05,00,42,16.80
2009,06,05,00,43,17.00
2009,06,05,00,44,17.30
2009,06,05,00,45,17.50
2009,06,05,00,46,17.70
2009,06,05,00,47,17.90
2009,06,05,00,48,18.00
2009,06,05,00,49,18.20
2009,06,05,00,50,18.30
2009,06,05,00,51,18.40
2009,06,05,00,52,18.50
2009,06,05,00,53,18.60
2009,06,05,00,54,18.60
2009,06,05,00,55,18.70
2009,06,05,00,56,18.70
2009,06,05,00,57,18.70
2009,06,05,00,58,18.70
2009,06,05,00,59,18.70
2009,06,05,01,00,18.60
2009,06,05,01,01,18.60
2009,06,05,01,02,18.50
2009,06,05,01,03,18.50
2009,06,05,01,04,18.40
2009,06,05,01,05,18.30
2009,06,05,01,06,18.30
2009,06,05,01,07,18.20
2009,06,05,01,08,18.20
2009,06,05,01,09,18.10
2009,06,05,01,10,18.10
2009,06,05,01,11,18.00
2009,06,05,01,12,17.90
2009,06,05,01,13,17.90
2009,06,05,01,14,17.90
2009,06,05,01,15,17.80
2009,06,05,01,16,17.80
2009,06,05,01,17,17.70
2009,06,05,01,18,17.70
2009,06,05,01,19,17.60
2009,06,05,01,20,17.60
2009,06,05,01,21,17.60
2009,06,05,01,22,17.50
2009,06,05,01,23,17.40
2009,06,05,01,24,17.40
2009,06,05,01,25,17.40
2009,06,05,01,26,17.30
2009,06,05,01,27,17.30
2009,06,05,01,28,17.20
2009,06,05,01,29,17.20
2009,06,05,01,30,17.10
2009,06,05,01,31,17.10
2009,06,05,01,32,17.00
2009,06,05,01,33,16.90
2009,06,05,01,34,16.90
2009,06,05,01,35,16.80
2009,06,05,01,36,16.70
2009,06,05,01,37,16.70
2009,06,05,01,38,16.70
2009,06,05,01,39,16.60
2009,06,05,01,40,16.60
2009,06,05,01,41,16.60
2009,06,05,01,42,16.50
2009,06,05,01,43,16.50
2009,06,05,01,44,16.40
2009,06,05,01,45,16.40
2009,06,05,01,46,16.30
2009,06,05,01,47,16.30
2009,06,05,01,48,16.20
2009,06,05,01,49,16.10
2009,06,05,01,50,16.10
2009,06,05,01,51,16.00
2009,06,05,01,52,15.90
2009,06,05,01,53,15.90
2009,06,05,01,54,15.80
2009,06,05,01,55,15.80
2009,06,05,01,56,15.80
2009,06,05,01,57,15.70
2009,06,05,01,58,15.70
2009,06,05,01,59,15.70
2009,06,05,02,00,15.70
2009,06,05,02,01,15.80
2009,06,05,02,02,15.80
2009,06,05,02,03,15.80
2009,06,05,02,04,15.80
2009,06,05,02,05,15.90
2009,06,05,02,06,15.90
2009,06,05,02,07,16.00
2009,06,05,02,08,16.10
2009,06,05,02,09,16.10
2009,06,05,02,10,16.10
2009,06,05,02,11,16.10
2009,06,05,02,12,16.10
2009,06,05,02,13,16.10
2009,06,05,02,14,16.10
2009,06,05,02,15,16.10
2009,06,05,02,16,16.00
2009,06,05,02,17,16.00
2009,06,05,02,18,16.00
2009,06,05,02,19,15.90
2009,06,05,02,20,15.90
2009,06,05,02,21,15.90
2009,06,05,02,22,16.00
2009,06,05,02,23,16.00
2009,06,05,02,24,16.00
2009,06,05,02,25,16.00
2009,06,05,02,26,16.00
2009,06,05,02,27,15.90
2009,06,05,02,28,15.80
2009,06,05,02,29,15.80
2009,06,05,02,30,15.70
2009,06,05,02,31,15.70
2009,06,05,02,32,15.70
2009,06,05,02,33,15.60
2009,06,05,02,34,15.60
2009,06,05,02,35,15.60
2009,06,05,02,36,15.60
2009,06,05,02,37,15.60
2009,06,05,02,38,15.60
2009,06,05,02,39,15.60
2009,06,05,02,40,15.50
2009,06,05,02,41,15.50
2009,06,05,02,42,15.50
2009,06,05,02,43,15.50
2009,06,05,02,44,15.50
2009,06,05,02,45,15.40
2009,06,05,02,46,15.40
2009,06,05,02,47,15.40
2009,06,05,02,48,15.30
2009,06,05,02,49,15.30
2009,06,05,02,50,15.30
2009,06,05,02,51,15.30
2009,06,05,02,52,15.30
2009,06,05,02,53,15.20
2009,06,05,02,54,15.20
2009,06,05,02,55,15.10
2009,06,05,02,56,15.00
2009,06,05,02,57,15.00
2009,06,05,02,58,15.00
2009,06,05,02,59,15.00
2009,06,05,03,00,15.00
2009,06,05,03,01,15.00
2009,06,05,03,02,15.00
2009,06,05,03,03,15.00
2009,06,05,03,04,15.00
2009,06,05,03,05,15.00
2009,06,05,03,06,15.00
2009,06,05,03,07,14.90
2009,06,05,03,08,14.80
2009,06,05,03,09,14.80
2009,06,05,03,10,14.70
2009,06,05,03,11,14.70
2009,06,05,03,12,14.70
2009,06,05,03,13,14.60
2009,06,05,03,14,14.60
2009,06,05,03,15,14.60
2009,06,05,03,16,14.60
2009,06,05,03,17,14.50
2009,06,05,03,18,14.50
2009,06,05,03,19,14.50
2009,06,05,03,20,14.50
2009,06,05,03,21,14.50
2009,06,05,03,22,14.50
2009,06,05,03,23,14.50
2009,06,05,03,24,14.40
2009,06,05,03,25,14.50
2009,06,05,03,26,14.40
2009,06,05,03,27,14.40
2009,06,05,03,28,14.30
2009,06,05,03,29,14.20
2009,06,05,03,30,14.10
2009,06,05,03,31,14.10
2009,06,05,03,32,14.00
2009,06,05,03,33,14.00
2009,06,05,03,34,13.90
2009,06,05,03,35,13.90
2009,06,05,03,36,13.90
2009,06,05,03,37,14.00
2009,06,05,03,38,14.00
2009,06,05,03,39,14.10
2009,06,05,03,40,14.20
2009,06,05,03,41,14.30
2009,06,05,03,42,14.30
2009,06,05,03,43,14.30
2009,06,05,03,44,14.20
2009,06,05,03,45,14.20
2009,06,05,03,46,14.20
2009,06,05,03,47,14.20
2009,06,05,03,48,14.20
2009,06,05,03,49,14.20
2009,06,05,03,50,14.20
2009,06,05,03,51,14.20
2009,06,05,03,52,14.20
2009,06,05,03,53,14.20
2009,06,05,03,54,14.10
2009,06,05,03,55,14.00
2009,06,05,03,56,14.00
2009,06,05,03,57,13.90
2009,06,05,03,58,13.80
2009,06,05,03,59,13.80
2009,06,05,04,00,13.70
2009,06,05,04,01,13.70
2009,06,05,04,02,13.70
2009,06,05,04,03,13.60
2009,06,05,04,04,13.60
2009,06,05,04,05,13.50
2009,06,05,04,06,13.50
2009,06,05,04,07,13.50
2009,06,05,04,08,13.40
2009,06,05,04,09,13.40
2009,06,05,04,10,13.50
2009,06,05,04,11,13.50
2009,06,05,04,12,13.60
2009,06,05,04,13,13.60
2009,06,05,04,14,13.70
2009,06,05,04,15,13.70
2009,06,05,04,16,13.80
2009,06,05,04,17,13.80
2009,06,05,04,18,13.80
2009,06,05,04,19,13.80
2009,06,05,04,20,13.80
2009,06,05,04,21,13.70
2009,06,05,04,22,13.70
2009,06,05,04,23,13.70
2009,06,05,04,24,13.60
2009,06,05,04,25,13.50
2009,06,05,04,26,13.40
2009,06,05,04,27,13.30
2009,06,05,04,28,13.30
2009,06,05,04,29,13.30
2009,06,05,04,30,13.20
2009,06,05,04,31,13.20
2009,06,05,04,32,13.20
2009,06,05,04,33,13.20
2009,06,05,04,34,13.20
2009,06,05,04,35,13.30
2009,06,05,04,36,13.30
2009,06,05,04,37,13.30
2009,06,05,04,38,13.30
2009,06,05,04,39,13.30
2009,06,05,04,40,13.30
2009,06,05,04,41,13.30
2009,06,05,04,42,13.30
2009,06,05,04,43,13.30
2009,06,05,04,44,13.30
2009,06,05,04,45,13.30
2009,06,05,04,46,13.30
2009,06,05,04,47,13.30
2009,06,05,04,48,13.30
2009,06,05,04,49,13.30
2009,06,05,04,50,13.30
2009,06,05,04,51,13.30
2009,06,05,04,52,13.30
2009,06,05,04,53,13.30
2009,06,05,04,54,13.30
2009,06,05,04,55,13.30
2009,06,05,04,56,13.30
2009,06,05,04,57,13.30
2009,06,05,04,58,13.30
2009,06,05,04,59,13.40
2009,06,05,05,00,13.40
2009,06,05,05,01,13.40
2009,06,05,05,02,13.40
2009,06,05,05,03,13.40
2009,06,05,05,04,13.40
2009,06,05,05,05,13.40
2009,06,05,05,06,13.40
2009,06,05,05,07,13.40
2009,06,05,05,08,13.40
2009,06,05,05,09,13.30
2009,06,05,05,10,13.30
2009,06,05,05,11,13.30
2009,06,05,05,12,13.20
2009,06,05,05,13,13.20
2009,06,05,05,14,13.10
2009,06,05,05,15,13.10
2009,06,05,05,16,13.00
2009,06,05,05,17,13.00
2009,06,05,05,18,12.90
2009,06,05,05,19,12.80
2009,06,05,05,20,12.80
2009,06,05,05,21,12.80
2009,06,05,05,22,12.80
2009,06,05,05,23,12.70
2009,06,05,05,24,12.70
2009,06,05,05,25,12.70
2009,06,05,05,26,12.70
2009,06,05,05,27,12.70
2009,06,05,05,28,12.70
2009,06,05,05,29,12.70
2009,06,05,05,30,12.70
2009,06,05,05,31,12.70
2009,06,05,05,32,12.70
2009,06,05,05,33,12.70
2009,06,05,05,34,12.70
2009,06,05,05,35,12.70
2009,06,05,05,36,12.70
2009,06,05,05,37,12.70
2009,06,05,05,38,12.70
2009,06,05,05,39,12.70
2009,06,05,05,40,12.70
2009,06,05,05,41,12.60
2009,06,05,05,42,12.60
2009,06,05,05,43,12.60
2009,06,05,05,44,12.50
2009,06,05,05,45,12.50
2009,06,05,05,46,12.50
2009,06,05,05,47,12.40
2009,06,05,05,48,12.40
2009,06,05,05,49,12.40
2009,06,05,05,50,12.40
2009,06,05,05,51,12.40
2009,06,05,05,52,12.30
2009,06,05,05,53,12.20
2009,06,05,05,54,12.10
2009,06,05,05,55,12.10
2009,06,05,05,56,12.10
2009,06,05,05,57,12.10
2009,06,05,05,58,12.10
2009,06,05,05,59,12.10
2009,06,05,06,00,12.20
2009,06,05,06,01,12.20
2009,06,05,06,02,12.20
2009,06,05,06,03,12.20
2009,06,05,06,04,12.20
2009,06,05,06,05,12.20
2009,06,05,06,06,12.20
2009,06,05,06,07,12.20
2009,06,05,06,08,12.20
2009,06,05,06,09,12.20
2009,06,05,06,10,12.20
2009,06,05,06,11,12.20
2009,06,05,06,12,12.20
2009,06,05,06,13,12.20
2009,06,05,06,14,12.30
2009,06,05,06,15,12.30
2009,06,05,06,16,12.30
2009,06,05,06,17,12.30
2009,06,05,06,18,12.30
2009,06,05,06,19,12.40
2009,06,05,06,20,12.40
2009,06,05,06,21,12.50
2009,06,05,06,22,12.50
2009,06,05,06,23,12.60
2009,06,05,06,24,12.60
2009,06,05,06,25,12.70
2009,06,05,06,26,12.70
2009,06,05,06,27,12.80
2009,06,05,06,28,12.80
2009,06,05,06,29,12.80
2009,06,05,06,30,12.90
2009,06,05,06,31,13.00
2009,06,05,06,32,13.10
2009,06,05,06,33,13.10
2009,06,05,06,34,13.20
2009,06,05,06,35,13.20
2009,06,05,06,36,13.20
2009,06,05,06,37,13.30
2009,06,05,06,38,13.40
2009,06,05,06,39,13.40
2009,06,05,06,40,13.50
2009,06,05,06,41,13.60
2009,06,05,06,42,13.70
2009,06,05,06,43,13.70
2009,06,05,06,44,13.70
2009,06,05,06,45,13.80
2009,06,05,06,46,13.80
2009,06,05,06,47,13.80
2009,06,05,06,48,13.80
2009,06,05,06,49,13.80
2009,06,05,06,50,13.80
2009,06,05,06,51,13.80
2009,06,05,06,52,13.80
2009,06,05,06,53,13.80
2009,06,05,06,54,13.90
2009,06,05,06,55,13.90
2009,06,05,06,56,14.00
2009,06,05,06,57,14.00
2009,06,05,06,58,14.10
2009,06,05,06,59,14.20
2009,06,05,07,00,14.30
2009,06,05,07,01,14.40
2009,06,05,07,02,14.50
2009,06,05,07,03,14.60
2009,06,05,07,04,14.70
2009,06,05,07,05,14.80
2009,06,05,07,06,14.90
2009,06,05,07,07,15.00
2009,06,05,07,08,15.00
2009,06,05,07,09,15.10
2009,06,05,07,10,15.30
2009,06,05,07,11,15.40
2009,06,05,07,12,15.40
2009,06,05,07,13,15.40
2009,06,05,07,14,15.50
2009,06,05,07,15,15.50
2009,06,05,07,16,15.50
2009,06,05,07,17,15.50
2009,06,05,07,18,15.50
2009,06,05,07,19,15.60
2009,06,05,07,20,15.70
2009,06,05,07,21,15.80
2009,06,05,07,22,15.90
2009,06,05,07,23,16.00
2009,06,05,07,24,16.20
2009,06,05,07,25,16.30
2009,06,05,07,26,16.40
2009,06,05,07,27,16.50
2009,06,05,07,28,16.60
2009,06,05,07,29,16.70
2009,06,05,07,30,16.90
2009,06,05,07,31,17.00
2009,06,05,07,32,17.00
2009,06,05,07,33,17.10
2009,06,05,07,34,17.20
2009,06,05,07,35,17.30
2009,06,05,07,36,17.30
2009,06,05,07,37,17.40
2009,06,05,07,38,17.50
2009,06,05,07,39,17.50
2009,06,05,07,40,17.50
2009,06,05,07,41,17.60
2009,06,05,07,42,17.60
2009,06,05,07,43,17.70
2009,06,05,07,44,17.70
2009,06,05,07,45,17.80
2009,06,05,07,46,17.90
2009,06,05,07,47,17.90
2009,06,05,07,48,18.00
2009,06,05,07,49,18.00
2009,06,05,07,50,18.10
2009,06,05,07,51,18.20
2009,06,05,07,52,18.20
2009,06,05,07,53,18.20
2009,06,05,07,54,18.30
2009,06,05,07,55,18.30
2009,06,05,07,56,18.30
2009,06,05,07,57,18.30
2009,06,05,07,58,18.30
2009,06,05,07,59,18.40
2009,06,05,08,00,18.40
2009,06,05,08,01,18.40
2009,06,05,08,02,18.40
2009,06,05,08,03,18.50
2009,06,05,08,04,18.50
2009,06,05,08,05,18.60
2009,06,05,08,06,18.70
2009,06,05,08,07,18.80
2009,06,05,08,08,18.90
2009,06,05,08,09,19.00
2009,06,05,08,10,18.90
2009,06,05,08,11,18.90
2009,06,05,08,12,18.90
2009,06,05,08,13,18.90
2009,06,05,08,14,18.80
2009,06,05,08,15,18.80
2009,06,05,08,16,18.80
2009,06,05,08,17,18.80
2009,06,05,08,18,18.80
2009,06,05,08,19,18.80
2009,06,05,08,20,18.90
2009,06,05,08,21,18.90
2009,06,05,08,22,18.80
2009,06,05,08,23,18.80
2009,06,05,08,24,18.90
2009,06,05,08,25,18.90
2009,06,05,08,26,18.90
2009,06,05,08,27,19.00
2009,06,05,08,28,19.00
2009,06,05,08,29,19.10
2009,06,05,08,30,19.10
2009,06,05,08,31,19.10
2009,06,05,08,32,19.10
2009,06,05,08,33,19.20
2009,06,05,08,34,19.20
2009,06,05,08,35,19.20
2009,06,05,08,36,19.20
2009,06,05,08,37,19.20
2009,06,05,08,38,19.10
2009,06,05,08,39,19.20
2009,06,05,08,40,19.20
2009,06,05,08,41,19.20
2009,06,05,08,42,19.30
2009,06,05,08,43,19.30
2009,06,05,08,44,19.30
2009,06,05,08,45,19.30
2009,06,05,08,46,19.30
2009,06,05,08,47,19.30
2009,06,05,08,48,19.20
2009,06,05,08,49,19.20
2009,06,05,08,50,19.20
2009,06,05,08,51,19.20
2009,06,05,08,52,19.30
2009,06,05,08,53,19.40
2009,06,05,08,54,19.50
2009,06,05,08,55,19.50
2009,06,05,08,56,19.60
2009,06,05,08,57,19.60
2009,06,05,08,58,19.60
2009,06,05,08,59,19.60
2009,06,05,09,00,19.70
2009,06,05,09,01,19.70
2009,06,05,09,02,19.70
2009,06,05,09,03,19.70
2009,06,05,09,04,19.70
2009,06,05,09,05,19.70
2009,06,05,09,06,19.70
2009,06,05,09,07,19.60
2009,06,05,09,08,19.60
2009,06,05,09,09,19.60
2009,06,05,09,10,19.60
2009,06,05,09,11,19.70
2009,06,05,09,12,19.70
2009,06,05,09,13,19.80
2009,06,05,09,14,19.80
2009,06,05,09,15,19.80
2009,06,05,09,16,19.80
2009,06,05,09,17,19.80
2009,06,05,09,18,19.80
2009,06,05,09,19,19.70
2009,06,05,09,20,19.70
2009,06,05,09,21,19.60
2009,06,05,09,22,19.50
2009,06,05,09,23,19.50
2009,06,05,09,24,19.40
2009,06,05,09,25,19.40
2009,06,05,09,26,19.40
2009,06,05,09,27,19.40
2009,06,05,09,28,19.40
2009,06,05,09,29,19.50
2009,06,05,09,30,19.50
2009,06,05,09,31,19.50
2009,06,05,09,32,19.50
2009,06,05,09,33,19.60
2009,06,05,09,34,19.60
2009,06,05,09,35,19.70
2009,06,05,09,36,19.70
2009,06,05,09,37,19.70
2009,06,05,09,38,19.80
2009,06,05,09,39,19.80
2009,06,05,09,40,19.90
2009,06,05,09,41,19.90
2009,06,05,09,42,19.90
2009,06,05,09,43,19.90
2009,06,05,09,44,20.00
2009,06,05,09,45,20.00
2009,06,05,09,46,20.00
2009,06,05,09,47,20.00
2009,06,05,09,48,20.00
2009,06,05,09,49,19.90
2009,06,05,09,50,19.90
2009,06,05,09,51,20.00
2009,06,05,09,52,20.00
2009,06,05,09,53,20.00
2009,06,05,09,54,20.00
2009,06,05,09,55,20.00
2009,06,05,09,56,20.00
2009,06,05,09,57,19.90
2009,06,05,09,58,20.00
2009,06,05,09,59,20.00
2009,06,05,10,00,20.10
2009,06,05,10,01,20.10
2009,06,05,10,02,20.10
2009,06,05,10,03,20.20
2009,06,05,10,04,20.20
2009,06,05,10,05,20.20
2009,06,05,10,06,20.30
2009,06,05,10,07,20.30
2009,06,05,10,08,20.30
2009,06,05,10,09,20.30
2009,06,05,10,10,20.30
2009,06,05,10,11,20.20
2009,06,05,10,12,20.10
2009,06,05,10,13,20.10
2009,06,05,10,14,20.10
2009,06,05,10,15,20.00
2009,06,05,10,16,20.00
2009,06,05,10,17,20.00
2009,06,05,10,18,20.10
2009,06,05,10,19,20.10
2009,06,05,10,20,20.20
2009,06,05,10,21,20.20
2009,06,05,10,22,20.30
2009,06,05,10,23,20.40
2009,06,05,10,24,20.40
2009,06,05,10,25,20.30
2009,06,05,10,26,20.30
2009,06,05,10,27,20.30
2009,06,05,10,28,20.40
2009,06,05,10,29,20.50
2009,06,05,10,30,20.60
2009,06,05,10,31,20.70
2009,06,05,10,32,20.80
2009,06,05,10,33,20.80
2009,06,05,10,34,20.80
2009,06,05,10,35,20.80
2009,06,05,10,36,20.80
2009,06,05,10,37,20.80
2009,06,05,10,38,20.90
2009,06,05,10,39,21.00
2009,06,05,10,40,21.10
2009,06,05,10,41,21.00
2009,06,05,10,42,20.90
2009,06,05,10,43,20.90
2009,06,05,10,44,21.00
2009,06,05,10,45,21.10
2009,06,05,10,46,21.20
2009,06,05,10,47,21.30
2009,06,05,10,48,21.40
2009,06,05,10,49,21.40
2009,06,05,10,50,21.50
2009,06,05,10,51,21.50
2009,06,05,10,52,21.40
2009,06,05,10,53,21.30
2009,06,05,10,54,21.20
2009,06,05,10,55,21.10
2009,06,05,10,56,20.90
2009,06,05,10,57,20.80
2009,06,05,10,58,20.80
2009,06,05,10,59,20.90
2009,06,05,11,00,20.90
2009,06,05,11,01,20.90
2009,06,05,11,02,20.90
2009,06,05,11,03,20.90
2009,06,05,11,04,21.00
2009,06,05,11,05,21.00
2009,06,05,11,06,21.00
2009,06,05,11,07,20.90
2009,06,05,11,08,20.90
2009,06,05,11,09,20.90
2009,06,05,11,10,20.90
2009,06,05,11,11,20.90
2009,06,05,11,12,21.00
2009,06,05,11,13,21.10
2009,06,05,11,14,21.10
2009,06,05,11,15,21.20
2009,06,05,11,16,21.30
2009,06,05,11,17,21.50
2009,06,05,11,18,21.60
2009,06,05,11,19,21.60
2009,06,05,11,20,21.60
2009,06,05,11,21,21.60
2009,06,05,11,22,21.50
2009,06,05,11,23,21.40
2009,06,05,11,24,21.40
2009,06,05,11,25,21.40
2009,06,05,11,26,21.40
2009,06,05,11,27,21.40
2009,06,05,11,28,21.40
2009,06,05,11,29,21.40
2009,06,05,11,30,21.40
2009,06,05,11,31,21.50
2009,06,05,11,32,21.60
2009,06,05,11,33,21.60
2009,06,05,11,34,21.60
2009,06,05,11,35,21.60
2009,06,05,11,36,21.60
2009,06,05,11,37,21.60
2009,06,05,11,38,21.60
2009,06,05,11,39,21.60
2009,06,05,11,40,21.50
2009,06,05,11,41,21.50
2009,06,05,11,42,21.40
2009,06,05,11,43,21.50
2009,06,05,11,44,21.40
2009,06,05,11,45,21.40
2009,06,05,11,46,21.40
2009,06,05,11,47,21.30
2009,06,05,11,48,21.40
2009,06,05,11,49,21.30
2009,06,05,11,50,21.30
2009,06,05,11,51,21.40
2009,06,05,11,52,21.50
2009,06,05,11,53,21.70
2009,06,05,11,54,21.80
2009,06,05,11,55,21.90
2009,06,05,11,56,22.00
2009,06,05,11,57,22.00
2009,06,05,11,58,22.10
2009,06,05,11,59,22.20
2009,06,05,12,00,22.20
2009,06,05,12,01,22.10
2009,06,05,12,02,22.00
2009,06,05,12,03,22.00
2009,06,05,12,04,21.90
2009,06,05,12,05,21.80
2009,06,05,12,06,21.80
2009,06,05,12,07,21.70
2009,06,05,12,08,21.70
2009,06,05,12,09,21.80
2009,06,05,12,10,21.80
2009,06,05,12,11,21.80
2009,06,05,12,12,22.00
2009,06,05,12,13,22.20
2009,06,05,12,14,22.40
2009,06,05,12,15,22.50
2009,06,05,12,16,22.50
2009,06,05,12,17,22.40
2009,06,05,12,18,22.40
2009,06,05,12,19,22.50
2009,06,05,12,20,22.60
2009,06,05,12,21,22.70
2009,06,05,12,22,22.80
2009,06,05,12,23,23.00
2009,06,05,12,24,23.20
2009,06,05,12,25,23.30
2009,06,05,12,26,23.40
2009,06,05,12,27,23.30
2009,06,05,12,28,23.30
2009,06,05,12,29,23.40
2009,06,05,12,30,23.50
2009,06,05,12,31,23.40
2009,06,05,12,32,23.30
2009,06,05,12,33,23.30
2009,06,05,12,34,23.20
2009,06,05,12,35,23.20
2009,06,05,12,36,23.20
2009,06,05,12,37,23.10
2009,06,05,12,38,23.10
2009,06,05,12,39,23.30
2009,06,05,12,40,23.40
2009,06,05,12,41,23.40
2009,06,05,12,42,23.30
2009,06,05,12,43,23.40
2009,06,05,12,44,23.40
2009,06,05,12,45,23.50
2009,06,05,12,46,23.60
2009,06,05,12,47,23.70
2009,06,05,12,48,23.80
2009,06,05,12,49,23.70
2009,06,05,12,50,23.50
2009,06,05,12,51,23.40
2009,06,05,12,52,23.20
2009,06,05,12,53,23.10
2009,06,05,12,54,23.00
2009,06,05,12,55,22.80
2009,06,05,12,56,22.80
2009,06,05,12,57,22.60
2009,06,05,12,58,22.60
2009,06,05,12,59,22.50
2009,06,05,13,00,22.50
2009,06,05,13,01,22.50
2009,06,05,13,02,22.50
2009,06,05,13,03,22.50
2009,06,05,13,04,22.50
2009,06,05,13,05,22.60
2009,06,05,13,06,22.60
2009,06,05,13,07,22.60
2009,06,05,13,08,22.70
2009,06,05,13,09,22.80
2009,06,05,13,10,23.00
2009,06,05,13,11,23.10
2009,06,05,13,12,23.20
2009,06,05,13,13,23.30
2009,06,05,13,14,23.40
2009,06,05,13,15,23.30
2009,06,05,13,16,23.20
2009,06,05,13,17,23.20
2009,06,05,13,18,23.20
2009,06,05,13,19,23.10
2009,06,05,13,20,23.00
2009,06,05,13,21,22.90
2009,06,05,13,22,22.80
2009,06,05,13,23,22.80
2009,06,05,13,24,22.60
2009,06,05,13,25,22.50
2009,06,05,13,26,22.40
2009,06,05,13,27,22.40
2009,06,05,13,28,22.40
2009,06,05,13,29,22.30
2009,06,05,13,30,22.20
2009,06,05,13,31,22.30
2009,06,05,13,32,22.30
2009,06,05,13,33,22.40
2009,06,05,13,34,22.40
2009,06,05,13,35,22.60
2009,06,05,13,36,22.60
2009,06,05,13,37,22.50
2009,06,05,13,38,22.50
2009,06,05,13,39,22.50
2009,06,05,13,40,22.60
2009,06,05,13,41,22.90
2009,06,05,13,42,23.00
2009,06,05,13,43,23.00
2009,06,05,13,44,23.10
2009,06,05,13,45,23.00
2009,06,05,13,46,23.00
2009,06,05,13,47,23.00
2009,06,05,13,48,23.10
2009,06,05,13,49,23.20
2009,06,05,13,50,23.20
2009,06,05,13,51,23.10
2009,06,05,13,52,22.90
2009,06,05,13,53,22.80
2009,06,05,13,54,22.80
2009,06,05,13,55,22.80
2009,06,05,13,56,22.80
2009,06,05,13,57,22.80
2009,06,05,13,58,22.80
2009,06,05,13,59,22.80
2009,06,05,14,00,22.70
2009,06,05,14,01,22.80
2009,06,05,14,02,22.80
2009,06,05,14,03,22.80
2009,06,05,14,04,22.70
2009,06,05,14,05,22.60
2009,06,05,14,06,22.40
2009,06,05,14,07,22.40
2009,06,05,14,08,22.40
2009,06,05,14,09,22.30
2009,06,05,14,10,22.20
2009,06,05,14,11,22.20
2009,06,05,14,12,22.10
2009,06,05,14,13,22.10
2009,06,05,14,14,22.10
2009,06,05,14,15,22.20
2009,06,05,14,16,22.20
2009,06,05,14,17,22.10
2009,06,05,14,18,21.90
2009,06,05,14,19,21.80
2009,06,05,14,20,21.80
2009,06,05,14,21,21.70
2009,06,05,14,22,21.70
2009,06,05,14,23,21.80
2009,06,05,14,24,21.80
2009,06,05,14,25,21.80
2009,06,05,14,26,22.00
2009,06,05,14,27,22.00
2009,06,05,14,28,22.00
2009,06,05,14,29,22.10
2009,06,05,14,30,22.20
2009,06,05,14,31,22.30
2009,06,05,14,32,22.40
2009,06,05,14,33,22.40
2009,06,05,14,34,22.40
2009,06,05,14,35,22.30
2009,06,05,14,36,22.40
2009,06,05,14,37,22.30
2009,06,05,14,38,22.30
2009,06,05,14,39,22.30
2009,06,05,14,40,22.30
2009,06,05,14,41,22.40
2009,06,05,14,42,22.40
2009,06,05,14,43,22.50
2009,06,05,14,44,22.50
2009,06,05,14,45,22.50
2009,06,05,14,46,22.40
2009,06,05,14,47,22.50
2009,06,05,14,48,22.50
2009,06,05,14,49,22.40
2009,06,05,14,50,22.40
2009,06,05,14,51,22.50
2009,06,05,14,52,22.50
2009,06,05,14,53,22.40
2009,06,05,14,54,22.40
2009,06,05,14,55,22.30
2009,06,05,14,56,22.30
2009,06,05,14,57,22.40
2009,06,05,14,58,22.50
2009,06,05,14,59,22.40
2009,06,05,15,00,22.40
2009,06,05,15,01,22.50
2009,06,05,15,02,22.60
2009,06,05,15,03,22.70
2009,06,05,15,04,22.70
2009,06,05,15,05,22.80
2009,06,05,15,06,22.70
2009,06,05,15,07,22.70
2009,06,05,15,08,22.70
2009,06,05,15,09,22.70
2009,06,05,15,10,22.70
2009,06,05,15,11,22.60
2009,06,05,15,12,22.60
2009,06,05,15,13,22.50
2009,06,05,15,14,22.40
2009,06,05,15,15,22.40
2009,06,05,15,16,22.40
2009,06,05,15,17,22.30
2009,06,05,15,18,22.30
2009,06,05,15,19,22.20
2009,06,05,15,20,22.20
2009,06,05,15,21,22.20
2009,06,05,15,22,22.10
2009,06,05,15,23,22.20
2009,06,05,15,24,22.20
2009,06,05,15,25,22.20
2009,06,05,15,26,22.20
2009,06,05,15,27,22.30
2009,06,05,15,28,22.30
2009,06,05,15,29,22.40
2009,06,05,15,30,22.40
2009,06,05,15,31,22.50
2009,06,05,15,32,22.60
2009,06,05,15,33,22.60
2009,06,05,15,34,22.70
2009,06,05,15,35,22.80
2009,06,05,15,36,22.70
2009,06,05,15,37,22.70
2009,06,05,15,38,22.70
2009,06,05,15,39,22.70
2009,06,05,15,40,22.80
2009,06,05,15,41,22.90
2009,06,05,15,42,23.00
2009,06,05,15,43,23.20
2009,06,05,15,44,23.20
2009,06,05,15,45,23.20
2009,06,05,15,46,23.30
2009,06,05,15,47,23.40
2009,06,05,15,48,23.40
2009,06,05,15,49,23.60
2009,06,05,15,50,23.60
2009,06,05,15,51,23.60
2009,06,05,15,52,23.60
2009,06,05,15,53,23.70
2009,06,05,15,54,23.70
2009,06,05,15,55,23.80
2009,06,05,15,56,23.90
2009,06,05,15,57,24.00
2009,06,05,15,58,24.10
2009,06,05,15,59,24.10
2009,06,05,16,00,24.20
2009,06,05,16,01,24.20
2009,06,05,16,02,24.30
2009,06,05,16,03,24.30
2009,06,05,16,04,24.30
2009,06,05,16,05,24.30
2009,06,05,16,06,24.30
2009,06,05,16,07,24.30
2009,06,05,16,08,24.30
2009,06,05,16,09,24.40
2009,06,05,16,10,24.30
2009,06,05,16,11,24.20
2009,06,05,16,12,24.20
2009,06,05,16,13,24.20
2009,06,05,16,14,24.20
2009,06,05,16,15,24.20
2009,06,05,16,16,24.20
2009,06,05,16,17,24.30
2009,06,05,16,18,24.50
2009,06,05,16,19,24.70
2009,06,05,16,20,24.80
2009,06,05,16,21,24.90
2009,06,05,16,22,25.00
2009,06,05,16,23,25.10
2009,06,05,16,24,25.10
2009,06,05,16,25,25.10
2009,06,05,16,26,25.10
2009,06,05,16,27,25.20
2009,06,05,16,28,25.30
2009,06,05,16,29,25.30
2009,06,05,16,30,25.30
2009,06,05,16,31,25.30
2009,06,05,16,32,25.30
2009,06,05,16,33,25.30
2009,06,05,16,34,25.40
2009,06,05,16,35,25.40
2009,06,05,16,36,25.40
2009,06,05,16,37,25.30
2009,06,05,16,38,25.30
2009,06,05,16,39,25.30
2009,06,05,16,40,25.20
2009,06,05,16,41,25.30
2009,06,05,16,42,25.20
2009,06,05,16,43,25.20
2009,06,05,16,44,25.20
2009,06,05,16,45,25.10
2009,06,05,16,46,25.10
2009,06,05,16,47,25.10
2009,06,05,16,48,25.10
2009,06,05,16,49,25.20
2009,06,05,16,50,25.20
2009,06,05,16,51,25.20
2009,06,05,16,52,25.20
2009,06,05,16,53,25.10
2009,06,05,16,54,25.10
2009,06,05,16,55,25.10
2009,06,05,16,56,25.00
2009,06,05,16,57,25.00
2009,06,05,16,58,25.00
2009,06,05,16,59,24.90
2009,06,05,17,00,24.90
2009,06,05,17,01,25.00
2009,06,05,17,02,25.00
2009,06,05,17,03,25.10
2009,06,05,17,04,25.10
2009,06,05,17,05,25.20
2009,06,05,17,06,25.20
2009,06,05,17,07,25.30
2009,06,05,17,08,25.30
2009,06,05,17,09,25.30
2009,06,05,17,10,25.30
2009,06,05,17,11,25.30
2009,06,05,17,12,25.30
2009,06,05,17,13,25.20
2009,06,05,17,14,25.10
2009,06,05,17,15,25.10
2009,06,05,17,16,25.10
2009,06,05,17,17,25.30
2009,06,05,17,18,25.40
2009,06,05,17,19,25.40