Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,17,00,00,6.10
2018,02,17,00,01,6.10
2018,02,17,00,02,6.10
2018,02,17,00,03,6.10
2018,02,17,00,04,6.10
2018,02,17,00,05,6.10
2018,02,17,00,06,6.10
2018,02,17,00,07,6.10
2018,02,17,00,08,6.10
2018,02,17,00,09,6.10
2018,02,17,00,10,6.10
2018,02,17,00,11,6.10
2018,02,17,00,12,6.20
2018,02,17,00,13,6.20
2018,02,17,00,14,6.20
2018,02,17,00,15,6.20
2018,02,17,00,16,6.20
2018,02,17,00,17,6.20
2018,02,17,00,18,6.20
2018,02,17,00,19,6.20
2018,02,17,00,20,6.20
2018,02,17,00,21,6.20
2018,02,17,00,22,6.20
2018,02,17,00,23,6.20
2018,02,17,00,24,6.20
2018,02,17,00,25,6.20
2018,02,17,00,26,6.20
2018,02,17,00,27,6.20
2018,02,17,00,28,6.20
2018,02,17,00,29,6.20
2018,02,17,00,30,6.20
2018,02,17,00,31,6.20
2018,02,17,00,32,6.30
2018,02,17,00,33,6.30
2018,02,17,00,34,6.30
2018,02,17,00,35,6.30
2018,02,17,00,36,6.30
2018,02,17,00,37,6.30
2018,02,17,00,38,6.20
2018,02,17,00,39,6.20
2018,02,17,00,40,6.20
2018,02,17,00,41,6.20
2018,02,17,00,42,6.20
2018,02,17,00,43,6.20
2018,02,17,00,44,6.20
2018,02,17,00,45,6.20
2018,02,17,00,46,6.20
2018,02,17,00,47,6.20
2018,02,17,00,48,6.20
2018,02,17,00,49,6.20
2018,02,17,00,50,6.20
2018,02,17,00,51,6.20
2018,02,17,00,52,6.20
2018,02,17,00,53,6.20
2018,02,17,00,54,6.20
2018,02,17,00,55,6.20
2018,02,17,00,56,6.10
2018,02,17,00,57,6.10
2018,02,17,00,58,6.10
2018,02,17,00,59,6.10
2018,02,17,01,00,6.10
2018,02,17,01,01,6.10
2018,02,17,01,02,6.10
2018,02,17,01,03,6.10
2018,02,17,01,04,6.10
2018,02,17,01,05,6.10
2018,02,17,01,06,6.10
2018,02,17,01,07,6.00
2018,02,17,01,08,6.00
2018,02,17,01,09,6.00
2018,02,17,01,10,6.00
2018,02,17,01,11,6.00
2018,02,17,01,12,5.90
2018,02,17,01,13,5.90
2018,02,17,01,14,5.90
2018,02,17,01,15,5.90
2018,02,17,01,16,5.80
2018,02,17,01,17,5.80
2018,02,17,01,18,5.80
2018,02,17,01,19,5.70
2018,02,17,01,20,5.70
2018,02,17,01,21,5.60
2018,02,17,01,22,5.60
2018,02,17,01,23,5.60
2018,02,17,01,24,5.50
2018,02,17,01,25,5.50
2018,02,17,01,26,5.40
2018,02,17,01,27,5.40
2018,02,17,01,28,5.40
2018,02,17,01,29,5.30
2018,02,17,01,30,5.30
2018,02,17,01,31,5.30
2018,02,17,01,32,5.30
2018,02,17,01,33,5.20
2018,02,17,01,34,5.20
2018,02,17,01,35,5.10
2018,02,17,01,36,5.10
2018,02,17,01,37,5.00
2018,02,17,01,38,5.00
2018,02,17,01,39,4.90
2018,02,17,01,40,4.90
2018,02,17,01,41,4.90
2018,02,17,01,42,4.80
2018,02,17,01,43,4.80
2018,02,17,01,44,4.80
2018,02,17,01,45,4.80
2018,02,17,01,46,4.70
2018,02,17,01,47,4.70
2018,02,17,01,48,4.70
2018,02,17,01,49,4.70
2018,02,17,01,50,4.70
2018,02,17,01,51,4.70
2018,02,17,01,52,4.70
2018,02,17,01,53,4.70
2018,02,17,01,54,4.70
2018,02,17,01,55,4.70
2018,02,17,01,56,4.70
2018,02,17,01,57,4.60
2018,02,17,01,58,4.60
2018,02,17,01,59,4.60
2018,02,17,02,00,4.60
2018,02,17,02,01,4.50
2018,02,17,02,02,4.50
2018,02,17,02,03,4.50
2018,02,17,02,04,4.40
2018,02,17,02,05,4.40
2018,02,17,02,06,4.40
2018,02,17,02,07,4.30
2018,02,17,02,08,4.30
2018,02,17,02,09,4.30
2018,02,17,02,10,4.30
2018,02,17,02,11,4.30
2018,02,17,02,12,4.20
2018,02,17,02,13,4.20
2018,02,17,02,14,4.20
2018,02,17,02,15,4.20
2018,02,17,02,16,4.20
2018,02,17,02,17,4.20
2018,02,17,02,18,4.20
2018,02,17,02,19,4.10
2018,02,17,02,20,4.10
2018,02,17,02,21,4.10
2018,02,17,02,22,4.10
2018,02,17,02,23,4.00
2018,02,17,02,24,4.00
2018,02,17,02,25,4.00
2018,02,17,02,26,3.90
2018,02,17,02,27,3.90
2018,02,17,02,28,3.90
2018,02,17,02,29,3.90
2018,02,17,02,30,3.80
2018,02,17,02,31,3.80
2018,02,17,02,32,3.80
2018,02,17,02,33,3.70
2018,02,17,02,34,3.70
2018,02,17,02,35,3.70
2018,02,17,02,36,3.70
2018,02,17,02,37,3.60
2018,02,17,02,38,3.60
2018,02,17,02,39,3.60
2018,02,17,02,40,3.60
2018,02,17,02,41,3.60
2018,02,17,02,42,3.50
2018,02,17,02,43,3.50
2018,02,17,02,44,3.40
2018,02,17,02,45,3.40
2018,02,17,02,46,3.40
2018,02,17,02,47,3.30
2018,02,17,02,48,3.30
2018,02,17,02,49,3.30
2018,02,17,02,50,3.30
2018,02,17,02,51,3.30
2018,02,17,02,52,3.20
2018,02,17,02,53,3.20
2018,02,17,02,54,3.20
2018,02,17,02,55,3.20
2018,02,17,02,56,3.20
2018,02,17,02,57,3.20
2018,02,17,02,58,3.20
2018,02,17,02,59,3.20
2018,02,17,03,00,3.20
2018,02,17,03,01,3.10
2018,02,17,03,02,3.10
2018,02,17,03,03,3.10
2018,02,17,03,04,3.10
2018,02,17,03,05,3.10
2018,02,17,03,06,3.00
2018,02,17,03,07,3.00
2018,02,17,03,08,3.00
2018,02,17,03,09,3.00
2018,02,17,03,10,3.00
2018,02,17,03,11,3.00
2018,02,17,03,12,3.00
2018,02,17,03,13,3.00
2018,02,17,03,14,3.00
2018,02,17,03,15,3.00
2018,02,17,03,16,3.00
2018,02,17,03,17,3.00
2018,02,17,03,18,3.00
2018,02,17,03,19,3.00
2018,02,17,03,20,3.00
2018,02,17,03,21,3.00
2018,02,17,03,22,3.00
2018,02,17,03,23,3.00
2018,02,17,03,24,3.00
2018,02,17,03,25,3.00
2018,02,17,03,26,3.00
2018,02,17,03,27,3.10
2018,02,17,03,28,3.00
2018,02,17,03,29,3.00
2018,02,17,03,30,3.00
2018,02,17,03,31,3.00
2018,02,17,03,32,3.00
2018,02,17,03,33,3.00
2018,02,17,03,34,3.00
2018,02,17,03,35,2.90
2018,02,17,03,36,2.90
2018,02,17,03,37,2.90
2018,02,17,03,38,3.00
2018,02,17,03,39,3.00
2018,02,17,03,40,3.00
2018,02,17,03,41,3.00
2018,02,17,03,42,3.00
2018,02,17,03,43,3.00
2018,02,17,03,44,3.00
2018,02,17,03,45,3.00
2018,02,17,03,46,3.00
2018,02,17,03,47,3.00
2018,02,17,03,48,3.00
2018,02,17,03,49,2.90
2018,02,17,03,50,2.90
2018,02,17,03,51,2.90
2018,02,17,03,52,2.90
2018,02,17,03,53,2.90
2018,02,17,03,54,2.90
2018,02,17,03,55,2.90
2018,02,17,03,56,2.90
2018,02,17,03,57,2.90
2018,02,17,03,58,2.90
2018,02,17,03,59,2.90
2018,02,17,04,00,2.90
2018,02,17,04,01,2.90
2018,02,17,04,02,2.80
2018,02,17,04,03,2.80
2018,02,17,04,04,2.80
2018,02,17,04,05,2.80
2018,02,17,04,06,2.80
2018,02,17,04,07,2.80
2018,02,17,04,08,2.70
2018,02,17,04,09,2.70
2018,02,17,04,10,2.70
2018,02,17,04,11,2.70
2018,02,17,04,12,2.70
2018,02,17,04,13,2.70
2018,02,17,04,14,2.70
2018,02,17,04,15,2.70
2018,02,17,04,16,2.70
2018,02,17,04,17,2.70
2018,02,17,04,18,2.70
2018,02,17,04,19,2.60
2018,02,17,04,20,2.60
2018,02,17,04,21,2.60
2018,02,17,04,22,2.60
2018,02,17,04,23,2.60
2018,02,17,04,24,2.60
2018,02,17,04,25,2.60
2018,02,17,04,26,2.60
2018,02,17,04,27,2.50
2018,02,17,04,28,2.50
2018,02,17,04,29,2.50
2018,02,17,04,30,2.40
2018,02,17,04,31,2.40
2018,02,17,04,32,2.40
2018,02,17,04,33,2.40
2018,02,17,04,34,2.40
2018,02,17,04,35,2.40
2018,02,17,04,36,2.30
2018,02,17,04,37,2.30
2018,02,17,04,38,2.30
2018,02,17,04,39,2.30
2018,02,17,04,40,2.30
2018,02,17,04,41,2.30
2018,02,17,04,42,2.30
2018,02,17,04,43,2.30
2018,02,17,04,44,2.30
2018,02,17,04,45,2.30
2018,02,17,04,46,2.30
2018,02,17,04,47,2.30
2018,02,17,04,48,2.30
2018,02,17,04,49,2.30
2018,02,17,04,50,2.30
2018,02,17,04,51,2.30
2018,02,17,04,52,2.30
2018,02,17,04,53,2.30
2018,02,17,04,54,2.30
2018,02,17,04,55,2.30
2018,02,17,04,56,2.30
2018,02,17,04,57,2.20
2018,02,17,04,58,2.20
2018,02,17,04,59,2.20
2018,02,17,05,00,2.20
2018,02,17,05,01,2.20
2018,02,17,05,02,2.20
2018,02,17,05,03,2.20
2018,02,17,05,04,2.20
2018,02,17,05,05,2.20
2018,02,17,05,06,2.20
2018,02,17,05,07,2.20
2018,02,17,05,08,2.20
2018,02,17,05,09,2.20
2018,02,17,05,10,2.20
2018,02,17,05,11,2.20
2018,02,17,05,12,2.10
2018,02,17,05,13,2.10
2018,02,17,05,14,2.10
2018,02,17,05,15,2.10
2018,02,17,05,16,2.10
2018,02,17,05,17,2.10
2018,02,17,05,18,2.00
2018,02,17,05,19,2.00
2018,02,17,05,20,2.00
2018,02,17,05,21,2.00
2018,02,17,05,22,2.00
2018,02,17,05,23,2.00
2018,02,17,05,24,1.90
2018,02,17,05,25,1.90
2018,02,17,05,26,1.90
2018,02,17,05,27,1.90
2018,02,17,05,28,1.90
2018,02,17,05,29,1.90
2018,02,17,05,30,1.90
2018,02,17,05,31,1.90
2018,02,17,05,32,1.80
2018,02,17,05,33,1.80
2018,02,17,05,34,1.80
2018,02,17,05,35,1.80
2018,02,17,05,36,1.80
2018,02,17,05,37,1.80
2018,02,17,05,38,1.80
2018,02,17,05,39,1.80
2018,02,17,05,40,1.80
2018,02,17,05,41,1.80
2018,02,17,05,42,1.80
2018,02,17,05,43,1.80
2018,02,17,05,44,1.80
2018,02,17,05,45,1.80
2018,02,17,05,46,1.80
2018,02,17,05,47,1.80
2018,02,17,05,48,1.80
2018,02,17,05,49,1.80
2018,02,17,05,50,1.80
2018,02,17,05,51,1.80
2018,02,17,05,52,1.80
2018,02,17,05,53,1.80
2018,02,17,05,54,1.80
2018,02,17,05,55,1.80
2018,02,17,05,56,1.80
2018,02,17,05,57,1.80
2018,02,17,05,58,1.80
2018,02,17,05,59,1.80
2018,02,17,06,00,1.80
2018,02,17,06,01,1.80
2018,02,17,06,02,1.80
2018,02,17,06,03,1.80
2018,02,17,06,04,1.80
2018,02,17,06,05,1.70
2018,02,17,06,06,1.70
2018,02,17,06,07,1.70
2018,02,17,06,08,1.70
2018,02,17,06,09,1.70
2018,02,17,06,10,1.70
2018,02,17,06,11,1.70
2018,02,17,06,12,1.70
2018,02,17,06,13,1.70
2018,02,17,06,14,1.70
2018,02,17,06,15,1.70
2018,02,17,06,16,1.70
2018,02,17,06,17,1.80
2018,02,17,06,18,1.80
2018,02,17,06,19,1.80
2018,02,17,06,20,1.80
2018,02,17,06,21,1.80
2018,02,17,06,22,1.80
2018,02,17,06,23,1.80
2018,02,17,06,24,1.70
2018,02,17,06,25,1.80
2018,02,17,06,26,1.70
2018,02,17,06,27,1.70
2018,02,17,06,28,1.70
2018,02,17,06,29,1.70
2018,02,17,06,30,1.70
2018,02,17,06,31,1.70
2018,02,17,06,32,1.70
2018,02,17,06,33,1.70
2018,02,17,06,34,1.70
2018,02,17,06,35,1.60
2018,02,17,06,36,1.60
2018,02,17,06,37,1.60
2018,02,17,06,38,1.60
2018,02,17,06,39,1.60
2018,02,17,06,40,1.50
2018,02,17,06,41,1.50
2018,02,17,06,42,1.50
2018,02,17,06,43,1.50
2018,02,17,06,44,1.50
2018,02,17,06,45,1.50
2018,02,17,06,46,1.50
2018,02,17,06,47,1.50
2018,02,17,06,48,1.50
2018,02,17,06,49,1.50
2018,02,17,06,50,1.50
2018,02,17,06,51,1.50
2018,02,17,06,52,1.60
2018,02,17,06,53,1.60
2018,02,17,06,54,1.60
2018,02,17,06,55,1.60
2018,02,17,06,56,1.60
2018,02,17,06,57,1.50
2018,02,17,06,58,1.60
2018,02,17,06,59,1.60
2018,02,17,07,00,1.60
2018,02,17,07,01,1.60
2018,02,17,07,02,1.60
2018,02,17,07,03,1.60
2018,02,17,07,04,1.60
2018,02,17,07,05,1.50
2018,02,17,07,06,1.50
2018,02,17,07,07,1.50
2018,02,17,07,08,1.50
2018,02,17,07,09,1.50
2018,02,17,07,10,1.50
2018,02,17,07,11,1.50
2018,02,17,07,12,1.50
2018,02,17,07,13,1.50
2018,02,17,07,14,1.50
2018,02,17,07,15,1.50
2018,02,17,07,16,1.50
2018,02,17,07,17,1.50
2018,02,17,07,18,1.50
2018,02,17,07,19,1.50
2018,02,17,07,20,1.50
2018,02,17,07,21,1.50
2018,02,17,07,22,1.50
2018,02,17,07,23,1.50
2018,02,17,07,24,1.50
2018,02,17,07,25,1.50
2018,02,17,07,26,1.50
2018,02,17,07,27,1.60
2018,02,17,07,28,1.50
2018,02,17,07,29,1.60
2018,02,17,07,30,1.60
2018,02,17,07,31,1.60
2018,02,17,07,32,1.60
2018,02,17,07,33,1.60
2018,02,17,07,34,1.60
2018,02,17,07,35,1.60
2018,02,17,07,36,1.60
2018,02,17,07,37,1.60
2018,02,17,07,38,1.60
2018,02,17,07,39,1.60
2018,02,17,07,40,1.60
2018,02,17,07,41,1.60
2018,02,17,07,42,1.60
2018,02,17,07,43,1.60
2018,02,17,07,44,1.60
2018,02,17,07,45,1.60
2018,02,17,07,46,1.60
2018,02,17,07,47,1.60
2018,02,17,07,48,1.60
2018,02,17,07,49,1.60
2018,02,17,07,50,1.60
2018,02,17,07,51,1.60
2018,02,17,07,52,1.60
2018,02,17,07,53,1.60
2018,02,17,07,54,1.60
2018,02,17,07,55,1.60
2018,02,17,07,56,1.60
2018,02,17,07,57,1.70
2018,02,17,07,58,1.70
2018,02,17,07,59,1.70
2018,02,17,08,00,1.70
2018,02,17,08,01,1.70
2018,02,17,08,02,1.70
2018,02,17,08,03,1.80
2018,02,17,08,04,1.80
2018,02,17,08,05,1.80
2018,02,17,08,06,1.80
2018,02,17,08,07,1.80
2018,02,17,08,08,1.80
2018,02,17,08,09,1.80
2018,02,17,08,10,1.80
2018,02,17,08,11,1.80
2018,02,17,08,12,1.80
2018,02,17,08,13,1.80
2018,02,17,08,14,1.80
2018,02,17,08,15,1.80
2018,02,17,08,16,1.80
2018,02,17,08,17,1.80
2018,02,17,08,18,1.80
2018,02,17,08,19,1.80
2018,02,17,08,20,1.80
2018,02,17,08,21,1.80
2018,02,17,08,22,1.80
2018,02,17,08,23,1.80
2018,02,17,08,24,1.80
2018,02,17,08,25,1.80
2018,02,17,08,26,1.80
2018,02,17,08,27,1.80
2018,02,17,08,28,1.80
2018,02,17,08,29,1.80
2018,02,17,08,30,1.80
2018,02,17,08,31,1.80
2018,02,17,08,32,1.80
2018,02,17,08,33,1.80
2018,02,17,08,34,1.80
2018,02,17,08,35,1.80
2018,02,17,08,36,1.90
2018,02,17,08,37,1.90
2018,02,17,08,38,1.90
2018,02,17,08,39,1.90
2018,02,17,08,40,1.90
2018,02,17,08,41,1.90
2018,02,17,08,42,1.90
2018,02,17,08,43,1.90
2018,02,17,08,44,2.00
2018,02,17,08,45,2.00
2018,02,17,08,46,2.00
2018,02,17,08,47,2.00
2018,02,17,08,48,1.90
2018,02,17,08,49,1.90
2018,02,17,08,50,1.90
2018,02,17,08,51,1.90
2018,02,17,08,52,1.90
2018,02,17,08,53,1.90
2018,02,17,08,54,1.90
2018,02,17,08,55,1.90
2018,02,17,08,56,1.90
2018,02,17,08,57,1.90
2018,02,17,08,58,1.90
2018,02,17,08,59,1.90
2018,02,17,09,00,1.90
2018,02,17,09,01,1.90
2018,02,17,09,02,1.90
2018,02,17,09,03,2.00
2018,02,17,09,04,2.00
2018,02,17,09,05,2.00
2018,02,17,09,06,2.10
2018,02,17,09,07,2.10
2018,02,17,09,08,2.10
2018,02,17,09,09,2.10
2018,02,17,09,10,2.20
2018,02,17,09,11,2.20
2018,02,17,09,12,2.20
2018,02,17,09,13,2.20
2018,02,17,09,14,2.20
2018,02,17,09,15,2.20
2018,02,17,09,16,2.20
2018,02,17,09,17,2.20
2018,02,17,09,18,2.20
2018,02,17,09,19,2.20
2018,02,17,09,20,2.20
2018,02,17,09,21,2.20
2018,02,17,09,22,2.20
2018,02,17,09,23,2.30
2018,02,17,09,24,2.30
2018,02,17,09,25,2.30
2018,02,17,09,26,2.30
2018,02,17,09,27,2.30
2018,02,17,09,28,2.30
2018,02,17,09,29,2.30
2018,02,17,09,30,2.30
2018,02,17,09,31,2.30
2018,02,17,09,32,2.30
2018,02,17,09,33,2.30
2018,02,17,09,34,2.30
2018,02,17,09,35,2.20
2018,02,17,09,36,2.20
2018,02,17,09,37,2.20
2018,02,17,09,38,2.20
2018,02,17,09,39,2.20
2018,02,17,09,40,2.20
2018,02,17,09,41,2.20
2018,02,17,09,42,2.20
2018,02,17,09,43,2.20
2018,02,17,09,44,2.20
2018,02,17,09,45,2.20
2018,02,17,09,46,2.20
2018,02,17,09,47,2.20
2018,02,17,09,48,2.20
2018,02,17,09,49,2.20
2018,02,17,09,50,2.30
2018,02,17,09,51,2.30
2018,02,17,09,52,2.30
2018,02,17,09,53,2.30
2018,02,17,09,54,2.30
2018,02,17,09,55,2.30
2018,02,17,09,56,2.30
2018,02,17,09,57,2.30
2018,02,17,09,58,2.30
2018,02,17,09,59,2.30
2018,02,17,10,00,2.30
2018,02,17,10,01,2.30
2018,02,17,10,02,2.40
2018,02,17,10,03,2.40
2018,02,17,10,04,2.30
2018,02,17,10,05,2.30
2018,02,17,10,06,2.40
2018,02,17,10,07,2.40
2018,02,17,10,08,2.40
2018,02,17,10,09,2.50
2018,02,17,10,10,2.50
2018,02,17,10,11,2.50
2018,02,17,10,12,2.50
2018,02,17,10,13,2.60
2018,02,17,10,14,2.60
2018,02,17,10,15,2.60
2018,02,17,10,16,2.60
2018,02,17,10,17,2.70
2018,02,17,10,18,2.70
2018,02,17,10,19,2.70
2018,02,17,10,20,2.70
2018,02,17,10,21,2.70
2018,02,17,10,22,2.70
2018,02,17,10,23,2.70
2018,02,17,10,24,2.70
2018,02,17,10,25,2.70
2018,02,17,10,26,2.70
2018,02,17,10,27,2.80
2018,02,17,10,28,2.80
2018,02,17,10,29,2.80
2018,02,17,10,30,2.80
2018,02,17,10,31,2.80
2018,02,17,10,32,2.80
2018,02,17,10,33,2.80
2018,02,17,10,34,2.80
2018,02,17,10,35,2.80
2018,02,17,10,36,2.80
2018,02,17,10,37,2.90
2018,02,17,10,38,2.90
2018,02,17,10,39,2.90
2018,02,17,10,40,2.90
2018,02,17,10,41,3.00
2018,02,17,10,42,3.00
2018,02,17,10,43,3.00
2018,02,17,10,44,3.00
2018,02,17,10,45,3.10
2018,02,17,10,46,3.10
2018,02,17,10,47,3.10
2018,02,17,10,48,3.10
2018,02,17,10,49,3.10
2018,02,17,10,50,3.10
2018,02,17,10,51,3.20
2018,02,17,10,52,3.20
2018,02,17,10,53,3.20
2018,02,17,10,54,3.30
2018,02,17,10,55,3.30
2018,02,17,10,56,3.30
2018,02,17,10,57,3.40
2018,02,17,10,58,3.40
2018,02,17,10,59,3.40
2018,02,17,11,00,3.40
2018,02,17,11,01,3.40
2018,02,17,11,02,3.50
2018,02,17,11,03,3.60
2018,02,17,11,04,3.60
2018,02,17,11,05,3.60
2018,02,17,11,06,3.60
2018,02,17,11,07,3.60
2018,02,17,11,08,3.60
2018,02,17,11,09,3.70
2018,02,17,11,10,3.70
2018,02,17,11,11,3.70
2018,02,17,11,12,3.80
2018,02,17,11,13,3.80
2018,02,17,11,14,3.90
2018,02,17,11,15,4.00
2018,02,17,11,16,4.10
2018,02,17,11,17,4.10
2018,02,17,11,18,4.20
2018,02,17,11,19,4.20
2018,02,17,11,20,4.30
2018,02,17,11,21,4.30
2018,02,17,11,22,4.40
2018,02,17,11,23,4.40
2018,02,17,11,24,4.50
2018,02,17,11,25,4.60
2018,02,17,11,26,4.70
2018,02,17,11,27,4.70
2018,02,17,11,28,4.70
2018,02,17,11,29,4.80
2018,02,17,11,30,4.90
2018,02,17,11,31,4.90
2018,02,17,11,32,4.90
2018,02,17,11,33,4.90
2018,02,17,11,34,4.90
2018,02,17,11,35,4.90
2018,02,17,11,36,4.90
2018,02,17,11,37,5.00
2018,02,17,11,38,5.00
2018,02,17,11,39,5.10
2018,02,17,11,40,5.10
2018,02,17,11,41,5.20
2018,02,17,11,42,5.30
2018,02,17,11,43,5.40
2018,02,17,11,44,5.40
2018,02,17,11,45,5.50
2018,02,17,11,46,5.50
2018,02,17,11,47,5.60
2018,02,17,11,48,5.70
2018,02,17,11,49,5.70
2018,02,17,11,50,5.80
2018,02,17,11,51,5.90
2018,02,17,11,52,5.90
2018,02,17,11,53,6.00
2018,02,17,11,54,6.10
2018,02,17,11,55,6.20
2018,02,17,11,56,6.30
2018,02,17,11,57,6.40
2018,02,17,11,58,6.40
2018,02,17,11,59,6.50
2018,02,17,12,00,6.50
2018,02,17,12,01,6.50
2018,02,17,12,02,6.60
2018,02,17,12,03,6.80
2018,02,17,12,04,6.90
2018,02,17,12,05,7.00
2018,02,17,12,06,7.10
2018,02,17,12,07,7.00
2018,02,17,12,08,7.00
2018,02,17,12,09,7.00
2018,02,17,12,10,7.00
2018,02,17,12,11,7.00
2018,02,17,12,12,7.10
2018,02,17,12,13,7.10
2018,02,17,12,14,7.10
2018,02,17,12,15,7.10
2018,02,17,12,16,7.20
2018,02,17,12,17,7.20
2018,02,17,12,18,7.20
2018,02,17,12,19,7.20
2018,02,17,12,20,7.20
2018,02,17,12,21,7.20
2018,02,17,12,22,7.20
2018,02,17,12,23,7.20
2018,02,17,12,24,7.20
2018,02,17,12,25,7.20
2018,02,17,12,26,7.20
2018,02,17,12,27,7.20
2018,02,17,12,28,7.20
2018,02,17,12,29,7.20
2018,02,17,12,30,7.30
2018,02,17,12,31,7.20
2018,02,17,12,32,7.20
2018,02,17,12,33,7.10
2018,02,17,12,34,7.10
2018,02,17,12,35,7.00
2018,02,17,12,36,7.00
2018,02,17,12,37,6.90
2018,02,17,12,38,7.00
2018,02,17,12,39,7.10
2018,02,17,12,40,7.20
2018,02,17,12,41,7.20
2018,02,17,12,42,7.30
2018,02,17,12,43,7.30
2018,02,17,12,44,7.30
2018,02,17,12,45,7.30
2018,02,17,12,46,7.30
2018,02,17,12,47,7.20
2018,02,17,12,48,7.20
2018,02,17,12,49,7.20
2018,02,17,12,50,7.20
2018,02,17,12,51,7.20
2018,02,17,12,52,7.20
2018,02,17,12,53,7.20
2018,02,17,12,54,7.20
2018,02,17,12,55,7.20
2018,02,17,12,56,7.20
2018,02,17,12,57,7.30
2018,02,17,12,58,7.40
2018,02,17,12,59,7.40
2018,02,17,13,00,7.40
2018,02,17,13,01,7.30
2018,02,17,13,02,7.30
2018,02,17,13,03,7.30
2018,02,17,13,04,7.30
2018,02,17,13,05,7.30
2018,02,17,13,06,7.30
2018,02,17,13,07,7.30
2018,02,17,13,08,7.30
2018,02,17,13,09,7.30
2018,02,17,13,10,7.30
2018,02,17,13,11,7.30
2018,02,17,13,12,7.30
2018,02,17,13,13,7.20
2018,02,17,13,14,7.20
2018,02,17,13,15,7.20
2018,02,17,13,16,7.20
2018,02,17,13,17,7.20
2018,02,17,13,18,7.20
2018,02,17,13,19,7.20
2018,02,17,13,20,7.20
2018,02,17,13,21,7.20
2018,02,17,13,22,7.20
2018,02,17,13,23,7.20
2018,02,17,13,24,7.20
2018,02,17,13,25,7.20
2018,02,17,13,26,7.20
2018,02,17,13,27,7.20
2018,02,17,13,28,7.20
2018,02,17,13,29,7.20
2018,02,17,13,30,7.20
2018,02,17,13,31,7.20
2018,02,17,13,32,7.30
2018,02,17,13,33,7.40
2018,02,17,13,34,7.50
2018,02,17,13,35,7.60
2018,02,17,13,36,7.60
2018,02,17,13,37,7.70
2018,02,17,13,38,7.70
2018,02,17,13,39,7.60
2018,02,17,13,40,7.60
2018,02,17,13,41,7.60
2018,02,17,13,42,7.70
2018,02,17,13,43,7.80
2018,02,17,13,44,7.80
2018,02,17,13,45,7.80
2018,02,17,13,46,7.80
2018,02,17,13,47,7.80
2018,02,17,13,48,7.80
2018,02,17,13,49,7.90
2018,02,17,13,50,7.90
2018,02,17,13,51,7.90
2018,02,17,13,52,7.90
2018,02,17,13,53,8.00
2018,02,17,13,54,8.00
2018,02,17,13,55,7.90
2018,02,17,13,56,7.90
2018,02,17,13,57,7.80
2018,02,17,13,58,7.70
2018,02,17,13,59,7.70
2018,02,17,14,00,7.70
2018,02,17,14,01,7.70
2018,02,17,14,02,7.60
2018,02,17,14,03,7.60
2018,02,17,14,04,7.50
2018,02,17,14,05,7.50
2018,02,17,14,06,7.40
2018,02,17,14,07,7.40
2018,02,17,14,08,7.40
2018,02,17,14,09,7.40
2018,02,17,14,10,7.50
2018,02,17,14,11,7.50
2018,02,17,14,12,7.60
2018,02,17,14,13,7.60
2018,02,17,14,14,7.50
2018,02,17,14,15,7.50
2018,02,17,14,16,7.50
2018,02,17,14,17,7.40
2018,02,17,14,18,7.40
2018,02,17,14,19,7.40
2018,02,17,14,20,7.40
2018,02,17,14,21,7.40
2018,02,17,14,22,7.40
2018,02,17,14,23,7.40
2018,02,17,14,24,7.50
2018,02,17,14,25,7.50
2018,02,17,14,26,7.60
2018,02,17,14,27,7.60
2018,02,17,14,28,7.60
2018,02,17,14,29,7.60
2018,02,17,14,30,7.70
2018,02,17,14,31,7.70
2018,02,17,14,32,7.70
2018,02,17,14,33,7.80
2018,02,17,14,34,7.80
2018,02,17,14,35,7.80
2018,02,17,14,36,7.90
2018,02,17,14,37,7.90
2018,02,17,14,38,8.00
2018,02,17,14,39,8.00
2018,02,17,14,40,8.00
2018,02,17,14,41,7.90
2018,02,17,14,42,7.90
2018,02,17,14,43,7.90
2018,02,17,14,44,7.80
2018,02,17,14,45,7.80
2018,02,17,14,46,7.80
2018,02,17,14,47,7.80
2018,02,17,14,48,7.80
2018,02,17,14,49,7.70
2018,02,17,14,50,7.70
2018,02,17,14,51,7.70
2018,02,17,14,52,7.70
2018,02,17,14,53,7.70
2018,02,17,14,54,7.70
2018,02,17,14,55,7.70
2018,02,17,14,56,7.70
2018,02,17,14,57,7.70
2018,02,17,14,58,7.70
2018,02,17,14,59,7.70
2018,02,17,15,00,7.80
2018,02,17,15,01,7.90
2018,02,17,15,02,8.00
2018,02,17,15,03,8.00
2018,02,17,15,04,8.10
2018,02,17,15,05,8.10
2018,02,17,15,06,8.10
2018,02,17,15,07,8.10
2018,02,17,15,08,8.10
2018,02,17,15,09,8.10
2018,02,17,15,10,8.20
2018,02,17,15,11,8.20
2018,02,17,15,12,8.10
2018,02,17,15,13,8.00
2018,02,17,15,14,8.00
2018,02,17,15,15,8.00
2018,02,17,15,16,8.00
2018,02,17,15,17,8.00
2018,02,17,15,18,8.10
2018,02,17,15,19,8.10
2018,02,17,15,20,8.10
2018,02,17,15,21,8.10
2018,02,17,15,22,8.20
2018,02,17,15,23,8.10
2018,02,17,15,24,8.10
2018,02,17,15,25,8.10
2018,02,17,15,26,8.10
2018,02,17,15,27,8.00
2018,02,17,15,28,8.00
2018,02,17,15,29,8.10
2018,02,17,15,30,8.10
2018,02,17,15,31,8.10
2018,02,17,15,32,8.20
2018,02,17,15,33,8.20
2018,02,17,15,34,8.30
2018,02,17,15,35,8.20
2018,02,17,15,36,8.20
2018,02,17,15,37,8.20
2018,02,17,15,38,8.20
2018,02,17,15,39,8.20
2018,02,17,15,40,8.10
2018,02,17,15,41,8.10
2018,02,17,15,42,8.10
2018,02,17,15,43,8.10
2018,02,17,15,44,8.10
2018,02,17,15,45,8.10
2018,02,17,15,46,8.10
2018,02,17,15,47,8.10
2018,02,17,15,48,8.10
2018,02,17,15,49,8.10
2018,02,17,15,50,8.10
2018,02,17,15,51,8.20
2018,02,17,15,52,8.20
2018,02,17,15,53,8.20
2018,02,17,15,54,8.20
2018,02,17,15,55,8.20
2018,02,17,15,56,8.20
2018,02,17,15,57,8.20
2018,02,17,15,58,8.20
2018,02,17,15,59,8.20
2018,02,17,16,00,8.10
2018,02,17,16,01,8.00
2018,02,17,16,02,7.90
2018,02,17,16,03,7.80
2018,02,17,16,04,7.80
2018,02,17,16,05,7.90
2018,02,17,16,06,7.90
2018,02,17,16,07,7.90
2018,02,17,16,08,7.90
2018,02,17,16,09,7.90
2018,02,17,16,10,7.90
2018,02,17,16,11,7.90
2018,02,17,16,12,7.90
2018,02,17,16,13,7.90
2018,02,17,16,14,7.90
2018,02,17,16,15,7.90
2018,02,17,16,16,8.10
2018,02,17,16,17,8.10
2018,02,17,16,18,8.20
2018,02,17,16,19,8.20
2018,02,17,16,20,8.20
2018,02,17,16,21,8.20
2018,02,17,16,22,8.20
2018,02,17,16,23,8.10
2018,02,17,16,24,8.00
2018,02,17,16,25,8.00
2018,02,17,16,26,8.00
2018,02,17,16,27,8.10
2018,02,17,16,28,8.10
2018,02,17,16,29,8.00
2018,02,17,16,30,8.00
2018,02,17,16,31,8.00
2018,02,17,16,32,8.00
2018,02,17,16,33,7.90
2018,02,17,16,34,7.90
2018,02,17,16,35,7.90
2018,02,17,16,36,7.90
2018,02,17,16,37,7.90
2018,02,17,16,38,7.90
2018,02,17,16,39,7.80
2018,02,17,16,40,7.80
2018,02,17,16,41,7.80
2018,02,17,16,42,7.80
2018,02,17,16,43,7.80
2018,02,17,16,44,7.80
2018,02,17,16,45,7.80
2018,02,17,16,46,7.80
2018,02,17,16,47,7.80
2018,02,17,16,48,7.80
2018,02,17,16,49,7.80
2018,02,17,16,50,7.80
2018,02,17,16,51,7.80
2018,02,17,16,52,7.80
2018,02,17,16,53,7.80
2018,02,17,16,54,7.80
2018,02,17,16,55,7.80
2018,02,17,16,56,7.80
2018,02,17,16,57,7.80
2018,02,17,16,58,7.80
2018,02,17,16,59,7.80
2018,02,17,17,00,7.80
2018,02,17,17,01,7.70
2018,02,17,17,02,7.70
2018,02,17,17,03,7.70
2018,02,17,17,04,7.60
2018,02,17,17,05,7.50
2018,02,17,17,06,7.50
2018,02,17,17,07,7.40
2018,02,17,17,08,7.40
2018,02,17,17,09,7.40
2018,02,17,17,10,7.30
2018,02,17,17,11,7.30
2018,02,17,17,12,7.30
2018,02,17,17,13,7.30
2018,02,17,17,14,7.30
2018,02,17,17,15,7.30
2018,02,17,17,16,7.20
2018,02,17,17,17,7.20
2018,02,17,17,18,7.20
2018,02,17,17,19,7.20
2018,02,17,17,20,7.10
2018,02,17,17,21,7.10
2018,02,17,17,22,7.10
2018,02,17,17,23,7.10
2018,02,17,17,24,7.10
2018,02,17,17,25,7.00
2018,02,17,17,26,7.00
2018,02,17,17,27,7.00
2018,02,17,17,28,6.90
2018,02,17,17,29,6.90
2018,02,17,17,30,6.80
2018,02,17,17,31,6.80
2018,02,17,17,32,6.70
2018,02,17,17,33,6.70
2018,02,17,17,34,6.60
2018,02,17,17,35,6.60
2018,02,17,17,36,6.50
2018,02,17,17,37,6.50
2018,02,17,17,38,6.40
2018,02,17,17,39,6.30
2018,02,17,17,40,6.30
2018,02,17,17,41,6.30
2018,02,17,17,42,6.30
2018,02,17,17,43,6.30
2018,02,17,17,44,6.20
2018,02,17,17,45,6.20
2018,02,17,17,46,6.20
2018,02,17,17,47,6.20
2018,02,17,17,48,6.20
2018,02,17,17,49,6.10
2018,02,17,17,50,6.10
2018,02,17,17,51,6.10
2018,02,17,17,52,6.10
2018,02,17,17,53,6.10
2018,02,17,17,54,6.00
2018,02,17,17,55,6.00
2018,02,17,17,56,5.90
2018,02,17,17,57,5.80
2018,02,17,17,58,5.80
2018,02,17,17,59,5.70
2018,02,17,18,00,5.70
2018,02,17,18,01,5.70
2018,02,17,18,02,5.70
2018,02,17,18,03,5.60
2018,02,17,18,04,5.60
2018,02,17,18,05,5.60
2018,02,17,18,06,5.60