Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,11,00,00,13.50
2007,08,11,00,01,13.50
2007,08,11,00,02,13.50
2007,08,11,00,03,13.40
2007,08,11,00,04,13.40
2007,08,11,00,05,13.40
2007,08,11,00,06,13.30
2007,08,11,00,07,13.30
2007,08,11,00,08,13.30
2007,08,11,00,09,13.30
2007,08,11,00,10,13.30
2007,08,11,00,11,13.30
2007,08,11,00,12,13.20
2007,08,11,00,13,13.20
2007,08,11,00,14,13.20
2007,08,11,00,15,13.20
2007,08,11,00,16,13.20
2007,08,11,00,17,13.10
2007,08,11,00,18,13.10
2007,08,11,00,19,13.10
2007,08,11,00,20,13.10
2007,08,11,00,21,13.10
2007,08,11,00,22,13.00
2007,08,11,00,23,13.00
2007,08,11,00,24,13.00
2007,08,11,00,25,13.00
2007,08,11,00,26,13.00
2007,08,11,00,27,12.90
2007,08,11,00,28,12.90
2007,08,11,00,29,12.90
2007,08,11,00,30,12.90
2007,08,11,00,31,12.90
2007,08,11,00,32,12.90
2007,08,11,00,33,12.90
2007,08,11,00,34,12.90
2007,08,11,00,35,12.90
2007,08,11,00,36,12.80
2007,08,11,00,37,12.80
2007,08,11,00,38,12.80
2007,08,11,00,39,12.80
2007,08,11,00,40,12.80
2007,08,11,00,41,12.80
2007,08,11,00,42,12.80
2007,08,11,00,43,12.80
2007,08,11,00,44,12.80
2007,08,11,00,45,12.80
2007,08,11,00,46,12.80
2007,08,11,00,47,12.80
2007,08,11,00,48,12.80
2007,08,11,00,49,12.80
2007,08,11,00,50,12.70
2007,08,11,00,51,12.70
2007,08,11,00,52,12.70
2007,08,11,00,53,12.70
2007,08,11,00,54,12.70
2007,08,11,00,55,12.70
2007,08,11,00,56,12.70
2007,08,11,00,57,12.70
2007,08,11,00,58,12.60
2007,08,11,00,59,12.60
2007,08,11,01,00,12.60
2007,08,11,01,01,12.60
2007,08,11,01,02,12.60
2007,08,11,01,03,12.60
2007,08,11,01,04,12.60
2007,08,11,01,05,12.50
2007,08,11,01,06,12.50
2007,08,11,01,07,12.50
2007,08,11,01,08,12.50
2007,08,11,01,09,12.40
2007,08,11,01,10,12.40
2007,08,11,01,11,12.40
2007,08,11,01,12,12.40
2007,08,11,01,13,12.40
2007,08,11,01,14,12.40
2007,08,11,01,15,12.40
2007,08,11,01,16,12.40
2007,08,11,01,17,12.30
2007,08,11,01,18,12.30
2007,08,11,01,19,12.30
2007,08,11,01,20,12.30
2007,08,11,01,21,12.30
2007,08,11,01,22,12.30
2007,08,11,01,23,12.30
2007,08,11,01,24,12.30
2007,08,11,01,25,12.30
2007,08,11,01,26,12.30
2007,08,11,01,27,12.30
2007,08,11,01,28,12.30
2007,08,11,01,29,12.30
2007,08,11,01,30,12.30
2007,08,11,01,31,12.30
2007,08,11,01,32,12.30
2007,08,11,01,33,12.30
2007,08,11,01,34,12.30
2007,08,11,01,35,12.30
2007,08,11,01,36,12.20
2007,08,11,01,37,12.20
2007,08,11,01,38,12.20
2007,08,11,01,39,12.20
2007,08,11,01,40,12.20
2007,08,11,01,41,12.20
2007,08,11,01,42,12.20
2007,08,11,01,43,12.20
2007,08,11,01,44,12.20
2007,08,11,01,45,12.10
2007,08,11,01,46,12.10
2007,08,11,01,47,12.10
2007,08,11,01,48,12.10
2007,08,11,01,49,12.10
2007,08,11,01,50,12.10
2007,08,11,01,51,12.10
2007,08,11,01,52,12.10
2007,08,11,01,53,12.10
2007,08,11,01,54,12.10
2007,08,11,01,55,12.10
2007,08,11,01,56,12.10
2007,08,11,01,57,12.10
2007,08,11,01,58,12.10
2007,08,11,01,59,12.10
2007,08,11,02,00,12.10
2007,08,11,02,01,12.10
2007,08,11,02,02,12.10
2007,08,11,02,03,12.10
2007,08,11,02,04,12.10
2007,08,11,02,05,12.10
2007,08,11,02,06,12.10
2007,08,11,02,07,12.10
2007,08,11,02,08,12.00
2007,08,11,02,09,12.00
2007,08,11,02,10,12.00
2007,08,11,02,11,12.00
2007,08,11,02,12,12.00
2007,08,11,02,13,11.90
2007,08,11,02,14,11.90
2007,08,11,02,15,11.90
2007,08,11,02,16,11.90
2007,08,11,02,17,11.90
2007,08,11,02,18,11.90
2007,08,11,02,19,11.90
2007,08,11,02,20,11.80
2007,08,11,02,21,11.80
2007,08,11,02,22,11.80
2007,08,11,02,23,11.80
2007,08,11,02,24,11.80
2007,08,11,02,25,11.80
2007,08,11,02,26,11.80
2007,08,11,02,27,11.80
2007,08,11,02,28,11.70
2007,08,11,02,29,11.70
2007,08,11,02,30,11.70
2007,08,11,02,31,11.70
2007,08,11,02,32,11.70
2007,08,11,02,33,11.70
2007,08,11,02,34,11.60
2007,08,11,02,35,11.60
2007,08,11,02,36,11.60
2007,08,11,02,37,11.60
2007,08,11,02,38,11.60
2007,08,11,02,39,11.60
2007,08,11,02,40,11.60
2007,08,11,02,41,11.60
2007,08,11,02,42,11.60
2007,08,11,02,43,11.50
2007,08,11,02,44,11.50
2007,08,11,02,45,11.50
2007,08,11,02,46,11.50
2007,08,11,02,47,11.50
2007,08,11,02,48,11.50
2007,08,11,02,49,11.40
2007,08,11,02,50,11.40
2007,08,11,02,51,11.40
2007,08,11,02,52,11.40
2007,08,11,02,53,11.40
2007,08,11,02,54,11.40
2007,08,11,02,55,11.40
2007,08,11,02,56,11.40
2007,08,11,02,57,11.40
2007,08,11,02,58,11.40
2007,08,11,02,59,11.40
2007,08,11,03,00,11.40
2007,08,11,03,01,11.40
2007,08,11,03,02,11.40
2007,08,11,03,03,11.40
2007,08,11,03,04,11.40
2007,08,11,03,05,11.40
2007,08,11,03,06,11.40
2007,08,11,03,07,11.40
2007,08,11,03,08,11.40
2007,08,11,03,09,11.40
2007,08,11,03,10,11.40
2007,08,11,03,11,11.40
2007,08,11,03,12,11.30
2007,08,11,03,13,11.30
2007,08,11,03,14,11.30
2007,08,11,03,15,11.30
2007,08,11,03,16,11.30
2007,08,11,03,17,11.30
2007,08,11,03,18,11.30
2007,08,11,03,19,11.30
2007,08,11,03,20,11.30
2007,08,11,03,21,11.20
2007,08,11,03,22,11.20
2007,08,11,03,23,11.20
2007,08,11,03,24,11.20
2007,08,11,03,25,11.20
2007,08,11,03,26,11.20
2007,08,11,03,27,11.20
2007,08,11,03,28,11.20
2007,08,11,03,29,11.20
2007,08,11,03,30,11.20
2007,08,11,03,31,11.20
2007,08,11,03,32,11.20
2007,08,11,03,33,11.10
2007,08,11,03,34,11.10
2007,08,11,03,35,11.10
2007,08,11,03,36,11.10
2007,08,11,03,37,11.10
2007,08,11,03,38,11.10
2007,08,11,03,39,11.00
2007,08,11,03,40,11.00
2007,08,11,03,41,11.00
2007,08,11,03,42,11.00
2007,08,11,03,43,11.00
2007,08,11,03,44,10.90
2007,08,11,03,45,10.90
2007,08,11,03,46,10.90
2007,08,11,03,47,10.90
2007,08,11,03,48,10.90
2007,08,11,03,49,10.80
2007,08,11,03,50,10.80
2007,08,11,03,51,10.80
2007,08,11,03,52,10.80
2007,08,11,03,53,10.80
2007,08,11,03,54,10.80
2007,08,11,03,55,10.80
2007,08,11,03,56,10.80
2007,08,11,03,57,10.80
2007,08,11,03,58,10.80
2007,08,11,03,59,10.80
2007,08,11,04,00,10.80
2007,08,11,04,01,10.80
2007,08,11,04,02,10.80
2007,08,11,04,03,10.80
2007,08,11,04,04,10.80
2007,08,11,04,05,10.80
2007,08,11,04,06,10.80
2007,08,11,04,07,10.80
2007,08,11,04,08,10.80
2007,08,11,04,09,10.80
2007,08,11,04,10,10.80
2007,08,11,04,11,10.80
2007,08,11,04,12,10.80
2007,08,11,04,13,10.80
2007,08,11,04,14,10.70
2007,08,11,04,15,10.70
2007,08,11,04,16,10.70
2007,08,11,04,17,10.70
2007,08,11,04,18,10.70
2007,08,11,04,19,10.70
2007,08,11,04,20,10.70
2007,08,11,04,21,10.70
2007,08,11,04,22,10.60
2007,08,11,04,23,10.60
2007,08,11,04,24,10.60
2007,08,11,04,25,10.60
2007,08,11,04,26,10.60
2007,08,11,04,27,10.60
2007,08,11,04,28,10.60
2007,08,11,04,29,10.50
2007,08,11,04,30,10.60
2007,08,11,04,31,10.60
2007,08,11,04,32,10.60
2007,08,11,04,33,10.60
2007,08,11,04,34,10.50
2007,08,11,04,35,10.50
2007,08,11,04,36,10.50
2007,08,11,04,37,10.50
2007,08,11,04,38,10.60
2007,08,11,04,39,10.50
2007,08,11,04,40,10.50
2007,08,11,04,41,10.50
2007,08,11,04,42,10.50
2007,08,11,04,43,10.50
2007,08,11,04,44,10.50
2007,08,11,04,45,10.50
2007,08,11,04,46,10.40
2007,08,11,04,47,10.40
2007,08,11,04,48,10.40
2007,08,11,04,49,10.40
2007,08,11,04,50,10.40
2007,08,11,04,51,10.40
2007,08,11,04,52,10.40
2007,08,11,04,53,10.40
2007,08,11,04,54,10.40
2007,08,11,04,55,10.40
2007,08,11,04,56,10.40
2007,08,11,04,57,10.40
2007,08,11,04,58,10.40
2007,08,11,04,59,10.30
2007,08,11,05,00,10.30
2007,08,11,05,01,10.30
2007,08,11,05,02,10.30
2007,08,11,05,03,10.30
2007,08,11,05,04,10.30
2007,08,11,05,05,10.30
2007,08,11,05,06,10.30
2007,08,11,05,07,10.30
2007,08,11,05,08,10.20
2007,08,11,05,09,10.20
2007,08,11,05,10,10.20
2007,08,11,05,11,10.20
2007,08,11,05,12,10.20
2007,08,11,05,13,10.20
2007,08,11,05,14,10.10
2007,08,11,05,15,10.10
2007,08,11,05,16,10.10
2007,08,11,05,17,10.10
2007,08,11,05,18,10.10
2007,08,11,05,19,10.10
2007,08,11,05,20,10.10
2007,08,11,05,21,10.10
2007,08,11,05,22,10.10
2007,08,11,05,23,10.10
2007,08,11,05,24,10.10
2007,08,11,05,25,10.10
2007,08,11,05,26,10.10
2007,08,11,05,27,10.10
2007,08,11,05,28,10.10
2007,08,11,05,29,10.10
2007,08,11,05,30,10.10
2007,08,11,05,31,10.10
2007,08,11,05,32,10.10
2007,08,11,05,33,10.10
2007,08,11,05,34,10.10
2007,08,11,05,35,10.10
2007,08,11,05,36,10.10
2007,08,11,05,37,10.10
2007,08,11,05,38,10.10
2007,08,11,05,39,10.10
2007,08,11,05,40,10.10
2007,08,11,05,41,10.10
2007,08,11,05,42,10.00
2007,08,11,05,43,10.10
2007,08,11,05,44,10.10
2007,08,11,05,45,10.10
2007,08,11,05,46,10.00
2007,08,11,05,47,10.00
2007,08,11,05,48,10.00
2007,08,11,05,49,10.00
2007,08,11,05,50,10.00
2007,08,11,05,51,10.00
2007,08,11,05,52,10.00
2007,08,11,05,53,10.00
2007,08,11,05,54,9.90
2007,08,11,05,55,9.90
2007,08,11,05,56,9.90
2007,08,11,05,57,9.90
2007,08,11,05,58,9.90
2007,08,11,05,59,9.90
2007,08,11,06,00,9.90
2007,08,11,06,01,9.90
2007,08,11,06,02,9.90
2007,08,11,06,03,9.90
2007,08,11,06,04,9.90
2007,08,11,06,05,9.90
2007,08,11,06,06,9.90
2007,08,11,06,07,9.90
2007,08,11,06,08,9.90
2007,08,11,06,09,9.90
2007,08,11,06,10,9.90
2007,08,11,06,11,9.90
2007,08,11,06,12,9.90
2007,08,11,06,13,9.90
2007,08,11,06,14,9.90
2007,08,11,06,15,9.90
2007,08,11,06,16,9.90
2007,08,11,06,17,9.90
2007,08,11,06,18,9.90
2007,08,11,06,19,9.90
2007,08,11,06,20,9.90
2007,08,11,06,21,9.90
2007,08,11,06,22,9.90
2007,08,11,06,23,9.90
2007,08,11,06,24,9.90
2007,08,11,06,25,9.90
2007,08,11,06,26,9.90
2007,08,11,06,27,9.90
2007,08,11,06,28,9.90
2007,08,11,06,29,9.90
2007,08,11,06,30,9.90
2007,08,11,06,31,10.00
2007,08,11,06,32,10.00
2007,08,11,06,33,10.00
2007,08,11,06,34,10.00
2007,08,11,06,35,10.00
2007,08,11,06,36,10.00
2007,08,11,06,37,10.00
2007,08,11,06,38,10.00
2007,08,11,06,39,10.00
2007,08,11,06,40,10.00
2007,08,11,06,41,10.20
2007,08,11,06,42,10.20
2007,08,11,06,43,10.20
2007,08,11,06,44,10.20
2007,08,11,06,45,10.30
2007,08,11,06,46,10.30
2007,08,11,06,47,10.30
2007,08,11,06,48,10.30
2007,08,11,06,49,10.30
2007,08,11,06,50,10.30
2007,08,11,06,51,10.30
2007,08,11,06,52,10.30
2007,08,11,06,53,10.30
2007,08,11,06,54,10.40
2007,08,11,06,55,10.40
2007,08,11,06,56,10.40
2007,08,11,06,57,10.40
2007,08,11,06,58,10.40
2007,08,11,06,59,10.50
2007,08,11,07,00,10.50
2007,08,11,07,01,10.60
2007,08,11,07,02,10.60
2007,08,11,07,03,10.60
2007,08,11,07,04,10.70
2007,08,11,07,05,10.70
2007,08,11,07,06,10.70
2007,08,11,07,07,10.80
2007,08,11,07,08,10.80
2007,08,11,07,09,10.80
2007,08,11,07,10,10.80
2007,08,11,07,11,10.90
2007,08,11,07,12,10.90
2007,08,11,07,13,10.90
2007,08,11,07,14,10.90
2007,08,11,07,15,10.90
2007,08,11,07,16,11.00
2007,08,11,07,17,11.00
2007,08,11,07,18,11.00
2007,08,11,07,19,11.10
2007,08,11,07,20,11.10
2007,08,11,07,21,11.10
2007,08,11,07,22,11.20
2007,08,11,07,23,11.20
2007,08,11,07,24,11.20
2007,08,11,07,25,11.30
2007,08,11,07,26,11.30
2007,08,11,07,27,11.40
2007,08,11,07,28,11.40
2007,08,11,07,29,11.50
2007,08,11,07,30,11.50
2007,08,11,07,31,11.60
2007,08,11,07,32,11.60
2007,08,11,07,33,11.70
2007,08,11,07,34,11.70
2007,08,11,07,35,11.80
2007,08,11,07,36,11.80
2007,08,11,07,37,11.90
2007,08,11,07,38,11.90
2007,08,11,07,39,12.00
2007,08,11,07,40,12.00
2007,08,11,07,41,12.10
2007,08,11,07,42,12.10
2007,08,11,07,43,12.20
2007,08,11,07,44,12.20
2007,08,11,07,45,12.30
2007,08,11,07,46,12.30
2007,08,11,07,47,12.40
2007,08,11,07,48,12.40
2007,08,11,07,49,12.50
2007,08,11,07,50,12.50
2007,08,11,07,51,12.50
2007,08,11,07,52,12.60
2007,08,11,07,53,12.60
2007,08,11,07,54,12.60
2007,08,11,07,55,12.60
2007,08,11,07,56,12.70
2007,08,11,07,57,12.70
2007,08,11,07,58,12.70
2007,08,11,07,59,12.80
2007,08,11,08,00,12.90
2007,08,11,08,01,12.90
2007,08,11,08,02,13.00
2007,08,11,08,03,13.10
2007,08,11,08,04,13.20
2007,08,11,08,05,13.30
2007,08,11,08,06,13.30
2007,08,11,08,07,13.40
2007,08,11,08,08,13.40
2007,08,11,08,09,13.50
2007,08,11,08,10,13.60
2007,08,11,08,11,13.70
2007,08,11,08,12,13.70
2007,08,11,08,13,13.70
2007,08,11,08,14,13.80
2007,08,11,08,15,13.90
2007,08,11,08,16,13.90
2007,08,11,08,17,14.00
2007,08,11,08,18,14.00
2007,08,11,08,19,14.10
2007,08,11,08,20,14.10
2007,08,11,08,21,14.20
2007,08,11,08,22,14.20
2007,08,11,08,23,14.20
2007,08,11,08,24,14.20
2007,08,11,08,25,14.20
2007,08,11,08,26,14.30
2007,08,11,08,27,14.30
2007,08,11,08,28,14.40
2007,08,11,08,29,14.40
2007,08,11,08,30,14.40
2007,08,11,08,31,14.40
2007,08,11,08,32,14.40
2007,08,11,08,33,14.50
2007,08,11,08,34,14.60
2007,08,11,08,35,14.70
2007,08,11,08,36,14.80
2007,08,11,08,37,14.90
2007,08,11,08,38,14.90
2007,08,11,08,39,15.00
2007,08,11,08,40,15.00
2007,08,11,08,41,15.00
2007,08,11,08,42,15.00
2007,08,11,08,43,15.00
2007,08,11,08,44,15.00
2007,08,11,08,45,15.00
2007,08,11,08,46,15.00
2007,08,11,08,47,15.00
2007,08,11,08,48,15.00
2007,08,11,08,49,15.00
2007,08,11,08,50,15.00
2007,08,11,08,51,15.00
2007,08,11,08,52,15.00
2007,08,11,08,53,15.20
2007,08,11,08,54,15.30
2007,08,11,08,55,15.40
2007,08,11,08,56,15.50
2007,08,11,08,57,15.60
2007,08,11,08,58,15.60
2007,08,11,08,59,15.50
2007,08,11,09,00,15.50
2007,08,11,09,01,15.40
2007,08,11,09,02,15.50
2007,08,11,09,03,15.60
2007,08,11,09,04,15.70
2007,08,11,09,05,15.80
2007,08,11,09,06,15.80
2007,08,11,09,07,15.80
2007,08,11,09,08,15.90
2007,08,11,09,09,15.90
2007,08,11,09,10,16.00
2007,08,11,09,11,16.10
2007,08,11,09,12,16.10
2007,08,11,09,13,16.00
2007,08,11,09,14,16.10
2007,08,11,09,15,16.20
2007,08,11,09,16,16.20
2007,08,11,09,17,16.20
2007,08,11,09,18,16.20
2007,08,11,09,19,16.20
2007,08,11,09,20,16.30
2007,08,11,09,21,16.40
2007,08,11,09,22,16.40
2007,08,11,09,23,16.40
2007,08,11,09,24,16.40
2007,08,11,09,25,16.40
2007,08,11,09,26,16.50
2007,08,11,09,27,16.50
2007,08,11,09,28,16.60
2007,08,11,09,29,16.60
2007,08,11,09,30,16.60
2007,08,11,09,31,16.70
2007,08,11,09,32,16.70
2007,08,11,09,33,16.80
2007,08,11,09,34,16.80
2007,08,11,09,35,16.90
2007,08,11,09,36,16.90
2007,08,11,09,37,16.90
2007,08,11,09,38,17.00
2007,08,11,09,39,17.00
2007,08,11,09,40,17.10
2007,08,11,09,41,17.10
2007,08,11,09,42,17.10
2007,08,11,09,43,17.10
2007,08,11,09,44,17.10
2007,08,11,09,45,17.10
2007,08,11,09,46,17.10
2007,08,11,09,47,17.10
2007,08,11,09,48,17.20
2007,08,11,09,49,17.20
2007,08,11,09,50,17.20
2007,08,11,09,51,17.30
2007,08,11,09,52,17.30
2007,08,11,09,53,17.40
2007,08,11,09,54,17.40
2007,08,11,09,55,17.50
2007,08,11,09,56,17.50
2007,08,11,09,57,17.50
2007,08,11,09,58,17.50
2007,08,11,09,59,17.50
2007,08,11,10,00,17.60
2007,08,11,10,01,17.60
2007,08,11,10,02,17.70
2007,08,11,10,03,17.80
2007,08,11,10,04,17.80
2007,08,11,10,05,17.70
2007,08,11,10,06,17.70
2007,08,11,10,07,17.70
2007,08,11,10,08,17.60
2007,08,11,10,09,17.60
2007,08,11,10,10,17.60
2007,08,11,10,11,17.60
2007,08,11,10,12,17.50
2007,08,11,10,13,17.50
2007,08,11,10,14,17.50
2007,08,11,10,15,17.50
2007,08,11,10,16,17.50
2007,08,11,10,17,17.60
2007,08,11,10,18,17.60
2007,08,11,10,19,17.50
2007,08,11,10,20,17.50
2007,08,11,10,21,17.60
2007,08,11,10,22,17.60
2007,08,11,10,23,17.60
2007,08,11,10,24,17.70
2007,08,11,10,25,17.70
2007,08,11,10,26,17.80
2007,08,11,10,27,18.00
2007,08,11,10,28,18.00
2007,08,11,10,29,18.00
2007,08,11,10,30,18.00
2007,08,11,10,31,18.00
2007,08,11,10,32,17.90
2007,08,11,10,33,17.80
2007,08,11,10,34,17.80
2007,08,11,10,35,17.80
2007,08,11,10,36,17.80
2007,08,11,10,37,17.70
2007,08,11,10,38,17.70
2007,08,11,10,39,17.60
2007,08,11,10,40,17.50
2007,08,11,10,41,17.50
2007,08,11,10,42,17.60
2007,08,11,10,43,17.70
2007,08,11,10,44,17.90
2007,08,11,10,45,17.90
2007,08,11,10,46,17.80
2007,08,11,10,47,17.90
2007,08,11,10,48,17.90
2007,08,11,10,49,17.90
2007,08,11,10,50,17.90
2007,08,11,10,51,17.90
2007,08,11,10,52,17.90
2007,08,11,10,53,17.90
2007,08,11,10,54,17.90
2007,08,11,10,55,17.90
2007,08,11,10,56,17.90
2007,08,11,10,57,17.80
2007,08,11,10,58,17.90
2007,08,11,10,59,17.90
2007,08,11,11,00,17.90
2007,08,11,11,01,17.90
2007,08,11,11,02,17.80
2007,08,11,11,03,17.80
2007,08,11,11,04,17.80
2007,08,11,11,05,17.70
2007,08,11,11,06,17.60
2007,08,11,11,07,17.60
2007,08,11,11,08,17.60
2007,08,11,11,09,17.50
2007,08,11,11,10,17.60
2007,08,11,11,11,17.60
2007,08,11,11,12,17.70
2007,08,11,11,13,17.80
2007,08,11,11,14,17.70
2007,08,11,11,15,17.70
2007,08,11,11,16,17.70
2007,08,11,11,17,17.80
2007,08,11,11,18,17.80
2007,08,11,11,19,17.80
2007,08,11,11,20,17.80
2007,08,11,11,21,17.80
2007,08,11,11,22,17.80
2007,08,11,11,23,17.90
2007,08,11,11,24,17.90
2007,08,11,11,25,18.00
2007,08,11,11,26,18.00
2007,08,11,11,27,18.00
2007,08,11,11,28,17.90
2007,08,11,11,29,17.90
2007,08,11,11,30,17.90
2007,08,11,11,31,17.90
2007,08,11,11,32,17.90
2007,08,11,11,33,17.80
2007,08,11,11,34,17.70
2007,08,11,11,35,17.60
2007,08,11,11,36,17.50
2007,08,11,11,37,17.50
2007,08,11,11,38,17.50
2007,08,11,11,39,17.60
2007,08,11,11,40,17.60
2007,08,11,11,41,17.60
2007,08,11,11,42,17.60
2007,08,11,11,43,17.50
2007,08,11,11,44,17.40
2007,08,11,11,45,17.40
2007,08,11,11,46,17.40
2007,08,11,11,47,17.30
2007,08,11,11,48,17.30
2007,08,11,11,49,17.30
2007,08,11,11,50,17.20
2007,08,11,11,51,17.20
2007,08,11,11,52,17.30
2007,08,11,11,53,17.30
2007,08,11,11,54,17.20
2007,08,11,11,55,17.10
2007,08,11,11,56,17.10
2007,08,11,11,57,17.20
2007,08,11,11,58,17.20
2007,08,11,11,59,17.20
2007,08,11,12,00,17.20
2007,08,11,12,01,17.20
2007,08,11,12,02,17.20
2007,08,11,12,03,17.20
2007,08,11,12,04,17.20
2007,08,11,12,05,17.20
2007,08,11,12,06,17.30
2007,08,11,12,07,17.30
2007,08,11,12,08,17.30
2007,08,11,12,09,17.40
2007,08,11,12,10,17.40
2007,08,11,12,11,17.40
2007,08,11,12,12,17.50
2007,08,11,12,13,17.60
2007,08,11,12,14,17.60
2007,08,11,12,15,17.60
2007,08,11,12,16,17.60
2007,08,11,12,17,17.70
2007,08,11,12,18,17.70
2007,08,11,12,19,17.70
2007,08,11,12,20,17.60
2007,08,11,12,21,17.60
2007,08,11,12,22,17.60
2007,08,11,12,23,17.70
2007,08,11,12,24,17.70
2007,08,11,12,25,17.60
2007,08,11,12,26,17.60
2007,08,11,12,27,17.60
2007,08,11,12,28,17.60
2007,08,11,12,29,17.70
2007,08,11,12,30,17.80
2007,08,11,12,31,17.80
2007,08,11,12,32,17.80
2007,08,11,12,33,17.80
2007,08,11,12,34,17.80
2007,08,11,12,35,17.80
2007,08,11,12,36,17.80
2007,08,11,12,37,17.80
2007,08,11,12,38,17.90
2007,08,11,12,39,17.90
2007,08,11,12,40,17.90
2007,08,11,12,41,17.90
2007,08,11,12,42,17.90
2007,08,11,12,43,18.00
2007,08,11,12,44,18.10
2007,08,11,12,45,18.10
2007,08,11,12,46,18.10
2007,08,11,12,47,18.10
2007,08,11,12,48,18.10
2007,08,11,12,49,18.20
2007,08,11,12,50,18.30
2007,08,11,12,51,18.50
2007,08,11,12,52,18.60
2007,08,11,12,53,18.70
2007,08,11,12,54,18.80
2007,08,11,12,55,18.90
2007,08,11,12,56,18.90
2007,08,11,12,57,18.90
2007,08,11,12,58,19.00
2007,08,11,12,59,18.90
2007,08,11,13,00,18.70
2007,08,11,13,01,18.60
2007,08,11,13,02,18.60
2007,08,11,13,03,18.50
2007,08,11,13,04,18.60
2007,08,11,13,05,18.50
2007,08,11,13,06,18.50
2007,08,11,13,07,18.50
2007,08,11,13,08,18.60
2007,08,11,13,09,18.60
2007,08,11,13,10,18.60
2007,08,11,13,11,18.70
2007,08,11,13,12,18.70
2007,08,11,13,13,18.80
2007,08,11,13,14,18.90
2007,08,11,13,15,18.90
2007,08,11,13,16,19.00
2007,08,11,13,17,19.10
2007,08,11,13,18,19.10
2007,08,11,13,19,19.10
2007,08,11,13,20,19.10
2007,08,11,13,21,19.00
2007,08,11,13,22,18.90
2007,08,11,13,23,18.90
2007,08,11,13,24,18.90
2007,08,11,13,25,18.90
2007,08,11,13,26,18.80
2007,08,11,13,27,18.80
2007,08,11,13,28,18.80
2007,08,11,13,29,18.80
2007,08,11,13,30,18.80
2007,08,11,13,31,18.80
2007,08,11,13,32,18.70
2007,08,11,13,33,18.70
2007,08,11,13,34,18.70
2007,08,11,13,35,18.70
2007,08,11,13,36,18.70
2007,08,11,13,37,18.70
2007,08,11,13,38,18.70
2007,08,11,13,39,18.70
2007,08,11,13,40,18.70
2007,08,11,13,41,18.80
2007,08,11,13,42,18.90
2007,08,11,13,43,18.90
2007,08,11,13,44,19.00
2007,08,11,13,45,19.10
2007,08,11,13,46,19.10
2007,08,11,13,47,19.10
2007,08,11,13,48,19.10
2007,08,11,13,49,19.20
2007,08,11,13,50,19.30
2007,08,11,13,51,19.20
2007,08,11,13,52,19.30
2007,08,11,13,53,19.30
2007,08,11,13,54,19.40
2007,08,11,13,55,19.40
2007,08,11,13,56,19.50
2007,08,11,13,57,19.60
2007,08,11,13,58,19.60
2007,08,11,13,59,19.60
2007,08,11,14,00,19.70
2007,08,11,14,01,19.70
2007,08,11,14,02,19.70
2007,08,11,14,03,19.80
2007,08,11,14,04,19.90
2007,08,11,14,05,19.90
2007,08,11,14,06,19.90
2007,08,11,14,07,20.00
2007,08,11,14,08,20.00
2007,08,11,14,09,20.10
2007,08,11,14,10,20.00
2007,08,11,14,11,20.10
2007,08,11,14,12,20.10
2007,08,11,14,13,20.10
2007,08,11,14,14,20.00
2007,08,11,14,15,20.00
2007,08,11,14,16,20.10
2007,08,11,14,17,20.10
2007,08,11,14,18,20.10
2007,08,11,14,19,20.10
2007,08,11,14,20,20.10
2007,08,11,14,21,20.10
2007,08,11,14,22,20.10
2007,08,11,14,23,20.00
2007,08,11,14,24,20.00
2007,08,11,14,25,19.90
2007,08,11,14,26,19.80
2007,08,11,14,27,19.80
2007,08,11,14,28,19.60
2007,08,11,14,29,19.60
2007,08,11,14,30,19.50
2007,08,11,14,31,19.50
2007,08,11,14,32,19.40
2007,08,11,14,33,19.30
2007,08,11,14,34,19.30
2007,08,11,14,35,19.30
2007,08,11,14,36,19.20
2007,08,11,14,37,19.20
2007,08,11,14,38,19.10
2007,08,11,14,39,19.00
2007,08,11,14,40,19.00
2007,08,11,14,41,18.90
2007,08,11,14,42,18.90
2007,08,11,14,43,18.90
2007,08,11,14,44,18.90
2007,08,11,14,45,18.90
2007,08,11,14,46,18.80
2007,08,11,14,47,18.80
2007,08,11,14,48,18.80
2007,08,11,14,49,18.90
2007,08,11,14,50,18.90
2007,08,11,14,51,18.90
2007,08,11,14,52,18.90
2007,08,11,14,53,18.90
2007,08,11,14,54,19.00
2007,08,11,14,55,19.00
2007,08,11,14,56,19.00
2007,08,11,14,57,19.10
2007,08,11,14,58,19.10
2007,08,11,14,59,19.10
2007,08,11,15,00,19.00
2007,08,11,15,01,19.10
2007,08,11,15,02,19.20
2007,08,11,15,03,19.20
2007,08,11,15,04,19.40
2007,08,11,15,05,19.50
2007,08,11,15,06,19.60
2007,08,11,15,07,19.80
2007,08,11,15,08,19.80
2007,08,11,15,09,19.80
2007,08,11,15,10,19.80
2007,08,11,15,11,19.90
2007,08,11,15,12,19.90
2007,08,11,15,13,19.80
2007,08,11,15,14,19.80
2007,08,11,15,15,19.80
2007,08,11,15,16,19.70
2007,08,11,15,17,19.70
2007,08,11,15,18,19.70
2007,08,11,15,19,19.70
2007,08,11,15,20,19.80
2007,08,11,15,21,19.80
2007,08,11,15,22,19.90
2007,08,11,15,23,19.90
2007,08,11,15,24,19.90
2007,08,11,15,25,19.90
2007,08,11,15,26,19.90
2007,08,11,15,27,19.90
2007,08,11,15,28,19.90
2007,08,11,15,29,19.90
2007,08,11,15,30,19.90
2007,08,11,15,31,19.80
2007,08,11,15,32,19.80
2007,08,11,15,33,19.80
2007,08,11,15,34,19.90
2007,08,11,15,35,19.90
2007,08,11,15,36,19.90
2007,08,11,15,37,19.90
2007,08,11,15,38,19.90
2007,08,11,15,39,19.90
2007,08,11,15,40,19.90
2007,08,11,15,41,19.90
2007,08,11,15,42,19.90
2007,08,11,15,43,19.80
2007,08,11,15,44,19.80
2007,08,11,15,45,19.80
2007,08,11,15,46,19.80
2007,08,11,15,47,19.80
2007,08,11,15,48,19.80
2007,08,11,15,49,19.70
2007,08,11,15,50,19.70
2007,08,11,15,51,19.70
2007,08,11,15,52,19.70
2007,08,11,15,53,19.70
2007,08,11,15,54,19.60
2007,08,11,15,55,19.60
2007,08,11,15,56,19.60
2007,08,11,15,57,19.60
2007,08,11,15,58,19.60
2007,08,11,15,59,19.60
2007,08,11,16,00,19.60
2007,08,11,16,01,19.60
2007,08,11,16,02,19.50
2007,08,11,16,03,19.50
2007,08,11,16,04,19.50
2007,08,11,16,05,19.50
2007,08,11,16,06,19.50
2007,08,11,16,07,19.60
2007,08,11,16,08,19.50
2007,08,11,16,09,19.50
2007,08,11,16,10,19.60
2007,08,11,16,11,19.60
2007,08,11,16,12,19.60
2007,08,11,16,13,19.60
2007,08,11,16,14,19.60
2007,08,11,16,15,19.60
2007,08,11,16,16,19.60
2007,08,11,16,17,19.70
2007,08,11,16,18,19.70
2007,08,11,16,19,19.70
2007,08,11,16,20,19.80
2007,08,11,16,21,19.80
2007,08,11,16,22,19.80
2007,08,11,16,23,19.80
2007,08,11,16,24,19.80
2007,08,11,16,25,19.70
2007,08,11,16,26,19.70
2007,08,11,16,27,19.70
2007,08,11,16,28,19.70
2007,08,11,16,29,19.70
2007,08,11,16,30,19.70
2007,08,11,16,31,19.70
2007,08,11,16,32,19.70
2007,08,11,16,33,19.70
2007,08,11,16,34,19.70
2007,08,11,16,35,19.70
2007,08,11,16,36,19.70
2007,08,11,16,37,19.70
2007,08,11,16,38,19.70
2007,08,11,16,39,19.70
2007,08,11,16,40,19.60
2007,08,11,16,41,19.70
2007,08,11,16,42,19.70
2007,08,11,16,43,19.70
2007,08,11,16,44,19.70
2007,08,11,16,45,19.70
2007,08,11,16,46,19.60
2007,08,11,16,47,19.60
2007,08,11,16,48,19.60
2007,08,11,16,49,19.60
2007,08,11,16,50,19.50
2007,08,11,16,51,19.50
2007,08,11,16,52,19.50
2007,08,11,16,53,19.40
2007,08,11,16,54,19.40
2007,08,11,16,55,19.40
2007,08,11,16,56,19.30
2007,08,11,16,57,19.30
2007,08,11,16,58,19.30
2007,08,11,16,59,19.20
2007,08,11,17,00,19.20
2007,08,11,17,01,19.20
2007,08,11,17,02,19.10
2007,08,11,17,03,19.10
2007,08,11,17,04,19.00
2007,08,11,17,05,19.00
2007,08,11,17,06,18.90
2007,08,11,17,07,18.90
2007,08,11,17,08,18.90
2007,08,11,17,09,18.90
2007,08,11,17,10,18.90
2007,08,11,17,11,18.80
2007,08,11,17,12,18.80
2007,08,11,17,13,18.80
2007,08,11,17,14,18.80
2007,08,11,17,15,18.90
2007,08,11,17,16,18.90
2007,08,11,17,17,18.80
2007,08,11,17,18,18.80
2007,08,11,17,19,18.80
2007,08,11,17,20,18.70
2007,08,11,17,21,18.70