Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,14.70
2015,05,28,00,01,14.70
2015,05,28,00,02,14.70
2015,05,28,00,03,14.70
2015,05,28,00,04,14.70
2015,05,28,00,05,14.60
2015,05,28,00,06,14.60
2015,05,28,00,07,14.60
2015,05,28,00,08,14.60
2015,05,28,00,09,14.60
2015,05,28,00,10,14.60
2015,05,28,00,11,14.60
2015,05,28,00,12,14.60
2015,05,28,00,13,14.50
2015,05,28,00,14,14.50
2015,05,28,00,15,14.50
2015,05,28,00,16,14.50
2015,05,28,00,17,14.50
2015,05,28,00,18,14.40
2015,05,28,00,19,14.40
2015,05,28,00,20,14.40
2015,05,28,00,21,14.40
2015,05,28,00,22,14.40
2015,05,28,00,23,14.40
2015,05,28,00,24,14.40
2015,05,28,00,25,14.40
2015,05,28,00,26,14.40
2015,05,28,00,27,14.40
2015,05,28,00,28,14.40
2015,05,28,00,29,14.30
2015,05,28,00,30,14.30
2015,05,28,00,31,14.30
2015,05,28,00,32,14.30
2015,05,28,00,33,14.30
2015,05,28,00,34,14.20
2015,05,28,00,35,14.20
2015,05,28,00,36,14.20
2015,05,28,00,37,14.20
2015,05,28,00,38,14.20
2015,05,28,00,39,14.20
2015,05,28,00,40,14.10
2015,05,28,00,41,14.10
2015,05,28,00,42,14.00
2015,05,28,00,43,14.00
2015,05,28,00,44,14.00
2015,05,28,00,45,13.90
2015,05,28,00,46,13.90
2015,05,28,00,47,13.90
2015,05,28,00,48,13.80
2015,05,28,00,49,13.80
2015,05,28,00,50,13.80
2015,05,28,00,51,13.80
2015,05,28,00,52,13.80
2015,05,28,00,53,13.80
2015,05,28,00,54,13.80
2015,05,28,00,55,13.80
2015,05,28,00,56,13.80
2015,05,28,00,57,13.80
2015,05,28,00,58,13.70
2015,05,28,00,59,13.70
2015,05,28,01,00,13.70
2015,05,28,01,01,13.70
2015,05,28,01,02,13.70
2015,05,28,01,03,13.70
2015,05,28,01,04,13.70
2015,05,28,01,05,13.70
2015,05,28,01,06,13.70
2015,05,28,01,07,13.70
2015,05,28,01,08,13.70
2015,05,28,01,09,13.60
2015,05,28,01,10,13.60
2015,05,28,01,11,13.60
2015,05,28,01,12,13.60
2015,05,28,01,13,13.60
2015,05,28,01,14,13.50
2015,05,28,01,15,13.50
2015,05,28,01,16,13.50
2015,05,28,01,17,13.50
2015,05,28,01,18,13.50
2015,05,28,01,19,13.50
2015,05,28,01,20,13.50
2015,05,28,01,21,13.60
2015,05,28,01,22,13.60
2015,05,28,01,23,13.60
2015,05,28,01,24,13.60
2015,05,28,01,25,13.60
2015,05,28,01,26,13.70
2015,05,28,01,27,13.70
2015,05,28,01,28,13.60
2015,05,28,01,29,13.60
2015,05,28,01,30,13.60
2015,05,28,01,31,13.60
2015,05,28,01,32,13.60
2015,05,28,01,33,13.60
2015,05,28,01,34,13.60
2015,05,28,01,35,13.60
2015,05,28,01,36,13.60
2015,05,28,01,37,13.50
2015,05,28,01,38,13.50
2015,05,28,01,39,13.50
2015,05,28,01,40,13.50
2015,05,28,01,41,13.40
2015,05,28,01,42,13.40
2015,05,28,01,43,13.40
2015,05,28,01,44,13.40
2015,05,28,01,45,13.40
2015,05,28,01,46,13.40
2015,05,28,01,47,13.30
2015,05,28,01,48,13.30
2015,05,28,01,49,13.30
2015,05,28,01,50,13.30
2015,05,28,01,51,13.30
2015,05,28,01,52,13.30
2015,05,28,01,53,13.30
2015,05,28,01,54,13.30
2015,05,28,01,55,13.30
2015,05,28,01,56,13.20
2015,05,28,01,57,13.20
2015,05,28,01,58,13.20
2015,05,28,01,59,13.20
2015,05,28,02,00,13.20
2015,05,28,02,01,13.20
2015,05,28,02,02,13.10
2015,05,28,02,03,13.10
2015,05,28,02,04,13.10
2015,05,28,02,05,13.10
2015,05,28,02,06,13.10
2015,05,28,02,07,13.10
2015,05,28,02,08,13.10
2015,05,28,02,09,13.10
2015,05,28,02,10,13.10
2015,05,28,02,11,13.10
2015,05,28,02,12,13.10
2015,05,28,02,13,13.10
2015,05,28,02,14,13.10
2015,05,28,02,15,13.10
2015,05,28,02,16,13.00
2015,05,28,02,17,13.00
2015,05,28,02,18,13.00
2015,05,28,02,19,13.00
2015,05,28,02,20,12.90
2015,05,28,02,21,12.90
2015,05,28,02,22,12.90
2015,05,28,02,23,12.90
2015,05,28,02,24,12.90
2015,05,28,02,25,12.90
2015,05,28,02,26,12.90
2015,05,28,02,27,12.90
2015,05,28,02,28,12.90
2015,05,28,02,29,12.80
2015,05,28,02,30,12.80
2015,05,28,02,31,12.80
2015,05,28,02,32,12.80
2015,05,28,02,33,12.80
2015,05,28,02,34,12.80
2015,05,28,02,35,12.80
2015,05,28,02,36,12.80
2015,05,28,02,37,12.80
2015,05,28,02,38,12.80
2015,05,28,02,39,12.70
2015,05,28,02,40,12.70
2015,05,28,02,41,12.70
2015,05,28,02,42,12.70
2015,05,28,02,43,12.70
2015,05,28,02,44,12.60
2015,05,28,02,45,12.60
2015,05,28,02,46,12.60
2015,05,28,02,47,12.60
2015,05,28,02,48,12.60
2015,05,28,02,49,12.60
2015,05,28,02,50,12.50
2015,05,28,02,51,12.50
2015,05,28,02,52,12.50
2015,05,28,02,53,12.50
2015,05,28,02,54,12.50
2015,05,28,02,55,12.60
2015,05,28,02,56,12.60
2015,05,28,02,57,12.60
2015,05,28,02,58,12.60
2015,05,28,02,59,12.60
2015,05,28,03,00,12.60
2015,05,28,03,01,12.60
2015,05,28,03,02,12.60
2015,05,28,03,03,12.50
2015,05,28,03,04,12.50
2015,05,28,03,05,12.50
2015,05,28,03,06,12.50
2015,05,28,03,07,12.50
2015,05,28,03,08,12.40
2015,05,28,03,09,12.40
2015,05,28,03,10,12.40
2015,05,28,03,11,12.40
2015,05,28,03,12,12.40
2015,05,28,03,13,12.40
2015,05,28,03,14,12.40
2015,05,28,03,15,12.40
2015,05,28,03,16,12.40
2015,05,28,03,17,12.40
2015,05,28,03,18,12.40
2015,05,28,03,19,12.40
2015,05,28,03,20,12.40
2015,05,28,03,21,12.40
2015,05,28,03,22,12.40
2015,05,28,03,23,12.40
2015,05,28,03,24,12.40
2015,05,28,03,25,12.40
2015,05,28,03,26,12.40
2015,05,28,03,27,12.40
2015,05,28,03,28,12.30
2015,05,28,03,29,12.30
2015,05,28,03,30,12.30
2015,05,28,03,31,12.30
2015,05,28,03,32,12.30
2015,05,28,03,33,12.30
2015,05,28,03,34,12.20
2015,05,28,03,35,12.20
2015,05,28,03,36,12.20
2015,05,28,03,37,12.20
2015,05,28,03,38,12.20
2015,05,28,03,39,12.20
2015,05,28,03,40,12.20
2015,05,28,03,41,12.20
2015,05,28,03,42,12.20
2015,05,28,03,43,12.10
2015,05,28,03,44,12.10
2015,05,28,03,45,12.10
2015,05,28,03,46,12.10
2015,05,28,03,47,12.10
2015,05,28,03,48,12.00
2015,05,28,03,49,12.00
2015,05,28,03,50,12.00
2015,05,28,03,51,12.00
2015,05,28,03,52,12.00
2015,05,28,03,53,12.10
2015,05,28,03,54,12.10
2015,05,28,03,55,12.10
2015,05,28,03,56,12.10
2015,05,28,03,57,12.10
2015,05,28,03,58,12.10
2015,05,28,03,59,12.10
2015,05,28,04,00,12.10
2015,05,28,04,01,12.20
2015,05,28,04,02,12.20
2015,05,28,04,03,12.20
2015,05,28,04,04,12.20
2015,05,28,04,05,12.20
2015,05,28,04,06,12.20
2015,05,28,04,07,12.20
2015,05,28,04,08,12.20
2015,05,28,04,09,12.20
2015,05,28,04,10,12.10
2015,05,28,04,11,12.10
2015,05,28,04,12,12.10
2015,05,28,04,13,12.10
2015,05,28,04,14,12.10
2015,05,28,04,15,12.10
2015,05,28,04,16,12.10
2015,05,28,04,17,12.10
2015,05,28,04,18,12.10
2015,05,28,04,19,12.10
2015,05,28,04,20,12.00
2015,05,28,04,21,12.00
2015,05,28,04,22,12.00
2015,05,28,04,23,12.00
2015,05,28,04,24,11.90
2015,05,28,04,25,11.90
2015,05,28,04,26,11.90
2015,05,28,04,27,11.90
2015,05,28,04,28,11.80
2015,05,28,04,29,11.80
2015,05,28,04,30,11.80
2015,05,28,04,31,11.80
2015,05,28,04,32,11.70
2015,05,28,04,33,11.70
2015,05,28,04,34,11.60
2015,05,28,04,35,11.60
2015,05,28,04,36,11.60
2015,05,28,04,37,11.50
2015,05,28,04,38,11.50
2015,05,28,04,39,11.40
2015,05,28,04,40,11.40
2015,05,28,04,41,11.40
2015,05,28,04,42,11.40
2015,05,28,04,43,11.30
2015,05,28,04,44,11.30
2015,05,28,04,45,11.30
2015,05,28,04,46,11.20
2015,05,28,04,47,11.20
2015,05,28,04,48,11.20
2015,05,28,04,49,11.10
2015,05,28,04,50,11.10
2015,05,28,04,51,11.10
2015,05,28,04,52,11.00
2015,05,28,04,53,11.00
2015,05,28,04,54,11.00
2015,05,28,04,55,10.90
2015,05,28,04,56,10.90
2015,05,28,04,57,10.90
2015,05,28,04,58,10.80
2015,05,28,04,59,10.80
2015,05,28,05,00,10.80
2015,05,28,05,01,10.80
2015,05,28,05,02,10.80
2015,05,28,05,03,10.70
2015,05,28,05,04,10.70
2015,05,28,05,05,10.70
2015,05,28,05,06,10.70
2015,05,28,05,07,10.70
2015,05,28,05,08,10.70
2015,05,28,05,09,10.70
2015,05,28,05,10,10.60
2015,05,28,05,11,10.60
2015,05,28,05,12,10.60
2015,05,28,05,13,10.60
2015,05,28,05,14,10.60
2015,05,28,05,15,10.60
2015,05,28,05,16,10.60
2015,05,28,05,17,10.60
2015,05,28,05,18,10.60
2015,05,28,05,19,10.60
2015,05,28,05,20,10.60
2015,05,28,05,21,10.60
2015,05,28,05,22,10.60
2015,05,28,05,23,10.60
2015,05,28,05,24,10.60
2015,05,28,05,25,10.70
2015,05,28,05,26,10.70
2015,05,28,05,27,10.70
2015,05,28,05,28,10.70
2015,05,28,05,29,10.70
2015,05,28,05,30,10.70
2015,05,28,05,31,10.70
2015,05,28,05,32,10.70
2015,05,28,05,33,10.70
2015,05,28,05,34,10.70
2015,05,28,05,35,10.70
2015,05,28,05,36,10.70
2015,05,28,05,37,10.70
2015,05,28,05,38,10.70
2015,05,28,05,39,10.70
2015,05,28,05,40,10.70
2015,05,28,05,41,10.70
2015,05,28,05,42,10.70
2015,05,28,05,43,10.60
2015,05,28,05,44,10.60
2015,05,28,05,45,10.60
2015,05,28,05,46,10.60
2015,05,28,05,47,10.60
2015,05,28,05,48,10.60
2015,05,28,05,49,10.60
2015,05,28,05,50,10.60
2015,05,28,05,51,10.60
2015,05,28,05,52,10.60
2015,05,28,05,53,10.60
2015,05,28,05,54,10.60
2015,05,28,05,55,10.60
2015,05,28,05,56,10.60
2015,05,28,05,57,10.70
2015,05,28,05,58,10.70
2015,05,28,05,59,10.70
2015,05,28,06,00,10.70
2015,05,28,06,01,10.80
2015,05,28,06,02,10.80
2015,05,28,06,03,10.80
2015,05,28,06,04,10.90
2015,05,28,06,05,10.90
2015,05,28,06,06,11.00
2015,05,28,06,07,11.10
2015,05,28,06,08,11.10
2015,05,28,06,09,11.10
2015,05,28,06,10,11.20
2015,05,28,06,11,11.20
2015,05,28,06,12,11.20
2015,05,28,06,13,11.30
2015,05,28,06,14,11.30
2015,05,28,06,15,11.40
2015,05,28,06,16,11.40
2015,05,28,06,17,11.40
2015,05,28,06,18,11.40
2015,05,28,06,19,11.50
2015,05,28,06,20,11.50
2015,05,28,06,21,11.50
2015,05,28,06,22,11.50
2015,05,28,06,23,11.60
2015,05,28,06,24,11.60
2015,05,28,06,25,11.60
2015,05,28,06,26,11.60
2015,05,28,06,27,11.60
2015,05,28,06,28,11.60
2015,05,28,06,29,11.70
2015,05,28,06,30,11.70
2015,05,28,06,31,11.70
2015,05,28,06,32,11.70
2015,05,28,06,33,11.70
2015,05,28,06,34,11.80
2015,05,28,06,35,11.80
2015,05,28,06,36,11.80
2015,05,28,06,37,11.80
2015,05,28,06,38,11.90
2015,05,28,06,39,12.00
2015,05,28,06,40,12.00
2015,05,28,06,41,12.10
2015,05,28,06,42,12.10
2015,05,28,06,43,12.20
2015,05,28,06,44,12.20
2015,05,28,06,45,12.20
2015,05,28,06,46,12.30
2015,05,28,06,47,12.30
2015,05,28,06,48,12.40
2015,05,28,06,49,12.40
2015,05,28,06,50,12.50
2015,05,28,06,51,12.60
2015,05,28,06,52,12.60
2015,05,28,06,53,12.70
2015,05,28,06,54,12.70
2015,05,28,06,55,12.80
2015,05,28,06,56,12.80
2015,05,28,06,57,12.90
2015,05,28,06,58,12.90
2015,05,28,06,59,12.90
2015,05,28,07,00,12.90
2015,05,28,07,01,13.00
2015,05,28,07,02,13.10
2015,05,28,07,03,13.10
2015,05,28,07,04,13.10
2015,05,28,07,05,13.10
2015,05,28,07,06,13.20
2015,05,28,07,07,13.20
2015,05,28,07,08,13.20
2015,05,28,07,09,13.20
2015,05,28,07,10,13.20
2015,05,28,07,11,13.30
2015,05,28,07,12,13.30
2015,05,28,07,13,13.30
2015,05,28,07,14,13.30
2015,05,28,07,15,13.30
2015,05,28,07,16,13.30
2015,05,28,07,17,13.40
2015,05,28,07,18,13.40
2015,05,28,07,19,13.40
2015,05,28,07,20,13.40
2015,05,28,07,21,13.50
2015,05,28,07,22,13.50
2015,05,28,07,23,13.50
2015,05,28,07,24,13.60
2015,05,28,07,25,13.60
2015,05,28,07,26,13.60
2015,05,28,07,27,13.70
2015,05,28,07,28,13.70
2015,05,28,07,29,13.70
2015,05,28,07,30,13.70
2015,05,28,07,31,13.80
2015,05,28,07,32,13.80
2015,05,28,07,33,13.80
2015,05,28,07,34,13.80
2015,05,28,07,35,13.80
2015,05,28,07,36,13.80
2015,05,28,07,37,13.80
2015,05,28,07,38,13.90
2015,05,28,07,39,13.90
2015,05,28,07,40,13.90
2015,05,28,07,41,14.00
2015,05,28,07,42,14.10
2015,05,28,07,43,14.10
2015,05,28,07,44,14.20
2015,05,28,07,45,14.20
2015,05,28,07,46,14.30
2015,05,28,07,47,14.30
2015,05,28,07,48,14.40
2015,05,28,07,49,14.40
2015,05,28,07,50,14.40
2015,05,28,07,51,14.50
2015,05,28,07,52,14.50
2015,05,28,07,53,14.60
2015,05,28,07,54,14.60
2015,05,28,07,55,14.60
2015,05,28,07,56,14.70
2015,05,28,07,57,14.70
2015,05,28,07,58,14.70
2015,05,28,07,59,14.70
2015,05,28,08,00,14.70
2015,05,28,08,01,14.70
2015,05,28,08,02,14.70
2015,05,28,08,03,14.70
2015,05,28,08,04,14.70
2015,05,28,08,05,14.80
2015,05,28,08,06,14.80
2015,05,28,08,07,14.80
2015,05,28,08,08,14.80
2015,05,28,08,09,14.80
2015,05,28,08,10,14.80
2015,05,28,08,11,14.80
2015,05,28,08,12,14.80
2015,05,28,08,13,14.90
2015,05,28,08,14,14.90
2015,05,28,08,15,14.90
2015,05,28,08,16,14.90
2015,05,28,08,17,15.00
2015,05,28,08,18,15.00
2015,05,28,08,19,15.10
2015,05,28,08,20,15.10
2015,05,28,08,21,15.20
2015,05,28,08,22,15.30
2015,05,28,08,23,15.30
2015,05,28,08,24,15.30
2015,05,28,08,25,15.30
2015,05,28,08,26,15.40
2015,05,28,08,27,15.40
2015,05,28,08,28,15.40
2015,05,28,08,29,15.30
2015,05,28,08,30,15.30
2015,05,28,08,31,15.30
2015,05,28,08,32,15.30
2015,05,28,08,33,15.30
2015,05,28,08,34,15.30
2015,05,28,08,35,15.40
2015,05,28,08,36,15.40
2015,05,28,08,37,15.40
2015,05,28,08,38,15.40
2015,05,28,08,39,15.50
2015,05,28,08,40,15.50
2015,05,28,08,41,15.50
2015,05,28,08,42,15.50
2015,05,28,08,43,15.60
2015,05,28,08,44,15.60
2015,05,28,08,45,15.60
2015,05,28,08,46,15.60
2015,05,28,08,47,15.60
2015,05,28,08,48,15.60
2015,05,28,08,49,15.60
2015,05,28,08,50,15.60
2015,05,28,08,51,15.60
2015,05,28,08,52,15.60
2015,05,28,08,53,15.60
2015,05,28,08,54,15.60
2015,05,28,08,55,15.60
2015,05,28,08,56,15.60
2015,05,28,08,57,15.60
2015,05,28,08,58,15.60
2015,05,28,08,59,15.70
2015,05,28,09,00,15.70
2015,05,28,09,01,15.80
2015,05,28,09,02,15.80
2015,05,28,09,03,15.90
2015,05,28,09,04,15.90
2015,05,28,09,05,16.00
2015,05,28,09,06,16.00
2015,05,28,09,07,16.00
2015,05,28,09,08,16.00
2015,05,28,09,09,16.10
2015,05,28,09,10,16.10
2015,05,28,09,11,16.00
2015,05,28,09,12,16.00
2015,05,28,09,13,16.10
2015,05,28,09,14,16.10
2015,05,28,09,15,16.10
2015,05,28,09,16,16.20
2015,05,28,09,17,16.20
2015,05,28,09,18,16.30
2015,05,28,09,19,16.30
2015,05,28,09,20,16.30
2015,05,28,09,21,16.40
2015,05,28,09,22,16.40
2015,05,28,09,23,16.40
2015,05,28,09,24,16.50
2015,05,28,09,25,16.60
2015,05,28,09,26,16.60
2015,05,28,09,27,16.60
2015,05,28,09,28,16.60
2015,05,28,09,29,16.50
2015,05,28,09,30,16.50
2015,05,28,09,31,16.40
2015,05,28,09,32,16.40
2015,05,28,09,33,16.30
2015,05,28,09,34,16.30
2015,05,28,09,35,16.30
2015,05,28,09,36,16.40
2015,05,28,09,37,16.40
2015,05,28,09,38,16.50
2015,05,28,09,39,16.60
2015,05,28,09,40,16.70
2015,05,28,09,41,16.70
2015,05,28,09,42,16.80
2015,05,28,09,43,16.90
2015,05,28,09,44,16.90
2015,05,28,09,45,16.90
2015,05,28,09,46,16.90
2015,05,28,09,47,17.00
2015,05,28,09,48,17.00
2015,05,28,09,49,16.90
2015,05,28,09,50,16.90
2015,05,28,09,51,17.00
2015,05,28,09,52,17.00
2015,05,28,09,53,17.00
2015,05,28,09,54,17.00
2015,05,28,09,55,17.20
2015,05,28,09,56,17.30
2015,05,28,09,57,17.20
2015,05,28,09,58,17.30
2015,05,28,09,59,17.30
2015,05,28,10,00,17.30
2015,05,28,10,01,17.30
2015,05,28,10,02,17.40
2015,05,28,10,03,17.40
2015,05,28,10,04,17.40
2015,05,28,10,05,17.40
2015,05,28,10,06,17.40
2015,05,28,10,07,17.40
2015,05,28,10,08,17.50
2015,05,28,10,09,17.50
2015,05,28,10,10,17.60
2015,05,28,10,11,17.60
2015,05,28,10,12,17.50
2015,05,28,10,13,17.50
2015,05,28,10,14,17.30
2015,05,28,10,15,17.30
2015,05,28,10,16,17.30
2015,05,28,10,17,17.40
2015,05,28,10,18,17.30
2015,05,28,10,19,17.30
2015,05,28,10,20,17.30
2015,05,28,10,21,17.30
2015,05,28,10,22,17.30
2015,05,28,10,23,17.30
2015,05,28,10,24,17.30
2015,05,28,10,25,17.30
2015,05,28,10,26,17.30
2015,05,28,10,27,17.30
