Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,06,13,00,00,0.00
2008,06,13,00,01,0.00
2008,06,13,00,02,0.00
2008,06,13,00,03,0.00
2008,06,13,00,04,0.00
2008,06,13,00,05,0.00
2008,06,13,00,06,0.00
2008,06,13,00,07,0.00
2008,06,13,00,08,0.00
2008,06,13,00,09,0.00
2008,06,13,00,10,0.00
2008,06,13,00,11,0.00
2008,06,13,00,12,0.00
2008,06,13,00,13,0.00
2008,06,13,00,14,0.00
2008,06,13,00,15,0.00
2008,06,13,00,16,0.00
2008,06,13,00,17,0.00
2008,06,13,00,18,0.00
2008,06,13,00,19,0.00
2008,06,13,00,20,0.00
2008,06,13,00,21,0.00
2008,06,13,00,22,0.00
2008,06,13,00,23,0.00
2008,06,13,00,24,0.00
2008,06,13,00,25,0.00
2008,06,13,00,26,0.00
2008,06,13,00,27,0.00
2008,06,13,00,28,0.00
2008,06,13,00,29,0.00
2008,06,13,00,30,0.00
2008,06,13,00,31,0.00
2008,06,13,00,32,0.00
2008,06,13,00,33,0.00
2008,06,13,00,34,0.00
2008,06,13,00,35,0.00
2008,06,13,00,36,0.00
2008,06,13,00,37,0.00
2008,06,13,00,38,0.00
2008,06,13,00,39,0.00
2008,06,13,00,40,0.00
2008,06,13,00,41,0.00
2008,06,13,00,42,0.00
2008,06,13,00,43,0.00
2008,06,13,00,44,0.00
2008,06,13,00,45,0.00
2008,06,13,00,46,0.00
2008,06,13,00,47,0.00
2008,06,13,00,48,0.00
2008,06,13,00,49,0.00
2008,06,13,00,50,0.00
2008,06,13,00,51,0.00
2008,06,13,00,52,0.00
2008,06,13,00,53,0.00
2008,06,13,00,54,0.00
2008,06,13,00,55,0.00
2008,06,13,00,56,0.00
2008,06,13,00,57,0.00
2008,06,13,00,58,0.00
2008,06,13,00,59,0.00
2008,06,13,01,00,0.00
2008,06,13,01,01,0.00
2008,06,13,01,02,0.00
2008,06,13,01,03,0.00
2008,06,13,01,04,0.00
2008,06,13,01,05,0.00
2008,06,13,01,06,0.00
2008,06,13,01,07,0.00
2008,06,13,01,08,0.00
2008,06,13,01,09,0.00
2008,06,13,01,10,0.00
2008,06,13,01,11,0.00
2008,06,13,01,12,0.00
2008,06,13,01,13,0.00
2008,06,13,01,14,0.00
2008,06,13,01,15,0.00
2008,06,13,01,16,0.00
2008,06,13,01,17,0.00
2008,06,13,01,18,0.00
2008,06,13,01,19,0.00
2008,06,13,01,20,0.00
2008,06,13,01,21,0.00
2008,06,13,01,22,0.00
2008,06,13,01,23,0.00
2008,06,13,01,24,0.00
2008,06,13,01,25,0.00
2008,06,13,01,26,0.00
2008,06,13,01,27,0.00
2008,06,13,01,28,0.00
2008,06,13,01,29,0.00
2008,06,13,01,30,0.00
2008,06,13,01,31,0.00
2008,06,13,01,32,0.00
2008,06,13,01,33,0.00
2008,06,13,01,34,0.00
2008,06,13,01,35,0.00
2008,06,13,01,36,0.00
2008,06,13,01,37,0.00
2008,06,13,01,38,0.00
2008,06,13,01,39,0.00
2008,06,13,01,40,0.00
2008,06,13,01,41,0.00
2008,06,13,01,42,0.00
2008,06,13,01,43,0.00
2008,06,13,01,44,0.00
2008,06,13,01,45,0.00
2008,06,13,01,46,0.00
2008,06,13,01,47,0.00
2008,06,13,01,48,0.00
2008,06,13,01,49,0.00
2008,06,13,01,50,0.00
2008,06,13,01,51,0.00
2008,06,13,01,52,0.00
2008,06,13,01,53,0.00
2008,06,13,01,54,0.00
2008,06,13,01,55,0.00
2008,06,13,01,56,0.00
2008,06,13,01,57,0.00
2008,06,13,01,58,0.00
2008,06,13,01,59,0.00
2008,06,13,02,00,0.00
2008,06,13,02,01,0.00
2008,06,13,02,02,0.00
2008,06,13,02,03,0.00
2008,06,13,02,04,0.00
2008,06,13,02,05,0.00
2008,06,13,02,06,0.00
2008,06,13,02,07,0.00
2008,06,13,02,08,0.00
2008,06,13,02,09,0.00
2008,06,13,02,10,0.00
2008,06,13,02,11,0.00
2008,06,13,02,12,0.00
2008,06,13,02,13,0.00
2008,06,13,02,14,0.00
2008,06,13,02,15,0.00
2008,06,13,02,16,0.00
2008,06,13,02,17,0.00
2008,06,13,02,18,0.00
2008,06,13,02,19,0.00
2008,06,13,02,20,0.00
2008,06,13,02,21,0.00
2008,06,13,02,22,0.00
2008,06,13,02,23,0.00
2008,06,13,02,24,0.00
2008,06,13,02,25,0.00
2008,06,13,02,26,0.00
2008,06,13,02,27,0.00
2008,06,13,02,28,0.00
2008,06,13,02,29,0.00
2008,06,13,02,30,0.00
2008,06,13,02,31,0.00
2008,06,13,02,32,0.00
2008,06,13,02,33,0.00
2008,06,13,02,34,0.00
2008,06,13,02,35,0.00
2008,06,13,02,36,0.00
2008,06,13,02,37,0.00
2008,06,13,02,38,0.00
2008,06,13,02,39,0.00
2008,06,13,02,40,0.00
2008,06,13,02,41,0.00
2008,06,13,02,42,0.00
2008,06,13,02,43,0.00
2008,06,13,02,44,0.00
2008,06,13,02,45,0.00
2008,06,13,02,46,0.00
2008,06,13,02,47,0.00
2008,06,13,02,48,0.00
2008,06,13,02,49,0.00
2008,06,13,02,50,0.00
2008,06,13,02,51,0.00
2008,06,13,02,52,0.00
2008,06,13,02,53,0.00
2008,06,13,02,54,0.00
2008,06,13,02,55,0.00
2008,06,13,02,56,0.00
2008,06,13,02,57,0.00
2008,06,13,02,58,0.00
2008,06,13,02,59,0.00
2008,06,13,03,00,0.00
2008,06,13,03,01,0.00
2008,06,13,03,02,0.00
2008,06,13,03,03,0.00
2008,06,13,03,04,0.00
2008,06,13,03,05,0.00
2008,06,13,03,06,0.00
2008,06,13,03,07,0.00
2008,06,13,03,08,0.00
2008,06,13,03,09,0.00
2008,06,13,03,10,0.00
2008,06,13,03,11,0.00
2008,06,13,03,12,0.00
2008,06,13,03,13,0.00
2008,06,13,03,14,0.00
2008,06,13,03,15,0.00
2008,06,13,03,16,0.00
2008,06,13,03,17,0.00
2008,06,13,03,18,0.00
2008,06,13,03,19,0.00
2008,06,13,03,20,0.00
2008,06,13,03,21,0.00
2008,06,13,03,22,0.00
2008,06,13,03,23,0.00
2008,06,13,03,24,0.00
2008,06,13,03,25,0.00
2008,06,13,03,26,0.00
2008,06,13,03,27,0.00
2008,06,13,03,28,0.00
2008,06,13,03,29,0.00
2008,06,13,03,30,0.00
2008,06,13,03,31,0.00
2008,06,13,03,32,0.00
2008,06,13,03,33,0.00
2008,06,13,03,34,0.00
2008,06,13,03,35,0.00
2008,06,13,03,36,0.00
2008,06,13,03,37,0.00
2008,06,13,03,38,0.00
2008,06,13,03,39,0.00
2008,06,13,03,40,0.00
2008,06,13,03,41,0.00
2008,06,13,03,42,0.00
2008,06,13,03,43,0.00
2008,06,13,03,44,0.00
2008,06,13,03,45,0.00
2008,06,13,03,46,0.00
2008,06,13,03,47,0.00
2008,06,13,03,48,0.00
2008,06,13,03,49,0.00
2008,06,13,03,50,0.00
2008,06,13,03,51,0.00
2008,06,13,03,52,0.00
2008,06,13,03,53,0.00
2008,06,13,03,54,0.00
2008,06,13,03,55,0.00
2008,06,13,03,56,0.00
2008,06,13,03,57,0.00
2008,06,13,03,58,0.00
2008,06,13,03,59,0.00
2008,06,13,04,00,0.00
2008,06,13,04,01,0.00
2008,06,13,04,02,0.00
2008,06,13,04,03,0.00
2008,06,13,04,04,0.00
2008,06,13,04,05,0.00
2008,06,13,04,06,0.00
2008,06,13,04,07,0.00
2008,06,13,04,08,0.00
2008,06,13,04,09,0.00
2008,06,13,04,10,0.00
2008,06,13,04,11,0.00
2008,06,13,04,12,0.00
2008,06,13,04,13,0.00
2008,06,13,04,14,0.00
2008,06,13,04,15,0.00
2008,06,13,04,16,0.00
2008,06,13,04,17,0.00
2008,06,13,04,18,0.00
2008,06,13,04,19,0.00
2008,06,13,04,20,0.00
2008,06,13,04,21,0.00
2008,06,13,04,22,0.00
2008,06,13,04,23,0.00
2008,06,13,04,24,0.00
2008,06,13,04,25,0.00
2008,06,13,04,26,0.00
2008,06,13,04,27,0.00
2008,06,13,04,28,0.00
2008,06,13,04,29,0.00
2008,06,13,04,30,0.00
2008,06,13,04,31,0.00
2008,06,13,04,32,0.00
2008,06,13,04,33,0.00
2008,06,13,04,34,0.00
2008,06,13,04,35,0.00
2008,06,13,04,36,0.00
2008,06,13,04,37,0.00
2008,06,13,04,38,0.00
2008,06,13,04,39,0.00
2008,06,13,04,40,0.00
2008,06,13,04,41,0.00
2008,06,13,04,42,0.00
2008,06,13,04,43,0.00
2008,06,13,04,44,0.00
2008,06,13,04,45,0.00
2008,06,13,04,46,0.00
2008,06,13,04,47,0.00
2008,06,13,04,48,0.00
2008,06,13,04,49,0.00
2008,06,13,04,50,0.00
2008,06,13,04,51,0.00
2008,06,13,04,52,0.00
2008,06,13,04,53,0.00
2008,06,13,04,54,0.00
2008,06,13,04,55,0.00
2008,06,13,04,56,0.00
2008,06,13,04,57,0.00
2008,06,13,04,58,0.00
2008,06,13,04,59,0.00
2008,06,13,05,00,0.00
2008,06,13,05,01,0.00
2008,06,13,05,02,0.00
2008,06,13,05,03,0.00
2008,06,13,05,04,0.00
2008,06,13,05,05,0.00
2008,06,13,05,06,0.00
2008,06,13,05,07,0.00
2008,06,13,05,08,0.00
2008,06,13,05,09,0.00
2008,06,13,05,10,0.00
2008,06,13,05,11,0.00
2008,06,13,05,12,0.00
2008,06,13,05,13,0.00
2008,06,13,05,14,0.00
2008,06,13,05,15,0.00
2008,06,13,05,16,0.00
2008,06,13,05,17,0.00
2008,06,13,05,18,0.00
2008,06,13,05,19,0.00
2008,06,13,05,20,0.00
2008,06,13,05,21,0.00
2008,06,13,05,22,0.00
2008,06,13,05,23,3.80
2008,06,13,05,24,5.00
2008,06,13,05,25,5.00
2008,06,13,05,26,5.00
2008,06,13,05,27,5.00
2008,06,13,05,28,0.00
2008,06,13,05,29,0.00
2008,06,13,05,30,0.00
2008,06,13,05,31,0.00
2008,06,13,05,32,0.00
2008,06,13,05,33,0.00
2008,06,13,05,34,0.00
2008,06,13,05,35,0.00
2008,06,13,05,36,0.00
2008,06,13,05,37,0.00
2008,06,13,05,38,1.90
2008,06,13,05,39,5.00
2008,06,13,05,40,5.00
2008,06,13,05,41,5.00
2008,06,13,05,42,5.00
2008,06,13,05,43,5.00
2008,06,13,05,44,5.00
2008,06,13,05,45,5.00
2008,06,13,05,46,6.20
2008,06,13,05,47,7.00
2008,06,13,05,48,7.00
2008,06,13,05,49,7.00
2008,06,13,05,50,7.00
2008,06,13,05,51,9.00
2008,06,13,05,52,11.00
2008,06,13,05,53,11.00
2008,06,13,05,54,12.00
2008,06,13,05,55,14.00
2008,06,13,05,56,14.10
2008,06,13,05,57,16.00
2008,06,13,05,58,16.40
2008,06,13,05,59,18.00
2008,06,13,06,00,18.80
2008,06,13,06,01,21.80
2008,06,13,06,02,23.00
2008,06,13,06,03,23.80
2008,06,13,06,04,25.00
2008,06,13,06,05,25.00
2008,06,13,06,06,25.00
2008,06,13,06,07,25.00
2008,06,13,06,08,27.00
2008,06,13,06,09,29.20
2008,06,13,06,10,32.40
2008,06,13,06,11,34.80
2008,06,13,06,12,38.70
2008,06,13,06,13,42.80
2008,06,13,06,14,49.00
2008,06,13,06,15,54.00
2008,06,13,06,16,57.60
2008,06,13,06,17,58.00
2008,06,13,06,18,58.00
2008,06,13,06,19,59.90
2008,06,13,06,20,58.00
2008,06,13,06,21,57.70
2008,06,13,06,22,56.30
2008,06,13,06,23,58.00
2008,06,13,06,24,58.60
2008,06,13,06,25,60.60
2008,06,13,06,26,63.20
2008,06,13,06,27,67.00
2008,06,13,06,28,69.50
2008,06,13,06,29,69.40
2008,06,13,06,30,72.70
2008,06,13,06,31,74.00
2008,06,13,06,32,81.20
2008,06,13,06,33,88.40
2008,06,13,06,34,88.20
2008,06,13,06,35,83.30
2008,06,13,06,36,80.00
2008,06,13,06,37,74.00
2008,06,13,06,38,76.00
2008,06,13,06,39,76.90
2008,06,13,06,40,74.00
2008,06,13,06,41,67.00
2008,06,13,06,42,71.10
2008,06,13,06,43,80.20
2008,06,13,06,44,89.80
2008,06,13,06,45,116.20
2008,06,13,06,46,169.10
2008,06,13,06,47,206.10
2008,06,13,06,48,217.80
2008,06,13,06,49,173.80
2008,06,13,06,50,203.00
2008,06,13,06,51,192.40
2008,06,13,06,52,163.30
2008,06,13,06,53,160.00
2008,06,13,06,54,155.60
2008,06,13,06,55,135.40
2008,06,13,06,56,146.20
2008,06,13,06,57,141.20
2008,06,13,06,58,132.60
2008,06,13,06,59,133.90
2008,06,13,07,00,141.60
2008,06,13,07,01,153.00
2008,06,13,07,02,227.00
2008,06,13,07,03,300.80
2008,06,13,07,04,318.00
2008,06,13,07,05,294.40
2008,06,13,07,06,284.10
2008,06,13,07,07,243.00
2008,06,13,07,08,224.00
2008,06,13,07,09,178.20
2008,06,13,07,10,210.80
2008,06,13,07,11,251.60
2008,06,13,07,12,311.90
2008,06,13,07,13,313.90
2008,06,13,07,14,284.10
2008,06,13,07,15,243.00
2008,06,13,07,16,163.60
2008,06,13,07,17,125.60
2008,06,13,07,18,127.00
2008,06,13,07,19,127.40
2008,06,13,07,20,131.50
2008,06,13,07,21,140.40
2008,06,13,07,22,152.20
2008,06,13,07,23,146.00
2008,06,13,07,24,148.60
2008,06,13,07,25,156.00
2008,06,13,07,26,162.00
2008,06,13,07,27,162.00
2008,06,13,07,28,169.70
2008,06,13,07,29,312.10
2008,06,13,07,30,283.00
2008,06,13,07,31,303.90
2008,06,13,07,32,424.50
2008,06,13,07,33,431.00
2008,06,13,07,34,424.80
2008,06,13,07,35,404.10
2008,06,13,07,36,390.00
2008,06,13,07,37,390.00
2008,06,13,07,38,390.00
2008,06,13,07,39,302.00
2008,06,13,07,40,253.10
2008,06,13,07,41,251.00
2008,06,13,07,42,335.50
2008,06,13,07,43,381.00
2008,06,13,07,44,381.00
2008,06,13,07,45,381.00
2008,06,13,07,46,381.00
2008,06,13,07,47,195.00
2008,06,13,07,48,158.00
2008,06,13,07,49,166.10
2008,06,13,07,50,176.00
2008,06,13,07,51,176.00
2008,06,13,07,52,176.00
2008,06,13,07,53,172.10
2008,06,13,07,54,152.10
2008,06,13,07,55,171.20
2008,06,13,07,56,205.50
2008,06,13,07,57,230.70
2008,06,13,07,58,242.00
2008,06,13,07,59,232.60
2008,06,13,08,00,226.40
2008,06,13,08,01,233.20
2008,06,13,08,02,231.70
2008,06,13,08,03,271.50
2008,06,13,08,04,321.50
2008,06,13,08,05,332.00
2008,06,13,08,06,332.00
2008,06,13,08,07,313.60
2008,06,13,08,08,311.00
2008,06,13,08,09,418.20
2008,06,13,08,10,455.00
2008,06,13,08,11,462.00
2008,06,13,08,12,462.00
2008,06,13,08,13,462.00
2008,06,13,08,14,459.80
2008,06,13,08,15,469.90
2008,06,13,08,16,457.10
2008,06,13,08,17,469.50
2008,06,13,08,18,471.60
2008,06,13,08,19,473.00
2008,06,13,08,20,473.00
2008,06,13,08,21,473.00
2008,06,13,08,22,473.00
2008,06,13,08,23,473.00
2008,06,13,08,24,467.40
2008,06,13,08,25,473.00
2008,06,13,08,26,468.20
2008,06,13,08,27,484.50
2008,06,13,08,28,500.90
2008,06,13,08,29,447.50
2008,06,13,08,30,506.90
2008,06,13,08,31,539.80
2008,06,13,08,32,573.00
2008,06,13,08,33,573.00
2008,06,13,08,34,432.00
2008,06,13,08,35,432.00
2008,06,13,08,36,501.00
2008,06,13,08,37,594.00
2008,06,13,08,38,547.20
2008,06,13,08,39,226.80
2008,06,13,08,40,265.00
2008,06,13,08,41,355.00
2008,06,13,08,42,568.30
2008,06,13,08,43,563.00
2008,06,13,08,44,563.00
2008,06,13,08,45,643.50
2008,06,13,08,46,729.10
2008,06,13,08,47,758.90
2008,06,13,08,48,777.70
2008,06,13,08,49,789.70
2008,06,13,08,50,800.00
2008,06,13,08,51,800.00
2008,06,13,08,52,420.40
2008,06,13,08,53,339.60
2008,06,13,08,54,322.50
2008,06,13,08,55,294.00
2008,06,13,08,56,285.20
2008,06,13,08,57,279.00
2008,06,13,08,58,285.00
2008,06,13,08,59,286.90
2008,06,13,09,00,291.10
2008,06,13,09,01,309.00
2008,06,13,09,02,315.40
2008,06,13,09,03,314.80
2008,06,13,09,04,320.00
2008,06,13,09,05,317.20
2008,06,13,09,06,307.10
2008,06,13,09,07,297.90
2008,06,13,09,08,289.00
2008,06,13,09,09,285.30
2008,06,13,09,10,280.60
2008,06,13,09,11,276.70
2008,06,13,09,12,277.00
2008,06,13,09,13,268.20
2008,06,13,09,14,264.20
2008,06,13,09,15,254.50
2008,06,13,09,16,234.80
2008,06,13,09,17,242.00
2008,06,13,09,18,243.00
2008,06,13,09,19,285.00
2008,06,13,09,20,285.00
2008,06,13,09,21,285.00
2008,06,13,09,22,285.00
2008,06,13,09,23,389.60
2008,06,13,09,24,325.00
2008,06,13,09,25,402.40
2008,06,13,09,26,726.90
2008,06,13,09,27,687.30
2008,06,13,09,28,677.00
2008,06,13,09,29,677.00
2008,06,13,09,30,686.20
2008,06,13,09,31,704.50
2008,06,13,09,32,719.60
2008,06,13,09,33,747.90
2008,06,13,09,34,757.90
2008,06,13,09,35,725.80
2008,06,13,09,36,640.80
2008,06,13,09,37,585.30
2008,06,13,09,38,543.00
2008,06,13,09,39,538.00
2008,06,13,09,40,411.20
2008,06,13,09,41,408.00
2008,06,13,09,42,429.00
2008,06,13,09,43,391.60
2008,06,13,09,44,401.00
2008,06,13,09,45,482.00
2008,06,13,09,46,472.40
2008,06,13,09,47,336.70
2008,06,13,09,48,322.80
2008,06,13,09,49,309.70
2008,06,13,09,50,297.40
2008,06,13,09,51,296.20
2008,06,13,09,52,310.20
2008,06,13,09,53,332.40
2008,06,13,09,54,349.20
2008,06,13,09,55,366.00
2008,06,13,09,56,452.40
2008,06,13,09,57,510.00
2008,06,13,09,58,510.00
2008,06,13,09,59,450.80
2008,06,13,10,00,431.00
2008,06,13,10,01,555.20
2008,06,13,10,02,573.00
2008,06,13,10,03,573.00
2008,06,13,10,04,573.00
2008,06,13,10,05,573.00
2008,06,13,10,06,573.00
2008,06,13,10,07,664.00
2008,06,13,10,08,664.00
2008,06,13,10,09,673.90
2008,06,13,10,10,822.50
2008,06,13,10,11,819.80
2008,06,13,10,12,823.00
2008,06,13,10,13,836.10
2008,06,13,10,14,852.70
2008,06,13,10,15,828.00
2008,06,13,10,16,738.30
2008,06,13,10,17,520.50
2008,06,13,10,18,482.00
2008,06,13,10,19,438.80
2008,06,13,10,20,410.00
2008,06,13,10,21,410.00
2008,06,13,10,22,344.80
2008,06,13,10,23,348.60
2008,06,13,10,24,349.00
2008,06,13,10,25,372.20
2008,06,13,10,26,376.00
2008,06,13,10,27,376.00
2008,06,13,10,28,376.00
2008,06,13,10,29,454.20
2008,06,13,10,30,436.00
2008,06,13,10,31,438.40
2008,06,13,10,32,475.00
2008,06,13,10,33,475.00
2008,06,13,10,34,489.10
2008,06,13,10,35,550.00
2008,06,13,10,36,550.00
2008,06,13,10,37,539.50
2008,06,13,10,38,508.80
2008,06,13,10,39,496.00
2008,06,13,10,40,517.40
2008,06,13,10,41,563.00
2008,06,13,10,42,562.30
2008,06,13,10,43,592.50
2008,06,13,10,44,624.00
2008,06,13,10,45,493.50
2008,06,13,10,46,437.20
2008,06,13,10,47,423.60
2008,06,13,10,48,400.20
2008,06,13,10,49,381.20
2008,06,13,10,50,364.00
2008,06,13,10,51,354.40
2008,06,13,10,52,348.00
2008,06,13,10,53,357.00
2008,06,13,10,54,357.00
2008,06,13,10,55,395.40
2008,06,13,10,56,423.50
2008,06,13,10,57,436.10
2008,06,13,10,58,447.50
2008,06,13,10,59,468.10
2008,06,13,11,00,505.10
2008,06,13,11,01,528.60
2008,06,13,11,02,543.00
2008,06,13,11,09,889.00
2008,06,13,11,10,889.00
2008,06,13,11,11,531.10
2008,06,13,11,12,497.80
2008,06,13,11,13,499.00
2008,06,13,11,14,499.00
2008,06,13,11,15,499.00
2008,06,13,11,16,594.00
2008,06,13,11,17,571.00
2008,06,13,11,18,618.80
2008,06,13,11,19,541.00
2008,06,13,11,20,541.00
2008,06,13,11,21,541.00
2008,06,13,11,22,541.00
2008,06,13,11,23,541.00
2008,06,13,11,24,596.50
2008,06,13,11,25,698.20
2008,06,13,11,26,694.60
2008,06,13,11,27,684.30
2008,06,13,11,28,694.00
2008,06,13,11,29,694.00
2008,06,13,11,30,694.00
2008,06,13,11,31,780.40
2008,06,13,11,32,838.00
2008,06,13,11,33,838.00
2008,06,13,11,34,792.50
2008,06,13,11,35,773.00
2008,06,13,11,36,773.00
2008,06,13,11,37,773.00
2008,06,13,11,38,773.00
2008,06,13,11,39,773.00
2008,06,13,11,40,642.00
2008,06,13,11,41,642.00
2008,06,13,11,42,697.70
2008,06,13,11,43,1060.00
2008,06,13,11,44,1060.00
2008,06,13,11,45,1060.00
2008,06,13,11,46,1029.40
2008,06,13,11,47,962.00
2008,06,13,11,48,962.00
2008,06,13,11,49,962.00
2008,06,13,11,50,962.00
2008,06,13,11,51,962.00
2008,06,13,11,52,916.40
2008,06,13,11,53,946.10
2008,06,13,11,54,985.90
2008,06,13,11,55,991.00
2008,06,13,11,56,991.00
2008,06,13,11,57,991.00
2008,06,13,11,58,991.00
2008,06,13,11,59,949.40
2008,06,13,12,00,928.00
2008,06,13,12,01,926.30
2008,06,13,12,02,937.00
2008,06,13,12,03,969.00
2008,06,13,12,04,969.00
2008,06,13,12,05,969.00
2008,06,13,12,06,843.40
2008,06,13,12,07,292.60
2008,06,13,12,08,272.00
2008,06,13,12,09,485.10
2008,06,13,12,10,951.00
2008,06,13,12,11,940.30
2008,06,13,12,12,922.50
2008,06,13,12,13,912.00
2008,06,13,12,14,906.10
2008,06,13,12,15,900.70
2008,06,13,12,16,901.10
2008,06,13,12,17,900.50
2008,06,13,12,18,901.60
2008,06,13,12,19,903.70
2008,06,13,12,20,901.20
2008,06,13,12,21,900.00
2008,06,13,12,22,902.00
2008,06,13,12,23,900.00
2008,06,13,12,24,902.00
2008,06,13,12,25,902.00
2008,06,13,12,26,904.00
2008,06,13,12,27,903.80
2008,06,13,12,28,902.40
2008,06,13,12,29,905.00
2008,06,13,12,30,905.40
2008,06,13,12,31,907.00
2008,06,13,12,32,907.00
2008,06,13,12,33,907.00
2008,06,13,12,34,907.00
2008,06,13,12,35,908.00
2008,06,13,12,36,909.00
2008,06,13,12,37,909.00
2008,06,13,12,38,909.00
2008,06,13,12,39,909.00
2008,06,13,12,40,910.50
2008,06,13,12,41,911.60
2008,06,13,12,42,912.00
2008,06,13,12,43,912.00
2008,06,13,12,44,913.50
2008,06,13,12,45,914.00
2008,06,13,12,46,914.00
2008,06,13,12,47,914.00
2008,06,13,12,48,912.00
2008,06,13,12,49,912.00
2008,06,13,12,50,912.10
2008,06,13,12,51,914.30
2008,06,13,12,52,916.00
2008,06,13,12,53,916.00
2008,06,13,12,54,914.80
2008,06,13,12,55,913.20
2008,06,13,12,56,916.70
2008,06,13,12,57,918.00
2008,06,13,12,58,921.50
2008,06,13,12,59,921.30
2008,06,13,13,00,917.10
2008,06,13,13,01,916.00
2008,06,13,13,02,916.00
2008,06,13,13,03,917.50
2008,06,13,13,04,918.00
2008,06,13,13,05,918.00
2008,06,13,13,06,918.00
2008,06,13,13,07,918.00
2008,06,13,13,08,918.00
2008,06,13,13,09,918.00
2008,06,13,13,10,919.00
2008,06,13,13,11,918.00
2008,06,13,13,12,918.00
2008,06,13,13,13,916.10
2008,06,13,13,14,918.10
2008,06,13,13,15,919.00
2008,06,13,13,16,918.80
2008,06,13,13,17,918.00
2008,06,13,13,18,919.10
2008,06,13,13,19,921.00
2008,06,13,13,20,921.00
2008,06,13,13,21,924.50
2008,06,13,13,22,929.10
2008,06,13,13,23,931.20
2008,06,13,13,24,934.50
2008,06,13,13,25,937.00
2008,06,13,13,26,937.00
2008,06,13,13,27,935.40
2008,06,13,13,28,938.20
2008,06,13,13,29,939.00
2008,06,13,13,30,939.00
2008,06,13,13,31,939.00
2008,06,13,13,32,939.00
2008,06,13,13,33,937.00
2008,06,13,13,34,937.00
2008,06,13,13,35,937.00
2008,06,13,13,36,936.90
2008,06,13,13,37,935.00
2008,06,13,13,38,934.50
2008,06,13,13,39,932.00
2008,06,13,13,40,931.00
2008,06,13,13,41,927.10
2008,06,13,13,42,924.20
2008,06,13,13,43,922.30
2008,06,13,13,44,919.50
2008,06,13,13,45,916.90
2008,06,13,13,46,916.00
2008,06,13,13,47,915.00
2008,06,13,13,48,912.60
2008,06,13,13,49,911.20
2008,06,13,13,50,909.40
2008,06,13,13,51,909.00
2008,06,13,13,52,909.00
2008,06,13,13,53,909.00
2008,06,13,13,54,909.00
2008,06,13,13,55,909.00
2008,06,13,13,56,911.00
2008,06,13,13,57,912.00
2008,06,13,13,58,911.00
2008,06,13,13,59,911.00
2008,06,13,14,00,912.00
2008,06,13,14,01,912.40
2008,06,13,14,02,914.00
2008,06,13,14,03,914.50
2008,06,13,14,04,916.00
2008,06,13,14,05,916.00
2008,06,13,14,06,915.30
2008,06,13,14,07,912.80
2008,06,13,14,08,909.90
2008,06,13,14,09,906.80
2008,06,13,14,10,905.00
2008,06,13,14,11,898.40
2008,06,13,14,12,897.10
2008,06,13,14,13,895.60
2008,06,13,14,14,895.00
2008,06,13,14,15,893.10
2008,06,13,14,16,893.00
2008,06,13,14,17,891.00
2008,06,13,14,18,889.00
2008,06,13,14,19,889.00
2008,06,13,14,20,886.00
2008,06,13,14,21,887.90
2008,06,13,14,22,884.10
2008,06,13,14,23,885.80
2008,06,13,14,24,884.80
2008,06,13,14,25,886.50
2008,06,13,14,26,881.70
2008,06,13,14,27,880.40
2008,06,13,14,28,879.80
2008,06,13,14,29,880.20
2008,06,13,14,30,878.20
2008,06,13,14,31,878.10
2008,06,13,14,32,877.80
2008,06,13,14,33,875.10
2008,06,13,14,34,874.70
2008,06,13,14,35,874.40
2008,06,13,14,36,874.00
2008,06,13,14,37,872.20
2008,06,13,14,38,872.00
2008,06,13,14,39,868.20
2008,06,13,14,40,868.00
2008,06,13,14,41,868.00
2008,06,13,14,42,868.00
2008,06,13,14,43,865.00
2008,06,13,14,44,865.00
2008,06,13,14,45,865.00
2008,06,13,14,46,864.80
2008,06,13,14,47,863.00
2008,06,13,14,48,862.70
2008,06,13,14,49,861.00
2008,06,13,14,50,860.20
2008,06,13,14,51,857.20
2008,06,13,14,52,855.10
2008,06,13,14,53,853.50
2008,06,13,14,54,853.00
2008,06,13,14,55,851.80
2008,06,13,14,56,851.00
2008,06,13,14,57,851.00
2008,06,13,14,58,851.00
2008,06,13,14,59,847.80
2008,06,13,15,00,847.00
2008,06,13,15,01,846.10
2008,06,13,15,02,846.00
2008,06,13,15,03,844.40
2008,06,13,15,04,840.00
2008,06,13,15,05,840.00
2008,06,13,15,06,838.00
2008,06,13,15,07,837.00
2008,06,13,15,08,835.00
2008,06,13,15,09,834.80
2008,06,13,15,10,833.00
2008,06,13,15,11,832.70
2008,06,13,15,12,830.80
2008,06,13,15,13,829.30
2008,06,13,15,14,827.40
2008,06,13,15,15,826.00
2008,06,13,15,16,825.10
2008,06,13,15,17,823.50
2008,06,13,15,18,821.80
2008,06,13,15,19,819.70
2008,06,13,15,20,817.90
2008,06,13,15,21,816.20
2008,06,13,15,22,816.00
2008,06,13,15,23,814.20
2008,06,13,15,24,812.10
2008,06,13,15,25,810.10
2008,06,13,15,26,810.00
2008,06,13,15,27,807.50
2008,06,13,15,28,807.00
2008,06,13,15,29,805.00
2008,06,13,15,30,802.90
2008,06,13,15,31,801.50
2008,06,13,15,32,798.00
2008,06,13,15,33,797.70
2008,06,13,15,34,795.80
2008,06,13,15,35,795.00
2008,06,13,15,36,793.80
2008,06,13,15,37,790.40
2008,06,13,15,38,789.00
2008,06,13,15,39,787.50
2008,06,13,15,40,786.00
2008,06,13,15,41,783.60
2008,06,13,15,42,782.00
2008,06,13,15,43,780.60
2008,06,13,15,44,777.80
2008,06,13,15,45,777.00
2008,06,13,15,46,775.70
2008,06,13,15,47,773.20
2008,06,13,15,48,772.10
2008,06,13,15,49,770.00
2008,06,13,15,50,768.30
2008,06,13,15,51,768.00
2008,06,13,15,52,765.00
2008,06,13,15,53,762.90
2008,06,13,15,54,760.90
2008,06,13,15,55,758.90
2008,06,13,15,56,758.00
2008,06,13,15,57,757.50
2008,06,13,15,58,755.00
2008,06,13,15,59,752.00
2008,06,13,16,00,751.70
2008,06,13,16,01,750.10
2008,06,13,16,02,749.00
2008,06,13,16,03,746.90
2008,06,13,16,04,743.60
2008,06,13,16,05,740.80
2008,06,13,16,06,738.60
2008,06,13,16,07,734.20
2008,06,13,16,08,734.20
2008,06,13,16,09,733.40
2008,06,13,16,10,734.90
2008,06,13,16,11,732.00
2008,06,13,16,12,729.00
2008,06,13,16,13,728.00
2008,06,13,16,14,728.00
2008,06,13,16,15,726.20
2008,06,13,16,16,725.90
2008,06,13,16,17,724.00
2008,06,13,16,18,724.60
2008,06,13,16,19,725.10
2008,06,13,16,20,716.60
2008,06,13,16,21,746.90
2008,06,13,16,22,737.70
2008,06,13,16,23,740.00
2008,06,13,16,24,744.60
2008,06,13,16,25,745.20
2008,06,13,16,26,749.80
2008,06,13,16,27,756.10
2008,06,13,16,28,760.30
2008,06,13,16,29,762.10
2008,06,13,16,30,763.00
2008,06,13,16,31,764.60
2008,06,13,16,32,765.00
2008,06,13,16,33,765.00
2008,06,13,16,34,767.80
2008,06,13,16,35,772.00
2008,06,13,16,36,773.00
2008,06,13,16,37,782.00
2008,06,13,16,38,786.00
2008,06,13,16,39,789.00
2008,06,13,16,40,791.10
2008,06,13,16,41,793.20
2008,06,13,16,42,795.60
2008,06,13,16,43,798.80
2008,06,13,16,44,802.00
2008,06,13,16,45,728.70
2008,06,13,16,46,582.00
2008,06,13,16,47,582.00
2008,06,13,16,48,582.00
2008,06,13,16,49,503.70
2008,06,13,16,50,431.10
2008,06,13,16,51,435.00
2008,06,13,16,52,393.90
2008,06,13,16,53,410.40
2008,06,13,16,54,409.20
2008,06,13,16,55,438.10
2008,06,13,16,56,443.00
2008,06,13,16,57,443.00
2008,06,13,16,58,370.20
2008,06,13,16,59,325.00
2008,06,13,17,00,322.00
2008,06,13,17,01,339.10
2008,06,13,17,02,329.60
2008,06,13,17,03,339.30
2008,06,13,17,04,360.10
2008,06,13,17,05,379.00
2008,06,13,17,06,396.00
2008,06,13,17,07,396.00
2008,06,13,17,08,396.00
2008,06,13,17,09,396.00
2008,06,13,17,10,381.10
2008,06,13,17,11,362.00
2008,06,13,17,12,419.40
2008,06,13,17,13,452.20