Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,11.50
2019,03,21,00,01,11.50
2019,03,21,00,02,11.40
2019,03,21,00,03,11.40
2019,03,21,00,04,11.30
2019,03,21,00,05,11.30
2019,03,21,00,06,11.30
2019,03,21,00,07,11.30
2019,03,21,00,08,11.40
2019,03,21,00,09,11.40
2019,03,21,00,10,11.40
2019,03,21,00,11,11.50
2019,03,21,00,12,11.50
2019,03,21,00,13,11.50
2019,03,21,00,14,11.60
2019,03,21,00,15,11.60
2019,03,21,00,16,11.70
2019,03,21,00,17,11.70
2019,03,21,00,18,11.80
2019,03,21,00,19,11.90
2019,03,21,00,20,11.90
2019,03,21,00,21,12.00
2019,03,21,00,22,12.00
2019,03,21,00,23,12.10
2019,03,21,00,24,12.10
2019,03,21,00,25,12.20
2019,03,21,00,26,12.30
2019,03,21,00,27,12.30
2019,03,21,00,28,12.30
2019,03,21,00,29,12.30
2019,03,21,00,30,12.30
2019,03,21,00,31,12.20
2019,03,21,00,32,12.20
2019,03,21,00,33,12.30
2019,03,21,00,34,12.30
2019,03,21,00,35,12.30
2019,03,21,00,36,12.30
2019,03,21,00,37,12.30
2019,03,21,00,38,12.30
2019,03,21,00,39,12.40
2019,03,21,00,40,12.40
2019,03,21,00,41,12.40
2019,03,21,00,42,12.40
2019,03,21,00,43,12.40
2019,03,21,00,44,12.40
2019,03,21,00,45,12.40
2019,03,21,00,46,12.30
2019,03,21,00,47,12.30
2019,03,21,00,48,12.30
2019,03,21,00,49,12.30
2019,03,21,00,50,12.20
2019,03,21,00,51,12.20
2019,03,21,00,52,12.20
2019,03,21,00,53,12.20
2019,03,21,00,54,12.10
2019,03,21,00,55,12.10
2019,03,21,00,56,12.10
2019,03,21,00,57,12.00
2019,03,21,00,58,12.00
2019,03,21,00,59,11.90
2019,03,21,01,00,11.90
2019,03,21,01,01,11.80
2019,03,21,01,02,11.80
2019,03,21,01,03,11.70
2019,03,21,01,04,11.60
2019,03,21,01,05,11.60
2019,03,21,01,06,11.50
2019,03,21,01,07,11.40
2019,03,21,01,08,11.30
2019,03,21,01,09,11.20
2019,03,21,01,10,11.10
2019,03,21,01,11,11.10
2019,03,21,01,12,11.00
2019,03,21,01,13,11.00
2019,03,21,01,14,10.90
2019,03,21,01,15,10.90
2019,03,21,01,16,10.90
2019,03,21,01,17,10.90
2019,03,21,01,18,11.00
2019,03,21,01,19,11.00
2019,03,21,01,20,11.10
2019,03,21,01,21,11.10
2019,03,21,01,22,11.10
2019,03,21,01,23,11.00
2019,03,21,01,24,11.00
2019,03,21,01,25,11.00
2019,03,21,01,26,11.00
2019,03,21,01,27,11.00
2019,03,21,01,28,11.00
2019,03,21,01,29,11.00
2019,03,21,01,30,11.10
2019,03,21,01,31,11.10
2019,03,21,01,32,11.10
2019,03,21,01,33,11.10
2019,03,21,01,34,11.10
2019,03,21,01,35,11.10
2019,03,21,01,36,11.10
2019,03,21,01,37,11.00
2019,03,21,01,38,11.00
2019,03,21,01,39,11.10
2019,03,21,01,40,11.10
2019,03,21,01,41,11.20
2019,03,21,01,42,11.20
2019,03,21,01,43,11.30
2019,03,21,01,44,11.30
2019,03,21,01,45,11.40
2019,03,21,01,46,11.40
2019,03,21,01,47,11.40
2019,03,21,01,48,11.40
2019,03,21,01,49,11.30
2019,03,21,01,50,11.30
2019,03,21,01,51,11.30
2019,03,21,01,52,11.30
2019,03,21,01,53,11.40
2019,03,21,01,54,11.40
2019,03,21,01,55,11.40
2019,03,21,01,56,11.30
2019,03,21,01,57,11.30
2019,03,21,01,58,11.20
2019,03,21,01,59,11.20
2019,03,21,02,00,11.10
2019,03,21,02,01,11.00
2019,03,21,02,02,10.90
2019,03,21,02,03,10.90
2019,03,21,02,04,10.90
2019,03,21,02,05,10.90
2019,03,21,02,06,10.90
2019,03,21,02,07,10.90
2019,03,21,02,08,10.80
2019,03,21,02,09,10.80
2019,03,21,02,10,10.90
2019,03,21,02,11,10.90
2019,03,21,02,12,10.90
2019,03,21,02,13,10.90
2019,03,21,02,14,10.90
2019,03,21,02,15,10.90
2019,03,21,02,16,10.90
2019,03,21,02,17,10.80
2019,03,21,02,18,10.80
2019,03,21,02,19,10.70
2019,03,21,02,20,10.70
2019,03,21,02,21,10.70
2019,03,21,02,22,10.70
2019,03,21,02,23,10.70
2019,03,21,02,24,10.70
2019,03,21,02,25,10.70
2019,03,21,02,26,10.70
2019,03,21,02,27,10.70
2019,03,21,02,28,10.70
2019,03,21,02,29,10.70
2019,03,21,02,30,10.70
2019,03,21,02,31,10.70
2019,03,21,02,32,10.70
2019,03,21,02,33,10.80
2019,03,21,02,34,10.80
2019,03,21,02,35,10.80
2019,03,21,02,36,10.80
2019,03,21,02,37,10.80
2019,03,21,02,38,10.90
2019,03,21,02,39,10.90
2019,03,21,02,40,10.90
2019,03,21,02,41,10.90
2019,03,21,02,42,11.00
2019,03,21,02,43,11.10
2019,03,21,02,44,11.10
2019,03,21,02,45,11.20
2019,03,21,02,46,11.30
2019,03,21,02,47,11.30
2019,03,21,02,48,11.40
2019,03,21,02,49,11.40
2019,03,21,02,50,11.40
2019,03,21,02,51,11.40
2019,03,21,02,52,11.40
2019,03,21,02,53,11.30
2019,03,21,02,54,11.30
2019,03,21,02,55,11.30
2019,03,21,02,56,11.20
2019,03,21,02,57,11.10
2019,03,21,02,58,11.10
2019,03,21,02,59,11.00
2019,03,21,03,00,10.90
2019,03,21,03,01,10.90
2019,03,21,03,02,10.80
2019,03,21,03,03,10.80
2019,03,21,03,04,10.70
2019,03,21,03,05,10.70
2019,03,21,03,06,10.70
2019,03,21,03,07,10.60
2019,03,21,03,08,10.60
2019,03,21,03,09,10.60
2019,03,21,03,10,10.60
2019,03,21,03,11,10.60
2019,03,21,03,12,10.60
2019,03,21,03,13,10.60
2019,03,21,03,14,10.60
2019,03,21,03,15,10.60
2019,03,21,03,16,10.60
2019,03,21,03,17,10.60
2019,03,21,03,18,10.60
2019,03,21,03,19,10.50
2019,03,21,03,20,10.40
2019,03,21,03,21,10.30
2019,03,21,03,22,10.30
2019,03,21,03,23,10.30
2019,03,21,03,24,10.20
2019,03,21,03,25,10.10
2019,03,21,03,26,10.10
2019,03,21,03,27,10.10
2019,03,21,03,28,10.10
2019,03,21,03,29,10.00
2019,03,21,03,30,10.00
2019,03,21,03,31,10.00
2019,03,21,03,32,10.00
2019,03,21,03,33,10.00
2019,03,21,03,34,10.00
2019,03,21,03,35,9.90
2019,03,21,03,36,9.90
2019,03,21,03,37,9.90
2019,03,21,03,38,9.90
2019,03,21,03,39,9.90
2019,03,21,03,40,9.90
2019,03,21,03,41,9.90
2019,03,21,03,42,9.80
2019,03,21,03,43,9.80
2019,03,21,03,44,9.80
2019,03,21,03,45,9.80
2019,03,21,03,46,9.70
2019,03,21,03,47,9.70
2019,03,21,03,48,9.60
2019,03,21,03,49,9.60
2019,03,21,03,50,9.50
2019,03,21,03,51,9.50
2019,03,21,03,52,9.40
2019,03,21,03,53,9.40
2019,03,21,03,54,9.40
2019,03,21,03,55,9.40
2019,03,21,03,56,9.40
2019,03,21,03,57,9.40
2019,03,21,03,58,9.50
2019,03,21,03,59,9.50
2019,03,21,04,00,9.50
2019,03,21,04,01,9.60
2019,03,21,04,02,9.60
2019,03,21,04,03,9.60
2019,03,21,04,04,9.60
2019,03,21,04,05,9.60
2019,03,21,04,06,9.50
2019,03,21,04,07,9.50
2019,03,21,04,08,9.40
2019,03,21,04,09,9.40
2019,03,21,04,10,9.30
2019,03,21,04,11,9.30
2019,03,21,04,12,9.20
2019,03,21,04,13,9.20
2019,03,21,04,14,9.20
2019,03,21,04,15,9.20
2019,03,21,04,16,9.20
2019,03,21,04,17,9.20
2019,03,21,04,18,9.20
2019,03,21,04,19,9.30
2019,03,21,04,20,9.30
2019,03,21,04,21,9.30
2019,03,21,04,22,9.30
2019,03,21,04,23,9.30
2019,03,21,04,24,9.40
2019,03,21,04,25,9.40
2019,03,21,04,26,9.40
2019,03,21,04,27,9.50
2019,03,21,04,28,9.50
2019,03,21,04,29,9.40
2019,03,21,04,30,9.40
2019,03,21,04,31,9.40
2019,03,21,04,32,9.40
2019,03,21,04,33,9.50
2019,03,21,04,34,9.50
2019,03,21,04,35,9.50
2019,03,21,04,36,9.60
2019,03,21,04,37,9.50
2019,03,21,04,38,9.60
2019,03,21,04,39,9.60
2019,03,21,04,40,9.60
2019,03,21,04,41,9.60
2019,03,21,04,42,9.60
2019,03,21,04,43,9.60
2019,03,21,04,44,9.60
2019,03,21,04,45,9.60
2019,03,21,04,46,9.60
2019,03,21,04,47,9.70
2019,03,21,04,48,9.60
2019,03,21,04,49,9.60
2019,03,21,04,50,9.60
2019,03,21,04,51,9.60
2019,03,21,04,52,9.60
2019,03,21,04,53,9.60
2019,03,21,04,54,9.50
2019,03,21,04,55,9.50
2019,03,21,04,56,9.50
2019,03,21,04,57,9.40
2019,03,21,04,58,9.40
2019,03,21,04,59,9.40
2019,03,21,05,00,9.40
2019,03,21,05,01,9.30
2019,03,21,05,02,9.30
2019,03,21,05,03,9.40
2019,03,21,05,04,9.40
2019,03,21,05,05,9.40
2019,03,21,05,06,9.40
2019,03,21,05,07,9.50
2019,03,21,05,08,9.50
2019,03,21,05,09,9.50
2019,03,21,05,10,9.60
2019,03,21,05,11,9.60
2019,03,21,05,12,9.60
2019,03,21,05,13,9.50
2019,03,21,05,14,9.40
2019,03,21,05,15,9.40
2019,03,21,05,16,9.30
2019,03,21,05,17,9.20
2019,03,21,05,18,9.10
2019,03,21,05,19,9.00
2019,03,21,05,20,9.00
2019,03,21,05,21,9.00
2019,03,21,05,22,8.90
2019,03,21,05,23,9.00
2019,03,21,05,24,9.00
2019,03,21,05,25,9.00
2019,03,21,05,26,9.10
2019,03,21,05,27,9.10
2019,03,21,05,28,9.10
2019,03,21,05,29,9.10
2019,03,21,05,30,9.10
2019,03,21,05,31,9.10
2019,03,21,05,32,9.10
2019,03,21,05,33,9.10
2019,03,21,05,34,9.20
2019,03,21,05,35,9.20
2019,03,21,05,36,9.30
2019,03,21,05,37,9.30
2019,03,21,05,38,9.30
2019,03,21,05,39,9.30
2019,03,21,05,40,9.20
2019,03,21,05,41,9.20
2019,03,21,05,42,9.20
2019,03,21,05,43,9.20
2019,03,21,05,44,9.20
2019,03,21,05,45,9.10
2019,03,21,05,46,9.10
2019,03,21,05,47,9.10
2019,03,21,05,48,9.10
2019,03,21,05,49,9.10
2019,03,21,05,50,9.10
2019,03,21,05,51,9.10
2019,03,21,05,52,9.10
2019,03,21,05,53,9.00
2019,03,21,05,54,9.00
2019,03,21,05,55,8.90
2019,03,21,05,56,8.90
2019,03,21,05,57,8.80
2019,03,21,05,58,8.80
2019,03,21,05,59,8.70
2019,03,21,06,00,8.60
2019,03,21,06,01,8.60
2019,03,21,06,02,8.50
2019,03,21,06,03,8.50
2019,03,21,06,04,8.40
2019,03,21,06,05,8.40
2019,03,21,06,06,8.40
2019,03,21,06,07,8.40
2019,03,21,06,08,8.40
2019,03,21,06,09,8.40
2019,03,21,06,10,8.30
2019,03,21,06,11,8.30
2019,03,21,06,12,8.30
2019,03,21,06,13,8.30
2019,03,21,06,14,8.20
2019,03,21,06,15,8.20
2019,03,21,06,16,8.20
2019,03,21,06,17,8.20
2019,03,21,06,18,8.20
2019,03,21,06,19,8.20
2019,03,21,06,20,8.20
2019,03,21,06,21,8.20
2019,03,21,06,22,8.20
2019,03,21,06,23,8.10
2019,03,21,06,24,8.10
2019,03,21,06,25,8.10
2019,03,21,06,26,8.10
2019,03,21,06,27,8.10
2019,03,21,06,28,8.10
2019,03,21,06,29,8.10
2019,03,21,06,30,8.10
2019,03,21,06,31,8.10
2019,03,21,06,32,8.10
2019,03,21,06,33,8.10
2019,03,21,06,34,8.10
2019,03,21,06,35,8.00
2019,03,21,06,36,8.00
2019,03,21,06,37,8.00
2019,03,21,06,38,8.00
2019,03,21,06,39,8.00
2019,03,21,06,40,7.90
2019,03,21,06,41,7.90
2019,03,21,06,42,7.90
2019,03,21,06,43,7.90
2019,03,21,06,44,7.90
2019,03,21,06,45,7.90
2019,03,21,06,46,8.00
2019,03,21,06,47,8.00
2019,03,21,06,48,8.00
2019,03,21,06,49,8.00
2019,03,21,06,50,8.00
2019,03,21,06,51,7.90
2019,03,21,06,52,7.90
2019,03,21,06,53,7.90
2019,03,21,06,54,7.90
2019,03,21,06,55,7.90
2019,03,21,06,56,7.90
2019,03,21,06,57,7.90
2019,03,21,06,58,8.00
2019,03,21,06,59,8.00
2019,03,21,07,00,8.00
2019,03,21,07,01,8.10
2019,03,21,07,02,8.10
2019,03,21,07,03,8.10
2019,03,21,07,04,8.20
2019,03,21,07,05,8.20
2019,03,21,07,06,8.20
2019,03,21,07,07,8.20
2019,03,21,07,08,8.10
2019,03,21,07,09,8.10
2019,03,21,07,10,8.10
2019,03,21,07,11,8.10
2019,03,21,07,12,8.10
2019,03,21,07,13,8.10
2019,03,21,07,14,8.10
2019,03,21,07,15,8.10
2019,03,21,07,16,8.10
2019,03,21,07,17,8.10
2019,03,21,07,18,8.10
2019,03,21,07,19,8.10
2019,03,21,07,20,8.10
2019,03,21,07,21,8.10
2019,03,21,07,22,8.10
2019,03,21,07,23,8.00
2019,03,21,07,24,8.00
2019,03,21,07,25,8.00
2019,03,21,07,26,7.90
2019,03,21,07,27,7.90
2019,03,21,07,28,7.80
2019,03,21,07,29,7.80
2019,03,21,07,30,7.80
2019,03,21,07,31,7.80
2019,03,21,07,32,7.80
2019,03,21,07,33,7.80
2019,03,21,07,34,7.80
2019,03,21,07,35,7.80
2019,03,21,07,36,7.80
2019,03,21,07,37,7.80
2019,03,21,07,38,7.80
2019,03,21,07,39,7.90
2019,03,21,07,40,7.90
2019,03,21,07,41,7.90
2019,03,21,07,42,7.90
2019,03,21,07,43,8.00
2019,03,21,07,44,8.00
2019,03,21,07,45,8.10
2019,03,21,07,46,8.10
2019,03,21,07,47,8.20
2019,03,21,07,48,8.20
2019,03,21,07,49,8.30
2019,03,21,07,50,8.30
2019,03,21,07,51,8.40
2019,03,21,07,52,8.40
2019,03,21,07,53,8.50
2019,03,21,07,54,8.50
2019,03,21,07,55,8.60
2019,03,21,07,56,8.60
2019,03,21,07,57,8.70
2019,03,21,07,58,8.70
2019,03,21,07,59,8.80
2019,03,21,08,00,8.80
2019,03,21,08,01,8.90
2019,03,21,08,02,8.90
2019,03,21,08,03,9.00
2019,03,21,08,04,9.00
2019,03,21,08,05,9.10
2019,03,21,08,06,9.10
2019,03,21,08,07,9.20
2019,03,21,08,08,9.20
2019,03,21,08,09,9.30
2019,03,21,08,10,9.30
2019,03,21,08,11,9.40
2019,03,21,08,12,9.40
2019,03,21,08,13,9.40
2019,03,21,08,14,9.40
2019,03,21,08,15,9.40
2019,03,21,08,16,9.40
2019,03,21,08,17,9.30
2019,03,21,08,18,9.30
2019,03,21,08,19,9.30
2019,03,21,08,20,9.20
2019,03,21,08,21,9.20
2019,03,21,08,22,9.20
2019,03,21,08,23,9.20
2019,03,21,08,24,9.10
2019,03,21,08,25,9.10
2019,03,21,08,26,9.10
2019,03,21,08,27,9.10
2019,03,21,08,28,9.10
2019,03,21,08,29,9.10
2019,03,21,08,30,9.10
2019,03,21,08,31,9.10
2019,03,21,08,32,9.10
2019,03,21,08,33,9.20
2019,03,21,08,34,9.20
2019,03,21,08,35,9.30
2019,03,21,08,36,9.30
2019,03,21,08,37,9.40
2019,03,21,08,38,9.40
2019,03,21,08,39,9.50
2019,03,21,08,40,9.60
2019,03,21,08,41,9.60
2019,03,21,08,42,9.70
2019,03,21,08,43,9.70
2019,03,21,08,44,9.70
2019,03,21,08,45,9.70
2019,03,21,08,46,9.80
2019,03,21,08,47,9.80
2019,03,21,08,48,9.80
2019,03,21,08,49,9.80
2019,03,21,08,50,9.80
2019,03,21,08,51,9.80
2019,03,21,08,52,9.90
2019,03,21,08,53,9.90
2019,03,21,08,54,9.90
2019,03,21,08,55,9.90
2019,03,21,08,56,9.90
2019,03,21,08,57,10.00
2019,03,21,08,58,9.90
2019,03,21,08,59,10.00
2019,03,21,09,00,10.00
2019,03,21,09,01,10.00
2019,03,21,09,02,10.00
2019,03,21,09,03,10.00
2019,03,21,09,04,10.10
2019,03,21,09,05,10.10
2019,03,21,09,06,10.10
2019,03,21,09,07,10.10
2019,03,21,09,08,10.10
2019,03,21,09,09,10.10
2019,03,21,09,10,10.10
2019,03,21,09,11,10.20
2019,03,21,09,12,10.20
2019,03,21,09,13,10.20
2019,03,21,09,14,10.30
2019,03,21,09,15,10.30
2019,03,21,09,16,10.40
2019,03,21,09,17,10.40
2019,03,21,09,18,10.40
2019,03,21,09,19,10.50
2019,03,21,09,20,10.50
2019,03,21,09,21,10.60
2019,03,21,09,22,10.60
2019,03,21,09,23,10.60
2019,03,21,09,24,10.60
2019,03,21,09,25,10.60
2019,03,21,09,26,10.60
2019,03,21,09,27,10.60
2019,03,21,09,28,10.60
2019,03,21,09,29,10.60
2019,03,21,09,30,10.60
2019,03,21,09,31,10.60
2019,03,21,09,32,10.60
2019,03,21,09,33,10.50
2019,03,21,09,34,10.50
2019,03,21,09,35,10.50
2019,03,21,09,36,10.50
2019,03,21,09,37,10.40
2019,03,21,09,38,10.40
2019,03,21,09,39,10.40
2019,03,21,09,40,10.40
2019,03,21,09,41,10.40
2019,03,21,09,42,10.40
2019,03,21,09,43,10.40
2019,03,21,09,44,10.40
2019,03,21,09,45,10.40
2019,03,21,09,46,10.50
2019,03,21,09,47,10.50
2019,03,21,09,48,10.60
2019,03,21,09,49,10.60
2019,03,21,09,50,10.70
2019,03,21,09,51,10.70
2019,03,21,09,52,10.70
2019,03,21,09,53,10.80
2019,03,21,09,54,10.80
2019,03,21,09,55,10.80
2019,03,21,09,56,10.90
2019,03,21,09,57,10.90
2019,03,21,09,58,10.90
2019,03,21,09,59,11.00
2019,03,21,10,00,11.10
2019,03,21,10,01,11.20
2019,03,21,10,02,11.20
2019,03,21,10,03,11.30
2019,03,21,10,04,11.40
2019,03,21,10,05,11.50
2019,03,21,10,06,11.60
2019,03,21,10,07,11.60
2019,03,21,10,08,11.70
2019,03,21,10,09,11.70
2019,03,21,10,10,11.70
2019,03,21,10,11,11.70
2019,03,21,10,12,11.70
2019,03,21,10,13,11.70
2019,03,21,10,14,11.70
2019,03,21,10,15,11.70
2019,03,21,10,16,11.70
2019,03,21,10,17,11.80
2019,03,21,10,18,11.80
2019,03,21,10,19,11.90
2019,03,21,10,20,12.00
2019,03,21,10,21,12.00
2019,03,21,10,22,12.10
2019,03,21,10,23,12.10
2019,03,21,10,24,12.20
2019,03,21,10,25,12.30
2019,03,21,10,26,12.40
2019,03,21,10,27,12.50
2019,03,21,10,28,12.50
2019,03,21,10,29,12.60
2019,03,21,10,30,12.70
2019,03,21,10,31,12.60
2019,03,21,10,32,12.50
2019,03,21,10,33,12.40
2019,03,21,10,34,12.30
2019,03,21,10,35,12.20
2019,03,21,10,36,12.20
2019,03,21,10,37,12.10
2019,03,21,10,38,12.10
2019,03,21,10,39,12.10
2019,03,21,10,40,12.10
2019,03,21,10,41,12.20
2019,03,21,10,42,12.20
2019,03,21,10,43,12.20
2019,03,21,10,44,12.30
2019,03,21,10,45,12.30
2019,03,21,10,46,12.30
2019,03,21,10,47,12.40
2019,03,21,10,48,12.40
2019,03,21,10,49,12.50
2019,03,21,10,50,12.50
2019,03,21,10,51,12.60
2019,03,21,10,52,12.60
2019,03,21,10,53,12.60
2019,03,21,10,54,12.60
2019,03,21,10,55,12.60
2019,03,21,10,56,12.50
2019,03,21,10,57,12.50
2019,03,21,10,58,12.50
2019,03,21,10,59,12.50
2019,03,21,11,00,12.50
2019,03,21,11,01,12.50
2019,03,21,11,02,12.50
2019,03,21,11,03,12.50
2019,03,21,11,04,12.60
2019,03,21,11,05,12.60
2019,03,21,11,06,12.70
2019,03,21,11,07,12.80
2019,03,21,11,08,12.80
2019,03,21,11,09,13.00
2019,03,21,11,10,13.10
2019,03,21,11,11,13.10
2019,03,21,11,12,13.10
2019,03,21,11,13,13.10
2019,03,21,11,14,13.20
2019,03,21,11,15,13.20
2019,03,21,11,16,13.20
2019,03,21,11,17,13.30
2019,03,21,11,18,13.30
2019,03,21,11,19,13.30
2019,03,21,11,20,13.30
2019,03,21,11,21,13.40
2019,03,21,11,22,13.40
2019,03,21,11,23,13.50
2019,03,21,11,24,13.60
2019,03,21,11,25,13.70
2019,03,21,11,26,13.70
2019,03,21,11,27,13.70
2019,03,21,11,28,13.70
2019,03,21,11,29,13.70
2019,03,21,11,30,13.60
2019,03,21,11,31,13.60
2019,03,21,11,32,13.40
2019,03,21,11,33,13.40
2019,03,21,11,34,13.30
2019,03,21,11,35,13.30
2019,03,21,11,36,13.20
2019,03,21,11,37,13.20
2019,03,21,11,38,13.10
2019,03,21,11,39,13.10
2019,03,21,11,40,13.10
2019,03,21,11,41,13.10
2019,03,21,11,42,13.10
2019,03,21,11,43,13.10
2019,03,21,11,44,13.20
2019,03,21,11,45,13.20
2019,03,21,11,46,13.20
2019,03,21,11,47,13.20
2019,03,21,11,48,13.30
2019,03,21,11,49,13.30
2019,03,21,11,50,13.40
2019,03,21,11,51,13.50
2019,03,21,11,52,13.70
2019,03,21,11,53,13.80
2019,03,21,11,54,13.80
2019,03,21,11,55,13.90
2019,03,21,11,56,13.90
2019,03,21,11,57,13.90
2019,03,21,11,58,13.90
2019,03,21,11,59,13.90
2019,03,21,12,00,13.80
2019,03,21,12,01,13.80
2019,03,21,12,02,13.70
2019,03,21,12,03,13.60
2019,03,21,12,04,13.50
2019,03,21,12,05,13.50
2019,03,21,12,06,13.50
2019,03,21,12,07,13.50
2019,03,21,12,08,13.40
2019,03,21,12,09,13.40
2019,03,21,12,10,13.30
2019,03,21,12,11,13.30
2019,03,21,12,12,13.20
2019,03,21,12,13,13.10
2019,03,21,12,14,13.10
2019,03,21,12,15,13.10
2019,03,21,12,16,13.10
2019,03,21,12,17,13.10
2019,03,21,12,18,13.20
2019,03,21,12,19,13.30
2019,03,21,12,20,13.30
2019,03,21,12,21,13.40
2019,03,21,12,22,13.50
2019,03,21,12,23,13.60
2019,03,21,12,24,13.60
2019,03,21,12,25,13.60
2019,03,21,12,26,13.60
2019,03,21,12,27,13.60
2019,03,21,12,28,13.60
2019,03,21,12,29,13.60
2019,03,21,12,30,13.60
2019,03,21,12,31,13.70
2019,03,21,12,32,13.80
2019,03,21,12,33,13.80
2019,03,21,12,34,13.90
2019,03,21,12,35,13.90
2019,03,21,12,36,14.00
2019,03,21,12,37,14.00
2019,03,21,12,38,14.10
2019,03,21,12,39,14.10
2019,03,21,12,40,14.10
2019,03,21,12,41,14.20
2019,03,21,12,42,14.20
2019,03,21,12,43,14.20
2019,03,21,12,44,14.20
2019,03,21,12,45,14.20
2019,03,21,12,46,14.20
2019,03,21,12,47,14.20
2019,03,21,12,48,14.20
2019,03,21,12,49,14.20
2019,03,21,12,50,14.20
2019,03,21,12,51,14.20
2019,03,21,12,52,14.20
2019,03,21,12,53,14.20
2019,03,21,12,54,14.10
2019,03,21,12,55,14.00
2019,03,21,12,56,14.00
2019,03,21,12,57,13.90
2019,03,21,12,58,13.90
2019,03,21,12,59,13.90
2019,03,21,13,00,13.90
2019,03,21,13,01,13.90
2019,03,21,13,02,14.00
2019,03,21,13,03,14.00
2019,03,21,13,04,14.00
2019,03,21,13,05,14.00
2019,03,21,13,06,14.00
2019,03,21,13,07,14.10
2019,03,21,13,08,14.20
2019,03,21,13,09,14.20
2019,03,21,13,10,14.20
2019,03,21,13,11,14.20
2019,03,21,13,12,14.20
2019,03,21,13,13,14.20
2019,03,21,13,14,14.20
2019,03,21,13,15,14.30
2019,03,21,13,16,14.40
2019,03,21,13,17,14.40
2019,03,21,13,18,14.40
2019,03,21,13,19,14.40
2019,03,21,13,20,14.40
2019,03,21,13,21,14.40
2019,03,21,13,22,14.40
2019,03,21,13,23,14.50
2019,03,21,13,24,14.60
2019,03,21,13,25,14.60
2019,03,21,13,26,14.70
2019,03,21,13,27,14.70
2019,03,21,13,28,14.70
2019,03,21,13,29,14.70
2019,03,21,13,30,14.70
2019,03,21,13,31,14.60
2019,03,21,13,32,14.60
2019,03,21,13,33,14.70
2019,03,21,13,34,14.70
2019,03,21,13,35,14.70
2019,03,21,13,36,14.70
2019,03,21,13,37,14.70
2019,03,21,13,38,14.60
2019,03,21,13,39,14.60
2019,03,21,13,40,14.70
2019,03,21,13,41,14.70
2019,03,21,13,42,14.70
2019,03,21,13,43,14.70
2019,03,21,13,44,14.70
2019,03,21,13,45,14.70
2019,03,21,13,46,14.70
2019,03,21,13,47,14.70
2019,03,21,13,48,14.60
2019,03,21,13,49,14.50
2019,03,21,13,50,14.40
2019,03,21,13,51,14.30
2019,03,21,13,52,14.30
2019,03,21,13,53,14.20
2019,03,21,13,54,14.20
2019,03,21,13,55,14.20
2019,03,21,13,56,14.20
2019,03,21,13,57,14.20
2019,03,21,13,58,14.30
2019,03,21,13,59,14.30
2019,03,21,14,00,14.30
2019,03,21,14,01,14.40
2019,03,21,14,02,14.40
2019,03,21,14,03,14.40
2019,03,21,14,04,14.40
2019,03,21,14,05,14.40
2019,03,21,14,06,14.40
2019,03,21,14,07,14.40
2019,03,21,14,08,14.40
2019,03,21,14,09,14.40
2019,03,21,14,10,14.40
2019,03,21,14,11,14.40
2019,03,21,14,12,14.40
2019,03,21,14,13,14.40
2019,03,21,14,14,14.40
2019,03,21,14,15,14.40
2019,03,21,14,16,14.40
2019,03,21,14,17,14.40
2019,03,21,14,18,14.40
2019,03,21,14,19,14.50
2019,03,21,14,20,14.50
2019,03,21,14,21,14.40
2019,03,21,14,22,14.40
2019,03,21,14,23,14.40
2019,03,21,14,24,14.40
2019,03,21,14,25,14.40
2019,03,21,14,26,14.40
2019,03,21,14,27,14.40
2019,03,21,14,28,14.50
2019,03,21,14,29,14.50
2019,03,21,14,30,14.50
2019,03,21,14,31,14.60
2019,03,21,14,32,14.70
2019,03,21,14,33,14.80
2019,03,21,14,34,14.80
2019,03,21,14,35,14.90
2019,03,21,14,36,15.00
2019,03,21,14,37,15.00
2019,03,21,14,38,15.00
2019,03,21,14,39,15.00
2019,03,21,14,40,14.90
2019,03,21,14,41,14.90
2019,03,21,14,42,14.90
2019,03,21,14,43,14.80
2019,03,21,14,44,14.80
2019,03,21,14,45,14.70
2019,03,21,14,46,14.70
2019,03,21,14,47,14.70
2019,03,21,14,48,14.60
2019,03,21,14,49,14.60
2019,03,21,14,50,14.70
2019,03,21,14,51,14.70
2019,03,21,14,52,14.80
2019,03,21,14,53,14.80
2019,03,21,14,54,14.90
2019,03,21,14,55,14.90
2019,03,21,14,56,14.90
2019,03,21,14,57,14.90
2019,03,21,14,58,14.90
2019,03,21,14,59,14.90
2019,03,21,15,00,14.90
2019,03,21,15,01,14.90
2019,03,21,15,02,14.90
2019,03,21,15,03,14.90
2019,03,21,15,04,14.90
2019,03,21,15,05,14.80
2019,03,21,15,06,14.70
2019,03,21,15,07,14.70
2019,03,21,15,08,14.60
2019,03,21,15,09,14.60
2019,03,21,15,10,14.60
2019,03,21,15,11,14.60
2019,03,21,15,12,14.50
2019,03,21,15,13,14.50
2019,03,21,15,14,14.40
2019,03,21,15,15,14.30
2019,03,21,15,16,14.30
2019,03,21,15,17,14.30
2019,03,21,15,18,14.30
2019,03,21,15,19,14.30
2019,03,21,15,20,14.20
2019,03,21,15,21,14.10
2019,03,21,15,22,14.10
2019,03,21,15,23,14.00
2019,03,21,15,24,13.90
2019,03,21,15,25,13.90
2019,03,21,15,26,13.80
2019,03,21,15,27,13.80
2019,03,21,15,28,13.70
2019,03,21,15,29,13.60
2019,03,21,15,30,13.50
2019,03,21,15,31,13.40
2019,03,21,15,32,13.40
2019,03,21,15,33,13.40
2019,03,21,15,34,13.40
2019,03,21,15,35,13.40
2019,03,21,15,36,13.30
2019,03,21,15,37,13.30
2019,03,21,15,38,13.30
2019,03,21,15,39,13.30
2019,03,21,15,40,13.30
2019,03,21,15,41,13.30
2019,03,21,15,42,13.30
2019,03,21,15,43,13.30
2019,03,21,15,44,13.30
2019,03,21,15,45,13.30
2019,03,21,15,46,13.40
2019,03,21,15,47,13.40
2019,03,21,15,48,13.40
2019,03,21,15,49,13.40
2019,03,21,15,50,13.50
2019,03,21,15,51,13.50
2019,03,21,15,52,13.50
2019,03,21,15,53,13.60
2019,03,21,15,54,13.70
2019,03,21,15,55,13.80
2019,03,21,15,56,13.80
2019,03,21,15,57,13.90
2019,03,21,15,58,13.90
2019,03,21,15,59,14.00
2019,03,21,16,00,14.10
2019,03,21,16,01,14.10
2019,03,21,16,02,14.20
2019,03,21,16,03,14.20
2019,03,21,16,04,14.20
2019,03,21,16,05,14.20
2019,03,21,16,06,14.20
2019,03,21,16,07,14.20
2019,03,21,16,08,14.20
2019,03,21,16,09,14.20
2019,03,21,16,10,14.20
2019,03,21,16,11,14.30
2019,03,21,16,12,14.30
2019,03,21,16,13,14.40
2019,03,21,16,14,14.40
2019,03,21,16,15,14.30
2019,03,21,16,16,14.30
2019,03,21,16,17,14.20
2019,03,21,16,18,14.00
2019,03,21,16,19,13.80
2019,03,21,16,20,13.60
2019,03,21,16,21,13.40
2019,03,21,16,22,13.30
2019,03,21,16,23,13.20
2019,03,21,16,24,13.20
2019,03,21,16,25,13.20
2019,03,21,16,26,13.30
2019,03,21,16,27,13.40
2019,03,21,16,28,13.40
2019,03,21,16,29,13.40
2019,03,21,16,30,13.50
2019,03,21,16,31,13.60
2019,03,21,16,32,13.60
2019,03,21,16,33,13.70
2019,03,21,16,34,13.80
2019,03,21,16,35,13.80
2019,03,21,16,36,13.90
2019,03,21,16,37,13.90
2019,03,21,16,38,13.90
2019,03,21,16,39,13.90
2019,03,21,16,40,13.90
2019,03,21,16,41,13.90
2019,03,21,16,42,13.80
2019,03,21,16,43,13.80
2019,03,21,16,44,13.80
2019,03,21,16,45,13.80
2019,03,21,16,46,13.90
2019,03,21,16,47,13.90
2019,03,21,16,48,13.90
2019,03,21,16,49,13.90
2019,03,21,16,50,13.90
2019,03,21,16,51,14.00
2019,03,21,16,52,13.90
2019,03,21,16,53,13.90
2019,03,21,16,54,13.90
2019,03,21,16,55,13.80
2019,03,21,16,56,13.80
2019,03,21,16,57,13.70
2019,03,21,16,58,13.70
2019,03,21,16,59,13.70
2019,03,21,17,00,13.80
2019,03,21,17,01,13.80
2019,03,21,17,02,13.80
2019,03,21,17,03,13.80
2019,03,21,17,04,13.90
2019,03,21,17,05,13.90
2019,03,21,17,06,13.80
2019,03,21,17,07,13.80
2019,03,21,17,08,13.80
2019,03,21,17,09,13.70
2019,03,21,17,10,13.70
2019,03,21,17,11,13.70
2019,03,21,17,12,13.70
2019,03,21,17,13,13.70
2019,03,21,17,14,13.70
2019,03,21,17,15,13.70
2019,03,21,17,16,13.70
2019,03,21,17,17,13.70
2019,03,21,17,18,13.70
2019,03,21,17,19,13.70
2019,03,21,17,20,13.70
2019,03,21,17,21,13.70
2019,03,21,17,22,13.70
2019,03,21,17,23,13.60
2019,03,21,17,24,13.60
2019,03,21,17,25,13.60
2019,03,21,17,26,13.50
2019,03,21,17,27,13.50
2019,03,21,17,28,13.40
2019,03,21,17,29,13.40
2019,03,21,17,30,13.30
2019,03,21,17,31,13.30
2019,03,21,17,32,13.30
2019,03,21,17,33,13.30