Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,04,05,00,00,27.10
2022,04,05,00,01,28.50
2022,04,05,00,02,30.00
2022,04,05,00,03,31.30
2022,04,05,00,04,25.10
2022,04,05,00,05,27.20
2022,04,05,00,06,26.20
2022,04,05,00,07,30.10
2022,04,05,00,08,30.20
2022,04,05,00,09,22.50
2022,04,05,00,10,26.80
2022,04,05,00,11,30.10
2022,04,05,00,12,29.10
2022,04,05,00,13,31.10
2022,04,05,00,14,36.10
2022,04,05,00,15,37.50
2022,04,05,00,16,38.30
2022,04,05,00,17,31.00
2022,04,05,00,18,30.90
2022,04,05,00,19,30.10
2022,04,05,00,20,26.60
2022,04,05,00,21,28.00
2022,04,05,00,22,24.10
2022,04,05,00,23,28.30
2022,04,05,00,24,29.40
2022,04,05,00,25,29.00
2022,04,05,00,26,25.10
2022,04,05,00,27,38.30
2022,04,05,00,28,32.20
2022,04,05,00,29,32.20
2022,04,05,00,30,32.20
2022,04,05,00,31,32.20
2022,04,05,00,32,32.20
2022,04,05,00,33,32.20
2022,04,05,00,34,32.20
2022,04,05,00,35,32.20
2022,04,05,00,36,32.70
2022,04,05,00,37,36.80
2022,04,05,00,38,31.30
2022,04,05,00,39,32.00
2022,04,05,00,40,25.00
2022,04,05,00,41,37.40
2022,04,05,00,42,36.10
2022,04,05,00,43,30.10
2022,04,05,00,44,32.00
2022,04,05,00,45,32.20
2022,04,05,00,46,36.80
2022,04,05,00,47,33.80
2022,04,05,00,48,34.10
2022,04,05,00,49,32.90
2022,04,05,00,50,31.50
2022,04,05,00,51,42.30
2022,04,05,00,52,38.10
2022,04,05,00,53,29.40
2022,04,05,00,54,28.50
2022,04,05,00,55,35.70
2022,04,05,00,56,28.30
2022,04,05,00,57,38.20
2022,04,05,00,58,38.60
2022,04,05,00,59,44.70
2022,04,05,01,00,33.10
2022,04,05,01,01,39.10
2022,04,05,01,02,43.10
2022,04,05,01,03,42.80
2022,04,05,01,04,35.90
2022,04,05,01,05,42.50
2022,04,05,01,06,44.10
2022,04,05,01,07,35.50
2022,04,05,01,08,38.60
2022,04,05,01,09,40.80
2022,04,05,01,10,39.50
2022,04,05,01,11,39.40
2022,04,05,01,12,35.60
2022,04,05,01,13,37.10
2022,04,05,01,14,33.50
2022,04,05,01,15,36.80
2022,04,05,01,16,29.90
2022,04,05,01,17,27.70
2022,04,05,01,18,30.00
2022,04,05,01,19,41.80
2022,04,05,01,20,36.10
2022,04,05,01,21,24.40
2022,04,05,01,22,33.90
2022,04,05,01,23,33.80
2022,04,05,01,24,42.40
2022,04,05,01,25,33.60
2022,04,05,01,26,31.80
2022,04,05,01,27,38.90
2022,04,05,01,28,39.60
2022,04,05,01,29,31.20
2022,04,05,01,30,38.90
2022,04,05,01,31,36.50
2022,04,05,01,32,36.40
2022,04,05,01,33,39.50
2022,04,05,01,34,40.60
2022,04,05,01,35,33.90
2022,04,05,01,36,36.50
2022,04,05,01,37,33.30
2022,04,05,01,38,32.60
2022,04,05,01,39,44.40
2022,04,05,01,40,44.70
2022,04,05,01,41,34.40
2022,04,05,01,42,36.10
2022,04,05,01,43,35.20
2022,04,05,01,44,39.30
2022,04,05,01,45,34.30
2022,04,05,01,46,34.30
2022,04,05,01,47,30.90
2022,04,05,01,48,34.10
2022,04,05,01,49,37.30
2022,04,05,01,50,41.00
2022,04,05,01,51,37.70
2022,04,05,01,52,32.90
2022,04,05,01,53,32.30
2022,04,05,01,54,35.30
2022,04,05,01,55,28.30
2022,04,05,01,56,33.00
2022,04,05,01,57,36.20
2022,04,05,01,58,41.80
2022,04,05,01,59,41.30
2022,04,05,02,00,34.70
2022,04,05,02,01,37.90
2022,04,05,02,02,36.10
2022,04,05,02,03,37.50
2022,04,05,02,04,28.40
2022,04,05,02,05,30.30
2022,04,05,02,06,24.40
2022,04,05,02,07,37.20
2022,04,05,02,08,38.10
2022,04,05,02,09,27.40
2022,04,05,02,10,32.60
2022,04,05,02,11,37.40
2022,04,05,02,12,33.50
2022,04,05,02,13,33.30
2022,04,05,02,14,27.70
2022,04,05,02,15,32.10
2022,04,05,02,16,26.80
2022,04,05,02,17,26.90
2022,04,05,02,18,35.90
2022,04,05,02,19,28.40
2022,04,05,02,20,30.40
2022,04,05,02,21,27.30
2022,04,05,02,22,34.20
2022,04,05,02,23,35.10
2022,04,05,02,24,30.30
2022,04,05,02,25,41.10
2022,04,05,02,26,36.80
2022,04,05,02,27,37.40
2022,04,05,02,28,38.90
2022,04,05,02,29,32.90
2022,04,05,02,30,28.40
2022,04,05,02,31,34.40
2022,04,05,02,32,27.20
2022,04,05,02,33,29.00
2022,04,05,02,34,29.70
2022,04,05,02,35,28.70
2022,04,05,02,36,31.20
2022,04,05,02,37,29.30
2022,04,05,02,38,26.40
2022,04,05,02,39,37.50
2022,04,05,02,40,32.70
2022,04,05,02,41,37.30
2022,04,05,02,42,41.00
2022,04,05,02,43,43.50
2022,04,05,02,44,38.20
2022,04,05,02,45,26.40
2022,04,05,02,46,28.20
2022,04,05,02,47,35.60
2022,04,05,02,48,31.50
2022,04,05,02,49,42.30
2022,04,05,02,50,34.50
2022,04,05,02,51,34.20
2022,04,05,02,52,37.10
2022,04,05,02,53,33.40
2022,04,05,02,54,33.00
2022,04,05,02,55,29.00
2022,04,05,02,56,37.80
2022,04,05,02,57,41.60
2022,04,05,02,58,39.50
2022,04,05,02,59,28.90
2022,04,05,03,00,32.80
2022,04,05,03,01,41.00
2022,04,05,03,02,36.40
2022,04,05,03,03,29.40
2022,04,05,03,04,36.60
2022,04,05,03,05,42.30
2022,04,05,03,06,32.70
2022,04,05,03,07,33.70
2022,04,05,03,08,38.70
2022,04,05,03,09,37.90
2022,04,05,03,10,41.30
2022,04,05,03,11,36.00
2022,04,05,03,12,35.70
2022,04,05,03,13,41.80
2022,04,05,03,14,40.70
2022,04,05,03,15,33.30
2022,04,05,03,16,34.90
2022,04,05,03,17,33.30
2022,04,05,03,18,28.40
2022,04,05,03,19,36.40
2022,04,05,03,20,39.40
2022,04,05,03,21,39.90
2022,04,05,03,22,42.20
2022,04,05,03,23,42.60
2022,04,05,03,24,36.60
2022,04,05,03,25,44.00
2022,04,05,03,26,40.90
2022,04,05,03,27,31.90
2022,04,05,03,28,35.60
2022,04,05,03,29,39.60
2022,04,05,03,30,46.70
2022,04,05,03,31,34.00
2022,04,05,03,32,41.50
2022,04,05,03,33,32.90
2022,04,05,03,34,30.90
2022,04,05,03,35,36.60
2022,04,05,03,36,37.90
2022,04,05,03,37,34.00
2022,04,05,03,38,33.00
2022,04,05,03,39,36.50
2022,04,05,03,40,32.70
2022,04,05,03,41,32.40
2022,04,05,03,42,36.40
2022,04,05,03,43,40.30
2022,04,05,03,44,50.80
2022,04,05,03,45,39.90
2022,04,05,03,46,39.20
2022,04,05,03,47,35.20
2022,04,05,03,48,31.60
2022,04,05,03,49,39.30
2022,04,05,03,50,34.90
2022,04,05,03,51,35.80
2022,04,05,03,52,31.60
2022,04,05,03,53,35.10
2022,04,05,03,54,29.00
2022,04,05,03,55,39.30
2022,04,05,03,56,35.90
2022,04,05,03,57,31.10
2022,04,05,03,58,40.80
2022,04,05,03,59,37.50
2022,04,05,04,00,41.40
2022,04,05,04,01,37.60
2022,04,05,04,02,40.90
2022,04,05,04,03,37.50
2022,04,05,04,04,35.70
2022,04,05,04,05,42.80
2022,04,05,04,06,38.60
2022,04,05,04,07,40.30
2022,04,05,04,08,42.20
2022,04,05,04,09,36.40
2022,04,05,04,10,38.20
2022,04,05,04,11,33.80
2022,04,05,04,12,33.80
2022,04,05,04,13,33.80
2022,04,05,04,14,33.80
2022,04,05,04,15,33.80
2022,04,05,04,16,38.50
2022,04,05,04,17,28.70
2022,04,05,04,18,36.70
2022,04,05,04,19,37.90
2022,04,05,04,20,30.80
2022,04,05,04,21,32.60
2022,04,05,04,22,43.90
2022,04,05,04,23,34.90
2022,04,05,04,24,40.00
2022,04,05,04,25,35.50
2022,04,05,04,26,34.80
2022,04,05,04,27,40.20
2022,04,05,04,28,47.20
2022,04,05,04,29,45.10
2022,04,05,04,30,36.50
2022,04,05,04,31,35.30
2022,04,05,04,32,26.50
2022,04,05,04,33,27.20
2022,04,05,04,34,24.80
2022,04,05,04,35,30.90
2022,04,05,04,36,36.20
2022,04,05,04,37,29.10
2022,04,05,04,38,25.80
2022,04,05,04,39,27.50
2022,04,05,04,40,25.60
2022,04,05,04,41,24.10
2022,04,05,04,42,23.30
2022,04,05,04,43,26.00
2022,04,05,04,44,25.80
2022,04,05,04,45,33.40
2022,04,05,04,46,36.90
2022,04,05,04,47,39.30
2022,04,05,04,48,27.10
2022,04,05,04,49,31.00
2022,04,05,04,50,28.30
2022,04,05,04,51,27.30
2022,04,05,04,52,34.90
2022,04,05,04,53,28.70
2022,04,05,04,54,28.00
2022,04,05,04,55,39.10
2022,04,05,04,56,40.90
2022,04,05,04,57,34.90
2022,04,05,04,58,33.90
2022,04,05,04,59,32.30
2022,04,05,05,00,28.20
2022,04,05,05,01,25.20
2022,04,05,05,02,26.80
2022,04,05,05,03,32.60
2022,04,05,05,04,29.60
2022,04,05,05,05,27.70
2022,04,05,05,06,28.00
2022,04,05,05,07,29.60
2022,04,05,05,08,25.80
2022,04,05,05,09,27.00
2022,04,05,05,10,28.80
2022,04,05,05,11,24.80
2022,04,05,05,12,30.10
2022,04,05,05,13,23.70
2022,04,05,05,14,32.30
2022,04,05,05,15,30.30
2022,04,05,05,16,28.70
2022,04,05,05,17,33.90
2022,04,05,05,18,34.70
2022,04,05,05,19,27.60
2022,04,05,05,20,35.20
2022,04,05,05,21,33.00
2022,04,05,05,22,31.00
2022,04,05,05,23,28.90
2022,04,05,05,24,35.40
2022,04,05,05,25,28.50
2022,04,05,05,26,29.20
2022,04,05,05,27,24.40
2022,04,05,05,28,25.40
2022,04,05,05,29,29.90
2022,04,05,05,30,29.00
2022,04,05,05,31,24.10
2022,04,05,05,32,27.00
2022,04,05,05,33,26.50
2022,04,05,05,34,33.00
2022,04,05,05,35,35.20
2022,04,05,05,36,28.10
2022,04,05,05,37,21.90
2022,04,05,05,38,25.40
2022,04,05,05,39,26.90
2022,04,05,05,40,30.70
2022,04,05,05,41,29.40
2022,04,05,05,42,28.20
2022,04,05,05,43,31.50
2022,04,05,05,44,23.20
2022,04,05,05,45,37.90
2022,04,05,05,46,38.70
2022,04,05,05,47,33.00
2022,04,05,05,48,29.80
2022,04,05,05,49,31.20
2022,04,05,05,50,31.60
2022,04,05,05,51,35.50
2022,04,05,05,52,37.20
2022,04,05,05,53,32.80
2022,04,05,05,54,35.40
2022,04,05,05,55,31.60
2022,04,05,05,56,24.90
2022,04,05,05,57,19.30
2022,04,05,05,58,19.30
2022,04,05,05,59,19.30
2022,04,05,06,00,19.30
2022,04,05,06,01,20.10
2022,04,05,06,02,32.50
2022,04,05,06,03,34.20
2022,04,05,06,04,37.60
2022,04,05,06,05,27.70
2022,04,05,06,06,31.40
2022,04,05,06,07,31.80
2022,04,05,06,08,37.90
2022,04,05,06,09,32.40
2022,04,05,06,10,31.30
2022,04,05,06,11,29.00
2022,04,05,06,12,24.50
2022,04,05,06,13,32.90
2022,04,05,06,14,37.30
2022,04,05,06,15,30.70
2022,04,05,06,16,27.10
2022,04,05,06,17,23.00
2022,04,05,06,18,30.30
2022,04,05,06,19,32.60
2022,04,05,06,20,24.90
2022,04,05,06,21,21.50
2022,04,05,06,22,29.90
2022,04,05,06,23,31.10
2022,04,05,06,24,27.80
2022,04,05,06,25,35.20
2022,04,05,06,26,24.60
2022,04,05,06,27,39.10
2022,04,05,06,28,30.00
2022,04,05,06,29,32.10
2022,04,05,06,30,29.00
2022,04,05,06,31,27.10
2022,04,05,06,32,39.00
2022,04,05,06,33,29.40
2022,04,05,06,34,26.30
2022,04,05,06,35,28.50
2022,04,05,06,36,31.90
2022,04,05,06,37,36.50
2022,04,05,06,38,23.30
2022,04,05,06,39,30.30
2022,04,05,06,40,23.60
2022,04,05,06,41,23.90
2022,04,05,06,42,29.30
2022,04,05,06,43,34.10
2022,04,05,06,44,29.50
2022,04,05,06,45,34.50
2022,04,05,06,46,34.80
2022,04,05,06,47,28.60
2022,04,05,06,48,28.50
2022,04,05,06,49,30.70
2022,04,05,06,50,33.30
2022,04,05,06,51,26.70
2022,04,05,06,52,23.50
2022,04,05,06,53,22.10
2022,04,05,06,54,29.70
2022,04,05,06,55,36.50
2022,04,05,06,56,31.60
2022,04,05,06,57,27.40
2022,04,05,06,58,34.90
2022,04,05,06,59,33.20
2022,04,05,07,00,25.40
2022,04,05,07,01,28.80
2022,04,05,07,02,26.60
2022,04,05,07,03,35.20
2022,04,05,07,04,33.40
2022,04,05,07,05,30.60
2022,04,05,07,06,24.10
2022,04,05,07,07,28.40
2022,04,05,07,08,26.10
2022,04,05,07,09,24.20
2022,04,05,07,10,22.50
2022,04,05,07,11,26.80
2022,04,05,07,12,26.00
2022,04,05,07,13,26.70
2022,04,05,07,14,21.00
2022,04,05,07,15,22.80
2022,04,05,07,16,25.10
2022,04,05,07,17,26.70
2022,04,05,07,18,22.00
2022,04,05,07,19,24.80
2022,04,05,07,20,25.70
2022,04,05,07,21,18.40
2022,04,05,07,22,20.30
2022,04,05,07,23,26.30
2022,04,05,07,24,25.90
2022,04,05,07,25,26.50
2022,04,05,07,26,22.30
2022,04,05,07,27,18.70
2022,04,05,07,28,29.10
2022,04,05,07,29,28.10
2022,04,05,07,30,27.80
2022,04,05,07,31,26.10
2022,04,05,07,32,22.70
2022,04,05,07,33,20.60
2022,04,05,07,34,22.40
2022,04,05,07,35,18.70
2022,04,05,07,36,22.40
2022,04,05,07,37,28.80
2022,04,05,07,38,26.80
2022,04,05,07,39,22.10
2022,04,05,07,40,19.50
2022,04,05,07,41,20.60
2022,04,05,07,42,19.80
2022,04,05,07,43,35.80
2022,04,05,07,44,32.30
2022,04,05,07,45,34.50
2022,04,05,07,46,30.90
2022,04,05,07,47,23.60
2022,04,05,07,48,28.00
2022,04,05,07,49,23.00
2022,04,05,07,50,24.40
2022,04,05,07,51,22.10
2022,04,05,07,52,21.60
2022,04,05,07,53,28.90
2022,04,05,07,54,26.00
2022,04,05,07,55,26.40
2022,04,05,07,56,28.40
2022,04,05,07,57,31.70
2022,04,05,07,58,30.30
2022,04,05,07,59,29.90
2022,04,05,08,00,34.00
2022,04,05,08,01,28.50
2022,04,05,08,02,31.40
2022,04,05,08,03,32.50
2022,04,05,08,04,27.70
2022,04,05,08,05,31.60
2022,04,05,08,06,31.00
2022,04,05,08,07,28.60
2022,04,05,08,08,30.20
2022,04,05,08,09,34.60
2022,04,05,08,10,28.90
2022,04,05,08,11,22.90
2022,04,05,08,12,24.20
2022,04,05,08,13,28.20
2022,04,05,08,14,33.60
2022,04,05,08,15,32.70
2022,04,05,08,16,31.50
2022,04,05,08,17,32.00
2022,04,05,08,18,29.50
2022,04,05,08,19,27.70
2022,04,05,08,20,25.50
2022,04,05,08,21,27.60
2022,04,05,08,22,30.30
2022,04,05,08,23,35.30
2022,04,05,08,24,30.00
2022,04,05,08,25,25.40
2022,04,05,08,26,19.00
2022,04,05,08,27,27.90
2022,04,05,08,28,24.90
2022,04,05,08,29,26.70
2022,04,05,08,30,27.70
2022,04,05,08,31,25.30
2022,04,05,08,32,31.40
2022,04,05,08,33,30.90
2022,04,05,08,34,36.60
2022,04,05,08,35,36.90
2022,04,05,08,36,36.10
2022,04,05,08,37,31.10
2022,04,05,08,38,21.30
2022,04,05,08,39,20.30
2022,04,05,08,40,21.80
2022,04,05,08,41,24.90
2022,04,05,08,42,30.80
2022,04,05,08,43,27.40
2022,04,05,08,44,34.30
2022,04,05,08,45,32.70
2022,04,05,08,46,24.90
2022,04,05,08,47,26.60
2022,04,05,08,48,25.10
2022,04,05,08,49,22.40
2022,04,05,08,50,24.20
2022,04,05,08,51,22.80
2022,04,05,08,52,29.10
2022,04,05,08,53,21.50
2022,04,05,08,54,25.90
2022,04,05,08,55,27.40
2022,04,05,08,56,27.10
2022,04,05,08,57,24.60
2022,04,05,08,58,32.30
2022,04,05,08,59,27.60
2022,04,05,09,00,30.40
2022,04,05,09,01,29.00
2022,04,05,09,02,28.00
2022,04,05,09,03,36.40
2022,04,05,09,04,35.20
2022,04,05,09,05,24.90
2022,04,05,09,06,23.70
2022,04,05,09,07,30.00
2022,04,05,09,08,24.60
2022,04,05,09,09,24.90
2022,04,05,09,10,31.70
2022,04,05,09,11,28.90
2022,04,05,09,12,25.40
2022,04,05,09,13,28.00
2022,04,05,09,14,19.90
2022,04,05,09,15,21.20
2022,04,05,09,16,24.90
2022,04,05,09,17,22.20
2022,04,05,09,18,22.30
2022,04,05,09,19,25.70
2022,04,05,09,20,29.70
2022,04,05,09,21,30.60
2022,04,05,09,22,26.00
2022,04,05,09,23,24.30
2022,04,05,09,24,21.70
2022,04,05,09,25,24.30
2022,04,05,09,26,24.50
2022,04,05,09,27,25.80
2022,04,05,09,28,24.30
2022,04,05,09,29,27.70
2022,04,05,09,30,31.30
2022,04,05,09,31,29.70
2022,04,05,09,32,22.30
2022,04,05,09,33,34.40
2022,04,05,09,34,34.30
2022,04,05,09,35,28.30
2022,04,05,09,36,21.90
2022,04,05,09,37,30.70
2022,04,05,09,38,33.40
2022,04,05,09,39,29.70
2022,04,05,09,40,29.70
2022,04,05,09,41,32.40
2022,04,05,09,42,40.70
2022,04,05,09,43,41.80
2022,04,05,09,44,41.80
2022,04,05,09,45,41.80
2022,04,05,09,46,41.80
2022,04,05,09,47,36.00
2022,04,05,09,48,28.20
2022,04,05,09,49,19.10
2022,04,05,09,50,27.80
2022,04,05,09,51,27.70
2022,04,05,09,52,21.80
2022,04,05,09,53,23.60
2022,04,05,09,54,35.20
2022,04,05,09,55,24.90
2022,04,05,09,56,30.20
2022,04,05,09,57,30.40
2022,04,05,09,58,28.20
2022,04,05,09,59,29.00
2022,04,05,10,00,23.30
2022,04,05,10,01,30.50
2022,04,05,10,02,29.90
2022,04,05,10,03,23.60
2022,04,05,10,04,24.40
2022,04,05,10,05,21.10
2022,04,05,10,06,26.20
2022,04,05,10,07,30.60
2022,04,05,10,08,26.20
2022,04,05,10,09,34.50
2022,04,05,10,10,24.80
2022,04,05,10,11,24.20
2022,04,05,10,12,20.60
2022,04,05,10,13,15.50
2022,04,05,10,14,21.10
2022,04,05,10,15,24.90
2022,04,05,10,16,31.70
2022,04,05,10,17,27.00
2022,04,05,10,18,17.90
2022,04,05,10,19,22.00
2022,04,05,10,20,28.20
2022,04,05,10,21,26.80
2022,04,05,10,22,23.20
2022,04,05,10,23,25.40
2022,04,05,10,24,21.60
2022,04,05,10,25,32.10
2022,04,05,10,26,19.60
2022,04,05,10,27,26.70
2022,04,05,10,28,23.80
2022,04,05,10,29,23.80
2022,04,05,10,30,13.60
2022,04,05,10,31,23.40
2022,04,05,10,32,27.00
2022,04,05,10,33,20.40
2022,04,05,10,34,26.50
2022,04,05,10,35,29.00
2022,04,05,10,36,20.60
2022,04,05,10,37,21.80
2022,04,05,10,38,21.90
2022,04,05,10,39,22.00
2022,04,05,10,40,21.90
2022,04,05,10,41,16.90
2022,04,05,10,42,21.10
2022,04,05,10,43,24.40
2022,04,05,10,44,26.40
2022,04,05,10,45,24.00
2022,04,05,10,46,23.30
2022,04,05,10,47,24.50
2022,04,05,10,48,27.40
2022,04,05,10,49,27.40
2022,04,05,10,50,27.40
2022,04,05,10,51,27.40
2022,04,05,10,52,27.40
2022,04,05,10,53,27.40
2022,04,05,10,54,27.40
2022,04,05,10,55,27.40
2022,04,05,10,56,27.40
2022,04,05,10,57,27.40
2022,04,05,11,14,23.40
2022,04,05,11,15,23.30
2022,04,05,11,16,20.50
2022,04,05,11,17,20.80
2022,04,05,11,18,29.70
2022,04,05,11,19,29.20
2022,04,05,11,20,18.30
2022,04,05,11,21,24.10
2022,04,05,11,22,22.00
2022,04,05,11,23,32.00
2022,04,05,11,24,25.10
2022,04,05,11,25,19.50
2022,04,05,11,26,24.40
2022,04,05,11,27,26.20
2022,04,05,11,28,21.40
2022,04,05,11,29,21.10
2022,04,05,11,30,28.30
2022,04,05,11,31,28.80
2022,04,05,11,32,22.90
2022,04,05,11,33,19.20
2022,04,05,11,34,22.20
2022,04,05,11,35,25.20
2022,04,05,11,36,25.90
2022,04,05,11,37,17.90
2022,04,05,11,38,24.10
2022,04,05,11,39,22.10
2022,04,05,11,40,21.50
2022,04,05,11,41,24.00
2022,04,05,11,42,26.10
2022,04,05,11,43,25.00
2022,04,05,11,44,23.90
2022,04,05,11,45,22.90
2022,04,05,11,46,22.30
2022,04,05,11,47,22.50
2022,04,05,11,48,25.40
2022,04,05,11,49,25.90
2022,04,05,11,50,31.40
2022,04,05,11,51,28.80
2022,04,05,11,52,26.40
2022,04,05,11,53,27.20
2022,04,05,11,54,20.30
2022,04,05,11,55,17.20
2022,04,05,11,56,19.40
2022,04,05,11,57,29.00
2022,04,05,11,58,32.70
2022,04,05,11,59,29.50
2022,04,05,12,00,27.40
2022,04,05,12,01,19.60
2022,04,05,12,02,22.70
2022,04,05,12,03,25.80
2022,04,05,12,04,36.00
2022,04,05,12,05,36.60
2022,04,05,12,06,27.40
2022,04,05,12,07,31.30
2022,04,05,12,08,36.20
2022,04,05,12,09,32.20
2022,04,05,12,10,27.00
2022,04,05,12,11,24.50
2022,04,05,12,12,21.50
2022,04,05,12,13,19.20
2022,04,05,12,14,20.60
2022,04,05,12,15,27.90
2022,04,05,12,16,23.80
2022,04,05,12,17,21.90
2022,04,05,12,18,18.90
2022,04,05,12,19,27.80
2022,04,05,12,20,24.10
2022,04,05,12,21,19.70
2022,04,05,12,22,19.90
2022,04,05,12,23,30.40
2022,04,05,12,24,29.00
2022,04,05,12,25,26.40
2022,04,05,12,26,26.60
2022,04,05,12,27,33.90
2022,04,05,12,28,24.10
2022,04,05,12,29,24.00
2022,04,05,12,30,25.30
2022,04,05,12,31,25.10
2022,04,05,12,32,30.60
2022,04,05,12,33,29.60
2022,04,05,12,34,19.40
2022,04,05,12,35,26.90
2022,04,05,12,36,22.50
2022,04,05,12,37,24.90
2022,04,05,12,38,31.00
2022,04,05,12,39,23.00
2022,04,05,12,40,27.70
2022,04,05,12,41,19.10
2022,04,05,12,42,27.70
2022,04,05,12,43,20.80
2022,04,05,12,44,21.10
2022,04,05,12,45,20.20
2022,04,05,12,46,23.40
2022,04,05,12,47,19.80
2022,04,05,12,48,18.10
2022,04,05,12,49,20.10
2022,04,05,12,50,23.70
2022,04,05,12,51,17.30
2022,04,05,12,52,15.80
2022,04,05,12,53,22.50
2022,04,05,12,54,25.40
2022,04,05,12,55,17.10
2022,04,05,12,56,15.90
2022,04,05,12,57,16.10
2022,04,05,12,58,16.40
2022,04,05,12,59,28.80
2022,04,05,13,00,26.60
2022,04,05,13,01,19.40
2022,04,05,13,02,25.70
2022,04,05,13,03,31.10
2022,04,05,13,04,26.60
2022,04,05,13,05,18.10
2022,04,05,13,06,18.60
2022,04,05,13,07,24.90
2022,04,05,13,08,28.50
2022,04,05,13,09,19.80
2022,04,05,13,10,30.00
2022,04,05,13,11,24.50
2022,04,05,13,12,23.20
2022,04,05,13,13,26.30
2022,04,05,13,14,24.00
2022,04,05,13,15,25.20
2022,04,05,13,16,17.80
2022,04,05,13,17,28.40
2022,04,05,13,18,26.20
2022,04,05,13,19,26.70
2022,04,05,13,20,31.00
2022,04,05,13,21,30.70
2022,04,05,13,22,31.20
2022,04,05,13,23,27.10
2022,04,05,13,24,24.80
2022,04,05,13,25,23.90
2022,04,05,13,26,25.40
2022,04,05,13,27,31.30
2022,04,05,13,28,30.00
2022,04,05,13,29,32.50
2022,04,05,13,30,20.60
2022,04,05,13,31,28.60
2022,04,05,13,32,26.50
2022,04,05,13,33,20.60
2022,04,05,13,34,26.50
2022,04,05,13,35,22.60
2022,04,05,13,36,23.10
2022,04,05,13,37,20.40
2022,04,05,13,38,22.60
2022,04,05,13,39,24.80
2022,04,05,13,40,21.60
2022,04,05,13,41,21.70
2022,04,05,13,42,27.40
2022,04,05,13,43,24.90
2022,04,05,13,44,23.10
2022,04,05,13,45,24.80
2022,04,05,13,46,20.10
2022,04,05,13,47,32.60
2022,04,05,13,48,20.10
2022,04,05,13,49,18.60
2022,04,05,13,50,15.20
2022,04,05,13,51,19.30
2022,04,05,13,52,26.80
2022,04,05,13,53,24.90
2022,04,05,13,54,29.50
2022,04,05,13,55,28.40
2022,04,05,13,56,27.80
2022,04,05,13,57,21.40
2022,04,05,13,58,22.20
2022,04,05,13,59,21.40
2022,04,05,14,00,21.10
2022,04,05,14,01,23.20
2022,04,05,14,02,18.50
2022,04,05,14,03,21.30
2022,04,05,14,04,26.60
2022,04,05,14,05,24.10
2022,04,05,14,06,21.80
2022,04,05,14,07,26.10
2022,04,05,14,08,22.30
2022,04,05,14,09,27.10
2022,04,05,14,10,23.10
2022,04,05,14,11,18.60
2022,04,05,14,12,18.80
2022,04,05,14,13,17.00
2022,04,05,14,14,18.90
2022,04,05,14,15,24.80
2022,04,05,14,16,21.70
2022,04,05,14,17,23.30
2022,04,05,14,18,19.50
2022,04,05,14,19,20.20
2022,04,05,14,20,25.20
2022,04,05,14,21,23.40
2022,04,05,14,22,26.80
2022,04,05,14,23,32.90
2022,04,05,14,24,28.40
2022,04,05,14,25,28.50
2022,04,05,14,26,21.40
2022,04,05,14,27,22.20
2022,04,05,14,28,23.00
2022,04,05,14,29,17.50
2022,04,05,14,30,16.90
2022,04,05,14,31,27.00
2022,04,05,14,32,20.40
2022,04,05,14,33,22.50
2022,04,05,14,34,24.10
2022,04,05,14,35,19.20
2022,04,05,14,36,23.20
2022,04,05,14,37,19.20
2022,04,05,14,38,22.50
2022,04,05,14,39,18.60
2022,04,05,14,40,20.20
2022,04,05,14,41,19.90
2022,04,05,14,42,27.10
2022,04,05,14,43,33.20
2022,04,05,14,44,29.50
2022,04,05,14,45,23.80
2022,04,05,14,46,28.70
2022,04,05,14,47,26.40
2022,04,05,14,48,29.70
2022,04,05,14,49,36.90
2022,04,05,14,50,29.40
2022,04,05,14,51,32.80
2022,04,05,14,52,30.10
2022,04,05,14,53,21.50
2022,04,05,14,54,23.70
2022,04,05,14,55,21.70
2022,04,05,14,56,24.80
2022,04,05,14,57,27.40
2022,04,05,14,58,35.50
2022,04,05,14,59,31.20
2022,04,05,15,00,24.50
2022,04,05,15,01,22.00
2022,04,05,15,02,20.80
2022,04,05,15,03,25.80
2022,04,05,15,04,19.90
2022,04,05,15,05,14.90
2022,04,05,15,06,19.60
2022,04,05,15,07,19.70
2022,04,05,15,08,23.20
2022,04,05,15,09,20.30
2022,04,05,15,10,23.20
2022,04,05,15,11,18.70
2022,04,05,15,12,23.40
2022,04,05,15,13,29.00
2022,04,05,15,14,20.60
2022,04,05,15,15,22.80
2022,04,05,15,16,21.80
2022,04,05,15,17,22.70
2022,04,05,15,18,24.50
2022,04,05,15,19,23.00
2022,04,05,15,20,25.20
2022,04,05,15,21,18.50
2022,04,05,15,22,23.80
2022,04,05,15,23,25.40
2022,04,05,15,24,21.90
2022,04,05,15,25,22.20
2022,04,05,15,26,22.30
2022,04,05,15,27,24.60
2022,04,05,15,28,18.30
2022,04,05,15,29,25.00
2022,04,05,15,30,29.10
2022,04,05,15,31,25.50
2022,04,05,15,32,21.80
2022,04,05,15,33,21.40
2022,04,05,15,34,23.80
2022,04,05,15,35,26.70
2022,04,05,15,36,21.60
2022,04,05,15,37,20.90
2022,04,05,15,38,26.10
2022,04,05,15,39,26.90
2022,04,05,15,40,27.20
2022,04,05,15,41,26.50
2022,04,05,15,42,34.10
2022,04,05,15,43,28.80
2022,04,05,15,44,19.70
2022,04,05,15,45,16.80
2022,04,05,15,46,15.90
2022,04,05,15,47,15.00
2022,04,05,15,48,26.70
2022,04,05,15,49,29.40
2022,04,05,15,50,24.90
2022,04,05,15,51,23.80
2022,04,05,15,52,29.90
2022,04,05,15,53,26.70
2022,04,05,15,54,26.40
2022,04,05,15,55,25.00
2022,04,05,15,56,31.30
2022,04,05,15,57,24.70
2022,04,05,15,58,27.70
2022,04,05,15,59,24.10
2022,04,05,16,00,21.80
2022,04,05,16,01,31.20
2022,04,05,16,02,30.80
2022,04,05,16,03,28.70
2022,04,05,16,04,29.40
2022,04,05,16,05,21.20
2022,04,05,16,06,25.30
2022,04,05,16,07,28.70
2022,04,05,16,08,20.50
2022,04,05,16,09,26.50
2022,04,05,16,10,33.40
2022,04,05,16,11,30.00
2022,04,05,16,12,22.00
2022,04,05,16,13,21.40
2022,04,05,16,14,22.10
2022,04,05,16,15,21.00
2022,04,05,16,16,14.90
2022,04,05,16,17,22.00
2022,04,05,16,18,31.30
2022,04,05,16,19,30.80
2022,04,05,16,20,28.40
2022,04,05,16,21,26.30
2022,04,05,16,22,27.00
2022,04,05,16,23,21.00
2022,04,05,16,24,31.90
2022,04,05,16,25,21.40
2022,04,05,16,26,18.70
2022,04,05,16,27,22.40
2022,04,05,16,28,19.50
2022,04,05,16,29,24.20
2022,04,05,16,30,25.30
2022,04,05,16,31,21.50
2022,04,05,16,32,20.70
2022,04,05,16,33,17.00
2022,04,05,16,34,19.90
2022,04,05,16,35,19.60
2022,04,05,16,36,29.60
2022,04,05,16,37,22.50
2022,04,05,16,38,21.10
2022,04,05,16,39,31.20
2022,04,05,16,40,32.50
2022,04,05,16,41,25.00
2022,04,05,16,42,27.90
2022,04,05,16,43,27.80
2022,04,05,16,44,22.40
2022,04,05,16,45,25.80
2022,04,05,16,46,24.40
2022,04,05,16,47,24.00
2022,04,05,16,48,26.60
2022,04,05,16,49,25.10
2022,04,05,16,50,22.70
2022,04,05,16,51,26.80
2022,04,05,16,52,19.50
2022,04,05,16,53,18.70
2022,04,05,16,54,21.20
2022,04,05,16,55,26.60
2022,04,05,16,56,24.00
2022,04,05,16,57,17.90
2022,04,05,16,58,23.60
2022,04,05,16,59,22.30
2022,04,05,17,00,22.00
2022,04,05,17,01,22.00
2022,04,05,17,02,28.10
2022,04,05,17,03,19.70
2022,04,05,17,04,26.70
2022,04,05,17,05,27.70
2022,04,05,17,06,19.80
2022,04,05,17,07,18.10
2022,04,05,17,08,16.80
2022,04,05,17,09,22.90
2022,04,05,17,10,22.40
2022,04,05,17,11,24.70
2022,04,05,17,12,21.80
2022,04,05,17,13,24.70
2022,04,05,17,14,28.30
2022,04,05,17,15,25.70
2022,04,05,17,16,30.70
2022,04,05,17,17,27.70
2022,04,05,17,18,20.60
2022,04,05,17,19,26.30
2022,04,05,17,20,22.60
2022,04,05,17,21,25.20
2022,04,05,17,22,28.20
2022,04,05,17,23,22.50
2022,04,05,17,24,19.20
2022,04,05,17,25,22.30
2022,04,05,17,26,25.60
2022,04,05,17,27,25.50
2022,04,05,17,28,20.20
2022,04,05,17,29,22.90
2022,04,05,17,30,16.80
2022,04,05,17,31,21.50
2022,04,05,17,32,23.40
2022,04,05,17,33,19.50
2022,04,05,17,34,19.50
2022,04,05,17,35,16.40