Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,10.50
2020,04,16,00,01,10.50
2020,04,16,00,02,10.40
2020,04,16,00,03,10.40
2020,04,16,00,04,10.40
2020,04,16,00,05,10.40
2020,04,16,00,06,10.30
2020,04,16,00,07,10.30
2020,04,16,00,08,10.30
2020,04,16,00,09,10.20
2020,04,16,00,10,10.20
2020,04,16,00,11,10.30
2020,04,16,00,12,10.20
2020,04,16,00,13,10.20
2020,04,16,00,14,10.20
2020,04,16,00,15,10.20
2020,04,16,00,16,10.10
2020,04,16,00,17,10.10
2020,04,16,00,18,10.10
2020,04,16,00,19,10.10
2020,04,16,00,20,10.00
2020,04,16,00,21,10.00
2020,04,16,00,22,9.90
2020,04,16,00,23,9.90
2020,04,16,00,24,9.90
2020,04,16,00,25,9.90
2020,04,16,00,26,9.80
2020,04,16,00,27,9.80
2020,04,16,00,28,9.80
2020,04,16,00,29,9.80
2020,04,16,00,30,9.80
2020,04,16,00,31,9.80
2020,04,16,00,32,9.70
2020,04,16,00,33,9.70
2020,04,16,00,34,9.70
2020,04,16,00,35,9.70
2020,04,16,00,36,9.60
2020,04,16,00,37,9.60
2020,04,16,00,38,9.60
2020,04,16,00,39,9.50
2020,04,16,00,40,9.50
2020,04,16,00,41,9.40
2020,04,16,00,42,9.40
2020,04,16,00,43,9.40
2020,04,16,00,44,9.30
2020,04,16,00,45,9.30
2020,04,16,00,46,9.30
2020,04,16,00,47,9.30
2020,04,16,00,48,9.20
2020,04,16,00,49,9.20
2020,04,16,00,50,9.20
2020,04,16,00,51,9.20
2020,04,16,00,52,9.10
2020,04,16,00,53,9.10
2020,04,16,00,54,9.10
2020,04,16,00,55,9.10
2020,04,16,00,56,9.00
2020,04,16,00,57,9.00
2020,04,16,00,58,8.90
2020,04,16,00,59,8.90
2020,04,16,01,00,8.90
2020,04,16,01,01,8.90
2020,04,16,01,02,8.80
2020,04,16,01,03,8.80
2020,04,16,01,04,8.80
2020,04,16,01,05,8.70
2020,04,16,01,06,8.70
2020,04,16,01,07,8.70
2020,04,16,01,08,8.60
2020,04,16,01,09,8.60
2020,04,16,01,10,8.60
2020,04,16,01,11,8.60
2020,04,16,01,12,8.60
2020,04,16,01,13,8.60
2020,04,16,01,14,8.60
2020,04,16,01,15,8.50
2020,04,16,01,16,8.50
2020,04,16,01,17,8.50
2020,04,16,01,18,8.50
2020,04,16,01,19,8.40
2020,04,16,01,20,8.40
2020,04,16,01,21,8.40
2020,04,16,01,22,8.40
2020,04,16,01,23,8.40
2020,04,16,01,24,8.40
2020,04,16,01,25,8.40
2020,04,16,01,26,8.40
2020,04,16,01,27,8.40
2020,04,16,01,28,8.40
2020,04,16,01,29,8.40
2020,04,16,01,30,8.40
2020,04,16,01,31,8.40
2020,04,16,01,32,8.40
2020,04,16,01,33,8.30
2020,04,16,01,34,8.30
2020,04,16,01,35,8.30
2020,04,16,01,36,8.30
2020,04,16,01,37,8.30
2020,04,16,01,38,8.30
2020,04,16,01,39,8.30
2020,04,16,01,40,8.30
2020,04,16,01,41,8.30
2020,04,16,01,42,8.30
2020,04,16,01,43,8.20
2020,04,16,01,44,8.20
2020,04,16,01,45,8.20
2020,04,16,01,46,8.20
2020,04,16,01,47,8.20
2020,04,16,01,48,8.20
2020,04,16,01,49,8.20
2020,04,16,01,50,8.20
2020,04,16,01,51,8.20
2020,04,16,01,52,8.10
2020,04,16,01,53,8.10
2020,04,16,01,54,8.10
2020,04,16,01,55,8.10
2020,04,16,01,56,8.10
2020,04,16,01,57,8.10
2020,04,16,01,58,8.00
2020,04,16,01,59,8.00
2020,04,16,02,00,8.00
2020,04,16,02,01,7.90
2020,04,16,02,02,7.90
2020,04,16,02,03,7.90
2020,04,16,02,04,7.90
2020,04,16,02,05,7.90
2020,04,16,02,06,7.90
2020,04,16,02,07,7.90
2020,04,16,02,08,7.80
2020,04,16,02,09,7.80
2020,04,16,02,10,7.80
2020,04,16,02,11,7.80
2020,04,16,02,12,7.80
2020,04,16,02,13,7.70
2020,04,16,02,14,7.70
2020,04,16,02,15,7.70
2020,04,16,02,16,7.70
2020,04,16,02,17,7.70
2020,04,16,02,18,7.60
2020,04,16,02,19,7.60
2020,04,16,02,20,7.60
2020,04,16,02,21,7.60
2020,04,16,02,22,7.60
2020,04,16,02,23,7.50
2020,04,16,02,24,7.50
2020,04,16,02,25,7.50
2020,04,16,02,26,7.40
2020,04,16,02,27,7.40
2020,04,16,02,28,7.40
2020,04,16,02,29,7.40
2020,04,16,02,30,7.40
2020,04,16,02,31,7.40
2020,04,16,02,32,7.40
2020,04,16,02,33,7.40
2020,04,16,02,34,7.30
2020,04,16,02,35,7.30
2020,04,16,02,36,7.30
2020,04,16,02,37,7.30
2020,04,16,02,38,7.30
2020,04,16,02,39,7.30
2020,04,16,02,40,7.30
2020,04,16,02,41,7.20
2020,04,16,02,42,7.20
2020,04,16,02,43,7.20
2020,04,16,02,44,7.20
2020,04,16,02,45,7.20
2020,04,16,02,46,7.20
2020,04,16,02,47,7.10
2020,04,16,02,48,7.10
2020,04,16,02,49,7.10
2020,04,16,02,50,7.10
2020,04,16,02,51,7.10
2020,04,16,02,52,7.00
2020,04,16,02,53,7.00
2020,04,16,02,54,7.00
2020,04,16,02,55,6.90
2020,04,16,02,56,6.90
2020,04,16,02,57,6.90
2020,04,16,02,58,6.90
2020,04,16,02,59,6.90
2020,04,16,03,00,6.90
2020,04,16,03,01,6.80
2020,04,16,03,02,6.80
2020,04,16,03,03,6.80
2020,04,16,03,04,6.80
2020,04,16,03,05,6.80
2020,04,16,03,06,6.80
2020,04,16,03,07,6.80
2020,04,16,03,08,6.70
2020,04,16,03,09,6.70
2020,04,16,03,10,6.70
2020,04,16,03,11,6.70
2020,04,16,03,12,6.70
2020,04,16,03,13,6.70
2020,04,16,03,14,6.70
2020,04,16,03,15,6.70
2020,04,16,03,16,6.60
2020,04,16,03,17,6.60
2020,04,16,03,18,6.60
2020,04,16,03,19,6.60
2020,04,16,03,20,6.60
2020,04,16,03,21,6.60
2020,04,16,03,22,6.60
2020,04,16,03,23,6.60
2020,04,16,03,24,6.60
2020,04,16,03,25,6.60
2020,04,16,03,26,6.50
2020,04,16,03,27,6.50
2020,04,16,03,28,6.50
2020,04,16,03,29,6.50
2020,04,16,03,30,6.40
2020,04,16,03,31,6.40
2020,04,16,03,32,6.40
2020,04,16,03,33,6.40
2020,04,16,03,34,6.40
2020,04,16,03,35,6.30
2020,04,16,03,36,6.30
2020,04,16,03,37,6.30
2020,04,16,03,38,6.30
2020,04,16,03,39,6.30
2020,04,16,03,40,6.30
2020,04,16,03,41,6.30
2020,04,16,03,42,6.30
2020,04,16,03,43,6.30
2020,04,16,03,44,6.30
2020,04,16,03,45,6.30
2020,04,16,03,46,6.30
2020,04,16,03,47,6.30
2020,04,16,03,48,6.30
2020,04,16,03,49,6.30
2020,04,16,03,50,6.30
2020,04,16,03,51,6.30
2020,04,16,03,52,6.30
2020,04,16,03,53,6.30
2020,04,16,03,54,6.30
2020,04,16,03,55,6.20
2020,04,16,03,56,6.20
2020,04,16,03,57,6.20
2020,04,16,03,58,6.20
2020,04,16,03,59,6.20
2020,04,16,04,00,6.20
2020,04,16,04,01,6.10
2020,04,16,04,02,6.10
2020,04,16,04,03,6.10
2020,04,16,04,04,6.10
2020,04,16,04,05,6.10
2020,04,16,04,06,6.00
2020,04,16,04,07,6.00
2020,04,16,04,08,6.00
2020,04,16,04,09,5.90
2020,04,16,04,10,5.90
2020,04,16,04,11,5.90
2020,04,16,04,12,5.90
2020,04,16,04,13,5.90
2020,04,16,04,14,5.90
2020,04,16,04,15,5.90
2020,04,16,04,16,5.90
2020,04,16,04,17,5.80
2020,04,16,04,18,5.80
2020,04,16,04,19,5.80
2020,04,16,04,20,5.80
2020,04,16,04,21,5.80
2020,04,16,04,22,5.80
2020,04,16,04,23,5.80
2020,04,16,04,24,5.80
2020,04,16,04,25,5.70
2020,04,16,04,26,5.70
2020,04,16,04,27,5.70
2020,04,16,04,28,5.70
2020,04,16,04,29,5.70
2020,04,16,04,30,5.70
2020,04,16,04,31,5.70
2020,04,16,04,32,5.60
2020,04,16,04,33,5.60
2020,04,16,04,34,5.60
2020,04,16,04,35,5.60
2020,04,16,04,36,5.60
2020,04,16,04,37,5.60
2020,04,16,04,38,5.60
2020,04,16,04,39,5.60
2020,04,16,04,40,5.60
2020,04,16,04,41,5.60
2020,04,16,04,42,5.60
2020,04,16,04,43,5.60
2020,04,16,04,44,5.50
2020,04,16,04,45,5.50
2020,04,16,04,46,5.50
2020,04,16,04,47,5.50
2020,04,16,04,48,5.50
2020,04,16,04,49,5.50
2020,04,16,04,50,5.50
2020,04,16,04,51,5.40
2020,04,16,04,52,5.50
2020,04,16,04,53,5.40
2020,04,16,04,54,5.50
2020,04,16,04,55,5.50
2020,04,16,04,56,5.50
2020,04,16,04,57,5.50
2020,04,16,04,58,5.50
2020,04,16,04,59,5.50
2020,04,16,05,00,5.40
2020,04,16,05,01,5.50
2020,04,16,05,02,5.40
2020,04,16,05,03,5.40
2020,04,16,05,04,5.40
2020,04,16,05,05,5.40
2020,04,16,05,06,5.40
2020,04,16,05,07,5.40
2020,04,16,05,08,5.40
2020,04,16,05,09,5.40
2020,04,16,05,10,5.30
2020,04,16,05,11,5.30
2020,04,16,05,12,5.30
2020,04,16,05,13,5.30
2020,04,16,05,14,5.30
2020,04,16,05,15,5.30
2020,04,16,05,16,5.30
2020,04,16,05,17,5.30
2020,04,16,05,18,5.20
2020,04,16,05,19,5.20
2020,04,16,05,20,5.20
2020,04,16,05,21,5.30
2020,04,16,05,22,5.30
2020,04,16,05,23,5.30
2020,04,16,05,24,5.30
2020,04,16,05,25,5.30
2020,04,16,05,26,5.20
2020,04,16,05,27,5.20
2020,04,16,05,28,5.20
2020,04,16,05,29,5.20
2020,04,16,05,30,5.20
2020,04,16,05,31,5.20
2020,04,16,05,32,5.20
2020,04,16,05,33,5.20
2020,04,16,05,34,5.20
2020,04,16,05,35,5.20
2020,04,16,05,36,5.20
2020,04,16,05,37,5.20
2020,04,16,05,38,5.10
2020,04,16,05,39,5.10
2020,04,16,05,40,5.10
2020,04,16,05,41,5.10
2020,04,16,05,42,5.10
2020,04,16,05,43,5.10
2020,04,16,05,44,5.10
2020,04,16,05,45,5.10
2020,04,16,05,46,5.10
2020,04,16,05,47,5.10
2020,04,16,05,48,5.10
2020,04,16,05,49,5.10
2020,04,16,05,50,5.10
2020,04,16,05,51,5.00
2020,04,16,05,52,5.00
2020,04,16,05,53,5.00
2020,04,16,05,54,5.00
2020,04,16,05,55,5.00
2020,04,16,05,56,4.90
2020,04,16,05,57,4.90
2020,04,16,05,58,4.90
2020,04,16,05,59,4.90
2020,04,16,06,00,4.90
2020,04,16,06,01,4.90
2020,04,16,06,02,4.90
2020,04,16,06,03,4.90
2020,04,16,06,04,4.90
2020,04,16,06,05,4.90
2020,04,16,06,06,4.90
2020,04,16,06,07,4.90
2020,04,16,06,08,4.90
2020,04,16,06,09,4.90
2020,04,16,06,10,4.90
2020,04,16,06,11,4.90
2020,04,16,06,12,4.90
2020,04,16,06,13,4.90
2020,04,16,06,14,4.90
2020,04,16,06,15,4.90
2020,04,16,06,16,4.90
2020,04,16,06,17,5.00
2020,04,16,06,18,5.00
2020,04,16,06,19,5.00
2020,04,16,06,20,5.00
2020,04,16,06,21,5.00
2020,04,16,06,22,5.00
2020,04,16,06,23,5.00
2020,04,16,06,24,5.00
2020,04,16,06,25,5.00
2020,04,16,06,26,5.00
2020,04,16,06,27,5.00
2020,04,16,06,28,5.00
2020,04,16,06,29,5.00
2020,04,16,06,30,5.00
2020,04,16,06,31,5.00
2020,04,16,06,32,5.00
2020,04,16,06,33,4.90
2020,04,16,06,34,4.90
2020,04,16,06,35,4.90
2020,04,16,06,36,4.90
2020,04,16,06,37,4.90
2020,04,16,06,38,4.90
2020,04,16,06,39,4.90
2020,04,16,06,40,4.90
2020,04,16,06,41,4.90
2020,04,16,06,42,4.90
2020,04,16,06,43,4.90
2020,04,16,06,44,4.90
2020,04,16,06,45,4.90
2020,04,16,06,46,4.90
2020,04,16,06,47,4.90
2020,04,16,06,48,4.90
2020,04,16,06,49,4.90
2020,04,16,06,50,4.90
2020,04,16,06,51,4.90
2020,04,16,06,52,4.90
2020,04,16,06,53,4.90
2020,04,16,06,54,4.90
2020,04,16,06,55,4.90
2020,04,16,06,56,4.90
2020,04,16,06,57,4.90
2020,04,16,06,58,4.90
2020,04,16,06,59,4.90
2020,04,16,07,00,5.00
2020,04,16,07,01,5.00
2020,04,16,07,02,5.00
2020,04,16,07,03,5.00
2020,04,16,07,04,5.00
2020,04,16,07,05,5.00
2020,04,16,07,06,5.10
2020,04,16,07,07,5.10
2020,04,16,07,08,5.10
2020,04,16,07,09,5.20
2020,04,16,07,10,5.20
2020,04,16,07,11,5.20
2020,04,16,07,12,5.20
2020,04,16,07,13,5.30
2020,04,16,07,14,5.30
2020,04,16,07,15,5.30
2020,04,16,07,16,5.30
2020,04,16,07,17,5.40
2020,04,16,07,18,5.40
2020,04,16,07,19,5.40
2020,04,16,07,20,5.50
2020,04,16,07,21,5.60
2020,04,16,07,22,5.60
2020,04,16,07,23,5.60
2020,04,16,07,24,5.70
2020,04,16,07,25,5.70
2020,04,16,07,26,5.70
2020,04,16,07,27,5.80
2020,04,16,07,28,5.80
2020,04,16,07,29,5.80
2020,04,16,07,30,5.90
2020,04,16,07,31,5.90
2020,04,16,07,32,5.90
2020,04,16,07,33,5.90
2020,04,16,07,34,5.90
2020,04,16,07,35,6.00
2020,04,16,07,36,6.00
2020,04,16,07,37,6.10
2020,04,16,07,38,6.10
2020,04,16,07,39,6.10
2020,04,16,07,40,6.20
2020,04,16,07,41,6.20
2020,04,16,07,42,6.20
2020,04,16,07,43,6.30
2020,04,16,07,44,6.30
2020,04,16,07,45,6.30
2020,04,16,07,46,6.40
2020,04,16,07,47,6.40
2020,04,16,07,48,6.40
2020,04,16,07,49,6.40
2020,04,16,07,50,6.40
2020,04,16,07,51,6.40
2020,04,16,07,52,6.40
2020,04,16,07,53,6.40
2020,04,16,07,54,6.50
2020,04,16,07,55,6.50
2020,04,16,07,56,6.60
2020,04,16,07,57,6.60
2020,04,16,07,58,6.60
2020,04,16,07,59,6.70
2020,04,16,08,00,6.70
2020,04,16,08,01,6.70
2020,04,16,08,02,6.70
2020,04,16,08,03,6.70
2020,04,16,08,04,6.80
2020,04,16,08,05,6.80
2020,04,16,08,06,6.80
2020,04,16,08,07,6.80
2020,04,16,08,08,6.80
2020,04,16,08,09,6.90
2020,04,16,08,10,6.90
2020,04,16,08,11,6.90
2020,04,16,08,12,6.90
2020,04,16,08,13,7.00
2020,04,16,08,14,7.00
2020,04,16,08,15,7.00
2020,04,16,08,16,7.10
2020,04,16,08,17,7.10
2020,04,16,08,18,7.10
2020,04,16,08,19,7.20
2020,04,16,08,20,7.20
2020,04,16,08,21,7.20
2020,04,16,08,22,7.20
2020,04,16,08,23,7.30
2020,04,16,08,24,7.30
2020,04,16,08,25,7.40
2020,04,16,08,26,7.50
2020,04,16,08,27,7.60
2020,04,16,08,28,7.70
2020,04,16,08,29,7.80
2020,04,16,08,30,7.80
2020,04,16,08,31,7.90
2020,04,16,08,32,8.10
2020,04,16,08,33,8.20
2020,04,16,08,34,8.30
2020,04,16,08,35,8.30
2020,04,16,08,36,8.40
2020,04,16,08,37,8.60
2020,04,16,08,38,8.70
2020,04,16,08,39,8.70
2020,04,16,08,40,8.90
2020,04,16,08,41,9.10
2020,04,16,08,42,9.10
2020,04,16,08,43,9.20
2020,04,16,08,44,9.30
2020,04,16,08,45,9.30
2020,04,16,08,46,9.30
2020,04,16,08,47,9.30
2020,04,16,08,48,9.40
2020,04,16,08,49,9.40
2020,04,16,08,50,9.40
2020,04,16,08,51,9.40
2020,04,16,08,52,9.50
2020,04,16,08,53,9.50
2020,04,16,08,54,9.50
2020,04,16,08,55,9.50
2020,04,16,08,56,9.40
2020,04,16,08,57,9.40
2020,04,16,08,58,9.40
2020,04,16,08,59,9.30
2020,04,16,09,00,9.30
2020,04,16,09,01,9.20
2020,04,16,09,02,9.10
2020,04,16,09,03,9.10
2020,04,16,09,04,8.90
2020,04,16,09,05,8.90
2020,04,16,09,06,8.90
2020,04,16,09,07,8.90
2020,04,16,09,08,8.90
2020,04,16,09,09,8.90
2020,04,16,09,10,8.90
2020,04,16,09,11,8.90
2020,04,16,09,12,9.00
2020,04,16,09,13,9.00
2020,04,16,09,14,9.10
2020,04,16,09,15,9.10
2020,04,16,09,16,9.20
2020,04,16,09,17,9.30
2020,04,16,09,18,9.30
2020,04,16,09,19,9.40
2020,04,16,09,20,9.40
2020,04,16,09,21,9.60
2020,04,16,09,22,9.60
2020,04,16,09,23,9.70
2020,04,16,09,24,9.70
2020,04,16,09,25,9.80
2020,04,16,09,26,9.90
2020,04,16,09,27,9.90
2020,04,16,09,28,10.10
2020,04,16,09,29,10.10
2020,04,16,09,30,10.20
2020,04,16,09,31,10.30
2020,04,16,09,32,10.30
2020,04,16,09,33,10.40
2020,04,16,09,34,10.40
2020,04,16,09,35,10.50
2020,04,16,09,36,10.60
2020,04,16,09,37,10.70
2020,04,16,09,38,10.70
2020,04,16,09,39,10.80
2020,04,16,09,40,10.80
2020,04,16,09,41,10.90
2020,04,16,09,42,10.90
2020,04,16,09,43,11.00
2020,04,16,09,44,11.10
2020,04,16,09,45,11.10
2020,04,16,09,46,11.20
2020,04,16,09,47,11.20
2020,04,16,09,48,11.30
2020,04,16,09,49,11.40
2020,04,16,09,50,11.40
2020,04,16,09,51,11.50
2020,04,16,09,52,11.60
2020,04,16,09,53,11.70
2020,04,16,09,54,11.80
2020,04,16,09,55,11.80
2020,04,16,09,56,11.80
2020,04,16,09,57,11.80
2020,04,16,09,58,11.80
2020,04,16,09,59,11.80
2020,04,16,10,00,11.70
2020,04,16,10,01,11.70
2020,04,16,10,02,11.70
2020,04,16,10,03,11.70
2020,04,16,10,04,11.70
2020,04,16,10,05,11.70
2020,04,16,10,06,11.70
2020,04,16,10,07,11.80
2020,04,16,10,08,11.80
2020,04,16,10,09,11.90
2020,04,16,10,10,11.90
2020,04,16,10,11,12.00
2020,04,16,10,12,12.10
2020,04,16,10,13,12.10
2020,04,16,10,14,12.20
2020,04,16,10,15,12.30
2020,04,16,10,16,12.30
2020,04,16,10,17,12.40
2020,04,16,10,18,12.50
2020,04,16,10,19,12.60
2020,04,16,10,20,12.70
2020,04,16,10,21,12.80
2020,04,16,10,22,12.80
2020,04,16,10,23,12.90
2020,04,16,10,24,13.00
2020,04,16,10,25,13.10
2020,04,16,10,26,13.10
2020,04,16,10,27,13.20
2020,04,16,10,28,13.20
2020,04,16,10,29,13.30
2020,04,16,10,30,13.30
2020,04,16,10,31,13.40
2020,04,16,10,32,13.50
2020,04,16,10,33,13.60
2020,04,16,10,34,13.70
2020,04,16,10,35,13.70
2020,04,16,10,36,13.70
2020,04,16,10,37,13.80
2020,04,16,10,38,13.80
2020,04,16,10,39,13.80
2020,04,16,10,40,13.90
2020,04,16,10,41,14.00
2020,04,16,10,42,14.10
2020,04,16,10,43,14.20
2020,04,16,10,44,14.30
2020,04,16,10,45,14.40
2020,04,16,10,46,14.40
2020,04,16,10,47,14.50
2020,04,16,10,48,14.60
2020,04,16,10,49,14.60
2020,04,16,10,50,14.60
2020,04,16,10,51,14.60
2020,04,16,10,52,14.60
2020,04,16,10,53,14.60
2020,04,16,10,54,14.70
2020,04,16,10,55,14.70
2020,04,16,10,56,14.70
2020,04,16,10,57,14.70
2020,04,16,10,58,14.80
2020,04,16,10,59,14.80
2020,04,16,11,00,14.80
2020,04,16,11,01,14.90
2020,04,16,11,02,14.90
2020,04,16,11,03,14.90
2020,04,16,11,04,14.90
2020,04,16,11,05,15.00
2020,04,16,11,06,15.00
2020,04,16,11,07,15.10
2020,04,16,11,08,15.10
2020,04,16,11,09,15.20
2020,04,16,11,10,15.30
2020,04,16,11,11,15.30
2020,04,16,11,12,15.40
2020,04,16,11,13,15.60
2020,04,16,11,14,15.60
2020,04,16,11,15,15.70
2020,04,16,11,16,15.70
2020,04,16,11,17,15.70
2020,04,16,11,18,15.70
2020,04,16,11,19,15.80
2020,04,16,11,20,15.80
2020,04,16,11,21,15.80
2020,04,16,11,22,15.90
2020,04,16,11,23,15.90
2020,04,16,11,24,15.90
2020,04,16,11,25,16.00
2020,04,16,11,26,16.10
2020,04,16,11,27,16.10
2020,04,16,11,28,16.20
2020,04,16,11,29,16.30
2020,04,16,11,30,16.30
2020,04,16,11,31,16.40
2020,04,16,11,32,16.60
2020,04,16,11,33,16.60
2020,04,16,11,34,16.70
2020,04,16,11,35,16.80
2020,04,16,11,36,16.90
2020,04,16,11,37,16.90
2020,04,16,11,38,17.00
2020,04,16,11,39,17.00
2020,04,16,11,40,17.10
2020,04,16,11,41,17.10
2020,04,16,11,42,17.20
2020,04,16,11,43,17.20
2020,04,16,11,44,17.30
2020,04,16,11,45,17.40
2020,04,16,11,46,17.40
2020,04,16,11,47,17.50
2020,04,16,11,48,17.60
2020,04,16,11,49,17.70
2020,04,16,11,50,17.60
2020,04,16,11,51,17.60
2020,04,16,11,52,17.60
2020,04,16,11,53,17.60
2020,04,16,11,54,17.60
2020,04,16,11,55,17.60
2020,04,16,11,56,17.60
2020,04,16,11,57,17.70
2020,04,16,11,58,17.70
2020,04,16,11,59,17.70
2020,04,16,12,00,17.70
2020,04,16,12,01,17.70
2020,04,16,12,02,17.70
2020,04,16,12,03,17.60
2020,04,16,12,04,17.60
2020,04,16,12,05,17.50
2020,04,16,12,06,17.50
2020,04,16,12,07,17.50
2020,04,16,12,08,17.50
2020,04,16,12,09,17.60
2020,04,16,12,10,17.70
2020,04,16,12,11,17.70
2020,04,16,12,12,17.80
2020,04,16,12,13,17.90
2020,04,16,12,14,17.90
2020,04,16,12,15,18.00
2020,04,16,12,16,18.10
2020,04,16,12,17,18.10
2020,04,16,12,18,18.20
2020,04,16,12,19,18.20
2020,04,16,12,20,18.30
2020,04,16,12,21,18.30
2020,04,16,12,22,18.40
2020,04,16,12,23,18.50
2020,04,16,12,24,18.60
2020,04,16,12,25,18.70
2020,04,16,12,26,18.70
2020,04,16,12,27,18.70
2020,04,16,12,28,18.70
2020,04,16,12,29,18.60
2020,04,16,12,30,18.70
2020,04,16,12,31,18.70
2020,04,16,12,32,18.60
2020,04,16,12,33,18.70
2020,04,16,12,34,18.70
2020,04,16,12,35,18.80
2020,04,16,12,36,18.80
2020,04,16,12,37,18.90
2020,04,16,12,38,18.90
2020,04,16,12,39,19.00
2020,04,16,12,40,19.00
2020,04,16,12,41,19.00
2020,04,16,12,42,19.10
2020,04,16,12,43,19.10
2020,04,16,12,44,19.10
2020,04,16,12,45,19.10
2020,04,16,12,46,19.10
2020,04,16,12,47,19.10
2020,04,16,12,48,19.10
2020,04,16,12,49,19.10
2020,04,16,12,50,19.20
2020,04,16,12,51,19.30
2020,04,16,12,52,19.40
2020,04,16,12,53,19.50
2020,04,16,12,54,19.60
2020,04,16,12,55,19.70
2020,04,16,12,56,19.80
2020,04,16,12,57,19.80
2020,04,16,12,58,19.80
2020,04,16,12,59,19.80
2020,04,16,13,00,19.80
2020,04,16,13,01,19.80
2020,04,16,13,02,19.90
2020,04,16,13,03,19.80
2020,04,16,13,04,19.90
2020,04,16,13,05,19.90
2020,04,16,13,06,20.10
2020,04,16,13,07,20.10
2020,04,16,13,08,20.20
2020,04,16,13,09,20.20
2020,04,16,13,10,20.30
2020,04,16,13,11,20.30
2020,04,16,13,12,20.30
2020,04,16,13,13,20.40
2020,04,16,13,14,20.40
2020,04,16,13,15,20.40
2020,04,16,13,16,20.60
2020,04,16,13,17,20.60
2020,04,16,13,18,20.60
2020,04,16,13,19,20.60
2020,04,16,13,20,20.60
2020,04,16,13,21,20.60
2020,04,16,13,22,20.60
2020,04,16,13,23,20.60
2020,04,16,13,24,20.60
2020,04,16,13,25,20.60
2020,04,16,13,26,20.60
2020,04,16,13,27,20.60
2020,04,16,13,28,20.50
2020,04,16,13,29,20.40
2020,04,16,13,30,20.40
2020,04,16,13,31,20.40
2020,04,16,13,32,20.50
2020,04,16,13,33,20.70
2020,04,16,13,34,20.80
2020,04,16,13,35,20.80
2020,04,16,13,36,21.00
2020,04,16,13,37,21.10
2020,04,16,13,38,21.20
2020,04,16,13,39,21.30
2020,04,16,13,40,21.20
2020,04,16,13,41,21.10
2020,04,16,13,42,21.00
2020,04,16,13,43,21.10
2020,04,16,13,44,21.10
2020,04,16,13,45,21.20
2020,04,16,13,46,21.30
2020,04,16,13,47,21.20
2020,04,16,13,48,21.20
2020,04,16,13,49,21.20
2020,04,16,13,50,21.20
2020,04,16,13,51,21.30
2020,04,16,13,52,21.30
2020,04,16,13,53,21.40
2020,04,16,13,54,21.50
2020,04,16,13,55,21.60
2020,04,16,13,56,21.80
2020,04,16,13,57,21.90
2020,04,16,13,58,22.10
2020,04,16,13,59,22.20
2020,04,16,14,00,22.30
2020,04,16,14,01,22.40
2020,04,16,14,02,22.70
2020,04,16,14,03,22.70
2020,04,16,14,04,22.80
2020,04,16,14,05,22.80
2020,04,16,14,06,22.90
2020,04,16,14,07,22.90
2020,04,16,14,08,22.90
2020,04,16,14,09,23.00
2020,04,16,14,10,23.00
2020,04,16,14,11,23.10
2020,04,16,14,12,23.10
2020,04,16,14,13,23.20
2020,04,16,14,14,23.20
2020,04,16,14,15,23.30
2020,04,16,14,16,23.30
2020,04,16,14,17,23.40
2020,04,16,14,18,23.40
2020,04,16,14,19,23.60
2020,04,16,14,20,23.60
2020,04,16,14,21,23.60
2020,04,16,14,22,23.60
2020,04,16,14,23,23.60
2020,04,16,14,24,23.60
2020,04,16,14,25,23.60
2020,04,16,14,26,23.40
2020,04,16,14,27,23.40
2020,04,16,14,28,23.30
2020,04,16,14,29,23.30
2020,04,16,14,30,23.30
2020,04,16,14,31,23.30
2020,04,16,14,32,23.40
2020,04,16,14,33,23.50
2020,04,16,14,34,23.50
2020,04,16,14,35,23.40
2020,04,16,14,36,23.40
2020,04,16,14,37,23.40
2020,04,16,14,38,23.40
2020,04,16,14,39,23.60
2020,04,16,14,40,23.60
2020,04,16,14,41,23.60
2020,04,16,14,42,23.50
2020,04,16,14,43,23.60
2020,04,16,14,44,23.50
2020,04,16,14,45,23.50
2020,04,16,14,46,23.40
2020,04,16,14,47,23.40
2020,04,16,14,48,23.20
2020,04,16,14,49,22.90
2020,04,16,14,50,22.70
2020,04,16,14,51,22.70
2020,04,16,14,52,22.70
2020,04,16,14,53,22.70
2020,04,16,14,54,22.70
2020,04,16,14,55,22.80
2020,04,16,14,56,22.90
2020,04,16,14,57,23.10
2020,04,16,14,58,23.10
2020,04,16,14,59,23.10
2020,04,16,15,00,23.00
2020,04,16,15,01,23.00
2020,04,16,15,02,23.10
2020,04,16,15,03,23.10
2020,04,16,15,04,23.10
2020,04,16,15,05,23.10
2020,04,16,15,06,23.10
2020,04,16,15,07,23.00
2020,04,16,15,08,22.90
2020,04,16,15,09,22.80
2020,04,16,15,10,22.70
2020,04,16,15,11,22.60
2020,04,16,15,12,22.50
2020,04,16,15,13,22.40
2020,04,16,15,14,22.30
2020,04,16,15,15,22.30
2020,04,16,15,16,22.30
2020,04,16,15,17,22.30
2020,04,16,15,18,22.30
2020,04,16,15,19,22.30
2020,04,16,15,20,22.30
2020,04,16,15,21,22.30
2020,04,16,15,22,22.30
2020,04,16,15,23,22.20
2020,04,16,15,24,22.30
2020,04,16,15,25,22.30
2020,04,16,15,26,22.40
2020,04,16,15,27,22.50
2020,04,16,15,28,22.60
2020,04,16,15,29,22.70
2020,04,16,15,30,22.70
2020,04,16,15,31,22.80
2020,04,16,15,32,23.00
2020,04,16,15,33,23.10
2020,04,16,15,34,23.20
2020,04,16,15,35,23.30
2020,04,16,15,36,23.40
2020,04,16,15,38,23.60
2020,04,16,15,39,23.70
2020,04,16,15,40,23.70
2020,04,16,15,41,23.80
2020,04,16,15,42,23.80
2020,04,16,15,43,23.80
2020,04,16,15,44,23.80
2020,04,16,15,45,23.80
2020,04,16,15,46,23.80
2020,04,16,15,47,23.90
2020,04,16,15,48,23.90
2020,04,16,15,49,24.00
2020,04,16,15,50,24.10
2020,04,16,15,51,23.90
2020,04,16,15,52,23.70
2020,04,16,15,53,23.60
2020,04,16,15,54,23.40
2020,04,16,15,55,23.30
2020,04,16,15,56,23.30
2020,04,16,15,57,23.30
2020,04,16,15,58,23.30
2020,04,16,15,59,23.30
2020,04,16,16,00,23.20
2020,04,16,16,01,23.20
2020,04,16,16,02,23.20
2020,04,16,16,03,23.20
2020,04,16,16,04,23.20
2020,04,16,16,05,23.20
2020,04,16,16,06,23.10
2020,04,16,16,07,23.10
2020,04,16,16,08,23.10
2020,04,16,16,09,23.10
2020,04,16,16,10,23.10
2020,04,16,16,11,23.00
2020,04,16,16,12,22.90
2020,04,16,16,13,22.90
2020,04,16,16,14,22.90
2020,04,16,16,15,22.90
2020,04,16,16,16,22.90
2020,04,16,16,17,22.80
2020,04,16,16,18,22.80
2020,04,16,16,19,22.70
2020,04,16,16,20,22.70
2020,04,16,16,21,22.80
2020,04,16,16,22,22.80
2020,04,16,16,23,22.90
2020,04,16,16,24,22.90
2020,04,16,16,25,22.90
2020,04,16,16,26,22.90
2020,04,16,16,27,22.90
2020,04,16,16,28,22.90
2020,04,16,16,29,22.80
2020,04,16,16,30,22.80
2020,04,16,16,31,22.80
2020,04,16,16,32,22.70
2020,04,16,16,33,22.70
2020,04,16,16,34,22.80
2020,04,16,16,35,22.70
2020,04,16,16,36,22.70
2020,04,16,16,37,22.70
2020,04,16,16,38,22.60
2020,04,16,16,39,22.60
2020,04,16,16,40,22.60
2020,04,16,16,41,22.60
2020,04,16,16,42,22.60
2020,04,16,16,43,22.50
2020,04,16,16,44,22.40
2020,04,16,16,45,22.40
2020,04,16,16,46,22.40
2020,04,16,16,47,22.40
2020,04,16,16,48,22.40
2020,04,16,16,49,22.40
2020,04,16,16,50,22.40
2020,04,16,16,51,22.40
2020,04,16,16,52,22.40
2020,04,16,16,53,22.40
2020,04,16,16,54,22.40
2020,04,16,16,55,22.40
2020,04,16,16,56,22.40
2020,04,16,16,57,22.40
2020,04,16,16,58,22.50
2020,04,16,16,59,22.40
2020,04,16,17,00,22.50
2020,04,16,17,01,22.50
2020,04,16,17,02,22.50
2020,04,16,17,03,22.60
2020,04,16,17,04,22.60
2020,04,16,17,05,22.60
2020,04,16,17,06,22.50
2020,04,16,17,07,22.50
2020,04,16,17,08,22.60
2020,04,16,17,09,22.60
2020,04,16,17,10,22.60
2020,04,16,17,11,22.60
2020,04,16,17,12,22.60
2020,04,16,17,13,22.60
2020,04,16,17,14,22.40
2020,04,16,17,15,22.30
2020,04,16,17,16,22.30
2020,04,16,17,17,22.20
2020,04,16,17,18,22.20
2020,04,16,17,19,22.20
2020,04,16,17,20,22.20
2020,04,16,17,21,22.20
2020,04,16,17,22,22.20
2020,04,16,17,23,22.10
2020,04,16,17,24,22.10
2020,04,16,17,25,21.90
2020,04,16,17,26,21.90
2020,04,16,17,27,21.80
2020,04,16,17,28,21.80
2020,04,16,17,29,21.80
2020,04,16,17,30,21.80
2020,04,16,17,31,21.70
2020,04,16,17,32,21.70
2020,04,16,17,33,21.70
2020,04,16,17,34,21.70
2020,04,16,17,35,21.80
2020,04,16,17,36,21.80
2020,04,16,17,37,21.80
2020,04,16,17,38,21.90
2020,04,16,17,39,21.80
2020,04,16,17,40,21.80
2020,04,16,17,41,21.70
2020,04,16,17,42,21.70
2020,04,16,17,43,21.70
2020,04,16,17,44,21.70