Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,12,00,00,9.50
2015,03,12,00,01,9.50
2015,03,12,00,02,9.50
2015,03,12,00,03,9.50
2015,03,12,00,04,9.50
2015,03,12,00,05,9.60
2015,03,12,00,06,9.60
2015,03,12,00,07,9.60
2015,03,12,00,08,9.60
2015,03,12,00,09,9.60
2015,03,12,00,10,9.60
2015,03,12,00,11,9.60
2015,03,12,00,12,9.60
2015,03,12,00,13,9.60
2015,03,12,00,14,9.60
2015,03,12,00,15,9.60
2015,03,12,00,16,9.60
2015,03,12,00,17,9.60
2015,03,12,00,18,9.60
2015,03,12,00,19,9.60
2015,03,12,00,20,9.60
2015,03,12,00,21,9.60
2015,03,12,00,22,9.60
2015,03,12,00,23,9.60
2015,03,12,00,24,9.50
2015,03,12,00,25,9.50
2015,03,12,00,26,9.50
2015,03,12,00,27,9.50
2015,03,12,00,28,9.50
2015,03,12,00,29,9.60
2015,03,12,00,30,9.60
2015,03,12,00,31,9.60
2015,03,12,00,32,9.60
2015,03,12,00,33,9.60
2015,03,12,00,34,9.60
2015,03,12,00,35,9.60
2015,03,12,00,36,9.60
2015,03,12,00,37,9.60
2015,03,12,00,38,9.60
2015,03,12,00,39,9.60
2015,03,12,00,40,9.60
2015,03,12,00,41,9.70
2015,03,12,00,42,9.70
2015,03,12,00,43,9.70
2015,03,12,00,44,9.70
2015,03,12,00,45,9.70
2015,03,12,00,46,9.70
2015,03,12,00,47,9.70
2015,03,12,00,48,9.70
2015,03,12,00,49,9.70
2015,03,12,00,50,9.70
2015,03,12,00,51,9.70
2015,03,12,00,52,9.70
2015,03,12,00,53,9.70
2015,03,12,00,54,9.70
2015,03,12,00,55,9.80
2015,03,12,00,56,9.70
2015,03,12,00,57,9.70
2015,03,12,00,58,9.70
2015,03,12,00,59,9.60
2015,03,12,01,00,9.50
2015,03,12,01,01,9.40
2015,03,12,01,02,9.40
2015,03,12,01,03,9.40
2015,03,12,01,04,9.30
2015,03,12,01,05,9.30
2015,03,12,01,06,9.30
2015,03,12,01,07,9.30
2015,03,12,01,08,9.30
2015,03,12,01,09,9.20
2015,03,12,01,10,9.20
2015,03,12,01,11,9.20
2015,03,12,01,12,9.30
2015,03,12,01,13,9.40
2015,03,12,01,14,9.40
2015,03,12,01,15,9.30
2015,03,12,01,16,9.40
2015,03,12,01,17,9.40
2015,03,12,01,18,9.50
2015,03,12,01,19,9.60
2015,03,12,01,20,9.60
2015,03,12,01,21,9.60
2015,03,12,01,22,9.60
2015,03,12,01,23,9.60
2015,03,12,01,24,9.70
2015,03,12,01,25,9.70
2015,03,12,01,26,9.70
2015,03,12,01,27,9.70
2015,03,12,01,28,9.70
2015,03,12,01,29,9.70
2015,03,12,01,30,9.70
2015,03,12,01,31,9.60
2015,03,12,01,32,9.60
2015,03,12,01,33,9.60
2015,03,12,01,34,9.60
2015,03,12,01,35,9.60
2015,03,12,01,36,9.60
2015,03,12,01,37,9.60
2015,03,12,01,38,9.60
2015,03,12,01,39,9.70
2015,03,12,01,40,9.70
2015,03,12,01,41,9.70
2015,03,12,01,42,9.80
2015,03,12,01,43,9.90
2015,03,12,01,44,9.90
2015,03,12,01,45,10.00
2015,03,12,01,46,10.10
2015,03,12,01,47,10.10
2015,03,12,01,48,10.10
2015,03,12,01,49,10.10
2015,03,12,01,50,10.10
2015,03,12,01,51,10.10
2015,03,12,01,52,10.10
2015,03,12,01,53,10.10
2015,03,12,01,54,10.10
2015,03,12,01,55,10.10
2015,03,12,01,56,10.10
2015,03,12,01,57,10.10
2015,03,12,01,58,10.10
2015,03,12,01,59,10.20
2015,03,12,02,00,10.20
2015,03,12,02,01,10.20
2015,03,12,02,02,10.30
2015,03,12,02,03,10.30
2015,03,12,02,04,10.30
2015,03,12,02,05,10.30
2015,03,12,02,06,10.40
2015,03,12,02,07,10.40
2015,03,12,02,08,10.40
2015,03,12,02,09,10.40
2015,03,12,02,10,10.40
2015,03,12,02,11,10.40
2015,03,12,02,12,10.40
2015,03,12,02,13,10.40
2015,03,12,02,14,10.40
2015,03,12,02,15,10.40
2015,03,12,02,16,10.30
2015,03,12,02,17,10.30
2015,03,12,02,18,10.30
2015,03,12,02,19,10.30
2015,03,12,02,20,10.30
2015,03,12,02,21,10.30
2015,03,12,02,22,10.30
2015,03,12,02,23,10.30
2015,03,12,02,24,10.30
2015,03,12,02,25,10.40
2015,03,12,02,26,10.40
2015,03,12,02,27,10.40
2015,03,12,02,28,10.50
2015,03,12,02,29,10.60
2015,03,12,02,30,10.60
2015,03,12,02,31,10.80
2015,03,12,02,32,10.90
2015,03,12,02,33,10.90
2015,03,12,02,34,11.00
2015,03,12,02,35,11.10
2015,03,12,02,36,11.20
2015,03,12,02,37,11.20
2015,03,12,02,38,11.30
2015,03,12,02,39,11.40
2015,03,12,02,40,11.40
2015,03,12,02,41,11.50
2015,03,12,02,42,11.60
2015,03,12,02,43,11.60
2015,03,12,02,44,11.60
2015,03,12,02,45,11.70
2015,03,12,02,46,11.70
2015,03,12,02,47,11.80
2015,03,12,02,48,11.80
2015,03,12,02,49,11.80
2015,03,12,02,50,11.80
2015,03,12,02,51,11.80
2015,03,12,02,52,11.80
2015,03,12,02,53,11.80
2015,03,12,02,54,11.80
2015,03,12,02,55,11.80
2015,03,12,02,56,11.80
2015,03,12,02,57,11.80
2015,03,12,02,58,11.80
2015,03,12,02,59,11.90
2015,03,12,03,00,11.90
2015,03,12,03,01,11.90
2015,03,12,03,02,11.90
2015,03,12,03,03,12.00
2015,03,12,03,04,12.00
2015,03,12,03,05,12.00
2015,03,12,03,06,12.00
2015,03,12,03,07,12.10
2015,03,12,03,08,12.10
2015,03,12,03,09,12.10
2015,03,12,03,10,12.10
2015,03,12,03,11,12.20
2015,03,12,03,12,12.20
2015,03,12,03,13,12.20
2015,03,12,03,14,12.20
2015,03,12,03,15,12.20
2015,03,12,03,16,12.20
2015,03,12,03,17,12.20
2015,03,12,03,18,12.20
2015,03,12,03,19,12.20
2015,03,12,03,20,12.30
2015,03,12,03,21,12.30
2015,03,12,03,22,12.30
2015,03,12,03,23,12.30
2015,03,12,03,24,12.30
2015,03,12,03,25,12.30
2015,03,12,03,26,12.30
2015,03,12,03,27,12.30
2015,03,12,03,28,12.30
2015,03,12,03,29,12.40
2015,03,12,03,30,12.40
2015,03,12,03,31,12.40
2015,03,12,03,32,12.40
2015,03,12,03,33,12.40
2015,03,12,03,34,12.40
2015,03,12,03,35,12.50
2015,03,12,03,36,12.50
2015,03,12,03,37,12.50
2015,03,12,03,38,12.50
2015,03,12,03,39,12.50
2015,03,12,03,40,12.50
2015,03,12,03,41,12.50
2015,03,12,03,42,12.50
2015,03,12,03,43,12.50
2015,03,12,03,44,12.50
2015,03,12,03,45,12.50
2015,03,12,03,46,12.50
2015,03,12,03,47,12.60
2015,03,12,03,48,12.60
2015,03,12,03,49,12.60
2015,03,12,03,50,12.60
2015,03,12,03,51,12.60
2015,03,12,03,52,12.60
2015,03,12,03,53,12.60
2015,03,12,03,54,12.60
2015,03,12,03,55,12.60
2015,03,12,03,56,12.60
2015,03,12,03,57,12.60
2015,03,12,03,58,12.60
2015,03,12,03,59,12.60
2015,03,12,04,00,12.60
2015,03,12,04,01,12.60
2015,03,12,04,02,12.60
2015,03,12,04,03,12.60
2015,03,12,04,04,12.60
2015,03,12,04,05,12.60
2015,03,12,04,06,12.60
2015,03,12,04,07,12.60
2015,03,12,04,08,12.70
2015,03,12,04,09,12.70
2015,03,12,04,10,12.70
2015,03,12,04,11,12.70
2015,03,12,04,12,12.70
2015,03,12,04,13,12.70
2015,03,12,04,14,12.70
2015,03,12,04,15,12.60
2015,03,12,04,16,12.50
2015,03,12,04,17,12.50
2015,03,12,04,18,12.40
2015,03,12,04,19,12.30
2015,03,12,04,20,12.30
2015,03,12,04,21,12.20
2015,03,12,04,22,12.10
2015,03,12,04,23,12.10
2015,03,12,04,24,12.10
2015,03,12,04,25,12.00
2015,03,12,04,26,12.00
2015,03,12,04,27,12.10
2015,03,12,04,28,12.10
2015,03,12,04,29,12.10
2015,03,12,04,30,12.10
2015,03,12,04,31,12.10
2015,03,12,04,32,12.10
2015,03,12,04,33,12.10
2015,03,12,04,34,12.10
2015,03,12,04,35,12.10
2015,03,12,04,36,12.10
2015,03,12,04,37,12.10
2015,03,12,04,38,12.10
2015,03,12,04,39,12.10
2015,03,12,04,40,12.10
2015,03,12,04,41,12.10
2015,03,12,04,42,12.20
2015,03,12,04,43,12.20
2015,03,12,04,44,12.20
2015,03,12,04,45,12.20
2015,03,12,04,46,12.20
2015,03,12,04,47,12.20
2015,03,12,04,48,12.10
2015,03,12,04,49,12.10
2015,03,12,04,50,12.10
2015,03,12,04,51,12.10
2015,03,12,04,52,12.00
2015,03,12,04,53,12.00
2015,03,12,04,54,12.00
2015,03,12,04,55,12.00
2015,03,12,04,56,11.90
2015,03,12,04,57,11.90
2015,03,12,04,58,11.90
2015,03,12,04,59,11.80
2015,03,12,05,00,11.80
2015,03,12,05,01,11.80
2015,03,12,05,02,11.80
2015,03,12,05,03,11.70
2015,03,12,05,04,11.70
2015,03,12,05,05,11.60
2015,03,12,05,06,11.60
2015,03,12,05,07,11.60
2015,03,12,05,08,11.60
2015,03,12,05,09,11.60
2015,03,12,05,10,11.60
2015,03,12,05,11,11.60
2015,03,12,05,12,11.60
2015,03,12,05,13,11.60
2015,03,12,05,14,11.60
2015,03,12,05,15,11.70
2015,03,12,05,16,11.70
2015,03,12,05,17,11.80
2015,03,12,05,18,11.80
2015,03,12,05,19,11.80
2015,03,12,05,20,11.80
2015,03,12,05,21,11.90
2015,03,12,05,22,11.90
2015,03,12,05,23,11.90
2015,03,12,05,24,11.90
2015,03,12,05,25,11.90
2015,03,12,05,26,11.90
2015,03,12,05,27,11.90
2015,03,12,05,28,11.90
2015,03,12,05,29,11.90
2015,03,12,05,30,12.00
2015,03,12,05,31,12.00
2015,03,12,05,32,12.00
2015,03,12,05,33,12.10
2015,03,12,05,34,12.10
2015,03,12,05,35,12.10
2015,03,12,05,36,12.10
2015,03,12,05,37,12.10
2015,03,12,05,38,12.10
2015,03,12,05,39,12.20
2015,03,12,05,40,12.20
2015,03,12,05,41,12.20
2015,03,12,05,42,12.20
2015,03,12,05,43,12.20
2015,03,12,05,44,12.20
2015,03,12,05,45,12.20
2015,03,12,05,46,12.20
2015,03,12,05,47,12.20
2015,03,12,05,48,12.20
2015,03,12,05,49,12.20
2015,03,12,05,50,12.20
2015,03,12,05,51,12.20
2015,03,12,05,52,12.20
2015,03,12,05,53,12.20
2015,03,12,05,54,12.20
2015,03,12,05,55,12.20
2015,03,12,05,56,12.20
2015,03,12,05,57,12.20
2015,03,12,05,58,12.20
2015,03,12,05,59,12.20
2015,03,12,06,00,12.20
2015,03,12,06,01,12.20
2015,03,12,06,02,12.20
2015,03,12,06,03,12.20
2015,03,12,06,04,12.10
2015,03,12,06,05,12.10
2015,03,12,06,06,12.10
2015,03,12,06,07,12.10
2015,03,12,06,08,12.10
2015,03,12,06,09,12.10
2015,03,12,06,10,12.10
2015,03,12,06,11,12.10
2015,03,12,06,12,12.10
2015,03,12,06,13,12.10
2015,03,12,06,14,12.10
2015,03,12,06,15,12.10
2015,03,12,06,16,12.10
2015,03,12,06,17,12.10
2015,03,12,06,18,12.10
2015,03,12,06,19,12.00
2015,03,12,06,20,12.00
2015,03,12,06,21,12.00
2015,03,12,06,22,12.00
2015,03,12,06,23,12.00
2015,03,12,06,24,12.00
2015,03,12,06,25,12.00
2015,03,12,06,26,12.00
2015,03,12,06,27,12.00
2015,03,12,06,28,12.00
2015,03,12,06,29,12.00
2015,03,12,06,30,11.90
2015,03,12,06,31,11.90
2015,03,12,06,32,11.90
2015,03,12,06,33,11.80
2015,03,12,06,34,11.80
2015,03,12,06,35,11.80
2015,03,12,06,36,11.70
2015,03,12,06,37,11.60
2015,03,12,06,38,11.60
2015,03,12,06,39,11.50
2015,03,12,06,40,11.40
2015,03,12,06,41,11.40
2015,03,12,06,42,11.40
2015,03,12,06,43,11.30
2015,03,12,06,44,11.30
2015,03,12,06,45,11.20
2015,03,12,06,46,11.20
2015,03,12,06,47,11.10
2015,03,12,06,48,11.10
2015,03,12,06,49,11.10
2015,03,12,06,50,11.00
2015,03,12,06,51,10.90
2015,03,12,06,52,10.90
2015,03,12,06,53,10.90
2015,03,12,06,54,10.90
2015,03,12,06,55,10.90
2015,03,12,06,56,10.80
2015,03,12,06,57,10.80
2015,03,12,06,58,10.80
2015,03,12,06,59,10.70
2015,03,12,07,00,10.60
2015,03,12,07,01,10.60
2015,03,12,07,02,10.50
2015,03,12,07,03,10.40
2015,03,12,07,04,10.40
2015,03,12,07,05,10.30
2015,03,12,07,06,10.30
2015,03,12,07,07,10.20
2015,03,12,07,08,10.20
2015,03,12,07,09,10.10
2015,03,12,07,10,10.10
2015,03,12,07,11,10.00
2015,03,12,07,12,9.90
2015,03,12,07,13,9.90
2015,03,12,07,14,9.90
2015,03,12,07,15,9.90
2015,03,12,07,16,9.80
2015,03,12,07,17,9.80
2015,03,12,07,18,9.80
2015,03,12,07,19,9.70
2015,03,12,07,20,9.70
2015,03,12,07,21,9.70
2015,03,12,07,22,9.70
2015,03,12,07,23,9.60
2015,03,12,07,24,9.60
2015,03,12,07,25,9.60
2015,03,12,07,26,9.50
2015,03,12,07,27,9.50
2015,03,12,07,28,9.50
2015,03,12,07,29,9.40
2015,03,12,07,30,9.40
2015,03,12,07,31,9.40
2015,03,12,07,32,9.30
2015,03,12,07,33,9.30
2015,03,12,07,34,9.30
2015,03,12,07,35,9.30
2015,03,12,07,36,9.30
2015,03,12,07,37,9.20
2015,03,12,07,38,9.20
2015,03,12,07,39,9.20
2015,03,12,07,40,9.20
2015,03,12,07,41,9.20
2015,03,12,07,42,9.20
2015,03,12,07,43,9.20
2015,03,12,07,44,9.10
2015,03,12,07,45,9.10
2015,03,12,07,46,9.10
2015,03,12,07,47,9.10
2015,03,12,07,48,9.10
2015,03,12,07,49,9.20
2015,03,12,07,50,9.20
2015,03,12,07,51,9.20
2015,03,12,07,52,9.10
2015,03,12,07,53,9.10
2015,03,12,07,54,9.10
2015,03,12,07,55,9.10
2015,03,12,07,56,9.10
2015,03,12,07,57,9.10
2015,03,12,07,58,9.10
2015,03,12,07,59,9.10
2015,03,12,08,00,9.20
2015,03,12,08,01,9.20
2015,03,12,08,02,9.20
2015,03,12,08,03,9.20
2015,03,12,08,04,9.20
2015,03,12,08,05,9.20
2015,03,12,08,06,9.20
2015,03,12,08,07,9.20
2015,03,12,08,08,9.30
2015,03,12,08,09,9.30
2015,03,12,08,10,9.30
2015,03,12,08,11,9.30
2015,03,12,08,12,9.30
2015,03,12,08,13,9.30
2015,03,12,08,14,9.40
2015,03,12,08,15,9.40
2015,03,12,08,16,9.40
2015,03,12,08,17,9.40
2015,03,12,08,18,9.40
2015,03,12,08,19,9.40
2015,03,12,08,20,9.40
2015,03,12,08,21,9.50
2015,03,12,08,22,9.50
2015,03,12,08,23,9.50
2015,03,12,08,24,9.50
2015,03,12,08,25,9.50
2015,03,12,08,26,9.50
2015,03,12,08,27,9.50
2015,03,12,08,28,9.50
2015,03,12,08,29,9.50
2015,03,12,08,30,9.60
2015,03,12,08,31,9.60
2015,03,12,08,32,9.60
2015,03,12,08,33,9.60
2015,03,12,08,34,9.60
2015,03,12,08,35,9.60
2015,03,12,08,36,9.60
2015,03,12,08,37,9.70
2015,03,12,08,38,9.70
2015,03,12,08,39,9.70
2015,03,12,08,40,9.70
2015,03,12,08,41,9.70
2015,03,12,08,42,9.70
2015,03,12,08,43,9.70
2015,03,12,08,44,9.70
2015,03,12,08,45,9.70
2015,03,12,08,46,9.70
2015,03,12,08,47,9.70
2015,03,12,08,48,9.70
2015,03,12,08,49,9.70
2015,03,12,08,50,9.70
2015,03,12,08,51,9.70
2015,03,12,08,52,9.70
2015,03,12,08,53,9.70
2015,03,12,08,54,9.70
2015,03,12,08,55,9.60
2015,03,12,08,56,9.60
2015,03,12,08,57,9.60
2015,03,12,08,58,9.60
2015,03,12,08,59,9.60
2015,03,12,09,00,9.60
2015,03,12,09,01,9.60
2015,03,12,09,02,9.60
2015,03,12,09,03,9.60
2015,03,12,09,04,9.60
2015,03,12,09,05,9.60
2015,03,12,09,06,9.60
2015,03,12,09,07,9.60
2015,03,12,09,08,9.60
2015,03,12,09,09,9.70
2015,03,12,09,10,9.70
2015,03,12,09,11,9.70
2015,03,12,09,12,9.70
2015,03,12,09,13,9.70
2015,03,12,09,14,9.70
2015,03,12,09,15,9.80
2015,03,12,09,16,9.80
2015,03,12,09,17,9.80
2015,03,12,09,18,9.90
2015,03,12,09,19,9.90
2015,03,12,09,20,9.90
2015,03,12,09,21,10.00
2015,03,12,09,22,10.10
2015,03,12,09,23,10.10
2015,03,12,09,24,10.20
2015,03,12,09,25,10.20
2015,03,12,09,26,10.30
2015,03,12,09,27,10.40
2015,03,12,09,28,10.40
2015,03,12,09,29,10.40
2015,03,12,09,30,10.40
2015,03,12,09,31,10.50
2015,03,12,09,32,10.60
2015,03,12,09,33,10.60
2015,03,12,09,34,10.60
2015,03,12,09,35,10.70
2015,03,12,09,36,10.70
2015,03,12,09,37,10.80
2015,03,12,09,38,10.90
2015,03,12,09,39,10.90
2015,03,12,09,40,10.90
2015,03,12,09,41,10.90
2015,03,12,09,42,11.00
2015,03,12,09,43,11.10
2015,03,12,09,44,11.10
2015,03,12,09,45,11.20
2015,03,12,09,46,11.20
2015,03,12,09,47,11.20
2015,03,12,09,48,11.30
2015,03,12,09,49,11.30
2015,03,12,09,50,11.40
2015,03,12,09,51,11.40
2015,03,12,09,52,11.40
2015,03,12,09,53,11.50
2015,03,12,09,54,11.60
2015,03,12,09,55,11.60
2015,03,12,09,56,11.60
2015,03,12,09,57,11.60
2015,03,12,09,58,11.70
2015,03,12,09,59,11.70
2015,03,12,10,00,11.70
2015,03,12,10,01,11.80
2015,03,12,10,02,11.80
2015,03,12,10,03,11.80
2015,03,12,10,04,11.90
2015,03,12,10,05,12.00
2015,03,12,10,06,12.00
2015,03,12,10,07,12.10
2015,03,12,10,08,12.20
2015,03,12,10,09,12.20
2015,03,12,10,10,12.30
2015,03,12,10,11,12.30
2015,03,12,10,12,12.40
2015,03,12,10,13,12.50
2015,03,12,10,14,12.50
2015,03,12,10,15,12.60
2015,03,12,10,16,12.60
2015,03,12,10,17,12.60
2015,03,12,10,18,12.70
2015,03,12,10,19,12.70
2015,03,12,10,20,12.80
2015,03,12,10,21,12.80
2015,03,12,10,22,12.80
2015,03,12,10,23,12.80
2015,03,12,10,24,12.80
2015,03,12,10,25,12.90
2015,03,12,10,26,12.90
2015,03,12,10,27,12.90
2015,03,12,10,28,12.90
2015,03,12,10,29,12.90
2015,03,12,10,30,12.90
2015,03,12,10,31,13.00
2015,03,12,10,32,13.00
2015,03,12,10,33,13.00
2015,03,12,10,34,13.00
2015,03,12,10,35,13.00
2015,03,12,10,36,13.10
2015,03,12,10,37,13.20
2015,03,12,10,38,13.30
2015,03,12,10,39,13.30
2015,03,12,10,40,13.40
2015,03,12,10,41,13.50
2015,03,12,10,42,13.60
2015,03,12,10,43,13.70
2015,03,12,10,44,13.70
2015,03,12,10,45,13.80
2015,03,12,10,46,13.80
2015,03,12,10,47,13.80
2015,03,12,10,48,13.80
2015,03,12,10,49,13.80
2015,03,12,10,50,13.80
2015,03,12,10,51,13.70
2015,03,12,10,52,13.80
2015,03,12,10,53,13.80
2015,03,12,10,54,13.90
2015,03,12,10,55,13.90
2015,03,12,10,56,13.90
2015,03,12,10,57,13.90
2015,03,12,10,58,14.00
2015,03,12,10,59,14.00
2015,03,12,11,00,14.10
2015,03,12,11,01,14.20
2015,03,12,11,02,14.20
2015,03,12,11,03,14.20
2015,03,12,11,04,14.40
2015,03,12,11,05,14.40
2015,03,12,11,06,14.50
2015,03,12,11,07,14.50
2015,03,12,11,08,14.60
2015,03,12,11,09,14.60
2015,03,12,11,10,14.60
2015,03,12,11,11,14.60
2015,03,12,11,12,14.60
2015,03,12,11,13,14.60
2015,03,12,11,14,14.60
2015,03,12,11,15,14.50
2015,03,12,11,16,14.50
2015,03,12,11,17,14.40
2015,03,12,11,18,14.50
2015,03,12,11,19,14.50
2015,03,12,11,20,14.50
2015,03,12,11,21,14.60
2015,03,12,11,22,14.60
2015,03,12,11,23,14.70
2015,03,12,11,24,14.70
2015,03,12,11,25,14.80
2015,03,12,11,26,14.80
2015,03,12,11,27,14.80
2015,03,12,11,28,14.80
2015,03,12,11,29,14.80
2015,03,12,11,30,14.80
2015,03,12,11,31,14.90
2015,03,12,11,32,14.90
2015,03,12,11,33,14.90
2015,03,12,11,34,15.00
2015,03,12,11,35,15.00
2015,03,12,11,36,14.90
2015,03,12,11,37,14.90
2015,03,12,11,38,14.90
2015,03,12,11,39,15.00
2015,03,12,11,40,15.10
2015,03,12,11,41,15.10
2015,03,12,11,42,15.10
2015,03,12,11,43,15.10
2015,03,12,11,44,15.10
2015,03,12,11,45,15.10
2015,03,12,11,46,15.10
2015,03,12,11,47,15.10
2015,03,12,11,48,15.10
2015,03,12,11,49,15.00
2015,03,12,11,50,15.00
2015,03,12,11,51,14.80
2015,03,12,11,52,14.70
2015,03,12,11,53,14.70
2015,03,12,11,54,14.70
2015,03,12,11,55,14.70
2015,03,12,11,56,14.70
2015,03,12,11,57,14.60
2015,03,12,11,58,14.60
2015,03,12,11,59,14.50
2015,03,12,12,00,14.40
2015,03,12,12,01,14.20
2015,03,12,12,02,14.20
2015,03,12,12,03,14.10
2015,03,12,12,04,14.00
2015,03,12,12,05,14.00
2015,03,12,12,06,13.90
2015,03,12,12,07,13.90
2015,03,12,12,08,13.80
2015,03,12,12,09,13.80
2015,03,12,12,10,13.80
2015,03,12,12,11,13.70
2015,03,12,12,12,13.70
2015,03,12,12,13,13.70
2015,03,12,12,14,13.70
2015,03,12,12,15,13.60
2015,03,12,12,16,13.60
2015,03,12,12,17,13.50
2015,03,12,12,18,13.50
2015,03,12,12,19,13.50
2015,03,12,12,20,13.50
2015,03,12,12,21,13.60
2015,03,12,12,22,13.60
2015,03,12,12,23,13.60
2015,03,12,12,24,13.70
2015,03,12,12,25,13.70
2015,03,12,12,26,13.80
2015,03,12,12,27,13.90
2015,03,12,12,28,13.90
2015,03,12,12,29,14.00
2015,03,12,12,30,14.10
2015,03,12,12,31,14.20
2015,03,12,12,32,14.20
2015,03,12,12,33,14.20
2015,03,12,12,34,14.30
2015,03,12,12,35,14.30
2015,03,12,12,36,14.30
2015,03,12,12,37,14.20
2015,03,12,12,38,14.10
2015,03,12,12,39,14.10
2015,03,12,12,40,14.10
2015,03,12,12,41,14.00
2015,03,12,12,42,13.90
2015,03,12,12,43,13.90
2015,03,12,12,44,13.90
2015,03,12,12,45,13.90
2015,03,12,12,46,13.90
2015,03,12,12,47,13.90
2015,03,12,12,48,13.80
2015,03,12,12,49,13.90
2015,03,12,12,50,13.90
2015,03,12,12,51,13.90
2015,03,12,12,52,13.90
2015,03,12,12,53,13.90
2015,03,12,12,54,13.90
2015,03,12,12,55,14.00
2015,03,12,12,56,14.10
2015,03,12,12,57,14.20
2015,03,12,12,58,14.40
2015,03,12,12,59,14.40
2015,03,12,13,00,14.50
2015,03,12,13,01,14.50
2015,03,12,13,02,14.60
2015,03,12,13,03,14.60
2015,03,12,13,04,14.60
2015,03,12,13,05,14.70
2015,03,12,13,06,14.70
2015,03,12,13,07,14.70
2015,03,12,13,08,14.80
2015,03,12,13,09,14.90
2015,03,12,13,10,14.90
2015,03,12,13,11,14.90
2015,03,12,13,12,14.90
2015,03,12,13,13,14.90
2015,03,12,13,14,15.00
2015,03,12,13,15,15.00
2015,03,12,13,16,15.00
2015,03,12,13,17,14.90
2015,03,12,13,18,14.80
2015,03,12,13,19,14.90
2015,03,12,13,20,14.90
2015,03,12,13,21,15.10
2015,03,12,13,22,15.20
2015,03,12,13,23,15.30
2015,03,12,13,24,15.40
2015,03,12,13,25,15.50
2015,03,12,13,26,15.40
2015,03,12,13,27,15.30
2015,03,12,13,28,15.20
2015,03,12,13,29,15.10
2015,03,12,13,30,15.20
2015,03,12,13,31,15.20
2015,03,12,13,32,15.20
2015,03,12,13,33,15.20
2015,03,12,13,34,15.30
2015,03,12,13,35,15.30
2015,03,12,13,36,15.30
2015,03,12,13,37,15.40
2015,03,12,13,38,15.40
2015,03,12,13,39,15.40
2015,03,12,13,40,15.40
2015,03,12,13,41,15.30
2015,03,12,13,42,15.30
2015,03,12,13,43,15.30
2015,03,12,13,44,15.30
2015,03,12,13,45,15.30
2015,03,12,13,46,15.30
2015,03,12,13,47,15.20
2015,03,12,13,48,15.20
2015,03,12,13,49,15.20
2015,03,12,13,50,15.30
2015,03,12,13,51,15.40
2015,03,12,13,52,15.50
2015,03,12,13,53,15.50
2015,03,12,13,54,15.50
2015,03,12,13,55,15.50
2015,03,12,13,56,15.50
2015,03,12,13,57,15.60
2015,03,12,13,58,15.70
2015,03,12,13,59,15.60
2015,03,12,14,00,15.60
2015,03,12,14,01,15.50
2015,03,12,14,02,15.60
2015,03,12,14,03,15.60
2015,03,12,14,04,15.60
2015,03,12,14,05,15.50
2015,03,12,14,06,15.40
2015,03,12,14,07,15.40
2015,03,12,14,08,15.50
2015,03,12,14,09,15.60
2015,03,12,14,10,15.60
2015,03,12,14,11,15.70
2015,03,12,14,12,15.80
2015,03,12,14,13,15.80
2015,03,12,14,14,15.80
2015,03,12,14,15,15.90
2015,03,12,14,16,15.90
2015,03,12,14,17,16.10
2015,03,12,14,18,16.10
2015,03,12,14,19,16.00
2015,03,12,14,20,15.90
2015,03,12,14,21,15.90
2015,03,12,14,22,15.80
2015,03,12,14,23,15.70
2015,03,12,14,24,15.80
2015,03,12,14,25,15.80
2015,03,12,14,26,15.80
2015,03,12,14,27,15.90
2015,03,12,14,28,15.90
2015,03,12,14,29,15.90
2015,03,12,14,30,16.00
2015,03,12,14,31,16.10
2015,03,12,14,32,16.20
2015,03,12,14,33,16.30
2015,03,12,14,34,16.30
2015,03,12,14,35,16.30
2015,03,12,14,36,16.30
2015,03,12,14,37,16.20
2015,03,12,14,38,16.20
2015,03,12,14,39,16.10
2015,03,12,14,40,16.10
2015,03,12,14,41,16.10
2015,03,12,14,42,16.20
2015,03,12,14,43,16.30
2015,03,12,14,44,16.30
2015,03,12,14,45,16.40
2015,03,12,14,46,16.40
2015,03,12,14,47,16.40
2015,03,12,14,48,16.40
2015,03,12,14,49,16.30
2015,03,12,14,50,16.30
2015,03,12,14,51,16.30
2015,03,12,14,52,16.30
2015,03,12,14,53,16.30
2015,03,12,14,54,16.30
2015,03,12,14,55,16.30
2015,03,12,14,56,16.30
2015,03,12,14,57,16.40
2015,03,12,14,58,16.40
2015,03,12,14,59,16.60
2015,03,12,15,00,16.70
2015,03,12,15,01,16.60
2015,03,12,15,02,16.40
2015,03,12,15,03,16.50
2015,03,12,15,04,16.60
2015,03,12,15,05,16.50
2015,03,12,15,06,16.50
2015,03,12,15,07,16.40
2015,03,12,15,08,16.60
2015,03,12,15,09,16.50
2015,03,12,15,10,16.40
2015,03,12,15,11,16.30
2015,03,12,15,12,16.20
2015,03,12,15,13,16.30
2015,03,12,15,14,16.30
2015,03,12,15,15,16.30
2015,03,12,15,16,16.10
2015,03,12,15,17,16.10
2015,03,12,15,18,16.10
2015,03,12,15,19,16.30
2015,03,12,15,20,16.40
2015,03,12,15,21,16.40
2015,03,12,15,22,16.40
2015,03,12,15,23,16.40
2015,03,12,15,24,16.30
2015,03,12,15,25,16.30
2015,03,12,15,26,16.10
2015,03,12,15,27,15.90
2015,03,12,15,28,15.70
2015,03,12,15,29,15.70
2015,03,12,15,30,15.60
2015,03,12,15,31,15.70
2015,03,12,15,32,15.80
2015,03,12,15,33,15.80
2015,03,12,15,34,15.80
2015,03,12,15,35,15.80
2015,03,12,15,36,15.90
2015,03,12,15,37,16.00
2015,03,12,15,38,16.00
2015,03,12,15,39,15.80
2015,03,12,15,40,15.80
2015,03,12,15,41,15.70
2015,03,12,15,42,15.60
2015,03,12,15,43,15.60
2015,03,12,15,44,15.60
2015,03,12,15,45,15.50
2015,03,12,15,46,15.50
2015,03,12,15,47,15.30
2015,03,12,15,48,15.20
2015,03,12,15,49,15.10
2015,03,12,15,50,15.10
2015,03,12,15,51,15.10
2015,03,12,15,52,15.10
2015,03,12,15,53,14.90
2015,03,12,15,54,15.00
2015,03,12,15,55,14.80
2015,03,12,15,56,14.60
2015,03,12,15,57,14.60
2015,03,12,15,58,14.50
2015,03,12,15,59,14.50
2015,03,12,16,00,14.40
2015,03,12,16,01,14.30
2015,03,12,16,02,14.20
2015,03,12,16,03,14.10
2015,03,12,16,04,14.00
2015,03,12,16,05,13.90
2015,03,12,16,06,13.90
2015,03,12,16,07,13.80
2015,03,12,16,08,13.80
2015,03,12,16,09,13.70
2015,03,12,16,10,13.70
2015,03,12,16,11,13.70
2015,03,12,16,12,13.70
2015,03,12,16,13,13.80
2015,03,12,16,14,13.80
2015,03,12,16,15,13.80
2015,03,12,16,16,13.80
2015,03,12,16,17,13.70
2015,03,12,16,18,13.70
2015,03,12,16,19,13.70
2015,03,12,16,20,13.60
2015,03,12,16,21,13.60
2015,03,12,16,22,13.60
2015,03,12,16,23,13.60
2015,03,12,16,24,13.70
2015,03,12,16,25,13.70
2015,03,12,16,26,13.70
2015,03,12,16,27,13.70
2015,03,12,16,28,13.70
2015,03,12,16,29,13.70
2015,03,12,16,30,13.70
2015,03,12,16,31,13.80
2015,03,12,16,32,13.80
2015,03,12,16,33,13.80
2015,03,12,16,34,13.80
2015,03,12,16,35,13.70
2015,03,12,16,36,13.70
2015,03,12,16,37,13.70
2015,03,12,16,38,13.70
2015,03,12,16,39,13.70
2015,03,12,16,40,13.70
2015,03,12,16,41,13.80
2015,03,12,16,42,13.90
2015,03,12,16,43,13.90
2015,03,12,16,44,13.80
2015,03,12,16,45,13.90
2015,03,12,16,46,13.90
2015,03,12,16,47,14.00
2015,03,12,16,48,14.00
2015,03,12,16,49,14.00
2015,03,12,16,50,14.00
2015,03,12,16,51,14.00
2015,03,12,16,52,14.00
2015,03,12,16,53,14.00
2015,03,12,16,54,14.00
2015,03,12,16,55,14.10
2015,03,12,16,56,14.20
2015,03,12,16,57,14.20
2015,03,12,16,58,14.30
2015,03,12,16,59,14.40
2015,03,12,17,00,14.50
2015,03,12,17,01,14.60
2015,03,12,17,02,14.60
2015,03,12,17,03,14.60
2015,03,12,17,04,14.60
2015,03,12,17,05,14.60
2015,03,12,17,06,14.60
2015,03,12,17,07,14.60
2015,03,12,17,08,14.70
2015,03,12,17,09,14.80
2015,03,12,17,10,14.80
2015,03,12,17,11,14.80
2015,03,12,17,12,14.80
2015,03,12,17,13,14.80
2015,03,12,17,14,14.90
2015,03,12,17,15,14.90
2015,03,12,17,16,15.00
2015,03,12,17,17,15.00
2015,03,12,17,18,15.10
2015,03,12,17,19,15.10
2015,03,12,17,20,15.20
2015,03,12,17,21,15.30
2015,03,12,17,22,15.30
2015,03,12,17,23,15.30
2015,03,12,17,24,15.40
2015,03,12,17,25,15.40
2015,03,12,17,26,15.30
2015,03,12,17,27,15.30
2015,03,12,17,28,15.30
2015,03,12,17,29,15.40