Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,10,13,00,36,1.60
2020,10,13,00,57,1.60
2020,10,13,00,58,1.60
2020,10,13,01,02,8.10
2020,10,13,01,03,9.60
2020,10,13,01,04,8.10
2020,10,13,01,05,6.40
2020,10,13,01,06,3.20
2020,10,13,01,07,4.80
2020,10,13,01,19,1.60
2020,10,13,01,34,3.20
2020,10,13,01,35,14.50
2020,10,13,01,36,12.90
2020,10,13,01,37,9.60
2020,10,13,01,38,11.30
2020,10,13,01,39,14.50
2020,10,13,01,40,11.30
2020,10,13,01,41,11.30
2020,10,13,01,42,16.10
2020,10,13,01,43,14.50
2020,10,13,01,44,16.10
2020,10,13,01,45,17.70
2020,10,13,01,46,19.30
2020,10,13,01,47,17.70
2020,10,13,01,48,17.70
2020,10,13,01,49,14.50
2020,10,13,01,50,11.30
2020,10,13,01,51,16.10
2020,10,13,01,52,16.10
2020,10,13,01,53,12.90
2020,10,13,01,54,12.90
2020,10,13,01,55,25.70
2020,10,13,01,56,24.20
2020,10,13,01,57,19.30
2020,10,13,01,58,20.90
2020,10,13,01,59,17.70
2020,10,13,02,00,19.30
2020,10,13,02,01,12.90
2020,10,13,02,02,11.30
2020,10,13,02,03,14.50
2020,10,13,02,04,12.90
2020,10,13,02,05,17.70
2020,10,13,02,06,17.70
2020,10,13,02,07,17.70
2020,10,13,02,08,9.60
2020,10,13,02,09,22.50
2020,10,13,02,10,20.90
2020,10,13,02,11,22.50
2020,10,13,02,12,22.50
2020,10,13,02,13,12.90
2020,10,13,02,14,22.50
2020,10,13,02,15,24.20
2020,10,13,02,16,22.50
2020,10,13,02,17,17.70
2020,10,13,02,18,12.90
2020,10,13,02,19,19.30
2020,10,13,02,20,25.70
2020,10,13,02,21,16.10
2020,10,13,02,22,14.50
2020,10,13,02,23,29.00
2020,10,13,02,24,27.40
2020,10,13,02,25,29.00
2020,10,13,02,26,16.10
2020,10,13,02,27,16.10
2020,10,13,02,28,16.10
2020,10,13,02,29,22.50
2020,10,13,02,30,25.70
2020,10,13,02,31,25.70
2020,10,13,02,32,24.20
2020,10,13,02,33,20.90
2020,10,13,02,34,16.10
2020,10,13,02,35,12.90
2020,10,13,02,36,11.30
2020,10,13,02,37,16.10
2020,10,13,02,38,17.70
2020,10,13,02,39,17.70
2020,10,13,02,40,22.50
2020,10,13,02,41,33.80
2020,10,13,02,42,16.10
2020,10,13,02,43,22.50
2020,10,13,02,44,12.90
2020,10,13,02,45,14.50
2020,10,13,02,46,17.70
2020,10,13,02,47,29.00
2020,10,13,02,48,17.70
2020,10,13,02,49,16.10
2020,10,13,02,50,22.50
2020,10,13,02,51,25.70
2020,10,13,02,52,24.20
2020,10,13,02,53,27.40
2020,10,13,02,54,17.70
2020,10,13,02,55,20.90
2020,10,13,02,56,17.70
2020,10,13,02,57,20.90
2020,10,13,02,58,22.50
2020,10,13,02,59,17.70
2020,10,13,03,00,24.20
2020,10,13,03,01,33.80
2020,10,13,03,02,24.20
2020,10,13,03,03,22.50
2020,10,13,03,04,32.20
2020,10,13,03,05,33.80
2020,10,13,03,06,29.00
2020,10,13,03,07,43.50
2020,10,13,03,08,25.70
2020,10,13,03,09,27.40
2020,10,13,03,10,40.20
2020,10,13,03,11,38.60
2020,10,13,03,12,22.50
2020,10,13,03,13,35.40
2020,10,13,03,14,25.70
2020,10,13,03,15,24.20
2020,10,13,03,16,22.50
2020,10,13,03,17,27.40
2020,10,13,03,18,37.00
2020,10,13,03,19,37.00
2020,10,13,03,20,37.00
2020,10,13,03,21,33.80
2020,10,13,03,22,25.70
2020,10,13,03,23,27.40
2020,10,13,03,24,35.40
2020,10,13,03,25,30.60
2020,10,13,03,26,38.60
2020,10,13,03,27,32.20
2020,10,13,03,28,24.20
2020,10,13,03,29,22.50
2020,10,13,03,30,22.50
2020,10,13,03,31,17.70
2020,10,13,03,32,20.90
2020,10,13,03,33,14.50
2020,10,13,03,34,16.10
2020,10,13,03,35,14.50
2020,10,13,03,36,12.90
2020,10,13,03,37,16.10
2020,10,13,03,38,16.10
2020,10,13,03,39,17.70
2020,10,13,03,40,9.60
2020,10,13,03,41,16.10
2020,10,13,03,42,11.30
2020,10,13,03,43,9.60
2020,10,13,03,44,9.60
2020,10,13,03,45,20.90
2020,10,13,03,46,19.30
2020,10,13,03,47,17.70
2020,10,13,03,48,16.10
2020,10,13,03,49,12.90
2020,10,13,03,50,14.50
2020,10,13,03,51,17.70
2020,10,13,03,52,17.70
2020,10,13,03,53,16.10
2020,10,13,03,54,16.10
2020,10,13,03,55,20.90
2020,10,13,03,56,25.70
2020,10,13,03,57,40.20
2020,10,13,03,58,33.80
2020,10,13,03,59,30.60
2020,10,13,04,00,20.90
2020,10,13,04,01,25.70
2020,10,13,04,02,38.60
2020,10,13,04,03,29.00
2020,10,13,04,04,27.40
2020,10,13,04,05,30.60
2020,10,13,04,06,35.40
2020,10,13,04,07,29.00
2020,10,13,04,08,19.30
2020,10,13,04,09,29.00
2020,10,13,04,10,19.30
2020,10,13,04,11,24.20
2020,10,13,04,12,33.80
2020,10,13,04,13,30.60
2020,10,13,04,14,29.00
2020,10,13,04,15,24.20
2020,10,13,04,16,22.50
2020,10,13,04,17,16.10
2020,10,13,04,18,27.40
2020,10,13,04,19,32.20
2020,10,13,04,20,29.00
2020,10,13,04,21,32.20
2020,10,13,04,22,25.70
2020,10,13,04,23,25.70
2020,10,13,04,24,24.20
2020,10,13,04,25,24.20
2020,10,13,04,26,37.00
2020,10,13,04,27,32.20
2020,10,13,04,28,17.70
2020,10,13,04,29,14.50
2020,10,13,04,30,27.40
2020,10,13,04,31,24.20
2020,10,13,04,32,29.00
2020,10,13,04,33,24.20
2020,10,13,04,34,33.80
2020,10,13,04,35,27.40
2020,10,13,04,36,35.40
2020,10,13,04,37,35.40
2020,10,13,04,38,25.70
2020,10,13,04,39,25.70
2020,10,13,04,40,41.80
2020,10,13,04,41,30.60
2020,10,13,04,42,37.00
2020,10,13,04,43,29.00
2020,10,13,04,44,41.80
2020,10,13,04,45,24.20
2020,10,13,04,46,33.80
2020,10,13,04,47,30.60
2020,10,13,04,48,38.60
2020,10,13,04,49,20.90
2020,10,13,04,50,25.70
2020,10,13,04,51,33.80
2020,10,13,04,52,20.90
2020,10,13,04,53,27.40
2020,10,13,04,54,22.50
2020,10,13,04,55,24.20
2020,10,13,04,56,37.00
2020,10,13,04,57,37.00
2020,10,13,04,58,37.00
2020,10,13,04,59,40.20
2020,10,13,05,00,35.40
2020,10,13,05,01,33.80
2020,10,13,05,02,37.00
2020,10,13,05,03,37.00
2020,10,13,05,04,35.40
2020,10,13,05,05,33.80
2020,10,13,05,06,38.60
2020,10,13,05,07,29.00
2020,10,13,05,08,14.50
2020,10,13,05,09,19.30
2020,10,13,05,10,32.20
2020,10,13,05,11,25.70
2020,10,13,05,12,22.50
2020,10,13,05,13,27.40
2020,10,13,05,14,17.70
2020,10,13,05,15,19.30
2020,10,13,05,16,29.00
2020,10,13,05,17,32.20
2020,10,13,05,18,27.40
2020,10,13,05,19,22.50
2020,10,13,05,20,24.20
2020,10,13,05,21,41.80
2020,10,13,05,22,41.80
2020,10,13,05,23,22.50
2020,10,13,05,24,25.70
2020,10,13,05,25,22.50
2020,10,13,05,26,20.90
2020,10,13,05,27,20.90
2020,10,13,05,28,22.50
2020,10,13,05,29,32.20
2020,10,13,05,30,24.20
2020,10,13,05,31,22.50
2020,10,13,05,32,20.90
2020,10,13,05,33,16.10
2020,10,13,05,34,25.70
2020,10,13,05,35,20.90
2020,10,13,05,36,19.30
2020,10,13,05,37,20.90
2020,10,13,05,38,14.50
2020,10,13,05,39,19.30
2020,10,13,05,40,24.20
2020,10,13,05,41,20.90
2020,10,13,05,42,17.70
2020,10,13,05,43,25.70
2020,10,13,05,44,27.40
2020,10,13,05,45,20.90
2020,10,13,05,46,12.90
2020,10,13,05,47,17.70
2020,10,13,05,48,14.50
2020,10,13,05,49,16.10
2020,10,13,05,50,20.90
2020,10,13,05,51,16.10
2020,10,13,05,52,16.10
2020,10,13,05,53,17.70
2020,10,13,05,54,19.30
2020,10,13,05,55,24.20
2020,10,13,05,56,17.70
2020,10,13,05,57,19.30
2020,10,13,05,58,14.50
2020,10,13,05,59,14.50
2020,10,13,06,00,14.50
2020,10,13,06,01,16.10
2020,10,13,06,02,14.50
2020,10,13,06,03,16.10
2020,10,13,06,04,8.10
2020,10,13,06,05,6.40
2020,10,13,06,06,14.50
2020,10,13,06,07,17.70
2020,10,13,06,08,12.90
2020,10,13,06,09,19.30
2020,10,13,06,10,24.20
2020,10,13,06,11,17.70
2020,10,13,06,12,14.50
2020,10,13,06,13,16.10
2020,10,13,06,14,14.50
2020,10,13,06,15,20.90
2020,10,13,06,16,19.30
2020,10,13,06,17,14.50
2020,10,13,06,18,17.70
2020,10,13,06,19,12.90
2020,10,13,06,20,14.50
2020,10,13,06,21,12.90
2020,10,13,06,22,19.30
2020,10,13,06,23,16.10
2020,10,13,06,24,8.10
2020,10,13,06,25,17.70
2020,10,13,06,26,12.90
2020,10,13,06,27,16.10
2020,10,13,06,28,19.30
2020,10,13,06,29,14.50
2020,10,13,06,30,20.90
2020,10,13,06,31,19.30
2020,10,13,06,32,17.70
2020,10,13,06,33,11.30
2020,10,13,06,34,8.10
2020,10,13,06,35,17.70
2020,10,13,06,36,17.70
2020,10,13,06,37,25.70
2020,10,13,06,38,16.10
2020,10,13,06,39,9.60
2020,10,13,06,40,11.30
2020,10,13,06,41,11.30
2020,10,13,06,42,12.90
2020,10,13,06,43,9.60
2020,10,13,06,44,12.90
2020,10,13,06,45,8.10
2020,10,13,06,46,8.10
2020,10,13,06,47,8.10
2020,10,13,06,48,16.10
2020,10,13,06,49,16.10
2020,10,13,06,50,14.50
2020,10,13,06,51,16.10
2020,10,13,06,52,16.10
2020,10,13,06,53,22.50
2020,10,13,06,54,20.90
2020,10,13,06,55,20.90
2020,10,13,06,56,20.90
2020,10,13,06,57,22.50
2020,10,13,06,58,20.90
2020,10,13,06,59,20.90
2020,10,13,07,00,25.70
2020,10,13,07,01,24.20
2020,10,13,07,02,17.70
2020,10,13,07,03,17.70
2020,10,13,07,04,25.70
2020,10,13,07,05,20.90
2020,10,13,07,06,27.40
2020,10,13,07,07,25.70
2020,10,13,07,08,24.20
2020,10,13,07,09,32.20
2020,10,13,07,10,19.30
2020,10,13,07,11,22.50
2020,10,13,07,12,20.90
2020,10,13,07,13,27.40
2020,10,13,07,14,20.90
2020,10,13,07,15,17.70
2020,10,13,07,16,25.70
2020,10,13,07,17,22.50
2020,10,13,07,18,22.50
2020,10,13,07,19,17.70
2020,10,13,07,20,29.00
2020,10,13,07,21,24.20
2020,10,13,07,22,35.40
2020,10,13,07,23,22.50
2020,10,13,07,24,17.70
2020,10,13,07,25,22.50
2020,10,13,07,26,25.70
2020,10,13,07,27,16.10
2020,10,13,07,28,17.70
2020,10,13,07,29,24.20
2020,10,13,07,30,22.50
2020,10,13,07,31,20.90
2020,10,13,07,32,27.40
2020,10,13,07,33,27.40
2020,10,13,07,34,29.00
2020,10,13,07,35,20.90
2020,10,13,07,36,25.70
2020,10,13,07,37,22.50
2020,10,13,07,38,24.20
2020,10,13,07,39,25.70
2020,10,13,07,40,29.00
2020,10,13,07,41,27.40
2020,10,13,07,42,25.70
2020,10,13,07,43,30.60
2020,10,13,07,44,33.80
2020,10,13,07,45,19.30
2020,10,13,07,46,16.10
2020,10,13,07,47,14.50
2020,10,13,07,48,20.90
2020,10,13,07,49,24.20
2020,10,13,07,50,22.50
2020,10,13,07,51,24.20
2020,10,13,07,52,22.50
2020,10,13,07,53,27.40
2020,10,13,07,54,20.90
2020,10,13,07,55,20.90
2020,10,13,07,56,17.70
2020,10,13,07,57,14.50
2020,10,13,07,58,6.40
2020,10,13,08,03,8.10
2020,10,13,08,04,9.60
2020,10,13,08,05,8.10
2020,10,13,08,06,12.90
2020,10,13,08,07,6.40
2020,10,13,08,52,3.20
2020,10,13,09,24,4.80
2020,10,13,09,33,6.40
2020,10,13,09,34,6.40
2020,10,13,09,35,8.10
2020,10,13,09,39,11.30
2020,10,13,09,40,11.30
2020,10,13,09,41,4.80
2020,10,13,09,42,11.30
2020,10,13,09,43,16.10
2020,10,13,09,44,17.70
2020,10,13,09,45,17.70
2020,10,13,09,46,19.30
2020,10,13,09,47,20.90
2020,10,13,09,48,11.30
2020,10,13,09,49,30.60
2020,10,13,09,50,30.60
2020,10,13,09,51,19.30
2020,10,13,09,52,8.10
2020,10,13,09,53,8.10
2020,10,13,09,54,8.10
2020,10,13,09,55,9.60
2020,10,13,09,56,17.70
2020,10,13,09,57,12.90
2020,10,13,09,58,24.20
2020,10,13,09,59,14.50
2020,10,13,10,00,25.70
2020,10,13,10,01,11.30
2020,10,13,10,02,16.10
2020,10,13,10,03,20.90
2020,10,13,10,04,12.90
2020,10,13,10,05,12.90
2020,10,13,10,06,20.90
2020,10,13,10,07,16.10
2020,10,13,10,08,14.50
2020,10,13,10,09,27.40
2020,10,13,10,10,6.40
2020,10,13,10,11,8.10
2020,10,13,10,12,32.20
2020,10,13,10,13,14.50
2020,10,13,10,14,20.90
2020,10,13,10,15,27.40
2020,10,13,10,16,29.00
2020,10,13,10,17,12.90
2020,10,13,10,18,22.50
2020,10,13,10,19,19.30
2020,10,13,10,20,20.90
2020,10,13,10,21,29.00
2020,10,13,10,22,20.90
2020,10,13,10,23,16.10
2020,10,13,10,24,12.90
2020,10,13,10,25,27.40
2020,10,13,10,26,22.50
2020,10,13,10,27,25.70
2020,10,13,10,28,19.30
2020,10,13,10,29,12.90
2020,10,13,10,30,16.10
2020,10,13,10,31,22.50
2020,10,13,10,32,16.10
2020,10,13,10,33,17.70
2020,10,13,10,34,6.40
2020,10,13,10,35,20.90
2020,10,13,10,36,20.90
2020,10,13,10,37,30.60
2020,10,13,10,38,19.30
2020,10,13,10,39,11.30
2020,10,13,10,40,6.40
2020,10,13,10,41,12.90
2020,10,13,10,42,12.90
2020,10,13,10,43,17.70
2020,10,13,10,44,19.30
2020,10,13,10,45,14.50
2020,10,13,10,46,9.60
2020,10,13,10,47,12.90
2020,10,13,10,48,27.40
2020,10,13,10,49,22.50
2020,10,13,10,50,16.10
2020,10,13,10,51,16.10
2020,10,13,10,52,14.50
2020,10,13,10,53,12.90
2020,10,13,10,54,17.70
2020,10,13,10,55,32.20
2020,10,13,10,56,9.60
2020,10,13,10,57,25.70
2020,10,13,10,58,20.90
2020,10,13,10,59,17.70
2020,10,13,11,00,22.50
2020,10,13,11,01,11.30
2020,10,13,11,02,14.50
2020,10,13,11,03,17.70
2020,10,13,11,04,30.60
2020,10,13,11,05,22.50
2020,10,13,11,06,17.70
2020,10,13,11,07,22.50
2020,10,13,11,08,22.50
2020,10,13,11,09,12.90
2020,10,13,11,10,8.10
2020,10,13,11,11,17.70
2020,10,13,11,12,19.30
2020,10,13,11,13,30.60
2020,10,13,11,14,24.20
2020,10,13,11,15,24.20
2020,10,13,11,16,29.00
2020,10,13,11,17,30.60
2020,10,13,11,18,24.20
2020,10,13,11,19,24.20
2020,10,13,11,20,22.50
2020,10,13,11,21,33.80
2020,10,13,11,22,35.40
2020,10,13,11,23,35.40
2020,10,13,11,24,19.30
2020,10,13,11,25,35.40
2020,10,13,11,26,16.10
2020,10,13,11,27,38.60
2020,10,13,11,28,33.80
2020,10,13,11,29,35.40
2020,10,13,11,30,38.60
2020,10,13,11,31,20.90
2020,10,13,11,32,19.30
2020,10,13,11,33,24.20
2020,10,13,11,34,11.30
2020,10,13,11,35,3.20
2020,10,13,11,36,3.20
2020,10,13,11,37,3.20
2020,10,13,11,38,4.80
2020,10,13,11,39,1.60
2020,10,13,11,40,17.70
2020,10,13,11,41,22.50
2020,10,13,11,42,8.10
2020,10,13,11,43,16.10
2020,10,13,11,44,14.50
2020,10,13,11,45,19.30
2020,10,13,11,46,22.50
2020,10,13,11,47,6.40
2020,10,13,11,48,4.80
2020,10,13,11,49,17.70
2020,10,13,11,50,14.50
2020,10,13,11,51,19.30
2020,10,13,11,52,14.50
2020,10,13,11,53,11.30
2020,10,13,11,54,14.50
2020,10,13,11,55,12.90
2020,10,13,11,56,9.60
2020,10,13,11,57,17.70
2020,10,13,11,58,20.90
2020,10,13,11,59,8.10
2020,10,13,12,00,8.10
2020,10,13,12,01,6.40
2020,10,13,12,02,14.50
2020,10,13,12,03,11.30
2020,10,13,12,04,17.70
2020,10,13,12,05,19.30
2020,10,13,12,06,14.50
2020,10,13,12,07,11.30
2020,10,13,12,08,11.30
2020,10,13,12,09,8.10
2020,10,13,12,10,16.10
2020,10,13,12,11,12.90
2020,10,13,12,12,8.10
2020,10,13,12,13,14.50
2020,10,13,12,14,24.20
2020,10,13,12,15,20.90
2020,10,13,12,16,22.50
2020,10,13,12,17,11.30
2020,10,13,12,18,9.60
2020,10,13,12,19,16.10
2020,10,13,12,20,20.90
2020,10,13,12,21,20.90
2020,10,13,12,22,27.40
2020,10,13,12,23,14.50
2020,10,13,12,24,14.50
2020,10,13,12,25,22.50
2020,10,13,12,26,25.70
2020,10,13,12,27,48.30
2020,10,13,12,28,40.20
2020,10,13,12,29,35.40
2020,10,13,12,30,37.00
2020,10,13,12,31,27.40
2020,10,13,12,32,24.20
2020,10,13,12,33,29.00
2020,10,13,12,34,25.70
2020,10,13,12,35,24.20
2020,10,13,12,36,43.50
2020,10,13,12,37,35.40
2020,10,13,12,38,54.70
2020,10,13,12,39,29.00
2020,10,13,12,40,33.80
2020,10,13,12,41,22.50
2020,10,13,12,42,54.70
2020,10,13,12,43,37.00
2020,10,13,12,44,54.70
2020,10,13,12,45,48.30
2020,10,13,12,46,43.50
2020,10,13,12,47,53.10
2020,10,13,12,48,46.70
2020,10,13,12,49,53.10
2020,10,13,12,50,40.20
2020,10,13,12,51,35.40
2020,10,13,12,52,67.60
2020,10,13,12,53,49.90
2020,10,13,12,54,37.00
2020,10,13,12,55,40.20
2020,10,13,12,56,56.30
2020,10,13,12,57,80.50
2020,10,13,12,58,57.90
2020,10,13,12,59,37.00
2020,10,13,13,00,37.00
2020,10,13,13,01,57.90
2020,10,13,13,02,48.30
2020,10,13,13,03,54.70
2020,10,13,13,04,48.30
2020,10,13,13,05,46.70
2020,10,13,13,06,38.60
2020,10,13,13,07,40.20
2020,10,13,13,08,62.70
2020,10,13,13,09,37.00
2020,10,13,13,10,45.10
2020,10,13,13,11,45.10
2020,10,13,13,12,41.80
2020,10,13,13,13,43.50
2020,10,13,13,14,45.10
2020,10,13,13,15,48.30
2020,10,13,13,16,53.10
2020,10,13,13,17,43.50
2020,10,13,13,18,43.50
2020,10,13,13,19,48.30
2020,10,13,13,20,38.60
2020,10,13,13,21,43.50
2020,10,13,13,22,30.60
2020,10,13,13,23,14.50
2020,10,13,13,24,4.80
2020,10,13,13,25,43.50
2020,10,13,13,26,40.20
2020,10,13,13,27,51.50
2020,10,13,13,28,45.10
2020,10,13,13,29,48.30
2020,10,13,13,30,40.20
2020,10,13,13,31,43.50
2020,10,13,13,32,57.90
2020,10,13,13,33,57.90
2020,10,13,13,34,33.80
2020,10,13,13,35,46.70
2020,10,13,13,36,41.80
2020,10,13,13,37,40.20
2020,10,13,13,38,17.70
2020,10,13,13,39,20.90
2020,10,13,13,40,54.70
2020,10,13,13,41,62.70
2020,10,13,13,42,35.40
2020,10,13,13,43,49.90
2020,10,13,13,44,66.00
2020,10,13,13,45,22.50
2020,10,13,13,46,16.10
2020,10,13,13,47,29.00
2020,10,13,13,48,32.20
2020,10,13,13,49,35.40
2020,10,13,13,50,32.20
2020,10,13,13,51,16.10
2020,10,13,13,52,16.10
2020,10,13,13,53,17.70
2020,10,13,13,54,33.80
2020,10,13,13,55,27.40
2020,10,13,13,56,27.40
2020,10,13,13,57,33.80
2020,10,13,13,58,25.70
2020,10,13,13,59,25.70
2020,10,13,14,00,22.50
2020,10,13,14,01,25.70
2020,10,13,14,02,40.20
2020,10,13,14,03,30.60
2020,10,13,14,04,25.70
2020,10,13,14,05,22.50
2020,10,13,14,06,30.60
2020,10,13,14,07,45.10
2020,10,13,14,08,33.80
2020,10,13,14,09,25.70
2020,10,13,14,10,43.50
2020,10,13,14,11,37.00
2020,10,13,14,12,24.20
2020,10,13,14,13,43.50
2020,10,13,14,14,27.40
2020,10,13,14,15,29.00
2020,10,13,14,16,30.60
2020,10,13,14,17,29.00
2020,10,13,14,18,19.30
2020,10,13,14,19,27.40
2020,10,13,14,20,33.80
2020,10,13,14,21,48.30
2020,10,13,14,22,41.80
2020,10,13,14,23,41.80
2020,10,13,14,24,30.60
2020,10,13,14,25,33.80
2020,10,13,14,26,40.20
2020,10,13,14,27,32.20
2020,10,13,14,28,29.00
2020,10,13,14,29,11.30
2020,10,13,14,30,27.40
2020,10,13,14,31,19.30
2020,10,13,14,32,29.00
2020,10,13,14,33,30.60
2020,10,13,14,34,37.00
2020,10,13,14,35,46.70
2020,10,13,14,36,35.40
2020,10,13,14,37,37.00
2020,10,13,14,38,43.50
2020,10,13,14,39,33.80
2020,10,13,14,40,19.30
2020,10,13,14,41,37.00
2020,10,13,14,42,33.80
2020,10,13,14,43,41.80
2020,10,13,14,44,32.20
2020,10,13,14,45,25.70
2020,10,13,14,46,37.00
2020,10,13,14,47,41.80
2020,10,13,14,48,37.00
2020,10,13,14,49,32.20
2020,10,13,14,50,41.80
2020,10,13,14,51,35.40
2020,10,13,14,52,37.00
2020,10,13,14,53,32.20
2020,10,13,14,54,40.20
2020,10,13,14,55,40.20
2020,10,13,14,56,30.60
2020,10,13,14,57,32.20
2020,10,13,14,58,24.20
2020,10,13,14,59,41.80
2020,10,13,15,00,37.00
2020,10,13,15,01,35.40
2020,10,13,15,02,35.40
2020,10,13,15,03,25.70
2020,10,13,15,04,24.20
2020,10,13,15,05,24.20
2020,10,13,15,06,24.20
2020,10,13,15,07,17.70
2020,10,13,15,08,24.20
2020,10,13,15,09,25.70
2020,10,13,15,10,24.20
2020,10,13,15,11,25.70
2020,10,13,15,12,9.60
2020,10,13,15,13,19.30
2020,10,13,15,14,8.10
2020,10,13,15,15,20.90
2020,10,13,15,16,19.30
2020,10,13,15,17,14.50
2020,10,13,15,18,11.30
2020,10,13,15,19,11.30
2020,10,13,15,20,14.50
2020,10,13,15,21,33.80
2020,10,13,15,22,30.60
2020,10,13,15,23,14.50
2020,10,13,15,24,9.60
2020,10,13,15,25,20.90
2020,10,13,15,26,12.90
2020,10,13,15,27,19.30
2020,10,13,15,28,8.10
2020,10,13,15,29,4.80
2020,10,13,15,30,12.90
2020,10,13,15,31,16.10
2020,10,13,15,32,14.50
2020,10,13,15,33,19.30
2020,10,13,15,34,24.20
2020,10,13,15,35,17.70
2020,10,13,15,36,17.70
2020,10,13,15,37,6.40
2020,10,13,15,38,20.90
2020,10,13,15,39,22.50
2020,10,13,15,40,22.50
2020,10,13,15,41,25.70
2020,10,13,15,42,33.80
2020,10,13,15,43,27.40
2020,10,13,15,44,25.70
2020,10,13,15,45,16.10
2020,10,13,15,46,14.50
2020,10,13,15,47,17.70
2020,10,13,15,48,24.20
2020,10,13,15,49,20.90
2020,10,13,15,50,17.70
2020,10,13,15,51,24.20
2020,10,13,15,52,24.20
2020,10,13,15,53,8.10
2020,10,13,15,54,11.30
2020,10,13,15,55,8.10
2020,10,13,15,56,11.30
2020,10,13,15,57,17.70
2020,10,13,15,58,19.30
2020,10,13,15,59,24.20
2020,10,13,16,00,33.80
2020,10,13,16,01,17.70
2020,10,13,16,02,12.90
2020,10,13,16,03,19.30
2020,10,13,16,04,17.70
2020,10,13,16,05,16.10
2020,10,13,16,06,11.30
2020,10,13,16,07,6.40
2020,10,13,16,08,14.50
2020,10,13,16,09,22.50
2020,10,13,16,10,19.30
2020,10,13,16,11,9.60
2020,10,13,16,12,27.40
2020,10,13,16,13,11.30
2020,10,13,16,14,16.10
2020,10,13,16,15,16.10
2020,10,13,16,16,20.90
2020,10,13,16,17,25.70
2020,10,13,16,18,20.90
2020,10,13,16,19,29.00
2020,10,13,16,20,27.40
2020,10,13,16,21,22.50
2020,10,13,16,22,17.70
2020,10,13,16,23,17.70
2020,10,13,16,24,27.40
2020,10,13,16,25,14.50
2020,10,13,16,26,9.60
2020,10,13,16,27,11.30
2020,10,13,16,28,16.10
2020,10,13,16,29,12.90
2020,10,13,16,30,9.60
2020,10,13,16,31,27.40
2020,10,13,16,32,22.50
2020,10,13,16,33,14.50
2020,10,13,16,34,9.60
2020,10,13,16,35,4.80
2020,10,13,16,36,12.90
2020,10,13,16,37,22.50
2020,10,13,16,38,6.40
2020,10,13,16,39,29.00
2020,10,13,16,40,14.50
2020,10,13,16,41,8.10
2020,10,13,16,42,9.60
2020,10,13,16,43,12.90
2020,10,13,16,44,11.30
2020,10,13,16,45,22.50
2020,10,13,16,46,25.70
2020,10,13,16,47,19.30
2020,10,13,16,48,9.60
2020,10,13,16,49,14.50
2020,10,13,16,50,12.90
2020,10,13,16,51,14.50
2020,10,13,16,52,19.30
2020,10,13,16,53,19.30
2020,10,13,16,54,20.90
2020,10,13,16,55,29.00
2020,10,13,16,56,20.90
2020,10,13,16,57,19.30
2020,10,13,16,58,16.10
2020,10,13,16,59,16.10
2020,10,13,17,00,19.30
2020,10,13,17,01,6.40
2020,10,13,17,02,24.20
2020,10,13,17,03,9.60
2020,10,13,17,04,19.30
2020,10,13,17,05,14.50
2020,10,13,17,06,20.90
2020,10,13,17,07,27.40
2020,10,13,17,08,20.90
2020,10,13,17,09,12.90
2020,10,13,17,10,9.60
2020,10,13,17,11,32.20
2020,10,13,17,12,30.60
2020,10,13,17,13,20.90
2020,10,13,17,14,20.90
2020,10,13,17,15,24.20
2020,10,13,17,16,25.70
2020,10,13,17,17,25.70
2020,10,13,17,18,25.70
2020,10,13,17,19,24.20
2020,10,13,17,20,32.20
2020,10,13,17,21,6.40
2020,10,13,17,22,24.20
2020,10,13,17,23,27.40
2020,10,13,17,24,29.00
2020,10,13,17,25,24.20
2020,10,13,17,26,20.90
2020,10,13,17,27,20.90
2020,10,13,17,28,24.20
2020,10,13,17,29,17.70
2020,10,13,17,30,24.20
2020,10,13,17,31,19.30
2020,10,13,17,32,22.50
2020,10,13,17,33,9.60
2020,10,13,17,34,38.60
2020,10,13,17,35,25.70
2020,10,13,17,36,29.00
2020,10,13,17,37,20.90
2020,10,13,17,38,29.00
2020,10,13,17,39,11.30
2020,10,13,17,40,12.90
2020,10,13,17,41,12.90
2020,10,13,17,42,8.10
2020,10,13,17,43,24.20
2020,10,13,17,44,20.90
2020,10,13,17,45,22.50
2020,10,13,17,46,20.90
2020,10,13,17,47,11.30
2020,10,13,17,48,17.70
2020,10,13,17,49,9.60
2020,10,13,17,50,25.70
2020,10,13,17,51,4.80
2020,10,13,17,52,6.40
2020,10,13,17,53,8.10
2020,10,13,17,54,8.10
2020,10,13,17,55,4.80
2020,10,13,17,56,1.60
2020,10,13,17,58,9.60
2020,10,13,17,59,8.10
2020,10,13,18,00,9.60
2020,10,13,18,01,9.60
2020,10,13,18,02,8.10
2020,10,13,18,03,8.10
2020,10,13,18,04,12.90
2020,10,13,18,05,6.40
2020,10,13,18,07,12.90
2020,10,13,18,08,12.90
2020,10,13,18,09,9.60
2020,10,13,18,10,12.90
2020,10,13,18,11,11.30
2020,10,13,18,21,1.60
2020,10,13,18,27,4.80
2020,10,13,18,28,6.40
2020,10,13,18,33,6.40
2020,10,13,18,34,3.20
2020,10,13,18,37,9.60
2020,10,13,18,38,6.40
2020,10,13,18,39,6.40
2020,10,13,18,40,11.30
2020,10,13,18,41,14.50
2020,10,13,18,42,16.10
2020,10,13,18,43,4.80
2020,10,13,18,44,9.60
2020,10,13,18,45,12.90
2020,10,13,18,46,4.80
2020,10,13,18,47,12.90
2020,10,13,18,48,11.30
2020,10,13,18,49,12.90
2020,10,13,18,50,14.50
2020,10,13,18,51,11.30
2020,10,13,18,52,11.30
2020,10,13,18,53,14.50
2020,10,13,18,54,12.90
2020,10,13,18,55,9.60
2020,10,13,18,56,16.10
2020,10,13,18,57,3.20
2020,10,13,18,58,12.90
2020,10,13,18,59,12.90
2020,10,13,19,00,17.70
2020,10,13,19,01,12.90
2020,10,13,19,02,16.10
2020,10,13,19,03,14.50
2020,10,13,19,04,12.90
2020,10,13,19,05,17.70
2020,10,13,19,06,16.10
2020,10,13,19,07,11.30
2020,10,13,19,08,12.90
2020,10,13,19,09,16.10
2020,10,13,19,10,14.50
2020,10,13,19,11,17.70
2020,10,13,19,12,14.50
2020,10,13,19,13,8.10
2020,10,13,19,14,8.10
2020,10,13,19,15,9.60
2020,10,13,19,16,14.50
2020,10,13,19,17,8.10
2020,10,13,19,18,8.10
2020,10,13,19,19,8.10
2020,10,13,19,20,11.30
2020,10,13,19,21,9.60
2020,10,13,19,22,14.50
2020,10,13,19,23,14.50
2020,10,13,19,24,17.70
2020,10,13,19,25,16.10
2020,10,13,19,26,9.60
2020,10,13,19,27,14.50
2020,10,13,19,28,11.30
2020,10,13,19,29,12.90
2020,10,13,19,30,11.30
2020,10,13,19,31,14.50
2020,10,13,19,32,12.90
2020,10,13,19,33,14.50
2020,10,13,19,34,14.50
2020,10,13,19,35,11.30
2020,10,13,19,36,12.90
2020,10,13,19,37,14.50
2020,10,13,19,38,12.90
2020,10,13,19,39,12.90
2020,10,13,19,40,11.30
2020,10,13,19,41,14.50
2020,10,13,19,42,14.50
2020,10,13,19,43,14.50
2020,10,13,19,44,6.40
2020,10,13,19,45,11.30
2020,10,13,19,46,12.90
2020,10,13,19,47,12.90
2020,10,13,19,48,8.10
2020,10,13,19,49,11.30
2020,10,13,19,50,9.60
2020,10,13,19,51,9.60
2020,10,13,19,52,9.60
2020,10,13,19,53,11.30
2020,10,13,19,54,8.10
2020,10,13,19,55,8.10
2020,10,13,19,56,9.60
2020,10,13,19,57,11.30
2020,10,13,19,58,11.30
2020,10,13,19,59,11.30
2020,10,13,20,00,9.60
2020,10,13,20,01,8.10
2020,10,13,20,02,8.10
2020,10,13,20,03,8.10
2020,10,13,20,04,12.90
2020,10,13,20,05,11.30
2020,10,13,20,06,11.30
2020,10,13,20,07,9.60
2020,10,13,20,08,8.10
2020,10,13,20,09,9.60
2020,10,13,20,10,8.10
2020,10,13,20,11,6.40
2020,10,13,20,12,8.10
2020,10,13,20,13,11.30
2020,10,13,20,14,8.10
2020,10,13,20,15,9.60
2020,10,13,20,16,3.20
2020,10,13,20,17,9.60
2020,10,13,20,18,9.60
2020,10,13,20,19,12.90
2020,10,13,20,20,11.30
2020,10,13,20,21,11.30
2020,10,13,20,22,9.60
2020,10,13,20,23,9.60
2020,10,13,20,24,8.10
2020,10,13,20,25,9.60
2020,10,13,20,26,12.90
2020,10,13,20,27,11.30
2020,10,13,20,28,8.10
2020,10,13,20,29,3.20
2020,10,13,20,30,8.10
2020,10,13,20,31,4.80
2020,10,13,20,32,4.80
2020,10,13,20,33,8.10
2020,10,13,20,34,8.10
2020,10,13,20,35,6.40
2020,10,13,20,36,6.40
2020,10,13,20,38,9.60
2020,10,13,20,39,8.10
2020,10,13,20,40,6.40
2020,10,13,20,41,4.80
2020,10,13,20,42,9.60
2020,10,13,20,43,8.10