Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,13.30
2015,05,29,00,01,13.30
2015,05,29,00,02,13.30
2015,05,29,00,03,13.30
2015,05,29,00,04,13.30
2015,05,29,00,05,13.30
2015,05,29,00,06,13.30
2015,05,29,00,07,13.30
2015,05,29,00,08,13.30
2015,05,29,00,09,13.30
2015,05,29,00,10,13.30
2015,05,29,00,11,13.30
2015,05,29,00,12,13.30
2015,05,29,00,13,13.30
2015,05,29,00,14,13.30
2015,05,29,00,15,13.30
2015,05,29,00,16,13.30
2015,05,29,00,17,13.30
2015,05,29,00,18,13.30
2015,05,29,00,19,13.30
2015,05,29,00,20,13.30
2015,05,29,00,21,13.30
2015,05,29,00,22,13.30
2015,05,29,00,23,13.30
2015,05,29,00,24,13.30
2015,05,29,00,25,13.30
2015,05,29,00,26,13.30
2015,05,29,00,27,13.30
2015,05,29,00,28,13.30
2015,05,29,00,29,13.30
2015,05,29,00,30,13.30
2015,05,29,00,31,13.30
2015,05,29,00,32,13.30
2015,05,29,00,33,13.30
2015,05,29,00,34,13.30
2015,05,29,00,35,13.30
2015,05,29,00,36,13.40
2015,05,29,00,37,13.40
2015,05,29,00,38,13.40
2015,05,29,00,39,13.40
2015,05,29,00,40,13.40
2015,05,29,00,41,13.40
2015,05,29,00,42,13.40
2015,05,29,00,43,13.40
2015,05,29,00,44,13.40
2015,05,29,00,45,13.40
2015,05,29,00,46,13.40
2015,05,29,00,47,13.40
2015,05,29,00,48,13.40
2015,05,29,00,49,13.40
2015,05,29,00,50,13.40
2015,05,29,00,51,13.40
2015,05,29,00,52,13.40
2015,05,29,00,53,13.40
2015,05,29,00,54,13.40
2015,05,29,00,55,13.40
2015,05,29,00,56,13.40
2015,05,29,00,57,13.40
2015,05,29,00,58,13.40
2015,05,29,00,59,13.40
2015,05,29,01,00,13.40
2015,05,29,01,01,13.40
2015,05,29,01,02,13.40
2015,05,29,01,03,13.40
2015,05,29,01,04,13.40
2015,05,29,01,05,13.40
2015,05,29,01,06,13.40
2015,05,29,01,07,13.40
2015,05,29,01,08,13.40
2015,05,29,01,09,13.40
2015,05,29,01,10,13.40
2015,05,29,01,11,13.40
2015,05,29,01,12,13.30
2015,05,29,01,13,13.30
2015,05,29,01,14,13.30
2015,05,29,01,15,13.30
2015,05,29,01,16,13.30
2015,05,29,01,17,13.30
2015,05,29,01,18,13.30
2015,05,29,01,19,13.30
2015,05,29,01,20,13.30
2015,05,29,01,21,13.30
2015,05,29,01,22,13.30
2015,05,29,01,23,13.30
2015,05,29,01,24,13.30
2015,05,29,01,25,13.30
2015,05,29,01,26,13.30
2015,05,29,01,27,13.30
2015,05,29,01,28,13.30
2015,05,29,01,29,13.30
2015,05,29,01,30,13.30
2015,05,29,01,31,13.30
2015,05,29,01,32,13.30
2015,05,29,01,33,13.30
2015,05,29,01,34,13.30
2015,05,29,01,35,13.30
2015,05,29,01,36,13.30
2015,05,29,01,37,13.30
2015,05,29,01,38,13.30
2015,05,29,01,39,13.30
2015,05,29,01,40,13.30
2015,05,29,01,41,13.30
2015,05,29,01,42,13.30
2015,05,29,01,43,13.30
2015,05,29,01,44,13.30
2015,05,29,01,45,13.30
2015,05,29,01,46,13.30
2015,05,29,01,47,13.30
2015,05,29,01,48,13.30
2015,05,29,01,49,13.30
2015,05,29,01,50,13.30
2015,05,29,01,51,13.30
2015,05,29,01,52,13.30
2015,05,29,01,53,13.30
2015,05,29,01,54,13.30
2015,05,29,01,55,13.30
2015,05,29,01,56,13.30
2015,05,29,01,57,13.30
2015,05,29,01,58,13.30
2015,05,29,01,59,13.30
2015,05,29,02,00,13.30
2015,05,29,02,01,13.30
2015,05,29,02,02,13.30
2015,05,29,02,03,13.20
2015,05,29,02,04,13.20
2015,05,29,02,05,13.20
2015,05,29,02,06,13.20
2015,05,29,02,07,13.10
2015,05,29,02,08,13.10
2015,05,29,02,09,13.10
2015,05,29,02,10,13.10
2015,05,29,02,11,13.00
2015,05,29,02,12,13.00
2015,05,29,02,13,13.00
2015,05,29,02,14,13.00
2015,05,29,02,15,12.90
2015,05,29,02,16,12.90
2015,05,29,02,17,12.90
2015,05,29,02,18,12.90
2015,05,29,02,19,12.90
2015,05,29,02,20,12.90
2015,05,29,02,21,12.80
2015,05,29,02,22,12.80
2015,05,29,02,23,12.80
2015,05,29,02,24,12.80
2015,05,29,02,25,12.80
2015,05,29,02,26,12.80
2015,05,29,02,27,12.80
2015,05,29,02,28,12.80
2015,05,29,02,29,12.80
2015,05,29,02,30,12.80
2015,05,29,02,31,12.80
2015,05,29,02,32,12.80
2015,05,29,02,33,12.70
2015,05,29,02,34,12.70
2015,05,29,02,35,12.70
2015,05,29,02,36,12.70
2015,05,29,02,37,12.70
2015,05,29,02,38,12.70
2015,05,29,02,39,12.70
2015,05,29,02,40,12.70
2015,05,29,02,41,12.70
2015,05,29,02,42,12.70
2015,05,29,02,43,12.70
2015,05,29,02,44,12.70
2015,05,29,02,45,12.70
2015,05,29,02,46,12.70
2015,05,29,02,47,12.60
2015,05,29,02,48,12.60
2015,05,29,02,49,12.60
2015,05,29,02,50,12.60
2015,05,29,02,51,12.60
2015,05,29,02,52,12.60
2015,05,29,02,53,12.60
2015,05,29,02,54,12.50
2015,05,29,02,55,12.50
2015,05,29,02,56,12.50
2015,05,29,02,57,12.40
2015,05,29,02,58,12.40
2015,05,29,02,59,12.30
2015,05,29,03,00,12.30
2015,05,29,03,01,12.30
2015,05,29,03,02,12.20
2015,05,29,03,03,12.20
2015,05,29,03,04,12.10
2015,05,29,03,05,12.10
2015,05,29,03,06,12.10
2015,05,29,03,07,12.00
2015,05,29,03,08,12.00
2015,05,29,03,09,12.00
2015,05,29,03,10,12.00
2015,05,29,03,11,12.00
2015,05,29,03,12,12.00
2015,05,29,03,13,12.00
2015,05,29,03,14,12.00
2015,05,29,03,15,12.00
2015,05,29,03,16,12.00
2015,05,29,03,17,12.00
2015,05,29,03,18,12.00
2015,05,29,03,19,12.00
2015,05,29,03,20,11.90
2015,05,29,03,21,11.90
2015,05,29,03,22,11.90
2015,05,29,03,23,11.90
2015,05,29,03,24,11.90
2015,05,29,03,25,11.80
2015,05,29,03,26,11.80
2015,05,29,03,27,11.80
2015,05,29,03,28,11.80
2015,05,29,03,29,11.80
2015,05,29,03,30,11.80
2015,05,29,03,31,11.80
2015,05,29,03,32,11.80
2015,05,29,03,33,11.80
2015,05,29,03,34,11.80
2015,05,29,03,35,11.70
2015,05,29,03,36,11.70
2015,05,29,03,37,11.70
2015,05,29,03,38,11.70
2015,05,29,03,39,11.70
2015,05,29,03,40,11.60
2015,05,29,03,41,11.60
2015,05,29,03,42,11.60
2015,05,29,03,43,11.60
2015,05,29,03,44,11.60
2015,05,29,03,45,11.60
2015,05,29,03,46,11.60
2015,05,29,03,47,11.60
2015,05,29,03,48,11.60
2015,05,29,03,49,11.60
2015,05,29,03,50,11.60
2015,05,29,03,51,11.60
2015,05,29,03,52,11.60
2015,05,29,03,53,11.60
2015,05,29,03,54,11.50
2015,05,29,03,55,11.40
2015,05,29,03,56,11.40
2015,05,29,03,57,11.40
2015,05,29,03,58,11.40
2015,05,29,03,59,11.40
2015,05,29,04,00,11.40
2015,05,29,04,01,11.40
2015,05,29,04,02,11.40
2015,05,29,04,03,11.40
2015,05,29,04,04,11.40
2015,05,29,04,05,11.40
2015,05,29,04,06,11.40
2015,05,29,04,07,11.40
2015,05,29,04,08,11.40
2015,05,29,04,09,11.40
2015,05,29,04,10,11.40
2015,05,29,04,11,11.40
2015,05,29,04,12,11.40
2015,05,29,04,13,11.40
2015,05,29,04,14,11.40
2015,05,29,04,15,11.40
2015,05,29,04,16,11.40
2015,05,29,04,17,11.40
2015,05,29,04,18,11.40
2015,05,29,04,19,11.40
2015,05,29,04,20,11.40
2015,05,29,04,21,11.40
2015,05,29,04,22,11.40
2015,05,29,04,23,11.40
2015,05,29,04,24,11.50
2015,05,29,04,25,11.60
2015,05,29,04,26,11.60
2015,05,29,04,27,11.60
2015,05,29,04,28,11.60
2015,05,29,04,29,11.60
2015,05,29,04,30,11.60
2015,05,29,04,31,11.60
2015,05,29,04,32,11.60
2015,05,29,04,33,11.60
2015,05,29,04,34,11.60
2015,05,29,04,35,11.70
2015,05,29,04,36,11.70
2015,05,29,04,37,11.80
2015,05,29,04,38,11.80
2015,05,29,04,39,11.70
2015,05,29,04,40,11.70
2015,05,29,04,41,11.60
2015,05,29,04,42,11.60
2015,05,29,04,43,11.60
2015,05,29,04,44,11.60
2015,05,29,04,45,11.60
2015,05,29,04,46,11.50
2015,05,29,04,47,11.40
2015,05,29,04,48,11.40
2015,05,29,04,49,11.40
2015,05,29,04,50,11.40
2015,05,29,04,51,11.40
2015,05,29,04,52,11.40
2015,05,29,04,53,11.30
2015,05,29,04,54,11.30
2015,05,29,04,55,11.30
2015,05,29,04,56,11.20
2015,05,29,04,57,11.20
2015,05,29,04,58,11.20
2015,05,29,04,59,11.10
2015,05,29,05,00,11.10
2015,05,29,05,01,11.10
2015,05,29,05,02,11.10
2015,05,29,05,03,11.10
2015,05,29,05,04,11.10
2015,05,29,05,05,10.90
2015,05,29,05,06,10.90
2015,05,29,05,07,10.90
2015,05,29,05,08,10.90
2015,05,29,05,09,10.90
2015,05,29,05,10,10.90
2015,05,29,05,11,10.90
2015,05,29,05,12,10.80
2015,05,29,05,13,10.80
2015,05,29,05,14,10.80
2015,05,29,05,15,10.80
2015,05,29,05,16,10.80
2015,05,29,05,17,10.80
2015,05,29,05,18,10.80
2015,05,29,05,19,10.80
2015,05,29,05,20,10.80
2015,05,29,05,21,10.80
2015,05,29,05,22,10.80
2015,05,29,05,23,10.80
2015,05,29,05,24,10.80
2015,05,29,05,25,10.80
2015,05,29,05,26,10.80
2015,05,29,05,27,10.80
2015,05,29,05,28,10.80
2015,05,29,05,29,10.80
2015,05,29,05,30,10.70
2015,05,29,05,31,10.70
2015,05,29,05,32,10.70
2015,05,29,05,33,10.70
2015,05,29,05,34,10.70
2015,05,29,05,35,10.70
2015,05,29,05,36,10.70
2015,05,29,05,37,10.70
2015,05,29,05,38,10.70
2015,05,29,05,39,10.70
2015,05,29,05,40,10.70
2015,05,29,05,41,10.70
2015,05,29,05,42,10.60
2015,05,29,05,43,10.60
2015,05,29,05,44,10.60
2015,05,29,05,45,10.60
2015,05,29,05,46,10.60
2015,05,29,05,47,10.60
2015,05,29,05,48,10.60
2015,05,29,05,49,10.60
2015,05,29,05,50,10.60
2015,05,29,05,51,10.60
2015,05,29,05,52,10.60
2015,05,29,05,53,10.60
2015,05,29,05,54,10.60
2015,05,29,05,55,10.60
2015,05,29,05,56,10.60
2015,05,29,05,57,10.60
2015,05,29,05,58,10.70
2015,05,29,05,59,10.70
2015,05,29,06,00,10.70
2015,05,29,06,01,10.70
2015,05,29,06,02,10.70
2015,05,29,06,03,10.70
2015,05,29,06,04,10.70
2015,05,29,06,05,10.70
2015,05,29,06,06,10.70
2015,05,29,06,07,10.80
2015,05,29,06,08,10.80
2015,05,29,06,09,10.80
2015,05,29,06,10,10.80
2015,05,29,06,11,10.90
2015,05,29,06,12,10.90
2015,05,29,06,13,10.90
2015,05,29,06,14,10.90
2015,05,29,06,15,10.90
2015,05,29,06,16,10.90
2015,05,29,06,17,10.90
2015,05,29,06,18,10.90
2015,05,29,06,19,10.90
2015,05,29,06,20,11.00
2015,05,29,06,21,11.10
2015,05,29,06,22,11.10
2015,05,29,06,23,11.10
2015,05,29,06,24,11.10
2015,05,29,06,25,11.10
2015,05,29,06,26,11.10
2015,05,29,06,27,11.10
2015,05,29,06,28,11.10
2015,05,29,06,29,11.20
2015,05,29,06,30,11.20
2015,05,29,06,31,11.20
2015,05,29,06,32,11.20
2015,05,29,06,33,11.30
2015,05,29,06,34,11.30
2015,05,29,06,35,11.30
2015,05,29,06,36,11.40
2015,05,29,06,37,11.40
2015,05,29,06,38,11.40
2015,05,29,06,39,11.40
2015,05,29,06,40,11.40
2015,05,29,06,41,11.50
2015,05,29,06,42,11.60
2015,05,29,06,43,11.60
2015,05,29,06,44,11.60
2015,05,29,06,45,11.60
2015,05,29,06,46,11.60
2015,05,29,06,47,11.70
2015,05,29,06,48,11.70
2015,05,29,06,49,11.70
2015,05,29,06,50,11.80
2015,05,29,06,51,11.80
2015,05,29,06,52,11.80
2015,05,29,06,53,11.80
2015,05,29,06,54,11.80
2015,05,29,06,55,11.90
2015,05,29,06,56,11.90
2015,05,29,06,57,11.90
2015,05,29,06,58,12.00
2015,05,29,06,59,12.00
2015,05,29,07,00,12.00
2015,05,29,07,01,12.10
2015,05,29,07,02,12.10
2015,05,29,07,03,12.10
2015,05,29,07,04,12.20
2015,05,29,07,05,12.30
2015,05,29,07,06,12.40
2015,05,29,07,07,12.50
2015,05,29,07,08,12.60
2015,05,29,07,09,12.70
2015,05,29,07,10,12.80
2015,05,29,07,11,12.90
2015,05,29,07,12,13.00
2015,05,29,07,13,13.00
2015,05,29,07,14,13.10
2015,05,29,07,15,13.20
2015,05,29,07,16,13.20
2015,05,29,07,17,13.20
2015,05,29,07,18,13.30
2015,05,29,07,19,13.30
2015,05,29,07,20,13.30
2015,05,29,07,21,13.40
2015,05,29,07,22,13.40
2015,05,29,07,23,13.50
2015,05,29,07,24,13.50
2015,05,29,07,25,13.60
2015,05,29,07,26,13.60
2015,05,29,07,27,13.70
2015,05,29,07,28,13.70
2015,05,29,07,29,13.80
2015,05,29,07,30,13.80
2015,05,29,07,31,13.90
2015,05,29,07,32,14.00
2015,05,29,07,33,14.00
2015,05,29,07,34,14.10
2015,05,29,07,35,14.20
2015,05,29,07,36,14.20
2015,05,29,07,37,14.30
2015,05,29,07,38,14.30
2015,05,29,07,39,14.40
2015,05,29,07,40,14.40
2015,05,29,07,41,14.50
2015,05,29,07,42,14.50
2015,05,29,07,43,14.50
2015,05,29,07,44,14.60
2015,05,29,07,45,14.60
2015,05,29,07,46,14.70
2015,05,29,07,47,14.70
2015,05,29,07,48,14.80
2015,05,29,07,49,14.80
2015,05,29,07,50,14.90
2015,05,29,07,51,14.90
2015,05,29,07,52,15.00
2015,05,29,07,53,15.00
2015,05,29,07,54,15.10
2015,05,29,07,55,15.20
2015,05,29,07,56,15.30
2015,05,29,07,57,15.40
2015,05,29,07,58,15.50
2015,05,29,07,59,15.70
2015,05,29,08,00,15.80
2015,05,29,08,01,15.90
2015,05,29,08,02,16.00
2015,05,29,08,03,16.10
2015,05,29,08,04,16.20
2015,05,29,08,05,16.20
2015,05,29,08,06,16.20
2015,05,29,08,07,16.30
2015,05,29,08,08,16.30
2015,05,29,08,09,16.40
2015,05,29,08,10,16.40
2015,05,29,08,11,16.50
2015,05,29,08,12,16.60
2015,05,29,08,13,16.60
2015,05,29,08,14,16.70
2015,05,29,08,15,16.70
2015,05,29,08,16,16.70
2015,05,29,08,17,16.70
2015,05,29,08,18,16.70
2015,05,29,08,19,16.70
2015,05,29,08,20,16.70
2015,05,29,08,21,16.70
2015,05,29,08,22,16.70
2015,05,29,08,23,16.70
2015,05,29,08,24,16.70
2015,05,29,08,25,16.70
2015,05,29,08,26,16.70
2015,05,29,08,27,16.80
2015,05,29,08,28,16.90
2015,05,29,08,29,17.00
2015,05,29,08,30,17.00
2015,05,29,08,31,17.10
2015,05,29,08,32,17.20
2015,05,29,08,33,17.30
2015,05,29,08,34,17.30
2015,05,29,08,35,17.40
2015,05,29,08,36,17.50
2015,05,29,08,37,17.60
2015,05,29,08,38,17.70
2015,05,29,08,39,17.70
2015,05,29,08,40,17.80
2015,05,29,08,41,17.90
2015,05,29,08,42,17.90
2015,05,29,08,43,17.90
2015,05,29,08,44,17.90
2015,05,29,08,45,18.00
2015,05,29,08,46,18.10
2015,05,29,08,47,18.20
2015,05,29,08,48,18.20
2015,05,29,08,49,18.20
2015,05,29,08,50,18.20
2015,05,29,08,51,18.20
2015,05,29,08,52,18.30
2015,05,29,08,53,18.40
2015,05,29,08,54,18.50
2015,05,29,08,55,18.60
2015,05,29,08,56,18.60
2015,05,29,08,57,18.70
2015,05,29,08,58,18.70
2015,05,29,08,59,18.60
2015,05,29,09,00,18.60
2015,05,29,09,01,18.70
2015,05,29,09,02,18.60
2015,05,29,09,03,18.60
2015,05,29,09,04,18.70
2015,05,29,09,05,18.70
2015,05,29,09,06,18.80
2015,05,29,09,07,18.80
2015,05,29,09,08,18.90
2015,05,29,09,09,18.90
2015,05,29,09,10,18.90
2015,05,29,09,11,18.90
2015,05,29,09,12,18.90
2015,05,29,09,13,19.00
2015,05,29,09,14,19.10
2015,05,29,09,15,19.20
2015,05,29,09,16,19.30
2015,05,29,09,17,19.40
2015,05,29,09,18,19.50
2015,05,29,09,19,19.50
2015,05,29,09,20,19.60
2015,05,29,09,21,19.80
2015,05,29,09,22,19.80
2015,05,29,09,23,19.90
2015,05,29,09,24,19.80
2015,05,29,09,25,19.80
2015,05,29,09,26,19.90
2015,05,29,09,27,19.90
2015,05,29,09,28,20.00
2015,05,29,09,29,20.10
2015,05,29,09,30,20.10
2015,05,29,09,31,20.20
2015,05,29,09,32,20.20
2015,05,29,09,33,20.00
2015,05,29,09,34,19.90
2015,05,29,09,35,19.90
2015,05,29,09,36,19.90
2015,05,29,09,37,19.90
2015,05,29,09,38,19.90
2015,05,29,09,39,19.80
2015,05,29,09,40,19.60
2015,05,29,09,41,19.40
2015,05,29,09,42,19.30
2015,05,29,09,43,19.20
2015,05,29,09,44,19.10
2015,05,29,09,45,19.10
2015,05,29,09,46,19.10
2015,05,29,09,47,19.10
2015,05,29,09,48,19.10
2015,05,29,09,49,19.10
2015,05,29,09,50,19.10
2015,05,29,09,51,19.10
2015,05,29,09,52,19.10
2015,05,29,09,53,18.90
2015,05,29,09,54,18.90
2015,05,29,09,55,18.90
2015,05,29,09,56,18.90
2015,05,29,09,57,18.90
2015,05,29,09,58,18.90
2015,05,29,09,59,18.80
2015,05,29,10,00,18.80
2015,05,29,10,01,18.70
2015,05,29,10,02,18.60
2015,05,29,10,03,18.50
2015,05,29,10,04,18.50
2015,05,29,10,05,18.70
2015,05,29,10,06,18.80
2015,05,29,10,07,18.80
2015,05,29,10,08,18.70
2015,05,29,10,09,18.70
2015,05,29,10,10,18.80
2015,05,29,10,11,18.80
2015,05,29,10,12,18.70
2015,05,29,10,13,18.60
2015,05,29,10,14,18.50
2015,05,29,10,15,18.60
2015,05,29,10,16,18.60
2015,05,29,10,17,18.60
2015,05,29,10,18,18.80
2015,05,29,10,19,18.80
2015,05,29,10,20,18.80
2015,05,29,10,21,18.80
2015,05,29,10,22,18.70
2015,05,29,10,23,18.50
2015,05,29,10,24,18.40
2015,05,29,10,25,18.30
2015,05,29,10,26,18.30
2015,05,29,10,27,18.20
2015,05,29,10,28,18.10
2015,05,29,10,29,18.00
2015,05,29,10,30,18.00
2015,05,29,10,31,18.10
2015,05,29,10,32,18.20
2015,05,29,10,33,18.10
2015,05,29,10,34,18.10
2015,05,29,10,35,18.10
2015,05,29,10,36,18.00
2015,05,29,10,37,17.90
2015,05,29,10,38,17.90
2015,05,29,10,39,18.00
2015,05,29,10,40,18.10
2015,05,29,10,41,18.20
2015,05,29,10,42,18.20
2015,05,29,10,43,18.30
2015,05,29,10,44,18.20
2015,05,29,10,45,18.20
2015,05,29,10,46,18.10
2015,05,29,10,47,18.00
2015,05,29,10,48,17.90
2015,05,29,10,49,17.90
2015,05,29,10,50,17.90
2015,05,29,10,51,18.00
2015,05,29,10,52,18.20
2015,05,29,10,53,18.30
2015,05,29,10,54,18.40
2015,05,29,10,55,18.30
2015,05,29,10,56,18.20
2015,05,29,10,57,18.30
2015,05,29,10,58,18.30
2015,05,29,10,59,18.20
2015,05,29,11,00,18.30
2015,05,29,11,01,18.40
2015,05,29,11,02,18.50
2015,05,29,11,03,18.50
2015,05,29,11,04,18.60
2015,05,29,11,05,18.70
2015,05,29,11,06,18.80
2015,05,29,11,07,18.90
2015,05,29,11,08,19.00
2015,05,29,11,09,19.10
2015,05,29,11,10,19.10
2015,05,29,11,11,19.10
2015,05,29,11,12,19.10
2015,05,29,11,13,19.00
2015,05,29,11,14,18.90
2015,05,29,11,15,19.00
2015,05,29,11,16,19.10
2015,05,29,11,17,19.20
2015,05,29,11,18,19.20
2015,05,29,11,19,19.30
2015,05,29,11,20,19.40
2015,05,29,11,21,19.40
2015,05,29,11,22,19.40
2015,05,29,11,23,19.40
2015,05,29,11,24,19.40
2015,05,29,11,25,19.40
2015,05,29,11,26,19.50
2015,05,29,11,27,19.50
2015,05,29,11,28,19.60
2015,05,29,11,29,19.70
2015,05,29,11,30,19.70
2015,05,29,11,31,19.80
2015,05,29,11,32,19.90
2015,05,29,11,33,20.00
2015,05,29,11,34,20.10
2015,05,29,11,35,20.20
2015,05,29,11,36,20.20
2015,05,29,11,37,20.00
2015,05,29,11,38,19.80
2015,05,29,11,39,19.80
2015,05,29,11,40,19.90
2015,05,29,11,41,19.90
2015,05,29,11,42,19.90
2015,05,29,11,43,19.90
2015,05,29,11,44,19.90
2015,05,29,11,45,20.00
2015,05,29,11,46,20.00
2015,05,29,11,47,20.10
2015,05,29,11,48,20.20
2015,05,29,11,49,20.20
2015,05,29,11,50,20.20
2015,05,29,11,51,20.30
2015,05,29,11,52,20.20
2015,05,29,11,53,20.10
2015,05,29,11,54,19.90
2015,05,29,11,55,19.70
2015,05,29,11,56,19.60
2015,05,29,11,57,19.50
2015,05,29,11,58,19.50
2015,05,29,11,59,19.50
2015,05,29,12,00,19.50
2015,05,29,12,01,19.50
2015,05,29,12,02,19.60
2015,05,29,12,03,19.60
2015,05,29,12,04,19.60
2015,05,29,12,05,19.70
2015,05,29,12,06,19.80
2015,05,29,12,07,19.90
2015,05,29,12,08,20.10
2015,05,29,12,09,20.20
2015,05,29,12,10,20.20
2015,05,29,12,11,20.20
2015,05,29,12,12,20.20
2015,05,29,12,13,20.10
2015,05,29,12,14,20.20
2015,05,29,12,15,20.30
2015,05,29,12,16,20.40
2015,05,29,12,17,20.30
2015,05,29,12,18,20.40
2015,05,29,12,19,20.30
2015,05,29,12,20,20.20
2015,05,29,12,21,20.20
2015,05,29,12,22,20.10
2015,05,29,12,23,20.00
2015,05,29,12,24,19.90
2015,05,29,12,25,19.90
2015,05,29,12,26,19.80
2015,05,29,12,27,19.70
2015,05,29,12,28,19.80
2015,05,29,12,29,19.90
2015,05,29,12,30,20.00
2015,05,29,12,31,20.10
2015,05,29,12,32,20.10
2015,05,29,12,33,20.10
2015,05,29,12,34,20.20
2015,05,29,12,35,20.20
2015,05,29,12,36,20.20
2015,05,29,12,37,20.20
2015,05,29,12,38,20.30
2015,05,29,12,39,20.30
2015,05,29,12,40,20.30
2015,05,29,12,41,20.30
2015,05,29,12,42,20.00
2015,05,29,12,43,19.80
2015,05,29,12,44,19.70
2015,05,29,12,45,19.60
2015,05,29,12,46,19.60
2015,05,29,12,47,19.70
2015,05,29,12,48,19.90
2015,05,29,12,49,20.00
2015,05,29,12,50,20.20
2015,05,29,12,51,20.30
2015,05,29,12,52,20.30
2015,05,29,12,53,20.20
2015,05,29,12,54,20.20
2015,05,29,12,55,20.30
2015,05,29,12,56,20.40
2015,05,29,12,57,20.50
2015,05,29,12,58,20.50
2015,05,29,12,59,20.40
2015,05,29,13,00,20.20
2015,05,29,13,01,20.20
2015,05,29,13,02,20.30
2015,05,29,13,03,20.40
2015,05,29,13,04,20.30
2015,05,29,13,05,20.30
2015,05,29,13,06,20.30
2015,05,29,13,07,20.30
2015,05,29,13,08,20.40
2015,05,29,13,09,20.30
2015,05,29,13,10,20.30
2015,05,29,13,11,20.40
2015,05,29,13,12,20.50
2015,05,29,13,13,20.50
2015,05,29,13,14,20.50
2015,05,29,13,15,20.50
2015,05,29,13,16,20.40
2015,05,29,13,17,20.30
2015,05,29,13,18,20.20
2015,05,29,13,19,20.20
2015,05,29,13,20,20.20
2015,05,29,13,21,20.20
2015,05,29,13,22,20.20
2015,05,29,13,23,20.10
2015,05,29,13,24,20.00
2015,05,29,13,25,19.90
2015,05,29,13,26,20.00
2015,05,29,13,27,20.10
2015,05,29,13,28,20.20
2015,05,29,13,29,20.30
2015,05,29,13,30,20.40
2015,05,29,13,31,20.40
2015,05,29,13,32,20.40
2015,05,29,13,33,20.40
2015,05,29,13,34,20.40
2015,05,29,13,35,20.50
2015,05,29,13,36,20.50
2015,05,29,13,37,20.50
2015,05,29,13,38,20.40
2015,05,29,13,39,20.20
2015,05,29,13,40,20.10
2015,05,29,13,41,20.10
2015,05,29,13,42,20.10
2015,05,29,13,43,20.20
2015,05,29,13,44,20.30
2015,05,29,13,45,20.50
2015,05,29,13,46,20.60
2015,05,29,13,47,20.70
2015,05,29,13,48,20.80
2015,05,29,13,49,20.90
2015,05,29,13,50,21.00
2015,05,29,13,51,21.10
2015,05,29,13,52,21.10
2015,05,29,13,53,21.00
2015,05,29,13,54,21.00
2015,05,29,13,55,21.10
2015,05,29,13,56,21.30
2015,05,29,13,57,21.40
2015,05,29,13,58,21.60
2015,05,29,13,59,21.70
2015,05,29,14,00,21.80
2015,05,29,14,01,22.00
2015,05,29,14,02,22.20
2015,05,29,14,03,22.30
2015,05,29,14,04,22.30
2015,05,29,14,05,22.30
2015,05,29,14,06,22.30
2015,05,29,14,07,22.40
2015,05,29,14,08,22.50
2015,05,29,14,09,22.60
2015,05,29,14,10,22.60
2015,05,29,14,11,22.50
2015,05,29,14,12,22.50
2015,05,29,14,13,22.50
2015,05,29,14,14,22.60
2015,05,29,14,15,22.70
2015,05,29,14,16,22.90
2015,05,29,14,17,23.00
2015,05,29,14,18,23.20
2015,05,29,14,19,23.30
2015,05,29,14,20,23.30
2015,05,29,14,21,23.30
2015,05,29,14,22,23.30
2015,05,29,14,23,23.30
2015,05,29,14,24,23.40
2015,05,29,14,25,23.40
2015,05,29,14,26,23.40
2015,05,29,14,27,23.40
2015,05,29,14,28,23.50
2015,05,29,14,29,23.60
2015,05,29,14,30,23.50
2015,05,29,14,31,23.40
2015,05,29,14,32,23.40
2015,05,29,14,33,23.30
2015,05,29,14,34,23.30
2015,05,29,14,35,23.40
2015,05,29,14,36,23.50
2015,05,29,14,37,23.60
2015,05,29,14,38,23.60
2015,05,29,14,39,23.60
2015,05,29,14,40,23.60
2015,05,29,14,41,23.70
2015,05,29,14,42,23.70
2015,05,29,14,43,23.70
2015,05,29,14,44,23.70
2015,05,29,14,45,23.90
2015,05,29,14,46,24.00
2015,05,29,14,47,24.10
2015,05,29,14,48,24.30
2015,05,29,14,49,24.40
2015,05,29,14,50,24.50
2015,05,29,14,51,24.60
2015,05,29,14,52,24.60
2015,05,29,14,53,24.70
2015,05,29,14,54,24.70
2015,05,29,14,55,24.70
2015,05,29,14,56,24.70
2015,05,29,14,57,24.70
2015,05,29,14,58,24.70
2015,05,29,14,59,24.80
2015,05,29,15,00,24.80
2015,05,29,15,01,24.90
2015,05,29,15,02,25.00
2015,05,29,15,03,25.00
2015,05,29,15,04,25.00
2015,05,29,15,05,25.10
2015,05,29,15,06,25.00
2015,05,29,15,07,25.00
2015,05,29,15,08,25.10
2015,05,29,15,09,25.10
2015,05,29,15,10,25.00
2015,05,29,15,11,24.90
2015,05,29,15,12,24.70
2015,05,29,15,13,24.70
2015,05,29,15,14,24.70
2015,05,29,15,15,24.60
2015,05,29,15,16,24.60
2015,05,29,15,17,24.60
2015,05,29,15,18,24.70
2015,05,29,15,19,24.80
2015,05,29,15,20,24.70
2015,05,29,15,21,24.60
2015,05,29,15,22,24.60
2015,05,29,15,23,24.60
2015,05,29,15,24,24.70
2015,05,29,15,25,24.80
2015,05,29,15,26,24.80
2015,05,29,15,27,24.90
2015,05,29,15,28,24.90
2015,05,29,15,29,25.00
2015,05,29,15,30,25.00
2015,05,29,15,31,24.90
2015,05,29,15,32,24.90
2015,05,29,15,33,24.80
2015,05,29,15,34,24.80
2015,05,29,15,35,24.90
2015,05,29,15,36,24.90
2015,05,29,15,37,24.90
2015,05,29,15,38,24.90
2015,05,29,15,39,24.90
2015,05,29,15,40,24.90
2015,05,29,15,41,24.90
2015,05,29,15,42,24.80
2015,05,29,15,43,24.80
2015,05,29,15,44,24.80
2015,05,29,15,45,24.80
2015,05,29,15,46,24.80
2015,05,29,15,47,24.80
2015,05,29,15,48,24.80
2015,05,29,15,49,24.80
2015,05,29,15,50,24.90
2015,05,29,15,51,25.00
2015,05,29,15,52,25.00
2015,05,29,15,53,25.10
2015,05,29,15,54,25.10
2015,05,29,15,55,25.10
2015,05,29,15,56,25.10
2015,05,29,15,57,25.10
2015,05,29,15,58,25.10
2015,05,29,15,59,25.00
2015,05,29,16,00,25.00
2015,05,29,16,01,25.00
2015,05,29,16,02,25.00
2015,05,29,16,03,25.10
2015,05,29,16,04,25.10
2015,05,29,16,05,25.10
2015,05,29,16,06,25.10
2015,05,29,16,07,25.10
2015,05,29,16,08,25.00
2015,05,29,16,09,24.90
2015,05,29,16,10,24.90
2015,05,29,16,11,24.90
2015,05,29,16,12,24.90
2015,05,29,16,13,24.80
2015,05,29,16,14,24.80
2015,05,29,16,15,24.80
2015,05,29,16,16,24.80
2015,05,29,16,17,24.80
2015,05,29,16,18,24.70
2015,05,29,16,19,24.60
2015,05,29,16,20,24.50
2015,05,29,16,21,24.50
2015,05,29,16,22,24.50
2015,05,29,16,23,24.50
2015,05,29,16,24,24.60
2015,05,29,16,25,24.70
2015,05,29,16,26,24.70
2015,05,29,16,27,24.60
2015,05,29,16,28,24.50
2015,05,29,16,29,24.50
2015,05,29,16,30,24.60
2015,05,29,16,31,24.60
2015,05,29,16,32,24.50
2015,05,29,16,33,24.50
2015,05,29,16,34,24.50
2015,05,29,16,35,24.60
2015,05,29,16,36,24.50
2015,05,29,16,37,24.50
2015,05,29,16,38,24.50
2015,05,29,16,39,24.50
2015,05,29,16,40,24.50
2015,05,29,16,41,24.50
2015,05,29,16,42,24.40
2015,05,29,16,43,24.40
2015,05,29,16,44,24.40
2015,05,29,16,45,24.40
2015,05,29,16,46,24.30
2015,05,29,16,47,24.30
2015,05,29,16,48,24.40
2015,05,29,16,49,24.40
2015,05,29,16,50,24.40
2015,05,29,16,51,24.40
2015,05,29,16,52,24.50
2015,05,29,16,53,24.50
2015,05,29,16,54,24.40
2015,05,29,16,55,24.40
2015,05,29,16,56,24.40
2015,05,29,16,57,24.40
2015,05,29,16,58,24.40
2015,05,29,16,59,24.40
2015,05,29,17,00,24.40
2015,05,29,17,01,24.40
2015,05,29,17,02,24.50
2015,05,29,17,03,24.50
2015,05,29,17,04,24.40
2015,05,29,17,05,24.40
2015,05,29,17,06,24.40
2015,05,29,17,07,24.30
2015,05,29,17,08,24.30
2015,05,29,17,09,24.30
2015,05,29,17,10,24.30
2015,05,29,17,11,24.30
2015,05,29,17,12,24.30
2015,05,29,17,13,24.30
2015,05,29,17,14,24.30
2015,05,29,17,15,24.30
2015,05,29,17,16,24.20
2015,05,29,17,17,24.20
2015,05,29,17,18,24.10
2015,05,29,17,19,24.10