Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,19,00,00,11.80
2011,08,19,00,01,11.80
2011,08,19,00,02,11.80
2011,08,19,00,03,11.70
2011,08,19,00,04,11.70
2011,08,19,00,05,11.70
2011,08,19,00,06,11.70
2011,08,19,00,07,11.70
2011,08,19,00,08,11.70
2011,08,19,00,09,11.70
2011,08,19,00,10,11.70
2011,08,19,00,11,11.70
2011,08,19,00,12,11.70
2011,08,19,00,13,11.70
2011,08,19,00,14,11.70
2011,08,19,00,15,11.70
2011,08,19,00,16,11.70
2011,08,19,00,17,11.70
2011,08,19,00,18,11.70
2011,08,19,00,19,11.70
2011,08,19,00,20,11.70
2011,08,19,00,21,11.70
2011,08,19,00,22,11.60
2011,08,19,00,23,11.60
2011,08,19,00,24,11.60
2011,08,19,00,25,11.60
2011,08,19,00,26,11.50
2011,08,19,00,27,11.50
2011,08,19,00,28,11.50
2011,08,19,00,29,11.40
2011,08,19,00,30,11.40
2011,08,19,00,31,11.40
2011,08,19,00,32,11.40
2011,08,19,00,33,11.30
2011,08,19,00,34,11.30
2011,08,19,00,35,11.30
2011,08,19,00,36,11.30
2011,08,19,00,37,11.30
2011,08,19,00,38,11.30
2011,08,19,00,39,11.30
2011,08,19,00,40,11.30
2011,08,19,00,41,11.30
2011,08,19,00,42,11.30
2011,08,19,00,43,11.30
2011,08,19,00,44,11.30
2011,08,19,00,45,11.30
2011,08,19,00,46,11.40
2011,08,19,00,47,11.40
2011,08,19,00,48,11.40
2011,08,19,00,49,11.30
2011,08,19,00,50,11.30
2011,08,19,00,51,11.30
2011,08,19,00,52,11.30
2011,08,19,00,53,11.30
2011,08,19,00,54,11.20
2011,08,19,00,55,11.20
2011,08,19,00,56,11.20
2011,08,19,00,57,11.20
2011,08,19,00,58,11.20
2011,08,19,00,59,11.20
2011,08,19,01,00,11.20
2011,08,19,01,01,11.30
2011,08,19,01,02,11.30
2011,08,19,01,03,11.30
2011,08,19,01,04,11.30
2011,08,19,01,05,11.30
2011,08,19,01,06,11.30
2011,08,19,01,07,11.30
2011,08,19,01,08,11.30
2011,08,19,01,09,11.30
2011,08,19,01,10,11.30
2011,08,19,01,11,11.30
2011,08,19,01,12,11.30
2011,08,19,01,13,11.30
2011,08,19,01,14,11.30
2011,08,19,01,15,11.30
2011,08,19,01,16,11.30
2011,08,19,01,17,11.30
2011,08,19,01,18,11.30
2011,08,19,01,19,11.30
2011,08,19,01,20,11.20
2011,08,19,01,21,11.20
2011,08,19,01,22,11.20
2011,08,19,01,23,11.20
2011,08,19,01,24,11.20
2011,08,19,01,25,11.10
2011,08,19,01,26,11.10
2011,08,19,01,27,11.10
2011,08,19,01,28,11.10
2011,08,19,01,29,11.10
2011,08,19,01,30,11.10
2011,08,19,01,31,11.00
2011,08,19,01,32,11.00
2011,08,19,01,33,11.00
2011,08,19,01,34,10.90
2011,08,19,01,35,10.90
2011,08,19,01,36,10.90
2011,08,19,01,37,10.90
2011,08,19,01,38,10.90
2011,08,19,01,39,10.80
2011,08,19,01,40,10.80
2011,08,19,01,41,10.80
2011,08,19,01,42,10.80
2011,08,19,01,43,10.80
2011,08,19,01,44,10.80
2011,08,19,01,45,10.80
2011,08,19,01,46,10.70
2011,08,19,01,47,10.70
2011,08,19,01,48,10.70
2011,08,19,01,49,10.80
2011,08,19,01,50,10.80
2011,08,19,01,51,10.80
2011,08,19,01,52,10.80
2011,08,19,01,53,10.80
2011,08,19,01,54,10.80
2011,08,19,01,55,10.80
2011,08,19,01,56,10.80
2011,08,19,01,57,10.80
2011,08,19,01,58,10.80
2011,08,19,01,59,10.80
2011,08,19,02,00,10.80
2011,08,19,02,01,10.80
2011,08,19,02,02,10.80
2011,08,19,02,03,10.80
2011,08,19,02,04,10.80
2011,08,19,02,05,10.80
2011,08,19,02,06,10.80
2011,08,19,02,07,10.80
2011,08,19,02,08,10.80
2011,08,19,02,09,10.70
2011,08,19,02,10,10.70
2011,08,19,02,11,10.70
2011,08,19,02,12,10.60
2011,08,19,02,13,10.60
2011,08,19,02,14,10.60
2011,08,19,02,15,10.60
2011,08,19,02,16,10.60
2011,08,19,02,17,10.60
2011,08,19,02,18,10.60
2011,08,19,02,19,10.60
2011,08,19,02,20,10.60
2011,08,19,02,21,10.60
2011,08,19,02,22,10.60
2011,08,19,02,23,10.60
2011,08,19,02,24,10.60
2011,08,19,02,25,10.60
2011,08,19,02,26,10.60
2011,08,19,02,27,10.60
2011,08,19,02,28,10.60
2011,08,19,02,29,10.70
2011,08,19,02,30,10.70
2011,08,19,02,31,10.70
2011,08,19,02,32,10.70
2011,08,19,02,33,10.80
2011,08,19,02,34,10.80
2011,08,19,02,35,10.80
2011,08,19,02,36,10.80
2011,08,19,02,37,10.80
2011,08,19,02,38,10.80
2011,08,19,02,39,10.80
2011,08,19,02,40,10.80
2011,08,19,02,41,10.70
2011,08,19,02,42,10.70
2011,08,19,02,43,10.70
2011,08,19,02,44,10.70
2011,08,19,02,45,10.60
2011,08,19,02,46,10.60
2011,08,19,02,47,10.60
2011,08,19,02,48,10.60
2011,08,19,02,49,10.60
2011,08,19,02,50,10.60
2011,08,19,02,51,10.60
2011,08,19,02,52,10.60
2011,08,19,02,53,10.70
2011,08,19,02,54,10.70
2011,08,19,02,55,10.70
2011,08,19,02,56,10.60
2011,08,19,02,57,10.60
2011,08,19,02,58,10.60
2011,08,19,02,59,10.60
2011,08,19,03,00,10.50
2011,08,19,03,01,10.50
2011,08,19,03,02,10.50
2011,08,19,03,03,10.40
2011,08,19,03,04,10.40
2011,08,19,03,05,10.40
2011,08,19,03,06,10.40
2011,08,19,03,07,10.40
2011,08,19,03,08,10.40
2011,08,19,03,09,10.40
2011,08,19,03,10,10.40
2011,08,19,03,11,10.50
2011,08,19,03,12,10.40
2011,08,19,03,13,10.40
2011,08,19,03,14,10.40
2011,08,19,03,15,10.40
2011,08,19,03,16,10.40
2011,08,19,03,17,10.40
2011,08,19,03,18,10.40
2011,08,19,03,19,10.40
2011,08,19,03,20,10.40
2011,08,19,03,21,10.30
2011,08,19,03,22,10.30
2011,08,19,03,23,10.30
2011,08,19,03,24,10.20
2011,08,19,03,25,10.20
2011,08,19,03,26,10.20
2011,08,19,03,27,10.20
2011,08,19,03,28,10.10
2011,08,19,03,29,10.10
2011,08,19,03,30,10.10
2011,08,19,03,31,10.10
2011,08,19,03,32,10.10
2011,08,19,03,33,10.10
2011,08,19,03,34,10.20
2011,08,19,03,35,10.20
2011,08,19,03,36,10.20
2011,08,19,03,37,10.20
2011,08,19,03,38,10.20
2011,08,19,03,39,10.30
2011,08,19,03,40,10.30
2011,08,19,03,41,10.40
2011,08,19,03,42,10.40
2011,08,19,03,43,10.50
2011,08,19,03,44,10.50
2011,08,19,03,45,10.50
2011,08,19,03,46,10.50
2011,08,19,03,47,10.40
2011,08,19,03,48,10.40
2011,08,19,03,49,10.40
2011,08,19,03,50,10.40
2011,08,19,03,51,10.30
2011,08,19,03,52,10.30
2011,08,19,03,53,10.30
2011,08,19,03,54,10.30
2011,08,19,03,55,10.30
2011,08,19,03,56,10.40
2011,08,19,03,57,10.40
2011,08,19,03,58,10.40
2011,08,19,03,59,10.40
2011,08,19,04,00,10.40
2011,08,19,04,01,10.40
2011,08,19,04,02,10.40
2011,08,19,04,03,10.40
2011,08,19,04,04,10.40
2011,08,19,04,05,10.40
2011,08,19,04,06,10.40
2011,08,19,04,07,10.40
2011,08,19,04,08,10.40
2011,08,19,04,09,10.40
2011,08,19,04,10,10.40
2011,08,19,04,11,10.40
2011,08,19,04,12,10.40
2011,08,19,04,13,10.40
2011,08,19,04,14,10.40
2011,08,19,04,15,10.40
2011,08,19,04,16,10.40
2011,08,19,04,17,10.30
2011,08,19,04,18,10.30
2011,08,19,04,19,10.30
2011,08,19,04,20,10.30
2011,08,19,04,21,10.30
2011,08,19,04,22,10.20
2011,08,19,04,23,10.20
2011,08,19,04,24,10.10
2011,08,19,04,25,10.10
2011,08,19,04,26,10.00
2011,08,19,04,27,10.00
2011,08,19,04,28,10.00
2011,08,19,04,29,10.00
2011,08,19,04,30,10.00
2011,08,19,04,31,10.10
2011,08,19,04,32,10.20
2011,08,19,04,33,10.20
2011,08,19,04,34,10.20
2011,08,19,04,35,10.30
2011,08,19,04,36,10.30
2011,08,19,04,37,10.20
2011,08,19,04,38,10.20
2011,08,19,04,39,10.20
2011,08,19,04,40,10.20
2011,08,19,04,41,10.20
2011,08,19,04,42,10.20
2011,08,19,04,43,10.20
2011,08,19,04,44,10.20
2011,08,19,04,45,10.30
2011,08,19,04,46,10.30
2011,08,19,04,47,10.30
2011,08,19,04,48,10.30
2011,08,19,04,49,10.30
2011,08,19,04,50,10.30
2011,08,19,04,51,10.30
2011,08,19,04,52,10.30
2011,08,19,04,53,10.30
2011,08,19,04,54,10.20
2011,08,19,04,55,10.20
2011,08,19,04,56,10.20
2011,08,19,04,57,10.10
2011,08,19,04,58,10.10
2011,08,19,04,59,10.10
2011,08,19,05,00,10.10
2011,08,19,05,01,10.10
2011,08,19,05,02,10.10
2011,08,19,05,03,10.20
2011,08,19,05,04,10.20
2011,08,19,05,05,10.20
2011,08,19,05,06,10.30
2011,08,19,05,07,10.30
2011,08,19,05,08,10.30
2011,08,19,05,09,10.20
2011,08,19,05,10,10.20
2011,08,19,05,11,10.20
2011,08,19,05,12,10.20
2011,08,19,05,13,10.20
2011,08,19,05,14,10.30
2011,08,19,05,15,10.30
2011,08,19,05,16,10.40
2011,08,19,05,17,10.40
2011,08,19,05,18,10.40
2011,08,19,05,19,10.40
2011,08,19,05,20,10.40
2011,08,19,05,21,10.40
2011,08,19,05,22,10.40
2011,08,19,05,23,10.30
2011,08,19,05,24,10.20
2011,08,19,05,25,10.20
2011,08,19,05,26,10.10
2011,08,19,05,27,10.10
2011,08,19,05,28,10.00
2011,08,19,05,29,9.90
2011,08,19,05,30,9.90
2011,08,19,05,31,9.90
2011,08,19,05,32,9.80
2011,08,19,05,33,9.80
2011,08,19,05,34,9.80
2011,08,19,05,35,9.80
2011,08,19,05,36,9.90
2011,08,19,05,37,9.90
2011,08,19,05,38,10.00
2011,08,19,05,39,10.10
2011,08,19,05,40,10.20
2011,08,19,05,41,10.20
2011,08,19,05,42,10.30
2011,08,19,05,43,10.30
2011,08,19,05,44,10.30
2011,08,19,05,45,10.30
2011,08,19,05,46,10.30
2011,08,19,05,47,10.20
2011,08,19,05,48,10.20
2011,08,19,05,49,10.20
2011,08,19,05,50,10.20
2011,08,19,05,51,10.20
2011,08,19,05,52,10.10
2011,08,19,05,53,10.10
2011,08,19,05,54,10.10
2011,08,19,05,55,10.10
2011,08,19,05,56,10.10
2011,08,19,05,57,10.10
2011,08,19,05,58,10.00
2011,08,19,05,59,10.00
2011,08,19,06,00,10.00
2011,08,19,06,01,10.00
2011,08,19,06,02,9.90
2011,08,19,06,03,9.90
2011,08,19,06,04,9.90
2011,08,19,06,05,9.90
2011,08,19,06,06,10.00
2011,08,19,06,07,10.10
2011,08,19,06,08,10.10
2011,08,19,06,09,10.20
2011,08,19,06,10,10.20
2011,08,19,06,11,10.20
2011,08,19,06,12,10.10
2011,08,19,06,13,10.10
2011,08,19,06,14,10.00
2011,08,19,06,15,9.90
2011,08,19,06,16,9.80
2011,08,19,06,17,9.80
2011,08,19,06,18,9.80
2011,08,19,06,19,9.70
2011,08,19,06,20,9.80
2011,08,19,06,21,9.80
2011,08,19,06,22,9.80
2011,08,19,06,23,9.90
2011,08,19,06,24,9.90
2011,08,19,06,25,9.90
2011,08,19,06,26,9.90
2011,08,19,06,27,9.90
2011,08,19,06,28,9.90
2011,08,19,06,29,9.90
2011,08,19,06,30,10.00
2011,08,19,06,31,10.00
2011,08,19,06,32,10.00
2011,08,19,06,33,10.00
2011,08,19,06,34,10.00
2011,08,19,06,35,10.00
2011,08,19,06,36,10.00
2011,08,19,06,37,10.00
2011,08,19,06,38,10.00
2011,08,19,06,39,10.00
2011,08,19,06,40,10.00
2011,08,19,06,41,10.00
2011,08,19,06,42,9.90
2011,08,19,06,43,9.90
2011,08,19,06,44,9.90
2011,08,19,06,45,9.90
2011,08,19,06,46,10.00
2011,08,19,06,47,10.00
2011,08,19,06,48,10.00
2011,08,19,06,49,10.00
2011,08,19,06,50,10.10
2011,08,19,06,51,10.10
2011,08,19,06,52,10.10
2011,08,19,06,53,10.20
2011,08,19,06,54,10.20
2011,08,19,06,55,10.30
2011,08,19,06,56,10.40
2011,08,19,06,57,10.40
2011,08,19,06,58,10.50
2011,08,19,06,59,10.60
2011,08,19,07,00,10.70
2011,08,19,07,01,10.70
2011,08,19,07,02,10.70
2011,08,19,07,03,10.70
2011,08,19,07,04,10.70
2011,08,19,07,05,10.60
2011,08,19,07,06,10.60
2011,08,19,07,07,10.60
2011,08,19,07,08,10.60
2011,08,19,07,09,10.60
2011,08,19,07,10,10.70
2011,08,19,07,11,10.70
2011,08,19,07,12,10.80
2011,08,19,07,13,10.80
2011,08,19,07,14,10.90
2011,08,19,07,15,11.00
2011,08,19,07,16,11.10
2011,08,19,07,17,11.20
2011,08,19,07,18,11.20
2011,08,19,07,19,11.30
2011,08,19,07,20,11.30
2011,08,19,07,21,11.40
2011,08,19,07,22,11.40
2011,08,19,07,23,11.40
2011,08,19,07,24,11.50
2011,08,19,07,25,11.50
2011,08,19,07,26,11.50
2011,08,19,07,27,11.60
2011,08,19,07,28,11.60
2011,08,19,07,29,11.60
2011,08,19,07,30,11.70
2011,08,19,07,31,11.70
2011,08,19,07,32,11.70
2011,08,19,07,33,11.70
2011,08,19,07,34,11.80
2011,08,19,07,35,11.80
2011,08,19,07,36,11.80
2011,08,19,07,37,11.80
2011,08,19,07,38,11.90
2011,08,19,07,39,11.90
2011,08,19,07,40,11.90
2011,08,19,07,41,12.00
2011,08,19,07,42,12.00
2011,08,19,07,43,12.00
2011,08,19,07,44,12.00
2011,08,19,07,45,12.00
2011,08,19,07,46,12.00
2011,08,19,07,47,12.00
2011,08,19,07,48,12.10
2011,08,19,07,49,12.10
2011,08,19,07,50,12.10
2011,08,19,07,51,12.10
2011,08,19,07,52,12.10
2011,08,19,07,53,12.20
2011,08,19,07,54,12.20
2011,08,19,07,55,12.20
2011,08,19,07,56,12.30
2011,08,19,07,57,12.30
2011,08,19,07,58,12.40
2011,08,19,07,59,12.40
2011,08,19,08,00,12.50
2011,08,19,08,01,12.60
2011,08,19,08,02,12.60
2011,08,19,08,03,12.60
2011,08,19,08,04,12.70
2011,08,19,08,05,12.70
2011,08,19,08,06,12.70
2011,08,19,08,07,12.70
2011,08,19,08,08,12.80
2011,08,19,08,09,12.90
2011,08,19,08,10,13.00
2011,08,19,08,11,13.10
2011,08,19,08,12,13.20
2011,08,19,08,13,13.30
2011,08,19,08,14,13.40
2011,08,19,08,15,13.50
2011,08,19,08,16,13.60
2011,08,19,08,17,13.60
2011,08,19,08,18,13.60
2011,08,19,08,19,13.60
2011,08,19,08,20,13.70
2011,08,19,08,21,13.70
2011,08,19,08,22,13.70
2011,08,19,08,23,13.80
2011,08,19,08,24,13.80
2011,08,19,08,25,13.90
2011,08,19,08,26,13.90
2011,08,19,08,27,14.00
2011,08,19,08,28,14.10
2011,08,19,08,29,14.20
2011,08,19,08,30,14.30
2011,08,19,08,31,14.40
2011,08,19,08,32,14.50
2011,08,19,08,33,14.60
2011,08,19,08,34,14.70
2011,08,19,08,35,14.80
2011,08,19,08,36,14.90
2011,08,19,08,37,15.00
2011,08,19,08,38,15.00
2011,08,19,08,39,15.20
2011,08,19,08,40,15.30
2011,08,19,08,41,15.40
2011,08,19,08,42,15.50
2011,08,19,08,43,15.60
2011,08,19,08,44,15.70
2011,08,19,08,45,15.80
2011,08,19,08,46,15.90
2011,08,19,08,47,16.00
2011,08,19,08,48,16.10
2011,08,19,08,49,16.10
2011,08,19,08,50,16.20
2011,08,19,08,51,16.20
2011,08,19,08,52,16.30
2011,08,19,08,53,16.40
2011,08,19,08,54,16.40
2011,08,19,08,55,16.50
2011,08,19,08,56,16.60
2011,08,19,08,57,16.70
2011,08,19,08,58,16.70
2011,08,19,08,59,16.70
2011,08,19,09,00,16.70
2011,08,19,09,01,16.60
2011,08,19,09,02,16.60
2011,08,19,09,03,16.50
2011,08,19,09,04,16.40
2011,08,19,09,05,16.20
2011,08,19,09,06,16.10
2011,08,19,09,07,16.00
2011,08,19,09,08,15.90
2011,08,19,09,09,15.90
2011,08,19,09,10,15.90
2011,08,19,09,11,15.90
2011,08,19,09,12,15.90
2011,08,19,09,13,16.00
2011,08,19,09,14,16.00
2011,08,19,09,15,16.10
2011,08,19,09,16,16.20
2011,08,19,09,17,16.20
2011,08,19,09,18,16.20
2011,08,19,09,19,16.30
2011,08,19,09,20,16.40
2011,08,19,09,21,16.50
2011,08,19,09,22,16.60
2011,08,19,09,23,16.60
2011,08,19,09,24,16.60
2011,08,19,09,25,16.50
2011,08,19,09,26,16.40
2011,08,19,09,27,16.40
2011,08,19,09,28,16.40
2011,08,19,09,29,16.50
2011,08,19,09,30,16.50
2011,08,19,09,31,16.60
2011,08,19,09,32,16.70
2011,08,19,09,33,16.90
2011,08,19,09,34,17.00
2011,08,19,09,35,17.10
2011,08,19,09,36,17.20
2011,08,19,09,37,17.20
2011,08,19,09,38,17.30
2011,08,19,09,39,17.30
2011,08,19,09,40,17.40
2011,08,19,09,41,17.50
2011,08,19,09,42,17.60
2011,08,19,09,43,17.70
2011,08,19,09,44,17.70
2011,08,19,09,45,17.70
2011,08,19,09,46,17.80
2011,08,19,09,47,17.80
2011,08,19,09,48,17.90
2011,08,19,09,49,18.00
2011,08,19,09,50,18.00
2011,08,19,09,51,18.10
2011,08,19,09,52,18.10
2011,08,19,09,53,18.20
2011,08,19,09,54,18.20
2011,08,19,09,55,18.30
2011,08,19,09,56,18.30
2011,08,19,09,57,18.30
2011,08,19,09,58,18.40
2011,08,19,09,59,18.50
2011,08,19,10,00,18.60
2011,08,19,10,01,18.60
2011,08,19,10,02,18.60
2011,08,19,10,03,18.70
2011,08,19,10,04,18.80
2011,08,19,10,05,18.80
2011,08,19,10,06,18.80
2011,08,19,10,07,18.90
2011,08,19,10,08,19.00
2011,08,19,10,09,19.00
2011,08,19,10,10,19.10
2011,08,19,10,11,19.10
2011,08,19,10,12,19.00
2011,08,19,10,13,18.90
2011,08,19,10,14,18.90
2011,08,19,10,15,18.90
2011,08,19,10,16,18.90
2011,08,19,10,17,19.00
2011,08,19,10,18,19.20
2011,08,19,10,19,19.20
2011,08,19,10,20,19.30
2011,08,19,10,21,19.30
2011,08,19,10,22,19.20
2011,08,19,10,23,19.20
2011,08,19,10,24,19.30
2011,08,19,10,25,19.40
2011,08,19,10,26,19.60
2011,08,19,10,27,19.70
2011,08,19,10,28,19.80
2011,08,19,10,29,19.90
2011,08,19,10,30,19.90
2011,08,19,10,31,19.90
2011,08,19,10,32,19.90
2011,08,19,10,33,19.90
2011,08,19,10,34,19.90
2011,08,19,10,35,20.00
2011,08,19,10,36,20.00
2011,08,19,10,37,20.10
2011,08,19,10,38,20.00
2011,08,19,10,39,20.00
2011,08,19,10,40,20.00
2011,08,19,10,41,20.00
2011,08,19,10,42,20.00
2011,08,19,10,43,20.00
2011,08,19,10,44,20.00
2011,08,19,10,45,19.90
2011,08,19,10,46,19.90
2011,08,19,10,47,19.90
2011,08,19,10,48,20.00
2011,08,19,10,49,20.10
2011,08,19,10,50,20.20
2011,08,19,10,51,20.20
2011,08,19,10,52,20.30
2011,08,19,10,53,20.20
2011,08,19,10,54,20.20
2011,08,19,10,55,20.30
2011,08,19,10,56,20.30
2011,08,19,10,57,20.40
2011,08,19,10,58,20.40
2011,08,19,10,59,20.40
2011,08,19,11,00,20.40
2011,08,19,11,01,20.30
2011,08,19,11,02,20.30
2011,08,19,11,03,20.30
2011,08,19,11,04,20.40
2011,08,19,11,05,20.40
2011,08,19,11,06,20.40
2011,08,19,11,07,20.40
2011,08,19,11,08,20.40
2011,08,19,11,09,20.40
2011,08,19,11,10,20.40
2011,08,19,11,11,20.40
2011,08,19,11,12,20.50
2011,08,19,11,13,20.50
2011,08,19,11,14,20.60
2011,08,19,11,15,20.60
2011,08,19,11,16,20.60
2011,08,19,11,17,20.60
2011,08,19,11,18,20.60
2011,08,19,11,19,20.70
2011,08,19,11,20,20.60
2011,08,19,11,21,20.60
2011,08,19,11,22,20.60
2011,08,19,11,23,20.60
2011,08,19,11,24,20.60
2011,08,19,11,25,20.70
2011,08,19,11,26,20.80
2011,08,19,11,27,20.90
2011,08,19,11,28,21.00
2011,08,19,11,29,21.00
2011,08,19,11,30,21.00
2011,08,19,11,31,21.10
2011,08,19,11,32,21.10
2011,08,19,11,33,21.10
2011,08,19,11,34,21.20
2011,08,19,11,35,21.30
2011,08,19,11,36,21.40
2011,08,19,11,37,21.40
2011,08,19,11,38,21.50
2011,08,19,11,39,21.60
2011,08,19,11,40,21.70
2011,08,19,11,41,21.80
2011,08,19,11,42,21.80
2011,08,19,11,43,21.80
2011,08,19,11,44,21.90
2011,08,19,11,45,22.00
2011,08,19,11,46,22.10
2011,08,19,11,47,22.10
2011,08,19,11,48,22.10
2011,08,19,11,49,22.00
2011,08,19,11,50,22.00
2011,08,19,11,51,21.80
2011,08,19,11,52,21.80
2011,08,19,11,53,21.80
2011,08,19,11,54,21.70
2011,08,19,11,55,21.50
2011,08,19,11,56,21.30
2011,08,19,11,57,21.20
2011,08,19,11,58,21.20
2011,08,19,11,59,21.30
2011,08,19,12,00,21.30
2011,08,19,12,01,21.30
2011,08,19,12,02,21.40
2011,08,19,12,03,21.40
2011,08,19,12,04,21.50
2011,08,19,12,05,21.60
2011,08,19,12,06,21.50
2011,08,19,12,07,21.60
2011,08,19,12,08,21.60
2011,08,19,12,09,21.70
2011,08,19,12,10,21.80
2011,08,19,12,11,21.80
2011,08,19,12,12,21.80
2011,08,19,12,13,21.90
2011,08,19,12,14,22.00
2011,08,19,12,15,21.90
2011,08,19,12,16,21.80
2011,08,19,12,17,21.80
2011,08,19,12,18,21.80
2011,08,19,12,19,21.90
2011,08,19,12,20,21.80
2011,08,19,12,21,21.80
2011,08,19,12,22,21.80
2011,08,19,12,23,21.80
2011,08,19,12,24,21.80
2011,08,19,12,25,21.90
2011,08,19,12,26,21.90
2011,08,19,12,27,22.10
2011,08,19,12,28,22.20
2011,08,19,12,29,22.30
2011,08,19,12,30,22.40
2011,08,19,12,31,22.50
2011,08,19,12,32,22.40
2011,08,19,12,33,22.30
2011,08,19,12,34,22.30
2011,08,19,12,35,22.30
2011,08,19,12,36,22.30
2011,08,19,12,37,22.30
2011,08,19,12,38,22.30
2011,08,19,12,39,22.30
2011,08,19,12,40,22.30
2011,08,19,12,41,22.40
2011,08,19,12,42,22.40
2011,08,19,12,43,22.50
2011,08,19,12,44,22.50
2011,08,19,12,45,22.60
2011,08,19,12,46,22.70
2011,08,19,12,47,22.80
2011,08,19,12,48,22.80
2011,08,19,12,49,22.80
2011,08,19,12,50,22.90
2011,08,19,12,51,22.90
2011,08,19,12,52,23.00
2011,08,19,12,53,22.90
2011,08,19,12,54,22.80
2011,08,19,12,55,22.70
2011,08,19,12,56,22.70
2011,08,19,12,57,22.70
2011,08,19,12,58,22.80
2011,08,19,12,59,22.90
2011,08,19,13,00,23.10
2011,08,19,13,01,23.20
2011,08,19,13,02,23.40
2011,08,19,13,03,23.40
2011,08,19,13,04,23.40
2011,08,19,13,05,23.40
2011,08,19,13,06,23.30
2011,08,19,13,07,23.30
2011,08,19,13,08,23.40
2011,08,19,13,09,23.40
2011,08,19,13,10,23.50
2011,08,19,13,11,23.50
2011,08,19,13,12,23.60
2011,08,19,13,13,23.50
2011,08,19,13,14,23.40
2011,08,19,13,15,23.20
2011,08,19,13,16,23.20
2011,08,19,13,17,23.10
2011,08,19,13,18,23.10
2011,08,19,13,19,23.20
2011,08,19,13,20,23.30
2011,08,19,13,21,23.40
2011,08,19,13,22,23.40
2011,08,19,13,23,23.40
2011,08,19,13,24,23.30
2011,08,19,13,25,23.20
2011,08,19,13,26,23.10
2011,08,19,13,27,23.10
2011,08,19,13,28,23.00
2011,08,19,13,29,23.00
2011,08,19,13,30,23.00
2011,08,19,13,31,22.90
2011,08,19,13,32,22.80
2011,08,19,13,33,22.70
2011,08,19,13,34,22.60
2011,08,19,13,35,22.60
2011,08,19,13,36,22.60
2011,08,19,13,37,22.60
2011,08,19,13,38,22.70
2011,08,19,13,39,22.80
2011,08,19,13,40,22.90
2011,08,19,13,41,22.90
2011,08,19,13,42,22.90
2011,08,19,13,43,23.00
2011,08,19,13,44,23.00
2011,08,19,13,45,23.10
2011,08,19,13,46,23.10
2011,08,19,13,47,23.10
2011,08,19,13,48,23.10
2011,08,19,13,49,23.10
2011,08,19,13,50,23.10
2011,08,19,13,51,23.10
2011,08,19,13,52,23.00
2011,08,19,13,53,22.90
2011,08,19,13,54,22.90
2011,08,19,13,55,22.80
2011,08,19,13,56,22.80
2011,08,19,13,57,22.70
2011,08,19,13,58,22.70
2011,08,19,13,59,22.80
2011,08,19,14,00,22.90
2011,08,19,14,01,22.90
2011,08,19,14,02,23.00
2011,08,19,14,03,23.10
2011,08,19,14,04,23.20
2011,08,19,14,05,23.20
2011,08,19,14,06,23.30
2011,08,19,14,07,23.40
2011,08,19,14,08,23.60
2011,08,19,14,09,23.70
2011,08,19,14,10,23.80
2011,08,19,14,11,23.80
2011,08,19,14,12,23.90
2011,08,19,14,13,23.80
2011,08,19,14,14,23.80
2011,08,19,14,15,23.80
2011,08,19,14,16,23.80
2011,08,19,14,17,23.80
2011,08,19,14,18,23.70
2011,08,19,14,19,23.80
2011,08,19,14,20,23.80
2011,08,19,14,21,23.80
2011,08,19,14,22,23.80
2011,08,19,14,23,23.70
2011,08,19,14,24,23.70
2011,08,19,14,25,23.70
2011,08,19,14,26,23.60
2011,08,19,14,27,23.40
2011,08,19,14,28,23.30
2011,08,19,14,29,23.30
2011,08,19,14,30,23.20
2011,08,19,14,31,23.20
2011,08,19,14,32,23.30
2011,08,19,14,33,23.30
2011,08,19,14,34,23.40
2011,08,19,14,35,23.40
2011,08,19,14,36,23.50
2011,08,19,14,37,23.50
2011,08,19,14,38,23.40
2011,08,19,14,39,23.40
2011,08,19,14,40,23.30
2011,08,19,14,41,23.30
2011,08,19,14,42,23.30
2011,08,19,14,43,23.10
2011,08,19,14,44,23.00
2011,08,19,14,45,22.90
2011,08,19,14,46,23.00
2011,08,19,14,47,23.00
2011,08,19,14,48,23.10
2011,08,19,14,49,23.30
2011,08,19,14,50,23.30
2011,08,19,14,51,23.30
2011,08,19,14,52,23.30
2011,08,19,14,53,23.30
2011,08,19,14,54,23.20
2011,08,19,14,55,23.10
2011,08,19,14,56,22.90
2011,08,19,14,57,22.80
2011,08,19,14,58,22.80
2011,08,19,14,59,22.90
2011,08,19,15,00,22.90
2011,08,19,15,01,22.80
2011,08,19,15,02,22.80
2011,08,19,15,03,22.60
2011,08,19,15,04,22.50
2011,08,19,15,05,22.50
2011,08,19,15,06,22.40
2011,08,19,15,07,22.40
2011,08,19,15,08,22.40
2011,08,19,15,09,22.40
2011,08,19,15,10,22.50
2011,08,19,15,11,22.70
2011,08,19,15,12,22.70
2011,08,19,15,13,22.60
2011,08,19,15,14,22.50
2011,08,19,15,15,22.50
2011,08,19,15,16,22.50
2011,08,19,15,17,22.40
2011,08,19,15,18,22.30
2011,08,19,15,19,22.30
2011,08,19,15,20,22.30
2011,08,19,15,21,22.30
2011,08,19,15,22,22.20
2011,08,19,15,23,22.10
2011,08,19,15,24,22.10
2011,08,19,15,25,22.10
2011,08,19,15,26,22.20
2011,08,19,15,27,22.30
2011,08,19,15,28,22.30
2011,08,19,15,29,22.40
2011,08,19,15,30,22.30
2011,08,19,15,31,22.00
2011,08,19,15,32,21.70
2011,08,19,15,33,21.50
2011,08,19,15,34,21.40
2011,08,19,15,35,21.50
2011,08,19,15,36,21.60
2011,08,19,15,37,21.60
2011,08,19,15,38,21.70
2011,08,19,15,39,21.70
2011,08,19,15,40,21.80
2011,08,19,15,41,21.90
2011,08,19,15,42,22.00
2011,08,19,15,43,22.20
2011,08,19,15,44,22.40
2011,08,19,15,45,22.40
2011,08,19,15,46,22.60
2011,08,19,15,47,22.70
2011,08,19,15,48,22.80
2011,08,19,15,49,22.70
2011,08,19,15,50,22.60
2011,08,19,15,51,22.60
2011,08,19,15,52,22.60
2011,08,19,15,53,22.80
2011,08,19,15,54,22.90
2011,08,19,15,55,23.10
2011,08,19,15,56,23.20
2011,08,19,15,57,23.30
2011,08,19,15,58,23.30
2011,08,19,15,59,23.30
2011,08,19,16,00,23.30
2011,08,19,16,01,23.30
2011,08,19,16,02,23.30
2011,08,19,16,03,23.30
2011,08,19,16,04,23.20
2011,08,19,16,05,23.20
2011,08,19,16,06,23.10
2011,08,19,16,07,23.10
2011,08,19,16,08,23.00
2011,08,19,16,09,22.90
2011,08,19,16,10,22.90
2011,08,19,16,11,22.90
2011,08,19,16,12,22.80
2011,08,19,16,13,22.70
2011,08,19,16,14,22.60
2011,08,19,16,15,22.30
2011,08,19,16,16,21.90
2011,08,19,16,17,21.60
2011,08,19,16,18,21.40
2011,08,19,16,19,21.30
2011,08,19,16,20,21.30
2011,08,19,16,21,21.30
2011,08,19,16,22,21.40
2011,08,19,16,23,21.60
2011,08,19,16,24,21.60
2011,08,19,16,25,21.40
2011,08,19,16,26,21.30
2011,08,19,16,27,21.20
2011,08,19,16,28,21.20
2011,08,19,16,29,21.20
2011,08,19,16,30,21.10
2011,08,19,16,31,21.10
2011,08,19,16,32,21.10
2011,08,19,16,33,21.10
2011,08,19,16,34,21.20
2011,08,19,16,35,21.20
2011,08,19,16,36,21.20
2011,08,19,16,37,21.10
2011,08,19,16,38,21.00
2011,08,19,16,39,21.00
2011,08,19,16,40,21.10
2011,08,19,16,41,21.20
2011,08,19,16,42,21.20
2011,08,19,16,43,21.30
2011,08,19,16,44,21.30
2011,08,19,16,45,21.30
2011,08,19,16,46,21.40
2011,08,19,16,47,21.50
2011,08,19,16,48,21.70
2011,08,19,16,49,21.80
2011,08,19,16,50,21.80
2011,08,19,16,51,21.60
2011,08,19,16,52,21.20
2011,08,19,16,53,21.00
2011,08,19,16,54,20.80
2011,08,19,16,55,20.70
2011,08,19,16,56,20.70
2011,08,19,16,57,20.70
2011,08,19,16,58,20.70
2011,08,19,16,59,20.80
2011,08,19,17,00,20.80
2011,08,19,17,01,20.90
2011,08,19,17,02,20.90
2011,08,19,17,03,21.00
2011,08,19,17,04,21.10
2011,08,19,17,05,21.20
2011,08,19,17,06,21.30
2011,08,19,17,07,21.40
2011,08,19,17,08,21.40
2011,08,19,17,09,21.30
2011,08,19,17,10,21.20
2011,08,19,17,11,21.00
2011,08,19,17,12,20.80
2011,08,19,17,13,20.70
2011,08,19,17,14,20.60
2011,08,19,17,15,20.50
2011,08,19,17,16,20.50
2011,08,19,17,17,20.40
2011,08,19,17,18,20.30
2011,08,19,17,19,20.30
2011,08,19,17,20,20.30