Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,20,00,00,2.50
2011,04,20,00,01,2.50
2011,04,20,00,02,2.60
2011,04,20,00,03,2.70
2011,04,20,00,04,2.70
2011,04,20,00,05,2.70
2011,04,20,00,06,2.80
2011,04,20,00,07,2.80
2011,04,20,00,08,2.80
2011,04,20,00,09,2.80
2011,04,20,00,10,2.70
2011,04,20,00,11,2.70
2011,04,20,00,12,2.60
2011,04,20,00,13,2.60
2011,04,20,00,14,2.50
2011,04,20,00,15,2.40
2011,04,20,00,16,2.30
2011,04,20,00,17,2.20
2011,04,20,00,18,2.20
2011,04,20,00,19,2.10
2011,04,20,00,20,2.10
2011,04,20,00,21,2.00
2011,04,20,00,22,2.00
2011,04,20,00,23,2.00
2011,04,20,00,24,2.00
2011,04,20,00,25,2.00
2011,04,20,00,26,2.00
2011,04,20,00,27,2.00
2011,04,20,00,28,2.10
2011,04,20,00,29,2.10
2011,04,20,00,30,2.00
2011,04,20,00,31,2.00
2011,04,20,00,32,2.00
2011,04,20,00,33,1.90
2011,04,20,00,34,1.90
2011,04,20,00,35,1.90
2011,04,20,00,36,1.80
2011,04,20,00,37,1.80
2011,04,20,00,38,1.80
2011,04,20,00,39,1.80
2011,04,20,00,40,1.90
2011,04,20,00,41,1.90
2011,04,20,00,42,2.00
2011,04,20,00,43,2.00
2011,04,20,00,44,2.10
2011,04,20,00,45,2.10
2011,04,20,00,46,2.20
2011,04,20,00,47,2.20
2011,04,20,00,48,2.30
2011,04,20,00,49,2.30
2011,04,20,00,50,2.30
2011,04,20,00,51,2.30
2011,04,20,00,52,2.30
2011,04,20,00,53,2.30
2011,04,20,00,54,2.20
2011,04,20,00,55,2.20
2011,04,20,00,56,2.10
2011,04,20,00,57,2.10
2011,04,20,00,58,2.00
2011,04,20,00,59,1.90
2011,04,20,01,00,1.90
2011,04,20,01,01,1.80
2011,04,20,01,02,1.80
2011,04,20,01,03,1.70
2011,04,20,01,04,1.60
2011,04,20,01,05,1.60
2011,04,20,01,06,1.50
2011,04,20,01,07,1.50
2011,04,20,01,08,1.40
2011,04,20,01,09,1.40
2011,04,20,01,10,1.30
2011,04,20,01,11,1.30
2011,04,20,01,12,1.30
2011,04,20,01,13,1.20
2011,04,20,01,14,1.20
2011,04,20,01,15,1.10
2011,04,20,01,16,1.10
2011,04,20,01,17,1.00
2011,04,20,01,18,1.00
2011,04,20,01,19,0.90
2011,04,20,01,20,0.90
2011,04,20,01,21,0.90
2011,04,20,01,22,0.80
2011,04,20,01,23,0.80
2011,04,20,01,24,0.80
2011,04,20,01,25,0.80
2011,04,20,01,26,0.70
2011,04,20,01,27,0.70
2011,04,20,01,28,0.70
2011,04,20,01,29,0.60
2011,04,20,01,30,0.60
2011,04,20,01,31,0.60
2011,04,20,01,32,0.60
2011,04,20,01,33,0.60
2011,04,20,01,34,0.60
2011,04,20,01,35,0.60
2011,04,20,01,36,0.70
2011,04,20,01,37,0.70
2011,04,20,01,38,0.70
2011,04,20,01,39,0.70
2011,04,20,01,40,0.60
2011,04,20,01,41,0.60
2011,04,20,01,42,0.60
2011,04,20,01,43,0.60
2011,04,20,01,44,0.60
2011,04,20,01,45,0.60
2011,04,20,01,46,0.60
2011,04,20,01,47,0.60
2011,04,20,01,48,0.60
2011,04,20,01,49,0.60
2011,04,20,01,50,0.60
2011,04,20,01,51,0.60
2011,04,20,01,52,0.50
2011,04,20,01,53,0.50
2011,04,20,01,54,0.50
2011,04,20,01,55,0.40
2011,04,20,01,56,0.40
2011,04,20,01,57,0.40
2011,04,20,01,58,0.30
2011,04,20,01,59,0.30
2011,04,20,02,00,0.30
2011,04,20,02,01,0.20
2011,04,20,02,02,0.20
2011,04,20,02,03,0.20
2011,04,20,02,04,0.20
2011,04,20,02,05,0.20
2011,04,20,02,06,0.10
2011,04,20,02,07,0.10
2011,04,20,02,08,0.10
2011,04,20,02,09,0.10
2011,04,20,02,10,0.10
2011,04,20,02,11,0.10
2011,04,20,02,12,0.10
2011,04,20,02,13,0.10
2011,04,20,02,14,0.10
2011,04,20,02,15,0.00
2011,04,20,02,16,0.00
2011,04,20,02,17,0.00
2011,04,20,02,18,0.00
2011,04,20,02,19,-0.10
2011,04,20,02,20,-0.10
2011,04,20,02,21,-0.10
2011,04,20,02,22,-0.10
2011,04,20,02,23,-0.10
2011,04,20,02,24,-0.10
2011,04,20,02,25,-0.10
2011,04,20,02,26,-0.10
2011,04,20,02,27,-0.10
2011,04,20,02,28,-0.10
2011,04,20,02,29,-0.10
2011,04,20,02,30,-0.20
2011,04,20,02,31,-0.20
2011,04,20,02,32,-0.20
2011,04,20,02,33,-0.20
2011,04,20,02,34,-0.20
2011,04,20,02,35,-0.30
2011,04,20,02,36,-0.30
2011,04,20,02,37,-0.30
2011,04,20,02,38,-0.30
2011,04,20,02,39,-0.30
2011,04,20,02,40,-0.30
2011,04,20,02,41,-0.30
2011,04,20,02,42,-0.30
2011,04,20,02,43,-0.30
2011,04,20,02,44,-0.30
2011,04,20,02,45,-0.30
2011,04,20,02,46,-0.30
2011,04,20,02,47,-0.30
2011,04,20,02,48,-0.30
2011,04,20,02,49,-0.30
2011,04,20,02,50,-0.30
2011,04,20,02,51,-0.30
2011,04,20,02,52,-0.30
2011,04,20,02,53,-0.30
2011,04,20,02,54,-0.30
2011,04,20,02,55,-0.30
2011,04,20,02,56,-0.30
2011,04,20,02,57,-0.30
2011,04,20,02,58,-0.40
2011,04,20,02,59,-0.40
2011,04,20,03,00,-0.40
2011,04,20,03,01,-0.40
2011,04,20,03,02,-0.40
2011,04,20,03,06,-0.40
2011,04,20,03,07,-0.40
2011,04,20,03,08,-0.40
2011,04,20,03,09,-0.30
2011,04,20,03,10,-0.30
2011,04,20,03,11,-0.30
2011,04,20,03,12,-0.30
2011,04,20,03,13,-0.30
2011,04,20,03,14,-0.40
2011,04,20,03,15,-0.40
2011,04,20,03,16,-0.40
2011,04,20,03,17,-0.40
2011,04,20,03,18,-0.40
2011,04,20,03,19,-0.40
2011,04,20,03,20,-0.40
2011,04,20,03,21,-0.40
2011,04,20,03,22,-0.40
2011,04,20,03,23,-0.40
2011,04,20,03,24,-0.40
2011,04,20,03,25,-0.40
2011,04,20,03,26,-0.30
2011,04,20,03,27,-0.30
2011,04,20,03,28,-0.30
2011,04,20,03,29,-0.30
2011,04,20,03,30,-0.20
2011,04,20,03,31,-0.20
2011,04,20,03,32,-0.20
2011,04,20,03,33,-0.20
2011,04,20,03,34,-0.20
2011,04,20,03,35,-0.20
2011,04,20,03,36,-0.20
2011,04,20,03,37,-0.20
2011,04,20,03,38,-0.20
2011,04,20,03,39,-0.20
2011,04,20,03,40,-0.30
2011,04,20,03,41,-0.30
2011,04,20,03,42,-0.30
2011,04,20,03,43,-0.30
2011,04,20,03,44,-0.30
2011,04,20,03,45,-0.30
2011,04,20,03,46,-0.30
2011,04,20,03,47,-0.30
2011,04,20,03,48,-0.40
2011,04,20,03,49,-0.30
2011,04,20,03,50,-0.30
2011,04,20,03,51,-0.30
2011,04,20,03,52,-0.30
2011,04,20,03,53,-0.30
2011,04,20,03,54,-0.40
2011,04,20,03,55,-0.40
2011,04,20,03,56,-0.40
2011,04,20,03,57,-0.40
2011,04,20,03,58,-0.40
2011,04,20,03,59,-0.40
2011,04,20,04,00,-0.40
2011,04,20,04,01,-0.40
2011,04,20,04,02,-0.40
2011,04,20,04,03,-0.40
2011,04,20,04,04,-0.40
2011,04,20,04,05,-0.40
2011,04,20,04,06,-0.40
2011,04,20,04,07,-0.30
2011,04,20,04,08,-0.30
2011,04,20,04,09,-0.30
2011,04,20,04,10,-0.30
2011,04,20,04,11,-0.30
2011,04,20,04,12,-0.30
2011,04,20,04,13,-0.30
2011,04,20,04,14,-0.30
2011,04,20,04,15,-0.40
2011,04,20,04,16,-0.30
2011,04,20,04,17,-0.40
2011,04,20,04,18,-0.30
2011,04,20,04,19,-0.30
2011,04,20,04,20,-0.30
2011,04,20,04,21,-0.30
2011,04,20,04,22,-0.30
2011,04,20,04,23,-0.30
2011,04,20,04,24,-0.30
2011,04,20,04,25,-0.30
2011,04,20,04,26,-0.30
2011,04,20,04,27,-0.30
2011,04,20,04,28,-0.30
2011,04,20,04,29,-0.30
2011,04,20,04,30,-0.30
2011,04,20,04,31,-0.30
2011,04,20,04,32,-0.30
2011,04,20,04,33,-0.30
2011,04,20,04,34,-0.30
2011,04,20,04,35,-0.30
2011,04,20,04,36,-0.30
2011,04,20,04,37,-0.30
2011,04,20,04,38,-0.30
2011,04,20,04,39,-0.30
2011,04,20,04,40,-0.30
2011,04,20,04,41,-0.30
2011,04,20,04,42,-0.30
2011,04,20,04,43,-0.30
2011,04,20,04,44,-0.30
2011,04,20,04,45,-0.30
2011,04,20,04,46,-0.30
2011,04,20,04,47,-0.30
2011,04,20,04,48,-0.30
2011,04,20,04,49,-0.20
2011,04,20,04,50,-0.20
2011,04,20,04,51,-0.20
2011,04,20,04,52,-0.20
2011,04,20,04,53,-0.20
2011,04,20,04,54,-0.20
2011,04,20,04,55,-0.20
2011,04,20,04,56,-0.20
2011,04,20,04,57,-0.20
2011,04,20,04,58,-0.20
2011,04,20,04,59,-0.20
2011,04,20,05,00,-0.20
2011,04,20,05,01,-0.20
2011,04,20,05,02,-0.20
2011,04,20,05,03,-0.20
2011,04,20,05,04,-0.20
2011,04,20,05,05,-0.20
2011,04,20,05,06,-0.20
2011,04,20,05,07,-0.20
2011,04,20,05,08,-0.20
2011,04,20,05,09,-0.20
2011,04,20,05,10,-0.20
2011,04,20,05,11,-0.10
2011,04,20,05,12,-0.10
2011,04,20,05,13,-0.10
2011,04,20,05,14,-0.10
2011,04,20,05,15,0.00
2011,04,20,05,16,0.00
2011,04,20,05,17,0.00
2011,04,20,05,18,0.00
2011,04,20,05,19,0.00
2011,04,20,05,20,0.00
2011,04,20,05,21,0.00
2011,04,20,05,22,-0.10
2011,04,20,05,23,-0.10
2011,04,20,05,24,-0.10
2011,04,20,05,25,-0.10
2011,04,20,05,26,-0.10
2011,04,20,05,27,-0.10
2011,04,20,05,28,-0.10
2011,04,20,05,29,-0.10
2011,04,20,05,30,-0.10
2011,04,20,05,31,-0.10
2011,04,20,05,32,-0.10
2011,04,20,05,33,-0.20
2011,04,20,05,34,-0.20
2011,04,20,05,35,-0.20
2011,04,20,05,36,-0.20
2011,04,20,05,37,-0.30
2011,04,20,05,38,-0.30
2011,04,20,05,39,-0.30
2011,04,20,05,40,-0.30
2011,04,20,05,41,-0.40
2011,04,20,05,42,-0.40
2011,04,20,05,43,-0.40
2011,04,20,05,44,-0.40
2011,04,20,05,45,-0.40
2011,04,20,05,46,-0.40
2011,04,20,05,47,-0.40
2011,04,20,05,48,-0.40
2011,04,20,05,49,-0.40
2011,04,20,05,50,-0.40
2011,04,20,05,51,-0.40
2011,04,20,05,52,-0.40
2011,04,20,05,53,-0.40
2011,04,20,05,54,-0.30
2011,04,20,05,55,-0.30
2011,04,20,05,56,-0.30
2011,04,20,05,57,-0.30
2011,04,20,05,58,-0.30
2011,04,20,05,59,-0.30
2011,04,20,06,00,-0.30
2011,04,20,06,01,-0.30
2011,04,20,06,02,-0.30
2011,04,20,06,03,-0.30
2011,04,20,06,04,-0.40
2011,04,20,06,05,-0.40
2011,04,20,06,06,-0.40
2011,04,20,06,07,-0.50
2011,04,20,06,08,-0.50
2011,04,20,06,09,-0.50
2011,04,20,06,10,-0.50
2011,04,20,06,11,-0.60
2011,04,20,06,12,-0.60
2011,04,20,06,13,-0.60
2011,04,20,06,14,-0.60
2011,04,20,06,15,-0.60
2011,04,20,06,16,-0.60
2011,04,20,06,17,-0.60
2011,04,20,06,18,-0.60
2011,04,20,06,19,-0.60
2011,04,20,06,20,-0.60
2011,04,20,06,21,-0.60
2011,04,20,06,22,-0.60
2011,04,20,06,23,-0.50
2011,04,20,06,24,-0.50
2011,04,20,06,25,-0.50
2011,04,20,06,26,-0.40
2011,04,20,06,27,-0.40
2011,04,20,06,28,-0.40
2011,04,20,06,29,-0.30
2011,04,20,06,30,-0.30
2011,04,20,06,31,-0.30
2011,04,20,06,32,-0.30
2011,04,20,06,33,-0.20
2011,04,20,06,34,-0.20
2011,04,20,06,35,-0.20
2011,04,20,06,36,-0.20
2011,04,20,06,37,-0.20
2011,04,20,06,38,-0.20
2011,04,20,06,39,-0.20
2011,04,20,06,40,-0.30
2011,04,20,06,41,-0.30
2011,04,20,06,42,-0.30
2011,04,20,06,43,-0.30
2011,04,20,06,44,-0.30
2011,04,20,06,45,-0.30
2011,04,20,06,46,-0.30
2011,04,20,06,47,-0.30
2011,04,20,06,48,-0.30
2011,04,20,06,49,-0.20
2011,04,20,06,50,-0.20
2011,04,20,06,51,-0.20
2011,04,20,06,52,-0.20
2011,04,20,06,53,-0.10
2011,04,20,06,54,-0.10
2011,04,20,06,55,-0.10
2011,04,20,06,56,-0.10
2011,04,20,06,57,-0.10
2011,04,20,06,58,0.00
2011,04,20,06,59,0.00
2011,04,20,07,00,0.00
2011,04,20,07,01,0.00
2011,04,20,07,02,0.10
2011,04,20,07,03,0.10
2011,04,20,07,04,0.10
2011,04,20,07,05,0.10
2011,04,20,07,06,0.10
2011,04,20,07,07,0.10
2011,04,20,07,08,0.10
2011,04,20,07,09,0.10
2011,04,20,07,10,0.10
2011,04,20,07,11,0.10
2011,04,20,07,12,0.10
2011,04,20,07,13,0.20
2011,04,20,07,14,0.20
2011,04,20,07,15,0.20
2011,04,20,07,16,0.20
2011,04,20,07,17,0.20
2011,04,20,07,18,0.20
2011,04,20,07,19,0.20
2011,04,20,07,20,0.20
2011,04,20,07,21,0.30
2011,04,20,07,22,0.30
2011,04,20,07,23,0.30
2011,04,20,07,24,0.30
2011,04,20,07,25,0.40
2011,04,20,07,26,0.40
2011,04,20,07,27,0.40
2011,04,20,07,28,0.50
2011,04,20,07,29,0.50
2011,04,20,07,30,0.60
2011,04,20,07,31,0.70
2011,04,20,07,32,0.70
2011,04,20,07,33,0.80
2011,04,20,07,34,0.80
2011,04,20,07,35,0.90
2011,04,20,07,36,0.90
2011,04,20,07,37,1.00
2011,04,20,07,38,1.00
2011,04,20,07,39,1.10
2011,04,20,07,40,1.10
2011,04,20,07,41,1.10
2011,04,20,07,42,1.20
2011,04,20,07,43,1.20
2011,04,20,07,44,1.20
2011,04,20,07,45,1.30
2011,04,20,07,46,1.30
2011,04,20,07,47,1.30
2011,04,20,07,48,1.40
2011,04,20,07,49,1.40
2011,04,20,07,50,1.40
2011,04,20,07,51,1.50
2011,04,20,07,52,1.50
2011,04,20,07,53,1.50
2011,04,20,07,54,1.60
2011,04,20,07,55,1.60
2011,04,20,07,56,1.60
2011,04,20,07,57,1.70
2011,04,20,07,58,1.70
2011,04,20,07,59,1.70
2011,04,20,08,00,1.70
2011,04,20,08,01,1.70
2011,04,20,08,02,1.80
2011,04,20,08,03,1.80
2011,04,20,08,04,1.80
2011,04,20,08,05,1.80
2011,04,20,08,06,1.90
2011,04,20,08,07,1.90
2011,04,20,08,08,1.90
2011,04,20,08,09,1.90
2011,04,20,08,10,2.00
2011,04,20,08,11,2.00
2011,04,20,08,12,2.00
2011,04,20,08,13,2.10
2011,04,20,08,14,2.10
2011,04,20,08,15,2.10
2011,04,20,08,16,2.20
2011,04,20,08,17,2.20
2011,04,20,08,18,2.20
2011,04,20,08,19,2.30
2011,04,20,08,20,2.30
2011,04,20,08,21,2.40
2011,04,20,08,22,2.40
2011,04,20,08,23,2.50
2011,04,20,08,24,2.50
2011,04,20,08,25,2.60
2011,04,20,08,26,2.60
2011,04,20,08,27,2.60
2011,04,20,08,28,2.70
2011,04,20,08,29,2.70
2011,04,20,08,30,2.80
2011,04,20,08,31,2.80
2011,04,20,08,32,2.90
2011,04,20,08,33,2.90
2011,04,20,08,34,3.00
2011,04,20,08,35,3.00
2011,04,20,08,36,3.00
2011,04,20,08,37,3.10
2011,04,20,08,38,3.20
2011,04,20,08,39,3.20
2011,04,20,08,40,3.30
2011,04,20,08,41,3.30
2011,04,20,08,42,3.40
2011,04,20,08,43,3.40
2011,04,20,08,44,3.50
2011,04,20,08,45,3.60
2011,04,20,08,46,3.60
2011,04,20,08,47,3.70
2011,04,20,08,48,3.70
2011,04,20,08,49,3.80
2011,04,20,08,50,3.80
2011,04,20,08,51,3.80
2011,04,20,08,52,3.90
2011,04,20,08,53,3.90
2011,04,20,08,54,3.90
2011,04,20,08,55,3.90
2011,04,20,08,56,4.00
2011,04,20,08,57,4.00
2011,04,20,08,58,4.10
2011,04,20,08,59,4.10
2011,04,20,09,00,4.10
2011,04,20,09,01,4.20
2011,04,20,09,02,4.20
2011,04,20,09,03,4.30
2011,04,20,09,04,4.30
2011,04,20,09,05,4.30
2011,04,20,09,06,4.30
2011,04,20,09,07,4.40
2011,04,20,09,08,4.40
2011,04,20,09,09,4.40
2011,04,20,09,10,4.50
2011,04,20,09,11,4.50
2011,04,20,09,12,4.60
2011,04,20,09,13,4.60
2011,04,20,09,14,4.70
2011,04,20,09,15,4.70
2011,04,20,09,16,4.70
2011,04,20,09,17,4.80
2011,04,20,09,18,4.80
2011,04,20,09,19,4.80
2011,04,20,09,20,4.90
2011,04,20,09,21,5.00
2011,04,20,09,22,5.00
2011,04,20,09,23,5.10
2011,04,20,09,24,5.10
2011,04,20,09,25,5.20
2011,04,20,09,26,5.20
2011,04,20,09,27,5.30
2011,04,20,09,28,5.30
2011,04,20,09,29,5.30
2011,04,20,09,30,5.40
2011,04,20,09,31,5.50
2011,04,20,09,32,5.50
2011,04,20,09,33,5.60
2011,04,20,09,34,5.60
2011,04,20,09,35,5.70
2011,04,20,09,36,5.80
2011,04,20,09,37,5.80
2011,04,20,09,38,5.80
2011,04,20,09,39,5.90
2011,04,20,09,40,6.00
2011,04,20,09,41,6.00
2011,04,20,09,42,6.00
2011,04,20,09,43,6.00
2011,04,20,09,44,6.00
2011,04,20,09,45,6.10
2011,04,20,09,46,6.10
2011,04,20,09,47,6.10
2011,04,20,09,48,6.10
2011,04,20,09,49,6.20
2011,04,20,09,50,6.20
2011,04,20,09,51,6.30
2011,04,20,09,52,6.30
2011,04,20,09,53,6.40
2011,04,20,09,54,6.40
2011,04,20,09,55,6.40
2011,04,20,09,56,6.40
2011,04,20,09,57,6.50
2011,04,20,09,58,6.50
2011,04,20,09,59,6.50
2011,04,20,10,00,6.50
2011,04,20,10,01,6.50
2011,04,20,10,02,6.50
2011,04,20,10,03,6.50
2011,04,20,10,04,6.50
2011,04,20,10,05,6.50
2011,04,20,10,06,6.50
2011,04,20,10,07,6.50
2011,04,20,10,08,6.50
2011,04,20,10,09,6.50
2011,04,20,10,10,6.60
2011,04,20,10,11,6.60
2011,04,20,10,12,6.60
2011,04,20,10,13,6.70
2011,04,20,10,14,6.70
2011,04,20,10,15,6.80
2011,04,20,10,16,6.80
2011,04,20,10,17,6.80
2011,04,20,10,18,6.80
2011,04,20,10,19,6.90
2011,04,20,10,20,7.00
2011,04,20,10,21,7.00
2011,04,20,10,22,7.10
2011,04,20,10,23,7.10
2011,04,20,10,24,7.10
2011,04,20,10,25,7.10
2011,04,20,10,26,7.20
2011,04,20,10,27,7.20
2011,04,20,10,28,7.30
2011,04,20,10,29,7.40
2011,04,20,10,30,7.40
2011,04,20,10,31,7.50
2011,04,20,10,32,7.60
2011,04,20,10,33,7.70
2011,04,20,10,34,7.70
2011,04,20,10,35,7.70
2011,04,20,10,36,7.80
2011,04,20,10,37,7.80
2011,04,20,10,38,7.80
2011,04,20,10,39,7.80
2011,04,20,10,40,7.70
2011,04,20,10,41,7.70
2011,04,20,10,42,7.60
2011,04,20,10,43,7.60
2011,04,20,10,44,7.50
2011,04,20,10,45,7.50
2011,04,20,10,46,7.50
2011,04,20,10,47,7.40
2011,04,20,10,48,7.40
2011,04,20,10,49,7.40
2011,04,20,10,50,7.40
2011,04,20,10,51,7.50
2011,04,20,10,52,7.50
2011,04,20,10,53,7.60
2011,04,20,10,54,7.60
2011,04,20,10,55,7.70
2011,04,20,10,56,7.80
2011,04,20,10,57,7.90
2011,04,20,10,58,8.00
2011,04,20,10,59,8.10
2011,04,20,11,00,8.10
2011,04,20,11,01,8.10
2011,04,20,11,02,8.00
2011,04,20,11,03,7.90
2011,04,20,11,04,7.90
2011,04,20,11,05,7.90
2011,04,20,11,06,7.90
2011,04,20,11,07,8.00
2011,04,20,11,08,8.10
2011,04,20,11,09,8.10
2011,04,20,11,10,8.20
2011,04,20,11,11,8.20
2011,04,20,11,12,8.30
2011,04,20,11,13,8.20
2011,04,20,11,14,8.20
2011,04,20,11,15,8.10
2011,04,20,11,16,8.10
2011,04,20,11,17,8.00
2011,04,20,11,18,8.00
2011,04,20,11,19,8.00
2011,04,20,11,20,8.00
2011,04,20,11,21,8.00
2011,04,20,11,22,8.00
2011,04,20,11,23,7.90
2011,04,20,11,24,7.80
2011,04,20,11,25,7.80
2011,04,20,11,26,7.80
2011,04,20,11,27,7.80
2011,04,20,11,28,7.80
2011,04,20,11,29,7.80
2011,04,20,11,30,7.80
2011,04,20,11,31,7.90
2011,04,20,11,32,8.00
2011,04,20,11,33,8.10
2011,04,20,11,34,8.20
2011,04,20,11,35,8.30
2011,04,20,11,36,8.40
2011,04,20,11,37,8.50
2011,04,20,11,38,8.60
2011,04,20,11,39,8.70
2011,04,20,11,40,8.70
2011,04,20,11,41,8.70
2011,04,20,11,42,8.80
2011,04,20,11,43,8.80
2011,04,20,11,44,8.80
2011,04,20,11,45,8.90
2011,04,20,11,46,8.90
2011,04,20,11,47,8.90
2011,04,20,11,48,8.90
2011,04,20,11,49,8.90
2011,04,20,11,50,9.00
2011,04,20,11,51,9.00
2011,04,20,11,52,9.00
2011,04,20,11,53,9.00
2011,04,20,11,54,9.10
2011,04,20,11,55,9.10
2011,04,20,11,56,9.10
2011,04,20,11,57,9.20
2011,04,20,11,58,9.20
2011,04,20,11,59,9.10
2011,04,20,12,00,9.10
2011,04,20,12,01,9.00
2011,04,20,12,02,8.90
2011,04,20,12,03,8.80
2011,04,20,12,04,8.80
2011,04,20,12,05,8.80
2011,04,20,12,06,8.70
2011,04,20,12,07,8.60
2011,04,20,12,08,8.50
2011,04,20,12,09,8.50
2011,04,20,12,10,8.50
2011,04,20,12,11,8.50
2011,04,20,12,12,8.60
2011,04,20,12,13,8.60
2011,04,20,12,14,8.60
2011,04,20,12,15,8.60
2011,04,20,12,16,8.50
2011,04,20,12,17,8.50
2011,04,20,12,18,8.60
2011,04,20,12,19,8.50
2011,04,20,12,20,8.50
2011,04,20,12,21,8.60
2011,04,20,12,22,8.60
2011,04,20,12,23,8.80
2011,04,20,12,24,8.80
2011,04,20,12,25,8.90
2011,04,20,12,26,9.00
2011,04,20,12,27,9.10
2011,04,20,12,28,9.20
2011,04,20,12,29,9.20
2011,04,20,12,30,9.20
2011,04,20,12,31,9.20
2011,04,20,12,32,9.20
2011,04,20,12,33,9.20
2011,04,20,12,34,9.10
2011,04,20,12,35,9.20
2011,04,20,12,36,9.30
2011,04,20,12,37,9.40
2011,04,20,12,38,9.30
2011,04,20,12,39,9.30
2011,04,20,12,40,9.20
2011,04,20,12,41,9.20
2011,04,20,12,42,9.10
2011,04,20,12,43,9.10
2011,04,20,12,44,9.20
2011,04,20,12,45,9.20
2011,04,20,12,46,9.20
2011,04,20,12,47,9.20
2011,04,20,12,48,9.30
2011,04,20,12,49,9.30
2011,04,20,12,50,9.40
2011,04,20,12,51,9.40
2011,04,20,12,52,9.40
2011,04,20,12,53,9.40
2011,04,20,12,54,9.40
2011,04,20,12,55,9.30
2011,04,20,12,56,9.30
2011,04,20,12,57,9.40
2011,04,20,12,58,9.30
2011,04,20,12,59,9.40
2011,04,20,13,00,9.40
2011,04,20,13,01,9.40
2011,04,20,13,02,9.30
2011,04,20,13,03,9.30
2011,04,20,13,04,9.20
2011,04,20,13,05,9.10
2011,04,20,13,06,8.90
2011,04,20,13,07,8.90
2011,04,20,13,08,8.90
2011,04,20,13,09,8.90
2011,04,20,13,10,8.90
2011,04,20,13,11,8.90
2011,04,20,13,12,9.00
2011,04,20,13,13,9.00
2011,04,20,13,14,9.00
2011,04,20,13,15,9.00
2011,04,20,13,16,9.10
2011,04,20,13,17,9.10
2011,04,20,13,18,9.20
2011,04,20,13,19,9.10
2011,04,20,13,20,9.00
2011,04,20,13,21,9.00
2011,04,20,13,22,8.90
2011,04,20,13,23,9.00
2011,04,20,13,24,9.00
2011,04,20,13,25,9.10
2011,04,20,13,26,9.10
2011,04,20,13,27,9.30
2011,04,20,13,28,9.40
2011,04,20,13,29,9.40
2011,04,20,13,30,9.40
2011,04,20,13,31,9.40
2011,04,20,13,32,9.50
2011,04,20,13,33,9.50
2011,04,20,13,34,9.50
2011,04,20,13,35,9.40
2011,04,20,13,36,9.30
2011,04,20,13,37,9.30
2011,04,20,13,38,9.20
2011,04,20,13,39,9.20
2011,04,20,13,40,9.20
2011,04,20,13,41,9.10
2011,04,20,13,42,9.10
2011,04,20,13,43,9.10
2011,04,20,13,44,9.20
2011,04,20,13,45,9.30
2011,04,20,13,46,9.30
2011,04,20,13,47,9.20
2011,04,20,13,48,9.30
2011,04,20,13,49,9.30
2011,04,20,13,50,9.30
2011,04,20,13,51,9.30
2011,04,20,13,52,9.40
2011,04,20,13,53,9.40
2011,04,20,13,54,9.30
2011,04,20,13,55,9.20
2011,04,20,13,56,9.20
2011,04,20,13,57,9.20
2011,04,20,13,58,9.20
2011,04,20,13,59,9.10
2011,04,20,14,00,9.00
2011,04,20,14,01,8.90
2011,04,20,14,02,8.90
2011,04,20,14,03,9.00
2011,04,20,14,04,9.10
2011,04,20,14,05,9.10
2011,04,20,14,06,9.10
2011,04,20,14,07,9.00
2011,04,20,14,08,9.00
2011,04,20,14,09,9.00
2011,04,20,14,10,9.10
2011,04,20,14,11,9.10
2011,04,20,14,12,9.20
2011,04,20,14,13,9.20
2011,04,20,14,14,9.20
2011,04,20,14,15,9.20
2011,04,20,14,16,9.30
2011,04,20,14,17,9.30
2011,04,20,14,18,9.30
2011,04,20,14,19,9.40
2011,04,20,14,20,9.50
2011,04,20,14,21,9.50
2011,04,20,14,22,9.60
2011,04,20,14,23,9.60
2011,04,20,14,24,9.60
2011,04,20,14,25,9.70
2011,04,20,14,26,9.80
2011,04,20,14,27,9.80
2011,04,20,14,28,9.80
2011,04,20,14,29,9.80
2011,04,20,14,30,9.80
2011,04,20,14,31,9.80
2011,04,20,14,32,9.90
2011,04,20,14,33,9.80
2011,04,20,14,34,9.80
2011,04,20,14,35,9.80
2011,04,20,14,36,9.80
2011,04,20,14,37,9.90
2011,04,20,14,38,9.90
2011,04,20,14,39,9.90
2011,04,20,14,40,9.90
2011,04,20,14,41,9.90
2011,04,20,14,42,10.00
2011,04,20,14,43,10.00
2011,04,20,14,44,9.90
2011,04,20,14,45,10.00
2011,04,20,14,46,10.10
2011,04,20,14,47,10.10
2011,04,20,14,48,10.20
2011,04,20,14,49,10.20
2011,04,20,14,50,10.30
2011,04,20,14,51,10.30
2011,04,20,14,52,10.30
2011,04,20,14,53,10.30
2011,04,20,14,54,10.40
2011,04,20,14,55,10.40
2011,04,20,14,56,10.50
2011,04,20,14,57,10.40
2011,04,20,14,58,10.40
2011,04,20,14,59,10.30
2011,04,20,15,00,10.30
2011,04,20,15,01,10.40
2011,04,20,15,02,10.40
2011,04,20,15,03,10.40
2011,04,20,15,04,10.40
2011,04,20,15,05,10.50
2011,04,20,15,06,10.50
2011,04,20,15,07,10.60
2011,04,20,15,08,10.60
2011,04,20,15,09,10.60
2011,04,20,15,10,10.50
2011,04,20,15,11,10.50
2011,04,20,15,12,10.40
2011,04,20,15,13,10.40
2011,04,20,15,14,10.30
2011,04,20,15,15,10.40
2011,04,20,15,16,10.40
2011,04,20,15,17,10.30
2011,04,20,15,18,10.30
2011,04,20,15,19,10.30
2011,04,20,15,20,10.30
2011,04,20,15,21,10.30
2011,04,20,15,22,10.30
2011,04,20,15,23,10.30
2011,04,20,15,24,10.30
2011,04,20,15,25,10.30
2011,04,20,15,26,10.40
2011,04,20,15,27,10.50
2011,04,20,15,28,10.50
2011,04,20,15,29,10.60
2011,04,20,15,30,10.50
2011,04,20,15,31,10.50
2011,04,20,15,32,10.40
2011,04,20,15,33,10.40
2011,04,20,15,34,10.50
2011,04,20,15,35,10.50
2011,04,20,15,36,10.40
2011,04,20,15,37,10.40
2011,04,20,15,38,10.30
2011,04,20,15,39,10.30
2011,04,20,15,40,10.40
2011,04,20,15,41,10.40
2011,04,20,15,42,10.50
2011,04,20,15,43,10.50
2011,04,20,15,44,10.40
2011,04,20,15,45,10.40
2011,04,20,15,46,10.30
2011,04,20,15,47,10.30
2011,04,20,15,48,10.30
2011,04,20,15,49,10.40
2011,04,20,15,50,10.50
2011,04,20,15,51,10.50
2011,04,20,15,52,10.50
2011,04,20,15,53,10.40
2011,04,20,15,54,10.30
2011,04,20,15,55,10.20
2011,04,20,15,56,10.30
2011,04,20,15,57,10.30
2011,04,20,15,58,10.30
2011,04,20,15,59,10.30
2011,04,20,16,00,10.30
2011,04,20,16,01,10.30
2011,04,20,16,02,10.30
2011,04,20,16,03,10.30
2011,04,20,16,04,10.30
2011,04,20,16,05,10.30
2011,04,20,16,06,10.20
2011,04,20,16,07,10.20
2011,04,20,16,08,10.20
2011,04,20,16,09,10.20
2011,04,20,16,10,10.20
2011,04,20,16,11,10.20
2011,04,20,16,12,10.30
2011,04,20,16,13,10.30
2011,04,20,16,14,10.40
2011,04,20,16,15,10.50
2011,04,20,16,16,10.60
2011,04,20,16,17,10.60
2011,04,20,16,18,10.70
2011,04,20,16,19,10.80
2011,04,20,16,20,10.90
2011,04,20,16,21,10.90
2011,04,20,16,22,10.80
2011,04,20,16,23,10.70
2011,04,20,16,24,10.70
2011,04,20,16,25,10.70
2011,04,20,16,26,10.70
2011,04,20,16,27,10.80
2011,04,20,16,28,10.90
2011,04,20,16,29,10.80
2011,04,20,16,30,10.80
2011,04,20,16,31,10.80
2011,04,20,16,32,10.80
2011,04,20,16,33,10.80
2011,04,20,16,34,10.90
2011,04,20,16,35,11.00
2011,04,20,16,36,11.20
2011,04,20,16,37,11.20
2011,04,20,16,38,11.30
2011,04,20,16,39,11.30
2011,04,20,16,40,11.10
2011,04,20,16,41,11.10
2011,04,20,16,42,11.00
2011,04,20,16,43,10.80
2011,04,20,16,44,10.70
2011,04,20,16,45,10.60
2011,04,20,16,46,10.70
2011,04,20,16,47,10.80
2011,04,20,16,48,10.80
2011,04,20,16,49,10.80
2011,04,20,16,50,10.80
2011,04,20,16,51,10.80
2011,04,20,16,52,10.80
2011,04,20,16,53,10.80
2011,04,20,16,54,10.90
2011,04,20,16,55,11.00
2011,04,20,16,56,11.00
2011,04,20,16,57,11.10
2011,04,20,16,58,11.10
2011,04,20,16,59,11.10
2011,04,20,17,00,11.10
2011,04,20,17,01,11.00
2011,04,20,17,02,10.90
2011,04,20,17,03,10.80
2011,04,20,17,04,10.70
2011,04,20,17,05,10.60
2011,04,20,17,06,10.50
2011,04,20,17,07,10.30
2011,04,20,17,08,10.10
2011,04,20,17,09,10.00
2011,04,20,17,10,9.90
2011,04,20,17,11,9.90
2011,04,20,17,12,9.80
2011,04,20,17,13,9.70
2011,04,20,17,14,9.70
2011,04,20,17,15,9.70
2011,04,20,17,16,9.60
2011,04,20,17,17,9.60
2011,04,20,17,18,9.60
2011,04,20,17,19,9.50
2011,04,20,17,20,9.50
2011,04,20,17,21,9.50
2011,04,20,17,22,9.40
2011,04,20,17,23,9.40
2011,04,20,17,24,9.40
2011,04,20,17,25,9.40
2011,04,20,17,26,9.40
2011,04,20,17,27,9.40
2011,04,20,17,28,9.40
2011,04,20,17,29,9.40
2011,04,20,17,30,9.30
2011,04,20,17,31,9.30
2011,04,20,17,32,9.20
2011,04,20,17,33,9.10
2011,04,20,17,34,9.10
2011,04,20,17,35,9.10
2011,04,20,17,36,9.00
2011,04,20,17,37,8.90
2011,04,20,17,38,8.90
2011,04,20,17,39,8.80
2011,04,20,17,40,8.80
2011,04,20,17,41,8.70
2011,04,20,17,42,8.60
2011,04,20,17,43,8.60
2011,04,20,17,44,8.50
2011,04,20,17,45,8.40
2011,04,20,17,46,8.40
2011,04,20,17,47,8.40
2011,04,20,17,48,8.40
2011,04,20,17,49,8.40
2011,04,20,17,50,8.40