Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,17,00,00,9.70
2012,10,17,00,01,9.70
2012,10,17,00,02,9.70
2012,10,17,00,03,9.70
2012,10,17,00,04,9.60
2012,10,17,00,05,9.60
2012,10,17,00,06,9.60
2012,10,17,00,07,9.60
2012,10,17,00,08,9.60
2012,10,17,00,09,9.60
2012,10,17,00,10,9.50
2012,10,17,00,11,9.50
2012,10,17,00,12,9.50
2012,10,17,00,13,9.50
2012,10,17,00,14,9.50
2012,10,17,00,15,9.40
2012,10,17,00,16,9.40
2012,10,17,00,17,9.40
2012,10,17,00,18,9.40
2012,10,17,00,19,9.40
2012,10,17,00,20,9.30
2012,10,17,00,21,9.30
2012,10,17,00,22,9.30
2012,10,17,00,23,9.30
2012,10,17,00,24,9.30
2012,10,17,00,25,9.30
2012,10,17,00,26,9.30
2012,10,17,00,27,9.30
2012,10,17,00,28,9.30
2012,10,17,00,29,9.30
2012,10,17,00,30,9.30
2012,10,17,00,31,9.20
2012,10,17,00,32,9.20
2012,10,17,00,33,9.20
2012,10,17,00,34,9.30
2012,10,17,00,35,9.30
2012,10,17,00,36,9.30
2012,10,17,00,37,9.30
2012,10,17,00,38,9.30
2012,10,17,00,39,9.30
2012,10,17,00,40,9.30
2012,10,17,00,41,9.30
2012,10,17,00,42,9.30
2012,10,17,00,43,9.30
2012,10,17,00,44,9.30
2012,10,17,00,45,9.30
2012,10,17,00,46,9.30
2012,10,17,00,47,9.30
2012,10,17,00,48,9.30
2012,10,17,00,49,9.30
2012,10,17,00,50,9.30
2012,10,17,00,51,9.30
2012,10,17,00,52,9.30
2012,10,17,00,53,9.30
2012,10,17,00,54,9.30
2012,10,17,00,55,9.30
2012,10,17,00,56,9.30
2012,10,17,00,57,9.30
2012,10,17,00,58,9.30
2012,10,17,00,59,9.30
2012,10,17,01,00,9.30
2012,10,17,01,01,9.30
2012,10,17,01,02,9.30
2012,10,17,01,03,9.20
2012,10,17,01,04,9.30
2012,10,17,01,05,9.20
2012,10,17,01,06,9.20
2012,10,17,01,07,9.20
2012,10,17,01,08,9.20
2012,10,17,01,09,9.20
2012,10,17,01,10,9.20
2012,10,17,01,11,9.20
2012,10,17,01,12,9.20
2012,10,17,01,13,9.20
2012,10,17,01,14,9.20
2012,10,17,01,15,9.20
2012,10,17,01,16,9.20
2012,10,17,01,17,9.20
2012,10,17,01,18,9.20
2012,10,17,01,19,9.30
2012,10,17,01,20,9.30
2012,10,17,01,21,9.30
2012,10,17,01,22,9.30
2012,10,17,01,23,9.30
2012,10,17,01,24,9.30
2012,10,17,01,25,9.30
2012,10,17,01,26,9.30
2012,10,17,01,27,9.30
2012,10,17,01,28,9.30
2012,10,17,01,29,9.30
2012,10,17,01,30,9.40
2012,10,17,01,31,9.40
2012,10,17,01,32,9.30
2012,10,17,01,33,9.40
2012,10,17,01,34,9.30
2012,10,17,01,35,9.40
2012,10,17,01,36,9.40
2012,10,17,01,37,9.40
2012,10,17,01,38,9.30
2012,10,17,01,39,9.30
2012,10,17,01,40,9.30
2012,10,17,01,41,9.30
2012,10,17,01,42,9.30
2012,10,17,01,43,9.30
2012,10,17,01,44,9.30
2012,10,17,01,45,9.20
2012,10,17,01,46,9.20
2012,10,17,01,47,9.20
2012,10,17,01,48,9.30
2012,10,17,01,49,9.20
2012,10,17,01,50,9.30
2012,10,17,01,51,9.30
2012,10,17,01,52,9.30
2012,10,17,01,53,9.30
2012,10,17,01,54,9.30
2012,10,17,01,55,9.30
2012,10,17,01,56,9.30
2012,10,17,01,57,9.30
2012,10,17,01,58,9.30
2012,10,17,01,59,9.30
2012,10,17,02,00,9.30
2012,10,17,02,01,9.30
2012,10,17,02,02,9.30
2012,10,17,02,03,9.30
2012,10,17,02,04,9.20
2012,10,17,02,05,9.20
2012,10,17,02,06,9.20
2012,10,17,02,07,9.20
2012,10,17,02,08,9.20
2012,10,17,02,09,9.20
2012,10,17,02,10,9.10
2012,10,17,02,11,9.10
2012,10,17,02,12,9.10
2012,10,17,02,13,9.10
2012,10,17,02,14,9.10
2012,10,17,02,15,9.10
2012,10,17,02,16,9.10
2012,10,17,02,17,9.10
2012,10,17,02,18,9.10
2012,10,17,02,19,9.00
2012,10,17,02,20,9.00
2012,10,17,02,21,9.00
2012,10,17,02,22,9.00
2012,10,17,02,23,9.00
2012,10,17,02,24,9.10
2012,10,17,02,25,9.10
2012,10,17,02,26,9.10
2012,10,17,02,27,9.10
2012,10,17,02,28,9.10
2012,10,17,02,29,9.10
2012,10,17,02,30,9.10
2012,10,17,02,31,9.10
2012,10,17,02,32,9.10
2012,10,17,02,33,9.10
2012,10,17,02,34,9.20
2012,10,17,02,35,9.20
2012,10,17,02,36,9.20
2012,10,17,02,37,9.20
2012,10,17,02,38,9.20
2012,10,17,02,39,9.20
2012,10,17,02,40,9.20
2012,10,17,02,41,9.20
2012,10,17,02,42,9.20
2012,10,17,02,43,9.20
2012,10,17,02,44,9.20
2012,10,17,02,45,9.20
2012,10,17,02,46,9.20
2012,10,17,02,47,9.20
2012,10,17,02,48,9.20
2012,10,17,02,49,9.20
2012,10,17,02,50,9.20
2012,10,17,02,51,9.20
2012,10,17,02,52,9.20
2012,10,17,02,53,9.20
2012,10,17,02,54,9.20
2012,10,17,02,55,9.20
2012,10,17,02,56,9.20
2012,10,17,02,57,9.20
2012,10,17,02,58,9.20
2012,10,17,02,59,9.20
2012,10,17,03,00,9.20
2012,10,17,03,01,9.20
2012,10,17,03,02,9.20
2012,10,17,03,03,9.20
2012,10,17,03,04,9.20
2012,10,17,03,05,9.20
2012,10,17,03,06,9.20
2012,10,17,03,07,9.20
2012,10,17,03,08,9.20
2012,10,17,03,09,9.10
2012,10,17,03,10,9.10
2012,10,17,03,11,9.10
2012,10,17,03,12,9.10
2012,10,17,03,13,9.10
2012,10,17,03,14,9.20
2012,10,17,03,15,9.20
2012,10,17,03,16,9.20
2012,10,17,03,17,9.20
2012,10,17,03,18,9.20
2012,10,17,03,19,9.20
2012,10,17,03,20,9.20
2012,10,17,03,21,9.20
2012,10,17,03,22,9.20
2012,10,17,03,23,9.20
2012,10,17,03,24,9.20
2012,10,17,03,25,9.30
2012,10,17,03,26,9.30
2012,10,17,03,27,9.30
2012,10,17,03,28,9.30
2012,10,17,03,29,9.30
2012,10,17,03,30,9.30
2012,10,17,03,31,9.30
2012,10,17,03,32,9.30
2012,10,17,03,33,9.30
2012,10,17,03,34,9.30
2012,10,17,03,35,9.30
2012,10,17,03,36,9.30
2012,10,17,03,37,9.30
2012,10,17,03,38,9.30
2012,10,17,03,39,9.30
2012,10,17,03,40,9.30
2012,10,17,03,41,9.30
2012,10,17,03,42,9.30
2012,10,17,03,43,9.30
2012,10,17,03,44,9.30
2012,10,17,03,45,9.30
2012,10,17,03,46,9.30
2012,10,17,03,47,9.30
2012,10,17,03,48,9.20
2012,10,17,03,49,9.20
2012,10,17,03,50,9.20
2012,10,17,03,51,9.20
2012,10,17,03,52,9.20
2012,10,17,03,53,9.20
2012,10,17,03,54,9.20
2012,10,17,03,55,9.20
2012,10,17,03,56,9.20
2012,10,17,03,57,9.20
2012,10,17,03,58,9.20
2012,10,17,03,59,9.20
2012,10,17,04,00,9.10
2012,10,17,04,01,9.10
2012,10,17,04,02,9.10
2012,10,17,04,03,9.10
2012,10,17,04,04,9.10
2012,10,17,04,05,9.10
2012,10,17,04,06,9.10
2012,10,17,04,07,9.00
2012,10,17,04,08,9.00
2012,10,17,04,09,9.00
2012,10,17,04,10,9.00
2012,10,17,04,11,9.00
2012,10,17,04,12,8.90
2012,10,17,04,13,8.90
2012,10,17,04,14,8.90
2012,10,17,04,15,8.90
2012,10,17,04,16,8.90
2012,10,17,04,17,8.90
2012,10,17,04,18,8.90
2012,10,17,04,19,8.90
2012,10,17,04,20,8.90
2012,10,17,04,21,8.90
2012,10,17,04,22,8.90
2012,10,17,04,23,8.90
2012,10,17,04,24,8.90
2012,10,17,04,25,8.90
2012,10,17,04,26,8.90
2012,10,17,04,27,8.90
2012,10,17,04,28,8.90
2012,10,17,04,29,8.90
2012,10,17,04,30,8.90
2012,10,17,04,31,8.90
2012,10,17,04,32,8.90
2012,10,17,04,33,8.90
2012,10,17,04,34,8.90
2012,10,17,04,35,8.90
2012,10,17,04,36,8.90
2012,10,17,04,37,8.90
2012,10,17,04,38,8.90
2012,10,17,04,39,8.90
2012,10,17,04,40,8.90
2012,10,17,04,41,8.90
2012,10,17,04,42,8.90
2012,10,17,04,43,8.90
2012,10,17,04,44,8.90
2012,10,17,04,45,8.90
2012,10,17,04,46,8.90
2012,10,17,04,47,8.80
2012,10,17,04,48,8.80
2012,10,17,04,49,8.80
2012,10,17,04,50,8.80
2012,10,17,04,51,8.80
2012,10,17,04,52,8.80
2012,10,17,04,53,8.80
2012,10,17,04,54,8.80
2012,10,17,04,55,8.80
2012,10,17,04,56,8.80
2012,10,17,04,57,8.80
2012,10,17,04,58,8.80
2012,10,17,04,59,8.80
2012,10,17,05,00,8.80
2012,10,17,05,01,8.90
2012,10,17,05,02,8.90
2012,10,17,05,03,8.90
2012,10,17,05,04,8.90
2012,10,17,05,05,8.90
2012,10,17,05,06,8.90
2012,10,17,05,07,9.00
2012,10,17,05,08,9.00
2012,10,17,05,09,9.00
2012,10,17,05,10,9.10
2012,10,17,05,11,9.10
2012,10,17,05,12,9.10
2012,10,17,05,13,9.10
2012,10,17,05,14,9.10
2012,10,17,05,15,9.10
2012,10,17,05,16,9.10
2012,10,17,05,17,9.10
2012,10,17,05,18,9.00
2012,10,17,05,19,9.00
2012,10,17,05,20,9.00
2012,10,17,05,21,9.00
2012,10,17,05,22,8.90
2012,10,17,05,23,8.90
2012,10,17,05,24,8.90
2012,10,17,05,25,8.90
2012,10,17,05,26,8.90
2012,10,17,05,27,8.90
2012,10,17,05,28,8.90
2012,10,17,05,29,8.90
2012,10,17,05,30,8.90
2012,10,17,05,31,8.90
2012,10,17,05,32,8.90
2012,10,17,05,33,8.90
2012,10,17,05,34,8.80
2012,10,17,05,35,8.80
2012,10,17,05,36,8.80
2012,10,17,05,37,8.80
2012,10,17,05,38,8.80
2012,10,17,05,39,8.80
2012,10,17,05,40,8.80
2012,10,17,05,41,8.80
2012,10,17,05,42,8.80
2012,10,17,05,43,8.90
2012,10,17,05,44,8.90
2012,10,17,05,45,8.90
2012,10,17,05,46,8.90
2012,10,17,05,47,8.90
2012,10,17,05,48,8.90
2012,10,17,05,49,8.90
2012,10,17,05,50,8.90
2012,10,17,05,51,8.90
2012,10,17,05,52,8.90
2012,10,17,05,53,8.90
2012,10,17,05,54,9.00
2012,10,17,05,55,9.00
2012,10,17,05,56,9.00
2012,10,17,05,57,9.00
2012,10,17,05,58,9.00
2012,10,17,05,59,9.00
2012,10,17,06,00,9.00
2012,10,17,06,01,9.00
2012,10,17,06,02,9.00
2012,10,17,06,03,9.00
2012,10,17,06,04,9.00
2012,10,17,06,05,9.00
2012,10,17,06,06,9.00
2012,10,17,06,07,8.90
2012,10,17,06,08,8.90
2012,10,17,06,09,8.80
2012,10,17,06,10,8.80
2012,10,17,06,11,8.70
2012,10,17,06,12,8.70
2012,10,17,06,13,8.60
2012,10,17,06,14,8.60
2012,10,17,06,15,8.60
2012,10,17,06,16,8.60
2012,10,17,06,17,8.60
2012,10,17,06,18,8.60
2012,10,17,06,19,8.60
2012,10,17,06,20,8.60
2012,10,17,06,21,8.60
2012,10,17,06,22,8.50
2012,10,17,06,23,8.50
2012,10,17,06,24,8.40
2012,10,17,06,25,8.40
2012,10,17,06,26,8.40
2012,10,17,06,27,8.40
2012,10,17,06,28,8.40
2012,10,17,06,29,8.40
2012,10,17,06,30,8.40
2012,10,17,06,31,8.40
2012,10,17,06,32,8.30
2012,10,17,06,33,8.30
2012,10,17,06,34,8.30
2012,10,17,06,35,8.30
2012,10,17,06,36,8.30
2012,10,17,06,37,8.30
2012,10,17,06,38,8.20
2012,10,17,06,39,8.20
2012,10,17,06,40,8.20
2012,10,17,06,41,8.20
2012,10,17,06,42,8.20
2012,10,17,06,43,8.20
2012,10,17,06,44,8.20
2012,10,17,06,45,8.20
2012,10,17,06,46,8.20
2012,10,17,06,47,8.20
2012,10,17,06,48,8.20
2012,10,17,06,49,8.20
2012,10,17,06,50,8.20
2012,10,17,06,51,8.30
2012,10,17,06,52,8.30
2012,10,17,06,53,8.30
2012,10,17,06,54,8.30
2012,10,17,06,55,8.30
2012,10,17,06,56,8.30
2012,10,17,06,57,8.30
2012,10,17,06,58,8.30
2012,10,17,06,59,8.30
2012,10,17,07,00,8.30
2012,10,17,07,01,8.30
2012,10,17,07,02,8.30
2012,10,17,07,03,8.20
2012,10,17,07,04,8.20
2012,10,17,07,05,8.20
2012,10,17,07,06,8.20
2012,10,17,07,07,8.20
2012,10,17,07,08,8.20
2012,10,17,07,09,8.20
2012,10,17,07,10,8.10
2012,10,17,07,11,8.10
2012,10,17,07,12,8.10
2012,10,17,07,13,8.00
2012,10,17,07,14,8.00
2012,10,17,07,15,8.00
2012,10,17,07,16,7.90
2012,10,17,07,17,7.90
2012,10,17,07,18,7.90
2012,10,17,07,19,7.80
2012,10,17,07,20,7.80
2012,10,17,07,21,7.80
2012,10,17,07,22,7.80
2012,10,17,07,23,7.80
2012,10,17,07,24,7.90
2012,10,17,07,25,7.90
2012,10,17,07,26,7.90
2012,10,17,07,27,7.90
2012,10,17,07,28,7.90
2012,10,17,07,29,8.00
2012,10,17,07,30,8.00
2012,10,17,07,31,8.00
2012,10,17,07,32,8.10
2012,10,17,07,33,8.10
2012,10,17,07,34,8.10
2012,10,17,07,35,8.20
2012,10,17,07,36,8.20
2012,10,17,07,37,8.30
2012,10,17,07,38,8.30
2012,10,17,07,39,8.30
2012,10,17,07,40,8.30
2012,10,17,07,41,8.40
2012,10,17,07,42,8.40
2012,10,17,07,43,8.40
2012,10,17,07,44,8.50
2012,10,17,07,45,8.50
2012,10,17,07,46,8.50
2012,10,17,07,47,8.50
2012,10,17,07,48,8.60
2012,10,17,07,49,8.60
2012,10,17,07,50,8.60
2012,10,17,07,51,8.60
2012,10,17,07,52,8.60
2012,10,17,07,53,8.60
2012,10,17,07,54,8.50
2012,10,17,07,55,8.50
2012,10,17,07,56,8.50
2012,10,17,07,57,8.50
2012,10,17,07,58,8.50
2012,10,17,07,59,8.50
2012,10,17,08,00,8.50
2012,10,17,08,01,8.50
2012,10,17,08,02,8.40
2012,10,17,08,03,8.40
2012,10,17,08,04,8.40
2012,10,17,08,05,8.40
2012,10,17,08,06,8.40
2012,10,17,08,07,8.40
2012,10,17,08,08,8.30
2012,10,17,08,09,8.30
2012,10,17,08,10,8.40
2012,10,17,08,11,8.30
2012,10,17,08,12,8.40
2012,10,17,08,13,8.30
2012,10,17,08,14,8.30
2012,10,17,08,15,8.30
2012,10,17,08,16,8.30
2012,10,17,08,17,8.40
2012,10,17,08,18,8.40
2012,10,17,08,19,8.40
2012,10,17,08,20,8.40
2012,10,17,08,21,8.40
2012,10,17,08,22,8.50
2012,10,17,08,23,8.50
2012,10,17,08,24,8.50
2012,10,17,08,25,8.60
2012,10,17,08,26,8.60
2012,10,17,08,27,8.60
2012,10,17,08,28,8.60
2012,10,17,08,29,8.70
2012,10,17,08,30,8.70
2012,10,17,08,31,8.70
2012,10,17,08,32,8.70
2012,10,17,08,33,8.70
2012,10,17,08,34,8.70
2012,10,17,08,35,8.70
2012,10,17,08,36,8.70
2012,10,17,08,37,8.70
2012,10,17,08,38,8.70
2012,10,17,08,39,8.70
2012,10,17,08,40,8.70
2012,10,17,08,41,8.70
2012,10,17,08,42,8.80
2012,10,17,08,43,8.80
2012,10,17,08,44,8.80
2012,10,17,08,45,8.80
2012,10,17,08,46,8.80
2012,10,17,08,47,8.80
2012,10,17,08,48,8.80
2012,10,17,08,49,8.80
2012,10,17,08,50,8.80
2012,10,17,08,51,8.70
2012,10,17,08,52,8.70
2012,10,17,08,53,8.70
2012,10,17,08,54,8.70
2012,10,17,08,55,8.70
2012,10,17,08,56,8.70
2012,10,17,08,57,8.70
2012,10,17,08,58,8.70
2012,10,17,08,59,8.70
2012,10,17,09,00,8.70
2012,10,17,09,01,8.70
2012,10,17,09,02,8.70
2012,10,17,09,03,8.70
2012,10,17,09,04,8.70
2012,10,17,09,05,8.70
2012,10,17,09,06,8.70
2012,10,17,09,07,8.70
2012,10,17,09,08,8.70
2012,10,17,09,09,8.80
2012,10,17,09,10,8.80
2012,10,17,09,11,8.80
2012,10,17,09,12,8.80
2012,10,17,09,13,8.80
2012,10,17,09,14,8.80
2012,10,17,09,15,8.80
2012,10,17,09,16,8.80
2012,10,17,09,17,8.70
2012,10,17,09,18,8.70
2012,10,17,09,19,8.70
2012,10,17,09,20,8.70
2012,10,17,09,21,8.70
2012,10,17,09,22,8.80
2012,10,17,09,23,8.80
2012,10,17,09,24,8.80
2012,10,17,09,25,8.80
2012,10,17,09,26,8.80
2012,10,17,09,27,8.80
2012,10,17,09,28,8.80
2012,10,17,09,29,8.80
2012,10,17,09,30,8.80
2012,10,17,09,31,8.90
2012,10,17,09,32,8.90
2012,10,17,09,33,8.90
2012,10,17,09,34,8.90
2012,10,17,09,35,8.90
2012,10,17,09,36,8.90
2012,10,17,09,37,8.90
2012,10,17,09,38,8.90
2012,10,17,09,39,8.90
2012,10,17,09,40,8.90
2012,10,17,09,41,9.00
2012,10,17,09,42,9.00
2012,10,17,09,43,9.00
2012,10,17,09,44,9.00
2012,10,17,09,45,9.00
2012,10,17,09,46,9.00
2012,10,17,09,47,9.00
2012,10,17,09,48,9.00
2012,10,17,09,49,9.00
2012,10,17,09,50,9.00
2012,10,17,09,51,9.10
2012,10,17,09,52,9.10
2012,10,17,09,53,9.10
2012,10,17,09,54,9.10
2012,10,17,09,55,9.10
2012,10,17,09,56,9.10
2012,10,17,09,57,9.10
2012,10,17,09,58,9.20
2012,10,17,09,59,9.20
2012,10,17,10,00,9.20
2012,10,17,10,01,9.20
2012,10,17,10,02,9.20
2012,10,17,10,03,9.30
2012,10,17,10,04,9.30
2012,10,17,10,05,9.30
2012,10,17,10,06,9.30
2012,10,17,10,07,9.30
2012,10,17,10,08,9.30
2012,10,17,10,09,9.30
2012,10,17,10,10,9.40
2012,10,17,10,11,9.40
2012,10,17,10,12,9.40
2012,10,17,10,13,9.40
2012,10,17,10,14,9.40
2012,10,17,10,15,9.50
2012,10,17,10,16,9.50
2012,10,17,10,17,9.50
2012,10,17,10,18,9.50
2012,10,17,10,19,9.60
2012,10,17,10,20,9.60
2012,10,17,10,21,9.60
2012,10,17,10,22,9.60
2012,10,17,10,23,9.60
2012,10,17,10,24,9.60
2012,10,17,10,25,9.70
2012,10,17,10,26,9.80
2012,10,17,10,27,9.90
2012,10,17,10,28,10.00
2012,10,17,10,29,10.10
2012,10,17,10,30,10.10
2012,10,17,10,31,10.10
2012,10,17,10,32,10.20
2012,10,17,10,33,10.20
2012,10,17,10,34,10.30
2012,10,17,10,35,10.30
2012,10,17,10,36,10.40
2012,10,17,10,37,10.40
2012,10,17,10,38,10.50
2012,10,17,10,39,10.50
2012,10,17,10,40,10.50
2012,10,17,10,41,10.50
2012,10,17,10,42,10.50
2012,10,17,10,43,10.50
2012,10,17,10,44,10.60
2012,10,17,10,45,10.60
2012,10,17,10,46,10.60
2012,10,17,10,47,10.60
2012,10,17,10,48,10.60
2012,10,17,10,49,10.50
2012,10,17,10,50,10.50
2012,10,17,10,51,10.40
2012,10,17,10,52,10.40
2012,10,17,10,53,10.40
2012,10,17,10,54,10.50
2012,10,17,10,55,10.50
2012,10,17,10,56,10.60
2012,10,17,10,57,10.70
2012,10,17,10,58,10.70
2012,10,17,10,59,10.70
2012,10,17,11,00,10.60
2012,10,17,11,01,10.50
2012,10,17,11,02,10.40
2012,10,17,11,03,10.40
2012,10,17,11,04,10.40
2012,10,17,11,05,10.40
2012,10,17,11,06,10.40
2012,10,17,11,07,10.50
2012,10,17,11,08,10.50
2012,10,17,11,09,10.50
2012,10,17,11,10,10.50
2012,10,17,11,11,10.40
2012,10,17,11,12,10.50
2012,10,17,11,13,10.50
2012,10,17,11,14,10.50
2012,10,17,11,15,10.40
2012,10,17,11,16,10.40
2012,10,17,11,17,10.40
2012,10,17,11,18,10.30
2012,10,17,11,19,10.30
2012,10,17,11,20,10.30
2012,10,17,11,21,10.30
2012,10,17,11,22,10.40
2012,10,17,11,23,10.40
2012,10,17,11,24,10.30
2012,10,17,11,25,10.30
2012,10,17,11,26,10.20
2012,10,17,11,27,10.10
2012,10,17,11,28,10.10
2012,10,17,11,29,10.00
2012,10,17,11,30,10.00
2012,10,17,11,31,10.00
2012,10,17,11,32,10.10
2012,10,17,11,33,10.10
2012,10,17,11,34,10.10
2012,10,17,11,35,10.20
2012,10,17,11,36,10.20
2012,10,17,11,37,10.30
2012,10,17,11,38,10.30
2012,10,17,11,39,10.30
2012,10,17,11,40,10.30
2012,10,17,11,41,10.30
2012,10,17,11,42,10.30
2012,10,17,11,43,10.30
2012,10,17,11,44,10.40
2012,10,17,11,45,10.40
2012,10,17,11,46,10.40
2012,10,17,11,47,10.40
2012,10,17,11,48,10.50
2012,10,17,11,49,10.50
2012,10,17,11,50,10.50
2012,10,17,11,51,10.60
2012,10,17,11,52,10.60
2012,10,17,11,53,10.70
2012,10,17,11,54,10.80
2012,10,17,11,55,10.90
2012,10,17,11,56,11.00
2012,10,17,11,57,11.10
2012,10,17,11,58,11.20
2012,10,17,11,59,11.20
2012,10,17,12,00,11.20
2012,10,17,12,01,11.20
2012,10,17,12,02,11.20
2012,10,17,12,03,11.10
2012,10,17,12,04,11.10
2012,10,17,12,05,11.10
2012,10,17,12,06,11.10
2012,10,17,12,07,11.20
2012,10,17,12,08,11.20
2012,10,17,12,09,11.10
2012,10,17,12,10,10.90
2012,10,17,12,11,10.70
2012,10,17,12,12,10.60
2012,10,17,12,13,10.50
2012,10,17,12,14,10.40
2012,10,17,12,15,10.40
2012,10,17,12,16,10.40
2012,10,17,12,17,10.50
2012,10,17,12,18,10.50
2012,10,17,12,19,10.60
2012,10,17,12,20,10.60
2012,10,17,12,21,10.70
2012,10,17,12,22,10.80
2012,10,17,12,23,10.80
2012,10,17,12,24,10.80
2012,10,17,12,25,10.70
2012,10,17,12,26,10.70
2012,10,17,12,27,10.70
2012,10,17,12,28,10.70
2012,10,17,12,29,10.60
2012,10,17,12,30,10.60
2012,10,17,12,31,10.50
2012,10,17,12,32,10.40
2012,10,17,12,33,10.40
2012,10,17,12,34,10.40
2012,10,17,12,35,10.30
2012,10,17,12,36,10.30
2012,10,17,12,37,10.30
2012,10,17,12,38,10.30
2012,10,17,12,39,10.20
2012,10,17,12,40,10.20
2012,10,17,12,41,10.20
2012,10,17,12,42,10.10
2012,10,17,12,43,10.10
2012,10,17,12,44,10.10
2012,10,17,12,45,10.20
2012,10,17,12,46,10.10
2012,10,17,12,47,10.10
2012,10,17,12,48,10.20
2012,10,17,12,49,10.20
2012,10,17,12,50,10.30
2012,10,17,12,51,10.30
2012,10,17,12,52,10.20
2012,10,17,12,53,10.20
2012,10,17,12,54,10.20
2012,10,17,12,55,10.20
2012,10,17,12,56,10.30
2012,10,17,12,57,10.30
2012,10,17,12,58,10.30
2012,10,17,12,59,10.30
2012,10,17,13,00,10.40
2012,10,17,13,01,10.50
2012,10,17,13,02,10.40
2012,10,17,13,03,10.40
2012,10,17,13,04,10.40
2012,10,17,13,05,10.50
2012,10,17,13,06,10.70
2012,10,17,13,07,10.80
2012,10,17,13,08,10.90
2012,10,17,13,09,11.00
2012,10,17,13,10,11.00
2012,10,17,13,11,11.10
2012,10,17,13,12,11.10
2012,10,17,13,13,11.10
2012,10,17,13,14,11.10
2012,10,17,13,15,11.00
2012,10,17,13,16,11.00
2012,10,17,13,17,10.80
2012,10,17,13,18,10.80
2012,10,17,13,19,10.80
2012,10,17,13,20,10.90
2012,10,17,13,21,11.00
2012,10,17,13,22,11.00
2012,10,17,13,23,10.90
2012,10,17,13,24,10.80
2012,10,17,13,25,10.80
2012,10,17,13,26,10.80
2012,10,17,13,27,11.00
2012,10,17,13,28,11.10
2012,10,17,13,29,11.20
2012,10,17,13,30,11.30
2012,10,17,13,31,11.20
2012,10,17,13,32,11.20
2012,10,17,13,33,11.30
2012,10,17,13,34,11.30
2012,10,17,13,35,11.30
2012,10,17,13,36,11.20
2012,10,17,13,37,11.20
2012,10,17,13,38,11.10
2012,10,17,13,39,11.10
2012,10,17,13,40,11.10
2012,10,17,13,41,11.20
2012,10,17,13,42,11.20
2012,10,17,13,43,11.30
2012,10,17,13,44,11.30
2012,10,17,13,45,11.30
2012,10,17,13,46,11.40
2012,10,17,13,47,11.50
2012,10,17,13,48,11.50
2012,10,17,13,49,11.50
2012,10,17,13,50,11.40
2012,10,17,13,51,11.30
2012,10,17,13,52,11.30
2012,10,17,13,53,11.30
2012,10,17,13,54,11.30
2012,10,17,13,55,11.40
2012,10,17,13,56,11.40
2012,10,17,13,57,11.40
2012,10,17,13,58,11.30
2012,10,17,13,59,11.30
2012,10,17,14,00,11.30
2012,10,17,14,01,11.30
2012,10,17,14,02,11.20
2012,10,17,14,03,11.30
2012,10,17,14,04,11.40
2012,10,17,14,05,11.40
2012,10,17,14,06,11.50
2012,10,17,14,07,11.50
2012,10,17,14,08,11.60
2012,10,17,14,09,11.70
2012,10,17,14,10,11.80
2012,10,17,14,11,11.90
2012,10,17,14,12,11.90
2012,10,17,14,13,11.90
2012,10,17,14,14,11.90
2012,10,17,14,15,12.00
2012,10,17,14,16,12.10
2012,10,17,14,17,12.00
2012,10,17,14,18,11.90
2012,10,17,14,19,11.80
2012,10,17,14,20,11.60
2012,10,17,14,21,11.50
2012,10,17,14,22,11.40
2012,10,17,14,23,11.50
2012,10,17,14,24,11.60
2012,10,17,14,25,11.50
2012,10,17,14,26,11.50
2012,10,17,14,27,11.40
2012,10,17,14,28,11.40
2012,10,17,14,29,11.50
2012,10,17,14,30,11.60
2012,10,17,14,31,11.60
2012,10,17,14,32,11.60
2012,10,17,14,33,11.70
2012,10,17,14,34,11.80
2012,10,17,14,35,11.80
2012,10,17,14,36,11.80
2012,10,17,14,37,11.80
2012,10,17,14,38,11.80
2012,10,17,14,39,11.70
2012,10,17,14,40,11.60
2012,10,17,14,41,11.50
2012,10,17,14,42,11.50
2012,10,17,14,43,11.50
2012,10,17,14,44,11.50
2012,10,17,14,45,11.40
2012,10,17,14,46,11.40
2012,10,17,14,47,11.40
2012,10,17,14,48,11.40
2012,10,17,14,49,11.40
2012,10,17,14,50,11.50
2012,10,17,14,51,11.60
2012,10,17,14,52,11.60
2012,10,17,14,53,11.50
2012,10,17,14,54,11.50
2012,10,17,14,55,11.50
2012,10,17,14,56,11.40
2012,10,17,14,57,11.50
2012,10,17,14,58,11.50
2012,10,17,14,59,11.60
2012,10,17,15,00,11.70
2012,10,17,15,01,11.70
2012,10,17,15,02,11.70
2012,10,17,15,03,11.60
2012,10,17,15,04,11.60
2012,10,17,15,05,11.60
2012,10,17,15,06,11.60
2012,10,17,15,07,11.50
2012,10,17,15,08,11.50
2012,10,17,15,09,11.50
2012,10,17,15,10,11.40
2012,10,17,15,11,11.40
2012,10,17,15,12,11.40
2012,10,17,15,13,11.30
2012,10,17,15,14,11.30
2012,10,17,15,15,11.30
2012,10,17,15,16,11.30
2012,10,17,15,17,11.30
2012,10,17,15,18,11.30
2012,10,17,15,19,11.30
2012,10,17,15,20,11.30
2012,10,17,15,21,11.30
2012,10,17,15,22,11.30
2012,10,17,15,23,11.30
2012,10,17,15,24,11.20
2012,10,17,15,25,11.20
2012,10,17,15,26,11.10
2012,10,17,15,27,11.10
2012,10,17,15,28,11.10
2012,10,17,15,29,11.10
2012,10,17,15,30,11.10
2012,10,17,15,31,11.00
2012,10,17,15,32,10.90
2012,10,17,15,33,10.90
2012,10,17,15,34,10.90
2012,10,17,15,35,10.90
2012,10,17,15,36,10.90
2012,10,17,15,37,10.80
2012,10,17,15,38,10.80
2012,10,17,15,39,10.90
2012,10,17,15,40,10.80
2012,10,17,15,41,10.80
2012,10,17,15,42,10.80
2012,10,17,15,43,10.70
2012,10,17,15,44,10.70
2012,10,17,15,45,10.70
2012,10,17,15,46,10.80
2012,10,17,15,47,10.80
2012,10,17,15,48,10.80
2012,10,17,15,49,10.80
2012,10,17,15,50,10.80
2012,10,17,15,51,10.80
2012,10,17,15,52,10.80
2012,10,17,15,53,10.80
2012,10,17,15,54,10.80
2012,10,17,15,55,10.80
2012,10,17,15,56,10.80
2012,10,17,15,57,10.90
2012,10,17,15,58,10.90
2012,10,17,15,59,10.90
2012,10,17,16,00,11.00
2012,10,17,16,01,11.10
2012,10,17,16,02,11.20
2012,10,17,16,03,11.20
2012,10,17,16,04,11.20
2012,10,17,16,05,11.20
2012,10,17,16,06,11.20
2012,10,17,16,07,11.30
2012,10,17,16,08,11.30
2012,10,17,16,09,11.30
2012,10,17,16,10,11.40
2012,10,17,16,11,11.40
2012,10,17,16,12,11.40
2012,10,17,16,13,11.30
2012,10,17,16,14,11.30
2012,10,17,16,15,11.30
2012,10,17,16,16,11.30
2012,10,17,16,17,11.30
2012,10,17,16,18,11.30
2012,10,17,16,19,11.30
2012,10,17,16,20,11.20
2012,10,17,16,21,11.20
2012,10,17,16,22,11.20
2012,10,17,16,23,11.20
2012,10,17,16,24,11.20
2012,10,17,16,25,11.30
2012,10,17,16,26,11.30
2012,10,17,16,27,11.40
2012,10,17,16,28,11.40
2012,10,17,16,29,11.40
2012,10,17,16,30,11.30
2012,10,17,16,31,11.30
2012,10,17,16,32,11.30
2012,10,17,16,33,11.30
2012,10,17,16,34,11.30
2012,10,17,16,35,11.30
2012,10,17,16,36,11.30
2012,10,17,16,37,11.30
2012,10,17,16,38,11.30
2012,10,17,16,39,11.30
2012,10,17,16,40,11.20
2012,10,17,16,41,11.20
2012,10,17,16,42,11.30
2012,10,17,16,43,11.30
2012,10,17,16,44,11.30
2012,10,17,16,45,11.20
2012,10,17,16,46,11.20
2012,10,17,16,47,11.20
2012,10,17,16,48,11.20
2012,10,17,16,49,11.20
2012,10,17,16,50,11.20
2012,10,17,16,51,11.20
2012,10,17,16,52,11.20
2012,10,17,16,53,11.20
2012,10,17,16,54,11.20
2012,10,17,16,55,11.20
2012,10,17,16,56,11.30
2012,10,17,16,57,11.30
2012,10,17,16,58,11.40
2012,10,17,16,59,11.40
2012,10,17,17,00,11.40
2012,10,17,17,01,11.30
2012,10,17,17,02,11.30
2012,10,17,17,03,11.30
2012,10,17,17,04,11.30
2012,10,17,17,05,11.30
2012,10,17,17,06,11.30
2012,10,17,17,07,11.30
2012,10,17,17,08,11.30
2012,10,17,17,09,11.30
2012,10,17,17,10,11.30
2012,10,17,17,11,11.30
2012,10,17,17,12,11.30
2012,10,17,17,13,11.30
2012,10,17,17,14,11.30
2012,10,17,17,15,11.30
2012,10,17,17,16,11.30
2012,10,17,17,17,11.30
2012,10,17,17,18,11.30
2012,10,17,17,19,11.30
2012,10,17,17,20,11.30
2012,10,17,17,21,11.30
2012,10,17,17,22,11.30
2012,10,17,17,23,11.30
2012,10,17,17,24,11.30
2012,10,17,17,25,11.30
2012,10,17,17,26,11.30
2012,10,17,17,27,11.30
2012,10,17,17,28,11.20
2012,10,17,17,29,11.20
2012,10,17,17,30,11.20
2012,10,17,17,31,11.20
2012,10,17,17,32,11.20
2012,10,17,17,33,11.20
2012,10,17,17,34,11.20
2012,10,17,17,35,11.20
2012,10,17,17,36,11.20
2012,10,17,17,37,11.20
2012,10,17,17,38,11.20
2012,10,17,17,39,11.20
2012,10,17,17,40,11.20
2012,10,17,17,41,11.10
2012,10,17,17,42,11.10
2012,10,17,17,43,11.10
2012,10,17,17,44,11.10
2012,10,17,17,45,11.00
2012,10,17,17,46,11.00