Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,15.00
2013,08,21,00,01,15.00
2013,08,21,00,02,14.90
2013,08,21,00,03,14.90
2013,08,21,00,04,14.90
2013,08,21,00,05,14.90
2013,08,21,00,06,14.90
2013,08,21,00,07,14.80
2013,08,21,00,08,14.80
2013,08,21,00,09,14.80
2013,08,21,00,10,14.80
2013,08,21,00,11,14.80
2013,08,21,00,12,14.80
2013,08,21,00,13,14.80
2013,08,21,00,14,14.80
2013,08,21,00,15,14.80
2013,08,21,00,16,14.80
2013,08,21,00,17,14.70
2013,08,21,00,18,14.70
2013,08,21,00,19,14.70
2013,08,21,00,20,14.70
2013,08,21,00,21,14.70
2013,08,21,00,22,14.70
2013,08,21,00,23,14.60
2013,08,21,00,24,14.60
2013,08,21,00,25,14.60
2013,08,21,00,26,14.50
2013,08,21,00,27,14.50
2013,08,21,00,28,14.50
2013,08,21,00,29,14.40
2013,08,21,00,30,14.40
2013,08,21,00,31,14.40
2013,08,21,00,32,14.30
2013,08,21,00,33,14.30
2013,08,21,00,34,14.30
2013,08,21,00,35,14.30
2013,08,21,00,36,14.20
2013,08,21,00,37,14.20
2013,08,21,00,38,14.20
2013,08,21,00,39,14.20
2013,08,21,00,40,14.20
2013,08,21,00,41,14.20
2013,08,21,00,42,14.20
2013,08,21,00,43,14.20
2013,08,21,00,44,14.10
2013,08,21,00,45,14.10
2013,08,21,00,46,14.10
2013,08,21,00,47,14.10
2013,08,21,00,48,14.10
2013,08,21,00,49,14.00
2013,08,21,00,50,14.00
2013,08,21,00,51,13.90
2013,08,21,00,52,13.90
2013,08,21,00,53,13.90
2013,08,21,00,54,13.80
2013,08,21,00,55,13.80
2013,08,21,00,56,13.80
2013,08,21,00,57,13.80
2013,08,21,00,58,13.80
2013,08,21,00,59,13.80
2013,08,21,01,00,13.80
2013,08,21,01,01,13.80
2013,08,21,01,02,13.80
2013,08,21,01,03,13.70
2013,08,21,01,04,13.70
2013,08,21,01,05,13.70
2013,08,21,01,06,13.60
2013,08,21,01,07,13.60
2013,08,21,01,08,13.60
2013,08,21,01,09,13.50
2013,08,21,01,10,13.50
2013,08,21,01,11,13.40
2013,08,21,01,12,13.40
2013,08,21,01,13,13.40
2013,08,21,01,14,13.30
2013,08,21,01,15,13.30
2013,08,21,01,16,13.30
2013,08,21,01,17,13.20
2013,08,21,01,18,13.20
2013,08,21,01,19,13.20
2013,08,21,01,20,13.10
2013,08,21,01,21,13.10
2013,08,21,01,22,13.10
2013,08,21,01,23,13.00
2013,08,21,01,24,13.00
2013,08,21,01,25,12.90
2013,08,21,01,26,12.90
2013,08,21,01,27,12.90
2013,08,21,01,28,12.80
2013,08,21,01,29,12.80
2013,08,21,01,30,12.80
2013,08,21,01,31,12.70
2013,08,21,01,32,12.70
2013,08,21,01,33,12.70
2013,08,21,01,34,12.60
2013,08,21,01,35,12.60
2013,08,21,01,36,12.60
2013,08,21,01,37,12.60
2013,08,21,01,38,12.60
2013,08,21,01,39,12.50
2013,08,21,01,40,12.50
2013,08,21,01,41,12.50
2013,08,21,01,42,12.50
2013,08,21,01,43,12.40
2013,08,21,01,44,12.40
2013,08,21,01,45,12.40
2013,08,21,01,46,12.40
2013,08,21,01,47,12.40
2013,08,21,01,48,12.40
2013,08,21,01,49,12.40
2013,08,21,01,50,12.40
2013,08,21,01,51,12.40
2013,08,21,01,52,12.40
2013,08,21,01,53,12.30
2013,08,21,01,54,12.30
2013,08,21,01,55,12.30
2013,08,21,01,56,12.30
2013,08,21,01,57,12.30
2013,08,21,01,58,12.30
2013,08,21,01,59,12.30
2013,08,21,02,00,12.40
2013,08,21,02,01,12.40
2013,08,21,02,02,12.40
2013,08,21,02,03,12.50
2013,08,21,02,04,12.60
2013,08,21,02,05,12.60
2013,08,21,02,06,12.60
2013,08,21,02,07,12.60
2013,08,21,02,08,12.70
2013,08,21,02,09,12.70
2013,08,21,02,10,12.80
2013,08,21,02,11,12.80
2013,08,21,02,12,12.80
2013,08,21,02,13,12.80
2013,08,21,02,14,12.80
2013,08,21,02,15,12.90
2013,08,21,02,16,12.90
2013,08,21,02,17,12.90
2013,08,21,02,18,12.90
2013,08,21,02,19,12.90
2013,08,21,02,20,12.90
2013,08,21,02,21,12.90
2013,08,21,02,22,12.90
2013,08,21,02,23,12.90
2013,08,21,02,24,12.90
2013,08,21,02,25,12.90
2013,08,21,02,26,12.90
2013,08,21,02,27,12.90
2013,08,21,02,28,12.90
2013,08,21,02,29,12.90
2013,08,21,02,30,12.80
2013,08,21,02,31,12.80
2013,08,21,02,32,12.90
2013,08,21,02,33,12.90
2013,08,21,02,34,12.90
2013,08,21,02,35,12.80
2013,08,21,02,36,12.80
2013,08,21,02,37,12.80
2013,08,21,02,38,12.80
2013,08,21,02,39,12.80
2013,08,21,02,40,12.80
2013,08,21,02,41,12.80
2013,08,21,02,42,12.80
2013,08,21,02,43,12.70
2013,08,21,02,44,12.70
2013,08,21,02,45,12.70
2013,08,21,02,46,12.70
2013,08,21,02,47,12.60
2013,08,21,02,48,12.60
2013,08,21,02,49,12.60
2013,08,21,02,50,12.60
2013,08,21,02,51,12.60
2013,08,21,02,52,12.50
2013,08,21,02,53,12.50
2013,08,21,02,54,12.50
2013,08,21,02,55,12.40
2013,08,21,02,56,12.40
2013,08,21,02,57,12.40
2013,08,21,02,58,12.40
2013,08,21,02,59,12.30
2013,08,21,03,00,12.30
2013,08,21,03,01,12.30
2013,08,21,03,02,12.20
2013,08,21,03,03,12.20
2013,08,21,03,04,12.20
2013,08,21,03,05,12.20
2013,08,21,03,06,12.20
2013,08,21,03,07,12.20
2013,08,21,03,08,12.10
2013,08,21,03,09,12.10
2013,08,21,03,10,12.10
2013,08,21,03,11,12.10
2013,08,21,03,12,12.10
2013,08,21,03,13,12.10
2013,08,21,03,14,12.10
2013,08,21,03,15,12.10
2013,08,21,03,16,12.10
2013,08,21,03,17,12.10
2013,08,21,03,18,12.10
2013,08,21,03,19,12.00
2013,08,21,03,20,12.00
2013,08,21,03,21,12.00
2013,08,21,03,22,12.00
2013,08,21,03,23,12.00
2013,08,21,03,24,12.00
2013,08,21,03,25,12.00
2013,08,21,03,26,12.00
2013,08,21,03,27,12.00
2013,08,21,03,28,12.00
2013,08,21,03,29,12.00
2013,08,21,03,30,12.00
2013,08,21,03,31,12.00
2013,08,21,03,32,12.00
2013,08,21,03,33,11.90
2013,08,21,03,34,12.00
2013,08,21,03,35,12.00
2013,08,21,03,36,12.00
2013,08,21,03,37,12.00
2013,08,21,03,38,12.00
2013,08,21,03,39,12.00
2013,08,21,03,40,12.00
2013,08,21,03,41,12.00
2013,08,21,03,42,12.00
2013,08,21,03,43,12.00
2013,08,21,03,44,12.00
2013,08,21,03,45,12.00
2013,08,21,03,46,12.00
2013,08,21,03,47,12.00
2013,08,21,03,48,12.00
2013,08,21,03,49,12.00
2013,08,21,03,50,12.00
2013,08,21,03,51,12.00
2013,08,21,03,52,12.00
2013,08,21,03,53,12.00
2013,08,21,03,54,11.90
2013,08,21,03,55,11.90
2013,08,21,03,56,11.90
2013,08,21,03,57,11.90
2013,08,21,03,58,11.90
2013,08,21,03,59,11.90
2013,08,21,04,00,11.90
2013,08,21,04,01,11.90
2013,08,21,04,02,11.80
2013,08,21,04,03,11.80
2013,08,21,04,04,11.80
2013,08,21,04,05,11.80
2013,08,21,04,06,11.80
2013,08,21,04,07,11.80
2013,08,21,04,08,11.80
2013,08,21,04,09,11.80
2013,08,21,04,10,11.80
2013,08,21,04,11,11.80
2013,08,21,04,12,11.70
2013,08,21,04,13,11.70
2013,08,21,04,14,11.70
2013,08,21,04,15,11.70
2013,08,21,04,16,11.70
2013,08,21,04,17,11.60
2013,08,21,04,18,11.60
2013,08,21,04,19,11.60
2013,08,21,04,20,11.50
2013,08,21,04,21,11.50
2013,08,21,04,22,11.50
2013,08,21,04,23,11.50
2013,08,21,04,24,11.50
2013,08,21,04,25,11.40
2013,08,21,04,26,11.40
2013,08,21,04,27,11.40
2013,08,21,04,28,11.40
2013,08,21,04,29,11.40
2013,08,21,04,30,11.40
2013,08,21,04,31,11.40
2013,08,21,04,32,11.40
2013,08,21,04,33,11.40
2013,08,21,04,34,11.40
2013,08,21,04,35,11.40
2013,08,21,04,36,11.50
2013,08,21,04,37,11.50
2013,08,21,04,38,11.50
2013,08,21,04,39,11.60
2013,08,21,04,40,11.60
2013,08,21,04,41,11.60
2013,08,21,04,42,11.60
2013,08,21,04,43,11.60
2013,08,21,04,44,11.60
2013,08,21,04,45,11.60
2013,08,21,04,46,11.70
2013,08,21,04,47,11.60
2013,08,21,04,48,11.60
2013,08,21,04,49,11.60
2013,08,21,04,50,11.60
2013,08,21,04,51,11.60
2013,08,21,04,52,11.60
2013,08,21,04,53,11.60
2013,08,21,04,54,11.50
2013,08,21,04,55,11.50
2013,08,21,04,56,11.50
2013,08,21,04,57,11.50
2013,08,21,04,58,11.50
2013,08,21,04,59,11.50
2013,08,21,05,00,11.50
2013,08,21,05,01,11.50
2013,08,21,05,02,11.50
2013,08,21,05,03,11.40
2013,08,21,05,04,11.40
2013,08,21,05,05,11.40
2013,08,21,05,06,11.40
2013,08,21,05,07,11.40
2013,08,21,05,08,11.40
2013,08,21,05,09,11.40
2013,08,21,05,10,11.50
2013,08,21,05,11,11.50
2013,08,21,05,12,11.50
2013,08,21,05,13,11.50
2013,08,21,05,14,11.50
2013,08,21,05,15,11.40
2013,08,21,05,16,11.50
2013,08,21,05,17,11.40
2013,08,21,05,18,11.40
2013,08,21,05,19,11.40
2013,08,21,05,20,11.40
2013,08,21,05,21,11.40
2013,08,21,05,22,11.40
2013,08,21,05,23,11.40
2013,08,21,05,24,11.40
2013,08,21,05,25,11.40
2013,08,21,05,26,11.30
2013,08,21,05,27,11.30
2013,08,21,05,28,11.30
2013,08,21,05,29,11.30
2013,08,21,05,30,11.30
2013,08,21,05,31,11.30
2013,08,21,05,32,11.30
2013,08,21,05,33,11.30
2013,08,21,05,34,11.30
2013,08,21,05,35,11.30
2013,08,21,05,36,11.30
2013,08,21,05,37,11.30
2013,08,21,05,38,11.30
2013,08,21,05,39,11.30
2013,08,21,05,40,11.40
2013,08,21,05,41,11.40
2013,08,21,05,42,11.40
2013,08,21,05,43,11.50
2013,08,21,05,44,11.50
2013,08,21,05,45,11.50
2013,08,21,05,46,11.60
2013,08,21,05,47,11.60
2013,08,21,05,48,11.60
2013,08,21,05,49,11.60
2013,08,21,05,50,11.70
2013,08,21,05,51,11.70
2013,08,21,05,52,11.70
2013,08,21,05,53,11.70
2013,08,21,05,54,11.70
2013,08,21,05,55,11.70
2013,08,21,05,56,11.70
2013,08,21,05,57,11.70
2013,08,21,05,58,11.70
2013,08,21,05,59,11.70
2013,08,21,06,00,11.80
2013,08,21,06,01,11.80
2013,08,21,06,02,11.80
2013,08,21,06,03,11.80
2013,08,21,06,04,11.80
2013,08,21,06,05,11.90
2013,08,21,06,06,11.90
2013,08,21,06,07,11.90
2013,08,21,06,08,11.90
2013,08,21,06,09,11.90
2013,08,21,06,10,11.90
2013,08,21,06,11,11.90
2013,08,21,06,12,11.90
2013,08,21,06,13,11.90
2013,08,21,06,14,11.90
2013,08,21,06,15,11.90
2013,08,21,06,16,11.90
2013,08,21,06,17,11.90
2013,08,21,06,18,11.90
2013,08,21,06,19,11.90
2013,08,21,06,20,11.90
2013,08,21,06,21,11.90
2013,08,21,06,22,11.90
2013,08,21,06,23,11.90
2013,08,21,06,24,11.80
2013,08,21,06,25,11.80
2013,08,21,06,26,11.80
2013,08,21,06,27,11.80
2013,08,21,06,28,11.70
2013,08,21,06,29,11.70
2013,08,21,06,30,11.70
2013,08,21,06,31,11.60
2013,08,21,06,32,11.60
2013,08,21,06,33,11.60
2013,08,21,06,34,11.60
2013,08,21,06,35,11.60
2013,08,21,06,36,11.60
2013,08,21,06,37,11.60
2013,08,21,06,38,11.60
2013,08,21,06,39,11.60
2013,08,21,06,40,11.60
2013,08,21,06,41,11.60
2013,08,21,06,42,11.60
2013,08,21,06,43,11.60
2013,08,21,06,44,11.60
2013,08,21,06,45,11.60
2013,08,21,06,46,11.60
2013,08,21,06,47,11.60
2013,08,21,06,48,11.50
2013,08,21,06,49,11.50
2013,08,21,06,50,11.50
2013,08,21,06,51,11.50
2013,08,21,06,52,11.50
2013,08,21,06,53,11.50
2013,08,21,06,54,11.50
2013,08,21,06,55,11.60
2013,08,21,06,56,11.60
2013,08,21,06,57,11.60
2013,08,21,06,58,11.60
2013,08,21,06,59,11.70
2013,08,21,07,00,11.70
2013,08,21,07,01,11.70
2013,08,21,07,02,11.80
2013,08,21,07,03,11.80
2013,08,21,07,04,11.80
2013,08,21,07,05,11.80
2013,08,21,07,06,11.90
2013,08,21,07,07,11.90
2013,08,21,07,08,11.90
2013,08,21,07,09,11.90
2013,08,21,07,10,12.00
2013,08,21,07,11,12.00
2013,08,21,07,12,12.10
2013,08,21,07,13,12.10
2013,08,21,07,14,12.20
2013,08,21,07,15,12.20
2013,08,21,07,16,12.20
2013,08,21,07,17,12.30
2013,08,21,07,18,12.30
2013,08,21,07,19,12.40
2013,08,21,07,20,12.40
2013,08,21,07,21,12.50
2013,08,21,07,22,12.50
2013,08,21,07,23,12.60
2013,08,21,07,24,12.60
2013,08,21,07,25,12.70
2013,08,21,07,26,12.70
2013,08,21,07,27,12.80
2013,08,21,07,28,12.80
2013,08,21,07,29,12.90
2013,08,21,07,30,12.90
2013,08,21,07,31,12.90
2013,08,21,07,32,13.00
2013,08,21,07,33,13.00
2013,08,21,07,34,13.10
2013,08,21,07,35,13.10
2013,08,21,07,36,13.10
2013,08,21,07,37,13.10
2013,08,21,07,38,13.10
2013,08,21,07,39,13.10
2013,08,21,07,40,13.20
2013,08,21,07,41,13.10
2013,08,21,07,42,13.20
2013,08,21,07,43,13.20
2013,08,21,07,44,13.20
2013,08,21,07,45,13.20
2013,08,21,07,46,13.20
2013,08,21,07,47,13.20
2013,08,21,07,48,13.20
2013,08,21,07,49,13.20
2013,08,21,07,50,13.20
2013,08,21,07,51,13.30
2013,08,21,07,52,13.30
2013,08,21,07,53,13.30
2013,08,21,07,54,13.30
2013,08,21,07,55,13.30
2013,08,21,07,56,13.30
2013,08,21,07,57,13.40
2013,08,21,07,58,13.40
2013,08,21,07,59,13.40
2013,08,21,08,00,13.40
2013,08,21,08,01,13.50
2013,08,21,08,02,13.50
2013,08,21,08,03,13.50
2013,08,21,08,04,13.50
2013,08,21,08,05,13.60
2013,08,21,08,06,13.60
2013,08,21,08,07,13.60
2013,08,21,08,08,13.60
2013,08,21,08,09,13.60
2013,08,21,08,10,13.70
2013,08,21,08,11,13.70
2013,08,21,08,12,13.70
2013,08,21,08,13,13.80
2013,08,21,08,14,13.80
2013,08,21,08,15,13.80
2013,08,21,08,16,13.90
2013,08,21,08,17,13.90
2013,08,21,08,18,14.00
2013,08,21,08,19,14.00
2013,08,21,08,20,14.10
2013,08,21,08,21,14.10
2013,08,21,08,22,14.20
2013,08,21,08,23,14.30
2013,08,21,08,24,14.30
2013,08,21,08,25,14.30
2013,08,21,08,26,14.40
2013,08,21,08,27,14.50
2013,08,21,08,28,14.60
2013,08,21,08,29,14.60
2013,08,21,08,30,14.70
2013,08,21,08,31,14.80
2013,08,21,08,32,14.80
2013,08,21,08,33,14.80
2013,08,21,08,34,14.90
2013,08,21,08,35,14.90
2013,08,21,08,36,14.90
2013,08,21,08,37,14.90
2013,08,21,08,38,14.90
2013,08,21,08,39,15.00
2013,08,21,08,40,15.00
2013,08,21,08,41,15.10
2013,08,21,08,42,15.10
2013,08,21,08,43,15.20
2013,08,21,08,44,15.20
2013,08,21,08,45,15.30
2013,08,21,08,46,15.30
2013,08,21,08,47,15.30
2013,08,21,08,48,15.40
2013,08,21,08,49,15.40
2013,08,21,08,50,15.40
2013,08,21,08,51,15.50
2013,08,21,08,52,15.50
2013,08,21,08,53,15.60
2013,08,21,08,54,15.70
2013,08,21,08,55,15.70
2013,08,21,08,56,15.80
2013,08,21,08,57,15.80
2013,08,21,08,58,15.90
2013,08,21,08,59,16.00
2013,08,21,09,00,16.10
2013,08,21,09,01,16.10
2013,08,21,09,02,16.20
2013,08,21,09,03,16.30
2013,08,21,09,04,16.40
2013,08,21,09,05,16.50
2013,08,21,09,06,16.60
2013,08,21,09,07,16.70
2013,08,21,09,08,16.80
2013,08,21,09,09,16.90
2013,08,21,09,10,17.00
2013,08,21,09,11,17.10
2013,08,21,09,12,17.10
2013,08,21,09,13,17.20
2013,08,21,09,14,17.30
2013,08,21,09,15,17.40
2013,08,21,09,16,17.50
2013,08,21,09,17,17.50
2013,08,21,09,18,17.60
2013,08,21,09,19,17.70
2013,08,21,09,20,17.80
2013,08,21,09,21,17.90
2013,08,21,09,22,18.00
2013,08,21,09,23,18.10
2013,08,21,09,24,18.20
2013,08,21,09,25,18.20
2013,08,21,09,26,18.30
2013,08,21,09,27,18.40
2013,08,21,09,28,18.40
2013,08,21,09,29,18.50
2013,08,21,09,30,18.50
2013,08,21,09,31,18.50
2013,08,21,09,32,18.60
2013,08,21,09,33,18.60
2013,08,21,09,34,18.60
2013,08,21,09,35,18.60
2013,08,21,09,36,18.60
2013,08,21,09,37,18.50
2013,08,21,09,38,18.50
2013,08,21,09,39,18.40
2013,08,21,09,40,18.40
2013,08,21,09,41,18.40
2013,08,21,09,42,18.40
2013,08,21,09,43,18.50
2013,08,21,09,44,18.60
2013,08,21,09,45,18.60
2013,08,21,09,46,18.60
2013,08,21,09,47,18.60
2013,08,21,09,48,18.60
2013,08,21,09,49,18.60
2013,08,21,09,50,18.70
2013,08,21,09,51,18.70
2013,08,21,09,52,18.70
2013,08,21,09,53,18.70
2013,08,21,09,54,18.80
2013,08,21,09,55,18.80
2013,08,21,09,56,18.80
2013,08,21,09,57,18.90
2013,08,21,09,58,18.90
2013,08,21,09,59,18.90
2013,08,21,10,00,19.00
2013,08,21,10,01,19.00
2013,08,21,10,02,19.00
2013,08,21,10,03,19.10
2013,08,21,10,04,19.10
2013,08,21,10,05,19.10
2013,08,21,10,06,19.20
2013,08,21,10,07,19.30
2013,08,21,10,08,19.40
2013,08,21,10,09,19.40
2013,08,21,10,10,19.50
2013,08,21,10,11,19.50
2013,08,21,10,12,19.60
2013,08,21,10,13,19.70
2013,08,21,10,14,19.80
2013,08,21,10,15,19.90
2013,08,21,10,16,20.00
2013,08,21,10,17,20.00
2013,08,21,10,18,20.00
2013,08,21,10,19,20.00
2013,08,21,10,20,20.00
2013,08,21,10,21,20.00
2013,08,21,10,22,20.10
2013,08,21,10,23,20.10
2013,08,21,10,24,20.20
2013,08,21,10,25,20.30
2013,08,21,10,26,20.30
2013,08,21,10,27,20.40
2013,08,21,10,28,20.50
2013,08,21,10,29,20.70
2013,08,21,10,30,20.80
2013,08,21,10,31,21.00
2013,08,21,10,32,21.10
2013,08,21,10,33,21.20
2013,08,21,10,34,21.30
2013,08,21,10,35,21.20
2013,08,21,10,36,21.20
2013,08,21,10,37,21.10
2013,08,21,10,38,21.00
2013,08,21,10,39,20.90
2013,08,21,10,40,20.90
2013,08,21,10,41,21.00
2013,08,21,10,42,21.00
2013,08,21,10,43,21.10
2013,08,21,10,44,21.10
2013,08,21,10,45,21.20
2013,08,21,10,46,21.20
2013,08,21,10,47,21.20
2013,08,21,10,48,21.20
2013,08,21,10,49,21.20
2013,08,21,10,50,21.30
2013,08,21,10,51,21.30
2013,08,21,10,52,21.40
2013,08,21,10,53,21.40
2013,08,21,10,54,21.50
2013,08,21,10,55,21.50
2013,08,21,10,56,21.60
2013,08,21,10,57,21.60
2013,08,21,10,58,21.60
2013,08,21,10,59,21.60
2013,08,21,11,00,21.50
2013,08,21,11,01,21.50
2013,08,21,11,02,21.50
2013,08,21,11,03,21.50
2013,08,21,11,04,21.60
2013,08,21,11,05,21.60
2013,08,21,11,06,21.70
2013,08,21,11,07,21.80
2013,08,21,11,08,21.90
2013,08,21,11,09,22.10
2013,08,21,11,10,22.20
2013,08,21,11,11,22.30
2013,08,21,11,12,22.40
2013,08,21,11,13,22.50
2013,08,21,11,14,22.60
2013,08,21,11,15,22.70
2013,08,21,11,16,22.60
2013,08,21,11,17,22.50
2013,08,21,11,18,22.40
2013,08,21,11,19,22.40
2013,08,21,11,20,22.50
2013,08,21,11,21,22.60
2013,08,21,11,22,22.60
2013,08,21,11,23,22.60
2013,08,21,11,24,22.60
2013,08,21,11,25,22.50
2013,08,21,11,26,22.40
2013,08,21,11,27,22.40
2013,08,21,11,28,22.40
2013,08,21,11,29,22.40
2013,08,21,11,30,22.30
2013,08,21,11,31,22.30
2013,08,21,11,32,22.40
2013,08,21,11,33,22.50
2013,08,21,11,34,22.50
2013,08,21,11,35,22.60
2013,08,21,11,36,22.60
2013,08,21,11,37,22.60
2013,08,21,11,38,22.70
2013,08,21,11,39,22.80
2013,08,21,11,40,22.90
2013,08,21,11,41,23.10
2013,08,21,11,42,23.20
2013,08,21,11,43,23.30
2013,08,21,11,44,23.20
2013,08,21,11,45,23.20
2013,08,21,11,46,23.20
2013,08,21,11,47,23.20
2013,08,21,11,48,23.00
2013,08,21,11,49,22.90
2013,08,21,11,50,22.80
2013,08,21,11,51,22.80
2013,08,21,11,52,22.80
2013,08,21,11,53,22.90
2013,08,21,11,54,22.90
2013,08,21,11,55,22.90
2013,08,21,11,56,22.80
2013,08,21,11,57,22.80
2013,08,21,11,58,22.60
2013,08,21,11,59,22.40
2013,08,21,12,00,22.30
2013,08,21,12,01,22.20
2013,08,21,12,02,22.00
2013,08,21,12,03,21.90
2013,08,21,12,04,21.80
2013,08,21,12,05,21.90
2013,08,21,12,06,22.10
2013,08,21,12,07,22.30
2013,08,21,12,08,22.30
2013,08,21,12,09,22.20
2013,08,21,12,10,22.10
2013,08,21,12,11,22.00
2013,08,21,12,12,21.90
2013,08,21,12,13,21.90
2013,08,21,12,14,21.90
2013,08,21,12,15,22.00
2013,08,21,12,16,22.10
2013,08,21,12,17,22.20
2013,08,21,12,18,22.30
2013,08,21,12,19,22.20
2013,08,21,12,20,22.30
2013,08,21,12,21,22.30
2013,08,21,12,22,22.30
2013,08,21,12,23,22.30
2013,08,21,12,24,22.30
2013,08,21,12,25,22.40
2013,08,21,12,26,22.60
2013,08,21,12,27,22.70
2013,08,21,12,28,22.80
2013,08,21,12,29,22.70
2013,08,21,12,30,22.70
2013,08,21,12,31,22.80
2013,08,21,12,32,23.00
2013,08,21,12,33,23.10
2013,08,21,12,34,23.10
2013,08,21,12,35,23.20
2013,08,21,12,36,23.30
2013,08,21,12,37,23.30
2013,08,21,12,38,23.20
2013,08,21,12,39,22.90
2013,08,21,12,40,22.60
2013,08,21,12,41,22.50
2013,08,21,12,42,22.40
2013,08,21,12,43,22.30
2013,08,21,12,44,22.30
2013,08,21,12,45,22.30
2013,08,21,12,46,22.30
2013,08,21,12,47,22.30
2013,08,21,12,48,22.20
2013,08,21,12,49,22.20
2013,08,21,12,50,22.20
2013,08,21,12,51,22.20
2013,08,21,12,52,22.30
2013,08,21,12,53,22.30
2013,08,21,12,54,22.40
2013,08,21,12,55,22.60
2013,08,21,12,56,22.70
2013,08,21,12,57,22.80
2013,08,21,12,58,22.90
2013,08,21,12,59,23.10
2013,08,21,13,00,23.20
2013,08,21,13,01,23.20
2013,08,21,13,02,23.20
2013,08,21,13,03,23.30
2013,08,21,13,04,23.30
2013,08,21,13,05,23.20
2013,08,21,13,06,23.20
2013,08,21,13,07,23.30
2013,08,21,13,08,23.30
2013,08,21,13,09,23.30
2013,08,21,13,10,23.20
2013,08,21,13,11,23.10
2013,08,21,13,12,23.00
2013,08,21,13,13,23.00
2013,08,21,13,14,23.10
2013,08,21,13,15,23.20
2013,08,21,13,16,23.40
2013,08,21,13,17,23.50
2013,08,21,13,18,23.60
2013,08,21,13,19,23.60
2013,08,21,13,20,23.60
2013,08,21,13,21,23.70
2013,08,21,13,22,23.60
2013,08,21,13,23,23.60
2013,08,21,13,24,23.60
2013,08,21,13,25,23.70
2013,08,21,13,26,23.80
2013,08,21,13,27,23.90
2013,08,21,13,28,24.00
2013,08,21,13,29,24.10
2013,08,21,13,30,24.20
2013,08,21,13,31,24.30
2013,08,21,13,32,24.20
2013,08,21,13,33,24.00
2013,08,21,13,34,23.80
2013,08,21,13,35,23.60
2013,08,21,13,36,23.50
2013,08,21,13,37,23.40
2013,08,21,13,38,23.30
2013,08,21,13,39,23.30
2013,08,21,13,40,23.40
2013,08,21,13,41,23.40
2013,08,21,13,42,23.50
2013,08,21,13,43,23.60
2013,08,21,13,44,23.60
2013,08,21,13,45,23.50
2013,08,21,13,46,23.60
2013,08,21,13,47,23.70
2013,08,21,13,48,23.90
2013,08,21,13,49,23.90
2013,08,21,13,50,23.90
2013,08,21,13,51,24.00
2013,08,21,13,52,24.00
2013,08,21,13,53,24.00
2013,08,21,13,54,24.00
2013,08,21,13,55,24.10
2013,08,21,13,56,24.10
2013,08,21,13,57,24.20
2013,08,21,13,58,24.30
2013,08,21,13,59,24.40
2013,08,21,14,00,24.60
2013,08,21,14,01,24.70
2013,08,21,14,02,24.90
2013,08,21,14,03,25.10
2013,08,21,14,04,25.30
2013,08,21,14,05,25.40
2013,08,21,14,06,25.40
2013,08,21,14,07,25.40
2013,08,21,14,08,25.30
2013,08,21,14,09,25.20
2013,08,21,14,10,25.00
2013,08,21,14,11,24.80
2013,08,21,14,12,24.80
2013,08,21,14,13,24.70
2013,08,21,14,14,24.70
2013,08,21,14,15,24.70
2013,08,21,14,16,24.70
2013,08,21,14,17,24.80
2013,08,21,14,18,24.70
2013,08,21,14,19,24.60
2013,08,21,14,20,24.60
2013,08,21,14,21,24.60
2013,08,21,14,22,24.60
2013,08,21,14,23,24.80
2013,08,21,14,24,24.90
2013,08,21,14,25,25.00
2013,08,21,14,26,25.00
2013,08,21,14,27,24.90
2013,08,21,14,28,24.90
2013,08,21,14,29,24.80
2013,08,21,14,30,24.90
2013,08,21,14,31,24.90
2013,08,21,14,32,24.90
2013,08,21,14,33,24.90
2013,08,21,14,34,24.80
2013,08,21,14,35,24.80
2013,08,21,14,36,24.80
2013,08,21,14,37,24.70
2013,08,21,14,38,24.70
2013,08,21,14,39,24.80
2013,08,21,14,40,24.80
2013,08,21,14,41,24.80
2013,08,21,14,42,24.80
2013,08,21,14,43,24.80
2013,08,21,14,44,24.80
2013,08,21,14,45,24.80
2013,08,21,14,46,24.80
2013,08,21,14,47,24.70
2013,08,21,14,48,24.60
2013,08,21,14,49,24.60
2013,08,21,14,50,24.60
2013,08,21,14,51,24.70
2013,08,21,14,52,24.70
2013,08,21,14,53,24.80
2013,08,21,14,54,24.90
2013,08,21,14,55,25.00
2013,08,21,14,56,25.20
2013,08,21,14,57,25.30
2013,08,21,14,58,25.40
2013,08,21,14,59,25.40
2013,08,21,15,00,25.60
2013,08,21,15,01,25.80
2013,08,21,15,02,25.90
2013,08,21,15,03,26.10
2013,08,21,15,04,26.20
2013,08,21,15,05,26.30
2013,08,21,15,06,26.40
2013,08,21,15,07,26.30
2013,08,21,15,08,26.10
2013,08,21,15,09,26.00
2013,08,21,15,10,25.90
2013,08,21,15,11,25.80
2013,08,21,15,12,25.90
2013,08,21,15,13,25.90
2013,08,21,15,14,25.90
2013,08,21,15,15,26.00
2013,08,21,15,16,26.00
2013,08,21,15,17,25.90
2013,08,21,15,18,25.90
2013,08,21,15,19,25.80
2013,08,21,15,20,25.70
2013,08,21,15,21,25.60
2013,08,21,15,22,25.60
2013,08,21,15,23,25.60
2013,08,21,15,24,25.60
2013,08,21,15,25,25.70
2013,08,21,15,26,25.70
2013,08,21,15,27,25.70
2013,08,21,15,28,25.90
2013,08,21,15,29,25.90
2013,08,21,15,30,26.00
2013,08,21,15,31,25.90
2013,08,21,15,32,25.90
2013,08,21,15,33,25.80
2013,08,21,15,34,25.80
2013,08,21,15,35,25.80
2013,08,21,15,36,25.90
2013,08,21,15,37,25.90
2013,08,21,15,38,25.90
2013,08,21,15,39,26.00
2013,08,21,15,40,26.00
2013,08,21,15,41,26.00
2013,08,21,15,42,26.00
2013,08,21,15,43,26.10
2013,08,21,15,44,26.10
2013,08,21,15,45,26.10
2013,08,21,15,46,26.00
2013,08,21,15,47,25.90
2013,08,21,15,48,25.90
2013,08,21,15,49,25.90
2013,08,21,15,50,26.00
2013,08,21,15,51,26.10
2013,08,21,15,52,26.00
2013,08,21,15,53,25.90
2013,08,21,15,54,25.90
2013,08,21,15,55,25.90
2013,08,21,15,56,25.90
2013,08,21,15,57,26.00
2013,08,21,15,58,26.10
2013,08,21,15,59,26.10
2013,08,21,16,00,26.10
2013,08,21,16,01,26.10
2013,08,21,16,02,26.20
2013,08,21,16,03,26.30
2013,08,21,16,04,26.30
2013,08,21,16,05,26.20
2013,08,21,16,06,26.20
2013,08,21,16,07,26.20
2013,08,21,16,08,26.30
2013,08,21,16,09,26.40
2013,08,21,16,10,26.40
2013,08,21,16,11,26.50
2013,08,21,16,12,26.50
2013,08,21,16,13,26.50
2013,08,21,16,14,26.50
2013,08,21,16,15,26.50
2013,08,21,16,16,26.60
2013,08,21,16,17,26.60
2013,08,21,16,18,26.60
2013,08,21,16,19,26.60
2013,08,21,16,20,26.50
2013,08,21,16,21,26.50
2013,08,21,16,22,26.40
2013,08,21,16,23,26.40
2013,08,21,16,24,26.40
2013,08,21,16,25,26.50
2013,08,21,16,26,26.50
2013,08,21,16,27,26.50
2013,08,21,16,28,26.60
2013,08,21,16,29,26.70
2013,08,21,16,30,26.80
2013,08,21,16,31,26.80
2013,08,21,16,32,26.80
2013,08,21,16,33,26.60
2013,08,21,16,34,26.40
2013,08,21,16,35,26.30
2013,08,21,16,36,26.20
2013,08,21,16,37,26.30
2013,08,21,16,38,26.30
2013,08,21,16,39,26.30
2013,08,21,16,40,26.30
2013,08,21,16,41,26.30
2013,08,21,16,42,26.30
2013,08,21,16,43,26.30
2013,08,21,16,44,26.30
2013,08,21,16,45,26.30
2013,08,21,16,46,26.20
2013,08,21,16,47,26.20
2013,08,21,16,48,26.20
2013,08,21,16,49,26.10
2013,08,21,16,50,26.10
2013,08,21,16,51,26.00
2013,08,21,16,52,25.90
2013,08,21,16,53,25.80
2013,08,21,16,54,25.80
2013,08,21,16,55,25.80
2013,08,21,16,56,25.90
2013,08,21,16,57,25.90
2013,08,21,16,58,25.90
2013,08,21,16,59,25.90
2013,08,21,17,00,25.90
2013,08,21,17,01,26.00
2013,08,21,17,02,26.00
2013,08,21,17,03,26.00
2013,08,21,17,04,26.10
2013,08,21,17,05,26.10
2013,08,21,17,06,26.10
2013,08,21,17,07,26.10
2013,08,21,17,08,26.00
2013,08,21,17,09,25.90
2013,08,21,17,10,25.90
2013,08,21,17,11,25.80
2013,08,21,17,12,25.80
2013,08,21,17,13,25.80
2013,08,21,17,14,25.70
2013,08,21,17,15,25.70
2013,08,21,17,16,25.60
2013,08,21,17,17,25.50
2013,08,21,17,18,25.50
2013,08,21,17,19,25.50