Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,18.20
2015,06,29,00,01,18.20
2015,06,29,00,02,18.20
2015,06,29,00,03,18.20
2015,06,29,00,04,18.20
2015,06,29,00,05,18.20
2015,06,29,00,06,18.20
2015,06,29,00,07,18.20
2015,06,29,00,08,18.20
2015,06,29,00,09,18.20
2015,06,29,00,10,18.20
2015,06,29,00,11,18.20
2015,06,29,00,12,18.20
2015,06,29,00,13,18.20
2015,06,29,00,14,18.20
2015,06,29,00,15,18.20
2015,06,29,00,16,18.20
2015,06,29,00,17,18.20
2015,06,29,00,18,18.20
2015,06,29,00,19,18.20
2015,06,29,00,20,18.20
2015,06,29,00,21,18.20
2015,06,29,00,22,18.20
2015,06,29,00,23,18.30
2015,06,29,00,24,18.30
2015,06,29,00,25,18.30
2015,06,29,00,26,18.30
2015,06,29,00,27,18.20
2015,06,29,00,28,18.20
2015,06,29,00,29,18.20
2015,06,29,00,30,18.20
2015,06,29,00,31,18.20
2015,06,29,00,32,18.20
2015,06,29,00,33,18.20
2015,06,29,00,34,18.20
2015,06,29,00,35,18.30
2015,06,29,00,36,18.30
2015,06,29,00,37,18.30
2015,06,29,00,38,18.30
2015,06,29,00,39,18.30
2015,06,29,00,40,18.30
2015,06,29,00,41,18.30
2015,06,29,00,42,18.30
2015,06,29,00,43,18.30
2015,06,29,00,44,18.30
2015,06,29,00,45,18.40
2015,06,29,00,46,18.40
2015,06,29,00,47,18.40
2015,06,29,00,48,18.40
2015,06,29,00,49,18.40
2015,06,29,00,50,18.40
2015,06,29,00,51,18.40
2015,06,29,00,52,18.50
2015,06,29,00,53,18.50
2015,06,29,00,54,18.50
2015,06,29,00,55,18.50
2015,06,29,00,56,18.50
2015,06,29,00,57,18.50
2015,06,29,00,58,18.50
2015,06,29,00,59,18.50
2015,06,29,01,00,18.50
2015,06,29,01,01,18.50
2015,06,29,01,02,18.50
2015,06,29,01,03,18.50
2015,06,29,01,04,18.50
2015,06,29,01,05,18.50
2015,06,29,01,06,18.50
2015,06,29,01,07,18.50
2015,06,29,01,08,18.50
2015,06,29,01,09,18.50
2015,06,29,01,10,18.50
2015,06,29,01,11,18.50
2015,06,29,01,12,18.60
2015,06,29,01,13,18.60
2015,06,29,01,14,18.60
2015,06,29,01,15,18.60
2015,06,29,01,16,18.60
2015,06,29,01,17,18.60
2015,06,29,01,18,18.60
2015,06,29,01,19,18.60
2015,06,29,01,20,18.60
2015,06,29,01,21,18.60
2015,06,29,01,22,18.60
2015,06,29,01,23,18.50
2015,06,29,01,24,18.50
2015,06,29,01,25,18.50
2015,06,29,01,26,18.50
2015,06,29,01,27,18.50
2015,06,29,01,28,18.50
2015,06,29,01,29,18.60
2015,06,29,01,30,18.60
2015,06,29,01,31,18.60
2015,06,29,01,32,18.60
2015,06,29,01,33,18.60
2015,06,29,01,34,18.60
2015,06,29,01,35,18.60
2015,06,29,01,36,18.60
2015,06,29,01,37,18.60
2015,06,29,01,38,18.60
2015,06,29,01,39,18.60
2015,06,29,01,40,18.70
2015,06,29,01,41,18.70
2015,06,29,01,42,18.70
2015,06,29,01,43,18.70
2015,06,29,01,44,18.70
2015,06,29,01,45,18.70
2015,06,29,01,46,18.70
2015,06,29,01,47,18.70
2015,06,29,01,48,18.70
2015,06,29,01,49,18.70
2015,06,29,01,50,18.70
2015,06,29,01,51,18.70
2015,06,29,01,52,18.70
2015,06,29,01,53,18.70
2015,06,29,01,54,18.70
2015,06,29,01,55,18.70
2015,06,29,01,56,18.70
2015,06,29,01,57,18.70
2015,06,29,01,58,18.70
2015,06,29,01,59,18.70
2015,06,29,02,00,18.70
2015,06,29,02,01,18.70
2015,06,29,02,02,18.70
2015,06,29,02,03,18.60
2015,06,29,02,04,18.60
2015,06,29,02,05,18.60
2015,06,29,02,06,18.60
2015,06,29,02,07,18.60
2015,06,29,02,08,18.60
2015,06,29,02,09,18.50
2015,06,29,02,10,18.50
2015,06,29,02,11,18.50
2015,06,29,02,12,18.50
2015,06,29,02,13,18.50
2015,06,29,02,14,18.50
2015,06,29,02,15,18.50
2015,06,29,02,16,18.50
2015,06,29,02,17,18.50
2015,06,29,02,18,18.40
2015,06,29,02,19,18.40
2015,06,29,02,20,18.50
2015,06,29,02,21,18.50
2015,06,29,02,22,18.50
2015,06,29,02,23,18.50
2015,06,29,02,24,18.50
2015,06,29,02,25,18.40
2015,06,29,02,26,18.40
2015,06,29,02,27,18.40
2015,06,29,02,28,18.40
2015,06,29,02,29,18.40
2015,06,29,02,30,18.40
2015,06,29,02,31,18.40
2015,06,29,02,32,18.40
2015,06,29,02,33,18.30
2015,06,29,02,34,18.30
2015,06,29,02,35,18.30
2015,06,29,02,36,18.30
2015,06,29,02,37,18.30
2015,06,29,02,38,18.30
2015,06,29,02,39,18.30
2015,06,29,02,40,18.20
2015,06,29,02,41,18.30
2015,06,29,02,42,18.30
2015,06,29,02,43,18.30
2015,06,29,02,44,18.30
2015,06,29,02,45,18.30
2015,06,29,02,46,18.30
2015,06,29,02,47,18.30
2015,06,29,02,48,18.30
2015,06,29,02,49,18.30
2015,06,29,02,50,18.30
2015,06,29,02,51,18.30
2015,06,29,02,52,18.30
2015,06,29,02,53,18.30
2015,06,29,02,54,18.30
2015,06,29,02,55,18.30
2015,06,29,02,56,18.30
2015,06,29,02,57,18.30
2015,06,29,02,58,18.30
2015,06,29,02,59,18.30
2015,06,29,03,00,18.30
2015,06,29,03,01,18.30
2015,06,29,03,02,18.30
2015,06,29,03,03,18.40
2015,06,29,03,04,18.40
2015,06,29,03,05,18.40
2015,06,29,03,06,18.40
2015,06,29,03,07,18.40
2015,06,29,03,08,18.40
2015,06,29,03,09,18.40
2015,06,29,03,10,18.40
2015,06,29,03,11,18.40
2015,06,29,03,12,18.30
2015,06,29,03,13,18.30
2015,06,29,03,14,18.30
2015,06,29,03,15,18.30
2015,06,29,03,16,18.30
2015,06,29,03,17,18.30
2015,06,29,03,18,18.30
2015,06,29,03,19,18.30
2015,06,29,03,20,18.30
2015,06,29,03,21,18.30
2015,06,29,03,22,18.30
2015,06,29,03,23,18.30
2015,06,29,03,24,18.30
2015,06,29,03,25,18.30
2015,06,29,03,26,18.30
2015,06,29,03,27,18.30
2015,06,29,03,28,18.30
2015,06,29,03,29,18.40
2015,06,29,03,30,18.40
2015,06,29,03,31,18.40
2015,06,29,03,32,18.40
2015,06,29,03,33,18.40
2015,06,29,03,34,18.40
2015,06,29,03,35,18.40
2015,06,29,03,36,18.40
2015,06,29,03,37,18.40
2015,06,29,03,38,18.40
2015,06,29,03,39,18.40
2015,06,29,03,40,18.40
2015,06,29,03,41,18.40
2015,06,29,03,42,18.40
2015,06,29,03,43,18.40
2015,06,29,03,44,18.40
2015,06,29,03,45,18.50
2015,06,29,03,46,18.50
2015,06,29,03,47,18.50
2015,06,29,03,48,18.50
2015,06,29,03,49,18.50
2015,06,29,03,50,18.50
2015,06,29,03,51,18.50
2015,06,29,03,52,18.50
2015,06,29,03,53,18.50
2015,06,29,03,54,18.50
2015,06,29,03,55,18.60
2015,06,29,03,56,18.60
2015,06,29,03,57,18.60
2015,06,29,03,58,18.60
2015,06,29,03,59,18.60
2015,06,29,04,00,18.60
2015,06,29,04,01,18.60
2015,06,29,04,02,18.60
2015,06,29,04,03,18.60
2015,06,29,04,04,18.60
2015,06,29,04,05,18.60
2015,06,29,04,06,18.60
2015,06,29,04,07,18.60
2015,06,29,04,08,18.60
2015,06,29,04,09,18.60
2015,06,29,04,10,18.60
2015,06,29,04,11,18.60
2015,06,29,04,12,18.60
2015,06,29,04,13,18.60
2015,06,29,04,14,18.60
2015,06,29,04,15,18.60
2015,06,29,04,16,18.60
2015,06,29,04,17,18.60
2015,06,29,04,18,18.60
2015,06,29,04,19,18.60
2015,06,29,04,20,18.60
2015,06,29,04,21,18.60
2015,06,29,04,22,18.50
2015,06,29,04,23,18.50
2015,06,29,04,24,18.50
2015,06,29,04,25,18.50
2015,06,29,04,26,18.50
2015,06,29,04,27,18.50
2015,06,29,04,28,18.50
2015,06,29,04,29,18.50
2015,06,29,04,30,18.50
2015,06,29,04,31,18.50
2015,06,29,04,32,18.50
2015,06,29,04,33,18.50
2015,06,29,04,34,18.50
2015,06,29,04,35,18.50
2015,06,29,04,36,18.50
2015,06,29,04,37,18.50
2015,06,29,04,38,18.50
2015,06,29,04,39,18.50
2015,06,29,04,40,18.50
2015,06,29,04,41,18.50
2015,06,29,04,42,18.50
2015,06,29,04,43,18.50
2015,06,29,04,44,18.50
2015,06,29,04,45,18.50
2015,06,29,04,46,18.50
2015,06,29,04,47,18.50
2015,06,29,04,48,18.50
2015,06,29,04,49,18.40
2015,06,29,04,50,18.40
2015,06,29,04,51,18.40
2015,06,29,04,52,18.40
2015,06,29,04,53,18.40
2015,06,29,04,54,18.40
2015,06,29,04,55,18.40
2015,06,29,04,56,18.40
2015,06,29,04,57,18.40
2015,06,29,04,58,18.40
2015,06,29,04,59,18.40
2015,06,29,05,00,18.40
2015,06,29,05,01,18.40
2015,06,29,05,02,18.40
2015,06,29,05,03,18.40
2015,06,29,05,04,18.40
2015,06,29,05,05,18.40
2015,06,29,05,06,18.40
2015,06,29,05,07,18.40
2015,06,29,05,08,18.40
2015,06,29,05,09,18.40
2015,06,29,05,10,18.50
2015,06,29,05,11,18.50
2015,06,29,05,12,18.50
2015,06,29,05,13,18.50
2015,06,29,05,14,18.50
2015,06,29,05,15,18.50
2015,06,29,05,16,18.50
2015,06,29,05,17,18.50
2015,06,29,05,18,18.50
2015,06,29,05,19,18.50
2015,06,29,05,20,18.50
2015,06,29,05,21,18.50
2015,06,29,05,22,18.50
2015,06,29,05,23,18.50
2015,06,29,05,24,18.50
2015,06,29,05,25,18.50
2015,06,29,05,26,18.50
2015,06,29,05,27,18.50
2015,06,29,05,28,18.50
2015,06,29,05,29,18.50
2015,06,29,05,30,18.60
2015,06,29,05,31,18.60
2015,06,29,05,32,18.60
2015,06,29,05,33,18.60
2015,06,29,05,34,18.60
2015,06,29,05,35,18.60
2015,06,29,05,36,18.60
2015,06,29,05,37,18.60
2015,06,29,05,38,18.60
2015,06,29,05,39,18.60
2015,06,29,05,40,18.60
2015,06,29,05,41,18.60
2015,06,29,05,42,18.60
2015,06,29,05,43,18.60
2015,06,29,05,44,18.70
2015,06,29,05,45,18.70
2015,06,29,05,46,18.70
2015,06,29,05,47,18.70
2015,06,29,05,48,18.70
2015,06,29,05,49,18.70
2015,06,29,05,50,18.70
2015,06,29,05,51,18.70
2015,06,29,05,52,18.70
2015,06,29,05,53,18.70
2015,06,29,05,54,18.70
2015,06,29,05,55,18.70
2015,06,29,05,56,18.70
2015,06,29,05,57,18.70
2015,06,29,05,58,18.70
2015,06,29,05,59,18.70
2015,06,29,06,00,18.70
2015,06,29,06,01,18.70
2015,06,29,06,02,18.70
2015,06,29,06,03,18.70
2015,06,29,06,04,18.70
2015,06,29,06,05,18.70
2015,06,29,06,06,18.70
2015,06,29,06,07,18.70
2015,06,29,06,08,18.70
2015,06,29,06,09,18.80
2015,06,29,06,10,18.80
2015,06,29,06,11,18.80
2015,06,29,06,12,18.80
2015,06,29,06,13,18.80
2015,06,29,06,14,18.80
2015,06,29,06,15,18.80
2015,06,29,06,16,18.80
2015,06,29,06,17,18.90
2015,06,29,06,18,18.90
2015,06,29,06,19,18.90
2015,06,29,06,20,18.90
2015,06,29,06,21,18.90
2015,06,29,06,22,18.90
2015,06,29,06,23,19.00
2015,06,29,06,24,19.10
2015,06,29,06,25,19.10
2015,06,29,06,26,19.10
2015,06,29,06,27,19.00
2015,06,29,06,28,19.00
2015,06,29,06,29,18.90
2015,06,29,06,30,18.90
2015,06,29,06,31,18.90
2015,06,29,06,32,18.90
2015,06,29,06,33,18.90
2015,06,29,06,34,18.90
2015,06,29,06,35,18.90
2015,06,29,06,36,18.90
2015,06,29,06,37,18.90
2015,06,29,06,38,19.00
2015,06,29,06,39,19.10
2015,06,29,06,40,19.10
2015,06,29,06,41,19.10
2015,06,29,06,42,19.10
2015,06,29,06,43,19.10
2015,06,29,06,44,19.10
2015,06,29,06,45,19.10
2015,06,29,06,46,19.10
2015,06,29,06,47,19.10
2015,06,29,06,48,19.10
2015,06,29,06,49,19.40
2015,06,29,06,50,19.40
2015,06,29,06,51,19.40
2015,06,29,06,52,19.40
2015,06,29,06,53,19.40
2015,06,29,06,54,19.40
2015,06,29,06,55,19.40
2015,06,29,06,56,19.50
2015,06,29,06,57,19.50
2015,06,29,06,58,19.50
2015,06,29,06,59,19.50
2015,06,29,07,00,19.50
2015,06,29,07,01,19.50
2015,06,29,07,02,19.50
2015,06,29,07,03,19.50
2015,06,29,07,04,19.50
2015,06,29,07,05,19.50
2015,06,29,07,06,19.50
2015,06,29,07,07,19.50
2015,06,29,07,08,19.50
2015,06,29,07,09,19.50
2015,06,29,07,10,19.50
2015,06,29,07,11,19.50
2015,06,29,07,12,19.60
2015,06,29,07,13,19.60
2015,06,29,07,14,19.60
2015,06,29,07,15,19.60
2015,06,29,07,16,19.60
2015,06,29,07,17,19.60
2015,06,29,07,18,19.70
2015,06,29,07,19,19.70
2015,06,29,07,20,19.70
2015,06,29,07,21,19.80
2015,06,29,07,22,19.80
2015,06,29,07,23,19.80
2015,06,29,07,24,19.80
2015,06,29,07,25,19.80
2015,06,29,07,26,19.80
2015,06,29,07,27,19.80
2015,06,29,07,28,19.80
2015,06,29,07,29,19.80
2015,06,29,07,30,19.80
2015,06,29,07,31,19.70
2015,06,29,07,32,19.70
2015,06,29,07,33,19.70
2015,06,29,07,34,19.70
2015,06,29,07,35,19.60
2015,06,29,07,36,19.60
2015,06,29,07,37,19.60
2015,06,29,07,38,19.60
2015,06,29,07,39,19.60
2015,06,29,07,40,19.60
2015,06,29,07,41,19.60
2015,06,29,07,42,19.50
2015,06,29,07,43,19.50
2015,06,29,07,44,19.50
2015,06,29,07,45,19.50
2015,06,29,07,46,19.50
2015,06,29,07,47,19.50
2015,06,29,07,48,19.60
2015,06,29,07,49,19.60
2015,06,29,07,50,19.60
2015,06,29,07,51,19.60
2015,06,29,07,52,19.70
2015,06,29,07,53,19.70
2015,06,29,07,54,19.80
2015,06,29,07,55,19.80
2015,06,29,07,56,19.90
2015,06,29,07,57,19.90
2015,06,29,07,58,20.00
2015,06,29,07,59,20.10
2015,06,29,08,00,20.10
2015,06,29,08,01,20.20
2015,06,29,08,02,20.20
2015,06,29,08,03,20.30
2015,06,29,08,04,20.30
2015,06,29,08,05,20.40
2015,06,29,08,06,20.50
2015,06,29,08,07,20.50
2015,06,29,08,08,20.60
2015,06,29,08,09,20.70
2015,06,29,08,10,20.70
2015,06,29,08,11,20.80
2015,06,29,08,12,20.90
2015,06,29,08,13,20.90
2015,06,29,08,14,21.00
2015,06,29,08,15,21.00
2015,06,29,08,16,21.00
2015,06,29,08,17,21.00
2015,06,29,08,18,21.10
2015,06,29,08,19,21.10
2015,06,29,08,20,21.10
2015,06,29,08,21,21.10
2015,06,29,08,22,21.20
2015,06,29,08,23,21.20
2015,06,29,08,24,21.20
2015,06,29,08,25,21.30
2015,06,29,08,26,21.30
2015,06,29,08,27,21.40
2015,06,29,08,28,21.40
2015,06,29,08,29,21.50
2015,06,29,08,30,21.60
2015,06,29,08,31,21.60
2015,06,29,08,32,21.60
2015,06,29,08,33,21.70
2015,06,29,08,34,21.80
2015,06,29,08,35,21.90
2015,06,29,08,36,22.00
2015,06,29,08,37,22.10
2015,06,29,08,38,22.20
2015,06,29,08,39,22.30
2015,06,29,08,40,22.40
2015,06,29,08,41,22.50
2015,06,29,08,42,22.60
2015,06,29,08,43,22.60
2015,06,29,08,44,22.70
2015,06,29,08,45,22.80
2015,06,29,08,46,22.90
2015,06,29,08,47,22.90
2015,06,29,08,48,23.00
2015,06,29,08,49,23.10
2015,06,29,08,50,23.20
2015,06,29,08,51,23.30
2015,06,29,08,52,23.30
2015,06,29,08,53,23.30
2015,06,29,08,54,23.40
2015,06,29,08,55,23.40
2015,06,29,08,56,23.50
2015,06,29,08,57,23.60
2015,06,29,08,58,23.60
2015,06,29,08,59,23.70
2015,06,29,09,00,23.60
2015,06,29,09,01,23.60
2015,06,29,09,02,23.60
2015,06,29,09,03,23.70
2015,06,29,09,04,23.70
2015,06,29,09,05,23.80
2015,06,29,09,06,23.80
2015,06,29,09,07,23.80
2015,06,29,09,08,23.70
2015,06,29,09,09,23.60
2015,06,29,09,10,23.60
2015,06,29,09,11,23.60
2015,06,29,09,12,23.50
2015,06,29,09,13,23.40
2015,06,29,09,14,23.30
2015,06,29,09,15,23.10
2015,06,29,09,16,22.90
2015,06,29,09,17,22.70
2015,06,29,09,18,22.50
2015,06,29,09,19,22.40
2015,06,29,09,20,22.40
2015,06,29,09,21,22.30
2015,06,29,09,22,22.30
2015,06,29,09,23,22.30
2015,06,29,09,24,22.30
2015,06,29,09,25,22.30
2015,06,29,09,26,22.30
2015,06,29,09,27,22.30
2015,06,29,09,28,22.40
2015,06,29,09,29,22.40
2015,06,29,09,30,22.30
2015,06,29,09,31,22.30
2015,06,29,09,32,22.30
2015,06,29,09,33,22.30
2015,06,29,09,34,22.30
2015,06,29,09,35,22.30
2015,06,29,09,36,22.30
2015,06,29,09,37,22.40
2015,06,29,09,38,22.40
2015,06,29,09,39,22.50
2015,06,29,09,40,22.50
2015,06,29,09,41,22.40
2015,06,29,09,42,22.40
2015,06,29,09,43,22.40
2015,06,29,09,44,22.40
2015,06,29,09,45,22.40
2015,06,29,09,46,22.40
2015,06,29,09,47,22.40
2015,06,29,09,48,22.40
2015,06,29,09,49,22.40
2015,06,29,09,50,22.40
2015,06,29,09,51,22.40
2015,06,29,09,52,22.40
2015,06,29,09,53,22.40
2015,06,29,09,54,22.50
2015,06,29,09,55,22.60
2015,06,29,09,56,22.60
2015,06,29,09,57,22.60
2015,06,29,09,58,22.70
2015,06,29,09,59,22.70
2015,06,29,10,00,22.70
2015,06,29,10,01,22.80
2015,06,29,10,02,22.90
2015,06,29,10,03,22.90
2015,06,29,10,04,22.90
2015,06,29,10,05,23.00
2015,06,29,10,06,23.10
2015,06,29,10,07,23.10
2015,06,29,10,08,23.10
2015,06,29,10,09,23.20
2015,06,29,10,10,23.20
2015,06,29,10,11,23.20
2015,06,29,10,12,23.30
2015,06,29,10,13,23.30
2015,06,29,10,14,23.40
2015,06,29,10,15,23.40
2015,06,29,10,16,23.40
2015,06,29,10,17,23.40
2015,06,29,10,18,23.40
2015,06,29,10,19,23.40
2015,06,29,10,20,23.60
2015,06,29,10,21,23.60
2015,06,29,10,22,23.60
2015,06,29,10,23,23.60
2015,06,29,10,24,23.70
2015,06,29,10,25,23.70
2015,06,29,10,26,23.80
2015,06,29,10,27,23.90
2015,06,29,10,28,24.00
2015,06,29,10,29,24.10
2015,06,29,10,30,24.10
2015,06,29,10,31,24.10
2015,06,29,10,32,24.10
2015,06,29,10,33,24.20
2015,06,29,10,34,24.20
2015,06,29,10,35,24.30
2015,06,29,10,36,24.30
2015,06,29,10,37,24.40
2015,06,29,10,38,24.50
2015,06,29,10,39,24.60
2015,06,29,10,40,24.70
2015,06,29,10,41,24.80
2015,06,29,10,42,24.90
2015,06,29,10,43,25.00
2015,06,29,10,44,25.00
2015,06,29,10,45,25.00
2015,06,29,10,46,25.10
2015,06,29,10,47,25.10
2015,06,29,10,48,25.20
2015,06,29,10,49,25.30
2015,06,29,10,50,25.40
2015,06,29,10,51,25.40
2015,06,29,10,52,25.40
2015,06,29,10,53,25.50
2015,06,29,10,54,25.50
2015,06,29,10,55,25.50
2015,06,29,10,56,25.50
2015,06,29,10,57,25.50
2015,06,29,10,58,25.50
2015,06,29,10,59,25.60
2015,06,29,11,00,25.70
2015,06,29,11,01,25.80
2015,06,29,11,02,25.80
2015,06,29,11,03,25.90
2015,06,29,11,04,26.00
2015,06,29,11,05,26.10
2015,06,29,11,06,26.20
2015,06,29,11,07,26.20
2015,06,29,11,08,26.10
2015,06,29,11,09,25.90
2015,06,29,11,10,25.80
2015,06,29,11,11,25.60
2015,06,29,11,12,25.50
2015,06,29,11,13,25.40
2015,06,29,11,14,25.40
2015,06,29,11,15,25.30
2015,06,29,11,16,25.10
2015,06,29,11,17,24.90
2015,06,29,11,18,24.70
2015,06,29,11,19,24.50
2015,06,29,11,20,24.40
2015,06,29,11,21,24.20
2015,06,29,11,22,24.10
2015,06,29,11,23,24.10
2015,06,29,11,24,24.10
2015,06,29,11,25,24.10
2015,06,29,11,26,24.00
2015,06,29,11,27,23.90
2015,06,29,11,28,23.90
2015,06,29,11,29,24.00
2015,06,29,11,30,24.10
2015,06,29,11,31,24.10
2015,06,29,11,32,24.10
2015,06,29,11,33,24.30
2015,06,29,11,34,24.30
2015,06,29,11,35,24.30
2015,06,29,11,36,24.30
2015,06,29,11,37,24.30
2015,06,29,11,38,24.30
2015,06,29,11,39,24.40
2015,06,29,11,40,24.70
2015,06,29,11,41,24.90
2015,06,29,11,42,25.10
2015,06,29,11,43,25.30
2015,06,29,11,44,25.40
2015,06,29,11,45,25.40
2015,06,29,11,46,25.40
2015,06,29,11,47,25.50
2015,06,29,11,48,25.50
2015,06,29,11,49,25.40
2015,06,29,11,50,25.30
2015,06,29,11,51,25.10
2015,06,29,11,52,25.00
2015,06,29,11,53,24.80
2015,06,29,11,54,24.80
2015,06,29,11,55,24.70
2015,06,29,11,56,24.70
2015,06,29,11,57,24.70
2015,06,29,11,58,24.70
2015,06,29,11,59,24.80
2015,06,29,12,00,24.90
2015,06,29,12,01,24.80
2015,06,29,12,02,24.80
2015,06,29,12,03,24.90
2015,06,29,12,04,24.90
2015,06,29,12,05,24.90
2015,06,29,12,06,25.00
2015,06,29,12,07,25.10
2015,06,29,12,08,25.20
2015,06,29,12,09,25.30
2015,06,29,12,10,25.40
2015,06,29,12,11,25.50
2015,06,29,12,12,25.50
2015,06,29,12,13,25.50
2015,06,29,12,14,25.40
2015,06,29,12,15,25.50
2015,06,29,12,16,25.50
2015,06,29,12,17,25.60
2015,06,29,12,18,25.70
2015,06,29,12,19,25.70
2015,06,29,12,20,25.70
2015,06,29,12,21,25.70
2015,06,29,12,22,25.70
2015,06,29,12,23,25.60
2015,06,29,12,24,25.40
2015,06,29,12,25,25.40
2015,06,29,12,26,25.30
2015,06,29,12,27,25.20
2015,06,29,12,28,25.10
2015,06,29,12,29,24.90
2015,06,29,12,30,24.80
2015,06,29,12,31,24.80
2015,06,29,12,32,24.60
2015,06,29,12,33,24.60
2015,06,29,12,34,24.50
2015,06,29,12,35,24.40
2015,06,29,12,36,24.30
2015,06,29,12,37,24.20
2015,06,29,12,38,24.20
2015,06,29,12,39,24.10
2015,06,29,12,40,24.10
2015,06,29,12,41,24.10
2015,06,29,12,42,24.00
2015,06,29,12,43,23.90
2015,06,29,12,44,23.80
2015,06,29,12,45,23.80
2015,06,29,12,46,23.80
2015,06,29,12,47,23.80
2015,06,29,12,48,23.90
2015,06,29,12,49,23.90
2015,06,29,12,50,24.00
2015,06,29,12,51,24.10
2015,06,29,12,52,24.10
2015,06,29,12,53,24.10
2015,06,29,12,54,24.10
2015,06,29,12,55,24.10
2015,06,29,12,56,24.20
2015,06,29,12,57,24.30
2015,06,29,12,58,24.40
2015,06,29,12,59,24.50
2015,06,29,13,00,24.60
2015,06,29,13,01,24.70
2015,06,29,13,02,24.80
2015,06,29,13,03,25.00
2015,06,29,13,04,25.20
2015,06,29,13,05,25.40
2015,06,29,13,06,25.60
2015,06,29,13,07,25.80
2015,06,29,13,08,25.90
2015,06,29,13,09,26.10
2015,06,29,13,10,26.30
2015,06,29,13,11,26.40
2015,06,29,13,12,26.60
2015,06,29,13,13,26.70
2015,06,29,13,14,26.90
2015,06,29,13,15,27.00
2015,06,29,13,16,27.20
2015,06,29,13,17,27.40
2015,06,29,13,18,27.60
2015,06,29,13,19,27.70
2015,06,29,13,20,27.70
2015,06,29,13,21,27.70
2015,06,29,13,22,28.10
2015,06,29,13,23,28.50
2015,06,29,13,24,28.60
2015,06,29,13,25,28.70
2015,06,29,13,26,28.80
2015,06,29,13,27,28.90
2015,06,29,13,28,28.90
2015,06,29,13,29,28.90
2015,06,29,13,30,28.90
2015,06,29,13,31,28.90
2015,06,29,13,32,28.90
2015,06,29,13,33,28.90
2015,06,29,13,34,28.90
2015,06,29,13,35,29.00
2015,06,29,13,36,29.10
2015,06,29,13,37,29.10
2015,06,29,13,38,29.10
2015,06,29,13,39,29.10
2015,06,29,13,40,29.20
2015,06,29,13,41,29.20
2015,06,29,13,42,29.30
2015,06,29,13,43,29.30
2015,06,29,13,44,29.30
2015,06,29,13,45,29.30
2015,06,29,13,46,29.40
2015,06,29,13,47,29.50
2015,06,29,13,48,29.50
2015,06,29,13,49,29.60
2015,06,29,13,50,29.60
2015,06,29,13,51,29.60
2015,06,29,13,52,29.80
2015,06,29,13,53,29.90
2015,06,29,13,54,29.90
2015,06,29,13,55,29.90
2015,06,29,13,56,29.90
2015,06,29,13,57,30.00
2015,06,29,13,58,30.10
2015,06,29,13,59,30.20
2015,06,29,14,00,30.20
2015,06,29,14,01,30.20
2015,06,29,14,02,30.30
2015,06,29,14,03,30.40
2015,06,29,14,04,30.40
2015,06,29,14,05,30.40
2015,06,29,14,06,30.30
2015,06,29,14,07,30.10
2015,06,29,14,08,30.00
2015,06,29,14,09,29.90
2015,06,29,14,10,29.80
2015,06,29,14,11,29.80
2015,06,29,14,12,29.80
2015,06,29,14,13,29.90
2015,06,29,14,14,29.90
2015,06,29,14,15,30.00
2015,06,29,14,16,30.10
2015,06,29,14,17,30.10
2015,06,29,14,18,30.10
2015,06,29,14,19,30.10
2015,06,29,14,20,30.10
2015,06,29,14,21,30.30
2015,06,29,14,22,30.40
2015,06,29,14,23,30.60
2015,06,29,14,24,30.80
2015,06,29,14,25,30.80
2015,06,29,14,26,30.90
2015,06,29,14,27,30.80
2015,06,29,14,28,30.70
2015,06,29,14,29,30.70
2015,06,29,14,30,30.70
2015,06,29,14,31,30.70
2015,06,29,14,32,30.70
2015,06,29,14,33,30.80
2015,06,29,14,34,30.90
2015,06,29,14,35,31.00
2015,06,29,14,36,31.00
2015,06,29,14,37,31.10
2015,06,29,14,38,31.10
2015,06,29,14,39,31.10
2015,06,29,14,40,31.10
2015,06,29,14,41,30.80
2015,06,29,14,42,30.70
2015,06,29,14,43,30.60
2015,06,29,14,44,30.60
2015,06,29,14,45,30.60
2015,06,29,14,46,30.40
2015,06,29,14,47,30.40
2015,06,29,14,48,30.50
2015,06,29,14,49,30.60
2015,06,29,14,50,30.60
2015,06,29,14,51,30.50
2015,06,29,14,52,30.50
2015,06,29,14,53,30.60
2015,06,29,14,54,30.60
2015,06,29,14,55,30.60
2015,06,29,14,56,30.60
2015,06,29,14,57,30.60
2015,06,29,14,58,30.70
2015,06,29,14,59,30.70
2015,06,29,15,00,30.80
2015,06,29,15,01,30.80
2015,06,29,15,02,30.80
2015,06,29,15,03,30.70
2015,06,29,15,04,30.70
2015,06,29,15,05,30.70
2015,06,29,15,06,30.70
2015,06,29,15,07,30.70
2015,06,29,15,08,30.70
2015,06,29,15,09,30.80
2015,06,29,15,10,30.90
2015,06,29,15,11,30.90
2015,06,29,15,12,30.90
2015,06,29,15,13,30.90
2015,06,29,15,14,30.90
2015,06,29,15,15,30.80
2015,06,29,15,16,30.80
2015,06,29,15,17,30.80
2015,06,29,15,18,30.80
2015,06,29,15,19,30.80
2015,06,29,15,20,30.70
2015,06,29,15,21,30.60
2015,06,29,15,22,30.40
2015,06,29,15,23,30.40
2015,06,29,15,24,30.30
2015,06,29,15,25,30.30
2015,06,29,15,26,30.30
2015,06,29,15,27,30.40
2015,06,29,15,28,30.50
2015,06,29,15,29,30.60
2015,06,29,15,30,30.70
2015,06,29,15,31,30.80
2015,06,29,15,32,30.90
2015,06,29,15,33,31.00
2015,06,29,15,34,31.00
2015,06,29,15,35,31.00
2015,06,29,15,36,31.00
2015,06,29,15,37,31.10
2015,06,29,15,38,31.20
2015,06,29,15,39,31.20
2015,06,29,15,40,31.30
2015,06,29,15,41,31.30
2015,06,29,15,42,31.30
2015,06,29,15,43,31.50
2015,06,29,15,44,31.70
2015,06,29,15,45,31.70
2015,06,29,15,46,31.70
2015,06,29,15,47,31.60
2015,06,29,15,48,31.60
2015,06,29,15,49,31.50
2015,06,29,15,50,31.50
2015,06,29,15,51,31.60
2015,06,29,15,52,31.70
2015,06,29,15,53,31.80
2015,06,29,15,54,31.70
2015,06,29,15,55,31.70
2015,06,29,15,56,31.70
2015,06,29,15,57,31.80
2015,06,29,15,58,31.80
2015,06,29,15,59,31.90
2015,06,29,16,00,31.90
2015,06,29,16,01,31.90
2015,06,29,16,02,32.00
2015,06,29,16,03,32.10
2015,06,29,16,04,32.10
2015,06,29,16,05,32.10
2015,06,29,16,06,32.10
2015,06,29,16,07,32.20
2015,06,29,16,08,32.20
2015,06,29,16,09,32.20
2015,06,29,16,10,32.10
2015,06,29,16,11,31.90
2015,06,29,16,12,31.80
2015,06,29,16,13,31.70
2015,06,29,16,14,31.70
2015,06,29,16,15,31.60
2015,06,29,16,16,31.50
2015,06,29,16,17,31.40
2015,06,29,16,18,31.30
2015,06,29,16,19,31.20
2015,06,29,16,20,31.20
2015,06,29,16,21,31.10
2015,06,29,16,22,31.00
2015,06,29,16,23,31.10
2015,06,29,16,24,31.10
2015,06,29,16,25,31.10
2015,06,29,16,26,31.10
2015,06,29,16,27,31.00
2015,06,29,16,28,30.90
2015,06,29,16,29,31.00
2015,06,29,16,30,31.10
2015,06,29,16,31,31.10
2015,06,29,16,32,31.00
2015,06,29,16,33,31.00
2015,06,29,16,34,31.00
2015,06,29,16,35,31.00
2015,06,29,16,36,30.90
2015,06,29,16,37,30.90
2015,06,29,16,38,30.80
2015,06,29,16,39,30.70
2015,06,29,16,40,30.60
2015,06,29,16,41,30.50
2015,06,29,16,42,30.30
2015,06,29,16,43,30.30
2015,06,29,16,44,30.20
2015,06,29,16,45,30.20
2015,06,29,16,46,30.20
2015,06,29,16,47,30.20
2015,06,29,16,48,30.10
2015,06,29,16,49,30.10
2015,06,29,16,50,30.10
2015,06,29,16,51,30.10
2015,06,29,16,52,30.20
2015,06,29,16,53,30.20
2015,06,29,16,54,30.20
2015,06,29,16,55,30.20
2015,06,29,16,56,30.10
2015,06,29,16,57,30.10
2015,06,29,16,58,30.10
2015,06,29,16,59,30.20
2015,06,29,17,00,30.20
2015,06,29,17,01,30.10
2015,06,29,17,02,30.20
2015,06,29,17,03,30.30
2015,06,29,17,04,30.30
2015,06,29,17,05,30.30
2015,06,29,17,06,30.30
2015,06,29,17,07,30.30
2015,06,29,17,08,30.30
2015,06,29,17,09,30.30
2015,06,29,17,10,30.20
2015,06,29,17,11,30.00
2015,06,29,17,12,29.90
2015,06,29,17,13,29.90
2015,06,29,17,14,29.80
2015,06,29,17,15,29.80
2015,06,29,17,16,29.80
2015,06,29,17,17,29.80
2015,06,29,17,18,29.80
2015,06,29,17,19,29.90