Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,19,00,00,3.80
2017,12,19,00,01,3.80
2017,12,19,00,02,3.80
2017,12,19,00,03,3.80
2017,12,19,00,04,3.80
2017,12,19,00,05,3.80
2017,12,19,00,06,3.80
2017,12,19,00,07,3.80
2017,12,19,00,08,3.80
2017,12,19,00,09,3.80
2017,12,19,00,10,3.80
2017,12,19,00,11,3.80
2017,12,19,00,12,3.80
2017,12,19,00,13,3.80
2017,12,19,00,14,3.80
2017,12,19,00,15,3.80
2017,12,19,00,16,3.80
2017,12,19,00,17,3.80
2017,12,19,00,18,3.80
2017,12,19,00,19,3.80
2017,12,19,00,20,3.80
2017,12,19,00,21,3.80
2017,12,19,00,22,3.80
2017,12,19,00,23,3.80
2017,12,19,00,24,3.80
2017,12,19,00,25,3.80
2017,12,19,00,26,3.80
2017,12,19,00,27,3.80
2017,12,19,00,28,3.80
2017,12,19,00,29,3.80
2017,12,19,00,30,3.80
2017,12,19,00,31,3.80
2017,12,19,00,32,3.80
2017,12,19,00,33,3.80
2017,12,19,00,34,3.80
2017,12,19,00,35,3.80
2017,12,19,00,36,3.80
2017,12,19,00,37,3.80
2017,12,19,00,38,3.80
2017,12,19,00,39,3.80
2017,12,19,00,40,3.80
2017,12,19,00,41,3.80
2017,12,19,00,42,3.80
2017,12,19,00,43,3.80
2017,12,19,00,44,3.80
2017,12,19,00,45,3.80
2017,12,19,00,46,3.80
2017,12,19,00,47,3.80
2017,12,19,00,48,3.80
2017,12,19,00,49,3.80
2017,12,19,00,50,3.80
2017,12,19,00,51,3.80
2017,12,19,00,52,3.80
2017,12,19,00,53,3.80
2017,12,19,00,54,3.80
2017,12,19,00,55,3.80
2017,12,19,00,56,3.80
2017,12,19,00,57,3.80
2017,12,19,00,58,3.80
2017,12,19,00,59,3.80
2017,12,19,01,00,3.80
2017,12,19,01,01,3.80
2017,12,19,01,02,3.80
2017,12,19,01,03,3.80
2017,12,19,01,04,3.80
2017,12,19,01,05,3.80
2017,12,19,01,06,3.80
2017,12,19,01,07,3.80
2017,12,19,01,08,3.70
2017,12,19,01,09,3.70
2017,12,19,01,10,3.70
2017,12,19,01,11,3.70
2017,12,19,01,12,3.60
2017,12,19,01,13,3.60
2017,12,19,01,14,3.60
2017,12,19,01,15,3.60
2017,12,19,01,16,3.60
2017,12,19,01,17,3.50
2017,12,19,01,18,3.50
2017,12,19,01,19,3.50
2017,12,19,01,20,3.50
2017,12,19,01,21,3.50
2017,12,19,01,22,3.50
2017,12,19,01,23,3.50
2017,12,19,01,24,3.40
2017,12,19,01,25,3.40
2017,12,19,01,26,3.30
2017,12,19,01,27,3.30
2017,12,19,01,28,3.30
2017,12,19,01,29,3.30
2017,12,19,01,30,3.20
2017,12,19,01,31,3.20
2017,12,19,01,32,3.20
2017,12,19,01,33,3.10
2017,12,19,01,34,3.10
2017,12,19,01,35,3.10
2017,12,19,01,36,3.10
2017,12,19,01,37,3.10
2017,12,19,01,38,3.10
2017,12,19,01,39,3.10
2017,12,19,01,40,3.10
2017,12,19,01,41,3.10
2017,12,19,01,42,3.10
2017,12,19,01,43,3.10
2017,12,19,01,44,3.10
2017,12,19,01,45,3.10
2017,12,19,01,46,3.10
2017,12,19,01,47,3.10
2017,12,19,01,48,3.10
2017,12,19,01,49,3.10
2017,12,19,01,50,3.10
2017,12,19,01,51,3.00
2017,12,19,01,52,2.90
2017,12,19,01,53,2.90
2017,12,19,01,54,2.90
2017,12,19,01,55,2.90
2017,12,19,01,56,2.90
2017,12,19,01,57,2.90
2017,12,19,01,58,2.80
2017,12,19,01,59,2.80
2017,12,19,02,00,2.80
2017,12,19,02,01,2.80
2017,12,19,02,02,2.70
2017,12,19,02,03,2.70
2017,12,19,02,04,2.70
2017,12,19,02,05,2.70
2017,12,19,02,06,2.70
2017,12,19,02,07,2.70
2017,12,19,02,08,2.60
2017,12,19,02,09,2.60
2017,12,19,02,10,2.60
2017,12,19,02,11,2.60
2017,12,19,02,12,2.50
2017,12,19,02,13,2.50
2017,12,19,02,14,2.50
2017,12,19,02,15,2.50
2017,12,19,02,16,2.50
2017,12,19,02,17,2.40
2017,12,19,02,18,2.40
2017,12,19,02,19,2.40
2017,12,19,02,20,2.40
2017,12,19,02,21,2.30
2017,12,19,02,22,2.30
2017,12,19,02,23,2.30
2017,12,19,02,24,2.30
2017,12,19,02,25,2.20
2017,12,19,02,26,2.20
2017,12,19,02,27,2.20
2017,12,19,02,28,2.20
2017,12,19,02,29,2.20
2017,12,19,02,30,2.20
2017,12,19,02,31,2.10
2017,12,19,02,32,2.10
2017,12,19,02,33,2.10
2017,12,19,02,34,2.00
2017,12,19,02,35,2.00
2017,12,19,02,36,2.00
2017,12,19,02,37,1.90
2017,12,19,02,38,1.90
2017,12,19,02,39,1.90
2017,12,19,02,40,1.80
2017,12,19,02,41,1.80
2017,12,19,02,42,1.80
2017,12,19,02,43,1.80
2017,12,19,02,44,1.70
2017,12,19,02,45,1.70
2017,12,19,02,46,1.70
2017,12,19,02,47,1.60
2017,12,19,02,48,1.60
2017,12,19,02,49,1.60
2017,12,19,02,50,1.50
2017,12,19,02,51,1.50
2017,12,19,02,52,1.40
2017,12,19,02,53,1.30
2017,12,19,02,54,1.20
2017,12,19,02,55,1.20
2017,12,19,02,56,1.10
2017,12,19,02,57,1.10
2017,12,19,02,58,1.00
2017,12,19,02,59,1.00
2017,12,19,03,00,0.90
2017,12,19,03,01,0.80
2017,12,19,03,02,0.80
2017,12,19,03,03,0.80
2017,12,19,03,04,0.80
2017,12,19,03,05,0.70
2017,12,19,03,06,0.70
2017,12,19,03,07,0.70
2017,12,19,03,08,0.60
2017,12,19,03,09,0.60
2017,12,19,03,10,0.60
2017,12,19,03,11,0.50
2017,12,19,03,12,0.50
2017,12,19,03,13,0.50
2017,12,19,03,14,0.50
2017,12,19,03,15,0.50
2017,12,19,03,16,0.50
2017,12,19,03,17,0.40
2017,12,19,03,18,0.40
2017,12,19,03,19,0.40
2017,12,19,03,20,0.40
2017,12,19,03,21,0.40
2017,12,19,03,22,0.40
2017,12,19,03,23,0.40
2017,12,19,03,24,0.40
2017,12,19,03,25,0.40
2017,12,19,03,26,0.40
2017,12,19,03,27,0.40
2017,12,19,03,28,0.40
2017,12,19,03,29,0.40
2017,12,19,03,30,0.40
2017,12,19,03,31,0.40
2017,12,19,03,32,0.40
2017,12,19,03,33,0.40
2017,12,19,03,34,0.40
2017,12,19,03,35,0.40
2017,12,19,03,36,0.40
2017,12,19,03,37,0.40
2017,12,19,03,38,0.40
2017,12,19,03,39,0.40
2017,12,19,03,40,0.40
2017,12,19,03,41,0.40
2017,12,19,03,42,0.40
2017,12,19,03,43,0.40
2017,12,19,03,44,0.40
2017,12,19,03,45,0.40
2017,12,19,03,46,0.40
2017,12,19,03,47,0.40
2017,12,19,03,48,0.40
2017,12,19,03,49,0.40
2017,12,19,03,50,0.40
2017,12,19,03,51,0.40
2017,12,19,03,52,0.40
2017,12,19,03,53,0.40
2017,12,19,03,54,0.40
2017,12,19,03,55,0.40
2017,12,19,03,56,0.40
2017,12,19,03,57,0.40
2017,12,19,03,58,0.40
2017,12,19,03,59,0.40
2017,12,19,04,00,0.40
2017,12,19,04,01,0.40
2017,12,19,04,02,0.40
2017,12,19,04,03,0.40
2017,12,19,04,04,0.40
2017,12,19,04,05,0.40
2017,12,19,04,06,0.40
2017,12,19,04,07,0.40
2017,12,19,04,08,0.40
2017,12,19,04,09,0.40
2017,12,19,04,10,0.40
2017,12,19,04,11,0.40
2017,12,19,04,12,0.40
2017,12,19,04,13,0.40
2017,12,19,04,14,0.40
2017,12,19,04,15,0.40
2017,12,19,04,16,0.40
2017,12,19,04,17,0.40
2017,12,19,04,18,0.40
2017,12,19,04,19,0.40
2017,12,19,04,20,0.40
2017,12,19,04,21,0.40
2017,12,19,04,22,0.40
2017,12,19,04,23,0.40
2017,12,19,04,24,0.40
2017,12,19,04,25,0.40
2017,12,19,04,26,0.40
2017,12,19,04,27,0.40
2017,12,19,04,28,0.40
2017,12,19,04,29,0.40
2017,12,19,04,30,0.40
2017,12,19,04,31,0.40
2017,12,19,04,32,0.40
2017,12,19,04,33,0.40
2017,12,19,04,34,0.40
2017,12,19,04,35,0.40
2017,12,19,04,36,0.40
2017,12,19,04,37,0.40
2017,12,19,04,38,0.40
2017,12,19,04,39,0.40
2017,12,19,04,40,0.40
2017,12,19,04,41,0.40
2017,12,19,04,42,0.40
2017,12,19,04,43,0.40
2017,12,19,04,44,0.40
2017,12,19,04,45,0.40
2017,12,19,04,46,0.40
2017,12,19,04,47,0.40
2017,12,19,04,48,0.40
2017,12,19,04,49,0.40
2017,12,19,04,50,0.40
2017,12,19,04,51,0.40
2017,12,19,04,52,0.40
2017,12,19,04,53,0.40
2017,12,19,04,54,0.40
2017,12,19,04,55,0.40
2017,12,19,04,56,0.40
2017,12,19,04,57,0.40
2017,12,19,04,58,0.40
2017,12,19,04,59,0.40
2017,12,19,05,00,0.40
2017,12,19,05,01,0.50
2017,12,19,05,02,0.50
2017,12,19,05,03,0.50
2017,12,19,05,04,0.50
2017,12,19,05,05,0.50
2017,12,19,05,06,0.50
2017,12,19,05,07,0.50
2017,12,19,05,08,0.50
2017,12,19,05,09,0.50
2017,12,19,05,10,0.50
2017,12,19,05,11,0.50
2017,12,19,05,12,0.50
2017,12,19,05,13,0.50
2017,12,19,05,14,0.50
2017,12,19,05,15,0.50
2017,12,19,05,16,0.50
2017,12,19,05,17,0.50
2017,12,19,05,18,0.50
2017,12,19,05,19,0.50
2017,12,19,05,20,0.50
2017,12,19,05,21,0.50
2017,12,19,05,22,0.50
2017,12,19,05,23,0.50
2017,12,19,05,24,0.50
2017,12,19,05,25,0.50
2017,12,19,05,26,0.50
2017,12,19,05,27,0.50
2017,12,19,05,28,0.50
2017,12,19,05,29,0.50
2017,12,19,05,30,0.40
2017,12,19,05,31,0.40
2017,12,19,05,32,0.40
2017,12,19,05,33,0.40
2017,12,19,05,34,0.40
2017,12,19,05,35,0.40
2017,12,19,05,36,0.40
2017,12,19,05,37,0.40
2017,12,19,05,38,0.40
2017,12,19,05,39,0.40
2017,12,19,05,40,0.40
2017,12,19,05,41,0.40
2017,12,19,05,42,0.40
2017,12,19,05,43,0.40
2017,12,19,05,44,0.40
2017,12,19,05,45,0.40
2017,12,19,05,46,0.40
2017,12,19,05,47,0.40
2017,12,19,05,48,0.40
2017,12,19,05,49,0.40
2017,12,19,05,50,0.50
2017,12,19,05,51,0.50
2017,12,19,05,52,0.50
2017,12,19,05,53,0.50
2017,12,19,05,54,0.50
2017,12,19,05,55,0.50
2017,12,19,05,56,0.50
2017,12,19,05,57,0.50
2017,12,19,05,58,0.50
2017,12,19,05,59,0.50
2017,12,19,06,00,0.50
2017,12,19,06,01,0.50
2017,12,19,06,02,0.50
2017,12,19,06,03,0.50
2017,12,19,06,04,0.50
2017,12,19,06,05,0.50
2017,12,19,06,06,0.50
2017,12,19,06,07,0.50
2017,12,19,06,08,0.60
2017,12,19,06,09,0.60
2017,12,19,06,10,0.60
2017,12,19,06,11,0.60
2017,12,19,06,12,0.60
2017,12,19,06,13,0.60
2017,12,19,06,14,0.60
2017,12,19,06,15,0.60
2017,12,19,06,16,0.60
2017,12,19,06,17,0.50
2017,12,19,06,18,0.50
2017,12,19,06,19,0.50
2017,12,19,06,20,0.50
2017,12,19,06,21,0.50
2017,12,19,06,22,0.50
2017,12,19,06,23,0.50
2017,12,19,06,24,0.50
2017,12,19,06,25,0.50
2017,12,19,06,26,0.40
2017,12,19,06,27,0.40
2017,12,19,06,28,0.40
2017,12,19,06,29,0.40
2017,12,19,06,30,0.40
2017,12,19,06,31,0.40
2017,12,19,06,32,0.40
2017,12,19,06,33,0.40
2017,12,19,06,34,0.40
2017,12,19,06,35,0.40
2017,12,19,06,36,0.40
2017,12,19,06,37,0.40
2017,12,19,06,38,0.40
2017,12,19,06,39,0.40
2017,12,19,06,40,0.40
2017,12,19,06,41,0.40
2017,12,19,06,42,0.40
2017,12,19,06,43,0.40
2017,12,19,06,44,0.40
2017,12,19,06,45,0.40
2017,12,19,06,46,0.40
2017,12,19,06,47,0.40
2017,12,19,06,48,0.40
2017,12,19,06,49,0.40
2017,12,19,06,50,0.40
2017,12,19,06,51,0.40
2017,12,19,06,52,0.40
2017,12,19,06,53,0.40
2017,12,19,06,54,0.30
2017,12,19,06,55,0.30
2017,12,19,06,56,0.30
2017,12,19,06,57,0.30
2017,12,19,06,58,0.30
2017,12,19,06,59,0.30
2017,12,19,07,00,0.30
2017,12,19,07,01,0.30
2017,12,19,07,02,0.30
2017,12,19,07,03,0.30
2017,12,19,07,04,0.30
2017,12,19,07,05,0.30
2017,12,19,07,06,0.30
2017,12,19,07,07,0.30
2017,12,19,07,08,0.30
2017,12,19,07,09,0.30
2017,12,19,07,10,0.30
2017,12,19,07,11,0.30
2017,12,19,07,12,0.30
2017,12,19,07,13,0.30
2017,12,19,07,14,0.30
2017,12,19,07,15,0.30
2017,12,19,07,16,0.30
2017,12,19,07,17,0.30
2017,12,19,07,18,0.30
2017,12,19,07,19,0.30
2017,12,19,07,20,0.30
2017,12,19,07,21,0.30
2017,12,19,07,22,0.30
2017,12,19,07,23,0.30
2017,12,19,07,24,0.30
2017,12,19,07,25,0.30
2017,12,19,07,26,0.40
2017,12,19,07,27,0.30
2017,12,19,07,28,0.40
2017,12,19,07,29,0.40
2017,12,19,07,30,0.40
2017,12,19,07,31,0.40
2017,12,19,07,32,0.40
2017,12,19,07,33,0.40
2017,12,19,07,34,0.40
2017,12,19,07,35,0.30
2017,12,19,07,36,0.30
2017,12,19,07,37,0.30
2017,12,19,07,38,0.30
2017,12,19,07,39,0.30
2017,12,19,07,40,0.30
2017,12,19,07,41,0.30
2017,12,19,07,42,0.30
2017,12,19,07,43,0.30
2017,12,19,07,44,0.30
2017,12,19,07,45,0.30
2017,12,19,07,46,0.30
2017,12,19,07,47,0.30
2017,12,19,07,48,0.30
