Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,14,00,00,8.70
2012,06,14,00,01,8.70
2012,06,14,00,02,8.70
2012,06,14,00,03,8.60
2012,06,14,00,04,8.60
2012,06,14,00,05,8.60
2012,06,14,00,06,8.60
2012,06,14,00,07,8.60
2012,06,14,00,08,8.60
2012,06,14,00,09,8.50
2012,06,14,00,10,8.50
2012,06,14,00,11,8.50
2012,06,14,00,12,8.50
2012,06,14,00,13,8.40
2012,06,14,00,14,8.40
2012,06,14,00,15,8.40
2012,06,14,00,16,8.40
2012,06,14,00,17,8.40
2012,06,14,00,18,8.40
2012,06,14,00,19,8.40
2012,06,14,00,20,8.30
2012,06,14,00,21,8.30
2012,06,14,00,22,8.30
2012,06,14,00,23,8.30
2012,06,14,00,24,8.20
2012,06,14,00,25,8.20
2012,06,14,00,26,8.20
2012,06,14,00,27,8.20
2012,06,14,00,28,8.20
2012,06,14,00,29,8.20
2012,06,14,00,30,8.10
2012,06,14,00,31,8.10
2012,06,14,00,32,8.10
2012,06,14,00,33,8.00
2012,06,14,00,34,8.00
2012,06,14,00,35,8.00
2012,06,14,00,36,8.00
2012,06,14,00,37,7.90
2012,06,14,00,38,7.90
2012,06,14,00,39,7.90
2012,06,14,00,40,7.90
2012,06,14,00,41,7.80
2012,06,14,00,42,7.80
2012,06,14,00,43,7.80
2012,06,14,00,44,7.80
2012,06,14,00,45,7.80
2012,06,14,00,46,7.80
2012,06,14,00,47,7.80
2012,06,14,00,48,7.80
2012,06,14,00,49,7.80
2012,06,14,00,50,7.80
2012,06,14,00,51,7.80
2012,06,14,00,52,7.80
2012,06,14,00,53,7.80
2012,06,14,00,54,7.80
2012,06,14,00,55,7.80
2012,06,14,00,56,7.70
2012,06,14,00,57,7.70
2012,06,14,00,58,7.70
2012,06,14,00,59,7.60
2012,06,14,01,00,7.60
2012,06,14,01,01,7.60
2012,06,14,01,02,7.60
2012,06,14,01,03,7.50
2012,06,14,01,04,7.50
2012,06,14,01,05,7.40
2012,06,14,01,06,7.40
2012,06,14,01,07,7.40
2012,06,14,01,08,7.30
2012,06,14,01,09,7.30
2012,06,14,01,10,7.30
2012,06,14,01,11,7.30
2012,06,14,01,12,7.30
2012,06,14,01,13,7.30
2012,06,14,01,14,7.30
2012,06,14,01,15,7.30
2012,06,14,01,16,7.30
2012,06,14,01,17,7.30
2012,06,14,01,18,7.30
2012,06,14,01,19,7.30
2012,06,14,01,20,7.30
2012,06,14,01,21,7.20
2012,06,14,01,22,7.20
2012,06,14,01,23,7.20
2012,06,14,01,24,7.20
2012,06,14,01,25,7.20
2012,06,14,01,26,7.20
2012,06,14,01,27,7.20
2012,06,14,01,28,7.20
2012,06,14,01,29,7.20
2012,06,14,01,30,7.20
2012,06,14,01,31,7.20
2012,06,14,01,32,7.20
2012,06,14,01,33,7.20
2012,06,14,01,34,7.20
2012,06,14,01,35,7.20
2012,06,14,01,36,7.20
2012,06,14,01,37,7.20
2012,06,14,01,38,7.20
2012,06,14,01,39,7.20
2012,06,14,01,40,7.20
2012,06,14,01,41,7.30
2012,06,14,01,42,7.30
2012,06,14,01,43,7.30
2012,06,14,01,44,7.30
2012,06,14,01,45,7.40
2012,06,14,01,46,7.40
2012,06,14,01,47,7.40
2012,06,14,01,48,7.40
2012,06,14,01,49,7.40
2012,06,14,01,50,7.50
2012,06,14,01,51,7.50
2012,06,14,01,52,7.60
2012,06,14,01,53,7.60
2012,06,14,01,54,7.70
2012,06,14,01,55,7.70
2012,06,14,01,56,7.80
2012,06,14,01,57,7.80
2012,06,14,01,58,7.80
2012,06,14,01,59,7.80
2012,06,14,02,00,7.80
2012,06,14,02,01,7.80
2012,06,14,02,02,7.80
2012,06,14,02,03,7.80
2012,06,14,02,04,7.80
2012,06,14,02,05,7.80
2012,06,14,02,06,7.80
2012,06,14,02,07,7.80
2012,06,14,02,08,7.80
2012,06,14,02,09,7.90
2012,06,14,02,10,7.90
2012,06,14,02,11,7.90
2012,06,14,02,12,7.90
2012,06,14,02,13,7.90
2012,06,14,02,14,7.90
2012,06,14,02,15,7.90
2012,06,14,02,16,7.90
2012,06,14,02,17,7.80
2012,06,14,02,18,7.80
2012,06,14,02,19,7.80
2012,06,14,02,20,7.80
2012,06,14,02,21,7.80
2012,06,14,02,22,7.80
2012,06,14,02,23,7.80
2012,06,14,02,24,7.80
2012,06,14,02,25,7.80
2012,06,14,02,26,7.70
2012,06,14,02,27,7.70
2012,06,14,02,28,7.70
2012,06,14,02,29,7.70
2012,06,14,02,30,7.70
2012,06,14,02,31,7.70
2012,06,14,02,32,7.70
2012,06,14,02,33,7.70
2012,06,14,02,34,7.70
2012,06,14,02,35,7.70
2012,06,14,02,36,7.70
2012,06,14,02,37,7.70
2012,06,14,02,38,7.60
2012,06,14,02,39,7.60
2012,06,14,02,40,7.60
2012,06,14,02,41,7.60
2012,06,14,02,42,7.60
2012,06,14,02,43,7.50
2012,06,14,02,44,7.50
2012,06,14,02,45,7.50
2012,06,14,02,46,7.50
2012,06,14,02,47,7.50
2012,06,14,02,48,7.50
2012,06,14,02,49,7.50
2012,06,14,02,50,7.40
2012,06,14,02,51,7.40
2012,06,14,02,52,7.40
2012,06,14,02,53,7.40
2012,06,14,02,54,7.40
2012,06,14,02,55,7.40
2012,06,14,02,56,7.50
2012,06,14,02,57,7.50
2012,06,14,02,58,7.50
2012,06,14,02,59,7.50
2012,06,14,03,00,7.50
2012,06,14,03,01,7.50
2012,06,14,03,02,7.50
2012,06,14,03,03,7.50
2012,06,14,03,04,7.50
2012,06,14,03,05,7.50
2012,06,14,03,06,7.50
2012,06,14,03,07,7.50
2012,06,14,03,08,7.40
2012,06,14,03,09,7.40
2012,06,14,03,10,7.40
2012,06,14,03,11,7.40
2012,06,14,03,12,7.50
2012,06,14,03,13,7.50
2012,06,14,03,14,7.50
2012,06,14,03,15,7.50
2012,06,14,03,16,7.50
2012,06,14,03,17,7.50
2012,06,14,03,18,7.50
2012,06,14,03,19,7.50
2012,06,14,03,20,7.50
2012,06,14,03,21,7.50
2012,06,14,03,22,7.60
2012,06,14,03,23,7.60
2012,06,14,03,24,7.60
2012,06,14,03,25,7.60
2012,06,14,03,26,7.60
2012,06,14,03,27,7.70
2012,06,14,03,28,7.70
2012,06,14,03,29,7.70
2012,06,14,03,30,7.70
2012,06,14,03,31,7.70
2012,06,14,03,32,7.70
2012,06,14,03,33,7.80
2012,06,14,03,34,7.80
2012,06,14,03,35,7.80
2012,06,14,03,36,7.80
2012,06,14,03,37,7.80
2012,06,14,03,38,7.80
2012,06,14,03,39,7.80
2012,06,14,03,40,7.80
2012,06,14,03,41,7.80
2012,06,14,03,42,7.80
2012,06,14,03,43,7.80
2012,06,14,03,44,7.80
2012,06,14,03,45,7.80
2012,06,14,03,46,7.80
2012,06,14,03,47,7.80
2012,06,14,03,48,7.80
2012,06,14,03,49,7.80
2012,06,14,03,50,7.80
2012,06,14,03,51,7.80
2012,06,14,03,52,7.80
2012,06,14,03,53,7.80
2012,06,14,03,54,7.80
2012,06,14,03,55,7.80
2012,06,14,03,56,7.80
2012,06,14,03,57,7.80
2012,06,14,03,58,7.80
2012,06,14,03,59,7.80
2012,06,14,04,00,7.80
2012,06,14,04,01,7.80
2012,06,14,04,02,7.80
2012,06,14,04,03,7.80
2012,06,14,04,04,7.80
2012,06,14,04,05,7.80
2012,06,14,04,06,7.70
2012,06,14,04,07,7.70
2012,06,14,04,08,7.70
2012,06,14,04,09,7.70
2012,06,14,04,10,7.70
2012,06,14,04,11,7.70
2012,06,14,04,12,7.80
2012,06,14,04,13,7.80
2012,06,14,04,14,7.80
2012,06,14,04,15,7.80
2012,06,14,04,16,7.80
2012,06,14,04,17,7.80
2012,06,14,04,18,7.80
2012,06,14,04,19,7.70
2012,06,14,04,20,7.70
2012,06,14,04,21,7.70
2012,06,14,04,22,7.70
2012,06,14,04,23,7.70
2012,06,14,04,24,7.70
2012,06,14,04,25,7.70
2012,06,14,04,26,7.60
2012,06,14,04,27,7.60
2012,06,14,04,28,7.60
2012,06,14,04,29,7.60
2012,06,14,04,30,7.60
2012,06,14,04,31,7.60
2012,06,14,04,32,7.60
2012,06,14,04,33,7.50
2012,06,14,04,34,7.50
2012,06,14,04,35,7.50
2012,06,14,04,36,7.50
2012,06,14,04,37,7.50
2012,06,14,04,38,7.50
2012,06,14,04,39,7.50
2012,06,14,04,40,7.50
2012,06,14,04,41,7.50
2012,06,14,04,42,7.50
2012,06,14,04,43,7.50
2012,06,14,04,44,7.60
2012,06,14,04,45,7.60
2012,06,14,04,46,7.60
2012,06,14,04,47,7.60
2012,06,14,04,48,7.60
2012,06,14,04,49,7.60
2012,06,14,04,50,7.60
2012,06,14,04,51,7.60
2012,06,14,04,52,7.50
2012,06,14,04,53,7.50
2012,06,14,04,54,7.50
2012,06,14,04,55,7.50
2012,06,14,04,56,7.50
2012,06,14,04,57,7.50
2012,06,14,04,58,7.50
2012,06,14,04,59,7.50
2012,06,14,05,00,7.40
2012,06,14,05,01,7.40
2012,06,14,05,02,7.40
2012,06,14,05,03,7.40
2012,06,14,05,04,7.50
2012,06,14,05,05,7.50
2012,06,14,05,06,7.50
2012,06,14,05,07,7.50
2012,06,14,05,08,7.50
2012,06,14,05,09,7.50
2012,06,14,05,10,7.50
2012,06,14,05,11,7.40
2012,06,14,05,12,7.40
2012,06,14,05,13,7.40
2012,06,14,05,14,7.40
2012,06,14,05,15,7.40
2012,06,14,05,16,7.40
2012,06,14,05,17,7.40
2012,06,14,05,18,7.40
2012,06,14,05,19,7.40
2012,06,14,05,20,7.50
2012,06,14,05,21,7.50
2012,06,14,05,22,7.50
2012,06,14,05,23,7.50
2012,06,14,05,24,7.50
2012,06,14,05,25,7.50
2012,06,14,05,26,7.60
2012,06,14,05,27,7.60
2012,06,14,05,28,7.60
2012,06,14,05,29,7.60
2012,06,14,05,30,7.70
2012,06,14,05,31,7.70
2012,06,14,05,32,7.70
2012,06,14,05,33,7.70
2012,06,14,05,34,7.70
2012,06,14,05,35,7.80
2012,06,14,05,36,7.80
2012,06,14,05,37,7.80
2012,06,14,05,38,7.80
2012,06,14,05,39,7.80
2012,06,14,05,40,7.80
2012,06,14,05,41,7.80
2012,06,14,05,42,7.80
2012,06,14,05,43,7.80
2012,06,14,05,44,7.80
2012,06,14,05,45,7.80
2012,06,14,05,46,7.80
2012,06,14,05,47,7.80
2012,06,14,05,48,7.80
2012,06,14,05,49,7.80
2012,06,14,05,50,7.80
2012,06,14,05,51,7.80
2012,06,14,05,52,7.80
2012,06,14,05,53,7.80
2012,06,14,05,54,7.80
2012,06,14,05,55,7.80
2012,06,14,05,56,7.80
2012,06,14,05,57,7.80
2012,06,14,05,58,7.90
2012,06,14,05,59,7.90
2012,06,14,06,00,8.00
2012,06,14,06,01,8.00
2012,06,14,06,02,8.00
2012,06,14,06,03,8.10
2012,06,14,06,04,8.10
2012,06,14,06,05,8.10
2012,06,14,06,06,8.20
2012,06,14,06,07,8.20
2012,06,14,06,08,8.20
2012,06,14,06,09,8.20
2012,06,14,06,10,8.20
2012,06,14,06,11,8.30
2012,06,14,06,12,8.30
2012,06,14,06,13,8.30
2012,06,14,06,14,8.40
2012,06,14,06,15,8.40
2012,06,14,06,16,8.40
2012,06,14,06,17,8.50
2012,06,14,06,18,8.50
2012,06,14,06,19,8.50
2012,06,14,06,20,8.60
2012,06,14,06,21,8.60
2012,06,14,06,22,8.60
2012,06,14,06,23,8.60
2012,06,14,06,24,8.60
2012,06,14,06,25,8.70
2012,06,14,06,26,8.70
2012,06,14,06,27,8.70
2012,06,14,06,28,8.70
2012,06,14,06,29,8.70
2012,06,14,06,30,8.70
2012,06,14,06,31,8.70
2012,06,14,06,32,8.80
2012,06,14,06,33,8.80
2012,06,14,06,34,8.80
2012,06,14,06,35,8.90
2012,06,14,06,36,8.90
2012,06,14,06,37,9.00
2012,06,14,06,38,9.00
2012,06,14,06,39,9.10
2012,06,14,06,40,9.10
2012,06,14,06,41,9.20
2012,06,14,06,42,9.20
2012,06,14,06,43,9.20
2012,06,14,06,44,9.20
2012,06,14,06,45,9.30
2012,06,14,06,46,9.30
2012,06,14,06,47,9.30
2012,06,14,06,48,9.30
2012,06,14,06,49,9.30
2012,06,14,06,50,9.40
2012,06,14,06,51,9.40
2012,06,14,06,52,9.40
2012,06,14,06,53,9.40
2012,06,14,06,54,9.40
2012,06,14,06,55,9.50
2012,06,14,06,56,9.50
2012,06,14,06,57,9.50
2012,06,14,06,58,9.50
2012,06,14,06,59,9.50
2012,06,14,07,00,9.60
2012,06,14,07,01,9.60
2012,06,14,07,02,9.60
2012,06,14,07,03,9.60
2012,06,14,07,04,9.60
2012,06,14,07,05,9.70
2012,06,14,07,06,9.70
2012,06,14,07,07,9.70
2012,06,14,07,08,9.70
2012,06,14,07,09,9.70
2012,06,14,07,10,9.80
2012,06,14,07,11,9.80
2012,06,14,07,12,9.90
2012,06,14,07,13,9.90
2012,06,14,07,14,9.90
2012,06,14,07,15,9.90
2012,06,14,07,16,9.90
2012,06,14,07,17,10.00
2012,06,14,07,18,10.10
2012,06,14,07,19,10.10
2012,06,14,07,20,10.10
2012,06,14,07,21,10.10
2012,06,14,07,22,10.10
2012,06,14,07,23,10.10
2012,06,14,07,24,10.10
2012,06,14,07,25,10.20
2012,06,14,07,26,10.20
2012,06,14,07,27,10.20
2012,06,14,07,28,10.20
2012,06,14,07,29,10.20
2012,06,14,07,30,10.30
2012,06,14,07,31,10.30
2012,06,14,07,32,10.30
2012,06,14,07,33,10.40
2012,06,14,07,34,10.40
2012,06,14,07,35,10.40
2012,06,14,07,36,10.40
2012,06,14,07,37,10.40
2012,06,14,07,38,10.50
2012,06,14,07,39,10.60
2012,06,14,07,40,10.60
2012,06,14,07,41,10.60
2012,06,14,07,42,10.60
2012,06,14,07,43,10.60
2012,06,14,07,44,10.60
2012,06,14,07,45,10.60
2012,06,14,07,46,10.60
2012,06,14,07,47,10.60
2012,06,14,07,48,10.70
2012,06,14,07,49,10.70
2012,06,14,07,50,10.80
2012,06,14,07,51,10.80
2012,06,14,07,52,10.80
2012,06,14,07,53,10.80
2012,06,14,07,54,10.80
2012,06,14,07,55,10.80
2012,06,14,07,56,10.90
2012,06,14,07,57,10.90
2012,06,14,07,58,10.90
2012,06,14,07,59,10.90
2012,06,14,08,00,10.90
2012,06,14,08,01,10.90
2012,06,14,08,02,11.00
2012,06,14,08,03,11.10
2012,06,14,08,04,11.10
2012,06,14,08,05,11.20
2012,06,14,08,06,11.20
2012,06,14,08,07,11.20
2012,06,14,08,08,11.30
2012,06,14,08,09,11.40
2012,06,14,08,10,11.40
2012,06,14,08,11,11.40
2012,06,14,08,12,11.40
2012,06,14,08,13,11.40
2012,06,14,08,14,11.40
2012,06,14,08,15,11.40
2012,06,14,08,16,11.50
2012,06,14,08,17,11.50
2012,06,14,08,18,11.40
2012,06,14,08,19,11.40
2012,06,14,08,20,11.40
2012,06,14,08,21,11.40
2012,06,14,08,22,11.40
2012,06,14,08,23,11.40
2012,06,14,08,24,11.40
2012,06,14,08,25,11.30
2012,06,14,08,26,11.30
2012,06,14,08,27,11.30
2012,06,14,08,28,11.30
2012,06,14,08,29,11.30
2012,06,14,08,30,11.20
2012,06,14,08,31,11.20
2012,06,14,08,32,11.20
2012,06,14,08,33,11.20
2012,06,14,08,34,11.20
2012,06,14,08,35,11.20
2012,06,14,08,36,11.20
2012,06,14,08,37,11.20
2012,06,14,08,38,11.20
2012,06,14,08,39,11.30
2012,06,14,08,40,11.30
2012,06,14,08,41,11.30
2012,06,14,08,42,11.30
2012,06,14,08,43,11.30
2012,06,14,08,44,11.40
2012,06,14,08,45,11.40
2012,06,14,08,46,11.40
2012,06,14,08,47,11.40
2012,06,14,08,48,11.60
2012,06,14,08,49,11.60
2012,06,14,08,50,11.70
2012,06,14,08,51,11.80
2012,06,14,08,52,11.80
2012,06,14,08,53,11.90
2012,06,14,08,54,12.00
2012,06,14,08,55,12.00
2012,06,14,08,56,12.10
2012,06,14,08,57,12.20
2012,06,14,08,58,12.20
2012,06,14,08,59,12.30
2012,06,14,09,00,12.30
2012,06,14,09,01,12.30
2012,06,14,09,02,12.30
2012,06,14,09,03,12.30
2012,06,14,09,04,12.40
2012,06,14,09,05,12.40
2012,06,14,09,06,12.40
2012,06,14,09,07,12.40
2012,06,14,09,08,12.40
2012,06,14,09,09,12.40
2012,06,14,09,10,12.50
2012,06,14,09,11,12.50
2012,06,14,09,12,12.60
2012,06,14,09,13,12.70
2012,06,14,09,14,12.60
2012,06,14,09,15,12.60
2012,06,14,09,16,12.60
2012,06,14,09,17,12.70
2012,06,14,09,18,12.70
2012,06,14,09,19,12.70
2012,06,14,09,20,12.70
2012,06,14,09,21,12.70
2012,06,14,09,22,12.70
2012,06,14,09,23,12.70
2012,06,14,09,24,12.70
2012,06,14,09,25,12.70
2012,06,14,09,26,12.80
2012,06,14,09,27,12.80
2012,06,14,09,28,12.90
2012,06,14,09,29,12.90
2012,06,14,09,30,13.00
2012,06,14,09,31,13.00
2012,06,14,09,32,13.00
2012,06,14,09,33,13.00
2012,06,14,09,34,12.90
2012,06,14,09,35,12.80
2012,06,14,09,36,12.80
2012,06,14,09,37,12.80
2012,06,14,09,38,12.80
2012,06,14,09,39,12.80
2012,06,14,09,40,12.80
2012,06,14,09,41,12.80
2012,06,14,09,42,12.70
2012,06,14,09,43,12.70
2012,06,14,09,44,12.70
2012,06,14,09,45,12.70
2012,06,14,09,46,12.80
2012,06,14,09,47,12.80
2012,06,14,09,48,12.90
2012,06,14,09,49,13.00
2012,06,14,09,50,13.00
2012,06,14,09,51,13.00
2012,06,14,09,52,13.00
2012,06,14,09,53,13.00
2012,06,14,09,54,13.00
2012,06,14,09,55,13.00
2012,06,14,09,56,13.00
2012,06,14,09,57,12.90
2012,06,14,09,58,12.90
2012,06,14,09,59,12.90
2012,06,14,10,00,12.90
2012,06,14,10,01,12.90
2012,06,14,10,02,13.00
2012,06,14,10,03,13.00
2012,06,14,10,04,13.00
2012,06,14,10,05,13.10
2012,06,14,10,06,13.10
2012,06,14,10,07,13.10
2012,06,14,10,08,13.10
2012,06,14,10,09,13.20
2012,06,14,10,10,13.20
2012,06,14,10,11,13.30
2012,06,14,10,12,13.40
2012,06,14,10,13,13.50
2012,06,14,10,14,13.50
2012,06,14,10,15,13.50
2012,06,14,10,16,13.60
2012,06,14,10,17,13.70
2012,06,14,10,18,13.80
2012,06,14,10,19,14.00
2012,06,14,10,20,14.20
2012,06,14,10,21,14.40
2012,06,14,10,22,14.40
2012,06,14,10,23,14.30
2012,06,14,10,24,14.20
2012,06,14,10,25,14.10
2012,06,14,10,26,14.00
2012,06,14,10,27,13.80
2012,06,14,10,28,13.60
2012,06,14,10,29,13.60
2012,06,14,10,30,13.60
2012,06,14,10,31,13.50
2012,06,14,10,32,13.40
2012,06,14,10,33,13.30
2012,06,14,10,34,13.20
2012,06,14,10,35,13.20
2012,06,14,10,36,13.20
2012,06,14,10,37,13.10
2012,06,14,10,38,13.10
2012,06,14,10,39,13.10
2012,06,14,10,40,13.10
2012,06,14,10,41,13.10
2012,06,14,10,42,13.10
2012,06,14,10,43,13.10
2012,06,14,10,44,13.10
2012,06,14,10,45,13.10
2012,06,14,10,46,13.00
2012,06,14,10,47,12.90
2012,06,14,10,48,12.90
2012,06,14,10,49,13.00
2012,06,14,10,50,13.10
2012,06,14,10,51,13.10
2012,06,14,10,52,13.20
2012,06,14,10,53,13.10
2012,06,14,10,54,13.10
2012,06,14,10,55,13.00
2012,06,14,10,56,12.90
2012,06,14,10,57,12.80
2012,06,14,10,58,12.80
2012,06,14,10,59,12.80
2012,06,14,11,00,12.90
2012,06,14,11,01,13.00
2012,06,14,11,02,13.00
2012,06,14,11,03,13.10
2012,06,14,11,04,13.20
2012,06,14,11,05,13.30
2012,06,14,11,06,13.50
2012,06,14,11,07,13.70
2012,06,14,11,08,13.70
2012,06,14,11,09,13.70
2012,06,14,11,10,13.70
2012,06,14,11,11,13.70
2012,06,14,11,12,13.70
2012,06,14,11,13,13.60
2012,06,14,11,14,13.60
2012,06,14,11,15,13.50
2012,06,14,11,16,13.50
2012,06,14,11,17,13.50
2012,06,14,11,18,13.50
2012,06,14,11,19,13.50
2012,06,14,11,20,13.50
2012,06,14,11,21,13.50
2012,06,14,11,22,13.40
2012,06,14,11,23,13.30
2012,06,14,11,24,13.20
2012,06,14,11,25,13.10
2012,06,14,11,26,13.00
2012,06,14,11,27,12.90
2012,06,14,11,28,12.80
2012,06,14,11,29,12.80
2012,06,14,11,30,12.70
2012,06,14,11,31,12.70
2012,06,14,11,32,12.70
2012,06,14,11,33,12.70
2012,06,14,11,34,12.80
2012,06,14,11,35,12.80
2012,06,14,11,36,12.80
2012,06,14,11,37,12.90
2012,06,14,11,38,12.90
2012,06,14,11,39,12.90
2012,06,14,11,40,12.90
2012,06,14,11,41,12.90
2012,06,14,11,42,13.00
2012,06,14,11,43,12.90
2012,06,14,11,44,12.90
2012,06,14,11,45,12.90
2012,06,14,11,46,12.90
2012,06,14,11,47,12.90
2012,06,14,11,48,13.00
2012,06,14,11,49,13.00
2012,06,14,11,50,13.10
2012,06,14,11,51,13.20
2012,06,14,11,52,13.20
2012,06,14,11,53,13.10
2012,06,14,11,54,13.20
2012,06,14,11,55,13.10
2012,06,14,11,56,13.10
2012,06,14,11,57,13.10
2012,06,14,11,58,13.10
2012,06,14,11,59,13.10
2012,06,14,12,00,13.20
2012,06,14,12,01,13.20
2012,06,14,12,02,13.20
2012,06,14,12,03,13.20
2012,06,14,12,04,13.20
2012,06,14,12,05,13.20
2012,06,14,12,06,13.10
2012,06,14,12,07,13.10
2012,06,14,12,08,13.20
2012,06,14,12,09,13.20
2012,06,14,12,10,13.30
2012,06,14,12,11,13.30
2012,06,14,12,12,13.40
2012,06,14,12,13,13.40
2012,06,14,12,14,13.50
2012,06,14,12,15,13.50
2012,06,14,12,16,13.60
2012,06,14,12,17,13.60
2012,06,14,12,18,13.70
2012,06,14,12,19,13.90
2012,06,14,12,20,14.00
2012,06,14,12,21,14.10
2012,06,14,12,22,14.20
2012,06,14,12,23,14.30
2012,06,14,12,24,14.30
2012,06,14,12,25,14.40
2012,06,14,12,26,14.50
2012,06,14,12,27,14.50
2012,06,14,12,28,14.50
2012,06,14,12,29,14.50
2012,06,14,12,30,14.60
2012,06,14,12,31,14.60
2012,06,14,12,32,14.60
2012,06,14,12,33,14.50
2012,06,14,12,34,14.50
2012,06,14,12,35,14.40
2012,06,14,12,36,14.30
2012,06,14,12,37,14.30
2012,06,14,12,38,14.40
2012,06,14,12,39,14.50
2012,06,14,12,40,14.50
2012,06,14,12,41,14.60
2012,06,14,12,42,14.80
2012,06,14,12,43,14.90
2012,06,14,12,44,14.90
2012,06,14,12,45,15.00
2012,06,14,12,46,15.10
2012,06,14,12,47,15.10
2012,06,14,12,48,15.10
2012,06,14,12,49,15.10
2012,06,14,12,50,15.10
2012,06,14,12,51,15.10
2012,06,14,12,52,15.00
2012,06,14,12,53,15.00
2012,06,14,12,54,15.10
2012,06,14,12,55,15.10
2012,06,14,12,56,15.00
2012,06,14,12,57,15.00
2012,06,14,12,58,15.00
2012,06,14,12,59,14.90
2012,06,14,13,00,15.00
2012,06,14,13,01,15.10
2012,06,14,13,02,15.10
2012,06,14,13,03,15.10
2012,06,14,13,04,15.20
2012,06,14,13,05,15.20
2012,06,14,13,06,15.10
2012,06,14,13,07,15.10
2012,06,14,13,08,15.10
2012,06,14,13,09,15.10
2012,06,14,13,10,15.10
2012,06,14,13,11,15.10
2012,06,14,13,12,15.10
2012,06,14,13,13,15.10
2012,06,14,13,14,15.10
2012,06,14,13,15,15.20
2012,06,14,13,16,15.30
2012,06,14,13,17,15.30
2012,06,14,13,18,15.30
2012,06,14,13,19,15.30
2012,06,14,13,20,15.30
2012,06,14,13,21,15.40
2012,06,14,13,22,15.50
2012,06,14,13,23,15.60
2012,06,14,13,24,15.70
2012,06,14,13,25,15.80
2012,06,14,13,26,16.00
2012,06,14,13,27,16.20
2012,06,14,13,28,16.40
2012,06,14,13,29,16.40
2012,06,14,13,30,16.60
2012,06,14,13,31,16.70
2012,06,14,13,32,16.80
2012,06,14,13,33,16.90
2012,06,14,13,34,17.00
2012,06,14,13,35,17.10
2012,06,14,13,36,17.10
2012,06,14,13,37,17.10
2012,06,14,13,38,17.10
2012,06,14,13,39,17.20
2012,06,14,13,40,17.20
2012,06,14,13,41,17.10
2012,06,14,13,42,17.10
2012,06,14,13,43,17.10
2012,06,14,13,44,17.20
2012,06,14,13,45,17.30
2012,06,14,13,46,17.40
2012,06,14,13,47,17.30
2012,06,14,13,48,17.30
2012,06,14,13,49,17.30
2012,06,14,13,50,17.30
2012,06,14,13,51,17.40
2012,06,14,13,52,17.50
2012,06,14,13,53,17.50
2012,06,14,13,54,17.40
2012,06,14,13,55,17.30
2012,06,14,13,56,17.30
2012,06,14,13,57,17.30
2012,06,14,13,58,17.30
2012,06,14,13,59,17.30
2012,06,14,14,00,17.40
2012,06,14,14,01,17.50
2012,06,14,14,02,17.50
2012,06,14,14,03,17.50
2012,06,14,14,04,17.30
2012,06,14,14,05,17.20
2012,06,14,14,06,17.20
2012,06,14,14,07,17.20
2012,06,14,14,08,17.10
2012,06,14,14,09,17.10
2012,06,14,14,10,17.00
2012,06,14,14,11,17.00
2012,06,14,14,12,16.90
2012,06,14,14,13,16.90
2012,06,14,14,14,16.80
2012,06,14,14,15,16.80
2012,06,14,14,16,16.80
2012,06,14,14,17,16.80
2012,06,14,14,18,16.90
2012,06,14,14,19,16.80
2012,06,14,14,20,16.80
2012,06,14,14,21,16.70
2012,06,14,14,22,16.70
2012,06,14,14,23,16.70
2012,06,14,14,24,16.60
2012,06,14,14,25,16.40
2012,06,14,14,26,16.40
2012,06,14,14,27,16.40
2012,06,14,14,28,16.30
2012,06,14,14,29,16.20
2012,06,14,14,30,16.10
2012,06,14,14,31,16.10
2012,06,14,14,32,16.20
2012,06,14,14,33,16.10
2012,06,14,14,34,16.20
2012,06,14,14,35,16.20
2012,06,14,14,36,16.20
2012,06,14,14,37,16.30
2012,06,14,14,38,16.30
2012,06,14,14,39,16.30
2012,06,14,14,40,16.30
2012,06,14,14,41,16.30
2012,06,14,14,42,16.30
2012,06,14,14,43,16.40
2012,06,14,14,44,16.40
2012,06,14,14,45,16.40
2012,06,14,14,46,16.40
2012,06,14,14,47,16.40
2012,06,14,14,48,16.30
2012,06,14,14,49,16.30
2012,06,14,14,50,16.30
2012,06,14,14,51,16.30
2012,06,14,14,52,16.30
2012,06,14,14,53,16.40
2012,06,14,14,54,16.40
2012,06,14,14,55,16.30
2012,06,14,14,56,16.10
2012,06,14,14,57,15.90
2012,06,14,14,58,15.80
2012,06,14,14,59,15.80
2012,06,14,15,00,15.80
2012,06,14,15,01,15.70
2012,06,14,15,02,15.60
2012,06,14,15,03,15.50
2012,06,14,15,04,15.50
2012,06,14,15,05,15.40
2012,06,14,15,06,15.30
2012,06,14,15,07,15.30
2012,06,14,15,08,15.30
2012,06,14,15,09,15.30
2012,06,14,15,10,15.30
2012,06,14,15,11,15.30
2012,06,14,15,12,15.40
2012,06,14,15,13,15.50
2012,06,14,15,14,15.60
2012,06,14,15,15,15.60
2012,06,14,15,16,15.70
2012,06,14,15,17,15.70
2012,06,14,15,18,15.70
2012,06,14,15,19,15.80
2012,06,14,15,20,15.80
2012,06,14,15,21,15.80
2012,06,14,15,22,15.80
2012,06,14,15,23,15.90
2012,06,14,15,24,15.90
2012,06,14,15,25,15.80
2012,06,14,15,26,15.80
2012,06,14,15,27,15.70
2012,06,14,15,28,15.50
2012,06,14,15,29,15.50
2012,06,14,15,30,15.40
2012,06,14,15,31,15.30
2012,06,14,15,32,15.30
2012,06,14,15,33,15.30
2012,06,14,15,34,15.30
2012,06,14,15,35,15.30
2012,06,14,15,36,15.30
2012,06,14,15,37,15.30
2012,06,14,15,38,15.30
2012,06,14,15,39,15.40
2012,06,14,15,40,15.30
2012,06,14,15,41,15.30
2012,06,14,15,42,15.30
2012,06,14,15,43,15.30
2012,06,14,15,44,15.30
2012,06,14,15,45,15.30
2012,06,14,15,46,15.30
2012,06,14,15,47,15.40
2012,06,14,15,48,15.40
2012,06,14,15,49,15.30
2012,06,14,15,50,15.30
2012,06,14,15,51,15.30
2012,06,14,15,52,15.30
2012,06,14,15,53,15.30
2012,06,14,15,54,15.30
2012,06,14,15,55,15.30
2012,06,14,15,56,15.40
2012,06,14,15,57,15.50
2012,06,14,15,58,15.50
2012,06,14,15,59,15.60
2012,06,14,16,00,15.60
2012,06,14,16,01,15.60
2012,06,14,16,02,15.60
2012,06,14,16,03,15.60
2012,06,14,16,04,15.60
2012,06,14,16,05,15.60
2012,06,14,16,06,15.60
2012,06,14,16,07,15.50
2012,06,14,16,08,15.50
2012,06,14,16,09,15.50
2012,06,14,16,10,15.50
2012,06,14,16,11,15.50
2012,06,14,16,12,15.60
2012,06,14,16,13,15.60
2012,06,14,16,14,15.60
2012,06,14,16,15,15.70
2012,06,14,16,16,15.70
2012,06,14,16,17,15.70
2012,06,14,16,18,15.70
2012,06,14,16,19,15.70
2012,06,14,16,20,15.70
2012,06,14,16,21,15.60
2012,06,14,16,22,15.50
2012,06,14,16,23,15.40
2012,06,14,16,24,15.40
2012,06,14,16,25,15.30
2012,06,14,16,26,15.30
2012,06,14,16,27,15.30
2012,06,14,16,28,15.30
2012,06,14,16,29,15.30
2012,06,14,16,30,15.30
2012,06,14,16,31,15.20
2012,06,14,16,32,15.20
2012,06,14,16,33,15.10
2012,06,14,16,34,15.10
2012,06,14,16,35,15.10
2012,06,14,16,36,15.10
2012,06,14,16,37,15.10
2012,06,14,16,38,15.10
2012,06,14,16,39,15.10
2012,06,14,16,40,15.10
2012,06,14,16,41,15.20
2012,06,14,16,42,15.20
2012,06,14,16,43,15.20
2012,06,14,16,44,15.20
2012,06,14,16,45,15.20
2012,06,14,16,46,15.30
2012,06,14,16,47,15.30
2012,06,14,16,48,15.30
2012,06,14,16,49,15.30
2012,06,14,16,50,15.30
2012,06,14,16,51,15.30
2012,06,14,16,52,15.30
2012,06,14,16,53,15.30
2012,06,14,16,54,15.30
2012,06,14,16,55,15.30
2012,06,14,16,56,15.30
2012,06,14,16,57,15.30
2012,06,14,16,58,15.30
2012,06,14,16,59,15.40
2012,06,14,17,00,15.40
2012,06,14,17,01,15.40
2012,06,14,17,02,15.30
2012,06,14,17,03,15.30
2012,06,14,17,04,15.30
2012,06,14,17,05,15.30
2012,06,14,17,06,15.20
2012,06,14,17,07,15.10
2012,06,14,17,08,15.10
2012,06,14,17,09,15.10
2012,06,14,17,10,15.10
2012,06,14,17,11,15.10
2012,06,14,17,12,15.10
2012,06,14,17,13,15.20
2012,06,14,17,14,15.20
2012,06,14,17,15,15.20
2012,06,14,17,16,15.20
2012,06,14,17,17,15.20
2012,06,14,17,18,15.20
2012,06,14,17,19,15.10
2012,06,14,17,20,15.10
2012,06,14,17,21,15.10
2012,06,14,17,22,15.10
2012,06,14,17,23,15.10
2012,06,14,17,24,15.10
2012,06,14,17,25,15.00
2012,06,14,17,26,15.00
2012,06,14,17,27,15.00
2012,06,14,17,28,15.10
2012,06,14,17,29,15.10
2012,06,14,17,30,15.10
2012,06,14,17,31,15.10
2012,06,14,17,32,15.20
2012,06,14,17,33,15.20
2012,06,14,17,34,15.30
2012,06,14,17,35,15.30
2012,06,14,17,36,15.30
2012,06,14,17,37,15.30
2012,06,14,17,38,15.30