Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,24,00,00,0.00
2012,06,24,00,01,0.00
2012,06,24,00,02,0.00
2012,06,24,00,03,0.00
2012,06,24,00,04,0.00
2012,06,24,00,05,0.00
2012,06,24,00,06,0.00
2012,06,24,00,07,0.00
2012,06,24,00,08,0.00
2012,06,24,00,09,0.00
2012,06,24,00,10,0.00
2012,06,24,00,11,0.00
2012,06,24,00,12,0.00
2012,06,24,00,13,0.00
2012,06,24,00,14,0.00
2012,06,24,00,15,0.00
2012,06,24,00,16,0.00
2012,06,24,00,17,0.00
2012,06,24,00,18,0.00
2012,06,24,00,19,0.00
2012,06,24,00,20,0.00
2012,06,24,00,21,0.00
2012,06,24,00,22,0.00
2012,06,24,00,23,0.00
2012,06,24,00,24,0.00
2012,06,24,00,25,0.00
2012,06,24,00,26,0.00
2012,06,24,00,27,0.00
2012,06,24,00,28,0.00
2012,06,24,00,29,0.00
2012,06,24,00,30,0.00
2012,06,24,00,31,0.00
2012,06,24,00,32,0.00
2012,06,24,00,33,0.00
2012,06,24,00,34,0.00
2012,06,24,00,35,0.00
2012,06,24,00,36,0.00
2012,06,24,00,37,0.00
2012,06,24,00,38,0.00
2012,06,24,00,39,0.00
2012,06,24,00,40,0.00
2012,06,24,00,41,0.00
2012,06,24,00,42,0.00
2012,06,24,00,43,0.00
2012,06,24,00,44,0.00
2012,06,24,00,45,0.00
2012,06,24,00,46,0.00
2012,06,24,00,47,0.00
2012,06,24,00,48,0.00
2012,06,24,00,49,0.00
2012,06,24,00,50,0.00
2012,06,24,00,51,0.00
2012,06,24,00,52,0.00
2012,06,24,00,53,0.00
2012,06,24,00,54,0.00
2012,06,24,00,55,0.00
2012,06,24,00,56,0.00
2012,06,24,00,57,0.00
2012,06,24,00,58,0.00
2012,06,24,00,59,0.00
2012,06,24,01,00,0.00
2012,06,24,01,01,0.00
2012,06,24,01,02,0.00
2012,06,24,01,03,0.00
2012,06,24,01,04,0.00
2012,06,24,01,05,0.00
2012,06,24,01,06,0.00
2012,06,24,01,07,0.00
2012,06,24,01,08,0.00
2012,06,24,01,09,0.00
2012,06,24,01,10,0.00
2012,06,24,01,11,0.00
2012,06,24,01,12,0.00
2012,06,24,01,13,0.00
2012,06,24,01,14,0.00
2012,06,24,01,15,0.00
2012,06,24,01,16,0.00
2012,06,24,01,17,0.00
2012,06,24,01,18,0.00
2012,06,24,01,19,0.00
2012,06,24,01,20,0.00
2012,06,24,01,21,0.00
2012,06,24,01,22,0.00
2012,06,24,01,23,0.00
2012,06,24,01,24,0.00
2012,06,24,01,25,0.00
2012,06,24,01,26,0.00
2012,06,24,01,27,0.00
2012,06,24,01,28,0.00
2012,06,24,01,29,0.00
2012,06,24,01,30,0.00
2012,06,24,01,31,0.00
2012,06,24,01,32,0.00
2012,06,24,01,33,0.00
2012,06,24,01,34,0.00
2012,06,24,01,35,0.00
2012,06,24,01,36,0.00
2012,06,24,01,37,0.00
2012,06,24,01,38,0.00
2012,06,24,01,39,0.00
2012,06,24,01,40,0.00
2012,06,24,01,41,0.00
2012,06,24,01,42,0.00
2012,06,24,01,43,0.00
2012,06,24,01,44,0.00
2012,06,24,01,45,0.00
2012,06,24,01,46,0.00
2012,06,24,01,47,0.00
2012,06,24,01,48,0.00
2012,06,24,01,49,0.00
2012,06,24,01,50,0.00
2012,06,24,01,51,0.00
2012,06,24,01,52,0.00
2012,06,24,01,53,0.00
2012,06,24,01,54,0.00
2012,06,24,01,55,0.00
2012,06,24,01,56,0.00
2012,06,24,01,57,0.00
2012,06,24,01,58,0.00
2012,06,24,01,59,0.00
2012,06,24,02,00,0.00
2012,06,24,02,01,0.00
2012,06,24,02,02,0.00
2012,06,24,02,03,0.00
2012,06,24,02,04,0.00
2012,06,24,02,05,0.00
2012,06,24,02,06,0.00
2012,06,24,02,07,0.00
2012,06,24,02,08,0.00
2012,06,24,02,09,0.00
2012,06,24,02,10,0.00
2012,06,24,02,11,0.00
2012,06,24,02,12,0.00
2012,06,24,02,13,0.00
2012,06,24,02,14,0.00
2012,06,24,02,15,0.00
2012,06,24,02,16,0.00
2012,06,24,02,17,0.00
2012,06,24,02,18,0.00
2012,06,24,02,19,0.00
2012,06,24,02,20,0.00
2012,06,24,02,21,0.00
2012,06,24,02,22,0.00
2012,06,24,02,23,0.00
2012,06,24,02,24,0.00
2012,06,24,02,25,0.00
2012,06,24,02,26,0.00
2012,06,24,02,27,0.00
2012,06,24,02,28,0.00
2012,06,24,02,29,0.00
2012,06,24,02,30,0.00
2012,06,24,02,31,0.00
2012,06,24,02,32,0.00
2012,06,24,02,33,0.00
2012,06,24,02,34,0.00
2012,06,24,02,35,0.00
2012,06,24,02,36,0.00
2012,06,24,02,37,0.00
2012,06,24,02,38,0.00
2012,06,24,02,39,0.00
2012,06,24,02,40,0.00
2012,06,24,02,41,0.00
2012,06,24,02,42,0.00
2012,06,24,02,43,0.00
2012,06,24,02,44,0.00
2012,06,24,02,45,0.00
2012,06,24,02,46,0.00
2012,06,24,02,47,0.00
2012,06,24,02,48,0.00
2012,06,24,02,49,0.00
2012,06,24,02,50,0.00
2012,06,24,02,51,0.00
2012,06,24,02,52,0.00
2012,06,24,02,53,0.00
2012,06,24,02,54,0.00
2012,06,24,02,55,0.00
2012,06,24,02,56,0.00
2012,06,24,02,57,0.00
2012,06,24,02,58,0.00
2012,06,24,02,59,0.00
2012,06,24,03,00,0.00
2012,06,24,03,01,0.00
2012,06,24,03,02,0.00
2012,06,24,03,06,0.00
2012,06,24,03,07,0.00
2012,06,24,03,08,0.00
2012,06,24,03,09,0.00
2012,06,24,03,10,0.00
2012,06,24,03,11,0.00
2012,06,24,03,12,0.00
2012,06,24,03,13,0.00
2012,06,24,03,14,0.00
2012,06,24,03,15,0.00
2012,06,24,03,16,0.00
2012,06,24,03,17,0.00
2012,06,24,03,18,0.00
2012,06,24,03,19,0.00
2012,06,24,03,20,0.00
2012,06,24,03,21,0.00
2012,06,24,03,22,0.00
2012,06,24,03,23,0.00
2012,06,24,03,24,0.00
2012,06,24,03,25,0.00
2012,06,24,03,26,0.00
2012,06,24,03,27,0.00
2012,06,24,03,28,0.00
2012,06,24,03,29,0.00
2012,06,24,03,30,0.00
2012,06,24,03,31,0.00
2012,06,24,03,32,0.00
2012,06,24,03,33,0.00
2012,06,24,03,34,0.00
2012,06,24,03,35,0.00
2012,06,24,03,36,0.00
2012,06,24,03,37,0.00
2012,06,24,03,38,0.00
2012,06,24,03,39,0.00
2012,06,24,03,40,0.00
2012,06,24,03,41,0.00
2012,06,24,03,42,0.00
2012,06,24,03,43,0.00
2012,06,24,03,44,0.00
2012,06,24,03,45,0.00
2012,06,24,03,46,0.00
2012,06,24,03,47,0.00
2012,06,24,03,48,0.00
2012,06,24,03,49,0.00
2012,06,24,03,50,0.00
2012,06,24,03,51,0.00
2012,06,24,03,52,0.00
2012,06,24,03,53,0.00
2012,06,24,03,54,0.00
2012,06,24,03,55,0.00
2012,06,24,03,56,0.00
2012,06,24,03,57,0.00
2012,06,24,03,58,0.00
2012,06,24,03,59,0.00
2012,06,24,04,00,0.00
2012,06,24,04,01,0.00
2012,06,24,04,02,0.00
2012,06,24,04,03,0.00
2012,06,24,04,04,0.00
2012,06,24,04,05,0.00
2012,06,24,04,06,0.00
2012,06,24,04,07,0.00
2012,06,24,04,08,0.00
2012,06,24,04,09,0.00
2012,06,24,04,10,0.00
2012,06,24,04,11,0.00
2012,06,24,04,12,0.00
2012,06,24,04,13,0.00
2012,06,24,04,14,0.00
2012,06,24,04,15,0.00
2012,06,24,04,16,0.00
2012,06,24,04,17,0.00
2012,06,24,04,18,0.00
2012,06,24,04,19,0.00
2012,06,24,04,20,0.00
2012,06,24,04,21,0.00
2012,06,24,04,22,0.00
2012,06,24,04,23,0.00
2012,06,24,04,24,0.00
2012,06,24,04,25,0.00
2012,06,24,04,26,0.00
2012,06,24,04,27,0.00
2012,06,24,04,28,0.00
2012,06,24,04,29,0.00
2012,06,24,04,30,0.00
2012,06,24,04,31,0.00
2012,06,24,04,32,0.00
2012,06,24,04,33,0.00
2012,06,24,04,34,0.00
2012,06,24,04,35,0.00
2012,06,24,04,36,0.00
2012,06,24,04,37,0.00
2012,06,24,04,38,0.00
2012,06,24,04,39,0.00
2012,06,24,04,40,0.00
2012,06,24,04,41,0.00
2012,06,24,04,42,0.00
2012,06,24,04,43,0.00
2012,06,24,04,44,0.00
2012,06,24,04,45,0.00
2012,06,24,04,46,0.00
2012,06,24,04,47,0.00
2012,06,24,04,48,0.00
2012,06,24,04,49,0.00
2012,06,24,04,50,0.00
2012,06,24,04,51,0.00
2012,06,24,04,52,0.00
2012,06,24,04,53,0.00
2012,06,24,04,54,0.00
2012,06,24,04,55,0.00
2012,06,24,04,56,0.00
2012,06,24,04,57,0.00
2012,06,24,04,58,0.00
2012,06,24,04,59,0.00
2012,06,24,05,00,0.00
2012,06,24,05,01,0.00
2012,06,24,05,02,0.00
2012,06,24,05,03,0.00
2012,06,24,05,04,0.00
2012,06,24,05,05,0.00
2012,06,24,05,06,0.00
2012,06,24,05,07,0.00
2012,06,24,05,08,0.00
2012,06,24,05,09,0.00
2012,06,24,05,10,0.00
2012,06,24,05,11,0.00
2012,06,24,05,12,0.00
2012,06,24,05,13,0.00
2012,06,24,05,14,0.00
2012,06,24,05,15,3.80
2012,06,24,05,16,5.00
2012,06,24,05,17,5.00
2012,06,24,05,18,5.00
2012,06,24,05,19,5.00
2012,06,24,05,20,5.00
2012,06,24,05,21,6.60
2012,06,24,05,22,7.00
2012,06,24,05,23,7.00
2012,06,24,05,24,7.00
2012,06,24,05,25,8.00
2012,06,24,05,26,9.00
2012,06,24,05,27,9.00
2012,06,24,05,28,9.20
2012,06,24,05,29,11.00
2012,06,24,05,30,11.00
2012,06,24,05,31,11.00
2012,06,24,05,32,11.60
2012,06,24,05,33,13.60
2012,06,24,05,34,12.10
2012,06,24,05,35,12.00
2012,06,24,05,36,12.00
2012,06,24,05,37,12.00
2012,06,24,05,38,12.00
2012,06,24,05,39,12.00
2012,06,24,05,40,13.90
2012,06,24,05,41,14.00
2012,06,24,05,42,14.00
2012,06,24,05,43,14.00
2012,06,24,05,44,14.00
2012,06,24,05,45,14.00
2012,06,24,05,46,14.00
2012,06,24,05,47,14.60
2012,06,24,05,48,16.00
2012,06,24,05,49,16.00
2012,06,24,05,50,17.40
2012,06,24,05,51,18.90
2012,06,24,05,52,18.90
2012,06,24,05,53,19.50
2012,06,24,05,54,32.50
2012,06,24,05,55,59.00
2012,06,24,05,56,77.80
2012,06,24,05,57,83.60
2012,06,24,05,58,86.40
2012,06,24,05,59,88.70
2012,06,24,06,00,90.50
2012,06,24,06,01,92.20
2012,06,24,06,02,94.50
2012,06,24,06,03,97.80
2012,06,24,06,04,100.40
2012,06,24,06,05,102.60
2012,06,24,06,06,104.00
2012,06,24,06,07,105.80
2012,06,24,06,08,108.50
2012,06,24,06,09,111.00
2012,06,24,06,10,113.20
2012,06,24,06,11,115.40
2012,06,24,06,12,119.00
2012,06,24,06,13,120.70
2012,06,24,06,14,122.60
2012,06,24,06,15,125.10
2012,06,24,06,16,126.50
2012,06,24,06,17,125.80
2012,06,24,06,18,128.60
2012,06,24,06,19,132.70
2012,06,24,06,20,136.40
2012,06,24,06,21,138.90
2012,06,24,06,22,139.50
2012,06,24,06,23,141.40
2012,06,24,06,24,142.00
2012,06,24,06,25,138.50
2012,06,24,06,26,132.80
2012,06,24,06,27,131.50
2012,06,24,06,28,128.50
2012,06,24,06,29,134.90
2012,06,24,06,30,145.60
2012,06,24,06,31,154.70
2012,06,24,06,32,161.90
2012,06,24,06,33,169.40
2012,06,24,06,34,172.60
2012,06,24,06,35,175.70
2012,06,24,06,36,178.60
2012,06,24,06,37,182.00
2012,06,24,06,38,184.80
2012,06,24,06,39,188.00
2012,06,24,06,40,189.50
2012,06,24,06,41,193.90
2012,06,24,06,42,196.20
2012,06,24,06,43,199.40
2012,06,24,06,44,202.00
2012,06,24,06,45,206.60
2012,06,24,06,46,209.00
2012,06,24,06,47,205.70
2012,06,24,06,48,193.60
2012,06,24,06,49,188.00
2012,06,24,06,50,176.20
2012,06,24,06,51,166.50
2012,06,24,06,52,166.50
2012,06,24,06,53,168.00
2012,06,24,06,54,169.60
2012,06,24,06,55,177.30
2012,06,24,06,56,189.80
2012,06,24,06,57,194.00
2012,06,24,06,58,194.20
2012,06,24,06,59,175.80
2012,06,24,07,00,146.10
2012,06,24,07,01,138.60
2012,06,24,07,02,137.10
2012,06,24,07,03,137.00
2012,06,24,07,04,137.80
2012,06,24,07,05,140.60
2012,06,24,07,06,151.60
2012,06,24,07,07,157.70
2012,06,24,07,08,169.90
2012,06,24,07,09,178.90
2012,06,24,07,10,176.80
2012,06,24,07,11,173.80
2012,06,24,07,12,178.10
2012,06,24,07,13,183.90
2012,06,24,07,14,178.50
2012,06,24,07,15,158.70
2012,06,24,07,16,139.90
2012,06,24,07,17,134.40
2012,06,24,07,18,136.20
2012,06,24,07,19,137.60
2012,06,24,07,20,150.80
2012,06,24,07,21,158.00
2012,06,24,07,22,161.10
2012,06,24,07,23,165.00
2012,06,24,07,24,168.00
2012,06,24,07,25,158.20
2012,06,24,07,26,150.00
2012,06,24,07,27,144.60
2012,06,24,07,28,139.50
2012,06,24,07,29,139.40
2012,06,24,07,30,141.00
2012,06,24,07,31,139.50
2012,06,24,07,32,142.40
2012,06,24,07,33,144.00
2012,06,24,07,34,152.00
2012,06,24,07,35,164.60
2012,06,24,07,36,172.60
2012,06,24,07,37,176.10
2012,06,24,07,38,180.90
2012,06,24,07,39,190.60
2012,06,24,07,40,195.00
2012,06,24,07,41,200.70
2012,06,24,07,42,194.10
2012,06,24,07,43,190.40
2012,06,24,07,44,192.80
2012,06,24,07,45,192.00
2012,06,24,07,46,196.40
2012,06,24,07,47,194.40
2012,06,24,07,48,184.40
2012,06,24,07,49,183.00
2012,06,24,07,50,183.00
2012,06,24,07,51,183.00
2012,06,24,07,52,188.50
2012,06,24,07,53,189.50
2012,06,24,07,54,195.60
2012,06,24,07,55,197.90
2012,06,24,07,56,194.10
2012,06,24,07,57,198.10
2012,06,24,07,58,202.20
2012,06,24,07,59,217.90
2012,06,24,08,00,232.60
2012,06,24,08,01,243.10
2012,06,24,08,02,266.80
2012,06,24,08,03,278.60
2012,06,24,08,04,293.40
2012,06,24,08,05,299.90
2012,06,24,08,06,307.60
2012,06,24,08,07,315.50
2012,06,24,08,08,310.00
2012,06,24,08,09,286.50
2012,06,24,08,10,280.00
2012,06,24,08,11,271.50
2012,06,24,08,12,279.10
2012,06,24,08,13,266.60
2012,06,24,08,14,262.20
2012,06,24,08,15,246.50
2012,06,24,08,16,246.90
2012,06,24,08,17,308.20
2012,06,24,08,18,322.80
2012,06,24,08,19,315.40
2012,06,24,08,20,304.60
2012,06,24,08,21,314.40
2012,06,24,08,22,313.00
2012,06,24,08,23,326.60
2012,06,24,08,24,338.70
2012,06,24,08,25,339.50
2012,06,24,08,26,345.20
2012,06,24,08,27,333.60
2012,06,24,08,28,340.50
2012,06,24,08,29,323.80
2012,06,24,08,30,304.20
2012,06,24,08,31,295.80
2012,06,24,08,32,291.00
2012,06,24,08,33,338.20
2012,06,24,08,34,359.70
2012,06,24,08,35,391.50
2012,06,24,08,36,405.10
2012,06,24,08,37,419.50
2012,06,24,08,38,445.70
2012,06,24,08,39,471.00
2012,06,24,08,40,471.00
2012,06,24,08,41,512.40
2012,06,24,08,42,447.40
2012,06,24,08,43,408.90
2012,06,24,08,44,400.00
2012,06,24,08,45,375.80
2012,06,24,08,46,388.80
2012,06,24,08,47,396.50
2012,06,24,08,48,445.50
2012,06,24,08,49,464.10
2012,06,24,08,50,482.50
2012,06,24,08,51,437.40
2012,06,24,08,52,439.80
2012,06,24,08,53,410.00
2012,06,24,08,54,418.40
2012,06,24,08,55,463.40
2012,06,24,08,56,500.00
2012,06,24,08,57,458.60
2012,06,24,08,58,447.80
2012,06,24,08,59,490.80
2012,06,24,09,00,518.00
2012,06,24,09,01,510.50
2012,06,24,09,02,511.50
2012,06,24,09,03,503.30
2012,06,24,09,04,459.40
2012,06,24,09,05,403.70
2012,06,24,09,06,389.00
2012,06,24,09,07,455.60
2012,06,24,09,08,518.10
2012,06,24,09,09,543.70
2012,06,24,09,10,567.80
2012,06,24,09,11,574.60
2012,06,24,09,12,526.00
2012,06,24,09,13,534.60
2012,06,24,09,14,563.80
2012,06,24,09,15,557.60
2012,06,24,09,16,554.00
2012,06,24,09,17,560.40
2012,06,24,09,18,570.70
2012,06,24,09,19,575.20
2012,06,24,09,20,575.40
2012,06,24,09,21,591.20
2012,06,24,09,22,581.70
2012,06,24,09,23,591.50
2012,06,24,09,24,612.60
2012,06,24,09,25,582.30
2012,06,24,09,26,560.60
2012,06,24,09,27,558.60
2012,06,24,09,28,565.30
2012,06,24,09,29,569.40
2012,06,24,09,30,562.80
2012,06,24,09,31,565.00
2012,06,24,09,32,568.50
2012,06,24,09,33,536.30
2012,06,24,09,34,492.20
2012,06,24,09,35,457.80
2012,06,24,09,36,450.10
2012,06,24,09,37,462.40
2012,06,24,09,38,429.50
2012,06,24,09,39,443.40
2012,06,24,09,40,490.50
2012,06,24,09,41,445.80
2012,06,24,09,42,460.20
2012,06,24,09,43,439.50
2012,06,24,09,44,447.60
2012,06,24,09,45,383.20
2012,06,24,09,46,361.90
2012,06,24,09,47,358.80
2012,06,24,09,48,363.40
2012,06,24,09,49,401.30
2012,06,24,09,50,433.20
2012,06,24,09,51,432.90
2012,06,24,09,52,373.60
2012,06,24,09,53,372.00
2012,06,24,09,54,411.50
2012,06,24,09,55,355.30
2012,06,24,09,56,324.30
2012,06,24,09,57,314.40
2012,06,24,09,58,358.50
2012,06,24,09,59,384.30
2012,06,24,10,00,378.30
2012,06,24,10,01,390.20
2012,06,24,10,02,403.00
2012,06,24,10,03,348.60
2012,06,24,10,04,347.90
2012,06,24,10,05,398.10
2012,06,24,10,06,415.70
2012,06,24,10,07,377.40
2012,06,24,10,08,355.50
2012,06,24,10,09,367.60
2012,06,24,10,10,372.00
2012,06,24,10,11,388.90
2012,06,24,10,12,383.00
2012,06,24,10,13,396.30
2012,06,24,10,14,398.80
2012,06,24,10,15,388.90
2012,06,24,10,16,410.00
2012,06,24,10,17,434.00
2012,06,24,10,18,512.20
2012,06,24,10,19,591.80
2012,06,24,10,20,579.80
2012,06,24,10,21,624.70
2012,06,24,10,22,650.20
2012,06,24,10,23,632.60
2012,06,24,10,24,628.50
2012,06,24,10,25,576.00
2012,06,24,10,26,500.00
2012,06,24,10,27,458.00
2012,06,24,10,28,463.50
2012,06,24,10,29,443.80
2012,06,24,10,30,427.40
2012,06,24,10,31,414.40
2012,06,24,10,32,419.20
2012,06,24,10,33,407.00
2012,06,24,10,34,452.50
2012,06,24,10,35,454.00
2012,06,24,10,36,535.00
2012,06,24,10,37,594.20
2012,06,24,10,38,641.90
2012,06,24,10,39,650.90
2012,06,24,10,40,657.30
2012,06,24,10,41,680.80
2012,06,24,10,42,723.00
2012,06,24,10,43,741.60
2012,06,24,10,44,715.10
2012,06,24,10,45,669.70
2012,06,24,10,46,729.40
2012,06,24,10,47,722.30
2012,06,24,10,48,703.40
2012,06,24,10,49,709.00
2012,06,24,10,50,714.20
2012,06,24,10,51,678.10
2012,06,24,10,52,661.90
2012,06,24,10,53,673.00
2012,06,24,10,54,678.20
2012,06,24,10,55,688.80
2012,06,24,10,56,699.80
2012,06,24,10,57,689.30
2012,06,24,10,58,695.50
2012,06,24,10,59,673.50
2012,06,24,11,00,634.50
2012,06,24,11,01,624.00
2012,06,24,11,02,566.90
2012,06,24,11,03,575.80
2012,06,24,11,04,533.00
2012,06,24,11,05,527.10
2012,06,24,11,06,495.00
2012,06,24,11,07,482.00
2012,06,24,11,08,497.40
2012,06,24,11,09,520.00
2012,06,24,11,10,520.50
2012,06,24,11,11,489.50
2012,06,24,11,12,459.20
2012,06,24,11,13,456.20
2012,06,24,11,14,437.50
2012,06,24,11,15,424.50
2012,06,24,11,16,397.00
2012,06,24,11,17,384.60
2012,06,24,11,18,406.90
2012,06,24,11,19,449.00
2012,06,24,11,20,491.40
2012,06,24,11,21,503.70
2012,06,24,11,22,509.70
2012,06,24,11,23,543.00
2012,06,24,11,24,567.10
2012,06,24,11,25,600.90
2012,06,24,11,26,609.60
2012,06,24,11,27,615.50
2012,06,24,11,28,651.50
2012,06,24,11,29,617.40
2012,06,24,11,30,576.20
2012,06,24,11,31,545.60
2012,06,24,11,32,542.20
2012,06,24,11,33,568.20
2012,06,24,11,34,554.10
2012,06,24,11,35,520.20
2012,06,24,11,36,505.80
2012,06,24,11,37,465.60
2012,06,24,11,38,460.80
2012,06,24,11,39,492.10
2012,06,24,11,40,547.10
2012,06,24,11,41,583.40
2012,06,24,11,42,632.20
2012,06,24,11,43,641.00
2012,06,24,11,44,676.00
2012,06,24,11,45,773.20
2012,06,24,11,46,823.50
2012,06,24,11,47,855.00
2012,06,24,11,48,913.60
2012,06,24,11,49,987.40
2012,06,24,11,50,1043.80
2012,06,24,11,51,1045.60
2012,06,24,11,52,986.30
2012,06,24,11,53,1000.90
2012,06,24,11,54,1035.80
2012,06,24,11,55,1056.10
2012,06,24,11,56,1078.00
2012,06,24,11,57,1078.00
2012,06,24,11,58,1078.00
2012,06,24,11,59,1037.40
2012,06,24,12,00,1020.80
2012,06,24,12,01,934.50
2012,06,24,12,02,930.00
2012,06,24,12,03,983.10
2012,06,24,12,04,1049.80
2012,06,24,12,05,1030.00
2012,06,24,12,06,1012.80
2012,06,24,12,07,1006.20
2012,06,24,12,08,1002.00
2012,06,24,12,09,1009.20
2012,06,24,12,10,1006.00
2012,06,24,12,11,998.00
2012,06,24,12,12,998.00
2012,06,24,12,13,998.00
2012,06,24,12,14,998.00
2012,06,24,12,15,998.00
2012,06,24,12,16,998.00
2012,06,24,12,17,998.00
2012,06,24,12,18,1011.40
2012,06,24,12,19,1018.20
2012,06,24,12,20,963.00
2012,06,24,12,21,674.00
2012,06,24,12,22,385.00
2012,06,24,12,23,385.00
2012,06,24,12,24,385.00
2012,06,24,12,25,385.00
2012,06,24,12,26,385.00
2012,06,24,12,27,385.00
2012,06,24,12,28,385.00
2012,06,24,12,29,385.00
2012,06,24,12,30,1012.50
2012,06,24,12,31,1063.50
2012,06,24,12,32,1039.00
2012,06,24,12,33,1016.00
2012,06,24,12,34,995.90
2012,06,24,12,35,973.30
2012,06,24,12,36,969.90
2012,06,24,12,37,969.80
2012,06,24,12,38,970.00
2012,06,24,12,39,964.80
2012,06,24,12,40,962.30
2012,06,24,12,41,960.30
2012,06,24,12,42,962.70
2012,06,24,12,43,962.30
2012,06,24,12,44,965.90
2012,06,24,12,45,973.30
2012,06,24,12,46,979.50
2012,06,24,12,47,993.50
2012,06,24,12,48,992.50
2012,06,24,12,49,988.80
2012,06,24,12,50,984.70
2012,06,24,12,51,981.90
2012,06,24,12,52,979.50
2012,06,24,12,53,979.00
2012,06,24,12,54,979.30
2012,06,24,12,55,980.40
2012,06,24,12,56,981.20
2012,06,24,12,57,988.20
2012,06,24,12,58,991.00
2012,06,24,12,59,992.80
2012,06,24,13,00,998.90
2012,06,24,13,01,1004.30
2012,06,24,13,02,1002.50
2012,06,24,13,03,1000.00
2012,06,24,13,04,992.10
2012,06,24,13,05,994.50
2012,06,24,13,06,944.40
2012,06,24,13,07,952.70
2012,06,24,13,08,966.00
2012,06,24,13,09,982.00
2012,06,24,13,10,985.20
2012,06,24,13,11,990.70
2012,06,24,13,12,987.40
2012,06,24,13,13,974.00
2012,06,24,13,14,974.00
2012,06,24,13,15,955.80
2012,06,24,13,16,944.40
2012,06,24,13,17,938.30
2012,06,24,13,18,888.50
2012,06,24,13,19,910.80
2012,06,24,13,20,837.20
2012,06,24,13,21,803.00
2012,06,24,13,22,901.60
2012,06,24,13,23,940.60
2012,06,24,13,24,950.00
2012,06,24,13,25,962.00
2012,06,24,13,26,958.50
2012,06,24,13,27,958.80
2012,06,24,13,28,958.30
2012,06,24,13,29,958.00
2012,06,24,13,30,956.80
2012,06,24,13,31,954.00
2012,06,24,13,32,954.00
2012,06,24,13,33,955.40
2012,06,24,13,34,953.50
2012,06,24,13,35,954.00
2012,06,24,13,36,955.30
2012,06,24,13,37,956.20
2012,06,24,13,38,952.20
2012,06,24,13,39,952.50
2012,06,24,13,40,951.20
2012,06,24,13,41,951.40
2012,06,24,13,42,952.40
2012,06,24,13,43,951.00
2012,06,24,13,44,948.60
2012,06,24,13,45,950.00
2012,06,24,13,46,943.20
2012,06,24,13,47,948.40
2012,06,24,13,48,943.80
2012,06,24,13,49,941.00
2012,06,24,13,50,942.00
2012,06,24,13,51,943.60
2012,06,24,13,52,940.50
2012,06,24,13,53,942.00
2012,06,24,13,54,943.60
2012,06,24,13,55,911.50
2012,06,24,13,56,900.90
2012,06,24,13,57,919.20
2012,06,24,13,58,923.70
2012,06,24,13,59,915.20
2012,06,24,14,00,921.40
2012,06,24,14,01,915.10
2012,06,24,14,02,953.80
2012,06,24,14,03,963.80
2012,06,24,14,04,948.80
2012,06,24,14,05,942.60
2012,06,24,14,06,942.40
2012,06,24,14,07,940.00
2012,06,24,14,08,940.00
2012,06,24,14,09,934.00
2012,06,24,14,10,928.30
2012,06,24,14,11,930.00
2012,06,24,14,12,930.00
2012,06,24,14,13,930.00
2012,06,24,14,14,926.50
2012,06,24,14,15,923.30
2012,06,24,14,16,922.40
2012,06,24,14,17,919.60
2012,06,24,14,18,920.10
2012,06,24,14,19,923.20
2012,06,24,14,20,927.50
2012,06,24,14,21,928.00
2012,06,24,14,22,915.70
2012,06,24,14,23,924.40
2012,06,24,14,24,924.00
2012,06,24,14,25,923.70
2012,06,24,14,26,925.20
2012,06,24,14,27,923.50
2012,06,24,14,28,925.60
2012,06,24,14,29,920.00
2012,06,24,14,30,911.50
2012,06,24,14,31,927.10
2012,06,24,14,32,927.30
2012,06,24,14,33,921.50
2012,06,24,14,34,922.00
2012,06,24,14,35,909.20
2012,06,24,14,36,874.50
2012,06,24,14,37,885.20
2012,06,24,14,38,889.60
2012,06,24,14,39,805.50
2012,06,24,14,40,810.00
2012,06,24,14,41,735.60
2012,06,24,14,42,576.60
2012,06,24,14,43,534.00
2012,06,24,14,44,670.00
2012,06,24,14,45,708.80
2012,06,24,14,46,838.00
2012,06,24,14,47,852.20
2012,06,24,14,48,886.90
2012,06,24,14,49,859.80
2012,06,24,14,50,835.50
2012,06,24,14,51,918.90
2012,06,24,14,52,918.00
2012,06,24,14,53,817.20
2012,06,24,14,54,688.00
2012,06,24,14,55,684.00
2012,06,24,14,56,779.70
2012,06,24,14,57,802.00
2012,06,24,14,58,865.90
2012,06,24,14,59,882.70
2012,06,24,15,00,859.60
2012,06,24,15,01,804.50
2012,06,24,15,02,788.00
2012,06,24,15,03,831.50
2012,06,24,15,04,1072.40
2012,06,24,15,05,1051.70
2012,06,24,15,06,1018.00
2012,06,24,15,07,998.80
2012,06,24,15,08,1016.40
2012,06,24,15,09,967.00
2012,06,24,15,10,946.00
2012,06,24,15,11,908.00
2012,06,24,15,12,942.20
2012,06,24,15,13,960.00
2012,06,24,15,14,674.00
2012,06,24,15,15,654.60
2012,06,24,15,16,617.40
2012,06,24,15,17,567.00
2012,06,24,15,18,599.80
2012,06,24,15,19,658.20
2012,06,24,15,20,662.70
2012,06,24,15,21,563.00
2012,06,24,15,22,536.40
2012,06,24,15,23,469.50
2012,06,24,15,24,417.80
2012,06,24,15,25,460.60
2012,06,24,15,26,470.20
2012,06,24,15,27,489.00
2012,06,24,15,28,591.00
2012,06,24,15,29,787.50
2012,06,24,15,30,850.40
2012,06,24,15,31,843.50
2012,06,24,15,32,840.00
2012,06,24,15,33,840.00
2012,06,24,15,34,887.60
2012,06,24,15,35,978.20
2012,06,24,15,36,1039.20
2012,06,24,15,37,1055.00
2012,06,24,15,38,971.90
2012,06,24,15,39,525.30
2012,06,24,15,40,582.00
2012,06,24,15,41,582.00
2012,06,24,15,42,903.80
2012,06,24,15,43,979.40
2012,06,24,15,44,974.50
2012,06,24,15,45,942.70
2012,06,24,15,46,879.00
2012,06,24,15,47,827.40
2012,06,24,15,48,820.80
2012,06,24,15,49,810.90
2012,06,24,15,50,867.00
2012,06,24,15,51,791.10
2012,06,24,15,52,709.50
2012,06,24,15,53,758.00
2012,06,24,15,54,595.40
2012,06,24,15,55,552.00
2012,06,24,15,56,617.10
2012,06,24,15,57,861.00
2012,06,24,15,58,861.00
2012,06,24,15,59,740.10
2012,06,24,16,00,676.60
2012,06,24,16,01,667.50
2012,06,24,16,02,614.50
2012,06,24,16,03,641.00
2012,06,24,16,04,701.00
2012,06,24,16,05,701.00
2012,06,24,16,06,591.40
2012,06,24,16,07,647.60
2012,06,24,16,08,652.00
2012,06,24,16,09,562.80
2012,06,24,16,10,430.60
2012,06,24,16,11,436.10
2012,06,24,16,12,453.40
2012,06,24,16,13,449.80
2012,06,24,16,14,443.00
2012,06,24,16,15,470.90
2012,06,24,16,16,425.30
2012,06,24,16,17,458.90
2012,06,24,16,18,542.40
2012,06,24,16,19,604.80
2012,06,24,16,20,613.40
2012,06,24,16,21,592.50
2012,06,24,16,22,647.40
2012,06,24,16,23,696.50
2012,06,24,16,24,661.60
2012,06,24,16,25,631.70
2012,06,24,16,26,478.10
2012,06,24,16,27,415.50
2012,06,24,16,28,414.10
2012,06,24,16,29,478.80
2012,06,24,16,30,462.00
2012,06,24,16,31,477.60
2012,06,24,16,32,501.60
2012,06,24,16,33,571.00
2012,06,24,16,34,571.30
2012,06,24,16,35,541.90
2012,06,24,16,36,596.40
2012,06,24,16,37,565.80
2012,06,24,16,38,553.80
2012,06,24,16,39,585.50
2012,06,24,16,40,629.60
2012,06,24,16,41,708.20
2012,06,24,16,42,675.10
2012,06,24,16,43,728.00
2012,06,24,16,44,673.60
2012,06,24,16,45,610.70
2012,06,24,16,46,588.40
2012,06,24,16,47,551.50
2012,06,24,16,48,539.60
2012,06,24,16,49,461.40
2012,06,24,16,50,474.00
2012,06,24,16,51,533.20
2012,06,24,16,52,527.60
2012,06,24,16,53,452.10
2012,06,24,16,54,450.00
2012,06,24,16,55,450.00
2012,06,24,16,56,314.50
2012,06,24,16,57,126.20
2012,06,24,16,58,101.90
2012,06,24,16,59,84.90
2012,06,24,17,00,76.80
2012,06,24,17,01,75.40
2012,06,24,17,02,73.10
2012,06,24,17,03,72.00
2012,06,24,17,04,72.00
2012,06,24,17,05,73.80
2012,06,24,17,06,76.20