Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,13.20
2010,08,13,00,01,13.20
2010,08,13,00,02,13.30
2010,08,13,00,03,13.30
2010,08,13,00,04,13.30
2010,08,13,00,05,13.30
2010,08,13,00,06,13.30
2010,08,13,00,07,13.40
2010,08,13,00,08,13.40
2010,08,13,00,09,13.40
2010,08,13,00,10,13.40
2010,08,13,00,11,13.40
2010,08,13,00,12,13.40
2010,08,13,00,13,13.40
2010,08,13,00,14,13.40
2010,08,13,00,15,13.30
2010,08,13,00,16,13.30
2010,08,13,00,17,13.30
2010,08,13,00,18,13.20
2010,08,13,00,19,13.10
2010,08,13,00,20,13.00
2010,08,13,00,21,13.00
2010,08,13,00,22,12.90
2010,08,13,00,23,12.90
2010,08,13,00,24,12.90
2010,08,13,00,25,12.90
2010,08,13,00,26,12.80
2010,08,13,00,27,12.80
2010,08,13,00,28,12.80
2010,08,13,00,29,12.80
2010,08,13,00,30,12.90
2010,08,13,00,31,12.90
2010,08,13,00,32,12.90
2010,08,13,00,33,12.90
2010,08,13,00,34,12.90
2010,08,13,00,35,12.90
2010,08,13,00,36,12.80
2010,08,13,00,37,12.80
2010,08,13,00,38,12.80
2010,08,13,00,39,12.80
2010,08,13,00,40,12.80
2010,08,13,00,41,12.80
2010,08,13,00,42,12.80
2010,08,13,00,43,12.70
2010,08,13,00,44,12.70
2010,08,13,00,45,12.70
2010,08,13,00,46,12.70
2010,08,13,00,47,12.60
2010,08,13,00,48,12.60
2010,08,13,00,49,12.60
2010,08,13,00,50,12.50
2010,08,13,00,51,12.50
2010,08,13,00,52,12.50
2010,08,13,00,53,12.40
2010,08,13,00,54,12.30
2010,08,13,00,55,12.30
2010,08,13,00,56,12.30
2010,08,13,00,57,12.30
2010,08,13,00,58,12.30
2010,08,13,00,59,12.20
2010,08,13,01,00,12.20
2010,08,13,01,01,12.10
2010,08,13,01,02,12.10
2010,08,13,01,03,12.10
2010,08,13,01,04,12.10
2010,08,13,01,05,12.00
2010,08,13,01,06,12.00
2010,08,13,01,07,12.00
2010,08,13,01,08,12.00
2010,08,13,01,09,12.00
2010,08,13,01,10,12.00
2010,08,13,01,11,11.90
2010,08,13,01,12,11.90
2010,08,13,01,13,11.90
2010,08,13,01,14,11.90
2010,08,13,01,15,11.90
2010,08,13,01,16,11.80
2010,08,13,01,17,11.80
2010,08,13,01,18,11.80
2010,08,13,01,19,11.80
2010,08,13,01,20,11.80
2010,08,13,01,21,11.80
2010,08,13,01,22,11.80
2010,08,13,01,23,11.80
2010,08,13,01,24,11.90
2010,08,13,01,25,11.90
2010,08,13,01,26,11.90
2010,08,13,01,27,11.90
2010,08,13,01,28,11.90
2010,08,13,01,29,11.90
2010,08,13,01,30,11.80
2010,08,13,01,31,11.80
2010,08,13,01,32,11.80
2010,08,13,01,33,11.80
2010,08,13,01,34,11.80
2010,08,13,01,35,11.80
2010,08,13,01,36,11.70
2010,08,13,01,37,11.70
2010,08,13,01,38,11.70
2010,08,13,01,39,11.70
2010,08,13,01,40,11.80
2010,08,13,01,41,11.80
2010,08,13,01,42,11.80
2010,08,13,01,43,11.80
2010,08,13,01,44,11.80
2010,08,13,01,45,11.80
2010,08,13,01,46,11.80
2010,08,13,01,47,11.80
2010,08,13,01,48,11.80
2010,08,13,01,49,11.80
2010,08,13,01,50,11.80
2010,08,13,01,51,11.80
2010,08,13,01,52,11.80
2010,08,13,01,53,11.80
2010,08,13,01,54,11.80
2010,08,13,01,55,11.80
2010,08,13,01,56,11.70
2010,08,13,01,57,11.70
2010,08,13,01,58,11.70
2010,08,13,01,59,11.70
2010,08,13,02,00,11.60
2010,08,13,02,01,11.60
2010,08,13,02,02,11.60
2010,08,13,02,03,11.60
2010,08,13,02,04,11.50
2010,08,13,02,05,11.40
2010,08,13,02,06,11.40
2010,08,13,02,07,11.40
2010,08,13,02,08,11.40
2010,08,13,02,09,11.40
2010,08,13,02,10,11.40
2010,08,13,02,11,11.40
2010,08,13,02,12,11.40
2010,08,13,02,13,11.40
2010,08,13,02,14,11.40
2010,08,13,02,15,11.40
2010,08,13,02,16,11.40
2010,08,13,02,17,11.40
2010,08,13,02,18,11.40
2010,08,13,02,19,11.40
2010,08,13,02,20,11.40
2010,08,13,02,21,11.40
2010,08,13,02,22,11.50
2010,08,13,02,23,11.60
2010,08,13,02,24,11.60
2010,08,13,02,25,11.60
2010,08,13,02,26,11.60
2010,08,13,02,27,11.60
2010,08,13,02,28,11.70
2010,08,13,02,29,11.70
2010,08,13,02,30,11.80
2010,08,13,02,31,11.80
2010,08,13,02,32,11.90
2010,08,13,02,33,12.00
2010,08,13,02,34,12.00
2010,08,13,02,35,12.10
2010,08,13,02,36,12.10
2010,08,13,02,37,12.10
2010,08,13,02,38,12.10
2010,08,13,02,39,12.10
2010,08,13,02,40,12.10
2010,08,13,02,41,12.10
2010,08,13,02,42,12.10
2010,08,13,02,43,12.10
2010,08,13,02,44,12.10
2010,08,13,02,45,12.10
2010,08,13,02,46,12.10
2010,08,13,02,47,12.10
2010,08,13,02,48,12.10
2010,08,13,02,49,12.10
2010,08,13,02,50,12.10
2010,08,13,02,51,12.10
2010,08,13,02,52,12.20
2010,08,13,02,53,12.20
2010,08,13,02,54,12.20
2010,08,13,02,55,12.20
2010,08,13,02,56,12.20
2010,08,13,02,57,12.20
2010,08,13,02,58,12.20
2010,08,13,02,59,12.20
2010,08,13,03,00,12.20
2010,08,13,03,01,12.20
2010,08,13,03,02,12.20
2010,08,13,03,03,12.30
2010,08,13,03,04,12.30
2010,08,13,03,05,12.40
2010,08,13,03,06,12.50
2010,08,13,03,07,12.50
2010,08,13,03,08,12.60
2010,08,13,03,09,12.60
2010,08,13,03,10,12.70
2010,08,13,03,11,12.80
2010,08,13,03,12,12.80
2010,08,13,03,13,12.80
2010,08,13,03,14,12.90
2010,08,13,03,15,13.00
2010,08,13,03,16,13.00
2010,08,13,03,17,13.10
2010,08,13,03,18,13.10
2010,08,13,03,19,13.10
2010,08,13,03,20,13.10
2010,08,13,03,21,13.10
2010,08,13,03,22,13.10
2010,08,13,03,23,13.20
2010,08,13,03,24,13.20
2010,08,13,03,25,13.20
2010,08,13,03,26,13.20
2010,08,13,03,27,13.20
2010,08,13,03,28,13.20
2010,08,13,03,29,13.20
2010,08,13,03,30,13.30
2010,08,13,03,31,13.30
2010,08,13,03,32,13.30
2010,08,13,03,33,13.30
2010,08,13,03,34,13.30
2010,08,13,03,35,13.30
2010,08,13,03,36,13.30
2010,08,13,03,37,13.40
2010,08,13,03,38,13.50
2010,08,13,03,39,13.50
2010,08,13,03,40,13.60
2010,08,13,03,41,13.50
2010,08,13,03,42,13.50
2010,08,13,03,43,13.50
2010,08,13,03,44,13.50
2010,08,13,03,45,13.50
2010,08,13,03,46,13.50
2010,08,13,03,47,13.50
2010,08,13,03,48,13.60
2010,08,13,03,49,13.60
2010,08,13,03,50,13.60
2010,08,13,03,51,13.50
2010,08,13,03,52,13.30
2010,08,13,03,53,13.30
2010,08,13,03,54,13.30
2010,08,13,03,55,13.30
2010,08,13,03,56,13.30
2010,08,13,03,57,13.30
2010,08,13,03,58,13.30
2010,08,13,03,59,13.30
2010,08,13,04,00,13.30
2010,08,13,04,01,13.30
2010,08,13,04,02,13.30
2010,08,13,04,03,13.30
2010,08,13,04,04,13.30
2010,08,13,04,05,13.30
2010,08,13,04,06,13.40
2010,08,13,04,07,13.40
2010,08,13,04,08,13.50
2010,08,13,04,09,13.60
2010,08,13,04,10,13.60
2010,08,13,04,11,13.60
2010,08,13,04,12,13.60
2010,08,13,04,13,13.60
2010,08,13,04,14,13.50
2010,08,13,04,15,13.30
2010,08,13,04,16,13.20
2010,08,13,04,17,13.10
2010,08,13,04,18,13.00
2010,08,13,04,19,12.80
2010,08,13,04,20,12.80
2010,08,13,04,21,12.70
2010,08,13,04,22,12.60
2010,08,13,04,23,12.50
2010,08,13,04,24,12.50
2010,08,13,04,25,12.60
2010,08,13,04,26,12.70
2010,08,13,04,27,12.90
2010,08,13,04,28,13.00
2010,08,13,04,29,13.10
2010,08,13,04,30,13.20
2010,08,13,04,31,13.30
2010,08,13,04,32,13.30
2010,08,13,04,33,13.30
2010,08,13,04,34,13.30
2010,08,13,04,35,13.30
2010,08,13,04,36,13.30
2010,08,13,04,37,13.30
2010,08,13,04,38,13.30
2010,08,13,04,39,13.30
2010,08,13,04,40,13.30
2010,08,13,04,41,13.30
2010,08,13,04,42,13.30
2010,08,13,04,43,13.30
2010,08,13,04,44,13.30
2010,08,13,04,45,13.30
2010,08,13,04,46,13.30
2010,08,13,04,47,13.30
2010,08,13,04,48,13.30
2010,08,13,04,49,13.30
2010,08,13,04,50,13.30
2010,08,13,04,51,13.30
2010,08,13,04,52,13.30
2010,08,13,04,53,13.30
2010,08,13,04,54,13.30
2010,08,13,04,55,13.30
2010,08,13,04,56,13.30
2010,08,13,04,57,13.30
2010,08,13,04,58,13.30
2010,08,13,04,59,13.40
2010,08,13,05,00,13.40
2010,08,13,05,01,13.40
2010,08,13,05,02,13.40
2010,08,13,05,03,13.50
2010,08,13,05,04,13.50
2010,08,13,05,05,13.60
2010,08,13,05,06,13.60
2010,08,13,05,07,13.60
2010,08,13,05,08,13.60
2010,08,13,05,09,13.70
2010,08,13,05,10,13.60
2010,08,13,05,11,13.50
2010,08,13,05,12,13.50
2010,08,13,05,13,13.40
2010,08,13,05,14,13.40
2010,08,13,05,15,13.30
2010,08,13,05,16,13.30
2010,08,13,05,17,13.30
2010,08,13,05,18,13.30
2010,08,13,05,19,13.30
2010,08,13,05,20,13.30
2010,08,13,05,21,13.40
2010,08,13,05,22,13.50
2010,08,13,05,23,13.50
2010,08,13,05,24,13.60
2010,08,13,05,25,13.60
2010,08,13,05,26,13.70
2010,08,13,05,27,13.70
2010,08,13,05,28,13.70
2010,08,13,05,29,13.70
2010,08,13,05,30,13.70
2010,08,13,05,31,13.70
2010,08,13,05,32,13.80
2010,08,13,05,33,13.80
2010,08,13,05,34,13.80
2010,08,13,05,35,13.80
2010,08,13,05,36,13.70
2010,08,13,05,37,13.60
2010,08,13,05,38,13.40
2010,08,13,05,39,13.30
2010,08,13,05,40,13.10
2010,08,13,05,41,13.10
2010,08,13,05,42,13.00
2010,08,13,05,43,12.90
2010,08,13,05,44,12.80
2010,08,13,05,45,12.80
2010,08,13,05,46,12.80
2010,08,13,05,47,12.70
2010,08,13,05,48,12.70
2010,08,13,05,49,12.70
2010,08,13,05,50,12.60
2010,08,13,05,51,12.60
2010,08,13,05,52,12.60
2010,08,13,05,53,12.60
2010,08,13,05,54,12.60
2010,08,13,05,55,12.60
2010,08,13,05,56,12.70
2010,08,13,05,57,12.80
2010,08,13,05,58,12.80
2010,08,13,05,59,12.90
2010,08,13,06,00,12.90
2010,08,13,06,01,12.90
2010,08,13,06,02,12.90
2010,08,13,06,03,12.90
2010,08,13,06,04,12.80
2010,08,13,06,05,12.80
2010,08,13,06,06,12.70
2010,08,13,06,07,12.70
2010,08,13,06,08,12.60
2010,08,13,06,09,12.60
2010,08,13,06,10,12.50
2010,08,13,06,11,12.40
2010,08,13,06,12,12.40
2010,08,13,06,13,12.30
2010,08,13,06,14,12.30
2010,08,13,06,15,12.30
2010,08,13,06,16,12.40
2010,08,13,06,17,12.40
2010,08,13,06,18,12.40
2010,08,13,06,19,12.40
2010,08,13,06,20,12.40
2010,08,13,06,21,12.40
2010,08,13,06,22,12.40
2010,08,13,06,23,12.40
2010,08,13,06,24,12.40
2010,08,13,06,25,12.30
2010,08,13,06,26,12.30
2010,08,13,06,27,12.40
2010,08,13,06,28,12.50
2010,08,13,06,29,12.50
2010,08,13,06,30,12.60
2010,08,13,06,31,12.60
2010,08,13,06,32,12.70
2010,08,13,06,33,12.70
2010,08,13,06,34,12.70
2010,08,13,06,35,12.70
2010,08,13,06,36,12.70
2010,08,13,06,37,12.80
2010,08,13,06,38,12.80
2010,08,13,06,39,12.80
2010,08,13,06,40,12.80
2010,08,13,06,41,12.80
2010,08,13,06,42,12.80
2010,08,13,06,43,12.90
2010,08,13,06,44,12.90
2010,08,13,06,45,12.90
2010,08,13,06,46,13.00
2010,08,13,06,47,13.00
2010,08,13,06,48,13.10
2010,08,13,06,49,13.10
2010,08,13,06,50,13.10
2010,08,13,06,51,13.20
2010,08,13,06,52,13.20
2010,08,13,06,53,13.20
2010,08,13,06,54,13.20
2010,08,13,06,55,13.20
2010,08,13,06,56,13.10
2010,08,13,06,57,13.00
2010,08,13,06,58,13.00
2010,08,13,06,59,12.90
2010,08,13,07,00,12.90
2010,08,13,07,01,12.90
2010,08,13,07,02,12.90
2010,08,13,07,03,13.00
2010,08,13,07,04,13.00
2010,08,13,07,05,13.10
2010,08,13,07,06,13.10
2010,08,13,07,07,13.20
2010,08,13,07,08,13.20
2010,08,13,07,09,13.30
2010,08,13,07,10,13.30
2010,08,13,07,11,13.30
2010,08,13,07,12,13.40
2010,08,13,07,13,13.50
2010,08,13,07,14,13.50
2010,08,13,07,15,13.60
2010,08,13,07,16,13.60
2010,08,13,07,17,13.70
2010,08,13,07,18,13.70
2010,08,13,07,19,13.70
2010,08,13,07,20,13.80
2010,08,13,07,21,13.80
2010,08,13,07,22,13.80
2010,08,13,07,23,13.90
2010,08,13,07,24,13.90
2010,08,13,07,25,13.90
2010,08,13,07,26,13.90
2010,08,13,07,27,13.90
2010,08,13,07,28,13.90
2010,08,13,07,29,13.80
2010,08,13,07,30,13.70
2010,08,13,07,31,13.70
2010,08,13,07,32,13.60
2010,08,13,07,33,13.60
2010,08,13,07,34,13.50
2010,08,13,07,35,13.50
2010,08,13,07,36,13.50
2010,08,13,07,37,13.50
2010,08,13,07,38,13.50
2010,08,13,07,39,13.50
2010,08,13,07,40,13.60
2010,08,13,07,41,13.60
2010,08,13,07,42,13.70
2010,08,13,07,43,13.70
2010,08,13,07,44,13.80
2010,08,13,07,45,13.90
2010,08,13,07,46,13.90
2010,08,13,07,47,14.00
2010,08,13,07,48,14.10
2010,08,13,07,49,14.20
2010,08,13,07,50,14.20
2010,08,13,07,51,14.40
2010,08,13,07,52,14.50
2010,08,13,07,53,14.60
2010,08,13,07,54,14.70
2010,08,13,07,55,14.80
2010,08,13,07,56,14.80
2010,08,13,07,57,14.90
2010,08,13,07,58,14.90
2010,08,13,07,59,15.00
2010,08,13,08,00,15.10
2010,08,13,08,01,15.10
2010,08,13,08,02,15.00
2010,08,13,08,03,15.00
2010,08,13,08,04,14.90
2010,08,13,08,05,14.90
2010,08,13,08,06,15.00
2010,08,13,08,07,15.00
2010,08,13,08,08,15.10
2010,08,13,08,09,15.10
2010,08,13,08,10,15.20
2010,08,13,08,11,15.30
2010,08,13,08,12,15.40
2010,08,13,08,13,15.40
2010,08,13,08,14,15.50
2010,08,13,08,15,15.50
2010,08,13,08,16,15.60
2010,08,13,08,17,15.60
2010,08,13,08,18,15.70
2010,08,13,08,19,15.80
2010,08,13,08,20,15.80
2010,08,13,08,21,15.80
2010,08,13,08,22,15.90
2010,08,13,08,23,16.00
2010,08,13,08,24,16.10
2010,08,13,08,25,16.20
2010,08,13,08,26,16.20
2010,08,13,08,27,16.30
2010,08,13,08,28,16.40
2010,08,13,08,29,16.40
2010,08,13,08,30,16.40
2010,08,13,08,31,16.50
2010,08,13,08,32,16.60
2010,08,13,08,33,16.60
2010,08,13,08,34,16.70
2010,08,13,08,35,16.70
2010,08,13,08,36,16.70
2010,08,13,08,37,16.70
2010,08,13,08,38,16.80
2010,08,13,08,39,16.80
2010,08,13,08,40,16.90
2010,08,13,08,41,16.90
2010,08,13,08,42,16.90
2010,08,13,08,43,17.00
2010,08,13,08,44,17.10
2010,08,13,08,45,17.20
2010,08,13,08,46,17.30
2010,08,13,08,47,17.30
2010,08,13,08,48,17.50
2010,08,13,08,49,17.70
2010,08,13,08,50,17.80
2010,08,13,08,51,17.90
2010,08,13,08,52,18.10
2010,08,13,08,53,18.20
2010,08,13,08,54,18.20
2010,08,13,08,55,18.30
2010,08,13,08,56,18.40
2010,08,13,08,57,18.50
2010,08,13,08,58,18.60
2010,08,13,08,59,18.70
2010,08,13,09,00,18.90
2010,08,13,09,01,19.00
2010,08,13,09,02,19.10
2010,08,13,09,03,19.20
2010,08,13,09,04,19.30
2010,08,13,09,05,19.40
2010,08,13,09,06,19.50
2010,08,13,09,07,19.50
2010,08,13,09,08,19.60
2010,08,13,09,09,19.70
2010,08,13,09,10,19.70
2010,08,13,09,11,19.80
2010,08,13,09,12,19.80
2010,08,13,09,13,19.90
2010,08,13,09,14,19.90
2010,08,13,09,15,19.90
2010,08,13,09,16,20.00
2010,08,13,09,17,20.10
2010,08,13,09,18,20.10
2010,08,13,09,19,20.10
2010,08,13,09,20,20.10
2010,08,13,09,21,20.10
2010,08,13,09,22,20.10
2010,08,13,09,23,20.10
2010,08,13,09,24,20.10
2010,08,13,09,25,20.10
2010,08,13,09,26,20.20
2010,08,13,09,27,20.20
2010,08,13,09,28,20.20
2010,08,13,09,29,20.20
2010,08,13,09,30,20.20
2010,08,13,09,31,20.20
2010,08,13,09,32,20.30
2010,08,13,09,33,20.40
2010,08,13,09,34,20.40
2010,08,13,09,35,20.40
2010,08,13,09,36,20.50
2010,08,13,09,37,20.50
2010,08,13,09,38,20.60
2010,08,13,09,39,20.70
2010,08,13,09,40,20.70
2010,08,13,09,41,20.70
2010,08,13,09,42,20.70
2010,08,13,09,43,20.80
2010,08,13,09,44,20.80
2010,08,13,09,45,20.90
2010,08,13,09,46,20.90
2010,08,13,09,47,21.00
2010,08,13,09,48,21.10
2010,08,13,09,49,21.20
2010,08,13,09,50,21.30
2010,08,13,09,51,21.30
2010,08,13,09,52,21.30
2010,08,13,09,53,21.30
2010,08,13,09,54,21.40
2010,08,13,09,55,21.40
2010,08,13,09,56,21.40
2010,08,13,09,57,21.40
2010,08,13,09,58,21.40
2010,08,13,09,59,21.40
2010,08,13,10,00,21.30
2010,08,13,10,01,21.30
2010,08,13,10,02,21.30
2010,08,13,10,03,21.30
2010,08,13,10,04,21.30
2010,08,13,10,05,21.30
2010,08,13,10,06,21.30
2010,08,13,10,07,21.30
2010,08,13,10,08,21.30
2010,08,13,10,09,21.30
2010,08,13,10,10,21.30
2010,08,13,10,11,21.40
2010,08,13,10,12,21.40
2010,08,13,10,13,21.50
2010,08,13,10,14,21.60
2010,08,13,10,15,21.60
2010,08,13,10,16,21.80
2010,08,13,10,17,21.80
2010,08,13,10,18,21.90
2010,08,13,10,19,22.00
2010,08,13,10,20,22.10
2010,08,13,10,21,22.20
2010,08,13,10,22,22.30
2010,08,13,10,23,22.30
2010,08,13,10,24,22.40
2010,08,13,10,25,22.50
2010,08,13,10,26,22.50
2010,08,13,10,27,22.50
2010,08,13,10,28,22.50
2010,08,13,10,29,22.50
2010,08,13,10,30,22.50
2010,08,13,10,31,22.40
2010,08,13,10,32,22.40
2010,08,13,10,33,22.30
2010,08,13,10,34,22.40
2010,08,13,10,35,22.40
2010,08,13,10,36,22.40
2010,08,13,10,37,22.50
2010,08,13,10,38,22.50
2010,08,13,10,39,22.50
2010,08,13,10,40,22.40
2010,08,13,10,41,22.30
2010,08,13,10,42,22.30
2010,08,13,10,43,22.30
2010,08,13,10,44,22.40
2010,08,13,10,45,22.40
2010,08,13,10,46,22.40
2010,08,13,10,47,22.30
2010,08,13,10,48,22.30
2010,08,13,10,49,22.20
2010,08,13,10,50,22.20
2010,08,13,10,51,22.20
2010,08,13,10,52,22.20
2010,08,13,10,53,22.20
2010,08,13,10,54,22.30
2010,08,13,10,55,22.30
2010,08,13,10,56,22.40
2010,08,13,10,57,22.50
2010,08,13,10,58,22.60
2010,08,13,10,59,22.60
2010,08,13,11,00,22.60
2010,08,13,11,01,22.60
2010,08,13,11,02,22.60
2010,08,13,11,03,22.50
2010,08,13,11,04,22.60
2010,08,13,11,05,22.60
2010,08,13,11,06,22.70
2010,08,13,11,07,22.80
2010,08,13,11,08,22.70
2010,08,13,11,09,22.50
2010,08,13,11,10,22.20
2010,08,13,11,11,22.10
2010,08,13,11,12,22.20
2010,08,13,11,13,22.30
2010,08,13,11,14,22.40
2010,08,13,11,15,22.40
2010,08,13,11,16,22.30
2010,08,13,11,17,22.30
2010,08,13,11,18,22.30
2010,08,13,11,19,22.50
2010,08,13,11,20,22.70
2010,08,13,11,21,22.80
2010,08,13,11,22,22.90
2010,08,13,11,23,23.00
2010,08,13,11,24,23.10
2010,08,13,11,25,23.20
2010,08,13,11,26,23.30
2010,08,13,11,27,23.40
2010,08,13,11,28,23.40
2010,08,13,11,29,23.50
2010,08,13,11,30,23.50
2010,08,13,11,31,23.40
2010,08,13,11,32,23.30
2010,08,13,11,33,23.30
2010,08,13,11,34,23.30
2010,08,13,11,35,23.30
2010,08,13,11,36,23.40
2010,08,13,11,37,23.40
2010,08,13,11,38,23.50
2010,08,13,11,39,23.50
2010,08,13,11,40,23.60
2010,08,13,11,41,23.60
2010,08,13,11,42,23.60
2010,08,13,11,43,23.60
2010,08,13,11,44,23.60
2010,08,13,11,45,23.60
2010,08,13,11,46,23.60
2010,08,13,11,47,23.70
2010,08,13,11,48,23.70
2010,08,13,11,49,23.70
2010,08,13,11,50,23.80
2010,08,13,11,51,23.90
2010,08,13,11,52,24.00
2010,08,13,11,53,24.10
2010,08,13,11,54,24.10
2010,08,13,11,55,24.10
2010,08,13,11,56,24.10
2010,08,13,11,57,24.10
2010,08,13,11,58,24.10
2010,08,13,11,59,24.20
2010,08,13,12,00,24.30
2010,08,13,12,01,24.30
2010,08,13,12,02,24.30
2010,08,13,12,03,24.30
2010,08,13,12,04,24.20
2010,08,13,12,05,24.20
2010,08,13,12,06,24.20
2010,08,13,12,07,24.30
2010,08,13,12,08,24.40
2010,08,13,12,09,24.50
2010,08,13,12,10,24.50
2010,08,13,12,11,24.60
2010,08,13,12,12,24.60
2010,08,13,12,13,24.70
2010,08,13,12,14,24.70
2010,08,13,12,15,24.70
2010,08,13,12,16,24.80
2010,08,13,12,17,24.90
2010,08,13,12,18,24.90
2010,08,13,12,19,25.00
2010,08,13,12,20,25.10
2010,08,13,12,21,25.20
2010,08,13,12,22,25.20
2010,08,13,12,23,25.20
2010,08,13,12,24,25.20
2010,08,13,12,25,25.40
2010,08,13,12,26,25.40
2010,08,13,12,27,25.60
2010,08,13,12,28,25.60
2010,08,13,12,29,25.70
2010,08,13,12,30,25.60
2010,08,13,12,31,25.60
2010,08,13,12,32,25.60
2010,08,13,12,33,25.70
2010,08,13,12,34,25.80
2010,08,13,12,35,25.80
2010,08,13,12,36,25.60
2010,08,13,12,37,25.50
2010,08,13,12,38,25.10
2010,08,13,12,39,24.70
2010,08,13,12,40,24.50
2010,08,13,12,41,24.60
2010,08,13,12,42,24.80
2010,08,13,12,43,24.80
2010,08,13,12,44,24.90
2010,08,13,12,45,25.00
2010,08,13,12,46,25.20
2010,08,13,12,47,25.50
2010,08,13,12,48,25.70
2010,08,13,12,49,25.80
2010,08,13,12,50,25.90
2010,08,13,12,51,25.90
2010,08,13,12,52,26.00
2010,08,13,12,53,26.00
2010,08,13,12,54,26.20
2010,08,13,12,55,26.40
2010,08,13,12,56,26.40
2010,08,13,12,57,26.20
2010,08,13,12,58,25.60
2010,08,13,12,59,24.90
2010,08,13,13,00,24.10
2010,08,13,13,01,23.10
2010,08,13,13,02,22.30
2010,08,13,13,03,21.50
2010,08,13,13,04,20.80
2010,08,13,13,05,20.40
2010,08,13,13,06,20.20
2010,08,13,13,07,20.10
2010,08,13,13,08,19.90
2010,08,13,13,09,20.00
2010,08,13,13,10,20.10
2010,08,13,13,11,20.30
2010,08,13,13,12,20.60
2010,08,13,13,13,20.90
2010,08,13,13,14,21.10
2010,08,13,13,15,21.30
2010,08,13,13,16,21.60
2010,08,13,13,17,21.80
2010,08,13,13,18,22.00
2010,08,13,13,19,21.90
2010,08,13,13,20,21.60
2010,08,13,13,21,21.40
2010,08,13,13,22,21.20
2010,08,13,13,23,20.90
2010,08,13,13,24,20.80
2010,08,13,13,25,20.70
2010,08,13,13,26,20.70
2010,08,13,13,27,20.80
2010,08,13,13,28,20.80
2010,08,13,13,29,21.00
2010,08,13,13,30,21.10
2010,08,13,13,31,21.20
2010,08,13,13,32,21.30
2010,08,13,13,33,21.50
2010,08,13,13,34,21.70
2010,08,13,13,35,22.00
2010,08,13,13,36,22.10
2010,08,13,13,37,22.10
2010,08,13,13,38,22.00
2010,08,13,13,39,21.70
2010,08,13,13,40,21.60
2010,08,13,13,41,21.40
2010,08,13,13,42,21.20
2010,08,13,13,43,21.00
2010,08,13,13,44,21.00
2010,08,13,13,45,21.00
2010,08,13,13,46,21.30
2010,08,13,13,47,21.40
2010,08,13,13,48,21.60
2010,08,13,13,49,21.80
2010,08,13,13,50,21.90
2010,08,13,13,51,22.00
2010,08,13,13,52,22.10
2010,08,13,13,53,22.20
2010,08,13,13,54,22.40
2010,08,13,13,55,22.60
2010,08,13,13,56,22.80
2010,08,13,13,57,23.00
2010,08,13,13,58,23.20
2010,08,13,13,59,23.40
2010,08,13,14,00,23.50
2010,08,13,14,01,23.70
2010,08,13,14,02,23.90
2010,08,13,14,03,24.00
2010,08,13,14,04,24.10
2010,08,13,14,05,24.20
2010,08,13,14,06,24.10
2010,08,13,14,07,23.80
2010,08,13,14,08,23.50
2010,08,13,14,09,23.30
2010,08,13,14,10,23.30
2010,08,13,14,11,23.10
2010,08,13,14,12,22.90
2010,08,13,14,13,22.60
2010,08,13,14,14,22.50
2010,08,13,14,15,22.40
2010,08,13,14,16,22.50
2010,08,13,14,17,22.40
2010,08,13,14,18,22.40
2010,08,13,14,19,22.30
2010,08,13,14,20,22.30
2010,08,13,14,21,22.30
2010,08,13,14,22,22.30
2010,08,13,14,23,22.20
2010,08,13,14,24,21.90
2010,08,13,14,25,21.70
2010,08,13,14,26,21.40
2010,08,13,14,27,21.30
2010,08,13,14,28,21.30
2010,08,13,14,29,21.20
2010,08,13,14,30,21.20
2010,08,13,14,31,21.30
2010,08,13,14,32,21.40
2010,08,13,14,33,21.40
2010,08,13,14,34,21.40
2010,08,13,14,35,21.50
2010,08,13,14,36,21.60
2010,08,13,14,37,21.80
2010,08,13,14,38,21.90
2010,08,13,14,39,22.10
2010,08,13,14,40,22.20
2010,08,13,14,41,22.30
2010,08,13,14,42,22.40
2010,08,13,14,43,22.60
2010,08,13,14,44,22.70
2010,08,13,14,45,22.80
2010,08,13,14,46,22.90
2010,08,13,14,47,22.90
2010,08,13,14,48,23.00
2010,08,13,14,49,23.00
2010,08,13,14,50,22.80
2010,08,13,14,51,22.50
2010,08,13,14,52,22.30
2010,08,13,14,53,22.20
2010,08,13,14,54,22.10
2010,08,13,14,55,22.00
2010,08,13,14,56,21.90
2010,08,13,14,57,22.00
2010,08,13,14,58,22.00
2010,08,13,14,59,21.90
2010,08,13,15,00,21.80
2010,08,13,15,01,21.70
2010,08,13,15,02,21.70
2010,08,13,15,03,21.80
2010,08,13,15,04,21.90
2010,08,13,15,05,22.10
2010,08,13,15,06,22.10
2010,08,13,15,07,22.00
2010,08,13,15,08,22.00
2010,08,13,15,09,22.00
2010,08,13,15,10,22.00
2010,08,13,15,11,22.00
2010,08,13,15,12,21.90
2010,08,13,15,13,21.90
2010,08,13,15,14,21.90
2010,08,13,15,15,21.90
2010,08,13,15,16,21.80
2010,08,13,15,17,21.60
2010,08,13,15,18,21.50
2010,08,13,15,19,21.50
2010,08,13,15,20,21.60
2010,08,13,15,21,21.70
2010,08,13,15,22,21.80
2010,08,13,15,23,21.90
2010,08,13,15,24,22.00
2010,08,13,15,25,22.00
2010,08,13,15,26,22.00
2010,08,13,15,27,22.10
2010,08,13,15,28,22.10
2010,08,13,15,29,22.30
2010,08,13,15,30,22.40
2010,08,13,15,31,22.50
2010,08,13,15,32,22.70
2010,08,13,15,33,22.90
2010,08,13,15,34,22.90
2010,08,13,15,35,22.90
2010,08,13,15,36,22.90
2010,08,13,15,37,22.80
2010,08,13,15,38,22.80
2010,08,13,15,39,22.80
2010,08,13,15,40,22.80
2010,08,13,15,41,22.80
2010,08,13,15,42,22.90
2010,08,13,15,43,23.00
2010,08,13,15,44,23.20
2010,08,13,15,45,23.30
2010,08,13,15,46,23.30
2010,08,13,15,47,23.30
2010,08,13,15,48,23.50
2010,08,13,15,49,23.70
2010,08,13,15,50,23.70
2010,08,13,15,51,23.70
2010,08,13,15,52,23.70
2010,08,13,15,53,23.80
2010,08,13,15,54,23.90
2010,08,13,15,55,24.00
2010,08,13,15,56,23.90
2010,08,13,15,57,23.80
2010,08,13,15,58,23.70
2010,08,13,15,59,23.70
2010,08,13,16,00,23.50
2010,08,13,16,01,23.30
2010,08,13,16,02,23.30
2010,08,13,16,03,23.20
2010,08,13,16,04,23.20
2010,08,13,16,05,23.20
2010,08,13,16,06,23.30
2010,08,13,16,07,23.30
2010,08,13,16,08,23.30
2010,08,13,16,09,23.30
2010,08,13,16,10,23.20
2010,08,13,16,11,23.20
2010,08,13,16,12,23.30
2010,08,13,16,13,23.40
2010,08,13,16,14,23.60
2010,08,13,16,15,23.70
2010,08,13,16,16,23.90
2010,08,13,16,17,23.90
2010,08,13,16,18,23.80
2010,08,13,16,19,23.90
2010,08,13,16,20,24.00
2010,08,13,16,21,24.10
2010,08,13,16,22,24.10
2010,08,13,16,23,24.10
2010,08,13,16,24,24.20
2010,08,13,16,25,24.30
2010,08,13,16,26,24.40
2010,08,13,16,27,24.40
2010,08,13,16,28,24.40
2010,08,13,16,29,24.40
2010,08,13,16,30,24.40
2010,08,13,16,31,24.50
2010,08,13,16,32,24.40
2010,08,13,16,33,24.20
2010,08,13,16,34,24.20
2010,08,13,16,35,24.20
2010,08,13,16,36,24.10
2010,08,13,16,37,24.20
2010,08,13,16,38,24.30
2010,08,13,16,39,24.40
2010,08,13,16,40,24.50
2010,08,13,16,41,24.40
2010,08,13,16,42,24.40
2010,08,13,16,43,24.40
2010,08,13,16,44,24.40
2010,08,13,16,45,24.50
2010,08,13,16,46,24.50
2010,08,13,16,47,24.60
2010,08,13,16,48,24.60
2010,08,13,16,49,24.60
2010,08,13,16,50,24.60
2010,08,13,16,51,24.60
2010,08,13,16,52,24.70
2010,08,13,16,53,24.80
2010,08,13,16,54,24.90
2010,08,13,16,55,25.00
2010,08,13,16,56,25.00
2010,08,13,16,57,25.10
2010,08,13,16,58,25.00
2010,08,13,16,59,25.00
2010,08,13,17,00,24.90
2010,08,13,17,01,25.00
2010,08,13,17,02,25.00
2010,08,13,17,03,25.00
2010,08,13,17,04,24.90
2010,08,13,17,05,24.90
2010,08,13,17,06,24.90
2010,08,13,17,07,25.00
2010,08,13,17,08,25.00
2010,08,13,17,09,25.10
2010,08,13,17,10,25.20
2010,08,13,17,11,25.30
2010,08,13,17,12,25.40
2010,08,13,17,13,25.60
2010,08,13,17,14,25.60
2010,08,13,17,15,25.60
2010,08,13,17,16,25.60
2010,08,13,17,17,25.60
2010,08,13,17,18,25.60
2010,08,13,17,19,25.60