Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,19,00,00,13.30
2015,09,19,00,01,13.30
2015,09,19,00,02,13.30
2015,09,19,00,03,13.30
2015,09,19,00,04,13.30
2015,09,19,00,05,13.40
2015,09,19,00,06,13.40
2015,09,19,00,07,13.40
2015,09,19,00,08,13.50
2015,09,19,00,09,13.50
2015,09,19,00,10,13.50
2015,09,19,00,11,13.50
2015,09,19,00,12,13.50
2015,09,19,00,13,13.60
2015,09,19,00,14,13.60
2015,09,19,00,15,13.60
2015,09,19,00,16,13.60
2015,09,19,00,17,13.60
2015,09,19,00,18,13.60
2015,09,19,00,19,13.60
2015,09,19,00,20,13.60
2015,09,19,00,21,13.70
2015,09,19,00,22,13.70
2015,09,19,00,23,13.70
2015,09,19,00,24,13.70
2015,09,19,00,25,13.70
2015,09,19,00,26,13.70
2015,09,19,00,27,13.70
2015,09,19,00,28,13.70
2015,09,19,00,29,13.70
2015,09,19,00,30,13.70
2015,09,19,00,32,13.70
2015,09,19,00,33,13.70
2015,09,19,00,34,13.70
2015,09,19,00,36,13.70
2015,09,19,00,37,13.70
2015,09,19,00,38,13.70
2015,09,19,00,39,13.70
2015,09,19,00,41,13.70
2015,09,19,00,42,13.70
2015,09,19,00,43,13.70
2015,09,19,00,44,13.60
2015,09,19,00,46,13.60
2015,09,19,00,47,13.60
2015,09,19,00,48,13.60
2015,09,19,00,49,13.60
2015,09,19,00,51,13.60
2015,09,19,00,52,13.60
2015,09,19,00,53,13.60
2015,09,19,00,54,13.70
2015,09,19,00,56,13.70
2015,09,19,00,57,13.60
2015,09,19,00,58,13.60
2015,09,19,00,59,13.60
2015,09,19,01,01,13.60
2015,09,19,01,02,13.60
2015,09,19,01,03,13.50
2015,09,19,01,04,13.50
2015,09,19,01,06,13.50
2015,09,19,01,07,13.50
2015,09,19,01,08,13.40
2015,09,19,01,09,13.40
2015,09,19,01,11,13.40
2015,09,19,01,12,13.40
2015,09,19,01,13,13.40
2015,09,19,01,14,13.40
2015,09,19,01,16,13.30
2015,09,19,01,17,13.30
2015,09,19,01,18,13.30
2015,09,19,01,19,13.30
2015,09,19,01,21,13.30
2015,09,19,01,22,13.30
2015,09,19,01,23,13.30
2015,09,19,01,24,13.30
2015,09,19,01,26,13.30
2015,09,19,01,27,13.30
2015,09,19,01,28,13.30
2015,09,19,01,29,13.40
2015,09,19,01,31,13.40
2015,09,19,01,32,13.40
2015,09,19,01,33,13.40
2015,09,19,01,34,13.40
2015,09,19,01,36,13.40
2015,09,19,01,37,13.40
2015,09,19,01,38,13.40
2015,09,19,01,39,13.40
2015,09,19,01,41,13.40
2015,09,19,01,42,13.40
2015,09,19,01,43,13.40
2015,09,19,01,44,13.40
2015,09,19,01,46,13.40
2015,09,19,01,47,13.40
2015,09,19,01,48,13.40
2015,09,19,01,49,13.40
2015,09,19,01,51,13.40
2015,09,19,01,52,13.40
2015,09,19,01,53,13.40
2015,09,19,01,54,13.40
2015,09,19,01,56,13.50
2015,09,19,01,57,13.40
2015,09,19,01,58,13.40
2015,09,19,01,59,13.50
2015,09,19,02,01,13.40
2015,09,19,02,02,13.40
2015,09,19,02,03,13.40
2015,09,19,02,04,13.40
2015,09,19,02,06,13.30
2015,09,19,02,07,13.30
2015,09,19,02,08,13.30
2015,09,19,02,09,13.30
2015,09,19,02,11,13.20
2015,09,19,02,12,13.10
2015,09,19,02,13,13.10
2015,09,19,02,14,13.10
2015,09,19,02,16,13.00
2015,09,19,02,17,12.90
2015,09,19,02,18,12.90
2015,09,19,02,19,12.90
2015,09,19,02,21,12.90
2015,09,19,02,22,12.90
2015,09,19,02,23,12.80
2015,09,19,02,24,12.80
2015,09,19,02,26,12.80
2015,09,19,02,27,12.80
2015,09,19,02,28,12.80
2015,09,19,02,29,12.80
2015,09,19,02,31,12.80
2015,09,19,02,32,12.80
2015,09,19,02,33,12.80
2015,09,19,02,34,12.80
2015,09,19,02,35,12.80
2015,09,19,02,36,12.80
2015,09,19,02,37,12.70
2015,09,19,02,38,12.70
2015,09,19,02,39,12.70
2015,09,19,02,40,12.70
2015,09,19,02,41,12.70
2015,09,19,02,42,12.70
2015,09,19,02,43,12.70
2015,09,19,02,44,12.70
2015,09,19,02,45,12.70
2015,09,19,02,46,12.70
2015,09,19,02,47,12.70
2015,09,19,02,48,12.70
2015,09,19,02,49,12.70
2015,09,19,02,50,12.60
2015,09,19,02,51,12.60
2015,09,19,02,52,12.60
2015,09,19,02,53,12.60
2015,09,19,02,54,12.60
2015,09,19,02,55,12.60
2015,09,19,02,56,12.60
2015,09,19,02,57,12.60
2015,09,19,02,58,12.60
2015,09,19,02,59,12.60
2015,09,19,03,00,12.60
2015,09,19,03,01,12.60
2015,09,19,03,02,12.60
2015,09,19,03,03,12.60
2015,09,19,03,04,12.60
2015,09,19,03,05,12.60
2015,09,19,03,06,12.60
2015,09,19,03,07,12.50
2015,09,19,03,09,12.50
2015,09,19,03,11,12.60
2015,09,19,03,12,12.60
2015,09,19,03,13,12.60
2015,09,19,03,14,12.60
2015,09,19,03,16,12.60
2015,09,19,03,17,12.60
2015,09,19,03,18,12.60
2015,09,19,03,19,12.50
2015,09,19,03,21,12.50
2015,09,19,03,22,12.50
2015,09,19,03,23,12.50
2015,09,19,03,24,12.50
2015,09,19,03,26,12.50
2015,09,19,03,27,12.50
2015,09,19,03,28,12.50
2015,09,19,03,29,12.50
2015,09,19,03,31,12.50
2015,09,19,03,32,12.40
2015,09,19,03,33,12.40
2015,09,19,03,34,12.40
2015,09,19,03,36,12.40
2015,09,19,03,37,12.40
2015,09,19,03,38,12.40
2015,09,19,03,39,12.40
2015,09,19,03,41,12.40
2015,09,19,03,42,12.40
2015,09,19,03,43,12.40
2015,09,19,03,44,12.40
2015,09,19,03,46,12.40
2015,09,19,03,47,12.40
2015,09,19,03,48,12.40
2015,09,19,03,49,12.40
2015,09,19,03,51,12.30
2015,09,19,03,52,12.30
2015,09,19,03,53,12.30
2015,09,19,03,54,12.30
2015,09,19,03,56,12.30
2015,09,19,03,57,12.30
2015,09,19,03,58,12.30
2015,09,19,03,59,12.30
2015,09,19,04,01,12.30
2015,09,19,04,02,12.30
2015,09,19,04,03,12.30
2015,09,19,04,04,12.30
2015,09,19,04,06,12.30
2015,09,19,04,07,12.30
2015,09,19,04,08,12.30
2015,09,19,04,09,12.30
2015,09,19,04,11,12.30
2015,09,19,04,12,12.30
2015,09,19,04,13,12.30
2015,09,19,04,14,12.30
2015,09,19,04,16,12.30
2015,09,19,04,17,12.30
2015,09,19,04,18,12.30
2015,09,19,04,19,12.30
2015,09,19,04,21,12.30
2015,09,19,04,22,12.30
2015,09,19,04,23,12.30
2015,09,19,04,24,12.30
2015,09,19,04,26,12.30
2015,09,19,04,27,12.30
2015,09,19,04,28,12.30
2015,09,19,04,29,12.40
2015,09,19,04,31,12.40
2015,09,19,04,32,12.40
2015,09,19,04,33,12.40
2015,09,19,04,34,12.40
2015,09,19,04,36,12.40
2015,09,19,04,37,12.40
2015,09,19,04,38,12.40
2015,09,19,04,39,12.40
2015,09,19,04,41,12.40
2015,09,19,04,42,12.40
2015,09,19,04,43,12.40
2015,09,19,04,44,12.40
2015,09,19,04,45,12.40
2015,09,19,04,46,12.40
2015,09,19,04,47,12.40
2015,09,19,04,48,12.40
2015,09,19,04,49,12.40
2015,09,19,04,50,12.40
2015,09,19,04,51,12.40
2015,09,19,04,52,12.40
2015,09,19,04,53,12.40
2015,09,19,04,54,12.40
2015,09,19,04,55,12.40
2015,09,19,04,56,12.40
2015,09,19,04,57,12.40
2015,09,19,04,58,12.40
2015,09,19,04,59,12.40
2015,09,19,05,00,12.40
2015,09,19,05,01,12.40
2015,09,19,05,02,12.40
2015,09,19,05,03,12.40
2015,09,19,05,04,12.40
2015,09,19,05,05,12.40
2015,09,19,05,06,12.40
2015,09,19,05,07,12.40
2015,09,19,05,08,12.40
2015,09,19,05,09,12.40
2015,09,19,05,11,12.40
2015,09,19,05,13,12.40
2015,09,19,05,14,12.40
2015,09,19,05,16,12.40
2015,09,19,05,17,12.40
2015,09,19,05,18,12.40
2015,09,19,05,19,12.40
2015,09,19,05,21,12.40
2015,09,19,05,22,12.40
2015,09,19,05,23,12.40
2015,09,19,05,24,12.40
2015,09,19,05,26,12.30
2015,09,19,05,27,12.30
2015,09,19,05,28,12.30
2015,09,19,05,29,12.30
2015,09,19,05,31,12.30
2015,09,19,05,32,12.30
2015,09,19,05,33,12.30
2015,09,19,05,34,12.30
2015,09,19,05,36,12.30
2015,09,19,05,37,12.30
2015,09,19,05,38,12.30
2015,09,19,05,39,12.30
2015,09,19,05,41,12.30
2015,09,19,05,42,12.30
2015,09,19,05,43,12.30
2015,09,19,05,44,12.30
2015,09,19,05,46,12.30
2015,09,19,05,47,12.30
2015,09,19,05,48,12.30
2015,09,19,05,49,12.30
2015,09,19,05,51,12.30
2015,09,19,05,52,12.30
2015,09,19,05,53,12.30
2015,09,19,05,54,12.30
2015,09,19,05,56,12.40
2015,09,19,05,57,12.40
2015,09,19,05,58,12.40
2015,09,19,05,59,12.40
2015,09,19,06,01,12.40
2015,09,19,06,02,12.40
2015,09,19,06,03,12.40
2015,09,19,06,04,12.40
2015,09,19,06,06,12.50
2015,09,19,06,07,12.50
2015,09,19,06,08,12.50
2015,09,19,06,09,12.50
2015,09,19,06,11,12.50
2015,09,19,06,12,12.40
2015,09,19,06,13,12.40
2015,09,19,06,14,12.40
2015,09,19,06,16,12.40
2015,09,19,06,17,12.40
2015,09,19,06,18,12.40
2015,09,19,06,19,12.40
2015,09,19,06,21,12.40
2015,09,19,06,22,12.40
2015,09,19,06,23,12.40
2015,09,19,06,24,12.40
2015,09,19,06,26,12.40
2015,09,19,06,27,12.40
2015,09,19,06,28,12.40
2015,09,19,06,29,12.40
2015,09,19,06,31,12.40
2015,09,19,06,32,12.40
2015,09,19,06,33,12.40
2015,09,19,06,34,12.40
2015,09,19,06,36,12.40
2015,09,19,06,37,12.50
2015,09,19,06,38,12.50
2015,09,19,06,39,12.50
2015,09,19,06,41,12.50
2015,09,19,06,42,12.50
2015,09,19,06,43,12.50
2015,09,19,06,44,12.50
2015,09,19,06,46,12.50
2015,09,19,06,47,12.50
2015,09,19,06,48,12.50
2015,09,19,06,49,12.50
2015,09,19,06,51,12.50
2015,09,19,06,52,12.50
2015,09,19,06,53,12.50
2015,09,19,06,54,12.50
2015,09,19,06,56,12.60
2015,09,19,06,57,12.60
2015,09,19,06,58,12.60
2015,09,19,06,59,12.60
2015,09,19,07,01,12.60
2015,09,19,07,02,12.60
2015,09,19,07,03,12.60
2015,09,19,07,04,12.60
2015,09,19,07,06,12.60
2015,09,19,07,07,12.60
2015,09,19,07,08,12.60
2015,09,19,07,09,12.60
2015,09,19,07,11,12.60
2015,09,19,07,12,12.60
2015,09,19,07,13,12.50
2015,09,19,07,14,12.50
2015,09,19,07,15,12.50
2015,09,19,07,16,12.50
2015,09,19,07,17,12.50
2015,09,19,07,18,12.50
2015,09,19,07,19,12.50
2015,09,19,07,21,12.40
2015,09,19,07,22,12.40
2015,09,19,07,23,12.40
2015,09,19,07,24,12.40
2015,09,19,07,25,12.40
2015,09,19,07,26,12.40
2015,09,19,07,27,12.40
2015,09,19,07,28,12.40
2015,09,19,07,29,12.40
2015,09,19,07,30,12.40
2015,09,19,07,31,12.40
2015,09,19,07,32,12.40
2015,09,19,07,33,12.40
2015,09,19,07,34,12.40
2015,09,19,07,35,12.40
2015,09,19,07,36,12.40
2015,09,19,07,37,12.40
2015,09,19,07,38,12.40
2015,09,19,07,39,12.40
2015,09,19,07,40,12.40
2015,09,19,07,41,12.40
2015,09,19,07,42,12.40
2015,09,19,07,43,12.40
2015,09,19,07,44,12.40
2015,09,19,07,45,12.40
2015,09,19,07,46,12.40
2015,09,19,07,47,12.40
2015,09,19,07,48,12.40
2015,09,19,07,49,12.40
2015,09,19,07,50,12.40
2015,09,19,07,51,12.40
2015,09,19,07,52,12.40
2015,09,19,07,53,12.40
2015,09,19,07,54,12.40
2015,09,19,07,55,12.40
2015,09,19,07,56,12.40
2015,09,19,07,57,12.40
2015,09,19,07,58,12.40
2015,09,19,07,59,12.40
2015,09,19,08,00,12.40
2015,09,19,08,01,12.40
2015,09,19,08,02,12.40
2015,09,19,08,04,12.50
2015,09,19,08,06,12.50
2015,09,19,08,07,12.50
2015,09,19,08,08,12.50
2015,09,19,08,09,12.50
2015,09,19,08,11,12.50
2015,09,19,08,12,12.50
2015,09,19,08,13,12.60
2015,09,19,08,14,12.60
2015,09,19,08,16,12.60
2015,09,19,08,17,12.60
2015,09,19,08,18,12.60
2015,09,19,08,19,12.60
2015,09,19,08,21,12.60
2015,09,19,08,22,12.60
2015,09,19,08,23,12.60
2015,09,19,08,24,12.60
2015,09,19,08,26,12.60
2015,09,19,08,27,12.60
2015,09,19,08,28,12.60
2015,09,19,08,29,12.60
2015,09,19,08,31,12.70
2015,09,19,08,32,12.70
2015,09,19,08,33,12.70
2015,09,19,08,34,12.70
2015,09,19,08,36,12.70
2015,09,19,08,37,12.70
2015,09,19,08,38,12.70
2015,09,19,08,39,12.70
2015,09,19,08,41,12.80
2015,09,19,08,42,12.80
2015,09,19,08,43,12.80
2015,09,19,08,44,12.80
2015,09,19,08,46,12.80
2015,09,19,08,47,12.80
2015,09,19,08,48,12.80
2015,09,19,08,49,12.80
2015,09,19,08,51,12.80
2015,09,19,08,52,12.90
2015,09,19,08,53,12.90
2015,09,19,08,54,12.90
2015,09,19,08,56,12.90
2015,09,19,08,57,13.00
2015,09,19,08,58,13.00
2015,09,19,08,59,13.00
2015,09,19,09,01,13.00
2015,09,19,09,02,13.00
2015,09,19,09,03,13.00
2015,09,19,09,04,13.00
2015,09,19,09,06,13.00
2015,09,19,09,07,13.00
2015,09,19,09,08,13.00
2015,09,19,09,09,13.00
2015,09,19,09,11,13.10
2015,09,19,09,12,13.10
2015,09,19,09,13,13.10
2015,09,19,09,14,13.10
2015,09,19,09,16,13.10
2015,09,19,09,17,13.10
2015,09,19,09,18,13.10
2015,09,19,09,19,13.10
2015,09,19,09,21,13.10
2015,09,19,09,22,13.10
2015,09,19,09,23,13.10
2015,09,19,09,24,13.20
2015,09,19,09,26,13.20
2015,09,19,09,27,13.20
2015,09,19,09,28,13.20
2015,09,19,09,29,13.20
2015,09,19,09,31,13.30
2015,09,19,09,32,13.30
2015,09,19,09,33,13.30
2015,09,19,09,34,13.30
2015,09,19,09,36,13.30
2015,09,19,09,37,13.30
2015,09,19,09,38,13.30
2015,09,19,09,39,13.30
2015,09,19,09,41,13.30
2015,09,19,09,42,13.30
2015,09,19,09,43,13.40
2015,09,19,09,44,13.40
2015,09,19,09,46,13.40
2015,09,19,09,47,13.50
2015,09,19,09,48,13.50
2015,09,19,09,49,13.50
2015,09,19,09,51,13.50
2015,09,19,09,52,13.50
2015,09,19,09,53,13.50
2015,09,19,09,54,13.50
2015,09,19,09,56,13.50
2015,09,19,09,57,13.50
2015,09,19,09,58,13.60
2015,09,19,09,59,13.60
2015,09,19,10,00,13.60
2015,09,19,10,01,13.60
2015,09,19,10,02,13.70
2015,09,19,10,03,13.70
2015,09,19,10,04,13.70
2015,09,19,10,06,13.70
2015,09,19,10,07,13.70
2015,09,19,10,08,13.80
2015,09,19,10,09,13.80
2015,09,19,10,10,13.80
2015,09,19,10,11,13.80
2015,09,19,10,12,13.80
2015,09,19,10,13,13.90
2015,09,19,10,14,13.90
2015,09,19,10,16,13.90
2015,09,19,10,17,14.00
2015,09,19,10,18,14.00
2015,09,19,10,19,14.00
2015,09,19,10,20,14.00
2015,09,19,10,21,14.00
2015,09,19,10,22,14.00
2015,09,19,10,23,14.00
2015,09,19,10,24,14.00
2015,09,19,10,25,14.00
2015,09,19,10,26,14.00
2015,09,19,10,27,14.00
2015,09,19,10,28,14.00
2015,09,19,10,29,14.00
2015,09,19,10,30,14.00
2015,09,19,10,31,14.00
2015,09,19,10,32,14.00
2015,09,19,10,33,13.90
2015,09,19,10,34,13.90
2015,09,19,10,35,13.90
2015,09,19,10,36,13.90
2015,09,19,10,37,13.90
2015,09,19,10,38,14.00
2015,09,19,10,39,14.00
2015,09,19,10,40,14.00
2015,09,19,10,41,14.00
2015,09,19,10,42,13.90
2015,09,19,10,43,13.90
2015,09,19,10,44,13.90
2015,09,19,10,46,13.90
2015,09,19,10,47,13.90
2015,09,19,10,48,13.90
2015,09,19,10,49,13.90
2015,09,19,10,51,13.90
2015,09,19,10,52,13.80
2015,09,19,10,53,13.80
2015,09,19,10,54,13.80
2015,09,19,10,56,13.90
2015,09,19,10,57,13.90
2015,09,19,10,58,13.90
2015,09,19,10,59,13.90
2015,09,19,11,01,13.90
2015,09,19,11,02,13.90
2015,09,19,11,03,14.00
2015,09,19,11,04,14.00
2015,09,19,11,06,14.00
2015,09,19,11,07,14.00
2015,09,19,11,08,14.00
2015,09,19,11,09,14.00
2015,09,19,11,11,14.00
2015,09,19,11,12,14.00
2015,09,19,11,13,14.00
2015,09,19,11,14,14.00
2015,09,19,11,16,14.10
2015,09,19,11,17,14.10
2015,09,19,11,18,14.20
2015,09,19,11,19,14.20
2015,09,19,11,21,14.20
2015,09,19,11,22,14.20
2015,09,19,11,23,14.20
2015,09,19,11,24,14.20
2015,09,19,11,26,14.20
2015,09,19,11,27,14.20
2015,09,19,11,28,14.20
2015,09,19,11,29,14.20
2015,09,19,11,31,14.20
2015,09,19,11,32,14.20
2015,09,19,11,33,14.20
2015,09,19,11,34,14.20
2015,09,19,11,36,14.20
2015,09,19,11,37,14.20
2015,09,19,11,38,14.20
2015,09,19,11,39,14.20
2015,09,19,11,41,14.30
2015,09,19,11,42,14.40
2015,09,19,11,43,14.40
2015,09,19,11,44,14.40
2015,09,19,11,46,14.50
2015,09,19,11,47,14.50
2015,09,19,11,48,14.50
2015,09,19,11,49,14.50
2015,09,19,11,51,14.50
2015,09,19,11,52,14.50
2015,09,19,11,53,14.50
2015,09,19,11,54,14.60
2015,09,19,11,56,14.70
2015,09,19,11,57,14.80
2015,09,19,11,58,14.80
2015,09,19,11,59,14.80
2015,09,19,12,01,14.80
2015,09,19,12,02,14.80
2015,09,19,12,03,14.80
2015,09,19,12,04,14.80
2015,09,19,12,06,14.80
2015,09,19,12,07,14.80
2015,09,19,12,08,14.80
2015,09,19,12,09,14.80
2015,09,19,12,11,14.70
2015,09,19,12,12,14.70
2015,09,19,12,13,14.70
2015,09,19,12,14,14.70
2015,09,19,12,16,14.60
2015,09,19,12,17,14.60
2015,09,19,12,18,14.60
2015,09,19,12,19,14.60
2015,09,19,12,21,14.60
2015,09,19,12,22,14.50
2015,09,19,12,23,14.50
2015,09,19,12,24,14.50
2015,09,19,12,26,14.60
2015,09,19,12,27,14.60
2015,09,19,12,28,14.60
2015,09,19,12,29,14.60
2015,09,19,12,31,14.70
2015,09,19,12,32,14.70
2015,09,19,12,33,14.80
2015,09,19,12,34,14.80
2015,09,19,12,36,14.80
2015,09,19,12,37,14.80
2015,09,19,12,38,14.80
2015,09,19,12,39,14.80
2015,09,19,12,41,14.90
2015,09,19,12,42,14.90
2015,09,19,12,43,14.90
2015,09,19,12,44,15.00
2015,09,19,12,45,15.00
2015,09,19,12,46,15.00
2015,09,19,12,47,15.00
2015,09,19,12,48,15.10
2015,09,19,12,49,15.10
2015,09,19,12,50,15.10
2015,09,19,12,51,15.10
2015,09,19,12,52,15.10
2015,09,19,12,53,15.20
2015,09,19,12,54,15.20
2015,09,19,12,55,15.20
2015,09,19,12,56,15.30
2015,09,19,12,57,15.30
2015,09,19,12,58,15.30
2015,09,19,12,59,15.30
2015,09,19,13,00,15.30
2015,09,19,13,01,15.30
2015,09,19,13,02,15.30
2015,09,19,13,03,15.30
2015,09,19,13,04,15.30
2015,09,19,13,05,15.20
2015,09,19,13,06,15.20
2015,09,19,13,07,15.20
2015,09,19,13,08,15.30
2015,09,19,13,09,15.30
2015,09,19,13,10,15.30
2015,09,19,13,11,15.30
2015,09,19,13,12,15.30
2015,09,19,13,13,15.30
2015,09,19,13,14,15.20
2015,09,19,13,15,15.20
2015,09,19,13,16,15.20
2015,09,19,13,17,15.10
2015,09,19,13,18,15.00
2015,09,19,13,19,15.00
2015,09,19,13,20,14.90
2015,09,19,13,21,14.90
2015,09,19,13,22,14.90
2015,09,19,13,23,14.90
2015,09,19,13,24,14.90
2015,09,19,13,25,15.00
2015,09,19,13,27,15.00
2015,09,19,13,29,15.00
2015,09,19,13,31,15.00
2015,09,19,13,32,15.00
2015,09,19,13,33,15.10
2015,09,19,13,34,15.10
2015,09,19,13,36,15.10
2015,09,19,13,37,15.10
2015,09,19,13,38,15.10
2015,09,19,13,39,15.10
2015,09,19,13,41,15.20
2015,09,19,13,42,15.30
2015,09,19,13,43,15.30
2015,09,19,13,44,15.30
2015,09,19,13,46,15.30
2015,09,19,13,47,15.30
2015,09,19,13,48,15.30
2015,09,19,13,49,15.30
2015,09,19,13,51,15.30
2015,09,19,13,52,15.30
2015,09,19,13,53,15.40
2015,09,19,13,54,15.40
2015,09,19,13,56,15.40
2015,09,19,13,57,15.40
2015,09,19,13,58,15.40
2015,09,19,13,59,15.30
2015,09,19,14,01,15.30
2015,09,19,14,02,15.40
2015,09,19,14,03,15.40
2015,09,19,14,04,15.30
2015,09,19,14,06,15.20
2015,09,19,14,07,15.20
2015,09,19,14,08,15.20
2015,09,19,14,09,15.20
2015,09,19,14,11,15.20
2015,09,19,14,12,15.10
2015,09,19,14,13,15.00
2015,09,19,14,14,15.00
2015,09,19,14,16,14.90
2015,09,19,14,17,14.90
2015,09,19,14,18,14.90
2015,09,19,14,19,14.90
2015,09,19,14,21,14.80
2015,09,19,14,22,14.80
2015,09,19,14,23,14.70
2015,09,19,14,24,14.70
2015,09,19,14,26,14.60
2015,09,19,14,27,14.70
2015,09,19,14,28,14.70
2015,09,19,14,29,14.70
2015,09,19,14,31,14.70
2015,09,19,14,32,14.70
2015,09,19,14,33,14.60
2015,09,19,14,34,14.60
2015,09,19,14,36,14.50
2015,09,19,14,37,14.50
2015,09,19,14,38,14.50
2015,09,19,14,39,14.40
2015,09,19,14,41,14.40
2015,09,19,14,42,14.50
2015,09,19,14,43,14.50
2015,09,19,14,44,14.50
2015,09,19,14,46,14.50
2015,09,19,14,47,14.50
2015,09,19,14,48,14.60
2015,09,19,14,49,14.60
2015,09,19,14,51,14.60
2015,09,19,14,52,14.60
2015,09,19,14,53,14.60
2015,09,19,14,54,14.60
2015,09,19,14,56,14.60
2015,09,19,14,57,14.60
2015,09,19,14,58,14.60
2015,09,19,14,59,14.60
2015,09,19,15,01,14.60
2015,09,19,15,02,14.60
2015,09,19,15,03,14.60
2015,09,19,15,04,14.60
2015,09,19,15,06,14.60
2015,09,19,15,07,14.70
2015,09,19,15,08,14.70
2015,09,19,15,09,14.70
2015,09,19,15,11,14.80
2015,09,19,15,12,14.80
2015,09,19,15,13,14.80
2015,09,19,15,14,14.90
2015,09,19,15,15,14.90
2015,09,19,15,16,15.00
2015,09,19,15,17,15.10
2015,09,19,15,18,15.10
2015,09,19,15,19,15.20
2015,09,19,15,20,15.20
2015,09,19,15,21,15.20
2015,09,19,15,22,15.20
2015,09,19,15,23,15.20
2015,09,19,15,24,15.20
2015,09,19,15,25,15.20
2015,09,19,15,26,15.20
2015,09,19,15,27,15.20
2015,09,19,15,28,15.10
2015,09,19,15,29,15.00
2015,09,19,15,30,15.00
2015,09,19,15,31,15.00
2015,09,19,15,32,15.00
2015,09,19,15,33,15.00
2015,09,19,15,34,14.90
2015,09,19,15,35,14.90
2015,09,19,15,36,14.90
2015,09,19,15,37,14.90
2015,09,19,15,38,14.90
2015,09,19,15,39,14.90
2015,09,19,15,40,14.90
2015,09,19,15,41,15.00
2015,09,19,15,42,15.00
2015,09,19,15,43,15.00
2015,09,19,15,44,15.00
2015,09,19,15,45,15.00
2015,09,19,15,46,15.00
2015,09,19,15,47,15.00
2015,09,19,15,48,15.00
2015,09,19,15,49,15.00
2015,09,19,15,50,15.00
2015,09,19,15,51,15.00
2015,09,19,15,52,15.00
2015,09,19,15,54,14.90
2015,09,19,15,56,14.90
2015,09,19,15,57,14.80
2015,09,19,15,58,14.80
2015,09,19,15,59,14.80
2015,09,19,16,01,14.80
2015,09,19,16,02,14.80
2015,09,19,16,03,14.80
2015,09,19,16,04,14.80
2015,09,19,16,06,14.80
2015,09,19,16,07,14.80
2015,09,19,16,08,14.80
2015,09,19,16,09,14.80
2015,09,19,16,11,14.90
2015,09,19,16,12,14.90
2015,09,19,16,13,14.80
2015,09,19,16,14,14.80
2015,09,19,16,16,14.80
2015,09,19,16,17,14.80
2015,09,19,16,18,14.80
2015,09,19,16,19,14.80
2015,09,19,16,21,14.80
2015,09,19,16,22,14.80
2015,09,19,16,23,14.80
2015,09,19,16,24,14.80
2015,09,19,16,26,14.90
2015,09,19,16,27,14.90
2015,09,19,16,28,15.00
2015,09,19,16,29,15.00
2015,09,19,16,31,15.10
2015,09,19,16,32,15.10
2015,09,19,16,33,15.20
2015,09,19,16,34,15.20
2015,09,19,16,36,15.20
2015,09,19,16,37,15.30
2015,09,19,16,38,15.30
2015,09,19,16,39,15.30
2015,09,19,16,41,15.30
2015,09,19,16,42,15.40
2015,09,19,16,43,15.40
2015,09,19,16,44,15.50
2015,09,19,16,46,15.60
2015,09,19,16,47,15.60
2015,09,19,16,48,15.70
2015,09,19,16,49,15.80
2015,09,19,16,51,15.80
2015,09,19,16,52,15.80
2015,09,19,16,53,15.80
2015,09,19,16,54,15.80
2015,09,19,16,56,15.90
2015,09,19,16,57,15.90
2015,09,19,16,58,15.90
2015,09,19,16,59,15.90
2015,09,19,17,01,15.90
2015,09,19,17,02,16.10
2015,09,19,17,03,16.10
2015,09,19,17,04,16.10
2015,09,19,17,06,16.10
2015,09,19,17,07,15.90
2015,09,19,17,08,15.80
2015,09,19,17,09,15.80
2015,09,19,17,11,15.60
2015,09,19,17,12,15.50
2015,09,19,17,13,15.40
2015,09,19,17,14,15.30
2015,09,19,17,16,15.30
2015,09,19,17,17,15.30
2015,09,19,17,18,15.30
2015,09,19,17,19,15.30
2015,09,19,17,21,15.20
2015,09,19,17,22,15.10
2015,09,19,17,23,15.10
2015,09,19,17,24,15.10
2015,09,19,17,26,15.20
2015,09,19,17,27,15.20
2015,09,19,17,28,15.20
2015,09,19,17,29,15.20
2015,09,19,17,31,15.10
2015,09,19,17,32,15.10
2015,09,19,17,33,15.10
2015,09,19,17,34,15.10
2015,09,19,17,36,15.10
2015,09,19,17,37,15.10
2015,09,19,17,38,15.10
2015,09,19,17,39,15.10
2015,09,19,17,41,15.00
2015,09,19,17,42,14.90
2015,09,19,17,43,14.90
2015,09,19,17,44,14.90
2015,09,19,17,46,14.80
2015,09,19,17,47,14.80
2015,09,19,17,48,14.80
2015,09,19,17,49,14.80
2015,09,19,17,51,14.80
2015,09,19,17,52,14.80
2015,09,19,17,53,14.80
2015,09,19,17,54,14.90
2015,09,19,17,55,14.90
2015,09,19,17,56,14.90
2015,09,19,17,57,14.90
2015,09,19,17,58,15.00
2015,09,19,17,59,15.00
2015,09,19,18,00,15.10
2015,09,19,18,01,15.10
2015,09,19,18,02,15.10
2015,09,19,18,03,15.10
2015,09,19,18,04,15.10
2015,09,19,18,05,15.20
2015,09,19,18,06,15.20
2015,09,19,18,07,15.30
2015,09,19,18,08,15.30
2015,09,19,18,09,15.30
2015,09,19,18,10,15.40
2015,09,19,18,11,15.40
2015,09,19,18,12,15.50
2015,09,19,18,13,15.50
2015,09,19,18,14,15.50
2015,09,19,18,15,15.60
2015,09,19,18,16,15.60
2015,09,19,18,17,15.70
2015,09,19,18,18,15.70
2015,09,19,18,19,15.70
2015,09,19,18,20,15.70
2015,09,19,18,21,15.70
2015,09,19,18,22,15.70
2015,09,19,18,23,15.70
2015,09,19,18,24,15.70
2015,09,19,18,25,15.80
2015,09,19,18,26,15.80
2015,09,19,18,27,15.80
2015,09,19,18,28,15.80
2015,09,19,18,29,15.80
2015,09,19,18,30,15.80
2015,09,19,18,31,15.80
2015,09,19,18,32,15.80
2015,09,19,18,33,15.80
2015,09,19,18,34,15.80
2015,09,19,18,35,15.80
2015,09,19,18,36,15.80
2015,09,19,18,37,15.90
2015,09,19,18,38,15.90
2015,09,19,18,39,15.90
2015,09,19,18,40,16.10
2015,09,19,18,42,16.10
2015,09,19,18,43,16.10
2015,09,19,18,44,16.10
2015,09,19,18,46,16.20
2015,09,19,18,47,16.20
2015,09,19,18,48,16.20
2015,09,19,18,49,16.30
2015,09,19,18,51,16.30
2015,09,19,18,52,16.30
2015,09,19,18,53,16.30
2015,09,19,18,54,16.30
2015,09,19,18,56,16.40
2015,09,19,18,57,16.40
2015,09,19,18,58,16.40
2015,09,19,18,59,16.40
2015,09,19,19,01,16.40
2015,09,19,19,02,16.40
2015,09,19,19,03,16.40
2015,09,19,19,04,16.40
2015,09,19,19,06,16.40
2015,09,19,19,07,16.40
2015,09,19,19,08,16.40
2015,09,19,19,09,16.40
2015,09,19,19,11,16.40
2015,09,19,19,12,16.40
2015,09,19,19,13,16.40
2015,09,19,19,14,16.40
2015,09,19,19,16,16.30
2015,09,19,19,17,16.30
2015,09,19,19,18,16.30
2015,09,19,19,19,16.30
2015,09,19,19,21,16.10
2015,09,19,19,22,16.10
2015,09,19,19,23,16.10
2015,09,19,19,24,15.90
2015,09,19,19,26,15.80
2015,09,19,19,27,15.80
2015,09,19,19,28,15.80
2015,09,19,19,29,15.70
2015,09,19,19,31,15.70
2015,09,19,19,32,15.60
2015,09,19,19,33,15.60
2015,09,19,19,34,15.60
2015,09,19,19,36,15.60
2015,09,19,19,37,15.60
2015,09,19,19,38,15.60
2015,09,19,19,39,15.60
2015,09,19,19,41,15.60
2015,09,19,19,42,15.50
2015,09,19,19,43,15.50
2015,09,19,19,44,15.50
2015,09,19,19,46,15.30
2015,09,19,19,47,15.30
2015,09,19,19,48,15.30
2015,09,19,19,49,15.20
2015,09,19,19,51,15.10
2015,09,19,19,52,15.10
2015,09,19,19,53,15.00
2015,09,19,19,54,15.00
2015,09,19,19,56,14.90
2015,09,19,19,57,14.90
2015,09,19,19,58,14.90
2015,09,19,19,59,14.80
2015,09,19,20,01,14.80
2015,09,19,20,02,14.80
2015,09,19,20,03,14.80
2015,09,19,20,04,14.80
2015,09,19,20,06,14.80
2015,09,19,20,07,14.80
2015,09,19,20,08,14.70
2015,09,19,20,09,14.70
2015,09,19,20,11,14.70
2015,09,19,20,12,14.60
2015,09,19,20,13,14.60
2015,09,19,20,14,14.60
2015,09,19,20,16,14.60
2015,09,19,20,17,14.60
2015,09,19,20,18,14.60
2015,09,19,20,19,14.60
2015,09,19,20,21,14.60
2015,09,19,20,22,14.60
2015,09,19,20,23,14.60
2015,09,19,20,24,14.50
2015,09,19,20,26,14.50
2015,09,19,20,27,14.50
2015,09,19,20,28,14.50
2015,09,19,20,29,14.50
2015,09,19,20,31,14.50
2015,09,19,20,32,14.60