Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,18,00,00,11.80
2010,01,18,00,01,11.80
2010,01,18,00,02,11.90
2010,01,18,00,03,11.90
2010,01,18,00,04,11.90
2010,01,18,00,05,11.90
2010,01,18,00,06,11.90
2010,01,18,00,07,11.90
2010,01,18,00,08,11.80
2010,01,18,00,09,11.80
2010,01,18,00,10,11.80
2010,01,18,00,11,11.80
2010,01,18,00,12,11.70
2010,01,18,00,13,11.70
2010,01,18,00,14,11.70
2010,01,18,00,15,11.70
2010,01,18,00,16,11.70
2010,01,18,00,17,11.70
2010,01,18,00,18,11.60
2010,01,18,00,19,11.60
2010,01,18,00,20,11.60
2010,01,18,00,21,11.60
2010,01,18,00,22,11.60
2010,01,18,00,23,11.60
2010,01,18,00,24,11.60
2010,01,18,00,25,11.50
2010,01,18,00,26,11.50
2010,01,18,00,27,11.50
2010,01,18,00,28,11.40
2010,01,18,00,29,11.40
2010,01,18,00,30,11.30
2010,01,18,00,31,11.30
2010,01,18,00,32,11.20
2010,01,18,00,33,11.20
2010,01,18,00,34,11.10
2010,01,18,00,35,11.10
2010,01,18,00,36,11.10
2010,01,18,00,37,11.10
2010,01,18,00,38,11.20
2010,01,18,00,39,11.30
2010,01,18,00,40,11.40
2010,01,18,00,41,11.50
2010,01,18,00,42,11.60
2010,01,18,00,43,11.60
2010,01,18,00,44,11.60
2010,01,18,00,45,11.60
2010,01,18,00,46,11.60
2010,01,18,00,47,11.60
2010,01,18,00,48,11.60
2010,01,18,00,49,11.60
2010,01,18,00,50,11.70
2010,01,18,00,51,11.70
2010,01,18,00,52,11.70
2010,01,18,00,53,11.80
2010,01,18,00,54,11.80
2010,01,18,00,55,11.70
2010,01,18,00,56,11.70
2010,01,18,00,57,11.70
2010,01,18,00,58,11.70
2010,01,18,00,59,11.80
2010,01,18,01,00,11.80
2010,01,18,01,01,11.80
2010,01,18,01,02,11.80
2010,01,18,01,03,11.80
2010,01,18,01,04,11.80
2010,01,18,01,05,11.80
2010,01,18,01,06,11.80
2010,01,18,01,07,11.80
2010,01,18,01,08,11.90
2010,01,18,01,09,11.90
2010,01,18,01,10,11.90
2010,01,18,01,11,12.00
2010,01,18,01,12,12.10
2010,01,18,01,13,12.20
2010,01,18,01,14,12.20
2010,01,18,01,15,12.30
2010,01,18,01,16,12.30
2010,01,18,01,17,12.30
2010,01,18,01,18,12.30
2010,01,18,01,19,12.30
2010,01,18,01,20,12.30
2010,01,18,01,21,12.30
2010,01,18,01,22,12.20
2010,01,18,01,23,12.30
2010,01,18,01,24,12.30
2010,01,18,01,25,12.40
2010,01,18,01,26,12.40
2010,01,18,01,27,12.50
2010,01,18,01,28,12.50
2010,01,18,01,29,12.60
2010,01,18,01,30,12.50
2010,01,18,01,31,12.50
2010,01,18,01,32,12.50
2010,01,18,01,33,12.50
2010,01,18,01,34,12.50
2010,01,18,01,35,12.50
2010,01,18,01,36,12.50
2010,01,18,01,37,12.50
2010,01,18,01,38,12.50
2010,01,18,01,39,12.50
2010,01,18,01,40,12.60
2010,01,18,01,41,12.50
2010,01,18,01,42,12.50
2010,01,18,01,43,12.50
2010,01,18,01,44,12.50
2010,01,18,01,45,12.60
2010,01,18,01,46,12.60
2010,01,18,01,47,12.60
2010,01,18,01,48,12.60
2010,01,18,01,49,12.60
2010,01,18,01,50,12.70
2010,01,18,01,51,12.70
2010,01,18,01,52,12.70
2010,01,18,01,53,12.60
2010,01,18,01,54,12.60
2010,01,18,01,55,12.60
2010,01,18,01,56,12.60
2010,01,18,01,57,12.60
2010,01,18,01,58,12.60
2010,01,18,01,59,12.50
2010,01,18,02,00,12.50
2010,01,18,02,01,12.50
2010,01,18,02,02,12.40
2010,01,18,02,03,12.40
2010,01,18,02,04,12.40
2010,01,18,02,05,12.40
2010,01,18,02,06,12.30
2010,01,18,02,07,12.30
2010,01,18,02,08,12.30
2010,01,18,02,09,12.40
2010,01,18,02,10,12.40
2010,01,18,02,11,12.40
2010,01,18,02,12,12.40
2010,01,18,02,13,12.40
2010,01,18,02,14,12.40
2010,01,18,02,15,12.40
2010,01,18,02,16,12.40
2010,01,18,02,17,12.40
2010,01,18,02,18,12.40
2010,01,18,02,19,12.40
2010,01,18,02,20,12.40
2010,01,18,02,21,12.40
2010,01,18,02,22,12.40
2010,01,18,02,23,12.40
2010,01,18,02,24,12.40
2010,01,18,02,25,12.40
2010,01,18,02,26,12.30
2010,01,18,02,27,12.30
2010,01,18,02,28,12.20
2010,01,18,02,29,12.20
2010,01,18,02,30,12.10
2010,01,18,02,31,12.00
2010,01,18,02,32,12.00
2010,01,18,02,33,11.90
2010,01,18,02,34,11.80
2010,01,18,02,35,11.80
2010,01,18,02,39,11.60
2010,01,18,02,40,11.60
2010,01,18,02,41,11.50
2010,01,18,02,42,11.50
2010,01,18,02,43,11.40
2010,01,18,02,44,11.40
2010,01,18,02,45,11.40
2010,01,18,02,46,11.40
2010,01,18,02,47,11.40
2010,01,18,02,48,11.40
2010,01,18,02,49,11.40
2010,01,18,02,50,11.40
2010,01,18,02,51,11.40
2010,01,18,02,52,11.40
2010,01,18,02,53,11.40
2010,01,18,02,54,11.40
2010,01,18,02,55,11.40
2010,01,18,02,56,11.40
2010,01,18,02,57,11.40
2010,01,18,02,58,11.40
2010,01,18,02,59,11.40
2010,01,18,03,00,11.40
2010,01,18,03,01,11.40
2010,01,18,03,02,11.40
2010,01,18,03,03,11.40
2010,01,18,03,04,11.40
2010,01,18,03,05,11.40
2010,01,18,03,06,11.40
2010,01,18,03,07,11.40
2010,01,18,03,08,11.40
2010,01,18,14,36,8.40
2010,01,18,14,37,8.40
2010,01,18,14,38,8.40
2010,01,18,14,39,8.40
2010,01,18,14,40,8.40
2010,01,18,14,41,8.40
2010,01,18,14,42,8.40
2010,01,18,14,43,8.40
2010,01,18,14,44,8.40
2010,01,18,14,45,8.40
2010,01,18,14,46,8.50
2010,01,18,14,47,8.50
2010,01,18,14,48,8.50
2010,01,18,14,49,8.60
2010,01,18,14,50,8.70
2010,01,18,14,51,8.80
2010,01,18,14,52,8.80
2010,01,18,14,53,8.90
2010,01,18,14,54,8.90
2010,01,18,14,55,8.90
2010,01,18,14,56,8.90
2010,01,18,14,57,8.90
2010,01,18,14,58,8.90
2010,01,18,14,59,8.90
2010,01,18,15,00,8.90
2010,01,18,15,01,8.90
2010,01,18,15,02,8.90
2010,01,18,15,03,8.90
2010,01,18,15,04,8.90
2010,01,18,15,05,8.80
2010,01,18,15,06,8.80
2010,01,18,15,07,8.80
2010,01,18,15,08,8.80
2010,01,18,15,09,8.80
2010,01,18,15,10,8.80
2010,01,18,15,11,8.70
2010,01,18,15,12,8.70
2010,01,18,15,13,8.60
2010,01,18,15,14,8.60
2010,01,18,15,15,8.60
2010,01,18,15,16,8.60
2010,01,18,15,17,8.60
2010,01,18,15,18,8.50
2010,01,18,15,19,8.50
2010,01,18,15,20,8.50
2010,01,18,15,21,8.40
2010,01,18,15,22,8.40
2010,01,18,15,23,8.40
2010,01,18,15,24,8.30
2010,01,18,15,25,8.30
2010,01,18,15,26,8.30
2010,01,18,15,27,8.30
2010,01,18,15,28,8.30
2010,01,18,15,29,8.20
2010,01,18,15,30,8.20
2010,01,18,15,31,8.20
2010,01,18,15,32,8.10
2010,01,18,15,33,8.10
2010,01,18,15,34,8.10
2010,01,18,15,35,8.00
2010,01,18,15,36,8.00
2010,01,18,15,37,8.00
2010,01,18,15,38,7.90
2010,01,18,15,39,7.90
2010,01,18,15,40,7.90
2010,01,18,15,41,7.80
2010,01,18,15,42,7.80
2010,01,18,15,43,7.80
2010,01,18,15,44,7.80
2010,01,18,15,45,7.80
2010,01,18,15,46,7.80
2010,01,18,15,47,7.80
2010,01,18,15,48,7.70
2010,01,18,15,49,7.70
2010,01,18,15,50,7.70
2010,01,18,15,51,7.70
2010,01,18,15,52,7.70
2010,01,18,15,53,7.60
2010,01,18,15,54,7.60
2010,01,18,15,55,7.50
2010,01,18,15,56,7.50
2010,01,18,15,57,7.50
2010,01,18,15,58,7.40
2010,01,18,15,59,7.40
2010,01,18,16,00,7.40
2010,01,18,16,01,7.40
2010,01,18,16,02,7.40
2010,01,18,16,03,7.50
2010,01,18,16,04,7.60
2010,01,18,16,05,7.60
2010,01,18,16,06,7.60
2010,01,18,16,07,7.60
2010,01,18,16,08,7.60
2010,01,18,16,09,7.60
2010,01,18,16,10,7.60
2010,01,18,16,11,7.60
2010,01,18,16,12,7.60
2010,01,18,16,13,7.60
2010,01,18,16,14,7.60
2010,01,18,16,15,7.50
2010,01,18,16,16,7.50
2010,01,18,16,17,7.40
2010,01,18,16,18,7.40
2010,01,18,16,19,7.40
2010,01,18,16,20,7.40
2010,01,18,16,21,7.30
2010,01,18,16,22,7.30
2010,01,18,16,23,7.30
2010,01,18,16,24,7.30
2010,01,18,16,25,7.20
2010,01,18,16,26,7.20
2010,01,18,16,27,7.20
2010,01,18,16,28,7.20
2010,01,18,16,29,7.20
2010,01,18,16,30,7.20
2010,01,18,16,31,7.10
2010,01,18,16,32,7.10
2010,01,18,16,33,7.10
2010,01,18,16,34,7.10
2010,01,18,16,35,7.10
2010,01,18,16,36,7.10
2010,01,18,16,37,7.00
2010,01,18,16,38,7.00
2010,01,18,16,39,7.00
2010,01,18,16,40,7.10
2010,01,18,16,41,7.10
2010,01,18,16,42,7.10
2010,01,18,16,43,7.10
2010,01,18,16,44,7.10
2010,01,18,16,45,7.10
2010,01,18,16,46,7.10
2010,01,18,16,47,7.00
2010,01,18,16,48,7.00
2010,01,18,16,49,7.00
2010,01,18,16,50,7.00
2010,01,18,16,51,6.90
2010,01,18,16,52,6.90
2010,01,18,16,53,6.90
2010,01,18,16,54,6.80
2010,01,18,16,55,6.80
2010,01,18,16,56,6.80
2010,01,18,16,57,6.80
2010,01,18,16,58,6.70
2010,01,18,16,59,6.70
2010,01,18,17,00,6.70
2010,01,18,17,01,6.70
2010,01,18,17,02,6.70
2010,01,18,17,03,6.70
2010,01,18,17,04,6.80
2010,01,18,17,05,6.70
2010,01,18,17,06,6.70
2010,01,18,17,07,6.70
2010,01,18,17,08,6.70
2010,01,18,17,09,6.90
2010,01,18,17,10,7.00
2010,01,18,17,11,7.10
2010,01,18,17,12,7.10
2010,01,18,17,13,7.20
2010,01,18,17,14,7.20
2010,01,18,17,15,7.10
2010,01,18,17,16,7.10
2010,01,18,17,17,7.10
2010,01,18,17,18,7.10
2010,01,18,17,19,7.20
2010,01,18,17,20,7.20
2010,01,18,17,21,7.20
2010,01,18,17,22,7.20
2010,01,18,17,23,7.30
2010,01,18,17,24,7.30
2010,01,18,17,25,7.30
2010,01,18,17,26,7.30
2010,01,18,17,27,7.30
2010,01,18,17,28,7.30
2010,01,18,17,29,7.30
2010,01,18,17,30,7.40
2010,01,18,17,31,7.40
2010,01,18,17,32,7.40
2010,01,18,17,33,7.40
2010,01,18,17,34,7.40
2010,01,18,17,35,7.40
2010,01,18,17,36,7.40
2010,01,18,17,37,7.40
2010,01,18,17,38,7.50
2010,01,18,17,39,7.60
2010,01,18,17,40,7.70
2010,01,18,17,41,7.90
2010,01,18,17,42,8.00
2010,01,18,17,43,8.00
2010,01,18,17,44,8.00
2010,01,18,17,45,8.00
2010,01,18,17,46,8.00
2010,01,18,17,47,7.90
2010,01,18,17,48,7.90
2010,01,18,17,49,7.90
2010,01,18,17,50,7.80
2010,01,18,17,51,7.80
2010,01,18,17,52,7.80
2010,01,18,17,53,7.80
2010,01,18,17,54,7.80
2010,01,18,17,55,7.80
2010,01,18,17,56,7.70
2010,01,18,17,57,7.70
2010,01,18,17,58,7.70
2010,01,18,17,59,7.60
2010,01,18,18,00,7.60
2010,01,18,18,01,7.60
2010,01,18,18,02,7.60
2010,01,18,18,03,7.60
2010,01,18,18,04,7.50
2010,01,18,18,05,7.50
2010,01,18,18,06,7.40
2010,01,18,18,07,7.40
2010,01,18,18,08,7.50
2010,01,18,18,09,7.60
2010,01,18,18,10,7.70
2010,01,18,18,11,7.70
2010,01,18,18,12,7.70
2010,01,18,18,13,7.70
2010,01,18,18,14,7.70
2010,01,18,18,15,7.60
2010,01,18,18,16,7.60
2010,01,18,18,17,7.60
2010,01,18,18,18,7.50
2010,01,18,18,19,7.40
2010,01,18,18,20,7.40
2010,01,18,18,21,7.40
2010,01,18,18,22,7.30
2010,01,18,18,23,7.30
2010,01,18,18,24,7.30
2010,01,18,18,25,7.30
2010,01,18,18,26,7.30
2010,01,18,18,27,7.20
2010,01,18,18,28,7.20
2010,01,18,18,29,7.20
2010,01,18,18,30,7.20
2010,01,18,18,31,7.10
2010,01,18,18,32,7.00
2010,01,18,18,33,6.90
2010,01,18,18,34,6.90
2010,01,18,18,35,6.80
2010,01,18,18,36,6.80
2010,01,18,18,37,6.70
2010,01,18,18,38,6.60
2010,01,18,18,39,6.50
2010,01,18,18,40,6.50
2010,01,18,18,41,6.40
2010,01,18,18,42,6.40
2010,01,18,18,43,6.30
2010,01,18,18,44,6.20
2010,01,18,18,45,6.20
2010,01,18,18,46,6.20
2010,01,18,18,47,6.10
2010,01,18,18,48,6.10
2010,01,18,18,49,6.10
2010,01,18,18,50,6.10
2010,01,18,18,51,6.10
2010,01,18,18,52,6.10
2010,01,18,18,53,6.10
2010,01,18,18,54,6.10
2010,01,18,18,55,6.40
2010,01,18,18,56,6.60
2010,01,18,18,57,6.80
2010,01,18,18,58,7.00
2010,01,18,18,59,7.10
2010,01,18,19,00,7.10
2010,01,18,19,01,7.20
2010,01,18,19,02,7.20
2010,01,18,19,03,7.20
2010,01,18,19,04,7.30
2010,01,18,19,05,7.40
2010,01,18,19,06,7.70
2010,01,18,19,07,7.90
2010,01,18,19,08,8.00
2010,01,18,19,09,8.20
2010,01,18,19,10,8.30
2010,01,18,19,11,8.50
2010,01,18,19,12,8.60
2010,01,18,19,13,8.60
2010,01,18,19,14,8.50
2010,01,18,19,15,8.50
2010,01,18,19,16,8.40
2010,01,18,19,17,8.40
2010,01,18,19,18,8.40
2010,01,18,19,19,8.40
2010,01,18,19,20,8.50
2010,01,18,19,21,8.60
2010,01,18,19,22,8.60
2010,01,18,19,23,8.60
2010,01,18,19,24,8.60
2010,01,18,19,25,8.60
2010,01,18,19,26,8.70
2010,01,18,19,27,8.70
2010,01,18,19,28,8.70
2010,01,18,19,29,8.80
2010,01,18,19,30,8.80
2010,01,18,19,31,8.80
2010,01,18,19,32,8.80
2010,01,18,19,33,8.80
2010,01,18,19,34,8.80
2010,01,18,19,35,8.90
2010,01,18,19,36,8.80
2010,01,18,19,37,8.80
2010,01,18,19,38,8.80
2010,01,18,19,39,8.70
2010,01,18,19,40,8.70
2010,01,18,19,41,8.70
2010,01,18,19,42,8.70
2010,01,18,19,43,8.70
2010,01,18,19,44,8.70
2010,01,18,19,45,8.70
2010,01,18,19,46,8.60
2010,01,18,19,47,8.60
2010,01,18,19,48,8.60
2010,01,18,19,49,8.50
2010,01,18,19,50,8.50
2010,01,18,19,51,8.60
2010,01,18,19,52,8.60
2010,01,18,19,53,8.70
2010,01,18,19,54,8.70
2010,01,18,19,55,8.60
2010,01,18,19,56,8.60
2010,01,18,19,57,8.70
2010,01,18,19,58,8.60
2010,01,18,19,59,8.60
2010,01,18,20,00,8.60
2010,01,18,20,01,8.60
2010,01,18,20,02,8.60
2010,01,18,20,03,8.50
2010,01,18,20,04,8.50
2010,01,18,20,05,8.50
2010,01,18,20,06,8.50
2010,01,18,20,07,8.50
2010,01,18,20,08,8.50
2010,01,18,20,09,8.50
2010,01,18,20,10,8.30
2010,01,18,20,11,8.20
2010,01,18,20,12,8.10
2010,01,18,20,13,7.90
2010,01,18,20,14,7.80
2010,01,18,20,15,7.60
2010,01,18,20,16,7.50
2010,01,18,20,17,7.40
2010,01,18,20,18,7.30
2010,01,18,20,19,7.20
2010,01,18,20,20,7.20
2010,01,18,20,21,7.10
2010,01,18,20,22,7.10
2010,01,18,20,23,7.10
2010,01,18,20,24,7.20
2010,01,18,20,25,7.20
2010,01,18,20,26,7.20
2010,01,18,20,27,7.20
2010,01,18,20,28,7.20
2010,01,18,20,29,7.20
2010,01,18,20,30,7.20
2010,01,18,20,31,7.20
2010,01,18,20,32,7.10
2010,01,18,20,33,7.10
2010,01,18,20,34,7.00
2010,01,18,20,35,7.10
2010,01,18,20,36,7.10
2010,01,18,20,37,7.20
2010,01,18,20,38,7.20
2010,01,18,20,39,7.30
2010,01,18,20,40,7.30
2010,01,18,20,41,7.30
2010,01,18,20,42,7.30
2010,01,18,20,43,7.40
2010,01,18,20,44,7.50
2010,01,18,20,45,7.50
2010,01,18,20,46,7.50
2010,01,18,20,47,7.50
2010,01,18,20,48,7.40
2010,01,18,20,49,7.40
2010,01,18,20,50,7.30
2010,01,18,20,51,7.30
2010,01,18,20,52,7.20
2010,01,18,20,53,7.20
2010,01,18,20,54,7.20
2010,01,18,20,55,7.20
2010,01,18,20,56,7.10
2010,01,18,20,57,7.10
2010,01,18,20,58,7.10
2010,01,18,20,59,7.10
2010,01,18,21,00,7.00
2010,01,18,21,01,7.00
2010,01,18,21,02,7.10
2010,01,18,21,03,7.10
2010,01,18,21,04,7.10
2010,01,18,21,05,7.20
2010,01,18,21,06,7.20
2010,01,18,21,07,7.20
2010,01,18,21,08,7.20
2010,01,18,21,09,7.20
2010,01,18,21,10,7.00
2010,01,18,21,11,6.90
2010,01,18,21,12,6.80
2010,01,18,21,13,6.80
2010,01,18,21,14,6.80
2010,01,18,21,15,6.80
2010,01,18,21,16,6.80
2010,01,18,21,17,6.80
2010,01,18,21,18,6.80
2010,01,18,21,19,6.90
2010,01,18,21,20,6.90
2010,01,18,21,21,6.90
2010,01,18,21,22,6.90
2010,01,18,21,23,6.90
2010,01,18,21,24,6.90
2010,01,18,21,25,6.90
2010,01,18,21,26,6.90
2010,01,18,21,27,6.90
2010,01,18,21,28,6.90
2010,01,18,21,29,6.90
2010,01,18,21,30,6.90
2010,01,18,21,31,6.80
2010,01,18,21,32,6.80
2010,01,18,21,33,6.70
2010,01,18,21,34,6.60
2010,01,18,21,35,6.50
2010,01,18,21,36,6.40
2010,01,18,21,37,6.30
2010,01,18,21,38,6.20
2010,01,18,21,39,6.10
2010,01,18,21,40,6.00
2010,01,18,21,41,5.90
2010,01,18,21,42,5.80
2010,01,18,21,43,5.80
2010,01,18,21,44,5.80
2010,01,18,21,45,5.70
2010,01,18,21,46,5.80
2010,01,18,21,47,5.80
2010,01,18,21,48,5.80
2010,01,18,21,49,5.80
2010,01,18,21,50,5.80
2010,01,18,21,51,5.80
2010,01,18,21,52,5.80
2010,01,18,21,53,5.80
2010,01,18,21,54,5.80
2010,01,18,21,55,5.80
2010,01,18,21,56,5.80
2010,01,18,21,57,5.80
2010,01,18,21,58,5.90
2010,01,18,21,59,5.90
2010,01,18,22,00,6.00
2010,01,18,22,01,6.10
2010,01,18,22,02,6.30
2010,01,18,22,03,6.40
2010,01,18,22,04,6.50
2010,01,18,22,05,6.70
2010,01,18,22,06,6.80
2010,01,18,22,07,7.10
2010,01,18,22,08,7.20
2010,01,18,22,09,7.40
2010,01,18,22,10,7.50
2010,01,18,22,11,7.60
2010,01,18,22,12,7.60
2010,01,18,22,13,7.60
2010,01,18,22,14,7.50
2010,01,18,22,15,7.50
2010,01,18,22,16,7.40
2010,01,18,22,17,7.40
2010,01,18,22,18,7.30
2010,01,18,22,19,7.20
2010,01,18,22,20,7.20
2010,01,18,22,21,7.10
2010,01,18,22,22,7.00
2010,01,18,22,23,7.00
2010,01,18,22,24,6.90
2010,01,18,22,25,6.90
2010,01,18,22,26,6.90
2010,01,18,22,27,6.90
2010,01,18,22,28,6.90
2010,01,18,22,29,6.90
2010,01,18,22,30,6.80
2010,01,18,22,31,6.80
2010,01,18,22,32,6.70
2010,01,18,22,33,6.70
2010,01,18,22,34,6.70
2010,01,18,22,35,6.70
2010,01,18,22,36,6.60
2010,01,18,22,37,6.60
2010,01,18,22,38,6.50
2010,01,18,22,39,6.40
2010,01,18,22,40,6.50
2010,01,18,22,41,6.60
2010,01,18,22,42,6.60
2010,01,18,22,43,6.60
2010,01,18,22,44,6.70
2010,01,18,22,45,6.70
2010,01,18,22,46,6.70
2010,01,18,22,47,6.70
2010,01,18,22,48,6.60
2010,01,18,22,49,6.60
2010,01,18,22,50,6.50
2010,01,18,22,51,6.50
2010,01,18,22,52,6.50
2010,01,18,22,53,6.50
2010,01,18,22,54,6.50
2010,01,18,22,55,6.50
2010,01,18,22,56,6.60
2010,01,18,22,57,6.60
2010,01,18,22,58,6.60
2010,01,18,22,59,6.50
2010,01,18,23,00,6.50
2010,01,18,23,01,6.40
2010,01,18,23,02,6.40
2010,01,18,23,03,6.30
2010,01,18,23,04,6.30
2010,01,18,23,05,6.20
2010,01,18,23,06,6.20
2010,01,18,23,07,6.20
2010,01,18,23,08,6.10
2010,01,18,23,09,6.10
2010,01,18,23,10,6.10
2010,01,18,23,11,6.00
2010,01,18,23,12,5.90
2010,01,18,23,13,5.90
2010,01,18,23,14,5.90
2010,01,18,23,15,5.90
2010,01,18,23,16,6.00
2010,01,18,23,17,6.10
2010,01,18,23,18,6.20
2010,01,18,23,19,6.50
2010,01,18,23,20,6.70
2010,01,18,23,21,7.00
2010,01,18,23,22,7.10
2010,01,18,23,23,7.20
2010,01,18,23,24,7.40
2010,01,18,23,25,7.70
2010,01,18,23,26,7.90
2010,01,18,23,27,8.00
2010,01,18,23,28,8.00
2010,01,18,23,29,8.10
2010,01,18,23,30,8.10
2010,01,18,23,31,8.20
2010,01,18,23,32,8.30
2010,01,18,23,33,8.30
2010,01,18,23,34,8.40
2010,01,18,23,35,8.40
2010,01,18,23,36,8.40
2010,01,18,23,37,8.40
2010,01,18,23,38,8.40
2010,01,18,23,39,8.40
2010,01,18,23,40,8.40
2010,01,18,23,41,8.40
2010,01,18,23,42,8.40
2010,01,18,23,43,8.40
2010,01,18,23,44,8.50
2010,01,18,23,45,8.50
2010,01,18,23,46,8.50
2010,01,18,23,47,8.40
2010,01,18,23,48,8.50
2010,01,18,23,49,8.50
2010,01,18,23,50,8.60
2010,01,18,23,51,8.60
2010,01,18,23,52,8.60
2010,01,18,23,53,8.70
2010,01,18,23,54,8.60
2010,01,18,23,55,8.60
2010,01,18,23,56,8.60
2010,01,18,23,57,8.70
2010,01,18,23,58,8.60
2010,01,18,23,59,8.60
