Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,02,01,09,25,10.30
2024,02,01,09,26,10.30
2024,02,01,09,27,10.30
2024,02,01,09,28,10.30
2024,02,01,09,29,10.30
2024,02,01,09,30,10.30
2024,02,01,09,31,10.30
2024,02,01,09,32,10.30
2024,02,01,09,33,10.30
2024,02,01,09,34,10.30
2024,02,01,09,35,10.40
2024,02,01,09,36,10.40
2024,02,01,09,37,10.40
2024,02,01,09,38,10.40
2024,02,01,09,39,10.30
2024,02,01,09,40,10.40
2024,02,01,09,41,10.40
2024,02,01,09,42,10.40
2024,02,01,09,43,10.40
2024,02,01,09,44,10.40
2024,02,01,09,45,10.40
2024,02,01,09,46,10.40
2024,02,01,09,47,10.40
2024,02,01,09,48,10.40
2024,02,01,09,49,10.40
2024,02,01,09,50,10.40
2024,02,01,09,51,10.40
2024,02,01,09,52,10.40
2024,02,01,09,53,10.40
2024,02,01,09,54,10.40
2024,02,01,09,55,10.40
2024,02,01,09,56,10.40
2024,02,01,09,57,10.40
2024,02,01,09,58,10.50
2024,02,01,09,59,10.50
2024,02,01,10,00,10.50
2024,02,01,10,01,10.50
2024,02,01,10,02,10.50
2024,02,01,10,03,10.50
2024,02,01,10,04,10.50
2024,02,01,10,05,10.50
2024,02,01,10,06,10.40
2024,02,01,10,07,10.40
2024,02,01,10,08,10.40
2024,02,01,10,09,10.40
2024,02,01,10,10,10.40
2024,02,01,10,11,10.40
2024,02,01,10,12,10.40
2024,02,01,10,13,10.40
2024,02,01,10,14,10.50
2024,02,01,10,15,10.50
2024,02,01,10,16,10.60
2024,02,01,10,17,10.60
2024,02,01,10,18,10.60
2024,02,01,10,19,10.60
2024,02,01,10,20,10.60
2024,02,01,10,21,10.60
2024,02,01,10,22,10.60
2024,02,01,10,23,10.60
2024,02,01,10,24,10.60
2024,02,01,10,25,10.60
2024,02,01,10,26,10.60
2024,02,01,10,27,10.60
2024,02,01,10,28,10.60
2024,02,01,10,29,10.60
2024,02,01,10,30,10.60
2024,02,01,10,31,10.60
2024,02,01,10,32,10.70
2024,02,01,10,33,10.70
2024,02,01,10,34,10.70
2024,02,01,10,35,10.70
2024,02,01,10,36,10.70
2024,02,01,10,37,10.70
2024,02,01,10,38,10.70
2024,02,01,10,39,10.70
2024,02,01,10,40,10.70
2024,02,01,10,41,10.70
2024,02,01,10,42,10.70
2024,02,01,10,43,10.70
2024,02,01,10,44,10.70
2024,02,01,10,45,10.70
2024,02,01,10,46,10.70
2024,02,01,10,47,10.80
2024,02,01,10,48,10.80
2024,02,01,10,49,10.80
2024,02,01,10,50,10.80
2024,02,01,10,51,10.80
2024,02,01,10,52,10.80
2024,02,01,10,53,10.80
2024,02,01,10,54,10.90
2024,02,01,10,55,10.90
2024,02,01,10,56,10.90
2024,02,01,10,57,11.00
2024,02,01,10,58,11.00
2024,02,01,10,59,11.10
2024,02,01,11,00,11.10
2024,02,01,11,01,11.10
2024,02,01,11,02,11.10
2024,02,01,11,03,11.20
2024,02,01,11,04,11.20
2024,02,01,11,05,11.20
2024,02,01,11,06,11.20
2024,02,01,11,07,11.30
2024,02,01,11,08,11.30
2024,02,01,11,09,11.30
2024,02,01,11,10,11.30
2024,02,01,11,11,11.30
2024,02,01,11,12,11.40
2024,02,01,11,13,11.40
2024,02,01,11,14,11.40
2024,02,01,11,15,11.50
2024,02,01,11,16,11.50
2024,02,01,11,17,11.50
2024,02,01,11,18,11.50
2024,02,01,11,19,11.50
2024,02,01,11,20,11.60
2024,02,01,11,21,11.60
2024,02,01,11,22,11.60
2024,02,01,11,23,11.70
2024,02,01,11,24,11.70
2024,02,01,11,25,11.70
2024,02,01,11,26,11.70
2024,02,01,11,27,11.70
2024,02,01,11,28,11.70
2024,02,01,11,29,11.70
2024,02,01,11,30,11.70
2024,02,01,11,31,11.70
2024,02,01,11,32,11.80
2024,02,01,11,33,11.80
2024,02,01,11,34,11.80
2024,02,01,11,35,11.90
2024,02,01,11,36,11.90
2024,02,01,11,37,11.90
2024,02,01,11,38,11.90
2024,02,01,11,39,11.90
2024,02,01,11,40,11.90
2024,02,01,11,41,11.90
2024,02,01,11,42,11.90
2024,02,01,11,43,11.80
2024,02,01,11,44,11.90
2024,02,01,11,45,11.90
2024,02,01,11,46,11.90
2024,02,01,11,47,11.90
2024,02,01,11,48,11.90
2024,02,01,11,49,11.90
2024,02,01,11,50,11.90
2024,02,01,11,51,11.90
2024,02,01,11,52,11.90
2024,02,01,11,53,11.90
2024,02,01,11,54,11.90
2024,02,01,11,55,11.90
2024,02,01,11,56,11.90
2024,02,01,11,57,11.90
2024,02,01,11,58,11.90
2024,02,01,11,59,12.00
2024,02,01,12,00,12.00
2024,02,01,12,01,12.10
2024,02,01,12,02,12.10
2024,02,01,12,03,12.10
2024,02,01,12,04,12.00
2024,02,01,12,05,12.00
2024,02,01,12,06,12.00
2024,02,01,12,07,12.00
2024,02,01,12,08,12.00
2024,02,01,12,09,12.00
2024,02,01,12,10,12.00
2024,02,01,12,11,12.00
2024,02,01,12,12,12.00
2024,02,01,12,13,12.10
2024,02,01,12,14,12.10
2024,02,01,12,15,12.00
2024,02,01,12,16,12.00
2024,02,01,12,17,12.00
2024,02,01,12,18,12.00
2024,02,01,12,19,12.00
2024,02,01,12,20,12.00
2024,02,01,12,21,12.00
2024,02,01,12,22,12.10
2024,02,01,12,23,12.10
2024,02,01,12,24,12.10
2024,02,01,12,25,12.20
2024,02,01,12,26,12.20
2024,02,01,12,27,12.30
2024,02,01,12,28,12.30
2024,02,01,12,29,12.30
2024,02,01,12,30,12.30
2024,02,01,12,31,12.30
2024,02,01,12,32,12.30
2024,02,01,12,33,12.30
2024,02,01,12,34,12.40
2024,02,01,12,35,12.40
2024,02,01,12,36,12.50
2024,02,01,12,37,12.50
2024,02,01,12,38,12.50
2024,02,01,12,39,12.50
2024,02,01,12,40,12.50
2024,02,01,12,41,12.60
2024,02,01,12,42,12.60
2024,02,01,12,43,12.60
2024,02,01,12,44,12.60
2024,02,01,12,45,12.60
2024,02,01,12,46,12.60
2024,02,01,12,47,12.60
2024,02,01,12,48,12.60
2024,02,01,12,49,12.50
2024,02,01,12,50,12.50
2024,02,01,12,51,12.50
2024,02,01,12,52,12.50
2024,02,01,12,53,12.40
2024,02,01,12,54,12.40
2024,02,01,12,55,12.40
2024,02,01,12,56,12.40
2024,02,01,12,57,12.50
2024,02,01,12,58,12.50
2024,02,01,12,59,12.50
2024,02,01,13,00,12.60
2024,02,01,13,01,12.60
2024,02,01,13,02,12.60
2024,02,01,13,03,12.70
2024,02,01,13,04,12.70
2024,02,01,13,05,12.70
2024,02,01,13,06,12.70
2024,02,01,13,07,12.70
2024,02,01,13,08,12.70
2024,02,01,13,09,12.70
2024,02,01,13,10,12.70
2024,02,01,13,11,12.70
2024,02,01,13,12,12.70
2024,02,01,13,13,12.60
2024,02,01,13,14,12.60
2024,02,01,13,15,12.70
2024,02,01,13,16,12.70
2024,02,01,13,17,12.70
2024,02,01,13,18,12.70
2024,02,01,13,19,12.70
2024,02,01,13,20,12.70
2024,02,01,13,21,12.70
2024,02,01,13,22,12.70
2024,02,01,13,23,12.80
2024,02,01,13,24,12.80
2024,02,01,13,25,12.80
2024,02,01,13,26,12.80
2024,02,01,13,27,12.80
2024,02,01,13,28,12.80
2024,02,01,13,29,12.80
2024,02,01,13,30,12.80
2024,02,01,13,31,12.80
2024,02,01,13,32,12.80
2024,02,01,13,33,12.80
2024,02,01,13,34,12.80
2024,02,01,13,35,12.80
2024,02,01,13,36,12.80
2024,02,01,13,37,12.80
2024,02,01,13,38,12.80
2024,02,01,13,39,12.80
2024,02,01,13,40,12.80
2024,02,01,13,41,12.90
2024,02,01,13,42,12.90
2024,02,01,13,43,13.00
2024,02,01,13,44,13.10
2024,02,01,13,45,13.10
2024,02,01,13,46,13.10
2024,02,01,13,47,13.10
2024,02,01,13,48,13.20
2024,02,01,13,49,13.20
2024,02,01,13,50,13.30
2024,02,01,13,51,13.30
2024,02,01,13,52,13.30
2024,02,01,13,53,13.30
2024,02,01,13,54,13.30
2024,02,01,13,55,13.30
2024,02,01,13,56,13.40
2024,02,01,13,57,13.30
2024,02,01,13,58,13.30
2024,02,01,13,59,13.30
2024,02,01,14,00,13.40
2024,02,01,14,01,13.50
2024,02,01,14,02,13.60
2024,02,01,14,03,13.70
2024,02,01,14,04,13.70
2024,02,01,14,05,13.70
2024,02,01,14,06,13.70
2024,02,01,14,07,13.70
2024,02,01,14,08,13.80
2024,02,01,14,09,13.80
2024,02,01,14,10,13.90
2024,02,01,14,11,13.80
2024,02,01,14,12,13.80
2024,02,01,14,13,13.80
2024,02,01,14,14,13.80
2024,02,01,14,15,13.80
2024,02,01,14,16,13.80
2024,02,01,14,17,13.80
2024,02,01,14,18,13.90
2024,02,01,14,19,13.90
2024,02,01,14,20,13.90
2024,02,01,14,21,13.80
2024,02,01,14,22,13.80
2024,02,01,14,23,13.80
2024,02,01,14,24,13.80
2024,02,01,14,25,13.80
2024,02,01,14,26,13.80
2024,02,01,14,27,13.80
2024,02,01,14,28,13.70
2024,02,01,14,29,13.70
2024,02,01,14,30,13.70
2024,02,01,14,31,13.70
2024,02,01,14,32,13.80
2024,02,01,14,33,13.80
2024,02,01,14,34,13.80
2024,02,01,14,35,13.80
2024,02,01,14,36,13.90
2024,02,01,14,37,13.90
2024,02,01,14,38,13.90
2024,02,01,14,39,13.90
2024,02,01,14,40,13.90
2024,02,01,14,41,13.90
2024,02,01,14,42,13.90
2024,02,01,14,43,13.90
2024,02,01,14,44,13.90
2024,02,01,14,45,13.90
2024,02,01,14,46,13.90
2024,02,01,14,47,13.90
2024,02,01,14,48,13.90
2024,02,01,14,49,13.90
2024,02,01,14,50,13.80
2024,02,01,14,51,13.80
2024,02,01,14,52,13.80
2024,02,01,14,53,13.80
2024,02,01,14,54,13.80
2024,02,01,14,55,13.80
2024,02,01,14,56,13.80
2024,02,01,14,57,13.80
2024,02,01,14,58,13.90
2024,02,01,14,59,13.90
2024,02,01,15,00,14.00
2024,02,01,15,01,14.00
2024,02,01,15,02,14.00
2024,02,01,15,03,14.10
2024,02,01,15,04,14.10
2024,02,01,15,05,14.20
2024,02,01,15,06,14.20
2024,02,01,15,07,14.30
2024,02,01,15,08,14.30
2024,02,01,15,09,14.30
2024,02,01,15,10,14.30
2024,02,01,15,11,14.30
2024,02,01,15,12,14.30
2024,02,01,15,13,14.20
2024,02,01,15,14,14.20
2024,02,01,15,15,14.20
2024,02,01,15,16,14.10
2024,02,01,15,17,14.10
2024,02,01,15,18,14.00
2024,02,01,15,19,14.00
2024,02,01,15,20,13.90
2024,02,01,15,21,14.00
2024,02,01,15,22,13.90
2024,02,01,15,23,13.90
2024,02,01,15,24,13.90
2024,02,01,15,25,13.90
2024,02,01,15,26,13.90
2024,02,01,15,27,13.90
2024,02,01,15,28,13.80
2024,02,01,15,29,13.80
2024,02,01,15,30,13.90
2024,02,01,15,31,13.90
2024,02,01,15,32,13.80
2024,02,01,15,33,13.80
2024,02,01,15,34,13.80
2024,02,01,15,35,13.70
2024,02,01,15,36,13.60
2024,02,01,15,37,13.50
2024,02,01,15,38,13.40
2024,02,01,15,39,13.40
2024,02,01,15,40,13.30
2024,02,01,15,41,13.30
2024,02,01,15,42,13.30
2024,02,01,15,43,13.30
2024,02,01,15,44,13.30
2024,02,01,15,45,13.20
2024,02,01,15,46,13.20
2024,02,01,15,47,13.10
2024,02,01,15,48,13.10
2024,02,01,15,49,13.10
2024,02,01,15,50,13.10
2024,02,01,15,51,13.10
2024,02,01,15,52,13.10
2024,02,01,15,53,13.10
2024,02,01,15,54,13.10
2024,02,01,15,55,13.10
2024,02,01,15,56,13.10
2024,02,01,15,57,13.10
2024,02,01,15,58,13.10
2024,02,01,15,59,13.10
2024,02,01,16,00,13.10
2024,02,01,16,01,13.10
2024,02,01,16,02,13.10
2024,02,01,16,03,13.10
2024,02,01,16,04,13.00
2024,02,01,16,05,13.00
2024,02,01,16,06,12.90
2024,02,01,16,07,12.90
2024,02,01,16,08,12.90
2024,02,01,16,09,12.80
2024,02,01,16,10,12.80
2024,02,01,16,11,12.80
2024,02,01,16,12,12.80
2024,02,01,16,13,12.80
2024,02,01,16,14,12.80
2024,02,01,16,15,12.70
2024,02,01,16,16,12.70
2024,02,01,16,17,12.70
2024,02,01,16,18,12.60
2024,02,01,16,19,12.60
2024,02,01,16,20,12.60
2024,02,01,16,21,12.60
2024,02,01,16,22,12.50
2024,02,01,16,23,12.50
2024,02,01,16,24,12.50
2024,02,01,16,25,12.40
2024,02,01,16,26,12.40
2024,02,01,16,27,12.40
2024,02,01,16,28,12.40
2024,02,01,16,29,12.30
2024,02,01,16,30,12.30
2024,02,01,16,31,12.30
2024,02,01,16,32,12.30
2024,02,01,16,33,12.30
2024,02,01,16,34,12.30
2024,02,01,16,35,12.30
2024,02,01,16,36,12.20
2024,02,01,16,37,12.20
2024,02,01,16,38,12.20
2024,02,01,16,39,12.20
2024,02,01,16,40,12.20
2024,02,01,16,41,12.20
2024,02,01,16,42,12.10
2024,02,01,16,43,12.10
2024,02,01,16,44,12.10
2024,02,01,16,45,12.10
2024,02,01,16,46,12.10
2024,02,01,16,47,12.10
2024,02,01,16,48,12.10
2024,02,01,16,49,12.10
2024,02,01,16,50,12.10
2024,02,01,16,51,12.10
2024,02,01,16,52,12.00
2024,02,01,16,53,12.00
2024,02,01,16,54,12.00
2024,02,01,16,55,12.00
2024,02,01,16,56,12.00
2024,02,01,16,57,12.00
2024,02,01,16,58,12.00
2024,02,01,16,59,12.00
2024,02,01,17,00,12.00
2024,02,01,17,01,12.00
2024,02,01,17,02,12.00
2024,02,01,17,03,12.00
