Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,11,00,00,3.90
2014,11,11,00,01,3.90
2014,11,11,00,02,4.00
2014,11,11,00,03,4.00
2014,11,11,00,04,4.10
2014,11,11,00,05,4.10
2014,11,11,00,06,4.10
2014,11,11,00,07,4.10
2014,11,11,00,08,4.10
2014,11,11,00,09,4.10
2014,11,11,00,10,4.10
2014,11,11,00,11,4.10
2014,11,11,00,12,4.10
2014,11,11,00,13,4.10
2014,11,11,00,14,4.10
2014,11,11,00,15,4.10
2014,11,11,00,16,4.20
2014,11,11,00,17,4.20
2014,11,11,00,18,4.20
2014,11,11,00,19,4.20
2014,11,11,00,20,4.30
2014,11,11,00,21,4.30
2014,11,11,00,22,4.30
2014,11,11,00,23,4.30
2014,11,11,00,24,4.30
2014,11,11,00,25,4.30
2014,11,11,00,26,4.30
2014,11,11,00,27,4.30
2014,11,11,00,28,4.30
2014,11,11,00,29,4.30
2014,11,11,00,30,4.30
2014,11,11,00,31,4.20
2014,11,11,00,32,4.20
2014,11,11,00,33,4.20
2014,11,11,00,34,4.10
2014,11,11,00,35,4.10
2014,11,11,00,36,4.10
2014,11,11,00,37,4.00
2014,11,11,00,38,4.00
2014,11,11,00,39,4.00
2014,11,11,00,40,4.00
2014,11,11,00,41,4.00
2014,11,11,00,42,4.00
2014,11,11,00,43,4.10
2014,11,11,00,44,4.10
2014,11,11,00,45,4.10
2014,11,11,00,46,4.10
2014,11,11,00,47,4.10
2014,11,11,00,48,4.10
2014,11,11,00,49,4.10
2014,11,11,00,50,4.10
2014,11,11,00,51,4.20
2014,11,11,00,52,4.20
2014,11,11,00,53,4.20
2014,11,11,00,54,4.20
2014,11,11,00,55,4.30
2014,11,11,00,56,4.30
2014,11,11,00,57,4.30
2014,11,11,00,58,4.30
2014,11,11,00,59,4.30
2014,11,11,01,00,4.30
2014,11,11,01,01,4.30
2014,11,11,01,02,4.30
2014,11,11,01,03,4.40
2014,11,11,01,04,4.40
2014,11,11,01,05,4.50
2014,11,11,01,06,4.70
2014,11,11,01,07,4.80
2014,11,11,01,08,4.90
2014,11,11,01,09,5.10
2014,11,11,01,10,5.20
2014,11,11,01,11,5.20
2014,11,11,01,12,5.30
2014,11,11,01,13,5.40
2014,11,11,01,14,5.40
2014,11,11,01,15,5.40
2014,11,11,01,16,5.40
2014,11,11,01,17,5.50
2014,11,11,01,18,5.70
2014,11,11,01,19,5.80
2014,11,11,01,20,5.80
2014,11,11,01,21,5.90
2014,11,11,01,22,6.00
2014,11,11,01,23,6.00
2014,11,11,01,24,6.10
2014,11,11,01,25,6.20
2014,11,11,01,26,6.20
2014,11,11,01,27,6.30
2014,11,11,01,28,6.30
2014,11,11,01,29,6.30
2014,11,11,01,30,6.40
2014,11,11,01,31,6.40
2014,11,11,01,32,6.40
2014,11,11,01,33,6.50
2014,11,11,01,34,6.50
2014,11,11,01,35,6.50
2014,11,11,01,36,6.50
2014,11,11,01,37,6.60
2014,11,11,01,38,6.60
2014,11,11,01,39,6.60
2014,11,11,01,40,6.60
2014,11,11,01,41,6.70
2014,11,11,01,42,6.70
2014,11,11,01,43,6.80
2014,11,11,01,44,6.80
2014,11,11,01,45,6.80
2014,11,11,01,46,6.80
2014,11,11,01,47,6.80
2014,11,11,01,48,6.80
2014,11,11,01,49,6.80
2014,11,11,01,50,6.80
2014,11,11,01,51,6.80
2014,11,11,01,52,6.80
2014,11,11,01,53,6.80
2014,11,11,01,54,6.80
2014,11,11,01,55,6.70
2014,11,11,01,56,6.70
2014,11,11,01,57,6.60
2014,11,11,01,58,6.50
2014,11,11,01,59,6.40
2014,11,11,02,00,6.40
2014,11,11,02,01,6.40
2014,11,11,02,02,6.40
2014,11,11,02,03,6.50
2014,11,11,02,04,6.50
2014,11,11,02,05,6.50
2014,11,11,02,06,6.50
2014,11,11,02,07,6.60
2014,11,11,02,08,6.70
2014,11,11,02,09,6.80
2014,11,11,02,10,6.80
2014,11,11,02,11,6.80
2014,11,11,02,12,6.80
2014,11,11,02,13,6.90
2014,11,11,02,14,6.90
2014,11,11,02,15,6.90
2014,11,11,02,16,6.90
2014,11,11,02,17,7.00
2014,11,11,02,18,7.00
2014,11,11,02,19,7.00
2014,11,11,02,20,7.00
2014,11,11,02,21,7.00
2014,11,11,02,22,7.00
2014,11,11,02,23,6.90
2014,11,11,02,24,6.90
2014,11,11,02,25,6.90
2014,11,11,02,26,6.90
2014,11,11,02,27,6.80
2014,11,11,02,28,6.70
2014,11,11,02,29,6.60
2014,11,11,02,30,6.50
2014,11,11,02,31,6.50
2014,11,11,02,32,6.40
2014,11,11,02,33,6.40
2014,11,11,02,34,6.30
2014,11,11,02,35,6.30
2014,11,11,02,36,6.30
2014,11,11,02,37,6.30
2014,11,11,02,38,6.30
2014,11,11,02,39,6.30
2014,11,11,02,40,6.30
2014,11,11,02,41,6.30
2014,11,11,02,42,6.30
2014,11,11,02,43,6.30
2014,11,11,02,44,6.40
2014,11,11,02,45,6.40
2014,11,11,02,46,6.50
2014,11,11,02,47,6.50
2014,11,11,02,48,6.60
2014,11,11,02,49,6.60
2014,11,11,02,50,6.50
2014,11,11,02,51,6.50
2014,11,11,02,52,6.60
2014,11,11,02,53,6.50
2014,11,11,02,54,6.50
2014,11,11,02,55,6.50
2014,11,11,02,56,6.40
2014,11,11,02,57,6.40
2014,11,11,02,58,6.30
2014,11,11,02,59,6.30
2014,11,11,03,00,6.20
2014,11,11,03,01,6.20
2014,11,11,03,02,6.10
2014,11,11,03,03,6.00
2014,11,11,03,04,5.90
2014,11,11,03,05,5.80
2014,11,11,03,06,5.70
2014,11,11,03,07,5.60
2014,11,11,03,08,5.50
2014,11,11,03,09,5.40
2014,11,11,03,10,5.30
2014,11,11,03,11,5.20
2014,11,11,03,12,5.20
2014,11,11,03,13,5.10
2014,11,11,03,14,5.00
2014,11,11,03,15,5.00
2014,11,11,03,16,4.90
2014,11,11,03,17,4.90
2014,11,11,03,18,4.80
2014,11,11,03,19,4.80
2014,11,11,03,20,4.80
2014,11,11,03,21,4.80
2014,11,11,03,22,4.80
2014,11,11,03,23,4.80
2014,11,11,03,24,4.80
2014,11,11,03,25,4.80
2014,11,11,03,26,4.80
2014,11,11,03,27,4.80
2014,11,11,03,28,4.80
2014,11,11,03,29,4.90
2014,11,11,03,30,4.90
2014,11,11,03,31,4.90
2014,11,11,03,32,4.90
2014,11,11,03,33,4.90
2014,11,11,03,34,4.80
2014,11,11,03,35,4.80
2014,11,11,03,36,4.80
2014,11,11,03,37,4.80
2014,11,11,03,38,4.70
2014,11,11,03,39,4.70
2014,11,11,03,40,4.70
2014,11,11,03,41,4.80
2014,11,11,03,42,4.80
2014,11,11,03,43,4.80
2014,11,11,03,44,4.80
2014,11,11,03,45,4.80
2014,11,11,03,46,4.80
2014,11,11,03,47,4.80
2014,11,11,03,48,4.80
2014,11,11,03,49,4.80
2014,11,11,03,50,4.80
2014,11,11,03,51,4.90
2014,11,11,03,52,4.90
2014,11,11,03,53,5.00
2014,11,11,03,54,5.10
2014,11,11,03,55,5.20
2014,11,11,03,56,5.30
2014,11,11,03,57,5.30
2014,11,11,03,58,5.30
2014,11,11,03,59,5.40
2014,11,11,04,00,5.40
2014,11,11,04,01,5.40
2014,11,11,04,02,5.30
2014,11,11,04,03,5.30
2014,11,11,04,04,5.30
2014,11,11,04,05,5.30
2014,11,11,04,06,5.30
2014,11,11,04,07,5.30
2014,11,11,04,08,5.30
2014,11,11,04,09,5.30
2014,11,11,04,10,5.30
2014,11,11,04,11,5.30
2014,11,11,04,12,5.30
2014,11,11,04,13,5.40
2014,11,11,04,14,5.50
2014,11,11,04,15,5.60
2014,11,11,04,16,5.70
2014,11,11,04,17,5.80
2014,11,11,04,18,5.90
2014,11,11,04,19,6.00
2014,11,11,04,20,6.00
2014,11,11,04,21,6.10
2014,11,11,04,22,6.10
2014,11,11,04,23,6.20
2014,11,11,04,24,6.20
2014,11,11,04,25,6.30
2014,11,11,04,26,6.30
2014,11,11,04,27,6.30
2014,11,11,04,28,6.30
2014,11,11,04,29,6.30
2014,11,11,04,30,6.30
2014,11,11,04,31,6.30
2014,11,11,04,32,6.30
2014,11,11,04,33,6.30
2014,11,11,04,34,6.30
2014,11,11,04,35,6.30
2014,11,11,04,36,6.30
2014,11,11,04,37,6.30
2014,11,11,04,38,6.30
2014,11,11,04,39,6.30
2014,11,11,04,40,6.30
2014,11,11,04,41,6.30
2014,11,11,04,42,6.30
2014,11,11,04,43,6.30
2014,11,11,04,44,6.30
2014,11,11,04,45,6.30
2014,11,11,04,46,6.30
2014,11,11,04,47,6.30
2014,11,11,04,48,6.30
2014,11,11,04,49,6.30
2014,11,11,04,50,6.20
2014,11,11,04,51,6.20
2014,11,11,04,52,6.20
2014,11,11,04,53,6.20
2014,11,11,04,54,6.20
2014,11,11,04,55,6.20
2014,11,11,04,56,6.20
2014,11,11,04,57,6.20
2014,11,11,04,58,6.20
2014,11,11,04,59,6.20
2014,11,11,05,00,6.20
2014,11,11,05,01,6.20
2014,11,11,05,02,6.20
2014,11,11,05,03,6.20
2014,11,11,05,04,6.20
2014,11,11,05,05,6.20
2014,11,11,05,06,6.20
2014,11,11,05,07,6.20
2014,11,11,05,08,6.20
2014,11,11,05,09,6.20
2014,11,11,05,10,6.20
2014,11,11,05,11,6.20
2014,11,11,05,12,6.20
2014,11,11,05,13,6.20
2014,11,11,05,14,6.30
2014,11,11,05,15,6.30
2014,11,11,05,16,6.30
2014,11,11,05,17,6.30
2014,11,11,05,18,6.30
2014,11,11,05,19,6.30
2014,11,11,05,20,6.30
2014,11,11,05,21,6.30
2014,11,11,05,22,6.30
2014,11,11,05,23,6.30
2014,11,11,05,24,6.20
2014,11,11,05,25,6.20
2014,11,11,05,26,6.20
2014,11,11,05,27,6.20
2014,11,11,05,28,6.20
2014,11,11,05,29,6.20
2014,11,11,05,30,6.20
2014,11,11,05,31,6.10
2014,11,11,05,32,6.10
2014,11,11,05,33,6.10
2014,11,11,05,34,6.10
2014,11,11,05,35,6.10
2014,11,11,05,36,6.00
2014,11,11,05,37,6.00
2014,11,11,05,38,6.00
2014,11,11,05,39,6.00
2014,11,11,05,40,5.90
2014,11,11,05,41,5.90
2014,11,11,05,42,5.90
2014,11,11,05,43,5.90
2014,11,11,05,44,5.80
2014,11,11,05,45,5.80
2014,11,11,05,46,5.90
2014,11,11,05,47,5.90
2014,11,11,05,48,5.90
2014,11,11,05,49,5.90
2014,11,11,05,50,5.80
2014,11,11,05,51,5.90
2014,11,11,05,52,5.90
2014,11,11,05,53,6.00
2014,11,11,05,54,6.00
2014,11,11,05,55,6.00
2014,11,11,05,56,6.00
2014,11,11,05,57,6.10
2014,11,11,05,58,6.10
2014,11,11,05,59,6.10
2014,11,11,06,00,6.20
2014,11,11,06,01,6.20
2014,11,11,06,02,6.20
2014,11,11,06,03,6.30
2014,11,11,06,04,6.30
2014,11,11,06,05,6.30
2014,11,11,06,06,6.30
2014,11,11,06,07,6.30
2014,11,11,06,08,6.20
2014,11,11,06,09,6.20
2014,11,11,06,10,6.20
2014,11,11,06,11,6.20
2014,11,11,06,12,6.10
2014,11,11,06,13,6.10
2014,11,11,06,14,6.10
2014,11,11,06,15,6.10
2014,11,11,06,16,6.10
2014,11,11,06,17,6.00
2014,11,11,06,18,6.00
2014,11,11,06,19,6.00
2014,11,11,06,20,6.00
2014,11,11,06,21,5.90
2014,11,11,06,22,5.90
2014,11,11,06,23,5.90
2014,11,11,06,24,5.90
2014,11,11,06,25,5.90
2014,11,11,06,26,5.90
2014,11,11,06,27,5.80
2014,11,11,06,28,5.80
2014,11,11,06,29,5.80
2014,11,11,06,30,5.80
2014,11,11,06,31,5.80
2014,11,11,06,32,5.70
2014,11,11,06,33,5.70
2014,11,11,06,34,5.70
2014,11,11,06,35,5.60
2014,11,11,06,36,5.60
2014,11,11,06,37,5.60
2014,11,11,06,38,5.60
2014,11,11,06,39,5.60
2014,11,11,06,40,5.50
2014,11,11,06,41,5.50
2014,11,11,06,42,5.50
2014,11,11,06,43,5.50
2014,11,11,06,44,5.50
2014,11,11,06,45,5.50
2014,11,11,06,46,5.50
2014,11,11,06,47,5.40
2014,11,11,06,48,5.40
2014,11,11,06,49,5.40
2014,11,11,06,50,5.40
2014,11,11,06,51,5.30
2014,11,11,06,52,5.30
2014,11,11,06,53,5.30
2014,11,11,06,54,5.30
2014,11,11,06,55,5.20
2014,11,11,06,56,5.20
2014,11,11,06,57,5.20
2014,11,11,06,58,5.20
2014,11,11,06,59,5.10
2014,11,11,07,00,5.10
2014,11,11,07,01,5.10
2014,11,11,07,02,5.00
2014,11,11,07,03,5.00
2014,11,11,07,04,4.90
2014,11,11,07,05,4.90
2014,11,11,07,06,4.80
2014,11,11,07,07,4.80
2014,11,11,07,08,4.70
2014,11,11,07,09,4.70
2014,11,11,07,10,4.70
2014,11,11,07,11,4.60
2014,11,11,07,12,4.60
2014,11,11,07,13,4.60
2014,11,11,07,14,4.60
2014,11,11,07,15,4.70
2014,11,11,07,16,4.70
2014,11,11,07,17,4.80
2014,11,11,07,18,4.90
2014,11,11,07,19,5.00
2014,11,11,07,20,5.10
2014,11,11,07,21,5.20
2014,11,11,07,22,5.20
2014,11,11,07,23,5.30
2014,11,11,07,24,5.30
2014,11,11,07,25,5.40
2014,11,11,07,26,5.40
2014,11,11,07,27,5.40
2014,11,11,07,28,5.40
2014,11,11,07,29,5.40
2014,11,11,07,30,5.40
2014,11,11,07,31,5.40
2014,11,11,07,32,5.40
2014,11,11,07,33,5.40
2014,11,11,07,34,5.40
2014,11,11,07,35,5.40
2014,11,11,07,36,5.40
2014,11,11,07,37,5.40
2014,11,11,07,38,5.40
2014,11,11,07,39,5.40
2014,11,11,07,40,5.40
2014,11,11,07,41,5.30
2014,11,11,07,42,5.30
2014,11,11,07,43,5.30
2014,11,11,07,44,5.30
2014,11,11,07,45,5.20
2014,11,11,07,46,5.20
2014,11,11,07,47,5.20
2014,11,11,07,48,5.20
2014,11,11,07,49,5.20
2014,11,11,07,50,5.20
2014,11,11,07,51,5.30
2014,11,11,07,52,5.30
2014,11,11,07,53,5.40
2014,11,11,07,54,5.50
2014,11,11,07,55,5.60
2014,11,11,07,56,5.60
2014,11,11,07,57,5.70
2014,11,11,07,58,5.70
2014,11,11,07,59,5.80
2014,11,11,08,00,5.80
2014,11,11,08,01,5.80
2014,11,11,08,02,5.80
2014,11,11,08,03,5.80
2014,11,11,08,04,5.80
2014,11,11,08,05,5.80
2014,11,11,08,06,5.80
2014,11,11,08,07,5.90
2014,11,11,08,08,5.90
2014,11,11,08,09,5.90
2014,11,11,08,10,5.90
2014,11,11,08,11,6.00
2014,11,11,08,12,6.00
2014,11,11,08,13,6.00
2014,11,11,08,14,6.00
2014,11,11,08,15,6.00
2014,11,11,08,16,6.00
2014,11,11,08,17,6.00
2014,11,11,08,18,6.00
2014,11,11,08,19,6.00
2014,11,11,08,20,6.00
2014,11,11,08,21,6.00
2014,11,11,08,22,6.00
2014,11,11,08,23,6.00
2014,11,11,08,24,5.90
2014,11,11,08,25,5.90
2014,11,11,08,26,5.90
2014,11,11,08,27,5.90
2014,11,11,08,28,5.90
2014,11,11,08,29,5.90
2014,11,11,08,30,5.90
2014,11,11,08,31,5.80
2014,11,11,08,32,5.80
2014,11,11,08,33,5.80
2014,11,11,08,34,5.80
2014,11,11,08,35,5.90
2014,11,11,08,36,5.90
2014,11,11,08,37,5.90
2014,11,11,08,38,6.00
2014,11,11,08,39,6.00
2014,11,11,08,40,6.00
2014,11,11,08,41,5.90
2014,11,11,08,42,5.90
2014,11,11,08,43,5.90
2014,11,11,08,44,5.90
2014,11,11,08,45,5.90
2014,11,11,08,46,6.00
2014,11,11,08,47,6.10
2014,11,11,08,48,6.10
2014,11,11,08,49,6.20
2014,11,11,08,50,6.30
2014,11,11,08,51,6.30
2014,11,11,08,52,6.30
2014,11,11,08,53,6.40
2014,11,11,08,54,6.40
2014,11,11,08,55,6.40
2014,11,11,08,56,6.50
2014,11,11,08,57,6.60
2014,11,11,08,58,6.60
2014,11,11,08,59,6.60
2014,11,11,09,00,6.60
2014,11,11,09,01,6.60
2014,11,11,09,02,6.70
2014,11,11,09,03,6.70
2014,11,11,09,04,6.80
2014,11,11,09,05,6.80
2014,11,11,09,06,6.90
2014,11,11,09,07,6.90
2014,11,11,09,08,6.90
2014,11,11,09,09,6.80
2014,11,11,09,10,6.90
2014,11,11,09,11,6.90
2014,11,11,09,12,6.90
2014,11,11,09,13,6.90
2014,11,11,09,14,6.90
2014,11,11,09,15,6.90
2014,11,11,09,16,7.00
2014,11,11,09,17,7.00
2014,11,11,09,18,7.00
2014,11,11,09,19,7.00
2014,11,11,09,20,7.00
2014,11,11,09,21,6.90
2014,11,11,09,22,7.00
2014,11,11,09,23,7.00
2014,11,11,09,24,7.00
2014,11,11,09,25,7.00
2014,11,11,09,26,7.10
2014,11,11,09,27,7.10
2014,11,11,09,28,7.10
2014,11,11,09,29,7.20
2014,11,11,09,30,7.20
2014,11,11,09,31,7.20
2014,11,11,09,32,7.20
2014,11,11,09,33,7.20
2014,11,11,09,34,7.20
2014,11,11,09,35,7.30
2014,11,11,09,36,7.30
2014,11,11,09,37,7.30
2014,11,11,09,38,7.30
2014,11,11,09,39,7.40
2014,11,11,09,40,7.40
2014,11,11,09,41,7.40
2014,11,11,09,42,7.50
2014,11,11,09,43,7.50
2014,11,11,09,44,7.50
2014,11,11,09,45,7.50
2014,11,11,09,46,7.50
2014,11,11,09,47,7.50
2014,11,11,09,48,7.50
2014,11,11,09,49,7.60
2014,11,11,09,50,7.60
2014,11,11,09,51,7.60
2014,11,11,09,52,7.60
2014,11,11,09,53,7.60
2014,11,11,09,54,7.60
2014,11,11,09,55,7.60
2014,11,11,09,56,7.60
2014,11,11,09,57,7.60
2014,11,11,09,58,7.70
2014,11,11,09,59,7.70
2014,11,11,10,00,7.70
2014,11,11,10,01,7.70
2014,11,11,10,02,7.70
2014,11,11,10,03,7.80
2014,11,11,10,04,7.80
2014,11,11,10,05,7.80
2014,11,11,10,06,7.80
2014,11,11,10,07,7.80
2014,11,11,10,08,7.80
2014,11,11,10,09,7.80
2014,11,11,10,10,7.80
2014,11,11,10,11,7.80
2014,11,11,10,12,7.80
2014,11,11,10,13,7.80
2014,11,11,10,14,7.80
2014,11,11,10,15,7.80
2014,11,11,10,16,7.80
2014,11,11,10,17,7.90
2014,11,11,10,18,7.90
2014,11,11,10,19,7.90
2014,11,11,10,20,7.90
2014,11,11,10,21,7.90
2014,11,11,10,22,7.90
2014,11,11,10,23,8.00
2014,11,11,10,24,8.00
2014,11,11,10,25,8.00
2014,11,11,10,26,8.00
2014,11,11,10,27,8.10
2014,11,11,10,28,8.10
2014,11,11,10,29,8.10
2014,11,11,10,30,8.10
2014,11,11,10,31,8.10
2014,11,11,10,32,8.10
2014,11,11,10,33,8.10
2014,11,11,10,34,8.10
2014,11,11,10,35,8.10
2014,11,11,10,36,8.10
2014,11,11,10,37,8.10
2014,11,11,10,38,8.10
2014,11,11,10,39,8.10
2014,11,11,10,40,8.10
2014,11,11,10,41,8.20
2014,11,11,10,42,8.20
2014,11,11,10,43,8.20
2014,11,11,10,44,8.20
2014,11,11,10,45,8.20
2014,11,11,10,46,8.30
2014,11,11,10,47,8.30
2014,11,11,10,48,8.30
2014,11,11,10,49,8.30
2014,11,11,10,50,8.30
2014,11,11,10,51,8.30
2014,11,11,10,52,8.30
2014,11,11,10,53,8.40
2014,11,11,10,54,8.30
2014,11,11,10,55,8.40
2014,11,11,10,56,8.40
2014,11,11,10,57,8.40
2014,11,11,10,58,8.40
2014,11,11,10,59,8.40
2014,11,11,11,00,8.40
2014,11,11,11,01,8.40
2014,11,11,11,02,8.50
2014,11,11,11,03,8.50
2014,11,11,11,04,8.50
2014,11,11,11,05,8.50
2014,11,11,11,06,8.50
2014,11,11,11,07,8.50
2014,11,11,11,08,8.50
2014,11,11,11,09,8.50
2014,11,11,11,10,8.50
2014,11,11,11,11,8.50
2014,11,11,11,12,8.50
2014,11,11,11,13,8.50
2014,11,11,11,14,8.50
2014,11,11,11,15,8.60
2014,11,11,11,16,8.60
2014,11,11,11,17,8.60
2014,11,11,11,18,8.60
2014,11,11,11,19,8.60
2014,11,11,11,20,8.60
2014,11,11,11,21,8.60
2014,11,11,11,22,8.60
2014,11,11,11,23,8.60
2014,11,11,11,24,8.60
2014,11,11,11,25,8.60
2014,11,11,11,26,8.70
2014,11,11,11,27,8.70
2014,11,11,11,28,8.70
2014,11,11,11,29,8.70
2014,11,11,11,30,8.70
2014,11,11,11,31,8.80
2014,11,11,11,32,8.80
2014,11,11,11,33,8.80
2014,11,11,11,34,8.80
2014,11,11,11,35,8.80
2014,11,11,11,36,8.80
2014,11,11,11,37,8.80
2014,11,11,11,38,8.80
2014,11,11,11,39,8.80
2014,11,11,11,40,8.80
2014,11,11,11,41,8.80
2014,11,11,11,42,8.80
2014,11,11,11,43,8.80
2014,11,11,11,44,8.80
2014,11,11,11,45,8.80
2014,11,11,11,46,8.80
2014,11,11,11,47,8.80
2014,11,11,11,48,8.90
2014,11,11,11,49,8.80
2014,11,11,11,50,8.80
2014,11,11,11,51,8.80
2014,11,11,11,52,8.90
2014,11,11,11,53,8.90
2014,11,11,11,54,8.90
2014,11,11,11,55,8.90
2014,11,11,11,56,9.00
2014,11,11,11,57,9.00
2014,11,11,11,58,9.10
2014,11,11,11,59,9.10
2014,11,11,12,00,9.10
2014,11,11,12,01,9.10
2014,11,11,12,02,9.20
2014,11,11,12,03,9.10
2014,11,11,12,04,9.10
2014,11,11,12,05,9.10
2014,11,11,12,06,9.10
2014,11,11,12,07,9.10
2014,11,11,12,08,9.10
2014,11,11,12,09,9.10
2014,11,11,12,10,9.10
2014,11,11,12,11,9.10
2014,11,11,12,12,9.10
2014,11,11,12,13,9.20
2014,11,11,12,14,9.20
2014,11,11,12,15,9.20
2014,11,11,12,16,9.20
2014,11,11,12,17,9.20
2014,11,11,12,18,9.10
2014,11,11,12,19,9.10
2014,11,11,12,20,9.10
2014,11,11,12,21,9.10
2014,11,11,12,22,9.20
2014,11,11,12,23,9.20
2014,11,11,12,24,9.20
2014,11,11,12,25,9.20
2014,11,11,12,26,9.20
2014,11,11,12,27,9.20
2014,11,11,12,28,9.20
2014,11,11,12,29,9.20
2014,11,11,12,30,9.20
2014,11,11,12,31,9.20
2014,11,11,12,32,9.20
2014,11,11,12,33,9.20
2014,11,11,12,34,9.20
2014,11,11,12,35,9.30
2014,11,11,12,36,9.30
2014,11,11,12,37,9.30
2014,11,11,12,38,9.30
2014,11,11,12,39,9.20
2014,11,11,12,40,9.30
2014,11,11,12,41,9.30
2014,11,11,12,42,9.30
2014,11,11,12,43,9.30
2014,11,11,12,44,9.30
2014,11,11,12,45,9.40
2014,11,11,12,46,9.40
2014,11,11,12,47,9.50
2014,11,11,12,48,9.50
2014,11,11,12,49,9.50
2014,11,11,12,50,9.50
2014,11,11,12,51,9.50
2014,11,11,12,52,9.40
2014,11,11,12,53,9.40
2014,11,11,12,54,9.40
2014,11,11,12,55,9.40
2014,11,11,12,56,9.40
2014,11,11,12,57,9.40
2014,11,11,12,58,9.40
2014,11,11,12,59,9.50
2014,11,11,13,00,9.50
2014,11,11,13,01,9.50
2014,11,11,13,02,9.50
2014,11,11,13,03,9.50
2014,11,11,13,04,9.50
2014,11,11,13,05,9.50
2014,11,11,13,06,9.50
2014,11,11,13,07,9.50
2014,11,11,13,08,9.50
2014,11,11,13,09,9.50
2014,11,11,13,10,9.50
2014,11,11,13,11,9.50
2014,11,11,13,12,9.50
2014,11,11,13,13,9.50
2014,11,11,13,14,9.50
2014,11,11,13,15,9.50
2014,11,11,13,16,9.60
2014,11,11,13,17,9.60
2014,11,11,13,18,9.60
2014,11,11,13,19,9.60
2014,11,11,13,20,9.60
2014,11,11,13,21,9.60
2014,11,11,13,22,9.60
2014,11,11,13,23,9.60
2014,11,11,13,24,9.60
2014,11,11,13,25,9.60
2014,11,11,13,26,9.60
2014,11,11,13,27,9.60
2014,11,11,13,28,9.60
2014,11,11,13,29,9.60
2014,11,11,13,30,9.60
2014,11,11,13,31,9.60
2014,11,11,13,32,9.60
2014,11,11,13,33,9.60
2014,11,11,13,34,9.60
2014,11,11,13,35,9.60
2014,11,11,13,36,9.50
2014,11,11,13,37,9.50
2014,11,11,13,38,9.60
2014,11,11,13,39,9.60
2014,11,11,13,40,9.60
2014,11,11,13,41,9.60
2014,11,11,13,42,9.60
2014,11,11,13,43,9.60
2014,11,11,13,44,9.60
2014,11,11,13,45,9.60
2014,11,11,13,46,9.60
2014,11,11,13,47,9.60
2014,11,11,13,48,9.60
2014,11,11,13,49,9.60
2014,11,11,13,50,9.60
2014,11,11,13,51,9.60
2014,11,11,13,52,9.60
2014,11,11,13,53,9.70
2014,11,11,13,54,9.70
2014,11,11,13,55,9.70
2014,11,11,13,56,9.70
2014,11,11,13,57,9.70
2014,11,11,13,58,9.80
2014,11,11,13,59,9.80
2014,11,11,14,00,9.80
2014,11,11,14,01,9.80
2014,11,11,14,02,9.80
2014,11,11,14,03,9.80
2014,11,11,14,04,9.80
2014,11,11,14,05,9.80
2014,11,11,14,06,9.80
2014,11,11,14,07,9.80
2014,11,11,14,08,9.80
2014,11,11,14,09,9.80
2014,11,11,14,10,9.80
2014,11,11,14,11,9.80
2014,11,11,14,12,9.90
2014,11,11,14,13,9.90
2014,11,11,14,14,9.90
2014,11,11,14,15,9.80
2014,11,11,14,16,9.80
2014,11,11,14,17,9.80
2014,11,11,14,18,9.70
2014,11,11,14,19,9.70
2014,11,11,14,20,9.70
2014,11,11,14,21,9.80
2014,11,11,14,22,9.80
2014,11,11,14,23,9.80
2014,11,11,14,24,9.80
2014,11,11,14,25,9.80
2014,11,11,14,26,9.70
2014,11,11,14,27,9.70
2014,11,11,14,28,9.70
2014,11,11,14,29,9.70
2014,11,11,14,30,9.70
2014,11,11,14,31,9.70
2014,11,11,14,32,9.70
2014,11,11,14,33,9.70
2014,11,11,14,34,9.70
2014,11,11,14,35,9.70
2014,11,11,14,36,9.70
2014,11,11,14,37,9.70
2014,11,11,14,38,9.70
2014,11,11,14,39,9.70
2014,11,11,14,40,9.70
2014,11,11,14,41,9.70
2014,11,11,14,42,9.70
2014,11,11,14,43,9.60
2014,11,11,14,44,9.60
2014,11,11,14,45,9.60
2014,11,11,14,46,9.70
2014,11,11,14,47,9.70
2014,11,11,14,48,9.70
2014,11,11,14,49,9.70
2014,11,11,14,50,9.70
2014,11,11,14,51,9.70
2014,11,11,14,52,9.60
2014,11,11,14,53,9.60
2014,11,11,14,54,9.60
2014,11,11,14,55,9.50
2014,11,11,14,56,9.40
2014,11,11,14,57,9.40
2014,11,11,14,58,9.40
2014,11,11,14,59,9.40
2014,11,11,15,00,9.40
2014,11,11,15,01,9.40
2014,11,11,15,02,9.40
2014,11,11,15,03,9.30
2014,11,11,15,04,9.30
2014,11,11,15,05,9.30
2014,11,11,15,06,9.30
2014,11,11,15,07,9.30
2014,11,11,15,08,9.30
2014,11,11,15,09,9.40
2014,11,11,15,10,9.30
2014,11,11,15,11,9.30
2014,11,11,15,12,9.30
2014,11,11,15,13,9.30
2014,11,11,15,14,9.30
2014,11,11,15,15,9.30
2014,11,11,15,16,9.20
2014,11,11,15,17,9.20
2014,11,11,15,18,9.20
2014,11,11,15,19,9.20
2014,11,11,15,20,9.20
2014,11,11,15,21,9.20
2014,11,11,15,22,9.20
2014,11,11,15,23,9.20
2014,11,11,15,24,9.20
2014,11,11,15,25,9.20
2014,11,11,15,26,9.20
2014,11,11,15,27,9.10
2014,11,11,15,28,9.10
2014,11,11,15,29,9.10
2014,11,11,15,30,9.10
2014,11,11,15,31,9.10
2014,11,11,15,32,9.10
2014,11,11,15,33,9.10
2014,11,11,15,34,9.00
2014,11,11,15,35,9.00
2014,11,11,15,36,8.90
2014,11,11,15,37,8.90
2014,11,11,15,38,8.90
2014,11,11,15,39,8.80
2014,11,11,15,40,8.80
2014,11,11,15,41,8.80
2014,11,11,15,42,8.80
2014,11,11,15,43,8.80
2014,11,11,15,44,8.80
2014,11,11,15,45,8.80
2014,11,11,15,46,8.80
2014,11,11,15,47,8.80
2014,11,11,15,48,8.70
2014,11,11,15,49,8.70
2014,11,11,15,50,8.70
2014,11,11,15,51,8.70
2014,11,11,15,52,8.70
2014,11,11,15,53,8.70
2014,11,11,15,54,8.60
2014,11,11,15,55,8.60
2014,11,11,15,56,8.60
2014,11,11,15,57,8.60
2014,11,11,15,58,8.60
2014,11,11,15,59,8.60
2014,11,11,16,00,8.50
2014,11,11,16,01,8.50
2014,11,11,16,02,8.50
2014,11,11,16,03,8.40
2014,11,11,16,04,8.40
2014,11,11,16,05,8.40
2014,11,11,16,06,8.40
2014,11,11,16,07,8.30
2014,11,11,16,08,8.30
2014,11,11,16,09,8.30
2014,11,11,16,10,8.30
2014,11,11,16,11,8.20
2014,11,11,16,12,8.20
2014,11,11,16,13,8.20
2014,11,11,16,14,8.20
2014,11,11,16,15,8.20
2014,11,11,16,16,8.20
2014,11,11,16,17,8.20
2014,11,11,16,18,8.20
2014,11,11,16,19,8.10
2014,11,11,16,20,8.10
2014,11,11,16,21,8.00
2014,11,11,16,22,8.00
2014,11,11,16,23,7.90
2014,11,11,16,24,7.90
2014,11,11,16,25,7.80
2014,11,11,16,26,7.80
2014,11,11,16,27,7.70
2014,11,11,16,28,7.70
2014,11,11,16,29,7.60
2014,11,11,16,30,7.60
2014,11,11,16,31,7.50
2014,11,11,16,32,7.50
2014,11,11,16,33,7.40
2014,11,11,16,34,7.40
2014,11,11,16,35,7.30
2014,11,11,16,36,7.30
2014,11,11,16,37,7.30
2014,11,11,16,38,7.20
2014,11,11,16,39,7.20
2014,11,11,16,40,7.20
2014,11,11,16,41,7.20
2014,11,11,16,42,7.10
2014,11,11,16,43,7.10
2014,11,11,16,44,7.00
2014,11,11,16,45,7.00
2014,11,11,16,46,7.00
2014,11,11,16,47,6.90
2014,11,11,16,48,6.90
2014,11,11,16,49,6.90
2014,11,11,16,50,6.90
2014,11,11,16,51,6.90
2014,11,11,16,52,6.90
2014,11,11,16,53,6.80
2014,11,11,16,54,6.80
2014,11,11,16,55,6.80
2014,11,11,16,56,6.80
2014,11,11,16,57,6.80
2014,11,11,16,58,6.80
2014,11,11,16,59,6.70
2014,11,11,17,00,6.70
2014,11,11,17,01,6.70
2014,11,11,17,02,6.70
2014,11,11,17,03,6.70
2014,11,11,17,04,6.70
2014,11,11,17,05,6.60
2014,11,11,17,06,6.60
2014,11,11,17,07,6.60
2014,11,11,17,08,6.60
2014,11,11,17,09,6.50
2014,11,11,17,10,6.50
2014,11,11,17,11,6.50
2014,11,11,17,12,6.50
2014,11,11,17,13,6.50
2014,11,11,17,14,6.50
2014,11,11,17,15,6.50
2014,11,11,17,16,6.60
2014,11,11,17,17,6.60
2014,11,11,17,18,6.60
2014,11,11,17,19,6.60
2014,11,11,17,20,6.60
2014,11,11,17,21,6.60
2014,11,11,17,22,6.50
2014,11,11,17,23,6.50
2014,11,11,17,24,6.50
2014,11,11,17,25,6.50
2014,11,11,17,26,6.50
2014,11,11,17,27,6.50
2014,11,11,17,28,6.50
2014,11,11,17,29,6.50
2014,11,11,17,30,6.50
2014,11,11,17,31,6.40
2014,11,11,17,32,6.50
2014,11,11,17,33,6.40
2014,11,11,17,34,6.40
2014,11,11,17,35,6.40
2014,11,11,17,36,6.40
2014,11,11,17,37,6.40
2014,11,11,17,38,6.40
2014,11,11,17,39,6.40
2014,11,11,17,40,6.30
2014,11,11,17,41,6.30
2014,11,11,17,42,6.30
2014,11,11,17,43,6.40
2014,11,11,17,44,6.40
2014,11,11,17,45,6.40
2014,11,11,17,46,6.40
2014,11,11,17,47,6.40
2014,11,11,17,48,6.40
2014,11,11,17,49,6.40
2014,11,11,17,50,6.40
2014,11,11,17,51,6.40
2014,11,11,17,52,6.40
2014,11,11,17,53,6.40
2014,11,11,17,54,6.30
2014,11,11,17,55,6.30
2014,11,11,17,56,6.30
2014,11,11,17,57,6.30
2014,11,11,17,58,6.30
2014,11,11,17,59,6.30
2014,11,11,18,00,6.30
2014,11,11,18,01,6.30
2014,11,11,18,02,6.30
2014,11,11,18,03,6.30
2014,11,11,18,04,6.30
2014,11,11,18,05,6.30
2014,11,11,18,06,6.30