Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2024,01,21,00,00,948.73
2024,01,21,00,01,948.73
2024,01,21,00,02,948.73
2024,01,21,00,03,948.73
2024,01,21,00,04,948.73
2024,01,21,00,05,948.73
2024,01,21,00,06,948.73
2024,01,21,00,07,948.73
2024,01,21,00,08,948.73
2024,01,21,00,09,948.73
2024,01,21,00,10,948.73
2024,01,21,00,11,948.73
2024,01,21,00,12,948.73
2024,01,21,00,13,948.73
2024,01,21,00,14,947.86
2024,01,21,00,15,940.03
2024,01,21,00,16,940.03
2024,01,21,00,17,940.03
2024,01,21,00,18,940.03
2024,01,21,00,19,940.03
2024,01,21,00,20,940.03
2024,01,21,00,21,940.03
2024,01,21,00,22,940.03
2024,01,21,00,23,940.03
2024,01,21,00,24,940.03
2024,01,21,00,25,940.03
2024,01,21,00,26,940.03
2024,01,21,00,27,940.03
2024,01,21,00,28,940.11
2024,01,21,00,29,941.69
2024,01,21,00,30,941.69
2024,01,21,00,31,941.69
2024,01,21,00,32,941.69
2024,01,21,00,33,941.69
2024,01,21,00,34,941.69
2024,01,21,00,35,941.69
2024,01,21,00,36,941.69
2024,01,21,00,37,941.69
2024,01,21,00,38,941.69
2024,01,21,00,39,941.69
2024,01,21,00,40,941.69
2024,01,21,00,41,941.69
2024,01,21,00,42,941.69
2024,01,21,00,43,941.69
2024,01,21,00,44,941.69
2024,01,21,00,45,941.69
2024,01,21,00,46,941.69
2024,01,21,00,47,941.69
2024,01,21,00,48,941.69
2024,01,21,00,49,941.69
2024,01,21,00,50,941.01
2024,01,21,00,51,934.91
2024,01,21,00,52,934.91
2024,01,21,00,53,934.91
2024,01,21,00,54,934.91
2024,01,21,00,55,934.91
2024,01,21,00,56,934.91
2024,01,21,00,57,934.91
2024,01,21,00,58,934.91
2024,01,21,00,59,934.91
2024,01,21,01,00,934.91
2024,01,21,01,01,934.91
2024,01,21,01,02,934.91
2024,01,21,01,03,934.91
2024,01,21,01,04,934.91
2024,01,21,01,05,934.91
2024,01,21,01,06,934.91
2024,01,21,01,07,934.91
2024,01,21,01,08,934.91
2024,01,21,01,09,934.91
2024,01,21,01,10,934.91
2024,01,21,01,11,934.91
2024,01,21,01,12,934.91
2024,01,21,01,13,934.91
2024,01,21,01,14,934.91
2024,01,21,01,15,934.91
2024,01,21,01,16,935.07
2024,01,21,01,17,938.03
2024,01,21,01,18,938.03
2024,01,21,01,19,938.03
2024,01,21,01,20,938.03
2024,01,21,01,21,938.03
2024,01,21,01,22,938.03
2024,01,21,01,23,938.03
2024,01,21,01,24,938.03
2024,01,21,01,25,938.03
2024,01,21,01,26,938.03
2024,01,21,01,27,938.03
2024,01,21,01,28,938.03
2024,01,21,01,29,938.03
2024,01,21,01,30,938.03
2024,01,21,01,31,938.03
2024,01,21,01,32,937.83
2024,01,21,01,33,936.00
2024,01,21,01,34,936.00
2024,01,21,01,35,936.00
2024,01,21,01,36,936.00
2024,01,21,01,37,936.00
2024,01,21,01,38,936.00
2024,01,21,01,39,936.00
2024,01,21,01,40,935.99
2024,01,21,01,41,935.90
2024,01,21,01,42,935.90
2024,01,21,01,43,935.90
2024,01,21,01,44,935.90
2024,01,21,01,45,935.90
2024,01,21,01,46,935.90
2024,01,21,01,47,935.90
2024,01,21,01,48,935.90
2024,01,21,01,49,935.90
2024,01,21,01,50,935.90
2024,01,21,01,51,935.90
2024,01,21,01,52,935.90
2024,01,21,01,53,935.90
2024,01,21,01,54,935.90
2024,01,21,01,55,935.90
2024,01,21,01,56,935.90
2024,01,21,01,57,935.90
2024,01,21,01,58,935.90
2024,01,21,01,59,935.90
2024,01,21,02,00,935.90
2024,01,21,02,01,935.90
2024,01,21,02,02,935.90
2024,01,21,02,03,935.90
2024,01,21,02,04,935.90
2024,01,21,02,05,935.90
2024,01,21,02,06,935.90
2024,01,21,02,07,935.90
2024,01,21,02,08,935.90
2024,01,21,02,09,935.90
2024,01,21,02,10,935.90
2024,01,21,02,11,935.90
2024,01,21,02,12,935.90
2024,01,21,02,13,935.90
2024,01,21,02,14,935.90
2024,01,21,02,15,935.90
2024,01,21,02,16,935.90
2024,01,21,02,17,935.13
2024,01,21,02,18,928.18
2024,01,21,02,19,928.18
2024,01,21,02,20,928.18
2024,01,21,02,21,928.18
2024,01,21,02,22,928.18
2024,01,21,02,23,928.18
2024,01,21,02,24,928.18
2024,01,21,02,25,928.18
2024,01,21,02,26,928.18
2024,01,21,02,27,928.18
2024,01,21,02,28,928.18
2024,01,21,02,29,928.18
2024,01,21,02,30,928.18
2024,01,21,02,31,928.18
2024,01,21,02,32,928.18
2024,01,21,02,33,928.18
2024,01,21,02,34,928.18
2024,01,21,02,35,928.18
2024,01,21,02,36,928.18
2024,01,21,02,37,926.37
2024,01,21,02,38,910.06
2024,01,21,02,39,910.06
2024,01,21,02,40,910.06
2024,01,21,02,41,910.06
2024,01,21,02,42,910.06
2024,01,21,02,43,910.06
2024,01,21,02,44,910.06
2024,01,21,02,45,910.06
2024,01,21,02,46,910.06
2024,01,21,02,47,910.06
2024,01,21,02,48,910.06
2024,01,21,02,49,910.06
2024,01,21,02,50,910.06
2024,01,21,02,51,910.06
2024,01,21,02,52,910.06
2024,01,21,02,53,910.06
2024,01,21,02,54,910.06
2024,01,21,02,55,910.06
2024,01,21,02,56,910.06
2024,01,21,02,57,910.06
2024,01,21,02,58,910.06
2024,01,21,02,59,910.06
2024,01,21,03,00,910.06
2024,01,21,03,01,910.06
2024,01,21,03,02,910.06
2024,01,21,03,03,910.06
2024,01,21,03,04,910.06
2024,01,21,03,05,910.06
2024,01,21,03,06,910.06
2024,01,21,03,07,910.06
2024,01,21,03,08,910.06
2024,01,21,03,09,910.06
2024,01,21,03,10,910.06
2024,01,21,03,11,910.06
2024,01,21,03,12,910.06
2024,01,21,03,13,910.06
2024,01,21,03,14,910.06
2024,01,21,03,15,910.06
2024,01,21,03,16,910.06
2024,01,21,03,17,910.06
2024,01,21,03,18,910.06
2024,01,21,03,19,910.06
2024,01,21,03,20,910.06
2024,01,21,03,21,910.06
2024,01,21,03,22,910.06
2024,01,21,03,23,910.06
2024,01,21,03,24,910.06
2024,01,21,03,25,910.06
2024,01,21,03,26,910.06
2024,01,21,03,27,910.06
2024,01,21,03,28,910.06
2024,01,21,03,29,910.06
2024,01,21,03,30,910.06
2024,01,21,03,31,910.06
2024,01,21,03,32,910.06
2024,01,21,03,33,910.06
2024,01,21,03,34,910.06
2024,01,21,03,35,910.06
2024,01,21,03,36,910.06
2024,01,21,03,37,910.06
2024,01,21,03,38,910.06
2024,01,21,03,39,910.06
2024,01,21,03,40,910.06
2024,01,21,03,41,910.06
2024,01,21,03,42,910.06
2024,01,21,03,43,910.06
2024,01,21,03,44,910.06
2024,01,21,03,45,910.06
2024,01,21,03,46,910.06
2024,01,21,03,47,910.06
2024,01,21,03,48,910.06
2024,01,21,03,49,910.06
2024,01,21,03,50,910.06
2024,01,21,03,51,910.06
2024,01,21,03,52,910.06
2024,01,21,03,53,910.06
2024,01,21,03,54,910.06
2024,01,21,03,55,910.06
2024,01,21,03,56,910.06
2024,01,21,03,57,910.06
2024,01,21,03,58,910.06
2024,01,21,03,59,910.06
2024,01,21,04,00,910.06
2024,01,21,04,01,910.06
2024,01,21,04,02,910.06
2024,01,21,04,03,910.06
2024,01,21,04,04,910.06
2024,01,21,04,05,910.06
2024,01,21,04,06,910.06
2024,01,21,04,07,910.06
2024,01,21,04,08,910.06
2024,01,21,04,09,910.06
2024,01,21,04,10,910.06
2024,01,21,04,11,910.06
2024,01,21,04,12,910.06
2024,01,21,04,13,910.06
2024,01,21,04,14,910.06
2024,01,21,04,15,910.06
2024,01,21,04,16,910.06
2024,01,21,04,17,910.06
2024,01,21,04,18,910.06
2024,01,21,04,19,910.06
2024,01,21,04,20,910.06
2024,01,21,04,21,910.06
2024,01,21,04,22,910.06
2024,01,21,04,23,910.06
2024,01,21,04,24,910.06
2024,01,21,04,25,910.06
2024,01,21,04,26,910.06
2024,01,21,04,27,910.06
2024,01,21,04,28,910.06
2024,01,21,04,29,910.06
2024,01,21,04,30,910.06
2024,01,21,04,31,910.06
2024,01,21,04,32,910.06
2024,01,21,04,33,910.06
2024,01,21,04,34,910.16
2024,01,21,04,35,911.07
2024,01,21,04,36,911.11
2024,01,21,04,37,911.11
2024,01,21,04,38,911.11
2024,01,21,04,39,911.11
2024,01,21,04,40,911.11
2024,01,21,04,41,911.11
2024,01,21,04,42,911.11
2024,01,21,04,43,911.11
2024,01,21,04,44,911.11
2024,01,21,04,45,911.11
2024,01,21,04,46,911.11
2024,01,21,04,47,911.11
2024,01,21,04,48,911.11
2024,01,21,04,49,911.11
2024,01,21,04,50,911.11
2024,01,21,04,51,911.11
2024,01,21,04,52,911.11
2024,01,21,04,53,911.11
2024,01,21,04,54,911.11
2024,01,21,04,55,911.11
2024,01,21,04,56,911.11
2024,01,21,04,57,911.11
2024,01,21,04,58,911.11
2024,01,21,04,59,911.11
2024,01,21,05,00,911.11
2024,01,21,05,01,911.11
2024,01,21,05,02,911.11
2024,01,21,05,03,911.11
2024,01,21,05,04,911.11
2024,01,21,05,05,911.11
2024,01,21,05,06,911.11
2024,01,21,05,07,911.11
2024,01,21,05,08,911.11
2024,01,21,05,09,911.11
2024,01,21,05,10,911.11
2024,01,21,05,11,911.11
2024,01,21,05,12,911.11
2024,01,21,05,13,911.11
2024,01,21,05,14,911.11
2024,01,21,05,15,911.11
2024,01,21,05,16,911.11
2024,01,21,05,17,911.11
2024,01,21,05,18,911.11
2024,01,21,05,19,911.11
2024,01,21,05,20,911.11
2024,01,21,05,21,911.11
2024,01,21,05,22,911.11
2024,01,21,05,23,911.11
2024,01,21,05,24,911.11
2024,01,21,05,25,911.11
2024,01,21,05,26,911.11
2024,01,21,05,27,911.11
2024,01,21,05,28,911.11
2024,01,21,05,29,911.11
2024,01,21,05,30,911.11
2024,01,21,05,31,911.11
2024,01,21,05,32,911.21
2024,01,21,05,33,912.12
2024,01,21,05,34,912.12
2024,01,21,05,35,912.12
2024,01,21,05,36,912.12
2024,01,21,05,37,912.12
2024,01,21,05,38,911.71
2024,01,21,05,39,904.37
2024,01,21,05,40,904.37
2024,01,21,05,41,904.37
2024,01,21,05,58,911.01
2024,01,21,05,59,911.01
2024,01,21,06,00,911.05
2024,01,21,06,01,912.12
2024,01,21,06,02,912.12
2024,01,21,06,03,912.12
2024,01,21,06,04,912.12
2024,01,21,06,05,912.12
2024,01,21,06,06,912.12
2024,01,21,06,07,912.12
2024,01,21,06,08,912.12
2024,01,21,06,09,912.12
2024,01,21,06,10,912.09
2024,01,21,06,11,911.82
2024,01,21,06,12,911.82
2024,01,21,06,13,911.82
2024,01,21,06,14,911.82
2024,01,21,06,15,911.82
2024,01,21,06,16,911.82
2024,01,21,06,17,911.82
2024,01,21,06,18,911.82
2024,01,21,06,19,911.82
2024,01,21,06,20,911.82
2024,01,21,06,21,911.82
2024,01,21,06,22,911.82
2024,01,21,06,23,911.82
2024,01,21,06,24,911.82
2024,01,21,06,25,911.82
2024,01,21,06,26,911.82
2024,01,21,06,27,911.82
2024,01,21,06,28,911.82
2024,01,21,06,29,911.82
2024,01,21,06,30,911.82
2024,01,21,06,31,911.82
2024,01,21,06,32,911.82
2024,01,21,06,33,911.82
2024,01,21,06,34,911.82
2024,01,21,06,35,911.40
2024,01,21,06,36,905.66
2024,01,21,06,37,905.66
2024,01,21,06,38,905.66
2024,01,21,06,39,905.66
2024,01,21,06,40,905.66
2024,01,21,06,41,905.66
2024,01,21,06,42,905.66
2024,01,21,06,43,905.66
2024,01,21,06,44,906.41
2024,01,21,06,45,916.53
2024,01,21,06,46,916.53
2024,01,21,06,47,916.53
2024,01,21,06,48,916.53
2024,01,21,06,49,916.53
2024,01,21,06,50,916.53
2024,01,21,06,51,916.53
2024,01,21,06,52,916.53
2024,01,21,06,53,916.53
2024,01,21,06,54,916.53
2024,01,21,06,55,916.53
2024,01,21,06,56,916.53
2024,01,21,06,57,916.53
2024,01,21,06,58,916.53
2024,01,21,06,59,916.53
2024,01,21,07,00,916.53
2024,01,21,07,01,916.53
2024,01,21,07,02,916.53
2024,01,21,07,03,916.53
2024,01,21,07,04,916.53
2024,01,21,07,05,916.53
2024,01,21,07,06,916.53
2024,01,21,07,07,916.53
2024,01,21,07,08,916.53
2024,01,21,07,09,916.53
2024,01,21,07,10,916.53
2024,01,21,07,11,916.53
2024,01,21,07,12,916.53
2024,01,21,07,13,916.53
2024,01,21,07,14,916.53
2024,01,21,07,15,916.53
2024,01,21,07,16,916.53
2024,01,21,07,17,916.35
2024,01,21,07,18,912.84
2024,01,21,07,19,912.84
2024,01,21,07,20,912.84
2024,01,21,07,21,912.84
2024,01,21,07,22,912.84
2024,01,21,07,23,912.84
2024,01,21,07,24,912.84
2024,01,21,07,25,912.84
2024,01,21,07,26,912.84
2024,01,21,07,27,912.84
2024,01,21,07,28,912.84
2024,01,21,07,29,912.40
2024,01,21,07,30,908.43
2024,01,21,07,31,908.43
2024,01,21,07,32,908.43
2024,01,21,07,33,909.00
2024,01,21,07,34,914.09
2024,01,21,07,35,914.09
2024,01,21,07,36,914.09
2024,01,21,07,37,914.09
2024,01,21,07,38,914.09
2024,01,21,07,39,914.09
2024,01,21,07,40,914.09
2024,01,21,07,41,914.09
2024,01,21,07,42,914.09
2024,01,21,07,43,915.17
2024,01,21,07,44,924.86
2024,01,21,07,45,924.86
2024,01,21,07,46,924.86
2024,01,21,07,47,924.86
2024,01,21,07,48,924.86
2024,01,21,07,49,924.86
2024,01,21,07,50,924.86
2024,01,21,07,51,924.86
2024,01,21,07,52,924.86
2024,01,21,07,53,924.86
2024,01,21,07,54,924.86
2024,01,21,07,55,924.86
2024,01,21,07,56,924.86
2024,01,21,07,57,924.86
2024,01,21,07,58,923.49
2024,01,21,07,59,904.94
2024,01,21,08,00,904.94
2024,01,21,08,01,904.94
2024,01,21,08,02,904.94
2024,01,21,08,03,904.94
2024,01,21,08,04,904.94
2024,01,21,08,05,904.94
2024,01,21,08,06,904.94
2024,01,21,08,07,904.94
2024,01,21,08,08,904.94
2024,01,21,08,09,904.94
2024,01,21,08,10,904.94
2024,01,21,08,11,904.94
2024,01,21,08,12,904.94
2024,01,21,08,13,905.73
2024,01,21,08,14,916.39
2024,01,21,08,15,916.39
2024,01,21,08,16,916.39
2024,01,21,08,17,915.17
2024,01,21,08,18,904.20
2024,01,21,08,19,904.20
2024,01,21,08,20,904.20
2024,01,21,08,21,904.20
2024,01,21,08,22,904.20
2024,01,21,08,23,904.20
2024,01,21,08,24,904.20
2024,01,21,08,25,904.20
2024,01,21,08,26,904.20
2024,01,21,08,27,904.20
2024,01,21,08,28,904.20
2024,01,21,08,29,904.20
2024,01,21,08,30,904.20
2024,01,21,08,31,904.20
2024,01,21,08,32,904.20
2024,01,21,08,33,904.20
2024,01,21,08,34,904.20
2024,01,21,08,35,904.20
2024,01,21,08,36,904.09
2024,01,21,08,37,901.90
2024,01,21,08,38,901.90
2024,01,21,08,39,901.90
2024,01,21,08,40,901.90
2024,01,21,08,41,901.90
2024,01,21,08,42,901.90
2024,01,21,08,43,901.90
2024,01,21,08,44,901.90
2024,01,21,08,45,901.90
2024,01,21,08,46,901.90
2024,01,21,08,47,901.90
2024,01,21,08,48,901.90
2024,01,21,08,49,901.90
2024,01,21,08,50,901.90
2024,01,21,08,51,901.90
2024,01,21,08,52,901.90
2024,01,21,08,53,901.90
2024,01,21,08,54,901.90
2024,01,21,08,55,901.90
2024,01,21,08,56,901.90
2024,01,21,08,57,901.90
2024,01,21,08,58,901.90
2024,01,21,08,59,901.90
2024,01,21,09,00,901.90
2024,01,21,09,01,901.90
2024,01,21,09,02,901.90
2024,01,21,09,03,901.90
2024,01,21,09,04,901.90
2024,01,21,09,05,901.90
2024,01,21,09,06,901.90
2024,01,21,09,07,901.90
2024,01,21,09,51,906.23
2024,01,21,09,52,906.23
2024,01,21,09,53,906.23
2024,01,21,09,54,906.23
2024,01,21,09,55,906.23
2024,01,21,09,56,906.23
2024,01,21,09,57,906.23
2024,01,21,09,58,906.23
2024,01,21,09,59,906.23
2024,01,21,10,00,906.23
2024,01,21,10,01,906.23
2024,01,21,10,02,906.23
2024,01,21,10,03,906.23
2024,01,21,10,04,906.23
2024,01,21,10,05,906.23
2024,01,21,10,06,906.23
2024,01,21,10,07,906.23
2024,01,21,10,08,906.23
2024,01,21,10,09,906.23
2024,01,21,10,10,906.23
2024,01,21,10,11,906.23
2024,01,21,10,12,906.23
2024,01,21,10,13,906.23
2024,01,21,10,14,906.23
2024,01,21,10,15,906.23
2024,01,21,10,16,906.23
2024,01,21,10,17,906.23
2024,01,21,10,18,906.23
2024,01,21,10,19,906.23
2024,01,21,18,11,932.14
2024,01,21,18,12,932.14
2024,01,21,18,13,932.14
2024,01,21,18,14,932.14
2024,01,21,18,15,932.14
2024,01,21,18,16,932.14
2024,01,21,18,17,932.14
2024,01,21,18,18,932.14
2024,01,21,18,19,932.14
2024,01,21,18,20,932.14
2024,01,21,18,21,932.14
2024,01,21,18,22,932.14
2024,01,21,18,23,932.14
2024,01,21,18,24,932.14
2024,01,21,18,25,932.14
2024,01,21,18,26,932.14
2024,01,21,18,27,932.14
2024,01,21,18,28,932.14
2024,01,21,18,29,932.14
2024,01,21,18,30,932.14
2024,01,21,18,31,932.14
2024,01,21,18,32,932.14
2024,01,21,18,33,932.14
2024,01,21,18,34,932.14
2024,01,21,18,35,932.14
2024,01,21,18,36,932.14
2024,01,21,18,37,932.14
2024,01,21,18,38,932.14
2024,01,21,18,39,932.14
2024,01,21,18,40,932.14
2024,01,21,18,41,932.12
2024,01,21,18,42,931.70
2024,01,21,18,43,931.70
2024,01,21,18,44,931.70
2024,01,21,18,45,931.70
2024,01,21,18,46,931.70
2024,01,21,18,47,931.70
2024,01,21,18,48,931.70
2024,01,21,18,49,931.70
2024,01,21,18,50,931.70
2024,01,21,18,51,931.70
2024,01,21,18,52,932.52
2024,01,21,18,53,948.02
2024,01,21,18,54,948.02
2024,01,21,18,55,948.02
2024,01,21,18,56,948.02
2024,01,21,18,57,948.02
2024,01,21,18,58,948.02
2024,01,21,18,59,948.02
2024,01,21,19,00,948.02
2024,01,21,19,01,948.02
2024,01,21,19,02,948.02
2024,01,21,19,03,948.02
2024,01,21,19,04,948.02
2024,01,21,19,05,948.02
2024,01,21,19,06,948.02
2024,01,21,19,07,948.02
2024,01,21,19,08,948.02
2024,01,21,19,09,948.02
2024,01,21,19,10,948.02
2024,01,21,19,11,948.02
2024,01,21,19,12,948.02
2024,01,21,19,13,948.02
2024,01,21,19,14,948.02
2024,01,21,19,15,948.02
2024,01,21,19,16,948.02
2024,01,21,19,17,948.02
2024,01,21,19,18,948.02
2024,01,21,19,19,948.02
2024,01,21,19,20,948.02
2024,01,21,19,21,948.02
2024,01,21,19,22,948.02
2024,01,21,19,23,948.02
2024,01,21,19,24,948.02
2024,01,21,19,25,948.02
2024,01,21,19,26,948.02
2024,01,21,19,27,948.02
2024,01,21,19,28,948.02
2024,01,21,19,29,948.02
2024,01,21,19,30,948.02
2024,01,21,19,31,948.02
2024,01,21,19,32,948.02
2024,01,21,19,33,948.02
2024,01,21,19,34,948.02
2024,01,21,19,35,948.02
2024,01,21,19,36,948.02
2024,01,21,19,37,948.02
2024,01,21,19,38,948.02
2024,01,21,19,39,948.02
2024,01,21,19,40,948.02
2024,01,21,19,41,948.02
2024,01,21,19,42,948.02
2024,01,21,19,43,948.02
2024,01,21,19,44,948.02
2024,01,21,19,45,948.02
2024,01,21,19,46,948.02
2024,01,21,19,47,948.02
2024,01,21,19,48,948.02
2024,01,21,19,49,948.02
2024,01,21,19,50,948.02
2024,01,21,19,51,948.02
2024,01,21,19,52,948.02
2024,01,21,19,53,948.02
2024,01,21,19,54,948.02
2024,01,21,19,55,948.02
2024,01,21,19,56,948.02
2024,01,21,19,57,948.02
2024,01,21,19,58,948.02
2024,01,21,19,59,948.02
2024,01,21,20,00,948.02
2024,01,21,20,01,948.02
2024,01,21,20,02,948.02
2024,01,21,20,03,948.02
2024,01,21,20,04,948.02
2024,01,21,20,05,948.02
2024,01,21,20,06,948.02
2024,01,21,20,07,948.02
2024,01,21,20,08,947.87
2024,01,21,20,09,944.87
2024,01,21,20,10,944.87
2024,01,21,20,11,944.87
2024,01,21,20,12,944.87
2024,01,21,20,13,944.87
2024,01,21,20,14,944.87
2024,01,21,20,15,944.87
2024,01,21,20,16,944.87
2024,01,21,20,17,944.87
2024,01,21,20,18,944.87
2024,01,21,20,19,944.87
2024,01,21,20,20,944.87
2024,01,21,20,21,944.87
2024,01,21,20,22,944.87
2024,01,21,20,23,944.87
2024,01,21,20,24,944.87
2024,01,21,20,25,944.87
2024,01,21,20,26,944.87
2024,01,21,20,27,944.87
2024,01,21,20,28,944.87
2024,01,21,20,29,944.87
2024,01,21,20,30,944.87
2024,01,21,20,31,944.87
2024,01,21,20,32,944.87
2024,01,21,20,33,944.87
2024,01,21,20,34,944.87
2024,01,21,20,35,944.87
2024,01,21,20,36,944.87
2024,01,21,20,37,944.87
2024,01,21,20,38,944.87
2024,01,21,20,39,944.43
2024,01,21,20,40,936.10
2024,01,21,20,41,936.51
2024,01,21,20,42,944.60
2024,01,21,20,43,944.63
2024,01,21,20,44,945.14
2024,01,21,20,45,945.14
2024,01,21,20,46,945.14
2024,01,21,20,47,945.14
2024,01,21,20,48,944.60
2024,01,21,20,49,934.37
2024,01,21,20,50,934.88
2024,01,21,20,51,934.88
2024,01,21,20,52,934.88
2024,01,21,20,53,934.88
2024,01,21,20,54,934.88
2024,01,21,20,55,934.88
2024,01,21,20,56,934.88
2024,01,21,20,57,934.88
2024,01,21,20,58,934.88
2024,01,21,20,59,934.88
2024,01,21,21,00,937.52
2024,01,21,21,01,937.52
2024,01,21,21,02,937.52
2024,01,21,21,03,937.52
2024,01,21,21,04,937.52
2024,01,21,21,05,937.52
2024,01,21,21,06,937.52
2024,01,21,21,07,937.52
2024,01,21,21,08,937.52
2024,01,21,21,09,937.52
2024,01,21,21,10,937.52
2024,01,21,21,11,937.52
2024,01,21,21,12,937.52
2024,01,21,21,13,937.52
2024,01,21,21,14,937.58
2024,01,21,21,15,938.74
2024,01,21,21,16,938.74
2024,01,21,21,17,934.34
2024,01,21,21,18,934.34
2024,01,21,21,19,934.34
2024,01,21,21,20,934.34
2024,01,21,21,21,934.34
2024,01,21,21,22,934.34
2024,01,21,21,23,934.34
2024,01,21,21,24,934.34
2024,01,21,21,25,934.34
2024,01,21,21,26,934.34
2024,01,21,21,27,934.34
2024,01,21,21,28,934.34
2024,01,21,21,29,934.34
2024,01,21,21,30,934.34
2024,01,21,21,31,934.34
2024,01,21,21,32,934.34
2024,01,21,21,33,934.34
2024,01,21,21,34,934.34
2024,01,21,21,35,934.34
2024,01,21,21,36,934.34
2024,01,21,21,37,934.34
2024,01,21,21,38,934.34
2024,01,21,21,39,934.34
2024,01,21,21,40,934.34
2024,01,21,21,41,934.34
2024,01,21,21,42,934.34
2024,01,21,21,43,934.34
2024,01,21,21,44,934.34
2024,01,21,21,45,934.34
2024,01,21,21,46,934.34
2024,01,21,21,47,934.34
2024,01,21,21,48,934.34
2024,01,21,21,49,958.86
2024,01,21,21,50,958.86
2024,01,21,21,51,958.86
2024,01,21,21,52,958.86
2024,01,21,21,53,958.28
2024,01,21,21,54,958.28
2024,01,21,21,55,958.28
2024,01,21,21,56,958.28
2024,01,21,21,57,958.28
2024,01,21,21,58,958.28
2024,01,21,21,59,958.28
2024,01,21,22,00,958.28
2024,01,21,22,01,958.28
2024,01,21,22,02,958.28
2024,01,21,22,03,958.28
2024,01,21,22,04,958.28
2024,01,21,22,05,958.28
2024,01,21,22,06,958.28
2024,01,21,22,07,958.28
2024,01,21,22,08,958.28
2024,01,21,22,09,958.28
2024,01,21,22,10,958.28
2024,01,21,22,11,958.28
2024,01,21,22,12,952.15
2024,01,21,22,13,952.15
2024,01,21,22,14,952.15
2024,01,21,22,15,952.15
2024,01,21,22,16,952.15
2024,01,21,22,17,952.15
2024,01,21,22,18,952.15
2024,01,21,22,19,952.15
2024,01,21,22,20,952.15
2024,01,21,22,21,952.15
2024,01,21,22,22,952.15
2024,01,21,22,23,952.79
2024,01,21,22,24,952.79
2024,01,21,22,25,952.79
2024,01,21,22,26,952.79
2024,01,21,22,27,952.15
2024,01,21,22,28,939.89
2024,01,21,22,29,939.89
2024,01,21,22,30,939.89
2024,01,21,22,31,939.89
2024,01,21,22,32,939.58
2024,01,21,22,33,933.63
2024,01,21,22,34,933.46
2024,01,21,22,35,933.46
2024,01,21,22,36,933.46
2024,01,21,22,37,933.46
2024,01,21,22,38,933.46
2024,01,21,22,39,933.46
2024,01,21,22,40,933.46
2024,01,21,22,41,933.46
2024,01,21,22,42,933.46
2024,01,21,22,43,933.46
2024,01,21,22,44,933.46
2024,01,21,22,45,933.46
2024,01,21,22,46,933.46
2024,01,21,22,47,933.46
2024,01,21,22,48,933.46
2024,01,21,22,49,933.46
2024,01,21,22,50,933.46
2024,01,21,22,51,933.46
2024,01,21,22,52,933.46
2024,01,21,22,53,933.46
2024,01,21,22,54,933.46
2024,01,21,22,55,933.46
2024,01,21,22,56,933.46
2024,01,21,22,57,933.46
2024,01,21,22,58,933.46
2024,01,21,22,59,933.46
2024,01,21,23,00,933.46
2024,01,21,23,01,933.46
2024,01,21,23,02,933.46
2024,01,21,23,03,933.46
2024,01,21,23,04,933.46
2024,01,21,23,05,933.46
2024,01,21,23,06,933.46
2024,01,21,23,07,933.46
2024,01,21,23,08,933.46
2024,01,21,23,09,933.46
2024,01,21,23,10,933.46
2024,01,21,23,11,933.46
2024,01,21,23,12,933.46
2024,01,21,23,13,933.46
2024,01,21,23,14,933.46
2024,01,21,23,15,933.46
2024,01,21,23,16,933.46
2024,01,21,23,17,933.46
2024,01,21,23,18,933.46
2024,01,21,23,19,933.46
2024,01,21,23,20,933.46
2024,01,21,23,21,933.46
2024,01,21,23,22,933.46
2024,01,21,23,23,933.46
2024,01,21,23,24,933.46
2024,01,21,23,25,933.46
2024,01,21,23,26,933.46
2024,01,21,23,27,933.46
2024,01,21,23,28,933.46
2024,01,21,23,29,933.46
2024,01,21,23,30,933.46
2024,01,21,23,31,933.46
2024,01,21,23,32,933.46
2024,01,21,23,33,933.46
2024,01,21,23,34,933.46
2024,01,21,23,35,933.46
2024,01,21,23,36,933.46
2024,01,21,23,37,933.46
2024,01,21,23,38,933.46
2024,01,21,23,39,933.46
2024,01,21,23,40,933.46
2024,01,21,23,41,922.10
2024,01,21,23,42,921.50
2024,01,21,23,43,924.55
2024,01,21,23,44,924.55
2024,01,21,23,45,924.55
2024,01,21,23,46,924.55
2024,01,21,23,47,924.55
2024,01,21,23,48,924.55
2024,01,21,23,49,924.55
2024,01,21,23,50,924.55
2024,01,21,23,51,924.55
2024,01,21,23,52,924.55
2024,01,21,23,53,924.55
2024,01,21,23,54,924.55
2024,01,21,23,55,924.55
2024,01,21,23,56,924.55
2024,01,21,23,57,924.55
2024,01,21,23,58,924.55
2024,01,21,23,59,924.55
