Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,4.70
2019,03,19,00,01,4.80
2019,03,19,00,02,4.80
2019,03,19,00,03,4.80
2019,03,19,00,04,4.80
2019,03,19,00,05,4.80
2019,03,19,00,06,4.80
2019,03,19,00,07,4.80
2019,03,19,00,08,4.80
2019,03,19,00,09,4.70
2019,03,19,00,10,4.70
2019,03,19,00,11,4.70
2019,03,19,00,12,4.70
2019,03,19,00,13,4.70
2019,03,19,00,14,4.70
2019,03,19,00,15,4.70
2019,03,19,00,16,4.70
2019,03,19,00,17,4.70
2019,03,19,00,18,4.70
2019,03,19,00,19,4.70
2019,03,19,00,20,4.70
2019,03,19,00,21,4.60
2019,03,19,00,22,4.60
2019,03,19,00,23,4.60
2019,03,19,00,24,4.60
2019,03,19,00,25,4.60
2019,03,19,00,26,4.60
2019,03,19,00,27,4.60
2019,03,19,00,28,4.60
2019,03,19,00,29,4.60
2019,03,19,00,30,4.60
2019,03,19,00,31,4.60
2019,03,19,00,32,4.60
2019,03,19,00,33,4.50
2019,03,19,00,34,4.50
2019,03,19,00,35,4.50
2019,03,19,00,36,4.50
2019,03,19,00,37,4.40
2019,03,19,00,38,4.40
2019,03,19,00,39,4.40
2019,03,19,00,40,4.40
2019,03,19,00,41,4.40
2019,03,19,00,42,4.50
2019,03,19,00,43,4.50
2019,03,19,00,44,4.40
2019,03,19,00,45,4.40
2019,03,19,00,46,4.40
2019,03,19,00,47,4.40
2019,03,19,00,48,4.30
2019,03,19,00,49,4.30
2019,03,19,00,50,4.30
2019,03,19,00,51,4.30
2019,03,19,00,52,4.30
2019,03,19,00,53,4.20
2019,03,19,00,54,4.20
2019,03,19,00,55,4.20
2019,03,19,00,56,4.20
2019,03,19,00,57,4.20
2019,03,19,00,58,4.20
2019,03,19,00,59,4.10
2019,03,19,01,00,4.10
2019,03,19,01,01,4.10
2019,03,19,01,02,4.10
2019,03,19,01,03,4.10
2019,03,19,01,04,4.10
2019,03,19,01,05,4.10
2019,03,19,01,06,4.10
2019,03,19,01,07,4.10
2019,03,19,01,08,4.00
2019,03,19,01,09,4.00
2019,03,19,01,10,4.00
2019,03,19,01,11,4.00
2019,03,19,01,12,3.90
2019,03,19,01,13,3.90
2019,03,19,01,14,3.90
2019,03,19,01,15,3.90
2019,03,19,01,16,3.80
2019,03,19,01,17,3.80
2019,03,19,01,18,3.80
2019,03,19,01,19,3.80
2019,03,19,01,20,3.70
2019,03,19,01,21,3.70
2019,03,19,01,22,3.70
2019,03,19,01,23,3.70
2019,03,19,01,24,3.70
2019,03,19,01,25,3.70
2019,03,19,01,26,3.60
2019,03,19,01,27,3.60
2019,03,19,01,28,3.60
2019,03,19,01,29,3.60
2019,03,19,01,30,3.50
2019,03,19,01,31,3.50
2019,03,19,01,32,3.50
2019,03,19,01,33,3.50
2019,03,19,01,34,3.50
2019,03,19,01,35,3.50
2019,03,19,01,36,3.60
2019,03,19,01,37,3.60
2019,03,19,01,38,3.60
2019,03,19,01,39,3.60
2019,03,19,01,40,3.70
2019,03,19,01,41,3.70
2019,03,19,01,42,3.70
2019,03,19,01,43,3.70
2019,03,19,01,44,3.70
2019,03,19,01,45,3.70
2019,03,19,01,46,3.70
2019,03,19,01,47,3.70
2019,03,19,01,48,3.70
2019,03,19,01,49,3.70
2019,03,19,01,50,3.70
2019,03,19,01,51,3.70
2019,03,19,01,52,3.70
2019,03,19,01,53,3.70
2019,03,19,01,54,3.70
2019,03,19,01,55,3.70
2019,03,19,01,56,3.70
2019,03,19,01,57,3.70
2019,03,19,01,58,3.60
2019,03,19,01,59,3.60
2019,03,19,02,00,3.60
2019,03,19,02,01,3.60
2019,03,19,02,02,3.60
2019,03,19,02,03,3.60
2019,03,19,02,04,3.60
2019,03,19,02,05,3.60
2019,03,19,02,06,3.60
2019,03,19,02,07,3.60
2019,03,19,02,08,3.60
2019,03,19,02,09,3.60
2019,03,19,02,10,3.50
2019,03,19,02,11,3.50
2019,03,19,02,12,3.40
2019,03,19,02,13,3.40
2019,03,19,02,14,3.40
2019,03,19,02,15,3.40
2019,03,19,02,16,3.40
2019,03,19,02,17,3.40
2019,03,19,02,18,3.30
2019,03,19,02,19,3.30
2019,03,19,02,20,3.30
2019,03,19,02,21,3.30
2019,03,19,02,22,3.30
2019,03,19,02,23,3.30
2019,03,19,02,24,3.30
2019,03,19,02,25,3.30
2019,03,19,02,26,3.30
2019,03,19,02,27,3.30
2019,03,19,02,28,3.30
2019,03,19,02,29,3.30
2019,03,19,02,30,3.30
2019,03,19,02,31,3.20
2019,03,19,02,32,3.20
2019,03,19,02,33,3.20
2019,03,19,02,34,3.20
2019,03,19,02,35,3.20
2019,03,19,02,36,3.20
2019,03,19,02,37,3.20
2019,03,19,02,38,3.20
2019,03,19,02,39,3.20
2019,03,19,02,40,3.20
2019,03,19,02,41,3.20
2019,03,19,02,42,3.20
2019,03,19,02,43,3.10
2019,03,19,02,44,3.10
2019,03,19,02,45,3.10
2019,03,19,02,46,3.10
2019,03,19,02,47,3.10
2019,03,19,02,48,3.10
2019,03,19,02,49,3.10
2019,03,19,02,50,3.10
2019,03,19,02,51,3.00
2019,03,19,02,52,3.00
2019,03,19,02,53,3.00
2019,03,19,02,54,3.00
2019,03,19,02,55,3.00
2019,03,19,02,56,3.00
2019,03,19,02,57,3.00
2019,03,19,02,58,3.00
2019,03,19,02,59,2.90
2019,03,19,03,00,2.90
2019,03,19,03,01,2.90
2019,03,19,03,02,2.90
2019,03,19,03,03,2.90
2019,03,19,03,04,2.90
2019,03,19,03,05,2.90
2019,03,19,03,06,2.90
2019,03,19,03,07,2.90
2019,03,19,03,08,2.90
2019,03,19,03,09,2.90
2019,03,19,03,10,2.90
2019,03,19,03,11,2.90
2019,03,19,03,12,2.80
2019,03,19,03,13,2.80
2019,03,19,03,14,2.80
2019,03,19,03,15,2.80
2019,03,19,03,16,2.80
2019,03,19,03,17,2.80
2019,03,19,03,18,2.70
2019,03,19,03,19,2.70
2019,03,19,03,20,2.70
2019,03,19,03,21,2.70
2019,03,19,03,22,2.60
2019,03,19,03,23,2.60
2019,03,19,03,24,2.60
2019,03,19,03,25,2.60
2019,03,19,03,26,2.50
2019,03,19,03,27,2.50
2019,03,19,03,28,2.50
2019,03,19,03,29,2.50
2019,03,19,03,30,2.40
2019,03,19,03,31,2.40
2019,03,19,03,32,2.40
2019,03,19,03,33,2.40
2019,03,19,03,34,2.40
2019,03,19,03,35,2.40
2019,03,19,03,36,2.40
2019,03,19,03,37,2.40
2019,03,19,03,38,2.40
2019,03,19,03,39,2.30
2019,03,19,03,40,2.30
2019,03,19,03,41,2.30
2019,03,19,03,42,2.30
2019,03,19,03,43,2.30
2019,03,19,03,44,2.30
2019,03,19,03,45,2.30
2019,03,19,03,46,2.30
2019,03,19,03,47,2.30
2019,03,19,03,48,2.30
2019,03,19,03,49,2.30
2019,03,19,03,50,2.30
2019,03,19,03,51,2.30
2019,03,19,03,52,2.30
2019,03,19,03,53,2.30
2019,03,19,03,54,2.30
2019,03,19,03,55,2.30
2019,03,19,03,56,2.30
2019,03,19,03,57,2.30
2019,03,19,03,58,2.30
2019,03,19,03,59,2.20
2019,03,19,04,00,2.20
2019,03,19,04,01,2.20
2019,03,19,04,02,2.20
2019,03,19,04,03,2.20
2019,03,19,04,04,2.20
2019,03,19,04,05,2.20
2019,03,19,04,06,2.20
2019,03,19,04,07,2.20
2019,03,19,04,08,2.20
2019,03,19,04,09,2.20
2019,03,19,04,10,2.20
2019,03,19,04,11,2.20
2019,03,19,04,12,2.10
2019,03,19,04,13,2.10
2019,03,19,04,14,2.10
2019,03,19,04,15,2.10
2019,03,19,04,16,2.10
2019,03,19,04,17,2.10
2019,03,19,04,18,2.10
2019,03,19,04,19,2.10
2019,03,19,04,20,2.10
2019,03,19,04,21,2.10
2019,03,19,04,22,2.10
2019,03,19,04,23,2.00
2019,03,19,04,24,2.00
2019,03,19,04,25,2.00
2019,03,19,04,26,2.00
2019,03,19,04,27,2.10
2019,03,19,04,28,2.10
2019,03,19,04,29,2.10
2019,03,19,04,30,2.10
2019,03,19,04,31,2.10
2019,03,19,04,32,2.10
2019,03,19,04,33,2.00
2019,03,19,04,34,2.00
2019,03,19,04,35,2.00
2019,03,19,04,36,2.10
2019,03,19,04,37,2.00
2019,03,19,04,38,2.00
2019,03,19,04,39,2.00
2019,03,19,04,40,2.00
2019,03,19,04,41,2.00
2019,03,19,04,42,2.00
2019,03,19,04,43,2.00
2019,03,19,04,44,2.00
2019,03,19,04,45,2.00
2019,03,19,04,46,2.00
2019,03,19,04,47,2.00
2019,03,19,04,48,2.00
2019,03,19,04,49,2.00
2019,03,19,04,50,2.00
2019,03,19,04,51,2.00
2019,03,19,04,52,2.00
2019,03,19,04,53,1.90
2019,03,19,04,54,1.90
2019,03,19,04,55,2.00
2019,03,19,04,56,2.00
2019,03,19,04,57,1.90
2019,03,19,04,58,2.00
2019,03,19,04,59,2.00
2019,03,19,05,00,2.00
2019,03,19,05,01,2.00
2019,03,19,05,02,2.00
2019,03,19,05,03,2.00
2019,03,19,05,04,1.90
2019,03,19,05,05,1.90
2019,03,19,05,06,1.90
2019,03,19,05,07,1.90
2019,03,19,05,08,1.90
2019,03,19,05,09,1.90
2019,03,19,05,10,1.90
2019,03,19,05,11,2.00
2019,03,19,05,12,2.10
2019,03,19,05,13,2.10
2019,03,19,05,14,2.10
2019,03,19,05,15,2.20
2019,03,19,05,16,2.20
2019,03,19,05,17,2.20
2019,03,19,05,18,2.10
2019,03,19,05,19,2.10
2019,03,19,05,20,2.10
2019,03,19,05,21,2.20
2019,03,19,05,22,2.20
2019,03,19,05,23,2.10
2019,03,19,05,24,2.10
2019,03,19,05,25,2.10
2019,03,19,05,26,2.10
2019,03,19,05,27,2.00
2019,03,19,05,28,2.00
2019,03,19,05,29,2.00
2019,03,19,05,30,1.90
2019,03,19,05,31,1.90
2019,03,19,05,32,1.90
2019,03,19,05,33,1.90
2019,03,19,05,34,1.90
2019,03,19,05,35,1.90
2019,03,19,05,36,1.90
2019,03,19,05,37,1.90
2019,03,19,05,38,1.90
2019,03,19,05,39,1.90
2019,03,19,05,40,1.90
2019,03,19,05,41,1.90
2019,03,19,05,42,1.90
2019,03,19,05,43,1.90
2019,03,19,05,44,1.90
2019,03,19,05,45,1.80
2019,03,19,05,46,1.80
2019,03,19,05,47,1.80
2019,03,19,05,48,1.80
2019,03,19,05,49,1.80
2019,03,19,05,50,1.80
2019,03,19,05,51,1.90
2019,03,19,05,52,1.90
2019,03,19,05,53,1.90
2019,03,19,05,54,2.00
2019,03,19,05,55,2.00
2019,03,19,05,56,2.00
2019,03,19,05,57,2.00
2019,03,19,05,58,2.00
2019,03,19,05,59,1.90
2019,03,19,06,00,1.90
2019,03,19,06,01,1.90
2019,03,19,06,02,1.80
2019,03,19,06,03,1.80
2019,03,19,06,04,1.80
2019,03,19,06,05,1.70
2019,03,19,06,06,1.70
2019,03,19,06,07,1.70
2019,03,19,06,08,1.70
2019,03,19,06,09,1.70
2019,03,19,06,10,1.70
2019,03,19,06,11,1.70
2019,03,19,06,12,1.70
2019,03,19,06,13,1.70
2019,03,19,06,14,1.70
2019,03,19,06,15,1.60
2019,03,19,06,16,1.60
2019,03,19,06,17,1.60
2019,03,19,06,18,1.60
2019,03,19,06,19,1.60
2019,03,19,06,20,1.60
2019,03,19,06,21,1.60
2019,03,19,06,22,1.70
2019,03,19,06,23,1.70
2019,03,19,06,24,1.80
2019,03,19,06,25,1.80
2019,03,19,06,26,1.80
2019,03,19,06,27,1.80
2019,03,19,06,28,1.80
2019,03,19,06,29,1.80
2019,03,19,06,30,1.80
2019,03,19,06,31,1.80
2019,03,19,06,32,1.80
2019,03,19,06,33,1.80
2019,03,19,06,34,1.80
2019,03,19,06,35,1.80
2019,03,19,06,36,1.70
2019,03,19,06,37,1.70
2019,03,19,06,38,1.70
2019,03,19,06,39,1.60
2019,03,19,06,40,1.60
2019,03,19,06,41,1.60
2019,03,19,06,42,1.50
2019,03,19,06,43,1.50
2019,03,19,06,44,1.40
2019,03,19,06,45,1.40
2019,03,19,06,46,1.40
2019,03,19,06,47,1.40
2019,03,19,06,48,1.40
2019,03,19,06,49,1.30
2019,03,19,06,50,1.30
2019,03,19,06,51,1.30
2019,03,19,06,52,1.30
2019,03,19,06,53,1.30
2019,03,19,06,54,1.30
2019,03,19,06,55,1.30
2019,03,19,06,56,1.30
2019,03,19,06,57,1.30
2019,03,19,06,58,1.20
2019,03,19,06,59,1.20
2019,03,19,07,00,1.20
2019,03,19,07,01,1.20
2019,03,19,07,02,1.20
2019,03,19,07,03,1.20
2019,03,19,07,04,1.20
2019,03,19,07,05,1.20
2019,03,19,07,06,1.20
2019,03,19,07,07,1.20
2019,03,19,07,08,1.20
2019,03,19,07,09,1.20
2019,03,19,07,10,1.20
2019,03,19,07,11,1.10
2019,03,19,07,12,1.10
2019,03,19,07,13,1.20
2019,03,19,07,14,1.20
2019,03,19,07,15,1.20
2019,03,19,07,16,1.20
2019,03,19,07,17,1.30
2019,03,19,07,18,1.30
2019,03,19,07,19,1.30
2019,03,19,07,20,1.30
2019,03,19,07,21,1.30
2019,03,19,07,22,1.30
2019,03,19,07,23,1.30
2019,03,19,07,24,1.20
2019,03,19,07,25,1.20
2019,03,19,07,26,1.20
2019,03,19,07,27,1.20
2019,03,19,07,28,1.20
2019,03,19,07,29,1.10
2019,03,19,07,30,1.10
2019,03,19,07,31,1.10
2019,03,19,07,32,1.10
2019,03,19,07,33,1.00
2019,03,19,07,34,1.00
2019,03,19,07,35,0.90
2019,03,19,07,36,0.90
2019,03,19,07,37,0.90
2019,03,19,07,38,0.80
2019,03,19,07,39,0.90
2019,03,19,07,40,0.90
2019,03,19,07,41,0.90
2019,03,19,07,42,0.90
2019,03,19,07,43,0.90
2019,03,19,07,44,1.00
2019,03,19,07,45,1.00
2019,03,19,07,46,1.00
2019,03,19,07,47,1.10
2019,03,19,07,48,1.10
2019,03,19,07,49,1.10
2019,03,19,07,50,1.20
2019,03,19,07,51,1.20
2019,03,19,07,52,1.20
2019,03,19,07,53,1.20
2019,03,19,07,54,1.30
2019,03,19,07,55,1.30
2019,03,19,07,56,1.30
2019,03,19,07,57,1.40
2019,03,19,07,58,1.40
2019,03,19,07,59,1.40
2019,03,19,08,00,1.40
2019,03,19,08,01,1.40
2019,03,19,08,02,1.40
2019,03,19,08,03,1.50
2019,03,19,08,04,1.50
2019,03,19,08,05,1.40
2019,03,19,08,06,1.40
2019,03,19,08,07,1.40
2019,03,19,08,08,1.40
2019,03,19,08,09,1.40
2019,03,19,08,10,1.40
2019,03,19,08,11,1.40
2019,03,19,08,12,1.40
2019,03,19,08,13,1.40
2019,03,19,08,14,1.40
2019,03,19,08,15,1.50
2019,03,19,08,16,1.50
2019,03,19,08,17,1.60
2019,03,19,08,18,1.60
2019,03,19,08,19,1.60
2019,03,19,08,20,1.70
2019,03,19,08,21,1.70
2019,03,19,08,22,1.80
2019,03,19,08,23,1.90
2019,03,19,08,24,2.00
2019,03,19,08,25,2.10
2019,03,19,08,26,2.20
2019,03,19,08,27,2.20
2019,03,19,08,28,2.30
2019,03,19,08,29,2.30
2019,03,19,08,30,2.40
2019,03,19,08,31,2.40
2019,03,19,08,32,2.40
2019,03,19,08,33,2.50
2019,03,19,08,34,2.60
2019,03,19,08,35,2.70
2019,03,19,08,36,2.80
2019,03,19,08,37,2.90
2019,03,19,08,38,3.00
2019,03,19,08,39,3.00
2019,03,19,08,40,3.10
2019,03,19,08,41,3.20
2019,03,19,08,42,3.20
2019,03,19,08,43,3.30
2019,03,19,08,44,3.40
2019,03,19,08,45,3.50
2019,03,19,08,46,3.50
2019,03,19,08,47,3.60
2019,03,19,08,48,3.70
2019,03,19,08,49,3.80
2019,03,19,08,50,3.80
2019,03,19,08,51,3.90
2019,03,19,08,52,4.00
2019,03,19,08,53,4.10
2019,03,19,08,54,4.30
2019,03,19,08,55,4.40
2019,03,19,08,56,4.60
2019,03,19,08,57,4.70
2019,03,19,08,58,4.80
2019,03,19,08,59,4.90
2019,03,19,09,00,5.00
2019,03,19,09,01,5.10
2019,03,19,09,02,5.20
2019,03,19,09,03,5.30
2019,03,19,09,04,5.40
2019,03,19,09,05,5.50
2019,03,19,09,06,5.70
2019,03,19,09,07,5.80
2019,03,19,09,08,5.90
2019,03,19,09,09,6.00
2019,03,19,09,10,6.10
2019,03,19,09,11,6.20
2019,03,19,09,12,6.30
2019,03,19,09,13,6.40
2019,03,19,09,14,6.50
2019,03,19,09,15,6.70
2019,03,19,09,16,6.80
2019,03,19,09,17,6.90
2019,03,19,09,18,7.00
2019,03,19,09,19,7.20
2019,03,19,09,20,7.20
2019,03,19,09,21,7.40
2019,03,19,09,22,7.50
2019,03,19,09,23,7.60
2019,03,19,09,24,7.70
2019,03,19,09,25,7.80
2019,03,19,09,26,7.90
2019,03,19,09,27,8.00
2019,03,19,09,28,8.10
2019,03,19,09,29,8.20
2019,03,19,09,30,8.30
2019,03,19,09,31,8.40
2019,03,19,09,32,8.50
2019,03,19,09,33,8.60
2019,03,19,09,34,8.70
2019,03,19,09,35,8.80
2019,03,19,09,36,8.90
2019,03,19,09,37,9.00
2019,03,19,09,38,9.10
2019,03,19,09,39,9.20
2019,03,19,09,40,9.30
2019,03,19,09,41,9.30
2019,03,19,09,42,9.30
2019,03,19,09,43,9.30
2019,03,19,09,44,9.20
2019,03,19,09,45,9.20
2019,03,19,09,46,9.20
2019,03,19,09,47,9.20
2019,03,19,09,48,9.20
2019,03,19,09,49,9.00
2019,03,19,09,50,8.90
2019,03,19,09,51,8.80
2019,03,19,09,52,8.70
2019,03,19,09,53,8.60
2019,03,19,09,54,8.50
2019,03,19,09,55,8.40
2019,03,19,09,56,8.30
2019,03,19,09,57,8.30
2019,03,19,09,58,8.20
2019,03,19,09,59,8.20
2019,03,19,10,00,8.20
2019,03,19,10,01,8.20
2019,03,19,10,02,8.20
2019,03,19,10,03,8.20
2019,03,19,10,04,8.20
2019,03,19,10,05,8.20
2019,03,19,10,06,8.20
2019,03,19,10,07,8.20
2019,03,19,10,08,8.20
2019,03,19,10,09,8.20
2019,03,19,10,10,8.30
2019,03,19,10,11,8.30
2019,03,19,10,12,8.30
2019,03,19,10,13,8.30
2019,03,19,10,14,8.40
2019,03,19,10,15,8.40
2019,03,19,10,16,8.50
2019,03,19,10,17,8.50
2019,03,19,10,18,8.60
2019,03,19,10,19,8.70
2019,03,19,10,20,8.70
2019,03,19,10,21,8.80
2019,03,19,10,22,8.80
2019,03,19,10,23,8.90
2019,03,19,10,24,9.10
2019,03,19,10,25,9.20
2019,03,19,10,26,9.30
2019,03,19,10,27,9.40
2019,03,19,10,28,9.50
2019,03,19,10,29,9.60
2019,03,19,10,30,9.60
2019,03,19,10,31,9.60
2019,03,19,10,32,9.60
2019,03,19,10,33,9.50
2019,03,19,10,34,9.50
2019,03,19,10,35,9.50
2019,03,19,10,36,9.50
2019,03,19,10,37,9.60
2019,03,19,10,38,9.60
2019,03,19,10,39,9.60
2019,03,19,10,40,9.60
2019,03,19,10,41,9.60
2019,03,19,10,42,9.70
2019,03,19,10,43,9.70
2019,03,19,10,44,9.70
2019,03,19,10,45,9.70
2019,03,19,10,46,9.80
2019,03,19,10,47,9.80
2019,03,19,10,48,9.80
2019,03,19,10,49,9.80
2019,03,19,10,50,9.80
2019,03,19,10,51,9.80
2019,03,19,10,52,9.80
2019,03,19,10,53,9.80
2019,03,19,10,54,9.80
2019,03,19,10,55,9.80
2019,03,19,10,56,9.80
2019,03,19,10,57,9.80
2019,03,19,10,58,9.80
2019,03,19,10,59,9.80
2019,03,19,11,00,9.80
2019,03,19,11,01,9.80
2019,03,19,11,02,9.80
2019,03,19,11,03,9.80
2019,03,19,11,04,9.80
2019,03,19,11,05,9.90
2019,03,19,11,06,9.90
2019,03,19,11,07,10.00
2019,03,19,11,08,10.00
2019,03,19,11,09,10.10
2019,03,19,11,10,10.10
2019,03,19,11,11,10.10
2019,03,19,11,12,10.10
2019,03,19,11,13,10.10
2019,03,19,11,14,10.10
2019,03,19,11,15,10.10
2019,03,19,11,16,10.10
2019,03,19,11,17,10.10
2019,03,19,11,18,10.10
2019,03,19,11,19,10.10
2019,03,19,11,20,10.10
2019,03,19,11,21,10.20
2019,03,19,11,22,10.20
2019,03,19,11,23,10.20
2019,03,19,11,24,10.30
2019,03,19,11,25,10.30
2019,03,19,11,26,10.40
2019,03,19,11,27,10.50
2019,03,19,11,28,10.60
2019,03,19,11,29,10.60
2019,03,19,11,30,10.60
2019,03,19,11,31,10.60
2019,03,19,11,32,10.60
2019,03,19,11,33,10.60
2019,03,19,11,34,10.50
2019,03,19,11,35,10.50
2019,03,19,11,36,10.40
2019,03,19,11,37,10.40
2019,03,19,11,38,10.30
2019,03,19,11,39,10.30
2019,03,19,11,40,10.30
2019,03,19,11,41,10.30
2019,03,19,11,42,10.20
2019,03,19,11,43,10.20
2019,03,19,11,44,10.20
2019,03,19,11,45,10.20
2019,03,19,11,46,10.20
2019,03,19,11,47,10.30
2019,03,19,11,48,10.30
2019,03,19,11,49,10.40
2019,03,19,11,50,10.40
2019,03,19,11,51,10.50
2019,03,19,11,52,10.50
2019,03,19,11,53,10.50
2019,03,19,11,54,10.60
2019,03,19,11,55,10.50
2019,03,19,11,56,10.50
2019,03,19,11,57,10.50
2019,03,19,11,58,10.50
2019,03,19,11,59,10.40
2019,03,19,12,00,10.40
2019,03,19,12,01,10.40
2019,03,19,12,02,10.40
2019,03,19,12,03,10.40
2019,03,19,12,04,10.50
2019,03,19,12,05,10.50
2019,03,19,12,06,10.50
2019,03,19,12,07,10.50
2019,03,19,12,08,10.50
2019,03,19,12,09,10.50
2019,03,19,12,10,10.60
2019,03,19,12,11,10.60
2019,03,19,12,12,10.60
2019,03,19,12,13,10.60
2019,03,19,12,14,10.60
2019,03,19,12,15,10.50
2019,03,19,12,16,10.50
2019,03,19,12,17,10.50
2019,03,19,12,18,10.50
2019,03,19,12,19,10.60
2019,03,19,12,20,10.60
2019,03,19,12,21,10.60
2019,03,19,12,22,10.60
2019,03,19,12,23,10.60
2019,03,19,12,24,10.70
2019,03,19,12,25,10.70
2019,03,19,12,26,10.60
2019,03,19,12,27,10.50
2019,03,19,12,28,10.40
2019,03,19,12,29,10.30
2019,03,19,12,30,10.20
2019,03,19,12,31,10.10
2019,03,19,12,32,10.00
2019,03,19,12,33,9.90
2019,03,19,12,34,9.90
2019,03,19,12,35,9.80
2019,03,19,12,36,9.80
2019,03,19,12,37,9.70
2019,03,19,12,38,9.70
2019,03,19,12,39,9.70
2019,03,19,12,40,9.70
2019,03,19,12,41,9.70
2019,03,19,12,42,9.70
2019,03,19,12,43,9.70
2019,03,19,12,44,9.70
2019,03,19,12,45,9.70
2019,03,19,12,46,9.70
2019,03,19,12,47,9.70
2019,03,19,12,48,9.80
2019,03,19,12,49,9.80
2019,03,19,12,50,9.90
2019,03,19,12,51,10.00
2019,03,19,12,52,10.00
2019,03,19,12,53,10.00
2019,03,19,12,54,10.00
2019,03,19,12,55,10.00
2019,03,19,12,56,10.10
2019,03,19,12,57,10.10
2019,03,19,12,58,10.20
2019,03,19,12,59,10.20
2019,03,19,13,00,10.20
2019,03,19,13,01,10.20
2019,03,19,13,02,10.20
2019,03,19,13,03,10.30
2019,03,19,13,04,10.30
2019,03,19,13,05,10.40
2019,03,19,13,06,10.40
2019,03,19,13,07,10.40
2019,03,19,13,08,10.40
2019,03,19,13,09,10.50
2019,03,19,13,10,10.50
2019,03,19,13,11,10.40
2019,03,19,13,12,10.50
2019,03,19,13,13,10.50
2019,03,19,13,14,10.50
2019,03,19,13,15,10.50
2019,03,19,13,16,10.50
2019,03,19,13,17,10.60
2019,03,19,13,18,10.60
2019,03,19,13,19,10.60
2019,03,19,13,20,10.60
2019,03,19,13,21,10.60
2019,03,19,13,22,10.70
2019,03,19,13,23,10.70
2019,03,19,13,24,10.80
2019,03,19,13,25,10.90
2019,03,19,13,26,10.90
2019,03,19,13,27,10.90
2019,03,19,13,28,11.00
2019,03,19,13,29,11.00
2019,03,19,13,30,11.10
2019,03,19,13,31,11.10
2019,03,19,13,32,11.10
2019,03,19,13,33,11.00
2019,03,19,13,34,11.10
2019,03,19,13,35,11.10
2019,03,19,13,36,11.10
2019,03,19,13,37,11.10
2019,03,19,13,38,11.10
2019,03,19,13,39,11.10
2019,03,19,13,40,11.10
2019,03,19,13,41,11.20
2019,03,19,13,42,11.20
2019,03,19,13,43,11.30
2019,03,19,13,44,11.30
2019,03,19,13,45,11.20
2019,03,19,13,46,11.20
2019,03,19,13,47,11.20
2019,03,19,13,48,11.20
2019,03,19,13,49,11.20
2019,03,19,13,50,11.20
2019,03,19,13,51,11.10
2019,03,19,13,52,11.10
2019,03,19,13,53,11.10
2019,03,19,13,54,11.00
2019,03,19,13,55,11.00
2019,03,19,13,56,10.90
2019,03,19,13,57,10.90
2019,03,19,13,58,11.00
2019,03,19,13,59,11.00
2019,03,19,14,00,11.10
2019,03,19,14,01,11.20
2019,03,19,14,02,11.20
2019,03,19,14,03,11.20
2019,03,19,14,04,11.30
2019,03,19,14,05,11.40
2019,03,19,14,06,11.40
2019,03,19,14,07,11.50
2019,03,19,14,08,11.50
2019,03,19,14,09,11.60
2019,03,19,14,10,11.60
2019,03,19,14,11,11.60
2019,03,19,14,12,11.70
2019,03,19,14,13,11.70
2019,03,19,14,14,11.80
2019,03,19,14,15,11.80
2019,03,19,14,16,11.90
2019,03,19,14,17,11.90
2019,03,19,14,18,11.90
2019,03,19,14,19,11.90
2019,03,19,14,20,11.90
2019,03,19,14,21,12.00
2019,03,19,14,22,11.90
2019,03,19,14,23,11.90
2019,03,19,14,24,11.90
2019,03,19,14,25,11.90
2019,03,19,14,26,11.90
2019,03,19,14,27,12.00
2019,03,19,14,28,12.00
2019,03,19,14,29,11.90
2019,03,19,14,30,11.90
2019,03,19,14,31,11.90
2019,03,19,14,32,11.90
2019,03,19,14,33,11.80
2019,03,19,14,34,11.80
2019,03,19,14,35,11.80
2019,03,19,14,36,11.70
2019,03,19,14,37,11.70
2019,03,19,14,38,11.80
2019,03,19,14,39,11.80
2019,03,19,14,40,11.80
2019,03,19,14,41,11.80
2019,03,19,14,42,11.80
2019,03,19,14,43,11.80
2019,03,19,14,44,11.80
2019,03,19,14,45,11.90
2019,03,19,14,46,11.90
2019,03,19,14,47,12.00
2019,03,19,14,48,12.00
2019,03,19,14,49,12.10
2019,03,19,14,50,12.20
2019,03,19,14,51,12.20
2019,03,19,14,52,12.20
2019,03,19,14,53,12.30
2019,03,19,14,54,12.30
2019,03,19,14,55,12.30
2019,03,19,14,56,12.30
2019,03,19,14,57,12.40
2019,03,19,14,58,12.40
2019,03,19,14,59,12.40
2019,03,19,15,00,12.40
2019,03,19,15,01,12.50
2019,03,19,15,02,12.50
2019,03,19,15,03,12.60
2019,03,19,15,04,12.70
2019,03,19,15,05,12.70
2019,03,19,15,06,12.70
2019,03,19,15,07,12.70
2019,03,19,15,08,12.70
2019,03,19,15,09,12.70
2019,03,19,15,10,12.80
2019,03,19,15,11,12.90
2019,03,19,15,12,13.00
2019,03,19,15,13,13.10
2019,03,19,15,14,13.20
2019,03,19,15,15,13.20
2019,03,19,15,16,13.30
2019,03,19,15,17,13.30
2019,03,19,15,18,13.40
2019,03,19,15,19,13.50
2019,03,19,15,20,13.60
2019,03,19,15,21,13.70
2019,03,19,15,22,13.80
2019,03,19,15,23,13.90
2019,03,19,15,24,13.90
2019,03,19,15,25,14.00
2019,03,19,15,26,14.00
2019,03,19,15,27,13.90
2019,03,19,15,28,13.80
2019,03,19,15,29,13.80
2019,03,19,15,30,13.70
2019,03,19,15,31,13.70
2019,03,19,15,32,13.60
2019,03,19,15,33,13.50
2019,03,19,15,34,13.40
2019,03,19,15,35,13.30
2019,03,19,15,36,13.30
2019,03,19,15,37,13.30
2019,03,19,15,38,13.30
2019,03,19,15,39,13.30
2019,03,19,15,40,13.20
2019,03,19,15,41,13.20
2019,03,19,15,42,13.20
2019,03,19,15,43,13.10
2019,03,19,15,44,13.20
2019,03,19,15,45,13.20
2019,03,19,15,46,13.20
2019,03,19,15,47,13.20
2019,03,19,15,48,13.20
2019,03,19,15,49,13.30
2019,03,19,15,50,13.30
2019,03,19,15,51,13.30
2019,03,19,15,52,13.30
2019,03,19,15,53,13.40
2019,03,19,15,54,13.40
2019,03,19,15,55,13.40
2019,03,19,15,56,13.50
2019,03,19,15,57,13.50
2019,03,19,15,58,13.50
2019,03,19,15,59,13.50
2019,03,19,16,00,13.50
2019,03,19,16,01,13.50
2019,03,19,16,02,13.50
2019,03,19,16,03,13.50
2019,03,19,16,04,13.60
2019,03,19,16,05,13.60
2019,03,19,16,06,13.60
2019,03,19,16,07,13.60
2019,03,19,16,08,13.50
2019,03,19,16,09,13.50
2019,03,19,16,10,13.60
2019,03,19,16,11,13.50
2019,03,19,16,12,13.50
2019,03,19,16,13,13.60
2019,03,19,16,14,13.60
2019,03,19,16,15,13.60
2019,03,19,16,16,13.60
2019,03,19,16,17,13.60
2019,03,19,16,18,13.70
2019,03,19,16,19,13.70
2019,03,19,16,20,13.70
2019,03,19,16,21,13.80
2019,03,19,16,22,13.80
2019,03,19,16,23,13.80
2019,03,19,16,24,13.90
2019,03,19,16,25,13.90
2019,03,19,16,26,14.00
2019,03,19,16,27,14.00
2019,03,19,16,28,14.10
2019,03,19,16,29,14.10
2019,03,19,16,30,14.20
2019,03,19,16,31,14.30
2019,03,19,16,32,14.30
2019,03,19,16,33,14.30
2019,03,19,16,34,14.30
2019,03,19,16,35,14.40
2019,03,19,16,36,14.40
2019,03,19,16,37,14.40
2019,03,19,16,38,14.40
2019,03,19,16,39,14.40
2019,03,19,16,40,14.40
2019,03,19,16,41,14.40
2019,03,19,16,42,14.40
2019,03,19,16,43,14.40
2019,03,19,16,44,14.30
2019,03,19,16,45,14.30
2019,03,19,16,46,14.20
2019,03,19,16,47,14.20
2019,03,19,16,48,14.20
2019,03,19,16,49,14.20
2019,03,19,16,50,14.20
2019,03,19,16,51,14.20
2019,03,19,16,52,14.20
2019,03,19,16,53,14.20
2019,03,19,16,54,14.20
2019,03,19,16,55,14.20
2019,03,19,16,56,14.10
2019,03,19,16,57,14.10
2019,03,19,16,58,14.10
2019,03,19,16,59,14.10
2019,03,19,17,00,14.10
2019,03,19,17,01,14.20
2019,03,19,17,02,14.20
2019,03,19,17,03,14.20
2019,03,19,17,04,14.30
2019,03,19,17,05,14.30
2019,03,19,17,06,14.30
2019,03,19,17,07,14.20
2019,03,19,17,08,14.20
2019,03,19,17,09,14.10
2019,03,19,17,10,14.10
2019,03,19,17,11,14.00
2019,03,19,17,12,14.00
2019,03,19,17,13,14.00
2019,03,19,17,14,14.00
2019,03,19,17,15,14.00
2019,03,19,17,16,14.00
2019,03,19,17,17,14.00
2019,03,19,17,18,14.00
2019,03,19,17,19,14.00
2019,03,19,17,20,14.10
2019,03,19,17,21,14.10
2019,03,19,17,22,14.10
2019,03,19,17,23,14.10
2019,03,19,17,24,14.00
2019,03,19,17,25,14.00
2019,03,19,17,26,14.10
2019,03,19,17,27,14.10
2019,03,19,17,28,14.10
2019,03,19,17,29,14.10
2019,03,19,17,30,14.10
2019,03,19,17,31,14.10
2019,03,19,17,32,14.10
2019,03,19,17,33,14.10
2019,03,19,17,34,14.10
2019,03,19,17,35,14.10
2019,03,19,17,36,14.10
2019,03,19,17,37,14.10
2019,03,19,17,38,14.10
2019,03,19,17,39,14.10
2019,03,19,17,40,14.10
2019,03,19,17,41,14.10
2019,03,19,17,42,14.10
2019,03,19,17,43,14.10
2019,03,19,17,44,14.00
2019,03,19,17,45,13.90
2019,03,19,17,46,13.80
2019,03,19,17,47,13.70
2019,03,19,17,48,13.70
2019,03,19,17,49,13.60