Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,01,30,09,13,10.30
2024,01,30,09,14,10.20
2024,01,30,09,15,10.20
2024,01,30,09,16,10.20
2024,01,30,09,17,10.20
2024,01,30,09,18,10.20
2024,01,30,09,19,10.20
2024,01,30,09,20,10.20
2024,01,30,09,21,10.20
2024,01,30,09,22,10.20
2024,01,30,09,23,10.20
2024,01,30,09,24,10.20
2024,01,30,09,25,10.20
2024,01,30,09,26,10.20
2024,01,30,09,27,10.20
2024,01,30,09,28,10.30
2024,01,30,09,29,10.30
2024,01,30,09,30,10.40
2024,01,30,09,31,10.40
2024,01,30,09,32,10.40
2024,01,30,09,33,10.40
2024,01,30,09,34,10.50
2024,01,30,09,35,10.50
2024,01,30,09,36,10.50
2024,01,30,09,37,10.50
2024,01,30,09,38,10.50
2024,01,30,09,39,10.40
2024,01,30,09,40,10.40
2024,01,30,09,41,10.40
2024,01,30,09,42,10.30
2024,01,30,09,43,10.30
2024,01,30,09,44,10.20
2024,01,30,09,45,10.10
2024,01,30,09,46,10.00
2024,01,30,09,47,10.00
2024,01,30,09,48,10.00
2024,01,30,09,49,10.10
2024,01,30,09,50,10.10
2024,01,30,09,51,10.20
2024,01,30,09,52,10.20
2024,01,30,09,53,10.20
2024,01,30,09,54,10.20
2024,01,30,09,55,10.20
2024,01,30,09,56,10.20
2024,01,30,09,57,10.20
2024,01,30,09,58,10.20
2024,01,30,09,59,10.20
2024,01,30,10,00,10.20
2024,01,30,10,01,10.20
2024,01,30,10,02,10.20
2024,01,30,10,03,10.20
2024,01,30,10,04,10.10
2024,01,30,10,05,10.10
2024,01,30,10,06,10.10
2024,01,30,10,07,10.10
2024,01,30,10,08,10.20
2024,01,30,10,09,10.20
2024,01,30,10,10,10.20
2024,01,30,10,11,10.20
2024,01,30,10,12,10.20
2024,01,30,10,13,10.20
2024,01,30,10,14,10.20
2024,01,30,10,15,10.20
2024,01,30,10,16,10.20
2024,01,30,10,17,10.20
2024,01,30,10,18,10.20
2024,01,30,10,19,10.10
2024,01,30,10,20,10.10
2024,01,30,10,21,10.10
2024,01,30,10,22,10.20
2024,01,30,10,23,10.10
2024,01,30,10,24,10.10
2024,01,30,10,25,10.10
2024,01,30,10,26,10.10
2024,01,30,10,27,10.10
2024,01,30,10,28,10.10
2024,01,30,10,29,10.10
2024,01,30,10,30,10.10
2024,01,30,10,31,10.10
2024,01,30,10,32,10.10
2024,01,30,10,33,10.20
2024,01,30,10,34,10.20
2024,01,30,10,35,10.20
2024,01,30,10,36,10.20
2024,01,30,10,37,10.20
2024,01,30,10,38,10.20
2024,01,30,10,39,10.20
2024,01,30,10,40,10.20
2024,01,30,10,41,10.10
2024,01,30,10,42,10.10
2024,01,30,10,43,10.10
2024,01,30,10,44,10.10
2024,01,30,10,45,10.10
2024,01,30,10,46,10.10
2024,01,30,10,47,10.10
2024,01,30,10,48,10.10
2024,01,30,10,49,10.10
2024,01,30,10,50,10.10
2024,01,30,10,51,10.10
2024,01,30,10,52,10.20
2024,01,30,10,53,10.20
2024,01,30,10,54,10.20
2024,01,30,10,55,10.20
2024,01,30,10,56,10.20
2024,01,30,10,57,10.30
2024,01,30,10,58,10.30
2024,01,30,10,59,10.30
2024,01,30,11,00,10.30
2024,01,30,11,01,10.30
2024,01,30,11,02,10.30
2024,01,30,11,03,10.30
2024,01,30,11,04,10.20
2024,01,30,11,05,10.20
2024,01,30,11,06,10.20
2024,01,30,11,07,10.10
2024,01,30,11,08,10.10
2024,01,30,11,09,10.10
2024,01,30,11,10,10.10
2024,01,30,11,11,10.10
2024,01,30,11,12,10.10
2024,01,30,11,13,10.10
2024,01,30,11,14,10.10
2024,01,30,11,15,10.10
2024,01,30,11,16,10.10
2024,01,30,11,17,10.00
2024,01,30,11,18,10.00
2024,01,30,11,19,10.00
2024,01,30,11,20,10.00
2024,01,30,11,21,10.00
2024,01,30,11,22,10.00
2024,01,30,11,23,10.00
2024,01,30,11,24,9.90
2024,01,30,11,25,9.90
2024,01,30,11,26,9.90
2024,01,30,11,27,9.90
2024,01,30,11,28,9.90
2024,01,30,11,29,9.80
2024,01,30,11,30,9.80
2024,01,30,11,31,9.80
2024,01,30,11,32,9.80
2024,01,30,11,33,9.80
2024,01,30,11,34,9.80
2024,01,30,11,35,9.80
2024,01,30,11,36,9.90
2024,01,30,11,37,9.80
2024,01,30,11,38,9.90
2024,01,30,11,39,9.90
2024,01,30,11,40,9.80
2024,01,30,11,41,9.80
2024,01,30,11,42,9.80
2024,01,30,11,43,9.80
2024,01,30,11,44,9.80
2024,01,30,11,45,9.80
2024,01,30,11,46,9.80
2024,01,30,11,47,9.80
2024,01,30,11,48,9.80
2024,01,30,11,49,9.80
2024,01,30,11,50,9.80
2024,01,30,11,51,9.80
2024,01,30,11,52,9.80
2024,01,30,11,53,9.80
2024,01,30,11,54,9.80
2024,01,30,11,55,9.80
2024,01,30,11,56,9.80
2024,01,30,11,57,9.80
2024,01,30,11,58,9.80
2024,01,30,11,59,9.80
2024,01,30,12,00,9.80
2024,01,30,12,01,9.90
2024,01,30,12,02,9.90
2024,01,30,12,03,9.90
2024,01,30,12,04,9.90
2024,01,30,12,05,9.90
2024,01,30,12,06,9.90
2024,01,30,12,07,9.90
2024,01,30,12,08,9.90
2024,01,30,12,09,9.90
2024,01,30,12,10,9.90
2024,01,30,12,11,9.90
2024,01,30,12,12,9.90
2024,01,30,12,13,9.90
2024,01,30,12,14,9.90
2024,01,30,12,15,9.90
2024,01,30,12,16,9.80
2024,01,30,12,17,9.80
2024,01,30,12,18,9.90
2024,01,30,12,19,9.90
2024,01,30,12,20,9.90
2024,01,30,12,21,9.90
2024,01,30,12,22,9.90
2024,01,30,12,23,9.90
2024,01,30,12,24,9.90
2024,01,30,12,25,9.90
2024,01,30,12,26,9.90
2024,01,30,12,27,9.90
2024,01,30,12,28,9.90
2024,01,30,12,29,9.90
2024,01,30,12,30,9.80
2024,01,30,12,31,9.80
2024,01,30,12,32,9.80
2024,01,30,12,33,9.80
2024,01,30,12,34,9.80
2024,01,30,12,35,9.90
2024,01,30,12,36,9.90
2024,01,30,12,37,9.90
2024,01,30,12,38,9.90
2024,01,30,12,39,9.90
2024,01,30,12,40,9.90
2024,01,30,12,41,9.90
2024,01,30,12,42,10.00
2024,01,30,12,43,10.00
2024,01,30,12,44,10.00
2024,01,30,12,45,10.10
2024,01,30,12,46,10.10
2024,01,30,12,47,10.10
2024,01,30,12,48,10.10
2024,01,30,12,49,10.10
2024,01,30,12,50,10.10
2024,01,30,12,51,10.10
2024,01,30,12,52,10.10
2024,01,30,12,53,10.10
2024,01,30,12,54,10.20
2024,01,30,12,55,10.20
2024,01,30,12,56,10.20
2024,01,30,12,57,10.20
2024,01,30,12,58,10.20
2024,01,30,12,59,10.20
2024,01,30,13,00,10.30
2024,01,30,13,01,10.30
2024,01,30,13,02,10.30
2024,01,30,13,03,10.20
2024,01,30,13,04,10.20
2024,01,30,13,05,10.20
2024,01,30,13,06,10.20
2024,01,30,13,07,10.30
2024,01,30,13,08,10.30
2024,01,30,13,09,10.30
2024,01,30,13,10,10.30
2024,01,30,13,11,10.40
2024,01,30,13,12,10.40
2024,01,30,13,13,10.50
2024,01,30,13,14,10.50
2024,01,30,13,15,10.50
2024,01,30,13,16,10.50
2024,01,30,13,17,10.50
2024,01,30,13,18,10.50
2024,01,30,13,19,10.50
2024,01,30,13,20,10.50
2024,01,30,13,21,10.50
2024,01,30,13,22,10.50
2024,01,30,13,23,10.50
2024,01,30,13,24,10.50
2024,01,30,13,25,10.50
2024,01,30,13,26,10.50
2024,01,30,13,27,10.40
2024,01,30,13,28,10.40
2024,01,30,13,29,10.40
2024,01,30,13,30,10.40
2024,01,30,13,31,10.40
2024,01,30,13,32,10.40
2024,01,30,13,33,10.40
2024,01,30,13,34,10.50
2024,01,30,13,35,10.50
2024,01,30,13,36,10.50
2024,01,30,13,37,10.50
2024,01,30,13,38,10.50
2024,01,30,13,39,10.50
2024,01,30,13,40,10.60
2024,01,30,13,41,10.60
2024,01,30,13,42,10.70
2024,01,30,13,43,10.70
2024,01,30,13,44,10.80
2024,01,30,13,45,10.80
2024,01,30,13,46,10.80
2024,01,30,13,47,10.80
2024,01,30,13,48,10.80
2024,01,30,13,49,10.80
2024,01,30,13,50,10.80
2024,01,30,13,51,10.80
2024,01,30,13,52,10.80
2024,01,30,13,53,10.80
2024,01,30,13,54,10.80
2024,01,30,13,55,10.80
2024,01,30,13,56,10.80
2024,01,30,13,57,10.70
2024,01,30,13,58,10.70
2024,01,30,13,59,10.70
2024,01,30,14,00,10.70
2024,01,30,14,01,10.70
2024,01,30,14,02,10.80
2024,01,30,14,03,10.80
2024,01,30,14,04,10.80
2024,01,30,14,05,10.80
2024,01,30,14,06,10.80
2024,01,30,14,07,10.80
2024,01,30,14,08,10.80
2024,01,30,14,09,10.80
2024,01,30,14,10,10.80
2024,01,30,14,11,10.90
2024,01,30,14,12,10.90
2024,01,30,14,13,10.90
2024,01,30,14,14,10.90
2024,01,30,14,15,10.90
2024,01,30,14,16,10.80
2024,01,30,14,17,10.80
2024,01,30,14,18,10.80
2024,01,30,14,19,10.80
2024,01,30,14,20,10.80
2024,01,30,14,21,10.90
2024,01,30,14,22,10.90
2024,01,30,14,23,10.90
2024,01,30,14,24,10.80
2024,01,30,14,25,10.80
2024,01,30,14,26,10.80
2024,01,30,14,27,10.80
2024,01,30,14,28,10.80
2024,01,30,14,29,10.80
2024,01,30,14,30,10.80
2024,01,30,14,31,10.80
2024,01,30,14,32,10.80
2024,01,30,14,33,10.80
2024,01,30,14,34,10.80
2024,01,30,14,35,10.80
2024,01,30,14,36,10.80
2024,01,30,14,37,10.90
2024,01,30,14,38,10.90
2024,01,30,14,39,10.90
2024,01,30,14,40,10.90
2024,01,30,14,41,10.90
2024,01,30,14,42,10.90
2024,01,30,14,43,11.00
2024,01,30,14,44,11.00
2024,01,30,14,45,11.00
2024,01,30,14,46,11.10
2024,01,30,14,47,11.10
2024,01,30,14,48,11.10
2024,01,30,14,49,11.10
2024,01,30,14,50,11.10
2024,01,30,14,51,11.10
2024,01,30,14,52,11.10
2024,01,30,14,53,11.10
2024,01,30,14,54,11.10
2024,01,30,14,55,11.10
2024,01,30,14,56,11.10
2024,01,30,14,57,11.20
2024,01,30,14,58,11.20
2024,01,30,14,59,11.30
2024,01,30,15,00,11.40
2024,01,30,15,01,11.40
2024,01,30,15,02,11.40
2024,01,30,15,03,11.30
2024,01,30,15,04,11.30
2024,01,30,15,05,11.30
2024,01,30,15,06,11.30
2024,01,30,15,07,11.30
2024,01,30,15,08,11.30
2024,01,30,15,09,11.30
2024,01,30,15,10,11.20
2024,01,30,15,11,11.20
2024,01,30,15,12,11.20
2024,01,30,15,13,11.30
2024,01,30,15,14,11.30
2024,01,30,15,15,11.30
2024,01,30,15,16,11.30
2024,01,30,15,17,11.30
2024,01,30,15,18,11.30
2024,01,30,15,19,11.30
2024,01,30,15,20,11.30
2024,01,30,15,21,11.30
2024,01,30,15,22,11.30
2024,01,30,15,23,11.30
2024,01,30,15,24,11.30
2024,01,30,15,25,11.30
2024,01,30,15,26,11.30
2024,01,30,15,27,11.30
2024,01,30,15,28,11.30
2024,01,30,15,29,11.40
2024,01,30,15,30,11.40
2024,01,30,15,31,11.40
2024,01,30,15,32,11.40
2024,01,30,15,33,11.40
2024,01,30,15,34,11.40
2024,01,30,15,35,11.50
2024,01,30,15,36,11.50
2024,01,30,15,37,11.60
2024,01,30,15,38,11.50
2024,01,30,15,39,11.50
2024,01,30,15,40,11.50
2024,01,30,15,41,11.50
2024,01,30,15,42,11.50
2024,01,30,15,43,11.50
2024,01,30,15,44,11.50
2024,01,30,15,45,11.40
2024,01,30,15,46,11.40
2024,01,30,15,47,11.30
2024,01,30,15,48,11.30
2024,01,30,15,49,11.30
2024,01,30,15,50,11.30
2024,01,30,15,51,11.30
2024,01,30,15,52,11.30
2024,01,30,15,53,11.30
2024,01,30,15,54,11.20
2024,01,30,15,55,11.20
2024,01,30,15,56,11.20
2024,01,30,15,57,11.20
2024,01,30,15,58,11.20
2024,01,30,15,59,11.30
2024,01,30,16,00,11.30
2024,01,30,16,01,11.30
2024,01,30,16,02,11.30
2024,01,30,16,03,11.30
2024,01,30,16,04,11.40
2024,01,30,16,05,11.40
2024,01,30,16,06,11.40
2024,01,30,16,07,11.40
2024,01,30,16,08,11.40
2024,01,30,16,09,11.40
2024,01,30,16,10,11.40
2024,01,30,16,11,11.40
2024,01,30,16,12,11.30
2024,01,30,16,13,11.30
2024,01,30,16,14,11.30
2024,01,30,16,15,11.30
2024,01,30,16,16,11.30
2024,01,30,16,17,11.30
2024,01,30,16,18,11.20
2024,01,30,16,19,11.30
2024,01,30,16,20,11.30
2024,01,30,16,21,11.30
2024,01,30,16,22,11.30
2024,01,30,16,23,11.30
2024,01,30,16,24,11.30
2024,01,30,16,25,11.30
2024,01,30,16,26,11.30
2024,01,30,16,27,11.30
2024,01,30,16,28,11.30
2024,01,30,16,29,11.30
2024,01,30,16,30,11.30
2024,01,30,16,31,11.30
2024,01,30,16,32,11.20
2024,01,30,16,33,11.20
2024,01,30,16,34,11.20
2024,01,30,16,35,11.20
2024,01,30,16,36,11.20
2024,01,30,16,37,11.20
2024,01,30,16,38,11.20
2024,01,30,16,39,11.20
2024,01,30,16,40,11.20
2024,01,30,16,41,11.20
2024,01,30,16,42,11.30
2024,01,30,16,43,11.30
2024,01,30,16,44,11.30
2024,01,30,16,45,11.20
2024,01,30,16,46,11.20
2024,01,30,16,47,11.10
2024,01,30,16,48,11.10
2024,01,30,16,49,11.10
2024,01,30,16,50,11.10
2024,01,30,16,51,11.10
2024,01,30,16,52,11.10
2024,01,30,16,53,11.20
2024,01,30,16,54,11.10
2024,01,30,16,55,11.10
2024,01,30,16,56,11.10
2024,01,30,16,57,11.20
2024,01,30,16,58,11.10
2024,01,30,16,59,11.10
2024,01,30,17,00,11.20
2024,01,30,17,01,11.20
2024,01,30,17,02,11.20
2024,01,30,17,03,11.20
2024,01,30,17,04,11.30
2024,01,30,17,05,11.30
2024,01,30,17,06,11.30
2024,01,30,17,07,11.30
2024,01,30,17,08,11.30
2024,01,30,17,09,11.30
2024,01,30,17,10,11.30
2024,01,30,17,11,11.30
2024,01,30,17,12,11.30
2024,01,30,17,13,11.40
2024,01,30,17,14,11.40
2024,01,30,17,15,11.40
2024,01,30,17,16,11.40
2024,01,30,17,17,11.40
2024,01,30,17,18,11.30
2024,01,30,17,19,11.30
2024,01,30,17,20,11.30
2024,01,30,17,21,11.30
2024,01,30,17,22,11.20
2024,01,30,17,23,11.20
2024,01,30,17,24,11.20
2024,01,30,17,25,11.20
2024,01,30,17,26,11.10
2024,01,30,17,27,11.10
2024,01,30,17,28,11.10
2024,01,30,17,29,11.10
2024,01,30,17,30,11.20
2024,01,30,17,31,11.30
2024,01,30,17,32,11.30
2024,01,30,17,33,11.40
2024,01,30,17,34,11.50
2024,01,30,17,35,11.50
2024,01,30,17,36,11.50
2024,01,30,17,37,11.60
2024,01,30,17,38,11.50
2024,01,30,17,39,11.50
2024,01,30,17,40,11.50
2024,01,30,17,41,11.50
2024,01,30,17,42,11.40
2024,01,30,17,43,11.40
2024,01,30,17,44,11.40
2024,01,30,17,45,11.40
2024,01,30,17,46,11.40
2024,01,30,17,47,11.40
2024,01,30,17,48,11.40
2024,01,30,17,49,11.40
2024,01,30,17,50,11.40
2024,01,30,17,51,11.40
2024,01,30,17,52,11.40
2024,01,30,17,53,11.40
2024,01,30,17,54,11.40
2024,01,30,17,55,11.30
2024,01,30,17,56,11.30
2024,01,30,17,57,11.30
2024,01,30,17,58,11.30
2024,01,30,17,59,11.30
2024,01,30,18,00,11.30
2024,01,30,18,01,11.30
2024,01,30,18,02,11.30
2024,01,30,18,03,11.30
2024,01,30,18,04,11.30
2024,01,30,18,05,11.30
2024,01,30,18,06,11.30
2024,01,30,18,07,11.30
2024,01,30,18,08,11.30
2024,01,30,18,09,11.30
2024,01,30,18,10,11.30
2024,01,30,18,11,11.30
2024,01,30,18,12,11.30
2024,01,30,18,13,11.20
2024,01,30,18,14,11.20
2024,01,30,18,15,11.20
2024,01,30,18,16,11.20
2024,01,30,18,17,11.20
2024,01,30,18,18,11.20
2024,01,30,18,19,11.20
2024,01,30,18,20,11.20
2024,01,30,18,21,11.20
2024,01,30,18,22,11.20
2024,01,30,18,23,11.20
2024,01,30,18,24,11.20
2024,01,30,18,25,11.20
2024,01,30,18,26,11.20
2024,01,30,18,27,11.10
2024,01,30,18,28,11.10
2024,01,30,18,29,11.10
2024,01,30,18,30,11.10
2024,01,30,18,31,11.10
2024,01,30,18,32,11.10
2024,01,30,18,33,11.10
2024,01,30,18,34,11.10
2024,01,30,18,35,11.10
2024,01,30,18,36,11.10
2024,01,30,18,37,11.10
2024,01,30,18,38,11.20
2024,01,30,18,39,11.20
2024,01,30,18,40,11.10
2024,01,30,18,41,11.10
2024,01,30,18,42,11.10
2024,01,30,18,43,11.10
2024,01,30,18,44,11.10
2024,01,30,18,45,11.00
2024,01,30,18,46,11.10
2024,01,30,18,47,11.00
2024,01,30,18,48,11.00
2024,01,30,18,49,11.00
2024,01,30,18,50,11.00
2024,01,30,18,51,11.00
2024,01,30,18,52,11.10
2024,01,30,18,53,11.10
2024,01,30,18,54,11.10
2024,01,30,18,55,11.10
2024,01,30,18,56,11.10
2024,01,30,18,57,11.10
2024,01,30,18,58,11.20
2024,01,30,18,59,11.20
2024,01,30,19,00,11.20
2024,01,30,19,01,11.30
2024,01,30,19,02,11.30
2024,01,30,19,03,11.30
2024,01,30,19,04,11.30
2024,01,30,19,05,11.30
2024,01,30,19,06,11.30
2024,01,30,19,07,11.30
2024,01,30,19,08,11.30
2024,01,30,19,09,11.30
2024,01,30,19,10,11.30
2024,01,30,19,11,11.30
2024,01,30,19,12,11.30
2024,01,30,19,13,11.40
2024,01,30,19,14,11.40
2024,01,30,19,15,11.40
2024,01,30,19,16,11.30
2024,01,30,19,17,11.30
2024,01,30,19,18,11.40
2024,01,30,19,19,11.40
2024,01,30,19,20,11.40
2024,01,30,19,21,11.40
2024,01,30,19,22,11.50
2024,01,30,19,23,11.50
2024,01,30,19,24,11.50
2024,01,30,19,25,11.50
2024,01,30,19,26,11.50
2024,01,30,19,27,11.50
2024,01,30,19,28,11.50
2024,01,30,19,29,11.50
2024,01,30,19,30,11.60
2024,01,30,19,31,11.60
2024,01,30,19,32,11.70
2024,01,30,19,33,11.70
2024,01,30,19,34,11.70
2024,01,30,19,35,11.70
2024,01,30,19,36,11.70
2024,01,30,19,37,11.70
2024,01,30,19,38,11.80
2024,01,30,19,39,11.80
2024,01,30,19,40,11.80
2024,01,30,19,41,11.80
2024,01,30,19,42,11.70
2024,01,30,19,43,11.80
2024,01,30,19,44,11.80
2024,01,30,19,45,11.80
2024,01,30,19,46,11.80
2024,01,30,19,47,11.80
2024,01,30,19,48,11.90
2024,01,30,19,49,11.90
2024,01,30,19,50,11.90
2024,01,30,19,51,12.00
2024,01,30,19,52,12.00
2024,01,30,19,53,12.00
2024,01,30,19,54,12.00
2024,01,30,19,55,12.00
2024,01,30,19,56,12.00
2024,01,30,19,57,12.10
2024,01,30,19,58,12.10
2024,01,30,19,59,12.10
2024,01,30,20,00,12.00
2024,01,30,20,01,12.00
2024,01,30,20,02,12.00
2024,01,30,20,03,12.00
2024,01,30,20,04,11.90
2024,01,30,20,05,11.90
2024,01,30,20,06,11.80
2024,01,30,20,07,11.80
2024,01,30,20,08,11.80
2024,01,30,20,09,11.80
2024,01,30,20,10,11.80
2024,01,30,20,11,11.80
2024,01,30,20,12,11.80
2024,01,30,20,13,11.80
2024,01,30,20,14,11.80
2024,01,30,20,15,11.80
2024,01,30,20,16,11.80
2024,01,30,20,17,11.70
2024,01,30,20,18,11.70
2024,01,30,20,19,11.70
2024,01,30,20,20,11.60
2024,01,30,20,21,11.60
2024,01,30,20,22,11.60
2024,01,30,20,23,11.60
2024,01,30,20,24,11.60
2024,01,30,20,25,11.70
2024,01,30,20,26,11.70
2024,01,30,20,27,11.60
2024,01,30,20,28,11.70
2024,01,30,20,29,11.60
2024,01,30,20,30,11.60
2024,01,30,20,31,11.50
2024,01,30,20,32,11.50
2024,01,30,20,33,11.40
2024,01,30,20,34,11.40
2024,01,30,20,35,11.40
2024,01,30,20,36,11.40
2024,01,30,20,37,11.40
2024,01,30,20,38,11.30
2024,01,30,20,39,11.30
2024,01,30,20,40,11.30
2024,01,30,20,41,11.30
2024,01,30,20,42,11.30
2024,01,30,20,43,11.30
2024,01,30,20,44,11.30
2024,01,30,20,45,11.30
2024,01,30,20,46,11.30
2024,01,30,20,47,11.30
2024,01,30,20,48,11.30
2024,01,30,20,49,11.30
2024,01,30,20,50,11.30
2024,01,30,20,51,11.30
2024,01,30,20,52,11.30
2024,01,30,20,53,11.30
2024,01,30,20,54,11.30
2024,01,30,20,55,11.30
2024,01,30,20,56,11.30
2024,01,30,20,57,11.20
2024,01,30,20,58,11.20
2024,01,30,20,59,11.20
2024,01,30,21,00,11.20
2024,01,30,21,01,11.20
2024,01,30,21,02,11.20
2024,01,30,21,03,11.20
2024,01,30,21,04,11.20
2024,01,30,21,05,11.20
2024,01,30,21,06,11.20
2024,01,30,21,07,11.20
2024,01,30,21,08,11.20
2024,01,30,21,09,11.20
2024,01,30,21,10,11.20
2024,01,30,21,11,11.20
2024,01,30,21,12,11.20
2024,01,30,21,13,11.20
2024,01,30,21,14,11.10
2024,01,30,21,15,11.10
2024,01,30,21,16,11.10
2024,01,30,21,17,11.10
2024,01,30,21,18,11.10
2024,01,30,21,19,11.10
2024,01,30,21,20,11.10
2024,01,30,21,21,11.20
2024,01,30,21,22,11.20
2024,01,30,21,23,11.20
2024,01,30,21,24,11.30
2024,01,30,21,25,11.30
2024,01,30,21,26,11.30
2024,01,30,21,27,11.30
2024,01,30,21,28,11.30
2024,01,30,21,29,11.30
2024,01,30,21,30,11.30
2024,01,30,21,31,11.30
2024,01,30,21,32,11.20
2024,01,30,21,33,11.20
2024,01,30,21,34,11.20
2024,01,30,21,35,11.20
2024,01,30,21,36,11.20
2024,01,30,21,37,11.30
2024,01,30,21,38,11.30
2024,01,30,21,39,11.40
2024,01,30,21,40,11.40
2024,01,30,21,41,11.50
2024,01,30,21,42,11.50
2024,01,30,21,43,11.60
2024,01,30,21,44,11.60
2024,01,30,21,45,11.70
2024,01,30,21,46,11.70
2024,01,30,21,47,11.70
2024,01,30,21,48,11.80
2024,01,30,21,49,11.80
2024,01,30,21,50,11.70
2024,01,30,21,51,11.70
2024,01,30,21,52,11.60
2024,01,30,21,53,11.60
2024,01,30,21,54,11.60
2024,01,30,21,55,11.60
2024,01,30,21,56,11.60
2024,01,30,21,57,11.60
2024,01,30,21,58,11.60
2024,01,30,21,59,11.60
2024,01,30,22,00,11.60
2024,01,30,22,01,11.60
2024,01,30,22,02,11.70
2024,01,30,22,03,11.70
2024,01,30,22,04,11.70
2024,01,30,22,05,11.80
2024,01,30,22,06,11.90
2024,01,30,22,07,11.90
2024,01,30,22,08,11.90
2024,01,30,22,09,11.90
2024,01,30,22,10,11.90
2024,01,30,22,11,11.90
2024,01,30,22,12,11.90
2024,01,30,22,13,12.00
2024,01,30,22,14,12.00
2024,01,30,22,15,12.10
2024,01,30,22,16,12.20
2024,01,30,22,17,12.20
2024,01,30,22,18,12.20
2024,01,30,22,19,12.20
2024,01,30,22,20,12.20
2024,01,30,22,21,12.20
2024,01,30,22,22,12.20
2024,01,30,22,23,12.20
2024,01,30,22,24,12.20
2024,01,30,22,25,12.20
2024,01,30,22,26,12.20
2024,01,30,22,27,12.30
2024,01,30,22,28,12.30
2024,01,30,22,29,12.30
2024,01,30,22,30,12.20
2024,01,30,22,31,12.20
2024,01,30,22,32,12.30
2024,01,30,22,33,12.30
2024,01,30,22,34,12.30
2024,01,30,22,35,12.30
2024,01,30,22,36,12.20
2024,01,30,22,37,12.10
2024,01,30,22,38,12.00
2024,01,30,22,39,12.00
2024,01,30,22,40,12.00
2024,01,30,22,41,12.00
2024,01,30,22,42,12.00
2024,01,30,22,43,12.00
2024,01,30,22,44,12.00
2024,01,30,22,45,11.90
2024,01,30,22,46,11.80
2024,01,30,22,47,11.80
2024,01,30,22,48,11.80
2024,01,30,22,49,11.80
2024,01,30,22,50,11.80
2024,01,30,22,51,11.80
2024,01,30,22,52,11.80
2024,01,30,22,53,11.90
2024,01,30,22,54,12.00
2024,01,30,22,55,12.00
2024,01,30,22,56,12.00
2024,01,30,22,57,12.00
2024,01,30,22,58,12.10
2024,01,30,22,59,12.10
2024,01,30,23,00,12.10
2024,01,30,23,01,12.20
2024,01,30,23,02,12.20
2024,01,30,23,03,12.10
2024,01,30,23,04,12.10
2024,01,30,23,05,12.00
2024,01,30,23,06,11.90
2024,01,30,23,07,11.90
2024,01,30,23,08,11.90
2024,01,30,23,09,11.90
2024,01,30,23,10,11.80
2024,01,30,23,11,11.80
2024,01,30,23,12,11.80
2024,01,30,23,13,11.80
2024,01,30,23,14,11.80
2024,01,30,23,15,11.80
2024,01,30,23,16,11.80
2024,01,30,23,17,11.90
2024,01,30,23,18,11.90
2024,01,30,23,19,11.90
2024,01,30,23,20,11.90
2024,01,30,23,21,11.90
2024,01,30,23,22,11.90
2024,01,30,23,23,11.90
2024,01,30,23,24,12.00
2024,01,30,23,25,12.20
2024,01,30,23,26,12.20
2024,01,30,23,27,12.20
2024,01,30,23,28,12.30
2024,01,30,23,29,12.30
2024,01,30,23,30,12.30
2024,01,30,23,31,12.30
2024,01,30,23,32,12.30
2024,01,30,23,33,12.30
2024,01,30,23,34,12.40
2024,01,30,23,35,12.40
2024,01,30,23,36,12.40
2024,01,30,23,37,12.50
2024,01,30,23,38,12.50
2024,01,30,23,39,12.40
2024,01,30,23,40,12.40
2024,01,30,23,41,12.40
2024,01,30,23,42,12.50
2024,01,30,23,43,12.50
2024,01,30,23,44,12.60
2024,01,30,23,45,12.70
2024,01,30,23,46,12.70
2024,01,30,23,47,12.80
2024,01,30,23,48,12.80
2024,01,30,23,49,12.80
2024,01,30,23,50,12.90
2024,01,30,23,51,13.00
2024,01,30,23,52,13.00
2024,01,30,23,53,13.10
2024,01,30,23,54,13.10
2024,01,30,23,55,13.20
2024,01,30,23,56,13.20
2024,01,30,23,57,13.10
2024,01,30,23,58,13.10
2024,01,30,23,59,13.20
