Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,05,02,00,00,0.00
2009,05,02,00,01,0.00
2009,05,02,00,02,0.00
2009,05,02,00,03,0.00
2009,05,02,00,04,0.00
2009,05,02,00,05,0.00
2009,05,02,00,06,0.00
2009,05,02,00,07,0.00
2009,05,02,00,08,0.00
2009,05,02,00,09,0.00
2009,05,02,00,10,0.00
2009,05,02,00,11,0.00
2009,05,02,00,12,0.00
2009,05,02,00,13,0.00
2009,05,02,00,14,0.00
2009,05,02,00,15,0.00
2009,05,02,00,16,0.00
2009,05,02,00,17,0.00
2009,05,02,00,18,0.00
2009,05,02,00,19,0.00
2009,05,02,00,20,0.00
2009,05,02,00,21,0.00
2009,05,02,00,22,0.00
2009,05,02,00,23,0.00
2009,05,02,00,24,0.00
2009,05,02,00,25,0.00
2009,05,02,00,26,0.00
2009,05,02,00,27,0.00
2009,05,02,00,28,0.00
2009,05,02,00,29,0.00
2009,05,02,00,30,0.00
2009,05,02,00,31,0.00
2009,05,02,00,32,0.00
2009,05,02,00,33,0.00
2009,05,02,00,34,0.00
2009,05,02,00,35,0.00
2009,05,02,00,36,0.00
2009,05,02,00,37,0.00
2009,05,02,00,38,0.00
2009,05,02,00,39,0.00
2009,05,02,00,40,0.00
2009,05,02,00,41,0.00
2009,05,02,00,42,0.00
2009,05,02,00,43,0.00
2009,05,02,00,44,0.00
2009,05,02,00,45,0.00
2009,05,02,00,46,0.00
2009,05,02,00,47,0.00
2009,05,02,00,48,0.00
2009,05,02,00,49,0.00
2009,05,02,00,50,0.00
2009,05,02,00,51,0.00
2009,05,02,00,52,0.00
2009,05,02,00,53,0.00
2009,05,02,00,54,0.00
2009,05,02,00,55,0.00
2009,05,02,00,56,0.00
2009,05,02,00,57,0.00
2009,05,02,00,58,0.00
2009,05,02,00,59,0.00
2009,05,02,01,00,0.00
2009,05,02,01,01,0.00
2009,05,02,01,02,0.00
2009,05,02,01,03,0.00
2009,05,02,01,04,0.00
2009,05,02,01,05,0.00
2009,05,02,01,06,0.00
2009,05,02,01,07,0.00
2009,05,02,01,08,0.00
2009,05,02,01,09,0.00
2009,05,02,01,10,0.00
2009,05,02,01,11,0.00
2009,05,02,01,12,0.00
2009,05,02,01,13,0.00
2009,05,02,01,14,0.00
2009,05,02,01,15,0.00
2009,05,02,01,16,0.00
2009,05,02,01,17,0.00
2009,05,02,01,18,0.00
2009,05,02,01,19,0.00
2009,05,02,01,20,0.00
2009,05,02,01,21,0.00
2009,05,02,01,22,0.00
2009,05,02,01,23,0.00
2009,05,02,01,24,0.00
2009,05,02,01,25,0.00
2009,05,02,01,26,0.00
2009,05,02,01,27,0.00
2009,05,02,01,28,0.00
2009,05,02,01,29,0.00
2009,05,02,01,30,0.00
2009,05,02,01,31,0.00
2009,05,02,01,32,0.00
2009,05,02,01,33,0.00
2009,05,02,01,34,0.00
2009,05,02,01,35,0.00
2009,05,02,01,36,0.00
2009,05,02,01,37,0.00
2009,05,02,01,38,0.00
2009,05,02,01,39,0.00
2009,05,02,01,40,0.00
2009,05,02,01,41,0.00
2009,05,02,01,42,0.00
2009,05,02,01,43,0.00
2009,05,02,01,44,0.00
2009,05,02,01,45,0.00
2009,05,02,01,46,0.00
2009,05,02,01,47,0.00
2009,05,02,01,48,0.00
2009,05,02,01,49,0.00
2009,05,02,01,50,0.00
2009,05,02,01,51,0.00
2009,05,02,01,52,0.00
2009,05,02,01,53,0.00
2009,05,02,01,54,0.00
2009,05,02,01,55,0.00
2009,05,02,01,56,0.00
2009,05,02,01,57,0.00
2009,05,02,01,58,0.00
2009,05,02,01,59,0.00
2009,05,02,02,00,0.00
2009,05,02,02,01,0.00
2009,05,02,02,02,0.00
2009,05,02,02,03,0.00
2009,05,02,02,04,0.00
2009,05,02,02,05,0.00
2009,05,02,02,06,0.00
2009,05,02,02,07,0.00
2009,05,02,02,08,0.00
2009,05,02,02,09,0.00
2009,05,02,02,10,0.00
2009,05,02,02,11,0.00
2009,05,02,02,12,0.00
2009,05,02,02,13,0.00
2009,05,02,02,14,0.00
2009,05,02,02,15,0.00
2009,05,02,02,16,0.00
2009,05,02,02,17,0.00
2009,05,02,02,18,0.00
2009,05,02,02,19,0.00
2009,05,02,02,20,0.00
2009,05,02,02,21,0.00
2009,05,02,02,22,0.00
2009,05,02,02,23,0.00
2009,05,02,02,24,0.00
2009,05,02,02,25,0.00
2009,05,02,02,26,0.00
2009,05,02,02,27,0.00
2009,05,02,02,28,0.00
2009,05,02,02,29,0.00
2009,05,02,02,30,0.00
2009,05,02,02,31,0.00
2009,05,02,02,32,0.00
2009,05,02,02,33,0.00
2009,05,02,02,34,0.00
2009,05,02,02,35,0.00
2009,05,02,02,36,0.00
2009,05,02,02,37,0.00
2009,05,02,02,38,0.00
2009,05,02,02,39,0.00
2009,05,02,02,40,0.00
2009,05,02,02,41,0.00
2009,05,02,02,42,0.00
2009,05,02,02,43,0.00
2009,05,02,02,44,0.00
2009,05,02,02,45,0.00
2009,05,02,02,46,0.00
2009,05,02,02,47,0.00
2009,05,02,02,48,0.00
2009,05,02,02,49,0.00
2009,05,02,02,50,0.00
2009,05,02,02,51,0.00
2009,05,02,02,52,0.00
2009,05,02,02,53,0.00
2009,05,02,02,54,0.00
2009,05,02,02,55,0.00
2009,05,02,02,56,0.00
2009,05,02,02,57,0.00
2009,05,02,02,58,0.00
2009,05,02,02,59,0.00
2009,05,02,03,00,0.00
2009,05,02,03,01,0.00
2009,05,02,03,02,0.00
2009,05,02,03,03,0.00
2009,05,02,03,04,0.00
2009,05,02,03,05,0.00
2009,05,02,03,06,0.00
2009,05,02,03,07,0.00
2009,05,02,03,08,0.00
2009,05,02,03,09,0.00
2009,05,02,03,10,0.00
2009,05,02,03,11,0.00
2009,05,02,03,12,0.00
2009,05,02,03,13,0.00
2009,05,02,03,14,0.00
2009,05,02,03,15,0.00
2009,05,02,03,16,0.00
2009,05,02,03,17,0.00
2009,05,02,03,18,0.00
2009,05,02,03,19,0.00
2009,05,02,03,20,0.00
2009,05,02,03,21,0.00
2009,05,02,03,22,0.00
2009,05,02,03,23,0.00
2009,05,02,03,24,0.00
2009,05,02,03,25,0.00
2009,05,02,03,26,0.00
2009,05,02,03,27,0.00
2009,05,02,03,28,0.00
2009,05,02,03,29,0.00
2009,05,02,03,30,0.00
2009,05,02,03,31,0.00
2009,05,02,03,32,0.00
2009,05,02,03,33,0.00
2009,05,02,03,34,0.00
2009,05,02,03,35,0.00
2009,05,02,03,36,0.00
2009,05,02,03,37,0.00
2009,05,02,03,38,0.00
2009,05,02,03,39,0.00
2009,05,02,03,40,0.00
2009,05,02,03,41,0.00
2009,05,02,03,42,0.00
2009,05,02,03,43,0.00
2009,05,02,03,44,0.00
2009,05,02,03,45,0.00
2009,05,02,03,46,0.00
2009,05,02,03,47,0.00
2009,05,02,03,48,0.00
2009,05,02,03,49,0.00
2009,05,02,03,50,0.00
2009,05,02,03,51,0.00
2009,05,02,03,52,0.00
2009,05,02,03,53,0.00
2009,05,02,03,54,0.00
2009,05,02,03,55,0.00
2009,05,02,03,56,0.00
2009,05,02,03,57,0.00
2009,05,02,03,58,0.00
2009,05,02,03,59,0.00
2009,05,02,04,00,0.00
2009,05,02,04,01,0.00
2009,05,02,04,02,0.00
2009,05,02,04,03,0.00
2009,05,02,04,04,0.00
2009,05,02,04,05,0.00
2009,05,02,04,06,0.00
2009,05,02,04,07,0.00
2009,05,02,04,08,0.00
2009,05,02,04,09,0.00
2009,05,02,04,10,0.00
2009,05,02,04,11,0.00
2009,05,02,04,12,0.00
2009,05,02,04,13,0.00
2009,05,02,04,14,0.00
2009,05,02,04,15,0.00
2009,05,02,04,16,0.00
2009,05,02,04,17,0.00
2009,05,02,04,18,0.00
2009,05,02,04,19,0.00
2009,05,02,04,20,0.00
2009,05,02,04,21,0.00
2009,05,02,04,22,0.00
2009,05,02,04,23,0.00
2009,05,02,04,24,0.00
2009,05,02,04,25,0.00
2009,05,02,04,26,0.00
2009,05,02,04,27,0.00
2009,05,02,04,28,0.00
2009,05,02,04,29,0.00
2009,05,02,04,30,0.00
2009,05,02,04,31,0.00
2009,05,02,04,32,0.00
2009,05,02,04,33,0.00
2009,05,02,04,34,0.00
2009,05,02,04,35,0.00
2009,05,02,04,36,0.00
2009,05,02,04,37,0.00
2009,05,02,04,38,0.00
2009,05,02,04,39,0.00
2009,05,02,04,40,0.00
2009,05,02,04,41,0.00
2009,05,02,04,42,0.00
2009,05,02,04,43,0.00
2009,05,02,04,44,0.00
2009,05,02,04,45,0.00
2009,05,02,04,46,0.00
2009,05,02,04,47,0.00
2009,05,02,04,48,0.00
2009,05,02,04,49,0.00
2009,05,02,04,50,0.00
2009,05,02,04,51,0.00
2009,05,02,04,52,0.00
2009,05,02,04,53,0.00
2009,05,02,04,54,0.00
2009,05,02,04,55,0.00
2009,05,02,04,56,0.00
2009,05,02,04,57,0.00
2009,05,02,04,58,0.00
2009,05,02,04,59,0.00
2009,05,02,05,00,0.00
2009,05,02,05,01,0.00
2009,05,02,05,02,0.00
2009,05,02,05,03,0.00
2009,05,02,05,04,0.00
2009,05,02,05,05,0.00
2009,05,02,05,06,0.00
2009,05,02,05,07,0.00
2009,05,02,05,08,0.00
2009,05,02,05,09,0.00
2009,05,02,05,10,0.00
2009,05,02,05,11,0.00
2009,05,02,05,12,0.00
2009,05,02,05,13,0.00
2009,05,02,05,14,0.00
2009,05,02,05,15,0.00
2009,05,02,05,16,0.00
2009,05,02,05,17,0.00
2009,05,02,05,18,0.00
2009,05,02,05,19,0.00
2009,05,02,05,20,0.00
2009,05,02,05,21,0.00
2009,05,02,05,22,0.00
2009,05,02,05,23,0.00
2009,05,02,05,24,0.00
2009,05,02,05,25,0.00
2009,05,02,05,26,0.00
2009,05,02,05,27,0.00
2009,05,02,05,28,0.00
2009,05,02,05,29,0.00
2009,05,02,05,30,0.00
2009,05,02,05,31,0.00
2009,05,02,05,32,0.00
2009,05,02,05,33,0.00
2009,05,02,05,34,0.00
2009,05,02,05,35,0.00
2009,05,02,05,36,0.00
2009,05,02,05,37,0.00
2009,05,02,05,38,0.00
2009,05,02,05,39,0.00
2009,05,02,05,40,0.00
2009,05,02,05,41,0.00
2009,05,02,05,42,0.00
2009,05,02,05,43,0.00
2009,05,02,05,44,0.00
2009,05,02,05,45,0.00
2009,05,02,05,46,0.00
2009,05,02,05,47,0.00
2009,05,02,05,48,0.00
2009,05,02,05,49,0.00
2009,05,02,05,50,0.00
2009,05,02,05,51,0.00
2009,05,02,05,52,0.00
2009,05,02,05,53,0.00
2009,05,02,05,54,0.00
2009,05,02,05,55,0.00
2009,05,02,05,56,0.00
2009,05,02,05,57,0.00
2009,05,02,05,58,0.00
2009,05,02,05,59,3.50
2009,05,02,06,00,5.00
2009,05,02,06,01,5.00
2009,05,02,06,02,5.40
2009,05,02,06,03,7.00
2009,05,02,06,04,7.00
2009,05,02,06,05,8.40
2009,05,02,06,06,9.00
2009,05,02,06,07,10.80
2009,05,02,06,08,11.20
2009,05,02,06,09,12.00
2009,05,02,06,10,13.00
2009,05,02,06,11,14.00
2009,05,02,06,12,15.80
2009,05,02,06,13,16.00
2009,05,02,06,14,16.00
2009,05,02,06,15,16.90
2009,05,02,06,16,18.00
2009,05,02,06,17,18.00
2009,05,02,06,18,18.00
2009,05,02,06,19,18.10
2009,05,02,06,20,19.00
2009,05,02,06,21,19.00
2009,05,02,06,22,20.10
2009,05,02,06,23,21.00
2009,05,02,06,24,21.00
2009,05,02,06,25,21.20
2009,05,02,06,26,23.00
2009,05,02,06,27,23.00
2009,05,02,06,28,23.00
2009,05,02,06,29,23.00
2009,05,02,06,30,23.00
2009,05,02,06,31,23.00
2009,05,02,06,32,23.00
2009,05,02,06,33,23.00
2009,05,02,06,34,21.70
2009,05,02,06,35,21.00
2009,05,02,06,36,21.00
2009,05,02,06,37,21.00
2009,05,02,06,38,21.00
2009,05,02,06,39,19.90
2009,05,02,06,40,20.20
2009,05,02,06,41,21.00
2009,05,02,06,42,21.00
2009,05,02,06,43,21.00
2009,05,02,06,44,21.00
2009,05,02,06,45,21.00
2009,05,02,06,46,21.00
2009,05,02,06,47,21.00
2009,05,02,06,48,23.00
2009,05,02,06,49,23.00
2009,05,02,06,50,23.80
2009,05,02,06,51,25.00
2009,05,02,06,52,25.00
2009,05,02,06,53,25.00
2009,05,02,06,54,25.00
2009,05,02,06,55,25.00
2009,05,02,06,56,25.00
2009,05,02,06,57,25.00
2009,05,02,06,58,25.00
2009,05,02,06,59,25.00
2009,05,02,07,00,25.90
2009,05,02,07,01,26.00
2009,05,02,07,02,26.70
2009,05,02,07,03,28.00
2009,05,02,07,04,30.60
2009,05,02,07,05,32.90
2009,05,02,07,06,37.20
2009,05,02,07,07,39.80
2009,05,02,07,08,43.90
2009,05,02,07,09,47.90
2009,05,02,07,10,51.80
2009,05,02,07,11,55.80
2009,05,02,07,12,58.40
2009,05,02,07,13,60.00
2009,05,02,07,14,60.00
2009,05,02,07,15,61.30
2009,05,02,07,16,62.00
2009,05,02,07,17,63.10
2009,05,02,07,18,65.40
2009,05,02,07,19,67.60
2009,05,02,07,20,69.40
2009,05,02,07,21,72.60
2009,05,02,07,22,76.50
2009,05,02,07,23,77.30
2009,05,02,07,24,83.00
2009,05,02,07,25,83.00
2009,05,02,07,26,82.10
2009,05,02,07,27,81.00
2009,05,02,07,28,81.00
2009,05,02,07,29,80.80
2009,05,02,07,30,77.00
2009,05,02,07,31,77.80
2009,05,02,07,32,81.10
2009,05,02,07,33,83.70
2009,05,02,07,34,85.80
2009,05,02,07,35,89.70
2009,05,02,07,36,91.40
2009,05,02,07,37,93.00
2009,05,02,07,38,94.20
2009,05,02,07,39,95.00
2009,05,02,07,40,95.00
2009,05,02,07,41,93.00
2009,05,02,07,42,92.30
2009,05,02,07,43,89.30
2009,05,02,07,44,85.60
2009,05,02,07,45,83.30
2009,05,02,07,46,83.00
2009,05,02,07,47,84.20
2009,05,02,07,48,86.50
2009,05,02,07,49,88.90
2009,05,02,07,50,91.90
2009,05,02,07,51,93.00
2009,05,02,07,52,94.90
2009,05,02,07,53,95.00
2009,05,02,07,54,95.00
2009,05,02,07,55,95.00
2009,05,02,07,56,96.30
2009,05,02,07,57,97.70
2009,05,02,07,58,98.00
2009,05,02,07,59,100.40
2009,05,02,08,00,102.60
2009,05,02,08,01,104.50
2009,05,02,08,02,105.00
2009,05,02,08,03,106.60
2009,05,02,08,04,106.90
2009,05,02,08,05,104.80
2009,05,02,08,06,102.60
2009,05,02,08,07,99.10
2009,05,02,08,08,95.90
2009,05,02,08,09,95.00
2009,05,02,08,10,95.00
2009,05,02,08,11,95.50
2009,05,02,08,12,98.20
2009,05,02,08,13,102.00
2009,05,02,08,14,104.70
2009,05,02,08,15,106.80
2009,05,02,08,16,111.10
2009,05,02,08,17,113.60
2009,05,02,08,18,117.60
2009,05,02,08,19,121.80
2009,05,02,08,20,125.60
2009,05,02,08,21,131.70
2009,05,02,08,22,131.50
2009,05,02,08,23,125.50
2009,05,02,08,24,114.40
2009,05,02,08,25,104.90
2009,05,02,08,26,96.60
2009,05,02,08,27,91.00
2009,05,02,08,28,83.20
2009,05,02,08,29,78.10
2009,05,02,08,30,74.40
2009,05,02,08,31,70.90
2009,05,02,08,32,67.50
2009,05,02,08,33,65.00
2009,05,02,08,34,65.00
2009,05,02,08,35,65.60
2009,05,02,08,36,69.00
2009,05,02,08,37,74.60
2009,05,02,08,38,80.10
2009,05,02,08,39,83.60
2009,05,02,08,40,88.30
2009,05,02,08,41,90.30
2009,05,02,08,42,91.90
2009,05,02,08,43,91.80
2009,05,02,08,44,90.20
2009,05,02,08,45,88.00
2009,05,02,08,46,87.50
2009,05,02,08,47,85.20
2009,05,02,08,48,83.50
2009,05,02,08,49,81.60
2009,05,02,08,50,81.00
2009,05,02,08,51,79.20
2009,05,02,08,52,79.00
2009,05,02,08,53,79.80
2009,05,02,08,54,81.00
2009,05,02,08,55,81.00
2009,05,02,08,56,82.50
2009,05,02,08,57,86.10
2009,05,02,08,58,88.60
2009,05,02,08,59,90.00
2009,05,02,09,00,90.00
2009,05,02,09,01,90.00
2009,05,02,09,02,90.90
2009,05,02,09,03,97.60
2009,05,02,09,04,103.20
2009,05,02,09,05,107.90
2009,05,02,09,06,113.10
2009,05,02,09,07,118.60
2009,05,02,09,08,122.80
2009,05,02,09,09,127.60
2009,05,02,09,10,132.80
2009,05,02,09,11,137.70
2009,05,02,09,12,141.60
2009,05,02,09,13,144.80
2009,05,02,09,14,147.90
2009,05,02,09,15,151.50
2009,05,02,09,16,155.20
2009,05,02,09,17,157.80
2009,05,02,09,18,164.50
2009,05,02,09,19,174.50
2009,05,02,09,20,181.00
2009,05,02,09,21,186.70
2009,05,02,09,22,189.40
2009,05,02,09,23,186.90
2009,05,02,09,24,180.40
2009,05,02,09,25,170.60
2009,05,02,09,26,158.00
2009,05,02,09,27,150.70
2009,05,02,09,28,151.10
2009,05,02,09,29,160.30
2009,05,02,09,30,169.90
2009,05,02,09,31,175.30
2009,05,02,09,32,178.20
2009,05,02,09,33,181.00
2009,05,02,09,34,184.70
2009,05,02,09,35,192.90
2009,05,02,09,36,200.60
2009,05,02,09,37,211.90
2009,05,02,09,38,223.50
2009,05,02,09,39,214.80
2009,05,02,09,40,187.30
2009,05,02,09,41,237.80
2009,05,02,09,42,240.10
2009,05,02,09,43,241.00
2009,05,02,09,44,240.80
2009,05,02,09,45,239.00
2009,05,02,09,46,238.10
2009,05,02,09,47,236.40
2009,05,02,09,48,234.50
2009,05,02,09,49,230.00
2009,05,02,09,50,224.40
2009,05,02,09,51,217.70
2009,05,02,09,52,210.20
2009,05,02,09,53,203.80
2009,05,02,09,54,200.00
2009,05,02,09,55,195.00
2009,05,02,09,56,193.00
2009,05,02,09,57,193.00
2009,05,02,09,58,193.90
2009,05,02,09,59,196.10
2009,05,02,10,00,201.10
2009,05,02,10,01,207.00
2009,05,02,10,02,213.40
2009,05,02,10,03,216.70
2009,05,02,10,04,219.40
2009,05,02,10,05,222.40
2009,05,02,10,06,221.40
2009,05,02,10,07,216.60
2009,05,02,10,08,213.80
2009,05,02,10,09,211.60
2009,05,02,10,10,206.40
2009,05,02,10,11,198.60
2009,05,02,10,12,188.80
2009,05,02,10,13,178.50
2009,05,02,10,14,169.20
2009,05,02,10,15,159.50
2009,05,02,10,16,155.50
2009,05,02,10,17,155.00
2009,05,02,10,18,153.50
2009,05,02,10,19,148.80
2009,05,02,10,20,145.20
2009,05,02,10,21,140.80
2009,05,02,10,22,137.00
2009,05,02,10,23,131.20
2009,05,02,10,24,130.00
2009,05,02,10,25,132.80
2009,05,02,10,26,141.20
2009,05,02,10,27,149.40
2009,05,02,10,28,153.90
2009,05,02,10,29,157.30
2009,05,02,10,30,156.10
2009,05,02,10,31,150.80
2009,05,02,10,32,146.00
2009,05,02,10,33,148.40
2009,05,02,10,34,157.60
2009,05,02,10,35,174.70
2009,05,02,10,36,192.00
2009,05,02,10,37,199.90
2009,05,02,10,38,204.90
2009,05,02,10,39,212.20
2009,05,02,10,40,225.10
2009,05,02,10,41,237.40
2009,05,02,10,42,250.00
2009,05,02,10,43,263.80
2009,05,02,10,44,274.70
2009,05,02,10,45,282.90
2009,05,02,10,46,286.20
2009,05,02,10,47,287.00
2009,05,02,10,48,290.20
2009,05,02,10,49,294.70
2009,05,02,10,50,298.40
2009,05,02,10,51,302.60
2009,05,02,10,52,305.40
2009,05,02,10,53,307.50
2009,05,02,10,54,313.20
2009,05,02,10,55,316.80
2009,05,02,10,56,320.80
2009,05,02,10,57,320.80
2009,05,02,10,58,318.70
2009,05,02,10,59,315.40
2009,05,02,11,00,313.00
2009,05,02,11,01,313.40
2009,05,02,11,02,315.00
2009,05,02,11,03,313.80
2009,05,02,11,04,307.10
2009,05,02,11,05,295.50
2009,05,02,11,06,286.50
2009,05,02,11,07,282.50
2009,05,02,11,08,281.90
2009,05,02,11,09,281.80
2009,05,02,11,10,279.00
2009,05,02,11,11,271.40
2009,05,02,11,12,267.00
2009,05,02,11,13,267.50
2009,05,02,11,14,270.00
2009,05,02,11,15,271.00
2009,05,02,11,16,267.70
2009,05,02,11,17,267.00
2009,05,02,11,18,266.60
2009,05,02,11,19,263.30
2009,05,02,11,20,258.60
2009,05,02,11,21,255.70
2009,05,02,11,22,256.40
2009,05,02,11,23,260.00
2009,05,02,11,24,268.60
2009,05,02,11,25,280.50
2009,05,02,11,26,287.60
2009,05,02,11,27,291.30
2009,05,02,11,28,292.00
2009,05,02,11,29,288.70
2009,05,02,11,30,291.20
2009,05,02,11,31,300.10
2009,05,02,11,32,312.40
2009,05,02,11,33,325.80
2009,05,02,11,34,333.40
2009,05,02,11,35,322.30
2009,05,02,11,36,300.40
2009,05,02,11,37,288.00
2009,05,02,11,38,276.80
2009,05,02,11,39,269.00
2009,05,02,11,40,276.90
2009,05,02,11,41,290.20
2009,05,02,11,42,294.60
2009,05,02,11,43,296.30
2009,05,02,11,44,295.00
2009,05,02,11,45,291.20
2009,05,02,11,46,287.60
2009,05,02,11,47,284.80
2009,05,02,11,48,283.00
2009,05,02,11,49,283.00
2009,05,02,11,50,282.00
2009,05,02,11,51,281.00
2009,05,02,11,52,279.40
2009,05,02,11,53,278.00
2009,05,02,11,54,278.00
2009,05,02,11,55,278.00
2009,05,02,11,56,279.90
2009,05,02,11,57,282.50
2009,05,02,11,58,287.00
2009,05,02,11,59,294.80
2009,05,02,12,00,299.60
2009,05,02,12,01,300.10
2009,05,02,12,02,296.20
2009,05,02,12,03,289.10
2009,05,02,12,04,279.00
2009,05,02,12,05,267.60
2009,05,02,12,06,257.50
2009,05,02,12,07,249.90
2009,05,02,12,08,243.90
2009,05,02,12,09,235.60
2009,05,02,12,10,226.00
2009,05,02,12,11,216.80
2009,05,02,12,12,208.50
2009,05,02,12,13,201.80
2009,05,02,12,14,194.80
2009,05,02,12,15,189.20
2009,05,02,12,16,182.90
2009,05,02,12,17,180.50
2009,05,02,12,18,179.00
2009,05,02,12,19,179.00
2009,05,02,12,20,179.00
2009,05,02,12,21,178.10
2009,05,02,12,22,175.90
2009,05,02,12,23,173.60
2009,05,02,12,24,171.60
2009,05,02,12,25,168.60
2009,05,02,12,26,165.50
2009,05,02,12,27,163.40
2009,05,02,12,28,162.00
2009,05,02,12,29,162.00
2009,05,02,12,30,162.40
2009,05,02,12,31,164.20
2009,05,02,12,32,168.10
2009,05,02,12,33,170.60
2009,05,02,12,34,171.40
2009,05,02,12,35,174.60
2009,05,02,12,36,176.00
2009,05,02,12,37,176.00
2009,05,02,12,38,178.50
2009,05,02,12,39,182.40
2009,05,02,12,40,186.70
2009,05,02,12,41,190.70
2009,05,02,12,42,193.40
2009,05,02,12,43,197.80
2009,05,02,12,44,205.00
2009,05,02,12,45,211.00
2009,05,02,12,46,214.60
2009,05,02,12,47,219.90
2009,05,02,12,48,225.10
2009,05,02,12,49,225.60
2009,05,02,12,50,222.00
2009,05,02,12,51,223.10
2009,05,02,12,52,225.40
2009,05,02,12,53,226.30
2009,05,02,12,54,223.20
2009,05,02,12,55,221.00
2009,05,02,12,56,222.80
2009,05,02,12,57,226.80
2009,05,02,12,58,230.50
2009,05,02,12,59,232.00
2009,05,02,13,00,232.00
2009,05,02,13,01,232.00
2009,05,02,13,02,232.00
2009,05,02,13,03,232.20
2009,05,02,13,04,234.00
2009,05,02,13,05,234.70
2009,05,02,13,06,236.00
2009,05,02,13,07,236.60
2009,05,02,13,08,238.90
2009,05,02,13,09,239.20
2009,05,02,13,10,241.00
2009,05,02,13,11,241.80
2009,05,02,13,12,243.60
2009,05,02,13,13,244.00
2009,05,02,13,14,244.00
2009,05,02,13,15,246.00
2009,05,02,13,16,246.70
2009,05,02,13,17,248.00
2009,05,02,13,18,246.70
2009,05,02,13,19,246.00
2009,05,02,13,20,246.00
2009,05,02,13,21,245.80
2009,05,02,13,22,243.10
2009,05,02,13,23,239.00
2009,05,02,13,24,235.10
2009,05,02,13,25,232.30
2009,05,02,13,26,229.00
2009,05,02,13,27,227.00
2009,05,02,13,28,227.60
2009,05,02,13,29,229.00
2009,05,02,13,30,229.70
2009,05,02,13,31,231.60
2009,05,02,13,32,233.90
2009,05,02,13,33,236.20
2009,05,02,13,34,237.70
2009,05,02,13,35,239.00
2009,05,02,13,36,239.00
2009,05,02,13,37,239.00
2009,05,02,13,38,237.10
2009,05,02,13,39,233.50
2009,05,02,13,40,231.20
2009,05,02,13,41,228.50
2009,05,02,13,42,225.50
2009,05,02,13,43,221.50
2009,05,02,13,44,219.70
2009,05,02,13,45,214.80
2009,05,02,13,46,208.90
2009,05,02,13,47,203.60
2009,05,02,13,48,199.70
2009,05,02,13,49,197.40
2009,05,02,13,50,197.20
2009,05,02,13,51,199.30
2009,05,02,13,52,201.60
2009,05,02,13,53,206.90
2009,05,02,13,54,212.90
2009,05,02,13,55,219.60
2009,05,02,13,56,225.60
2009,05,02,13,57,236.60
2009,05,02,13,58,246.30
2009,05,02,13,59,252.80
2009,05,02,14,00,258.80
2009,05,02,14,01,263.40
2009,05,02,14,02,269.90
2009,05,02,14,03,276.10
2009,05,02,14,04,283.40
2009,05,02,14,05,290.20
2009,05,02,14,06,293.60
2009,05,02,14,07,294.90
2009,05,02,14,08,299.50
2009,05,02,14,09,303.40
2009,05,02,14,10,307.40
2009,05,02,14,11,313.20
2009,05,02,14,12,319.10
2009,05,02,14,13,320.20
2009,05,02,14,14,325.40
2009,05,02,14,15,327.70
2009,05,02,14,16,329.50
2009,05,02,14,17,335.60
2009,05,02,14,18,345.10
2009,05,02,14,19,354.00
2009,05,02,14,20,364.60
2009,05,02,14,21,375.80
2009,05,02,14,22,384.50
2009,05,02,14,23,385.60
2009,05,02,14,24,381.20
2009,05,02,14,25,381.10
2009,05,02,14,26,382.20
2009,05,02,14,27,377.50
2009,05,02,14,28,372.20
2009,05,02,14,29,371.00
2009,05,02,14,30,372.90
2009,05,02,14,31,374.40
2009,05,02,14,32,377.10
2009,05,02,14,33,370.80
2009,05,02,14,34,361.90
2009,05,02,14,35,349.10
2009,05,02,14,36,343.60
2009,05,02,14,37,332.60
2009,05,02,14,38,321.40
2009,05,02,14,39,321.20
2009,05,02,14,40,319.10
2009,05,02,14,41,310.20
2009,05,02,14,42,309.00
2009,05,02,14,43,310.20
2009,05,02,14,44,307.10
2009,05,02,14,45,309.90
2009,05,02,14,46,309.40
2009,05,02,14,47,303.10
2009,05,02,14,48,294.00
2009,05,02,14,49,292.40
2009,05,02,14,50,293.40
2009,05,02,14,51,290.20
2009,05,02,14,52,283.50
2009,05,02,14,53,278.50
2009,05,02,14,54,276.10
2009,05,02,14,55,273.10
2009,05,02,14,56,267.20
2009,05,02,14,57,260.00
2009,05,02,14,58,250.10
2009,05,02,14,59,244.20
2009,05,02,15,00,243.20
2009,05,02,15,01,247.40
2009,05,02,15,02,253.50
2009,05,02,15,03,257.00
2009,05,02,15,04,254.40
2009,05,02,15,05,250.40
2009,05,02,15,06,244.30
2009,05,02,15,07,240.50
2009,05,02,15,08,239.90
2009,05,02,15,09,245.10
2009,05,02,15,10,254.50
2009,05,02,15,11,265.90
2009,05,02,15,12,277.80
2009,05,02,15,13,282.20
2009,05,02,15,14,287.40
2009,05,02,15,15,298.80
2009,05,02,15,16,311.90
2009,05,02,15,17,315.90
2009,05,02,15,18,307.30
2009,05,02,15,19,304.00
2009,05,02,15,20,315.00
2009,05,02,15,21,327.20
2009,05,02,15,22,326.50
2009,05,02,15,23,318.00
2009,05,02,15,24,311.00
2009,05,02,15,25,311.00
2009,05,02,15,26,308.60
2009,05,02,15,27,301.50
2009,05,02,15,28,291.30
2009,05,02,15,29,276.00
2009,05,02,15,30,268.30
2009,05,02,15,31,265.60
2009,05,02,15,32,269.50
2009,05,02,15,33,273.30
2009,05,02,15,34,275.80
2009,05,02,15,35,274.00
2009,05,02,15,36,268.30
2009,05,02,15,37,264.60
2009,05,02,15,38,264.50
2009,05,02,15,39,267.80
2009,05,02,15,40,272.80
2009,05,02,15,41,278.10
2009,05,02,15,42,279.40
2009,05,02,15,43,280.20
2009,05,02,15,44,278.40
2009,05,02,15,45,278.00
2009,05,02,15,46,280.20
2009,05,02,15,47,290.30
2009,05,02,15,48,305.10
2009,05,02,15,49,317.10
2009,05,02,15,50,319.00
2009,05,02,15,51,319.50
2009,05,02,15,52,321.60
2009,05,02,15,53,325.20
2009,05,02,15,54,331.50
2009,05,02,15,55,353.90
2009,05,02,15,56,390.50
2009,05,02,15,57,439.60
2009,05,02,15,58,454.50
2009,05,02,15,59,497.70
2009,05,02,16,00,500.60
2009,05,02,16,01,469.40
2009,05,02,16,02,436.40
2009,05,02,16,03,420.50
2009,05,02,16,04,389.90
2009,05,02,16,05,343.00
2009,05,02,16,06,353.90
2009,05,02,16,07,351.80
2009,05,02,16,08,321.00
2009,05,02,16,09,294.00
2009,05,02,16,10,268.00
2009,05,02,16,11,256.10
2009,05,02,16,12,249.20
2009,05,02,16,13,243.20
2009,05,02,16,14,239.60
2009,05,02,16,15,237.50
2009,05,02,16,16,237.00
2009,05,02,16,17,238.60
2009,05,02,16,18,249.60
2009,05,02,16,19,262.50
2009,05,02,16,20,269.80
2009,05,02,16,21,263.10
2009,05,02,16,22,251.80
2009,05,02,16,23,243.30
2009,05,02,16,24,238.90
2009,05,02,16,25,236.00
2009,05,02,16,26,237.90
2009,05,02,16,27,242.60
2009,05,02,16,28,247.60
2009,05,02,16,29,265.80
2009,05,02,16,30,281.80
2009,05,02,16,31,272.50
2009,05,02,16,32,252.70
2009,05,02,16,33,259.40
2009,05,02,16,34,255.40
2009,05,02,16,35,237.20
2009,05,02,16,36,215.50
2009,05,02,16,37,202.40
2009,05,02,16,38,198.50
2009,05,02,16,39,215.00
2009,05,02,16,40,253.00
2009,05,02,16,41,274.80
2009,05,02,16,42,262.40
2009,05,02,16,43,238.90
2009,05,02,16,44,232.50
2009,05,02,16,45,229.40
2009,05,02,16,46,221.00
2009,05,02,16,47,222.20
2009,05,02,16,48,226.10
2009,05,02,16,49,224.40
2009,05,02,16,50,214.80
2009,05,02,16,51,203.60
2009,05,02,16,52,199.00
2009,05,02,16,53,199.40
2009,05,02,16,54,200.90
2009,05,02,16,55,203.40
2009,05,02,16,56,204.00
2009,05,02,16,57,205.60
2009,05,02,16,58,203.10
2009,05,02,16,59,198.20
2009,05,02,17,00,192.80
2009,05,02,17,01,187.20
2009,05,02,17,02,189.50
2009,05,02,17,03,195.20
2009,05,02,17,04,198.20
2009,05,02,17,05,192.90
2009,05,02,17,06,186.10
2009,05,02,17,07,176.60
2009,05,02,17,08,174.00
2009,05,02,17,09,163.80
2009,05,02,17,10,159.10
2009,05,02,17,11,155.60
2009,05,02,17,12,153.80
2009,05,02,17,13,154.50