Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,27.30
2017,09,04,00,01,27.20
2017,09,04,00,02,27.20
2017,09,04,00,03,27.20
2017,09,04,00,04,27.20
2017,09,04,00,05,27.20
2017,09,04,00,06,27.10
2017,09,04,00,07,27.10
2017,09,04,00,08,27.10
2017,09,04,00,09,27.10
2017,09,04,00,10,27.10
2017,09,04,00,11,27.00
2017,09,04,00,12,27.00
2017,09,04,00,13,27.00
2017,09,04,00,14,26.90
2017,09,04,00,15,26.90
2017,09,04,00,16,26.90
2017,09,04,00,17,26.90
2017,09,04,00,18,26.90
2017,09,04,00,19,26.90
2017,09,04,00,20,26.90
2017,09,04,00,21,26.90
2017,09,04,00,22,26.90
2017,09,04,00,23,26.80
2017,09,04,00,24,26.80
2017,09,04,00,25,26.80
2017,09,04,00,26,26.70
2017,09,04,00,27,26.70
2017,09,04,00,28,26.70
2017,09,04,00,29,26.70
2017,09,04,00,30,26.60
2017,09,04,00,31,26.60
2017,09,04,00,32,26.60
2017,09,04,00,33,26.60
2017,09,04,00,34,26.60
2017,09,04,00,35,26.60
2017,09,04,00,36,26.50
2017,09,04,00,37,26.50
2017,09,04,00,38,26.50
2017,09,04,00,39,26.40
2017,09,04,00,40,26.40
2017,09,04,00,41,26.40
2017,09,04,00,42,26.40
2017,09,04,00,43,26.40
2017,09,04,00,44,26.40
2017,09,04,00,45,26.40
2017,09,04,00,46,26.40
2017,09,04,00,47,26.40
2017,09,04,00,48,26.40
2017,09,04,00,49,26.40
2017,09,04,00,50,26.40
2017,09,04,00,51,26.40
2017,09,04,00,52,26.40
2017,09,04,00,53,26.40
2017,09,04,00,54,26.40
2017,09,04,00,55,26.30
2017,09,04,00,56,26.30
2017,09,04,00,57,26.40
2017,09,04,00,58,26.40
2017,09,04,00,59,26.40
2017,09,04,01,00,26.40
2017,09,04,01,01,26.40
2017,09,04,01,02,26.40
2017,09,04,01,03,26.40
2017,09,04,01,04,26.40
2017,09,04,01,05,26.40
2017,09,04,01,06,26.40
2017,09,04,01,07,26.30
2017,09,04,01,08,26.30
2017,09,04,01,09,26.30
2017,09,04,01,10,26.30
2017,09,04,01,11,26.30
2017,09,04,01,12,26.30
2017,09,04,01,13,26.30
2017,09,04,01,14,26.30
2017,09,04,01,15,26.30
2017,09,04,01,16,26.30
2017,09,04,01,17,26.30
2017,09,04,01,18,26.30
2017,09,04,01,19,26.30
2017,09,04,01,20,26.30
2017,09,04,01,21,26.20
2017,09,04,01,22,26.20
2017,09,04,01,23,26.20
2017,09,04,01,24,26.20
2017,09,04,01,25,26.20
2017,09,04,01,26,26.20
2017,09,04,01,27,26.20
2017,09,04,01,28,26.20
2017,09,04,01,29,26.10
2017,09,04,01,30,26.10
2017,09,04,01,31,26.10
2017,09,04,01,32,26.10
2017,09,04,01,33,26.10
2017,09,04,01,34,26.10
2017,09,04,01,35,26.10
2017,09,04,01,36,26.00
2017,09,04,01,37,26.00
2017,09,04,01,38,26.00
2017,09,04,01,39,25.90
2017,09,04,01,40,25.90
2017,09,04,01,41,25.90
2017,09,04,01,42,25.90
2017,09,04,01,43,25.90
2017,09,04,01,44,25.90
2017,09,04,01,45,25.90
2017,09,04,01,46,25.90
2017,09,04,01,47,25.90
2017,09,04,01,48,25.90
2017,09,04,01,49,25.90
2017,09,04,01,50,25.90
2017,09,04,01,51,25.90
2017,09,04,01,52,25.90
2017,09,04,01,53,25.90
2017,09,04,01,54,25.90
2017,09,04,01,55,25.90
2017,09,04,01,56,25.90
2017,09,04,01,57,25.90
2017,09,04,01,58,25.90
2017,09,04,01,59,25.90
2017,09,04,02,00,25.90
2017,09,04,02,01,25.90
2017,09,04,02,02,25.90
2017,09,04,02,03,25.90
2017,09,04,02,04,25.80
2017,09,04,02,05,25.80
2017,09,04,02,06,25.80
2017,09,04,02,07,25.80
2017,09,04,02,08,25.80
2017,09,04,02,09,25.70
2017,09,04,02,10,25.70
2017,09,04,02,11,25.70
2017,09,04,02,12,25.70
2017,09,04,02,13,25.70
2017,09,04,02,14,25.70
2017,09,04,02,15,25.70
2017,09,04,02,16,25.70
2017,09,04,02,17,25.70
2017,09,04,02,18,25.70
2017,09,04,02,19,25.70
2017,09,04,02,20,25.60
2017,09,04,02,21,25.60
2017,09,04,02,22,25.60
2017,09,04,02,23,25.60
2017,09,04,02,24,25.60
2017,09,04,02,25,25.60
2017,09,04,02,26,25.60
2017,09,04,02,27,25.60
2017,09,04,02,28,25.60
2017,09,04,02,29,25.60
2017,09,04,02,30,25.60
2017,09,04,02,31,25.50
2017,09,04,02,32,25.50
2017,09,04,02,33,25.50
2017,09,04,02,34,25.40
2017,09,04,02,35,25.40
2017,09,04,02,36,25.40
2017,09,04,02,37,25.40
2017,09,04,02,38,25.40
2017,09,04,02,39,25.40
2017,09,04,02,40,25.40
2017,09,04,02,41,25.40
2017,09,04,02,42,25.40
2017,09,04,02,43,25.40
2017,09,04,02,44,25.40
2017,09,04,02,45,25.40
2017,09,04,02,46,25.40
2017,09,04,02,47,25.40
2017,09,04,02,48,25.40
2017,09,04,02,49,25.40
2017,09,04,02,50,25.40
2017,09,04,02,51,25.40
2017,09,04,02,52,25.40
2017,09,04,02,53,25.40
2017,09,04,02,54,25.40
2017,09,04,02,55,25.30
2017,09,04,02,56,25.30
2017,09,04,02,57,25.30
2017,09,04,02,58,25.30
2017,09,04,02,59,25.20
2017,09,04,03,00,25.20
2017,09,04,03,01,25.20
2017,09,04,03,02,25.10
2017,09,04,03,03,25.10
2017,09,04,03,04,25.00
2017,09,04,03,05,25.00
2017,09,04,03,06,24.90
2017,09,04,03,07,24.90
2017,09,04,03,08,24.90
2017,09,04,03,09,24.90
2017,09,04,03,10,24.80
2017,09,04,03,11,24.80
2017,09,04,03,12,24.80
2017,09,04,03,13,24.70
2017,09,04,03,14,24.70
2017,09,04,03,15,24.70
2017,09,04,03,16,24.70
2017,09,04,03,17,24.60
2017,09,04,03,18,24.60
2017,09,04,03,19,24.60
2017,09,04,03,20,24.60
2017,09,04,03,21,24.60
2017,09,04,03,22,24.60
2017,09,04,03,23,24.60
2017,09,04,03,24,24.60
2017,09,04,03,25,24.60
2017,09,04,03,26,24.60
2017,09,04,03,27,24.60
2017,09,04,03,28,24.60
2017,09,04,03,29,24.60
2017,09,04,03,30,24.60
2017,09,04,03,31,24.50
2017,09,04,03,32,24.50
2017,09,04,03,33,24.50
2017,09,04,03,34,24.50
2017,09,04,03,35,24.40
2017,09,04,03,36,24.40
2017,09,04,03,37,24.40
2017,09,04,03,38,24.40
2017,09,04,03,39,24.40
2017,09,04,03,40,24.30
2017,09,04,03,41,24.30
2017,09,04,03,42,24.30
2017,09,04,03,43,24.30
2017,09,04,03,44,24.30
2017,09,04,03,45,24.30
2017,09,04,03,46,24.30
2017,09,04,03,47,24.30
2017,09,04,03,48,24.20
2017,09,04,03,49,24.20
2017,09,04,03,50,24.20
2017,09,04,03,51,24.20
2017,09,04,03,52,24.20
2017,09,04,03,53,24.20
2017,09,04,03,54,24.20
2017,09,04,03,55,24.20
2017,09,04,03,56,24.30
2017,09,04,03,57,24.30
2017,09,04,03,58,24.30
2017,09,04,03,59,24.40
2017,09,04,04,00,24.40
2017,09,04,04,01,24.40
2017,09,04,04,02,24.40
2017,09,04,04,03,24.40
2017,09,04,04,04,24.50
2017,09,04,04,05,24.50
2017,09,04,04,06,24.50
2017,09,04,04,07,24.50
2017,09,04,04,08,24.50
2017,09,04,04,09,24.60
2017,09,04,04,10,24.60
2017,09,04,04,11,24.60
2017,09,04,04,12,24.60
2017,09,04,04,13,24.60
2017,09,04,04,14,24.60
2017,09,04,04,15,24.60
2017,09,04,04,16,24.50
2017,09,04,04,17,24.50
2017,09,04,04,18,24.50
2017,09,04,04,19,24.50
2017,09,04,04,20,24.50
2017,09,04,04,21,24.40
2017,09,04,04,22,24.40
2017,09,04,04,23,24.40
2017,09,04,04,24,24.40
2017,09,04,04,25,24.50
2017,09,04,04,26,24.40
2017,09,04,04,27,24.50
2017,09,04,04,28,24.40
2017,09,04,04,29,24.40
2017,09,04,04,30,24.40
2017,09,04,04,31,24.40
2017,09,04,04,32,24.40
2017,09,04,04,33,24.40
2017,09,04,04,34,24.40
2017,09,04,04,35,24.40
2017,09,04,04,36,24.40
2017,09,04,04,37,24.40
2017,09,04,04,38,24.40
2017,09,04,04,39,24.40
2017,09,04,04,40,24.40
2017,09,04,04,41,24.30
2017,09,04,04,42,24.30
2017,09,04,04,43,24.30
2017,09,04,04,44,24.30
2017,09,04,04,45,24.20
2017,09,04,04,46,24.20
2017,09,04,04,47,24.20
2017,09,04,04,48,24.20
2017,09,04,04,49,24.20
2017,09,04,04,50,24.20
2017,09,04,04,51,24.20
2017,09,04,04,52,24.20
2017,09,04,04,53,24.20
2017,09,04,04,54,24.20
2017,09,04,04,55,24.10
2017,09,04,04,56,24.10
2017,09,04,04,57,24.10
2017,09,04,04,58,24.10
2017,09,04,04,59,24.10
2017,09,04,05,00,24.10
2017,09,04,05,01,24.10
2017,09,04,05,02,24.10
2017,09,04,05,03,24.10
2017,09,04,05,04,24.00
2017,09,04,05,05,24.00
2017,09,04,05,06,24.10
2017,09,04,05,07,24.10
2017,09,04,05,08,24.00
2017,09,04,05,09,24.00
2017,09,04,05,10,24.00
2017,09,04,05,11,24.00
2017,09,04,05,12,24.00
2017,09,04,05,13,23.90
2017,09,04,05,14,23.90
2017,09,04,05,15,23.90
2017,09,04,05,16,23.90
2017,09,04,05,17,23.90
2017,09,04,05,18,23.80
2017,09,04,05,19,23.80
2017,09,04,05,20,23.80
2017,09,04,05,21,23.80
2017,09,04,05,22,23.70
2017,09,04,05,23,23.70
2017,09,04,05,24,23.70
2017,09,04,05,25,23.70
2017,09,04,05,26,23.70
2017,09,04,05,27,23.60
2017,09,04,05,28,23.60
2017,09,04,05,29,23.60
2017,09,04,05,30,23.60
2017,09,04,05,31,23.60
2017,09,04,05,32,23.60
2017,09,04,05,33,23.60
2017,09,04,05,34,23.60
2017,09,04,05,35,23.60
2017,09,04,05,36,23.60
2017,09,04,05,37,23.60
2017,09,04,05,38,23.60
2017,09,04,05,39,23.60
2017,09,04,05,40,23.60
2017,09,04,05,41,23.60
2017,09,04,05,42,23.60
2017,09,04,05,43,23.60
2017,09,04,05,44,23.60
2017,09,04,05,45,23.60
2017,09,04,05,46,23.60
2017,09,04,05,47,23.60
2017,09,04,05,48,23.60
2017,09,04,05,49,23.60
2017,09,04,05,50,23.60
2017,09,04,05,51,23.60
2017,09,04,05,52,23.60
2017,09,04,05,53,23.60
2017,09,04,05,54,23.60
2017,09,04,05,55,23.60
2017,09,04,05,56,23.60
2017,09,04,05,57,23.50
2017,09,04,05,58,23.50
2017,09,04,05,59,23.50
2017,09,04,06,00,23.50
2017,09,04,06,01,23.50
2017,09,04,06,02,23.40
2017,09,04,06,03,23.40
2017,09,04,06,04,23.40
2017,09,04,06,05,23.40
2017,09,04,06,06,23.30
2017,09,04,06,07,23.30
2017,09,04,06,08,23.30
2017,09,04,06,09,23.30
2017,09,04,06,10,23.30
2017,09,04,06,11,23.30
2017,09,04,06,12,23.30
2017,09,04,06,13,23.30
2017,09,04,06,14,23.30
2017,09,04,06,15,23.30
2017,09,04,06,16,23.30
2017,09,04,06,17,23.30
2017,09,04,06,18,23.30
2017,09,04,06,19,23.20
2017,09,04,06,20,23.20
2017,09,04,06,21,23.20
2017,09,04,06,22,23.20
2017,09,04,06,23,23.20
2017,09,04,06,24,23.20
2017,09,04,06,25,23.20
2017,09,04,06,26,23.20
2017,09,04,06,27,23.20
2017,09,04,06,28,23.20
2017,09,04,06,29,23.20
2017,09,04,06,30,23.30
2017,09,04,06,31,23.30
2017,09,04,06,32,23.30
2017,09,04,06,33,23.30
2017,09,04,06,34,23.30
2017,09,04,06,35,23.30
2017,09,04,06,36,23.30
2017,09,04,06,37,23.30
2017,09,04,06,38,23.30
2017,09,04,06,39,23.30
2017,09,04,06,40,23.30
2017,09,04,06,41,23.30
2017,09,04,06,42,23.30
2017,09,04,06,43,23.30
2017,09,04,06,44,23.30
2017,09,04,06,45,23.30
2017,09,04,06,46,23.30
2017,09,04,06,47,23.20
2017,09,04,06,48,23.20
2017,09,04,06,49,23.20
2017,09,04,06,50,23.20
2017,09,04,06,51,23.30
2017,09,04,06,52,23.30
2017,09,04,06,53,23.30
2017,09,04,06,54,23.30
2017,09,04,06,55,23.30
2017,09,04,06,56,23.30
2017,09,04,06,57,23.30
2017,09,04,06,58,23.30
2017,09,04,06,59,23.30
2017,09,04,07,00,23.20
2017,09,04,07,01,23.20
2017,09,04,07,02,23.20
2017,09,04,07,03,23.20
2017,09,04,07,04,23.20
2017,09,04,07,05,23.20
2017,09,04,07,06,23.20
2017,09,04,07,07,23.20
2017,09,04,07,08,23.20
2017,09,04,07,09,23.20
2017,09,04,07,10,23.20
2017,09,04,07,11,23.20
2017,09,04,07,12,23.30
2017,09,04,07,13,23.30
2017,09,04,07,14,23.30
2017,09,04,07,15,23.30
2017,09,04,07,16,23.30
2017,09,04,07,17,23.30
2017,09,04,07,18,23.30
2017,09,04,07,19,23.30
2017,09,04,07,20,23.30
2017,09,04,07,21,23.30
2017,09,04,07,22,23.40
2017,09,04,07,23,23.40
2017,09,04,07,24,23.40
2017,09,04,07,25,23.40
2017,09,04,07,26,23.40
2017,09,04,07,27,23.40
2017,09,04,07,28,23.40
2017,09,04,07,29,23.50
2017,09,04,07,30,23.50
2017,09,04,07,31,23.60
2017,09,04,07,32,23.60
2017,09,04,07,33,23.60
2017,09,04,07,34,23.70
2017,09,04,07,35,23.70
2017,09,04,07,36,23.70
2017,09,04,07,37,23.70
2017,09,04,07,38,23.70
2017,09,04,07,39,23.80
2017,09,04,07,40,23.80
2017,09,04,07,41,23.80
2017,09,04,07,42,23.80
2017,09,04,07,43,23.80
2017,09,04,07,44,23.90
2017,09,04,07,45,23.90
2017,09,04,07,46,23.90
2017,09,04,07,47,23.90
2017,09,04,07,48,24.00
2017,09,04,07,49,24.00
2017,09,04,07,50,24.00
2017,09,04,07,51,24.00
2017,09,04,07,52,24.10
2017,09,04,07,53,24.00
2017,09,04,07,54,24.00
2017,09,04,07,55,24.00
2017,09,04,07,56,24.00
2017,09,04,07,57,24.10
2017,09,04,07,58,24.10
2017,09,04,07,59,24.10
2017,09,04,08,00,24.10
2017,09,04,08,01,24.10
2017,09,04,08,02,24.10
2017,09,04,08,03,24.10
2017,09,04,08,04,24.10
2017,09,04,08,05,24.10
2017,09,04,08,06,24.10
2017,09,04,08,07,24.20
2017,09,04,08,08,24.20
2017,09,04,08,09,24.20
2017,09,04,08,10,24.20
2017,09,04,08,11,24.20
2017,09,04,08,12,24.30
2017,09,04,08,13,24.30
2017,09,04,08,14,24.30
2017,09,04,08,15,24.40
2017,09,04,08,16,24.40
2017,09,04,08,17,24.40
2017,09,04,08,18,24.40
2017,09,04,08,19,24.50
2017,09,04,08,20,24.50
2017,09,04,08,21,24.50
2017,09,04,08,22,24.60
2017,09,04,08,23,24.60
2017,09,04,08,24,24.60
2017,09,04,08,25,24.60
2017,09,04,08,26,24.70
2017,09,04,08,27,24.70
2017,09,04,08,28,24.70
2017,09,04,08,29,24.70
2017,09,04,08,30,24.80
2017,09,04,08,31,24.80
2017,09,04,08,32,24.80
2017,09,04,08,33,24.90
2017,09,04,08,34,25.00
2017,09,04,08,35,25.00
2017,09,04,08,36,25.10
2017,09,04,08,37,25.10
2017,09,04,08,38,25.20
2017,09,04,08,39,25.20
2017,09,04,08,40,25.20
2017,09,04,08,41,25.30
2017,09,04,08,42,25.30
2017,09,04,08,43,25.40
2017,09,04,08,44,25.40
2017,09,04,08,45,25.50
2017,09,04,08,46,25.50
2017,09,04,08,47,25.60
2017,09,04,08,48,25.60
2017,09,04,08,49,25.70
2017,09,04,08,50,25.80
2017,09,04,08,51,25.90
2017,09,04,08,52,25.90
2017,09,04,08,53,25.90
2017,09,04,08,54,25.90
2017,09,04,08,55,25.90
2017,09,04,08,56,25.90
2017,09,04,08,57,25.90
2017,09,04,08,58,25.90
2017,09,04,08,59,25.90
2017,09,04,09,00,26.00
2017,09,04,09,01,26.00
2017,09,04,09,02,26.10
2017,09,04,09,03,26.10
2017,09,04,09,04,26.10
2017,09,04,09,05,26.10
2017,09,04,09,06,26.10
2017,09,04,09,07,26.10
2017,09,04,09,08,26.10
2017,09,04,09,09,26.20
2017,09,04,09,10,26.20
2017,09,04,09,11,26.20
2017,09,04,09,12,26.20
2017,09,04,09,13,26.20
2017,09,04,09,14,26.30
2017,09,04,09,15,26.30
2017,09,04,09,16,26.30
2017,09,04,09,17,26.30
2017,09,04,09,18,26.30
2017,09,04,09,19,26.30
2017,09,04,09,20,26.40
2017,09,04,09,21,26.40
2017,09,04,09,22,26.40
2017,09,04,09,23,26.50
2017,09,04,09,24,26.50
2017,09,04,09,25,26.60
2017,09,04,09,26,26.60
2017,09,04,09,27,26.50
2017,09,04,09,28,26.50
2017,09,04,09,29,26.50
2017,09,04,09,30,26.60
2017,09,04,09,31,26.60
2017,09,04,09,32,26.60
2017,09,04,09,33,26.60
2017,09,04,09,34,26.60
2017,09,04,09,35,26.60
2017,09,04,09,36,26.60
2017,09,04,09,37,26.60
2017,09,04,09,38,26.70
2017,09,04,09,39,26.70
2017,09,04,09,40,26.70
2017,09,04,09,41,26.70
2017,09,04,09,42,26.80
2017,09,04,09,43,26.80
2017,09,04,09,44,26.90
2017,09,04,09,45,26.90
2017,09,04,09,46,27.00
2017,09,04,09,47,27.00
2017,09,04,09,48,27.10
2017,09,04,09,49,27.20
2017,09,04,09,50,27.30
2017,09,04,09,51,27.30
2017,09,04,09,52,27.40
2017,09,04,09,53,27.50
2017,09,04,09,54,27.50
2017,09,04,09,55,27.60
2017,09,04,09,56,27.60
2017,09,04,09,57,27.50
2017,09,04,09,58,27.50
2017,09,04,09,59,27.50
2017,09,04,10,00,27.50
2017,09,04,10,01,27.60
2017,09,04,10,02,27.60
2017,09,04,10,03,27.50
2017,09,04,10,04,27.50
2017,09,04,10,05,27.50
2017,09,04,10,06,27.60
2017,09,04,10,07,27.60
2017,09,04,10,08,27.60
2017,09,04,10,09,27.60
2017,09,04,10,10,27.70
2017,09,04,10,11,27.70
2017,09,04,10,12,27.70
2017,09,04,10,13,27.70
2017,09,04,10,14,27.70
2017,09,04,10,15,27.70
2017,09,04,10,16,27.70
2017,09,04,10,17,27.70
2017,09,04,10,18,27.70
2017,09,04,10,19,27.70
2017,09,04,10,20,27.80
2017,09,04,10,21,27.80
2017,09,04,10,22,27.80
2017,09,04,10,23,27.80
2017,09,04,10,24,27.90
2017,09,04,10,25,27.90
2017,09,04,10,26,27.90
2017,09,04,10,27,27.90
2017,09,04,10,28,27.90
2017,09,04,10,29,28.00
2017,09,04,10,30,28.00
2017,09,04,10,31,28.00
2017,09,04,10,32,28.00
2017,09,04,10,33,28.00
2017,09,04,10,34,28.00
2017,09,04,10,35,27.90
2017,09,04,10,36,27.90
2017,09,04,10,37,27.90
2017,09,04,10,38,27.80
2017,09,04,10,39,27.80
2017,09,04,10,40,27.80
2017,09,04,10,41,27.70
2017,09,04,10,42,27.80
2017,09,04,10,43,27.80
2017,09,04,10,44,27.80
2017,09,04,10,45,27.80
2017,09,04,10,46,27.80
2017,09,04,10,47,27.90
2017,09,04,10,48,27.90
2017,09,04,10,49,27.90
2017,09,04,10,50,27.90
2017,09,04,10,51,27.90
2017,09,04,10,52,27.90
2017,09,04,10,53,27.90
2017,09,04,10,54,27.90
2017,09,04,10,55,27.90
2017,09,04,10,56,27.90
2017,09,04,10,57,27.90
2017,09,04,10,58,27.90
2017,09,04,10,59,28.00
2017,09,04,11,00,28.00
2017,09,04,11,01,28.10
2017,09,04,11,02,28.00
2017,09,04,11,03,28.00
2017,09,04,11,04,28.00
2017,09,04,11,05,28.10
2017,09,04,11,06,28.10
2017,09,04,11,07,28.20
2017,09,04,11,08,28.20
2017,09,04,11,09,28.30
2017,09,04,11,10,28.30
2017,09,04,11,11,28.30
2017,09,04,11,12,28.30
2017,09,04,11,13,28.30
2017,09,04,11,14,28.40
2017,09,04,11,15,28.40
2017,09,04,11,16,28.40
2017,09,04,11,17,28.40
2017,09,04,11,18,28.50
2017,09,04,11,19,28.50
2017,09,04,11,20,28.60
2017,09,04,11,21,28.60
2017,09,04,11,22,28.60
2017,09,04,11,23,28.70
2017,09,04,11,24,28.70
2017,09,04,11,25,28.70
2017,09,04,11,26,28.70
2017,09,04,11,27,28.80
2017,09,04,11,28,28.80
2017,09,04,11,29,28.80
2017,09,04,11,30,28.80
2017,09,04,11,31,28.80
2017,09,04,11,32,28.80
2017,09,04,11,33,28.80
2017,09,04,11,34,28.80
2017,09,04,11,35,28.80
2017,09,04,11,36,28.80
2017,09,04,11,37,28.80
2017,09,04,11,38,28.90
2017,09,04,11,39,28.90
2017,09,04,11,40,29.00
2017,09,04,11,41,29.10
2017,09,04,11,42,29.10
2017,09,04,11,43,29.10
2017,09,04,11,44,29.20
2017,09,04,11,45,29.30
2017,09,04,11,46,29.30
2017,09,04,11,47,29.30
2017,09,04,11,48,29.30
2017,09,04,11,49,29.30
2017,09,04,11,50,29.30
2017,09,04,11,51,29.20
2017,09,04,11,52,29.20
2017,09,04,11,53,29.20
2017,09,04,11,54,29.20
2017,09,04,11,55,29.20
2017,09,04,11,56,29.20
2017,09,04,11,57,29.20
2017,09,04,11,58,29.20
2017,09,04,11,59,29.20
2017,09,04,12,00,29.20
2017,09,04,12,01,29.20
2017,09,04,12,02,29.20
2017,09,04,12,03,29.30
2017,09,04,12,04,29.30
2017,09,04,12,05,29.30
2017,09,04,12,06,29.40
2017,09,04,12,07,29.40
2017,09,04,12,08,29.50
2017,09,04,12,09,29.50
2017,09,04,12,10,29.60
2017,09,04,12,11,29.60
2017,09,04,12,12,29.70
2017,09,04,12,13,29.70
2017,09,04,12,14,29.70
2017,09,04,12,15,29.80
2017,09,04,12,16,29.80
2017,09,04,12,17,29.80
2017,09,04,12,18,29.80
2017,09,04,12,19,29.80
2017,09,04,12,20,29.80
2017,09,04,12,21,29.80
2017,09,04,12,22,29.80
2017,09,04,12,23,29.80
2017,09,04,12,24,29.80
2017,09,04,12,25,29.90
2017,09,04,12,26,29.90
2017,09,04,12,27,30.00
2017,09,04,12,28,30.00
2017,09,04,12,29,30.00
2017,09,04,12,30,29.90
2017,09,04,12,31,29.90
2017,09,04,12,32,30.00
2017,09,04,12,33,30.00
2017,09,04,12,34,30.00
2017,09,04,12,35,30.00
2017,09,04,12,36,30.00
2017,09,04,12,37,30.00
2017,09,04,12,38,30.10
2017,09,04,12,39,30.10
2017,09,04,12,40,30.20
2017,09,04,12,41,30.20
2017,09,04,12,42,30.20
2017,09,04,12,43,30.20
2017,09,04,12,44,30.30
2017,09,04,12,45,30.30
2017,09,04,12,46,30.40
2017,09,04,12,47,30.40
2017,09,04,12,48,30.40
2017,09,04,12,49,30.50
2017,09,04,12,50,30.50
2017,09,04,12,51,30.60
2017,09,04,12,52,30.60
2017,09,04,12,53,30.60
2017,09,04,12,54,30.70
2017,09,04,12,55,30.70
2017,09,04,12,56,30.70
2017,09,04,12,57,30.60
2017,09,04,12,58,30.60
2017,09,04,12,59,30.50
2017,09,04,13,00,30.50
2017,09,04,13,01,30.50
2017,09,04,13,02,30.50
2017,09,04,13,03,30.60
2017,09,04,13,04,30.60
2017,09,04,13,05,30.60
2017,09,04,13,06,30.60
2017,09,04,13,07,30.60
2017,09,04,13,08,30.50
2017,09,04,13,09,30.50
2017,09,04,13,10,30.60
2017,09,04,13,11,30.60
2017,09,04,13,12,30.60
2017,09,04,13,13,30.70
2017,09,04,13,14,30.80
2017,09,04,13,15,30.80
2017,09,04,13,16,30.90
2017,09,04,13,17,31.00
2017,09,04,13,18,31.00
2017,09,04,13,19,31.10
2017,09,04,13,20,31.10
2017,09,04,13,21,31.00
2017,09,04,13,22,30.90
2017,09,04,13,23,30.90
2017,09,04,13,24,30.90
2017,09,04,13,25,30.90
2017,09,04,13,26,30.90
2017,09,04,13,27,30.80
2017,09,04,13,28,30.80
2017,09,04,13,29,30.80
2017,09,04,13,30,30.80
2017,09,04,13,31,30.90
2017,09,04,13,32,31.00
2017,09,04,13,33,31.10
2017,09,04,13,34,31.10
2017,09,04,13,35,31.20
2017,09,04,13,36,31.20
2017,09,04,13,37,31.30
2017,09,04,13,38,31.40
2017,09,04,13,39,31.50
2017,09,04,13,40,31.50
2017,09,04,13,41,31.60
2017,09,04,13,42,31.70
2017,09,04,13,43,31.70
2017,09,04,13,44,31.80
2017,09,04,13,45,31.80
2017,09,04,13,46,31.90
2017,09,04,13,47,31.90
2017,09,04,13,48,31.90
2017,09,04,13,49,31.90
2017,09,04,13,50,31.90
2017,09,04,13,51,31.80
2017,09,04,13,52,31.70
2017,09,04,13,53,31.60
2017,09,04,13,54,31.50
2017,09,04,13,55,31.40
2017,09,04,13,56,31.30
2017,09,04,13,57,31.10
2017,09,04,13,58,31.10
2017,09,04,13,59,31.10
2017,09,04,14,00,31.10
2017,09,04,14,01,31.10
2017,09,04,14,02,31.10
2017,09,04,14,03,31.10
2017,09,04,14,04,31.00
2017,09,04,14,05,31.00
2017,09,04,14,06,31.00
2017,09,04,14,07,31.00
2017,09,04,14,08,31.00
2017,09,04,14,09,31.10
2017,09,04,14,10,31.20
2017,09,04,14,11,31.20
2017,09,04,14,12,31.30
2017,09,04,14,13,31.30
2017,09,04,14,14,31.30
2017,09,04,14,15,31.30
2017,09,04,14,16,31.40
2017,09,04,14,17,31.40
2017,09,04,14,18,31.40
2017,09,04,14,19,31.40
2017,09,04,14,20,31.40
2017,09,04,14,21,31.40
2017,09,04,14,22,31.40
2017,09,04,14,23,31.50
2017,09,04,14,24,31.50
2017,09,04,14,25,31.60
2017,09,04,14,26,31.70
2017,09,04,14,27,31.80
2017,09,04,14,28,31.90
2017,09,04,14,29,32.00
2017,09,04,14,30,32.20
2017,09,04,14,31,32.30
2017,09,04,14,32,32.30
2017,09,04,14,33,32.40
2017,09,04,14,34,32.40
2017,09,04,14,35,32.40
2017,09,04,14,36,32.40
2017,09,04,14,37,32.40
2017,09,04,14,38,32.40
2017,09,04,14,39,32.40
2017,09,04,14,40,32.50
2017,09,04,14,41,32.50
2017,09,04,14,42,32.50
2017,09,04,14,43,32.50
2017,09,04,14,44,32.50
2017,09,04,14,45,32.50
2017,09,04,14,46,32.50
2017,09,04,14,47,32.60
2017,09,04,14,48,32.60
2017,09,04,14,49,32.70
2017,09,04,14,50,32.60
2017,09,04,14,51,32.60
2017,09,04,14,52,32.60
2017,09,04,14,53,32.70
2017,09,04,14,54,32.70
2017,09,04,14,55,32.70
2017,09,04,14,56,32.70
2017,09,04,14,57,32.70
2017,09,04,14,58,32.80
2017,09,04,14,59,32.80
2017,09,04,15,00,32.80
2017,09,04,15,01,32.80
2017,09,04,15,02,32.70
2017,09,04,15,03,32.60
2017,09,04,15,04,32.60
2017,09,04,15,05,32.60
2017,09,04,15,06,32.60
2017,09,04,15,07,32.60
2017,09,04,15,08,32.60
2017,09,04,15,09,32.60
2017,09,04,15,10,32.60
2017,09,04,15,11,32.50
2017,09,04,15,12,32.40
2017,09,04,15,13,32.30
2017,09,04,15,14,32.20
2017,09,04,15,15,32.20
2017,09,04,15,16,32.20
2017,09,04,15,17,32.20
2017,09,04,15,18,32.20
2017,09,04,15,19,32.10
2017,09,04,15,20,32.10
2017,09,04,15,21,32.00
2017,09,04,15,22,32.00
2017,09,04,15,23,32.00
2017,09,04,15,24,32.00
2017,09,04,15,25,32.10
2017,09,04,15,26,32.00
2017,09,04,15,27,32.00
2017,09,04,15,28,32.00
2017,09,04,15,29,32.00
2017,09,04,15,30,32.00
2017,09,04,15,31,32.00
2017,09,04,15,32,32.00
2017,09,04,15,33,31.90
2017,09,04,15,34,31.90
2017,09,04,15,35,31.90
2017,09,04,15,36,31.90
2017,09,04,15,37,32.00
2017,09,04,15,38,32.00
2017,09,04,15,39,32.00
2017,09,04,15,40,31.90
2017,09,04,15,41,31.90
2017,09,04,15,42,31.90
2017,09,04,15,43,31.90
2017,09,04,15,44,31.90
2017,09,04,15,45,32.00
2017,09,04,15,46,32.00
2017,09,04,15,47,32.00
2017,09,04,15,48,32.00
2017,09,04,15,49,32.00
2017,09,04,15,50,32.10
2017,09,04,15,51,32.00
2017,09,04,15,52,32.00
2017,09,04,15,53,32.10
2017,09,04,15,54,32.10
2017,09,04,15,55,32.10
2017,09,04,15,56,32.20
2017,09,04,15,57,32.20
2017,09,04,15,58,32.20
2017,09,04,15,59,32.30
2017,09,04,16,00,32.30
2017,09,04,16,01,32.20
2017,09,04,16,02,32.10
2017,09,04,16,03,32.00
2017,09,04,16,04,32.00
2017,09,04,16,05,31.90
2017,09,04,16,06,31.80
2017,09,04,16,07,31.80
2017,09,04,16,08,31.70
2017,09,04,16,09,31.80
2017,09,04,16,10,31.80
2017,09,04,16,11,31.80
2017,09,04,16,12,31.80
2017,09,04,16,13,31.80
2017,09,04,16,14,31.80
2017,09,04,16,15,31.80
2017,09,04,16,16,31.80
2017,09,04,16,17,31.80
2017,09,04,16,18,31.90
2017,09,04,16,19,31.90
2017,09,04,16,20,31.90
2017,09,04,16,21,31.90
2017,09,04,16,22,31.90
2017,09,04,16,23,31.90
2017,09,04,16,24,31.90
2017,09,04,16,25,31.90
2017,09,04,16,26,31.90
2017,09,04,16,27,31.90
2017,09,04,16,28,31.90
2017,09,04,16,29,31.90
2017,09,04,16,30,31.90
2017,09,04,16,31,31.90
2017,09,04,16,32,31.90
2017,09,04,16,33,31.90
2017,09,04,16,34,31.90
2017,09,04,16,35,31.90
2017,09,04,16,36,31.90
2017,09,04,16,37,32.00
2017,09,04,16,38,32.00
2017,09,04,16,39,32.10
2017,09,04,16,40,32.10
2017,09,04,16,41,32.10
2017,09,04,16,42,32.20
2017,09,04,16,43,32.20
2017,09,04,16,44,32.20
2017,09,04,16,45,32.20
2017,09,04,16,46,32.20
2017,09,04,16,47,32.20
2017,09,04,16,48,32.20
2017,09,04,16,49,32.10
2017,09,04,16,50,32.10
2017,09,04,16,51,32.10
2017,09,04,16,52,32.10
2017,09,04,16,53,32.10
2017,09,04,16,54,32.10
2017,09,04,16,55,32.10
2017,09,04,16,56,32.10
2017,09,04,16,57,32.00
2017,09,04,16,58,32.00
2017,09,04,16,59,31.90
2017,09,04,17,00,31.90
2017,09,04,17,01,31.90
2017,09,04,17,02,31.90
2017,09,04,17,03,31.90
2017,09,04,17,04,31.90
2017,09,04,17,05,31.80
2017,09,04,17,06,31.80
2017,09,04,17,07,31.70
2017,09,04,17,08,31.70
2017,09,04,17,09,31.70
2017,09,04,17,10,31.70
2017,09,04,17,11,31.70
2017,09,04,17,12,31.70
2017,09,04,17,13,31.80
2017,09,04,17,14,31.80
2017,09,04,17,15,31.80
2017,09,04,17,16,31.80
2017,09,04,17,17,31.80
2017,09,04,17,18,31.80
2017,09,04,17,19,31.80