Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,05,00,00,19.10
2018,07,05,00,01,19.10
2018,07,05,00,02,19.10
2018,07,05,00,03,19.10
2018,07,05,00,04,19.10
2018,07,05,00,05,19.10
2018,07,05,00,06,19.10
2018,07,05,00,07,19.10
2018,07,05,00,08,19.10
2018,07,05,00,09,19.10
2018,07,05,00,10,19.10
2018,07,05,00,11,19.10
2018,07,05,00,12,19.10
2018,07,05,00,13,19.10
2018,07,05,00,14,19.10
2018,07,05,00,15,19.10
2018,07,05,00,16,19.10
2018,07,05,00,17,19.10
2018,07,05,00,18,19.10
2018,07,05,00,19,19.10
2018,07,05,00,20,19.10
2018,07,05,00,21,19.10
2018,07,05,00,22,19.10
2018,07,05,00,23,19.10
2018,07,05,00,24,19.00
2018,07,05,00,25,18.90
2018,07,05,00,26,18.90
2018,07,05,00,27,18.90
2018,07,05,00,28,18.90
2018,07,05,00,29,18.80
2018,07,05,00,30,18.80
2018,07,05,00,31,18.70
2018,07,05,00,32,18.70
2018,07,05,00,33,18.60
2018,07,05,00,34,18.60
2018,07,05,00,35,18.60
2018,07,05,00,36,18.50
2018,07,05,00,37,18.50
2018,07,05,00,38,18.50
2018,07,05,00,39,18.50
2018,07,05,00,40,18.40
2018,07,05,00,41,18.40
2018,07,05,00,42,18.40
2018,07,05,00,43,18.40
2018,07,05,00,44,18.30
2018,07,05,00,45,18.30
2018,07,05,00,46,18.30
2018,07,05,00,47,18.30
2018,07,05,00,48,18.30
2018,07,05,00,49,18.30
2018,07,05,00,50,18.30
2018,07,05,00,51,18.30
2018,07,05,00,52,18.30
2018,07,05,00,53,18.30
2018,07,05,00,54,18.30
2018,07,05,00,55,18.30
2018,07,05,00,56,18.30
2018,07,05,00,57,18.30
2018,07,05,00,58,18.20
2018,07,05,00,59,18.20
2018,07,05,01,00,18.20
2018,07,05,01,01,18.20
2018,07,05,01,02,18.20
2018,07,05,01,03,18.20
2018,07,05,01,04,18.20
2018,07,05,01,05,18.20
2018,07,05,01,06,18.10
2018,07,05,01,07,18.10
2018,07,05,01,08,18.10
2018,07,05,01,09,18.00
2018,07,05,01,10,17.90
2018,07,05,01,11,17.90
2018,07,05,01,12,17.90
2018,07,05,01,13,17.90
2018,07,05,01,14,17.90
2018,07,05,01,15,17.90
2018,07,05,01,16,17.90
2018,07,05,01,17,17.90
2018,07,05,01,18,17.90
2018,07,05,01,19,17.90
2018,07,05,01,20,17.90
2018,07,05,01,21,17.90
2018,07,05,01,22,17.90
2018,07,05,01,23,17.90
2018,07,05,01,24,17.90
2018,07,05,01,25,17.90
2018,07,05,01,26,17.90
2018,07,05,01,27,17.90
2018,07,05,01,28,17.90
2018,07,05,01,29,17.90
2018,07,05,01,30,17.90
2018,07,05,01,31,17.90
2018,07,05,01,32,17.90
2018,07,05,01,33,17.90
2018,07,05,01,34,17.90
2018,07,05,01,35,17.90
2018,07,05,01,36,17.90
2018,07,05,01,37,17.90
2018,07,05,01,38,17.90
2018,07,05,01,39,17.90
2018,07,05,01,40,17.90
2018,07,05,01,41,17.90
2018,07,05,01,42,17.90
2018,07,05,01,43,17.90
2018,07,05,01,44,17.90
2018,07,05,01,45,17.90
2018,07,05,01,46,17.90
2018,07,05,01,47,17.90
2018,07,05,01,48,17.90
2018,07,05,01,49,17.90
2018,07,05,01,50,17.90
2018,07,05,01,51,17.90
2018,07,05,01,52,17.90
2018,07,05,01,53,17.90
2018,07,05,01,54,17.90
2018,07,05,01,55,17.90
2018,07,05,01,56,17.90
2018,07,05,01,57,17.90
2018,07,05,01,58,17.90
2018,07,05,01,59,17.90
2018,07,05,02,00,17.90
2018,07,05,02,01,17.90
2018,07,05,02,02,17.90
2018,07,05,02,03,17.90
2018,07,05,02,04,17.90
2018,07,05,02,05,17.90
2018,07,05,02,06,17.90
2018,07,05,02,07,17.90
2018,07,05,02,08,17.90
2018,07,05,02,09,17.90
2018,07,05,02,10,17.90
2018,07,05,02,11,17.90
2018,07,05,02,12,17.90
2018,07,05,02,13,17.90
2018,07,05,02,14,17.90
2018,07,05,02,15,17.90
2018,07,05,02,16,17.90
2018,07,05,02,17,17.90
2018,07,05,02,18,17.90
2018,07,05,02,19,17.90
2018,07,05,02,20,17.80
2018,07,05,02,21,17.80
2018,07,05,02,22,17.80
2018,07,05,02,23,17.80
2018,07,05,02,24,17.80
2018,07,05,02,25,17.80
2018,07,05,02,26,17.80
2018,07,05,02,27,17.80
2018,07,05,02,28,17.80
2018,07,05,02,29,17.80
2018,07,05,02,30,17.80
2018,07,05,02,31,17.80
2018,07,05,02,32,17.80
2018,07,05,02,33,17.80
2018,07,05,02,34,17.80
2018,07,05,02,35,17.80
2018,07,05,02,36,17.80
2018,07,05,02,37,17.90
2018,07,05,02,38,17.90
2018,07,05,02,39,17.90
2018,07,05,02,40,17.90
2018,07,05,02,41,17.90
2018,07,05,02,42,17.90
2018,07,05,02,43,17.90
2018,07,05,02,44,17.90
2018,07,05,02,45,17.90
2018,07,05,02,46,17.90
2018,07,05,02,47,17.90
2018,07,05,02,48,17.90
2018,07,05,02,49,17.90
2018,07,05,02,50,17.90
2018,07,05,02,51,17.80
2018,07,05,02,52,17.80
2018,07,05,02,53,17.80
2018,07,05,02,54,17.70
2018,07,05,02,55,17.70
2018,07,05,02,56,17.70
2018,07,05,02,57,17.70
2018,07,05,02,58,17.60
2018,07,05,02,59,17.60
2018,07,05,03,00,17.60
2018,07,05,03,01,17.60
2018,07,05,03,02,17.60
2018,07,05,03,03,17.60
2018,07,05,03,04,17.60
2018,07,05,03,05,17.60
2018,07,05,03,06,17.50
2018,07,05,03,07,17.50
2018,07,05,03,08,17.50
2018,07,05,03,09,17.50
2018,07,05,03,10,17.50
2018,07,05,03,11,17.50
2018,07,05,03,12,17.50
2018,07,05,03,13,17.50
2018,07,05,03,14,17.50
2018,07,05,03,15,17.50
2018,07,05,03,16,17.50
2018,07,05,03,17,17.50
2018,07,05,03,18,17.50
2018,07,05,03,19,17.50
2018,07,05,03,20,17.50
2018,07,05,03,21,17.50
2018,07,05,03,22,17.50
2018,07,05,03,23,17.40
2018,07,05,03,24,17.40
2018,07,05,03,25,17.40
2018,07,05,03,26,17.40
2018,07,05,03,27,17.40
2018,07,05,03,28,17.40
2018,07,05,03,29,17.40
2018,07,05,03,30,17.40
2018,07,05,03,31,17.40
2018,07,05,03,32,17.40
2018,07,05,03,33,17.40
2018,07,05,03,34,17.40
2018,07,05,03,35,17.40
2018,07,05,03,36,17.40
2018,07,05,03,37,17.40
2018,07,05,03,38,17.40
2018,07,05,03,39,17.40
2018,07,05,03,40,17.40
2018,07,05,03,41,17.40
2018,07,05,03,42,17.40
2018,07,05,03,43,17.40
2018,07,05,03,44,17.40
2018,07,05,03,45,17.40
2018,07,05,03,46,17.40
2018,07,05,03,47,17.30
2018,07,05,03,48,17.30
2018,07,05,03,49,17.30
2018,07,05,03,50,17.30
2018,07,05,03,51,17.30
2018,07,05,03,52,17.30
2018,07,05,03,53,17.30
2018,07,05,03,54,17.30
2018,07,05,03,55,17.30
2018,07,05,03,56,17.30
2018,07,05,03,57,17.30
2018,07,05,03,58,17.30
2018,07,05,03,59,17.30
2018,07,05,04,00,17.30
2018,07,05,04,01,17.30
2018,07,05,04,02,17.30
2018,07,05,04,03,17.30
2018,07,05,04,04,17.30
2018,07,05,04,05,17.30
2018,07,05,04,06,17.20
2018,07,05,04,07,17.20
2018,07,05,04,08,17.20
2018,07,05,04,09,17.20
2018,07,05,04,10,17.20
2018,07,05,04,11,17.20
2018,07,05,04,12,17.20
2018,07,05,04,13,17.20
2018,07,05,04,14,17.20
2018,07,05,04,15,17.20
2018,07,05,04,16,17.20
2018,07,05,04,17,17.20
2018,07,05,04,18,17.20
2018,07,05,04,19,17.20
2018,07,05,04,20,17.20
2018,07,05,04,21,17.20
2018,07,05,04,22,17.20
2018,07,05,04,23,17.20
2018,07,05,04,24,17.20
2018,07,05,04,25,17.20
2018,07,05,04,26,17.20
2018,07,05,04,27,17.20
2018,07,05,04,28,17.20
2018,07,05,04,29,17.20
2018,07,05,04,30,17.20
2018,07,05,04,31,17.20
2018,07,05,04,32,17.10
2018,07,05,04,33,17.10
2018,07,05,04,34,17.10
2018,07,05,04,35,17.10
2018,07,05,04,36,17.10
2018,07,05,04,37,17.10
2018,07,05,04,38,17.10
2018,07,05,04,39,17.10
2018,07,05,04,40,17.10
2018,07,05,04,41,17.00
2018,07,05,04,42,17.00
2018,07,05,04,43,17.00
2018,07,05,04,44,17.00
2018,07,05,04,45,17.10
2018,07,05,04,46,17.10
2018,07,05,04,47,17.10
2018,07,05,04,48,17.10
2018,07,05,04,49,17.10
2018,07,05,04,50,17.00
2018,07,05,04,51,17.00
2018,07,05,04,52,17.00
2018,07,05,04,53,17.00
2018,07,05,04,54,17.00
2018,07,05,04,55,17.00
2018,07,05,04,56,17.00
2018,07,05,04,57,16.90
2018,07,05,04,58,16.90
2018,07,05,04,59,16.90
2018,07,05,05,00,16.90
2018,07,05,05,01,16.90
2018,07,05,05,02,16.90
2018,07,05,05,03,16.90
2018,07,05,05,04,16.90
2018,07,05,05,05,16.90
2018,07,05,05,06,16.90
2018,07,05,05,07,16.90
2018,07,05,05,08,16.80
2018,07,05,05,09,16.90
2018,07,05,05,10,16.80
2018,07,05,05,11,16.90
2018,07,05,05,12,16.80
2018,07,05,05,13,16.80
2018,07,05,05,14,16.80
2018,07,05,05,15,16.80
2018,07,05,05,16,16.80
2018,07,05,05,17,16.80
2018,07,05,05,18,16.80
2018,07,05,05,19,16.80
2018,07,05,05,20,16.80
2018,07,05,05,21,16.80
2018,07,05,05,22,16.80
2018,07,05,05,23,16.80
2018,07,05,05,24,16.90
2018,07,05,05,25,16.90
2018,07,05,05,26,16.90
2018,07,05,05,27,16.90
2018,07,05,05,28,16.90
2018,07,05,05,29,16.90
2018,07,05,05,30,16.90
2018,07,05,05,31,16.80
2018,07,05,05,32,16.80
2018,07,05,05,33,16.80
2018,07,05,05,34,16.80
2018,07,05,05,35,16.80
2018,07,05,05,36,16.70
2018,07,05,05,37,16.70
2018,07,05,05,38,16.70
2018,07,05,05,39,16.70
2018,07,05,05,40,16.70
2018,07,05,05,41,16.70
2018,07,05,05,42,16.70
2018,07,05,05,43,16.70
2018,07,05,05,44,16.70
2018,07,05,05,45,16.70
2018,07,05,05,46,16.70
2018,07,05,05,47,16.70
2018,07,05,05,48,16.70
2018,07,05,05,49,16.70
2018,07,05,05,50,16.70
2018,07,05,05,51,16.70
2018,07,05,05,52,16.70
2018,07,05,05,53,16.70
2018,07,05,05,54,16.70
2018,07,05,05,55,16.70
2018,07,05,05,56,16.70
2018,07,05,05,57,16.70
2018,07,05,05,58,16.70
2018,07,05,05,59,16.70
2018,07,05,06,00,16.70
2018,07,05,06,01,16.70
2018,07,05,06,02,16.70
2018,07,05,06,03,16.70
2018,07,05,06,04,16.70
2018,07,05,06,05,16.60
2018,07,05,06,06,16.60
2018,07,05,06,07,16.60
2018,07,05,06,08,16.60
2018,07,05,06,09,16.60
2018,07,05,06,10,16.60
2018,07,05,06,11,16.60
2018,07,05,06,12,16.60
2018,07,05,06,13,16.70
2018,07,05,06,14,16.70
2018,07,05,06,15,16.70
2018,07,05,06,16,16.70
2018,07,05,06,17,16.70
2018,07,05,06,18,16.70
2018,07,05,06,19,16.70
2018,07,05,06,20,16.80
2018,07,05,06,21,16.90
2018,07,05,06,22,16.90
2018,07,05,06,23,16.90
2018,07,05,06,24,17.00
2018,07,05,06,25,17.00
2018,07,05,06,26,17.10
2018,07,05,06,27,17.10
2018,07,05,06,28,17.10
2018,07,05,06,29,17.10
2018,07,05,06,30,17.10
2018,07,05,06,31,17.20
2018,07,05,06,32,17.20
2018,07,05,06,33,17.30
2018,07,05,06,34,17.30
2018,07,05,06,35,17.30
2018,07,05,06,36,17.30
2018,07,05,06,37,17.30
2018,07,05,06,38,17.30
2018,07,05,06,39,17.30
2018,07,05,06,40,17.30
2018,07,05,06,41,17.30
2018,07,05,06,42,17.30
2018,07,05,06,43,17.30
2018,07,05,06,44,17.30
2018,07,05,06,45,17.30
2018,07,05,06,46,17.40
2018,07,05,06,47,17.40
2018,07,05,06,48,17.40
2018,07,05,06,49,17.40
2018,07,05,06,50,17.40
2018,07,05,06,51,17.40
2018,07,05,06,52,17.50
2018,07,05,06,53,17.50
2018,07,05,06,54,17.50
2018,07,05,06,55,17.60
2018,07,05,06,56,17.60
2018,07,05,06,57,17.60
2018,07,05,06,58,17.70
2018,07,05,06,59,17.70
2018,07,05,07,00,17.70
2018,07,05,07,01,17.80
2018,07,05,07,02,17.80
2018,07,05,07,03,17.80
2018,07,05,07,04,17.90
2018,07,05,07,05,17.90
2018,07,05,07,06,17.90
2018,07,05,07,07,17.90
2018,07,05,07,08,17.90
2018,07,05,07,09,17.90
2018,07,05,07,10,17.90
2018,07,05,07,11,17.90
2018,07,05,07,12,17.90
2018,07,05,07,13,17.90
2018,07,05,07,14,18.00
2018,07,05,07,15,18.10
2018,07,05,07,16,18.10
2018,07,05,07,17,18.10
2018,07,05,07,18,18.20
2018,07,05,07,19,18.20
2018,07,05,07,20,18.20
2018,07,05,07,21,18.20
2018,07,05,07,22,18.30
2018,07,05,07,23,18.40
2018,07,05,07,24,18.40
2018,07,05,07,25,18.50
2018,07,05,07,26,18.50
2018,07,05,07,27,18.60
2018,07,05,07,28,18.60
2018,07,05,07,29,18.60
2018,07,05,07,30,18.70
2018,07,05,07,31,18.70
2018,07,05,07,32,18.70
2018,07,05,07,33,18.70
2018,07,05,07,34,18.80
2018,07,05,07,35,18.80
2018,07,05,07,36,18.80
2018,07,05,07,37,18.70
2018,07,05,07,38,18.70
2018,07,05,07,39,18.70
2018,07,05,07,40,18.70
2018,07,05,07,41,18.80
2018,07,05,07,42,18.80
2018,07,05,07,43,18.80
2018,07,05,07,44,18.80
2018,07,05,07,45,18.80
2018,07,05,07,46,18.90
2018,07,05,07,47,18.90
2018,07,05,07,48,18.90
2018,07,05,07,49,18.90
2018,07,05,07,50,18.90
2018,07,05,07,51,18.90
2018,07,05,07,52,18.90
2018,07,05,07,53,18.90
2018,07,05,07,54,18.90
2018,07,05,07,55,18.90
2018,07,05,07,56,18.90
2018,07,05,07,57,18.90
2018,07,05,07,58,18.90
2018,07,05,07,59,18.90
2018,07,05,08,00,18.90
2018,07,05,08,01,18.90
2018,07,05,08,02,18.90
2018,07,05,08,03,19.00
2018,07,05,08,04,19.10
2018,07,05,08,05,19.10
2018,07,05,08,06,19.10
2018,07,05,08,07,19.10
2018,07,05,08,08,19.10
2018,07,05,08,09,19.10
2018,07,05,08,10,19.20
2018,07,05,08,11,19.20
2018,07,05,08,12,19.30
2018,07,05,08,13,19.30
2018,07,05,08,14,19.40
2018,07,05,08,15,19.40
2018,07,05,08,16,19.50
2018,07,05,08,17,19.60
2018,07,05,08,18,19.60
2018,07,05,08,19,19.70
2018,07,05,08,20,19.70
2018,07,05,08,21,19.80
2018,07,05,08,22,19.90
2018,07,05,08,23,20.00
2018,07,05,08,24,20.10
2018,07,05,08,25,20.20
2018,07,05,08,26,20.30
2018,07,05,08,27,20.50
2018,07,05,08,28,20.50
2018,07,05,08,29,20.60
2018,07,05,08,30,20.60
2018,07,05,08,31,20.70
2018,07,05,08,32,20.80
2018,07,05,08,33,20.90
2018,07,05,08,34,21.00
2018,07,05,08,35,21.00
2018,07,05,08,36,21.00
2018,07,05,08,37,21.10
2018,07,05,08,38,21.10
2018,07,05,08,39,21.10
2018,07,05,08,40,21.00
2018,07,05,08,41,21.10
2018,07,05,08,42,21.10
2018,07,05,08,43,21.10
2018,07,05,08,44,21.20
2018,07,05,08,45,21.20
2018,07,05,08,46,21.20
2018,07,05,08,47,21.20
2018,07,05,08,48,21.20
2018,07,05,08,49,21.20
2018,07,05,08,50,21.20
2018,07,05,08,51,21.30
2018,07,05,08,52,21.20
2018,07,05,08,53,21.20
2018,07,05,08,54,21.20
2018,07,05,08,55,21.10
2018,07,05,08,56,21.10
2018,07,05,08,57,21.10
2018,07,05,08,58,21.10
2018,07,05,08,59,21.10
2018,07,05,09,00,21.10
2018,07,05,09,01,21.10
2018,07,05,09,02,21.10
2018,07,05,09,03,21.10
2018,07,05,09,04,21.10
2018,07,05,09,05,21.10
2018,07,05,09,06,21.10
2018,07,05,09,07,21.10
2018,07,05,09,08,21.10
2018,07,05,09,09,21.20
2018,07,05,09,10,21.20
2018,07,05,09,11,21.20
2018,07,05,09,12,21.30
2018,07,05,09,13,21.30
2018,07,05,09,14,21.30
2018,07,05,09,15,21.40
2018,07,05,09,16,21.40
2018,07,05,09,17,21.40
2018,07,05,09,18,21.50
2018,07,05,09,19,21.60
2018,07,05,09,20,21.60
2018,07,05,09,21,21.60
2018,07,05,09,22,21.60
2018,07,05,09,23,21.70
2018,07,05,09,24,21.70
2018,07,05,09,25,21.70
2018,07,05,09,26,21.80
2018,07,05,09,27,21.80
2018,07,05,09,28,21.80
2018,07,05,09,29,21.80
2018,07,05,09,30,21.80
2018,07,05,09,31,21.90
2018,07,05,09,32,22.00
2018,07,05,09,33,22.00
2018,07,05,09,34,22.10
2018,07,05,09,35,22.10
2018,07,05,09,36,22.10
2018,07,05,09,37,22.20
2018,07,05,09,38,22.20
2018,07,05,09,39,22.20
2018,07,05,09,40,22.30
2018,07,05,09,41,22.40
2018,07,05,09,42,22.50
2018,07,05,09,43,22.50
2018,07,05,09,44,22.50
2018,07,05,09,45,22.50
2018,07,05,09,46,22.50
2018,07,05,09,47,22.40
2018,07,05,09,48,22.30
2018,07,05,09,49,22.30
2018,07,05,09,50,22.30
2018,07,05,09,51,22.30
2018,07,05,09,52,22.30
2018,07,05,09,53,22.40
2018,07,05,09,54,22.50
2018,07,05,09,55,22.50
2018,07,05,09,56,22.60
2018,07,05,09,57,22.70
2018,07,05,09,58,22.70
2018,07,05,09,59,22.50
2018,07,05,10,00,22.40
2018,07,05,10,01,22.30
2018,07,05,10,02,22.30
2018,07,05,10,03,22.30
2018,07,05,10,04,22.40
2018,07,05,10,05,22.40
2018,07,05,10,06,22.50
2018,07,05,10,07,22.60
2018,07,05,10,08,22.70
2018,07,05,10,09,22.70
2018,07,05,10,10,22.70
2018,07,05,10,11,22.70
2018,07,05,10,12,22.70
2018,07,05,10,13,22.70
2018,07,05,10,14,22.80
2018,07,05,10,15,22.80
2018,07,05,10,16,22.70
2018,07,05,10,17,22.60
2018,07,05,10,18,22.60
2018,07,05,10,19,22.50
2018,07,05,10,20,22.40
2018,07,05,10,21,22.40
2018,07,05,10,22,22.30
2018,07,05,10,23,22.40
2018,07,05,10,24,22.40
2018,07,05,10,25,22.40
2018,07,05,10,26,22.40
2018,07,05,10,27,22.30
2018,07,05,10,28,22.30
2018,07,05,10,29,22.30
2018,07,05,10,30,22.30
2018,07,05,10,31,22.30
2018,07,05,10,32,22.30
2018,07,05,10,33,22.40
2018,07,05,10,34,22.40
2018,07,05,10,35,22.50
2018,07,05,10,36,22.50
2018,07,05,10,37,22.50
2018,07,05,10,38,22.60
2018,07,05,10,39,22.60
2018,07,05,10,40,22.60
2018,07,05,10,41,22.70
2018,07,05,10,42,22.80
2018,07,05,10,43,22.80
2018,07,05,10,44,22.90
2018,07,05,10,45,22.90
2018,07,05,10,46,23.00
2018,07,05,10,47,23.10
2018,07,05,10,48,23.10
2018,07,05,10,49,23.20
2018,07,05,10,50,23.20
2018,07,05,10,51,23.30
2018,07,05,10,52,23.40
2018,07,05,10,53,23.50
2018,07,05,10,54,23.60
2018,07,05,10,55,23.70
2018,07,05,10,56,23.70
2018,07,05,10,57,23.70
2018,07,05,10,58,23.70
2018,07,05,10,59,23.60
2018,07,05,11,00,23.50
2018,07,05,11,01,23.40
2018,07,05,11,02,23.30
2018,07,05,11,03,23.30
2018,07,05,11,04,23.30
2018,07,05,11,05,23.40
2018,07,05,11,06,23.40
2018,07,05,11,07,23.40
2018,07,05,11,08,23.50
2018,07,05,11,09,23.60
2018,07,05,11,10,23.60
2018,07,05,11,11,23.70
2018,07,05,11,12,23.70
2018,07,05,11,13,23.70
2018,07,05,11,14,23.60
2018,07,05,11,15,23.50
2018,07,05,11,16,23.60
2018,07,05,11,17,23.60
2018,07,05,11,18,23.70
2018,07,05,11,19,23.70
2018,07,05,11,20,23.70
2018,07,05,11,21,23.70
2018,07,05,11,22,23.70
2018,07,05,11,23,23.70
2018,07,05,11,24,23.50
2018,07,05,11,25,23.40
2018,07,05,11,26,23.30
2018,07,05,11,27,23.30
2018,07,05,11,28,23.30
2018,07,05,11,29,23.20
2018,07,05,11,30,23.20
2018,07,05,11,31,23.10
2018,07,05,11,32,23.10
2018,07,05,11,33,23.10
2018,07,05,11,34,23.10
2018,07,05,11,35,23.10
2018,07,05,11,36,23.20
2018,07,05,11,37,23.20
2018,07,05,11,38,23.30
2018,07,05,11,39,23.30
2018,07,05,11,40,23.30
2018,07,05,11,41,23.40
2018,07,05,11,42,23.40
2018,07,05,11,43,23.40
2018,07,05,11,44,23.40
2018,07,05,11,45,23.40
2018,07,05,11,46,23.50
2018,07,05,11,47,23.60
2018,07,05,11,48,23.60
2018,07,05,11,49,23.60
2018,07,05,11,50,23.60
2018,07,05,11,51,23.70
2018,07,05,11,52,23.70
2018,07,05,11,53,23.70
2018,07,05,11,54,23.70
2018,07,05,11,55,23.70
2018,07,05,11,56,23.70
2018,07,05,11,57,23.70
2018,07,05,11,58,23.70
2018,07,05,11,59,23.70
2018,07,05,12,00,23.70
2018,07,05,12,01,23.70
2018,07,05,12,02,23.80
2018,07,05,12,03,24.00
2018,07,05,12,04,24.10
2018,07,05,12,05,24.20
2018,07,05,12,06,24.20
2018,07,05,12,07,24.20
2018,07,05,12,08,24.10
2018,07,05,12,09,24.10
2018,07,05,12,10,24.10
2018,07,05,12,11,24.20
2018,07,05,12,12,24.20
2018,07,05,12,13,24.20
2018,07,05,12,14,24.30
2018,07,05,12,15,24.30
2018,07,05,12,16,24.30
2018,07,05,12,17,24.30
2018,07,05,12,18,24.30
2018,07,05,12,19,24.40
2018,07,05,12,20,24.50
2018,07,05,12,21,24.50
2018,07,05,12,22,24.50
2018,07,05,12,23,24.50
2018,07,05,12,24,24.50
2018,07,05,12,25,24.50
2018,07,05,12,26,24.50
2018,07,05,12,27,24.70
2018,07,05,12,28,24.80
2018,07,05,12,29,24.80
2018,07,05,12,30,24.90
2018,07,05,12,31,24.90
2018,07,05,12,32,24.90
2018,07,05,12,33,25.00
2018,07,05,12,34,24.90
2018,07,05,12,35,24.90
2018,07,05,12,36,24.80
2018,07,05,12,37,24.70
2018,07,05,12,38,24.70
2018,07,05,12,39,24.70
2018,07,05,12,40,24.80
2018,07,05,12,41,24.80
2018,07,05,12,42,24.90
2018,07,05,12,43,25.00
2018,07,05,12,44,25.00
2018,07,05,12,45,24.90
2018,07,05,12,46,24.80
2018,07,05,12,47,24.80
2018,07,05,12,48,24.80
2018,07,05,12,49,24.80
2018,07,05,12,50,24.80
2018,07,05,12,51,24.80
2018,07,05,12,52,24.90
2018,07,05,12,53,24.90
2018,07,05,12,54,24.90
2018,07,05,12,55,24.90
2018,07,05,12,56,25.00
2018,07,05,12,57,24.90
2018,07,05,12,58,25.00
2018,07,05,12,59,25.00
2018,07,05,13,00,25.20
2018,07,05,13,01,25.30
2018,07,05,13,02,25.40
2018,07,05,13,03,25.50
2018,07,05,13,04,25.60
2018,07,05,13,05,25.60
2018,07,05,13,06,25.60
2018,07,05,13,07,25.40
2018,07,05,13,08,25.40
2018,07,05,13,09,25.40
2018,07,05,13,10,25.20
2018,07,05,13,11,25.20
2018,07,05,13,12,25.30
2018,07,05,13,13,25.40
2018,07,05,13,14,25.40
2018,07,05,13,15,25.30
2018,07,05,13,16,25.20
2018,07,05,13,17,25.10
2018,07,05,13,18,25.10
2018,07,05,13,19,25.10
2018,07,05,13,20,25.20
2018,07,05,13,21,25.30
2018,07,05,13,22,25.40
2018,07,05,13,23,25.60
2018,07,05,13,24,25.70
2018,07,05,13,25,25.90
2018,07,05,13,26,26.10
2018,07,05,13,27,26.40
2018,07,05,13,28,26.40
2018,07,05,13,29,26.40
2018,07,05,13,30,26.50
2018,07,05,13,31,26.60
2018,07,05,13,32,26.60
2018,07,05,13,33,26.60
2018,07,05,13,34,26.60
2018,07,05,13,35,26.50
2018,07,05,13,36,26.40
2018,07,05,13,37,26.30
2018,07,05,13,38,26.20
2018,07,05,13,39,26.30
2018,07,05,13,40,26.30
2018,07,05,13,41,26.30
2018,07,05,13,42,26.30
2018,07,05,13,43,26.20
2018,07,05,13,44,26.30
2018,07,05,13,45,26.20
2018,07,05,13,46,26.20
2018,07,05,13,47,26.30
2018,07,05,13,48,26.30
2018,07,05,13,49,26.40
2018,07,05,13,50,26.40
2018,07,05,13,51,26.30
2018,07,05,13,52,26.20
2018,07,05,13,53,26.20
2018,07,05,13,54,26.20
2018,07,05,13,55,26.30
2018,07,05,13,56,26.30
2018,07,05,13,57,26.20
2018,07,05,13,58,26.20
2018,07,05,13,59,26.30
2018,07,05,14,00,26.40
2018,07,05,14,01,26.60
2018,07,05,14,02,26.60
2018,07,05,14,03,26.70
2018,07,05,14,04,26.90
2018,07,05,14,05,27.10
2018,07,05,14,06,27.10
2018,07,05,14,07,27.10
2018,07,05,14,08,27.00
2018,07,05,14,09,26.90
2018,07,05,14,10,26.70
2018,07,05,14,11,26.60
2018,07,05,14,12,26.50
2018,07,05,14,13,26.40
2018,07,05,14,14,26.40
2018,07,05,14,15,26.40
2018,07,05,14,16,26.40
2018,07,05,14,17,26.50
2018,07,05,14,18,26.60
2018,07,05,14,19,26.60
2018,07,05,14,20,26.70
2018,07,05,14,21,26.70
2018,07,05,14,22,26.80
2018,07,05,14,23,27.00
2018,07,05,14,24,27.10
2018,07,05,14,25,27.20
2018,07,05,14,26,27.30
2018,07,05,14,27,27.40
2018,07,05,14,28,27.50
2018,07,05,14,29,27.50
2018,07,05,14,30,27.40
2018,07,05,14,31,27.40
2018,07,05,14,32,27.30
2018,07,05,14,33,27.30
2018,07,05,14,34,27.30
2018,07,05,14,35,27.20
2018,07,05,14,36,27.00
2018,07,05,14,37,26.80
2018,07,05,14,38,26.80
2018,07,05,14,39,26.80
2018,07,05,14,40,26.90
2018,07,05,14,41,26.90
2018,07,05,14,42,26.90
2018,07,05,14,43,26.90
2018,07,05,14,44,26.90
2018,07,05,14,45,26.80
2018,07,05,14,46,26.80
2018,07,05,14,47,26.60
2018,07,05,14,48,26.70
2018,07,05,14,49,26.70
2018,07,05,14,50,26.70
2018,07,05,14,51,26.90
2018,07,05,14,52,26.90
2018,07,05,14,53,27.00
2018,07,05,14,54,27.10
2018,07,05,14,55,27.20
2018,07,05,14,56,27.20
2018,07,05,14,57,27.10
2018,07,05,14,58,27.10
2018,07,05,14,59,27.10
2018,07,05,15,00,27.20
2018,07,05,15,01,27.20
2018,07,05,15,02,27.00
2018,07,05,15,03,26.70
2018,07,05,15,04,26.60
2018,07,05,15,05,26.60
2018,07,05,15,06,26.50
2018,07,05,15,07,26.30
2018,07,05,15,08,26.10
2018,07,05,15,09,26.10
2018,07,05,15,10,26.10
2018,07,05,15,11,26.20
2018,07,05,15,12,26.10
2018,07,05,15,13,26.10
2018,07,05,15,14,26.20
2018,07,05,15,15,26.30
2018,07,05,15,16,26.50
2018,07,05,15,17,26.60
2018,07,05,15,18,26.80
2018,07,05,15,19,27.00
2018,07,05,15,20,27.10
2018,07,05,15,21,27.20
2018,07,05,15,22,27.20
2018,07,05,15,23,27.20
2018,07,05,15,24,27.20
2018,07,05,15,25,27.20
2018,07,05,15,26,27.30
2018,07,05,15,27,27.30
2018,07,05,15,28,27.30
2018,07,05,15,29,27.30
2018,07,05,15,30,27.30
2018,07,05,15,31,27.40
2018,07,05,15,32,27.50
2018,07,05,15,33,27.60
2018,07,05,15,34,27.70
2018,07,05,15,35,27.80
2018,07,05,15,36,27.70
2018,07,05,15,37,27.70
2018,07,05,15,38,27.70
2018,07,05,15,39,27.60
2018,07,05,15,40,27.50
2018,07,05,15,41,27.30
2018,07,05,15,42,27.30
2018,07,05,15,43,27.30
2018,07,05,15,44,27.30
2018,07,05,15,45,27.30
2018,07,05,15,46,27.30
2018,07,05,15,47,27.30
2018,07,05,15,48,27.20
2018,07,05,15,49,27.10
2018,07,05,15,50,27.00
2018,07,05,15,51,27.00
2018,07,05,15,52,27.00
2018,07,05,15,53,27.10
2018,07,05,15,54,27.00
2018,07,05,15,55,26.90
2018,07,05,15,56,26.90
2018,07,05,15,57,27.00
2018,07,05,15,58,27.10
2018,07,05,15,59,27.00
2018,07,05,16,00,27.00
2018,07,05,16,01,26.90
2018,07,05,16,02,26.90
2018,07,05,16,03,26.90
2018,07,05,16,04,26.90
2018,07,05,16,05,26.90
2018,07,05,16,06,26.90
2018,07,05,16,07,26.80
2018,07,05,16,08,26.80
2018,07,05,16,09,26.80
2018,07,05,16,10,26.90
2018,07,05,16,11,26.80
2018,07,05,16,12,26.90
2018,07,05,16,13,27.00
2018,07,05,16,14,27.10
2018,07,05,16,15,27.20
2018,07,05,16,16,27.30
2018,07,05,16,17,27.30
2018,07,05,16,18,27.40
2018,07,05,16,19,27.50
2018,07,05,16,20,27.60
2018,07,05,16,21,27.70
2018,07,05,16,22,27.90
2018,07,05,16,23,28.00
2018,07,05,16,24,27.90
2018,07,05,16,25,27.80
2018,07,05,16,26,27.80
2018,07,05,16,27,27.90
2018,07,05,16,28,27.90
2018,07,05,16,29,27.90
2018,07,05,16,30,28.00
2018,07,05,16,31,28.00
2018,07,05,16,32,28.00
2018,07,05,16,33,27.90
2018,07,05,16,34,27.90
2018,07,05,16,35,27.90
2018,07,05,16,36,27.80
2018,07,05,16,37,27.70
2018,07,05,16,38,27.70
2018,07,05,16,39,27.70
2018,07,05,16,40,27.70
2018,07,05,16,41,27.60
2018,07,05,16,42,27.50
2018,07,05,16,43,27.30
2018,07,05,16,44,27.30
2018,07,05,16,45,27.20
2018,07,05,16,46,27.20
2018,07,05,16,47,27.20
2018,07,05,16,48,27.20
2018,07,05,16,49,27.30
2018,07,05,16,50,27.30
2018,07,05,16,51,27.30
2018,07,05,16,52,27.30
2018,07,05,16,53,27.20
2018,07,05,16,54,27.20
2018,07,05,16,55,27.10
2018,07,05,16,56,27.10
2018,07,05,16,57,27.10
2018,07,05,16,58,27.20
2018,07,05,16,59,27.40
2018,07,05,17,00,27.50
2018,07,05,17,01,27.60
2018,07,05,17,02,27.60
2018,07,05,17,03,27.70
2018,07,05,17,04,27.80
2018,07,05,17,05,27.90
2018,07,05,17,06,28.00
2018,07,05,17,07,28.00
2018,07,05,17,08,28.00
2018,07,05,17,09,28.00
2018,07,05,17,10,28.00
2018,07,05,17,11,27.90
2018,07,05,17,12,27.90
2018,07,05,17,13,27.90
2018,07,05,17,14,28.00
2018,07,05,17,15,27.90
2018,07,05,17,16,27.90
2018,07,05,17,17,27.80
2018,07,05,17,18,27.80
2018,07,05,17,19,27.80