Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,16,00,00,-3.30
2012,01,16,00,01,-3.30
2012,01,16,00,02,-3.30
2012,01,16,00,03,-3.30
2012,01,16,00,04,-3.30
2012,01,16,00,05,-3.30
2012,01,16,00,06,-3.30
2012,01,16,00,07,-3.30
2012,01,16,00,08,-3.30
2012,01,16,00,09,-3.30
2012,01,16,00,10,-3.30
2012,01,16,00,11,-3.30
2012,01,16,00,12,-3.30
2012,01,16,00,13,-3.30
2012,01,16,00,14,-3.30
2012,01,16,00,15,-3.30
2012,01,16,00,16,-3.30
2012,01,16,00,17,-3.30
2012,01,16,00,18,-3.30
2012,01,16,00,19,-3.30
2012,01,16,00,20,-3.30
2012,01,16,00,21,-3.30
2012,01,16,00,22,-3.30
2012,01,16,00,23,-3.20
2012,01,16,00,24,-3.20
2012,01,16,00,25,-3.10
2012,01,16,00,26,-3.10
2012,01,16,00,27,-3.10
2012,01,16,00,28,-3.10
2012,01,16,00,29,-3.00
2012,01,16,00,30,-3.00
2012,01,16,00,31,-3.00
2012,01,16,00,32,-3.00
2012,01,16,00,33,-3.00
2012,01,16,00,34,-3.00
2012,01,16,00,35,-3.00
2012,01,16,00,36,-3.00
2012,01,16,00,37,-3.00
2012,01,16,00,38,-3.00
2012,01,16,00,39,-3.00
2012,01,16,00,40,-3.00
2012,01,16,00,41,-3.00
2012,01,16,00,42,-3.00
2012,01,16,00,43,-3.00
2012,01,16,00,44,-3.00
2012,01,16,00,45,-3.00
2012,01,16,00,46,-3.00
2012,01,16,00,47,-3.00
2012,01,16,00,48,-3.00
2012,01,16,00,49,-3.00
2012,01,16,00,50,-2.90
2012,01,16,00,51,-2.90
2012,01,16,00,52,-2.90
2012,01,16,00,53,-3.00
2012,01,16,00,54,-3.00
2012,01,16,00,55,-2.90
2012,01,16,00,56,-2.90
2012,01,16,00,57,-2.90
2012,01,16,00,58,-2.90
2012,01,16,00,59,-3.00
2012,01,16,01,00,-3.00
2012,01,16,01,01,-3.00
2012,01,16,01,02,-3.00
2012,01,16,01,03,-3.00
2012,01,16,01,04,-3.00
2012,01,16,01,05,-3.00
2012,01,16,01,06,-3.00
2012,01,16,01,07,-3.00
2012,01,16,01,08,-3.00
2012,01,16,01,09,-3.00
2012,01,16,01,10,-3.00
2012,01,16,01,11,-3.00
2012,01,16,01,12,-3.00
2012,01,16,01,13,-3.00
2012,01,16,01,14,-3.00
2012,01,16,01,15,-3.00
2012,01,16,01,16,-3.00
2012,01,16,01,17,-3.00
2012,01,16,01,18,-3.00
2012,01,16,01,19,-3.00
2012,01,16,01,20,-3.00
2012,01,16,01,21,-3.00
2012,01,16,01,22,-3.00
2012,01,16,01,23,-3.00
2012,01,16,01,24,-3.00
2012,01,16,01,25,-3.00
2012,01,16,01,26,-3.00
2012,01,16,01,27,-3.00
2012,01,16,01,28,-3.00
2012,01,16,01,29,-3.00
2012,01,16,01,30,-3.00
2012,01,16,01,31,-3.00
2012,01,16,01,32,-3.00
2012,01,16,01,33,-3.10
2012,01,16,01,34,-3.10
2012,01,16,01,35,-3.10
2012,01,16,01,36,-3.10
2012,01,16,01,37,-3.10
2012,01,16,01,38,-3.10
2012,01,16,01,39,-3.10
2012,01,16,01,40,-3.00
2012,01,16,01,41,-3.00
2012,01,16,01,42,-3.00
2012,01,16,01,43,-2.90
2012,01,16,01,44,-2.80
2012,01,16,01,45,-2.80
2012,01,16,01,46,-2.80
2012,01,16,01,47,-2.80
2012,01,16,01,48,-2.80
2012,01,16,01,49,-2.80
2012,01,16,01,50,-2.80
2012,01,16,01,51,-2.80
2012,01,16,01,52,-2.80
2012,01,16,01,53,-2.80
2012,01,16,01,54,-2.80
2012,01,16,01,55,-2.80
2012,01,16,01,56,-2.80
2012,01,16,01,57,-2.80
2012,01,16,01,58,-2.80
2012,01,16,01,59,-2.80
2012,01,16,02,00,-2.80
2012,01,16,02,01,-2.90
2012,01,16,02,02,-2.90
2012,01,16,02,03,-2.90
2012,01,16,02,04,-2.90
2012,01,16,02,05,-2.90
2012,01,16,02,06,-3.00
2012,01,16,02,07,-3.00
2012,01,16,02,08,-3.00
2012,01,16,02,09,-3.00
2012,01,16,02,10,-3.00
2012,01,16,02,11,-3.00
2012,01,16,02,12,-2.90
2012,01,16,02,13,-2.90
2012,01,16,02,14,-2.90
2012,01,16,02,15,-2.80
2012,01,16,02,16,-2.80
2012,01,16,02,17,-2.80
2012,01,16,02,18,-2.80
2012,01,16,02,19,-2.80
2012,01,16,02,20,-2.80
2012,01,16,02,21,-2.80
2012,01,16,02,22,-2.80
2012,01,16,02,23,-2.80
2012,01,16,02,24,-2.80
2012,01,16,02,25,-2.80
2012,01,16,02,26,-2.80
2012,01,16,02,27,-2.80
2012,01,16,02,28,-2.80
2012,01,16,02,29,-2.80
2012,01,16,02,30,-2.80
2012,01,16,02,31,-2.80
2012,01,16,02,32,-2.80
2012,01,16,02,33,-2.80
2012,01,16,02,34,-2.80
2012,01,16,02,35,-2.80
2012,01,16,02,36,-2.80
2012,01,16,02,37,-2.80
2012,01,16,02,38,-2.80
2012,01,16,02,39,-2.80
2012,01,16,02,40,-2.80
2012,01,16,02,41,-2.80
2012,01,16,02,42,-2.80
2012,01,16,02,43,-2.80
2012,01,16,02,44,-2.80
2012,01,16,02,45,-2.80
2012,01,16,02,46,-2.80
2012,01,16,02,47,-2.80
2012,01,16,02,48,-2.80
2012,01,16,02,49,-2.80
2012,01,16,02,50,-2.80
2012,01,16,02,51,-2.80
2012,01,16,02,52,-2.80
2012,01,16,02,53,-2.80
2012,01,16,02,54,-2.80
2012,01,16,02,55,-2.80
2012,01,16,02,56,-2.80
2012,01,16,02,57,-2.80
2012,01,16,02,58,-2.80
2012,01,16,02,59,-2.80
2012,01,16,03,00,-2.80
2012,01,16,03,01,-2.80
2012,01,16,03,02,-2.80
2012,01,16,03,03,-2.80
2012,01,16,03,04,-2.80
2012,01,16,03,05,-2.80
2012,01,16,03,06,-2.80
2012,01,16,03,07,-2.80
2012,01,16,03,08,-2.80
2012,01,16,03,09,-2.80
2012,01,16,03,10,-2.80
2012,01,16,03,11,-2.80
2012,01,16,03,12,-2.80
2012,01,16,03,13,-2.80
2012,01,16,03,14,-2.80
2012,01,16,03,15,-2.80
2012,01,16,03,16,-2.80
2012,01,16,03,17,-2.70
2012,01,16,03,18,-2.70
2012,01,16,03,19,-2.70
2012,01,16,03,20,-2.60
2012,01,16,03,21,-2.60
2012,01,16,03,22,-2.60
2012,01,16,03,23,-2.60
2012,01,16,03,24,-2.50
2012,01,16,03,25,-2.50
2012,01,16,03,26,-2.50
2012,01,16,03,27,-2.50
2012,01,16,03,28,-2.50
2012,01,16,03,29,-2.50
2012,01,16,03,30,-2.50
2012,01,16,03,31,-2.60
2012,01,16,03,32,-2.60
2012,01,16,03,33,-2.60
2012,01,16,03,34,-2.60
2012,01,16,03,35,-2.60
2012,01,16,03,36,-2.60
2012,01,16,03,37,-2.60
2012,01,16,03,38,-2.60
2012,01,16,03,39,-2.60
2012,01,16,03,40,-2.60
2012,01,16,03,41,-2.60
2012,01,16,03,42,-2.60
2012,01,16,03,43,-2.60
2012,01,16,03,44,-2.60
2012,01,16,03,45,-2.60
2012,01,16,03,46,-2.60
2012,01,16,03,47,-2.60
2012,01,16,03,48,-2.60
2012,01,16,03,49,-2.60
2012,01,16,03,50,-2.60
2012,01,16,03,51,-2.60
2012,01,16,03,52,-2.60
2012,01,16,03,53,-2.50
2012,01,16,03,54,-2.50
2012,01,16,03,55,-2.50
2012,01,16,03,56,-2.50
2012,01,16,03,57,-2.50
2012,01,16,03,58,-2.50
2012,01,16,03,59,-2.40
2012,01,16,04,00,-2.40
2012,01,16,04,01,-2.40
2012,01,16,04,02,-2.40
2012,01,16,04,03,-2.40
2012,01,16,04,04,-2.40
2012,01,16,04,05,-2.40
2012,01,16,04,06,-2.40
2012,01,16,04,07,-2.40
2012,01,16,04,08,-2.40
2012,01,16,04,09,-2.40
2012,01,16,04,10,-2.40
2012,01,16,04,11,-2.40
2012,01,16,04,12,-2.40
2012,01,16,04,13,-2.40
2012,01,16,04,14,-2.40
2012,01,16,04,15,-2.40
2012,01,16,04,16,-2.30
2012,01,16,04,17,-2.30
2012,01,16,04,18,-2.30
2012,01,16,04,19,-2.30
2012,01,16,04,20,-2.30
2012,01,16,04,21,-2.30
2012,01,16,04,22,-2.20
2012,01,16,04,23,-2.20
2012,01,16,04,24,-2.20
2012,01,16,04,25,-2.20
2012,01,16,04,26,-2.10
2012,01,16,04,27,-2.10
2012,01,16,04,28,-2.10
2012,01,16,04,29,-2.00
2012,01,16,04,30,-2.00
2012,01,16,04,31,-1.90
2012,01,16,04,32,-1.90
2012,01,16,04,33,-1.90
2012,01,16,04,34,-1.80
2012,01,16,04,35,-1.80
2012,01,16,04,36,-1.80
2012,01,16,04,37,-1.80
2012,01,16,04,38,-1.80
2012,01,16,04,39,-1.80
2012,01,16,04,40,-1.70
2012,01,16,04,41,-1.70
2012,01,16,04,42,-1.60
2012,01,16,04,43,-1.60
2012,01,16,04,44,-1.60
2012,01,16,04,45,-1.60
2012,01,16,04,46,-1.60
2012,01,16,04,47,-1.60
2012,01,16,04,48,-1.60
2012,01,16,04,49,-1.70
2012,01,16,04,50,-1.70
2012,01,16,04,51,-1.80
2012,01,16,04,52,-1.80
2012,01,16,04,53,-1.80
2012,01,16,04,54,-1.90
2012,01,16,04,55,-1.90
2012,01,16,04,56,-2.00
2012,01,16,04,57,-2.00
2012,01,16,04,58,-2.00
2012,01,16,04,59,-2.10
2012,01,16,05,00,-2.10
2012,01,16,05,01,-2.10
2012,01,16,05,02,-2.10
2012,01,16,05,03,-2.10
2012,01,16,05,04,-2.10
2012,01,16,05,05,-2.10
2012,01,16,05,06,-2.10
2012,01,16,05,07,-2.20
2012,01,16,05,08,-2.20
2012,01,16,05,09,-2.20
2012,01,16,05,10,-2.20
2012,01,16,05,11,-2.20
2012,01,16,05,12,-2.20
2012,01,16,05,13,-2.20
2012,01,16,05,14,-2.20
2012,01,16,05,15,-2.20
2012,01,16,05,16,-2.20
2012,01,16,05,17,-2.20
2012,01,16,05,18,-2.20
2012,01,16,05,19,-2.20
2012,01,16,05,20,-2.20
2012,01,16,05,21,-2.20
2012,01,16,05,22,-2.30
2012,01,16,05,23,-2.30
2012,01,16,05,24,-2.30
2012,01,16,05,25,-2.30
2012,01,16,05,26,-2.30
2012,01,16,05,27,-2.20
2012,01,16,05,28,-2.20
2012,01,16,05,29,-2.20
2012,01,16,05,30,-2.20
2012,01,16,05,31,-2.20
2012,01,16,05,32,-2.20
2012,01,16,05,33,-2.30
2012,01,16,05,34,-2.30
2012,01,16,05,35,-2.30
2012,01,16,05,36,-2.30
2012,01,16,05,37,-2.30
2012,01,16,05,38,-2.30
2012,01,16,05,39,-2.30
2012,01,16,05,40,-2.30
2012,01,16,05,41,-2.30
2012,01,16,05,42,-2.30
2012,01,16,05,43,-2.30
2012,01,16,05,44,-2.30
2012,01,16,05,45,-2.30
2012,01,16,05,46,-2.30
2012,01,16,05,47,-2.30
2012,01,16,05,48,-2.30
2012,01,16,05,49,-2.30
2012,01,16,05,50,-2.30
2012,01,16,05,51,-2.30
2012,01,16,05,52,-2.30
2012,01,16,05,53,-2.30
2012,01,16,05,54,-2.30
2012,01,16,05,55,-2.30
2012,01,16,05,56,-2.20
2012,01,16,05,57,-2.20
2012,01,16,05,58,-2.20
2012,01,16,05,59,-2.10
2012,01,16,06,00,-2.10
2012,01,16,06,01,-2.10
2012,01,16,06,02,-2.00
2012,01,16,06,03,-2.00
2012,01,16,06,04,-1.90
2012,01,16,06,05,-1.90
2012,01,16,06,06,-1.80
2012,01,16,06,07,-1.80
2012,01,16,06,08,-1.80
2012,01,16,06,09,-1.70
2012,01,16,06,10,-1.70
2012,01,16,06,11,-1.70
2012,01,16,06,12,-1.70
2012,01,16,06,13,-1.60
2012,01,16,06,14,-1.60
2012,01,16,06,15,-1.60
2012,01,16,06,16,-1.60
2012,01,16,06,17,-1.70
2012,01,16,06,18,-1.70
2012,01,16,06,19,-1.70
2012,01,16,06,20,-1.70
2012,01,16,06,21,-1.70
2012,01,16,06,22,-1.70
2012,01,16,06,23,-1.70
2012,01,16,06,24,-1.70
2012,01,16,06,25,-1.80
2012,01,16,06,26,-1.80
2012,01,16,06,27,-1.80
2012,01,16,06,28,-1.80
2012,01,16,06,29,-1.80
2012,01,16,06,30,-1.80
2012,01,16,06,31,-1.80
2012,01,16,06,32,-1.70
2012,01,16,06,33,-1.70
2012,01,16,06,34,-1.70
2012,01,16,06,35,-1.70
2012,01,16,06,36,-1.60
2012,01,16,06,37,-1.60
2012,01,16,06,38,-1.60
2012,01,16,06,39,-1.50
2012,01,16,06,40,-1.50
2012,01,16,06,41,-1.50
2012,01,16,06,42,-1.50
2012,01,16,06,43,-1.50
2012,01,16,06,44,-1.60
2012,01,16,06,45,-1.70
2012,01,16,06,46,-1.70
2012,01,16,06,47,-1.70
2012,01,16,06,48,-1.70
2012,01,16,06,49,-1.80
2012,01,16,06,50,-1.80
2012,01,16,06,51,-1.80
2012,01,16,06,52,-1.80
2012,01,16,06,53,-1.80
2012,01,16,06,54,-1.80
2012,01,16,06,55,-1.90
2012,01,16,06,56,-1.90
2012,01,16,06,57,-1.90
2012,01,16,06,58,-2.00
2012,01,16,06,59,-2.00
2012,01,16,07,00,-2.00
2012,01,16,07,01,-2.10
2012,01,16,07,02,-2.10
2012,01,16,07,03,-2.10
2012,01,16,07,04,-2.20
2012,01,16,07,05,-2.20
2012,01,16,07,06,-2.20
2012,01,16,07,07,-2.30
2012,01,16,07,08,-2.30
2012,01,16,07,09,-2.30
2012,01,16,07,10,-2.30
2012,01,16,07,11,-2.30
2012,01,16,07,12,-2.30
2012,01,16,07,13,-2.30
2012,01,16,07,14,-2.30
2012,01,16,07,15,-2.30
2012,01,16,07,16,-2.30
2012,01,16,07,17,-2.30
2012,01,16,07,18,-2.30
2012,01,16,07,19,-2.30
2012,01,16,07,20,-2.30
2012,01,16,07,21,-2.30
2012,01,16,07,22,-2.30
2012,01,16,07,23,-2.30
2012,01,16,07,24,-2.30
2012,01,16,07,25,-2.30
2012,01,16,07,26,-2.20
2012,01,16,07,27,-2.20
2012,01,16,07,28,-2.20
2012,01,16,07,29,-2.20
2012,01,16,07,30,-2.10
2012,01,16,07,31,-2.10
2012,01,16,07,32,-2.00
2012,01,16,07,33,-2.00
2012,01,16,07,34,-2.00
2012,01,16,07,35,-2.00
2012,01,16,07,36,-2.00
2012,01,16,07,37,-2.00
2012,01,16,07,38,-2.00
2012,01,16,07,39,-2.10
2012,01,16,07,40,-2.10
2012,01,16,07,41,-2.10
2012,01,16,07,42,-2.20
2012,01,16,07,43,-2.20
2012,01,16,07,44,-2.20
2012,01,16,07,45,-2.20
2012,01,16,07,46,-2.30
2012,01,16,07,47,-2.30
2012,01,16,07,48,-2.30
2012,01,16,07,49,-2.30
2012,01,16,07,50,-2.30
2012,01,16,07,51,-2.30
2012,01,16,07,52,-2.30
2012,01,16,07,53,-2.20
2012,01,16,07,54,-2.20
2012,01,16,07,55,-2.20
2012,01,16,07,56,-2.20
2012,01,16,07,57,-2.30
2012,01,16,07,58,-2.30
2012,01,16,07,59,-2.20
2012,01,16,08,00,-2.20
2012,01,16,08,01,-2.10
2012,01,16,08,02,-2.10
2012,01,16,08,03,-2.10
2012,01,16,08,04,-2.10
2012,01,16,08,05,-2.10
2012,01,16,08,06,-2.10
2012,01,16,08,07,-2.00
2012,01,16,08,08,-2.00
2012,01,16,08,09,-2.00
2012,01,16,08,10,-1.90
2012,01,16,08,11,-1.90
2012,01,16,08,12,-1.90
2012,01,16,08,13,-1.90
2012,01,16,08,14,-1.90
2012,01,16,08,15,-1.80
2012,01,16,08,16,-1.80
2012,01,16,08,17,-1.80
2012,01,16,08,18,-1.90
2012,01,16,08,19,-1.90
2012,01,16,08,20,-1.90
2012,01,16,08,21,-1.90
2012,01,16,08,22,-1.90
2012,01,16,08,23,-1.90
2012,01,16,08,24,-1.90
2012,01,16,08,25,-2.00
2012,01,16,08,26,-2.00
2012,01,16,08,27,-2.00
2012,01,16,08,28,-2.00
2012,01,16,08,29,-2.00
2012,01,16,08,30,-2.00
2012,01,16,08,31,-2.00
2012,01,16,08,32,-2.00
2012,01,16,08,33,-2.00
2012,01,16,08,34,-2.00
2012,01,16,08,35,-2.00
2012,01,16,08,36,-2.00
2012,01,16,08,37,-2.00
2012,01,16,08,38,-2.00
2012,01,16,08,39,-2.00
2012,01,16,08,40,-2.00
2012,01,16,08,41,-2.00
2012,01,16,08,42,-2.00
2012,01,16,08,43,-2.00
2012,01,16,08,44,-2.00
2012,01,16,08,45,-1.90
2012,01,16,08,46,-1.90
2012,01,16,08,47,-1.90
2012,01,16,08,48,-2.00
2012,01,16,08,49,-2.00
2012,01,16,08,50,-2.00
2012,01,16,08,51,-1.90
2012,01,16,08,52,-1.90
2012,01,16,08,53,-1.90
2012,01,16,08,54,-1.90
2012,01,16,08,55,-1.90
2012,01,16,08,56,-1.90
2012,01,16,08,57,-2.00
2012,01,16,08,58,-2.00
2012,01,16,08,59,-2.00
2012,01,16,09,00,-2.00
2012,01,16,09,01,-2.00
2012,01,16,09,02,-2.00
2012,01,16,09,03,-2.00
2012,01,16,09,04,-1.90
2012,01,16,09,05,-1.90
2012,01,16,09,06,-1.80
2012,01,16,09,07,-1.70
2012,01,16,09,08,-1.70
2012,01,16,09,09,-1.70
2012,01,16,09,10,-1.70
2012,01,16,09,11,-1.80
2012,01,16,09,12,-1.80
2012,01,16,09,13,-1.80
2012,01,16,09,14,-1.80
2012,01,16,09,15,-1.80
2012,01,16,09,16,-1.80
2012,01,16,09,17,-1.80
2012,01,16,09,18,-1.80
2012,01,16,09,19,-1.80
2012,01,16,09,20,-1.80
2012,01,16,09,21,-1.80
2012,01,16,09,22,-1.80
2012,01,16,09,23,-1.80
2012,01,16,09,24,-1.80
2012,01,16,09,25,-1.70
2012,01,16,09,26,-1.70
2012,01,16,09,27,-1.60
2012,01,16,09,28,-1.60
2012,01,16,09,29,-1.50
2012,01,16,09,30,-1.50
2012,01,16,09,31,-1.50
2012,01,16,09,32,-1.40
2012,01,16,09,33,-1.40
2012,01,16,09,34,-1.40
2012,01,16,09,35,-1.40
2012,01,16,09,36,-1.40
2012,01,16,09,37,-1.40
2012,01,16,09,38,-1.40
2012,01,16,09,39,-1.40
2012,01,16,09,40,-1.40
2012,01,16,09,41,-1.40
2012,01,16,09,42,-1.40
2012,01,16,09,43,-1.40
2012,01,16,09,44,-1.40
2012,01,16,09,45,-1.40
2012,01,16,09,46,-1.40
2012,01,16,09,47,-1.40
2012,01,16,09,48,-1.40
2012,01,16,09,49,-1.40
2012,01,16,09,50,-1.40
2012,01,16,09,51,-1.30
2012,01,16,09,52,-1.30
2012,01,16,09,53,-1.20
2012,01,16,09,54,-1.20
2012,01,16,09,55,-1.10
2012,01,16,09,56,-1.10
2012,01,16,09,57,-1.10
2012,01,16,09,58,-1.10
2012,01,16,09,59,-1.10
2012,01,16,10,00,-1.10
2012,01,16,10,01,-1.00
2012,01,16,10,02,-0.90
2012,01,16,10,03,-0.90
2012,01,16,10,04,-0.90
2012,01,16,10,05,-0.90
2012,01,16,10,06,-0.90
2012,01,16,10,07,-0.90
2012,01,16,10,08,-0.90
2012,01,16,10,09,-0.90
2012,01,16,10,10,-0.90
2012,01,16,10,11,-0.80
2012,01,16,10,12,-0.80
2012,01,16,10,13,-0.70
2012,01,16,10,14,-0.70
2012,01,16,10,15,-0.70
2012,01,16,10,16,-0.60
2012,01,16,10,17,-0.60
2012,01,16,10,18,-0.60
2012,01,16,10,19,-0.50
2012,01,16,10,20,-0.40
2012,01,16,10,21,-0.40
2012,01,16,10,22,-0.40
2012,01,16,10,23,-0.40
2012,01,16,10,24,-0.40
2012,01,16,10,25,-0.40
2012,01,16,10,26,-0.30
2012,01,16,10,27,-0.30
2012,01,16,10,28,-0.30
2012,01,16,10,29,-0.20
2012,01,16,10,30,-0.20
2012,01,16,10,31,-0.20
2012,01,16,10,32,-0.10
2012,01,16,10,33,-0.10
2012,01,16,10,34,-0.10
2012,01,16,10,35,-0.10
2012,01,16,10,36,-0.10
2012,01,16,10,37,-0.10
2012,01,16,10,38,0.00
2012,01,16,10,39,0.10
2012,01,16,10,40,0.10
2012,01,16,10,41,0.10
2012,01,16,10,42,0.10
2012,01,16,10,43,0.10
2012,01,16,10,44,0.10
2012,01,16,10,45,0.10
2012,01,16,10,46,0.10
2012,01,16,10,47,0.10
2012,01,16,10,48,0.20
2012,01,16,10,49,0.20
2012,01,16,10,50,0.20
2012,01,16,10,51,0.30
2012,01,16,10,52,0.30
2012,01,16,10,53,0.30
2012,01,16,10,54,0.40
2012,01,16,10,55,0.40
2012,01,16,10,56,0.40
2012,01,16,10,57,0.40
2012,01,16,10,58,0.40
2012,01,16,10,59,0.40
2012,01,16,11,00,0.40
2012,01,16,11,01,0.40
2012,01,16,11,02,0.40
2012,01,16,11,03,0.40
2012,01,16,11,04,0.40
2012,01,16,11,05,0.40
2012,01,16,11,06,0.40
2012,01,16,11,07,0.40
2012,01,16,11,08,0.40
2012,01,16,11,09,0.40
2012,01,16,11,10,0.40
2012,01,16,11,11,0.40
2012,01,16,11,12,0.50
2012,01,16,11,13,0.50
2012,01,16,11,14,0.50
2012,01,16,11,15,0.50
2012,01,16,11,16,0.60
2012,01,16,11,17,0.60
2012,01,16,11,18,0.60
2012,01,16,11,19,0.60
2012,01,16,11,20,0.60
2012,01,16,11,21,0.70
2012,01,16,11,22,0.70
2012,01,16,11,23,0.70
2012,01,16,11,24,0.80
2012,01,16,11,25,0.80
2012,01,16,11,26,0.80
2012,01,16,11,27,0.80
2012,01,16,11,28,0.80
2012,01,16,11,29,0.90
2012,01,16,11,30,1.00
2012,01,16,11,31,1.00
2012,01,16,11,32,1.00
2012,01,16,11,33,1.10
2012,01,16,11,34,1.10
2012,01,16,11,35,1.20
2012,01,16,11,36,1.30
2012,01,16,11,37,1.40
2012,01,16,11,38,1.40
2012,01,16,11,39,1.50
2012,01,16,11,40,1.60
2012,01,16,11,41,1.60
2012,01,16,11,42,1.70
2012,01,16,11,43,1.80
2012,01,16,11,44,1.80
2012,01,16,11,45,1.80
2012,01,16,11,46,1.80
2012,01,16,11,47,1.80
2012,01,16,11,48,1.80
2012,01,16,11,49,1.70
2012,01,16,11,50,1.60
2012,01,16,11,51,1.50
2012,01,16,11,52,1.50
2012,01,16,11,53,1.50
2012,01,16,11,54,1.60
2012,01,16,11,55,1.60
2012,01,16,11,56,1.60
2012,01,16,11,57,1.60
2012,01,16,11,58,1.60
2012,01,16,11,59,1.60
2012,01,16,12,00,1.70
2012,01,16,12,01,1.70
2012,01,16,12,02,1.70
2012,01,16,12,03,1.70
2012,01,16,12,04,1.70
2012,01,16,12,05,1.70
2012,01,16,12,06,1.70
2012,01,16,12,07,1.70
2012,01,16,12,08,1.70
2012,01,16,12,09,1.70
2012,01,16,12,10,1.70
2012,01,16,12,11,1.70
2012,01,16,12,12,1.70
2012,01,16,12,13,1.70
2012,01,16,12,14,1.70
2012,01,16,12,15,1.80
2012,01,16,12,16,1.80
2012,01,16,12,17,1.80
2012,01,16,12,18,1.70
2012,01,16,12,19,1.70
2012,01,16,12,20,1.70
2012,01,16,12,21,1.70
2012,01,16,12,22,1.70
2012,01,16,12,23,1.70
2012,01,16,12,24,1.70
2012,01,16,12,25,1.70
2012,01,16,12,26,1.70
2012,01,16,12,27,1.70
2012,01,16,12,28,1.80
2012,01,16,12,29,1.80
2012,01,16,12,30,1.80
2012,01,16,12,31,1.80
2012,01,16,12,32,1.80
2012,01,16,12,33,1.80
2012,01,16,12,34,1.90
2012,01,16,12,35,2.00
2012,01,16,12,36,2.00
2012,01,16,12,37,2.00
2012,01,16,12,38,2.00
2012,01,16,12,39,2.10
2012,01,16,12,40,2.10
2012,01,16,12,41,2.20
2012,01,16,12,42,2.20
2012,01,16,12,43,2.20
2012,01,16,12,44,2.20
2012,01,16,12,45,2.30
2012,01,16,12,46,2.30
2012,01,16,12,47,2.30
2012,01,16,12,48,2.30
2012,01,16,12,49,2.30
2012,01,16,12,50,2.30
2012,01,16,12,51,2.30
2012,01,16,12,52,2.30
2012,01,16,12,53,2.30
2012,01,16,12,54,2.30
2012,01,16,12,55,2.30
2012,01,16,12,56,2.30
2012,01,16,12,57,2.30
2012,01,16,12,58,2.30
2012,01,16,12,59,2.20
2012,01,16,13,00,2.20
2012,01,16,13,01,2.20
2012,01,16,13,02,2.20
2012,01,16,13,03,2.20
2012,01,16,13,04,2.20
2012,01,16,13,05,2.20
2012,01,16,13,06,2.20
2012,01,16,13,07,2.20
2012,01,16,13,08,2.20
2012,01,16,13,09,2.20
2012,01,16,13,10,2.20
2012,01,16,13,11,2.20
2012,01,16,13,12,2.20
2012,01,16,13,13,2.20
2012,01,16,13,14,2.10
2012,01,16,13,15,2.10
2012,01,16,13,16,2.10
2012,01,16,13,17,2.00
2012,01,16,13,18,2.00
2012,01,16,13,19,1.90
2012,01,16,13,20,1.90
2012,01,16,13,21,1.90
2012,01,16,13,22,1.90
2012,01,16,13,23,1.90
2012,01,16,13,24,1.90
2012,01,16,13,25,1.90
2012,01,16,13,26,1.90
2012,01,16,13,27,2.00
2012,01,16,13,28,2.00
2012,01,16,13,29,2.10
2012,01,16,13,30,2.10
2012,01,16,13,31,2.10
2012,01,16,13,32,2.30
2012,01,16,13,33,2.40
2012,01,16,13,34,2.50
2012,01,16,13,35,2.70
2012,01,16,13,36,2.70
2012,01,16,13,37,2.70
2012,01,16,13,38,2.70
2012,01,16,13,39,2.70
2012,01,16,13,40,2.80
2012,01,16,13,41,2.80
2012,01,16,13,42,2.90
2012,01,16,13,43,2.90
2012,01,16,13,44,2.90
2012,01,16,13,45,3.00
2012,01,16,13,46,3.10
2012,01,16,13,47,3.00
2012,01,16,13,48,2.90
2012,01,16,13,49,2.90
2012,01,16,13,50,2.90
2012,01,16,13,51,2.80
2012,01,16,13,52,2.80
2012,01,16,13,53,2.70
2012,01,16,13,54,2.70
2012,01,16,13,55,2.70
2012,01,16,13,56,2.70
2012,01,16,13,57,2.70
2012,01,16,13,58,2.70
2012,01,16,13,59,2.60
2012,01,16,14,00,2.60
2012,01,16,14,01,2.50
2012,01,16,14,02,2.50
2012,01,16,14,03,2.50
2012,01,16,14,04,2.50
2012,01,16,14,05,2.50
2012,01,16,14,06,2.50
2012,01,16,14,07,2.50
2012,01,16,14,08,2.50
2012,01,16,14,09,2.50
2012,01,16,14,10,2.50
2012,01,16,14,11,2.50
2012,01,16,14,12,2.50
2012,01,16,14,13,2.50
2012,01,16,14,14,2.40
2012,01,16,14,15,2.50
2012,01,16,14,16,2.50
2012,01,16,14,17,2.50
2012,01,16,14,18,2.50
2012,01,16,14,19,2.50
2012,01,16,14,20,2.50
2012,01,16,14,21,2.50
2012,01,16,14,22,2.50
2012,01,16,14,23,2.50
2012,01,16,14,24,2.50
2012,01,16,14,25,2.50
2012,01,16,14,26,2.50
2012,01,16,14,27,2.50
2012,01,16,14,28,2.50
2012,01,16,14,29,2.50
2012,01,16,14,30,2.60
2012,01,16,14,31,2.60
2012,01,16,14,32,2.60
2012,01,16,14,33,2.50
2012,01,16,14,34,2.50
2012,01,16,14,35,2.50
2012,01,16,14,36,2.50
2012,01,16,14,37,2.50
2012,01,16,14,38,2.50
2012,01,16,14,39,2.50
2012,01,16,14,40,2.50
2012,01,16,14,41,2.60
2012,01,16,14,42,2.60
2012,01,16,14,43,2.60
2012,01,16,14,44,2.60
2012,01,16,14,45,2.60
2012,01,16,14,46,2.60
2012,01,16,14,47,2.70
2012,01,16,14,48,2.70
2012,01,16,14,49,2.70
2012,01,16,14,50,2.70
2012,01,16,14,51,2.70
2012,01,16,14,52,2.70
2012,01,16,14,53,2.80
2012,01,16,14,54,2.80
2012,01,16,14,55,2.90
2012,01,16,14,56,2.90
2012,01,16,14,57,2.90
2012,01,16,14,58,2.90
2012,01,16,14,59,2.90
2012,01,16,15,00,2.90
2012,01,16,15,01,2.90
2012,01,16,15,02,2.90
2012,01,16,15,03,2.80
2012,01,16,15,04,2.80
2012,01,16,15,05,2.70
2012,01,16,15,06,2.70
2012,01,16,15,07,2.60
2012,01,16,15,08,2.50
2012,01,16,15,09,2.40
2012,01,16,15,10,2.30
2012,01,16,15,11,2.20
2012,01,16,15,12,2.20
2012,01,16,15,13,2.20
2012,01,16,15,14,2.20
2012,01,16,15,15,2.20
2012,01,16,15,16,2.20
2012,01,16,15,17,2.10
2012,01,16,15,18,2.10
2012,01,16,15,19,2.20
2012,01,16,15,20,2.20
2012,01,16,15,21,2.20
2012,01,16,15,22,2.20
2012,01,16,15,23,2.20
2012,01,16,15,24,2.20
2012,01,16,15,25,2.10
2012,01,16,15,26,2.10
2012,01,16,15,27,2.10
2012,01,16,15,28,2.10
2012,01,16,15,29,2.00
2012,01,16,15,30,2.00
2012,01,16,15,31,2.00
2012,01,16,15,32,2.00
2012,01,16,15,33,2.00
2012,01,16,15,34,2.00
2012,01,16,15,35,2.00
2012,01,16,15,36,1.90
2012,01,16,15,37,1.90
2012,01,16,15,38,1.90
2012,01,16,15,39,1.90
2012,01,16,15,40,1.90
2012,01,16,15,41,1.90
2012,01,16,15,42,1.90
2012,01,16,15,43,1.90
2012,01,16,15,44,1.90
2012,01,16,15,45,1.90
2012,01,16,15,46,1.90
2012,01,16,15,47,1.80
2012,01,16,15,48,1.80
2012,01,16,15,49,1.80
2012,01,16,15,50,1.80
2012,01,16,15,51,1.80
2012,01,16,15,52,1.80
2012,01,16,15,53,1.80
2012,01,16,15,54,1.80
2012,01,16,15,55,1.80
2012,01,16,15,56,1.80
2012,01,16,15,57,1.80
2012,01,16,15,58,1.80
2012,01,16,15,59,1.80
2012,01,16,16,00,1.80
2012,01,16,16,01,1.80
2012,01,16,16,02,1.80
2012,01,16,16,03,1.80
2012,01,16,16,04,1.80
2012,01,16,16,05,1.80
2012,01,16,16,06,1.80
2012,01,16,16,07,1.80
2012,01,16,16,08,1.80
2012,01,16,16,09,1.80
2012,01,16,16,10,1.80
2012,01,16,16,11,1.80
2012,01,16,16,12,1.80
2012,01,16,16,13,1.80
2012,01,16,16,14,1.80
2012,01,16,16,15,1.80
2012,01,16,16,16,1.80
2012,01,16,16,17,1.80
2012,01,16,16,18,1.80
2012,01,16,16,19,1.80
2012,01,16,16,20,1.80
2012,01,16,16,21,1.80
2012,01,16,16,22,1.80
2012,01,16,16,23,1.80
2012,01,16,16,24,1.80
2012,01,16,16,25,1.80
2012,01,16,16,26,1.80
2012,01,16,16,27,1.80
2012,01,16,16,28,1.80
2012,01,16,16,29,1.80
2012,01,16,16,30,1.80
2012,01,16,16,31,1.80
2012,01,16,16,32,1.80
2012,01,16,16,33,1.80
2012,01,16,16,34,1.80
2012,01,16,16,35,1.80
2012,01,16,16,36,1.80
2012,01,16,16,37,1.80
2012,01,16,16,38,1.80
2012,01,16,16,39,1.80
2012,01,16,16,40,1.80
2012,01,16,16,41,1.80
2012,01,16,16,42,1.80
2012,01,16,16,43,1.90
2012,01,16,16,44,1.90
2012,01,16,16,45,1.90
2012,01,16,16,46,1.90
2012,01,16,16,47,1.90
2012,01,16,16,48,1.90
2012,01,16,16,49,2.00
2012,01,16,16,50,2.00
2012,01,16,16,51,2.00
2012,01,16,16,52,2.00
2012,01,16,16,53,2.00
2012,01,16,16,54,2.00
2012,01,16,16,55,2.00
2012,01,16,16,56,2.00
2012,01,16,16,57,2.10
2012,01,16,16,58,2.10
2012,01,16,16,59,2.10
2012,01,16,17,00,2.10
2012,01,16,17,01,2.00
2012,01,16,17,02,2.00
2012,01,16,17,03,1.90
2012,01,16,17,04,1.80
2012,01,16,17,05,1.60
2012,01,16,17,06,1.50
2012,01,16,17,07,1.30
2012,01,16,17,08,1.30
2012,01,16,17,09,1.20
2012,01,16,17,10,1.10
2012,01,16,17,11,1.10
2012,01,16,17,12,1.00
2012,01,16,17,13,1.00
2012,01,16,17,14,0.90
2012,01,16,17,15,0.90
2012,01,16,17,16,0.90
2012,01,16,17,17,0.80
2012,01,16,17,18,0.80
2012,01,16,17,19,0.80
2012,01,16,17,20,0.80
2012,01,16,17,21,0.80
2012,01,16,17,22,0.80
2012,01,16,17,23,0.70
2012,01,16,17,24,0.70
2012,01,16,17,25,0.70
2012,01,16,17,26,0.70
2012,01,16,17,27,0.70
2012,01,16,17,28,0.70
2012,01,16,17,29,0.60
2012,01,16,17,30,0.60
2012,01,16,17,31,0.60
2012,01,16,17,32,0.60
2012,01,16,17,33,0.60
2012,01,16,17,34,0.60
2012,01,16,17,35,0.60
2012,01,16,17,36,0.60
2012,01,16,17,37,0.60