Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,26,00,00,10.00
2008,08,26,00,01,10.00
2008,08,26,00,02,10.00
2008,08,26,00,03,10.00
2008,08,26,00,04,9.90
2008,08,26,00,05,9.90
2008,08,26,00,06,9.90
2008,08,26,00,07,9.90
2008,08,26,00,08,9.80
2008,08,26,00,09,9.80
2008,08,26,00,10,9.80
2008,08,26,00,11,9.80
2008,08,26,00,12,9.70
2008,08,26,00,13,9.70
2008,08,26,00,14,9.70
2008,08,26,00,15,9.60
2008,08,26,00,16,9.60
2008,08,26,00,17,9.60
2008,08,26,00,18,9.60
2008,08,26,00,19,9.60
2008,08,26,00,20,9.60
2008,08,26,00,21,9.60
2008,08,26,00,22,9.50
2008,08,26,00,23,9.50
2008,08,26,00,24,9.50
2008,08,26,00,25,9.40
2008,08,26,00,26,9.40
2008,08,26,00,27,9.40
2008,08,26,00,28,9.40
2008,08,26,00,29,9.40
2008,08,26,00,30,9.30
2008,08,26,00,31,9.30
2008,08,26,00,32,9.30
2008,08,26,00,33,9.30
2008,08,26,00,34,9.30
2008,08,26,00,35,9.30
2008,08,26,00,36,9.20
2008,08,26,00,37,9.20
2008,08,26,00,38,9.20
2008,08,26,00,39,9.20
2008,08,26,00,40,9.20
2008,08,26,00,41,9.20
2008,08,26,00,42,9.20
2008,08,26,00,43,9.20
2008,08,26,00,44,9.20
2008,08,26,00,45,9.20
2008,08,26,00,46,9.20
2008,08,26,00,47,9.20
2008,08,26,00,48,9.20
2008,08,26,00,49,9.20
2008,08,26,00,50,9.20
2008,08,26,00,51,9.20
2008,08,26,00,52,9.20
2008,08,26,00,53,9.20
2008,08,26,00,54,9.20
2008,08,26,00,55,9.20
2008,08,26,00,56,9.20
2008,08,26,00,57,9.20
2008,08,26,00,58,9.20
2008,08,26,00,59,9.20
2008,08,26,01,00,9.20
2008,08,26,01,01,9.20
2008,08,26,01,02,9.20
2008,08,26,01,03,9.20
2008,08,26,01,04,9.20
2008,08,26,01,05,9.20
2008,08,26,01,06,9.20
2008,08,26,01,07,9.20
2008,08,26,01,08,9.20
2008,08,26,01,09,9.20
2008,08,26,01,10,9.20
2008,08,26,01,11,9.10
2008,08,26,01,12,9.10
2008,08,26,01,13,9.10
2008,08,26,01,14,9.10
2008,08,26,01,15,9.10
2008,08,26,01,16,9.00
2008,08,26,01,17,9.00
2008,08,26,01,18,9.00
2008,08,26,01,19,9.00
2008,08,26,01,20,9.00
2008,08,26,01,21,8.90
2008,08,26,01,22,8.90
2008,08,26,01,23,8.90
2008,08,26,01,24,8.90
2008,08,26,01,25,8.90
2008,08,26,01,26,8.90
2008,08,26,01,27,8.90
2008,08,26,01,28,8.90
2008,08,26,01,29,8.90
2008,08,26,01,30,8.90
2008,08,26,01,31,8.80
2008,08,26,01,32,8.80
2008,08,26,01,33,8.80
2008,08,26,01,34,8.80
2008,08,26,01,35,8.80
2008,08,26,01,36,8.80
2008,08,26,01,37,8.80
2008,08,26,01,38,8.80
2008,08,26,01,39,8.80
2008,08,26,01,40,8.80
2008,08,26,01,41,8.70
2008,08,26,01,42,8.70
2008,08,26,01,43,8.70
2008,08,26,01,44,8.70
2008,08,26,01,45,8.70
2008,08,26,01,46,8.60
2008,08,26,01,47,8.60
2008,08,26,01,48,8.60
2008,08,26,01,49,8.60
2008,08,26,01,50,8.60
2008,08,26,01,51,8.60
2008,08,26,01,52,8.60
2008,08,26,01,53,8.60
2008,08,26,01,54,8.50
2008,08,26,01,55,8.50
2008,08,26,01,56,8.50
2008,08,26,01,57,8.40
2008,08,26,01,58,8.40
2008,08,26,01,59,8.40
2008,08,26,02,00,8.40
2008,08,26,02,01,8.40
2008,08,26,02,02,8.30
2008,08,26,02,03,8.30
2008,08,26,02,04,8.30
2008,08,26,02,05,8.30
2008,08,26,02,06,8.30
2008,08,26,02,07,8.20
2008,08,26,02,08,8.20
2008,08,26,02,09,8.20
2008,08,26,02,10,8.20
2008,08,26,02,11,8.20
2008,08,26,02,12,8.20
2008,08,26,02,13,8.10
2008,08,26,02,14,8.10
2008,08,26,02,15,8.10
2008,08,26,02,16,8.10
2008,08,26,02,17,8.10
2008,08,26,02,18,8.00
2008,08,26,02,19,8.00
2008,08,26,02,20,8.00
2008,08,26,02,21,8.00
2008,08,26,02,22,7.90
2008,08,26,02,23,7.90
2008,08,26,02,24,7.90
2008,08,26,02,25,7.90
2008,08,26,02,26,7.80
2008,08,26,02,27,7.80
2008,08,26,02,28,7.80
2008,08,26,02,29,7.80
2008,08,26,02,30,7.80
2008,08,26,02,31,7.80
2008,08,26,02,32,7.70
2008,08,26,02,33,7.70
2008,08,26,02,34,7.70
2008,08,26,02,35,7.70
2008,08,26,02,36,7.70
2008,08,26,02,37,7.70
2008,08,26,02,38,7.70
2008,08,26,02,39,7.60
2008,08,26,02,40,7.60
2008,08,26,02,41,7.60
2008,08,26,02,42,7.60
2008,08,26,02,43,7.60
2008,08,26,02,44,7.60
2008,08,26,02,45,7.60
2008,08,26,02,46,7.60
2008,08,26,02,47,7.60
2008,08,26,02,48,7.60
2008,08,26,02,49,7.60
2008,08,26,02,50,7.60
2008,08,26,02,51,7.50
2008,08,26,02,52,7.50
2008,08,26,02,53,7.50
2008,08,26,02,54,7.50
2008,08,26,02,55,7.50
2008,08,26,02,56,7.50
2008,08,26,02,57,7.50
2008,08,26,02,58,7.50
2008,08,26,02,59,7.50
2008,08,26,03,00,7.40
2008,08,26,03,01,7.40
2008,08,26,03,02,7.40
2008,08,26,03,03,7.40
2008,08,26,03,04,7.40
2008,08,26,03,05,7.40
2008,08,26,03,06,7.40
2008,08,26,03,07,7.40
2008,08,26,03,08,7.40
2008,08,26,03,09,7.30
2008,08,26,03,10,7.30
2008,08,26,03,11,7.30
2008,08,26,03,12,7.30
2008,08,26,03,13,7.30
2008,08,26,03,14,7.30
2008,08,26,03,15,7.30
2008,08,26,03,16,7.30
2008,08,26,03,17,7.30
2008,08,26,03,18,7.30
2008,08,26,03,19,7.30
2008,08,26,03,20,7.30
2008,08,26,03,21,7.30
2008,08,26,03,22,7.30
2008,08,26,03,23,7.30
2008,08,26,03,24,7.30
2008,08,26,03,25,7.30
2008,08,26,03,26,7.30
2008,08,26,03,27,7.40
2008,08,26,03,28,7.40
2008,08,26,03,29,7.40
2008,08,26,03,30,7.40
2008,08,26,03,31,7.40
2008,08,26,03,32,7.40
2008,08,26,03,33,7.40
2008,08,26,03,34,7.40
2008,08,26,03,35,7.40
2008,08,26,03,36,7.40
2008,08,26,03,37,7.40
2008,08,26,03,38,7.40
2008,08,26,03,39,7.40
2008,08,26,03,40,7.40
2008,08,26,03,41,7.40
2008,08,26,03,42,7.40
2008,08,26,03,43,7.40
2008,08,26,03,44,7.30
2008,08,26,03,45,7.30
2008,08,26,03,46,7.30
2008,08,26,03,47,7.30
2008,08,26,03,48,7.30
2008,08,26,03,49,7.30
2008,08,26,03,50,7.30
2008,08,26,03,51,7.30
2008,08,26,03,52,7.20
2008,08,26,03,53,7.20
2008,08,26,03,54,7.20
2008,08,26,03,55,7.20
2008,08,26,03,56,7.20
2008,08,26,03,57,7.20
2008,08,26,03,58,7.20
2008,08,26,03,59,7.20
2008,08,26,04,00,7.20
2008,08,26,04,01,7.20
2008,08,26,04,02,7.20
2008,08,26,04,03,7.20
2008,08,26,04,04,7.20
2008,08,26,04,05,7.20
2008,08,26,04,06,7.20
2008,08,26,04,07,7.20
2008,08,26,04,08,7.10
2008,08,26,04,09,7.10
2008,08,26,04,10,7.10
2008,08,26,04,11,7.10
2008,08,26,04,12,7.10
2008,08,26,04,13,7.10
2008,08,26,04,14,7.10
2008,08,26,04,15,7.10
2008,08,26,04,16,7.10
2008,08,26,04,17,7.10
2008,08,26,04,18,7.10
2008,08,26,04,19,7.10
2008,08,26,04,20,7.10
2008,08,26,04,21,7.10
2008,08,26,04,22,7.10
2008,08,26,04,23,7.10
2008,08,26,04,24,7.10
2008,08,26,04,25,7.10
2008,08,26,04,26,7.10
2008,08,26,04,27,7.10
2008,08,26,04,28,7.10
2008,08,26,04,29,7.10
2008,08,26,04,30,7.10
2008,08,26,04,31,7.10
2008,08,26,04,32,7.10
2008,08,26,04,33,7.10
2008,08,26,04,34,7.10
2008,08,26,04,35,7.10
2008,08,26,04,36,7.10
2008,08,26,04,37,7.10
2008,08,26,04,38,7.00
2008,08,26,04,39,7.00
2008,08,26,04,40,7.00
2008,08,26,04,41,7.00
2008,08,26,04,42,7.00
2008,08,26,04,43,6.90
2008,08,26,04,44,6.90
2008,08,26,04,45,6.90
2008,08,26,04,46,6.90
2008,08,26,04,47,6.90
2008,08,26,04,48,6.90
2008,08,26,04,49,6.90
2008,08,26,04,50,6.90
2008,08,26,04,51,6.90
2008,08,26,04,52,6.90
2008,08,26,04,53,6.90
2008,08,26,04,54,6.90
2008,08,26,04,55,6.90
2008,08,26,04,56,6.90
2008,08,26,04,57,6.90
2008,08,26,04,58,6.90
2008,08,26,04,59,6.90
2008,08,26,05,00,6.90
2008,08,26,05,01,6.90
2008,08,26,05,02,6.80
2008,08,26,05,03,6.80
2008,08,26,05,04,6.80
2008,08,26,05,05,6.80
2008,08,26,05,06,6.80
2008,08,26,05,07,6.80
2008,08,26,05,08,6.80
2008,08,26,05,09,6.80
2008,08,26,05,10,6.80
2008,08,26,05,11,6.70
2008,08,26,05,12,6.70
2008,08,26,05,13,6.70
2008,08,26,05,14,6.70
2008,08,26,05,15,6.70
2008,08,26,05,16,6.70
2008,08,26,05,17,6.70
2008,08,26,05,18,6.70
2008,08,26,05,19,6.70
2008,08,26,05,20,6.70
2008,08,26,05,21,6.70
2008,08,26,05,22,6.70
2008,08,26,05,23,6.70
2008,08,26,05,24,6.70
2008,08,26,05,25,6.70
2008,08,26,05,26,6.70
2008,08,26,05,27,6.70
2008,08,26,05,28,6.70
2008,08,26,05,29,6.70
2008,08,26,05,30,6.60
2008,08,26,05,31,6.60
2008,08,26,05,32,6.60
2008,08,26,05,33,6.60
2008,08,26,05,34,6.60
2008,08,26,05,35,6.60
2008,08,26,05,36,6.60
2008,08,26,05,37,6.60
2008,08,26,05,38,6.60
2008,08,26,05,39,6.60
2008,08,26,05,40,6.60
2008,08,26,05,41,6.60
2008,08,26,05,42,6.60
2008,08,26,05,43,6.60
2008,08,26,05,44,6.60
2008,08,26,05,45,6.60
2008,08,26,05,46,6.60
2008,08,26,05,47,6.50
2008,08,26,05,48,6.50
2008,08,26,05,49,6.50
2008,08,26,05,50,6.50
2008,08,26,05,51,6.50
2008,08,26,05,52,6.50
2008,08,26,05,53,6.50
2008,08,26,05,54,6.50
2008,08,26,05,55,6.50
2008,08,26,05,56,6.50
2008,08,26,05,57,6.50
2008,08,26,05,58,6.50
2008,08,26,05,59,6.50
2008,08,26,06,00,6.40
2008,08,26,06,01,6.50
2008,08,26,06,02,6.40
2008,08,26,06,03,6.50
2008,08,26,06,04,6.40
2008,08,26,06,05,6.40
2008,08,26,06,06,6.40
2008,08,26,06,07,6.40
2008,08,26,06,08,6.40
2008,08,26,06,09,6.40
2008,08,26,06,10,6.40
2008,08,26,06,11,6.40
2008,08,26,06,12,6.40
2008,08,26,06,13,6.40
2008,08,26,06,14,6.40
2008,08,26,06,15,6.40
2008,08,26,06,16,6.40
2008,08,26,06,17,6.40
2008,08,26,06,18,6.40
2008,08,26,06,19,6.40
2008,08,26,06,20,6.40
2008,08,26,06,21,6.40
2008,08,26,06,22,6.40
2008,08,26,06,23,6.40
2008,08,26,06,24,6.40
2008,08,26,06,25,6.40
2008,08,26,06,26,6.40
2008,08,26,06,27,6.40
2008,08,26,06,28,6.40
2008,08,26,06,29,6.40
2008,08,26,06,30,6.40
2008,08,26,06,31,6.40
2008,08,26,06,32,6.40
2008,08,26,06,33,6.40
2008,08,26,06,34,6.40
2008,08,26,06,35,6.40
2008,08,26,06,36,6.40
2008,08,26,06,37,6.40
2008,08,26,06,38,6.40
2008,08,26,06,39,6.40
2008,08,26,06,40,6.40
2008,08,26,06,41,6.40
2008,08,26,06,42,6.40
2008,08,26,06,43,6.40
2008,08,26,06,44,6.40
2008,08,26,06,45,6.40
2008,08,26,06,46,6.40
2008,08,26,06,47,6.40
2008,08,26,06,48,6.40
2008,08,26,06,49,6.40
2008,08,26,06,50,6.40
2008,08,26,06,51,6.40
2008,08,26,06,52,6.40
2008,08,26,06,53,6.40
2008,08,26,06,54,6.40
2008,08,26,06,55,6.40
2008,08,26,06,56,6.40
2008,08,26,06,57,6.40
2008,08,26,06,58,6.40
2008,08,26,06,59,6.40
2008,08,26,07,00,6.40
2008,08,26,07,01,6.40
2008,08,26,07,02,6.40
2008,08,26,07,03,6.40
2008,08,26,07,04,6.40
2008,08,26,07,05,6.40
2008,08,26,07,06,6.50
2008,08,26,07,07,6.50
2008,08,26,07,08,6.50
2008,08,26,07,09,6.50
2008,08,26,07,10,6.50
2008,08,26,07,11,6.50
2008,08,26,07,12,6.50
2008,08,26,07,13,6.50
2008,08,26,07,14,6.50
2008,08,26,07,15,6.50
2008,08,26,07,16,6.60
2008,08,26,07,17,6.60
2008,08,26,07,18,6.60
2008,08,26,07,19,6.60
2008,08,26,07,20,6.60
2008,08,26,07,21,6.70
2008,08,26,07,22,6.70
2008,08,26,07,23,6.70
2008,08,26,07,24,6.70
2008,08,26,07,25,6.70
2008,08,26,07,26,6.70
2008,08,26,07,27,6.70
2008,08,26,07,28,6.70
2008,08,26,07,29,6.80
2008,08,26,07,30,6.80
2008,08,26,07,31,6.80
2008,08,26,07,32,6.80
2008,08,26,07,33,6.80
2008,08,26,07,34,6.80
2008,08,26,07,35,6.80
2008,08,26,07,36,6.90
2008,08,26,07,37,6.90
2008,08,26,07,38,6.90
2008,08,26,07,39,6.90
2008,08,26,07,40,6.90
2008,08,26,07,41,7.00
2008,08,26,07,42,7.00
2008,08,26,07,43,7.00
2008,08,26,07,44,7.00
2008,08,26,07,45,7.00
2008,08,26,07,46,7.00
2008,08,26,07,47,7.10
2008,08,26,07,48,7.10
2008,08,26,07,49,7.10
2008,08,26,07,50,7.10
2008,08,26,07,51,7.20
2008,08,26,07,52,7.20
2008,08,26,07,53,7.20
2008,08,26,07,54,7.20
2008,08,26,07,55,7.20
2008,08,26,07,56,7.20
2008,08,26,07,57,7.30
2008,08,26,07,58,7.30
2008,08,26,07,59,7.30
2008,08,26,08,00,7.30
2008,08,26,08,01,7.40
2008,08,26,08,02,7.40
2008,08,26,08,03,7.40
2008,08,26,08,04,7.40
2008,08,26,08,05,7.50
2008,08,26,08,06,7.50
2008,08,26,08,07,7.60
2008,08,26,08,08,7.60
2008,08,26,08,09,7.60
2008,08,26,08,10,7.60
2008,08,26,08,11,7.70
2008,08,26,08,12,7.70
2008,08,26,08,13,7.70
2008,08,26,08,14,7.80
2008,08,26,08,15,7.80
2008,08,26,08,16,7.80
2008,08,26,08,17,7.90
2008,08,26,08,18,7.90
2008,08,26,08,19,7.90
2008,08,26,08,20,8.00
2008,08,26,08,21,8.00
2008,08,26,08,22,8.10
2008,08,26,08,23,8.10
2008,08,26,08,24,8.20
2008,08,26,08,25,8.30
2008,08,26,08,26,8.30
2008,08,26,08,27,8.40
2008,08,26,08,28,8.50
2008,08,26,08,29,8.60
2008,08,26,08,30,8.60
2008,08,26,08,31,8.70
2008,08,26,08,32,8.80
2008,08,26,08,33,8.90
2008,08,26,08,34,9.00
2008,08,26,08,35,9.10
2008,08,26,08,36,9.20
2008,08,26,08,37,9.30
2008,08,26,08,38,9.40
2008,08,26,08,39,9.50
2008,08,26,08,40,9.60
2008,08,26,08,41,9.70
2008,08,26,08,42,9.70
2008,08,26,08,43,9.80
2008,08,26,08,44,9.90
2008,08,26,08,45,9.90
2008,08,26,08,46,10.00
2008,08,26,08,47,10.10
2008,08,26,08,48,10.10
2008,08,26,08,49,10.20
2008,08,26,08,50,10.30
2008,08,26,08,51,10.40
2008,08,26,08,52,10.50
2008,08,26,08,53,10.60
2008,08,26,08,54,10.70
2008,08,26,08,55,10.80
2008,08,26,08,56,10.90
2008,08,26,08,57,11.00
2008,08,26,08,58,11.10
2008,08,26,08,59,11.20
2008,08,26,09,00,11.30
2008,08,26,09,01,11.40
2008,08,26,09,02,11.60
2008,08,26,09,03,11.70
2008,08,26,09,04,11.80
2008,08,26,09,05,11.90
2008,08,26,09,06,12.00
2008,08,26,09,07,12.20
2008,08,26,09,08,12.30
2008,08,26,09,09,12.40
2008,08,26,09,10,12.50
2008,08,26,09,11,12.60
2008,08,26,09,12,12.70
2008,08,26,09,13,12.80
2008,08,26,09,14,12.90
2008,08,26,09,15,13.00
2008,08,26,09,16,13.10
2008,08,26,09,17,13.20
2008,08,26,09,18,13.30
2008,08,26,09,19,13.30
2008,08,26,09,20,13.40
2008,08,26,09,21,13.50
2008,08,26,09,22,13.60
2008,08,26,09,23,13.60
2008,08,26,09,24,13.70
2008,08,26,09,25,13.80
2008,08,26,09,26,13.80
2008,08,26,09,27,13.90
2008,08,26,09,28,13.90
2008,08,26,09,29,14.00
2008,08,26,09,30,14.10
2008,08,26,09,31,14.10
2008,08,26,09,32,14.20
2008,08,26,09,33,14.20
2008,08,26,09,34,14.20
2008,08,26,09,35,14.30
2008,08,26,09,36,14.30
2008,08,26,09,37,14.30
2008,08,26,09,38,14.40
2008,08,26,09,39,14.40
2008,08,26,09,40,14.40
2008,08,26,09,41,14.50
2008,08,26,09,42,14.50
2008,08,26,09,43,14.60
2008,08,26,09,44,14.60
2008,08,26,09,45,14.60
2008,08,26,09,46,14.60
2008,08,26,09,47,14.60
2008,08,26,09,48,14.60
2008,08,26,09,49,14.60
2008,08,26,09,50,14.60
2008,08,26,09,51,14.60
2008,08,26,09,52,14.60
2008,08,26,09,53,14.60
2008,08,26,09,54,14.60
2008,08,26,09,55,14.70
2008,08,26,09,56,14.70
2008,08,26,09,57,14.70
2008,08,26,09,58,14.70
2008,08,26,09,59,14.70
2008,08,26,10,00,14.80
2008,08,26,10,01,14.80
2008,08,26,10,02,14.80
2008,08,26,10,03,14.80
2008,08,26,10,04,14.90
2008,08,26,10,05,14.90
2008,08,26,10,06,15.00
2008,08,26,10,07,15.00
2008,08,26,10,08,15.00
2008,08,26,10,09,15.00
2008,08,26,10,10,15.00
2008,08,26,10,11,15.00
2008,08,26,10,12,15.00
2008,08,26,10,13,15.00
2008,08,26,10,14,15.00
2008,08,26,10,15,15.00
2008,08,26,10,16,15.00
2008,08,26,10,17,15.00
2008,08,26,10,18,15.00
2008,08,26,10,19,15.00
2008,08,26,10,20,15.00
2008,08,26,10,21,15.10
2008,08,26,10,22,15.10
2008,08,26,10,23,15.10
2008,08,26,10,24,15.10
2008,08,26,10,25,15.20
2008,08,26,10,26,15.20
2008,08,26,10,27,15.20
2008,08,26,10,28,15.30
2008,08,26,10,29,15.30
2008,08,26,10,30,15.40
2008,08,26,10,31,15.40
2008,08,26,10,32,15.40
2008,08,26,10,33,15.50
2008,08,26,10,34,15.60
2008,08,26,10,35,15.60
2008,08,26,10,36,15.70
2008,08,26,10,37,15.70
2008,08,26,10,38,15.70
2008,08,26,10,39,15.80
2008,08,26,10,40,15.80
2008,08,26,10,41,15.80
2008,08,26,10,42,15.80
2008,08,26,10,43,15.80
2008,08,26,10,44,15.80
2008,08,26,10,45,15.90
2008,08,26,10,46,15.90
2008,08,26,10,47,15.90
2008,08,26,10,48,16.00
2008,08,26,10,49,16.00
2008,08,26,10,50,16.00
2008,08,26,10,51,16.10
2008,08,26,10,52,16.10
2008,08,26,10,53,16.10
2008,08,26,10,54,16.20
2008,08,26,10,55,16.20
2008,08,26,10,56,16.30
2008,08,26,10,57,16.30
2008,08,26,10,58,16.30
2008,08,26,10,59,16.30
2008,08,26,11,00,16.30
2008,08,26,11,01,16.30
2008,08,26,11,02,16.40
2008,08,26,11,03,16.40
2008,08,26,11,04,16.40
2008,08,26,11,05,16.50
2008,08,26,11,06,16.50
2008,08,26,11,07,16.50
2008,08,26,11,08,16.50
2008,08,26,11,09,16.50
2008,08,26,11,10,16.40
2008,08,26,11,11,16.40
2008,08,26,11,12,16.40
2008,08,26,11,13,16.30
2008,08,26,11,14,16.30
2008,08,26,11,15,16.30
2008,08,26,11,16,16.30
2008,08,26,11,17,16.30
2008,08,26,11,18,16.40
2008,08,26,11,19,16.40
2008,08,26,11,20,16.40
2008,08,26,11,21,16.50
2008,08,26,11,22,16.50
2008,08,26,11,23,16.50
2008,08,26,11,24,16.60
2008,08,26,11,25,16.60
2008,08,26,11,26,16.60
2008,08,26,11,27,16.60
2008,08,26,11,28,16.70
2008,08,26,11,29,16.70
2008,08,26,11,30,16.60
2008,08,26,11,31,16.60
2008,08,26,11,32,16.60
2008,08,26,11,33,16.50
2008,08,26,11,34,16.50
2008,08,26,11,35,16.40
2008,08,26,11,36,16.40
2008,08,26,11,37,16.40
2008,08,26,11,38,16.50
2008,08,26,11,39,16.50
2008,08,26,11,40,16.50
2008,08,26,11,41,16.40
2008,08,26,11,42,16.40
2008,08,26,11,43,16.40
2008,08,26,11,44,16.40
2008,08,26,11,45,16.40
2008,08,26,11,46,16.40
2008,08,26,11,47,16.40
2008,08,26,11,48,16.40
2008,08,26,11,49,16.40
2008,08,26,11,50,16.40
2008,08,26,11,51,16.40
2008,08,26,11,52,16.40
2008,08,26,11,53,16.30
2008,08,26,11,54,16.30
2008,08,26,11,55,16.30
2008,08,26,11,56,16.30
2008,08,26,11,57,16.30
2008,08,26,11,58,16.30
2008,08,26,11,59,16.30
2008,08,26,12,00,16.30
2008,08,26,12,01,16.40
2008,08,26,12,02,16.40
2008,08,26,12,03,16.40
2008,08,26,12,04,16.40
2008,08,26,12,05,16.50
2008,08,26,12,06,16.60
2008,08,26,12,07,16.60
2008,08,26,12,08,16.70
2008,08,26,12,09,16.70
2008,08,26,12,10,16.70
2008,08,26,12,11,16.70
2008,08,26,12,12,16.70
2008,08,26,12,13,16.70
2008,08,26,12,14,16.70
2008,08,26,12,15,16.70
2008,08,26,12,16,16.70
2008,08,26,12,17,16.70
2008,08,26,12,18,16.70
2008,08,26,12,19,16.70
2008,08,26,12,20,16.70
2008,08,26,12,21,16.70
2008,08,26,12,22,16.80
2008,08,26,12,23,16.80
2008,08,26,12,24,16.80
2008,08,26,12,25,16.80
2008,08,26,12,26,16.80
2008,08,26,12,27,16.70
2008,08,26,12,28,16.70
2008,08,26,12,29,16.70
2008,08,26,12,30,16.70
2008,08,26,12,31,16.80
2008,08,26,12,32,16.80
2008,08,26,12,33,16.80
2008,08,26,12,34,16.80
2008,08,26,12,35,16.70
2008,08,26,12,36,16.70
2008,08,26,12,37,16.70
2008,08,26,12,38,16.70
2008,08,26,12,39,16.70
2008,08,26,12,40,16.70
2008,08,26,12,41,16.70
2008,08,26,12,42,16.70
2008,08,26,12,43,16.70
2008,08,26,12,44,16.70
2008,08,26,12,45,16.70
2008,08,26,12,46,16.70
2008,08,26,12,47,16.70
2008,08,26,12,48,16.70
2008,08,26,12,49,16.70
2008,08,26,12,50,16.70
2008,08,26,12,51,16.70
2008,08,26,12,52,16.60
2008,08,26,12,53,16.60
2008,08,26,12,54,16.60
2008,08,26,12,55,16.50
2008,08,26,12,56,16.50
2008,08,26,12,57,16.50
2008,08,26,12,58,16.50
2008,08,26,12,59,16.50
2008,08,26,13,00,16.40
2008,08,26,13,01,16.40
2008,08,26,13,02,16.40
2008,08,26,13,03,16.40
2008,08,26,13,04,16.40
2008,08,26,13,05,16.30
2008,08,26,13,06,16.30
2008,08,26,13,07,16.20
2008,08,26,13,08,16.10
2008,08,26,13,09,15.90
2008,08,26,13,10,15.80
2008,08,26,13,11,15.70
2008,08,26,13,12,15.60
2008,08,26,13,13,15.50
2008,08,26,13,14,15.50
2008,08,26,13,15,15.40
2008,08,26,13,16,15.30
2008,08,26,13,17,15.30
2008,08,26,13,18,15.20
2008,08,26,13,19,15.20
2008,08,26,13,20,15.10
2008,08,26,13,21,15.10
2008,08,26,13,22,15.00
2008,08,26,13,23,15.00
2008,08,26,13,24,15.00
2008,08,26,13,25,15.10
2008,08,26,13,26,15.10
2008,08,26,13,27,15.10
2008,08,26,13,28,15.10
2008,08,26,13,29,15.20
2008,08,26,13,30,15.20
2008,08,26,13,31,15.20
2008,08,26,13,32,15.20
2008,08,26,13,33,15.10
2008,08,26,13,34,15.10
2008,08,26,13,35,15.00
2008,08,26,13,36,15.00
2008,08,26,13,37,15.00
2008,08,26,13,38,15.00
2008,08,26,13,39,15.00
2008,08,26,13,40,15.00
2008,08,26,13,41,15.00
2008,08,26,13,42,15.00
2008,08,26,13,43,15.10
2008,08,26,13,44,15.10
2008,08,26,13,45,15.20
2008,08,26,13,46,15.20
2008,08,26,13,47,15.30
2008,08,26,13,48,15.30
2008,08,26,13,49,15.30
2008,08,26,13,50,15.40
2008,08,26,13,51,15.40
2008,08,26,13,52,15.40
2008,08,26,13,53,15.50
2008,08,26,13,54,15.50
2008,08,26,13,55,15.60
2008,08,26,13,56,15.60
2008,08,26,13,57,15.60
2008,08,26,13,58,15.70
2008,08,26,13,59,15.70
2008,08,26,14,00,15.70
2008,08,26,14,01,15.70
2008,08,26,14,02,15.80
2008,08,26,14,03,15.80
2008,08,26,14,04,15.80
2008,08,26,14,05,15.80
2008,08,26,14,06,15.80
2008,08,26,14,07,15.80
2008,08,26,14,08,15.80
2008,08,26,14,09,15.80
2008,08,26,14,10,15.80
2008,08,26,14,11,15.80
2008,08,26,14,12,15.80
2008,08,26,14,13,15.80
2008,08,26,14,14,15.90
2008,08,26,14,15,15.90
2008,08,26,14,16,15.90
2008,08,26,14,17,15.90
2008,08,26,14,18,15.90
2008,08,26,14,19,15.80
2008,08,26,14,20,15.80
2008,08,26,14,21,15.80
2008,08,26,14,22,15.70
2008,08,26,14,23,15.70
2008,08,26,14,24,15.60
2008,08,26,14,25,15.60
2008,08,26,14,26,15.60
2008,08,26,14,27,15.60
2008,08,26,14,28,15.60
2008,08,26,14,29,15.60
2008,08,26,14,30,15.60
2008,08,26,14,31,15.60
2008,08,26,14,32,15.70
2008,08,26,14,33,15.80
2008,08,26,14,34,15.80
2008,08,26,14,35,15.80
2008,08,26,14,36,15.80
2008,08,26,14,37,15.80
2008,08,26,14,38,15.80
2008,08,26,14,39,15.80
2008,08,26,14,40,15.80
2008,08,26,14,41,15.80
2008,08,26,14,42,15.70
2008,08,26,14,43,15.70
2008,08,26,14,44,15.80
2008,08,26,14,45,15.80
2008,08,26,14,46,15.80
2008,08,26,14,47,15.80
2008,08,26,14,48,15.90
2008,08,26,14,49,15.90
2008,08,26,14,50,15.90
2008,08,26,14,51,15.90
2008,08,26,14,52,15.90
2008,08,26,14,53,15.90
2008,08,26,14,54,15.80
2008,08,26,14,55,15.80
2008,08,26,14,56,15.80
2008,08,26,14,57,15.80
2008,08,26,14,58,15.70
2008,08,26,14,59,15.70
2008,08,26,15,00,15.70
2008,08,26,15,01,15.70
2008,08,26,15,02,15.70
2008,08,26,15,03,15.70
2008,08,26,15,04,15.70
2008,08,26,15,05,15.70
2008,08,26,15,06,15.70
2008,08,26,15,07,15.70
2008,08,26,15,08,15.70
2008,08,26,15,09,15.70
2008,08,26,15,10,15.70
2008,08,26,15,11,15.70
2008,08,26,15,12,15.70
2008,08,26,15,13,15.70
2008,08,26,15,14,15.70
2008,08,26,15,15,15.70
2008,08,26,15,16,15.70
2008,08,26,15,17,15.70
2008,08,26,15,18,15.70
2008,08,26,15,19,15.70
2008,08,26,15,20,15.70
2008,08,26,15,21,15.80
2008,08,26,15,22,15.80
2008,08,26,15,23,15.80
2008,08,26,15,24,15.80
2008,08,26,15,25,15.80
2008,08,26,15,26,15.90
2008,08,26,15,27,15.90
2008,08,26,15,28,15.90
2008,08,26,15,29,15.90
2008,08,26,15,30,16.00
2008,08,26,15,31,16.00
2008,08,26,15,32,16.10
2008,08,26,15,33,16.10
2008,08,26,15,34,16.00
2008,08,26,15,35,16.00
2008,08,26,15,36,16.00
2008,08,26,15,37,15.90
2008,08,26,15,38,15.90
2008,08,26,15,39,15.90
2008,08,26,15,40,15.90
2008,08,26,15,41,15.90
2008,08,26,15,42,15.90
2008,08,26,15,43,15.90
2008,08,26,15,44,15.90
2008,08,26,15,45,15.80
2008,08,26,15,46,15.80
2008,08,26,15,47,15.80
2008,08,26,15,48,15.80
2008,08,26,15,49,15.70
2008,08,26,15,50,15.60
2008,08,26,15,51,15.60
2008,08,26,15,52,15.60
2008,08,26,15,53,15.50
2008,08,26,15,54,15.50
2008,08,26,15,55,15.40
2008,08,26,15,56,15.40
2008,08,26,15,57,15.40
2008,08,26,15,58,15.30
2008,08,26,15,59,15.30
2008,08,26,16,00,15.30
2008,08,26,16,01,15.30
2008,08,26,16,02,15.30
2008,08,26,16,03,15.30
2008,08,26,16,04,15.20
2008,08,26,16,05,15.20
2008,08,26,16,06,15.20
2008,08,26,16,07,15.20
2008,08,26,16,08,15.20
2008,08,26,16,09,15.20
2008,08,26,16,10,15.30
2008,08,26,16,11,15.30
2008,08,26,16,12,15.30
2008,08,26,16,13,15.30
2008,08,26,16,14,15.30
2008,08,26,16,15,15.30
2008,08,26,16,16,15.40
2008,08,26,16,17,15.40
2008,08,26,16,18,15.40
2008,08,26,16,19,15.40
2008,08,26,16,20,15.40
2008,08,26,16,21,15.40
2008,08,26,16,22,15.40
2008,08,26,16,23,15.30
2008,08,26,16,24,15.30
2008,08,26,16,25,15.30
2008,08,26,16,26,15.30
2008,08,26,16,27,15.30
2008,08,26,16,28,15.30
2008,08,26,16,29,15.30
2008,08,26,16,30,15.30
2008,08,26,16,31,15.30
2008,08,26,16,32,15.30
2008,08,26,16,33,15.30
2008,08,26,16,34,15.30
2008,08,26,16,35,15.30
2008,08,26,16,36,15.30
2008,08,26,16,37,15.40
2008,08,26,16,38,15.40
2008,08,26,16,39,15.40
2008,08,26,16,40,15.40
2008,08,26,16,41,15.40
2008,08,26,16,42,15.40
2008,08,26,16,43,15.40
2008,08,26,16,44,15.40
2008,08,26,16,45,15.40
2008,08,26,16,46,15.40
2008,08,26,16,47,15.40
2008,08,26,16,48,15.40
2008,08,26,16,49,15.40
2008,08,26,16,50,15.40
2008,08,26,16,51,15.40
2008,08,26,16,52,15.40
2008,08,26,16,53,15.40
2008,08,26,16,54,15.40
2008,08,26,16,55,15.30
2008,08,26,16,56,15.30
2008,08,26,16,57,15.30
2008,08,26,16,58,15.30
2008,08,26,16,59,15.30
2008,08,26,17,00,15.20
2008,08,26,17,01,15.20
2008,08,26,17,02,15.20
2008,08,26,17,03,15.20
2008,08,26,17,04,15.10
2008,08,26,17,05,15.10
2008,08,26,17,06,15.00
2008,08,26,17,07,15.00
2008,08,26,17,08,15.00
2008,08,26,17,09,15.00
2008,08,26,17,10,15.00
2008,08,26,17,11,15.00
2008,08,26,17,12,15.00
2008,08,26,17,13,15.00
2008,08,26,17,14,14.90
2008,08,26,17,15,14.90
2008,08,26,17,16,14.80
2008,08,26,17,17,14.80
2008,08,26,17,18,14.80
2008,08,26,17,19,14.70
2008,08,26,17,20,14.70
2008,08,26,17,21,14.70
2008,08,26,17,22,14.70
2008,08,26,17,23,14.70
2008,08,26,17,24,14.70
2008,08,26,17,25,14.70
2008,08,26,17,26,14.70
2008,08,26,17,27,14.70
2008,08,26,17,28,14.70
2008,08,26,17,29,14.70
2008,08,26,17,30,14.70
2008,08,26,17,31,14.70
2008,08,26,17,32,14.70
2008,08,26,17,33,14.70
2008,08,26,17,34,14.70
2008,08,26,17,35,14.70
2008,08,26,17,36,14.70
2008,08,26,17,37,14.70
2008,08,26,17,38,14.70
2008,08,26,17,39,14.70
2008,08,26,17,40,14.70
2008,08,26,17,41,14.70
2008,08,26,17,42,14.70