Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2006,12,11,00,00,1009.47
2006,12,11,00,01,1009.48
2006,12,11,00,02,1009.48
2006,12,11,00,03,1009.48
2006,12,11,00,04,1009.54
2006,12,11,00,05,1009.46
2006,12,11,00,06,1009.55
2006,12,11,00,07,1009.58
2006,12,11,00,08,1009.58
2006,12,11,00,09,1009.69
2006,12,11,00,10,1009.72
2006,12,11,00,11,1009.72
2006,12,11,00,12,1009.75
2006,12,11,00,13,1009.68
2006,12,11,00,14,1009.57
2006,12,11,00,15,1009.42
2006,12,11,00,16,1009.42
2006,12,11,00,17,1009.48
2006,12,11,00,18,1009.55
2006,12,11,00,19,1009.52
2006,12,11,00,20,1009.48
2006,12,11,00,21,1009.48
2006,12,11,00,22,1009.52
2006,12,11,00,23,1009.58
2006,12,11,00,24,1009.55
2006,12,11,00,25,1009.58
2006,12,11,00,26,1009.52
2006,12,11,00,27,1009.54
2006,12,11,00,28,1009.42
2006,12,11,00,29,1009.42
2006,12,11,00,30,1009.38
2006,12,11,00,31,1009.35
2006,12,11,00,32,1009.42
2006,12,11,00,33,1009.31
2006,12,11,00,34,1009.31
2006,12,11,00,35,1009.28
2006,12,11,00,36,1009.21
2006,12,11,00,37,1009.28
2006,12,11,00,38,1009.38
2006,12,11,00,39,1009.38
2006,12,11,00,40,1009.38
2006,12,11,00,41,1009.42
2006,12,11,00,42,1009.46
2006,12,11,00,43,1009.55
2006,12,11,00,44,1009.55
2006,12,11,00,45,1009.58
2006,12,11,00,46,1009.52
2006,12,11,00,47,1009.55
2006,12,11,00,48,1009.55
2006,12,11,00,49,1009.65
2006,12,11,00,50,1009.62
2006,12,11,00,51,1009.58
2006,12,11,00,52,1009.62
2006,12,11,00,53,1009.69
2006,12,11,00,54,1009.72
2006,12,11,00,55,1009.69
2006,12,11,00,56,1009.75
2006,12,11,00,57,1009.75
2006,12,11,00,58,1009.79
2006,12,11,00,59,1009.82
2006,12,11,01,00,1009.89
2006,12,11,01,01,1009.86
2006,12,11,01,02,1009.86
2006,12,11,01,03,1009.82
2006,12,11,01,04,1009.79
2006,12,11,01,05,1009.75
2006,12,11,01,06,1009.69
2006,12,11,01,07,1009.62
2006,12,11,01,08,1009.69
2006,12,11,01,09,1009.65
2006,12,11,01,10,1009.65
2006,12,11,01,11,1009.58
2006,12,11,01,12,1009.62
2006,12,11,01,13,1009.58
2006,12,11,01,14,1009.58
2006,12,11,01,15,1009.62
2006,12,11,01,16,1009.69
2006,12,11,01,17,1009.65
2006,12,11,01,18,1009.69
2006,12,11,01,19,1009.65
2006,12,11,01,20,1009.62
2006,12,11,01,21,1009.58
2006,12,11,01,22,1009.62
2006,12,11,01,23,1009.55
2006,12,11,01,24,1009.58
2006,12,11,01,25,1009.65
2006,12,11,01,26,1009.62
2006,12,11,01,27,1009.55
2006,12,11,01,28,1009.55
2006,12,11,01,29,1009.62
2006,12,11,01,30,1009.62
2006,12,11,01,31,1009.58
2006,12,11,01,32,1009.62
2006,12,11,01,33,1009.58
2006,12,11,01,34,1009.62
2006,12,11,01,35,1009.65
2006,12,11,01,36,1009.62
2006,12,11,01,37,1009.65
2006,12,11,01,38,1009.65
2006,12,11,01,39,1009.65
2006,12,11,01,40,1009.69
2006,12,11,01,41,1009.62
2006,12,11,01,42,1009.58
2006,12,11,01,43,1009.58
2006,12,11,01,44,1009.58
2006,12,11,01,45,1009.58
2006,12,11,01,46,1009.55
2006,12,11,01,47,1009.55
2006,12,11,01,48,1009.55
2006,12,11,01,49,1009.52
2006,12,11,01,50,1009.48
2006,12,11,01,51,1009.48
2006,12,11,01,52,1009.45
2006,12,11,01,53,1009.45
2006,12,11,01,54,1009.45
2006,12,11,01,55,1009.42
2006,12,11,01,56,1009.42
2006,12,11,01,57,1009.48
2006,12,11,01,58,1009.48
2006,12,11,01,59,1009.55
2006,12,11,02,00,1009.55
2006,12,11,02,01,1009.55
2006,12,11,02,02,1009.52
2006,12,11,02,03,1009.55
2006,12,11,02,04,1009.48
2006,12,11,02,05,1009.48
2006,12,11,02,06,1009.48
2006,12,11,02,07,1009.48
2006,12,11,02,08,1009.45
2006,12,11,02,09,1009.48
2006,12,11,02,10,1009.48
2006,12,11,02,11,1009.48
2006,12,11,02,12,1009.45
2006,12,11,02,13,1009.48
2006,12,11,02,14,1009.45
2006,12,11,02,15,1009.42
2006,12,11,02,16,1009.42
2006,12,11,02,17,1009.38
2006,12,11,02,18,1009.35
2006,12,11,02,19,1009.38
2006,12,11,02,20,1009.31
2006,12,11,02,21,1009.25
2006,12,11,02,22,1009.18
2006,12,11,02,23,1009.11
2006,12,11,02,24,1009.11
2006,12,11,02,25,1009.04
2006,12,11,02,26,1008.97
2006,12,11,02,27,1008.94
2006,12,11,02,28,1009.04
2006,12,11,02,29,1009.11
2006,12,11,02,30,1009.14
2006,12,11,02,31,1009.11
2006,12,11,02,32,1009.14
2006,12,11,02,33,1009.04
2006,12,11,02,34,1009.14
2006,12,11,02,35,1009.14
2006,12,11,02,36,1009.14
2006,12,11,02,37,1009.18
2006,12,11,02,38,1009.25
2006,12,11,02,39,1009.21
2006,12,11,02,40,1009.25
2006,12,11,02,41,1009.25
2006,12,11,02,42,1009.28
2006,12,11,02,43,1009.28
2006,12,11,02,44,1009.21
2006,12,11,02,45,1009.28
2006,12,11,02,46,1009.25
2006,12,11,02,47,1009.21
2006,12,11,02,48,1009.11
2006,12,11,02,49,1009.01
2006,12,11,02,50,1009.01
2006,12,11,02,51,1008.94
2006,12,11,02,52,1008.97
2006,12,11,02,53,1008.87
2006,12,11,02,54,1008.93
2006,12,11,02,55,1008.84
2006,12,11,02,56,1008.81
2006,12,11,02,57,1008.81
2006,12,11,02,58,1008.81
2006,12,11,02,59,1008.74
2006,12,11,03,00,1008.77
2006,12,11,03,01,1008.77
2006,12,11,03,02,1008.81
2006,12,11,03,03,1008.81
2006,12,11,03,04,1008.77
2006,12,11,03,05,1008.77
2006,12,11,03,06,1008.84
2006,12,11,03,07,1008.84
2006,12,11,03,08,1008.81
2006,12,11,03,09,1008.91
2006,12,11,03,10,1008.87
2006,12,11,03,11,1008.84
2006,12,11,03,12,1008.81
2006,12,11,03,13,1008.81
2006,12,11,03,14,1008.81
2006,12,11,03,15,1008.74
2006,12,11,03,16,1008.74
2006,12,11,03,17,1008.74
2006,12,11,03,18,1008.74
2006,12,11,03,19,1008.77
2006,12,11,03,20,1008.70
2006,12,11,03,21,1008.64
2006,12,11,03,22,1008.69
2006,12,11,03,23,1008.57
2006,12,11,03,24,1008.53
2006,12,11,03,25,1008.47
2006,12,11,03,26,1008.47
2006,12,11,03,27,1008.43
2006,12,11,03,28,1008.53
2006,12,11,03,29,1008.40
2006,12,11,03,30,1008.43
2006,12,11,03,31,1008.40
2006,12,11,03,32,1008.37
2006,12,11,03,33,1008.40
2006,12,11,03,34,1008.40
2006,12,11,03,35,1008.37
2006,12,11,03,36,1008.43
2006,12,11,03,37,1008.33
2006,12,11,03,38,1008.40
2006,12,11,03,39,1008.47
2006,12,11,03,40,1008.43
2006,12,11,03,41,1008.47
2006,12,11,03,42,1008.40
2006,12,11,03,43,1008.47
2006,12,11,03,44,1008.43
2006,12,11,03,45,1008.40
2006,12,11,03,46,1008.40
2006,12,11,03,47,1008.43
2006,12,11,03,48,1008.37
2006,12,11,03,49,1008.34
2006,12,11,03,50,1008.43
2006,12,11,03,51,1008.40
2006,12,11,03,52,1008.43
2006,12,11,03,53,1008.37
2006,12,11,03,54,1008.33
2006,12,11,03,55,1008.33
2006,12,11,03,56,1008.23
2006,12,11,03,57,1008.23
2006,12,11,03,58,1008.23
2006,12,11,03,59,1008.23
2006,12,11,04,00,1008.20
2006,12,11,04,01,1008.23
2006,12,11,04,02,1008.33
2006,12,11,04,03,1008.30
2006,12,11,04,04,1008.30
2006,12,11,04,05,1008.30
2006,12,11,04,06,1008.23
2006,12,11,04,07,1008.13
2006,12,11,04,08,1008.03
2006,12,11,04,09,1007.93
2006,12,11,04,10,1007.93
2006,12,11,04,11,1007.93
2006,12,11,04,12,1007.99
2006,12,11,04,13,1007.93
2006,12,11,04,14,1007.99
2006,12,11,04,15,1007.99
2006,12,11,04,16,1007.96
2006,12,11,04,17,1007.99
2006,12,11,04,18,1007.93
2006,12,11,04,19,1007.99
2006,12,11,04,20,1008.06
2006,12,11,04,21,1008.09
2006,12,11,04,22,1008.03
2006,12,11,04,23,1008.06
2006,12,11,04,24,1008.09
2006,12,11,04,25,1008.09
2006,12,11,04,26,1008.09
2006,12,11,04,27,1008.06
2006,12,11,04,28,1008.16
2006,12,11,04,29,1008.03
2006,12,11,04,30,1008.03
2006,12,11,04,31,1007.99
2006,12,11,04,32,1007.96
2006,12,11,04,33,1007.93
2006,12,11,04,34,1007.93
2006,12,11,04,35,1007.93
2006,12,11,04,36,1007.89
2006,12,11,04,37,1007.93
2006,12,11,04,38,1007.93
2006,12,11,04,39,1007.86
2006,12,11,04,40,1007.82
2006,12,11,04,41,1007.79
2006,12,11,04,42,1007.76
2006,12,11,04,43,1007.72
2006,12,11,04,44,1007.72
2006,12,11,04,45,1007.72
2006,12,11,04,46,1007.72
2006,12,11,04,47,1007.65
2006,12,11,04,48,1007.69
2006,12,11,04,49,1007.79
2006,12,11,04,50,1007.72
2006,12,11,04,51,1007.65
2006,12,11,04,52,1007.69
2006,12,11,04,53,1007.69
2006,12,11,04,54,1007.59
2006,12,11,04,55,1007.55
2006,12,11,04,56,1007.48
2006,12,11,04,57,1007.42
2006,12,11,04,58,1007.38
2006,12,11,04,59,1007.32
2006,12,11,05,00,1007.28
2006,12,11,05,01,1007.25
2006,12,11,05,02,1007.25
2006,12,11,05,03,1007.28
2006,12,11,05,04,1007.25
2006,12,11,05,05,1007.28
2006,12,11,05,06,1007.18
2006,12,11,05,07,1007.18
2006,12,11,05,08,1007.11
2006,12,11,05,09,1007.03
2006,12,11,05,10,1006.94
2006,12,11,05,11,1006.98
2006,12,11,05,12,1006.91
2006,12,11,05,13,1006.81
2006,12,11,05,14,1006.81
2006,12,11,05,15,1006.74
2006,12,11,05,16,1006.74
2006,12,11,05,17,1006.71
2006,12,11,05,18,1006.60
2006,12,11,05,19,1006.67
2006,12,11,05,20,1006.67
2006,12,11,05,21,1006.74
2006,12,11,05,22,1006.71
2006,12,11,05,23,1006.77
2006,12,11,05,24,1006.77
2006,12,11,05,25,1006.81
2006,12,11,05,26,1006.78
2006,12,11,05,27,1006.88
2006,12,11,05,28,1006.88
2006,12,11,05,29,1006.88
2006,12,11,05,30,1006.91
2006,12,11,05,31,1006.88
2006,12,11,05,32,1006.81
2006,12,11,05,33,1006.84
2006,12,11,05,34,1006.84
2006,12,11,05,35,1006.84
2006,12,11,05,36,1006.77
2006,12,11,05,37,1006.74
2006,12,11,05,38,1006.71
2006,12,11,05,39,1006.64
2006,12,11,05,40,1006.64
2006,12,11,05,41,1006.57
2006,12,11,05,42,1006.57
2006,12,11,05,43,1006.57
2006,12,11,05,44,1006.64
2006,12,11,05,45,1006.54
2006,12,11,05,46,1006.57
2006,12,11,05,47,1006.54
2006,12,11,05,48,1006.37
2006,12,11,05,49,1006.44
2006,12,11,05,50,1006.37
2006,12,11,05,51,1006.33
2006,12,11,05,52,1006.27
2006,12,11,05,53,1006.23
2006,12,11,05,54,1006.23
2006,12,11,05,55,1006.20
2006,12,11,05,56,1006.16
2006,12,11,05,57,1005.99
2006,12,11,05,58,1006.03
2006,12,11,05,59,1005.99
2006,12,11,06,00,1005.86
2006,12,11,06,01,1005.76
2006,12,11,06,02,1005.76
2006,12,11,06,03,1005.72
2006,12,11,06,04,1005.76
2006,12,11,06,05,1005.76
2006,12,11,06,06,1005.79
2006,12,11,06,07,1005.76
2006,12,11,06,08,1005.72
2006,12,11,06,09,1005.76
2006,12,11,06,10,1005.76
2006,12,11,06,11,1005.66
2006,12,11,06,12,1005.66
2006,12,11,06,13,1005.66
2006,12,11,06,14,1005.62
2006,12,11,06,15,1005.66
2006,12,11,06,16,1005.62
2006,12,11,06,17,1005.62
2006,12,11,06,18,1005.62
2006,12,11,06,19,1005.62
2006,12,11,06,20,1005.62
2006,12,11,06,21,1005.59
2006,12,11,06,22,1005.69
2006,12,11,06,23,1005.72
2006,12,11,06,24,1005.55
2006,12,11,06,25,1005.59
2006,12,11,06,26,1005.55
2006,12,11,06,27,1005.62
2006,12,11,06,28,1005.59
2006,12,11,06,29,1005.66
2006,12,11,06,30,1005.66
2006,12,11,06,31,1005.69
2006,12,11,06,32,1005.62
2006,12,11,06,33,1005.59
2006,12,11,06,34,1005.55
2006,12,11,06,35,1005.55
2006,12,11,06,36,1005.49
2006,12,11,06,37,1005.49
2006,12,11,06,38,1005.39
2006,12,11,06,39,1005.39
2006,12,11,06,40,1005.39
2006,12,11,06,41,1005.28
2006,12,11,06,42,1005.22
2006,12,11,06,43,1005.22
2006,12,11,06,44,1005.15
2006,12,11,06,45,1005.15
2006,12,11,06,46,1005.05
2006,12,11,06,47,1005.08
2006,12,11,06,48,1005.11
2006,12,11,06,49,1005.01
2006,12,11,06,50,1004.98
2006,12,11,06,51,1004.95
2006,12,11,06,52,1004.98
2006,12,11,06,53,1005.01
2006,12,11,06,54,1004.95
2006,12,11,06,55,1004.91
2006,12,11,06,56,1004.84
2006,12,11,06,57,1004.84
2006,12,11,06,58,1004.71
2006,12,11,06,59,1004.71
2006,12,11,07,00,1004.64
2006,12,11,07,01,1004.67
2006,12,11,07,02,1004.64
2006,12,11,07,03,1004.64
2006,12,11,07,04,1004.71
2006,12,11,07,05,1004.64
2006,12,11,07,06,1004.57
2006,12,11,07,07,1004.61
2006,12,11,07,08,1004.64
2006,12,11,07,09,1004.54
2006,12,11,07,10,1004.47
2006,12,11,07,11,1004.44
2006,12,11,07,12,1004.47
2006,12,11,07,13,1004.40
2006,12,11,07,14,1004.40
2006,12,11,07,15,1004.50
2006,12,11,07,16,1004.34
2006,12,11,07,17,1004.30
2006,12,11,07,18,1004.30
2006,12,11,07,19,1004.37
2006,12,11,07,20,1004.27
2006,12,11,07,21,1004.17
2006,12,11,07,22,1004.20
2006,12,11,07,23,1004.20
2006,12,11,07,24,1004.10
2006,12,11,07,25,1004.17
2006,12,11,07,26,1004.10
2006,12,11,07,27,1004.06
2006,12,11,07,28,1004.10
2006,12,11,07,29,1004.00
2006,12,11,07,30,1004.03
2006,12,11,07,31,1004.00
2006,12,11,07,32,1003.96
2006,12,11,07,33,1003.93
2006,12,11,07,34,1003.86
2006,12,11,07,35,1003.93
2006,12,11,07,36,1003.96
2006,12,11,07,37,1003.93
2006,12,11,07,38,1003.86
2006,12,11,07,39,1003.83
2006,12,11,07,40,1003.86
2006,12,11,07,41,1003.83
2006,12,11,07,42,1003.83
2006,12,11,07,43,1003.83
2006,12,11,07,44,1003.79
2006,12,11,07,45,1003.76
2006,12,11,07,46,1003.76
2006,12,11,07,47,1003.73
2006,12,11,07,48,1003.69
2006,12,11,07,49,1003.59
2006,12,11,07,50,1003.66
2006,12,11,07,51,1003.69
2006,12,11,07,52,1003.66
2006,12,11,07,53,1003.59
2006,12,11,07,54,1003.62
2006,12,11,07,55,1003.56
2006,12,11,07,56,1003.58
2006,12,11,07,57,1003.46
2006,12,11,07,58,1003.46
2006,12,11,07,59,1003.49
2006,12,11,08,00,1003.49
2006,12,11,08,01,1003.46
2006,12,11,08,02,1003.49
2006,12,11,08,03,1003.49
2006,12,11,08,04,1003.49
2006,12,11,08,05,1003.29
2006,12,11,08,06,1003.29
2006,12,11,08,07,1003.29
2006,12,11,08,08,1003.16
2006,12,11,08,09,1003.18
2006,12,11,08,10,1003.05
2006,12,11,08,11,1003.05
2006,12,11,08,12,1003.05
2006,12,11,08,13,1002.95
2006,12,11,08,14,1002.95
2006,12,11,08,15,1003.01
2006,12,11,08,16,1002.98
2006,12,11,08,17,1002.95
2006,12,11,08,18,1002.95
2006,12,11,08,19,1002.98
2006,12,11,08,20,1003.01
2006,12,11,08,21,1002.85
2006,12,11,08,22,1002.88
2006,12,11,08,23,1002.85
2006,12,11,08,24,1002.78
2006,12,11,08,25,1002.64
2006,12,11,08,26,1002.74
2006,12,11,08,27,1002.71
2006,12,11,08,28,1002.71
2006,12,11,08,29,1002.68
2006,12,11,08,30,1002.68
2006,12,11,08,31,1002.64
2006,12,11,08,32,1002.64
2006,12,11,08,33,1002.51
2006,12,11,08,34,1002.61
2006,12,11,08,35,1002.54
2006,12,11,08,36,1002.51
2006,12,11,08,37,1002.47
2006,12,11,08,38,1002.41
2006,12,11,08,39,1002.44
2006,12,11,08,40,1002.41
2006,12,11,08,41,1002.34
2006,12,11,08,42,1002.41
2006,12,11,08,43,1002.30
2006,12,11,08,44,1002.37
2006,12,11,08,45,1002.34
2006,12,11,08,46,1002.34
2006,12,11,08,47,1002.30
2006,12,11,08,48,1002.34
2006,12,11,08,49,1002.30
2006,12,11,08,50,1002.30
2006,12,11,08,51,1002.27
2006,12,11,08,52,1002.20
2006,12,11,08,53,1002.13
2006,12,11,08,54,1002.24
2006,12,11,08,55,1002.13
2006,12,11,08,56,1002.13
2006,12,11,08,57,1002.07
2006,12,11,08,58,1002.10
2006,12,11,08,59,1002.13
2006,12,11,09,00,1002.03
2006,12,11,09,01,1001.96
2006,12,11,09,02,1001.86
2006,12,11,09,03,1001.90
2006,12,11,09,04,1001.90
2006,12,11,09,05,1001.86
2006,12,11,09,06,1001.90
2006,12,11,09,07,1001.83
2006,12,11,09,08,1001.83
2006,12,11,09,09,1001.80
2006,12,11,09,10,1001.80
2006,12,11,09,11,1001.76
2006,12,11,09,12,1001.73
2006,12,11,09,13,1001.73
2006,12,11,09,14,1001.59
2006,12,11,09,15,1001.52
2006,12,11,09,16,1001.49
2006,12,11,09,17,1001.42
2006,12,11,09,18,1001.39
2006,12,11,09,19,1001.42
2006,12,11,09,20,1001.36
2006,12,11,09,21,1001.29
2006,12,11,09,22,1001.36
2006,12,11,09,23,1001.29
2006,12,11,09,24,1001.32
2006,12,11,09,25,1001.29
2006,12,11,09,26,1001.29
2006,12,11,09,27,1001.29
2006,12,11,09,28,1001.32
2006,12,11,09,29,1001.29
2006,12,11,09,30,1001.29
2006,12,11,09,31,1001.19
2006,12,11,09,32,1001.22
2006,12,11,09,33,1001.22
2006,12,11,09,34,1001.19
2006,12,11,09,35,1001.22
2006,12,11,09,36,1001.12
2006,12,11,09,37,1001.11
2006,12,11,09,38,1000.98
2006,12,11,09,39,1000.98
2006,12,11,09,40,1000.98
2006,12,11,09,41,1000.95
2006,12,11,09,42,1000.92
2006,12,11,09,43,1000.95
2006,12,11,09,44,1000.95
2006,12,11,09,45,1000.88
2006,12,11,09,46,1000.88
2006,12,11,09,47,1000.92
2006,12,11,09,48,1000.85
2006,12,11,09,49,1000.81
2006,12,11,09,50,1000.81
2006,12,11,09,51,1000.71
2006,12,11,09,52,1000.68
2006,12,11,09,53,1000.68
2006,12,11,09,54,1000.64
2006,12,11,09,55,1000.64
2006,12,11,09,56,1000.61
2006,12,11,09,57,1000.58
2006,12,11,09,58,1000.51
2006,12,11,09,59,1000.61
2006,12,11,10,00,1000.51
2006,12,11,10,01,1000.48
2006,12,11,10,02,1000.48
2006,12,11,10,03,1000.41
2006,12,11,10,04,1000.41
2006,12,11,10,05,1000.34
2006,12,11,10,06,1000.27
2006,12,11,10,07,1000.20
2006,12,11,10,08,1000.07
2006,12,11,10,09,1000.03
2006,12,11,10,10,1000.00
2006,12,11,10,11,999.93
2006,12,11,10,12,999.87
2006,12,11,10,13,999.89
2006,12,11,10,14,999.76
2006,12,11,10,15,999.87
2006,12,11,10,16,999.80
2006,12,11,10,17,999.76
2006,12,11,10,18,999.80
2006,12,11,10,19,999.66
2006,12,11,10,20,999.59
2006,12,11,10,21,999.56
2006,12,11,10,22,999.49
2006,12,11,10,23,999.43
2006,12,11,10,24,999.43
2006,12,11,10,25,999.32
2006,12,11,10,26,999.32
2006,12,11,10,27,999.32
2006,12,11,10,28,999.22
2006,12,11,10,29,999.15
2006,12,11,10,30,999.15
2006,12,11,10,31,998.99
2006,12,11,10,32,998.95
2006,12,11,10,33,998.88
2006,12,11,10,34,998.85
2006,12,11,10,35,998.82
2006,12,11,10,36,998.85
2006,12,11,10,37,998.82
2006,12,11,10,38,998.78
2006,12,11,10,39,998.68
2006,12,11,10,40,998.68
2006,12,11,10,41,998.71
2006,12,11,10,42,998.68
2006,12,11,10,43,998.65
2006,12,11,10,44,998.65
2006,12,11,10,45,998.61
2006,12,11,10,46,998.65
2006,12,11,10,47,998.65
2006,12,11,10,48,998.51
2006,12,11,10,49,998.58
2006,12,11,10,50,998.51
2006,12,11,10,51,998.58
2006,12,11,10,52,998.48
2006,12,11,10,53,998.51
2006,12,11,10,54,998.44
2006,12,11,10,55,998.51
2006,12,11,10,56,998.44
2006,12,11,10,57,998.44
2006,12,11,10,58,998.38
2006,12,11,10,59,998.31
2006,12,11,11,00,998.31
2006,12,11,11,01,998.27
2006,12,11,11,02,998.34
2006,12,11,11,03,998.27
2006,12,11,11,04,998.27
2006,12,11,11,05,998.24
2006,12,11,11,06,998.10
2006,12,11,11,07,998.10
2006,12,11,11,08,998.04
2006,12,11,11,09,998.07
2006,12,11,11,10,998.07
2006,12,11,11,11,998.00
2006,12,11,11,12,998.04
2006,12,11,11,13,998.10
2006,12,11,11,14,998.04
2006,12,11,11,15,997.97
2006,12,11,11,16,997.94
2006,12,11,11,17,997.89
2006,12,11,11,18,997.73
2006,12,11,11,19,997.77
2006,12,11,11,20,997.70
2006,12,11,11,21,997.80
2006,12,11,11,22,997.77
2006,12,11,11,23,997.63
2006,12,11,11,24,997.66
2006,12,11,11,25,997.46
2006,12,11,11,26,997.56
2006,12,11,11,27,997.50
2006,12,11,11,28,997.43
2006,12,11,11,29,997.36
2006,12,11,11,30,997.33
2006,12,11,11,31,997.12
2006,12,11,11,32,997.09
2006,12,11,11,33,997.22
2006,12,11,11,34,997.09
2006,12,11,11,35,997.19
2006,12,11,11,36,997.09
2006,12,11,11,37,997.22
2006,12,11,11,38,997.12
2006,12,11,11,39,997.05
2006,12,11,11,40,997.02
2006,12,11,11,41,996.99
2006,12,11,11,42,996.95
2006,12,11,11,43,996.85
2006,12,11,11,44,996.89
2006,12,11,11,45,996.85
2006,12,11,11,46,996.85
2006,12,11,11,47,996.92
2006,12,11,11,48,996.92
2006,12,11,11,49,996.85
2006,12,11,11,50,996.72
2006,12,11,11,51,996.67
2006,12,11,11,52,996.58
2006,12,11,11,53,996.55
2006,12,11,11,54,996.55
2006,12,11,11,55,996.58
2006,12,11,11,56,996.48
2006,12,11,11,57,996.38
2006,12,11,11,58,996.48
2006,12,11,11,59,996.42
2006,12,11,12,00,996.61
2006,12,11,12,01,996.65
2006,12,11,12,02,996.51
2006,12,11,12,03,996.48
2006,12,11,12,04,996.48
2006,12,11,12,05,996.45
2006,12,11,12,06,996.45
2006,12,11,12,07,996.32
2006,12,11,12,08,996.24
2006,12,11,12,09,996.11
2006,12,11,12,10,996.01
2006,12,11,12,11,995.90
2006,12,11,12,12,995.84
2006,12,11,12,13,995.84
2006,12,11,12,14,995.90
2006,12,11,12,15,995.87
2006,12,11,12,16,995.84
2006,12,11,12,17,995.80
2006,12,11,12,18,995.80
2006,12,11,12,19,995.87
2006,12,11,12,20,995.94
2006,12,11,12,21,995.94
2006,12,11,12,22,995.87
2006,12,11,12,23,995.90
2006,12,11,12,24,995.84
2006,12,11,12,25,995.80
2006,12,11,12,26,995.87
2006,12,11,12,27,995.87
2006,12,11,12,28,995.84
2006,12,11,12,29,995.80
2006,12,11,12,30,995.87
2006,12,11,12,31,995.94
2006,12,11,12,32,995.81
2006,12,11,12,33,995.84
2006,12,11,12,34,995.84
2006,12,11,12,35,995.80
2006,12,11,12,36,995.80
2006,12,11,12,37,995.70
2006,12,11,12,38,995.56
2006,12,11,12,39,995.73
2006,12,11,12,40,995.73
2006,12,11,12,41,995.53
2006,12,11,12,42,995.53
2006,12,11,12,43,995.60
2006,12,11,12,44,995.73
2006,12,11,12,45,995.86
2006,12,11,12,46,995.67
2006,12,11,12,47,995.63
2006,12,11,12,48,995.60
2006,12,11,12,49,995.53
2006,12,11,12,50,995.53
2006,12,11,12,51,995.60
2006,12,11,12,52,995.53
2006,12,11,12,53,995.46
2006,12,11,12,54,995.46
2006,12,11,12,55,995.36
2006,12,11,12,56,995.33
2006,12,11,12,57,995.36
2006,12,11,12,58,995.36
2006,12,11,12,59,995.43
2006,12,11,13,00,995.36
2006,12,11,13,01,995.33
2006,12,11,13,02,995.33
2006,12,11,13,03,995.29
2006,12,11,13,04,995.06
2006,12,11,13,05,995.02
2006,12,11,13,06,995.06
2006,12,11,13,07,995.12
2006,12,11,13,08,995.19
2006,12,11,13,09,995.19
2006,12,11,13,10,995.19
2006,12,11,13,11,994.99
2006,12,11,13,12,995.09
2006,12,11,13,13,995.02
2006,12,11,13,14,995.12
2006,12,11,13,15,995.02
2006,12,11,13,16,995.10
2006,12,11,13,17,995.23
2006,12,11,13,18,995.16
2006,12,11,13,19,995.12
2006,12,11,13,20,995.18
2006,12,11,13,21,995.09
2006,12,11,13,22,995.16
2006,12,11,13,23,995.06
2006,12,11,13,24,994.85
2006,12,11,13,25,994.92
2006,12,11,13,26,994.92
2006,12,11,13,27,995.09
2006,12,11,13,28,995.05
2006,12,11,13,29,994.92
2006,12,11,13,30,995.26
2006,12,11,13,31,995.02
2006,12,11,13,32,994.99
2006,12,11,13,33,995.23
2006,12,11,13,34,995.09
2006,12,11,13,35,995.09
2006,12,11,13,36,995.29
2006,12,11,13,37,995.46
2006,12,11,13,38,995.36
2006,12,11,13,39,995.26
2006,12,11,13,40,995.52
2006,12,11,13,41,995.23
2006,12,11,13,42,995.09
2006,12,11,13,43,995.16
2006,12,11,13,44,995.23
2006,12,11,13,45,995.26
2006,12,11,13,46,995.07
2006,12,11,13,47,994.96
2006,12,11,13,48,994.82
2006,12,11,13,49,994.58
2006,12,11,13,50,994.58
2006,12,11,13,51,994.52
2006,12,11,13,52,994.72
2006,12,11,13,53,994.45
2006,12,11,13,54,994.52
2006,12,11,13,55,994.52
2006,12,11,13,56,994.45
2006,12,11,13,57,994.41
2006,12,11,13,58,994.41
2006,12,11,13,59,994.48
2006,12,11,14,00,994.52
2006,12,11,14,01,994.38
2006,12,11,14,02,994.35
2006,12,11,14,03,994.38
2006,12,11,14,04,994.58
2006,12,11,14,05,994.55
2006,12,11,14,06,994.48
2006,12,11,14,07,994.35
2006,12,11,14,08,994.11
2006,12,11,14,09,994.34
2006,12,11,14,10,994.35
2006,12,11,14,11,994.17
2006,12,11,14,12,994.01
2006,12,11,14,13,994.18
2006,12,11,14,14,994.14
2006,12,11,14,15,994.04
2006,12,11,14,16,994.18
2006,12,11,14,17,994.07
2006,12,11,14,18,994.14
2006,12,11,14,19,994.24
2006,12,11,14,20,994.30
2006,12,11,14,21,994.18
2006,12,11,14,22,994.14
2006,12,11,14,23,994.07
2006,12,11,14,24,994.11
2006,12,11,14,25,993.97
2006,12,11,14,26,993.97
2006,12,11,14,27,993.87
2006,12,11,14,28,993.94
2006,12,11,14,29,993.70
2006,12,11,14,30,993.91
2006,12,11,14,31,993.84
2006,12,11,14,32,993.87
2006,12,11,14,33,993.91
2006,12,11,14,34,993.87
2006,12,11,14,35,993.87
2006,12,11,14,36,994.01
2006,12,11,14,37,993.84
2006,12,11,14,38,993.77
2006,12,11,14,39,993.84
2006,12,11,14,40,993.84
2006,12,11,14,41,993.94
2006,12,11,14,42,993.70
2006,12,11,14,43,993.63
2006,12,11,14,44,993.63
2006,12,11,14,45,993.51
2006,12,11,14,46,993.60
2006,12,11,14,47,993.40
2006,12,11,14,48,993.62
2006,12,11,14,49,993.63
2006,12,11,14,50,993.50
2006,12,11,14,51,993.74
2006,12,11,14,52,993.63
2006,12,11,14,53,993.50
2006,12,11,14,54,993.70
2006,12,11,14,55,993.77
2006,12,11,14,56,993.84
2006,12,11,14,57,993.74
2006,12,11,14,58,993.77
2006,12,11,14,59,994.01
2006,12,11,15,00,993.94
2006,12,11,15,01,993.97
2006,12,11,15,02,994.04
2006,12,11,15,03,994.11
2006,12,11,15,04,994.04
2006,12,11,15,05,994.04
2006,12,11,15,06,994.01
2006,12,11,15,07,994.04
2006,12,11,15,08,994.11
2006,12,11,15,09,994.11
2006,12,11,15,10,994.21
2006,12,11,15,11,994.11
2006,12,11,15,12,994.14
2006,12,11,15,13,994.04
2006,12,11,15,14,994.01
2006,12,11,15,15,994.11
2006,12,11,15,16,993.97
2006,12,11,15,17,994.01
2006,12,11,15,18,994.01
2006,12,11,15,19,993.87
2006,12,11,15,20,994.04
2006,12,11,15,21,993.77
2006,12,11,15,22,994.04
2006,12,11,15,23,993.91
2006,12,11,15,24,994.04
2006,12,11,15,25,994.04
2006,12,11,15,26,994.11
2006,12,11,15,27,994.07
2006,12,11,15,28,994.04
2006,12,11,15,29,994.04
2006,12,11,15,30,993.97
2006,12,11,15,31,994.04
2006,12,11,15,32,994.11
2006,12,11,15,33,994.11
2006,12,11,15,34,994.07
2006,12,11,15,35,993.97
2006,12,11,15,36,994.01
2006,12,11,15,37,993.97
2006,12,11,15,38,994.14
2006,12,11,15,39,994.14
2006,12,11,15,40,994.18
2006,12,11,15,41,994.28
2006,12,11,15,42,994.18
2006,12,11,15,43,994.08
2006,12,11,15,44,993.94
2006,12,11,15,45,994.14
2006,12,11,15,46,993.97
2006,12,11,15,47,994.01
2006,12,11,15,48,994.07
2006,12,11,15,49,994.14
2006,12,11,15,50,994.14
2006,12,11,15,51,994.31
2006,12,11,15,52,994.28
2006,12,11,15,53,994.24
2006,12,11,15,54,994.21
2006,12,11,15,55,994.21
2006,12,11,15,56,994.30
2006,12,11,15,57,994.41
2006,12,11,15,58,994.45
2006,12,11,15,59,994.52
2006,12,11,16,00,994.52
2006,12,11,16,01,994.48
2006,12,11,16,02,994.52
2006,12,11,16,03,994.41
2006,12,11,16,04,994.48
2006,12,11,16,05,994.52
2006,12,11,16,06,994.58
2006,12,11,16,07,994.55
2006,12,11,16,08,994.65
2006,12,11,16,09,994.65
2006,12,11,16,10,994.58