Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,1.90
2008,04,26,00,01,1.90
2008,04,26,00,02,1.90
2008,04,26,00,03,1.80
2008,04,26,00,04,1.80
2008,04,26,00,05,1.80
2008,04,26,00,06,1.80
2008,04,26,00,07,1.80
2008,04,26,00,08,1.80
2008,04,26,00,09,1.80
2008,04,26,00,10,1.80
2008,04,26,00,11,1.70
2008,04,26,00,12,1.70
2008,04,26,00,13,1.70
2008,04,26,00,14,1.70
2008,04,26,00,15,1.70
2008,04,26,00,16,1.70
2008,04,26,00,17,1.70
2008,04,26,00,18,1.70
2008,04,26,00,19,1.80
2008,04,26,00,20,1.80
2008,04,26,00,21,1.80
2008,04,26,00,22,1.80
2008,04,26,00,23,1.80
2008,04,26,00,24,1.80
2008,04,26,00,25,1.80
2008,04,26,00,26,1.90
2008,04,26,00,27,1.90
2008,04,26,00,28,1.90
2008,04,26,00,29,1.90
2008,04,26,00,30,1.90
2008,04,26,00,31,1.90
2008,04,26,00,32,1.90
2008,04,26,00,33,1.90
2008,04,26,00,34,1.90
2008,04,26,00,35,1.90
2008,04,26,00,36,1.90
2008,04,26,00,37,1.90
2008,04,26,00,38,1.90
2008,04,26,00,39,2.00
2008,04,26,00,40,2.00
2008,04,26,00,41,2.00
2008,04,26,00,42,2.00
2008,04,26,00,43,2.00
2008,04,26,00,44,2.00
2008,04,26,00,45,2.10
2008,04,26,00,46,2.10
2008,04,26,00,47,2.10
2008,04,26,00,48,2.10
2008,04,26,00,49,2.10
2008,04,26,00,50,2.10
2008,04,26,00,51,2.20
2008,04,26,00,52,2.10
2008,04,26,00,53,2.10
2008,04,26,00,54,2.10
2008,04,26,00,55,2.10
2008,04,26,00,56,2.10
2008,04,26,00,57,2.00
2008,04,26,00,58,2.00
2008,04,26,00,59,2.00
2008,04,26,01,00,1.90
2008,04,26,01,01,1.90
2008,04,26,01,02,1.80
2008,04,26,01,03,1.80
2008,04,26,01,04,1.80
2008,04,26,01,05,1.80
2008,04,26,01,06,1.80
2008,04,26,01,07,1.80
2008,04,26,01,08,1.70
2008,04,26,01,09,1.70
2008,04,26,01,10,1.70
2008,04,26,01,11,1.70
2008,04,26,01,12,1.80
2008,04,26,01,13,1.80
2008,04,26,01,14,1.80
2008,04,26,01,15,1.80
2008,04,26,01,16,1.80
2008,04,26,01,17,1.80
2008,04,26,01,18,1.80
2008,04,26,01,19,1.80
2008,04,26,01,20,1.90
2008,04,26,01,21,1.90
2008,04,26,01,22,1.90
2008,04,26,01,23,1.90
2008,04,26,01,24,1.90
2008,04,26,01,25,1.90
2008,04,26,01,26,1.90
2008,04,26,01,27,1.90
2008,04,26,01,28,1.90
2008,04,26,01,29,1.80
2008,04,26,01,30,1.80
2008,04,26,01,31,1.80
2008,04,26,01,32,1.80
2008,04,26,01,33,1.80
2008,04,26,01,34,1.70
2008,04,26,01,35,1.70
2008,04,26,01,36,1.70
2008,04,26,01,37,1.60
2008,04,26,01,38,1.60
2008,04,26,01,39,1.50
2008,04,26,01,40,1.50
2008,04,26,01,41,1.50
2008,04,26,01,42,1.40
2008,04,26,01,43,1.40
2008,04,26,01,44,1.40
2008,04,26,01,45,1.30
2008,04,26,01,46,1.30
2008,04,26,01,47,1.30
2008,04,26,01,48,1.30
2008,04,26,01,49,1.30
2008,04,26,01,50,1.30
2008,04,26,01,51,1.30
2008,04,26,01,52,1.30
2008,04,26,01,53,1.30
2008,04,26,01,54,1.30
2008,04,26,01,55,1.30
2008,04,26,01,56,1.30
2008,04,26,01,57,1.30
2008,04,26,01,58,1.30
2008,04,26,01,59,1.40
2008,04,26,02,00,1.40
2008,04,26,02,01,1.50
2008,04,26,02,02,1.60
2008,04,26,02,03,1.60
2008,04,26,02,04,1.70
2008,04,26,02,05,1.80
2008,04,26,02,06,1.80
2008,04,26,02,07,1.80
2008,04,26,02,08,1.80
2008,04,26,02,09,1.80
2008,04,26,02,10,1.90
2008,04,26,02,11,1.90
2008,04,26,02,12,1.90
2008,04,26,02,13,1.90
2008,04,26,02,14,1.90
2008,04,26,02,15,1.80
2008,04,26,02,16,1.80
2008,04,26,02,17,1.80
2008,04,26,02,18,1.80
2008,04,26,02,19,1.80
2008,04,26,02,20,1.80
2008,04,26,02,21,1.70
2008,04,26,02,22,1.70
2008,04,26,02,23,1.70
2008,04,26,02,24,1.60
2008,04,26,02,25,1.60
2008,04,26,02,26,1.60
2008,04,26,02,27,1.50
2008,04,26,02,28,1.50
2008,04,26,02,29,1.40
2008,04,26,02,30,1.40
2008,04,26,02,31,1.30
2008,04,26,02,32,1.30
2008,04,26,02,33,1.30
2008,04,26,02,34,1.30
2008,04,26,02,35,1.30
2008,04,26,02,36,1.30
2008,04,26,02,37,1.20
2008,04,26,02,38,1.20
2008,04,26,02,39,1.20
2008,04,26,02,40,1.20
2008,04,26,02,41,1.20
2008,04,26,02,42,1.20
2008,04,26,02,43,1.20
2008,04,26,02,44,1.20
2008,04,26,02,45,1.10
2008,04,26,02,46,1.10
2008,04,26,02,47,1.10
2008,04,26,02,48,1.10
2008,04,26,02,49,1.10
2008,04,26,02,50,1.00
2008,04,26,02,51,1.00
2008,04,26,02,52,1.00
2008,04,26,02,53,1.00
2008,04,26,02,54,1.00
2008,04,26,02,55,1.00
2008,04,26,02,56,0.90
2008,04,26,02,57,0.90
2008,04,26,02,58,0.90
2008,04,26,02,59,0.90
2008,04,26,03,00,0.90
2008,04,26,03,01,0.90
2008,04,26,03,02,0.90
2008,04,26,03,03,0.90
2008,04,26,03,04,0.90
2008,04,26,03,05,0.90
2008,04,26,03,06,0.90
2008,04,26,03,07,0.90
2008,04,26,03,08,0.90
2008,04,26,03,09,0.90
2008,04,26,03,10,0.80
2008,04,26,03,11,0.80
2008,04,26,03,12,0.80
2008,04,26,03,13,0.80
2008,04,26,03,14,0.80
2008,04,26,03,15,0.80
2008,04,26,03,16,0.80
2008,04,26,03,17,0.90
2008,04,26,03,18,0.90
2008,04,26,03,19,0.90
2008,04,26,03,20,0.90
2008,04,26,03,21,1.00
2008,04,26,03,22,1.00
2008,04,26,03,23,1.10
2008,04,26,03,24,1.10
2008,04,26,03,25,1.20
2008,04,26,03,26,1.30
2008,04,26,03,27,1.30
2008,04,26,03,28,1.30
2008,04,26,03,29,1.40
2008,04,26,03,30,1.50
2008,04,26,03,31,1.50
2008,04,26,03,32,1.50
2008,04,26,03,33,1.50
2008,04,26,03,34,1.40
2008,04,26,03,35,1.40
2008,04,26,03,36,1.40
2008,04,26,03,37,1.40
2008,04,26,03,38,1.30
2008,04,26,03,39,1.30
2008,04,26,03,40,1.30
2008,04,26,03,41,1.20
2008,04,26,03,42,1.20
2008,04,26,03,43,1.10
2008,04,26,03,44,1.00
2008,04,26,03,45,1.00
2008,04,26,03,46,0.90
2008,04,26,03,47,0.80
2008,04,26,03,48,0.80
2008,04,26,03,49,0.80
2008,04,26,03,50,0.80
2008,04,26,03,51,0.70
2008,04,26,03,52,0.70
2008,04,26,03,53,0.70
2008,04,26,03,54,0.80
2008,04,26,03,55,0.80
2008,04,26,03,56,0.80
2008,04,26,03,57,0.90
2008,04,26,03,58,1.00
2008,04,26,03,59,1.10
2008,04,26,04,00,1.10
2008,04,26,04,01,1.20
2008,04,26,04,02,1.20
2008,04,26,04,03,1.20
2008,04,26,04,04,1.20
2008,04,26,04,05,1.30
2008,04,26,04,06,1.30
2008,04,26,04,07,1.30
2008,04,26,04,08,1.30
2008,04,26,04,09,1.30
2008,04,26,04,10,1.30
2008,04,26,04,11,1.30
2008,04,26,04,12,1.30
2008,04,26,04,13,1.30
2008,04,26,04,14,1.50
2008,04,26,04,15,1.60
2008,04,26,04,16,1.70
2008,04,26,04,17,1.80
2008,04,26,04,18,1.90
2008,04,26,04,19,2.00
2008,04,26,04,20,2.10
2008,04,26,04,21,2.20
2008,04,26,04,22,2.20
2008,04,26,04,23,2.30
2008,04,26,04,24,2.30
2008,04,26,04,25,2.40
2008,04,26,04,26,2.50
2008,04,26,04,27,2.50
2008,04,26,04,28,2.50
2008,04,26,04,29,2.50
2008,04,26,04,30,2.50
2008,04,26,04,31,2.50
2008,04,26,04,32,2.50
2008,04,26,04,33,2.50
2008,04,26,04,34,2.50
2008,04,26,04,35,2.50
2008,04,26,04,36,2.50
2008,04,26,04,37,2.40
2008,04,26,04,38,2.40
2008,04,26,04,39,2.40
2008,04,26,04,40,2.30
2008,04,26,04,41,2.30
2008,04,26,04,42,2.30
2008,04,26,04,43,2.30
2008,04,26,04,44,2.20
2008,04,26,04,45,2.20
2008,04,26,04,46,2.20
2008,04,26,04,47,2.20
2008,04,26,04,48,2.20
2008,04,26,04,49,2.20
2008,04,26,04,50,2.20
2008,04,26,04,51,2.20
2008,04,26,04,52,2.10
2008,04,26,04,53,2.10
2008,04,26,04,54,2.00
2008,04,26,04,55,2.00
2008,04,26,04,56,1.90
2008,04,26,04,57,1.90
2008,04,26,04,58,1.80
2008,04,26,04,59,1.80
2008,04,26,05,00,1.80
2008,04,26,05,01,1.80
2008,04,26,05,02,1.70
2008,04,26,05,03,1.70
2008,04,26,05,04,1.70
2008,04,26,05,05,1.60
2008,04,26,05,06,1.60
2008,04,26,05,07,1.50
2008,04,26,05,08,1.50
2008,04,26,05,09,1.50
2008,04,26,05,10,1.40
2008,04,26,05,11,1.30
2008,04,26,05,12,1.30
2008,04,26,05,13,1.30
2008,04,26,05,14,1.30
2008,04,26,05,15,1.20
2008,04,26,05,16,1.20
2008,04,26,05,17,1.20
2008,04,26,05,18,1.20
2008,04,26,05,19,1.10
2008,04,26,05,20,1.10
2008,04,26,05,21,1.10
2008,04,26,05,22,1.10
2008,04,26,05,23,1.10
2008,04,26,05,24,1.10
2008,04,26,05,25,1.10
2008,04,26,05,26,1.10
2008,04,26,05,27,1.10
2008,04,26,05,28,1.10
2008,04,26,05,29,1.10
2008,04,26,05,30,1.10
2008,04,26,05,31,1.20
2008,04,26,05,32,1.20
2008,04,26,05,33,1.20
2008,04,26,05,34,1.20
2008,04,26,05,35,1.20
2008,04,26,05,36,1.30
2008,04,26,05,37,1.30
2008,04,26,05,38,1.30
2008,04,26,05,39,1.30
2008,04,26,05,40,1.20
2008,04,26,05,41,1.20
2008,04,26,05,42,1.20
2008,04,26,05,43,1.20
2008,04,26,05,44,1.20
2008,04,26,05,45,1.20
2008,04,26,05,46,1.20
2008,04,26,05,47,1.20
2008,04,26,05,48,1.20
2008,04,26,05,49,1.20
2008,04,26,05,50,1.30
2008,04,26,05,51,1.30
2008,04,26,05,52,1.30
2008,04,26,05,53,1.30
2008,04,26,05,54,1.30
2008,04,26,05,55,1.30
2008,04,26,05,56,1.30
2008,04,26,05,57,1.30
2008,04,26,05,58,1.30
2008,04,26,05,59,1.30
2008,04,26,06,00,1.30
2008,04,26,06,01,1.30
2008,04,26,06,02,1.20
2008,04,26,06,03,1.20
2008,04,26,06,04,1.20
2008,04,26,06,05,1.20
2008,04,26,06,06,1.20
2008,04,26,06,07,1.20
2008,04,26,06,08,1.30
2008,04,26,06,09,1.30
2008,04,26,06,10,1.30
2008,04,26,06,11,1.30
2008,04,26,06,12,1.30
2008,04,26,06,13,1.40
2008,04,26,06,14,1.40
2008,04,26,06,15,1.50
2008,04,26,06,16,1.60
2008,04,26,06,17,1.60
2008,04,26,06,18,1.70
2008,04,26,06,19,1.80
2008,04,26,06,20,1.80
2008,04,26,06,21,1.90
2008,04,26,06,22,2.00
2008,04,26,06,23,2.00
2008,04,26,06,24,2.10
2008,04,26,06,25,2.10
2008,04,26,06,26,2.20
2008,04,26,06,27,2.20
2008,04,26,06,28,2.40
2008,04,26,06,29,2.40
2008,04,26,06,30,2.50
2008,04,26,06,31,2.50
2008,04,26,06,32,2.50
2008,04,26,06,33,2.70
2008,04,26,06,34,2.70
2008,04,26,06,35,2.70
2008,04,26,06,36,2.70
2008,04,26,06,37,2.80
2008,04,26,06,38,2.90
2008,04,26,06,39,3.10
2008,04,26,06,40,3.20
2008,04,26,06,41,3.20
2008,04,26,06,42,3.30
2008,04,26,06,43,3.40
2008,04,26,06,44,3.40
2008,04,26,06,45,3.50
2008,04,26,06,46,3.50
2008,04,26,06,47,3.50
2008,04,26,06,48,3.60
2008,04,26,06,49,3.60
2008,04,26,06,50,3.70
2008,04,26,06,51,3.70
2008,04,26,06,52,3.80
2008,04,26,06,53,3.80
2008,04,26,06,54,3.80
2008,04,26,06,55,3.80
2008,04,26,06,56,3.80
2008,04,26,06,57,3.80
2008,04,26,06,58,3.90
2008,04,26,06,59,3.90
2008,04,26,07,00,3.90
2008,04,26,07,01,4.00
2008,04,26,07,02,4.00
2008,04,26,07,03,4.00
2008,04,26,07,04,4.10
2008,04,26,07,05,4.10
2008,04,26,07,06,4.20
2008,04,26,07,07,4.20
2008,04,26,07,08,4.20
2008,04,26,07,09,4.20
2008,04,26,07,10,4.20
2008,04,26,07,11,4.30
2008,04,26,07,12,4.30
2008,04,26,07,13,4.30
2008,04,26,07,14,4.30
2008,04,26,07,15,4.40
2008,04,26,07,16,4.40
2008,04,26,07,17,4.40
2008,04,26,07,18,4.40
2008,04,26,07,19,4.40
2008,04,26,07,20,4.50
2008,04,26,07,21,4.50
2008,04,26,07,22,4.50
2008,04,26,07,23,4.60
2008,04,26,07,24,4.60
2008,04,26,07,25,4.60
2008,04,26,07,26,4.70
2008,04,26,07,27,4.70
2008,04,26,07,28,4.70
2008,04,26,07,29,4.70
2008,04,26,07,30,4.80
2008,04,26,07,31,4.80
2008,04,26,07,32,4.80
2008,04,26,07,33,4.90
2008,04,26,07,34,4.90
2008,04,26,07,35,5.00
2008,04,26,07,36,5.10
2008,04,26,07,37,5.10
2008,04,26,07,38,5.20
2008,04,26,07,39,5.30
2008,04,26,07,40,5.30
2008,04,26,07,41,5.40
2008,04,26,07,42,5.50
2008,04,26,07,43,5.50
2008,04,26,07,44,5.60
2008,04,26,07,45,5.70
2008,04,26,07,46,5.70
2008,04,26,07,47,5.80
2008,04,26,07,48,5.90
2008,04,26,07,49,5.90
2008,04,26,07,50,6.00
2008,04,26,07,51,6.00
2008,04,26,07,52,6.00
2008,04,26,07,53,6.10
2008,04,26,07,54,6.10
2008,04,26,07,55,6.10
2008,04,26,07,56,6.10
2008,04,26,07,57,6.20
2008,04,26,07,58,6.20
2008,04,26,07,59,6.30
2008,04,26,08,00,6.30
2008,04,26,08,01,6.40
2008,04,26,08,02,6.40
2008,04,26,08,03,6.60
2008,04,26,08,04,6.60
2008,04,26,08,05,6.60
2008,04,26,08,06,6.60
2008,04,26,08,07,6.70
2008,04,26,08,08,6.70
2008,04,26,08,09,6.70
2008,04,26,08,10,6.80
2008,04,26,08,11,6.80
2008,04,26,08,12,6.80
2008,04,26,08,13,6.80
2008,04,26,08,14,6.80
2008,04,26,08,15,6.80
2008,04,26,08,16,6.80
2008,04,26,08,17,6.80
2008,04,26,08,18,6.80
2008,04,26,08,19,6.80
2008,04,26,08,20,6.80
2008,04,26,08,21,6.90
2008,04,26,08,22,6.90
2008,04,26,08,23,7.00
2008,04,26,08,24,7.00
2008,04,26,08,25,7.00
2008,04,26,08,26,7.00
2008,04,26,08,27,7.00
2008,04,26,08,28,7.00
2008,04,26,08,29,7.00
2008,04,26,08,30,7.00
2008,04,26,08,31,7.00
2008,04,26,08,32,7.00
2008,04,26,08,33,7.10
2008,04,26,08,34,7.10
2008,04,26,08,35,7.10
2008,04,26,08,36,7.10
2008,04,26,08,37,7.10
2008,04,26,08,38,7.10
2008,04,26,08,39,7.10
2008,04,26,08,40,7.10
2008,04,26,08,41,7.20
2008,04,26,08,42,7.20
2008,04,26,08,43,7.20
2008,04,26,08,44,7.10
2008,04,26,08,45,7.10
2008,04,26,08,46,7.10
2008,04,26,08,47,7.10
2008,04,26,08,48,7.10
2008,04,26,08,49,7.10
2008,04,26,08,50,7.20
2008,04,26,08,51,7.30
2008,04,26,08,52,7.30
2008,04,26,08,53,7.30
2008,04,26,08,54,7.30
2008,04,26,08,55,7.40
2008,04,26,08,56,7.50
2008,04,26,08,57,7.50
2008,04,26,08,58,7.60
2008,04,26,08,59,7.70
2008,04,26,09,00,7.70
2008,04,26,09,01,7.80
2008,04,26,09,02,7.80
2008,04,26,09,03,7.80
2008,04,26,09,04,7.80
2008,04,26,09,05,7.80
2008,04,26,09,06,7.80
2008,04,26,09,07,7.80
2008,04,26,09,08,7.90
2008,04,26,09,09,8.00
2008,04,26,09,10,8.00
2008,04,26,09,11,8.00
2008,04,26,09,12,8.10
2008,04,26,09,13,8.20
2008,04,26,09,14,8.20
2008,04,26,09,15,8.20
2008,04,26,09,16,8.20
2008,04,26,09,17,8.20
2008,04,26,09,18,8.20
2008,04,26,09,19,8.20
2008,04,26,09,20,8.30
2008,04,26,09,21,8.30
2008,04,26,09,22,8.40
2008,04,26,09,23,8.50
2008,04,26,09,24,8.50
2008,04,26,09,25,8.50
2008,04,26,09,26,8.50
2008,04,26,09,27,8.60
2008,04,26,09,28,8.60
2008,04,26,09,29,8.60
2008,04,26,09,30,8.60
2008,04,26,09,31,8.60
2008,04,26,09,32,8.70
2008,04,26,09,33,8.70
2008,04,26,09,34,8.70
2008,04,26,09,35,8.80
2008,04,26,09,36,8.90
2008,04,26,09,37,8.90
2008,04,26,09,38,9.00
2008,04,26,09,39,9.10
2008,04,26,09,40,9.10
2008,04,26,09,41,9.20
2008,04,26,09,42,9.20
2008,04,26,09,43,9.10
2008,04,26,09,44,9.00
2008,04,26,09,45,9.00
2008,04,26,09,46,9.00
2008,04,26,09,47,9.00
2008,04,26,09,48,9.00
2008,04,26,09,49,9.10
2008,04,26,09,50,9.10
2008,04,26,09,51,9.20
2008,04,26,09,52,9.20
2008,04,26,09,53,9.20
2008,04,26,09,54,9.20
2008,04,26,09,55,9.40
2008,04,26,09,56,9.50
2008,04,26,09,57,9.60
2008,04,26,09,58,9.70
2008,04,26,09,59,9.70
2008,04,26,10,00,9.80
2008,04,26,10,01,9.80
2008,04,26,10,02,9.90
2008,04,26,10,03,9.90
2008,04,26,10,04,10.10
2008,04,26,10,05,10.30
2008,04,26,10,06,10.40
2008,04,26,10,07,10.40
2008,04,26,10,08,10.40
2008,04,26,10,09,10.40
2008,04,26,10,10,10.40
2008,04,26,10,11,10.30
2008,04,26,10,12,10.30
2008,04,26,10,13,10.30
2008,04,26,10,14,10.20
2008,04,26,10,15,10.10
2008,04,26,10,16,10.10
2008,04,26,10,17,9.90
2008,04,26,10,18,9.90
2008,04,26,10,19,10.00
2008,04,26,10,20,10.10
2008,04,26,10,21,10.20
2008,04,26,10,22,10.20
2008,04,26,10,23,10.20
2008,04,26,10,24,10.20
2008,04,26,10,25,10.10
2008,04,26,10,26,10.10
2008,04,26,10,27,10.10
2008,04,26,10,28,10.10
2008,04,26,10,29,10.20
2008,04,26,10,30,10.30
2008,04,26,10,31,10.30
2008,04,26,10,32,10.40
2008,04,26,10,33,10.40
2008,04,26,10,34,10.40
2008,04,26,10,35,10.40
2008,04,26,10,36,10.30
2008,04,26,10,37,10.30
2008,04,26,10,38,10.20
2008,04,26,10,39,10.20
2008,04,26,10,40,10.30
2008,04,26,10,41,10.30
2008,04,26,10,42,10.40
2008,04,26,10,43,10.30
2008,04,26,10,44,10.30
2008,04,26,10,45,10.30
2008,04,26,10,46,10.30
2008,04,26,10,47,10.40
2008,04,26,10,48,10.40
2008,04,26,10,49,10.40
2008,04,26,10,50,10.70
2008,04,26,10,51,10.90
2008,04,26,10,52,10.90
2008,04,26,10,53,10.90
2008,04,26,10,54,10.90
2008,04,26,10,55,11.00
2008,04,26,10,56,11.10
2008,04,26,10,57,11.10
2008,04,26,10,58,11.10
2008,04,26,10,59,11.10
2008,04,26,11,00,11.10
2008,04,26,11,01,11.10
2008,04,26,11,02,11.00
2008,04,26,11,03,10.80
2008,04,26,11,04,10.70
2008,04,26,11,05,10.60
2008,04,26,11,06,10.50
2008,04,26,11,07,10.50
2008,04,26,11,08,10.60
2008,04,26,11,09,10.60
2008,04,26,11,10,10.70
2008,04,26,11,11,10.70
2008,04,26,11,12,10.70
2008,04,26,11,13,10.70
2008,04,26,11,14,10.70
2008,04,26,11,15,10.80
2008,04,26,11,16,10.70
2008,04,26,11,17,10.70
2008,04,26,11,18,10.70
2008,04,26,11,19,10.80
2008,04,26,11,20,10.80
2008,04,26,11,21,10.70
2008,04,26,11,22,10.80
2008,04,26,11,23,10.80
2008,04,26,11,24,10.80
2008,04,26,11,25,10.80
2008,04,26,11,26,10.80
2008,04,26,11,27,10.70
2008,04,26,11,28,10.70
2008,04,26,11,29,10.70
2008,04,26,11,30,10.80
2008,04,26,11,31,10.80
2008,04,26,11,32,10.80
2008,04,26,11,33,10.80
2008,04,26,11,34,10.90
2008,04,26,11,35,10.90
2008,04,26,11,36,10.90
2008,04,26,11,37,10.90
2008,04,26,11,38,10.80
2008,04,26,11,39,10.80
2008,04,26,11,40,10.80
2008,04,26,11,41,10.80
2008,04,26,11,42,10.80
2008,04,26,11,43,10.90
2008,04,26,11,44,11.00
2008,04,26,11,45,11.10
2008,04,26,11,46,11.20
2008,04,26,11,47,11.20
2008,04,26,11,48,11.30
2008,04,26,11,49,11.40
2008,04,26,11,50,11.60
2008,04,26,11,51,11.60
2008,04,26,11,52,11.70
2008,04,26,11,53,11.80
2008,04,26,11,54,11.80
2008,04,26,11,55,12.00
2008,04,26,11,56,12.10
2008,04,26,11,57,12.20
2008,04,26,11,58,12.20
2008,04,26,11,59,12.10
2008,04,26,12,00,12.10
2008,04,26,12,01,12.20
2008,04,26,12,02,12.20
2008,04,26,12,03,12.10
2008,04,26,12,04,12.30
2008,04,26,12,05,12.30
2008,04,26,12,06,12.30
2008,04,26,12,07,12.30
2008,04,26,12,08,12.30
2008,04,26,12,09,12.40
2008,04,26,12,10,12.50
2008,04,26,12,11,12.50
2008,04,26,12,12,12.50
2008,04,26,12,13,12.50
2008,04,26,12,14,12.50
2008,04,26,12,15,12.60
2008,04,26,12,16,12.70
2008,04,26,12,17,12.70
2008,04,26,12,18,12.70
2008,04,26,12,19,12.60
2008,04,26,12,20,12.60
2008,04,26,12,21,12.60
2008,04,26,12,22,12.50
2008,04,26,12,23,12.40
2008,04,26,12,24,12.40
2008,04,26,12,25,12.40
2008,04,26,12,26,12.50
2008,04,26,12,27,12.60
2008,04,26,12,28,12.70
2008,04,26,12,29,12.80
2008,04,26,12,30,13.00
2008,04,26,12,31,13.10
2008,04,26,12,32,13.10
2008,04,26,12,33,13.00
2008,04,26,12,34,12.90
2008,04,26,12,35,12.80
2008,04,26,12,36,12.80
2008,04,26,12,37,12.90
2008,04,26,12,38,13.00
2008,04,26,12,39,13.10
2008,04,26,12,40,13.00
2008,04,26,12,41,12.90
2008,04,26,12,42,12.80
2008,04,26,12,43,12.80
2008,04,26,12,44,12.70
2008,04,26,12,45,12.60
2008,04,26,12,46,12.60
2008,04,26,12,47,12.50
2008,04,26,12,48,12.70
2008,04,26,12,49,12.90
2008,04,26,12,50,12.90
2008,04,26,12,51,12.80
2008,04,26,12,52,12.70
2008,04,26,12,53,12.70
2008,04,26,12,54,12.80
2008,04,26,12,55,12.80
2008,04,26,12,56,12.80
2008,04,26,12,57,12.80
2008,04,26,12,58,12.90
2008,04,26,12,59,12.90
2008,04,26,13,00,13.00
2008,04,26,13,01,12.90
2008,04,26,13,02,12.80
2008,04,26,13,03,12.90
2008,04,26,13,04,13.00
2008,04,26,13,05,13.00
2008,04,26,13,06,13.10
2008,04,26,13,07,13.20
2008,04,26,13,08,13.20
2008,04,26,13,09,13.10
2008,04,26,13,10,13.00
2008,04,26,13,11,13.00
2008,04,26,13,12,13.20
2008,04,26,13,13,13.30
2008,04,26,13,14,13.50
2008,04,26,13,15,13.60
2008,04,26,13,16,13.60
2008,04,26,13,17,13.60
2008,04,26,13,18,13.60
2008,04,26,13,19,13.60
2008,04,26,13,20,13.50
2008,04,26,13,21,13.40
2008,04,26,13,22,13.30
2008,04,26,13,23,13.30
2008,04,26,13,24,13.40
2008,04,26,13,25,13.40
2008,04,26,13,26,13.30
2008,04,26,13,27,13.30
2008,04,26,13,28,13.30
2008,04,26,13,29,13.30
2008,04,26,13,30,13.20
2008,04,26,13,31,13.10
2008,04,26,13,32,13.10
2008,04,26,13,33,13.00
2008,04,26,13,34,12.90
2008,04,26,13,35,12.90
2008,04,26,13,36,13.10
2008,04,26,13,37,13.20
2008,04,26,13,38,13.30
2008,04,26,13,39,13.30
2008,04,26,13,40,13.30
2008,04,26,13,41,13.30
2008,04,26,13,42,13.30
2008,04,26,13,43,13.30
2008,04,26,13,44,13.40
2008,04,26,13,45,13.40
2008,04,26,13,46,13.60
2008,04,26,13,47,13.60
2008,04,26,13,48,13.70
2008,04,26,13,49,13.70
2008,04,26,13,50,13.50
2008,04,26,13,51,13.40
2008,04,26,13,52,13.40
2008,04,26,13,53,13.40
2008,04,26,13,54,13.50
2008,04,26,13,55,13.50
2008,04,26,13,56,13.60
2008,04,26,13,57,13.60
2008,04,26,13,58,13.60
2008,04,26,13,59,13.70
2008,04,26,14,00,13.70
2008,04,26,14,01,13.70
2008,04,26,14,02,13.70
2008,04,26,14,03,13.60
2008,04,26,14,04,13.70
2008,04,26,14,05,13.70
2008,04,26,14,06,13.70
2008,04,26,14,07,13.80
2008,04,26,14,08,13.90
2008,04,26,14,09,13.90
2008,04,26,14,10,14.00
2008,04,26,14,11,14.20
2008,04,26,14,12,14.20
2008,04,26,14,13,14.20
2008,04,26,14,14,14.20
2008,04,26,14,15,14.20
2008,04,26,14,16,14.00
2008,04,26,14,17,13.90
2008,04,26,14,18,13.90
2008,04,26,14,19,13.90
2008,04,26,14,20,13.90
2008,04,26,14,21,13.80
2008,04,26,14,22,13.70
2008,04,26,14,23,13.70
2008,04,26,14,24,13.60
2008,04,26,14,25,13.60
2008,04,26,14,26,13.70
2008,04,26,14,27,13.70
2008,04,26,14,28,13.80
2008,04,26,14,29,13.80
2008,04,26,14,30,13.80
2008,04,26,14,31,13.80
2008,04,26,14,32,13.80
2008,04,26,14,33,13.70
2008,04,26,14,34,13.90
2008,04,26,14,35,14.00
2008,04,26,14,36,14.00
2008,04,26,14,37,14.20
2008,04,26,14,38,14.20
2008,04,26,14,39,14.10
2008,04,26,14,40,14.00
2008,04,26,14,41,13.90
2008,04,26,14,42,13.80
2008,04,26,14,43,13.80
2008,04,26,14,44,13.80
2008,04,26,14,45,13.80
2008,04,26,14,46,13.80
2008,04,26,14,47,13.80
2008,04,26,14,48,13.80
2008,04,26,14,49,13.80
2008,04,26,14,50,13.70
2008,04,26,14,51,13.70
2008,04,26,14,52,13.60
2008,04,26,14,53,13.50
2008,04,26,14,54,13.50
2008,04,26,14,55,13.50
2008,04,26,14,56,13.50
2008,04,26,14,57,13.60
2008,04,26,14,58,13.70
2008,04,26,14,59,13.70
2008,04,26,15,00,13.90
2008,04,26,15,01,14.00
2008,04,26,15,02,14.00
2008,04,26,15,03,14.10
2008,04,26,15,04,14.10
2008,04,26,15,05,14.00
2008,04,26,15,06,13.90
2008,04,26,15,07,13.90
2008,04,26,15,08,13.90
2008,04,26,15,09,13.80
2008,04,26,15,10,13.80
2008,04,26,15,11,13.80
2008,04,26,15,12,13.70
2008,04,26,15,13,13.70
2008,04,26,15,14,13.60
2008,04,26,15,15,13.50
2008,04,26,15,16,13.50
2008,04,26,15,17,13.40
2008,04,26,15,18,13.50
2008,04,26,15,19,13.60
2008,04,26,15,20,13.60
2008,04,26,15,21,13.70
2008,04,26,15,22,13.80
2008,04,26,15,23,13.80
2008,04,26,15,24,13.90
2008,04,26,15,25,13.90
2008,04,26,15,26,13.90
2008,04,26,15,27,14.00
2008,04,26,15,28,14.00
2008,04,26,15,29,14.20
2008,04,26,15,30,14.30
2008,04,26,15,31,14.50
2008,04,26,15,32,14.50
2008,04,26,15,33,14.60
2008,04,26,15,34,14.60
2008,04,26,15,35,14.50
2008,04,26,15,36,14.50
2008,04,26,15,37,14.30
2008,04,26,15,38,14.20
2008,04,26,15,39,14.20
2008,04,26,15,40,14.20
2008,04,26,15,41,14.20
2008,04,26,15,42,14.20
2008,04,26,15,43,14.20
2008,04,26,15,44,14.30
2008,04,26,15,45,14.30
2008,04,26,15,46,14.30
2008,04,26,15,47,14.30
2008,04,26,15,48,14.40
2008,04,26,15,49,14.40
2008,04,26,15,50,14.50
2008,04,26,15,51,14.70
2008,04,26,15,52,14.80
2008,04,26,15,53,14.80
2008,04,26,15,54,14.80
2008,04,26,15,55,14.70
2008,04,26,15,56,14.70
2008,04,26,15,57,14.60
2008,04,26,15,58,14.60
2008,04,26,15,59,14.40
2008,04,26,16,00,14.30
2008,04,26,16,01,14.20
2008,04,26,16,02,14.20
2008,04,26,16,03,14.10
2008,04,26,16,04,14.00
2008,04,26,16,05,14.00
2008,04,26,16,06,14.00
2008,04,26,16,07,14.00
2008,04,26,16,08,14.00
2008,04,26,16,09,13.90
2008,04,26,16,10,13.90
2008,04,26,16,11,13.70
2008,04,26,16,12,13.70
2008,04,26,16,13,13.70
2008,04,26,16,14,13.70
2008,04,26,16,15,13.70
2008,04,26,16,16,13.70
2008,04,26,16,17,13.70
2008,04,26,16,18,13.70
2008,04,26,16,19,13.80
2008,04,26,16,20,13.90
2008,04,26,16,21,14.00
2008,04,26,16,22,14.10
2008,04,26,16,23,14.20
2008,04,26,16,24,14.20
2008,04,26,16,25,14.20
2008,04,26,16,26,14.20
2008,04,26,16,27,14.20
2008,04,26,16,28,14.10
2008,04,26,16,29,14.10
2008,04,26,16,30,14.10
2008,04,26,16,31,14.00
2008,04,26,16,32,14.00
2008,04,26,16,33,14.00
2008,04,26,16,34,14.00
2008,04,26,16,35,14.00
2008,04,26,16,36,14.00
2008,04,26,16,37,14.10
2008,04,26,16,38,14.20
2008,04,26,16,39,14.20
2008,04,26,16,40,14.20
2008,04,26,16,41,14.20
2008,04,26,16,42,14.20
2008,04,26,16,43,14.20
2008,04,26,16,44,14.20
2008,04,26,16,45,14.10
2008,04,26,16,46,14.10
2008,04,26,16,47,14.10
2008,04,26,16,48,14.20
2008,04,26,16,49,14.20
2008,04,26,16,50,14.20
2008,04,26,16,51,14.20
2008,04,26,16,52,14.20
2008,04,26,16,53,14.20
2008,04,26,16,54,14.20
2008,04,26,16,55,14.20
2008,04,26,16,56,14.20
2008,04,26,16,57,14.20
2008,04,26,16,58,14.20
2008,04,26,16,59,14.20
2008,04,26,17,00,14.20
2008,04,26,17,01,14.20
2008,04,26,17,02,14.20
2008,04,26,17,03,14.20
2008,04,26,17,04,14.20
2008,04,26,17,05,14.20
2008,04,26,17,06,14.20
2008,04,26,17,07,14.20
2008,04,26,17,08,14.20
2008,04,26,17,09,14.10
2008,04,26,17,10,14.10
2008,04,26,17,11,14.10
2008,04,26,17,12,14.10
2008,04,26,17,13,14.00
2008,04,26,17,14,14.10
2008,04,26,17,15,14.10
2008,04,26,17,16,14.10
2008,04,26,17,17,14.10
2008,04,26,17,18,14.10
2008,04,26,17,19,14.20
2008,04,26,17,20,14.20
2008,04,26,17,21,14.20
2008,04,26,17,22,14.20
2008,04,26,17,23,14.20
2008,04,26,17,24,14.20
2008,04,26,17,25,14.20
2008,04,26,17,26,14.20
2008,04,26,17,27,14.20
2008,04,26,17,28,14.20
2008,04,26,17,29,14.20
2008,04,26,17,30,14.20
2008,04,26,17,31,14.20
2008,04,26,17,32,14.30
2008,04,26,17,33,14.30
2008,04,26,17,34,14.30
2008,04,26,17,35,14.30
2008,04,26,17,36,14.30
2008,04,26,17,37,14.40
2008,04,26,17,38,14.30
2008,04,26,17,39,14.30
2008,04,26,17,40,14.30
2008,04,26,17,41,14.30
2008,04,26,17,42,14.30
2008,04,26,17,43,14.30
2008,04,26,17,44,14.40
2008,04,26,17,45,14.40