Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,23,00,00,9.90
2007,09,23,00,01,9.90
2007,09,23,00,02,9.90
2007,09,23,00,03,9.90
2007,09,23,00,04,9.90
2007,09,23,00,05,9.90
2007,09,23,00,06,9.90
2007,09,23,00,07,9.90
2007,09,23,00,08,10.00
2007,09,23,00,09,10.10
2007,09,23,00,10,10.10
2007,09,23,00,11,10.10
2007,09,23,00,12,10.10
2007,09,23,00,13,10.10
2007,09,23,00,14,10.10
2007,09,23,00,15,10.10
2007,09,23,00,16,10.10
2007,09,23,00,17,9.90
2007,09,23,00,18,9.90
2007,09,23,00,19,9.90
2007,09,23,00,20,9.80
2007,09,23,00,21,9.80
2007,09,23,00,22,9.70
2007,09,23,00,23,9.70
2007,09,23,00,24,9.70
2007,09,23,00,25,9.60
2007,09,23,00,26,9.60
2007,09,23,00,27,9.60
2007,09,23,00,28,9.60
2007,09,23,00,29,9.60
2007,09,23,00,30,9.60
2007,09,23,00,31,9.60
2007,09,23,00,32,9.60
2007,09,23,00,33,9.60
2007,09,23,00,34,9.60
2007,09,23,00,35,9.60
2007,09,23,00,36,9.60
2007,09,23,00,37,9.60
2007,09,23,00,38,9.60
2007,09,23,00,39,9.60
2007,09,23,00,40,9.60
2007,09,23,00,41,9.60
2007,09,23,00,42,9.60
2007,09,23,00,43,9.60
2007,09,23,00,44,9.60
2007,09,23,00,45,9.60
2007,09,23,00,46,9.60
2007,09,23,00,47,9.60
2007,09,23,00,48,9.60
2007,09,23,00,49,9.60
2007,09,23,00,50,9.60
2007,09,23,00,51,9.60
2007,09,23,00,52,9.60
2007,09,23,00,53,9.60
2007,09,23,00,54,9.60
2007,09,23,00,55,9.60
2007,09,23,00,56,9.60
2007,09,23,00,57,9.60
2007,09,23,00,58,9.60
2007,09,23,00,59,9.60
2007,09,23,01,00,9.60
2007,09,23,01,01,9.60
2007,09,23,01,02,9.60
2007,09,23,01,03,9.60
2007,09,23,01,04,9.70
2007,09,23,01,05,9.70
2007,09,23,01,06,9.70
2007,09,23,01,07,9.70
2007,09,23,01,08,9.70
2007,09,23,01,09,9.70
2007,09,23,01,10,9.70
2007,09,23,01,11,9.70
2007,09,23,01,12,9.70
2007,09,23,01,13,9.70
2007,09,23,01,14,9.70
2007,09,23,01,15,9.70
2007,09,23,01,16,9.70
2007,09,23,01,17,9.70
2007,09,23,01,18,9.70
2007,09,23,01,19,9.70
2007,09,23,01,20,9.70
2007,09,23,01,21,9.70
2007,09,23,01,22,9.80
2007,09,23,01,23,9.80
2007,09,23,01,24,9.80
2007,09,23,01,25,9.80
2007,09,23,01,26,9.80
2007,09,23,01,27,9.80
2007,09,23,01,28,9.90
2007,09,23,01,29,9.90
2007,09,23,01,30,9.90
2007,09,23,01,31,9.90
2007,09,23,01,32,9.90
2007,09,23,01,33,9.90
2007,09,23,01,34,9.90
2007,09,23,01,35,9.90
2007,09,23,01,36,9.90
2007,09,23,01,37,9.90
2007,09,23,01,38,9.90
2007,09,23,01,39,9.90
2007,09,23,01,40,9.90
2007,09,23,01,41,9.90
2007,09,23,01,42,9.90
2007,09,23,01,43,9.90
2007,09,23,01,44,9.90
2007,09,23,01,45,9.90
2007,09,23,01,46,9.90
2007,09,23,01,47,9.90
2007,09,23,01,48,9.90
2007,09,23,01,49,9.90
2007,09,23,01,50,9.90
2007,09,23,01,51,9.90
2007,09,23,01,52,9.90
2007,09,23,01,53,9.90
2007,09,23,01,54,9.90
2007,09,23,01,55,9.90
2007,09,23,01,56,9.90
2007,09,23,01,57,9.90
2007,09,23,01,58,9.90
2007,09,23,01,59,9.90
2007,09,23,02,00,9.90
2007,09,23,02,01,9.90
2007,09,23,02,02,9.90
2007,09,23,02,03,9.90
2007,09,23,02,04,9.90
2007,09,23,02,05,9.90
2007,09,23,02,06,9.90
2007,09,23,02,07,9.90
2007,09,23,02,08,9.90
2007,09,23,02,09,9.90
2007,09,23,02,10,9.90
2007,09,23,02,11,9.90
2007,09,23,02,12,9.90
2007,09,23,02,13,9.90
2007,09,23,02,14,9.90
2007,09,23,02,15,9.90
2007,09,23,02,16,9.90
2007,09,23,02,17,9.90
2007,09,23,02,18,9.90
2007,09,23,02,19,9.90
2007,09,23,02,20,9.90
2007,09,23,02,21,9.90
2007,09,23,02,22,9.90
2007,09,23,02,23,9.90
2007,09,23,02,24,9.90
2007,09,23,02,25,9.90
2007,09,23,02,26,9.90
2007,09,23,02,27,9.90
2007,09,23,02,28,9.90
2007,09,23,02,29,9.90
2007,09,23,02,30,9.90
2007,09,23,02,31,9.90
2007,09,23,02,32,9.90
2007,09,23,02,33,9.90
2007,09,23,02,34,9.90
2007,09,23,02,35,9.90
2007,09,23,02,36,10.00
2007,09,23,02,37,10.10
2007,09,23,02,38,10.10
2007,09,23,02,39,10.10
2007,09,23,02,40,10.10
2007,09,23,02,41,10.10
2007,09,23,02,42,10.10
2007,09,23,02,43,10.10
2007,09,23,02,44,10.10
2007,09,23,02,45,10.10
2007,09,23,02,46,10.10
2007,09,23,02,47,10.10
2007,09,23,02,48,10.10
2007,09,23,02,49,10.10
2007,09,23,02,50,10.10
2007,09,23,02,51,10.10
2007,09,23,02,52,10.10
2007,09,23,02,53,10.10
2007,09,23,02,54,10.10
2007,09,23,02,55,10.10
2007,09,23,02,56,10.10
2007,09,23,02,57,10.10
2007,09,23,02,58,10.10
2007,09,23,02,59,10.10
2007,09,23,03,00,9.90
2007,09,23,03,01,9.90
2007,09,23,03,02,9.90
2007,09,23,03,03,9.90
2007,09,23,03,04,9.90
2007,09,23,03,05,9.90
2007,09,23,03,06,9.90
2007,09,23,03,07,9.90
2007,09,23,03,08,9.90
2007,09,23,03,09,9.90
2007,09,23,03,10,9.80
2007,09,23,03,11,9.80
2007,09,23,03,12,9.80
2007,09,23,03,13,9.80
2007,09,23,03,14,9.80
2007,09,23,03,15,9.70
2007,09,23,03,16,9.70
2007,09,23,03,17,9.70
2007,09,23,03,18,9.70
2007,09,23,03,19,9.70
2007,09,23,03,20,9.70
2007,09,23,03,21,9.70
2007,09,23,03,22,9.70
2007,09,23,03,23,9.70
2007,09,23,03,24,9.70
2007,09,23,03,25,9.70
2007,09,23,03,26,9.70
2007,09,23,03,27,9.70
2007,09,23,03,28,9.70
2007,09,23,03,29,9.70
2007,09,23,03,30,9.70
2007,09,23,03,31,9.70
2007,09,23,03,32,9.70
2007,09,23,03,33,9.70
2007,09,23,03,34,9.70
2007,09,23,03,35,9.70
2007,09,23,03,36,9.70
2007,09,23,03,37,9.70
2007,09,23,03,38,9.60
2007,09,23,03,39,9.60
2007,09,23,03,40,9.60
2007,09,23,03,41,9.60
2007,09,23,03,42,9.60
2007,09,23,03,43,9.50
2007,09,23,03,44,9.50
2007,09,23,03,45,9.50
2007,09,23,03,46,9.50
2007,09,23,03,47,9.50
2007,09,23,03,48,9.50
2007,09,23,03,49,9.40
2007,09,23,03,50,9.40
2007,09,23,03,51,9.40
2007,09,23,03,52,9.40
2007,09,23,03,53,9.40
2007,09,23,03,54,9.40
2007,09,23,03,55,9.40
2007,09,23,03,56,9.40
2007,09,23,03,57,9.30
2007,09,23,03,58,9.30
2007,09,23,03,59,9.30
2007,09,23,04,00,9.30
2007,09,23,04,01,9.30
2007,09,23,04,02,9.20
2007,09,23,04,03,9.20
2007,09,23,04,04,9.20
2007,09,23,04,05,9.20
2007,09,23,04,06,9.20
2007,09,23,04,07,9.20
2007,09,23,04,08,9.20
2007,09,23,04,09,9.20
2007,09,23,04,10,9.20
2007,09,23,04,11,9.20
2007,09,23,04,12,9.20
2007,09,23,04,13,9.20
2007,09,23,04,14,9.20
2007,09,23,04,15,9.20
2007,09,23,04,16,9.20
2007,09,23,04,17,9.20
2007,09,23,04,18,9.20
2007,09,23,04,19,9.20
2007,09,23,04,20,9.20
2007,09,23,04,21,9.20
2007,09,23,04,22,9.20
2007,09,23,04,23,9.20
2007,09,23,04,24,9.20
2007,09,23,04,25,9.20
2007,09,23,04,26,9.20
2007,09,23,04,27,9.20
2007,09,23,04,28,9.20
2007,09,23,04,29,9.20
2007,09,23,04,30,9.20
2007,09,23,04,31,9.20
2007,09,23,04,32,9.20
2007,09,23,04,33,9.20
2007,09,23,04,34,9.10
2007,09,23,04,35,9.00
2007,09,23,04,36,9.00
2007,09,23,04,37,9.00
2007,09,23,04,38,8.90
2007,09,23,04,39,8.90
2007,09,23,04,40,8.90
2007,09,23,04,41,8.90
2007,09,23,04,42,8.90
2007,09,23,04,43,8.90
2007,09,23,04,44,8.90
2007,09,23,04,45,8.80
2007,09,23,04,46,8.80
2007,09,23,04,47,8.80
2007,09,23,04,48,8.80
2007,09,23,04,49,8.80
2007,09,23,04,50,8.80
2007,09,23,04,51,8.80
2007,09,23,04,52,8.80
2007,09,23,04,53,8.80
2007,09,23,04,54,8.80
2007,09,23,04,55,8.80
2007,09,23,04,56,8.80
2007,09,23,04,57,8.80
2007,09,23,04,58,8.80
2007,09,23,04,59,8.80
2007,09,23,05,00,8.80
2007,09,23,05,01,8.90
2007,09,23,05,02,8.90
2007,09,23,05,03,8.90
2007,09,23,05,04,8.90
2007,09,23,05,05,8.90
2007,09,23,05,06,8.90
2007,09,23,05,07,8.90
2007,09,23,05,08,8.90
2007,09,23,05,09,8.90
2007,09,23,05,10,8.90
2007,09,23,05,11,8.80
2007,09,23,05,12,8.80
2007,09,23,05,13,8.80
2007,09,23,05,14,8.80
2007,09,23,05,15,8.80
2007,09,23,05,16,8.90
2007,09,23,05,17,8.90
2007,09,23,05,18,8.90
2007,09,23,05,19,8.90
2007,09,23,05,20,8.90
2007,09,23,05,21,8.90
2007,09,23,05,22,8.90
2007,09,23,05,23,8.90
2007,09,23,05,24,8.90
2007,09,23,05,25,8.90
2007,09,23,05,26,8.80
2007,09,23,05,27,8.80
2007,09,23,05,28,8.70
2007,09,23,05,29,8.70
2007,09,23,05,30,8.70
2007,09,23,05,31,8.60
2007,09,23,05,32,8.60
2007,09,23,05,33,8.60
2007,09,23,05,34,8.60
2007,09,23,05,35,8.60
2007,09,23,05,36,8.60
2007,09,23,05,37,8.50
2007,09,23,05,38,8.50
2007,09,23,05,39,8.50
2007,09,23,05,40,8.50
2007,09,23,05,41,8.50
2007,09,23,05,42,8.50
2007,09,23,05,43,8.50
2007,09,23,05,44,8.50
2007,09,23,05,45,8.40
2007,09,23,05,46,8.40
2007,09,23,05,47,8.40
2007,09,23,05,48,8.40
2007,09,23,05,49,8.40
2007,09,23,05,50,8.40
2007,09,23,05,51,8.40
2007,09,23,05,52,8.40
2007,09,23,05,53,8.40
2007,09,23,05,54,8.40
2007,09,23,05,55,8.50
2007,09,23,05,56,8.50
2007,09,23,05,57,8.50
2007,09,23,05,58,8.50
2007,09,23,05,59,8.60
2007,09,23,06,00,8.60
2007,09,23,06,01,8.60
2007,09,23,06,02,8.60
2007,09,23,06,03,8.60
2007,09,23,06,04,8.70
2007,09,23,06,05,8.70
2007,09,23,06,06,8.70
2007,09,23,06,07,8.70
2007,09,23,06,08,8.70
2007,09,23,06,09,8.70
2007,09,23,06,10,8.70
2007,09,23,06,11,8.70
2007,09,23,06,12,8.80
2007,09,23,06,13,8.90
2007,09,23,06,14,8.90
2007,09,23,06,15,8.90
2007,09,23,06,16,9.00
2007,09,23,06,17,9.00
2007,09,23,06,18,9.10
2007,09,23,06,19,9.20
2007,09,23,06,20,9.20
2007,09,23,06,21,9.20
2007,09,23,06,22,9.30
2007,09,23,06,23,9.30
2007,09,23,06,24,9.30
2007,09,23,06,25,9.30
2007,09,23,06,26,9.40
2007,09,23,06,27,9.40
2007,09,23,06,28,9.40
2007,09,23,06,29,9.40
2007,09,23,06,30,9.40
2007,09,23,06,31,9.40
2007,09,23,06,32,9.40
2007,09,23,06,33,9.50
2007,09,23,06,34,9.50
2007,09,23,06,35,9.50
2007,09,23,06,36,9.50
2007,09,23,06,37,9.50
2007,09,23,06,38,9.50
2007,09,23,06,39,9.60
2007,09,23,06,40,9.60
2007,09,23,06,41,9.60
2007,09,23,06,42,9.60
2007,09,23,06,43,9.70
2007,09,23,06,44,9.70
2007,09,23,06,45,9.70
2007,09,23,06,46,9.70
2007,09,23,06,47,9.70
2007,09,23,06,48,9.60
2007,09,23,06,49,9.70
2007,09,23,06,50,9.60
2007,09,23,06,51,9.60
2007,09,23,06,52,9.60
2007,09,23,06,53,9.60
2007,09,23,06,54,9.50
2007,09,23,06,55,9.50
2007,09,23,06,56,9.40
2007,09,23,06,57,9.30
2007,09,23,06,58,9.20
2007,09,23,06,59,9.00
2007,09,23,07,00,8.90
2007,09,23,07,01,8.80
2007,09,23,07,02,8.70
2007,09,23,07,03,8.60
2007,09,23,07,04,8.50
2007,09,23,07,05,8.40
2007,09,23,07,06,8.40
2007,09,23,07,07,8.30
2007,09,23,07,08,8.30
2007,09,23,07,09,8.20
2007,09,23,07,10,8.20
2007,09,23,07,11,8.10
2007,09,23,07,12,8.10
2007,09,23,07,13,8.10
2007,09,23,07,14,8.00
2007,09,23,07,15,8.00
2007,09,23,07,16,8.00
2007,09,23,07,17,7.90
2007,09,23,07,18,7.90
2007,09,23,07,19,7.90
2007,09,23,07,20,7.90
2007,09,23,07,21,7.90
2007,09,23,07,22,7.90
2007,09,23,07,23,7.90
2007,09,23,07,24,7.90
2007,09,23,07,25,7.90
2007,09,23,07,26,7.80
2007,09,23,07,27,7.80
2007,09,23,07,28,7.80
2007,09,23,07,29,7.80
2007,09,23,07,30,7.80
2007,09,23,07,31,7.70
2007,09,23,07,32,7.70
2007,09,23,07,33,7.70
2007,09,23,07,34,7.70
2007,09,23,07,35,7.70
2007,09,23,07,36,7.70
2007,09,23,07,37,7.70
2007,09,23,07,38,7.70
2007,09,23,07,39,7.60
2007,09,23,07,40,7.60
2007,09,23,07,41,7.60
2007,09,23,07,42,7.60
2007,09,23,07,43,7.60
2007,09,23,07,44,7.50
2007,09,23,07,45,7.50
2007,09,23,07,46,7.50
2007,09,23,07,47,7.50
2007,09,23,07,48,7.50
2007,09,23,07,49,7.60
2007,09,23,07,50,7.60
2007,09,23,07,51,7.60
2007,09,23,07,52,7.60
2007,09,23,07,53,7.70
2007,09,23,07,54,7.80
2007,09,23,07,55,7.80
2007,09,23,07,56,7.80
2007,09,23,07,57,7.80
2007,09,23,07,58,7.80
2007,09,23,07,59,7.90
2007,09,23,08,00,7.90
2007,09,23,08,01,7.90
2007,09,23,08,02,8.00
2007,09,23,08,03,8.00
2007,09,23,08,04,8.00
2007,09,23,08,05,8.10
2007,09,23,08,06,8.10
2007,09,23,08,07,8.10
2007,09,23,08,08,8.20
2007,09,23,08,09,8.20
2007,09,23,08,10,8.30
2007,09,23,08,11,8.30
2007,09,23,08,12,8.40
2007,09,23,08,13,8.40
2007,09,23,08,14,8.60
2007,09,23,08,15,8.70
2007,09,23,08,16,8.70
2007,09,23,08,17,8.70
2007,09,23,08,18,8.80
2007,09,23,08,19,8.90
2007,09,23,08,20,8.90
2007,09,23,08,21,8.90
2007,09,23,08,22,9.00
2007,09,23,08,23,9.00
2007,09,23,08,24,9.00
2007,09,23,08,25,9.10
2007,09,23,08,26,9.20
2007,09,23,08,27,9.20
2007,09,23,08,28,9.30
2007,09,23,08,29,9.40
2007,09,23,08,30,9.50
2007,09,23,08,31,9.60
2007,09,23,08,32,9.70
2007,09,23,08,33,9.70
2007,09,23,08,34,9.90
2007,09,23,08,35,9.90
2007,09,23,08,36,10.00
2007,09,23,08,37,10.10
2007,09,23,08,38,10.20
2007,09,23,08,39,10.40
2007,09,23,08,40,10.40
2007,09,23,08,41,10.50
2007,09,23,08,42,10.60
2007,09,23,08,43,10.70
2007,09,23,08,44,10.80
2007,09,23,08,45,10.90
2007,09,23,08,46,10.90
2007,09,23,08,47,11.10
2007,09,23,08,48,11.10
2007,09,23,08,49,11.20
2007,09,23,08,50,11.30
2007,09,23,08,51,11.30
2007,09,23,08,52,11.40
2007,09,23,08,53,11.40
2007,09,23,08,54,11.50
2007,09,23,08,55,11.60
2007,09,23,08,56,11.60
2007,09,23,08,57,11.60
2007,09,23,08,58,11.60
2007,09,23,08,59,11.70
2007,09,23,09,00,11.70
2007,09,23,09,01,11.80
2007,09,23,09,02,11.80
2007,09,23,09,03,11.80
2007,09,23,09,04,11.80
2007,09,23,09,05,11.80
2007,09,23,09,06,11.80
2007,09,23,09,07,11.80
2007,09,23,09,08,11.90
2007,09,23,09,09,11.90
2007,09,23,09,10,11.90
2007,09,23,09,11,12.00
2007,09,23,09,12,12.00
2007,09,23,09,13,12.10
2007,09,23,09,14,12.10
2007,09,23,09,15,12.20
2007,09,23,09,16,12.20
2007,09,23,09,17,12.20
2007,09,23,09,18,12.20
2007,09,23,09,19,12.20
2007,09,23,09,20,12.30
2007,09,23,09,21,12.30
2007,09,23,09,22,12.30
2007,09,23,09,23,12.40
2007,09,23,09,24,12.40
2007,09,23,09,25,12.40
2007,09,23,09,26,12.40
2007,09,23,09,27,12.40
2007,09,23,09,28,12.40
2007,09,23,09,29,12.40
2007,09,23,09,30,12.30
2007,09,23,09,31,12.40
2007,09,23,09,32,12.40
2007,09,23,09,33,12.40
2007,09,23,09,34,12.40
2007,09,23,09,35,12.40
2007,09,23,09,36,12.30
2007,09,23,09,37,12.40
2007,09,23,09,38,12.40
2007,09,23,09,39,12.40
2007,09,23,09,40,12.40
2007,09,23,09,41,12.40
2007,09,23,09,42,12.40
2007,09,23,09,43,12.50
2007,09,23,09,44,12.50
2007,09,23,09,45,12.50
2007,09,23,09,46,12.50
2007,09,23,09,47,12.60
2007,09,23,09,48,12.60
2007,09,23,09,49,12.60
2007,09,23,09,50,12.70
2007,09,23,09,51,12.70
2007,09,23,09,52,12.80
2007,09,23,09,53,12.80
2007,09,23,09,54,12.80
2007,09,23,09,55,12.90
2007,09,23,09,56,12.90
2007,09,23,09,57,12.90
2007,09,23,09,58,12.90
2007,09,23,09,59,12.90
2007,09,23,10,00,13.00
2007,09,23,10,01,13.00
2007,09,23,10,02,13.10
2007,09,23,10,03,13.10
2007,09,23,10,04,13.20
2007,09,23,10,05,13.20
2007,09,23,10,06,13.20
2007,09,23,10,07,13.20
2007,09,23,10,08,13.20
2007,09,23,10,09,13.30
2007,09,23,10,10,13.30
2007,09,23,10,11,13.30
2007,09,23,10,12,13.30
2007,09,23,10,13,13.30
2007,09,23,10,14,13.30
2007,09,23,10,15,13.30
2007,09,23,10,16,13.30
2007,09,23,10,17,13.20
2007,09,23,10,18,13.20
2007,09,23,10,19,13.20
2007,09,23,10,20,13.20
2007,09,23,10,21,13.20
2007,09,23,10,22,13.20
2007,09,23,10,23,13.20
2007,09,23,10,24,13.20
2007,09,23,10,25,13.20
2007,09,23,10,26,13.20
2007,09,23,10,27,13.20
2007,09,23,10,28,13.20
2007,09,23,10,29,13.30
2007,09,23,10,30,13.30
2007,09,23,10,31,13.30
2007,09,23,10,32,13.40
2007,09,23,10,33,13.40
2007,09,23,10,34,13.40
2007,09,23,10,35,13.40
2007,09,23,10,36,13.50
2007,09,23,10,37,13.50
2007,09,23,10,38,13.60
2007,09,23,10,39,13.60
2007,09,23,10,40,13.60
2007,09,23,10,41,13.70
2007,09,23,10,42,13.70
2007,09,23,10,43,13.70
2007,09,23,10,44,13.70
2007,09,23,10,45,13.80
2007,09,23,10,46,13.80
2007,09,23,10,47,13.80
2007,09,23,10,48,13.80
2007,09,23,10,49,13.70
2007,09,23,10,50,13.70
2007,09,23,10,51,13.70
2007,09,23,10,52,13.70
2007,09,23,10,53,13.80
2007,09,23,10,54,13.80
2007,09,23,10,55,13.80
2007,09,23,10,56,13.80
2007,09,23,10,57,13.80
2007,09,23,10,58,13.80
2007,09,23,10,59,13.90
2007,09,23,11,00,13.90
2007,09,23,11,01,13.90
2007,09,23,11,02,13.90
2007,09,23,11,03,13.90
2007,09,23,11,04,14.00
2007,09,23,11,05,14.00
2007,09,23,11,06,14.00
2007,09,23,11,07,14.00
2007,09,23,11,08,14.00
2007,09,23,11,09,14.00
2007,09,23,11,10,14.00
2007,09,23,11,11,14.10
2007,09,23,11,12,14.10
2007,09,23,11,13,14.10
2007,09,23,11,14,14.10
2007,09,23,11,15,14.20
2007,09,23,11,16,14.20
2007,09,23,11,17,14.20
2007,09,23,11,18,14.20
2007,09,23,11,19,14.20
2007,09,23,11,20,14.20
2007,09,23,11,21,14.30
2007,09,23,11,22,14.40
2007,09,23,11,23,14.50
2007,09,23,11,24,14.50
2007,09,23,11,25,14.50
2007,09,23,11,26,14.40
2007,09,23,11,27,14.30
2007,09,23,11,28,14.40
2007,09,23,11,29,14.40
2007,09,23,11,30,14.30
2007,09,23,11,31,14.40
2007,09,23,11,32,14.40
2007,09,23,11,33,14.40
2007,09,23,11,34,14.50
2007,09,23,11,35,14.50
2007,09,23,11,36,14.50
2007,09,23,11,37,14.50
2007,09,23,11,38,14.40
2007,09,23,11,39,14.40
2007,09,23,11,40,14.40
2007,09,23,11,41,14.40
2007,09,23,11,42,14.40
2007,09,23,11,43,14.30
2007,09,23,11,44,14.30
2007,09,23,11,45,14.40
2007,09,23,11,46,14.40
2007,09,23,11,47,14.40
2007,09,23,11,48,14.40
2007,09,23,11,49,14.50
2007,09,23,11,50,14.50
2007,09,23,11,51,14.60
2007,09,23,11,52,14.60
2007,09,23,11,53,14.60
2007,09,23,11,54,14.60
2007,09,23,11,55,14.60
2007,09,23,11,56,14.60
2007,09,23,11,57,14.60
2007,09,23,11,58,14.60
2007,09,23,11,59,14.60
2007,09,23,12,00,14.60
2007,09,23,12,01,14.60
2007,09,23,12,02,14.70
2007,09,23,12,03,14.70
2007,09,23,12,04,14.80
2007,09,23,12,05,14.80
2007,09,23,12,06,14.80
2007,09,23,12,07,14.90
2007,09,23,12,08,14.80
2007,09,23,12,09,14.80
2007,09,23,12,10,14.90
2007,09,23,12,11,14.90
2007,09,23,12,12,15.00
2007,09,23,12,13,15.00
2007,09,23,12,14,15.10
2007,09,23,12,15,15.10
2007,09,23,12,16,15.00
2007,09,23,12,17,14.90
2007,09,23,12,18,14.90
2007,09,23,12,19,15.00
2007,09,23,12,20,15.10
2007,09,23,12,21,15.10
2007,09,23,12,22,15.20
2007,09,23,12,23,15.20
2007,09,23,12,24,15.10
2007,09,23,12,25,15.00
2007,09,23,12,26,15.10
2007,09,23,12,27,15.10
2007,09,23,12,28,15.10
2007,09,23,12,29,15.20
2007,09,23,12,30,15.30
2007,09,23,12,31,15.30
2007,09,23,12,32,15.30
2007,09,23,12,33,15.30
2007,09,23,12,34,15.30
2007,09,23,12,35,15.20
2007,09,23,12,36,15.20
2007,09,23,12,37,15.30
2007,09,23,12,38,15.30
2007,09,23,12,39,15.30
2007,09,23,12,40,15.30
2007,09,23,12,41,15.30
2007,09,23,12,42,15.30
2007,09,23,12,43,15.30
2007,09,23,12,44,15.30
2007,09,23,12,45,15.30
2007,09,23,12,46,15.30
2007,09,23,12,47,15.30
2007,09,23,12,48,15.30
2007,09,23,12,49,15.30
2007,09,23,12,50,15.40
2007,09,23,12,51,15.50
2007,09,23,12,52,15.50
2007,09,23,12,53,15.50
2007,09,23,12,54,15.50
2007,09,23,12,55,15.50
2007,09,23,12,56,15.40
2007,09,23,12,57,15.40
2007,09,23,12,58,15.50
2007,09,23,12,59,15.50
2007,09,23,13,00,15.60
2007,09,23,13,01,15.60
2007,09,23,13,02,15.70
2007,09,23,13,03,15.70
2007,09,23,13,04,15.80
2007,09,23,13,05,16.00
2007,09,23,13,06,16.10
2007,09,23,13,07,16.20
2007,09,23,13,08,16.20
2007,09,23,13,09,16.30
2007,09,23,13,10,16.30
2007,09,23,13,11,16.30
2007,09,23,13,12,16.30
2007,09,23,13,13,16.30
2007,09,23,13,14,16.30
2007,09,23,13,15,16.10
2007,09,23,13,16,16.10
2007,09,23,13,17,16.10
2007,09,23,13,18,16.10
2007,09,23,13,19,16.10
2007,09,23,13,20,16.20
2007,09,23,13,21,16.20
2007,09,23,13,22,16.30
2007,09,23,13,23,16.30
2007,09,23,13,24,16.30
2007,09,23,13,25,16.30
2007,09,23,13,26,16.30
2007,09,23,13,27,16.30
2007,09,23,13,28,16.40
2007,09,23,13,29,16.40
2007,09,23,13,30,16.30
2007,09,23,13,31,16.20
2007,09,23,13,32,16.10
2007,09,23,13,33,15.90
2007,09,23,13,34,16.00
2007,09,23,13,35,16.10
2007,09,23,13,36,16.20
2007,09,23,13,37,16.30
2007,09,23,13,38,16.50
2007,09,23,13,39,16.60
2007,09,23,13,40,16.70
2007,09,23,13,41,16.70
2007,09,23,13,42,16.70
2007,09,23,13,43,16.80
2007,09,23,13,44,16.70
2007,09,23,13,45,16.70
2007,09,23,13,46,16.70
2007,09,23,13,47,16.70
2007,09,23,13,48,16.80
2007,09,23,13,49,16.90
2007,09,23,13,50,16.90
2007,09,23,13,51,17.00
2007,09,23,13,52,17.00
2007,09,23,13,53,17.10
2007,09,23,13,54,17.20
2007,09,23,13,55,17.20
2007,09,23,13,56,17.20
2007,09,23,13,57,17.30
2007,09,23,13,58,17.20
2007,09,23,13,59,17.10
2007,09,23,14,00,17.00
2007,09,23,14,01,17.00
2007,09,23,14,02,17.00
2007,09,23,14,03,16.90
2007,09,23,14,04,16.80
2007,09,23,14,05,16.80
2007,09,23,14,06,16.80
2007,09,23,14,07,16.80
2007,09,23,14,08,16.90
2007,09,23,14,09,16.90
2007,09,23,14,10,17.00
2007,09,23,14,11,17.00
2007,09,23,14,12,16.90
2007,09,23,14,13,16.90
2007,09,23,14,14,16.80
2007,09,23,14,15,16.70
2007,09,23,14,16,16.70
2007,09,23,14,17,16.60
2007,09,23,14,18,16.60
2007,09,23,14,19,16.60
2007,09,23,14,20,16.60
2007,09,23,14,21,16.60
2007,09,23,14,22,16.60
2007,09,23,14,23,16.50
2007,09,23,14,24,16.40
2007,09,23,14,25,16.30
2007,09,23,14,26,16.30
2007,09,23,14,27,16.30
2007,09,23,14,28,16.30
2007,09,23,14,29,16.20
2007,09,23,14,30,16.10
2007,09,23,14,31,16.20
2007,09,23,14,32,16.10
2007,09,23,14,33,16.10
2007,09,23,14,34,16.10
2007,09,23,14,35,16.10
2007,09,23,14,36,16.10
2007,09,23,14,37,16.10
2007,09,23,14,38,16.10
2007,09,23,14,39,16.20
2007,09,23,14,40,16.20
2007,09,23,14,41,16.20
2007,09,23,14,42,16.30
2007,09,23,14,43,16.40
2007,09,23,14,44,16.40
2007,09,23,14,45,16.40
2007,09,23,14,46,16.40
2007,09,23,14,47,16.40
2007,09,23,14,48,16.40
2007,09,23,14,49,16.30
2007,09,23,14,50,16.30
2007,09,23,14,51,16.30
2007,09,23,14,52,16.30
2007,09,23,14,53,16.40
2007,09,23,14,54,16.40
2007,09,23,14,55,16.40
2007,09,23,14,56,16.50
2007,09,23,14,57,16.60
2007,09,23,14,58,16.60
2007,09,23,14,59,16.70
2007,09,23,15,00,16.70
2007,09,23,15,01,16.70
2007,09,23,15,02,16.60
2007,09,23,15,03,16.60
2007,09,23,15,04,16.50
2007,09,23,15,05,16.40
2007,09,23,15,06,16.40
2007,09,23,15,07,16.40
2007,09,23,15,08,16.40
2007,09,23,15,09,16.30
2007,09,23,15,10,16.40
2007,09,23,15,11,16.40
2007,09,23,15,12,16.40
2007,09,23,15,13,16.40
2007,09,23,15,14,16.40
2007,09,23,15,15,16.40
2007,09,23,15,16,16.50
2007,09,23,15,17,16.60
2007,09,23,15,18,16.70
2007,09,23,15,19,16.70
2007,09,23,15,20,16.70
2007,09,23,15,21,16.70
2007,09,23,15,22,16.70
2007,09,23,15,23,16.70
2007,09,23,15,24,16.80
2007,09,23,15,25,16.80
2007,09,23,15,26,16.80
2007,09,23,15,27,16.80
2007,09,23,15,28,16.80
2007,09,23,15,29,16.80
2007,09,23,15,30,16.80
2007,09,23,15,31,16.80
2007,09,23,15,32,16.90
2007,09,23,15,33,16.90
2007,09,23,15,34,16.90
2007,09,23,15,35,17.00
2007,09,23,15,36,17.00
2007,09,23,15,37,16.90
2007,09,23,15,38,16.90
2007,09,23,15,39,16.80
2007,09,23,15,40,16.80
2007,09,23,15,41,16.80
2007,09,23,15,42,16.80
2007,09,23,15,43,16.70
2007,09,23,15,44,16.70
2007,09,23,15,45,16.70
2007,09,23,15,46,16.60
2007,09,23,15,47,16.60
2007,09,23,15,48,16.60
2007,09,23,15,49,16.70
2007,09,23,15,50,16.70
2007,09,23,15,51,16.80
2007,09,23,15,52,16.80
2007,09,23,15,53,16.80
2007,09,23,15,54,16.70
2007,09,23,15,55,16.60
2007,09,23,15,56,16.50
2007,09,23,15,57,16.40
2007,09,23,15,58,16.40
2007,09,23,15,59,16.50
2007,09,23,16,00,16.70
2007,09,23,16,01,16.70
2007,09,23,16,02,16.70
2007,09,23,16,03,16.80
2007,09,23,16,04,16.90
2007,09,23,16,05,16.90
2007,09,23,16,06,17.00
2007,09,23,16,07,17.20
2007,09,23,16,08,17.20
2007,09,23,16,09,17.20
2007,09,23,16,10,17.20
2007,09,23,16,11,17.30
2007,09,23,16,12,17.30
2007,09,23,16,13,17.30
2007,09,23,16,14,17.40
2007,09,23,16,15,17.40
2007,09,23,16,16,17.40
2007,09,23,16,17,17.20
2007,09,23,16,18,17.10
2007,09,23,16,19,17.00
2007,09,23,16,20,17.00
2007,09,23,16,21,17.00
2007,09,23,16,22,17.10
2007,09,23,16,23,17.10
2007,09,23,16,24,17.10
2007,09,23,16,25,17.10
2007,09,23,16,26,17.10
2007,09,23,16,27,17.00
2007,09,23,16,28,17.00
2007,09,23,16,29,16.90
2007,09,23,16,30,16.90
2007,09,23,16,31,16.80
2007,09,23,16,32,16.70
2007,09,23,16,33,16.70
2007,09,23,16,34,16.80
2007,09,23,16,35,16.70
2007,09,23,16,36,16.70
2007,09,23,16,37,16.70
2007,09,23,16,38,16.60
2007,09,23,16,39,16.40
2007,09,23,16,40,16.40
2007,09,23,16,41,16.30
2007,09,23,16,42,16.30
2007,09,23,16,43,16.30
2007,09,23,16,44,16.30
2007,09,23,16,45,16.30
2007,09,23,16,46,16.30
2007,09,23,16,47,16.40
2007,09,23,16,48,16.30
2007,09,23,16,49,16.20
2007,09,23,16,50,16.20
2007,09,23,16,51,16.20
2007,09,23,16,52,16.20
2007,09,23,16,53,16.30
2007,09,23,16,54,16.40
2007,09,23,16,55,16.40
2007,09,23,16,56,16.40
2007,09,23,16,57,16.40
2007,09,23,16,58,16.40
2007,09,23,16,59,16.40
2007,09,23,17,00,16.40
2007,09,23,17,01,16.40
2007,09,23,17,02,16.40
2007,09,23,17,03,16.40
2007,09,23,17,04,16.40
2007,09,23,17,05,16.40
2007,09,23,17,06,16.30
2007,09,23,17,07,16.30
2007,09,23,17,08,16.30
2007,09,23,17,09,16.30
2007,09,23,17,10,16.20
2007,09,23,17,11,16.30
2007,09,23,17,12,16.20
2007,09,23,17,13,16.20
2007,09,23,17,14,16.20
2007,09,23,17,15,16.20
2007,09,23,17,16,16.20
2007,09,23,17,17,16.20
2007,09,23,17,18,16.10
2007,09,23,17,19,16.10
2007,09,23,17,20,16.10
2007,09,23,17,21,16.00
2007,09,23,17,22,15.90
2007,09,23,17,23,15.90
2007,09,23,17,24,15.80
2007,09,23,17,25,15.80
2007,09,23,17,26,15.80
2007,09,23,17,27,15.80
2007,09,23,17,28,15.70
2007,09,23,17,29,15.70
2007,09,23,17,30,15.60
2007,09,23,17,31,15.60
2007,09,23,17,32,15.60
2007,09,23,17,33,15.60
2007,09,23,17,34,15.70
2007,09,23,17,35,15.70
2007,09,23,17,36,15.70
2007,09,23,17,37,15.70
2007,09,23,17,38,15.80
2007,09,23,17,39,15.80
2007,09,23,17,40,15.80