Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,06,25,00,09,1.60
2011,06,25,00,10,1.60
2011,06,25,00,17,3.20
2011,06,25,00,18,1.60
2011,06,25,00,20,3.20
2011,06,25,00,21,3.20
2011,06,25,00,22,3.20
2011,06,25,00,24,1.60
2011,06,25,00,25,3.20
2011,06,25,00,26,3.20
2011,06,25,00,27,4.80
2011,06,25,00,28,4.80
2011,06,25,00,29,4.80
2011,06,25,00,30,4.80
2011,06,25,00,31,3.20
2011,06,25,00,32,3.20
2011,06,25,00,33,3.20
2011,06,25,00,34,1.60
2011,06,25,00,36,1.60
2011,06,25,00,37,4.80
2011,06,25,00,38,4.80
2011,06,25,00,39,1.60
2011,06,25,00,45,3.20
2011,06,25,00,46,3.20
2011,06,25,00,47,1.60
2011,06,25,00,48,3.20
2011,06,25,00,50,1.60
2011,06,25,00,51,1.60
2011,06,25,00,53,1.60
2011,06,25,01,22,3.20
2011,06,25,01,24,1.60
2011,06,25,01,28,3.20
2011,06,25,01,29,1.60
2011,06,25,01,36,1.60
2011,06,25,01,39,3.20
2011,06,25,01,40,3.20
2011,06,25,01,41,3.20
2011,06,25,01,42,1.60
2011,06,25,01,43,3.20
2011,06,25,01,44,3.20
2011,06,25,01,46,4.80
2011,06,25,01,47,8.10
2011,06,25,01,48,4.80
2011,06,25,01,49,3.20
2011,06,25,01,50,1.60
2011,06,25,01,51,1.60
2011,06,25,01,52,3.20
2011,06,25,01,53,1.60
2011,06,25,01,54,3.20
2011,06,25,01,55,3.20
2011,06,25,01,56,3.20
2011,06,25,01,57,3.20
2011,06,25,02,03,3.20
2011,06,25,02,04,1.60
2011,06,25,02,08,3.20
2011,06,25,02,09,1.60
2011,06,25,02,10,3.20
2011,06,25,02,11,3.20
2011,06,25,02,15,3.20
2011,06,25,02,16,3.20
2011,06,25,02,17,1.60
2011,06,25,02,19,1.60
2011,06,25,02,20,3.20
2011,06,25,02,21,6.40
2011,06,25,02,22,3.20
2011,06,25,02,23,3.20
2011,06,25,02,24,4.80
2011,06,25,02,25,3.20
2011,06,25,02,26,1.60
2011,06,25,02,28,1.60
2011,06,25,02,30,3.20
2011,06,25,02,31,3.20
2011,06,25,02,32,3.20
2011,06,25,02,33,3.20
2011,06,25,02,39,3.20
2011,06,25,02,40,4.80
2011,06,25,02,41,3.20
2011,06,25,02,44,6.40
2011,06,25,02,45,8.10
2011,06,25,02,46,6.40
2011,06,25,02,47,3.20
2011,06,25,02,55,3.20
2011,06,25,02,56,3.20
2011,06,25,02,58,1.60
2011,06,25,02,59,4.80
2011,06,25,03,00,3.20
2011,06,25,03,01,4.80
2011,06,25,03,02,4.80
2011,06,25,03,03,4.80
2011,06,25,03,04,1.60
2011,06,25,03,05,4.80
2011,06,25,03,06,1.60
2011,06,25,03,07,6.40
2011,06,25,03,08,3.20
2011,06,25,03,09,3.20
2011,06,25,03,11,3.20
2011,06,25,03,12,19.30
2011,06,25,03,13,9.60
2011,06,25,03,14,9.60
2011,06,25,03,15,19.30
2011,06,25,03,16,16.10
2011,06,25,03,17,6.40
2011,06,25,03,18,19.30
2011,06,25,03,19,11.30
2011,06,25,03,20,8.10
2011,06,25,03,21,16.10
2011,06,25,03,22,11.30
2011,06,25,03,23,16.10
2011,06,25,03,24,11.30
2011,06,25,03,25,16.10
2011,06,25,03,26,8.10
2011,06,25,03,27,8.10
2011,06,25,03,28,17.70
2011,06,25,03,29,24.20
2011,06,25,03,30,20.90
2011,06,25,03,31,22.50
2011,06,25,03,32,11.30
2011,06,25,03,33,11.30
2011,06,25,03,34,20.90
2011,06,25,03,35,16.10
2011,06,25,03,36,20.90
2011,06,25,03,37,12.90
2011,06,25,03,38,14.50
2011,06,25,03,39,12.90
2011,06,25,03,40,17.70
2011,06,25,03,41,14.50
2011,06,25,03,42,14.50
2011,06,25,03,43,11.30
2011,06,25,03,44,12.90
2011,06,25,03,45,19.30
2011,06,25,03,46,20.90
2011,06,25,03,47,12.90
2011,06,25,03,48,9.60
2011,06,25,03,49,11.30
2011,06,25,03,50,14.50
2011,06,25,03,51,6.40
2011,06,25,03,52,19.30
2011,06,25,03,53,29.00
2011,06,25,03,54,35.40
2011,06,25,03,55,24.20
2011,06,25,03,56,11.30
2011,06,25,03,57,17.70
2011,06,25,03,58,17.70
2011,06,25,03,59,11.30
2011,06,25,04,00,6.40
2011,06,25,04,01,8.10
2011,06,25,04,02,8.10
2011,06,25,04,03,8.10
2011,06,25,04,04,11.30
2011,06,25,04,05,11.30
2011,06,25,04,06,19.30
2011,06,25,04,07,19.30
2011,06,25,04,08,8.10
2011,06,25,04,09,17.70
2011,06,25,04,10,17.70
2011,06,25,04,11,9.60
2011,06,25,04,12,11.30
2011,06,25,04,13,4.80
2011,06,25,04,14,16.10
2011,06,25,04,15,29.00
2011,06,25,04,16,16.10
2011,06,25,04,17,19.30
2011,06,25,04,18,9.60
2011,06,25,04,19,19.30
2011,06,25,04,20,19.30
2011,06,25,04,21,24.20
2011,06,25,04,22,25.70
2011,06,25,04,23,22.50
2011,06,25,04,24,16.10
2011,06,25,04,25,8.10
2011,06,25,04,26,19.30
2011,06,25,04,27,11.30
2011,06,25,04,28,9.60
2011,06,25,04,29,6.40
2011,06,25,04,30,4.80
2011,06,25,04,31,4.80
2011,06,25,04,32,4.80
2011,06,25,04,33,8.10
2011,06,25,04,34,16.10
2011,06,25,04,35,17.70
2011,06,25,04,36,20.90
2011,06,25,04,37,22.50
2011,06,25,04,38,16.10
2011,06,25,04,39,6.40
2011,06,25,04,40,3.20
2011,06,25,04,41,4.80
2011,06,25,04,42,4.80
2011,06,25,04,43,6.40
2011,06,25,04,44,11.30
2011,06,25,04,45,8.10
2011,06,25,04,46,3.20
2011,06,25,04,47,6.40
2011,06,25,04,48,19.30
2011,06,25,04,49,8.10
2011,06,25,04,50,4.80
2011,06,25,04,51,9.60
2011,06,25,04,52,6.40
2011,06,25,04,53,12.90
2011,06,25,04,54,8.10
2011,06,25,04,55,9.60
2011,06,25,04,56,11.30
2011,06,25,04,57,4.80
2011,06,25,04,58,1.60
2011,06,25,04,59,3.20
2011,06,25,05,00,1.60
2011,06,25,05,01,6.40
2011,06,25,05,02,16.10
2011,06,25,05,03,8.10
2011,06,25,05,04,9.60
2011,06,25,05,05,11.30
2011,06,25,05,06,14.50
2011,06,25,05,07,8.10
2011,06,25,05,08,4.80
2011,06,25,05,09,6.40
2011,06,25,05,10,8.10
2011,06,25,05,11,3.20
2011,06,25,05,12,1.60
2011,06,25,05,13,3.20
2011,06,25,05,14,1.60
2011,06,25,05,15,1.60
2011,06,25,05,16,3.20
2011,06,25,05,17,4.80
2011,06,25,05,18,4.80
2011,06,25,05,19,4.80
2011,06,25,05,20,8.10
2011,06,25,05,21,8.10
2011,06,25,05,22,19.30
2011,06,25,05,23,6.40
2011,06,25,05,24,1.60
2011,06,25,05,25,3.20
2011,06,25,05,26,4.80
2011,06,25,05,27,3.20
2011,06,25,05,28,6.40
2011,06,25,05,29,8.10
2011,06,25,05,30,3.20
2011,06,25,05,32,1.60
2011,06,25,05,36,3.20
2011,06,25,05,37,1.60
2011,06,25,05,41,1.60
2011,06,25,05,42,3.20
2011,06,25,05,43,1.60
2011,06,25,05,44,1.60
2011,06,25,05,45,1.60
2011,06,25,05,47,1.60
2011,06,25,05,48,1.60
2011,06,25,05,49,1.60
2011,06,25,05,50,1.60
2011,06,25,05,57,3.20
2011,06,25,05,58,3.20
2011,06,25,05,59,3.20
2011,06,25,06,00,3.20
2011,06,25,06,01,3.20
2011,06,25,06,10,3.20
2011,06,25,06,11,1.60
2011,06,25,06,17,1.60
2011,06,25,06,19,1.60
2011,06,25,06,20,1.60
2011,06,25,06,28,1.60
2011,06,25,06,29,1.60
2011,06,25,06,32,3.20
2011,06,25,06,33,3.20
2011,06,25,06,34,1.60
2011,06,25,06,35,1.60
2011,06,25,06,38,1.60
2011,06,25,06,39,1.60
2011,06,25,06,52,4.80
2011,06,25,06,53,4.80
2011,06,25,06,54,3.20
2011,06,25,06,55,1.60
2011,06,25,07,11,3.20
2011,06,25,07,12,3.20
2011,06,25,07,13,3.20
2011,06,25,07,17,1.60
2011,06,25,07,19,3.20
2011,06,25,07,20,3.20
2011,06,25,07,21,3.20
2011,06,25,07,22,3.20
2011,06,25,07,23,3.20
2011,06,25,07,24,3.20
2011,06,25,07,25,3.20
2011,06,25,07,26,3.20
2011,06,25,07,27,3.20
2011,06,25,07,28,3.20
2011,06,25,07,29,3.20
2011,06,25,07,30,3.20
2011,06,25,07,31,3.20
2011,06,25,07,32,4.80
2011,06,25,07,33,3.20
2011,06,25,07,34,3.20
2011,06,25,07,38,1.60
2011,06,25,07,39,3.20
2011,06,25,07,40,3.20
2011,06,25,07,41,1.60
2011,06,25,07,42,1.60
2011,06,25,07,43,1.60
2011,06,25,07,46,1.60
2011,06,25,07,47,1.60
2011,06,25,07,50,3.20
2011,06,25,07,51,3.20
2011,06,25,07,52,1.60
2011,06,25,07,53,1.60
2011,06,25,08,05,1.60
2011,06,25,08,06,1.60
2011,06,25,08,17,1.60
2011,06,25,08,18,1.60
2011,06,25,08,19,1.60
2011,06,25,08,28,1.60
2011,06,25,08,29,3.20
2011,06,25,08,30,1.60
2011,06,25,08,31,3.20
2011,06,25,08,32,1.60
2011,06,25,08,33,1.60
2011,06,25,08,34,1.60
2011,06,25,08,36,1.60
2011,06,25,08,37,1.60
2011,06,25,08,38,4.80
2011,06,25,08,39,4.80
2011,06,25,08,40,4.80
2011,06,25,08,41,4.80
2011,06,25,08,42,4.80
2011,06,25,08,43,4.80
2011,06,25,08,44,4.80
2011,06,25,08,45,6.40
2011,06,25,08,46,6.40
2011,06,25,08,47,6.40
2011,06,25,08,48,8.10
2011,06,25,08,49,8.10
2011,06,25,08,50,6.40
2011,06,25,08,51,4.80
2011,06,25,08,52,4.80
2011,06,25,08,53,4.80
2011,06,25,08,54,4.80
2011,06,25,08,55,4.80
2011,06,25,08,56,6.40
2011,06,25,08,57,9.60
2011,06,25,08,58,6.40
2011,06,25,08,59,6.40
2011,06,25,09,00,6.40
2011,06,25,09,01,4.80
2011,06,25,09,02,6.40
2011,06,25,09,03,3.20
2011,06,25,09,04,4.80
2011,06,25,09,05,4.80
2011,06,25,09,06,6.40
2011,06,25,09,07,3.20
2011,06,25,09,08,4.80
2011,06,25,09,09,3.20
2011,06,25,09,10,4.80
2011,06,25,09,11,4.80
2011,06,25,09,12,4.80
2011,06,25,09,13,3.20
2011,06,25,09,14,4.80
2011,06,25,09,15,4.80
2011,06,25,09,16,4.80
2011,06,25,09,17,6.40
2011,06,25,09,18,4.80
2011,06,25,09,19,8.10
2011,06,25,09,20,6.40
2011,06,25,09,21,8.10
2011,06,25,09,22,9.60
2011,06,25,09,23,8.10
2011,06,25,09,24,8.10
2011,06,25,09,25,6.40
2011,06,25,09,26,4.80
2011,06,25,09,27,6.40
2011,06,25,09,28,6.40
2011,06,25,09,29,6.40
2011,06,25,09,30,6.40
2011,06,25,09,31,6.40
2011,06,25,09,32,6.40
2011,06,25,09,33,6.40
2011,06,25,09,34,6.40
2011,06,25,09,35,4.80
2011,06,25,09,36,6.40
2011,06,25,09,37,6.40
2011,06,25,09,38,3.20
2011,06,25,09,39,4.80
2011,06,25,09,40,4.80
2011,06,25,09,41,4.80
2011,06,25,09,42,4.80
2011,06,25,09,43,6.40
2011,06,25,09,44,4.80
2011,06,25,09,45,6.40
2011,06,25,09,46,6.40
2011,06,25,09,47,8.10
2011,06,25,09,48,6.40
2011,06,25,09,49,8.10
2011,06,25,09,50,6.40
2011,06,25,09,51,6.40
2011,06,25,09,52,9.60
2011,06,25,09,53,6.40
2011,06,25,09,54,6.40
2011,06,25,09,55,6.40
2011,06,25,09,56,9.60
2011,06,25,09,57,8.10
2011,06,25,09,58,9.60
2011,06,25,09,59,6.40
2011,06,25,10,00,4.80
2011,06,25,10,01,4.80
2011,06,25,10,02,4.80
2011,06,25,10,03,6.40
2011,06,25,10,04,4.80
2011,06,25,10,05,4.80
2011,06,25,10,06,6.40
2011,06,25,10,07,4.80
2011,06,25,10,08,3.20
2011,06,25,10,09,3.20
2011,06,25,10,10,4.80
2011,06,25,10,11,4.80
2011,06,25,10,12,4.80
2011,06,25,10,13,3.20
2011,06,25,10,14,4.80
2011,06,25,10,15,4.80
2011,06,25,10,16,6.40
2011,06,25,10,17,6.40
2011,06,25,10,18,4.80
2011,06,25,10,19,4.80
2011,06,25,10,20,4.80
2011,06,25,10,21,3.20
2011,06,25,10,22,4.80
2011,06,25,10,23,6.40
2011,06,25,10,24,3.20
2011,06,25,10,25,8.10
2011,06,25,10,26,4.80
2011,06,25,10,27,6.40
2011,06,25,10,28,6.40
2011,06,25,10,29,4.80
2011,06,25,10,30,3.20
2011,06,25,10,31,6.40
2011,06,25,10,32,6.40
2011,06,25,10,33,6.40
2011,06,25,10,34,6.40
2011,06,25,10,35,6.40
2011,06,25,10,36,6.40
2011,06,25,10,37,6.40
2011,06,25,10,38,4.80
2011,06,25,10,39,4.80
2011,06,25,10,40,6.40
2011,06,25,10,41,4.80
2011,06,25,10,42,6.40
2011,06,25,10,43,6.40
2011,06,25,10,44,4.80
2011,06,25,10,45,6.40
2011,06,25,10,46,4.80
2011,06,25,10,47,4.80
2011,06,25,10,48,6.40
2011,06,25,10,49,6.40
2011,06,25,10,50,6.40
2011,06,25,10,51,6.40
2011,06,25,10,52,8.10
2011,06,25,10,53,8.10
2011,06,25,10,54,8.10
2011,06,25,10,55,8.10
2011,06,25,10,56,6.40
2011,06,25,10,57,6.40
2011,06,25,10,58,4.80
2011,06,25,10,59,6.40
2011,06,25,11,00,8.10
2011,06,25,11,01,4.80
2011,06,25,11,02,6.40
2011,06,25,11,03,4.80
2011,06,25,11,04,6.40
2011,06,25,11,05,4.80
2011,06,25,11,06,3.20
2011,06,25,11,07,6.40
2011,06,25,11,08,6.40
2011,06,25,11,09,4.80
2011,06,25,11,10,8.10
2011,06,25,11,11,6.40
2011,06,25,11,12,4.80
2011,06,25,11,13,3.20
2011,06,25,11,14,4.80
2011,06,25,11,15,4.80
2011,06,25,11,16,6.40
2011,06,25,11,17,6.40
2011,06,25,11,18,4.80
2011,06,25,11,19,6.40
2011,06,25,11,20,8.10
2011,06,25,11,21,8.10
2011,06,25,11,22,6.40
2011,06,25,11,23,8.10
2011,06,25,11,24,6.40
2011,06,25,11,25,6.40
2011,06,25,11,26,6.40
2011,06,25,11,27,6.40
2011,06,25,11,28,4.80
2011,06,25,11,29,4.80
2011,06,25,11,30,4.80
2011,06,25,11,31,4.80
2011,06,25,11,32,4.80
2011,06,25,11,33,4.80
2011,06,25,11,34,6.40
2011,06,25,11,35,4.80
2011,06,25,11,36,9.60
2011,06,25,11,37,8.10
2011,06,25,11,38,8.10
2011,06,25,11,39,9.60
2011,06,25,11,40,11.30
2011,06,25,11,41,11.30
2011,06,25,11,42,11.30
2011,06,25,11,43,9.60
2011,06,25,11,44,8.10
2011,06,25,11,45,8.10
2011,06,25,11,46,8.10
2011,06,25,11,47,6.40
2011,06,25,11,48,6.40
2011,06,25,11,49,9.60
2011,06,25,11,50,8.10
2011,06,25,11,51,6.40
2011,06,25,11,52,8.10
2011,06,25,11,53,8.10
2011,06,25,11,54,8.10
2011,06,25,11,55,8.10
2011,06,25,11,56,8.10
2011,06,25,11,57,8.10
2011,06,25,11,58,11.30
2011,06,25,11,59,8.10
2011,06,25,12,00,8.10
2011,06,25,12,01,8.10
2011,06,25,12,02,8.10
2011,06,25,12,03,8.10
2011,06,25,12,04,6.40
2011,06,25,12,05,11.30
2011,06,25,12,06,11.30
2011,06,25,12,07,9.60
2011,06,25,12,08,11.30
2011,06,25,12,09,11.30
2011,06,25,12,10,9.60
2011,06,25,12,11,12.90
2011,06,25,12,12,11.30
2011,06,25,12,13,14.50
2011,06,25,12,14,12.90
2011,06,25,12,15,11.30
2011,06,25,12,16,11.30
2011,06,25,12,17,8.10
2011,06,25,12,18,9.60
2011,06,25,12,19,8.10
2011,06,25,12,20,8.10
2011,06,25,12,21,12.90
2011,06,25,12,22,14.50
2011,06,25,12,23,11.30
2011,06,25,12,24,11.30
2011,06,25,12,25,8.10
2011,06,25,12,26,9.60
2011,06,25,12,27,8.10
2011,06,25,12,28,14.50
2011,06,25,12,29,11.30
2011,06,25,12,30,9.60
2011,06,25,12,31,9.60
2011,06,25,12,32,9.60
2011,06,25,12,33,4.80
2011,06,25,12,34,3.20
2011,06,25,12,35,6.40
2011,06,25,12,36,8.10
2011,06,25,12,37,3.20
2011,06,25,12,38,6.40
2011,06,25,12,39,8.10
2011,06,25,12,40,4.80
2011,06,25,12,41,4.80
2011,06,25,12,42,4.80
2011,06,25,12,43,4.80
2011,06,25,12,44,6.40
2011,06,25,12,45,6.40
2011,06,25,12,46,6.40
2011,06,25,12,47,6.40
2011,06,25,12,48,6.40
2011,06,25,12,49,4.80
2011,06,25,12,50,4.80
2011,06,25,12,51,6.40
2011,06,25,12,52,8.10
2011,06,25,12,53,6.40
2011,06,25,12,54,6.40
2011,06,25,12,55,8.10
2011,06,25,12,56,6.40
2011,06,25,12,57,6.40
2011,06,25,12,58,6.40
2011,06,25,12,59,9.60
2011,06,25,13,00,11.30
2011,06,25,13,01,9.60
2011,06,25,13,02,9.60
2011,06,25,13,03,11.30
2011,06,25,13,04,9.60
2011,06,25,13,05,11.30
2011,06,25,13,06,11.30
2011,06,25,13,07,8.10
2011,06,25,13,08,9.60
2011,06,25,13,09,8.10
2011,06,25,13,10,9.60
2011,06,25,13,11,6.40
2011,06,25,13,12,11.30
2011,06,25,13,13,11.30
2011,06,25,13,14,11.30
2011,06,25,13,15,11.30
2011,06,25,13,16,9.60
2011,06,25,13,17,6.40
2011,06,25,13,18,8.10
2011,06,25,13,19,14.50
2011,06,25,13,20,8.10
2011,06,25,13,21,8.10
2011,06,25,13,22,4.80
2011,06,25,13,23,4.80
2011,06,25,13,24,4.80
2011,06,25,13,25,8.10
2011,06,25,13,26,9.60
2011,06,25,13,27,9.60
2011,06,25,13,28,8.10
2011,06,25,13,29,9.60
2011,06,25,13,30,9.60
2011,06,25,13,31,9.60
2011,06,25,13,32,8.10
2011,06,25,13,33,8.10
2011,06,25,13,34,8.10
2011,06,25,13,35,9.60
2011,06,25,13,36,8.10
2011,06,25,13,37,8.10
2011,06,25,13,38,6.40
2011,06,25,13,39,8.10
2011,06,25,13,40,8.10
2011,06,25,13,41,11.30
2011,06,25,13,42,9.60
2011,06,25,13,43,9.60
2011,06,25,13,44,9.60
2011,06,25,13,45,9.60
2011,06,25,13,46,8.10
2011,06,25,13,47,11.30
2011,06,25,13,48,11.30
2011,06,25,13,49,9.60
2011,06,25,13,50,8.10
2011,06,25,13,51,9.60
2011,06,25,13,52,9.60
2011,06,25,13,53,6.40
2011,06,25,13,54,6.40
2011,06,25,13,55,8.10
2011,06,25,13,56,8.10
2011,06,25,13,57,8.10
2011,06,25,13,58,8.10
2011,06,25,13,59,9.60
2011,06,25,14,00,8.10
2011,06,25,14,01,3.20
2011,06,25,14,02,6.40
2011,06,25,14,03,8.10
2011,06,25,14,04,9.60
2011,06,25,14,05,6.40
2011,06,25,14,06,9.60
2011,06,25,14,07,9.60
2011,06,25,14,08,8.10
2011,06,25,14,09,4.80
2011,06,25,14,10,4.80
2011,06,25,14,11,4.80
2011,06,25,14,12,6.40
2011,06,25,14,13,8.10
2011,06,25,14,14,8.10
2011,06,25,14,15,8.10
2011,06,25,14,16,9.60
2011,06,25,14,17,14.50
2011,06,25,14,18,9.60
2011,06,25,14,19,4.80
2011,06,25,14,20,11.30
2011,06,25,14,21,8.10
2011,06,25,14,22,8.10
2011,06,25,14,23,6.40
2011,06,25,14,24,8.10
2011,06,25,14,25,8.10
2011,06,25,14,26,9.60
2011,06,25,14,27,8.10
2011,06,25,14,28,8.10
2011,06,25,14,29,6.40
2011,06,25,14,30,8.10
2011,06,25,14,31,9.60
2011,06,25,14,32,9.60
2011,06,25,14,33,11.30
2011,06,25,14,34,9.60
2011,06,25,14,35,9.60
2011,06,25,14,36,12.90
2011,06,25,14,37,11.30
2011,06,25,14,38,9.60
2011,06,25,14,39,9.60
2011,06,25,14,40,11.30
2011,06,25,14,41,14.50
2011,06,25,14,42,14.50
2011,06,25,14,43,11.30
2011,06,25,14,44,9.60
2011,06,25,14,45,11.30
2011,06,25,14,46,11.30
2011,06,25,14,47,11.30
2011,06,25,14,48,9.60
2011,06,25,14,49,8.10
2011,06,25,14,50,4.80
2011,06,25,14,51,6.40
2011,06,25,14,52,9.60
2011,06,25,14,53,9.60
2011,06,25,14,54,6.40
2011,06,25,14,55,6.40
2011,06,25,14,56,4.80
2011,06,25,14,57,6.40
2011,06,25,14,58,6.40
2011,06,25,14,59,4.80
2011,06,25,15,00,8.10
2011,06,25,15,01,6.40
2011,06,25,15,02,9.60
2011,06,25,15,03,4.80
2011,06,25,15,04,9.60
2011,06,25,15,05,8.10
2011,06,25,15,06,8.10
2011,06,25,15,07,11.30
2011,06,25,15,08,11.30
2011,06,25,15,09,9.60
2011,06,25,15,10,8.10
2011,06,25,15,11,8.10
2011,06,25,15,12,11.30
2011,06,25,15,13,8.10
2011,06,25,15,14,14.50
2011,06,25,15,15,11.30
2011,06,25,15,16,12.90
2011,06,25,15,17,11.30
2011,06,25,15,18,11.30
2011,06,25,15,19,9.60
2011,06,25,15,20,4.80
2011,06,25,15,21,6.40
2011,06,25,15,22,6.40
2011,06,25,15,23,8.10
2011,06,25,15,24,6.40
2011,06,25,15,25,8.10
2011,06,25,15,26,9.60
2011,06,25,15,27,8.10
2011,06,25,15,28,9.60
2011,06,25,15,29,9.60
2011,06,25,15,30,8.10
2011,06,25,15,31,9.60
2011,06,25,15,32,8.10
2011,06,25,15,33,8.10
2011,06,25,15,34,8.10
2011,06,25,15,35,6.40
2011,06,25,15,36,9.60
2011,06,25,15,37,6.40
2011,06,25,15,38,9.60
2011,06,25,15,39,9.60
2011,06,25,15,40,11.30
2011,06,25,15,41,9.60
2011,06,25,15,42,11.30
2011,06,25,15,43,11.30
2011,06,25,15,44,14.50
2011,06,25,15,45,9.60
2011,06,25,15,46,9.60
2011,06,25,15,47,4.80
2011,06,25,15,48,6.40
2011,06,25,15,49,6.40
2011,06,25,15,50,3.20
2011,06,25,15,51,9.60
2011,06,25,15,52,9.60
2011,06,25,15,53,9.60
2011,06,25,15,54,6.40
2011,06,25,15,55,6.40
2011,06,25,15,56,6.40
2011,06,25,15,57,9.60
2011,06,25,15,58,6.40
2011,06,25,15,59,8.10
2011,06,25,16,00,8.10
2011,06,25,16,01,8.10
2011,06,25,16,02,6.40
2011,06,25,16,03,8.10
2011,06,25,16,04,6.40
2011,06,25,16,05,6.40
2011,06,25,16,06,9.60
2011,06,25,16,07,4.80
2011,06,25,16,08,9.60
2011,06,25,16,09,8.10
2011,06,25,16,10,9.60
2011,06,25,16,11,6.40
2011,06,25,16,12,6.40
2011,06,25,16,13,11.30
2011,06,25,16,14,12.90
2011,06,25,16,15,14.50
2011,06,25,16,16,11.30
2011,06,25,16,17,11.30
2011,06,25,16,18,11.30
2011,06,25,16,19,11.30
2011,06,25,16,20,11.30
2011,06,25,16,21,4.80
2011,06,25,16,22,9.60
2011,06,25,16,23,8.10
2011,06,25,16,24,8.10
2011,06,25,16,25,6.40
2011,06,25,16,26,6.40
2011,06,25,16,27,6.40
2011,06,25,16,28,4.80
2011,06,25,16,29,8.10
2011,06,25,16,30,6.40
2011,06,25,16,31,6.40
2011,06,25,16,32,6.40
2011,06,25,16,33,6.40
2011,06,25,16,34,6.40
2011,06,25,16,35,4.80
2011,06,25,16,36,4.80
2011,06,25,16,37,6.40
2011,06,25,16,38,6.40
2011,06,25,16,39,8.10
2011,06,25,16,40,8.10
2011,06,25,16,41,9.60
2011,06,25,16,42,9.60
2011,06,25,16,43,8.10
2011,06,25,16,44,6.40
2011,06,25,16,45,6.40
2011,06,25,16,46,4.80
2011,06,25,16,47,6.40
2011,06,25,16,48,9.60
2011,06,25,16,49,8.10
2011,06,25,16,50,6.40
2011,06,25,16,51,6.40
2011,06,25,16,52,4.80
2011,06,25,16,53,8.10
2011,06,25,16,54,4.80
2011,06,25,16,55,4.80
2011,06,25,16,56,4.80
2011,06,25,16,57,4.80
2011,06,25,16,58,6.40
2011,06,25,16,59,6.40
2011,06,25,17,00,4.80
2011,06,25,17,01,9.60
2011,06,25,17,02,6.40
2011,06,25,17,03,4.80
2011,06,25,17,04,4.80
2011,06,25,17,05,4.80
2011,06,25,17,06,4.80
2011,06,25,17,07,4.80
2011,06,25,17,08,4.80
2011,06,25,17,09,3.20
2011,06,25,17,10,8.10
2011,06,25,17,11,6.40
2011,06,25,17,12,4.80
2011,06,25,17,13,8.10
2011,06,25,17,14,8.10
2011,06,25,17,15,8.10
2011,06,25,17,16,9.60
2011,06,25,17,17,8.10
2011,06,25,17,18,8.10
2011,06,25,17,19,8.10
2011,06,25,17,20,6.40
2011,06,25,17,21,6.40
2011,06,25,17,22,9.60
2011,06,25,17,23,8.10
2011,06,25,17,24,8.10
2011,06,25,17,25,8.10
2011,06,25,17,26,9.60
2011,06,25,17,27,6.40
2011,06,25,17,28,8.10
2011,06,25,17,29,8.10
2011,06,25,17,30,3.20
2011,06,25,17,31,6.40
2011,06,25,17,32,4.80
2011,06,25,17,33,8.10
2011,06,25,17,34,6.40
2011,06,25,17,35,8.10
2011,06,25,17,36,3.20
2011,06,25,17,37,4.80
2011,06,25,17,38,6.40
2011,06,25,17,39,6.40
2011,06,25,17,40,6.40
2011,06,25,17,41,9.60
2011,06,25,17,42,8.10
2011,06,25,17,43,6.40
2011,06,25,17,44,8.10
2011,06,25,17,45,8.10
2011,06,25,17,46,8.10
2011,06,25,17,47,6.40
2011,06,25,17,48,6.40
2011,06,25,17,49,8.10
2011,06,25,17,50,9.60
2011,06,25,17,51,8.10
2011,06,25,17,52,9.60
2011,06,25,17,53,9.60
2011,06,25,17,54,9.60
2011,06,25,17,55,11.30
2011,06,25,17,56,8.10
2011,06,25,17,57,6.40
2011,06,25,17,58,8.10
2011,06,25,17,59,4.80
2011,06,25,18,00,4.80
2011,06,25,18,01,6.40
2011,06,25,18,02,3.20
2011,06,25,18,03,3.20
2011,06,25,18,04,4.80
2011,06,25,18,05,4.80
2011,06,25,18,06,3.20
2011,06,25,18,07,4.80
2011,06,25,18,08,4.80
2011,06,25,18,09,3.20
2011,06,25,18,10,3.20
2011,06,25,18,11,3.20
2011,06,25,18,12,3.20
2011,06,25,18,13,3.20
2011,06,25,18,14,4.80
2011,06,25,18,15,3.20
2011,06,25,18,16,1.60
2011,06,25,18,17,4.80
2011,06,25,18,18,6.40
2011,06,25,18,19,4.80
2011,06,25,18,20,4.80
2011,06,25,18,21,8.10
2011,06,25,18,22,6.40
2011,06,25,18,23,6.40
2011,06,25,18,24,6.40
2011,06,25,18,25,6.40
2011,06,25,18,26,3.20
2011,06,25,18,27,4.80
2011,06,25,18,28,3.20
2011,06,25,18,29,3.20
2011,06,25,18,30,4.80
2011,06,25,18,31,6.40
2011,06,25,18,32,3.20
2011,06,25,18,33,8.10
2011,06,25,18,34,3.20
2011,06,25,18,35,3.20
2011,06,25,18,36,3.20
2011,06,25,18,37,4.80
2011,06,25,18,38,4.80
2011,06,25,18,39,4.80
2011,06,25,18,40,3.20
2011,06,25,18,41,4.80
2011,06,25,18,42,3.20
2011,06,25,18,43,3.20
2011,06,25,18,44,3.20
2011,06,25,18,45,3.20
2011,06,25,18,46,3.20
2011,06,25,18,47,1.60
2011,06,25,18,48,3.20
2011,06,25,18,49,3.20
2011,06,25,18,50,4.80
2011,06,25,18,51,6.40
2011,06,25,18,52,6.40
2011,06,25,18,53,3.20
2011,06,25,18,54,4.80
2011,06,25,18,55,4.80
2011,06,25,18,56,6.40
2011,06,25,18,57,4.80
2011,06,25,18,58,6.40
2011,06,25,18,59,4.80
2011,06,25,19,00,6.40
2011,06,25,19,01,6.40
2011,06,25,19,02,4.80
2011,06,25,19,03,4.80
2011,06,25,19,04,4.80
2011,06,25,19,05,6.40
2011,06,25,19,06,6.40
2011,06,25,19,07,6.40
2011,06,25,19,08,6.40
2011,06,25,19,09,8.10
2011,06,25,19,10,6.40
2011,06,25,19,11,4.80
2011,06,25,19,12,4.80
2011,06,25,19,13,3.20
2011,06,25,19,14,4.80
2011,06,25,19,15,3.20
2011,06,25,19,16,1.60
2011,06,25,19,17,3.20
2011,06,25,19,18,3.20
2011,06,25,19,19,3.20
2011,06,25,19,20,4.80
2011,06,25,19,21,3.20
2011,06,25,19,22,4.80
2011,06,25,19,23,4.80
2011,06,25,19,24,6.40
2011,06,25,19,25,6.40
2011,06,25,19,26,8.10
2011,06,25,19,27,4.80
2011,06,25,19,28,4.80
2011,06,25,19,29,3.20
2011,06,25,19,30,3.20
2011,06,25,19,31,4.80
2011,06,25,19,32,3.20
2011,06,25,19,33,3.20
2011,06,25,19,34,3.20
2011,06,25,19,35,4.80
2011,06,25,19,36,3.20
2011,06,25,19,37,3.20
2011,06,25,19,38,4.80
2011,06,25,19,39,4.80
2011,06,25,19,40,4.80
2011,06,25,19,41,3.20
2011,06,25,19,42,3.20
2011,06,25,19,43,3.20
2011,06,25,19,44,1.60
2011,06,25,19,45,3.20
2011,06,25,19,46,1.60
2011,06,25,19,47,3.20
2011,06,25,19,48,4.80
2011,06,25,19,49,3.20
2011,06,25,19,50,4.80
2011,06,25,19,51,4.80
2011,06,25,19,52,6.40
2011,06,25,19,53,6.40
2011,06,25,19,54,4.80
2011,06,25,19,55,3.20
2011,06,25,19,56,1.60
2011,06,25,19,57,3.20
2011,06,25,19,58,3.20
2011,06,25,19,59,4.80
2011,06,25,20,00,3.20
2011,06,25,20,01,3.20
2011,06,25,20,02,3.20
2011,06,25,20,03,3.20
2011,06,25,20,04,3.20
2011,06,25,20,05,3.20
2011,06,25,20,06,3.20
2011,06,25,20,07,3.20
2011,06,25,20,08,1.60
2011,06,25,20,09,1.60
2011,06,25,20,12,1.60
2011,06,25,20,14,1.60
2011,06,25,20,17,1.60
2011,06,25,20,19,1.60
2011,06,25,20,20,1.60
2011,06,25,20,21,3.20
2011,06,25,20,22,3.20
2011,06,25,20,23,4.80
2011,06,25,20,24,3.20
2011,06,25,20,25,3.20
2011,06,25,20,26,3.20
2011,06,25,20,27,3.20
2011,06,25,20,28,3.20
2011,06,25,20,29,3.20
2011,06,25,20,30,3.20
2011,06,25,20,31,1.60
2011,06,25,20,33,1.60
2011,06,25,20,34,1.60
2011,06,25,20,40,1.60
2011,06,25,20,50,1.60
2011,06,25,20,52,1.60
2011,06,25,20,53,3.20
2011,06,25,20,57,1.60
2011,06,25,20,59,1.60
2011,06,25,21,01,1.60
2011,06,25,21,02,1.60
2011,06,25,21,12,1.60
2011,06,25,21,15,1.60
2011,06,25,21,16,1.60
2011,06,25,21,28,3.20
2011,06,25,21,29,4.80
2011,06,25,21,30,4.80
2011,06,25,21,31,1.60
2011,06,25,21,33,1.60
2011,06,25,21,34,1.60
2011,06,25,21,35,3.20
2011,06,25,21,36,3.20
2011,06,25,21,37,3.20
2011,06,25,21,38,1.60
2011,06,25,21,43,4.80
2011,06,25,21,44,1.60
2011,06,25,21,45,1.60
2011,06,25,21,53,3.20
2011,06,25,21,58,4.80
2011,06,25,21,59,3.20
2011,06,25,22,03,1.60
2011,06,25,22,04,1.60
2011,06,25,22,08,1.60
2011,06,25,22,10,1.60
2011,06,25,22,11,3.20
2011,06,25,22,18,1.60
2011,06,25,22,19,1.60
2011,06,25,22,37,1.60
2011,06,25,22,54,1.60
2011,06,25,22,55,1.60
2011,06,25,22,58,1.60
2011,06,25,23,00,1.60
2011,06,25,23,11,1.60
2011,06,25,23,37,1.60
2011,06,25,23,57,1.60
2011,06,25,23,58,3.20
2011,06,25,23,59,3.20
