Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,15,00,00,13.30
2006,07,15,00,01,13.20
2006,07,15,00,02,13.20
2006,07,15,00,03,13.20
2006,07,15,00,04,13.20
2006,07,15,00,05,13.20
2006,07,15,00,06,13.10
2006,07,15,00,07,13.10
2006,07,15,00,08,13.10
2006,07,15,00,09,13.10
2006,07,15,00,10,13.10
2006,07,15,00,11,13.00
2006,07,15,00,12,13.00
2006,07,15,00,13,13.00
2006,07,15,00,14,13.00
2006,07,15,00,15,13.00
2006,07,15,00,16,12.90
2006,07,15,00,17,12.90
2006,07,15,00,18,12.90
2006,07,15,00,19,12.90
2006,07,15,00,20,12.90
2006,07,15,00,21,12.90
2006,07,15,00,22,12.90
2006,07,15,00,23,12.90
2006,07,15,00,24,12.90
2006,07,15,00,25,12.90
2006,07,15,00,26,12.90
2006,07,15,00,27,12.90
2006,07,15,00,28,12.90
2006,07,15,00,29,12.90
2006,07,15,00,30,12.90
2006,07,15,00,31,12.90
2006,07,15,00,32,12.90
2006,07,15,00,33,12.90
2006,07,15,00,34,12.90
2006,07,15,00,35,12.90
2006,07,15,00,36,12.90
2006,07,15,00,37,12.90
2006,07,15,00,38,12.90
2006,07,15,00,39,12.90
2006,07,15,00,40,12.90
2006,07,15,00,41,12.90
2006,07,15,00,42,12.90
2006,07,15,00,43,12.90
2006,07,15,00,44,12.90
2006,07,15,00,45,12.90
2006,07,15,00,46,12.90
2006,07,15,00,47,12.90
2006,07,15,00,48,12.90
2006,07,15,00,49,12.90
2006,07,15,00,50,12.90
2006,07,15,00,51,12.90
2006,07,15,00,52,12.90
2006,07,15,00,53,12.90
2006,07,15,00,54,12.90
2006,07,15,00,55,12.90
2006,07,15,00,56,12.90
2006,07,15,00,57,12.90
2006,07,15,00,58,12.90
2006,07,15,00,59,12.90
2006,07,15,01,00,12.90
2006,07,15,01,01,12.90
2006,07,15,01,02,12.80
2006,07,15,01,03,12.80
2006,07,15,01,04,12.80
2006,07,15,01,05,12.80
2006,07,15,01,06,12.80
2006,07,15,01,07,12.80
2006,07,15,01,08,12.80
2006,07,15,01,09,12.80
2006,07,15,01,10,12.80
2006,07,15,01,11,12.70
2006,07,15,01,12,12.70
2006,07,15,01,13,12.70
2006,07,15,01,14,12.70
2006,07,15,01,15,12.70
2006,07,15,01,16,12.70
2006,07,15,01,17,12.70
2006,07,15,01,18,12.70
2006,07,15,01,19,12.70
2006,07,15,01,20,12.70
2006,07,15,01,21,12.70
2006,07,15,01,22,12.70
2006,07,15,01,23,12.70
2006,07,15,01,24,12.70
2006,07,15,01,25,12.80
2006,07,15,01,26,12.80
2006,07,15,01,27,12.80
2006,07,15,01,28,12.80
2006,07,15,01,29,12.80
2006,07,15,01,30,12.80
2006,07,15,01,31,12.80
2006,07,15,01,32,12.80
2006,07,15,01,33,12.80
2006,07,15,01,34,12.70
2006,07,15,01,35,12.70
2006,07,15,01,36,12.70
2006,07,15,01,37,12.70
2006,07,15,01,38,12.70
2006,07,15,01,39,12.60
2006,07,15,01,40,12.60
2006,07,15,01,41,12.60
2006,07,15,01,42,12.60
2006,07,15,01,43,12.60
2006,07,15,01,44,12.50
2006,07,15,01,45,12.50
2006,07,15,01,46,12.50
2006,07,15,01,47,12.50
2006,07,15,01,48,12.40
2006,07,15,01,49,12.40
2006,07,15,01,50,12.40
2006,07,15,01,51,12.40
2006,07,15,01,52,12.40
2006,07,15,01,53,12.30
2006,07,15,01,54,12.30
2006,07,15,01,55,12.30
2006,07,15,01,56,12.30
2006,07,15,01,57,12.30
2006,07,15,01,58,12.30
2006,07,15,01,59,12.30
2006,07,15,02,00,12.30
2006,07,15,02,01,12.20
2006,07,15,02,02,12.20
2006,07,15,02,03,12.20
2006,07,15,02,04,12.20
2006,07,15,02,05,12.10
2006,07,15,02,06,12.10
2006,07,15,02,07,12.10
2006,07,15,02,08,12.10
2006,07,15,02,09,12.10
2006,07,15,02,10,12.00
2006,07,15,02,11,12.00
2006,07,15,02,12,12.00
2006,07,15,02,13,12.00
2006,07,15,02,14,12.00
2006,07,15,02,15,12.00
2006,07,15,02,16,12.00
2006,07,15,02,17,12.00
2006,07,15,02,18,12.10
2006,07,15,02,19,12.10
2006,07,15,02,20,12.10
2006,07,15,02,21,12.10
2006,07,15,02,22,12.10
2006,07,15,02,23,12.10
2006,07,15,02,24,12.10
2006,07,15,02,25,12.00
2006,07,15,02,26,12.00
2006,07,15,02,27,12.00
2006,07,15,02,28,12.00
2006,07,15,02,29,12.00
2006,07,15,02,30,12.00
2006,07,15,02,31,12.00
2006,07,15,02,32,12.00
2006,07,15,02,33,11.90
2006,07,15,02,34,11.90
2006,07,15,02,35,11.90
2006,07,15,02,36,11.90
2006,07,15,02,37,11.90
2006,07,15,02,38,11.90
2006,07,15,02,39,11.80
2006,07,15,02,40,11.80
2006,07,15,02,41,11.80
2006,07,15,02,42,11.80
2006,07,15,02,43,11.80
2006,07,15,02,44,11.80
2006,07,15,02,45,11.80
2006,07,15,02,46,11.80
2006,07,15,02,47,11.80
2006,07,15,02,48,11.80
2006,07,15,02,49,11.80
2006,07,15,02,50,11.80
2006,07,15,02,51,11.70
2006,07,15,02,52,11.70
2006,07,15,02,53,11.70
2006,07,15,02,54,11.70
2006,07,15,02,55,11.60
2006,07,15,02,56,11.60
2006,07,15,02,57,11.60
2006,07,15,02,58,11.60
2006,07,15,02,59,11.60
2006,07,15,03,00,11.60
2006,07,15,03,01,11.60
2006,07,15,03,02,11.60
2006,07,15,03,03,11.50
2006,07,15,03,04,11.40
2006,07,15,03,05,11.40
2006,07,15,03,06,11.40
2006,07,15,03,07,11.40
2006,07,15,03,08,11.40
2006,07,15,03,09,11.40
2006,07,15,03,10,11.30
2006,07,15,03,11,11.30
2006,07,15,03,12,11.30
2006,07,15,03,13,11.20
2006,07,15,03,14,11.20
2006,07,15,03,15,11.20
2006,07,15,03,16,11.20
2006,07,15,03,17,11.10
2006,07,15,03,18,11.10
2006,07,15,03,19,11.10
2006,07,15,03,20,11.10
2006,07,15,03,21,11.10
2006,07,15,03,22,11.10
2006,07,15,03,23,11.10
2006,07,15,03,24,11.00
2006,07,15,03,25,10.90
2006,07,15,03,26,10.90
2006,07,15,03,27,10.90
2006,07,15,03,28,10.90
2006,07,15,03,29,10.90
2006,07,15,03,30,10.90
2006,07,15,03,31,10.90
2006,07,15,03,32,10.90
2006,07,15,03,33,10.90
2006,07,15,03,34,10.90
2006,07,15,03,35,10.90
2006,07,15,03,36,10.90
2006,07,15,03,37,10.80
2006,07,15,03,38,10.80
2006,07,15,03,39,10.80
2006,07,15,03,40,10.80
2006,07,15,03,41,10.70
2006,07,15,03,42,10.70
2006,07,15,03,43,10.70
2006,07,15,03,44,10.70
2006,07,15,03,45,10.70
2006,07,15,03,46,10.70
2006,07,15,03,47,10.60
2006,07,15,03,48,10.60
2006,07,15,03,49,10.60
2006,07,15,03,50,10.60
2006,07,15,03,51,10.60
2006,07,15,03,52,10.60
2006,07,15,03,53,10.60
2006,07,15,03,54,10.60
2006,07,15,03,55,10.60
2006,07,15,03,56,10.60
2006,07,15,03,57,10.60
2006,07,15,03,58,10.60
2006,07,15,03,59,10.60
2006,07,15,04,00,10.60
2006,07,15,04,01,10.60
2006,07,15,04,02,10.60
2006,07,15,04,03,10.60
2006,07,15,04,04,10.60
2006,07,15,04,05,10.60
2006,07,15,04,06,10.60
2006,07,15,04,07,10.60
2006,07,15,04,08,10.60
2006,07,15,04,09,10.60
2006,07,15,04,10,10.60
2006,07,15,04,11,10.60
2006,07,15,04,12,10.60
2006,07,15,04,13,10.70
2006,07,15,04,14,10.70
2006,07,15,04,15,10.70
2006,07,15,04,16,10.70
2006,07,15,04,17,10.80
2006,07,15,04,18,10.80
2006,07,15,04,19,10.80
2006,07,15,04,20,10.80
2006,07,15,04,21,10.80
2006,07,15,04,22,10.80
2006,07,15,04,23,10.90
2006,07,15,04,24,10.90
2006,07,15,04,25,10.90
2006,07,15,04,26,10.90
2006,07,15,04,27,10.80
2006,07,15,04,28,10.80
2006,07,15,04,29,10.80
2006,07,15,04,30,10.80
2006,07,15,04,31,10.80
2006,07,15,04,32,10.80
2006,07,15,04,33,10.80
2006,07,15,04,34,10.70
2006,07,15,04,35,10.70
2006,07,15,04,36,10.70
2006,07,15,04,37,10.70
2006,07,15,04,38,10.70
2006,07,15,04,39,10.70
2006,07,15,04,40,10.60
2006,07,15,04,41,10.60
2006,07,15,04,42,10.60
2006,07,15,04,43,10.70
2006,07,15,04,44,10.70
2006,07,15,04,45,10.70
2006,07,15,04,46,10.60
2006,07,15,04,47,10.60
2006,07,15,04,48,10.60
2006,07,15,04,49,10.60
2006,07,15,04,50,10.60
2006,07,15,04,51,10.60
2006,07,15,04,52,10.60
2006,07,15,04,53,10.60
2006,07,15,04,54,10.60
2006,07,15,04,55,10.60
2006,07,15,04,56,10.60
2006,07,15,04,57,10.60
2006,07,15,04,58,10.60
2006,07,15,04,59,10.60
2006,07,15,05,00,10.60
2006,07,15,05,01,10.60
2006,07,15,05,02,10.60
2006,07,15,05,03,10.60
2006,07,15,05,04,10.60
2006,07,15,05,05,10.60
2006,07,15,05,06,10.60
2006,07,15,05,07,10.60
2006,07,15,05,08,10.60
2006,07,15,05,09,10.60
2006,07,15,05,10,10.60
2006,07,15,05,11,10.60
2006,07,15,05,12,10.60
2006,07,15,05,13,10.60
2006,07,15,05,14,10.60
2006,07,15,05,15,10.60
2006,07,15,05,16,10.60
2006,07,15,05,17,10.60
2006,07,15,05,18,10.60
2006,07,15,05,19,10.60
2006,07,15,05,20,10.60
2006,07,15,05,21,10.60
2006,07,15,05,22,10.60
2006,07,15,05,23,10.60
2006,07,15,05,24,10.60
2006,07,15,05,25,10.60
2006,07,15,05,26,10.60
2006,07,15,05,27,10.60
2006,07,15,05,28,10.60
2006,07,15,05,29,10.60
2006,07,15,05,30,10.60
2006,07,15,05,31,10.60
2006,07,15,05,32,10.60
2006,07,15,05,33,10.60
2006,07,15,05,34,10.60
2006,07,15,05,35,10.60
2006,07,15,05,36,10.60
2006,07,15,05,37,10.60
2006,07,15,05,38,10.60
2006,07,15,05,39,10.60
2006,07,15,05,40,10.60
2006,07,15,05,41,10.60
2006,07,15,05,42,10.60
2006,07,15,05,43,10.60
2006,07,15,05,44,10.60
2006,07,15,05,45,10.60
2006,07,15,05,46,10.60
2006,07,15,05,47,10.60
2006,07,15,05,48,10.60
2006,07,15,05,49,10.60
2006,07,15,05,50,10.50
2006,07,15,05,51,10.40
2006,07,15,05,52,10.40
2006,07,15,05,53,10.40
2006,07,15,05,54,10.40
2006,07,15,05,55,10.40
2006,07,15,05,56,10.40
2006,07,15,05,57,10.40
2006,07,15,05,58,10.40
2006,07,15,05,59,10.40
2006,07,15,06,00,10.40
2006,07,15,06,01,10.30
2006,07,15,06,02,10.30
2006,07,15,06,03,10.30
2006,07,15,06,04,10.30
2006,07,15,06,05,10.30
2006,07,15,06,06,10.30
2006,07,15,06,07,10.30
2006,07,15,06,08,10.30
2006,07,15,06,09,10.30
2006,07,15,06,10,10.30
2006,07,15,06,11,10.20
2006,07,15,06,12,10.30
2006,07,15,06,13,10.30
2006,07,15,06,14,10.30
2006,07,15,06,15,10.30
2006,07,15,06,16,10.30
2006,07,15,06,17,10.30
2006,07,15,06,18,10.30
2006,07,15,06,19,10.30
2006,07,15,06,20,10.40
2006,07,15,06,21,10.40
2006,07,15,06,22,10.40
2006,07,15,06,23,10.40
2006,07,15,06,24,10.40
2006,07,15,06,25,10.40
2006,07,15,06,26,10.60
2006,07,15,06,27,10.60
2006,07,15,06,28,10.60
2006,07,15,06,29,10.60
2006,07,15,06,30,10.60
2006,07,15,06,31,10.60
2006,07,15,06,32,10.70
2006,07,15,06,33,10.70
2006,07,15,06,34,10.80
2006,07,15,06,35,10.90
2006,07,15,06,36,11.00
2006,07,15,06,37,11.10
2006,07,15,06,38,11.10
2006,07,15,06,39,11.10
2006,07,15,06,40,11.20
2006,07,15,06,41,11.20
2006,07,15,06,42,11.20
2006,07,15,06,43,11.30
2006,07,15,06,44,11.30
2006,07,15,06,45,11.30
2006,07,15,06,46,11.40
2006,07,15,06,47,11.40
2006,07,15,06,48,11.50
2006,07,15,06,49,11.60
2006,07,15,06,50,11.60
2006,07,15,06,51,11.60
2006,07,15,06,52,11.70
2006,07,15,06,53,11.80
2006,07,15,06,54,11.80
2006,07,15,06,55,11.90
2006,07,15,06,56,12.00
2006,07,15,06,57,12.00
2006,07,15,06,58,12.00
2006,07,15,06,59,12.10
2006,07,15,07,00,12.10
2006,07,15,07,01,12.20
2006,07,15,07,02,12.20
2006,07,15,07,03,12.20
2006,07,15,07,04,12.30
2006,07,15,07,05,12.30
2006,07,15,07,06,12.30
2006,07,15,07,07,12.40
2006,07,15,07,08,12.40
2006,07,15,07,09,12.50
2006,07,15,07,10,12.50
2006,07,15,07,11,12.60
2006,07,15,07,12,12.70
2006,07,15,07,13,12.70
2006,07,15,07,14,12.80
2006,07,15,07,15,12.80
2006,07,15,07,16,12.90
2006,07,15,07,17,12.90
2006,07,15,07,18,13.00
2006,07,15,07,19,13.00
2006,07,15,07,20,13.00
2006,07,15,07,21,13.10
2006,07,15,07,22,13.10
2006,07,15,07,23,13.10
2006,07,15,07,24,13.20
2006,07,15,07,25,13.20
2006,07,15,07,26,13.20
2006,07,15,07,27,13.20
2006,07,15,07,28,13.30
2006,07,15,07,29,13.30
2006,07,15,07,30,13.30
2006,07,15,07,31,13.30
2006,07,15,07,32,13.30
2006,07,15,07,33,13.40
2006,07,15,07,34,13.40
2006,07,15,07,35,13.50
2006,07,15,07,36,13.50
2006,07,15,07,37,13.60
2006,07,15,07,38,13.60
2006,07,15,07,39,13.70
2006,07,15,07,40,13.80
2006,07,15,07,41,13.80
2006,07,15,07,42,13.90
2006,07,15,07,43,14.00
2006,07,15,07,44,14.10
2006,07,15,07,45,14.10
2006,07,15,07,46,14.20
2006,07,15,07,47,14.20
2006,07,15,07,48,14.20
2006,07,15,07,49,14.30
2006,07,15,07,50,14.30
2006,07,15,07,51,14.40
2006,07,15,07,52,14.50
2006,07,15,07,53,14.60
2006,07,15,07,54,14.70
2006,07,15,07,55,14.80
2006,07,15,07,56,15.00
2006,07,15,07,57,15.00
2006,07,15,07,58,15.10
2006,07,15,07,59,15.20
2006,07,15,08,00,15.20
2006,07,15,08,01,15.30
2006,07,15,08,02,15.30
2006,07,15,08,03,15.40
2006,07,15,08,04,15.40
2006,07,15,08,05,15.50
2006,07,15,08,06,15.50
2006,07,15,08,07,15.60
2006,07,15,08,08,15.60
2006,07,15,08,09,15.60
2006,07,15,08,10,15.60
2006,07,15,08,11,15.70
2006,07,15,08,12,15.70
2006,07,15,08,13,15.70
2006,07,15,08,14,15.70
2006,07,15,08,15,15.80
2006,07,15,08,16,15.80
2006,07,15,08,17,15.80
2006,07,15,08,18,15.80
2006,07,15,08,19,15.80
2006,07,15,08,20,15.80
2006,07,15,08,21,15.80
2006,07,15,08,22,15.80
2006,07,15,08,23,15.80
2006,07,15,08,24,15.80
2006,07,15,08,25,15.90
2006,07,15,08,26,15.90
2006,07,15,08,27,15.90
2006,07,15,08,28,15.90
2006,07,15,08,29,16.00
2006,07,15,08,30,16.10
2006,07,15,08,31,16.10
2006,07,15,08,32,16.10
2006,07,15,08,33,16.10
2006,07,15,08,34,16.10
2006,07,15,08,35,16.10
2006,07,15,08,36,16.10
2006,07,15,08,37,16.10
2006,07,15,08,38,16.10
2006,07,15,08,39,16.10
2006,07,15,08,40,16.20
2006,07,15,08,41,16.20
2006,07,15,08,42,16.20
2006,07,15,08,43,16.30
2006,07,15,08,44,16.30
2006,07,15,08,45,16.30
2006,07,15,08,46,16.30
2006,07,15,08,47,16.40
2006,07,15,08,48,16.40
2006,07,15,08,49,16.40
2006,07,15,08,50,16.40
2006,07,15,08,51,16.40
2006,07,15,08,52,16.40
2006,07,15,08,53,16.40
2006,07,15,08,54,16.40
2006,07,15,08,55,16.40
2006,07,15,08,56,16.40
2006,07,15,08,57,16.40
2006,07,15,08,58,16.40
2006,07,15,08,59,16.40
2006,07,15,09,00,16.40
2006,07,15,09,01,16.40
2006,07,15,09,02,16.40
2006,07,15,09,03,16.40
2006,07,15,09,04,16.40
2006,07,15,09,05,16.40
2006,07,15,09,06,16.40
2006,07,15,09,07,16.40
2006,07,15,09,08,16.40
2006,07,15,09,09,16.40
2006,07,15,09,10,16.50
2006,07,15,09,11,16.60
2006,07,15,09,12,16.60
2006,07,15,09,13,16.60
2006,07,15,09,14,16.60
2006,07,15,09,15,16.60
2006,07,15,09,16,16.60
2006,07,15,09,17,16.60
2006,07,15,09,18,16.60
2006,07,15,09,19,16.60
2006,07,15,09,20,16.60
2006,07,15,09,21,16.60
2006,07,15,09,22,16.50
2006,07,15,09,23,16.40
2006,07,15,09,24,16.40
2006,07,15,09,25,16.40
2006,07,15,09,26,16.40
2006,07,15,09,27,16.40
2006,07,15,09,28,16.40
2006,07,15,09,29,16.40
2006,07,15,09,30,16.40
2006,07,15,09,31,16.40
2006,07,15,09,32,16.40
2006,07,15,09,33,16.40
2006,07,15,09,34,16.40
2006,07,15,09,35,16.40
2006,07,15,09,36,16.40
2006,07,15,09,37,16.60
2006,07,15,09,38,16.60
2006,07,15,09,39,16.60
2006,07,15,09,40,16.60
2006,07,15,09,41,16.60
2006,07,15,09,42,16.70
2006,07,15,09,43,16.70
2006,07,15,09,44,16.70
2006,07,15,09,45,16.70
2006,07,15,09,46,16.70
2006,07,15,09,47,16.80
2006,07,15,09,48,16.70
2006,07,15,09,49,16.70
2006,07,15,09,50,16.70
2006,07,15,09,51,16.70
2006,07,15,09,52,16.70
2006,07,15,09,53,16.70
2006,07,15,09,54,16.70
2006,07,15,09,55,16.70
2006,07,15,09,56,16.70
2006,07,15,09,57,16.70
2006,07,15,09,58,16.70
2006,07,15,09,59,16.70
2006,07,15,10,00,16.80
2006,07,15,10,01,16.80
2006,07,15,10,02,16.90
2006,07,15,10,03,16.90
2006,07,15,10,04,16.90
2006,07,15,10,05,17.00
2006,07,15,10,06,17.00
2006,07,15,10,07,17.00
2006,07,15,10,08,17.10
2006,07,15,10,09,17.10
2006,07,15,10,10,17.20
2006,07,15,10,11,17.20
2006,07,15,10,12,17.20
2006,07,15,10,13,17.30
2006,07,15,10,14,17.20
2006,07,15,10,15,17.20
2006,07,15,10,16,17.20
2006,07,15,10,17,17.30
2006,07,15,10,18,17.30
2006,07,15,10,19,17.30
2006,07,15,10,20,17.30
2006,07,15,10,21,17.40
2006,07,15,10,22,17.40
2006,07,15,10,23,17.40
2006,07,15,10,24,17.30
2006,07,15,10,25,17.30
2006,07,15,10,26,17.30
2006,07,15,10,27,17.40
2006,07,15,10,28,17.40
2006,07,15,10,29,17.40
2006,07,15,10,30,17.50
2006,07,15,10,31,17.50
2006,07,15,10,32,17.50
2006,07,15,10,33,17.50
2006,07,15,10,34,17.50
2006,07,15,10,35,17.50
2006,07,15,10,36,17.50
2006,07,15,10,37,17.50
2006,07,15,10,38,17.50
2006,07,15,10,39,17.50
2006,07,15,10,40,17.50
2006,07,15,10,41,17.50
2006,07,15,10,42,17.60
2006,07,15,10,43,17.60
2006,07,15,10,44,17.70
2006,07,15,10,45,17.70
2006,07,15,10,46,17.80
2006,07,15,10,47,17.90
2006,07,15,10,48,17.90
2006,07,15,10,49,17.90
2006,07,15,10,50,17.90
2006,07,15,10,51,18.00
2006,07,15,10,52,17.90
2006,07,15,10,53,17.90
2006,07,15,10,54,17.90
2006,07,15,10,55,17.90
2006,07,15,10,56,17.90
2006,07,15,10,57,17.90
2006,07,15,10,58,18.10
2006,07,15,10,59,18.10
2006,07,15,11,00,18.00
2006,07,15,11,01,18.10
2006,07,15,11,02,18.10
2006,07,15,11,03,18.10
2006,07,15,11,04,18.20
2006,07,15,11,05,18.20
2006,07,15,11,06,18.20
2006,07,15,11,07,18.20
2006,07,15,11,08,18.20
2006,07,15,11,09,18.20
2006,07,15,11,10,18.20
2006,07,15,11,11,18.30
2006,07,15,11,12,18.30
2006,07,15,11,13,18.40
2006,07,15,11,14,18.50
2006,07,15,11,15,18.60
2006,07,15,11,16,18.60
2006,07,15,11,17,18.70
2006,07,15,11,18,18.70
2006,07,15,11,19,18.70
2006,07,15,11,20,18.80
2006,07,15,11,21,18.80
2006,07,15,11,22,18.90
2006,07,15,11,23,18.90
2006,07,15,11,24,18.90
2006,07,15,11,25,19.00
2006,07,15,11,26,18.90
2006,07,15,11,27,18.90
2006,07,15,11,28,18.90
2006,07,15,11,29,19.00
2006,07,15,11,30,19.10
2006,07,15,11,31,19.10
2006,07,15,11,32,19.10
2006,07,15,11,33,19.20
2006,07,15,11,34,19.30
2006,07,15,11,35,19.40
2006,07,15,11,36,19.50
2006,07,15,11,37,19.60
2006,07,15,11,38,19.60
2006,07,15,11,39,19.70
2006,07,15,11,40,19.80
2006,07,15,11,41,19.90
2006,07,15,11,42,20.00
2006,07,15,11,43,20.00
2006,07,15,11,44,19.90
2006,07,15,11,45,19.90
2006,07,15,11,46,19.90
2006,07,15,11,47,19.80
2006,07,15,11,48,19.70
2006,07,15,11,49,19.60
2006,07,15,11,50,19.60
2006,07,15,11,51,19.60
2006,07,15,11,52,19.60
2006,07,15,11,53,19.60
2006,07,15,11,54,19.50
2006,07,15,11,55,19.50
2006,07,15,11,56,19.50
2006,07,15,11,57,19.50
2006,07,15,11,58,19.50
2006,07,15,11,59,19.50
2006,07,15,12,00,19.50
2006,07,15,12,01,19.50
2006,07,15,12,02,19.50
2006,07,15,12,03,19.50
2006,07,15,12,04,19.60
2006,07,15,12,05,19.70
2006,07,15,12,06,19.70
2006,07,15,12,07,19.80
2006,07,15,12,08,19.90
2006,07,15,12,09,19.90
2006,07,15,12,10,20.00
2006,07,15,12,11,20.00
2006,07,15,12,12,19.90
2006,07,15,12,13,19.90
2006,07,15,12,14,19.90
2006,07,15,12,15,19.90
2006,07,15,12,16,19.80
2006,07,15,12,17,19.70
2006,07,15,12,18,19.70
2006,07,15,12,19,19.80
2006,07,15,12,20,19.80
2006,07,15,12,21,19.90
2006,07,15,12,22,19.90
2006,07,15,12,23,19.90
2006,07,15,12,24,19.90
2006,07,15,12,25,19.90
2006,07,15,12,26,19.90
2006,07,15,12,27,19.90
2006,07,15,12,28,19.80
2006,07,15,12,29,19.60
2006,07,15,12,30,19.60
2006,07,15,12,31,19.70
2006,07,15,12,32,19.80
2006,07,15,12,33,19.70
2006,07,15,12,34,19.60
2006,07,15,12,35,19.50
2006,07,15,12,36,19.40
2006,07,15,12,37,19.40
2006,07,15,12,38,19.50
2006,07,15,12,39,19.60
2006,07,15,12,40,19.60
2006,07,15,12,41,19.70
2006,07,15,12,42,19.90
2006,07,15,12,43,20.00
2006,07,15,12,44,20.10
2006,07,15,12,45,20.20
2006,07,15,12,46,20.20
2006,07,15,12,47,20.20
2006,07,15,12,48,20.20
2006,07,15,12,49,20.00
2006,07,15,12,50,19.90
2006,07,15,12,51,19.90
2006,07,15,12,52,19.90
2006,07,15,12,53,19.80
2006,07,15,12,54,19.80
2006,07,15,12,55,19.80
2006,07,15,12,56,19.80
2006,07,15,12,57,19.80
2006,07,15,12,58,19.90
2006,07,15,12,59,19.90
2006,07,15,13,00,20.10
2006,07,15,13,01,20.10
2006,07,15,13,02,20.20
2006,07,15,13,03,20.20
2006,07,15,13,04,20.20
2006,07,15,13,05,20.20
2006,07,15,13,06,20.40
2006,07,15,13,07,20.40
2006,07,15,13,08,20.50
2006,07,15,13,09,20.60
2006,07,15,13,10,20.70
2006,07,15,13,11,20.70
2006,07,15,13,12,20.70
2006,07,15,13,13,20.70
2006,07,15,13,14,20.80
2006,07,15,13,15,20.80
2006,07,15,13,16,20.80
2006,07,15,13,17,20.80
2006,07,15,13,18,20.90
2006,07,15,13,19,20.90
2006,07,15,13,20,21.00
2006,07,15,13,21,21.00
2006,07,15,13,22,21.00
2006,07,15,13,23,21.00
2006,07,15,13,24,21.00
2006,07,15,13,25,21.00
2006,07,15,13,26,20.90
2006,07,15,13,27,20.90
2006,07,15,13,28,20.90
2006,07,15,13,29,20.90
2006,07,15,13,30,21.00
2006,07,15,13,31,21.00
2006,07,15,13,32,21.00
2006,07,15,13,33,21.10
2006,07,15,13,34,21.20
2006,07,15,13,35,21.30
2006,07,15,13,36,21.30
2006,07,15,13,37,21.30
2006,07,15,13,38,21.30
2006,07,15,13,39,21.40
2006,07,15,13,40,21.50
2006,07,15,13,41,21.40
2006,07,15,13,42,21.50
2006,07,15,13,43,21.50
2006,07,15,13,44,21.40
2006,07,15,13,45,21.40
2006,07,15,13,46,21.30
2006,07,15,13,47,21.30
2006,07,15,13,48,21.30
2006,07,15,13,49,21.20
2006,07,15,13,50,21.30
2006,07,15,13,51,21.30
2006,07,15,13,52,21.30
2006,07,15,13,53,21.40
2006,07,15,13,54,21.40
2006,07,15,13,55,21.40
2006,07,15,13,56,21.40
2006,07,15,13,57,21.30
2006,07,15,13,58,21.20
2006,07,15,13,59,21.20
2006,07,15,14,00,21.30
2006,07,15,14,01,21.40
2006,07,15,14,02,21.50
2006,07,15,14,03,21.60
2006,07,15,14,04,21.60
2006,07,15,14,05,21.70
2006,07,15,14,06,21.80
2006,07,15,14,07,21.90
2006,07,15,14,08,21.90
2006,07,15,14,09,22.00
2006,07,15,14,10,22.00
2006,07,15,14,11,22.10
2006,07,15,14,12,22.20
2006,07,15,14,13,22.30
2006,07,15,14,14,22.40
2006,07,15,14,15,22.30
2006,07,15,14,16,22.30
2006,07,15,14,17,22.30
2006,07,15,14,18,22.20
2006,07,15,14,19,22.20
2006,07,15,14,20,22.20
2006,07,15,14,21,22.30
2006,07,15,14,22,22.30
2006,07,15,14,23,22.30
2006,07,15,14,24,22.20
2006,07,15,14,25,22.00
2006,07,15,14,26,22.00
2006,07,15,14,27,22.00
2006,07,15,14,28,22.00
2006,07,15,14,29,21.90
2006,07,15,14,30,21.90
2006,07,15,14,31,21.90
2006,07,15,14,32,21.90
2006,07,15,14,33,21.80
2006,07,15,14,34,21.60
2006,07,15,14,35,21.50
2006,07,15,14,36,21.30
2006,07,15,14,37,21.30
2006,07,15,14,38,21.30
2006,07,15,14,39,21.40
2006,07,15,14,40,21.50
2006,07,15,14,41,21.60
2006,07,15,14,42,21.60
2006,07,15,14,43,21.80
2006,07,15,14,44,22.00
2006,07,15,14,45,22.10
2006,07,15,14,46,22.00
2006,07,15,14,47,22.00
2006,07,15,14,48,22.00
2006,07,15,14,49,21.90
2006,07,15,14,50,21.90
2006,07,15,14,51,21.90
2006,07,15,14,52,21.90
2006,07,15,14,53,21.90
2006,07,15,14,54,22.10
2006,07,15,14,55,22.20
2006,07,15,14,56,22.20
2006,07,15,14,57,22.20
2006,07,15,14,58,22.30
2006,07,15,14,59,22.40
2006,07,15,15,00,22.40
2006,07,15,15,01,22.60
2006,07,15,15,02,22.70
2006,07,15,15,03,22.70
2006,07,15,15,04,22.80
2006,07,15,15,05,22.90
2006,07,15,15,06,22.90
2006,07,15,15,07,23.10
2006,07,15,15,08,23.10
2006,07,15,15,09,23.20
2006,07,15,15,10,23.30
2006,07,15,15,11,23.10
2006,07,15,15,12,23.00
2006,07,15,15,13,22.90
2006,07,15,15,14,22.70
2006,07,15,15,15,22.50
2006,07,15,15,16,22.30
2006,07,15,15,17,22.10
2006,07,15,15,18,22.00
2006,07,15,15,19,21.90
2006,07,15,15,20,21.80
2006,07,15,15,21,21.70
2006,07,15,15,22,21.60
2006,07,15,15,23,21.60
2006,07,15,15,24,21.60
2006,07,15,15,25,21.50
2006,07,15,15,26,21.60
2006,07,15,15,27,21.60
2006,07,15,15,28,21.70
2006,07,15,15,29,21.90
2006,07,15,15,30,22.00
2006,07,15,15,31,22.10
2006,07,15,15,32,22.30
2006,07,15,15,33,22.50
2006,07,15,15,34,22.60
2006,07,15,15,35,22.80
2006,07,15,15,36,22.90
2006,07,15,15,37,22.90
2006,07,15,15,38,22.90
2006,07,15,15,39,23.10
2006,07,15,15,40,23.20
2006,07,15,15,41,23.30
2006,07,15,15,42,23.30
2006,07,15,15,43,23.30
2006,07,15,15,44,23.30
2006,07,15,15,45,23.20
2006,07,15,15,46,23.20
2006,07,15,15,47,23.10
2006,07,15,15,48,22.90
2006,07,15,15,49,22.70
2006,07,15,15,50,22.60
2006,07,15,15,51,22.50
2006,07,15,15,52,22.50
2006,07,15,15,53,22.40
2006,07,15,15,54,22.40
2006,07,15,15,55,22.40
2006,07,15,15,56,22.50
2006,07,15,15,57,22.50
2006,07,15,15,58,22.60
2006,07,15,15,59,22.50
2006,07,15,16,00,22.60
2006,07,15,16,01,22.70
2006,07,15,16,02,22.70
2006,07,15,16,03,22.80
2006,07,15,16,04,22.80
2006,07,15,16,05,22.90
2006,07,15,16,06,23.10
2006,07,15,16,07,23.20
2006,07,15,16,08,23.30
2006,07,15,16,09,23.30
2006,07,15,16,10,23.20
2006,07,15,16,11,23.10
2006,07,15,16,12,23.10
2006,07,15,16,13,23.10
2006,07,15,16,14,23.10
2006,07,15,16,15,23.10
2006,07,15,16,16,23.10
2006,07,15,16,17,23.10
2006,07,15,16,18,23.20
2006,07,15,16,19,23.30
2006,07,15,16,20,23.30
2006,07,15,16,21,23.30
2006,07,15,16,22,23.30
2006,07,15,16,23,23.10
2006,07,15,16,24,22.90
2006,07,15,16,25,22.70
2006,07,15,16,26,22.50
2006,07,15,16,27,22.30
2006,07,15,16,28,22.20
2006,07,15,16,29,22.20
2006,07,15,16,30,22.20
2006,07,15,16,31,22.30
2006,07,15,16,32,22.40
2006,07,15,16,33,22.60
2006,07,15,16,34,22.70
2006,07,15,16,35,22.70
2006,07,15,16,36,22.90
2006,07,15,16,37,23.00
2006,07,15,16,38,23.10
2006,07,15,16,39,23.20
2006,07,15,16,40,23.30
2006,07,15,16,41,23.40
2006,07,15,16,42,23.60
2006,07,15,16,43,23.80
2006,07,15,16,44,23.80
2006,07,15,16,45,23.80
2006,07,15,16,46,23.80
2006,07,15,16,47,23.90
2006,07,15,16,48,24.00
2006,07,15,16,49,23.90
2006,07,15,16,50,23.70
2006,07,15,16,51,23.70
2006,07,15,16,52,23.70
2006,07,15,16,53,23.70
2006,07,15,16,54,23.60
2006,07,15,16,55,23.50
2006,07,15,16,56,23.40
2006,07,15,16,57,23.20
2006,07,15,16,58,23.00
2006,07,15,16,59,23.00
2006,07,15,17,00,23.10
2006,07,15,17,01,23.00
2006,07,15,17,02,22.90
2006,07,15,17,03,22.90
2006,07,15,17,04,22.90
2006,07,15,17,05,22.90
2006,07,15,17,06,22.90
2006,07,15,17,07,23.00
2006,07,15,17,08,23.20
2006,07,15,17,09,23.30
2006,07,15,17,10,23.30
2006,07,15,17,11,23.50
2006,07,15,17,12,23.60
2006,07,15,17,13,23.60
2006,07,15,17,14,23.60
2006,07,15,17,15,23.60
2006,07,15,17,16,23.60
2006,07,15,17,17,23.70
2006,07,15,17,18,23.70
2006,07,15,17,19,23.70