Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,04,00,00,22.30
2015,07,04,00,01,22.30
2015,07,04,00,02,22.30
2015,07,04,00,03,22.30
2015,07,04,00,04,22.30
2015,07,04,00,05,22.30
2015,07,04,00,06,22.30
2015,07,04,00,07,22.30
2015,07,04,00,08,22.30
2015,07,04,00,09,22.30
2015,07,04,00,10,22.20
2015,07,04,00,11,22.20
2015,07,04,00,12,22.20
2015,07,04,00,13,22.20
2015,07,04,00,14,22.20
2015,07,04,00,15,22.20
2015,07,04,00,16,22.20
2015,07,04,00,17,22.20
2015,07,04,00,18,22.20
2015,07,04,00,19,22.20
2015,07,04,00,20,22.20
2015,07,04,00,21,22.20
2015,07,04,00,22,22.10
2015,07,04,00,23,22.10
2015,07,04,00,24,22.10
2015,07,04,00,25,22.10
2015,07,04,00,26,22.10
2015,07,04,00,27,22.10
2015,07,04,00,28,22.10
2015,07,04,00,29,22.10
2015,07,04,00,30,22.10
2015,07,04,00,31,22.00
2015,07,04,00,32,22.00
2015,07,04,00,33,21.90
2015,07,04,00,34,21.90
2015,07,04,00,35,21.90
2015,07,04,00,36,21.80
2015,07,04,00,37,21.80
2015,07,04,00,38,21.80
2015,07,04,00,39,21.80
2015,07,04,00,40,21.80
2015,07,04,00,41,21.80
2015,07,04,00,42,21.80
2015,07,04,00,43,21.80
2015,07,04,00,44,21.80
2015,07,04,00,45,21.80
2015,07,04,00,46,21.80
2015,07,04,00,47,21.80
2015,07,04,00,48,21.80
2015,07,04,00,49,21.80
2015,07,04,00,50,21.80
2015,07,04,00,51,21.80
2015,07,04,00,52,21.90
2015,07,04,00,53,21.90
2015,07,04,00,54,21.80
2015,07,04,00,55,21.80
2015,07,04,00,56,21.80
2015,07,04,00,57,21.80
2015,07,04,00,58,21.80
2015,07,04,00,59,21.80
2015,07,04,01,00,21.80
2015,07,04,01,01,21.80
2015,07,04,01,02,21.80
2015,07,04,01,03,21.80
2015,07,04,01,04,21.80
2015,07,04,01,05,21.80
2015,07,04,01,06,21.70
2015,07,04,01,07,21.70
2015,07,04,01,08,21.70
2015,07,04,01,09,21.70
2015,07,04,01,10,21.70
2015,07,04,01,11,21.70
2015,07,04,01,12,21.70
2015,07,04,01,13,21.70
2015,07,04,01,14,21.70
2015,07,04,01,15,21.80
2015,07,04,01,16,21.80
2015,07,04,01,17,21.80
2015,07,04,01,18,21.80
2015,07,04,01,19,21.80
2015,07,04,01,20,21.80
2015,07,04,01,21,21.80
2015,07,04,01,22,21.80
2015,07,04,01,23,21.70
2015,07,04,01,24,21.70
2015,07,04,01,25,21.70
2015,07,04,01,26,21.70
2015,07,04,01,27,21.80
2015,07,04,01,28,21.80
2015,07,04,01,29,21.90
2015,07,04,01,30,21.90
2015,07,04,01,31,21.90
2015,07,04,01,32,21.90
2015,07,04,01,33,21.80
2015,07,04,01,34,21.80
2015,07,04,01,35,21.80
2015,07,04,01,36,21.70
2015,07,04,01,37,21.70
2015,07,04,01,38,21.80
2015,07,04,01,39,21.80
2015,07,04,01,40,21.80
2015,07,04,01,41,21.80
2015,07,04,01,42,21.80
2015,07,04,01,43,21.80
2015,07,04,01,44,21.80
2015,07,04,01,45,21.80
2015,07,04,01,46,21.70
2015,07,04,01,47,21.70
2015,07,04,01,48,21.70
2015,07,04,01,49,21.70
2015,07,04,01,50,21.70
2015,07,04,01,51,21.70
2015,07,04,01,52,21.70
2015,07,04,01,53,21.70
2015,07,04,01,54,21.70
2015,07,04,01,55,21.70
2015,07,04,01,56,21.70
2015,07,04,01,57,21.70
2015,07,04,01,58,21.60
2015,07,04,01,59,21.60
2015,07,04,02,00,21.50
2015,07,04,02,01,21.50
2015,07,04,02,02,21.50
2015,07,04,02,03,21.50
2015,07,04,02,04,21.50
2015,07,04,02,05,21.50
2015,07,04,02,06,21.50
2015,07,04,02,07,21.50
2015,07,04,02,08,21.50
2015,07,04,02,09,21.50
2015,07,04,02,10,21.50
2015,07,04,02,11,21.40
2015,07,04,02,12,21.40
2015,07,04,02,13,21.30
2015,07,04,02,14,21.20
2015,07,04,02,15,21.10
2015,07,04,02,16,21.10
2015,07,04,02,17,21.00
2015,07,04,02,18,21.00
2015,07,04,02,19,21.00
2015,07,04,02,20,21.00
2015,07,04,02,21,21.00
2015,07,04,02,22,21.00
2015,07,04,02,23,21.10
2015,07,04,02,24,21.20
2015,07,04,02,25,21.30
2015,07,04,02,26,21.40
2015,07,04,02,27,21.50
2015,07,04,02,28,21.50
2015,07,04,02,29,21.60
2015,07,04,02,30,21.50
2015,07,04,02,31,21.50
2015,07,04,02,32,21.50
2015,07,04,02,33,21.50
2015,07,04,02,34,21.50
2015,07,04,02,35,21.50
2015,07,04,02,36,21.50
2015,07,04,02,37,21.40
2015,07,04,02,38,21.40
2015,07,04,02,39,21.50
2015,07,04,02,40,21.50
2015,07,04,02,41,21.60
2015,07,04,02,42,21.60
2015,07,04,02,43,21.60
2015,07,04,02,44,21.60
2015,07,04,02,45,21.60
2015,07,04,02,46,21.60
2015,07,04,02,47,21.60
2015,07,04,02,48,21.50
2015,07,04,02,49,21.40
2015,07,04,02,50,21.40
2015,07,04,02,51,21.40
2015,07,04,02,52,21.40
2015,07,04,02,53,21.50
2015,07,04,02,54,21.60
2015,07,04,02,55,21.60
2015,07,04,02,56,21.60
2015,07,04,02,57,21.60
2015,07,04,02,58,21.60
2015,07,04,02,59,21.50
2015,07,04,03,00,21.60
2015,07,04,03,01,21.60
2015,07,04,03,02,21.60
2015,07,04,03,03,21.60
2015,07,04,03,04,21.60
2015,07,04,03,05,21.60
2015,07,04,03,06,21.60
2015,07,04,03,07,21.60
2015,07,04,03,08,21.60
2015,07,04,03,09,21.50
2015,07,04,03,10,21.50
2015,07,04,03,11,21.50
2015,07,04,03,12,21.50
2015,07,04,03,13,21.60
2015,07,04,03,14,21.60
2015,07,04,03,15,21.60
2015,07,04,03,16,21.60
2015,07,04,03,17,21.60
2015,07,04,03,18,21.60
2015,07,04,03,19,21.60
2015,07,04,03,20,21.60
2015,07,04,03,21,21.70
2015,07,04,03,22,21.70
2015,07,04,03,23,21.70
2015,07,04,03,24,21.70
2015,07,04,03,25,21.60
2015,07,04,03,26,21.70
2015,07,04,03,27,21.70
2015,07,04,03,28,21.60
2015,07,04,03,29,21.60
2015,07,04,03,30,21.60
2015,07,04,03,31,21.60
2015,07,04,03,32,21.70
2015,07,04,03,33,21.70
2015,07,04,03,34,21.60
2015,07,04,03,35,21.60
2015,07,04,03,36,21.60
2015,07,04,03,37,21.60
2015,07,04,03,38,21.70
2015,07,04,03,39,21.70
2015,07,04,03,40,21.70
2015,07,04,03,41,21.70
2015,07,04,03,42,21.70
2015,07,04,03,43,21.70
2015,07,04,03,44,21.70
2015,07,04,03,45,21.70
2015,07,04,03,46,21.70
2015,07,04,03,47,21.80
2015,07,04,03,48,21.80
2015,07,04,03,49,21.80
2015,07,04,03,50,21.70
2015,07,04,03,51,21.80
2015,07,04,03,52,21.80
2015,07,04,03,53,21.80
2015,07,04,03,54,21.80
2015,07,04,03,55,21.90
2015,07,04,03,56,21.90
2015,07,04,03,57,21.90
2015,07,04,03,58,21.90
2015,07,04,03,59,21.90
2015,07,04,04,00,21.80
2015,07,04,04,01,21.90
2015,07,04,04,02,21.90
2015,07,04,04,03,21.90
2015,07,04,04,04,21.90
2015,07,04,04,05,21.90
2015,07,04,04,06,21.90
2015,07,04,04,07,21.90
2015,07,04,04,08,21.90
2015,07,04,04,09,21.90
2015,07,04,04,10,21.90
2015,07,04,04,11,21.90
2015,07,04,04,12,21.90
2015,07,04,04,13,21.80
2015,07,04,04,14,21.80
2015,07,04,04,15,21.70
2015,07,04,04,16,21.60
2015,07,04,04,17,21.60
2015,07,04,04,18,21.60
2015,07,04,04,19,21.50
2015,07,04,04,20,21.60
2015,07,04,04,21,21.60
2015,07,04,04,22,21.70
2015,07,04,04,23,21.70
2015,07,04,04,24,21.70
2015,07,04,04,25,21.70
2015,07,04,04,26,21.70
2015,07,04,04,27,21.70
2015,07,04,04,28,21.80
2015,07,04,04,29,21.80
2015,07,04,04,30,21.90
2015,07,04,04,31,21.90
2015,07,04,04,32,21.90
2015,07,04,04,33,21.80
2015,07,04,04,34,21.80
2015,07,04,04,35,21.80
2015,07,04,04,36,21.80
2015,07,04,04,37,21.80
2015,07,04,04,38,21.70
2015,07,04,04,39,21.70
2015,07,04,04,40,21.70
2015,07,04,04,41,21.70
2015,07,04,04,42,21.60
2015,07,04,04,43,21.60
2015,07,04,04,44,21.60
2015,07,04,04,45,21.60
2015,07,04,04,46,21.60
2015,07,04,04,47,21.60
2015,07,04,04,48,21.60
2015,07,04,04,49,21.60
2015,07,04,04,50,21.70
2015,07,04,04,51,21.70
2015,07,04,04,52,21.80
2015,07,04,04,53,21.80
2015,07,04,04,54,21.80
2015,07,04,04,55,21.80
2015,07,04,04,56,21.80
2015,07,04,04,57,21.70
2015,07,04,04,58,21.70
2015,07,04,04,59,21.60
2015,07,04,05,00,21.60
2015,07,04,05,01,21.50
2015,07,04,05,02,21.50
2015,07,04,05,03,21.40
2015,07,04,05,04,21.40
2015,07,04,05,05,21.40
2015,07,04,05,06,21.40
2015,07,04,05,07,21.30
2015,07,04,05,08,21.30
2015,07,04,05,09,21.30
2015,07,04,05,10,21.30
2015,07,04,05,11,21.30
2015,07,04,05,12,21.30
2015,07,04,05,13,21.30
2015,07,04,05,14,21.30
2015,07,04,05,15,21.30
2015,07,04,05,16,21.30
2015,07,04,05,17,21.40
2015,07,04,05,18,21.40
2015,07,04,05,19,21.40
2015,07,04,05,20,21.30
2015,07,04,05,21,21.30
2015,07,04,05,22,21.30
2015,07,04,05,23,21.30
2015,07,04,05,24,21.30
2015,07,04,05,25,21.30
2015,07,04,05,26,21.40
2015,07,04,05,27,21.40
2015,07,04,05,28,21.40
2015,07,04,05,29,21.40
2015,07,04,05,30,21.40
2015,07,04,05,31,21.40
2015,07,04,05,32,21.40
2015,07,04,05,33,21.40
2015,07,04,05,34,21.40
2015,07,04,05,35,21.40
2015,07,04,05,36,21.40
2015,07,04,05,37,21.40
2015,07,04,05,38,21.40
2015,07,04,05,39,21.50
2015,07,04,05,40,21.50
2015,07,04,05,41,21.50
2015,07,04,05,42,21.50
2015,07,04,05,43,21.50
2015,07,04,05,44,21.40
2015,07,04,05,45,21.40
2015,07,04,05,46,21.40
2015,07,04,05,47,21.40
2015,07,04,05,48,21.40
2015,07,04,05,49,21.40
2015,07,04,05,50,21.40
2015,07,04,05,51,21.30
2015,07,04,05,52,21.30
2015,07,04,05,53,21.30
2015,07,04,05,54,21.30
2015,07,04,05,55,21.30
2015,07,04,05,56,21.30
2015,07,04,05,57,21.30
2015,07,04,05,58,21.30
2015,07,04,05,59,21.30
2015,07,04,06,00,21.30
2015,07,04,06,01,21.30
2015,07,04,06,02,21.30
2015,07,04,06,03,21.30
2015,07,04,06,04,21.30
2015,07,04,06,05,21.30
2015,07,04,06,06,21.30
2015,07,04,06,07,21.30
2015,07,04,06,08,21.30
2015,07,04,06,09,21.30
2015,07,04,06,10,21.30
2015,07,04,06,11,21.30
2015,07,04,06,12,21.30
2015,07,04,06,13,21.30
2015,07,04,06,14,21.30
2015,07,04,06,15,21.30
2015,07,04,06,16,21.30
2015,07,04,06,17,21.40
2015,07,04,06,18,21.40
2015,07,04,06,19,21.50
2015,07,04,06,20,21.60
2015,07,04,06,21,21.60
2015,07,04,06,22,21.50
2015,07,04,06,23,21.50
2015,07,04,06,24,21.40
2015,07,04,06,25,21.40
2015,07,04,06,26,21.40
2015,07,04,06,27,21.40
2015,07,04,06,28,21.30
2015,07,04,06,29,21.30
2015,07,04,06,30,21.40
2015,07,04,06,31,21.40
2015,07,04,06,32,21.40
2015,07,04,06,33,21.40
2015,07,04,06,34,21.40
2015,07,04,06,35,21.40
2015,07,04,06,36,21.40
2015,07,04,06,37,21.30
2015,07,04,06,38,21.30
2015,07,04,06,39,21.30
2015,07,04,06,40,21.20
2015,07,04,06,41,21.20
2015,07,04,06,42,21.20
2015,07,04,06,43,21.20
2015,07,04,06,44,21.10
2015,07,04,06,45,21.10
2015,07,04,06,46,21.20
2015,07,04,06,47,21.10
2015,07,04,06,48,21.20
2015,07,04,06,49,21.10
2015,07,04,06,50,21.10
2015,07,04,06,51,21.10
2015,07,04,06,52,21.10
2015,07,04,06,53,21.00
2015,07,04,06,54,21.00
2015,07,04,06,55,20.90
2015,07,04,06,56,20.80
2015,07,04,06,57,20.80
2015,07,04,06,58,20.80
2015,07,04,06,59,20.80
2015,07,04,07,00,20.80
2015,07,04,07,01,20.90
2015,07,04,07,02,20.90
2015,07,04,07,03,21.00
2015,07,04,07,04,21.00
2015,07,04,07,05,21.10
2015,07,04,07,06,21.10
2015,07,04,07,07,21.20
2015,07,04,07,08,21.20
2015,07,04,07,09,21.20
2015,07,04,07,10,21.20
2015,07,04,07,11,21.10
2015,07,04,07,12,21.10
2015,07,04,07,13,21.10
2015,07,04,07,14,21.10
2015,07,04,07,15,21.10
2015,07,04,07,16,21.20
2015,07,04,07,17,21.20
2015,07,04,07,18,21.20
2015,07,04,07,19,21.30
2015,07,04,07,20,21.30
2015,07,04,07,21,21.30
2015,07,04,07,22,21.30
2015,07,04,07,23,21.30
2015,07,04,07,24,21.30
2015,07,04,07,25,21.30
2015,07,04,07,26,21.20
2015,07,04,07,27,21.20
2015,07,04,07,28,21.20
2015,07,04,07,29,21.20
2015,07,04,07,30,21.20
2015,07,04,07,31,21.20
2015,07,04,07,32,21.20
2015,07,04,07,33,21.30
2015,07,04,07,34,21.30
2015,07,04,07,35,21.40
2015,07,04,07,36,21.40
2015,07,04,07,37,21.40
2015,07,04,07,38,21.40
2015,07,04,07,39,21.50
2015,07,04,07,40,21.60
2015,07,04,07,41,21.60
2015,07,04,07,42,21.60
2015,07,04,07,43,21.60
2015,07,04,07,44,21.60
2015,07,04,07,45,21.60
2015,07,04,07,46,21.60
2015,07,04,07,47,21.60
2015,07,04,07,48,21.60
2015,07,04,07,49,21.60
2015,07,04,07,50,21.60
2015,07,04,07,51,21.60
2015,07,04,07,52,21.70
2015,07,04,07,53,21.70
2015,07,04,07,54,21.70
2015,07,04,07,55,21.70
2015,07,04,07,56,21.70
2015,07,04,07,57,21.70
2015,07,04,07,58,21.70
2015,07,04,07,59,21.70
2015,07,04,08,00,21.80
2015,07,04,08,01,21.80
2015,07,04,08,02,21.80
2015,07,04,08,03,21.80
2015,07,04,08,04,21.80
2015,07,04,08,05,21.90
2015,07,04,08,06,21.90
2015,07,04,08,07,22.00
2015,07,04,08,08,22.00
2015,07,04,08,09,22.00
2015,07,04,08,10,22.10
2015,07,04,08,11,22.10
2015,07,04,08,12,22.10
2015,07,04,08,13,22.10
2015,07,04,08,14,22.10
2015,07,04,08,15,22.20
2015,07,04,08,16,22.30
2015,07,04,08,17,22.40
2015,07,04,08,18,22.40
2015,07,04,08,19,22.40
2015,07,04,08,20,22.40
2015,07,04,08,21,22.50
2015,07,04,08,22,22.60
2015,07,04,08,23,22.60
2015,07,04,08,24,22.70
2015,07,04,08,25,22.70
2015,07,04,08,26,22.80
2015,07,04,08,27,22.80
2015,07,04,08,28,22.80
2015,07,04,08,29,22.90
2015,07,04,08,30,22.90
2015,07,04,08,31,22.90
2015,07,04,08,32,22.90
2015,07,04,08,33,23.00
2015,07,04,08,34,23.00
2015,07,04,08,35,23.10
2015,07,04,08,36,23.10
2015,07,04,08,37,23.20
2015,07,04,08,38,23.20
2015,07,04,08,39,23.30
2015,07,04,08,40,23.30
2015,07,04,08,41,23.30
2015,07,04,08,42,23.40
2015,07,04,08,43,23.40
2015,07,04,08,44,23.40
2015,07,04,08,45,23.40
2015,07,04,08,46,23.40
2015,07,04,08,47,23.40
2015,07,04,08,48,23.40
2015,07,04,08,49,23.50
2015,07,04,08,50,23.50
2015,07,04,08,51,23.50
2015,07,04,08,52,23.50
2015,07,04,08,53,23.60
2015,07,04,08,54,23.60
2015,07,04,08,55,23.60
2015,07,04,08,56,23.70
2015,07,04,08,57,23.70
2015,07,04,08,58,23.70
2015,07,04,08,59,23.80
2015,07,04,09,00,23.90
2015,07,04,09,01,23.90
2015,07,04,09,02,23.90
2015,07,04,09,03,23.90
2015,07,04,09,04,23.90
2015,07,04,09,05,24.00
2015,07,04,09,06,24.00
2015,07,04,09,07,24.10
2015,07,04,09,08,24.10
2015,07,04,09,09,24.20
2015,07,04,09,10,24.20
2015,07,04,09,11,24.20
2015,07,04,09,12,24.20
2015,07,04,09,13,24.20
2015,07,04,09,14,24.20
2015,07,04,09,15,24.30
2015,07,04,09,16,24.30
2015,07,04,09,17,24.40
2015,07,04,09,18,24.40
2015,07,04,09,19,24.40
2015,07,04,09,20,24.50
2015,07,04,09,21,24.50
2015,07,04,09,22,24.50
2015,07,04,09,23,24.50
2015,07,04,09,24,24.40
2015,07,04,09,25,24.40
2015,07,04,09,26,24.30
2015,07,04,09,27,24.30
2015,07,04,09,28,24.40
2015,07,04,09,29,24.40
2015,07,04,09,30,24.50
2015,07,04,09,31,24.60
2015,07,04,09,32,24.60
2015,07,04,09,33,24.60
2015,07,04,09,34,24.60
2015,07,04,09,35,24.60
2015,07,04,09,36,24.60
2015,07,04,09,37,24.60
2015,07,04,09,38,24.70
2015,07,04,09,39,24.70
2015,07,04,09,40,24.70
2015,07,04,09,41,24.80
2015,07,04,09,42,24.80
2015,07,04,09,43,24.90
2015,07,04,09,44,24.90
2015,07,04,09,45,24.90
2015,07,04,09,46,24.90
2015,07,04,09,47,24.90
2015,07,04,09,48,24.90
2015,07,04,09,49,25.00
2015,07,04,09,50,25.10
2015,07,04,09,51,25.20
2015,07,04,09,52,25.30
2015,07,04,09,53,25.40
2015,07,04,09,54,25.50
2015,07,04,09,55,25.60
2015,07,04,09,56,25.60
2015,07,04,09,57,25.70
2015,07,04,09,58,25.70
2015,07,04,09,59,25.80
2015,07,04,10,00,25.90
2015,07,04,10,01,25.90
2015,07,04,10,02,25.90
2015,07,04,10,03,26.00
2015,07,04,10,04,26.00
2015,07,04,10,05,26.20
2015,07,04,10,06,26.30
2015,07,04,10,07,26.50
2015,07,04,10,08,26.60
2015,07,04,10,09,26.80
2015,07,04,10,10,26.90
2015,07,04,10,11,26.90
2015,07,04,10,12,27.00
2015,07,04,10,13,27.10
2015,07,04,10,14,27.20
2015,07,04,10,15,27.20
2015,07,04,10,16,27.30
2015,07,04,10,17,27.30
2015,07,04,10,18,27.40
2015,07,04,10,19,27.40
2015,07,04,10,20,27.50
2015,07,04,10,21,27.50
2015,07,04,10,22,27.50
2015,07,04,10,23,27.50
2015,07,04,10,24,27.50
2015,07,04,10,25,27.50
2015,07,04,10,26,27.50
2015,07,04,10,27,27.50
2015,07,04,10,28,27.60
2015,07,04,10,29,27.70
2015,07,04,10,30,27.80
2015,07,04,10,31,27.90
2015,07,04,10,32,28.00
2015,07,04,10,33,28.10
2015,07,04,10,34,28.10
2015,07,04,10,35,28.20
2015,07,04,10,36,28.30
2015,07,04,10,37,28.30
2015,07,04,10,38,28.30
2015,07,04,10,39,28.30
2015,07,04,10,40,28.20
2015,07,04,10,41,28.20
2015,07,04,10,42,28.30
2015,07,04,10,43,28.20
2015,07,04,10,44,28.20
2015,07,04,10,45,28.30
2015,07,04,10,46,28.40
2015,07,04,10,47,28.50
2015,07,04,10,48,28.60
2015,07,04,10,49,28.70
2015,07,04,10,50,28.80
2015,07,04,10,51,28.90
2015,07,04,10,52,28.90
2015,07,04,10,53,28.90
2015,07,04,10,54,28.90
2015,07,04,10,55,28.90
2015,07,04,10,56,28.90
2015,07,04,10,57,28.90
2015,07,04,10,58,29.00
2015,07,04,10,59,29.00
2015,07,04,11,00,29.00
2015,07,04,11,01,29.10
2015,07,04,11,02,29.10
2015,07,04,11,03,29.00
2015,07,04,11,04,29.00
2015,07,04,11,05,29.10
2015,07,04,11,06,29.10
2015,07,04,11,07,29.10
2015,07,04,11,08,29.10
2015,07,04,11,09,29.10
2015,07,04,11,10,29.10
2015,07,04,11,11,29.10
2015,07,04,11,12,29.10
2015,07,04,11,13,29.10
2015,07,04,11,14,29.10
2015,07,04,11,15,29.20
2015,07,04,11,16,29.20
2015,07,04,11,17,29.20
2015,07,04,11,18,29.20
2015,07,04,11,19,29.10
2015,07,04,11,20,29.10
2015,07,04,11,21,29.20
2015,07,04,11,22,29.10
2015,07,04,11,23,29.10
2015,07,04,11,24,29.10
2015,07,04,11,25,29.20
2015,07,04,11,26,29.20
2015,07,04,11,27,29.30
2015,07,04,11,28,29.30
2015,07,04,11,29,29.30
2015,07,04,11,30,29.30
2015,07,04,11,31,29.40
2015,07,04,11,32,29.50
2015,07,04,11,33,29.50
2015,07,04,11,34,29.60
2015,07,04,11,35,29.60
2015,07,04,11,36,29.60
2015,07,04,11,37,29.60
2015,07,04,11,38,29.60
2015,07,04,11,39,29.60
2015,07,04,11,40,29.60
2015,07,04,11,41,29.60
2015,07,04,11,42,29.70
2015,07,04,11,43,29.60
2015,07,04,11,44,29.60
2015,07,04,11,45,29.60
2015,07,04,11,46,29.60
2015,07,04,11,47,29.60
2015,07,04,11,48,29.60
2015,07,04,11,49,29.60
2015,07,04,11,50,29.60
2015,07,04,11,51,29.50
2015,07,04,11,52,29.50
2015,07,04,11,53,29.50
2015,07,04,11,54,29.50
2015,07,04,11,55,29.40
2015,07,04,11,56,29.40
2015,07,04,11,57,29.50
2015,07,04,11,58,29.60
2015,07,04,11,59,29.60
2015,07,04,12,00,29.70
2015,07,04,12,01,29.70
2015,07,04,12,02,29.60
2015,07,04,12,03,29.60
2015,07,04,12,04,29.60
2015,07,04,12,05,29.70
2015,07,04,12,06,29.80
2015,07,04,12,07,29.80
2015,07,04,12,08,29.80
2015,07,04,12,09,29.80
2015,07,04,12,10,29.80
2015,07,04,12,11,29.80
2015,07,04,12,12,29.90
2015,07,04,12,13,29.90
2015,07,04,12,14,29.90
2015,07,04,12,15,29.90
2015,07,04,12,16,30.00
2015,07,04,12,17,30.00
2015,07,04,12,18,29.90
2015,07,04,12,19,30.00
2015,07,04,12,20,30.10
2015,07,04,12,21,30.10
2015,07,04,12,22,30.20
2015,07,04,12,23,30.20
2015,07,04,12,24,30.30
2015,07,04,12,25,30.40
2015,07,04,12,26,30.50
2015,07,04,12,27,30.50
2015,07,04,12,28,30.60
2015,07,04,12,29,30.70
2015,07,04,12,30,30.70
2015,07,04,12,31,30.70
2015,07,04,12,32,30.70
2015,07,04,12,33,30.70
2015,07,04,12,34,30.70
2015,07,04,12,35,30.60
2015,07,04,12,36,30.60
2015,07,04,12,37,30.60
2015,07,04,12,38,30.60
2015,07,04,12,39,30.60
2015,07,04,12,40,30.60
2015,07,04,12,41,30.60
2015,07,04,12,42,30.70
2015,07,04,12,43,30.60
2015,07,04,12,44,30.60
2015,07,04,12,45,30.60
2015,07,04,12,46,30.60
2015,07,04,12,47,30.70
2015,07,04,12,48,30.80
2015,07,04,12,49,30.80
2015,07,04,12,50,30.90
2015,07,04,12,51,30.90
2015,07,04,12,52,31.00
2015,07,04,12,53,31.00
2015,07,04,12,54,31.10
2015,07,04,12,55,31.10
2015,07,04,12,56,31.10
2015,07,04,12,57,31.20
2015,07,04,12,58,31.20
2015,07,04,12,59,31.20
2015,07,04,13,00,31.20
2015,07,04,13,01,31.30
2015,07,04,13,02,31.30
2015,07,04,13,03,31.30
2015,07,04,13,04,31.30
2015,07,04,13,05,31.30
2015,07,04,13,06,31.30
2015,07,04,13,07,31.30
2015,07,04,13,08,31.30
2015,07,04,13,09,31.30
2015,07,04,13,10,31.40
2015,07,04,13,11,31.40
2015,07,04,13,12,31.40
2015,07,04,13,13,31.40
2015,07,04,13,14,31.40
2015,07,04,13,15,31.40
2015,07,04,13,16,31.40
2015,07,04,13,17,31.50
2015,07,04,13,18,31.50
2015,07,04,13,19,31.50
2015,07,04,13,20,31.60
2015,07,04,13,21,31.60
2015,07,04,13,22,31.60
2015,07,04,13,23,31.60
2015,07,04,13,24,31.60
2015,07,04,13,25,31.60
2015,07,04,13,26,31.60
2015,07,04,13,27,31.50
2015,07,04,13,28,31.40
2015,07,04,13,29,31.50
2015,07,04,13,30,31.50
2015,07,04,13,31,31.60
2015,07,04,13,32,31.60
2015,07,04,13,33,31.70
2015,07,04,13,34,31.60
2015,07,04,13,35,31.70
2015,07,04,13,36,31.60
2015,07,04,13,37,31.70
2015,07,04,13,38,31.70
2015,07,04,13,39,31.80
2015,07,04,13,40,31.80
2015,07,04,13,41,31.80
2015,07,04,13,42,31.70
2015,07,04,13,43,31.70
2015,07,04,13,44,31.60
2015,07,04,13,45,31.60
2015,07,04,13,46,31.50
2015,07,04,13,47,31.50
2015,07,04,13,48,31.60
2015,07,04,13,49,31.70
2015,07,04,13,50,31.60
2015,07,04,13,51,31.60
2015,07,04,13,52,31.60
2015,07,04,13,53,31.70
2015,07,04,13,54,31.80
2015,07,04,13,55,31.80
2015,07,04,13,56,31.80
2015,07,04,13,57,31.80
2015,07,04,13,58,31.90
2015,07,04,13,59,31.90
2015,07,04,14,00,31.90
2015,07,04,14,01,31.90
2015,07,04,14,02,31.90
2015,07,04,14,03,31.90
2015,07,04,14,04,31.90
2015,07,04,14,05,31.90
2015,07,04,14,06,32.00
2015,07,04,14,07,32.00
2015,07,04,14,08,31.90
2015,07,04,14,09,31.90
2015,07,04,14,10,31.90
2015,07,04,14,11,31.90
2015,07,04,14,12,31.90
2015,07,04,14,13,31.90
2015,07,04,14,14,31.90
2015,07,04,14,15,31.90
2015,07,04,14,16,31.90
2015,07,04,14,17,31.90
2015,07,04,14,18,31.90
2015,07,04,14,19,31.90
2015,07,04,14,20,31.90
2015,07,04,14,21,31.90
2015,07,04,14,22,31.90
2015,07,04,14,23,32.00
2015,07,04,14,24,32.10
2015,07,04,14,25,32.00
2015,07,04,14,26,32.00
2015,07,04,14,27,32.00
2015,07,04,14,28,31.90
2015,07,04,14,29,32.00
2015,07,04,14,30,32.00
2015,07,04,14,31,32.00
2015,07,04,14,32,32.10
2015,07,04,14,33,32.10
2015,07,04,14,34,32.00
2015,07,04,14,35,32.00
2015,07,04,14,36,32.00
2015,07,04,14,37,32.00
2015,07,04,14,38,32.00
2015,07,04,14,39,32.00
2015,07,04,14,40,32.00
2015,07,04,14,41,32.00
2015,07,04,14,42,32.00
2015,07,04,14,43,32.10
2015,07,04,14,44,32.20
2015,07,04,14,45,32.20
2015,07,04,14,46,32.20
2015,07,04,14,47,32.20
2015,07,04,14,48,32.10
2015,07,04,14,49,32.10
2015,07,04,14,50,32.10
2015,07,04,14,51,32.00
2015,07,04,14,52,32.00
2015,07,04,14,53,32.00
2015,07,04,14,54,32.10
2015,07,04,14,55,32.20
2015,07,04,14,56,32.30
2015,07,04,14,57,32.30
2015,07,04,14,58,32.30
2015,07,04,14,59,32.40
2015,07,04,15,00,32.40
2015,07,04,15,01,32.30
2015,07,04,15,02,32.30
2015,07,04,15,03,32.30
2015,07,04,15,04,32.30
2015,07,04,15,05,32.30
2015,07,04,15,06,32.20
2015,07,04,15,07,32.20
2015,07,04,15,08,32.20
2015,07,04,15,09,32.20
2015,07,04,15,10,32.20
2015,07,04,15,11,32.10
2015,07,04,15,12,32.10
2015,07,04,15,13,32.10
2015,07,04,15,14,32.20
2015,07,04,15,15,32.20
2015,07,04,15,16,32.20
2015,07,04,15,17,32.20
2015,07,04,15,18,32.20
2015,07,04,15,19,32.20
2015,07,04,15,20,32.20
2015,07,04,15,21,32.30
2015,07,04,15,22,32.20
2015,07,04,15,23,32.20
2015,07,04,15,24,32.20
2015,07,04,15,25,32.30
2015,07,04,15,26,32.40
2015,07,04,15,27,32.40
2015,07,04,15,28,32.50
2015,07,04,15,29,32.50
2015,07,04,15,30,32.50
2015,07,04,15,31,32.50
2015,07,04,15,32,32.50
2015,07,04,15,33,32.50
2015,07,04,15,34,32.50
2015,07,04,15,35,32.40
2015,07,04,15,36,32.50
2015,07,04,15,37,32.50
2015,07,04,15,38,32.60
2015,07,04,15,39,32.60
2015,07,04,15,40,32.60
2015,07,04,15,41,32.60
2015,07,04,15,42,32.60
2015,07,04,15,43,32.60
2015,07,04,15,44,32.60
2015,07,04,15,45,32.50
2015,07,04,15,46,32.50
2015,07,04,15,47,32.50
2015,07,04,15,48,32.50
2015,07,04,15,49,32.50
2015,07,04,15,50,32.60
2015,07,04,15,51,32.50
2015,07,04,15,52,32.50
2015,07,04,15,53,32.40
2015,07,04,15,54,32.30
2015,07,04,15,55,32.30
2015,07,04,15,56,32.30
2015,07,04,15,57,32.30
2015,07,04,15,58,32.40
2015,07,04,15,59,32.40
2015,07,04,16,00,32.40
2015,07,04,16,01,32.40
2015,07,04,16,02,32.40
2015,07,04,16,03,32.40
2015,07,04,16,04,32.40
2015,07,04,16,05,32.30
2015,07,04,16,06,32.40
2015,07,04,16,07,32.40
2015,07,04,16,08,32.40
2015,07,04,16,09,32.40
2015,07,04,16,10,32.40
2015,07,04,16,11,32.40
2015,07,04,16,12,32.40
2015,07,04,16,13,32.30
2015,07,04,16,14,32.30
2015,07,04,16,15,32.40
2015,07,04,16,16,32.40
2015,07,04,16,17,32.50
2015,07,04,16,18,32.60
2015,07,04,16,19,32.60
2015,07,04,16,20,32.70
2015,07,04,16,21,32.70
2015,07,04,16,22,32.70
2015,07,04,16,23,32.70
2015,07,04,16,24,32.70
2015,07,04,16,25,32.70
2015,07,04,16,26,32.70
2015,07,04,16,27,32.70
2015,07,04,16,28,32.70
2015,07,04,16,29,32.60
2015,07,04,16,30,32.60
2015,07,04,16,31,32.50
2015,07,04,16,32,32.50
2015,07,04,16,33,32.50
2015,07,04,16,34,32.60
2015,07,04,16,35,32.50
2015,07,04,16,36,32.50
2015,07,04,16,37,32.40
2015,07,04,16,38,32.40
2015,07,04,16,39,32.40
2015,07,04,16,40,32.40
2015,07,04,16,41,32.40
2015,07,04,16,42,32.40
2015,07,04,16,43,32.30
2015,07,04,16,44,32.30
2015,07,04,16,45,32.30
2015,07,04,16,46,32.30
2015,07,04,16,47,32.40
2015,07,04,16,48,32.40
2015,07,04,16,49,32.40
2015,07,04,16,50,32.50
2015,07,04,16,51,32.50
2015,07,04,16,52,32.50
2015,07,04,16,53,32.50
2015,07,04,16,54,32.50
2015,07,04,16,55,32.40
2015,07,04,16,56,32.30
2015,07,04,16,57,32.30
2015,07,04,16,58,32.30
2015,07,04,16,59,32.30
2015,07,04,17,00,32.20
2015,07,04,17,01,32.20
2015,07,04,17,02,32.20
2015,07,04,17,03,32.20
2015,07,04,17,04,32.20
2015,07,04,17,05,32.20
2015,07,04,17,06,32.10
2015,07,04,17,07,32.10
2015,07,04,17,08,32.00
2015,07,04,17,09,31.90
2015,07,04,17,10,31.90
2015,07,04,17,11,31.90
2015,07,04,17,12,31.90
2015,07,04,17,13,31.90
2015,07,04,17,14,31.90
2015,07,04,17,15,31.90
2015,07,04,17,16,31.90
2015,07,04,17,17,31.90
2015,07,04,17,18,31.90
2015,07,04,17,19,31.90