Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,00,00,4.60
2019,03,20,00,01,4.60
2019,03,20,00,02,4.60
2019,03,20,00,03,4.60
2019,03,20,00,04,4.60
2019,03,20,00,05,4.60
2019,03,20,00,06,4.50
2019,03,20,00,07,4.50
2019,03,20,00,08,4.50
2019,03,20,00,09,4.60
2019,03,20,00,10,4.60
2019,03,20,00,11,4.60
2019,03,20,00,12,4.60
2019,03,20,00,13,4.60
2019,03,20,00,14,4.60
2019,03,20,00,15,4.50
2019,03,20,00,16,4.50
2019,03,20,00,17,4.40
2019,03,20,00,18,4.40
2019,03,20,00,19,4.40
2019,03,20,00,20,4.30
2019,03,20,00,21,4.30
2019,03,20,00,22,4.30
2019,03,20,00,23,4.30
2019,03,20,00,24,4.30
2019,03,20,00,25,4.20
2019,03,20,00,26,4.20
2019,03,20,00,27,4.20
2019,03,20,00,28,4.20
2019,03,20,00,29,4.10
2019,03,20,00,30,4.10
2019,03,20,00,31,4.10
2019,03,20,00,32,4.10
2019,03,20,00,33,4.10
2019,03,20,00,34,4.10
2019,03,20,00,35,4.10
2019,03,20,00,36,4.00
2019,03,20,00,37,4.00
2019,03,20,00,38,4.00
2019,03,20,00,39,4.00
2019,03,20,00,40,4.00
2019,03,20,00,41,4.00
2019,03,20,00,42,3.90
2019,03,20,00,43,4.00
2019,03,20,00,44,4.00
2019,03,20,00,45,4.00
2019,03,20,00,46,3.90
2019,03,20,00,47,3.90
2019,03,20,00,48,3.90
2019,03,20,00,49,3.90
2019,03,20,00,50,3.90
2019,03,20,00,51,3.90
2019,03,20,00,52,3.80
2019,03,20,00,53,3.80
2019,03,20,00,54,3.80
2019,03,20,00,55,3.80
2019,03,20,00,56,3.80
2019,03,20,00,57,3.80
2019,03,20,00,58,3.70
2019,03,20,00,59,3.70
2019,03,20,01,00,3.70
2019,03,20,01,01,3.70
2019,03,20,01,02,3.70
2019,03,20,01,03,3.70
2019,03,20,01,04,3.70
2019,03,20,01,05,3.70
2019,03,20,01,06,3.70
2019,03,20,01,07,3.60
2019,03,20,01,08,3.60
2019,03,20,01,09,3.60
2019,03,20,01,10,3.60
2019,03,20,01,11,3.60
2019,03,20,01,12,3.60
2019,03,20,01,13,3.60
2019,03,20,01,14,3.60
2019,03,20,01,15,3.50
2019,03,20,01,16,3.50
2019,03,20,01,17,3.50
2019,03,20,01,18,3.50
2019,03,20,01,19,3.50
2019,03,20,01,20,3.50
2019,03,20,01,21,3.50
2019,03,20,01,22,3.60
2019,03,20,01,23,3.60
2019,03,20,01,24,3.60
2019,03,20,01,25,3.50
2019,03,20,01,26,3.50
2019,03,20,01,27,3.50
2019,03,20,01,28,3.50
2019,03,20,01,29,3.50
2019,03,20,01,30,3.40
2019,03,20,01,31,3.40
2019,03,20,01,32,3.40
2019,03,20,01,33,3.40
2019,03,20,01,34,3.30
2019,03,20,01,35,3.30
2019,03,20,01,36,3.30
2019,03,20,01,37,3.30
2019,03,20,01,38,3.30
2019,03,20,01,39,3.30
2019,03,20,01,40,3.30
2019,03,20,01,41,3.30
2019,03,20,01,42,3.30
2019,03,20,01,43,3.30
2019,03,20,01,44,3.20
2019,03,20,01,45,3.20
2019,03,20,01,46,3.20
2019,03,20,01,47,3.20
2019,03,20,01,48,3.20
2019,03,20,01,49,3.20
2019,03,20,01,50,3.20
2019,03,20,01,51,3.10
2019,03,20,01,52,3.10
2019,03,20,01,53,3.10
2019,03,20,01,54,3.10
2019,03,20,01,55,3.10
2019,03,20,01,56,3.10
2019,03,20,01,57,3.10
2019,03,20,01,58,3.10
2019,03,20,01,59,3.10
2019,03,20,02,00,3.10
2019,03,20,02,01,3.00
2019,03,20,02,02,3.00
2019,03,20,02,03,3.00
2019,03,20,02,04,2.90
2019,03,20,02,05,2.90
2019,03,20,02,06,2.90
2019,03,20,02,07,2.90
2019,03,20,02,08,2.90
2019,03,20,02,09,2.90
2019,03,20,02,10,2.80
2019,03,20,02,11,2.80
2019,03,20,02,12,2.80
2019,03,20,02,13,2.80
2019,03,20,02,14,2.80
2019,03,20,02,15,2.90
2019,03,20,02,16,2.90
2019,03,20,02,17,2.90
2019,03,20,02,18,2.90
2019,03,20,02,19,2.90
2019,03,20,02,20,2.90
2019,03,20,02,21,2.90
2019,03,20,02,22,2.80
2019,03,20,02,23,2.80
2019,03,20,02,24,2.80
2019,03,20,02,25,2.80
2019,03,20,02,26,2.80
2019,03,20,02,27,2.80
2019,03,20,02,28,2.70
2019,03,20,02,29,2.70
2019,03,20,02,30,2.70
2019,03,20,02,31,2.70
2019,03,20,02,32,2.60
2019,03,20,02,33,2.60
2019,03,20,02,34,2.60
2019,03,20,02,35,2.60
2019,03,20,02,36,2.60
2019,03,20,02,37,2.60
2019,03,20,02,38,2.50
2019,03,20,02,39,2.50
2019,03,20,02,40,2.50
2019,03,20,02,41,2.50
2019,03,20,02,42,2.40
2019,03,20,02,43,2.40
2019,03,20,02,44,2.40
2019,03,20,02,45,2.40
2019,03,20,02,46,2.40
2019,03,20,02,47,2.40
2019,03,20,02,48,2.40
2019,03,20,02,49,2.40
2019,03,20,02,50,2.40
2019,03,20,02,51,2.40
2019,03,20,02,52,2.40
2019,03,20,02,53,2.40
2019,03,20,02,54,2.40
2019,03,20,02,55,2.40
2019,03,20,02,56,2.40
2019,03,20,02,57,2.40
2019,03,20,02,58,2.40
2019,03,20,02,59,2.40
2019,03,20,03,00,2.40
2019,03,20,03,01,2.40
2019,03,20,03,02,2.40
2019,03,20,03,03,2.40
2019,03,20,03,04,2.40
2019,03,20,03,05,2.40
2019,03,20,03,06,2.40
2019,03,20,03,07,2.40
2019,03,20,03,08,2.50
2019,03,20,03,09,2.50
2019,03,20,03,10,2.60
2019,03,20,03,11,2.60
2019,03,20,03,12,2.60
2019,03,20,03,13,2.50
2019,03,20,03,14,2.50
2019,03,20,03,15,2.40
2019,03,20,03,16,2.40
2019,03,20,03,17,2.30
2019,03,20,03,18,2.30
2019,03,20,03,19,2.20
2019,03,20,03,20,2.20
2019,03,20,03,21,2.20
2019,03,20,03,22,2.20
2019,03,20,03,23,2.20
2019,03,20,03,24,2.20
2019,03,20,03,25,2.20
2019,03,20,03,26,2.20
2019,03,20,03,27,2.20
2019,03,20,03,28,2.20
2019,03,20,03,29,2.20
2019,03,20,03,30,2.20
2019,03,20,03,31,2.20
2019,03,20,03,32,2.20
2019,03,20,03,33,2.20
2019,03,20,03,34,2.20
2019,03,20,03,35,2.20
2019,03,20,03,36,2.20
2019,03,20,03,37,2.20
2019,03,20,03,38,2.10
2019,03,20,03,39,2.10
2019,03,20,03,40,2.10
2019,03,20,03,41,2.10
2019,03,20,03,42,2.10
2019,03,20,03,43,2.10
2019,03,20,03,44,2.10
2019,03,20,03,45,2.10
2019,03,20,03,46,2.10
2019,03,20,03,47,2.10
2019,03,20,03,48,2.00
2019,03,20,03,49,2.00
2019,03,20,03,50,2.00
2019,03,20,03,51,2.00
2019,03,20,03,52,2.00
2019,03,20,03,53,2.00
2019,03,20,03,54,2.00
2019,03,20,03,55,2.00
2019,03,20,03,56,2.00
2019,03,20,03,57,1.90
2019,03,20,03,58,1.90
2019,03,20,03,59,1.90
2019,03,20,04,00,1.90
2019,03,20,04,01,1.90
2019,03,20,04,02,1.90
2019,03,20,04,03,1.90
2019,03,20,04,04,1.80
2019,03,20,04,05,1.80
2019,03,20,04,06,1.80
2019,03,20,04,07,1.80
2019,03,20,04,08,1.80
2019,03,20,04,09,1.80
2019,03,20,04,10,1.80
2019,03,20,04,11,1.80
2019,03,20,04,12,1.80
2019,03,20,04,13,1.80
2019,03,20,04,14,1.80
2019,03,20,04,15,1.80
2019,03,20,04,16,1.80
2019,03,20,04,17,1.80
2019,03,20,04,18,1.80
2019,03,20,04,19,1.80
2019,03,20,04,20,1.80
2019,03,20,04,21,1.80
2019,03,20,04,22,1.80
2019,03,20,04,23,1.80
2019,03,20,04,24,1.70
2019,03,20,04,25,1.70
2019,03,20,04,26,1.60
2019,03,20,04,27,1.60
2019,03,20,04,28,1.60
2019,03,20,04,29,1.50
2019,03,20,04,30,1.50
2019,03,20,04,31,1.50
2019,03,20,04,32,1.50
2019,03,20,04,33,1.50
2019,03,20,04,34,1.50
2019,03,20,04,35,1.50
2019,03,20,04,36,1.50
2019,03,20,04,37,1.50
2019,03,20,04,38,1.60
2019,03,20,04,39,1.70
2019,03,20,04,40,1.80
2019,03,20,04,41,1.80
2019,03,20,04,42,1.80
2019,03,20,04,43,1.80
2019,03,20,04,44,1.80
2019,03,20,04,45,1.70
2019,03,20,04,46,1.70
2019,03,20,04,47,1.60
2019,03,20,04,48,1.60
2019,03,20,04,49,1.50
2019,03,20,04,50,1.50
2019,03,20,04,51,1.50
2019,03,20,04,52,1.40
2019,03,20,04,53,1.40
2019,03,20,04,54,1.40
2019,03,20,04,55,1.30
2019,03,20,04,56,1.30
2019,03,20,04,57,1.30
2019,03,20,04,58,1.30
2019,03,20,04,59,1.30
2019,03,20,05,00,1.30
2019,03,20,05,01,1.30
2019,03,20,05,02,1.30
2019,03,20,05,03,1.20
2019,03,20,05,04,1.20
2019,03,20,05,05,1.20
2019,03,20,05,06,1.20
2019,03,20,05,07,1.20
2019,03,20,05,08,1.20
2019,03,20,05,09,1.20
2019,03,20,05,10,1.20
2019,03,20,05,11,1.10
2019,03,20,05,12,1.10
2019,03,20,05,13,1.10
2019,03,20,05,14,1.10
2019,03,20,05,15,1.10
2019,03,20,05,16,1.10
2019,03,20,05,17,1.10
2019,03,20,05,18,1.10
2019,03,20,05,19,1.10
2019,03,20,05,20,1.10
2019,03,20,05,21,1.10
2019,03,20,05,22,1.10
2019,03,20,05,23,1.10
2019,03,20,05,24,1.10
2019,03,20,05,25,1.10
2019,03,20,05,26,1.20
2019,03,20,05,27,1.20
2019,03,20,05,28,1.20
2019,03,20,05,29,1.20
2019,03,20,05,30,1.20
2019,03,20,05,31,1.20
2019,03,20,05,32,1.20
2019,03,20,05,33,1.20
2019,03,20,05,34,1.20
2019,03,20,05,35,1.20
2019,03,20,05,36,1.20
2019,03,20,05,37,1.20
2019,03,20,05,38,1.10
2019,03,20,05,39,1.10
2019,03,20,05,40,1.10
2019,03,20,05,41,1.10
2019,03,20,05,42,1.10
2019,03,20,05,43,1.10
2019,03,20,05,44,1.10
2019,03,20,05,45,1.10
2019,03,20,05,46,1.10
2019,03,20,05,47,1.10
2019,03,20,05,48,1.10
2019,03,20,05,49,1.10
2019,03,20,05,50,1.20
2019,03,20,05,51,1.20
2019,03,20,05,52,1.20
2019,03,20,05,53,1.20
2019,03,20,05,54,1.20
2019,03,20,05,55,1.20
2019,03,20,05,56,1.20
2019,03,20,05,57,1.20
2019,03,20,05,58,1.20
2019,03,20,05,59,1.10
2019,03,20,06,00,1.10
2019,03,20,06,01,1.10
2019,03,20,06,02,1.00
2019,03,20,06,03,1.00
2019,03,20,06,04,0.90
2019,03,20,06,05,0.90
2019,03,20,06,06,0.90
2019,03,20,06,07,0.90
2019,03,20,06,08,0.90
2019,03,20,06,09,0.90
2019,03,20,06,10,1.00
2019,03,20,06,11,1.00
2019,03,20,06,12,1.00
2019,03,20,06,13,0.90
2019,03,20,06,14,0.90
2019,03,20,06,15,0.90
2019,03,20,06,16,0.90
2019,03,20,06,17,0.90
2019,03,20,06,18,0.90
2019,03,20,06,19,1.00
2019,03,20,06,20,0.90
2019,03,20,06,21,0.90
2019,03,20,06,22,0.90
2019,03,20,06,23,0.90
2019,03,20,06,24,0.90
2019,03,20,06,25,0.90
2019,03,20,06,26,0.90
2019,03,20,06,27,0.80
2019,03,20,06,28,0.80
2019,03,20,06,29,0.80
2019,03,20,06,30,0.70
2019,03,20,06,31,0.70
2019,03,20,06,32,0.70
2019,03,20,06,33,0.70
2019,03,20,06,34,0.70
2019,03,20,06,35,0.70
2019,03,20,06,36,0.70
2019,03,20,06,37,0.70
2019,03,20,06,38,0.70
2019,03,20,06,39,0.70
2019,03,20,06,40,0.70
2019,03,20,06,41,0.70
2019,03,20,06,42,0.70
2019,03,20,06,43,0.70
2019,03,20,06,44,0.70
2019,03,20,06,45,0.70
2019,03,20,06,46,0.70
2019,03,20,06,47,0.70
2019,03,20,06,48,0.70
2019,03,20,06,49,0.80
2019,03,20,06,50,0.70
2019,03,20,06,51,0.70
2019,03,20,06,52,0.70
2019,03,20,06,53,0.70
2019,03,20,06,54,0.70
2019,03,20,06,55,0.60
2019,03,20,06,56,0.60
2019,03,20,06,57,0.60
2019,03,20,06,58,0.60
2019,03,20,06,59,0.60
2019,03,20,07,00,0.60
2019,03,20,07,01,0.60
2019,03,20,07,02,0.60
2019,03,20,07,03,0.60
2019,03,20,07,04,0.60
2019,03,20,07,05,0.50
2019,03,20,07,06,0.50
2019,03,20,07,07,0.50
2019,03,20,07,08,0.40
2019,03,20,07,09,0.40
2019,03,20,07,10,0.40
2019,03,20,07,11,0.40
2019,03,20,07,12,0.40
2019,03,20,07,13,0.50
2019,03,20,07,14,0.50
2019,03,20,07,15,0.50
2019,03,20,07,16,0.60
2019,03,20,07,17,0.60
2019,03,20,07,18,0.60
2019,03,20,07,19,0.60
2019,03,20,07,20,0.60
2019,03,20,07,21,0.60
2019,03,20,07,22,0.50
2019,03,20,07,23,0.50
2019,03,20,07,24,0.40
2019,03,20,07,25,0.40
2019,03,20,07,26,0.40
2019,03,20,07,27,0.40
2019,03,20,07,28,0.40
2019,03,20,07,29,0.40
2019,03,20,07,30,0.30
2019,03,20,07,31,0.30
2019,03,20,07,32,0.30
2019,03,20,07,33,0.30
2019,03,20,07,34,0.30
2019,03,20,07,35,0.30
2019,03,20,07,36,0.30
2019,03,20,07,37,0.30
2019,03,20,07,38,0.40
2019,03,20,07,39,0.40
2019,03,20,07,40,0.40
2019,03,20,07,41,0.40
2019,03,20,07,42,0.50
2019,03,20,07,43,0.50
2019,03,20,07,44,0.60
2019,03,20,07,45,0.60
2019,03,20,07,46,0.60
2019,03,20,07,47,0.60
2019,03,20,07,48,0.60
2019,03,20,07,49,0.50
2019,03,20,07,50,0.50
2019,03,20,07,51,0.50
2019,03,20,07,52,0.50
2019,03,20,07,53,0.50
2019,03,20,07,54,0.50
2019,03,20,07,55,0.50
2019,03,20,07,56,0.50
2019,03,20,07,57,0.50
2019,03,20,07,58,0.60
2019,03,20,07,59,0.60
2019,03,20,08,00,0.70
2019,03,20,08,01,0.70
2019,03,20,08,02,0.80
2019,03,20,08,03,0.90
2019,03,20,08,04,0.90
2019,03,20,08,05,0.90
2019,03,20,08,06,0.90
2019,03,20,08,07,0.90
2019,03,20,08,08,0.90
2019,03,20,08,09,1.00
2019,03,20,08,10,1.00
2019,03,20,08,11,1.10
2019,03,20,08,12,1.10
2019,03,20,08,13,1.10
2019,03,20,08,14,1.10
2019,03,20,08,15,1.10
2019,03,20,08,16,1.10
2019,03,20,08,17,1.10
2019,03,20,08,18,1.10
2019,03,20,08,19,1.10
2019,03,20,08,20,1.10
2019,03,20,08,21,1.10
2019,03,20,08,22,1.10
2019,03,20,08,23,1.10
2019,03,20,08,24,1.20
2019,03,20,08,25,1.30
2019,03,20,08,26,1.30
2019,03,20,08,27,1.40
2019,03,20,08,28,1.40
2019,03,20,08,29,1.40
2019,03,20,08,30,1.40
2019,03,20,08,31,1.50
2019,03,20,08,32,1.50
2019,03,20,08,33,1.60
2019,03,20,08,34,1.60
2019,03,20,08,35,1.70
2019,03,20,08,36,1.70
2019,03,20,08,37,1.80
2019,03,20,08,38,1.80
2019,03,20,08,39,1.90
2019,03,20,08,40,2.00
2019,03,20,08,41,2.10
2019,03,20,08,42,2.20
2019,03,20,08,43,2.30
2019,03,20,08,44,2.30
2019,03,20,08,45,2.40
2019,03,20,08,46,2.40
2019,03,20,08,47,2.40
2019,03,20,08,48,2.50
2019,03,20,08,49,2.60
2019,03,20,08,50,2.70
2019,03,20,08,51,2.70
2019,03,20,08,52,2.80
2019,03,20,08,53,3.00
2019,03,20,08,54,3.10
2019,03,20,08,55,3.30
2019,03,20,08,56,3.50
2019,03,20,08,57,3.60
2019,03,20,08,58,3.70
2019,03,20,08,59,3.90
2019,03,20,09,00,4.00
2019,03,20,09,01,4.10
2019,03,20,09,02,4.20
2019,03,20,09,03,4.30
2019,03,20,09,04,4.40
2019,03,20,09,05,4.40
2019,03,20,09,06,4.50
2019,03,20,09,07,4.60
2019,03,20,09,08,4.60
2019,03,20,09,09,4.70
2019,03,20,09,10,4.70
2019,03,20,09,11,4.80
2019,03,20,09,12,4.80
2019,03,20,09,13,4.90
2019,03,20,09,14,5.00
2019,03,20,09,15,5.10
2019,03,20,09,16,5.10
2019,03,20,09,17,5.20
2019,03,20,09,18,5.20
2019,03,20,09,19,5.30
2019,03,20,09,20,5.30
2019,03,20,09,21,5.40
2019,03,20,09,22,5.50
2019,03,20,09,23,5.50
2019,03,20,09,24,5.60
2019,03,20,09,25,5.70
2019,03,20,09,26,5.70
2019,03,20,09,27,5.80
2019,03,20,09,28,5.90
2019,03,20,09,29,5.90
2019,03,20,09,30,6.10
2019,03,20,09,31,6.20
2019,03,20,09,32,6.30
2019,03,20,09,33,6.40
2019,03,20,09,34,6.50
2019,03,20,09,35,6.70
2019,03,20,09,36,6.80
2019,03,20,09,37,6.90
2019,03,20,09,38,7.00
2019,03,20,09,39,7.10
2019,03,20,09,40,7.20
2019,03,20,09,41,7.20
2019,03,20,09,42,7.30
2019,03,20,09,43,7.30
2019,03,20,09,44,7.40
2019,03,20,09,45,7.40
2019,03,20,09,46,7.50
2019,03,20,09,47,7.60
2019,03,20,09,48,7.60
2019,03,20,09,49,7.70
2019,03,20,09,50,7.80
2019,03,20,09,51,7.80
2019,03,20,09,52,7.90
2019,03,20,09,53,8.00
2019,03,20,09,54,8.00
2019,03,20,09,55,8.10
2019,03,20,09,56,8.20
2019,03,20,09,57,8.30
2019,03,20,09,58,8.30
2019,03,20,09,59,8.40
2019,03,20,10,00,8.60
2019,03,20,10,01,8.60
2019,03,20,10,02,8.70
2019,03,20,10,03,8.80
2019,03,20,10,04,8.90
2019,03,20,10,05,9.00
2019,03,20,10,06,9.20
2019,03,20,10,07,9.30
2019,03,20,10,08,9.30
2019,03,20,10,09,9.40
2019,03,20,10,10,9.50
2019,03,20,10,11,9.60
2019,03,20,10,12,9.70
2019,03,20,10,13,9.70
2019,03,20,10,14,9.80
2019,03,20,10,15,9.80
2019,03,20,10,16,9.80
2019,03,20,10,17,9.90
2019,03,20,10,18,9.90
2019,03,20,10,19,10.00
2019,03,20,10,20,10.10
2019,03,20,10,21,10.10
2019,03,20,10,22,10.20
2019,03,20,10,23,10.20
2019,03,20,10,24,10.30
2019,03,20,10,25,10.40
2019,03,20,10,26,10.50
2019,03,20,10,27,10.50
2019,03,20,10,28,10.60
2019,03,20,10,29,10.60
2019,03,20,10,30,10.60
2019,03,20,10,31,10.70
2019,03,20,10,32,10.70
2019,03,20,10,33,10.80
2019,03,20,10,34,10.90
2019,03,20,10,35,10.90
2019,03,20,10,36,11.00
2019,03,20,10,37,11.00
2019,03,20,10,38,11.00
2019,03,20,10,39,11.00
2019,03,20,10,40,11.00
2019,03,20,10,41,11.00
2019,03,20,10,42,11.00
2019,03,20,10,43,11.00
2019,03,20,10,44,11.00
2019,03,20,10,45,11.00
2019,03,20,10,46,11.00
2019,03,20,10,47,11.00
2019,03,20,10,48,11.00
2019,03,20,10,49,11.00
2019,03,20,10,50,11.00
2019,03,20,10,51,11.00
2019,03,20,10,52,11.00
2019,03,20,10,53,11.10
2019,03,20,10,54,11.10
2019,03,20,10,55,11.20
2019,03,20,10,56,11.20
2019,03,20,10,57,11.30
2019,03,20,10,58,11.40
2019,03,20,10,59,11.50
2019,03,20,11,00,11.60
2019,03,20,11,01,11.70
2019,03,20,11,02,11.80
2019,03,20,11,03,11.90
2019,03,20,11,04,11.90
2019,03,20,11,05,12.00
2019,03,20,11,06,12.10
2019,03,20,11,07,12.20
2019,03,20,11,08,12.30
2019,03,20,11,09,12.30
2019,03,20,11,10,12.40
2019,03,20,11,11,12.50
2019,03,20,11,12,12.60
2019,03,20,11,13,12.70
2019,03,20,11,14,12.80
2019,03,20,11,15,12.90
2019,03,20,11,16,12.90
2019,03,20,11,17,13.00
2019,03,20,11,18,13.10
2019,03,20,11,19,13.10
2019,03,20,11,20,13.10
2019,03,20,11,21,13.20
2019,03,20,11,22,13.30
2019,03,20,11,23,13.30
2019,03,20,11,24,13.40
2019,03,20,11,25,13.40
2019,03,20,11,26,13.40
2019,03,20,11,27,13.40
2019,03,20,11,28,13.40
2019,03,20,11,29,13.40
2019,03,20,11,30,13.50
2019,03,20,11,31,13.50
2019,03,20,11,32,13.50
2019,03,20,11,33,13.50
2019,03,20,11,34,13.60
2019,03,20,11,35,13.70
2019,03,20,11,36,13.70
2019,03,20,11,37,13.80
2019,03,20,11,38,13.80
2019,03,20,11,39,13.90
2019,03,20,11,40,14.00
2019,03,20,11,41,14.10
2019,03,20,11,42,14.20
2019,03,20,11,43,14.30
2019,03,20,11,44,14.30
2019,03,20,11,45,14.40
2019,03,20,11,46,14.50
2019,03,20,11,47,14.60
2019,03,20,11,48,14.70
2019,03,20,11,49,14.80
2019,03,20,11,50,14.80
2019,03,20,11,51,14.80
2019,03,20,11,52,14.80
2019,03,20,11,53,14.80
2019,03,20,11,54,14.80
2019,03,20,11,55,14.80
2019,03,20,11,56,14.80
2019,03,20,11,57,14.90
2019,03,20,11,58,14.90
2019,03,20,11,59,14.90
2019,03,20,12,00,14.90
2019,03,20,12,01,14.90
2019,03,20,12,02,14.90
2019,03,20,12,03,15.00
2019,03,20,12,04,15.10
2019,03,20,12,05,15.10
2019,03,20,12,06,15.20
2019,03,20,12,07,15.20
2019,03,20,12,08,15.20
2019,03,20,12,09,15.30
2019,03,20,12,10,15.30
2019,03,20,12,11,15.30
2019,03,20,12,12,15.40
2019,03,20,12,13,15.40
2019,03,20,12,14,15.40
2019,03,20,12,15,15.40
2019,03,20,12,16,15.40
2019,03,20,12,17,15.40
2019,03,20,12,18,15.30
2019,03,20,12,19,15.30
2019,03,20,12,20,15.30
2019,03,20,12,21,15.40
2019,03,20,12,22,15.40
2019,03,20,12,23,15.40
2019,03,20,12,24,15.50
2019,03,20,12,25,15.50
2019,03,20,12,26,15.60
2019,03,20,12,27,15.60
2019,03,20,12,28,15.60
2019,03,20,12,29,15.70
2019,03,20,12,30,15.70
2019,03,20,12,31,15.80
2019,03,20,12,32,15.80
2019,03,20,12,33,15.90
2019,03,20,12,34,16.00
2019,03,20,12,35,16.10
2019,03,20,12,36,16.10
2019,03,20,12,37,16.20
2019,03,20,12,38,16.30
2019,03,20,12,39,16.30
2019,03,20,12,40,16.40
2019,03,20,12,41,16.50
2019,03,20,12,42,16.50
2019,03,20,12,43,16.70
2019,03,20,12,44,16.80
2019,03,20,12,45,16.80
2019,03,20,12,46,16.90
2019,03,20,12,47,17.00
2019,03,20,12,48,17.00
2019,03,20,12,49,17.00
2019,03,20,12,50,17.00
2019,03,20,12,51,17.00
2019,03,20,12,52,17.00
2019,03,20,12,53,17.10
2019,03,20,12,54,17.10
2019,03,20,12,55,17.20
2019,03,20,12,56,17.20
2019,03,20,12,57,17.20
2019,03,20,12,58,17.10
2019,03,20,12,59,17.00
2019,03,20,13,00,16.90
2019,03,20,13,01,16.80
2019,03,20,13,02,16.70
2019,03,20,13,03,16.60
2019,03,20,13,04,16.60
2019,03,20,13,05,16.60
2019,03,20,13,06,16.50
2019,03,20,13,07,16.60
2019,03,20,13,08,16.60
2019,03,20,13,09,16.60
2019,03,20,13,10,16.60
2019,03,20,13,11,16.60
2019,03,20,13,12,16.70
2019,03,20,13,13,16.70
2019,03,20,13,14,16.70
2019,03,20,13,15,16.70
2019,03,20,13,16,16.80
2019,03,20,13,17,16.80
2019,03,20,13,18,16.90
2019,03,20,13,19,16.90
2019,03,20,13,20,16.90
2019,03,20,13,21,17.00
2019,03,20,13,22,17.00
2019,03,20,13,23,17.10
2019,03,20,13,24,17.20
2019,03,20,13,25,17.20
2019,03,20,13,26,17.30
2019,03,20,13,27,17.40
2019,03,20,13,28,17.40
2019,03,20,13,29,17.50
2019,03,20,13,30,17.50
2019,03,20,13,31,17.60
2019,03,20,13,32,17.70
2019,03,20,13,33,17.80
2019,03,20,13,34,17.90
2019,03,20,13,35,17.90
2019,03,20,13,36,18.00
2019,03,20,13,37,18.10
2019,03,20,13,38,18.20
2019,03,20,13,39,18.30
2019,03,20,13,40,18.40
2019,03,20,13,41,18.50
2019,03,20,13,42,18.60
2019,03,20,13,43,18.60
2019,03,20,13,44,18.60
2019,03,20,13,45,18.60
2019,03,20,13,46,18.60
2019,03,20,13,47,18.60
2019,03,20,13,48,18.60
2019,03,20,13,49,18.60
2019,03,20,13,50,18.70
2019,03,20,13,51,18.70
2019,03,20,13,52,18.80
2019,03,20,13,53,18.80
2019,03,20,13,54,18.80
2019,03,20,13,55,18.80
2019,03,20,13,56,18.80
2019,03,20,13,57,18.80
2019,03,20,13,58,18.80
2019,03,20,13,59,18.80
2019,03,20,14,00,18.80
2019,03,20,14,01,18.80
2019,03,20,14,02,18.80
2019,03,20,14,03,18.80
2019,03,20,14,04,18.80
2019,03,20,14,05,18.80
2019,03,20,14,06,18.80
2019,03,20,14,07,18.90
2019,03,20,14,08,18.90
2019,03,20,14,09,18.90
2019,03,20,14,10,18.90
2019,03,20,14,11,19.00
2019,03,20,14,12,19.00
2019,03,20,14,13,19.00
2019,03,20,14,14,18.90
2019,03,20,14,15,18.90
2019,03,20,14,16,18.90
2019,03,20,14,17,18.90
2019,03,20,14,18,18.80
2019,03,20,14,19,18.80
2019,03,20,14,20,18.70
2019,03,20,14,21,18.70
2019,03,20,14,22,18.70
2019,03,20,14,23,18.70
2019,03,20,14,24,18.70
2019,03,20,14,25,18.80
2019,03,20,14,26,18.80
2019,03,20,14,27,18.80
2019,03,20,14,28,18.80
2019,03,20,14,29,18.80
2019,03,20,14,30,18.80
2019,03,20,14,31,18.90
2019,03,20,14,32,18.90
2019,03,20,14,33,19.00
2019,03,20,14,34,19.10
2019,03,20,14,35,19.20
2019,03,20,14,36,19.20
2019,03,20,14,37,19.20
2019,03,20,14,38,19.30
2019,03,20,14,39,19.30
2019,03,20,14,40,19.30
2019,03,20,14,41,19.40
2019,03,20,14,42,19.40
2019,03,20,14,43,19.50
2019,03,20,14,44,19.50
2019,03,20,14,45,19.60
2019,03,20,14,46,19.60
2019,03,20,14,47,19.70
2019,03,20,14,48,19.70
2019,03,20,14,49,19.70
2019,03,20,14,50,19.70
2019,03,20,14,51,19.70
2019,03,20,14,52,19.70
2019,03,20,14,53,19.70
2019,03,20,14,54,19.70
2019,03,20,14,55,19.70
2019,03,20,14,56,19.80
2019,03,20,14,57,19.80
2019,03,20,14,58,19.80
2019,03,20,14,59,19.90
2019,03,20,15,00,19.90
2019,03,20,15,01,19.90
2019,03,20,15,02,19.90
2019,03,20,15,03,19.90
2019,03,20,15,04,20.00
2019,03,20,15,05,20.00
2019,03,20,15,06,20.00
2019,03,20,15,07,20.00
2019,03,20,15,08,20.00
2019,03,20,15,09,20.00
2019,03,20,15,10,20.00
2019,03,20,15,11,20.00
2019,03,20,15,12,20.00
2019,03,20,15,13,20.00
2019,03,20,15,14,20.00
2019,03,20,15,15,20.10
2019,03,20,15,16,20.00
2019,03,20,15,17,20.00
2019,03,20,15,18,20.00
2019,03,20,15,19,20.10
2019,03,20,15,20,20.10
2019,03,20,15,21,20.10
2019,03,20,15,22,20.20
2019,03,20,15,23,20.20
2019,03,20,15,24,20.20
2019,03,20,15,25,20.20
2019,03,20,15,26,20.10
2019,03,20,15,27,20.10
2019,03,20,15,28,20.10
2019,03,20,15,29,20.10
2019,03,20,15,30,20.10
2019,03,20,15,31,20.00
2019,03,20,15,32,20.00
2019,03,20,15,33,20.00
2019,03,20,15,34,20.00
2019,03,20,15,35,20.10
2019,03,20,15,36,20.20
2019,03,20,15,37,20.20
2019,03,20,15,38,20.30
2019,03,20,15,39,20.30
2019,03,20,15,40,20.40
2019,03,20,15,41,20.40
2019,03,20,15,42,20.50
2019,03,20,15,43,20.50
2019,03,20,15,44,20.50
2019,03,20,15,45,20.50
2019,03,20,15,46,20.50
2019,03,20,15,47,20.50
2019,03,20,15,48,20.50
2019,03,20,15,49,20.50
2019,03,20,15,50,20.50
2019,03,20,15,51,20.40
2019,03,20,15,52,20.40
2019,03,20,15,53,20.40
2019,03,20,15,54,20.40
2019,03,20,15,55,20.40
2019,03,20,15,56,20.40
2019,03,20,15,57,20.40
2019,03,20,15,58,20.40
2019,03,20,15,59,20.40
2019,03,20,16,00,20.50
2019,03,20,16,01,20.50
2019,03,20,16,02,20.60
2019,03,20,16,03,20.60
2019,03,20,16,04,20.60
2019,03,20,16,05,20.60
2019,03,20,16,06,20.70
2019,03,20,16,07,20.70
2019,03,20,16,08,20.80
2019,03,20,16,09,20.80
2019,03,20,16,10,20.80
2019,03,20,16,11,20.80
2019,03,20,16,12,20.80
2019,03,20,16,13,20.80
2019,03,20,16,14,20.80
2019,03,20,16,15,20.70
2019,03,20,16,16,20.70
2019,03,20,16,17,20.70
2019,03,20,16,18,20.70
2019,03,20,16,19,20.80
2019,03,20,16,20,20.80
2019,03,20,16,21,20.80
2019,03,20,16,22,20.80
2019,03,20,16,23,20.80
2019,03,20,16,24,20.80
2019,03,20,16,25,20.80
2019,03,20,16,26,20.80
2019,03,20,16,27,20.80
2019,03,20,16,28,20.80
2019,03,20,16,29,20.80
2019,03,20,16,30,20.80
2019,03,20,16,31,20.80
2019,03,20,16,32,20.80
2019,03,20,16,33,20.70
2019,03,20,16,34,20.70
2019,03,20,16,35,20.70
2019,03,20,16,36,20.70
2019,03,20,16,37,20.70
2019,03,20,16,38,20.70
2019,03,20,16,39,20.70
2019,03,20,16,40,20.70
2019,03,20,16,41,20.70
2019,03,20,16,42,20.70
2019,03,20,16,43,20.80
2019,03,20,16,44,20.80
2019,03,20,16,45,20.80
2019,03,20,16,46,20.80
2019,03,20,16,47,20.80
2019,03,20,16,48,20.70
2019,03,20,16,49,20.70
2019,03,20,16,50,20.80
2019,03,20,16,51,20.80
2019,03,20,16,52,20.80
2019,03,20,16,53,20.80
2019,03,20,16,54,20.80
2019,03,20,16,55,20.90
2019,03,20,16,56,20.90
2019,03,20,16,57,20.90
2019,03,20,16,58,20.90
2019,03,20,16,59,20.90
2019,03,20,17,00,20.90
2019,03,20,17,01,21.00
2019,03,20,17,02,21.00
2019,03,20,17,03,21.10
2019,03,20,17,04,21.10
2019,03,20,17,05,21.10
2019,03,20,17,06,21.20
2019,03,20,17,07,21.20
2019,03,20,17,08,21.20
2019,03,20,17,09,21.30
2019,03,20,17,10,21.30
2019,03,20,17,11,21.40
2019,03,20,17,12,21.40
2019,03,20,17,13,21.40
2019,03,20,17,14,21.40
2019,03,20,17,15,21.40
2019,03,20,17,16,21.40
2019,03,20,17,17,21.40
2019,03,20,17,18,21.40
2019,03,20,17,19,21.40
2019,03,20,17,20,21.40
2019,03,20,17,21,21.40
2019,03,20,17,22,21.30
2019,03,20,17,23,21.30
2019,03,20,17,24,21.20
2019,03,20,17,25,21.20
2019,03,20,17,26,21.10
2019,03,20,17,27,21.10
2019,03,20,17,28,21.10
2019,03,20,17,29,21.10
2019,03,20,17,30,21.00
2019,03,20,17,31,21.00
2019,03,20,17,32,20.90
2019,03,20,17,33,20.90
2019,03,20,17,34,20.80
2019,03,20,17,35,20.80
2019,03,20,17,36,20.70
2019,03,20,17,37,20.70
2019,03,20,17,38,20.60
2019,03,20,17,39,20.60
2019,03,20,17,40,20.50
2019,03,20,17,41,20.50
2019,03,20,17,42,20.50
2019,03,20,17,43,20.40
2019,03,20,17,44,20.40
2019,03,20,17,45,20.40
2019,03,20,17,46,20.40