Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,10,03,00,00,0.00
2016,10,03,00,01,0.00
2016,10,03,00,02,0.00
2016,10,03,00,03,0.00
2016,10,03,00,04,0.00
2016,10,03,00,05,0.00
2016,10,03,00,06,0.00
2016,10,03,00,07,0.00
2016,10,03,00,08,0.00
2016,10,03,00,09,0.00
2016,10,03,00,10,0.00
2016,10,03,00,11,0.00
2016,10,03,00,12,0.00
2016,10,03,00,13,0.00
2016,10,03,00,14,0.00
2016,10,03,00,15,0.00
2016,10,03,00,16,0.00
2016,10,03,00,17,0.00
2016,10,03,00,18,0.00
2016,10,03,00,19,0.00
2016,10,03,00,20,0.00
2016,10,03,00,21,0.00
2016,10,03,00,22,0.00
2016,10,03,00,23,0.00
2016,10,03,00,24,0.00
2016,10,03,00,25,0.00
2016,10,03,00,26,0.00
2016,10,03,00,27,0.00
2016,10,03,00,28,0.00
2016,10,03,00,29,0.00
2016,10,03,00,30,0.00
2016,10,03,00,31,0.00
2016,10,03,00,32,0.00
2016,10,03,00,33,0.00
2016,10,03,00,34,0.00
2016,10,03,00,35,0.00
2016,10,03,00,36,0.00
2016,10,03,00,37,0.00
2016,10,03,00,38,0.00
2016,10,03,00,39,0.00
2016,10,03,00,40,0.00
2016,10,03,00,41,0.00
2016,10,03,00,42,0.00
2016,10,03,00,43,0.00
2016,10,03,00,44,0.00
2016,10,03,00,45,0.00
2016,10,03,00,46,0.00
2016,10,03,00,47,0.00
2016,10,03,00,48,0.00
2016,10,03,00,49,0.00
2016,10,03,00,50,0.00
2016,10,03,00,51,0.00
2016,10,03,00,52,0.00
2016,10,03,00,53,0.00
2016,10,03,00,54,0.00
2016,10,03,00,55,0.00
2016,10,03,00,56,0.00
2016,10,03,00,57,0.00
2016,10,03,00,58,0.00
2016,10,03,00,59,0.00
2016,10,03,01,00,0.00
2016,10,03,01,01,0.00
2016,10,03,01,02,0.00
2016,10,03,01,03,0.00
2016,10,03,01,04,0.00
2016,10,03,01,05,0.00
2016,10,03,01,06,0.00
2016,10,03,01,07,0.00
2016,10,03,01,08,0.00
2016,10,03,01,09,0.00
2016,10,03,01,10,0.00
2016,10,03,01,11,0.00
2016,10,03,01,12,0.00
2016,10,03,01,13,0.00
2016,10,03,01,14,0.00
2016,10,03,01,15,0.00
2016,10,03,01,16,0.00
2016,10,03,01,17,0.00
2016,10,03,01,18,0.00
2016,10,03,01,19,0.00
2016,10,03,01,20,0.00
2016,10,03,01,21,0.00
2016,10,03,01,22,0.00
2016,10,03,01,23,0.00
2016,10,03,01,24,0.00
2016,10,03,01,25,0.00
2016,10,03,01,26,0.00
2016,10,03,01,27,0.00
2016,10,03,01,28,0.00
2016,10,03,01,29,0.00
2016,10,03,01,30,0.00
2016,10,03,01,31,0.00
2016,10,03,01,32,0.00
2016,10,03,01,33,0.00
2016,10,03,01,34,0.00
2016,10,03,01,35,0.00
2016,10,03,01,36,0.00
2016,10,03,01,37,0.00
2016,10,03,01,38,0.00
2016,10,03,01,39,0.00
2016,10,03,01,40,0.00
2016,10,03,01,41,0.00
2016,10,03,01,42,0.00
2016,10,03,01,43,0.00
2016,10,03,01,44,0.00
2016,10,03,01,45,0.00
2016,10,03,01,46,0.00
2016,10,03,01,47,0.00
2016,10,03,01,48,0.00
2016,10,03,01,49,0.00
2016,10,03,01,50,0.00
2016,10,03,01,51,0.00
2016,10,03,01,52,0.00
2016,10,03,01,53,0.00
2016,10,03,01,54,0.00
2016,10,03,01,55,0.00
2016,10,03,01,56,0.00
2016,10,03,01,57,0.00
2016,10,03,01,58,0.00
2016,10,03,01,59,0.00
2016,10,03,02,00,0.00
2016,10,03,02,01,0.00
2016,10,03,02,02,0.00
2016,10,03,02,03,0.00
2016,10,03,02,04,0.00
2016,10,03,02,05,0.00
2016,10,03,02,06,0.00
2016,10,03,02,07,0.00
2016,10,03,02,08,0.00
2016,10,03,02,09,0.00
2016,10,03,02,10,0.00
2016,10,03,02,11,0.00
2016,10,03,02,12,0.00
2016,10,03,02,13,0.00
2016,10,03,02,14,0.00
2016,10,03,02,15,0.00
2016,10,03,02,16,0.00
2016,10,03,02,17,0.00
2016,10,03,02,18,0.00
2016,10,03,02,19,0.00
2016,10,03,02,20,0.00
2016,10,03,02,21,0.00
2016,10,03,02,22,0.00
2016,10,03,02,23,0.00
2016,10,03,02,24,0.00
2016,10,03,02,25,0.00
2016,10,03,02,26,0.00
2016,10,03,02,27,0.00
2016,10,03,02,28,0.00
2016,10,03,02,29,0.00
2016,10,03,02,30,0.00
2016,10,03,02,31,0.00
2016,10,03,02,32,0.00
2016,10,03,02,33,0.00
2016,10,03,02,34,0.00
2016,10,03,02,35,0.00
2016,10,03,02,36,0.00
2016,10,03,02,37,0.00
2016,10,03,02,38,0.00
2016,10,03,02,39,0.00
2016,10,03,02,40,0.00
2016,10,03,02,41,0.00
2016,10,03,02,42,0.00
2016,10,03,02,43,0.00
2016,10,03,02,44,0.00
2016,10,03,02,45,0.00
2016,10,03,02,46,0.00
2016,10,03,02,47,0.00
2016,10,03,02,48,0.00
2016,10,03,02,49,0.00
2016,10,03,02,50,0.00
2016,10,03,02,51,0.00
2016,10,03,02,52,0.00
2016,10,03,02,53,0.00
2016,10,03,02,54,0.00
2016,10,03,02,55,0.00
2016,10,03,02,56,0.00
2016,10,03,02,57,0.00
2016,10,03,02,58,0.00
2016,10,03,02,59,0.00
2016,10,03,03,00,0.00
2016,10,03,03,01,0.00
2016,10,03,03,02,0.00
2016,10,03,03,03,0.00
2016,10,03,03,04,0.00
2016,10,03,03,05,0.00
2016,10,03,03,06,0.00
2016,10,03,03,07,0.00
2016,10,03,03,08,0.00
2016,10,03,03,09,0.00
2016,10,03,03,10,0.00
2016,10,03,03,11,0.00
2016,10,03,03,12,0.00
2016,10,03,03,13,0.00
2016,10,03,03,14,0.00
2016,10,03,03,15,0.00
2016,10,03,03,16,0.00
2016,10,03,03,17,0.00
2016,10,03,03,18,0.00
2016,10,03,03,19,0.00
2016,10,03,03,20,0.00
2016,10,03,03,21,0.00
2016,10,03,03,22,0.00
2016,10,03,03,23,0.00
2016,10,03,03,24,0.00
2016,10,03,03,25,0.00
2016,10,03,03,26,0.00
2016,10,03,03,27,0.00
2016,10,03,03,28,0.00
2016,10,03,03,29,0.00
2016,10,03,03,30,0.00
2016,10,03,03,31,0.00
2016,10,03,03,32,0.00
2016,10,03,03,33,0.00
2016,10,03,03,34,0.00
2016,10,03,03,35,0.00
2016,10,03,03,36,0.00
2016,10,03,03,37,0.00
2016,10,03,03,38,0.00
2016,10,03,03,39,0.00
2016,10,03,03,40,0.00
2016,10,03,03,41,0.00
2016,10,03,03,42,0.00
2016,10,03,03,43,0.00
2016,10,03,03,44,0.00
2016,10,03,03,45,0.00
2016,10,03,03,46,0.00
2016,10,03,03,47,0.00
2016,10,03,03,48,0.00
2016,10,03,03,49,0.00
2016,10,03,03,50,0.00
2016,10,03,03,51,0.00
2016,10,03,03,52,0.00
2016,10,03,03,53,0.00
2016,10,03,03,54,0.00
2016,10,03,03,55,0.00
2016,10,03,03,56,0.00
2016,10,03,03,57,0.00
2016,10,03,03,58,0.00
2016,10,03,03,59,0.00
2016,10,03,04,00,0.00
2016,10,03,04,01,0.00
2016,10,03,04,02,0.00
2016,10,03,04,03,0.00
2016,10,03,04,04,0.00
2016,10,03,04,05,0.00
2016,10,03,04,06,0.00
2016,10,03,04,07,0.00
2016,10,03,04,08,0.00
2016,10,03,04,09,0.00
2016,10,03,04,10,0.00
2016,10,03,04,11,0.00
2016,10,03,04,12,0.00
2016,10,03,04,13,0.00
2016,10,03,04,14,0.00
2016,10,03,04,15,0.00
2016,10,03,04,16,0.00
2016,10,03,04,17,0.00
2016,10,03,04,18,0.00
2016,10,03,04,19,0.00
2016,10,03,04,20,0.00
2016,10,03,04,21,0.00
2016,10,03,04,22,0.00
2016,10,03,04,23,0.00
2016,10,03,04,24,0.00
2016,10,03,04,25,0.00
2016,10,03,04,26,0.00
2016,10,03,04,27,0.00
2016,10,03,04,28,0.00
2016,10,03,04,29,0.00
2016,10,03,04,30,0.00
2016,10,03,04,31,0.00
2016,10,03,04,32,0.00
2016,10,03,04,33,0.00
2016,10,03,04,34,0.00
2016,10,03,04,35,0.00
2016,10,03,04,36,0.00
2016,10,03,04,37,0.00
2016,10,03,04,38,0.00
2016,10,03,04,39,0.00
2016,10,03,04,40,0.00
2016,10,03,04,41,0.00
2016,10,03,04,42,0.00
2016,10,03,04,43,0.00
2016,10,03,04,44,0.00
2016,10,03,04,45,0.00
2016,10,03,04,46,0.00
2016,10,03,04,47,0.00
2016,10,03,04,48,0.00
2016,10,03,04,49,0.00
2016,10,03,04,50,0.00
2016,10,03,04,51,0.00
2016,10,03,04,52,0.00
2016,10,03,04,53,0.00
2016,10,03,04,54,0.00
2016,10,03,04,55,0.00
2016,10,03,04,56,0.00
2016,10,03,04,57,0.00
2016,10,03,04,58,0.00
2016,10,03,04,59,0.00
2016,10,03,05,00,0.00
2016,10,03,05,01,0.00
2016,10,03,05,02,0.00
2016,10,03,05,03,0.00
2016,10,03,05,04,0.00
2016,10,03,05,05,0.00
2016,10,03,05,06,0.00
2016,10,03,05,07,0.00
2016,10,03,05,08,0.00
2016,10,03,05,09,0.00
2016,10,03,05,10,0.00
2016,10,03,05,11,0.00
2016,10,03,05,12,0.00
2016,10,03,05,13,0.00
2016,10,03,05,14,0.00
2016,10,03,05,15,0.00
2016,10,03,05,16,0.00
2016,10,03,05,17,0.00
2016,10,03,05,18,0.00
2016,10,03,05,19,0.00
2016,10,03,05,20,0.00
2016,10,03,05,21,0.00
2016,10,03,05,22,0.00
2016,10,03,05,23,0.00
2016,10,03,05,24,0.00
2016,10,03,05,25,0.00
2016,10,03,05,26,0.00
2016,10,03,05,27,0.00
2016,10,03,05,28,0.00
2016,10,03,05,29,0.00
2016,10,03,05,30,0.00
2016,10,03,05,31,0.00
2016,10,03,05,32,0.00
2016,10,03,05,33,0.00
2016,10,03,05,34,0.00
2016,10,03,05,35,0.00
2016,10,03,05,36,0.00
2016,10,03,05,37,0.00
2016,10,03,05,38,0.00
2016,10,03,05,39,0.00
2016,10,03,05,40,0.00
2016,10,03,05,41,0.00
2016,10,03,05,42,0.00
2016,10,03,05,43,0.00
2016,10,03,05,44,0.00
2016,10,03,05,45,0.00
2016,10,03,05,46,0.00
2016,10,03,05,47,0.00
2016,10,03,05,48,0.00
2016,10,03,05,49,0.00
2016,10,03,05,50,0.00
2016,10,03,05,51,0.00
2016,10,03,05,52,0.00
2016,10,03,05,53,0.00
2016,10,03,05,54,0.00
2016,10,03,05,55,0.00
2016,10,03,05,56,0.00
2016,10,03,05,57,0.00
2016,10,03,05,58,0.00
2016,10,03,05,59,0.00
2016,10,03,06,00,0.00
2016,10,03,06,01,0.00
2016,10,03,06,02,0.00
2016,10,03,06,03,0.00
2016,10,03,06,04,0.00
2016,10,03,06,05,0.00
2016,10,03,06,06,0.00
2016,10,03,06,07,0.00
2016,10,03,06,08,0.00
2016,10,03,06,09,0.00
2016,10,03,06,10,0.00
2016,10,03,06,11,0.00
2016,10,03,06,12,0.00
2016,10,03,06,13,0.00
2016,10,03,06,14,0.00
2016,10,03,06,15,0.00
2016,10,03,06,16,0.00
2016,10,03,06,17,0.00
2016,10,03,06,18,0.00
2016,10,03,06,19,0.00
2016,10,03,06,20,0.00
2016,10,03,06,21,0.00
2016,10,03,06,22,0.00
2016,10,03,06,23,0.00
2016,10,03,06,24,0.00
2016,10,03,06,25,0.00
2016,10,03,06,26,0.00
2016,10,03,06,27,0.00
2016,10,03,06,28,0.00
2016,10,03,06,29,0.00
2016,10,03,06,30,0.00
2016,10,03,06,31,0.00
2016,10,03,06,32,0.00
2016,10,03,06,33,0.00
2016,10,03,06,34,0.00
2016,10,03,06,35,0.00
2016,10,03,06,36,0.00
2016,10,03,06,37,0.00
2016,10,03,06,38,0.00
2016,10,03,06,39,0.00
2016,10,03,06,40,0.00
2016,10,03,06,41,0.00
2016,10,03,06,42,0.00
2016,10,03,06,43,0.00
2016,10,03,06,44,0.00
2016,10,03,06,45,0.00
2016,10,03,06,46,0.00
2016,10,03,06,47,0.00
2016,10,03,06,48,0.00
2016,10,03,06,49,0.00
2016,10,03,06,50,0.00
2016,10,03,06,51,0.00
2016,10,03,06,52,0.00
2016,10,03,06,53,0.00
2016,10,03,06,54,0.00
2016,10,03,06,55,0.00
2016,10,03,06,56,0.00
2016,10,03,06,57,0.00
2016,10,03,06,58,0.00
2016,10,03,06,59,0.00
2016,10,03,07,00,0.00
2016,10,03,07,01,0.00
2016,10,03,07,02,0.00
2016,10,03,07,03,0.00
2016,10,03,07,04,0.00
2016,10,03,07,05,0.00
2016,10,03,07,06,0.00
2016,10,03,07,07,0.00
2016,10,03,07,08,0.00
2016,10,03,07,09,0.00
2016,10,03,07,10,0.00
2016,10,03,07,11,0.00
2016,10,03,07,12,0.00
2016,10,03,07,13,0.00
2016,10,03,07,14,0.00
2016,10,03,07,15,0.00
2016,10,03,07,16,0.00
2016,10,03,07,17,0.00
2016,10,03,07,18,0.00
2016,10,03,07,19,0.00
2016,10,03,07,20,0.00
2016,10,03,07,21,0.00
2016,10,03,07,22,0.00
2016,10,03,07,23,0.00
2016,10,03,07,24,0.00
2016,10,03,07,25,0.00
2016,10,03,07,26,0.00
2016,10,03,07,27,0.00
2016,10,03,07,28,0.00
2016,10,03,07,29,0.00
2016,10,03,07,30,0.20
2016,10,03,07,31,5.00
2016,10,03,07,32,5.00
2016,10,03,07,33,5.00
2016,10,03,07,34,5.00
2016,10,03,07,35,5.00
2016,10,03,07,36,5.00
2016,10,03,07,37,5.10
2016,10,03,07,38,7.00
2016,10,03,07,39,7.00
2016,10,03,07,40,7.90
2016,10,03,07,41,9.00
2016,10,03,07,42,7.70
2016,10,03,07,43,7.00
2016,10,03,07,44,8.90
2016,10,03,07,45,9.00
2016,10,03,07,46,9.00
2016,10,03,07,47,9.00
2016,10,03,07,48,9.00
2016,10,03,07,49,10.30
2016,10,03,07,50,11.00
2016,10,03,07,51,11.00
2016,10,03,07,52,11.00
2016,10,03,07,53,11.30
2016,10,03,07,54,12.00
2016,10,03,07,55,13.10
2016,10,03,07,56,14.00
2016,10,03,07,57,14.00
2016,10,03,07,58,14.10
2016,10,03,07,59,16.70
2016,10,03,08,00,22.20
2016,10,03,08,01,24.10
2016,10,03,08,02,21.90
2016,10,03,08,03,22.40
2016,10,03,08,04,24.60
2016,10,03,08,05,25.90
2016,10,03,08,06,26.70
2016,10,03,08,07,30.60
2016,10,03,08,08,30.20
2016,10,03,08,09,28.00
2016,10,03,08,10,30.80
2016,10,03,08,11,32.00
2016,10,03,08,12,34.60
2016,10,03,08,13,32.00
2016,10,03,08,14,32.90
2016,10,03,08,15,35.00
2016,10,03,08,16,35.00
2016,10,03,08,17,41.00
2016,10,03,08,18,46.30
2016,10,03,08,19,44.20
2016,10,03,08,20,43.30
2016,10,03,08,21,40.00
2016,10,03,08,22,40.90
2016,10,03,08,23,43.10
2016,10,03,08,24,45.30
2016,10,03,08,25,42.70
2016,10,03,08,26,40.10
2016,10,03,08,27,40.00
2016,10,03,08,28,40.00
2016,10,03,08,29,40.00
2016,10,03,08,30,46.10
2016,10,03,08,31,51.00
2016,10,03,08,32,45.60
2016,10,03,08,33,44.00
2016,10,03,08,34,45.30
2016,10,03,08,35,53.30
2016,10,03,08,36,53.60
2016,10,03,08,37,54.70
2016,10,03,08,38,60.70
2016,10,03,08,39,63.00
2016,10,03,08,40,66.70
2016,10,03,08,41,67.00
2016,10,03,08,42,72.00
2016,10,03,08,43,84.00
2016,10,03,08,44,82.40
2016,10,03,08,45,77.70
2016,10,03,08,46,81.40
2016,10,03,08,47,94.00
2016,10,03,08,48,91.60
2016,10,03,08,49,95.00
2016,10,03,08,50,95.00
2016,10,03,08,51,96.10
2016,10,03,08,52,100.50
2016,10,03,08,53,104.40
2016,10,03,08,54,104.90
2016,10,03,08,55,104.50
2016,10,03,08,56,106.10
2016,10,03,08,57,106.00
2016,10,03,08,58,109.00
2016,10,03,08,59,129.40
2016,10,03,09,00,139.00
2016,10,03,09,01,139.00
2016,10,03,09,02,139.00
2016,10,03,09,03,139.00
2016,10,03,09,04,127.40
2016,10,03,09,05,119.70
2016,10,03,09,06,128.50
2016,10,03,09,07,120.20
2016,10,03,09,08,115.30
2016,10,03,09,09,103.70
2016,10,03,09,10,98.00
2016,10,03,09,11,102.90
2016,10,03,09,12,109.00
2016,10,03,09,13,113.90
2016,10,03,09,14,116.00
2016,10,03,09,15,115.10
2016,10,03,09,16,127.60
2016,10,03,09,17,130.00
2016,10,03,09,18,144.70
2016,10,03,09,19,163.00
2016,10,03,09,20,141.20
2016,10,03,09,21,128.70
2016,10,03,09,22,130.90
2016,10,03,09,23,144.00
2016,10,03,09,24,145.50
2016,10,03,09,25,149.00
2016,10,03,09,26,149.00
2016,10,03,09,27,148.30
2016,10,03,09,28,142.60
2016,10,03,09,29,169.00
2016,10,03,09,30,177.30
2016,10,03,09,31,188.60
2016,10,03,09,32,198.20
2016,10,03,09,33,205.70
2016,10,03,09,34,211.00
2016,10,03,09,35,211.00
2016,10,03,09,36,203.10
2016,10,03,09,37,216.60
2016,10,03,09,38,237.00
2016,10,03,09,39,237.00
2016,10,03,09,40,247.00
2016,10,03,09,41,261.00
2016,10,03,09,42,279.50
2016,10,03,09,43,282.20
2016,10,03,09,44,272.00
2016,10,03,09,45,272.00
2016,10,03,09,46,272.00
2016,10,03,09,47,360.70
2016,10,03,09,48,443.00
2016,10,03,09,49,443.00
2016,10,03,09,50,445.30
2016,10,03,09,51,502.10
2016,10,03,09,52,494.00
2016,10,03,09,53,465.50
2016,10,03,09,54,428.40
2016,10,03,09,55,432.00
2016,10,03,09,56,383.00
2016,10,03,09,57,360.70
2016,10,03,09,58,332.80
2016,10,03,09,59,213.00
2016,10,03,10,00,215.00
2016,10,03,10,01,209.10
2016,10,03,10,02,212.70
2016,10,03,10,03,241.30
2016,10,03,10,04,249.70
2016,10,03,10,05,309.60
2016,10,03,10,06,360.10
2016,10,03,10,07,305.70
2016,10,03,10,08,279.00
2016,10,03,10,09,279.00
2016,10,03,10,10,279.00
2016,10,03,10,11,281.30
2016,10,03,10,12,348.50
2016,10,03,10,13,358.70
2016,10,03,10,14,292.10
2016,10,03,10,15,272.10
2016,10,03,10,16,241.00
2016,10,03,10,17,222.50
2016,10,03,10,18,242.20
2016,10,03,10,19,244.00
2016,10,03,10,20,223.90
2016,10,03,10,21,173.80
2016,10,03,10,22,166.60
2016,10,03,10,23,163.00
2016,10,03,10,24,149.10
2016,10,03,10,25,146.30
2016,10,03,10,26,155.20
2016,10,03,10,27,156.00
2016,10,03,10,28,156.00
2016,10,03,10,29,156.00
2016,10,03,10,30,156.00
2016,10,03,10,31,130.70
2016,10,03,10,32,113.90
2016,10,03,10,33,113.00
2016,10,03,10,34,113.00
2016,10,03,10,35,105.90
2016,10,03,10,36,104.80
2016,10,03,10,37,122.30
2016,10,03,10,38,138.30
2016,10,03,10,39,141.00
2016,10,03,10,40,140.10
2016,10,03,10,41,131.40
2016,10,03,10,42,125.00
2016,10,03,10,43,139.90
2016,10,03,10,44,159.10
2016,10,03,10,45,169.50
2016,10,03,10,46,172.40
2016,10,03,10,47,190.00
2016,10,03,10,48,190.00
2016,10,03,10,49,186.90
2016,10,03,10,50,183.00
2016,10,03,10,51,171.00
2016,10,03,10,52,174.00
2016,10,03,10,53,196.10
2016,10,03,10,54,206.00
2016,10,03,10,55,206.00
2016,10,03,10,56,195.30
2016,10,03,10,57,170.80
2016,10,03,10,58,162.70
2016,10,03,10,59,171.60
2016,10,03,11,00,178.00
2016,10,03,11,01,187.30
2016,10,03,11,02,190.00
2016,10,03,11,03,183.00
2016,10,03,11,04,183.00
2016,10,03,11,05,178.30
2016,10,03,11,06,210.20
2016,10,03,11,07,244.70
2016,10,03,11,08,282.40
2016,10,03,11,09,304.00
2016,10,03,11,10,309.00
2016,10,03,11,11,307.10
2016,10,03,11,12,304.00
2016,10,03,11,13,305.10
2016,10,03,11,14,306.00
2016,10,03,11,15,306.90
2016,10,03,11,16,311.00
2016,10,03,11,17,304.10
2016,10,03,11,18,294.00
2016,10,03,11,19,294.00
2016,10,03,11,20,296.30
2016,10,03,11,21,290.60
2016,10,03,11,22,284.00
2016,10,03,11,23,278.00
2016,10,03,11,24,278.00
2016,10,03,11,25,273.30
2016,10,03,11,26,269.00
2016,10,03,11,27,265.00
2016,10,03,11,28,264.00
2016,10,03,11,29,263.40
2016,10,03,11,30,260.00
2016,10,03,11,31,260.00
2016,10,03,11,32,260.00
2016,10,03,11,33,260.00
2016,10,03,11,34,258.40
2016,10,03,11,35,258.00
2016,10,03,11,36,257.00
2016,10,03,11,37,257.00
2016,10,03,11,38,257.00
2016,10,03,11,39,257.00
2016,10,03,11,40,257.00
2016,10,03,11,41,253.70
2016,10,03,11,42,251.10
2016,10,03,11,43,249.60
2016,10,03,11,44,247.40
2016,10,03,11,45,245.20
2016,10,03,11,46,244.00
2016,10,03,11,47,242.00
2016,10,03,11,48,241.00
2016,10,03,11,49,241.00
2016,10,03,11,50,239.70
2016,10,03,11,51,233.40
2016,10,03,11,52,232.00
2016,10,03,11,53,232.00
2016,10,03,11,54,230.00
2016,10,03,11,55,229.80
2016,10,03,11,56,230.00
2016,10,03,11,57,230.00
2016,10,03,11,58,230.00
2016,10,03,11,59,230.80
2016,10,03,12,00,233.10
2016,10,03,12,01,235.30
2016,10,03,12,02,238.30
2016,10,03,12,03,239.30
2016,10,03,12,04,246.00
2016,10,03,12,05,247.20
2016,10,03,12,06,251.20
2016,10,03,12,07,253.00
2016,10,03,12,08,254.30
2016,10,03,12,09,255.00
2016,10,03,12,10,257.80
2016,10,03,12,11,258.40
2016,10,03,12,12,260.00
2016,10,03,12,13,260.00
2016,10,03,12,14,260.00
2016,10,03,12,15,258.70
2016,10,03,12,16,258.00
2016,10,03,12,17,258.00
2016,10,03,12,18,257.80
2016,10,03,12,19,257.00
2016,10,03,12,20,257.00
2016,10,03,12,21,257.00
2016,10,03,12,22,257.00
2016,10,03,12,23,257.00
2016,10,03,12,24,257.00
2016,10,03,12,25,257.40
2016,10,03,12,26,260.00
2016,10,03,12,27,260.00
2016,10,03,12,28,261.10
2016,10,03,12,29,263.30
2016,10,03,12,30,264.00
2016,10,03,12,31,264.10
2016,10,03,12,32,267.00
2016,10,03,12,33,267.00
2016,10,03,12,34,267.00
2016,10,03,12,35,272.00
2016,10,03,12,36,276.00
2016,10,03,12,37,276.00
2016,10,03,12,38,276.00
2016,10,03,12,39,275.60
2016,10,03,12,40,273.40
2016,10,03,12,41,270.80
2016,10,03,12,42,267.90
2016,10,03,12,44,267.00
2016,10,03,12,45,262.40
2016,10,03,12,46,262.00
2016,10,03,12,47,262.00
2016,10,03,12,48,257.10
2016,10,03,12,49,249.30
2016,10,03,12,50,245.30
2016,10,03,12,51,241.60
2016,10,03,12,52,239.00
2016,10,03,12,53,236.00
2016,10,03,12,54,234.40
2016,10,03,12,55,228.70
2016,10,03,12,56,225.90
2016,10,03,12,57,225.00
2016,10,03,12,58,225.00
2016,10,03,12,59,220.60
2016,10,03,13,00,220.00
2016,10,03,13,01,220.00
2016,10,03,13,02,220.40
2016,10,03,13,03,221.00
2016,10,03,13,04,221.00
2016,10,03,13,05,224.30
2016,10,03,13,06,226.90
2016,10,03,13,07,227.00
2016,10,03,13,08,227.00
2016,10,03,13,09,227.00
2016,10,03,13,10,225.90
2016,10,03,13,11,223.60
2016,10,03,13,12,220.60
2016,10,03,13,13,219.90
2016,10,03,13,14,217.70
2016,10,03,13,15,215.40
2016,10,03,13,16,214.00
2016,10,03,13,17,214.00
2016,10,03,13,18,214.00
2016,10,03,13,19,214.00
2016,10,03,13,20,213.70
2016,10,03,13,21,207.00
2016,10,03,13,22,207.00
2016,10,03,13,23,206.60
2016,10,03,13,24,205.00
2016,10,03,13,25,202.70
2016,10,03,13,26,202.00
2016,10,03,13,27,202.00
2016,10,03,13,28,202.00
2016,10,03,13,29,198.40
2016,10,03,13,30,190.00
2016,10,03,13,31,190.00
2016,10,03,13,32,190.00
2016,10,03,13,33,190.00
2016,10,03,13,34,183.80
2016,10,03,13,35,183.00
2016,10,03,13,36,182.40
2016,10,03,13,37,181.00
2016,10,03,13,38,179.90
2016,10,03,13,39,179.00
2016,10,03,13,40,179.00
2016,10,03,13,41,179.10
2016,10,03,13,42,181.00
2016,10,03,13,43,181.00
2016,10,03,13,44,181.80
2016,10,03,13,45,183.00
2016,10,03,13,46,183.00
2016,10,03,13,47,183.00
2016,10,03,13,48,181.20
2016,10,03,13,49,181.00
2016,10,03,13,50,180.40
2016,10,03,13,51,179.00
2016,10,03,13,52,179.00
2016,10,03,13,53,179.00
2016,10,03,13,54,179.00
2016,10,03,13,55,172.50
2016,10,03,13,56,170.70
2016,10,03,13,57,164.40
2016,10,03,13,58,161.80
2016,10,03,13,59,157.80
2016,10,03,14,00,154.00
2016,10,03,14,01,151.40
2016,10,03,14,02,151.00
2016,10,03,14,03,150.10
2016,10,03,14,04,145.40
2016,10,03,14,05,143.20
2016,10,03,14,06,141.40
2016,10,03,14,07,139.70
2016,10,03,14,08,137.40
2016,10,03,14,09,135.10
2016,10,03,14,10,134.00
2016,10,03,14,11,134.00
2016,10,03,14,12,134.00
2016,10,03,14,13,134.00
2016,10,03,14,14,126.70
2016,10,03,14,15,121.40
2016,10,03,14,16,118.20
2016,10,03,14,17,118.00
2016,10,03,14,18,114.70
2016,10,03,14,19,107.00
2016,10,03,14,20,105.40
2016,10,03,14,21,104.00
2016,10,03,14,22,102.40
2016,10,03,14,23,101.90
2016,10,03,14,24,100.00
2016,10,03,14,25,100.00
2016,10,03,14,26,100.00
2016,10,03,14,27,100.00
2016,10,03,14,28,100.00
2016,10,03,14,29,100.00
2016,10,03,14,30,99.90
2016,10,03,14,31,98.00
2016,10,03,14,32,98.00
2016,10,03,14,33,98.00
2016,10,03,14,34,99.10
2016,10,03,14,35,100.00
2016,10,03,14,36,100.00
2016,10,03,14,37,100.00
2016,10,03,14,38,100.00
2016,10,03,14,39,100.60
2016,10,03,14,40,102.00
2016,10,03,14,41,102.00
2016,10,03,14,42,103.30
2016,10,03,14,43,104.80
2016,10,03,14,44,109.00
2016,10,03,14,45,113.00
2016,10,03,14,46,113.00
2016,10,03,14,47,113.00
2016,10,03,14,48,119.70
2016,10,03,14,49,127.00
2016,10,03,14,50,131.30
2016,10,03,14,51,135.00
2016,10,03,14,52,141.60
2016,10,03,14,53,145.10
2016,10,03,14,54,150.10
2016,10,03,14,55,153.00
2016,10,03,14,56,153.00
2016,10,03,14,57,153.00
2016,10,03,14,58,152.30
2016,10,03,14,59,135.00
2016,10,03,15,00,135.00
2016,10,03,15,01,130.60
2016,10,03,15,02,122.80
2016,10,03,15,03,116.30
2016,10,03,15,04,111.60
2016,10,03,15,05,105.30
2016,10,03,15,06,99.10
2016,10,03,15,07,95.00
2016,10,03,15,08,91.90
2016,10,03,15,09,85.80
2016,10,03,15,10,85.30
2016,10,03,15,11,87.60
2016,10,03,15,12,87.60
2016,10,03,15,13,76.00
2016,10,03,15,14,76.00
2016,10,03,15,15,76.40
2016,10,03,15,16,77.00
2016,10,03,15,17,72.30
2016,10,03,15,18,77.30
2016,10,03,15,19,83.60
2016,10,03,15,20,83.80
2016,10,03,15,21,81.80
2016,10,03,15,22,79.00
2016,10,03,15,23,79.00
2016,10,03,15,24,74.30
2016,10,03,15,25,72.00
2016,10,03,15,26,67.20
2016,10,03,15,27,63.00
2016,10,03,15,28,64.80
2016,10,03,15,29,71.20
2016,10,03,15,30,75.10
2016,10,03,15,31,76.00
2016,10,03,15,32,76.00
2016,10,03,15,33,72.10
2016,10,03,15,34,66.30
2016,10,03,15,35,63.00
2016,10,03,15,36,64.70
2016,10,03,15,37,68.00
2016,10,03,15,38,69.00
2016,10,03,15,39,69.00
2016,10,03,15,40,69.00
2016,10,03,15,41,69.00
2016,10,03,15,42,69.00
2016,10,03,15,43,69.00
2016,10,03,15,44,69.00
2016,10,03,15,45,69.70
2016,10,03,15,46,71.60
2016,10,03,15,47,70.10
2016,10,03,15,48,69.80
2016,10,03,15,49,69.00
2016,10,03,15,50,69.00
2016,10,03,15,51,66.90
2016,10,03,15,52,63.70
2016,10,03,15,53,58.90
2016,10,03,15,54,51.40
2016,10,03,15,55,46.80
2016,10,03,15,56,46.00
2016,10,03,15,57,47.30
2016,10,03,15,58,51.70
2016,10,03,15,59,54.00
2016,10,03,16,00,58.70
2016,10,03,16,01,62.90
2016,10,03,16,02,67.00
2016,10,03,16,03,65.80
2016,10,03,16,04,60.90
2016,10,03,16,05,58.00
2016,10,03,16,06,58.00
2016,10,03,16,07,58.00
2016,10,03,16,08,56.20
2016,10,03,16,09,58.70
2016,10,03,16,10,63.00
2016,10,03,16,11,63.00
2016,10,03,16,12,63.00
2016,10,03,16,13,59.70
2016,10,03,16,14,56.40
2016,10,03,16,15,54.00
2016,10,03,16,16,50.20
2016,10,03,16,17,44.20
2016,10,03,16,18,38.80
2016,10,03,16,19,34.80
2016,10,03,16,20,33.00
2016,10,03,16,21,33.00
2016,10,03,16,22,32.00
2016,10,03,16,23,29.60
2016,10,03,16,24,28.00
2016,10,03,16,25,28.80
2016,10,03,16,26,30.00
2016,10,03,16,27,30.00
2016,10,03,16,28,30.00
2016,10,03,16,29,31.80
2016,10,03,16,30,32.10
2016,10,03,16,31,33.00
2016,10,03,16,32,31.00
2016,10,03,16,33,28.00
2016,10,03,16,34,24.70
2016,10,03,16,35,24.60
2016,10,03,16,36,27.80
2016,10,03,16,37,28.70
2016,10,03,16,38,32.00
2016,10,03,16,39,32.00
2016,10,03,16,40,32.00
2016,10,03,16,41,32.00
2016,10,03,16,42,32.00
2016,10,03,16,43,32.00
2016,10,03,16,44,32.00
2016,10,03,16,45,31.40
2016,10,03,16,46,30.00
2016,10,03,16,47,30.00
2016,10,03,16,48,30.00
2016,10,03,16,49,30.00
2016,10,03,16,50,29.90
2016,10,03,16,51,28.00
2016,10,03,16,52,28.00
2016,10,03,16,53,28.00
2016,10,03,16,54,26.90
2016,10,03,16,55,26.00
2016,10,03,16,56,26.00
2016,10,03,16,57,26.00
2016,10,03,16,58,26.00
2016,10,03,16,59,26.00
2016,10,03,17,00,26.00
2016,10,03,17,01,26.00
2016,10,03,17,02,26.00
2016,10,03,17,03,26.00
2016,10,03,17,04,26.00
2016,10,03,17,05,25.90
2016,10,03,17,06,25.00
2016,10,03,17,07,25.00
2016,10,03,17,08,25.00
2016,10,03,17,09,23.70
2016,10,03,17,10,23.00
2016,10,03,17,11,23.00
2016,10,03,17,12,23.00
2016,10,03,17,13,22.40
2016,10,03,17,14,21.00
2016,10,03,17,15,21.00
2016,10,03,17,16,21.00
2016,10,03,17,17,21.00
2016,10,03,17,18,19.10
2016,10,03,17,19,19.00
2016,10,03,17,20,18.70
2016,10,03,17,21,18.00
2016,10,03,17,22,18.00
2016,10,03,17,23,16.70
2016,10,03,17,24,16.00