Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,01,30,00,00,0.00
2018,01,30,00,01,0.00
2018,01,30,00,02,0.00
2018,01,30,00,03,0.00
2018,01,30,00,04,0.00
2018,01,30,00,05,0.00
2018,01,30,00,06,0.00
2018,01,30,00,07,0.00
2018,01,30,00,08,0.00
2018,01,30,00,09,0.00
2018,01,30,00,10,0.00
2018,01,30,00,11,0.00
2018,01,30,00,12,0.00
2018,01,30,00,13,0.00
2018,01,30,00,14,0.00
2018,01,30,00,15,0.00
2018,01,30,00,16,0.00
2018,01,30,00,17,0.00
2018,01,30,00,18,0.00
2018,01,30,00,19,0.00
2018,01,30,00,20,0.00
2018,01,30,00,21,0.00
2018,01,30,00,22,0.00
2018,01,30,00,23,0.00
2018,01,30,00,24,0.00
2018,01,30,00,25,0.00
2018,01,30,00,26,0.00
2018,01,30,00,27,0.00
2018,01,30,00,28,0.00
2018,01,30,00,29,0.00
2018,01,30,00,30,0.00
2018,01,30,00,31,0.00
2018,01,30,00,32,0.00
2018,01,30,00,33,0.00
2018,01,30,00,34,0.00
2018,01,30,00,35,0.00
2018,01,30,00,36,0.00
2018,01,30,00,37,0.00
2018,01,30,00,38,0.00
2018,01,30,00,39,0.00
2018,01,30,00,40,0.00
2018,01,30,00,41,0.00
2018,01,30,00,42,0.00
2018,01,30,00,43,0.00
2018,01,30,00,44,0.00
2018,01,30,00,45,0.00
2018,01,30,00,46,0.00
2018,01,30,00,47,0.00
2018,01,30,00,48,0.00
2018,01,30,00,49,0.00
2018,01,30,00,50,0.00
2018,01,30,00,51,0.00
2018,01,30,00,52,0.00
2018,01,30,00,53,0.00
2018,01,30,00,54,0.00
2018,01,30,00,55,0.00
2018,01,30,00,56,0.00
2018,01,30,00,57,0.00
2018,01,30,00,58,0.00
2018,01,30,00,59,0.00
2018,01,30,01,00,0.00
2018,01,30,01,01,0.00
2018,01,30,01,02,0.00
2018,01,30,01,03,0.00
2018,01,30,01,04,0.00
2018,01,30,01,05,0.00
2018,01,30,01,06,0.00
2018,01,30,01,07,0.00
2018,01,30,01,08,0.00
2018,01,30,01,09,0.00
2018,01,30,01,10,0.00
2018,01,30,01,11,0.00
2018,01,30,01,12,0.00
2018,01,30,01,13,0.00
2018,01,30,01,14,0.00
2018,01,30,01,15,0.00
2018,01,30,01,16,0.00
2018,01,30,01,17,0.00
2018,01,30,01,18,0.00
2018,01,30,01,19,0.00
2018,01,30,01,20,0.00
2018,01,30,01,21,0.00
2018,01,30,01,22,0.00
2018,01,30,01,23,0.00
2018,01,30,01,24,0.00
2018,01,30,01,25,0.00
2018,01,30,01,26,0.00
2018,01,30,01,27,0.00
2018,01,30,01,28,0.00
2018,01,30,01,29,0.00
2018,01,30,01,30,0.00
2018,01,30,01,31,0.00
2018,01,30,01,32,0.00
2018,01,30,01,33,0.00
2018,01,30,01,34,0.00
2018,01,30,01,35,0.00
2018,01,30,01,36,0.00
2018,01,30,01,37,0.00
2018,01,30,01,38,0.00
2018,01,30,01,39,0.00
2018,01,30,01,40,0.00
2018,01,30,01,41,0.00
2018,01,30,01,42,0.00
2018,01,30,01,43,0.00
2018,01,30,01,44,0.00
2018,01,30,01,45,0.00
2018,01,30,01,46,0.00
2018,01,30,01,47,0.00
2018,01,30,01,48,0.00
2018,01,30,01,49,0.00
2018,01,30,01,50,0.00
2018,01,30,01,51,0.00
2018,01,30,01,52,0.00
2018,01,30,01,53,0.00
2018,01,30,01,54,0.00
2018,01,30,01,55,0.00
2018,01,30,01,56,0.00
2018,01,30,01,57,0.00
2018,01,30,01,58,0.00
2018,01,30,01,59,0.00
2018,01,30,02,00,0.00
2018,01,30,02,01,0.00
2018,01,30,02,02,0.00
2018,01,30,02,03,0.00
2018,01,30,02,04,0.00
2018,01,30,02,05,0.00
2018,01,30,02,06,0.00
2018,01,30,02,07,0.00
2018,01,30,02,08,0.00
2018,01,30,02,09,0.00
2018,01,30,02,10,0.00
2018,01,30,02,11,0.00
2018,01,30,02,12,0.00
2018,01,30,02,13,0.00
2018,01,30,02,14,0.00
2018,01,30,02,15,0.00
2018,01,30,02,16,0.00
2018,01,30,02,17,0.00
2018,01,30,02,18,0.00
2018,01,30,02,19,0.00
2018,01,30,02,20,0.00
2018,01,30,02,21,0.00
2018,01,30,02,22,0.00
2018,01,30,02,23,0.00
2018,01,30,02,24,0.00
2018,01,30,02,25,0.00
2018,01,30,02,26,0.00
2018,01,30,02,27,0.00
2018,01,30,02,28,0.00
2018,01,30,02,29,0.00
2018,01,30,02,30,0.00
2018,01,30,02,31,0.00
2018,01,30,02,32,0.00
2018,01,30,02,33,0.00
2018,01,30,02,34,0.00
2018,01,30,02,35,0.00
2018,01,30,02,36,0.00
2018,01,30,02,37,0.00
2018,01,30,02,38,0.00
2018,01,30,02,39,0.00
2018,01,30,02,40,0.00
2018,01,30,02,41,0.00
2018,01,30,02,42,0.00
2018,01,30,02,43,0.00
2018,01,30,02,44,0.00
2018,01,30,02,45,0.00
2018,01,30,02,46,0.00
2018,01,30,02,47,0.00
2018,01,30,02,48,0.00
2018,01,30,02,49,0.00
2018,01,30,02,50,0.00
2018,01,30,02,51,0.00
2018,01,30,02,52,0.00
2018,01,30,02,53,0.00
2018,01,30,02,54,0.00
2018,01,30,02,55,0.00
2018,01,30,02,56,0.00
2018,01,30,02,57,0.00
2018,01,30,02,58,0.00
2018,01,30,02,59,0.00
2018,01,30,03,00,0.00
2018,01,30,03,01,0.00
2018,01,30,03,02,0.00
2018,01,30,03,03,0.00
2018,01,30,03,04,0.00
2018,01,30,03,05,0.00
2018,01,30,03,06,0.00
2018,01,30,03,07,0.00
2018,01,30,03,08,0.00
2018,01,30,03,09,0.00
2018,01,30,03,10,0.00
2018,01,30,03,11,0.00
2018,01,30,03,12,0.00
2018,01,30,03,13,0.00
2018,01,30,03,14,0.00
2018,01,30,03,15,0.00
2018,01,30,03,16,0.00
2018,01,30,03,17,0.00
2018,01,30,03,18,0.00
2018,01,30,03,19,0.00
2018,01,30,03,20,0.00
2018,01,30,03,21,0.00
2018,01,30,03,22,0.00
2018,01,30,03,23,0.00
2018,01,30,03,24,0.00
2018,01,30,03,25,0.00
2018,01,30,03,26,0.00
2018,01,30,03,27,0.00
2018,01,30,03,28,0.00
2018,01,30,03,29,0.00
2018,01,30,03,30,0.00
2018,01,30,03,31,0.00
2018,01,30,03,32,0.00
2018,01,30,03,33,0.00
2018,01,30,03,34,0.00
2018,01,30,03,35,0.00
2018,01,30,03,36,0.00
2018,01,30,03,37,0.00
2018,01,30,03,38,0.00
2018,01,30,03,39,0.00
2018,01,30,03,40,0.00
2018,01,30,03,41,0.00
2018,01,30,03,42,0.00
2018,01,30,03,43,0.00
2018,01,30,03,44,0.00
2018,01,30,03,45,0.00
2018,01,30,03,46,0.00
2018,01,30,03,47,0.00
2018,01,30,03,48,0.00
2018,01,30,03,49,0.00
2018,01,30,03,50,0.00
2018,01,30,03,51,0.00
2018,01,30,03,52,0.00
2018,01,30,03,53,0.00
2018,01,30,03,54,0.00
2018,01,30,03,55,0.00
2018,01,30,03,56,0.00
2018,01,30,03,57,0.00
2018,01,30,03,58,0.00
2018,01,30,03,59,0.00
2018,01,30,04,00,0.00
2018,01,30,04,01,0.00
2018,01,30,04,02,0.00
2018,01,30,04,03,0.00
2018,01,30,04,04,0.00
2018,01,30,04,05,0.00
2018,01,30,04,06,0.00
2018,01,30,04,07,0.00
2018,01,30,04,08,0.00
2018,01,30,04,09,0.00
2018,01,30,04,10,0.00
2018,01,30,04,11,0.00
2018,01,30,04,12,0.00
2018,01,30,04,13,0.00
2018,01,30,04,14,0.00
2018,01,30,04,15,0.00
2018,01,30,04,16,0.00
2018,01,30,04,17,0.00
2018,01,30,04,18,0.00
2018,01,30,04,19,0.00
2018,01,30,04,20,0.00
2018,01,30,04,21,0.00
2018,01,30,04,22,0.00
2018,01,30,04,23,0.00
2018,01,30,04,24,0.00
2018,01,30,04,25,0.00
2018,01,30,04,26,0.00
2018,01,30,04,27,0.00
2018,01,30,04,28,0.00
2018,01,30,04,29,0.00
2018,01,30,04,30,0.00
2018,01,30,04,31,0.00
2018,01,30,04,32,0.00
2018,01,30,04,33,0.00
2018,01,30,04,34,0.00
2018,01,30,04,35,0.00
2018,01,30,04,36,0.00
2018,01,30,04,37,0.00
2018,01,30,04,38,0.00
2018,01,30,04,39,0.00
2018,01,30,04,40,0.00
2018,01,30,04,41,0.00
2018,01,30,04,42,0.00
2018,01,30,04,43,0.00
2018,01,30,04,44,0.00
2018,01,30,04,45,0.00
2018,01,30,04,46,0.00
2018,01,30,04,47,0.00
2018,01,30,04,48,0.00
2018,01,30,04,49,0.00
2018,01,30,04,50,0.00
2018,01,30,04,51,0.00
2018,01,30,04,52,0.00
2018,01,30,04,53,0.00
2018,01,30,04,54,0.00
2018,01,30,04,55,0.00
2018,01,30,04,56,0.00
2018,01,30,04,57,0.00
2018,01,30,04,58,0.00
2018,01,30,04,59,0.00
2018,01,30,05,00,0.00
2018,01,30,05,01,0.00
2018,01,30,05,02,0.00
2018,01,30,05,03,0.00
2018,01,30,05,04,0.00
2018,01,30,05,05,0.00
2018,01,30,05,06,0.00
2018,01,30,05,07,0.00
2018,01,30,05,08,0.00
2018,01,30,05,09,0.00
2018,01,30,05,10,0.00
2018,01,30,05,11,0.00
2018,01,30,05,12,0.00
2018,01,30,05,13,0.00
2018,01,30,05,14,0.00
2018,01,30,05,15,0.00
2018,01,30,05,16,0.00
2018,01,30,05,17,0.00
2018,01,30,05,18,0.00
2018,01,30,05,19,0.00
2018,01,30,05,20,0.00
2018,01,30,05,21,0.00
2018,01,30,05,22,0.00
2018,01,30,05,23,0.00
2018,01,30,05,24,0.00
2018,01,30,05,25,0.00
2018,01,30,05,26,0.00
2018,01,30,05,27,0.00
2018,01,30,05,28,0.00
2018,01,30,05,29,0.00
2018,01,30,05,30,0.00
2018,01,30,05,31,0.00
2018,01,30,05,32,0.00
2018,01,30,05,33,0.00
2018,01,30,05,34,0.00
2018,01,30,05,35,0.00
2018,01,30,05,36,0.00
2018,01,30,05,37,0.00
2018,01,30,05,38,0.00
2018,01,30,05,39,0.00
2018,01,30,05,40,0.00
2018,01,30,05,41,0.00
2018,01,30,05,42,0.00
2018,01,30,05,43,0.00
2018,01,30,05,44,0.00
2018,01,30,05,45,0.00
2018,01,30,05,46,0.00
2018,01,30,05,47,0.00
2018,01,30,05,48,0.00
2018,01,30,05,49,0.00
2018,01,30,05,50,0.00
2018,01,30,05,51,0.00
2018,01,30,05,52,0.00
2018,01,30,05,53,0.00
2018,01,30,05,54,0.00
2018,01,30,05,55,0.00
2018,01,30,05,56,0.00
2018,01,30,05,57,0.00
2018,01,30,05,58,0.00
2018,01,30,05,59,0.00
2018,01,30,06,00,0.00
2018,01,30,06,01,0.00
2018,01,30,06,02,0.00
2018,01,30,06,03,0.00
2018,01,30,06,04,0.00
2018,01,30,06,05,0.00
2018,01,30,06,06,0.00
2018,01,30,06,07,0.00
2018,01,30,06,08,0.00
2018,01,30,06,09,0.00
2018,01,30,06,10,0.00
2018,01,30,06,11,0.00
2018,01,30,06,12,0.00
2018,01,30,06,13,0.00
2018,01,30,06,14,0.00
2018,01,30,06,15,0.00
2018,01,30,06,16,0.00
2018,01,30,06,17,0.00
2018,01,30,06,18,0.00
2018,01,30,06,19,0.00
2018,01,30,06,20,0.00
2018,01,30,06,21,0.00
2018,01,30,06,22,0.00
2018,01,30,06,23,0.00
2018,01,30,06,24,0.00
2018,01,30,06,25,0.00
2018,01,30,06,26,0.00
2018,01,30,06,27,0.00
2018,01,30,06,28,0.00
2018,01,30,06,29,0.00
2018,01,30,06,30,0.00
2018,01,30,06,31,0.00
2018,01,30,06,32,0.00
2018,01,30,06,33,0.00
2018,01,30,06,34,0.00
2018,01,30,06,35,0.00
2018,01,30,06,36,0.00
2018,01,30,06,37,0.00
2018,01,30,06,38,0.00
2018,01,30,06,39,0.00
2018,01,30,06,40,0.00
2018,01,30,06,41,0.00
2018,01,30,06,42,0.00
2018,01,30,06,43,0.00
2018,01,30,06,44,0.00
2018,01,30,06,45,0.00
2018,01,30,06,46,0.00
2018,01,30,06,47,0.00
2018,01,30,06,48,0.00
2018,01,30,06,49,0.00
2018,01,30,06,50,0.00
2018,01,30,06,51,0.00
2018,01,30,06,52,0.00
2018,01,30,06,53,0.00
2018,01,30,06,54,0.00
2018,01,30,06,55,0.00
2018,01,30,06,56,0.00
2018,01,30,06,57,0.00
2018,01,30,06,58,0.00
2018,01,30,06,59,0.00
2018,01,30,07,00,0.00
2018,01,30,07,01,0.00
2018,01,30,07,02,0.00
2018,01,30,07,03,0.00
2018,01,30,07,04,0.00
2018,01,30,07,05,0.00
2018,01,30,07,06,0.00
2018,01,30,07,07,0.00
2018,01,30,07,08,0.00
2018,01,30,07,09,0.00
2018,01,30,07,10,0.00
2018,01,30,07,11,0.00
2018,01,30,07,12,0.00
2018,01,30,07,13,0.00
2018,01,30,07,14,0.00
2018,01,30,07,15,0.00
2018,01,30,07,16,0.00
2018,01,30,07,17,0.00
2018,01,30,07,18,0.00
2018,01,30,07,19,0.00
2018,01,30,07,20,0.00
2018,01,30,07,21,0.00
2018,01,30,07,22,0.00
2018,01,30,07,23,0.00
2018,01,30,07,24,0.00
2018,01,30,07,25,0.00
2018,01,30,07,26,0.00
2018,01,30,07,27,0.00
2018,01,30,07,28,0.00
2018,01,30,07,29,0.00
2018,01,30,07,30,0.00
2018,01,30,07,31,0.00
2018,01,30,07,32,0.00
2018,01,30,07,33,0.00
2018,01,30,07,34,0.00
2018,01,30,07,35,0.00
2018,01,30,07,36,0.00
2018,01,30,07,37,0.00
2018,01,30,07,38,0.00
2018,01,30,07,39,0.00
2018,01,30,07,40,0.00
2018,01,30,07,41,0.00
2018,01,30,07,42,0.00
2018,01,30,07,43,0.00
2018,01,30,07,44,0.00
2018,01,30,07,45,0.00
2018,01,30,07,46,0.00
2018,01,30,07,47,0.00
2018,01,30,07,48,0.00
2018,01,30,07,49,0.00
2018,01,30,07,50,0.00
2018,01,30,07,51,0.00
2018,01,30,07,52,0.00
2018,01,30,07,53,3.80
2018,01,30,07,54,5.00
2018,01,30,07,55,5.00
2018,01,30,07,56,5.00
2018,01,30,07,57,5.60
2018,01,30,07,58,7.00
2018,01,30,07,59,7.00
2018,01,30,08,00,7.00
2018,01,30,08,01,7.00
2018,01,30,08,02,7.00
2018,01,30,08,03,7.00
2018,01,30,08,04,7.30
2018,01,30,08,05,9.00
2018,01,30,08,06,9.00
2018,01,30,08,07,9.00
2018,01,30,08,08,9.00
2018,01,30,08,09,9.00
2018,01,30,08,10,9.00
2018,01,30,08,11,9.00
2018,01,30,08,12,9.10
2018,01,30,08,13,11.00
2018,01,30,08,14,11.00
2018,01,30,08,15,11.00
2018,01,30,08,16,11.00
2018,01,30,08,17,11.00
2018,01,30,08,18,11.00
2018,01,30,08,19,11.80
2018,01,30,08,20,12.00
2018,01,30,08,21,12.00
2018,01,30,08,22,12.00
2018,01,30,08,23,12.60
2018,01,30,08,24,14.00
2018,01,30,08,25,14.00
2018,01,30,08,26,15.20
2018,01,30,08,27,16.00
2018,01,30,08,28,17.60
2018,01,30,08,29,19.00
2018,01,30,08,30,21.30
2018,01,30,08,31,23.50
2018,01,30,08,32,25.40
2018,01,30,08,33,26.90
2018,01,30,08,34,28.00
2018,01,30,08,35,28.00
2018,01,30,08,36,28.00
2018,01,30,08,37,28.00
2018,01,30,08,38,28.00
2018,01,30,08,39,28.00
2018,01,30,08,40,28.00
2018,01,30,08,41,28.00
2018,01,30,08,42,27.00
2018,01,30,08,43,25.40
2018,01,30,08,44,25.70
2018,01,30,08,45,27.60
2018,01,30,08,46,29.80
2018,01,30,08,47,29.80
2018,01,30,08,48,28.00
2018,01,30,08,49,28.00
2018,01,30,08,50,28.00
2018,01,30,08,51,26.90
2018,01,30,08,52,27.30
2018,01,30,08,53,26.60
2018,01,30,08,54,26.00
2018,01,30,08,55,25.10
2018,01,30,08,56,26.00
2018,01,30,08,57,25.10
2018,01,30,08,58,22.30
2018,01,30,08,59,21.00
2018,01,30,09,00,22.10
2018,01,30,09,01,24.40
2018,01,30,09,02,29.00
2018,01,30,09,03,31.80
2018,01,30,09,04,33.40
2018,01,30,09,05,37.00
2018,01,30,09,06,37.00
2018,01,30,09,07,34.90
2018,01,30,09,08,32.00
2018,01,30,09,09,32.00
2018,01,30,09,10,32.70
2018,01,30,09,11,34.60
2018,01,30,09,12,34.90
2018,01,30,09,13,33.30
2018,01,30,09,14,36.00
2018,01,30,09,15,39.00
2018,01,30,09,16,40.40
2018,01,30,09,17,43.10
2018,01,30,09,18,44.00
2018,01,30,09,19,45.60
2018,01,30,09,20,44.30
2018,01,30,09,21,44.70
2018,01,30,09,22,54.60
2018,01,30,09,23,73.90
2018,01,30,09,24,84.20
2018,01,30,09,25,76.00
2018,01,30,09,26,52.00
2018,01,30,09,27,47.40
2018,01,30,09,28,60.20
2018,01,30,09,29,93.60
2018,01,30,09,30,139.50
2018,01,30,09,31,162.00
2018,01,30,09,32,163.10
2018,01,30,09,33,165.80
2018,01,30,09,34,167.00
2018,01,30,09,35,169.40
2018,01,30,09,36,160.10
2018,01,30,09,37,124.00
2018,01,30,09,38,108.20
2018,01,30,09,39,122.20
2018,01,30,09,40,132.40
2018,01,30,09,41,112.00
2018,01,30,09,42,82.50
2018,01,30,09,43,69.80
2018,01,30,09,44,62.10
2018,01,30,09,45,56.80
2018,01,30,09,46,73.90
2018,01,30,09,47,95.40
2018,01,30,09,48,86.40
2018,01,30,09,49,114.40
2018,01,30,09,50,166.00
2018,01,30,09,51,196.30
2018,01,30,09,52,204.40
2018,01,30,09,53,208.10
2018,01,30,09,54,213.20
2018,01,30,09,55,225.90
2018,01,30,09,56,228.40
2018,01,30,09,57,225.00
2018,01,30,09,58,225.70
2018,01,30,09,59,226.10
2018,01,30,10,00,227.20
2018,01,30,10,01,233.60
2018,01,30,10,02,238.40
2018,01,30,10,03,240.70
2018,01,30,10,04,241.00
2018,01,30,10,05,241.40
2018,01,30,10,06,242.40
2018,01,30,10,07,239.10
2018,01,30,10,08,239.70
2018,01,30,10,09,256.20
2018,01,30,10,10,286.10
2018,01,30,10,11,311.70
2018,01,30,10,12,321.60
2018,01,30,10,13,326.80
2018,01,30,10,14,318.30
2018,01,30,10,15,286.50
2018,01,30,10,16,257.40
2018,01,30,10,17,243.00
2018,01,30,10,18,172.20
2018,01,30,10,19,131.50
2018,01,30,10,20,128.10
2018,01,30,10,21,121.90
2018,01,30,10,22,151.00
2018,01,30,10,23,166.30
2018,01,30,10,24,197.60
2018,01,30,10,25,168.60
2018,01,30,10,26,159.40
2018,01,30,10,27,155.70
2018,01,30,10,28,195.60
2018,01,30,10,29,207.00
2018,01,30,10,30,92.90
2018,01,30,10,31,109.70
2018,01,30,10,32,80.30
2018,01,30,10,33,75.20
2018,01,30,10,34,80.00
2018,01,30,10,35,81.70
2018,01,30,10,36,104.60
2018,01,30,10,37,137.60
2018,01,30,10,38,210.80
2018,01,30,10,39,302.00
2018,01,30,10,40,380.30
2018,01,30,10,41,412.30
2018,01,30,10,42,435.30
2018,01,30,10,43,450.70
2018,01,30,10,44,467.90
2018,01,30,10,45,476.80
2018,01,30,10,46,476.30
2018,01,30,10,47,476.00
2018,01,30,10,48,469.70
2018,01,30,10,49,425.60
2018,01,30,10,50,393.80
2018,01,30,10,51,353.50
2018,01,30,10,52,332.40
2018,01,30,10,53,334.20
2018,01,30,10,54,320.70
2018,01,30,10,55,275.40
2018,01,30,10,56,190.20
2018,01,30,10,57,236.40
2018,01,30,10,58,264.20
2018,01,30,10,59,324.30
2018,01,30,11,00,348.10
2018,01,30,11,01,351.30
2018,01,30,11,02,352.00
2018,01,30,11,03,352.00
2018,01,30,11,04,354.90
2018,01,30,11,05,355.00
2018,01,30,11,06,356.00
2018,01,30,11,07,360.80
2018,01,30,11,08,365.40
2018,01,30,11,09,368.10
2018,01,30,11,10,370.40
2018,01,30,11,11,375.00
2018,01,30,11,12,385.90
2018,01,30,11,13,419.00
2018,01,30,11,14,462.00
2018,01,30,11,15,492.60
2018,01,30,11,16,484.00
2018,01,30,11,17,465.00
2018,01,30,11,18,485.00
2018,01,30,11,19,459.80
2018,01,30,11,20,496.50
2018,01,30,11,21,564.70
2018,01,30,11,22,592.00
2018,01,30,11,23,592.00
2018,01,30,11,24,592.00
2018,01,30,11,25,407.00
2018,01,30,11,26,175.50
2018,01,30,11,27,165.80
2018,01,30,11,28,156.90
2018,01,30,11,29,139.70
2018,01,30,11,30,152.00
2018,01,30,11,31,193.80
2018,01,30,11,32,232.50
2018,01,30,11,33,290.40
2018,01,30,11,34,326.60
2018,01,30,11,35,261.00
2018,01,30,11,36,229.00
2018,01,30,11,37,229.00
2018,01,30,11,38,209.10
2018,01,30,11,39,234.10
2018,01,30,11,40,380.30
2018,01,30,11,41,327.00
2018,01,30,11,42,327.00
2018,01,30,11,43,372.60
2018,01,30,11,44,403.10
2018,01,30,11,45,405.40
2018,01,30,11,46,392.60
2018,01,30,11,47,373.80
2018,01,30,11,48,399.40
2018,01,30,11,49,401.60
2018,01,30,11,50,401.50
2018,01,30,11,51,374.70
2018,01,30,11,52,372.20
2018,01,30,11,53,389.40
2018,01,30,11,54,372.00
2018,01,30,11,55,367.00
2018,01,30,11,56,367.00
2018,01,30,11,57,306.00
2018,01,30,11,58,118.20
2018,01,30,11,59,133.80
2018,01,30,12,00,133.00
2018,01,30,12,01,159.30
2018,01,30,12,02,165.60
2018,01,30,12,03,140.40
2018,01,30,12,04,105.30
2018,01,30,12,05,65.70
2018,01,30,12,06,44.00
2018,01,30,12,07,32.70
2018,01,30,12,08,28.00
2018,01,30,12,09,27.00
2018,01,30,12,10,30.50
2018,01,30,12,11,42.80
2018,01,30,12,12,52.00
2018,01,30,12,13,56.20
2018,01,30,12,14,63.20
2018,01,30,12,15,73.30
2018,01,30,12,16,82.10
2018,01,30,12,17,85.00
2018,01,30,12,18,87.20
2018,01,30,12,19,90.10
2018,01,30,12,20,92.60
2018,01,30,12,21,97.50
2018,01,30,12,22,123.80
2018,01,30,12,23,161.30
2018,01,30,12,24,169.80
2018,01,30,12,25,162.80
2018,01,30,12,26,170.40
2018,01,30,12,27,180.30
2018,01,30,12,28,166.50
2018,01,30,12,29,147.70
2018,01,30,12,30,131.50
2018,01,30,12,31,144.00
2018,01,30,12,32,144.00
2018,01,30,12,33,144.00
2018,01,30,12,34,158.40
2018,01,30,12,35,173.80
2018,01,30,12,36,186.00
2018,01,30,12,37,192.80
2018,01,30,12,38,205.70
2018,01,30,12,39,220.80
2018,01,30,12,40,332.80
2018,01,30,12,41,280.10
2018,01,30,12,42,277.30
2018,01,30,12,43,322.50
2018,01,30,12,44,339.70
2018,01,30,12,45,286.70
2018,01,30,12,46,273.00
2018,01,30,12,47,353.30
2018,01,30,12,48,325.90
2018,01,30,12,49,383.00
2018,01,30,12,50,449.70
2018,01,30,12,51,439.00
2018,01,30,12,52,439.00
2018,01,30,12,53,439.00
2018,01,30,12,54,217.30
2018,01,30,12,55,111.30
2018,01,30,12,56,105.00
2018,01,30,12,57,101.80
2018,01,30,12,58,89.40
2018,01,30,12,59,79.40
2018,01,30,13,00,81.50
2018,01,30,13,01,89.00
2018,01,30,13,02,93.70
2018,01,30,13,03,103.00
2018,01,30,13,04,124.80
2018,01,30,13,05,160.00
2018,01,30,13,06,168.80
2018,01,30,13,07,146.70
2018,01,30,13,08,125.00
2018,01,30,13,09,140.20
2018,01,30,13,10,162.90
2018,01,30,13,11,161.30
2018,01,30,13,12,144.90
2018,01,30,13,13,131.40
2018,01,30,13,14,118.60
2018,01,30,13,15,107.80
2018,01,30,13,16,96.90
2018,01,30,13,17,91.80
2018,01,30,13,18,83.10
2018,01,30,13,19,76.90
2018,01,30,13,20,76.00
2018,01,30,13,21,76.00
2018,01,30,13,22,77.90
2018,01,30,13,23,88.20
2018,01,30,13,24,97.90
2018,01,30,13,25,102.00
2018,01,30,13,26,100.80
2018,01,30,13,27,93.60
2018,01,30,13,28,86.00
2018,01,30,13,29,75.50
2018,01,30,13,30,65.90
2018,01,30,13,31,55.20
2018,01,30,13,32,51.00
2018,01,30,13,33,49.60
2018,01,30,13,34,46.50
2018,01,30,13,35,48.50
2018,01,30,13,36,59.00
2018,01,30,13,37,67.50
2018,01,30,13,38,69.90
2018,01,30,13,39,77.90
2018,01,30,13,40,85.70
2018,01,30,13,41,82.60
2018,01,30,13,42,77.20
2018,01,30,13,43,71.60
2018,01,30,13,44,69.00
2018,01,30,13,45,72.80
2018,01,30,13,46,81.10
2018,01,30,13,47,85.70
2018,01,30,13,48,103.80
2018,01,30,13,49,132.80
2018,01,30,13,50,165.60
2018,01,30,13,51,199.10
2018,01,30,13,52,245.40
2018,01,30,13,53,257.70
2018,01,30,13,54,200.70
2018,01,30,13,55,120.20
2018,01,30,13,56,85.80
2018,01,30,13,57,73.60
2018,01,30,13,58,71.50
2018,01,30,13,59,69.70
2018,01,30,14,00,68.10
2018,01,30,14,01,67.00
2018,01,30,14,02,67.00
2018,01,30,14,03,69.30
2018,01,30,14,04,75.10
2018,01,30,14,05,81.90
2018,01,30,14,06,95.20
2018,01,30,14,07,112.20
2018,01,30,14,08,105.00
2018,01,30,14,09,107.10
2018,01,30,14,10,116.20
2018,01,30,14,11,121.00
2018,01,30,14,12,108.00
2018,01,30,14,13,90.10
2018,01,30,14,14,77.00
2018,01,30,14,15,75.10
2018,01,30,14,16,69.30
2018,01,30,14,17,70.00
2018,01,30,14,18,68.20
2018,01,30,14,19,60.70
2018,01,30,14,20,51.10
2018,01,30,14,21,40.10
2018,01,30,14,22,33.00
2018,01,30,14,23,25.30
2018,01,30,14,24,20.40
2018,01,30,14,25,19.00
2018,01,30,14,26,19.00
2018,01,30,14,27,19.00
2018,01,30,14,28,16.90
2018,01,30,14,29,16.00
2018,01,30,14,30,14.20
2018,01,30,14,31,14.00
2018,01,30,14,32,14.00
2018,01,30,14,33,14.00
2018,01,30,14,34,14.90
2018,01,30,14,35,17.60
2018,01,30,14,36,22.70
2018,01,30,14,37,30.70
2018,01,30,14,38,36.20
2018,01,30,14,39,42.90
2018,01,30,14,40,68.30
2018,01,30,14,41,90.20
2018,01,30,14,42,90.60
2018,01,30,14,43,77.50
2018,01,30,14,44,70.20
2018,01,30,14,45,57.70
2018,01,30,14,46,45.90
2018,01,30,14,47,48.30
2018,01,30,14,48,64.80
2018,01,30,14,49,81.60
2018,01,30,14,50,81.90
2018,01,30,14,51,72.20
2018,01,30,14,52,59.00
2018,01,30,14,53,52.00
2018,01,30,14,54,58.70
2018,01,30,14,55,73.90
2018,01,30,14,56,87.00
2018,01,30,14,57,90.60
2018,01,30,14,58,86.60
2018,01,30,14,59,77.80
2018,01,30,15,00,67.90
2018,01,30,15,01,61.30
2018,01,30,15,02,56.10
2018,01,30,15,03,51.80
2018,01,30,15,04,49.20
2018,01,30,15,05,46.40
2018,01,30,15,06,52.40
2018,01,30,15,07,47.60
2018,01,30,15,08,43.20
2018,01,30,15,09,42.00
2018,01,30,15,10,42.00
2018,01,30,15,11,40.60
2018,01,30,15,12,40.00
2018,01,30,15,13,40.00
2018,01,30,15,14,40.00
2018,01,30,15,15,40.00
2018,01,30,15,16,40.70
2018,01,30,15,17,42.00
2018,01,30,15,18,42.00
2018,01,30,15,19,42.00
2018,01,30,15,20,42.00
2018,01,30,15,21,40.30
2018,01,30,15,22,40.10
2018,01,30,15,23,42.00
2018,01,30,15,24,42.00
2018,01,30,15,25,41.30
2018,01,30,15,26,39.50
2018,01,30,15,27,37.80
2018,01,30,15,28,35.70
2018,01,30,15,29,35.00
2018,01,30,15,30,35.00
2018,01,30,15,31,33.10
2018,01,30,15,32,33.00
2018,01,30,15,33,33.70
2018,01,30,15,34,35.90
2018,01,30,15,35,37.00
2018,01,30,15,36,37.00
2018,01,30,15,37,37.00
2018,01,30,15,38,37.00
2018,01,30,15,39,35.10
2018,01,30,15,40,35.30
2018,01,30,15,41,37.50
2018,01,30,15,42,39.90
2018,01,30,15,43,46.00
2018,01,30,15,44,53.80
2018,01,30,15,45,64.40
2018,01,30,15,46,64.50
2018,01,30,15,47,50.50
2018,01,30,15,48,43.90
2018,01,30,15,49,36.60
2018,01,30,15,50,34.50
2018,01,30,15,51,30.30
2018,01,30,15,52,24.50
2018,01,30,15,53,20.60
2018,01,30,15,54,18.30
2018,01,30,15,55,16.40
2018,01,30,15,56,14.20
2018,01,30,15,57,12.00
2018,01,30,15,58,12.00
2018,01,30,15,59,12.00
2018,01,30,16,00,13.70
2018,01,30,16,01,17.20
2018,01,30,16,02,21.20
2018,01,30,16,03,26.60
2018,01,30,16,04,29.70
2018,01,30,16,05,37.30
2018,01,30,16,06,53.90
2018,01,30,16,07,73.20
2018,01,30,16,08,68.60
2018,01,30,16,09,47.00
2018,01,30,16,10,29.80
2018,01,30,16,11,23.70
2018,01,30,16,12,21.40
2018,01,30,16,13,21.00
2018,01,30,16,14,20.80
2018,01,30,16,15,19.00
2018,01,30,16,16,18.70
2018,01,30,16,17,18.00
2018,01,30,16,18,18.00
2018,01,30,16,19,16.70
2018,01,30,16,20,16.00
2018,01,30,16,21,16.00
2018,01,30,16,22,16.00
2018,01,30,16,23,14.30
2018,01,30,16,24,16.00
2018,01,30,16,25,16.00
2018,01,30,16,26,15.00
2018,01,30,16,27,14.00
2018,01,30,16,28,14.00
2018,01,30,16,29,14.00
2018,01,30,16,30,12.30
2018,01,30,16,31,12.00
2018,01,30,16,32,12.00
2018,01,30,16,33,12.00
2018,01,30,16,34,12.00
2018,01,30,16,35,12.00
2018,01,30,16,36,12.00
2018,01,30,16,37,12.00
2018,01,30,16,38,12.00
2018,01,30,16,39,12.00
2018,01,30,16,40,11.90
2018,01,30,16,41,11.00
2018,01,30,16,42,10.40
2018,01,30,16,43,9.00
2018,01,30,16,44,9.00
2018,01,30,16,45,7.70
2018,01,30,16,46,7.00
2018,01,30,16,47,7.00
2018,01,30,16,48,6.90
2018,01,30,16,49,5.00
2018,01,30,16,50,5.00
2018,01,30,16,51,5.00
2018,01,30,16,52,5.00
2018,01,30,16,53,5.00
2018,01,30,16,54,5.00
2018,01,30,16,55,5.00
2018,01,30,16,56,5.00
2018,01,30,16,57,5.00
2018,01,30,16,58,5.40
2018,01,30,16,59,7.00
2018,01,30,17,00,7.00
2018,01,30,17,01,5.90
2018,01,30,17,02,5.00
2018,01,30,17,03,5.00
2018,01,30,17,04,5.00
2018,01,30,17,05,5.00
2018,01,30,17,06,5.00
2018,01,30,17,07,5.00
2018,01,30,17,08,3.20
2018,01,30,17,09,0.00
2018,01,30,17,10,0.00
2018,01,30,17,11,0.00
2018,01,30,17,12,0.00
2018,01,30,17,13,0.00
2018,01,30,17,14,0.00
2018,01,30,17,15,0.00
2018,01,30,17,16,0.00
2018,01,30,17,17,0.00
2018,01,30,17,18,0.00
2018,01,30,17,19,0.00
2018,01,30,17,20,0.00
2018,01,30,17,21,0.00
2018,01,30,17,22,0.00
2018,01,30,17,23,0.00
2018,01,30,17,24,0.00
2018,01,30,17,25,0.00
2018,01,30,17,26,0.00
2018,01,30,17,27,0.00
2018,01,30,17,28,0.00
2018,01,30,17,29,0.00
2018,01,30,17,30,0.00
2018,01,30,17,31,0.00
2018,01,30,17,32,0.00
2018,01,30,17,33,0.00