Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,26,00,00,16.70
2015,06,26,00,01,16.60
2015,06,26,00,02,16.60
2015,06,26,00,03,16.60
2015,06,26,00,04,16.60
2015,06,26,00,05,16.60
2015,06,26,00,06,16.60
2015,06,26,00,07,16.60
2015,06,26,00,08,16.60
2015,06,26,00,09,16.50
2015,06,26,00,10,16.50
2015,06,26,00,11,16.50
2015,06,26,00,12,16.50
2015,06,26,00,13,16.50
2015,06,26,00,14,16.40
2015,06,26,00,15,16.40
2015,06,26,00,16,16.40
2015,06,26,00,17,16.40
2015,06,26,00,18,16.40
2015,06,26,00,19,16.40
2015,06,26,00,20,16.40
2015,06,26,00,21,16.40
2015,06,26,00,22,16.40
2015,06,26,00,23,16.40
2015,06,26,00,24,16.30
2015,06,26,00,25,16.30
2015,06,26,00,26,16.30
2015,06,26,00,27,16.30
2015,06,26,00,28,16.30
2015,06,26,00,29,16.30
2015,06,26,00,30,16.30
2015,06,26,00,31,16.30
2015,06,26,00,32,16.20
2015,06,26,00,33,16.20
2015,06,26,00,34,16.20
2015,06,26,00,35,16.20
2015,06,26,00,36,16.20
2015,06,26,00,37,16.20
2015,06,26,00,38,16.20
2015,06,26,00,39,16.10
2015,06,26,00,40,16.10
2015,06,26,00,41,16.10
2015,06,26,00,42,16.10
2015,06,26,00,43,16.10
2015,06,26,00,44,16.10
2015,06,26,00,45,16.10
2015,06,26,00,46,16.10
2015,06,26,00,47,16.00
2015,06,26,00,48,16.00
2015,06,26,00,49,16.00
2015,06,26,00,50,16.00
2015,06,26,00,51,16.00
2015,06,26,00,52,15.90
2015,06,26,00,53,15.90
2015,06,26,00,54,15.90
2015,06,26,00,55,15.90
2015,06,26,00,56,15.90
2015,06,26,00,57,15.90
2015,06,26,00,58,15.80
2015,06,26,00,59,15.80
2015,06,26,01,00,15.80
2015,06,26,01,01,15.80
2015,06,26,01,02,15.80
2015,06,26,01,03,15.80
2015,06,26,01,04,15.80
2015,06,26,01,05,15.80
2015,06,26,01,06,15.90
2015,06,26,01,07,15.90
2015,06,26,01,08,15.90
2015,06,26,01,09,15.90
2015,06,26,01,10,15.90
2015,06,26,01,11,15.90
2015,06,26,01,12,15.90
2015,06,26,01,13,15.90
2015,06,26,01,14,15.90
2015,06,26,01,15,15.90
2015,06,26,01,16,15.90
2015,06,26,01,17,15.90
2015,06,26,01,18,15.90
2015,06,26,01,19,15.90
2015,06,26,01,20,15.90
2015,06,26,01,21,15.90
2015,06,26,01,22,15.90
2015,06,26,01,23,15.90
2015,06,26,01,24,15.90
2015,06,26,01,25,15.90
2015,06,26,01,26,15.80
2015,06,26,01,27,15.80
2015,06,26,01,28,15.80
2015,06,26,01,29,15.80
2015,06,26,01,30,15.80
2015,06,26,01,31,15.80
2015,06,26,01,32,15.80
2015,06,26,01,33,15.70
2015,06,26,01,34,15.70
2015,06,26,01,35,15.70
2015,06,26,01,36,15.70
2015,06,26,01,37,15.70
2015,06,26,01,38,15.70
2015,06,26,01,39,15.70
2015,06,26,01,40,15.70
2015,06,26,01,41,15.60
2015,06,26,01,42,15.60
2015,06,26,01,43,15.60
2015,06,26,01,44,15.60
2015,06,26,01,45,15.60
2015,06,26,01,46,15.60
2015,06,26,01,47,15.60
2015,06,26,01,48,15.60
2015,06,26,01,49,15.50
2015,06,26,01,50,15.50
2015,06,26,01,51,15.50
2015,06,26,01,52,15.50
2015,06,26,01,53,15.50
2015,06,26,01,54,15.50
2015,06,26,01,55,15.40
2015,06,26,01,56,15.40
2015,06,26,01,57,15.40
2015,06,26,01,58,15.40
2015,06,26,01,59,15.40
2015,06,26,02,00,15.40
2015,06,26,02,01,15.40
2015,06,26,02,02,15.40
2015,06,26,02,03,15.40
2015,06,26,02,04,15.30
2015,06,26,02,05,15.30
2015,06,26,02,06,15.30
2015,06,26,02,07,15.30
2015,06,26,02,08,15.30
2015,06,26,02,09,15.30
2015,06,26,02,10,15.20
2015,06,26,02,11,15.20
2015,06,26,02,12,15.20
2015,06,26,02,13,15.20
2015,06,26,02,14,15.20
2015,06,26,02,15,15.20
2015,06,26,02,16,15.20
2015,06,26,02,17,15.10
2015,06,26,02,18,15.10
2015,06,26,02,19,15.10
2015,06,26,02,20,15.10
2015,06,26,02,21,15.10
2015,06,26,02,22,15.10
2015,06,26,02,23,15.10
2015,06,26,02,24,15.10
2015,06,26,02,25,15.00
2015,06,26,02,26,15.00
2015,06,26,02,27,15.00
2015,06,26,02,28,15.00
2015,06,26,02,29,15.00
2015,06,26,02,30,15.00
2015,06,26,02,31,15.00
2015,06,26,02,32,15.00
2015,06,26,02,33,15.00
2015,06,26,02,34,15.00
2015,06,26,02,35,15.00
2015,06,26,02,36,15.00
2015,06,26,02,37,15.00
2015,06,26,02,38,15.00
2015,06,26,02,39,15.00
2015,06,26,02,40,15.00
2015,06,26,02,41,15.00
2015,06,26,02,42,15.00
2015,06,26,02,43,15.00
2015,06,26,02,44,15.00
2015,06,26,02,45,15.00
2015,06,26,02,46,15.00
2015,06,26,02,47,15.00
2015,06,26,02,48,15.00
2015,06,26,02,49,14.90
2015,06,26,02,50,14.90
2015,06,26,02,51,14.90
2015,06,26,02,52,14.90
2015,06,26,02,53,14.80
2015,06,26,02,54,14.80
2015,06,26,02,55,14.80
2015,06,26,02,56,14.80
2015,06,26,02,57,14.80
2015,06,26,02,58,14.70
2015,06,26,02,59,14.70
2015,06,26,03,00,14.70
2015,06,26,03,01,14.70
2015,06,26,03,02,14.70
2015,06,26,03,03,14.70
2015,06,26,03,04,14.70
2015,06,26,03,05,14.70
2015,06,26,03,06,14.60
2015,06,26,03,07,14.60
2015,06,26,03,08,14.60
2015,06,26,03,09,14.60
2015,06,26,03,10,14.60
2015,06,26,03,11,14.60
2015,06,26,03,12,14.60
2015,06,26,03,13,14.50
2015,06,26,03,14,14.50
2015,06,26,03,15,14.50
2015,06,26,03,16,14.50
2015,06,26,03,17,14.40
2015,06,26,03,18,14.40
2015,06,26,03,19,14.40
2015,06,26,03,20,14.40
2015,06,26,03,21,14.40
2015,06,26,03,22,14.40
2015,06,26,03,23,14.40
2015,06,26,03,24,14.40
2015,06,26,03,25,14.30
2015,06,26,03,26,14.30
2015,06,26,03,27,14.30
2015,06,26,03,28,14.30
2015,06,26,03,29,14.30
2015,06,26,03,30,14.30
2015,06,26,03,31,14.30
2015,06,26,03,32,14.30
2015,06,26,03,33,14.30
2015,06,26,03,34,14.30
2015,06,26,03,35,14.30
2015,06,26,03,36,14.30
2015,06,26,03,37,14.30
2015,06,26,03,38,14.30
2015,06,26,03,39,14.30
2015,06,26,03,40,14.30
2015,06,26,03,41,14.20
2015,06,26,03,42,14.20
2015,06,26,03,43,14.20
2015,06,26,03,44,14.20
2015,06,26,03,45,14.20
2015,06,26,03,46,14.20
2015,06,26,03,47,14.20
2015,06,26,03,48,14.20
2015,06,26,03,49,14.20
2015,06,26,03,50,14.20
2015,06,26,03,51,14.20
2015,06,26,03,52,14.20
2015,06,26,03,53,14.20
2015,06,26,03,54,14.20
2015,06,26,03,55,14.20
2015,06,26,03,56,14.10
2015,06,26,03,57,14.10
2015,06,26,03,58,14.10
2015,06,26,03,59,14.10
2015,06,26,04,00,14.10
2015,06,26,04,01,14.10
2015,06,26,04,02,14.10
2015,06,26,04,03,14.10
2015,06,26,04,04,14.00
2015,06,26,04,05,14.00
2015,06,26,04,06,14.00
2015,06,26,04,07,14.00
2015,06,26,04,08,14.00
2015,06,26,04,09,14.00
2015,06,26,04,10,14.00
2015,06,26,04,11,14.00
2015,06,26,04,12,14.00
2015,06,26,04,13,13.90
2015,06,26,04,14,13.90
2015,06,26,04,15,13.90
2015,06,26,04,16,13.90
2015,06,26,04,17,13.90
2015,06,26,04,18,13.90
2015,06,26,04,19,13.90
2015,06,26,04,20,13.80
2015,06,26,04,21,13.80
2015,06,26,04,22,13.80
2015,06,26,04,23,13.80
2015,06,26,04,24,13.80
2015,06,26,04,25,13.80
2015,06,26,04,26,13.80
2015,06,26,04,27,13.80
2015,06,26,04,28,13.80
2015,06,26,04,29,13.70
2015,06,26,04,30,13.70
2015,06,26,04,31,13.70
2015,06,26,04,32,13.70
2015,06,26,04,33,13.70
2015,06,26,04,34,13.70
2015,06,26,04,35,13.70
2015,06,26,04,36,13.70
2015,06,26,04,37,13.70
2015,06,26,04,38,13.70
2015,06,26,04,39,13.60
2015,06,26,04,40,13.60
2015,06,26,04,41,13.60
2015,06,26,04,42,13.60
2015,06,26,04,43,13.60
2015,06,26,04,44,13.60
2015,06,26,04,45,13.60
2015,06,26,04,46,13.60
2015,06,26,04,47,13.60
2015,06,26,04,48,13.60
2015,06,26,04,49,13.60
2015,06,26,04,50,13.60
2015,06,26,04,51,13.60
2015,06,26,04,52,13.60
2015,06,26,04,53,13.50
2015,06,26,04,54,13.60
2015,06,26,04,55,13.50
2015,06,26,04,56,13.50
2015,06,26,04,57,13.50
2015,06,26,04,58,13.50
2015,06,26,04,59,13.50
2015,06,26,05,00,13.50
2015,06,26,05,01,13.40
2015,06,26,05,02,13.40
2015,06,26,05,03,13.40
2015,06,26,05,04,13.40
2015,06,26,05,05,13.40
2015,06,26,05,06,13.40
2015,06,26,05,07,13.40
2015,06,26,05,08,13.40
2015,06,26,05,09,13.40
2015,06,26,05,10,13.40
2015,06,26,05,11,13.40
2015,06,26,05,12,13.40
2015,06,26,05,13,13.40
2015,06,26,05,14,13.40
2015,06,26,05,15,13.40
2015,06,26,05,16,13.40
2015,06,26,05,17,13.40
2015,06,26,05,18,13.40
2015,06,26,05,19,13.30
2015,06,26,05,20,13.30
2015,06,26,05,21,13.30
2015,06,26,05,22,13.30
2015,06,26,05,23,13.30
2015,06,26,05,24,13.30
2015,06,26,05,25,13.30
2015,06,26,05,26,13.30
2015,06,26,05,27,13.30
2015,06,26,05,28,13.30
2015,06,26,05,29,13.30
2015,06,26,05,30,13.30
2015,06,26,05,31,13.30
2015,06,26,05,32,13.30
2015,06,26,05,33,13.30
2015,06,26,05,34,13.30
2015,06,26,05,35,13.30
2015,06,26,05,36,13.30
2015,06,26,05,37,13.20
2015,06,26,05,38,13.20
2015,06,26,05,39,13.20
2015,06,26,05,40,13.20
2015,06,26,05,41,13.20
2015,06,26,05,42,13.20
2015,06,26,05,43,13.20
2015,06,26,05,44,13.20
2015,06,26,05,45,13.20
2015,06,26,05,46,13.20
2015,06,26,05,47,13.20
2015,06,26,05,48,13.20
2015,06,26,05,49,13.20
2015,06,26,05,50,13.20
2015,06,26,05,51,13.10
2015,06,26,05,52,13.20
2015,06,26,05,53,13.10
2015,06,26,05,54,13.10
2015,06,26,05,55,13.20
2015,06,26,05,56,13.10
2015,06,26,05,57,13.10
2015,06,26,05,58,13.10
2015,06,26,05,59,13.10
2015,06,26,06,00,13.10
2015,06,26,06,01,13.10
2015,06,26,06,02,13.10
2015,06,26,06,03,13.10
2015,06,26,06,04,13.10
2015,06,26,06,05,13.10
2015,06,26,06,06,13.10
2015,06,26,06,07,13.10
2015,06,26,06,08,13.10
2015,06,26,06,09,13.10
2015,06,26,06,10,13.10
2015,06,26,06,11,13.10
2015,06,26,06,12,13.10
2015,06,26,06,13,13.10
2015,06,26,06,14,13.10
2015,06,26,06,15,13.10
2015,06,26,06,16,13.10
2015,06,26,06,17,13.10
2015,06,26,06,18,13.10
2015,06,26,06,19,13.10
2015,06,26,06,20,13.10
2015,06,26,06,21,13.00
2015,06,26,06,22,13.00
2015,06,26,06,23,13.00
2015,06,26,06,24,13.00
2015,06,26,06,25,13.00
2015,06,26,06,26,13.00
2015,06,26,06,27,13.00
2015,06,26,06,28,13.00
2015,06,26,06,29,13.00
2015,06,26,06,30,13.00
2015,06,26,06,31,13.00
2015,06,26,06,32,13.00
2015,06,26,06,33,13.00
2015,06,26,06,34,13.00
2015,06,26,06,35,13.00
2015,06,26,06,36,13.00
2015,06,26,06,37,13.00
2015,06,26,06,38,13.00
2015,06,26,06,39,13.00
2015,06,26,06,40,13.00
2015,06,26,06,41,13.00
2015,06,26,06,42,13.00
2015,06,26,06,43,13.00
2015,06,26,06,44,13.00
2015,06,26,06,45,13.00
2015,06,26,06,46,13.00
2015,06,26,06,47,13.00
2015,06,26,06,48,13.00
2015,06,26,06,49,13.10
2015,06,26,06,50,13.10
2015,06,26,06,51,13.10
2015,06,26,06,52,13.10
2015,06,26,06,53,13.10
2015,06,26,06,54,13.10
2015,06,26,06,55,13.10
2015,06,26,06,56,13.10
2015,06,26,06,57,13.10
2015,06,26,06,58,13.20
2015,06,26,06,59,13.20
2015,06,26,07,00,13.20
2015,06,26,07,01,13.20
2015,06,26,07,02,13.30
2015,06,26,07,03,13.30
2015,06,26,07,04,13.40
2015,06,26,07,05,13.40
2015,06,26,07,06,13.40
2015,06,26,07,07,13.50
2015,06,26,07,08,13.50
2015,06,26,07,09,13.60
2015,06,26,07,10,13.60
2015,06,26,07,11,13.70
2015,06,26,07,12,13.70
2015,06,26,07,13,13.80
2015,06,26,07,14,13.80
2015,06,26,07,15,13.90
2015,06,26,07,16,13.90
2015,06,26,07,17,14.00
2015,06,26,07,18,14.00
2015,06,26,07,19,14.10
2015,06,26,07,20,14.10
2015,06,26,07,21,14.20
2015,06,26,07,22,14.30
2015,06,26,07,23,14.40
2015,06,26,07,24,14.40
2015,06,26,07,25,14.50
2015,06,26,07,26,14.60
2015,06,26,07,27,14.70
2015,06,26,07,28,14.80
2015,06,26,07,29,14.80
2015,06,26,07,30,14.90
2015,06,26,07,31,15.00
2015,06,26,07,32,15.00
2015,06,26,07,33,15.00
2015,06,26,07,34,15.10
2015,06,26,07,35,15.20
2015,06,26,07,36,15.30
2015,06,26,07,37,15.40
2015,06,26,07,38,15.50
2015,06,26,07,39,15.50
2015,06,26,07,40,15.60
2015,06,26,07,41,15.70
2015,06,26,07,42,15.70
2015,06,26,07,43,15.80
2015,06,26,07,44,15.90
2015,06,26,07,45,15.90
2015,06,26,07,46,16.00
2015,06,26,07,47,16.00
2015,06,26,07,48,16.10
2015,06,26,07,49,16.10
2015,06,26,07,50,16.10
2015,06,26,07,51,16.20
2015,06,26,07,52,16.20
2015,06,26,07,53,16.30
2015,06,26,07,54,16.30
2015,06,26,07,55,16.40
2015,06,26,07,56,16.40
2015,06,26,07,57,16.50
2015,06,26,07,58,16.50
2015,06,26,07,59,16.60
2015,06,26,08,00,16.60
2015,06,26,08,01,16.70
2015,06,26,08,02,16.80
2015,06,26,08,03,16.90
2015,06,26,08,04,17.00
2015,06,26,08,05,17.10
2015,06,26,08,06,17.20
2015,06,26,08,07,17.40
2015,06,26,08,08,17.50
2015,06,26,08,09,17.60
2015,06,26,08,10,17.80
2015,06,26,08,11,17.90
2015,06,26,08,12,18.00
2015,06,26,08,13,18.20
2015,06,26,08,14,18.30
2015,06,26,08,15,18.30
2015,06,26,08,16,18.40
2015,06,26,08,17,18.50
2015,06,26,08,18,18.60
2015,06,26,08,19,18.70
2015,06,26,08,20,18.80
2015,06,26,08,21,18.80
2015,06,26,08,22,18.90
2015,06,26,08,23,19.00
2015,06,26,08,24,19.10
2015,06,26,08,25,19.20
2015,06,26,08,26,19.20
2015,06,26,08,27,19.30
2015,06,26,08,28,19.40
2015,06,26,08,29,19.40
2015,06,26,08,30,19.50
2015,06,26,08,31,19.60
2015,06,26,08,32,19.60
2015,06,26,08,33,19.70
2015,06,26,08,34,19.80
2015,06,26,08,35,19.80
2015,06,26,08,36,19.90
2015,06,26,08,37,19.90
2015,06,26,08,38,20.00
2015,06,26,08,39,20.00
2015,06,26,08,40,20.10
2015,06,26,08,41,20.10
2015,06,26,08,42,20.20
2015,06,26,08,43,20.30
2015,06,26,08,44,20.30
2015,06,26,08,45,20.40
2015,06,26,08,46,20.50
2015,06,26,08,47,20.50
2015,06,26,08,48,20.60
2015,06,26,08,49,20.60
2015,06,26,08,50,20.60
2015,06,26,08,51,20.70
2015,06,26,08,52,20.70
2015,06,26,08,53,20.70
2015,06,26,08,54,20.80
2015,06,26,08,55,20.80
2015,06,26,08,56,20.90
2015,06,26,08,57,20.90
2015,06,26,08,58,20.90
2015,06,26,08,59,21.00
2015,06,26,09,00,21.10
2015,06,26,09,01,21.10
2015,06,26,09,02,21.20
2015,06,26,09,03,21.20
2015,06,26,09,04,21.30
2015,06,26,09,05,21.40
2015,06,26,09,06,21.40
2015,06,26,09,07,21.50
2015,06,26,09,08,21.50
2015,06,26,09,09,21.60
2015,06,26,09,10,21.60
2015,06,26,09,11,21.60
2015,06,26,09,12,21.60
2015,06,26,09,13,21.70
2015,06,26,09,14,21.70
2015,06,26,09,15,21.80
2015,06,26,09,16,21.80
2015,06,26,09,17,21.80
2015,06,26,09,18,21.90
2015,06,26,09,19,22.00
2015,06,26,09,20,22.00
2015,06,26,09,21,22.10
2015,06,26,09,22,22.10
2015,06,26,09,23,22.10
2015,06,26,09,24,22.20
2015,06,26,09,25,22.20
2015,06,26,09,26,22.30
2015,06,26,09,27,22.30
2015,06,26,09,28,22.40
2015,06,26,09,29,22.50
2015,06,26,09,30,22.60
2015,06,26,09,31,22.70
2015,06,26,09,32,22.80
2015,06,26,09,33,22.90
2015,06,26,09,34,23.00
2015,06,26,09,35,23.10
2015,06,26,09,36,23.20
2015,06,26,09,37,23.30
2015,06,26,09,38,23.40
2015,06,26,09,39,23.50
2015,06,26,09,40,23.60
2015,06,26,09,41,23.60
2015,06,26,09,42,23.60
2015,06,26,09,43,23.60
2015,06,26,09,44,23.60
2015,06,26,09,45,23.60
2015,06,26,09,46,23.70
2015,06,26,09,47,23.80
2015,06,26,09,48,23.80
2015,06,26,09,49,23.90
2015,06,26,09,50,24.00
2015,06,26,09,51,24.00
2015,06,26,09,52,24.10
2015,06,26,09,53,24.20
2015,06,26,09,54,24.30
2015,06,26,09,55,24.30
2015,06,26,09,56,24.40
2015,06,26,09,57,24.40
2015,06,26,09,58,24.50
2015,06,26,09,59,24.50
2015,06,26,10,00,24.50
2015,06,26,10,01,24.40
2015,06,26,10,02,24.40
2015,06,26,10,03,24.40
2015,06,26,10,04,24.40
2015,06,26,10,05,24.40
2015,06,26,10,06,24.50
2015,06,26,10,07,24.50
2015,06,26,10,08,24.60
2015,06,26,10,09,24.70
2015,06,26,10,10,24.70
2015,06,26,10,11,24.80
2015,06,26,10,12,24.80
2015,06,26,10,13,24.90
2015,06,26,10,14,25.00
2015,06,26,10,15,25.10
2015,06,26,10,16,25.20
2015,06,26,10,17,25.30
2015,06,26,10,18,25.40
2015,06,26,10,19,25.40
2015,06,26,10,20,25.40
2015,06,26,10,21,25.50
2015,06,26,10,22,25.50
2015,06,26,10,23,25.50
2015,06,26,10,24,25.50
2015,06,26,10,25,25.50
2015,06,26,10,26,25.60
2015,06,26,10,27,25.60
2015,06,26,10,28,25.60
2015,06,26,10,29,25.60
2015,06,26,10,30,25.70
2015,06,26,10,31,25.80
2015,06,26,10,32,25.90
2015,06,26,10,33,25.90
2015,06,26,10,34,25.90
2015,06,26,10,35,26.10
2015,06,26,10,36,26.20
2015,06,26,10,37,26.20
2015,06,26,10,38,26.30
2015,06,26,10,39,26.30
2015,06,26,10,40,26.40
2015,06,26,10,41,26.40
2015,06,26,10,42,26.40
2015,06,26,10,43,26.40
2015,06,26,10,44,26.40
2015,06,26,10,45,26.50
2015,06,26,10,46,26.50
2015,06,26,10,47,26.60
2015,06,26,10,48,26.60
2015,06,26,10,49,26.60
2015,06,26,10,50,26.70
2015,06,26,10,51,26.60
2015,06,26,10,52,26.60
2015,06,26,10,53,26.70
2015,06,26,10,54,26.70
2015,06,26,10,55,26.70
2015,06,26,10,56,26.70
2015,06,26,10,57,26.80
2015,06,26,10,58,26.90
2015,06,26,10,59,27.00
2015,06,26,11,00,27.10
2015,06,26,11,01,27.20
2015,06,26,11,02,27.20
2015,06,26,11,03,27.20
2015,06,26,11,04,27.20
2015,06,26,11,05,27.20
2015,06,26,11,06,27.10
2015,06,26,11,07,27.10
2015,06,26,11,08,27.00
2015,06,26,11,09,26.90
2015,06,26,11,10,26.80
2015,06,26,11,11,26.80
2015,06,26,11,12,26.70
2015,06,26,11,13,26.70
2015,06,26,11,14,26.70
2015,06,26,11,15,26.60
2015,06,26,11,16,26.60
2015,06,26,11,17,26.50
2015,06,26,11,18,26.50
2015,06,26,11,19,26.50
2015,06,26,11,20,26.50
2015,06,26,11,21,26.60
2015,06,26,11,22,26.60
2015,06,26,11,23,26.60
2015,06,26,11,24,26.70
2015,06,26,11,25,26.70
2015,06,26,11,26,26.80
2015,06,26,11,27,26.90
2015,06,26,11,28,27.00
2015,06,26,11,29,27.10
2015,06,26,11,30,27.10
2015,06,26,11,31,27.20
2015,06,26,11,32,27.20
2015,06,26,11,33,27.30
2015,06,26,11,34,27.30
2015,06,26,11,35,27.40
2015,06,26,11,36,27.50
2015,06,26,11,37,27.50
2015,06,26,11,38,27.60
2015,06,26,11,39,27.70
2015,06,26,11,40,27.70
2015,06,26,11,41,27.70
2015,06,26,11,42,27.70
2015,06,26,11,43,27.70
2015,06,26,11,44,27.70
2015,06,26,11,45,27.80
2015,06,26,11,46,27.80
2015,06,26,11,47,27.90
2015,06,26,11,48,27.90
2015,06,26,11,49,27.90
2015,06,26,11,50,27.90
2015,06,26,11,51,27.90
2015,06,26,11,52,27.80
2015,06,26,11,53,27.80
2015,06,26,11,54,27.80
2015,06,26,11,55,27.70
2015,06,26,11,56,27.70
2015,06,26,11,57,27.70
2015,06,26,11,58,27.80
2015,06,26,11,59,27.80
2015,06,26,12,00,27.80
2015,06,26,12,01,27.80
2015,06,26,12,02,27.90
2015,06,26,12,03,27.90
2015,06,26,12,04,27.90
2015,06,26,12,05,27.90
2015,06,26,12,06,27.90
2015,06,26,12,07,27.90
2015,06,26,12,08,27.90
2015,06,26,12,09,28.00
2015,06,26,12,10,28.00
2015,06,26,12,11,28.10
2015,06,26,12,12,28.20
2015,06,26,12,13,28.20
2015,06,26,12,14,28.30
2015,06,26,12,15,28.30
2015,06,26,12,16,28.30
2015,06,26,12,17,28.30
2015,06,26,12,18,28.30
2015,06,26,12,19,28.30
2015,06,26,12,20,28.20
2015,06,26,12,21,28.20
2015,06,26,12,22,28.10
2015,06,26,12,23,28.20
2015,06,26,12,24,28.20
2015,06,26,12,25,28.30
2015,06,26,12,26,28.30
2015,06,26,12,27,28.50
2015,06,26,12,28,28.60
2015,06,26,12,29,28.80
2015,06,26,12,30,28.90
2015,06,26,12,31,29.00
2015,06,26,12,32,29.00
2015,06,26,12,33,28.90
2015,06,26,12,34,28.80
2015,06,26,12,35,28.80
2015,06,26,12,36,28.80
2015,06,26,12,37,28.80
2015,06,26,12,38,29.00
2015,06,26,12,39,29.10
2015,06,26,12,40,29.20
2015,06,26,12,41,29.30
2015,06,26,12,42,29.30
2015,06,26,12,43,29.30
2015,06,26,12,44,29.30
2015,06,26,12,45,29.30
2015,06,26,12,46,29.30
2015,06,26,12,47,29.30
2015,06,26,12,48,29.30
2015,06,26,12,49,29.20
2015,06,26,12,50,29.20
2015,06,26,12,51,29.20
2015,06,26,12,52,29.20
2015,06,26,12,53,29.20
2015,06,26,12,54,29.30
2015,06,26,12,55,29.30
2015,06,26,12,56,29.30
2015,06,26,12,57,29.30
2015,06,26,12,58,29.30
2015,06,26,12,59,29.40
2015,06,26,13,00,29.40
2015,06,26,13,01,29.50
2015,06,26,13,02,29.50
2015,06,26,13,03,29.50
2015,06,26,13,04,29.60
2015,06,26,13,05,29.60
2015,06,26,13,06,29.70
2015,06,26,13,07,29.70
2015,06,26,13,08,29.70
2015,06,26,13,09,29.70
2015,06,26,13,10,29.70
2015,06,26,13,11,29.60
2015,06,26,13,12,29.50
2015,06,26,13,13,29.50
2015,06,26,13,14,29.40
2015,06,26,13,15,29.40
2015,06,26,13,16,29.40
2015,06,26,13,17,29.50
2015,06,26,13,18,29.50
2015,06,26,13,19,29.50
2015,06,26,13,20,29.50
2015,06,26,13,21,29.50
2015,06,26,13,22,29.40
2015,06,26,13,23,29.30
2015,06,26,13,24,29.20
2015,06,26,13,25,29.10
2015,06,26,13,26,29.10
2015,06,26,13,27,29.10
2015,06,26,13,28,29.10
2015,06,26,13,29,29.10
2015,06,26,13,30,29.10
2015,06,26,13,31,29.20
2015,06,26,13,32,29.20
2015,06,26,13,33,29.20
2015,06,26,13,34,29.20
2015,06,26,13,35,29.30
2015,06,26,13,36,29.40
2015,06,26,13,37,29.50
2015,06,26,13,38,29.50
2015,06,26,13,39,29.60
2015,06,26,13,40,29.60
2015,06,26,13,41,29.60
2015,06,26,13,42,29.50
2015,06,26,13,43,29.50
2015,06,26,13,44,29.40
2015,06,26,13,45,29.40
2015,06,26,13,46,29.30
2015,06,26,13,47,29.20
2015,06,26,13,48,29.20
2015,06,26,13,49,29.20
2015,06,26,13,50,29.30
2015,06,26,13,51,29.30
2015,06,26,13,52,29.40
2015,06,26,13,53,29.40
2015,06,26,13,54,29.40
2015,06,26,13,55,29.40
2015,06,26,13,56,29.20
2015,06,26,13,57,29.10
2015,06,26,13,58,29.00
2015,06,26,13,59,29.00
2015,06,26,14,00,29.00
2015,06,26,14,01,29.00
2015,06,26,14,02,29.10
2015,06,26,14,03,29.10
2015,06,26,14,04,29.20
2015,06,26,14,05,29.20
2015,06,26,14,06,29.30
2015,06,26,14,07,29.40
2015,06,26,14,08,29.40
2015,06,26,14,09,29.50
2015,06,26,14,10,29.50
2015,06,26,14,11,29.50
2015,06,26,14,12,29.40
2015,06,26,14,13,29.40
2015,06,26,14,14,29.50
2015,06,26,14,15,29.50
2015,06,26,14,16,29.50
2015,06,26,14,17,29.60
2015,06,26,14,18,29.60
2015,06,26,14,19,29.60
2015,06,26,14,20,29.70
2015,06,26,14,21,29.70
2015,06,26,14,22,29.70
2015,06,26,14,23,29.70
2015,06,26,14,24,29.70
2015,06,26,14,25,29.70
2015,06,26,14,26,29.70
2015,06,26,14,27,29.70
2015,06,26,14,28,29.70
2015,06,26,14,29,29.70
2015,06,26,14,30,29.70
2015,06,26,14,31,29.70
2015,06,26,14,32,29.80
2015,06,26,14,33,29.80
2015,06,26,14,34,29.80
2015,06,26,14,35,29.90
2015,06,26,14,36,30.00
2015,06,26,14,37,30.10
2015,06,26,14,38,30.10
2015,06,26,14,39,30.10
2015,06,26,14,40,30.10
2015,06,26,14,41,30.10
2015,06,26,14,42,30.20
2015,06,26,14,43,30.20
2015,06,26,14,44,30.20
2015,06,26,14,45,30.10
2015,06,26,14,46,30.10
2015,06,26,14,47,30.20
2015,06,26,14,48,30.20
2015,06,26,14,49,30.20
2015,06,26,14,50,30.30
2015,06,26,14,51,30.40
2015,06,26,14,52,30.50
2015,06,26,14,53,30.50
2015,06,26,14,54,30.50
2015,06,26,14,55,30.50
2015,06,26,14,56,30.60
2015,06,26,14,57,30.60
2015,06,26,14,58,30.60
2015,06,26,14,59,30.60
2015,06,26,15,00,30.50
2015,06,26,15,01,30.40
2015,06,26,15,02,30.30
2015,06,26,15,03,30.30
2015,06,26,15,04,30.30
2015,06,26,15,05,30.30
2015,06,26,15,06,30.30
2015,06,26,15,07,30.30
2015,06,26,15,08,30.20
2015,06,26,15,09,30.20
2015,06,26,15,10,30.00
2015,06,26,15,11,30.00
2015,06,26,15,12,29.90
2015,06,26,15,13,29.90
2015,06,26,15,14,30.00
2015,06,26,15,15,30.00
2015,06,26,15,16,30.00
2015,06,26,15,17,30.00
2015,06,26,15,18,30.00
2015,06,26,15,19,30.00
2015,06,26,15,20,30.10
2015,06,26,15,21,30.10
2015,06,26,15,22,30.10
2015,06,26,15,23,30.00
2015,06,26,15,24,30.00
2015,06,26,15,25,29.90
2015,06,26,15,26,29.90
2015,06,26,15,27,29.90
2015,06,26,15,28,29.90
2015,06,26,15,29,29.90
2015,06,26,15,30,29.90
2015,06,26,15,31,29.90
2015,06,26,15,32,29.90
2015,06,26,15,33,29.90
2015,06,26,15,34,29.80
2015,06,26,15,35,29.80
2015,06,26,15,36,29.80
2015,06,26,15,37,29.90
2015,06,26,15,38,29.90
2015,06,26,15,39,29.80
2015,06,26,15,40,29.80
2015,06,26,15,41,29.80
2015,06,26,15,42,29.80
2015,06,26,15,43,29.80
2015,06,26,15,44,29.80
2015,06,26,15,45,29.80
2015,06,26,15,46,29.90
2015,06,26,15,47,29.90
2015,06,26,15,48,29.90
2015,06,26,15,49,29.90
2015,06,26,15,50,29.80
2015,06,26,15,51,29.80
2015,06,26,15,52,29.80
2015,06,26,15,53,29.80
2015,06,26,15,54,29.80
2015,06,26,15,55,29.80
2015,06,26,15,56,29.80
2015,06,26,15,57,29.90
2015,06,26,15,58,29.90
2015,06,26,15,59,29.90
2015,06,26,16,00,29.90
2015,06,26,16,01,29.90
2015,06,26,16,02,29.90
2015,06,26,16,03,29.90
2015,06,26,16,04,29.90
2015,06,26,16,05,29.80
2015,06,26,16,06,29.80
2015,06,26,16,07,29.80
2015,06,26,16,08,29.80
2015,06,26,16,09,29.80
2015,06,26,16,10,29.90
2015,06,26,16,11,29.90
2015,06,26,16,12,29.90
2015,06,26,16,13,29.90
2015,06,26,16,14,29.90
2015,06,26,16,15,29.90
2015,06,26,16,16,29.80
2015,06,26,16,17,29.90
2015,06,26,16,18,29.90
2015,06,26,16,19,29.90
2015,06,26,16,20,29.90
2015,06,26,16,21,29.90
2015,06,26,16,22,29.90
2015,06,26,16,23,29.90
2015,06,26,16,24,29.90
2015,06,26,16,25,29.90
2015,06,26,16,26,30.00
2015,06,26,16,27,30.00
2015,06,26,16,28,30.10
2015,06,26,16,29,30.10
2015,06,26,16,30,30.10
2015,06,26,16,31,30.10
2015,06,26,16,32,30.10
2015,06,26,16,33,30.10
2015,06,26,16,34,30.10
2015,06,26,16,35,30.10
2015,06,26,16,36,30.10
2015,06,26,16,37,30.00
2015,06,26,16,38,30.10
2015,06,26,16,39,30.10
2015,06,26,16,40,30.10
2015,06,26,16,41,30.20
2015,06,26,16,42,30.20
2015,06,26,16,43,30.20
2015,06,26,16,44,30.30
2015,06,26,16,45,30.30
2015,06,26,16,46,30.30
2015,06,26,16,47,30.30
2015,06,26,16,48,30.40
2015,06,26,16,49,30.40
2015,06,26,16,50,30.50
2015,06,26,16,51,30.50
2015,06,26,16,52,30.40
2015,06,26,16,53,30.30
2015,06,26,16,54,30.30
2015,06,26,16,55,30.20
2015,06,26,16,56,30.10
2015,06,26,16,57,30.10
2015,06,26,16,58,30.00
2015,06,26,16,59,30.00
2015,06,26,17,00,30.00
2015,06,26,17,01,30.10
2015,06,26,17,02,30.10
2015,06,26,17,03,30.10
2015,06,26,17,04,30.10
2015,06,26,17,05,30.20
2015,06,26,17,06,30.10
2015,06,26,17,07,30.20
2015,06,26,17,08,30.20
2015,06,26,17,09,30.20
2015,06,26,17,10,30.20
2015,06,26,17,11,30.20
2015,06,26,17,12,30.30
2015,06,26,17,13,30.30
2015,06,26,17,14,30.30
2015,06,26,17,15,30.30
2015,06,26,17,16,30.30
2015,06,26,17,17,30.30
2015,06,26,17,18,30.40
2015,06,26,17,19,30.40