Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,20,00,00,20.00
2009,07,20,00,01,19.90
2009,07,20,00,02,19.90
2009,07,20,00,03,19.90
2009,07,20,00,04,19.80
2009,07,20,00,05,19.80
2009,07,20,00,06,19.80
2009,07,20,00,07,19.70
2009,07,20,00,08,19.70
2009,07,20,00,09,19.70
2009,07,20,00,10,19.70
2009,07,20,00,11,19.60
2009,07,20,00,12,19.60
2009,07,20,00,13,19.60
2009,07,20,00,14,19.50
2009,07,20,00,15,19.50
2009,07,20,00,16,19.50
2009,07,20,00,17,19.40
2009,07,20,00,18,19.40
2009,07,20,00,19,19.40
2009,07,20,00,20,19.30
2009,07,20,00,21,19.30
2009,07,20,00,22,19.30
2009,07,20,00,23,19.30
2009,07,20,00,24,19.30
2009,07,20,00,25,19.20
2009,07,20,00,26,19.20
2009,07,20,00,27,19.20
2009,07,20,00,28,19.20
2009,07,20,00,29,19.10
2009,07,20,00,30,19.10
2009,07,20,00,31,19.10
2009,07,20,00,32,19.10
2009,07,20,00,33,19.10
2009,07,20,00,34,19.00
2009,07,20,00,35,19.00
2009,07,20,00,36,19.00
2009,07,20,00,37,19.00
2009,07,20,00,38,18.90
2009,07,20,00,39,18.90
2009,07,20,00,40,18.90
2009,07,20,00,41,18.90
2009,07,20,00,42,18.90
2009,07,20,00,43,18.80
2009,07,20,00,44,18.80
2009,07,20,00,45,18.80
2009,07,20,00,46,18.80
2009,07,20,00,47,18.80
2009,07,20,00,48,18.80
2009,07,20,00,49,18.80
2009,07,20,00,50,18.80
2009,07,20,00,51,18.80
2009,07,20,00,52,18.80
2009,07,20,00,53,18.80
2009,07,20,00,54,18.80
2009,07,20,00,55,18.80
2009,07,20,00,56,18.70
2009,07,20,00,57,18.70
2009,07,20,00,58,18.70
2009,07,20,00,59,18.70
2009,07,20,01,00,18.70
2009,07,20,01,01,18.60
2009,07,20,01,02,18.60
2009,07,20,01,03,18.60
2009,07,20,01,04,18.60
2009,07,20,01,05,18.60
2009,07,20,01,06,18.60
2009,07,20,01,07,18.60
2009,07,20,01,08,18.60
2009,07,20,01,09,18.60
2009,07,20,01,10,18.60
2009,07,20,01,11,18.60
2009,07,20,01,12,18.60
2009,07,20,01,13,18.60
2009,07,20,01,14,18.60
2009,07,20,01,15,18.60
2009,07,20,01,16,18.60
2009,07,20,01,17,18.50
2009,07,20,01,18,18.50
2009,07,20,01,19,18.50
2009,07,20,01,20,18.50
2009,07,20,01,21,18.50
2009,07,20,01,22,18.50
2009,07,20,01,23,18.50
2009,07,20,01,24,18.60
2009,07,20,01,25,18.60
2009,07,20,01,26,18.60
2009,07,20,01,27,18.60
2009,07,20,01,28,18.60
2009,07,20,01,29,18.60
2009,07,20,01,30,18.60
2009,07,20,01,31,18.60
2009,07,20,01,32,18.70
2009,07,20,01,33,18.70
2009,07,20,01,34,18.70
2009,07,20,01,35,18.70
2009,07,20,01,36,18.70
2009,07,20,01,37,18.70
2009,07,20,01,38,18.70
2009,07,20,01,39,18.60
2009,07,20,01,40,18.60
2009,07,20,01,41,18.60
2009,07,20,01,42,18.60
2009,07,20,01,43,18.70
2009,07,20,01,44,18.70
2009,07,20,01,45,18.70
2009,07,20,01,46,18.70
2009,07,20,01,47,18.70
2009,07,20,01,48,18.70
2009,07,20,01,49,18.70
2009,07,20,01,50,18.70
2009,07,20,01,51,18.80
2009,07,20,01,52,18.80
2009,07,20,01,53,18.80
2009,07,20,01,54,18.80
2009,07,20,01,55,18.80
2009,07,20,01,56,18.80
2009,07,20,01,57,18.80
2009,07,20,01,58,18.80
2009,07,20,01,59,18.80
2009,07,20,02,00,18.80
2009,07,20,02,01,18.80
2009,07,20,02,02,18.80
2009,07,20,02,03,18.80
2009,07,20,02,04,18.80
2009,07,20,02,05,18.80
2009,07,20,02,06,18.80
2009,07,20,02,07,18.80
2009,07,20,02,08,18.80
2009,07,20,02,09,18.80
2009,07,20,02,10,18.80
2009,07,20,02,11,18.80
2009,07,20,02,12,18.80
2009,07,20,02,13,18.80
2009,07,20,02,14,18.80
2009,07,20,02,15,18.80
2009,07,20,02,16,18.70
2009,07,20,02,17,18.70
2009,07,20,02,18,18.70
2009,07,20,02,19,18.70
2009,07,20,02,20,18.70
2009,07,20,02,21,18.70
2009,07,20,02,22,18.70
2009,07,20,02,23,18.70
2009,07,20,02,24,18.70
2009,07,20,02,25,18.70
2009,07,20,02,26,18.70
2009,07,20,02,27,18.70
2009,07,20,02,28,18.70
2009,07,20,02,29,18.70
2009,07,20,02,30,18.70
2009,07,20,02,31,18.70
2009,07,20,02,32,18.70
2009,07,20,02,33,18.70
2009,07,20,02,34,18.70
2009,07,20,02,35,18.70
2009,07,20,02,36,18.60
2009,07,20,02,37,18.60
2009,07,20,02,38,18.60
2009,07,20,02,39,18.60
2009,07,20,02,40,18.60
2009,07,20,02,41,18.60
2009,07,20,02,42,18.60
2009,07,20,02,43,18.60
2009,07,20,02,44,18.60
2009,07,20,02,45,18.60
2009,07,20,02,46,18.60
2009,07,20,02,47,18.60
2009,07,20,02,48,18.60
2009,07,20,02,49,18.70
2009,07,20,02,50,18.60
2009,07,20,02,51,18.60
2009,07,20,02,52,18.70
2009,07,20,02,53,18.60
2009,07,20,02,54,18.60
2009,07,20,02,55,18.60
2009,07,20,02,56,18.60
2009,07,20,02,57,18.60
2009,07,20,02,58,18.60
2009,07,20,02,59,18.60
2009,07,20,03,00,18.50
2009,07,20,03,01,18.50
2009,07,20,03,02,18.40
2009,07,20,03,03,18.40
2009,07,20,03,04,18.40
2009,07,20,03,05,18.40
2009,07,20,03,06,18.40
2009,07,20,03,07,18.40
2009,07,20,03,08,18.40
2009,07,20,03,09,18.40
2009,07,20,03,10,18.40
2009,07,20,03,11,18.40
2009,07,20,03,12,18.30
2009,07,20,03,13,18.30
2009,07,20,03,14,18.30
2009,07,20,03,15,18.30
2009,07,20,03,16,18.30
2009,07,20,03,17,18.30
2009,07,20,03,18,18.30
2009,07,20,03,19,18.30
2009,07,20,03,20,18.30
2009,07,20,03,21,18.30
2009,07,20,03,22,18.30
2009,07,20,03,23,18.30
2009,07,20,03,24,18.20
2009,07,20,03,25,18.20
2009,07,20,03,26,18.20
2009,07,20,03,27,18.20
2009,07,20,03,28,18.20
2009,07,20,03,29,18.20
2009,07,20,03,30,18.20
2009,07,20,03,31,18.20
2009,07,20,03,32,18.20
2009,07,20,03,33,18.20
2009,07,20,03,34,18.20
2009,07,20,03,35,18.20
2009,07,20,03,36,18.20
2009,07,20,03,37,18.10
2009,07,20,03,38,18.10
2009,07,20,03,39,18.10
2009,07,20,03,40,18.10
2009,07,20,03,41,18.00
2009,07,20,03,42,18.00
2009,07,20,03,43,18.00
2009,07,20,03,44,18.00
2009,07,20,03,45,17.90
2009,07,20,03,46,17.90
2009,07,20,03,47,17.90
2009,07,20,03,48,17.90
2009,07,20,03,49,17.90
2009,07,20,03,50,17.90
2009,07,20,03,51,17.90
2009,07,20,03,52,17.90
2009,07,20,03,53,17.90
2009,07,20,03,54,17.90
2009,07,20,03,55,17.90
2009,07,20,03,56,17.90
2009,07,20,03,57,17.90
2009,07,20,03,58,17.90
2009,07,20,03,59,17.90
2009,07,20,04,00,17.80
2009,07,20,04,01,17.80
2009,07,20,04,02,17.80
2009,07,20,04,03,17.80
2009,07,20,04,04,17.80
2009,07,20,04,05,17.80
2009,07,20,04,06,17.80
2009,07,20,04,07,17.80
2009,07,20,04,08,17.80
2009,07,20,04,09,17.80
2009,07,20,04,10,17.80
2009,07,20,04,11,17.80
2009,07,20,04,12,17.80
2009,07,20,04,13,17.80
2009,07,20,04,14,17.80
2009,07,20,04,15,17.80
2009,07,20,04,16,17.80
2009,07,20,04,17,17.80
2009,07,20,04,18,17.80
2009,07,20,04,19,17.80
2009,07,20,04,20,17.80
2009,07,20,04,21,17.80
2009,07,20,04,22,17.70
2009,07,20,04,23,17.70
2009,07,20,04,24,17.70
2009,07,20,04,25,17.70
2009,07,20,04,26,17.70
2009,07,20,04,27,17.70
2009,07,20,04,28,17.70
2009,07,20,04,29,17.70
2009,07,20,04,30,17.70
2009,07,20,04,31,17.70
2009,07,20,04,32,17.60
2009,07,20,04,33,17.60
2009,07,20,04,34,17.60
2009,07,20,04,35,17.60
2009,07,20,04,36,17.60
2009,07,20,04,37,17.60
2009,07,20,04,38,17.50
2009,07,20,04,39,17.50
2009,07,20,04,40,17.50
2009,07,20,04,41,17.40
2009,07,20,04,42,17.40
2009,07,20,04,43,17.40
2009,07,20,04,44,17.40
2009,07,20,04,45,17.40
2009,07,20,04,46,17.40
2009,07,20,04,47,17.30
2009,07,20,04,48,17.30
2009,07,20,04,49,17.30
2009,07,20,04,50,17.30
2009,07,20,04,51,17.30
2009,07,20,04,52,17.30
2009,07,20,04,53,17.30
2009,07,20,04,54,17.30
2009,07,20,04,55,17.30
2009,07,20,04,56,17.30
2009,07,20,04,57,17.40
2009,07,20,04,58,17.30
2009,07,20,04,59,17.40
2009,07,20,05,00,17.40
2009,07,20,05,01,17.40
2009,07,20,05,02,17.40
2009,07,20,05,03,17.40
2009,07,20,05,04,17.40
2009,07,20,05,05,17.40
2009,07,20,05,06,17.40
2009,07,20,05,07,17.40
2009,07,20,05,08,17.40
2009,07,20,05,09,17.40
2009,07,20,05,10,17.40
2009,07,20,05,11,17.40
2009,07,20,05,12,17.40
2009,07,20,05,13,17.40
2009,07,20,05,14,17.30
2009,07,20,05,15,17.30
2009,07,20,05,16,17.30
2009,07,20,05,17,17.30
2009,07,20,05,18,17.30
2009,07,20,05,19,17.30
2009,07,20,05,20,17.30
2009,07,20,05,21,17.30
2009,07,20,05,22,17.30
2009,07,20,05,23,17.20
2009,07,20,05,24,17.20
2009,07,20,05,25,17.20
2009,07,20,05,26,17.20
2009,07,20,05,27,17.20
2009,07,20,05,28,17.20
2009,07,20,05,29,17.20
2009,07,20,05,30,17.20
2009,07,20,05,31,17.20
2009,07,20,05,32,17.20
2009,07,20,05,33,17.10
2009,07,20,05,34,17.10
2009,07,20,05,35,17.10
2009,07,20,05,36,17.10
2009,07,20,05,37,17.10
2009,07,20,05,38,17.10
2009,07,20,05,39,17.10
2009,07,20,05,40,17.10
2009,07,20,05,41,17.10
2009,07,20,05,42,17.10
2009,07,20,05,43,17.10
2009,07,20,05,44,17.10
2009,07,20,05,45,17.20
2009,07,20,05,46,17.20
2009,07,20,05,47,17.20
2009,07,20,05,48,17.20
2009,07,20,05,49,17.20
2009,07,20,05,50,17.20
2009,07,20,05,51,17.20
2009,07,20,05,52,17.20
2009,07,20,05,53,17.20
2009,07,20,05,54,17.20
2009,07,20,05,55,17.30
2009,07,20,05,56,17.30
2009,07,20,05,57,17.30
2009,07,20,05,58,17.30
2009,07,20,05,59,17.40
2009,07,20,06,00,17.40
2009,07,20,06,01,17.40
2009,07,20,06,02,17.40
2009,07,20,06,03,17.40
2009,07,20,06,04,17.50
2009,07,20,06,05,17.50
2009,07,20,06,06,17.50
2009,07,20,06,07,17.60
2009,07,20,06,08,17.60
2009,07,20,06,09,17.60
2009,07,20,06,10,17.70
2009,07,20,06,11,17.70
2009,07,20,06,12,17.70
2009,07,20,06,13,17.70
2009,07,20,06,14,17.80
2009,07,20,06,15,17.80
2009,07,20,06,16,17.80
2009,07,20,06,17,17.80
2009,07,20,06,18,17.80
2009,07,20,06,19,17.80
2009,07,20,06,20,17.80
2009,07,20,06,21,17.80
2009,07,20,06,22,17.80
2009,07,20,06,23,17.80
2009,07,20,06,24,17.80
2009,07,20,06,25,17.80
2009,07,20,06,26,17.80
2009,07,20,06,27,17.80
2009,07,20,06,28,17.80
2009,07,20,06,29,17.80
2009,07,20,06,30,17.80
2009,07,20,06,31,17.80
2009,07,20,06,32,17.80
2009,07,20,06,33,17.80
2009,07,20,06,34,17.80
2009,07,20,06,35,17.80
2009,07,20,06,36,17.80
2009,07,20,06,37,17.70
2009,07,20,06,38,17.70
2009,07,20,06,39,17.70
2009,07,20,06,40,17.70
2009,07,20,06,41,17.70
2009,07,20,06,42,17.70
2009,07,20,06,43,17.70
2009,07,20,06,44,17.70
2009,07,20,06,45,17.70
2009,07,20,06,46,17.70
2009,07,20,06,47,17.70
2009,07,20,06,48,17.70
2009,07,20,06,49,17.80
2009,07,20,06,50,17.80
2009,07,20,06,51,17.80
2009,07,20,06,52,17.80
2009,07,20,06,53,17.80
2009,07,20,06,54,17.80
2009,07,20,06,55,17.80
2009,07,20,06,56,17.90
2009,07,20,06,57,17.90
2009,07,20,06,58,17.90
2009,07,20,06,59,17.90
2009,07,20,07,00,17.90
2009,07,20,07,01,17.90
2009,07,20,07,02,18.00
2009,07,20,07,03,18.00
2009,07,20,07,04,18.00
2009,07,20,07,05,18.00
2009,07,20,07,06,18.10
2009,07,20,07,07,18.10
2009,07,20,07,08,18.10
2009,07,20,07,09,18.10
2009,07,20,07,10,18.10
2009,07,20,07,11,18.10
2009,07,20,07,12,18.10
2009,07,20,07,13,18.10
2009,07,20,07,14,18.10
2009,07,20,07,15,18.10
2009,07,20,07,16,18.10
2009,07,20,07,17,18.10
2009,07,20,07,18,18.10
2009,07,20,07,19,18.10
2009,07,20,07,20,18.10
2009,07,20,07,21,18.10
2009,07,20,07,22,18.20
2009,07,20,07,23,18.20
2009,07,20,07,24,18.20
2009,07,20,07,25,18.20
2009,07,20,07,26,18.30
2009,07,20,07,27,18.30
2009,07,20,07,28,18.40
2009,07,20,07,29,18.40
2009,07,20,07,30,18.50
2009,07,20,07,31,18.50
2009,07,20,07,32,18.50
2009,07,20,07,33,18.60
2009,07,20,07,34,18.60
2009,07,20,07,35,18.60
2009,07,20,07,36,18.60
2009,07,20,07,37,18.60
2009,07,20,07,38,18.60
2009,07,20,07,39,18.60
2009,07,20,07,40,18.60
2009,07,20,07,41,18.60
2009,07,20,07,42,18.60
2009,07,20,07,43,18.70
2009,07,20,07,44,18.70
2009,07,20,07,45,18.70
2009,07,20,07,46,18.70
2009,07,20,07,47,18.80
2009,07,20,07,48,18.80
2009,07,20,07,49,18.80
2009,07,20,07,50,18.80
2009,07,20,07,51,18.90
2009,07,20,07,52,18.90
2009,07,20,07,53,18.90
2009,07,20,07,54,19.00
2009,07,20,07,55,19.10
2009,07,20,07,56,19.10
2009,07,20,07,57,19.10
2009,07,20,07,58,19.10
2009,07,20,07,59,19.10
2009,07,20,08,00,19.00
2009,07,20,08,01,19.00
2009,07,20,08,02,19.10
2009,07,20,08,03,19.10
2009,07,20,08,04,19.20
2009,07,20,08,05,19.20
2009,07,20,08,06,19.30
2009,07,20,08,07,19.30
2009,07,20,08,08,19.30
2009,07,20,08,09,19.30
2009,07,20,08,10,19.40
2009,07,20,08,11,19.40
2009,07,20,08,12,19.40
2009,07,20,08,13,19.40
2009,07,20,08,14,19.40
2009,07,20,08,15,19.40
2009,07,20,08,16,19.40
2009,07,20,08,17,19.40
2009,07,20,08,18,19.40
2009,07,20,08,19,19.40
2009,07,20,08,20,19.40
2009,07,20,08,21,19.40
2009,07,20,08,22,19.40
2009,07,20,08,23,19.40
2009,07,20,08,24,19.50
2009,07,20,08,25,19.50
2009,07,20,08,26,19.50
2009,07,20,08,27,19.60
2009,07,20,08,28,19.60
2009,07,20,08,29,19.70
2009,07,20,08,30,19.70
2009,07,20,08,31,19.70
2009,07,20,08,32,19.80
2009,07,20,08,33,19.80
2009,07,20,08,34,19.80
2009,07,20,08,35,19.80
2009,07,20,08,36,19.80
2009,07,20,08,37,19.80
2009,07,20,08,38,19.80
2009,07,20,08,39,19.80
2009,07,20,08,40,19.80
2009,07,20,08,41,19.80
2009,07,20,08,42,19.70
2009,07,20,08,43,19.70
2009,07,20,08,44,19.70
2009,07,20,08,45,19.70
2009,07,20,08,46,19.70
2009,07,20,08,47,19.70
2009,07,20,08,48,19.70
2009,07,20,08,49,19.80
2009,07,20,08,50,19.80
2009,07,20,08,51,19.80
2009,07,20,08,52,19.80
2009,07,20,08,53,19.80
2009,07,20,08,54,19.90
2009,07,20,08,55,19.90
2009,07,20,08,56,20.00
2009,07,20,08,57,20.10
2009,07,20,08,58,20.20
2009,07,20,08,59,20.30
2009,07,20,09,00,20.30
2009,07,20,09,01,20.30
2009,07,20,09,02,20.30
2009,07,20,09,03,20.20
2009,07,20,09,04,20.20
2009,07,20,09,05,20.20
2009,07,20,09,06,20.20
2009,07,20,09,07,20.30
2009,07,20,09,08,20.40
2009,07,20,09,09,20.40
2009,07,20,09,10,20.40
2009,07,20,09,11,20.40
2009,07,20,09,12,20.40
2009,07,20,09,13,20.40
2009,07,20,09,14,20.40
2009,07,20,09,15,20.40
2009,07,20,09,16,20.50
2009,07,20,09,17,20.50
2009,07,20,09,18,20.60
2009,07,20,09,19,20.70
2009,07,20,09,20,20.70
2009,07,20,09,21,20.80
2009,07,20,09,22,20.80
2009,07,20,09,23,20.90
2009,07,20,09,24,21.00
2009,07,20,09,25,21.00
2009,07,20,09,26,21.10
2009,07,20,09,27,21.10
2009,07,20,09,28,21.20
2009,07,20,09,29,21.10
2009,07,20,09,30,21.10
2009,07,20,09,31,21.10
2009,07,20,09,32,21.10
2009,07,20,09,33,21.10
2009,07,20,09,34,21.10
2009,07,20,09,35,21.10
2009,07,20,09,36,21.10
2009,07,20,09,37,21.10
2009,07,20,09,38,21.10
2009,07,20,09,39,21.10
2009,07,20,09,40,21.10
2009,07,20,09,41,21.10
2009,07,20,09,42,21.10
2009,07,20,09,43,21.20
2009,07,20,09,44,21.20
2009,07,20,09,45,21.20
2009,07,20,09,46,21.20
2009,07,20,09,47,21.30
2009,07,20,09,48,21.30
2009,07,20,09,49,21.30
2009,07,20,09,50,21.30
2009,07,20,09,51,21.30
2009,07,20,09,52,21.30
2009,07,20,09,53,21.30
2009,07,20,09,54,21.30
2009,07,20,09,55,21.30
2009,07,20,09,56,21.30
2009,07,20,09,57,21.40
2009,07,20,09,58,21.40
2009,07,20,09,59,21.50
2009,07,20,10,00,21.50
2009,07,20,10,01,21.60
2009,07,20,10,02,21.70
2009,07,20,10,03,21.70
2009,07,20,10,04,21.70
2009,07,20,10,05,21.70
2009,07,20,10,06,21.70
2009,07,20,10,07,21.70
2009,07,20,10,08,21.80
2009,07,20,10,09,21.80
2009,07,20,10,10,21.90
2009,07,20,10,11,22.00
2009,07,20,10,12,22.10
2009,07,20,10,13,22.20
2009,07,20,10,14,22.20
2009,07,20,10,15,22.30
2009,07,20,10,16,22.30
2009,07,20,10,17,22.30
2009,07,20,10,18,22.30
2009,07,20,10,19,22.30
2009,07,20,10,20,22.20
2009,07,20,10,21,22.20
2009,07,20,10,22,22.10
2009,07,20,10,23,22.10
2009,07,20,10,24,22.10
2009,07,20,10,25,22.10
2009,07,20,10,26,22.20
2009,07,20,10,27,22.20
2009,07,20,10,28,22.20
2009,07,20,10,29,22.30
2009,07,20,10,30,22.30
2009,07,20,10,31,22.30
2009,07,20,10,32,22.30
2009,07,20,10,33,22.40
2009,07,20,10,34,22.40
2009,07,20,10,35,22.50
2009,07,20,10,36,22.60
2009,07,20,10,37,22.70
2009,07,20,10,38,22.70
2009,07,20,10,39,22.80
2009,07,20,10,40,22.90
2009,07,20,10,41,23.00
2009,07,20,10,42,23.00
2009,07,20,10,43,22.90
2009,07,20,10,44,22.80
2009,07,20,10,45,22.80
2009,07,20,10,46,22.80
2009,07,20,10,47,22.80
2009,07,20,10,48,22.90
2009,07,20,10,49,22.90
2009,07,20,10,50,23.00
2009,07,20,10,51,23.00
2009,07,20,10,52,22.90
2009,07,20,10,53,22.90
2009,07,20,10,54,22.90
2009,07,20,10,55,22.90
2009,07,20,10,56,22.90
2009,07,20,10,57,22.90
2009,07,20,10,58,22.90
2009,07,20,10,59,22.90
2009,07,20,11,00,22.90
2009,07,20,11,01,22.90
2009,07,20,11,02,22.90
2009,07,20,11,03,22.90
2009,07,20,11,04,23.00
2009,07,20,11,05,23.10
2009,07,20,11,06,23.10
2009,07,20,11,07,23.00
2009,07,20,11,08,23.00
2009,07,20,11,09,22.90
2009,07,20,11,10,22.90
2009,07,20,11,11,22.90
2009,07,20,11,12,22.90
2009,07,20,11,13,22.90
2009,07,20,11,14,23.00
2009,07,20,11,15,23.00
2009,07,20,11,16,23.00
2009,07,20,11,17,23.00
2009,07,20,11,18,23.00
2009,07,20,11,19,23.00
2009,07,20,11,20,23.00
2009,07,20,11,21,23.10
2009,07,20,11,22,23.10
2009,07,20,11,23,23.20
2009,07,20,11,24,23.20
2009,07,20,11,25,23.10
2009,07,20,11,26,23.10
2009,07,20,11,27,23.10
2009,07,20,11,28,23.10
2009,07,20,11,29,23.10
2009,07,20,11,30,23.20
2009,07,20,11,31,23.20
2009,07,20,11,32,23.20
2009,07,20,11,33,23.30
2009,07,20,11,34,23.30
2009,07,20,11,35,23.30
2009,07,20,11,36,23.30
2009,07,20,11,37,23.20
2009,07,20,11,38,23.20
2009,07,20,11,39,23.20
2009,07,20,11,40,23.20
2009,07,20,11,41,23.20
2009,07,20,11,42,23.30
2009,07,20,11,43,23.30
2009,07,20,11,44,23.30
2009,07,20,11,45,23.20
2009,07,20,11,46,23.20
2009,07,20,11,47,23.20
2009,07,20,11,48,23.20
2009,07,20,11,49,23.20
2009,07,20,11,50,23.20
2009,07,20,11,51,23.20
2009,07,20,11,52,23.20
2009,07,20,11,53,23.30
2009,07,20,11,54,23.30
2009,07,20,11,55,23.30
2009,07,20,11,56,23.30
2009,07,20,11,57,23.30
2009,07,20,11,58,23.30
2009,07,20,11,59,23.40
2009,07,20,12,00,23.40
2009,07,20,12,01,23.30
2009,07,20,12,02,23.30
2009,07,20,12,03,23.40
2009,07,20,12,04,23.40
2009,07,20,12,05,23.50
2009,07,20,12,06,23.60
2009,07,20,12,07,23.60
2009,07,20,12,08,23.70
2009,07,20,12,09,23.70
2009,07,20,12,10,23.70
2009,07,20,12,11,23.80
2009,07,20,12,12,23.80
2009,07,20,12,13,23.80
2009,07,20,12,14,23.80
2009,07,20,12,15,23.80
2009,07,20,12,16,23.70
2009,07,20,12,17,23.70
2009,07,20,12,18,23.70
2009,07,20,12,19,23.70
2009,07,20,12,20,23.80
2009,07,20,12,21,23.80
2009,07,20,12,22,23.80
2009,07,20,12,23,23.80
2009,07,20,12,24,23.90
2009,07,20,12,25,23.90
2009,07,20,12,26,23.90
2009,07,20,12,27,23.90
2009,07,20,12,28,24.00
2009,07,20,12,29,24.00
2009,07,20,12,30,24.10
2009,07,20,12,31,24.10
2009,07,20,12,32,24.20
2009,07,20,12,33,24.20
2009,07,20,12,34,24.20
2009,07,20,12,35,24.20
2009,07,20,12,36,24.30
2009,07,20,12,37,24.30
2009,07,20,12,38,24.30
2009,07,20,12,39,24.20
2009,07,20,12,40,24.20
2009,07,20,12,41,24.20
2009,07,20,12,42,24.20
2009,07,20,12,43,24.10
2009,07,20,12,44,24.10
2009,07,20,12,45,24.10
2009,07,20,12,46,24.10
2009,07,20,12,47,24.20
2009,07,20,12,48,24.20
2009,07,20,12,49,24.30
2009,07,20,12,50,24.40
2009,07,20,12,51,24.50
2009,07,20,12,52,24.60
2009,07,20,12,53,24.70
2009,07,20,12,54,24.70
2009,07,20,12,55,24.80
2009,07,20,12,56,24.90
2009,07,20,12,57,24.90
2009,07,20,12,58,24.90
2009,07,20,12,59,24.90
2009,07,20,13,00,24.80
2009,07,20,13,01,24.80
2009,07,20,13,02,24.80
2009,07,20,13,03,24.70
2009,07,20,13,04,24.70
2009,07,20,13,05,24.70
2009,07,20,13,06,24.70
2009,07,20,13,07,24.80
2009,07,20,13,08,24.80
2009,07,20,13,09,24.90
2009,07,20,13,10,25.00
2009,07,20,13,11,25.10
2009,07,20,13,12,25.10
2009,07,20,13,13,25.10
2009,07,20,13,14,25.00
2009,07,20,13,15,24.90
2009,07,20,13,16,24.90
2009,07,20,13,17,24.90
2009,07,20,13,18,25.00
2009,07,20,13,19,24.90
2009,07,20,13,20,24.90
2009,07,20,13,21,25.00
2009,07,20,13,22,25.10
2009,07,20,13,23,25.20
2009,07,20,13,24,25.30
2009,07,20,13,25,25.30
2009,07,20,13,26,25.30
2009,07,20,13,27,25.30
2009,07,20,13,28,25.30
2009,07,20,13,29,25.30
2009,07,20,13,30,25.40
2009,07,20,13,31,25.40
2009,07,20,13,32,25.40
2009,07,20,13,33,25.40
2009,07,20,13,34,25.40
2009,07,20,13,35,25.30
2009,07,20,13,36,25.30
2009,07,20,13,37,25.30
2009,07,20,13,38,25.30
2009,07,20,13,39,25.20
2009,07,20,13,40,25.10
2009,07,20,13,41,25.10
2009,07,20,13,42,25.00
2009,07,20,13,43,24.90
2009,07,20,13,44,24.90
2009,07,20,13,45,24.90
2009,07,20,13,46,24.80
2009,07,20,13,47,24.70
2009,07,20,13,48,24.70
2009,07,20,13,49,24.70
2009,07,20,13,50,24.70
2009,07,20,13,51,24.70
2009,07,20,13,52,24.70
2009,07,20,13,53,24.60
2009,07,20,13,54,24.60
2009,07,20,13,55,24.70
2009,07,20,13,56,24.70
2009,07,20,13,57,24.70
2009,07,20,13,58,24.70
2009,07,20,13,59,24.70
2009,07,20,14,00,24.80
2009,07,20,14,01,24.80
2009,07,20,14,02,24.80
2009,07,20,14,03,24.80
2009,07,20,14,04,24.80
2009,07,20,14,05,24.80
2009,07,20,14,06,24.90
2009,07,20,14,07,24.90
2009,07,20,14,08,24.90
2009,07,20,14,09,25.00
2009,07,20,14,10,25.10
2009,07,20,14,11,25.10
2009,07,20,14,12,25.20
2009,07,20,14,13,25.30
2009,07,20,14,14,25.40
2009,07,20,14,15,25.50
2009,07,20,14,16,25.60
2009,07,20,14,17,25.70
2009,07,20,14,18,25.80
2009,07,20,14,19,25.80
2009,07,20,14,20,25.80
2009,07,20,14,21,25.80
2009,07,20,14,22,25.80
2009,07,20,14,23,25.90
2009,07,20,14,24,25.90
2009,07,20,14,25,25.90
2009,07,20,14,26,25.90
2009,07,20,14,27,25.80
2009,07,20,14,28,25.80
2009,07,20,14,29,25.80
2009,07,20,14,30,25.80
2009,07,20,14,31,25.70
2009,07,20,14,32,25.70
2009,07,20,14,33,25.80
2009,07,20,14,34,25.80
2009,07,20,14,35,25.90
2009,07,20,14,36,25.90
2009,07,20,14,37,25.90
2009,07,20,14,38,25.90
2009,07,20,14,39,25.90
2009,07,20,14,40,25.90
2009,07,20,14,41,25.90
2009,07,20,14,42,25.90
2009,07,20,14,43,25.90
2009,07,20,14,44,26.00
2009,07,20,14,45,26.10
2009,07,20,14,46,26.00
2009,07,20,14,47,26.10
2009,07,20,14,48,26.00
2009,07,20,14,49,26.00
2009,07,20,14,50,26.00
2009,07,20,14,51,26.10
2009,07,20,14,52,26.10
2009,07,20,14,53,26.10
2009,07,20,14,54,26.10
2009,07,20,14,55,26.10
2009,07,20,14,56,26.10
2009,07,20,14,57,26.20
2009,07,20,14,58,26.20
2009,07,20,14,59,26.20
2009,07,20,15,00,26.20
2009,07,20,15,01,26.20
2009,07,20,15,02,26.20
2009,07,20,15,03,26.20
2009,07,20,15,04,26.20
2009,07,20,15,05,26.20
2009,07,20,15,06,26.20
2009,07,20,15,07,26.30
2009,07,20,15,08,26.30
2009,07,20,15,09,26.30
2009,07,20,15,10,26.30
2009,07,20,15,11,26.30
2009,07,20,15,12,26.30
2009,07,20,15,13,26.40
2009,07,20,15,14,26.40
2009,07,20,15,15,26.50
2009,07,20,15,16,26.50
2009,07,20,15,17,26.40
2009,07,20,15,18,26.40
2009,07,20,15,19,26.40
2009,07,20,15,20,26.40
2009,07,20,15,21,26.40
2009,07,20,15,22,26.40
2009,07,20,15,23,26.40
2009,07,20,15,24,26.40
2009,07,20,15,25,26.40
2009,07,20,15,26,26.30
2009,07,20,15,27,26.30
2009,07,20,15,28,26.20
2009,07,20,15,29,26.20
2009,07,20,15,30,26.10
2009,07,20,15,31,26.10
2009,07,20,15,32,26.10
2009,07,20,15,33,26.10
2009,07,20,15,34,26.10
2009,07,20,15,35,26.20
2009,07,20,15,36,26.20
2009,07,20,15,37,26.20
2009,07,20,15,38,26.20
2009,07,20,15,39,26.20
2009,07,20,15,40,26.20
2009,07,20,15,41,26.30
2009,07,20,15,42,26.30
2009,07,20,15,43,26.30
2009,07,20,15,44,26.30
2009,07,20,15,45,26.20
2009,07,20,15,46,26.20
2009,07,20,15,47,26.20
2009,07,20,15,48,26.30
2009,07,20,15,49,26.30
2009,07,20,15,50,26.30
2009,07,20,15,51,26.30
2009,07,20,15,52,26.20
2009,07,20,15,53,26.20
2009,07,20,15,54,26.20
2009,07,20,15,55,26.30
2009,07,20,15,56,26.30
2009,07,20,15,57,26.40
2009,07,20,15,58,26.40
2009,07,20,15,59,26.40
2009,07,20,16,00,26.40
2009,07,20,16,01,26.30
2009,07,20,16,02,26.20
2009,07,20,16,03,26.10
2009,07,20,16,04,26.00
2009,07,20,16,05,25.90
2009,07,20,16,06,25.90
2009,07,20,16,07,25.80
2009,07,20,16,08,25.80
2009,07,20,16,09,25.70
2009,07,20,16,10,25.70
2009,07,20,16,11,25.70
2009,07,20,16,12,25.60
2009,07,20,16,13,25.60
2009,07,20,16,14,25.60
2009,07,20,16,15,25.60
2009,07,20,16,16,25.70
2009,07,20,16,17,25.70
2009,07,20,16,18,25.70
2009,07,20,16,19,25.70
2009,07,20,16,20,25.70
2009,07,20,16,21,25.70
2009,07,20,16,22,25.70
2009,07,20,16,23,25.70
2009,07,20,16,24,25.70
2009,07,20,16,25,25.80
2009,07,20,16,26,25.70
2009,07,20,16,27,25.80
2009,07,20,16,28,25.80
2009,07,20,16,29,25.80
2009,07,20,16,30,25.80
2009,07,20,16,31,25.90
2009,07,20,16,32,25.90
2009,07,20,16,33,25.90
2009,07,20,16,34,25.90
2009,07,20,16,35,25.90
2009,07,20,16,36,26.00
2009,07,20,16,37,26.00
2009,07,20,16,38,26.10
2009,07,20,16,39,26.10
2009,07,20,16,40,26.10
2009,07,20,16,41,26.20
2009,07,20,16,42,26.20
2009,07,20,16,43,26.20
2009,07,20,16,44,26.30
2009,07,20,16,45,26.30
2009,07,20,16,46,26.20
2009,07,20,16,47,26.20
2009,07,20,16,48,26.10
2009,07,20,16,49,26.20
2009,07,20,16,50,26.20
2009,07,20,16,51,26.20
2009,07,20,16,52,26.30
2009,07,20,16,53,26.40
2009,07,20,16,54,26.40
2009,07,20,16,55,26.50
2009,07,20,16,56,26.60
2009,07,20,16,57,26.70
2009,07,20,16,58,26.80
2009,07,20,16,59,26.90
2009,07,20,17,00,27.00
2009,07,20,17,01,27.00
2009,07,20,17,02,27.10
2009,07,20,17,03,27.10
2009,07,20,17,04,27.10
2009,07,20,17,05,27.10
2009,07,20,17,06,27.20
2009,07,20,17,07,27.30
2009,07,20,17,08,27.30
2009,07,20,17,09,27.40
2009,07,20,17,10,27.40
2009,07,20,17,11,27.40
2009,07,20,17,12,27.50
2009,07,20,17,13,27.60
2009,07,20,17,14,27.60
2009,07,20,17,15,27.70
2009,07,20,17,16,27.60
2009,07,20,17,17,27.60
2009,07,20,17,18,27.60
2009,07,20,17,19,27.50