Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,12.50
2020,04,16,00,01,12.50
2020,04,16,00,02,12.60
2020,04,16,00,03,12.60
2020,04,16,00,04,12.70
2020,04,16,00,05,12.70
2020,04,16,00,06,12.70
2020,04,16,00,07,12.80
2020,04,16,00,08,12.80
2020,04,16,00,09,12.80
2020,04,16,00,10,12.80
2020,04,16,00,11,12.80
2020,04,16,00,12,12.80
2020,04,16,00,13,12.80
2020,04,16,00,14,12.80
2020,04,16,00,15,12.80
2020,04,16,00,16,12.90
2020,04,16,00,17,12.90
2020,04,16,00,18,12.90
2020,04,16,00,19,12.80
2020,04,16,00,20,12.60
2020,04,16,00,21,12.50
2020,04,16,00,22,12.30
2020,04,16,00,23,12.10
2020,04,16,00,24,11.90
2020,04,16,00,25,11.70
2020,04,16,00,26,11.50
2020,04,16,00,27,11.40
2020,04,16,00,28,11.20
2020,04,16,00,29,11.10
2020,04,16,00,30,11.00
2020,04,16,00,31,10.90
2020,04,16,00,32,10.80
2020,04,16,00,33,10.70
2020,04,16,00,34,10.70
2020,04,16,00,35,10.60
2020,04,16,00,36,10.60
2020,04,16,00,37,10.50
2020,04,16,00,38,10.50
2020,04,16,00,39,10.50
2020,04,16,00,40,10.40
2020,04,16,00,41,10.40
2020,04,16,00,42,10.40
2020,04,16,00,43,10.40
2020,04,16,00,44,10.40
2020,04,16,00,45,10.40
2020,04,16,00,46,10.30
2020,04,16,00,47,10.30
2020,04,16,00,48,10.30
2020,04,16,00,49,10.20
2020,04,16,00,50,10.20
2020,04,16,00,51,10.10
2020,04,16,00,52,10.10
2020,04,16,00,53,10.00
2020,04,16,00,54,10.00
2020,04,16,00,55,9.90
2020,04,16,00,56,9.90
2020,04,16,00,57,9.80
2020,04,16,00,58,9.80
2020,04,16,00,59,9.80
2020,04,16,01,00,9.70
2020,04,16,01,01,9.70
2020,04,16,01,02,9.60
2020,04,16,01,03,9.60
2020,04,16,01,04,9.60
2020,04,16,01,05,9.50
2020,04,16,01,06,9.40
2020,04,16,01,07,9.40
2020,04,16,01,08,9.40
2020,04,16,01,09,9.30
2020,04,16,01,10,9.30
2020,04,16,01,11,9.20
2020,04,16,01,12,9.20
2020,04,16,01,13,9.10
2020,04,16,01,14,9.10
2020,04,16,01,15,9.10
2020,04,16,01,16,9.00
2020,04,16,01,17,9.00
2020,04,16,01,18,8.90
2020,04,16,01,19,8.90
2020,04,16,01,20,8.90
2020,04,16,01,21,8.80
2020,04,16,01,22,8.80
2020,04,16,01,23,8.80
2020,04,16,01,24,8.80
2020,04,16,01,25,8.70
2020,04,16,01,26,8.70
2020,04,16,01,27,8.70
2020,04,16,01,28,8.60
2020,04,16,01,29,8.60
2020,04,16,01,30,8.70
2020,04,16,01,31,8.70
2020,04,16,01,32,8.70
2020,04,16,01,33,8.70
2020,04,16,01,34,8.80
2020,04,16,01,35,8.80
2020,04,16,01,36,8.90
2020,04,16,01,37,9.00
2020,04,16,01,38,9.20
2020,04,16,01,39,9.40
2020,04,16,01,40,9.60
2020,04,16,01,41,9.80
2020,04,16,01,42,10.10
2020,04,16,01,43,10.30
2020,04,16,01,44,10.50
2020,04,16,01,45,10.70
2020,04,16,01,46,10.80
2020,04,16,01,47,11.00
2020,04,16,01,48,11.10
2020,04,16,01,49,11.20
2020,04,16,01,50,11.30
2020,04,16,01,51,11.50
2020,04,16,01,52,11.50
2020,04,16,01,53,11.60
2020,04,16,01,54,11.70
2020,04,16,01,55,11.80
2020,04,16,01,56,11.90
2020,04,16,01,57,12.00
2020,04,16,01,58,12.10
2020,04,16,01,59,12.10
2020,04,16,02,00,12.20
2020,04,16,02,01,12.20
2020,04,16,02,02,12.20
2020,04,16,02,03,12.30
2020,04,16,02,04,12.30
2020,04,16,02,05,12.30
2020,04,16,02,06,12.40
2020,04,16,02,07,12.40
2020,04,16,02,08,12.40
2020,04,16,02,09,12.50
2020,04,16,02,10,12.40
2020,04,16,02,11,12.30
2020,04,16,02,12,12.10
2020,04,16,02,13,11.90
2020,04,16,02,14,11.70
2020,04,16,02,15,11.60
2020,04,16,02,16,11.40
2020,04,16,02,17,11.30
2020,04,16,02,18,11.30
2020,04,16,02,19,11.30
2020,04,16,02,20,11.30
2020,04,16,02,21,11.30
2020,04,16,02,22,11.40
2020,04,16,02,23,11.40
2020,04,16,02,24,11.50
2020,04,16,02,25,11.60
2020,04,16,02,26,11.60
2020,04,16,02,27,11.70
2020,04,16,02,28,11.80
2020,04,16,02,29,11.60
2020,04,16,02,30,11.30
2020,04,16,02,31,11.10
2020,04,16,02,32,10.80
2020,04,16,02,33,10.70
2020,04,16,02,34,10.50
2020,04,16,02,35,10.40
2020,04,16,02,36,10.40
2020,04,16,02,37,10.30
2020,04,16,02,38,10.30
2020,04,16,02,39,10.20
2020,04,16,02,40,10.20
2020,04,16,02,41,10.10
2020,04,16,02,42,10.10
2020,04,16,02,43,10.10
2020,04,16,02,44,10.00
2020,04,16,02,45,10.00
2020,04,16,02,46,9.90
2020,04,16,02,47,9.90
2020,04,16,02,48,10.00
2020,04,16,02,49,10.00
2020,04,16,02,50,10.10
2020,04,16,02,51,10.30
2020,04,16,02,52,10.30
2020,04,16,02,53,10.40
2020,04,16,02,54,10.50
2020,04,16,02,55,10.50
2020,04,16,02,56,10.60
2020,04,16,02,57,10.60
2020,04,16,02,58,10.50
2020,04,16,02,59,10.30
2020,04,16,03,00,10.10
2020,04,16,03,01,9.80
2020,04,16,03,02,9.60
2020,04,16,03,03,9.50
2020,04,16,03,04,9.30
2020,04,16,03,05,9.20
2020,04,16,03,06,9.20
2020,04,16,03,07,9.10
2020,04,16,03,08,9.00
2020,04,16,03,09,8.90
2020,04,16,03,10,8.90
2020,04,16,03,11,8.90
2020,04,16,03,12,9.00
2020,04,16,03,13,9.00
2020,04,16,03,14,9.10
2020,04,16,03,15,9.10
2020,04,16,03,16,9.20
2020,04,16,03,17,9.20
2020,04,16,03,18,9.20
2020,04,16,03,19,9.20
2020,04,16,03,20,9.30
2020,04,16,03,21,9.30
2020,04,16,03,22,9.30
2020,04,16,03,23,9.30
2020,04,16,03,24,9.30
2020,04,16,03,25,9.30
2020,04,16,03,26,9.20
2020,04,16,03,27,9.00
2020,04,16,03,28,8.80
2020,04,16,03,29,8.60
2020,04,16,03,30,8.40
2020,04,16,03,31,8.30
2020,04,16,03,32,8.20
2020,04,16,03,33,8.10
2020,04,16,03,34,8.10
2020,04,16,03,35,8.10
2020,04,16,03,36,8.20
2020,04,16,03,37,8.20
2020,04,16,03,38,8.20
2020,04,16,03,39,8.30
2020,04,16,03,40,8.40
2020,04,16,03,41,8.50
2020,04,16,03,42,8.60
2020,04,16,03,43,8.60
2020,04,16,03,44,8.70
2020,04,16,03,45,8.70
2020,04,16,03,46,8.80
2020,04,16,03,47,8.80
2020,04,16,03,48,8.80
2020,04,16,03,49,8.80
2020,04,16,03,50,8.90
2020,04,16,03,51,8.90
2020,04,16,03,52,9.00
2020,04,16,03,53,9.00
2020,04,16,03,54,9.10
2020,04,16,03,55,9.10
2020,04,16,03,56,9.00
2020,04,16,03,57,8.90
2020,04,16,03,58,8.80
2020,04,16,03,59,8.70
2020,04,16,04,00,8.50
2020,04,16,04,01,8.40
2020,04,16,04,02,8.30
2020,04,16,04,03,8.20
2020,04,16,04,04,8.20
2020,04,16,04,05,8.20
2020,04,16,04,06,8.20
2020,04,16,04,07,8.30
2020,04,16,04,08,8.30
2020,04,16,04,09,8.30
2020,04,16,04,10,8.40
2020,04,16,04,11,8.40
2020,04,16,04,12,8.50
2020,04,16,04,13,8.60
2020,04,16,04,14,8.70
2020,04,16,04,15,8.80
2020,04,16,04,16,8.90
2020,04,16,04,17,8.90
2020,04,16,04,18,9.00
2020,04,16,04,19,9.00
2020,04,16,04,20,9.10
2020,04,16,04,21,9.10
2020,04,16,04,22,9.10
2020,04,16,04,23,9.10
2020,04,16,04,24,9.10
2020,04,16,04,25,9.10
2020,04,16,04,26,9.00
2020,04,16,04,27,9.00
2020,04,16,04,28,9.00
2020,04,16,04,29,8.90
2020,04,16,04,30,8.90
2020,04,16,04,31,8.80
2020,04,16,04,32,8.80
2020,04,16,04,33,8.70
2020,04,16,04,34,8.70
2020,04,16,04,35,8.70
2020,04,16,04,36,8.70
2020,04,16,04,37,8.60
2020,04,16,04,38,8.60
2020,04,16,04,39,8.70
2020,04,16,04,40,8.70
2020,04,16,04,41,8.80
2020,04,16,04,42,8.80
2020,04,16,04,43,8.80
2020,04,16,04,44,8.80
2020,04,16,04,45,8.70
2020,04,16,04,46,8.60
2020,04,16,04,47,8.50
2020,04,16,04,48,8.30
2020,04,16,04,49,8.20
2020,04,16,04,50,8.00
2020,04,16,04,51,7.90
2020,04,16,04,52,7.90
2020,04,16,04,53,7.90
2020,04,16,04,54,7.90
2020,04,16,04,55,8.00
2020,04,16,04,56,8.00
2020,04,16,04,57,8.20
2020,04,16,04,58,8.30
2020,04,16,04,59,8.40
2020,04,16,05,00,8.50
2020,04,16,05,01,8.70
2020,04,16,05,02,8.80
2020,04,16,05,03,8.80
2020,04,16,05,04,8.90
2020,04,16,05,05,8.90
2020,04,16,05,06,8.90
2020,04,16,05,07,8.90
2020,04,16,05,08,8.90
2020,04,16,05,09,9.00
2020,04,16,05,10,9.10
2020,04,16,05,11,9.10
2020,04,16,05,12,9.20
2020,04,16,05,13,9.30
2020,04,16,05,14,9.50
2020,04,16,05,15,9.60
2020,04,16,05,16,9.70
2020,04,16,05,17,9.80
2020,04,16,05,18,9.90
2020,04,16,05,19,10.00
2020,04,16,05,20,10.10
2020,04,16,05,21,10.20
2020,04,16,05,22,10.20
2020,04,16,05,23,10.30
2020,04,16,05,24,10.30
2020,04,16,05,25,10.30
2020,04,16,05,26,10.40
2020,04,16,05,27,10.40
2020,04,16,05,28,10.40
2020,04,16,05,29,10.40
2020,04,16,05,30,10.40
2020,04,16,05,31,10.40
2020,04,16,05,32,10.40
2020,04,16,05,33,10.40
2020,04,16,05,34,10.40
2020,04,16,05,35,10.40
2020,04,16,05,36,10.40
2020,04,16,05,37,10.40
2020,04,16,05,38,10.40
2020,04,16,05,39,10.40
2020,04,16,05,40,10.50
2020,04,16,05,41,10.50
2020,04,16,05,42,10.50
2020,04,16,05,43,10.50
2020,04,16,05,44,10.50
2020,04,16,05,45,10.50
2020,04,16,05,46,10.50
2020,04,16,05,47,10.40
2020,04,16,05,48,10.40
2020,04,16,05,49,10.40
2020,04,16,05,50,10.30
2020,04,16,05,51,10.30
2020,04,16,05,52,10.30
2020,04,16,05,53,10.20
2020,04,16,05,54,10.20
2020,04,16,05,55,10.20
2020,04,16,05,56,10.20
2020,04,16,05,57,10.20
2020,04,16,05,58,10.20
2020,04,16,05,59,10.20
2020,04,16,06,00,10.20
2020,04,16,06,01,10.20
2020,04,16,06,02,10.10
2020,04,16,06,03,10.10
2020,04,16,06,04,10.10
2020,04,16,06,05,10.20
2020,04,16,06,06,10.20
2020,04,16,06,07,10.20
2020,04,16,06,08,10.20
2020,04,16,06,09,10.20
2020,04,16,06,10,10.20
2020,04,16,06,11,10.20
2020,04,16,06,12,10.20
2020,04,16,06,13,10.20
2020,04,16,06,14,10.20
2020,04,16,06,15,10.20
2020,04,16,06,16,10.20
2020,04,16,06,17,10.20
2020,04,16,06,18,10.30
2020,04,16,06,19,10.30
2020,04,16,06,20,10.30
2020,04,16,06,21,10.30
2020,04,16,06,22,10.30
2020,04,16,06,23,10.30
2020,04,16,06,24,10.30
2020,04,16,06,25,10.20
2020,04,16,06,26,10.20
2020,04,16,06,27,10.20
2020,04,16,06,28,10.20
2020,04,16,06,29,10.20
2020,04,16,06,30,10.10
2020,04,16,06,31,10.10
2020,04,16,06,32,10.10
2020,04,16,06,33,10.10
2020,04,16,06,34,10.10
2020,04,16,06,35,10.10
2020,04,16,06,36,10.10
2020,04,16,06,37,10.10
2020,04,16,06,38,10.10
2020,04,16,06,39,10.00
2020,04,16,06,40,10.00
2020,04,16,06,41,10.00
2020,04,16,06,42,10.00
2020,04,16,06,43,10.00
2020,04,16,06,44,10.00
2020,04,16,06,45,10.00
2020,04,16,06,46,10.00
2020,04,16,06,47,10.00
2020,04,16,06,48,10.00
2020,04,16,06,49,10.10
2020,04,16,06,50,10.10
2020,04,16,06,51,10.10
2020,04,16,06,52,10.10
2020,04,16,06,53,10.10
2020,04,16,06,54,10.10
2020,04,16,06,55,10.10
2020,04,16,06,56,10.10
2020,04,16,06,57,10.10
2020,04,16,06,58,10.10
2020,04,16,06,59,10.10
2020,04,16,07,00,10.10
2020,04,16,07,01,10.10
2020,04,16,07,02,10.10
2020,04,16,07,03,10.20
2020,04,16,07,04,10.20
2020,04,16,07,05,10.20
2020,04,16,07,06,10.20
2020,04,16,07,07,10.20
2020,04,16,07,08,10.30
2020,04,16,07,09,10.30
2020,04,16,07,10,10.30
2020,04,16,07,11,10.30
2020,04,16,07,12,10.30
2020,04,16,07,13,10.30
2020,04,16,07,14,10.40
2020,04,16,07,15,10.40
2020,04,16,07,16,10.40
2020,04,16,07,17,10.40
2020,04,16,07,18,10.40
2020,04,16,07,19,10.40
2020,04,16,07,20,10.40
2020,04,16,07,21,10.50
2020,04,16,07,22,10.50
2020,04,16,07,23,10.50
2020,04,16,07,24,10.60
2020,04,16,07,25,10.60
2020,04,16,07,26,10.60
2020,04,16,07,27,10.60
2020,04,16,07,28,10.70
2020,04,16,07,29,10.70
2020,04,16,07,30,10.70
2020,04,16,07,31,10.70
2020,04,16,07,32,10.70
2020,04,16,07,33,10.80
2020,04,16,07,34,10.80
2020,04,16,07,35,10.80
2020,04,16,07,36,10.80
2020,04,16,07,37,10.80
2020,04,16,07,38,10.80
2020,04,16,07,39,10.90
2020,04,16,07,40,10.90
2020,04,16,07,41,10.90
2020,04,16,07,42,10.90
2020,04,16,07,43,10.90
2020,04,16,07,44,10.90
2020,04,16,07,45,11.00
2020,04,16,07,46,11.00
2020,04,16,07,47,11.00
2020,04,16,07,48,11.00
2020,04,16,07,49,11.10
2020,04,16,07,50,11.10
2020,04,16,07,51,11.10
2020,04,16,07,52,11.10
2020,04,16,07,53,11.10
2020,04,16,07,54,11.10
2020,04,16,07,55,11.20
2020,04,16,07,56,11.20
2020,04,16,07,57,11.20
2020,04,16,07,58,11.20
2020,04,16,07,59,11.20
2020,04,16,08,00,11.30
2020,04,16,08,01,11.30
2020,04,16,08,02,11.30
2020,04,16,08,03,11.30
2020,04,16,08,04,11.30
2020,04,16,08,05,11.30
2020,04,16,08,06,11.30
2020,04,16,08,07,11.40
2020,04,16,08,08,11.40
2020,04,16,08,09,11.40
2020,04,16,08,10,11.40
2020,04,16,08,11,11.40
2020,04,16,08,12,11.40
2020,04,16,08,13,11.40
2020,04,16,08,14,11.40
2020,04,16,08,15,11.40
2020,04,16,08,16,11.40
2020,04,16,08,17,11.40
2020,04,16,08,18,11.50
2020,04,16,08,19,11.50
2020,04,16,08,20,11.50
2020,04,16,08,21,11.50
2020,04,16,08,22,11.60
2020,04,16,08,23,11.60
2020,04,16,08,24,11.60
2020,04,16,08,25,11.60
2020,04,16,08,26,11.60
2020,04,16,08,27,11.60
2020,04,16,08,28,11.60
2020,04,16,08,29,11.70
2020,04,16,08,30,11.70
2020,04,16,08,31,11.70
2020,04,16,08,32,11.70
2020,04,16,08,33,11.70
2020,04,16,08,34,11.70
2020,04,16,08,35,11.70
2020,04,16,08,36,11.70
2020,04,16,08,37,11.70
2020,04,16,08,38,11.70
2020,04,16,08,39,11.80
2020,04,16,08,40,11.80
2020,04,16,08,41,11.80
2020,04,16,08,42,11.90
2020,04,16,08,43,11.90
2020,04,16,08,44,11.90
2020,04,16,08,45,12.00
2020,04,16,08,46,12.00
2020,04,16,08,47,12.00
2020,04,16,08,48,12.10
2020,04,16,08,49,12.10
2020,04,16,08,50,12.10
2020,04,16,08,51,12.10
2020,04,16,08,52,12.10
2020,04,16,08,53,12.20
2020,04,16,08,54,12.20
2020,04,16,08,55,12.20
2020,04,16,08,56,12.20
2020,04,16,08,57,12.20
2020,04,16,08,58,12.20
2020,04,16,08,59,12.20
2020,04,16,09,00,12.20
2020,04,16,09,01,12.20
2020,04,16,09,02,12.20
2020,04,16,09,03,12.30
2020,04,16,09,04,12.30
2020,04,16,09,05,12.40
2020,04,16,09,06,12.40
2020,04,16,09,07,12.40
2020,04,16,09,08,12.50
2020,04,16,09,09,12.50
2020,04,16,09,10,12.50
2020,04,16,09,11,12.40
2020,04,16,09,12,12.40
2020,04,16,09,13,12.40
2020,04,16,09,14,12.40
2020,04,16,09,15,12.30
2020,04,16,09,16,12.30
2020,04,16,09,17,12.30
2020,04,16,09,18,12.30
2020,04,16,09,19,12.30
2020,04,16,09,20,12.20
2020,04,16,09,21,12.20
2020,04,16,09,22,12.20
2020,04,16,09,23,12.20
2020,04,16,09,24,12.30
2020,04,16,09,25,12.30
2020,04,16,09,26,12.30
2020,04,16,09,27,12.30
2020,04,16,09,28,12.30
2020,04,16,09,29,12.30
2020,04,16,09,30,12.40
2020,04,16,09,31,12.40
2020,04,16,09,32,12.40
2020,04,16,09,33,12.40
2020,04,16,09,34,12.40
2020,04,16,09,35,12.40
2020,04,16,09,36,12.40
2020,04,16,09,37,12.40
2020,04,16,09,38,12.40
2020,04,16,09,39,12.40
2020,04,16,09,40,12.40
2020,04,16,09,41,12.40
2020,04,16,09,42,12.40
2020,04,16,09,43,12.40
2020,04,16,09,44,12.40
2020,04,16,09,45,12.40
2020,04,16,09,46,12.50
2020,04,16,09,47,12.50
2020,04,16,09,48,12.50
2020,04,16,09,49,12.50
2020,04,16,09,50,12.50
2020,04,16,09,51,12.40
2020,04,16,09,52,12.50
2020,04,16,09,53,12.50
2020,04,16,09,54,12.50
2020,04,16,09,55,12.50
2020,04,16,09,56,12.50
2020,04,16,09,57,12.50
2020,04,16,09,58,12.60
2020,04,16,09,59,12.60
2020,04,16,10,00,12.60
2020,04,16,10,01,12.60
2020,04,16,10,02,12.70
2020,04,16,10,03,12.70
2020,04,16,10,04,12.70
2020,04,16,10,05,12.80
2020,04,16,10,06,12.80
2020,04,16,10,07,12.80
2020,04,16,10,08,12.80
2020,04,16,10,09,12.90
2020,04,16,10,10,12.90
2020,04,16,10,11,13.00
2020,04,16,10,12,13.00
2020,04,16,10,13,13.00
2020,04,16,10,14,13.00
2020,04,16,10,15,13.00
2020,04,16,10,16,13.00
2020,04,16,10,17,13.10
2020,04,16,10,18,13.10
2020,04,16,10,19,13.10
2020,04,16,10,20,13.20
2020,04,16,10,21,13.20
2020,04,16,10,22,13.20
2020,04,16,10,23,13.20
2020,04,16,10,24,13.20
2020,04,16,10,25,13.20
2020,04,16,10,26,13.20
2020,04,16,10,27,13.30
2020,04,16,10,28,13.30
2020,04,16,10,29,13.30
2020,04,16,10,30,13.30
2020,04,16,10,31,13.30
2020,04,16,10,32,13.30
2020,04,16,10,33,13.40
2020,04,16,10,34,13.40
2020,04,16,10,35,13.40
2020,04,16,10,36,13.50
2020,04,16,10,37,13.50
2020,04,16,10,38,13.60
2020,04,16,10,39,13.60
2020,04,16,10,40,13.60
2020,04,16,10,41,13.70
2020,04,16,10,42,13.70
2020,04,16,10,43,13.70
2020,04,16,10,44,13.70
2020,04,16,10,45,13.70
2020,04,16,10,46,13.70
2020,04,16,10,47,13.70
2020,04,16,10,48,13.70
2020,04,16,10,49,13.70
2020,04,16,10,50,13.70
2020,04,16,10,51,13.70
2020,04,16,10,52,13.80
2020,04,16,10,53,13.80
2020,04,16,10,54,13.80
2020,04,16,10,55,13.90
2020,04,16,10,56,14.00
2020,04,16,10,57,14.10
2020,04,16,10,58,14.20
2020,04,16,10,59,14.20
2020,04,16,11,00,14.30
2020,04,16,11,01,14.30
2020,04,16,11,02,14.30
2020,04,16,11,03,14.30
2020,04,16,11,04,14.40
2020,04,16,11,05,14.40
2020,04,16,11,06,14.50
2020,04,16,11,07,14.60
2020,04,16,11,08,14.70
2020,04,16,11,09,14.70
2020,04,16,11,10,14.70
2020,04,16,11,11,14.70
2020,04,16,11,12,14.70
2020,04,16,11,13,14.70
2020,04,16,11,14,14.70
2020,04,16,11,15,14.60
2020,04,16,11,16,14.60
2020,04,16,11,17,14.70
2020,04,16,11,18,14.70
2020,04,16,11,19,14.80
2020,04,16,11,20,14.90
2020,04,16,11,21,15.00
2020,04,16,11,22,15.00
2020,04,16,11,23,15.10
2020,04,16,11,24,15.20
2020,04,16,11,25,15.20
2020,04,16,11,26,15.20
2020,04,16,11,27,15.30
2020,04,16,11,28,15.30
2020,04,16,11,29,15.40
2020,04,16,11,30,15.40
2020,04,16,11,31,15.50
2020,04,16,11,32,15.60
2020,04,16,11,33,15.60
2020,04,16,11,34,15.60
2020,04,16,11,35,15.70
2020,04,16,11,36,15.80
2020,04,16,11,37,15.80
2020,04,16,11,38,15.80
2020,04,16,11,39,15.80
2020,04,16,11,40,15.80
2020,04,16,11,41,15.80
2020,04,16,11,42,15.70
2020,04,16,11,43,15.70
2020,04,16,11,44,15.70
2020,04,16,11,45,15.70
2020,04,16,11,46,15.70
2020,04,16,11,47,15.80
2020,04,16,11,48,15.90
2020,04,16,11,49,16.00
2020,04,16,11,50,16.10
2020,04,16,11,51,16.10
2020,04,16,11,52,16.10
2020,04,16,11,53,16.10
2020,04,16,11,54,16.00
2020,04,16,11,55,15.90
2020,04,16,11,56,15.80
2020,04,16,11,57,15.70
2020,04,16,11,58,15.70
2020,04,16,11,59,15.70
2020,04,16,12,00,15.70
2020,04,16,12,01,15.70
2020,04,16,12,02,15.80
2020,04,16,12,03,15.80
2020,04,16,12,04,15.90
2020,04,16,12,05,16.00
2020,04,16,12,06,16.00
2020,04,16,12,07,16.10
2020,04,16,12,08,16.10
2020,04,16,12,09,16.00
2020,04,16,12,10,16.00
2020,04,16,12,11,16.00
2020,04,16,12,12,16.00
2020,04,16,12,13,16.00
2020,04,16,12,14,16.10
2020,04,16,12,15,16.10
2020,04,16,12,16,16.10
2020,04,16,12,17,16.10
2020,04,16,12,18,16.10
2020,04,16,12,19,16.10
2020,04,16,12,20,16.10
2020,04,16,12,21,16.10
2020,04,16,12,22,16.10
2020,04,16,12,23,16.10
2020,04,16,12,24,16.00
2020,04,16,12,25,16.10
2020,04,16,12,26,16.00
2020,04,16,12,27,16.00
2020,04,16,12,28,16.00
2020,04,16,12,29,15.90
2020,04,16,12,30,15.90
2020,04,16,12,31,15.90
2020,04,16,12,32,15.90
2020,04,16,12,33,15.90
2020,04,16,12,34,15.90
2020,04,16,12,35,15.90
2020,04,16,12,36,15.80
2020,04,16,12,37,15.80
2020,04,16,12,38,15.80
2020,04,16,12,39,15.80
2020,04,16,12,40,15.80
2020,04,16,12,41,15.80
2020,04,16,12,42,15.80
2020,04,16,12,43,15.80
2020,04,16,12,44,15.80
2020,04,16,12,45,15.80
2020,04,16,12,46,15.80
2020,04,16,12,47,15.80
2020,04,16,12,48,15.80
2020,04,16,12,49,15.80
2020,04,16,12,50,15.90
2020,04,16,12,51,15.90
2020,04,16,12,52,15.90
2020,04,16,12,53,16.00
2020,04,16,12,54,16.00
2020,04,16,12,55,16.00
2020,04,16,12,56,16.10
2020,04,16,12,57,16.10
2020,04,16,12,58,16.10
2020,04,16,12,59,16.10
2020,04,16,13,00,16.20
2020,04,16,13,01,16.20
2020,04,16,13,02,16.30
2020,04,16,13,03,16.30
2020,04,16,13,04,16.20
2020,04,16,13,05,16.20
2020,04,16,13,06,16.10
2020,04,16,13,07,16.10
2020,04,16,13,08,16.10
2020,04,16,13,09,16.10
2020,04,16,13,10,16.20
2020,04,16,13,11,16.20
2020,04,16,13,12,16.30
2020,04,16,13,13,16.50
2020,04,16,13,14,16.60
2020,04,16,13,15,16.70
2020,04,16,13,16,16.60
2020,04,16,13,17,16.40
2020,04,16,13,18,16.30
2020,04,16,13,19,16.20
2020,04,16,13,20,16.10
2020,04,16,13,21,16.10
2020,04,16,13,22,16.10
2020,04,16,13,23,16.00
2020,04,16,13,24,16.00
2020,04,16,13,25,16.00
2020,04,16,13,26,16.00
2020,04,16,13,27,16.10
2020,04,16,13,28,16.20
2020,04,16,13,29,16.20
2020,04,16,13,30,16.20
2020,04,16,13,31,16.20
2020,04,16,13,32,16.10
2020,04,16,13,33,16.10
2020,04,16,13,34,16.20
2020,04,16,13,35,16.20
2020,04,16,13,36,16.20
2020,04,16,13,37,16.20
2020,04,16,13,38,16.30
2020,04,16,13,39,16.30
2020,04,16,13,40,16.20
2020,04,16,13,41,16.20
2020,04,16,13,42,16.30
2020,04,16,13,43,16.30
2020,04,16,13,44,16.40
2020,04,16,13,45,16.40
2020,04,16,13,46,16.40
2020,04,16,13,47,16.30
2020,04,16,13,48,16.20
2020,04,16,13,49,16.00
2020,04,16,13,50,15.90
2020,04,16,13,51,15.80
2020,04,16,13,52,15.80
2020,04,16,13,53,15.80
2020,04,16,13,54,15.90
2020,04,16,13,55,16.00
2020,04,16,13,56,16.00
2020,04,16,13,57,15.90
2020,04,16,13,58,15.80
2020,04,16,13,59,15.70
2020,04,16,14,00,15.70
2020,04,16,14,01,15.80
2020,04,16,14,02,15.80
2020,04,16,14,03,15.70
2020,04,16,14,04,15.70
2020,04,16,14,05,15.60
2020,04,16,14,06,15.50
2020,04,16,14,07,15.40
2020,04,16,14,08,15.40
2020,04,16,14,09,15.50
2020,04,16,14,10,15.60
2020,04,16,14,11,15.60
2020,04,16,14,12,15.60
2020,04,16,14,13,15.70
2020,04,16,14,14,15.70
2020,04,16,14,15,15.70
2020,04,16,14,16,15.60
2020,04,16,14,17,15.60
2020,04,16,14,18,15.70
2020,04,16,14,19,15.70
2020,04,16,14,20,15.70
2020,04,16,14,21,15.70
2020,04,16,14,22,15.70
2020,04,16,14,23,15.60
2020,04,16,14,24,15.60
2020,04,16,14,25,15.60
2020,04,16,14,26,15.60
2020,04,16,14,27,15.60
2020,04,16,14,28,15.60
2020,04,16,14,29,15.70
2020,04,16,14,30,15.70
2020,04,16,14,31,15.80
2020,04,16,14,32,15.80
2020,04,16,14,33,15.80
2020,04,16,14,34,15.80
2020,04,16,14,35,15.80
2020,04,16,14,36,15.70
2020,04,16,14,37,15.60
2020,04,16,14,38,15.60
2020,04,16,14,39,15.70
2020,04,16,14,40,15.70
2020,04,16,14,41,15.70
2020,04,16,14,42,15.70
2020,04,16,14,43,15.70
2020,04,16,14,44,15.70
2020,04,16,14,45,15.70
2020,04,16,14,46,15.70
2020,04,16,14,47,15.80
2020,04,16,14,48,15.90
2020,04,16,14,49,16.00
2020,04,16,14,50,16.10
2020,04,16,14,51,16.20
2020,04,16,14,52,16.20
2020,04,16,14,53,16.20
2020,04,16,14,54,16.20
2020,04,16,14,55,16.20
2020,04,16,14,56,16.20
2020,04,16,14,57,16.10
2020,04,16,14,58,16.00
2020,04,16,14,59,15.90
2020,04,16,15,00,15.90
2020,04,16,15,01,15.80
2020,04,16,15,02,15.80
2020,04,16,15,03,15.90
2020,04,16,15,04,15.90
2020,04,16,15,05,16.00
2020,04,16,15,06,16.10
2020,04,16,15,07,16.20
2020,04,16,15,08,16.20
2020,04,16,15,09,16.20
2020,04,16,15,10,16.10
2020,04,16,15,11,16.00
2020,04,16,15,12,16.00
2020,04,16,15,13,15.90
2020,04,16,15,14,15.90
2020,04,16,15,15,15.90
2020,04,16,15,16,15.90
2020,04,16,15,17,16.00
2020,04,16,15,18,16.00
2020,04,16,15,19,16.00
2020,04,16,15,20,16.00
2020,04,16,15,21,16.10
2020,04,16,15,22,16.20
2020,04,16,15,23,16.30
2020,04,16,15,24,16.40
2020,04,16,15,25,16.50
2020,04,16,15,26,16.60
2020,04,16,15,27,16.60
2020,04,16,15,28,16.60
2020,04,16,15,29,16.60
2020,04,16,15,30,16.60
2020,04,16,15,31,16.70
2020,04,16,15,32,16.70
2020,04,16,15,33,16.80
2020,04,16,15,34,17.00
2020,04,16,15,35,17.10
2020,04,16,15,36,17.10
2020,04,16,15,37,17.00
2020,04,16,15,38,16.90
2020,04,16,15,39,16.80
2020,04,16,15,40,16.70
2020,04,16,15,41,16.70
2020,04,16,15,42,16.70
2020,04,16,15,43,16.70
2020,04,16,15,44,16.80
2020,04,16,15,45,16.80
2020,04,16,15,46,16.90
2020,04,16,15,47,16.90
2020,04,16,15,48,16.90
2020,04,16,15,49,17.00
2020,04,16,15,50,17.00
2020,04,16,15,51,16.80
2020,04,16,15,52,16.70
2020,04,16,15,53,16.70
2020,04,16,15,54,16.70
2020,04,16,15,55,16.70
2020,04,16,15,56,16.70
2020,04,16,15,57,16.80
2020,04,16,15,58,16.70
2020,04,16,15,59,16.70
2020,04,16,16,00,16.80
2020,04,16,16,01,16.90
2020,04,16,16,02,16.90
2020,04,16,16,03,16.90
2020,04,16,16,04,16.90
2020,04,16,16,05,16.90
2020,04,16,16,06,16.90
2020,04,16,16,07,16.90
2020,04,16,16,08,16.90
2020,04,16,16,09,16.90
2020,04,16,16,10,16.90
2020,04,16,16,11,16.90
2020,04,16,16,12,16.90
2020,04,16,16,13,17.00
2020,04,16,16,14,17.10
2020,04,16,16,15,17.10
2020,04,16,16,16,17.10
2020,04,16,16,17,17.10
2020,04,16,16,18,17.10
2020,04,16,16,19,17.10
2020,04,16,16,20,17.10
2020,04,16,16,21,17.10
2020,04,16,16,22,17.10
2020,04,16,16,23,17.10
2020,04,16,16,24,17.10
2020,04,16,16,25,17.10
2020,04,16,16,26,17.10
2020,04,16,16,27,17.10
2020,04,16,16,28,17.20
2020,04,16,16,29,17.20
2020,04,16,16,30,17.30
2020,04,16,16,31,17.40
2020,04,16,16,32,17.40
2020,04,16,16,33,17.50
2020,04,16,16,34,17.50
2020,04,16,16,35,17.50
2020,04,16,16,36,17.40
2020,04,16,16,37,17.40
2020,04,16,16,38,17.40
2020,04,16,16,39,17.40
2020,04,16,16,40,17.50
2020,04,16,16,41,17.50
2020,04,16,16,42,17.50
2020,04,16,16,43,17.50
2020,04,16,16,44,17.60
2020,04,16,16,45,17.60
2020,04,16,16,46,17.60
2020,04,16,16,47,17.60
2020,04,16,16,48,17.60
2020,04,16,16,49,17.60
2020,04,16,16,50,17.70
2020,04,16,16,51,17.70
2020,04,16,16,52,17.70
2020,04,16,16,53,17.70
2020,04,16,16,54,17.70
2020,04,16,16,55,17.80
2020,04,16,16,56,17.80
2020,04,16,16,57,17.90
2020,04,16,16,58,17.80
2020,04,16,16,59,17.80
2020,04,16,17,00,17.80
2020,04,16,17,01,17.80
2020,04,16,17,02,17.70
2020,04,16,17,03,17.70
2020,04,16,17,04,17.70
2020,04,16,17,05,17.70
2020,04,16,17,06,17.60
2020,04,16,17,07,17.50
2020,04,16,17,08,17.40
2020,04,16,17,09,17.30
2020,04,16,17,10,17.30
2020,04,16,17,11,17.30
2020,04,16,17,12,17.30
2020,04,16,17,13,17.30
2020,04,16,17,14,17.30
2020,04,16,17,15,17.20
2020,04,16,17,16,17.20
2020,04,16,17,17,17.10
2020,04,16,17,18,17.10
2020,04,16,17,19,17.10
2020,04,16,17,20,17.10
2020,04,16,17,21,17.20
2020,04,16,17,22,17.20
2020,04,16,17,23,17.20
2020,04,16,17,24,17.30
2020,04,16,17,25,17.30
2020,04,16,17,26,17.30
2020,04,16,17,27,17.40