Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,01,10,33,15.70
2021,12,01,10,34,15.70
2021,12,01,10,35,15.70
2021,12,01,10,36,15.70
2021,12,01,10,37,15.80
2021,12,01,10,38,15.90
2021,12,01,10,39,15.90
2021,12,01,10,40,16.00
2021,12,01,10,41,16.00
2021,12,01,10,42,16.10
2021,12,01,10,43,16.10
2021,12,01,10,44,16.00
2021,12,01,10,45,16.00
2021,12,01,10,46,16.00
2021,12,01,10,47,15.90
2021,12,01,10,48,15.90
2021,12,01,10,49,15.90
2021,12,01,10,50,15.90
2021,12,01,10,51,15.90
2021,12,01,10,52,15.90
2021,12,01,10,53,15.90
2021,12,01,10,54,15.90
2021,12,01,10,55,16.00
2021,12,01,10,56,15.90
2021,12,01,10,57,15.90
2021,12,01,10,58,15.90
2021,12,01,10,59,15.90
2021,12,01,11,00,15.90
2021,12,01,11,01,15.90
2021,12,01,11,02,15.80
2021,12,01,11,03,15.70
2021,12,01,11,04,15.50
2021,12,01,11,05,15.30
2021,12,01,11,06,15.00
2021,12,01,11,07,14.90
2021,12,01,11,08,14.70
2021,12,01,11,09,14.60
2021,12,01,11,10,14.60
2021,12,01,11,11,14.50
2021,12,01,11,12,14.40
2021,12,01,11,13,14.20
2021,12,01,11,14,14.10
2021,12,01,11,15,13.90
2021,12,01,11,16,13.80
2021,12,01,11,17,13.70
2021,12,01,11,18,13.70
2021,12,01,11,19,13.60
2021,12,01,11,20,13.60
2021,12,01,11,21,13.60
2021,12,01,11,22,13.60
2021,12,01,11,23,13.60
2021,12,01,11,24,13.70
2021,12,01,11,25,13.70
2021,12,01,11,26,13.80
2021,12,01,11,27,13.90
2021,12,01,11,28,14.00
2021,12,01,11,29,14.10
2021,12,01,11,30,14.30
2021,12,01,11,31,14.50
2021,12,01,11,32,14.70
2021,12,01,11,33,14.80
2021,12,01,11,34,15.00
2021,12,01,11,35,15.00
2021,12,01,11,36,15.10
2021,12,01,11,37,15.30
2021,12,01,11,38,15.40
2021,12,01,11,39,15.40
2021,12,01,11,40,15.40
2021,12,01,11,41,15.50
2021,12,01,11,42,15.60
2021,12,01,11,43,15.70
2021,12,01,11,44,15.70
2021,12,01,11,45,15.90
2021,12,01,11,46,15.90
2021,12,01,11,47,16.00
2021,12,01,11,48,16.10
2021,12,01,11,49,16.10
2021,12,01,11,50,16.10
2021,12,01,11,51,16.10
2021,12,01,11,52,16.10
2021,12,01,11,53,16.20
2021,12,01,11,54,16.20
2021,12,01,11,55,16.20
2021,12,01,11,56,16.20
2021,12,01,11,57,16.20
2021,12,01,11,58,16.30
2021,12,01,11,59,16.20
2021,12,01,12,00,16.20
2021,12,01,12,01,16.30
2021,12,01,12,02,16.10
2021,12,01,12,03,15.80
2021,12,01,12,04,15.30
2021,12,01,12,05,15.00
2021,12,01,12,06,14.60
2021,12,01,12,07,14.20
2021,12,01,12,08,14.00
2021,12,01,12,09,13.80
2021,12,01,12,10,13.70
2021,12,01,12,11,13.60
2021,12,01,12,12,13.60
2021,12,01,12,13,13.50
2021,12,01,12,14,13.40
2021,12,01,12,15,13.30
2021,12,01,12,16,13.30
2021,12,01,12,17,13.20
2021,12,01,12,18,13.10
2021,12,01,12,19,13.00
2021,12,01,12,20,12.90
2021,12,01,12,21,12.80
2021,12,01,12,22,12.80
2021,12,01,12,23,12.80
2021,12,01,12,24,12.70
2021,12,01,12,25,12.70
2021,12,01,12,26,12.70
2021,12,01,12,27,12.70
2021,12,01,12,28,12.60
2021,12,01,12,29,12.60
2021,12,01,12,30,12.60
2021,12,01,12,31,12.60
2021,12,01,12,32,12.60
2021,12,01,12,33,12.60
2021,12,01,12,34,12.60
2021,12,01,12,35,12.70
2021,12,01,12,36,12.70
2021,12,01,12,37,12.70
2021,12,01,12,38,12.70
2021,12,01,12,39,12.80
2021,12,01,12,40,12.80
2021,12,01,12,41,12.90
2021,12,01,12,42,13.00
2021,12,01,12,43,13.00
2021,12,01,12,44,13.00
2021,12,01,12,45,12.90
2021,12,01,12,46,12.70
2021,12,01,12,47,12.60
2021,12,01,12,48,12.50
2021,12,01,12,49,12.40
2021,12,01,12,50,12.30
2021,12,01,12,51,12.20
2021,12,01,12,52,12.20
2021,12,01,12,53,12.20
2021,12,01,12,54,12.20
2021,12,01,12,55,12.20
2021,12,01,12,56,12.20
2021,12,01,12,57,12.20
2021,12,01,12,58,12.40
2021,12,01,12,59,12.60
2021,12,01,13,00,12.70
2021,12,01,13,01,12.70
2021,12,01,13,02,12.70
2021,12,01,13,03,12.80
2021,12,01,13,04,12.80
2021,12,01,13,05,12.80
2021,12,01,13,06,12.70
2021,12,01,13,07,12.50
2021,12,01,13,08,12.30
2021,12,01,13,09,12.20
2021,12,01,13,10,12.10
2021,12,01,13,11,12.00
2021,12,01,13,12,11.90
2021,12,01,13,13,11.80
2021,12,01,13,14,11.80
2021,12,01,13,15,11.70
2021,12,01,13,16,11.70
2021,12,01,13,17,11.70
2021,12,01,13,18,11.60
2021,12,01,13,19,11.60
2021,12,01,13,20,11.60
2021,12,01,13,21,11.60
2021,12,01,13,22,11.60
2021,12,01,13,23,11.50
2021,12,01,13,24,11.50
2021,12,01,13,25,11.50
2021,12,01,13,26,11.50
2021,12,01,13,27,11.50
2021,12,01,13,28,11.50
2021,12,01,13,29,11.50
2021,12,01,13,30,11.50
2021,12,01,13,31,11.50
2021,12,01,13,32,11.50
2021,12,01,13,33,11.50
2021,12,01,13,34,11.50
2021,12,01,13,35,11.50
2021,12,01,13,36,11.50
2021,12,01,13,37,11.50
2021,12,01,13,38,11.50
2021,12,01,13,39,11.50
2021,12,01,13,40,11.40
2021,12,01,13,41,11.40
2021,12,01,13,42,11.40
2021,12,01,13,43,11.30
2021,12,01,13,44,11.30
2021,12,01,13,45,11.30
2021,12,01,13,46,11.30
2021,12,01,13,47,11.20
2021,12,01,13,48,11.20
2021,12,01,13,49,11.20
2021,12,01,13,50,11.20
2021,12,01,13,51,11.20
2021,12,01,13,52,11.20
2021,12,01,13,53,11.20
2021,12,01,13,54,11.20
2021,12,01,13,55,11.20
2021,12,01,13,56,11.20
2021,12,01,13,57,11.20
2021,12,01,13,58,11.20
2021,12,01,13,59,11.20
2021,12,01,14,00,11.20
2021,12,01,14,01,11.20
2021,12,01,14,02,11.20
2021,12,01,14,03,11.30
2021,12,01,14,04,11.30
2021,12,01,14,05,11.30
2021,12,01,14,06,11.30
2021,12,01,14,07,11.30
2021,12,01,14,08,11.30
2021,12,01,14,09,11.30
2021,12,01,14,10,11.30
2021,12,01,14,11,11.30
2021,12,01,14,12,11.30
2021,12,01,14,13,11.30
2021,12,01,14,14,11.40
2021,12,01,14,15,11.40
2021,12,01,14,16,11.40
2021,12,01,14,17,11.40
2021,12,01,14,18,11.40
2021,12,01,14,19,11.40
2021,12,01,14,20,11.40
2021,12,01,14,21,11.40
2021,12,01,14,22,11.40
2021,12,01,14,23,11.50
2021,12,01,14,24,11.50
2021,12,01,14,25,11.50
2021,12,01,14,26,11.40
2021,12,01,14,27,11.40
2021,12,01,14,28,11.40
2021,12,01,14,29,11.30
2021,12,01,14,30,11.30
2021,12,01,14,31,11.30
2021,12,01,14,32,11.30
2021,12,01,14,33,11.30
2021,12,01,14,34,11.30
2021,12,01,14,35,11.30
2021,12,01,14,36,11.30
2021,12,01,14,37,11.30
2021,12,01,14,38,11.30
2021,12,01,14,39,11.30
2021,12,01,14,40,11.30
2021,12,01,14,41,11.30
2021,12,01,14,42,11.30
2021,12,01,14,43,11.40
2021,12,01,14,44,11.40
2021,12,01,14,45,11.40
2021,12,01,14,46,11.40
2021,12,01,14,47,11.40
2021,12,01,14,48,11.40
2021,12,01,14,49,11.20
2021,12,01,14,50,10.80
2021,12,01,14,51,10.80
2021,12,01,14,52,10.80
2021,12,01,14,53,10.80
2021,12,01,14,54,10.80
2021,12,01,14,55,10.80
2021,12,01,14,56,10.80
2021,12,01,14,57,10.80
2021,12,01,14,58,10.80
2021,12,01,14,59,10.80
2021,12,01,15,00,10.80
2021,12,01,15,01,10.80
2021,12,01,15,02,10.80
2021,12,01,15,03,10.80
