Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,12,07,00,00,0.00
2015,12,07,00,01,0.00
2015,12,07,00,02,0.00
2015,12,07,00,03,0.00
2015,12,07,00,04,0.00
2015,12,07,00,05,0.00
2015,12,07,00,06,0.00
2015,12,07,00,07,0.00
2015,12,07,00,08,0.00
2015,12,07,00,09,0.00
2015,12,07,00,10,0.00
2015,12,07,00,11,0.00
2015,12,07,00,12,0.00
2015,12,07,00,13,0.00
2015,12,07,00,14,0.00
2015,12,07,00,15,0.00
2015,12,07,00,16,0.00
2015,12,07,00,17,0.00
2015,12,07,00,18,0.00
2015,12,07,00,19,0.00
2015,12,07,00,20,0.00
2015,12,07,00,21,0.00
2015,12,07,00,22,0.00
2015,12,07,00,23,0.00
2015,12,07,00,24,0.00
2015,12,07,00,25,0.00
2015,12,07,00,26,0.00
2015,12,07,00,27,0.00
2015,12,07,00,28,0.00
2015,12,07,00,29,0.00
2015,12,07,00,30,0.00
2015,12,07,00,31,0.00
2015,12,07,00,32,0.00
2015,12,07,00,33,0.00
2015,12,07,00,34,0.00
2015,12,07,00,35,0.00
2015,12,07,00,36,0.00
2015,12,07,00,37,0.00
2015,12,07,00,38,0.00
2015,12,07,00,39,0.00
2015,12,07,00,40,0.00
2015,12,07,00,41,0.00
2015,12,07,00,42,0.00
2015,12,07,00,43,0.00
2015,12,07,00,44,0.00
2015,12,07,00,45,0.00
2015,12,07,00,46,0.00
2015,12,07,00,47,0.00
2015,12,07,00,48,0.00
2015,12,07,00,49,0.00
2015,12,07,00,50,0.00
2015,12,07,00,51,0.00
2015,12,07,00,52,0.00
2015,12,07,00,53,0.00
2015,12,07,00,54,0.00
2015,12,07,00,55,0.00
2015,12,07,00,56,0.00
2015,12,07,00,57,0.00
2015,12,07,00,58,0.00
2015,12,07,00,59,0.00
2015,12,07,01,00,0.00
2015,12,07,01,01,0.00
2015,12,07,01,02,0.00
2015,12,07,01,03,0.00
2015,12,07,01,04,0.00
2015,12,07,01,05,0.00
2015,12,07,01,06,0.00
2015,12,07,01,07,0.00
2015,12,07,01,08,0.00
2015,12,07,01,09,0.00
2015,12,07,01,10,0.00
2015,12,07,01,11,0.00
2015,12,07,01,12,0.00
2015,12,07,01,13,0.00
2015,12,07,01,14,0.00
2015,12,07,01,15,0.00
2015,12,07,01,16,0.00
2015,12,07,01,17,0.00
2015,12,07,01,18,0.00
2015,12,07,01,19,0.00
2015,12,07,01,20,0.00
2015,12,07,01,21,0.00
2015,12,07,01,22,0.00
2015,12,07,01,23,0.00
2015,12,07,01,24,0.00
2015,12,07,01,25,0.00
2015,12,07,01,26,0.00
2015,12,07,01,27,0.00
2015,12,07,01,28,0.00
2015,12,07,01,29,0.00
2015,12,07,01,30,0.00
2015,12,07,01,31,0.00
2015,12,07,01,32,0.00
2015,12,07,01,33,0.00
2015,12,07,01,34,0.00
2015,12,07,01,35,0.00
2015,12,07,01,36,0.00
2015,12,07,01,37,0.00
2015,12,07,01,38,0.00
2015,12,07,01,39,0.00
2015,12,07,01,40,0.00
2015,12,07,01,41,0.00
2015,12,07,01,42,0.00
2015,12,07,01,43,0.00
2015,12,07,01,44,0.00
2015,12,07,01,45,0.00
2015,12,07,01,46,0.00
2015,12,07,01,47,0.00
2015,12,07,01,48,0.00
2015,12,07,01,49,0.00
2015,12,07,01,50,0.00
2015,12,07,01,51,0.00
2015,12,07,01,52,0.00
2015,12,07,01,53,0.00
2015,12,07,01,54,0.00
2015,12,07,01,55,0.00
2015,12,07,01,56,0.00
2015,12,07,01,57,0.00
2015,12,07,01,58,0.00
2015,12,07,01,59,0.00
2015,12,07,02,00,0.00
2015,12,07,02,01,0.00
2015,12,07,02,02,0.00
2015,12,07,02,03,0.00
2015,12,07,02,04,0.00
2015,12,07,02,05,0.00
2015,12,07,02,06,0.00
2015,12,07,02,07,0.00
2015,12,07,02,08,0.00
2015,12,07,02,09,0.00
2015,12,07,02,10,0.00
2015,12,07,02,11,0.00
2015,12,07,02,12,0.00
2015,12,07,02,13,0.00
2015,12,07,02,14,0.00
2015,12,07,02,15,0.00
2015,12,07,02,16,0.00
2015,12,07,02,17,0.00
2015,12,07,02,18,0.00
2015,12,07,02,19,0.00
2015,12,07,02,20,0.00
2015,12,07,02,21,0.00
2015,12,07,02,22,0.00
2015,12,07,02,23,0.00
2015,12,07,02,24,0.00
2015,12,07,02,25,0.00
2015,12,07,02,26,0.00
2015,12,07,02,27,0.00
2015,12,07,02,28,0.00
2015,12,07,02,29,0.00
2015,12,07,02,30,0.00
2015,12,07,02,31,0.00
2015,12,07,02,32,0.00
2015,12,07,02,33,0.00
2015,12,07,02,34,0.00
2015,12,07,02,35,0.00
2015,12,07,02,36,0.00
2015,12,07,02,37,0.00
2015,12,07,02,38,0.00
2015,12,07,02,39,0.00
2015,12,07,02,40,0.00
2015,12,07,02,41,0.00
2015,12,07,02,42,0.00
2015,12,07,02,43,0.00
2015,12,07,02,44,0.00
2015,12,07,02,45,0.00
2015,12,07,02,46,0.00
2015,12,07,02,47,0.00
2015,12,07,02,48,0.00
2015,12,07,02,49,0.00
2015,12,07,02,50,0.00
2015,12,07,02,51,0.00
2015,12,07,02,52,0.00
2015,12,07,02,53,0.00
2015,12,07,02,54,0.00
2015,12,07,02,55,0.00
2015,12,07,02,56,0.00
2015,12,07,02,57,0.00
2015,12,07,02,58,0.00
2015,12,07,02,59,0.00
2015,12,07,03,00,0.00
2015,12,07,03,01,0.00
2015,12,07,03,02,0.00
2015,12,07,03,03,0.00
2015,12,07,03,04,0.00
2015,12,07,03,05,0.00
2015,12,07,03,06,0.00
2015,12,07,03,07,0.00
2015,12,07,03,08,0.00
2015,12,07,03,09,0.00
2015,12,07,03,10,0.00
2015,12,07,03,11,0.00
2015,12,07,03,12,0.00
2015,12,07,03,13,0.00
2015,12,07,03,14,0.00
2015,12,07,03,15,0.00
2015,12,07,03,16,0.00
2015,12,07,03,17,0.00
2015,12,07,03,18,0.00
2015,12,07,03,19,0.00
2015,12,07,03,20,0.00
2015,12,07,03,21,0.00
2015,12,07,03,22,0.00
2015,12,07,03,23,0.00
2015,12,07,03,24,0.00
2015,12,07,03,25,0.00
2015,12,07,03,26,0.00
2015,12,07,03,27,0.00
2015,12,07,03,28,0.00
2015,12,07,03,29,0.00
2015,12,07,03,30,0.00
2015,12,07,03,31,0.00
2015,12,07,03,32,0.00
2015,12,07,03,33,0.00
2015,12,07,03,34,0.00
2015,12,07,03,35,0.00
2015,12,07,03,36,0.00
2015,12,07,03,37,0.00
2015,12,07,03,38,0.00
2015,12,07,03,39,0.00
2015,12,07,03,40,0.00
2015,12,07,03,41,0.00
2015,12,07,03,42,0.00
2015,12,07,03,43,0.00
2015,12,07,03,44,0.00
2015,12,07,03,45,0.00
2015,12,07,03,46,0.00
2015,12,07,03,47,0.00
2015,12,07,03,48,0.00
2015,12,07,03,49,0.00
2015,12,07,03,50,0.00
2015,12,07,03,51,0.00
2015,12,07,03,52,0.00
2015,12,07,03,53,0.00
2015,12,07,03,54,0.00
2015,12,07,03,55,0.00
2015,12,07,03,56,0.00
2015,12,07,03,57,0.00
2015,12,07,03,58,0.00
2015,12,07,03,59,0.00
2015,12,07,04,00,0.00
2015,12,07,04,01,0.00
2015,12,07,04,02,0.00
2015,12,07,04,03,0.00
2015,12,07,04,04,0.00
2015,12,07,04,05,0.00
2015,12,07,04,06,0.00
2015,12,07,04,07,0.00
2015,12,07,04,08,0.00
2015,12,07,04,09,0.00
2015,12,07,04,10,0.00
2015,12,07,04,11,0.00
2015,12,07,04,12,0.00
2015,12,07,04,13,0.00
2015,12,07,04,14,0.00
2015,12,07,04,15,0.00
2015,12,07,04,16,0.00
2015,12,07,04,17,0.00
2015,12,07,04,18,0.00
2015,12,07,04,19,0.00
2015,12,07,04,20,0.00
2015,12,07,04,21,0.00
2015,12,07,04,22,0.00
2015,12,07,04,23,0.00
2015,12,07,04,24,0.00
2015,12,07,04,25,0.00
2015,12,07,04,26,0.00
2015,12,07,04,27,0.00
2015,12,07,04,28,0.00
2015,12,07,04,29,0.00
2015,12,07,04,30,0.00
2015,12,07,04,31,0.00
2015,12,07,04,32,0.00
2015,12,07,04,33,0.00
2015,12,07,04,34,0.00
2015,12,07,04,35,0.00
2015,12,07,04,36,0.00
2015,12,07,04,37,0.00
2015,12,07,04,38,0.00
2015,12,07,04,39,0.00
2015,12,07,04,40,0.00
2015,12,07,04,41,0.00
2015,12,07,04,42,0.00
2015,12,07,04,43,0.00
2015,12,07,04,44,0.00
2015,12,07,04,45,0.00
2015,12,07,04,46,0.00
2015,12,07,04,47,0.00
2015,12,07,04,48,0.00
2015,12,07,04,49,0.00
2015,12,07,04,50,0.00
2015,12,07,04,51,0.00
2015,12,07,04,52,0.00
2015,12,07,04,53,0.00
2015,12,07,04,54,0.00
2015,12,07,04,55,0.00
2015,12,07,04,56,0.00
2015,12,07,04,57,0.00
2015,12,07,04,58,0.00
2015,12,07,04,59,0.00
2015,12,07,05,00,0.00
2015,12,07,05,01,0.00
2015,12,07,05,02,0.00
2015,12,07,05,03,0.00
2015,12,07,05,04,0.00
2015,12,07,05,05,0.00
2015,12,07,05,06,0.00
2015,12,07,05,07,0.00
2015,12,07,05,08,0.00
2015,12,07,05,09,0.00
2015,12,07,05,10,0.00
2015,12,07,05,11,0.00
2015,12,07,05,12,0.00
2015,12,07,05,13,0.00
2015,12,07,05,14,0.00
2015,12,07,05,15,0.00
2015,12,07,05,16,0.00
2015,12,07,05,17,0.00
2015,12,07,05,18,0.00
2015,12,07,05,19,0.00
2015,12,07,05,20,0.00
2015,12,07,05,21,0.00
2015,12,07,05,22,0.00
2015,12,07,05,23,0.00
2015,12,07,05,24,0.00
2015,12,07,05,25,0.00
2015,12,07,05,26,0.00
2015,12,07,05,27,0.00
2015,12,07,05,28,0.00
2015,12,07,05,29,0.00
2015,12,07,05,30,0.00
2015,12,07,05,31,0.00
2015,12,07,05,32,0.00
2015,12,07,05,33,0.00
2015,12,07,05,34,0.00
2015,12,07,05,35,0.00
2015,12,07,05,36,0.00
2015,12,07,05,37,0.00
2015,12,07,05,38,0.00
2015,12,07,05,39,0.00
2015,12,07,05,40,0.00
2015,12,07,05,41,0.00
2015,12,07,05,42,0.00
2015,12,07,05,43,0.00
2015,12,07,05,44,0.00
2015,12,07,05,45,0.00
2015,12,07,05,46,0.00
2015,12,07,05,47,0.00
2015,12,07,05,48,0.00
2015,12,07,05,49,0.00
2015,12,07,05,50,0.00
2015,12,07,05,51,0.00
2015,12,07,05,52,0.00
2015,12,07,05,53,0.00
2015,12,07,05,54,0.00
2015,12,07,05,55,0.00
2015,12,07,05,56,0.00
2015,12,07,05,57,0.00
2015,12,07,05,58,0.00
2015,12,07,05,59,0.00
2015,12,07,06,00,0.00
2015,12,07,06,01,0.00
2015,12,07,06,02,0.00
2015,12,07,06,03,0.00
2015,12,07,06,04,0.00
2015,12,07,06,05,0.00
2015,12,07,06,06,0.00
2015,12,07,06,07,0.00
2015,12,07,06,08,0.00
2015,12,07,06,09,0.00
2015,12,07,06,10,0.00
2015,12,07,06,11,0.00
2015,12,07,06,12,0.00
2015,12,07,06,13,0.00
2015,12,07,06,14,0.00
2015,12,07,06,15,0.00
2015,12,07,06,16,0.00
2015,12,07,06,17,0.00
2015,12,07,06,18,0.00
2015,12,07,06,19,0.00
2015,12,07,06,20,0.00
2015,12,07,06,21,0.00
2015,12,07,06,22,0.00
2015,12,07,06,23,0.00
2015,12,07,06,24,0.00
2015,12,07,06,25,0.00
2015,12,07,06,26,0.00
2015,12,07,06,27,0.00
2015,12,07,06,28,0.00
2015,12,07,06,29,0.00
2015,12,07,06,30,0.00
2015,12,07,06,31,0.00
2015,12,07,06,32,0.00
2015,12,07,06,33,0.00
2015,12,07,06,34,0.00
2015,12,07,06,35,0.00
2015,12,07,06,36,0.00
2015,12,07,06,37,0.00
2015,12,07,06,38,0.00
2015,12,07,06,39,0.00
2015,12,07,06,40,0.00
2015,12,07,06,41,0.00
2015,12,07,06,42,0.00
2015,12,07,06,43,0.00
2015,12,07,06,44,0.00
2015,12,07,06,45,0.00
2015,12,07,06,46,0.00
2015,12,07,06,47,0.00
2015,12,07,06,48,0.00
2015,12,07,06,49,0.00
2015,12,07,06,50,0.00
2015,12,07,06,51,0.00
2015,12,07,06,52,0.00
2015,12,07,06,53,0.00
2015,12,07,06,54,0.00
2015,12,07,06,55,0.00
2015,12,07,06,56,0.00
2015,12,07,06,57,0.00
2015,12,07,06,58,0.00
2015,12,07,06,59,0.00
2015,12,07,07,00,0.00
2015,12,07,07,01,0.00
2015,12,07,07,02,0.00
2015,12,07,07,03,0.00
2015,12,07,07,04,0.00
2015,12,07,07,05,0.00
2015,12,07,07,06,0.00
2015,12,07,07,07,0.00
2015,12,07,07,08,0.00
2015,12,07,07,09,0.00
2015,12,07,07,10,0.00
2015,12,07,07,11,0.00
2015,12,07,07,12,0.00
2015,12,07,07,13,0.00
2015,12,07,07,14,0.00
2015,12,07,07,15,0.00
2015,12,07,07,16,0.00
2015,12,07,07,17,0.00
2015,12,07,07,18,0.00
2015,12,07,07,19,0.00
2015,12,07,07,20,0.00
2015,12,07,07,21,0.00
2015,12,07,07,22,0.00
2015,12,07,07,23,0.00
2015,12,07,07,24,0.00
2015,12,07,07,25,0.00
2015,12,07,07,26,0.00
2015,12,07,07,27,0.00
2015,12,07,07,28,0.00
2015,12,07,07,29,0.00
2015,12,07,07,30,0.00
2015,12,07,07,31,0.00
2015,12,07,07,32,0.00
2015,12,07,07,33,0.00
2015,12,07,07,34,0.00
2015,12,07,07,35,0.00
2015,12,07,07,36,0.00
2015,12,07,07,37,0.00
2015,12,07,07,38,0.00
2015,12,07,07,39,0.00
2015,12,07,07,40,0.00
2015,12,07,07,41,0.00
2015,12,07,07,42,0.00
2015,12,07,07,43,0.00
2015,12,07,07,44,0.00
2015,12,07,07,45,0.00
2015,12,07,07,46,0.00
2015,12,07,07,47,0.00
2015,12,07,07,48,0.00
2015,12,07,07,49,0.00
2015,12,07,07,50,0.00
2015,12,07,07,51,0.00
2015,12,07,07,52,0.00
2015,12,07,07,53,0.00
2015,12,07,07,54,0.00
2015,12,07,07,55,0.00
2015,12,07,07,56,0.00
2015,12,07,07,57,0.00
2015,12,07,07,58,0.00
2015,12,07,07,59,0.00
2015,12,07,08,00,0.00
2015,12,07,08,01,0.00
2015,12,07,08,02,0.00
2015,12,07,08,03,0.00
2015,12,07,08,04,0.00
2015,12,07,08,05,0.00
2015,12,07,08,06,0.00
2015,12,07,08,07,0.00
2015,12,07,08,08,0.00
2015,12,07,08,09,0.00
2015,12,07,08,10,0.00
2015,12,07,08,11,0.00
2015,12,07,08,12,0.00
2015,12,07,08,13,0.00
2015,12,07,08,14,0.00
2015,12,07,08,15,0.00
2015,12,07,08,16,0.00
2015,12,07,08,17,0.00
2015,12,07,08,18,0.00
2015,12,07,08,19,0.00
2015,12,07,08,20,0.00
2015,12,07,08,21,1.50
2015,12,07,08,22,5.00
2015,12,07,08,23,5.00
2015,12,07,08,24,5.00
2015,12,07,08,25,5.00
2015,12,07,08,26,5.00
2015,12,07,08,27,5.00
2015,12,07,08,28,5.00
2015,12,07,08,29,6.20
2015,12,07,08,30,7.00
2015,12,07,08,31,7.10
2015,12,07,08,32,9.00
2015,12,07,08,33,9.00
2015,12,07,08,34,9.00
2015,12,07,08,35,9.00
2015,12,07,08,36,10.60
2015,12,07,08,37,11.00
2015,12,07,08,38,11.00
2015,12,07,08,39,11.00
2015,12,07,08,40,11.00
2015,12,07,08,41,11.60
2015,12,07,08,42,12.00
2015,12,07,08,43,12.00
2015,12,07,08,44,12.00
2015,12,07,08,45,12.80
2015,12,07,08,46,14.00
2015,12,07,08,47,14.00
2015,12,07,08,48,14.00
2015,12,07,08,49,14.00
2015,12,07,08,50,14.00
2015,12,07,08,51,14.00
2015,12,07,08,52,14.00
2015,12,07,08,53,14.00
2015,12,07,08,54,14.00
2015,12,07,08,55,14.00
2015,12,07,08,56,14.00
2015,12,07,08,57,14.00
2015,12,07,08,58,14.00
2015,12,07,08,59,14.00
2015,12,07,09,00,14.00
2015,12,07,09,01,12.00
2015,12,07,09,02,12.00
2015,12,07,09,03,12.00
2015,12,07,09,04,13.20
2015,12,07,09,05,14.00
2015,12,07,09,06,13.90
2015,12,07,09,07,12.00
2015,12,07,09,08,12.00
2015,12,07,09,09,12.00
2015,12,07,09,10,12.00
2015,12,07,09,11,11.20
2015,12,07,09,12,11.90
2015,12,07,09,13,12.00
2015,12,07,09,14,12.60
2015,12,07,09,15,14.00
2015,12,07,09,16,14.00
2015,12,07,09,17,15.60
2015,12,07,09,18,17.90
2015,12,07,09,19,18.00
2015,12,07,09,20,18.00
2015,12,07,09,21,18.00
2015,12,07,09,22,16.70
2015,12,07,09,23,16.00
2015,12,07,09,24,15.80
2015,12,07,09,25,14.00
2015,12,07,09,26,13.20
2015,12,07,09,27,12.00
2015,12,07,09,28,12.00
2015,12,07,09,29,13.60
2015,12,07,09,30,16.00
2015,12,07,09,31,16.80
2015,12,07,09,32,19.00
2015,12,07,09,33,19.00
2015,12,07,09,34,19.00
2015,12,07,09,35,19.00
2015,12,07,09,36,18.00
2015,12,07,09,37,18.00
2015,12,07,09,38,18.00
2015,12,07,09,39,18.00
2015,12,07,09,40,18.70
2015,12,07,09,41,19.00
2015,12,07,09,42,21.30
2015,12,07,09,43,23.00
2015,12,07,09,44,23.90
2015,12,07,09,45,25.60
2015,12,07,09,46,27.40
2015,12,07,09,47,28.10
2015,12,07,09,48,30.40
2015,12,07,09,49,32.30
2015,12,07,09,50,33.90
2015,12,07,09,51,36.20
2015,12,07,09,52,35.50
2015,12,07,09,53,34.90
2015,12,07,09,54,32.80
2015,12,07,09,55,32.00
2015,12,07,09,56,31.00
2015,12,07,09,57,30.00
2015,12,07,09,58,30.00
2015,12,07,09,59,30.00
2015,12,07,10,00,30.00
2015,12,07,10,01,30.00
2015,12,07,10,02,30.00
2015,12,07,10,03,31.30
2015,12,07,10,04,32.00
2015,12,07,10,05,33.00
2015,12,07,10,06,33.50
2015,12,07,10,07,35.70
2015,12,07,10,08,38.00
2015,12,07,10,09,39.70
2015,12,07,10,10,40.00
2015,12,07,10,11,40.20
2015,12,07,10,12,42.50
2015,12,07,10,13,44.00
2015,12,07,10,14,44.00
2015,12,07,10,15,44.00
2015,12,07,10,16,42.30
2015,12,07,10,17,41.70
2015,12,07,10,18,39.80
2015,12,07,10,19,39.00
2015,12,07,10,20,37.80
2015,12,07,10,21,37.00
2015,12,07,10,22,35.30
2015,12,07,10,23,35.30
2015,12,07,10,24,37.00
2015,12,07,10,25,37.00
2015,12,07,10,26,35.80
2015,12,07,10,27,33.50
2015,12,07,10,28,34.80
2015,12,07,10,29,39.20
2015,12,07,10,30,40.60
2015,12,07,10,31,42.90
2015,12,07,10,32,44.00
2015,12,07,10,33,44.00
2015,12,07,10,34,42.10
2015,12,07,10,35,40.00
2015,12,07,10,36,39.70
2015,12,07,10,37,39.00
2015,12,07,10,38,39.00
2015,12,07,10,39,39.00
2015,12,07,10,40,39.00
2015,12,07,10,41,39.00
2015,12,07,10,42,39.00
2015,12,07,10,43,39.00
2015,12,07,10,44,39.00
2015,12,07,10,45,39.80
2015,12,07,10,46,39.10
2015,12,07,10,47,38.50
2015,12,07,10,48,36.20
2015,12,07,10,49,35.00
2015,12,07,10,50,33.60
2015,12,07,10,51,32.20
2015,12,07,10,52,32.00
2015,12,07,10,53,32.00
2015,12,07,10,54,31.20
2015,12,07,10,55,28.90
2015,12,07,10,56,28.00
2015,12,07,10,57,28.00
2015,12,07,10,58,29.70
2015,12,07,10,59,28.00
2015,12,07,11,00,28.80
2015,12,07,11,01,31.80
2015,12,07,11,02,34.50
2015,12,07,11,03,35.00
2015,12,07,11,04,35.30
2015,12,07,11,05,37.60
2015,12,07,11,06,39.00
2015,12,07,11,07,37.80
2015,12,07,11,08,37.00
2015,12,07,11,09,35.10
2015,12,07,11,10,32.80
2015,12,07,11,11,31.40
2015,12,07,11,12,30.00
2015,12,07,11,13,30.00
2015,12,07,11,14,30.00
2015,12,07,11,15,30.00
2015,12,07,11,16,30.00
2015,12,07,11,17,29.30
2015,12,07,11,18,28.00
2015,12,07,11,19,29.20
2015,12,07,11,20,30.00
2015,12,07,11,21,30.00
2015,12,07,11,22,30.50
2015,12,07,11,23,32.00
2015,12,07,11,24,32.00
2015,12,07,11,25,32.00
2015,12,07,11,26,32.00
2015,12,07,11,27,32.00
2015,12,07,11,28,31.50
2015,12,07,11,29,30.00
2015,12,07,11,30,30.00
2015,12,07,11,31,30.00
2015,12,07,11,32,28.30
2015,12,07,11,33,28.00
2015,12,07,11,34,28.00
2015,12,07,11,35,28.80
2015,12,07,11,36,30.00
2015,12,07,11,37,30.00
2015,12,07,11,38,30.00
2015,12,07,11,39,30.00
2015,12,07,11,40,30.00
2015,12,07,11,41,30.90
2015,12,07,11,42,32.00
2015,12,07,11,43,32.00
2015,12,07,11,44,30.30
2015,12,07,11,45,29.70
2015,12,07,11,46,27.40
2015,12,07,11,47,26.00
2015,12,07,11,48,26.00
2015,12,07,11,49,25.30
2015,12,07,11,50,25.00
2015,12,07,11,51,25.20
2015,12,07,11,52,26.00
2015,12,07,11,53,26.00
2015,12,07,11,54,26.00
2015,12,07,11,55,26.00
2015,12,07,11,56,26.00
2015,12,07,11,57,26.40
2015,12,07,11,58,28.70
2015,12,07,11,59,30.00
2015,12,07,12,00,31.30
2015,12,07,12,01,32.80
2015,12,07,12,02,34.80
2015,12,07,12,03,35.50
2015,12,07,12,04,37.00
2015,12,07,12,05,37.00
2015,12,07,12,06,37.00
2015,12,07,12,07,37.00
2015,12,07,12,08,37.00
2015,12,07,12,09,36.50
2015,12,07,12,10,35.00
2015,12,07,12,11,35.00
2015,12,07,12,12,35.00
2015,12,07,12,13,33.40
2015,12,07,12,14,32.90
2015,12,07,12,15,32.00
2015,12,07,12,16,32.00
2015,12,07,12,17,32.00
2015,12,07,12,18,32.70
2015,12,07,12,19,32.20
2015,12,07,12,20,32.00
2015,12,07,12,21,31.50
2015,12,07,12,22,30.00
2015,12,07,12,23,30.00
2015,12,07,12,24,28.60
2015,12,07,12,25,28.00
2015,12,07,12,26,28.00
2015,12,07,12,27,28.00
2015,12,07,12,28,28.00
2015,12,07,12,29,28.00
2015,12,07,12,30,26.50
2015,12,07,12,31,26.00
2015,12,07,12,32,26.00
2015,12,07,12,33,26.00
2015,12,07,12,34,26.00
2015,12,07,12,35,26.00
2015,12,07,12,36,25.20
2015,12,07,12,37,25.90
2015,12,07,12,38,26.40
2015,12,07,12,39,27.30
2015,12,07,12,40,26.00
2015,12,07,12,41,27.30
2015,12,07,12,42,28.00
2015,12,07,12,43,31.80
2015,12,07,12,44,33.00
2015,12,07,12,45,33.70
2015,12,07,12,46,35.00
2015,12,07,12,47,36.30
2015,12,07,12,48,38.70
2015,12,07,12,49,39.00
2015,12,07,12,50,39.00
2015,12,07,12,51,39.00
2015,12,07,12,52,39.00
2015,12,07,12,53,37.60
2015,12,07,12,54,37.00
2015,12,07,12,55,37.00
2015,12,07,12,56,36.50
2015,12,07,12,57,35.00
2015,12,07,12,58,33.90
2015,12,07,12,59,32.30
2015,12,07,13,00,30.40
2015,12,07,13,01,30.00
2015,12,07,13,02,30.00
2015,12,07,13,03,30.00
2015,12,07,13,04,30.00
2015,12,07,13,05,30.00
2015,12,07,13,06,30.20
2015,12,07,13,07,35.30
2015,12,07,13,08,37.60
2015,12,07,13,09,39.50
2015,12,07,13,10,40.00
2015,12,07,13,11,42.90
2015,12,07,13,12,44.10
2015,12,07,13,13,46.00
2015,12,07,13,14,46.00
2015,12,07,13,15,46.00
2015,12,07,13,16,44.70
2015,12,07,13,17,44.00
2015,12,07,13,18,44.00
2015,12,07,13,19,44.00
2015,12,07,13,20,44.60
2015,12,07,13,21,46.00
2015,12,07,13,22,46.00
2015,12,07,13,23,46.00
2015,12,07,13,24,45.90
2015,12,07,13,25,43.50
2015,12,07,13,26,40.90
2015,12,07,13,27,39.00
2015,12,07,13,28,37.80
2015,12,07,13,29,37.00
2015,12,07,13,30,37.00
2015,12,07,13,31,37.00
2015,12,07,13,32,36.30
2015,12,07,13,33,35.00
2015,12,07,13,34,33.60
2015,12,07,13,35,33.00
2015,12,07,13,36,31.90
2015,12,07,13,37,30.00
2015,12,07,13,38,29.20
2015,12,07,13,39,28.00
2015,12,07,13,40,28.00
2015,12,07,13,41,26.30
2015,12,07,13,42,26.00
2015,12,07,13,43,26.00
2015,12,07,13,44,26.00
2015,12,07,13,45,26.00
2015,12,07,13,46,26.00
2015,12,07,13,47,26.00
2015,12,07,13,48,26.00
2015,12,07,13,49,26.60
2015,12,07,13,50,28.00
2015,12,07,13,51,28.00
2015,12,07,13,52,28.00
2015,12,07,13,53,26.30
2015,12,07,13,54,26.00
2015,12,07,13,55,26.00
2015,12,07,13,56,25.50
2015,12,07,13,57,23.80
2015,12,07,13,58,21.50
2015,12,07,13,59,21.00
2015,12,07,14,00,21.00
2015,12,07,14,01,20.30
2015,12,07,14,02,19.00
2015,12,07,14,03,19.00
2015,12,07,14,04,19.00
2015,12,07,14,05,18.10
2015,12,07,14,06,18.00
2015,12,07,14,07,18.00
2015,12,07,14,08,18.50
2015,12,07,14,09,19.00
2015,12,07,14,10,20.60
2015,12,07,14,11,23.00
2015,12,07,14,12,25.20
2015,12,07,14,13,26.80
2015,12,07,14,14,29.10
2015,12,07,14,15,32.00
2015,12,07,14,16,34.60
2015,12,07,14,17,37.20
2015,12,07,14,18,39.80
2015,12,07,14,19,42.90
2015,12,07,14,20,45.10
2015,12,07,14,21,46.00
2015,12,07,14,22,46.80
2015,12,07,14,23,46.80
2015,12,07,14,24,45.50
2015,12,07,14,25,43.20
2015,12,07,14,26,40.30
2015,12,07,14,27,36.20
2015,12,07,14,28,33.30
2015,12,07,14,29,33.00
2015,12,07,14,30,33.60
2015,12,07,14,31,35.00
2015,12,07,14,32,35.00
2015,12,07,14,33,35.00
2015,12,07,14,34,33.20
2015,12,07,14,35,32.00
2015,12,07,14,36,32.00
2015,12,07,14,37,31.10
2015,12,07,14,38,30.00
2015,12,07,14,39,28.50
2015,12,07,14,40,26.00
2015,12,07,14,41,23.00
2015,12,07,14,42,23.00
2015,12,07,14,43,24.40
2015,12,07,14,44,27.20
2015,12,07,14,45,29.60
2015,12,07,14,46,30.10
2015,12,07,14,47,32.60
2015,12,07,14,48,35.70
2015,12,07,14,49,38.10
2015,12,07,14,50,39.00
2015,12,07,14,51,39.00
2015,12,07,14,52,37.10
2015,12,07,14,53,36.60
2015,12,07,14,54,35.00
2015,12,07,14,55,35.00
2015,12,07,14,56,35.00
2015,12,07,14,57,36.60
2015,12,07,14,58,38.90
2015,12,07,14,59,39.20
2015,12,07,15,00,40.70
2015,12,07,15,01,42.00
2015,12,07,15,02,42.00
2015,12,07,15,03,43.60
2015,12,07,15,04,45.90
2015,12,07,15,05,46.80
2015,12,07,15,06,49.00
2015,12,07,15,07,47.30
2015,12,07,15,08,44.60
2015,12,07,15,09,42.20
2015,12,07,15,10,41.70
2015,12,07,15,11,40.00
2015,12,07,15,12,40.80
2015,12,07,15,13,40.80
2015,12,07,15,14,40.00
2015,12,07,15,15,40.20
2015,12,07,15,16,44.00
2015,12,07,15,17,42.50
2015,12,07,15,18,38.00
2015,12,07,15,19,34.50
2015,12,07,15,20,30.80
2015,12,07,15,21,28.20
2015,12,07,15,22,27.60
2015,12,07,15,23,26.00
2015,12,07,15,24,24.50
2015,12,07,15,25,21.70
2015,12,07,15,26,21.00
2015,12,07,15,27,21.00
2015,12,07,15,28,21.00
2015,12,07,15,29,21.00
2015,12,07,15,30,21.00
2015,12,07,15,31,21.00
2015,12,07,15,32,22.60
2015,12,07,15,33,21.10
2015,12,07,15,34,21.00
2015,12,07,15,35,21.00
2015,12,07,15,36,21.00
2015,12,07,15,37,23.70
2015,12,07,15,38,29.00
2015,12,07,15,39,29.30
2015,12,07,15,40,25.20
2015,12,07,15,41,27.60
2015,12,07,15,42,19.90
2015,12,07,15,43,18.30
2015,12,07,15,44,18.00
2015,12,07,15,45,16.10
2015,12,07,15,46,16.00
2015,12,07,15,47,16.00
2015,12,07,15,48,16.00
2015,12,07,15,49,16.00
2015,12,07,15,50,14.30
2015,12,07,15,51,14.00
2015,12,07,15,52,14.00
2015,12,07,15,53,13.10
2015,12,07,15,54,12.00
2015,12,07,15,55,12.00
2015,12,07,15,56,11.10
2015,12,07,15,57,11.00
2015,12,07,15,58,10.40
2015,12,07,15,59,9.00
2015,12,07,16,00,9.00
2015,12,07,16,01,9.00
2015,12,07,16,02,7.20
2015,12,07,16,03,7.00
2015,12,07,16,04,7.00
2015,12,07,16,05,7.00
2015,12,07,16,06,8.30
2015,12,07,16,07,9.00
2015,12,07,16,08,9.00
2015,12,07,16,09,8.60
2015,12,07,16,10,6.30
2015,12,07,16,11,5.00
2015,12,07,16,12,5.00
2015,12,07,16,13,1.00
2015,12,07,16,14,0.00
2015,12,07,16,15,0.00
2015,12,07,16,16,0.00
2015,12,07,16,17,0.00
2015,12,07,16,18,0.00
2015,12,07,16,19,0.00
2015,12,07,16,20,0.00
2015,12,07,16,21,0.00
2015,12,07,16,22,0.00
2015,12,07,16,23,0.00
2015,12,07,16,24,0.00
2015,12,07,16,25,0.00
2015,12,07,16,26,0.00
2015,12,07,16,27,0.00
2015,12,07,16,28,0.00
2015,12,07,16,29,0.00
2015,12,07,16,30,0.00
2015,12,07,16,31,0.00
2015,12,07,16,32,0.00
2015,12,07,16,33,0.00
2015,12,07,16,34,0.00
2015,12,07,16,35,0.00
2015,12,07,16,36,0.00
2015,12,07,16,37,0.00
2015,12,07,16,38,0.00
2015,12,07,16,39,0.00
2015,12,07,16,40,0.00
2015,12,07,16,41,0.00
2015,12,07,16,42,0.00
2015,12,07,16,43,0.00
2015,12,07,16,44,0.00
2015,12,07,16,45,0.00
2015,12,07,16,46,0.00
2015,12,07,16,47,0.00
2015,12,07,16,48,0.00
2015,12,07,16,49,0.00
2015,12,07,16,50,0.00
2015,12,07,16,51,0.00
2015,12,07,16,52,0.00
2015,12,07,16,53,0.00
2015,12,07,16,54,0.00
2015,12,07,16,55,0.00
2015,12,07,16,56,0.00
2015,12,07,16,57,0.00
2015,12,07,16,58,0.00
2015,12,07,16,59,0.00
2015,12,07,17,00,0.00
2015,12,07,17,01,0.00
2015,12,07,17,02,0.00
2015,12,07,17,03,0.00
2015,12,07,17,04,0.00
2015,12,07,17,05,0.00
2015,12,07,17,06,0.00
2015,12,07,17,07,0.00
2015,12,07,17,08,0.00
2015,12,07,17,09,0.00
2015,12,07,17,10,0.00
2015,12,07,17,11,0.00
2015,12,07,17,12,0.00
2015,12,07,17,13,0.00
2015,12,07,17,14,0.00
2015,12,07,17,15,0.00
2015,12,07,17,16,0.00
2015,12,07,17,17,0.00
2015,12,07,17,18,0.00
2015,12,07,17,19,0.00
2015,12,07,17,20,0.00
2015,12,07,17,21,0.00
2015,12,07,17,22,0.00
2015,12,07,17,23,0.00
2015,12,07,17,24,0.00
2015,12,07,17,25,0.00
2015,12,07,17,26,0.00
2015,12,07,17,27,0.00
2015,12,07,17,28,0.00
2015,12,07,17,29,0.00
2015,12,07,17,30,0.00
2015,12,07,17,31,0.00
2015,12,07,17,32,0.00
2015,12,07,17,33,0.00
2015,12,07,17,34,0.00
2015,12,07,17,35,0.00
2015,12,07,17,36,0.00
2015,12,07,17,37,0.00
2015,12,07,17,38,0.00
2015,12,07,17,39,0.00
2015,12,07,17,40,0.00
2015,12,07,17,41,0.00
2015,12,07,17,42,0.00
2015,12,07,17,43,0.00
2015,12,07,17,44,0.00
2015,12,07,17,45,0.00
2015,12,07,17,46,0.00