Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,20.90
2016,08,25,00,01,20.90
2016,08,25,00,02,20.90
2016,08,25,00,03,20.90
2016,08,25,00,04,20.90
2016,08,25,00,05,20.90
2016,08,25,00,06,21.00
2016,08,25,00,07,21.00
2016,08,25,00,08,21.00
2016,08,25,00,09,21.00
2016,08,25,00,10,21.00
2016,08,25,00,11,21.00
2016,08,25,00,12,21.10
2016,08,25,00,13,21.10
2016,08,25,00,14,21.10
2016,08,25,00,15,21.10
2016,08,25,00,16,21.10
2016,08,25,00,17,21.10
2016,08,25,00,18,21.10
2016,08,25,00,19,21.10
2016,08,25,00,20,21.10
2016,08,25,00,21,21.10
2016,08,25,00,22,21.10
2016,08,25,00,23,21.10
2016,08,25,00,24,21.10
2016,08,25,00,25,21.10
2016,08,25,00,26,21.20
2016,08,25,00,27,21.20
2016,08,25,00,28,21.20
2016,08,25,00,29,21.20
2016,08,25,00,30,21.30
2016,08,25,00,31,21.30
2016,08,25,00,32,21.30
2016,08,25,00,33,21.40
2016,08,25,00,34,21.50
2016,08,25,00,35,21.60
2016,08,25,00,36,21.60
2016,08,25,00,37,21.60
2016,08,25,00,38,21.60
2016,08,25,00,39,21.60
2016,08,25,00,40,21.60
2016,08,25,00,41,21.60
2016,08,25,00,42,21.60
2016,08,25,00,43,21.60
2016,08,25,00,44,21.60
2016,08,25,00,45,21.60
2016,08,25,00,46,21.60
2016,08,25,00,47,21.60
2016,08,25,00,48,21.50
2016,08,25,00,49,21.40
2016,08,25,00,50,21.40
2016,08,25,00,51,21.30
2016,08,25,00,52,21.30
2016,08,25,00,53,21.30
2016,08,25,00,54,21.20
2016,08,25,00,55,21.20
2016,08,25,00,56,21.10
2016,08,25,00,57,21.20
2016,08,25,00,58,21.20
2016,08,25,00,59,21.20
2016,08,25,01,00,21.10
2016,08,25,01,01,21.10
2016,08,25,01,02,21.10
2016,08,25,01,03,21.10
2016,08,25,01,04,21.00
2016,08,25,01,05,21.00
2016,08,25,01,06,20.90
2016,08,25,01,07,20.90
2016,08,25,01,08,20.80
2016,08,25,01,09,20.80
2016,08,25,01,10,20.70
2016,08,25,01,11,20.60
2016,08,25,01,12,20.50
2016,08,25,01,13,20.40
2016,08,25,01,14,20.20
2016,08,25,01,15,20.20
2016,08,25,01,16,20.10
2016,08,25,01,17,20.00
2016,08,25,01,18,19.90
2016,08,25,01,19,19.90
2016,08,25,01,20,19.90
2016,08,25,01,21,19.80
2016,08,25,01,22,19.80
2016,08,25,01,23,19.70
2016,08,25,01,24,19.60
2016,08,25,01,25,19.60
2016,08,25,01,26,19.50
2016,08,25,01,27,19.40
2016,08,25,01,28,19.40
2016,08,25,01,29,19.30
2016,08,25,01,30,19.20
2016,08,25,01,31,19.20
2016,08,25,01,32,19.10
2016,08,25,01,33,19.10
2016,08,25,01,34,19.10
2016,08,25,01,35,19.10
2016,08,25,01,36,19.10
2016,08,25,01,37,19.10
2016,08,25,01,38,19.10
2016,08,25,01,39,19.10
2016,08,25,01,40,19.10
2016,08,25,01,41,19.00
2016,08,25,01,42,18.90
2016,08,25,01,43,18.90
2016,08,25,01,44,18.90
2016,08,25,01,45,18.90
2016,08,25,01,46,18.80
2016,08,25,01,47,18.80
2016,08,25,01,48,18.80
2016,08,25,01,49,18.70
2016,08,25,01,50,18.70
2016,08,25,01,51,18.70
2016,08,25,01,52,18.70
2016,08,25,01,53,18.70
2016,08,25,01,54,18.80
2016,08,25,01,55,18.80
2016,08,25,01,56,18.80
2016,08,25,01,57,18.80
2016,08,25,01,58,18.80
2016,08,25,01,59,18.80
2016,08,25,02,00,18.70
2016,08,25,02,01,18.70
2016,08,25,02,02,18.70
2016,08,25,02,03,18.70
2016,08,25,02,04,18.60
2016,08,25,02,05,18.60
2016,08,25,02,06,18.60
2016,08,25,02,07,18.50
2016,08,25,02,08,18.50
2016,08,25,02,09,18.50
2016,08,25,02,10,18.40
2016,08,25,02,11,18.40
2016,08,25,02,12,18.40
2016,08,25,02,13,18.40
2016,08,25,02,14,18.40
2016,08,25,02,15,18.40
2016,08,25,02,16,18.40
2016,08,25,02,17,18.30
2016,08,25,02,18,18.30
2016,08,25,02,19,18.30
2016,08,25,02,20,18.20
2016,08,25,02,21,18.20
2016,08,25,02,22,18.20
2016,08,25,02,23,18.20
2016,08,25,02,24,18.20
2016,08,25,02,25,18.20
2016,08,25,02,26,18.20
2016,08,25,02,27,18.10
2016,08,25,02,28,18.10
2016,08,25,02,29,18.10
2016,08,25,02,30,18.10
2016,08,25,02,31,18.00
2016,08,25,02,32,17.90
2016,08,25,02,33,17.90
2016,08,25,02,34,17.90
2016,08,25,02,35,17.90
2016,08,25,02,36,17.90
2016,08,25,02,37,17.90
2016,08,25,02,38,17.80
2016,08,25,02,39,17.80
2016,08,25,02,40,17.80
2016,08,25,02,41,17.80
2016,08,25,02,42,17.80
2016,08,25,02,43,17.80
2016,08,25,02,44,17.90
2016,08,25,02,45,17.90
2016,08,25,02,46,17.90
2016,08,25,02,47,18.00
2016,08,25,02,48,18.10
2016,08,25,02,49,18.20
2016,08,25,02,50,18.30
2016,08,25,02,51,18.40
2016,08,25,02,52,18.60
2016,08,25,02,53,18.70
2016,08,25,02,54,18.80
2016,08,25,02,55,18.90
2016,08,25,02,56,19.10
2016,08,25,02,57,19.10
2016,08,25,02,58,19.20
2016,08,25,02,59,19.30
2016,08,25,03,00,19.40
2016,08,25,03,01,19.50
2016,08,25,03,02,19.60
2016,08,25,03,03,19.70
2016,08,25,03,04,19.80
2016,08,25,03,05,19.90
2016,08,25,03,06,20.00
2016,08,25,03,07,20.10
2016,08,25,03,08,20.10
2016,08,25,03,09,20.20
2016,08,25,03,10,20.30
2016,08,25,03,11,20.40
2016,08,25,03,12,20.50
2016,08,25,03,13,20.60
2016,08,25,03,14,20.60
2016,08,25,03,15,20.70
2016,08,25,03,16,20.80
2016,08,25,03,17,20.90
2016,08,25,03,18,20.90
2016,08,25,03,19,21.00
2016,08,25,03,20,21.10
2016,08,25,03,21,21.10
2016,08,25,03,22,21.10
2016,08,25,03,23,21.20
2016,08,25,03,24,21.20
2016,08,25,03,25,21.20
2016,08,25,03,26,21.20
2016,08,25,03,27,21.20
2016,08,25,03,28,21.20
2016,08,25,03,29,21.20
2016,08,25,03,30,21.20
2016,08,25,03,31,21.10
2016,08,25,03,32,21.10
2016,08,25,03,33,21.10
2016,08,25,03,34,21.10
2016,08,25,03,35,21.10
2016,08,25,03,36,21.00
2016,08,25,03,37,21.00
2016,08,25,03,38,21.00
2016,08,25,03,39,21.00
2016,08,25,03,40,20.90
2016,08,25,03,41,20.90
2016,08,25,03,42,20.80
2016,08,25,03,43,20.80
2016,08,25,03,44,20.70
2016,08,25,03,45,20.70
2016,08,25,03,46,20.60
2016,08,25,03,47,20.60
2016,08,25,03,48,20.60
2016,08,25,03,49,20.50
2016,08,25,03,50,20.50
2016,08,25,03,51,20.50
2016,08,25,03,52,20.50
2016,08,25,03,53,20.50
2016,08,25,03,54,20.40
2016,08,25,03,55,20.40
2016,08,25,03,56,20.40
2016,08,25,03,57,20.40
2016,08,25,03,58,20.40
2016,08,25,03,59,20.40
2016,08,25,04,00,20.30
2016,08,25,04,01,20.30
2016,08,25,04,02,20.30
2016,08,25,04,03,20.30
2016,08,25,04,04,20.30
2016,08,25,04,05,20.30
2016,08,25,04,06,20.30
2016,08,25,04,07,20.30
2016,08,25,04,08,20.30
2016,08,25,04,09,20.30
2016,08,25,04,10,20.30
2016,08,25,04,11,20.30
2016,08,25,04,12,20.30
2016,08,25,04,13,20.30
2016,08,25,04,14,20.30
2016,08,25,04,15,20.30
2016,08,25,04,16,20.30
2016,08,25,04,17,20.30
2016,08,25,04,18,20.30
2016,08,25,04,19,20.30
2016,08,25,04,20,20.30
2016,08,25,04,21,20.30
2016,08,25,04,22,20.30
2016,08,25,04,23,20.30
2016,08,25,04,24,20.30
2016,08,25,04,25,20.30
2016,08,25,04,26,20.30
2016,08,25,04,27,20.20
2016,08,25,04,28,20.20
2016,08,25,04,29,20.20
2016,08,25,04,30,20.20
2016,08,25,04,31,20.20
2016,08,25,04,32,20.20
2016,08,25,04,33,20.20
2016,08,25,04,34,20.20
2016,08,25,04,35,20.20
2016,08,25,04,36,20.20
2016,08,25,04,37,20.20
2016,08,25,04,38,20.30
2016,08,25,04,39,20.30
2016,08,25,04,40,20.40
2016,08,25,04,41,20.40
2016,08,25,04,42,20.50
2016,08,25,04,43,20.50
2016,08,25,04,44,20.50
2016,08,25,04,45,20.60
2016,08,25,04,46,20.60
2016,08,25,04,47,20.60
2016,08,25,04,48,20.70
2016,08,25,04,49,20.70
2016,08,25,04,50,20.70
2016,08,25,04,51,20.80
2016,08,25,04,52,20.80
2016,08,25,04,53,20.80
2016,08,25,04,54,20.80
2016,08,25,04,55,20.80
2016,08,25,04,56,20.80
2016,08,25,04,57,20.80
2016,08,25,04,58,20.80
2016,08,25,04,59,20.80
2016,08,25,05,00,20.80
2016,08,25,05,01,20.80
2016,08,25,05,02,20.80
2016,08,25,05,03,20.80
2016,08,25,05,04,20.80
2016,08,25,05,05,20.80
2016,08,25,05,06,20.80
2016,08,25,05,07,20.70
2016,08,25,05,08,20.70
2016,08,25,05,09,20.70
2016,08,25,05,10,20.70
2016,08,25,05,11,20.60
2016,08,25,05,12,20.60
2016,08,25,05,13,20.60
2016,08,25,05,14,20.60
2016,08,25,05,15,20.50
2016,08,25,05,16,20.50
2016,08,25,05,17,20.40
2016,08,25,05,18,20.40
2016,08,25,05,19,20.30
2016,08,25,05,20,20.20
2016,08,25,05,21,20.10
2016,08,25,05,22,19.90
2016,08,25,05,23,19.90
2016,08,25,05,24,19.80
2016,08,25,05,25,19.70
2016,08,25,05,26,19.60
2016,08,25,05,27,19.60
2016,08,25,05,28,19.50
2016,08,25,05,29,19.40
2016,08,25,05,30,19.30
2016,08,25,05,31,19.30
2016,08,25,05,32,19.20
2016,08,25,05,33,19.10
2016,08,25,05,34,19.10
2016,08,25,05,35,19.00
2016,08,25,05,36,18.90
2016,08,25,05,37,18.90
2016,08,25,05,38,18.80
2016,08,25,05,39,18.70
2016,08,25,05,40,18.60
2016,08,25,05,41,18.50
2016,08,25,05,42,18.50
2016,08,25,05,43,18.40
2016,08,25,05,44,18.30
2016,08,25,05,45,18.30
2016,08,25,05,46,18.20
2016,08,25,05,47,18.20
2016,08,25,05,48,18.10
2016,08,25,05,49,18.00
2016,08,25,05,50,17.90
2016,08,25,05,51,17.90
2016,08,25,05,52,17.90
2016,08,25,05,53,17.80
2016,08,25,05,54,17.80
2016,08,25,05,55,17.70
2016,08,25,05,56,17.70
2016,08,25,05,57,17.70
2016,08,25,05,58,17.80
2016,08,25,05,59,17.80
2016,08,25,06,00,17.90
2016,08,25,06,01,17.90
2016,08,25,06,02,18.00
2016,08,25,06,03,18.10
2016,08,25,06,04,18.10
2016,08,25,06,05,18.20
2016,08,25,06,06,18.20
2016,08,25,06,07,18.20
2016,08,25,06,08,18.20
2016,08,25,06,09,18.20
2016,08,25,06,10,18.20
2016,08,25,06,11,18.20
2016,08,25,06,12,18.30
2016,08,25,06,13,18.30
2016,08,25,06,14,18.40
2016,08,25,06,15,18.40
2016,08,25,06,16,18.40
2016,08,25,06,17,18.50
2016,08,25,06,18,18.50
2016,08,25,06,19,18.50
2016,08,25,06,20,18.60
2016,08,25,06,21,18.60
2016,08,25,06,22,18.60
2016,08,25,06,23,18.70
2016,08,25,06,24,18.70
2016,08,25,06,25,18.70
2016,08,25,06,26,18.70
2016,08,25,06,27,18.70
2016,08,25,06,28,18.70
2016,08,25,06,29,18.60
2016,08,25,06,30,18.60
2016,08,25,06,31,18.60
2016,08,25,06,32,18.50
2016,08,25,06,33,18.50
2016,08,25,06,34,18.40
2016,08,25,06,35,18.40
2016,08,25,06,36,18.30
2016,08,25,06,37,18.30
2016,08,25,06,38,18.30
2016,08,25,06,39,18.30
2016,08,25,06,40,18.20
2016,08,25,06,41,18.20
2016,08,25,06,42,18.20
2016,08,25,06,43,18.20
2016,08,25,06,44,18.20
2016,08,25,06,45,18.20
2016,08,25,06,46,18.20
2016,08,25,06,47,18.20
2016,08,25,06,48,18.20
2016,08,25,06,49,18.20
2016,08,25,06,50,18.20
2016,08,25,06,51,18.20
2016,08,25,06,52,18.20
2016,08,25,06,53,18.20
2016,08,25,06,54,18.20
2016,08,25,06,55,18.30
2016,08,25,06,56,18.30
2016,08,25,06,57,18.40
2016,08,25,06,58,18.40
2016,08,25,06,59,18.50
2016,08,25,07,00,18.50
2016,08,25,07,01,18.60
2016,08,25,07,02,18.60
2016,08,25,07,03,18.70
2016,08,25,07,04,18.70
2016,08,25,07,05,18.80
2016,08,25,07,06,18.80
2016,08,25,07,07,18.90
2016,08,25,07,08,18.90
2016,08,25,07,09,18.90
2016,08,25,07,10,18.90
2016,08,25,07,11,18.90
2016,08,25,07,12,19.00
2016,08,25,07,13,19.10
2016,08,25,07,14,19.10
2016,08,25,07,15,19.10
2016,08,25,07,16,19.20
2016,08,25,07,17,19.30
2016,08,25,07,18,19.40
2016,08,25,07,19,19.50
2016,08,25,07,20,19.50
2016,08,25,07,21,19.60
2016,08,25,07,22,19.70
2016,08,25,07,23,19.70
2016,08,25,07,24,19.80
2016,08,25,07,25,19.80
2016,08,25,07,26,19.90
2016,08,25,07,27,19.90
2016,08,25,07,28,19.90
2016,08,25,07,29,19.90
2016,08,25,07,30,19.90
2016,08,25,07,31,19.90
2016,08,25,07,32,19.90
2016,08,25,07,33,19.90
2016,08,25,07,34,19.90
2016,08,25,07,35,19.90
2016,08,25,07,36,19.90
2016,08,25,07,37,19.90
2016,08,25,07,38,19.90
2016,08,25,07,39,19.90
2016,08,25,07,40,19.90
2016,08,25,07,41,19.90
2016,08,25,07,42,19.90
2016,08,25,07,43,19.90
2016,08,25,07,44,19.90
2016,08,25,07,45,19.90
2016,08,25,07,46,19.90
2016,08,25,07,47,19.90
2016,08,25,07,48,19.90
2016,08,25,07,49,20.00
2016,08,25,07,50,20.10
2016,08,25,07,51,20.10
2016,08,25,07,52,20.10
2016,08,25,07,53,20.20
2016,08,25,07,54,20.20
2016,08,25,07,55,20.20
2016,08,25,07,56,20.20
2016,08,25,07,57,20.20
2016,08,25,07,58,20.20
2016,08,25,07,59,20.30
2016,08,25,08,00,20.30
2016,08,25,08,01,20.40
2016,08,25,08,02,20.40
2016,08,25,08,03,20.40
2016,08,25,08,04,20.40
2016,08,25,08,05,20.40
2016,08,25,08,06,20.40
2016,08,25,08,07,20.40
2016,08,25,08,08,20.40
2016,08,25,08,09,20.40
2016,08,25,08,10,20.40
2016,08,25,08,11,20.40
2016,08,25,08,12,20.40
2016,08,25,08,13,20.50
2016,08,25,08,14,20.50
2016,08,25,08,15,20.50
2016,08,25,08,16,20.60
2016,08,25,08,17,20.60
2016,08,25,08,18,20.60
2016,08,25,08,19,20.60
2016,08,25,08,20,20.60
2016,08,25,08,21,20.70
2016,08,25,08,22,20.70
2016,08,25,08,23,20.70
2016,08,25,08,24,20.80
2016,08,25,08,25,20.80
2016,08,25,08,26,20.90
2016,08,25,08,27,20.90
2016,08,25,08,28,20.90
2016,08,25,08,29,20.90
2016,08,25,08,30,20.80
2016,08,25,08,31,20.80
2016,08,25,08,32,20.80
2016,08,25,08,33,20.80
2016,08,25,08,34,20.80
2016,08,25,08,35,20.80
2016,08,25,08,36,20.80
2016,08,25,08,37,20.80
2016,08,25,08,38,20.90
2016,08,25,08,39,20.90
2016,08,25,08,40,21.00
2016,08,25,08,41,21.10
2016,08,25,08,42,21.10
2016,08,25,08,43,21.20
2016,08,25,08,44,21.30
2016,08,25,08,45,21.30
2016,08,25,08,46,21.30
2016,08,25,08,47,21.30
2016,08,25,08,48,21.30
2016,08,25,08,49,21.40
2016,08,25,08,50,21.40
2016,08,25,08,51,21.40
2016,08,25,08,52,21.40
2016,08,25,08,53,21.40
2016,08,25,08,54,21.40
2016,08,25,08,55,21.40
2016,08,25,08,56,21.40
2016,08,25,08,57,21.50
2016,08,25,08,58,21.60
2016,08,25,08,59,21.60
2016,08,25,09,00,21.60
2016,08,25,09,01,21.60
2016,08,25,09,02,21.40
2016,08,25,09,03,21.40
2016,08,25,09,04,21.40
2016,08,25,09,05,21.40
2016,08,25,09,06,21.50
2016,08,25,09,07,21.60
2016,08,25,09,08,21.60
2016,08,25,09,09,21.60
2016,08,25,09,10,21.60
2016,08,25,09,11,21.60
2016,08,25,09,12,21.60
2016,08,25,09,13,21.60
2016,08,25,09,14,21.60
2016,08,25,09,15,21.60
2016,08,25,09,16,21.60
2016,08,25,09,17,21.70
2016,08,25,09,18,21.70
2016,08,25,09,19,21.80
2016,08,25,09,20,21.90
2016,08,25,09,21,21.90
2016,08,25,09,22,21.90
2016,08,25,09,23,21.90
2016,08,25,09,24,21.90
2016,08,25,09,25,22.00
2016,08,25,09,26,22.00
2016,08,25,09,27,22.00
2016,08,25,09,28,22.00
2016,08,25,09,29,22.10
2016,08,25,09,30,22.00
2016,08,25,09,31,22.00
2016,08,25,09,32,22.00
2016,08,25,09,33,22.10
2016,08,25,09,34,22.10
2016,08,25,09,35,22.10
2016,08,25,09,36,22.10
2016,08,25,09,37,22.10
2016,08,25,09,38,22.00
2016,08,25,09,39,22.00
2016,08,25,09,40,22.00
2016,08,25,09,41,22.00
2016,08,25,09,42,22.00
2016,08,25,09,43,22.00
2016,08,25,09,44,22.00
2016,08,25,09,45,22.00
2016,08,25,09,46,22.00
2016,08,25,09,47,22.00
2016,08,25,09,48,22.00
2016,08,25,09,49,22.00
2016,08,25,09,50,22.00
2016,08,25,09,51,22.10
2016,08,25,09,52,22.10
2016,08,25,09,53,22.10
2016,08,25,09,54,22.20
2016,08,25,09,55,22.20
2016,08,25,09,56,22.10
2016,08,25,09,57,22.10
2016,08,25,09,58,22.10
2016,08,25,09,59,22.10
2016,08,25,10,00,22.10
2016,08,25,10,01,22.10
2016,08,25,10,02,22.10
2016,08,25,10,03,22.20
2016,08,25,10,04,22.20
2016,08,25,10,05,22.20
2016,08,25,10,06,22.30
2016,08,25,10,07,22.30
2016,08,25,10,08,22.40
2016,08,25,10,09,22.40
2016,08,25,10,10,22.40
2016,08,25,10,11,22.40
2016,08,25,10,12,22.40
2016,08,25,10,13,22.40
2016,08,25,10,14,22.40
2016,08,25,10,15,22.50
2016,08,25,10,16,22.50
2016,08,25,10,17,22.60
2016,08,25,10,18,22.60
2016,08,25,10,19,22.60
2016,08,25,10,20,22.60
2016,08,25,10,21,22.60
2016,08,25,10,22,22.60
2016,08,25,10,23,22.60
2016,08,25,10,24,22.60
2016,08,25,10,25,22.70
2016,08,25,10,26,22.70
2016,08,25,10,27,22.70
2016,08,25,10,28,22.70
2016,08,25,10,29,22.70
2016,08,25,10,30,22.80
2016,08,25,10,31,22.80
2016,08,25,10,32,22.80
2016,08,25,10,33,22.90
2016,08,25,10,34,22.90
2016,08,25,10,35,22.90
2016,08,25,10,36,22.90
2016,08,25,10,37,22.90
2016,08,25,10,38,22.90
2016,08,25,10,39,23.00
2016,08,25,10,40,23.10
2016,08,25,10,41,23.10
2016,08,25,10,42,23.20
2016,08,25,10,43,23.20
2016,08,25,10,44,23.30
2016,08,25,10,45,23.30
2016,08,25,10,46,23.30
2016,08,25,10,47,23.30
2016,08,25,10,48,23.30
2016,08,25,10,49,23.40
2016,08,25,10,50,23.40
2016,08,25,10,51,23.40
2016,08,25,10,52,23.40
2016,08,25,10,53,23.40
2016,08,25,10,54,23.40
2016,08,25,10,55,23.40
2016,08,25,10,56,23.40
2016,08,25,10,57,23.40
2016,08,25,10,58,23.40
2016,08,25,10,59,23.40
2016,08,25,11,00,23.50
2016,08,25,11,01,23.60
2016,08,25,11,02,23.60
2016,08,25,11,03,23.70
2016,08,25,11,04,23.70
2016,08,25,11,05,23.80
2016,08,25,11,06,23.80
2016,08,25,11,07,23.90
2016,08,25,11,08,23.90
2016,08,25,11,09,23.90
2016,08,25,11,10,23.80
2016,08,25,11,11,23.90
2016,08,25,11,12,23.90
2016,08,25,11,13,23.90
2016,08,25,11,14,24.00
2016,08,25,11,15,24.10
2016,08,25,11,16,24.20
2016,08,25,11,17,24.20
2016,08,25,11,18,24.20
2016,08,25,11,19,24.30
2016,08,25,11,20,24.30
2016,08,25,11,21,24.30
2016,08,25,11,22,24.30
2016,08,25,11,23,24.30
2016,08,25,11,24,24.40
2016,08,25,11,25,24.40
2016,08,25,11,26,24.40
2016,08,25,11,27,24.40
2016,08,25,11,28,24.50
2016,08,25,11,29,24.50
2016,08,25,11,30,24.40
2016,08,25,11,31,24.40
2016,08,25,11,32,24.40
2016,08,25,11,33,24.40
2016,08,25,11,34,24.40
2016,08,25,11,35,24.40
2016,08,25,11,36,24.50
2016,08,25,11,37,24.50
2016,08,25,11,38,24.50
2016,08,25,11,39,24.50
2016,08,25,11,40,24.50
2016,08,25,11,41,24.50
2016,08,25,11,42,24.50
2016,08,25,11,43,24.40
2016,08,25,11,44,24.40
2016,08,25,11,45,24.50
2016,08,25,11,46,24.50
2016,08,25,11,47,24.50
2016,08,25,11,48,24.60
2016,08,25,11,49,24.60
2016,08,25,11,50,24.60
2016,08,25,11,51,24.60
2016,08,25,11,52,24.60
2016,08,25,11,53,24.60
2016,08,25,11,54,24.70
2016,08,25,11,55,24.70
2016,08,25,11,56,24.80
2016,08,25,11,57,24.80
2016,08,25,11,58,24.80
2016,08,25,11,59,24.80
2016,08,25,12,00,24.70
2016,08,25,12,01,24.60
2016,08,25,12,02,24.70
2016,08,25,12,03,24.80
2016,08,25,12,04,24.90
2016,08,25,12,05,24.90
2016,08,25,12,06,24.90
2016,08,25,12,07,24.90
2016,08,25,12,08,24.90
2016,08,25,12,09,24.90
2016,08,25,12,10,24.90
2016,08,25,12,11,24.90
2016,08,25,12,12,24.90
2016,08,25,12,13,24.90
2016,08,25,12,14,24.90
2016,08,25,12,15,24.90
2016,08,25,12,16,24.80
2016,08,25,12,17,24.70
2016,08,25,12,18,24.70
2016,08,25,12,19,24.60
2016,08,25,12,20,24.60
2016,08,25,12,21,24.70
2016,08,25,12,22,24.70
2016,08,25,12,23,24.80
2016,08,25,12,24,24.90
2016,08,25,12,25,25.00
2016,08,25,12,26,25.10
2016,08,25,12,27,25.20
2016,08,25,12,28,25.30
2016,08,25,12,29,25.30
2016,08,25,12,30,25.30
2016,08,25,12,31,25.30
2016,08,25,12,32,25.30
2016,08,25,12,33,25.30
2016,08,25,12,34,25.30
2016,08,25,12,35,25.20
2016,08,25,12,36,25.00
2016,08,25,12,37,24.90
2016,08,25,12,38,24.80
2016,08,25,12,39,24.80
2016,08,25,12,40,24.70
2016,08,25,12,41,24.70
2016,08,25,12,42,24.80
2016,08,25,12,43,24.90
2016,08,25,12,44,24.90
2016,08,25,12,45,25.00
2016,08,25,12,46,25.10
2016,08,25,12,47,25.20
2016,08,25,12,48,25.20
2016,08,25,12,49,25.30
2016,08,25,12,50,25.30
2016,08,25,12,51,25.40
2016,08,25,12,52,25.50
2016,08,25,12,53,25.60
2016,08,25,12,54,25.70
2016,08,25,12,55,25.70
2016,08,25,12,56,25.80
2016,08,25,12,57,25.80
2016,08,25,12,58,25.80
2016,08,25,12,59,25.90
2016,08,25,13,00,25.90
2016,08,25,13,01,26.00
2016,08,25,13,02,26.00
2016,08,25,13,03,26.00
2016,08,25,13,04,26.10
2016,08,25,13,05,26.10
2016,08,25,13,06,26.20
2016,08,25,13,07,26.20
2016,08,25,13,08,26.20
2016,08,25,13,09,26.20
2016,08,25,13,10,26.20
2016,08,25,13,11,26.30
2016,08,25,13,12,26.30
2016,08,25,13,13,26.30
2016,08,25,13,14,26.30
2016,08,25,13,15,26.20
2016,08,25,13,16,26.10
2016,08,25,13,17,25.90
2016,08,25,13,18,25.90
2016,08,25,13,19,25.80
2016,08,25,13,20,25.70
2016,08,25,13,21,25.60
2016,08,25,13,22,25.60
2016,08,25,13,23,25.60
2016,08,25,13,24,25.60
2016,08,25,13,25,25.70
2016,08,25,13,26,25.80
2016,08,25,13,27,25.90
2016,08,25,13,28,25.90
2016,08,25,13,29,25.90
2016,08,25,13,30,25.90
2016,08,25,13,31,25.80
2016,08,25,13,32,25.80
2016,08,25,13,33,25.80
2016,08,25,13,34,25.70
2016,08,25,13,35,25.70
2016,08,25,13,36,25.70
2016,08,25,13,37,25.70
2016,08,25,13,38,25.70
2016,08,25,13,39,25.70
2016,08,25,13,40,25.80
2016,08,25,13,41,25.80
2016,08,25,13,42,25.80
2016,08,25,13,43,25.80
2016,08,25,13,44,25.70
2016,08,25,13,45,25.70
2016,08,25,13,46,25.60
2016,08,25,13,47,25.70
2016,08,25,13,48,25.80
2016,08,25,13,49,25.90
2016,08,25,13,50,25.90
2016,08,25,13,51,26.00
2016,08,25,13,52,26.00
2016,08,25,13,53,26.10
2016,08,25,13,54,26.10
2016,08,25,13,55,26.10
2016,08,25,13,56,26.10
2016,08,25,13,57,26.20
2016,08,25,13,58,26.20
2016,08,25,13,59,26.20
2016,08,25,14,00,26.20
2016,08,25,14,01,26.20
2016,08,25,14,02,26.00
2016,08,25,14,03,25.90
2016,08,25,14,04,25.80
2016,08,25,14,05,25.70
2016,08,25,14,06,25.70
2016,08,25,14,07,25.70
2016,08,25,14,08,25.70
2016,08,25,14,09,25.80
2016,08,25,14,10,25.90
2016,08,25,14,11,26.00
2016,08,25,14,12,26.00
2016,08,25,14,13,25.90
2016,08,25,14,14,26.00
2016,08,25,14,15,26.10
2016,08,25,14,16,26.10
2016,08,25,14,17,26.10
2016,08,25,14,18,26.20
2016,08,25,14,19,26.20
2016,08,25,14,20,26.20
2016,08,25,14,21,26.10
2016,08,25,14,22,26.10
2016,08,25,14,23,26.10
2016,08,25,14,24,26.00
2016,08,25,14,25,25.90
2016,08,25,14,26,25.90
2016,08,25,14,27,25.80
2016,08,25,14,28,25.70
2016,08,25,14,29,25.70
2016,08,25,14,30,25.80
2016,08,25,14,31,25.90
2016,08,25,14,32,25.90
2016,08,25,14,33,25.90
2016,08,25,14,34,25.80
2016,08,25,14,35,25.80
2016,08,25,14,36,25.70
2016,08,25,14,37,25.70
2016,08,25,14,38,25.70
2016,08,25,14,39,25.70
2016,08,25,14,40,25.70
2016,08,25,14,41,25.70
2016,08,25,14,42,25.70
2016,08,25,14,43,25.80
2016,08,25,14,44,25.90
2016,08,25,14,45,25.90
2016,08,25,14,46,25.90
2016,08,25,14,47,25.90
2016,08,25,14,48,25.90
2016,08,25,14,49,25.90
2016,08,25,14,50,25.90
2016,08,25,14,51,25.90
2016,08,25,14,52,25.90
2016,08,25,14,53,25.90
2016,08,25,14,54,25.90
2016,08,25,14,55,26.00
2016,08,25,14,56,26.10
2016,08,25,14,57,26.20
2016,08,25,14,58,26.30
2016,08,25,14,59,26.40
2016,08,25,15,00,26.40
2016,08,25,15,01,26.50
2016,08,25,15,02,26.60
2016,08,25,15,03,26.80
2016,08,25,15,04,26.90
2016,08,25,15,05,26.90
2016,08,25,15,06,26.90
2016,08,25,15,07,26.90
2016,08,25,15,08,26.90
2016,08,25,15,09,26.80
2016,08,25,15,10,26.70
2016,08,25,15,11,26.70
2016,08,25,15,12,26.60
2016,08,25,15,13,26.60
2016,08,25,15,14,26.60
2016,08,25,15,15,26.60
2016,08,25,15,16,26.70
2016,08,25,15,17,26.70
2016,08,25,15,18,26.70
2016,08,25,15,19,26.80
2016,08,25,15,20,26.90
2016,08,25,15,21,27.00
2016,08,25,15,22,27.10
2016,08,25,15,23,27.20
2016,08,25,15,24,27.30
2016,08,25,15,25,27.30
2016,08,25,15,26,27.40
2016,08,25,15,27,27.30
2016,08,25,15,28,27.30
2016,08,25,15,29,27.30
2016,08,25,15,30,27.30
2016,08,25,15,31,27.30
2016,08,25,15,32,27.40
2016,08,25,15,33,27.40
2016,08,25,15,34,27.50
2016,08,25,15,35,27.60
2016,08,25,15,36,27.60
2016,08,25,15,37,27.60
2016,08,25,15,38,27.60
2016,08,25,15,39,27.60
2016,08,25,15,40,27.60
2016,08,25,15,41,27.70
2016,08,25,15,42,27.70
2016,08,25,15,43,27.80
2016,08,25,15,44,27.80
2016,08,25,15,45,27.90
2016,08,25,15,46,28.00
2016,08,25,15,47,28.00
2016,08,25,15,48,28.00
2016,08,25,15,49,28.00
2016,08,25,15,50,28.10
2016,08,25,15,51,28.10
2016,08,25,15,52,28.10
2016,08,25,15,53,28.00
2016,08,25,15,54,28.00
2016,08,25,15,55,28.00
2016,08,25,15,56,28.00
2016,08,25,15,57,28.00
2016,08,25,15,58,28.00
2016,08,25,15,59,28.00
2016,08,25,16,00,28.00
2016,08,25,16,01,28.10
2016,08,25,16,02,28.20
2016,08,25,16,03,28.20
2016,08,25,16,04,28.20
2016,08,25,16,05,28.20
2016,08,25,16,06,28.20
2016,08,25,16,07,28.30
2016,08,25,16,08,28.20
2016,08,25,16,09,28.10
2016,08,25,16,10,28.10
2016,08,25,16,11,28.10
2016,08,25,16,12,28.10
2016,08,25,16,13,28.00
2016,08,25,16,14,28.00
2016,08,25,16,15,28.00
2016,08,25,16,16,28.00
2016,08,25,16,17,28.00
2016,08,25,16,18,27.90
2016,08,25,16,19,27.90
2016,08,25,16,20,27.90
2016,08,25,16,21,27.90
2016,08,25,16,22,27.90
2016,08,25,16,23,28.00
2016,08,25,16,24,28.00
2016,08,25,16,25,28.10
2016,08,25,16,26,28.10
2016,08,25,16,27,28.20
2016,08,25,16,28,28.20
2016,08,25,16,29,28.20
2016,08,25,16,30,28.20
2016,08,25,16,31,28.20
2016,08,25,16,32,28.30
2016,08,25,16,33,28.40
2016,08,25,16,34,28.50
2016,08,25,16,35,28.60
2016,08,25,16,36,28.70
2016,08,25,16,37,28.70
2016,08,25,16,38,28.70
2016,08,25,16,39,28.60
2016,08,25,16,40,28.60
2016,08,25,16,41,28.60
2016,08,25,16,42,28.70
2016,08,25,16,43,28.70
2016,08,25,16,44,28.80
2016,08,25,16,45,28.80
2016,08,25,16,46,28.80
2016,08,25,16,47,28.90
2016,08,25,16,48,28.90
2016,08,25,16,49,28.90
2016,08,25,16,50,29.10
2016,08,25,16,51,29.10
2016,08,25,16,52,29.10
2016,08,25,16,53,29.10
2016,08,25,16,54,29.10
2016,08,25,16,55,29.10
2016,08,25,16,56,29.10
2016,08,25,16,57,29.10
2016,08,25,16,58,29.20
2016,08,25,16,59,29.20
2016,08,25,17,00,29.30
2016,08,25,17,01,29.30
2016,08,25,17,02,29.30
2016,08,25,17,03,29.30
2016,08,25,17,04,29.30
2016,08,25,17,05,29.30
2016,08,25,17,06,29.30
2016,08,25,17,07,29.30
2016,08,25,17,08,29.30
2016,08,25,17,09,29.30
2016,08,25,17,10,29.30
2016,08,25,17,11,29.30
2016,08,25,17,12,29.30
2016,08,25,17,13,29.30
2016,08,25,17,14,29.30
2016,08,25,17,15,29.40
2016,08,25,17,16,29.40
2016,08,25,17,17,29.40
2016,08,25,17,18,29.50
2016,08,25,17,19,29.50