Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,01,00,00,8.90
2015,10,01,00,01,8.90
2015,10,01,00,02,8.90
2015,10,01,00,03,8.90
2015,10,01,00,04,8.90
2015,10,01,00,05,8.90
2015,10,01,00,06,8.90
2015,10,01,00,07,8.90
2015,10,01,00,08,8.80
2015,10,01,00,09,8.80
2015,10,01,00,10,8.80
2015,10,01,00,11,8.80
2015,10,01,00,12,8.80
2015,10,01,00,17,8.80
2015,10,01,00,18,8.80
2015,10,01,00,19,8.80
2015,10,01,00,20,8.80
2015,10,01,00,21,8.80
2015,10,01,00,22,8.80
2015,10,01,00,23,8.80
2015,10,01,00,24,8.80
2015,10,01,00,25,8.80
2015,10,01,00,26,8.80
2015,10,01,00,27,8.80
2015,10,01,00,28,8.70
2015,10,01,00,29,8.70
2015,10,01,00,30,8.70
2015,10,01,00,31,8.70
2015,10,01,00,32,8.70
2015,10,01,00,33,8.70
2015,10,01,00,34,8.70
2015,10,01,00,35,8.70
2015,10,01,00,36,8.80
2015,10,01,00,37,8.80
2015,10,01,00,38,8.80
2015,10,01,00,39,8.80
2015,10,01,00,40,8.80
2015,10,01,00,41,8.80
2015,10,01,00,42,8.80
2015,10,01,00,43,8.80
2015,10,01,00,44,8.80
2015,10,01,00,45,8.90
2015,10,01,00,46,8.90
2015,10,01,00,47,8.80
2015,10,01,00,48,8.80
2015,10,01,00,49,8.80
2015,10,01,00,50,8.80
2015,10,01,00,51,8.80
2015,10,01,00,52,8.80
2015,10,01,00,53,8.80
2015,10,01,00,54,8.80
2015,10,01,00,55,8.80
2015,10,01,00,56,8.80
2015,10,01,00,57,8.80
2015,10,01,00,58,8.80
2015,10,01,00,59,8.80
2015,10,01,01,00,8.80
2015,10,01,01,01,8.70
2015,10,01,01,02,8.70
2015,10,01,01,03,8.70
2015,10,01,01,04,8.70
2015,10,01,01,05,8.80
2015,10,01,01,06,8.80
2015,10,01,01,07,8.90
2015,10,01,01,08,8.90
2015,10,01,01,09,8.90
2015,10,01,01,10,8.90
2015,10,01,01,11,8.80
2015,10,01,01,12,8.80
2015,10,01,01,13,8.80
2015,10,01,01,14,8.80
2015,10,01,01,15,8.80
2015,10,01,01,16,8.80
2015,10,01,01,17,8.80
2015,10,01,01,18,8.80
2015,10,01,01,19,8.80
2015,10,01,01,20,8.80
2015,10,01,01,21,8.80
2015,10,01,01,22,8.80
2015,10,01,01,23,8.80
2015,10,01,01,24,8.80
2015,10,01,01,25,8.80
2015,10,01,01,26,8.80
2015,10,01,01,27,8.80
2015,10,01,01,28,8.80
2015,10,01,01,29,8.90
2015,10,01,01,30,8.90
2015,10,01,01,31,8.90
2015,10,01,01,32,8.90
2015,10,01,01,33,8.90
2015,10,01,01,34,8.90
2015,10,01,01,35,8.90
2015,10,01,01,36,9.00
2015,10,01,01,37,9.00
2015,10,01,01,38,9.00
2015,10,01,01,39,9.00
2015,10,01,01,40,9.00
2015,10,01,01,41,9.00
2015,10,01,01,42,9.10
2015,10,01,01,43,9.10
2015,10,01,01,44,9.10
2015,10,01,01,45,9.10
2015,10,01,01,46,9.10
2015,10,01,01,47,9.10
2015,10,01,01,48,9.10
2015,10,01,01,49,9.10
2015,10,01,01,50,9.10
2015,10,01,01,51,9.10
2015,10,01,01,52,9.10
2015,10,01,01,53,9.10
2015,10,01,01,54,9.10
2015,10,01,01,55,9.10
2015,10,01,01,56,9.10
2015,10,01,01,57,9.10
2015,10,01,01,58,9.10
2015,10,01,01,59,9.10
2015,10,01,02,00,9.10
2015,10,01,02,01,9.10
2015,10,01,02,02,9.10
2015,10,01,02,03,9.10
2015,10,01,02,04,9.20
2015,10,01,02,05,9.20
2015,10,01,02,06,9.20
2015,10,01,02,07,9.20
2015,10,01,02,08,9.20
2015,10,01,02,09,9.20
2015,10,01,02,10,9.20
2015,10,01,02,11,9.10
2015,10,01,02,12,9.10
2015,10,01,02,13,9.10
2015,10,01,02,14,9.10
2015,10,01,02,15,9.10
2015,10,01,02,16,9.10
2015,10,01,02,17,9.10
2015,10,01,02,18,9.10
2015,10,01,02,19,9.10
2015,10,01,02,20,9.10
2015,10,01,02,21,9.10
2015,10,01,02,22,9.10
2015,10,01,02,23,9.10
2015,10,01,02,24,9.10
2015,10,01,02,25,9.10
2015,10,01,02,26,9.10
2015,10,01,02,27,9.10
2015,10,01,02,28,9.10
2015,10,01,02,29,9.10
2015,10,01,02,30,9.10
2015,10,01,02,31,9.10
2015,10,01,02,32,9.10
2015,10,01,02,33,9.10
2015,10,01,02,34,9.10
2015,10,01,02,35,9.10
2015,10,01,02,36,9.10
2015,10,01,02,37,9.10
2015,10,01,02,38,9.10
2015,10,01,02,39,9.10
2015,10,01,02,40,9.10
2015,10,01,02,41,9.10
2015,10,01,02,42,9.10
2015,10,01,02,43,9.10
2015,10,01,02,44,9.10
2015,10,01,02,45,9.10
2015,10,01,02,46,9.10
2015,10,01,02,47,9.10
2015,10,01,02,48,9.10
2015,10,01,02,49,9.10
2015,10,01,02,50,9.10
2015,10,01,02,51,9.10
2015,10,01,02,52,9.10
2015,10,01,02,53,9.10
2015,10,01,02,54,9.00
2015,10,01,02,55,9.10
2015,10,01,02,56,9.10
2015,10,01,02,57,9.10
2015,10,01,02,58,9.10
2015,10,01,02,59,9.10
2015,10,01,03,00,9.10
2015,10,01,03,01,9.00
2015,10,01,03,02,9.00
2015,10,01,03,03,9.00
2015,10,01,03,04,9.00
2015,10,01,03,05,9.00
2015,10,01,03,06,9.00
2015,10,01,03,07,9.00
2015,10,01,03,08,8.90
2015,10,01,03,09,9.00
2015,10,01,03,10,8.90
2015,10,01,03,11,8.90
2015,10,01,03,12,8.90
2015,10,01,03,13,8.90
2015,10,01,03,14,8.90
2015,10,01,03,15,8.90
2015,10,01,03,16,8.90
2015,10,01,03,17,8.90
2015,10,01,03,18,8.90
2015,10,01,03,19,8.80
2015,10,01,03,20,8.80
2015,10,01,03,21,8.80
2015,10,01,03,22,8.80
2015,10,01,03,23,8.70
2015,10,01,03,24,8.70
2015,10,01,03,25,8.70
2015,10,01,03,26,8.70
2015,10,01,03,27,8.70
2015,10,01,03,28,8.60
2015,10,01,03,29,8.60
2015,10,01,03,30,8.60
2015,10,01,03,31,8.60
2015,10,01,03,32,8.60
2015,10,01,03,33,8.60
2015,10,01,03,34,8.60
2015,10,01,03,35,8.60
2015,10,01,03,36,8.60
2015,10,01,03,37,8.60
2015,10,01,03,38,8.60
2015,10,01,03,39,8.60
2015,10,01,03,40,8.60
2015,10,01,03,41,8.60
2015,10,01,03,42,8.60
2015,10,01,03,43,8.60
2015,10,01,03,44,8.60
2015,10,01,03,45,8.60
2015,10,01,03,46,8.60
2015,10,01,03,47,8.60
2015,10,01,03,48,8.60
2015,10,01,03,49,8.60
2015,10,01,03,50,8.60
2015,10,01,03,51,8.60
2015,10,01,03,52,8.60
2015,10,01,03,53,8.60
2015,10,01,03,54,8.60
2015,10,01,03,55,8.60
2015,10,01,03,56,8.70
2015,10,01,03,57,8.70
2015,10,01,03,58,8.70
2015,10,01,03,59,8.70
2015,10,01,04,00,8.70
2015,10,01,04,01,8.70
2015,10,01,04,02,8.70
2015,10,01,04,03,8.60
2015,10,01,04,04,8.60
2015,10,01,04,05,8.60
2015,10,01,04,06,8.60
2015,10,01,04,07,8.70
2015,10,01,04,08,8.70
2015,10,01,04,09,8.70
2015,10,01,04,10,8.70
2015,10,01,04,11,8.70
2015,10,01,04,12,8.80
2015,10,01,04,13,8.70
2015,10,01,04,14,8.70
2015,10,01,04,15,8.70
2015,10,01,04,16,8.70
2015,10,01,04,17,8.70
2015,10,01,04,18,8.70
2015,10,01,04,19,8.70
2015,10,01,04,20,8.70
2015,10,01,04,21,8.60
2015,10,01,04,22,8.60
2015,10,01,04,23,8.60
2015,10,01,04,24,8.60
2015,10,01,04,25,8.60
2015,10,01,04,26,8.70
2015,10,01,04,27,8.70
2015,10,01,04,28,8.70
2015,10,01,04,29,8.70
2015,10,01,04,30,8.70
2015,10,01,04,31,8.70
2015,10,01,04,32,8.70
2015,10,01,04,33,8.70
2015,10,01,04,34,8.60
2015,10,01,04,35,8.60
2015,10,01,04,36,8.60
2015,10,01,04,37,8.50
2015,10,01,04,38,8.40
2015,10,01,04,39,8.40
2015,10,01,04,40,8.40
2015,10,01,04,41,8.40
2015,10,01,04,42,8.40
2015,10,01,04,43,8.40
2015,10,01,04,44,8.30
2015,10,01,04,45,8.30
2015,10,01,04,46,8.30
2015,10,01,04,47,8.30
2015,10,01,04,48,8.30
2015,10,01,04,49,8.30
2015,10,01,04,50,8.30
2015,10,01,04,51,8.30
2015,10,01,04,52,8.30
2015,10,01,04,53,8.30
2015,10,01,04,54,8.30
2015,10,01,04,55,8.30
2015,10,01,04,56,8.20
2015,10,01,04,57,8.20
2015,10,01,04,58,8.20
2015,10,01,04,59,8.20
2015,10,01,05,00,8.10
2015,10,01,05,01,8.10
2015,10,01,05,02,8.10
2015,10,01,05,03,8.10
2015,10,01,05,04,8.20
2015,10,01,05,05,8.20
2015,10,01,05,06,8.20
2015,10,01,05,07,8.20
2015,10,01,05,08,8.10
2015,10,01,05,09,8.10
2015,10,01,05,10,8.10
2015,10,01,05,11,8.10
2015,10,01,05,12,8.10
2015,10,01,05,13,8.10
2015,10,01,05,14,8.20
2015,10,01,05,15,8.20
2015,10,01,05,16,8.20
2015,10,01,05,17,8.10
2015,10,01,05,18,8.10
2015,10,01,05,19,8.10
2015,10,01,05,20,8.10
2015,10,01,05,21,8.10
2015,10,01,05,22,8.10
2015,10,01,05,23,8.10
2015,10,01,05,24,8.10
2015,10,01,05,25,8.10
2015,10,01,05,26,8.10
2015,10,01,05,27,8.10
2015,10,01,05,28,8.10
2015,10,01,05,29,8.10
2015,10,01,05,30,8.00
2015,10,01,05,31,8.00
2015,10,01,05,32,8.00
2015,10,01,05,33,7.90
2015,10,01,05,34,8.00
2015,10,01,05,35,8.00
2015,10,01,05,36,8.00
2015,10,01,05,37,8.00
2015,10,01,05,38,8.00
2015,10,01,05,39,7.90
2015,10,01,05,40,7.90
2015,10,01,05,41,7.90
2015,10,01,05,42,7.90
2015,10,01,05,43,7.90
2015,10,01,05,44,7.90
2015,10,01,05,45,7.90
2015,10,01,05,46,7.90
2015,10,01,05,47,7.80
2015,10,01,05,48,7.90
2015,10,01,05,49,7.90
2015,10,01,05,50,8.00
2015,10,01,05,51,8.00
2015,10,01,05,52,8.10
2015,10,01,05,53,8.10
2015,10,01,05,54,8.20
2015,10,01,05,55,8.20
2015,10,01,05,56,8.20
2015,10,01,05,57,8.10
2015,10,01,05,58,8.10
2015,10,01,05,59,8.00
2015,10,01,06,00,8.00
2015,10,01,06,01,7.90
2015,10,01,06,02,7.90
2015,10,01,06,03,7.90
2015,10,01,06,04,7.90
2015,10,01,06,05,7.90
2015,10,01,06,06,8.00
2015,10,01,06,07,8.10
2015,10,01,06,08,8.10
2015,10,01,06,09,8.00
2015,10,01,06,10,7.90
2015,10,01,06,11,7.90
2015,10,01,06,12,7.80
2015,10,01,06,13,7.80
2015,10,01,06,14,7.80
2015,10,01,06,15,7.70
2015,10,01,06,16,7.70
2015,10,01,06,17,7.70
2015,10,01,06,18,7.70
2015,10,01,06,19,7.70
2015,10,01,06,20,7.70
2015,10,01,06,21,7.60
2015,10,01,06,22,7.60
2015,10,01,06,23,7.60
2015,10,01,06,24,7.60
2015,10,01,06,25,7.50
2015,10,01,06,26,7.50
2015,10,01,06,27,7.50
2015,10,01,06,28,7.50
2015,10,01,06,29,7.50
2015,10,01,06,30,7.50
2015,10,01,06,31,7.50
2015,10,01,06,32,7.50
2015,10,01,06,33,7.40
2015,10,01,06,34,7.40
2015,10,01,06,35,7.40
2015,10,01,06,36,7.40
2015,10,01,06,37,7.40
2015,10,01,06,38,7.40
2015,10,01,06,39,7.30
2015,10,01,06,40,7.30
2015,10,01,06,41,7.30
2015,10,01,06,42,7.30
2015,10,01,06,43,7.30
2015,10,01,06,44,7.30
2015,10,01,06,45,7.30
2015,10,01,06,46,7.30
2015,10,01,06,47,7.30
2015,10,01,06,48,7.30
2015,10,01,06,49,7.30
2015,10,01,06,50,7.30
2015,10,01,06,51,7.30
2015,10,01,06,52,7.30
2015,10,01,06,53,7.30
2015,10,01,06,54,7.20
2015,10,01,06,55,7.20
2015,10,01,06,56,7.20
2015,10,01,06,57,7.30
2015,10,01,06,58,7.30
2015,10,01,06,59,7.20
2015,10,01,07,00,7.30
2015,10,01,07,01,7.30
2015,10,01,07,02,7.30
2015,10,01,07,03,7.30
2015,10,01,07,04,7.20
2015,10,01,07,05,7.20
2015,10,01,07,06,7.20
2015,10,01,07,07,7.20
2015,10,01,07,08,7.20
2015,10,01,07,09,7.20
2015,10,01,07,10,7.20
2015,10,01,07,11,7.20
2015,10,01,07,12,7.20
2015,10,01,07,13,7.20
2015,10,01,07,14,7.10
2015,10,01,07,15,7.10
2015,10,01,07,16,7.10
2015,10,01,07,17,7.10
2015,10,01,07,18,7.10
2015,10,01,07,19,7.20
2015,10,01,07,20,7.20
2015,10,01,07,21,7.20
2015,10,01,07,22,7.20
2015,10,01,07,23,7.20
2015,10,01,07,24,7.20
2015,10,01,07,25,7.10
2015,10,01,07,26,7.20
2015,10,01,07,27,7.20
2015,10,01,07,28,7.30
2015,10,01,07,29,7.40
2015,10,01,07,30,7.40
2015,10,01,07,31,7.50
2015,10,01,07,32,7.50
2015,10,01,07,33,7.50
2015,10,01,07,34,7.60
2015,10,01,07,35,7.70
2015,10,01,07,36,7.70
2015,10,01,07,37,7.60
2015,10,01,07,38,7.50
2015,10,01,07,39,7.40
2015,10,01,07,40,7.30
2015,10,01,07,41,7.30
2015,10,01,07,42,7.30
2015,10,01,07,43,7.20
2015,10,01,07,44,7.20
2015,10,01,07,45,7.20
2015,10,01,07,46,7.20
2015,10,01,07,47,7.20
2015,10,01,07,48,7.20
2015,10,01,07,49,7.20
2015,10,01,07,50,7.10
2015,10,01,07,51,7.10
2015,10,01,07,52,7.10
2015,10,01,07,53,7.10
2015,10,01,07,54,7.10
2015,10,01,07,55,7.10
2015,10,01,07,56,7.20
2015,10,01,07,57,7.20
2015,10,01,07,58,7.20
2015,10,01,07,59,7.20
2015,10,01,08,00,7.20
2015,10,01,08,01,7.20
2015,10,01,08,02,7.20
2015,10,01,08,03,7.20
2015,10,01,08,04,7.30
2015,10,01,08,05,7.30
2015,10,01,08,06,7.30
2015,10,01,08,07,7.30
2015,10,01,08,08,7.30
2015,10,01,08,09,7.30
2015,10,01,08,10,7.30
2015,10,01,08,11,7.30
2015,10,01,08,12,7.30
2015,10,01,08,13,7.30
2015,10,01,08,14,7.20
2015,10,01,08,15,7.20
2015,10,01,08,16,7.20
2015,10,01,08,17,7.20
2015,10,01,08,18,7.20
2015,10,01,08,19,7.20
2015,10,01,08,20,7.20
2015,10,01,08,21,7.20
2015,10,01,08,22,7.20
2015,10,01,08,23,7.20
2015,10,01,08,24,7.20
2015,10,01,08,25,7.20
2015,10,01,08,26,7.20
2015,10,01,08,27,7.20
2015,10,01,08,28,7.20
2015,10,01,08,29,7.20
2015,10,01,08,30,7.20
2015,10,01,08,31,7.20
2015,10,01,08,32,7.20
2015,10,01,08,33,7.20
2015,10,01,08,34,7.20
2015,10,01,08,35,7.20
2015,10,01,08,36,7.30
2015,10,01,08,37,7.30
2015,10,01,08,38,7.30
2015,10,01,08,39,7.40
2015,10,01,08,40,7.40
2015,10,01,08,41,7.40
2015,10,01,08,42,7.40
2015,10,01,08,43,7.40
2015,10,01,08,44,7.40
2015,10,01,08,45,7.40
2015,10,01,08,46,7.40
2015,10,01,08,47,7.40
2015,10,01,08,48,7.50
2015,10,01,08,49,7.60
2015,10,01,08,50,7.60
2015,10,01,08,51,7.60
2015,10,01,08,52,7.70
2015,10,01,08,53,7.80
2015,10,01,08,54,7.90
2015,10,01,08,55,8.00
2015,10,01,08,56,8.10
2015,10,01,08,57,8.10
2015,10,01,08,58,8.10
2015,10,01,08,59,8.10
2015,10,01,09,00,8.10
2015,10,01,09,01,8.10
2015,10,01,09,02,8.20
2015,10,01,09,03,8.20
2015,10,01,09,04,8.20
2015,10,01,09,05,8.30
2015,10,01,09,06,8.30
2015,10,01,09,07,8.30
2015,10,01,09,08,8.40
2015,10,01,09,09,8.50
2015,10,01,09,10,8.70
2015,10,01,09,11,8.80
2015,10,01,09,12,8.90
2015,10,01,09,13,9.00
2015,10,01,09,14,9.10
2015,10,01,09,15,9.20
2015,10,01,09,16,9.20
2015,10,01,09,17,9.30
2015,10,01,09,18,9.40
2015,10,01,09,19,9.40
2015,10,01,09,20,9.50
2015,10,01,09,21,9.50
2015,10,01,09,22,9.50
2015,10,01,09,23,9.60
2015,10,01,09,24,9.60
2015,10,01,09,25,9.70
2015,10,01,09,26,9.70
2015,10,01,09,27,9.70
2015,10,01,09,28,9.80
2015,10,01,09,29,9.80
2015,10,01,09,30,9.80
2015,10,01,09,31,9.80
2015,10,01,09,32,9.80
2015,10,01,09,33,9.90
2015,10,01,09,34,9.90
2015,10,01,09,35,9.90
2015,10,01,09,36,10.00
2015,10,01,09,37,10.00
2015,10,01,09,38,10.00
2015,10,01,09,39,10.10
2015,10,01,09,40,10.10
2015,10,01,09,41,10.20
2015,10,01,09,42,10.20
2015,10,01,09,43,10.30
2015,10,01,09,44,10.30
2015,10,01,09,45,10.40
2015,10,01,09,46,10.40
2015,10,01,09,47,10.40
2015,10,01,09,48,10.50
2015,10,01,09,49,10.50
2015,10,01,09,50,10.60
2015,10,01,09,51,10.60
2015,10,01,09,52,10.70
2015,10,01,09,53,10.80
2015,10,01,09,54,10.90
2015,10,01,09,55,11.00
2015,10,01,09,56,11.00
2015,10,01,09,57,11.10
2015,10,01,09,58,11.10
2015,10,01,09,59,11.10
2015,10,01,10,00,11.20
2015,10,01,10,01,11.20
2015,10,01,10,02,11.20
2015,10,01,10,03,11.30
2015,10,01,10,04,11.40
2015,10,01,10,05,11.50
2015,10,01,10,06,11.60
2015,10,01,10,07,11.60
2015,10,01,10,08,11.70
2015,10,01,10,09,11.70
2015,10,01,10,10,11.70
2015,10,01,10,11,11.80
2015,10,01,10,12,11.80
2015,10,01,10,13,11.80
2015,10,01,10,14,11.80
2015,10,01,10,15,11.90
2015,10,01,10,16,11.90
2015,10,01,10,17,12.00
2015,10,01,10,18,12.00
2015,10,01,10,19,12.10
2015,10,01,10,20,12.10
2015,10,01,10,21,12.10
2015,10,01,10,22,12.10
2015,10,01,10,23,12.20
2015,10,01,10,24,12.10
2015,10,01,10,25,12.10
2015,10,01,10,26,12.00
2015,10,01,10,27,11.90
2015,10,01,10,28,11.90
2015,10,01,10,29,11.80
2015,10,01,10,30,11.80
2015,10,01,10,31,11.80
2015,10,01,10,32,11.80
2015,10,01,10,33,11.80
2015,10,01,10,34,11.80
2015,10,01,10,35,11.80
2015,10,01,10,36,11.80
2015,10,01,10,37,11.80
2015,10,01,10,38,11.80
2015,10,01,10,39,11.90
2015,10,01,10,40,11.90
2015,10,01,10,41,12.00
2015,10,01,10,42,12.00
2015,10,01,10,43,12.00
2015,10,01,10,44,12.10
2015,10,01,10,45,12.10
2015,10,01,10,46,12.10
2015,10,01,10,47,12.10
2015,10,01,10,48,12.10
2015,10,01,10,49,12.20
2015,10,01,10,50,12.20
2015,10,01,10,51,12.30
2015,10,01,10,52,12.30
2015,10,01,10,53,12.30
2015,10,01,10,54,12.40
2015,10,01,10,55,12.40
2015,10,01,10,56,12.40
2015,10,01,10,57,12.50
2015,10,01,10,58,12.50
2015,10,01,10,59,12.60
2015,10,01,11,00,12.60
2015,10,01,11,01,12.70
2015,10,01,11,02,12.70
2015,10,01,11,03,12.70
2015,10,01,11,04,12.80
2015,10,01,11,05,12.80
2015,10,01,11,06,12.80
2015,10,01,11,07,12.80
2015,10,01,11,08,12.80
2015,10,01,11,09,12.80
2015,10,01,11,10,12.80
2015,10,01,11,11,12.90
2015,10,01,11,12,12.90
2015,10,01,11,13,12.90
2015,10,01,11,14,12.90
2015,10,01,11,15,13.00
2015,10,01,11,16,13.00
2015,10,01,11,17,13.10
2015,10,01,11,18,13.20
2015,10,01,11,19,13.20
2015,10,01,11,20,13.30
2015,10,01,11,21,13.30
2015,10,01,11,22,13.30
2015,10,01,11,23,13.30
2015,10,01,11,24,13.20
2015,10,01,11,25,13.20
2015,10,01,11,26,13.20
2015,10,01,11,27,13.20
2015,10,01,11,28,13.20
2015,10,01,11,29,13.10
2015,10,01,11,30,13.10
2015,10,01,11,31,13.10
2015,10,01,11,32,13.10
2015,10,01,11,33,13.00
2015,10,01,11,34,13.00
2015,10,01,11,35,13.00
2015,10,01,11,36,13.00
2015,10,01,11,37,13.00
2015,10,01,11,38,13.00
2015,10,01,11,39,13.00
2015,10,01,11,40,13.00
2015,10,01,11,41,13.10
2015,10,01,11,42,13.10
2015,10,01,11,43,13.20
2015,10,01,11,44,13.20
2015,10,01,11,45,13.30
2015,10,01,11,46,13.40
2015,10,01,11,47,13.40
2015,10,01,11,48,13.50
2015,10,01,11,49,13.60
2015,10,01,11,50,13.60
2015,10,01,11,51,13.70
2015,10,01,11,52,13.70
2015,10,01,11,53,13.70
2015,10,01,11,54,13.80
2015,10,01,11,55,13.80
2015,10,01,11,56,13.80
2015,10,01,11,57,13.90
2015,10,01,11,58,14.00
2015,10,01,11,59,14.00
2015,10,01,12,00,14.10
2015,10,01,12,01,14.20
2015,10,01,12,02,14.20
2015,10,01,12,03,14.20
2015,10,01,12,04,14.30
2015,10,01,12,05,14.30
2015,10,01,12,06,14.30
2015,10,01,12,07,14.40
2015,10,01,12,08,14.50
2015,10,01,12,09,14.60
2015,10,01,12,10,14.60
2015,10,01,12,11,14.70
2015,10,01,12,12,14.80
2015,10,01,12,13,14.80
2015,10,01,12,14,14.90
2015,10,01,12,15,15.00
2015,10,01,12,16,15.00
2015,10,01,12,17,15.10
2015,10,01,12,18,15.20
2015,10,01,12,19,15.30
2015,10,01,12,20,15.40
2015,10,01,12,21,15.50
2015,10,01,12,22,15.60
2015,10,01,12,23,15.70
2015,10,01,12,24,15.80
2015,10,01,12,25,15.80
2015,10,01,12,26,15.80
2015,10,01,12,27,15.80
2015,10,01,12,28,15.80
2015,10,01,12,29,15.80
2015,10,01,12,30,15.80
2015,10,01,12,31,15.80
2015,10,01,12,32,15.80
2015,10,01,12,33,15.80
2015,10,01,12,34,15.80
2015,10,01,12,35,15.80
2015,10,01,12,36,15.80
2015,10,01,12,37,15.80
2015,10,01,12,38,15.90
2015,10,01,12,39,15.90
2015,10,01,12,40,16.00
2015,10,01,12,41,16.00
2015,10,01,12,42,16.10
2015,10,01,12,43,16.10
2015,10,01,12,44,16.10
2015,10,01,12,45,16.10
2015,10,01,12,46,16.10
2015,10,01,12,47,16.00
2015,10,01,12,48,16.00
2015,10,01,12,49,15.90
2015,10,01,12,50,15.80
2015,10,01,12,51,15.80
2015,10,01,12,52,15.70
2015,10,01,12,53,15.70
2015,10,01,12,54,15.70
2015,10,01,12,55,15.70
2015,10,01,12,56,15.60
2015,10,01,12,57,15.60
2015,10,01,12,58,15.60
2015,10,01,12,59,15.60
2015,10,01,13,00,15.60
2015,10,01,13,01,15.60
2015,10,01,13,02,15.50
2015,10,01,13,03,15.50
2015,10,01,13,04,15.40
2015,10,01,13,05,15.40
2015,10,01,13,06,15.50
2015,10,01,13,07,15.50
2015,10,01,13,08,15.50
2015,10,01,13,09,15.50
2015,10,01,13,10,15.60
2015,10,01,13,11,15.60
2015,10,01,13,12,15.60
2015,10,01,13,13,15.70
2015,10,01,13,14,15.70
2015,10,01,13,15,15.70
2015,10,01,13,16,15.70
2015,10,01,13,17,15.70
2015,10,01,13,18,15.70
2015,10,01,13,19,15.80
2015,10,01,13,20,15.80
2015,10,01,13,21,15.90
2015,10,01,13,22,16.00
2015,10,01,13,23,16.10
2015,10,01,13,24,16.20
2015,10,01,13,25,16.20
2015,10,01,13,26,16.30
2015,10,01,13,27,16.30
2015,10,01,13,28,16.40
2015,10,01,13,29,16.40
2015,10,01,13,30,16.50
2015,10,01,13,31,16.50
2015,10,01,13,32,16.40
2015,10,01,13,33,16.30
2015,10,01,13,34,16.10
2015,10,01,13,35,15.90
2015,10,01,13,36,15.50
2015,10,01,13,37,15.20
2015,10,01,13,38,14.90
2015,10,01,13,39,14.60
2015,10,01,13,40,14.40
2015,10,01,13,41,14.20
2015,10,01,13,42,14.10
2015,10,01,13,43,14.00
2015,10,01,13,44,14.00
2015,10,01,13,45,13.90
2015,10,01,13,46,14.00
2015,10,01,13,47,14.00
2015,10,01,13,48,14.00
2015,10,01,13,49,14.10
2015,10,01,13,50,14.10
2015,10,01,13,51,14.10
2015,10,01,13,52,14.20
2015,10,01,13,53,14.20
2015,10,01,13,54,14.20
2015,10,01,13,55,14.20
2015,10,01,13,56,14.20
2015,10,01,13,57,14.20
2015,10,01,13,58,14.20
2015,10,01,13,59,14.20
2015,10,01,14,00,14.20
2015,10,01,14,01,14.20
2015,10,01,14,02,14.10
2015,10,01,14,03,14.10
2015,10,01,14,04,14.10
2015,10,01,14,05,14.10
2015,10,01,14,06,14.10
2015,10,01,14,07,14.10
2015,10,01,14,08,14.10
2015,10,01,14,09,14.20
2015,10,01,14,10,14.20
2015,10,01,14,11,14.20
2015,10,01,14,12,14.20
2015,10,01,14,13,14.20
2015,10,01,14,14,14.30
2015,10,01,14,15,14.30
2015,10,01,14,16,14.40
2015,10,01,14,17,14.40
2015,10,01,14,18,14.50
2015,10,01,14,19,14.60
2015,10,01,14,20,14.60
2015,10,01,14,21,14.60
2015,10,01,14,22,14.70
2015,10,01,14,23,14.70
2015,10,01,14,24,14.80
2015,10,01,14,25,14.90
2015,10,01,14,26,14.90
2015,10,01,14,27,15.00
2015,10,01,14,28,15.10
2015,10,01,14,29,15.20
2015,10,01,14,30,15.30
2015,10,01,14,31,15.40
2015,10,01,14,32,15.40
2015,10,01,14,33,15.40
2015,10,01,14,34,15.50
2015,10,01,14,35,15.60
2015,10,01,14,36,15.60
2015,10,01,14,37,15.70
2015,10,01,14,38,15.80
2015,10,01,14,39,15.80
2015,10,01,14,40,15.90
2015,10,01,14,41,16.00
2015,10,01,14,42,16.10
2015,10,01,14,43,16.10
2015,10,01,14,44,16.20
2015,10,01,14,45,16.30
2015,10,01,14,46,16.50
2015,10,01,14,47,16.60
2015,10,01,14,48,16.70
2015,10,01,14,49,16.80
2015,10,01,14,50,16.80
2015,10,01,14,51,16.90
2015,10,01,14,52,17.00
2015,10,01,14,53,17.10
2015,10,01,14,54,17.10
2015,10,01,14,55,17.20
2015,10,01,14,56,17.30
2015,10,01,14,57,17.30
2015,10,01,14,58,17.30
2015,10,01,14,59,17.30
2015,10,01,15,00,17.30
2015,10,01,15,01,17.20
2015,10,01,15,02,17.20
2015,10,01,15,03,17.20
2015,10,01,15,04,17.30
2015,10,01,15,05,17.30
2015,10,01,15,06,17.20
2015,10,01,15,07,17.20
2015,10,01,15,08,17.10
2015,10,01,15,09,17.10
2015,10,01,15,10,17.10
2015,10,01,15,11,17.10
2015,10,01,15,12,17.10
2015,10,01,15,13,17.20
2015,10,01,15,14,17.30
2015,10,01,15,15,17.30
2015,10,01,15,16,17.30
2015,10,01,15,17,17.30
2015,10,01,15,18,17.30
2015,10,01,15,19,17.30
2015,10,01,15,20,17.30
2015,10,01,15,21,17.40
2015,10,01,15,22,17.40
2015,10,01,15,23,17.30
2015,10,01,15,24,17.30
2015,10,01,15,25,17.30
2015,10,01,15,26,17.40
2015,10,01,15,27,17.40
2015,10,01,15,28,17.50
2015,10,01,15,29,17.50
2015,10,01,15,30,17.50
2015,10,01,15,31,17.50
2015,10,01,15,32,17.50
2015,10,01,15,33,17.50
2015,10,01,15,34,17.40
2015,10,01,15,35,17.40
2015,10,01,15,36,17.40
2015,10,01,15,37,17.30
2015,10,01,15,38,17.20
2015,10,01,15,39,17.10
2015,10,01,15,40,17.00
2015,10,01,15,41,16.90
2015,10,01,15,42,16.90
2015,10,01,15,43,16.80
2015,10,01,15,44,16.80
2015,10,01,15,45,16.70
2015,10,01,15,46,16.60
2015,10,01,15,47,16.50
2015,10,01,15,48,16.30
2015,10,01,15,49,16.10
2015,10,01,15,50,16.00
2015,10,01,15,51,15.70
2015,10,01,15,52,15.50
2015,10,01,15,53,15.30
2015,10,01,15,54,15.10
2015,10,01,15,55,15.00
2015,10,01,15,56,14.90
2015,10,01,15,57,14.80
2015,10,01,15,58,14.80
2015,10,01,15,59,14.80
2015,10,01,16,00,14.80
2015,10,01,16,01,14.90
2015,10,01,16,02,14.90
2015,10,01,16,03,14.90
2015,10,01,16,04,15.00
2015,10,01,16,05,15.10
2015,10,01,16,06,15.20
2015,10,01,16,07,15.20
2015,10,01,16,08,15.30
2015,10,01,16,09,15.30
2015,10,01,16,10,15.30
2015,10,01,16,11,15.30
2015,10,01,16,12,15.30
2015,10,01,16,13,15.40
2015,10,01,16,14,15.40
2015,10,01,16,15,15.40
2015,10,01,16,16,15.40
2015,10,01,16,17,15.40
2015,10,01,16,18,15.40
2015,10,01,16,19,15.40
2015,10,01,16,20,15.40
2015,10,01,16,21,15.50
2015,10,01,16,22,15.50
2015,10,01,16,23,15.50
2015,10,01,16,24,15.60
2015,10,01,16,25,15.60
2015,10,01,16,26,15.60
2015,10,01,16,27,15.60
2015,10,01,16,28,15.60
2015,10,01,16,29,15.60
2015,10,01,16,30,15.60
2015,10,01,16,31,15.60
2015,10,01,16,32,15.50
2015,10,01,16,33,15.40
2015,10,01,16,34,15.40
2015,10,01,16,35,15.40
2015,10,01,16,36,15.30
2015,10,01,16,37,15.30
2015,10,01,16,38,15.30
2015,10,01,16,39,15.20
2015,10,01,16,40,15.10
2015,10,01,16,41,15.10
2015,10,01,16,42,15.00
2015,10,01,16,43,15.00
2015,10,01,16,44,14.90
2015,10,01,16,45,14.90
2015,10,01,16,46,14.80
2015,10,01,16,47,14.80
2015,10,01,16,48,14.80
2015,10,01,16,49,14.80
2015,10,01,16,50,14.80
2015,10,01,16,51,14.80
2015,10,01,16,52,14.80
2015,10,01,16,53,14.80
2015,10,01,16,54,14.70
2015,10,01,16,55,14.60
2015,10,01,16,56,14.40
2015,10,01,16,57,14.20
2015,10,01,16,58,14.00
2015,10,01,16,59,13.80
2015,10,01,17,00,13.60
2015,10,01,17,01,13.50
2015,10,01,17,02,13.30
2015,10,01,17,03,13.30
2015,10,01,17,04,13.10
2015,10,01,17,05,13.00
2015,10,01,17,06,12.90
2015,10,01,17,07,12.90
2015,10,01,17,08,12.90
2015,10,01,17,09,12.90
2015,10,01,17,10,13.00
2015,10,01,17,11,13.00
2015,10,01,17,12,13.10
2015,10,01,17,13,13.10
2015,10,01,17,14,13.20
2015,10,01,17,15,13.20
2015,10,01,17,16,13.30
2015,10,01,17,17,13.40
2015,10,01,17,18,13.40
2015,10,01,17,19,13.50
2015,10,01,17,20,13.50
2015,10,01,17,21,13.60
2015,10,01,17,22,13.70
2015,10,01,17,23,13.70
2015,10,01,17,24,13.80
2015,10,01,17,25,13.80
2015,10,01,17,26,13.90
2015,10,01,17,27,14.00
2015,10,01,17,28,14.10
2015,10,01,17,29,14.10
2015,10,01,17,30,14.10
2015,10,01,17,31,14.10
2015,10,01,17,32,14.10
2015,10,01,17,33,14.10
2015,10,01,17,34,14.00
2015,10,01,17,35,14.00
2015,10,01,17,36,13.90
2015,10,01,17,37,13.80
2015,10,01,17,38,13.80
2015,10,01,17,39,13.70
2015,10,01,17,40,13.70
2015,10,01,17,41,13.60
2015,10,01,17,42,13.50
2015,10,01,17,43,13.40
2015,10,01,17,44,13.20
2015,10,01,17,45,13.10
2015,10,01,17,46,13.00
2015,10,01,17,47,12.90
2015,10,01,17,48,12.80