Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,05,31,00,00,11.00
2010,05,31,00,01,12.80
2010,05,31,00,02,8.50
2010,05,31,00,03,5.10
2010,05,31,00,04,8.40
2010,05,31,00,05,6.10
2010,05,31,00,06,3.00
2010,05,31,00,07,8.00
2010,05,31,00,08,8.40
2010,05,31,00,09,5.60
2010,05,31,00,10,6.30
2010,05,31,00,11,2.30
2010,05,31,00,12,6.50
2010,05,31,00,13,2.80
2010,05,31,00,14,3.90
2010,05,31,00,15,8.40
2010,05,31,00,16,6.20
2010,05,31,00,17,7.70
2010,05,31,00,18,6.30
2010,05,31,00,19,5.60
2010,05,31,00,20,4.20
2010,05,31,00,21,7.40
2010,05,31,00,22,7.00
2010,05,31,00,23,7.50
2010,05,31,00,24,13.90
2010,05,31,00,25,11.30
2010,05,31,00,26,7.10
2010,05,31,00,27,6.60
2010,05,31,00,28,6.00
2010,05,31,00,29,8.30
2010,05,31,00,30,6.80
2010,05,31,00,31,9.50
2010,05,31,00,32,13.30
2010,05,31,00,33,9.20
2010,05,31,00,34,4.70
2010,05,31,00,35,9.60
2010,05,31,00,36,9.20
2010,05,31,00,37,7.30
2010,05,31,00,38,8.60
2010,05,31,00,39,9.10
2010,05,31,00,40,6.70
2010,05,31,00,41,7.90
2010,05,31,00,42,8.40
2010,05,31,00,43,13.80
2010,05,31,00,44,6.50
2010,05,31,00,45,8.00
2010,05,31,00,46,13.90
2010,05,31,00,47,11.50
2010,05,31,00,48,9.90
2010,05,31,00,49,7.90
2010,05,31,00,50,6.20
2010,05,31,00,51,12.00
2010,05,31,00,52,8.70
2010,05,31,00,53,8.70
2010,05,31,00,54,9.80
2010,05,31,00,55,9.10
2010,05,31,00,56,10.20
2010,05,31,00,57,14.40
2010,05,31,00,58,11.30
2010,05,31,00,59,11.40
2010,05,31,01,00,7.20
2010,05,31,01,01,12.20
2010,05,31,01,02,9.70
2010,05,31,01,03,10.10
2010,05,31,01,04,12.10
2010,05,31,01,05,9.30
2010,05,31,01,06,8.90
2010,05,31,01,07,9.40
2010,05,31,01,08,7.80
2010,05,31,01,09,8.10
2010,05,31,01,10,8.50
2010,05,31,01,11,9.50
2010,05,31,01,12,9.30
2010,05,31,01,13,4.40
2010,05,31,01,14,6.20
2010,05,31,01,15,6.40
2010,05,31,01,16,6.10
2010,05,31,01,17,7.20
2010,05,31,01,18,10.00
2010,05,31,01,19,10.80
2010,05,31,01,20,14.10
2010,05,31,01,21,7.90
2010,05,31,01,22,5.10
2010,05,31,01,23,6.80
2010,05,31,01,24,3.10
2010,05,31,01,25,4.50
2010,05,31,01,26,5.80
2010,05,31,01,27,7.10
2010,05,31,01,28,10.50
2010,05,31,01,29,10.80
2010,05,31,01,30,13.70
2010,05,31,01,31,12.00
2010,05,31,01,32,9.80
2010,05,31,01,33,6.40
2010,05,31,01,34,6.10
2010,05,31,01,35,12.50
2010,05,31,01,36,9.10
2010,05,31,01,37,11.80
2010,05,31,01,38,12.60
2010,05,31,01,39,7.50
2010,05,31,01,40,7.30
2010,05,31,01,41,7.10
2010,05,31,01,42,8.90
2010,05,31,01,43,9.40
2010,05,31,01,44,14.50
2010,05,31,01,45,8.80
2010,05,31,01,46,9.90
2010,05,31,01,47,8.40
2010,05,31,01,48,9.70
2010,05,31,01,49,11.80
2010,05,31,01,50,13.40
2010,05,31,01,51,12.20
2010,05,31,01,52,10.20
2010,05,31,01,53,8.50
2010,05,31,01,54,6.90
2010,05,31,01,55,8.10
2010,05,31,01,56,8.60
2010,05,31,01,57,6.40
2010,05,31,01,58,5.90
2010,05,31,01,59,7.40
2010,05,31,02,00,8.00
2010,05,31,02,01,7.80
2010,05,31,02,02,7.40
2010,05,31,02,03,8.00
2010,05,31,02,04,7.60
2010,05,31,02,05,8.30
2010,05,31,02,06,8.10
2010,05,31,02,07,6.70
2010,05,31,02,08,5.00
2010,05,31,02,09,8.20
2010,05,31,02,10,7.90
2010,05,31,02,11,8.40
2010,05,31,02,12,9.40
2010,05,31,02,13,6.00
2010,05,31,02,14,6.00
2010,05,31,02,15,6.00
2010,05,31,02,16,10.70
2010,05,31,02,17,11.30
2010,05,31,02,18,13.60
2010,05,31,02,19,16.70
2010,05,31,02,20,11.70
2010,05,31,02,21,10.00
2010,05,31,02,22,11.40
2010,05,31,02,23,16.00
2010,05,31,02,24,14.90
2010,05,31,02,25,13.40
2010,05,31,02,26,8.70
2010,05,31,02,27,7.90
2010,05,31,02,28,6.50
2010,05,31,02,29,4.70
2010,05,31,02,30,9.70
2010,05,31,02,31,13.30
2010,05,31,02,32,11.00
2010,05,31,02,33,10.00
2010,05,31,02,34,11.00
2010,05,31,02,35,8.90
2010,05,31,02,36,9.60
2010,05,31,02,37,5.60
2010,05,31,02,38,6.40
2010,05,31,02,39,7.90
2010,05,31,02,40,10.30
2010,05,31,02,41,8.40
2010,05,31,02,42,4.40
2010,05,31,02,43,4.00
2010,05,31,02,44,4.70
2010,05,31,02,45,7.80
2010,05,31,02,46,5.40
2010,05,31,02,47,4.60
2010,05,31,02,48,8.00
2010,05,31,02,49,8.30
2010,05,31,02,50,8.20
2010,05,31,02,51,8.50
2010,05,31,02,52,14.70
2010,05,31,02,53,11.80
2010,05,31,02,54,9.00
2010,05,31,02,55,7.80
2010,05,31,02,56,6.40
2010,05,31,02,57,8.70
2010,05,31,02,58,4.40
2010,05,31,02,59,6.30
2010,05,31,03,00,4.80
2010,05,31,03,01,4.00
2010,05,31,03,02,8.00
2010,05,31,03,03,6.20
2010,05,31,03,04,4.60
2010,05,31,03,05,4.00
2010,05,31,03,06,6.40
2010,05,31,03,07,5.90
2010,05,31,03,08,4.10
2010,05,31,03,09,3.80
2010,05,31,03,10,8.10
2010,05,31,03,11,4.10
2010,05,31,03,12,5.50
2010,05,31,03,13,8.20
2010,05,31,03,14,7.50
2010,05,31,03,15,7.20
2010,05,31,03,16,8.70
2010,05,31,03,17,7.00
2010,05,31,03,18,7.30
2010,05,31,03,19,3.50
2010,05,31,03,20,4.50
2010,05,31,03,21,5.60
2010,05,31,03,22,8.70
2010,05,31,03,23,8.80
2010,05,31,03,24,6.30
2010,05,31,03,25,5.00
2010,05,31,03,26,6.90
2010,05,31,03,27,5.00
2010,05,31,03,28,7.40
2010,05,31,03,29,6.40
2010,05,31,03,30,6.70
2010,05,31,03,31,5.50
2010,05,31,03,32,5.30
2010,05,31,03,33,3.80
2010,05,31,03,34,4.20
2010,05,31,03,35,5.20
2010,05,31,03,36,5.50
2010,05,31,03,37,8.30
2010,05,31,03,38,8.90
2010,05,31,03,39,8.60
2010,05,31,03,40,9.00
2010,05,31,03,41,8.30
2010,05,31,03,42,6.40
2010,05,31,03,43,5.50
2010,05,31,03,44,7.50
2010,05,31,03,45,8.00
2010,05,31,03,46,8.40
2010,05,31,03,47,5.50
2010,05,31,03,48,6.10
2010,05,31,03,49,4.90
2010,05,31,03,50,2.70
2010,05,31,03,51,5.60
2010,05,31,03,52,8.00
2010,05,31,03,53,7.80
2010,05,31,03,54,7.70
2010,05,31,03,55,7.80
2010,05,31,03,56,6.40
2010,05,31,03,57,10.40
2010,05,31,03,58,10.40
2010,05,31,03,59,10.10
2010,05,31,04,00,6.90
2010,05,31,04,01,6.00
2010,05,31,04,02,10.10
2010,05,31,04,03,8.70
2010,05,31,04,04,8.90
2010,05,31,04,05,8.00
2010,05,31,04,06,7.70
2010,05,31,04,07,5.80
2010,05,31,04,08,3.40
2010,05,31,04,09,3.80
2010,05,31,04,10,7.00
2010,05,31,04,11,6.40
2010,05,31,04,12,6.50
2010,05,31,04,13,5.60
2010,05,31,04,14,6.30
2010,05,31,04,15,9.40
2010,05,31,04,16,7.40
2010,05,31,04,17,6.20
2010,05,31,04,18,6.20
2010,05,31,04,19,6.80
2010,05,31,04,20,6.30
2010,05,31,04,21,8.10
2010,05,31,04,22,9.70
2010,05,31,04,23,8.10
2010,05,31,04,24,5.50
2010,05,31,04,25,7.40
2010,05,31,04,26,11.40
2010,05,31,04,27,5.80
2010,05,31,04,28,8.00
2010,05,31,04,29,4.60
2010,05,31,04,30,6.20
2010,05,31,04,31,6.90
2010,05,31,04,32,8.10
2010,05,31,04,33,10.30
2010,05,31,04,34,8.20
2010,05,31,04,35,8.40
2010,05,31,04,36,7.80
2010,05,31,04,37,5.90
2010,05,31,04,38,3.20
2010,05,31,04,39,5.30
2010,05,31,04,40,5.50
2010,05,31,04,41,7.70
2010,05,31,04,42,7.80
2010,05,31,04,43,7.00
2010,05,31,04,44,8.30
2010,05,31,04,45,8.50
2010,05,31,04,46,10.30
2010,05,31,04,47,10.00
2010,05,31,04,48,9.10
2010,05,31,04,49,8.40
2010,05,31,04,50,8.30
2010,05,31,04,51,5.10
2010,05,31,04,52,8.50
2010,05,31,04,53,7.00
2010,05,31,04,54,7.90
2010,05,31,04,55,9.80
2010,05,31,04,56,8.10
2010,05,31,04,57,7.30
2010,05,31,04,58,7.70
2010,05,31,04,59,10.60
2010,05,31,05,00,8.50
2010,05,31,05,01,6.40
2010,05,31,05,02,4.50
2010,05,31,05,03,5.20
2010,05,31,05,04,7.40
2010,05,31,05,05,13.70
2010,05,31,05,06,12.00
2010,05,31,05,07,5.80
2010,05,31,05,08,4.30
2010,05,31,05,09,7.90
2010,05,31,05,10,5.70
2010,05,31,05,11,6.40
2010,05,31,05,12,6.90
2010,05,31,05,13,6.00
2010,05,31,05,14,7.10
2010,05,31,05,15,6.30
2010,05,31,05,16,8.50
2010,05,31,05,17,6.10
2010,05,31,05,18,8.30
2010,05,31,05,19,6.30
2010,05,31,05,20,6.00
2010,05,31,05,21,9.00
2010,05,31,05,22,3.20
2010,05,31,05,23,4.70
2010,05,31,05,24,7.90
2010,05,31,05,25,5.10
2010,05,31,05,26,4.20
2010,05,31,05,27,8.70
2010,05,31,05,28,5.90
2010,05,31,05,29,8.30
2010,05,31,05,30,7.20
2010,05,31,05,31,8.00
2010,05,31,05,32,7.80
2010,05,31,05,33,7.60
2010,05,31,05,34,3.90
2010,05,31,05,35,6.30
2010,05,31,05,36,7.10
2010,05,31,05,37,7.90
2010,05,31,05,38,9.80
2010,05,31,05,39,5.60
2010,05,31,05,40,6.50
2010,05,31,05,41,9.70
2010,05,31,05,42,9.80
2010,05,31,05,43,7.60
2010,05,31,05,44,6.70
2010,05,31,05,45,6.80
2010,05,31,05,46,3.50
2010,05,31,05,47,2.40
2010,05,31,05,48,1.70
2010,05,31,05,49,2.60
2010,05,31,05,50,4.50
2010,05,31,05,51,7.00
2010,05,31,05,52,3.10
2010,05,31,05,53,1.70
2010,05,31,05,54,2.90
2010,05,31,05,55,2.20
2010,05,31,05,56,2.70
2010,05,31,05,57,3.10
2010,05,31,05,58,1.90
2010,05,31,05,59,2.30
2010,05,31,06,00,1.10
2010,05,31,06,01,2.60
2010,05,31,06,02,3.00
2010,05,31,06,03,3.00
2010,05,31,06,04,5.00
2010,05,31,06,05,4.60
2010,05,31,06,06,2.80
2010,05,31,06,07,6.80
2010,05,31,06,08,3.20
2010,05,31,06,09,7.20
2010,05,31,06,10,4.80
2010,05,31,06,11,2.50
2010,05,31,06,12,0.40
2010,05,31,06,13,2.30
2010,05,31,06,14,5.80
2010,05,31,06,15,5.80
2010,05,31,06,16,6.60
2010,05,31,06,17,3.90
2010,05,31,06,18,4.70
2010,05,31,06,19,12.00
2010,05,31,06,20,5.00
2010,05,31,06,21,9.70
2010,05,31,06,22,7.00
2010,05,31,06,23,8.50
2010,05,31,06,24,9.40
2010,05,31,06,25,5.60
2010,05,31,06,26,4.90
2010,05,31,06,27,7.10
2010,05,31,06,28,8.30
2010,05,31,06,29,6.40
2010,05,31,06,30,10.30
2010,05,31,06,31,8.20
2010,05,31,06,32,7.70
2010,05,31,06,33,7.60
2010,05,31,06,34,8.30
2010,05,31,06,35,9.20
2010,05,31,06,36,8.40
2010,05,31,06,37,11.90
2010,05,31,06,38,9.10
2010,05,31,06,39,12.20
2010,05,31,06,40,10.50
2010,05,31,06,41,8.90
2010,05,31,06,42,9.30
2010,05,31,06,43,11.80
2010,05,31,06,44,9.60
2010,05,31,06,45,8.80
2010,05,31,06,46,15.50
2010,05,31,06,47,15.30
2010,05,31,06,48,7.40
2010,05,31,06,49,11.30
2010,05,31,06,50,10.40
2010,05,31,06,51,9.10
2010,05,31,06,52,10.60
2010,05,31,06,53,7.20
2010,05,31,06,54,8.90
2010,05,31,06,55,10.80
2010,05,31,06,56,7.90
2010,05,31,06,57,12.70
2010,05,31,06,58,4.40
2010,05,31,06,59,14.20
2010,05,31,07,00,8.70
2010,05,31,07,01,14.70
2010,05,31,07,02,7.40
2010,05,31,07,03,15.10
2010,05,31,07,04,12.00
2010,05,31,07,05,8.50
2010,05,31,07,06,12.40
2010,05,31,07,07,15.90
2010,05,31,07,08,6.80
2010,05,31,07,09,11.10
2010,05,31,07,10,12.60
2010,05,31,07,11,12.20
2010,05,31,07,12,11.80
2010,05,31,07,13,9.20
2010,05,31,07,14,10.70
2010,05,31,07,15,6.20
2010,05,31,07,16,7.60
2010,05,31,07,17,5.10
2010,05,31,07,18,7.80
2010,05,31,07,19,6.50
2010,05,31,07,20,10.00
2010,05,31,07,21,8.20
2010,05,31,07,22,8.50
2010,05,31,07,23,8.50
2010,05,31,07,24,10.00
2010,05,31,07,25,12.60
2010,05,31,07,26,9.20
2010,05,31,07,27,7.50
2010,05,31,07,28,8.90
2010,05,31,07,29,9.60
2010,05,31,07,30,9.10
2010,05,31,07,31,9.60
2010,05,31,07,32,10.50
2010,05,31,07,33,8.90
2010,05,31,07,34,8.30
2010,05,31,07,35,14.00
2010,05,31,07,36,11.10
2010,05,31,07,37,6.30
2010,05,31,07,38,11.10
2010,05,31,07,39,10.10
2010,05,31,07,40,11.00
2010,05,31,07,41,11.10
2010,05,31,07,42,10.20
2010,05,31,07,43,12.10
2010,05,31,07,44,10.70
2010,05,31,07,45,8.70
2010,05,31,07,46,7.00
2010,05,31,07,47,13.00
2010,05,31,07,48,6.90
2010,05,31,07,49,12.70
2010,05,31,07,50,11.40
2010,05,31,07,51,8.10
2010,05,31,07,52,10.80
2010,05,31,07,53,13.90
2010,05,31,07,54,10.80
2010,05,31,07,55,12.40
2010,05,31,07,56,8.00
2010,05,31,07,57,8.00
2010,05,31,07,58,7.00
2010,05,31,07,59,5.00
2010,05,31,08,00,11.00
2010,05,31,08,01,12.40
2010,05,31,08,02,10.50
2010,05,31,08,03,8.50
2010,05,31,08,04,12.20
2010,05,31,08,05,11.90
2010,05,31,08,06,8.00
2010,05,31,08,07,10.60
2010,05,31,08,08,10.50
2010,05,31,08,09,11.70
2010,05,31,08,10,11.40
2010,05,31,08,11,15.80
2010,05,31,08,12,13.80
2010,05,31,08,13,14.00
2010,05,31,08,14,9.50
2010,05,31,08,15,9.70
2010,05,31,08,16,12.20
2010,05,31,08,17,13.20
2010,05,31,08,18,9.70
2010,05,31,08,19,8.60
2010,05,31,08,20,10.50
2010,05,31,08,21,12.00
2010,05,31,08,22,12.40
2010,05,31,08,23,4.00
2010,05,31,08,24,9.80
2010,05,31,08,25,5.40
2010,05,31,08,26,6.90
2010,05,31,08,27,16.30
2010,05,31,08,28,16.20
2010,05,31,08,29,13.40
2010,05,31,08,30,9.60
2010,05,31,08,31,8.00
2010,05,31,08,32,9.30
2010,05,31,08,33,14.80
2010,05,31,08,34,15.80
2010,05,31,08,35,17.70
2010,05,31,08,36,16.50
2010,05,31,08,37,16.10
2010,05,31,08,38,11.10
2010,05,31,08,39,8.50
2010,05,31,08,40,13.30
2010,05,31,08,41,13.40
2010,05,31,08,42,8.20
2010,05,31,08,43,9.70
2010,05,31,08,44,12.10
2010,05,31,08,45,18.30
2010,05,31,08,46,14.10
2010,05,31,08,47,7.50
2010,05,31,08,48,7.50
2010,05,31,08,49,8.00
2010,05,31,08,50,6.40
2010,05,31,08,51,6.90
2010,05,31,08,52,6.10
2010,05,31,08,53,10.80
2010,05,31,08,54,15.00
2010,05,31,08,55,17.30
2010,05,31,08,56,10.30
2010,05,31,08,57,6.00
2010,05,31,08,58,14.00
2010,05,31,08,59,13.10
2010,05,31,09,00,7.20
2010,05,31,09,01,13.00
2010,05,31,09,02,17.10
2010,05,31,09,03,12.10
2010,05,31,09,04,12.20
2010,05,31,09,05,11.40
2010,05,31,09,06,6.90
2010,05,31,09,07,9.60
2010,05,31,09,08,12.50
2010,05,31,09,09,9.90
2010,05,31,09,10,10.30
2010,05,31,09,11,7.50
2010,05,31,09,12,10.70
2010,05,31,09,13,16.10
2010,05,31,09,14,12.70
2010,05,31,09,15,14.20
2010,05,31,09,16,12.90
2010,05,31,09,17,9.00
2010,05,31,09,18,6.50
2010,05,31,09,19,6.70
2010,05,31,09,20,13.60
2010,05,31,09,21,9.50
2010,05,31,09,22,10.60
2010,05,31,09,23,13.30
2010,05,31,09,24,14.50
2010,05,31,09,25,23.20
2010,05,31,09,26,13.80
2010,05,31,09,27,15.40
2010,05,31,09,28,11.50
2010,05,31,09,29,11.80
2010,05,31,09,30,8.90
2010,05,31,09,31,8.20
2010,05,31,09,32,5.60
2010,05,31,09,33,5.70
2010,05,31,09,34,5.70
2010,05,31,09,35,9.00
2010,05,31,09,36,3.90
2010,05,31,09,37,8.60
2010,05,31,09,38,6.10
2010,05,31,09,39,4.50
2010,05,31,09,40,7.70
2010,05,31,09,41,11.80
2010,05,31,09,42,4.40
2010,05,31,09,43,6.50
2010,05,31,09,44,5.70
2010,05,31,09,45,8.50
2010,05,31,09,46,10.00
2010,05,31,09,47,12.10
2010,05,31,09,48,11.70
2010,05,31,09,49,11.70
2010,05,31,09,50,17.10
2010,05,31,09,51,10.50
2010,05,31,09,52,10.80
2010,05,31,09,53,9.60
2010,05,31,09,54,5.60
2010,05,31,09,55,3.10
2010,05,31,09,56,8.20
2010,05,31,09,57,11.80
2010,05,31,09,58,12.00
2010,05,31,09,59,9.50
2010,05,31,10,00,10.30
2010,05,31,10,01,6.30
2010,05,31,10,02,10.10
2010,05,31,10,03,9.90
2010,05,31,10,04,7.80
2010,05,31,10,05,10.00
2010,05,31,10,06,8.90
2010,05,31,10,07,4.60
2010,05,31,10,08,6.40
2010,05,31,10,09,7.10
2010,05,31,10,10,7.20
2010,05,31,10,11,11.00
2010,05,31,10,12,12.50
2010,05,31,10,13,9.20
2010,05,31,10,14,8.90
2010,05,31,10,15,4.60
2010,05,31,10,16,6.80
2010,05,31,10,17,3.80
2010,05,31,10,18,6.00
2010,05,31,10,19,9.00
2010,05,31,10,20,7.50
2010,05,31,10,21,6.40
2010,05,31,10,22,8.00
2010,05,31,10,23,6.80
2010,05,31,10,24,7.10
2010,05,31,10,25,5.60
2010,05,31,10,26,10.10
2010,05,31,10,27,8.60
2010,05,31,10,28,8.10
2010,05,31,10,29,7.30
2010,05,31,10,30,7.20
2010,05,31,10,31,5.60
2010,05,31,10,32,2.00
2010,05,31,10,33,3.40
2010,05,31,10,34,4.90
2010,05,31,10,35,4.40
2010,05,31,10,36,4.90
2010,05,31,10,37,5.90
2010,05,31,10,38,5.40
2010,05,31,10,39,6.10
2010,05,31,10,40,8.00
2010,05,31,10,41,10.10
2010,05,31,10,42,8.80
2010,05,31,10,43,8.00
2010,05,31,10,44,4.30
2010,05,31,10,45,4.60
2010,05,31,10,46,5.10
2010,05,31,10,47,5.70
2010,05,31,10,48,6.80
2010,05,31,10,49,6.30
2010,05,31,10,50,7.60
2010,05,31,10,51,5.40
2010,05,31,10,52,5.80
2010,05,31,10,53,5.40
2010,05,31,10,54,12.00
2010,05,31,10,55,8.60
2010,05,31,10,56,8.70
2010,05,31,10,57,8.20
2010,05,31,10,58,6.50
2010,05,31,10,59,2.30
2010,05,31,11,00,4.00
2010,05,31,11,01,7.00
2010,05,31,11,02,8.20
2010,05,31,11,03,7.90
2010,05,31,11,04,5.30
2010,05,31,11,05,7.30
2010,05,31,11,06,4.10
2010,05,31,11,07,7.10
2010,05,31,11,08,7.80
2010,05,31,11,09,7.60
2010,05,31,11,10,6.50
2010,05,31,11,11,6.10
2010,05,31,11,12,8.20
2010,05,31,11,13,3.80
2010,05,31,11,14,3.10
2010,05,31,11,15,8.00
2010,05,31,11,16,8.50
2010,05,31,11,17,7.40
2010,05,31,11,18,6.20
2010,05,31,11,19,6.80
2010,05,31,11,20,7.60
2010,05,31,11,21,5.60
2010,05,31,11,22,6.10
2010,05,31,11,23,8.60
2010,05,31,11,24,8.20
2010,05,31,11,25,8.10
2010,05,31,11,26,9.80
2010,05,31,11,27,9.30
2010,05,31,11,28,8.00
2010,05,31,11,29,8.60
2010,05,31,11,30,6.20
2010,05,31,11,31,7.10
2010,05,31,11,32,8.20
2010,05,31,11,33,8.90
2010,05,31,11,34,9.30
2010,05,31,11,35,4.60
2010,05,31,11,36,9.10
2010,05,31,11,37,9.20
2010,05,31,11,38,9.70
2010,05,31,11,39,8.90
2010,05,31,11,40,11.80
2010,05,31,11,41,13.20
2010,05,31,11,42,10.30
2010,05,31,11,43,12.00
2010,05,31,11,44,9.80
2010,05,31,11,45,7.50
2010,05,31,11,46,8.40
2010,05,31,11,47,11.10
2010,05,31,11,48,7.20
2010,05,31,11,49,8.50
2010,05,31,11,50,6.30
2010,05,31,11,51,4.50
2010,05,31,11,52,7.90
2010,05,31,11,53,9.30
2010,05,31,11,54,8.10
2010,05,31,11,55,8.30
2010,05,31,11,56,7.80
2010,05,31,11,57,6.90
2010,05,31,11,58,9.50
2010,05,31,11,59,7.40
2010,05,31,12,00,6.20
2010,05,31,12,01,6.40
2010,05,31,12,02,4.30
2010,05,31,12,03,3.00
2010,05,31,12,04,5.90
2010,05,31,12,05,7.60
2010,05,31,12,06,10.80
2010,05,31,12,07,8.70
2010,05,31,12,08,6.30
2010,05,31,12,09,3.90
2010,05,31,12,10,7.50
2010,05,31,12,11,8.10
2010,05,31,12,12,6.90
2010,05,31,12,13,5.90
2010,05,31,12,14,2.90
2010,05,31,12,15,6.80
2010,05,31,12,16,5.10
2010,05,31,12,17,6.40
2010,05,31,12,18,15.20
2010,05,31,12,19,9.10
2010,05,31,12,20,7.60
2010,05,31,12,21,12.10
2010,05,31,12,22,11.00
2010,05,31,12,23,11.30
2010,05,31,12,24,7.90
2010,05,31,12,25,6.60
2010,05,31,12,26,2.80
2010,05,31,12,27,3.80
2010,05,31,12,28,6.60
2010,05,31,12,29,7.30
2010,05,31,12,30,6.60
2010,05,31,12,31,10.20
2010,05,31,12,32,8.00
2010,05,31,12,33,5.70
2010,05,31,12,34,11.40
2010,05,31,12,35,7.90
2010,05,31,12,36,8.30
2010,05,31,12,37,9.90
2010,05,31,12,38,9.10
2010,05,31,12,39,12.80
2010,05,31,12,40,10.40
2010,05,31,12,41,10.10
2010,05,31,12,42,13.00
2010,05,31,12,43,10.90
2010,05,31,12,44,10.90
2010,05,31,12,45,7.80
2010,05,31,12,46,7.90
2010,05,31,12,47,4.80
2010,05,31,12,48,5.50
2010,05,31,12,49,8.10
2010,05,31,12,50,8.10
2010,05,31,12,51,8.70
2010,05,31,12,52,4.00
2010,05,31,12,53,7.10
2010,05,31,12,54,3.70
2010,05,31,12,55,5.40
2010,05,31,12,56,3.20
2010,05,31,12,57,3.30
2010,05,31,12,58,3.60
2010,05,31,12,59,4.50
2010,05,31,13,00,5.40
2010,05,31,13,01,5.60
2010,05,31,13,02,4.30
2010,05,31,13,03,3.10
2010,05,31,13,04,3.20
2010,05,31,13,05,3.40
2010,05,31,13,06,3.10
2010,05,31,13,07,5.10
2010,05,31,13,08,7.80
2010,05,31,13,09,4.30
2010,05,31,13,10,5.30
2010,05,31,13,11,5.00
2010,05,31,13,12,2.60
2010,05,31,13,13,3.30
2010,05,31,13,14,2.40
2010,05,31,13,15,4.10
2010,05,31,13,16,4.70
2010,05,31,13,17,5.10
2010,05,31,13,18,3.90
2010,05,31,13,19,6.70
2010,05,31,13,20,5.30
2010,05,31,13,21,7.30
2010,05,31,13,22,5.10
2010,05,31,13,23,4.60
2010,05,31,13,24,5.40
2010,05,31,13,25,2.40
2010,05,31,13,26,1.90
2010,05,31,13,27,1.90
2010,05,31,13,28,1.90
2010,05,31,13,29,0.20
2010,05,31,13,30,0.20
2010,05,31,13,31,1.00
2010,05,31,13,32,1.20
2010,05,31,13,33,0.20
2010,05,31,13,34,0.10
2010,05,31,13,35,1.00
2010,05,31,13,36,2.00
2010,05,31,13,37,2.10
2010,05,31,13,38,6.00
2010,05,31,13,39,8.40
2010,05,31,13,40,6.10
2010,05,31,13,41,6.00
2010,05,31,13,42,7.90
2010,05,31,13,43,8.70
2010,05,31,13,44,3.10
2010,05,31,13,45,5.40
2010,05,31,13,46,4.80
2010,05,31,13,47,5.50
2010,05,31,13,48,6.40
2010,05,31,13,49,2.60
2010,05,31,13,50,1.50
2010,05,31,13,51,5.00
2010,05,31,13,52,6.80
2010,05,31,13,53,11.30
2010,05,31,13,54,9.70
2010,05,31,13,55,9.30
2010,05,31,13,56,5.50
2010,05,31,13,57,4.30
2010,05,31,13,58,2.50
2010,05,31,13,59,2.90
2010,05,31,14,00,5.10
2010,05,31,14,01,3.90
2010,05,31,14,02,5.50
2010,05,31,14,03,1.90
2010,05,31,14,04,1.30
2010,05,31,14,05,4.60
2010,05,31,14,06,5.30
2010,05,31,14,07,5.10
2010,05,31,14,08,5.00
2010,05,31,14,09,1.50
2010,05,31,14,10,0.40
2010,05,31,14,11,5.40
2010,05,31,14,12,2.20
2010,05,31,14,13,7.20
2010,05,31,14,14,5.40
2010,05,31,14,15,4.30
2010,05,31,14,16,4.70
2010,05,31,14,17,1.90
2010,05,31,14,18,4.50
2010,05,31,14,19,2.50
2010,05,31,14,20,4.50
2010,05,31,14,21,2.10
2010,05,31,14,22,2.90
2010,05,31,14,23,4.70
2010,05,31,14,24,7.50
2010,05,31,14,25,6.70
2010,05,31,14,26,5.00
2010,05,31,14,27,1.90
2010,05,31,14,28,1.50
2010,05,31,14,29,4.40
2010,05,31,14,30,2.50
2010,05,31,14,31,2.30
2010,05,31,14,32,3.90
2010,05,31,14,33,2.50
2010,05,31,14,34,2.00
2010,05,31,14,35,2.40
2010,05,31,14,36,1.90
2010,05,31,14,37,3.70
2010,05,31,14,38,4.40
2010,05,31,14,39,2.80
2010,05,31,14,40,5.20
2010,05,31,14,41,2.50
2010,05,31,14,42,4.30
2010,05,31,14,43,2.60
2010,05,31,14,44,3.50
2010,05,31,14,45,4.80
2010,05,31,14,46,7.10
2010,05,31,14,47,3.50
2010,05,31,14,48,3.70
2010,05,31,14,49,7.70
2010,05,31,14,50,5.30
2010,05,31,14,51,5.20
2010,05,31,14,52,2.00
2010,05,31,14,53,5.30
2010,05,31,14,54,7.10
2010,05,31,14,55,6.20
2010,05,31,14,56,6.70
2010,05,31,14,57,4.00
2010,05,31,14,58,1.00
2010,05,31,14,59,4.20
2010,05,31,15,00,5.50
2010,05,31,15,01,6.70
2010,05,31,15,02,7.00
2010,05,31,15,03,6.90
2010,05,31,15,04,9.80
2010,05,31,15,05,5.00
2010,05,31,15,06,8.00
2010,05,31,15,07,2.80
2010,05,31,15,08,0.40
2010,05,31,15,09,2.40
2010,05,31,15,10,3.70
2010,05,31,15,11,3.00
2010,05,31,15,12,2.80
2010,05,31,15,13,3.60
2010,05,31,15,14,2.80
2010,05,31,15,15,2.10
2010,05,31,15,16,5.60
2010,05,31,15,17,6.00
2010,05,31,15,18,8.80
2010,05,31,15,19,6.70
2010,05,31,15,20,3.50
2010,05,31,15,21,6.30
2010,05,31,15,22,3.90
2010,05,31,15,23,4.80
2010,05,31,15,24,2.40
2010,05,31,15,25,6.30
2010,05,31,15,26,9.20
2010,05,31,15,27,7.10
2010,05,31,15,28,2.90
2010,05,31,15,29,2.80
2010,05,31,15,30,1.70
2010,05,31,15,31,3.60
2010,05,31,15,32,8.00
2010,05,31,15,33,6.30
2010,05,31,15,34,6.40
2010,05,31,15,35,4.70
2010,05,31,15,36,1.30
2010,05,31,15,37,1.50
2010,05,31,15,38,3.90
2010,05,31,15,39,7.80
2010,05,31,15,40,2.70
2010,05,31,15,41,2.50
2010,05,31,15,42,4.80
2010,05,31,15,43,6.10
2010,05,31,15,44,5.00
2010,05,31,15,45,2.70
2010,05,31,15,46,1.60
2010,05,31,15,47,7.70
2010,05,31,15,48,5.10
2010,05,31,15,49,1.90
2010,05,31,15,50,5.30
2010,05,31,15,51,5.20
2010,05,31,15,52,13.30
2010,05,31,15,53,8.80
2010,05,31,15,54,13.80
2010,05,31,15,55,15.10
2010,05,31,15,56,8.90
2010,05,31,15,57,9.90
2010,05,31,15,58,4.10
2010,05,31,15,59,6.10
2010,05,31,16,00,10.10
2010,05,31,16,01,11.70
2010,05,31,16,02,12.80
2010,05,31,16,03,14.20
2010,05,31,16,04,18.40
2010,05,31,16,05,13.80
2010,05,31,16,06,17.90
2010,05,31,16,07,15.90
2010,05,31,16,08,11.40
2010,05,31,16,09,13.40
2010,05,31,16,10,11.50
2010,05,31,16,11,14.90
2010,05,31,16,12,11.50
2010,05,31,16,13,15.70
2010,05,31,16,14,11.20
2010,05,31,16,15,11.20
2010,05,31,16,16,11.00
2010,05,31,16,17,9.30
2010,05,31,16,18,7.70
2010,05,31,16,19,2.10
2010,05,31,16,20,5.80
2010,05,31,16,21,7.20
2010,05,31,16,22,14.80
2010,05,31,16,23,12.30
2010,05,31,16,24,5.40
2010,05,31,16,25,5.50
2010,05,31,16,26,3.50
2010,05,31,16,27,6.30
2010,05,31,16,28,6.50
2010,05,31,16,29,9.90
2010,05,31,16,30,7.70
2010,05,31,16,31,8.40
2010,05,31,16,32,9.10
2010,05,31,16,33,7.60
2010,05,31,16,34,6.00
2010,05,31,16,35,10.60
2010,05,31,16,36,8.50
2010,05,31,16,37,9.50
2010,05,31,16,38,7.60
2010,05,31,16,39,7.50
2010,05,31,16,40,4.50
2010,05,31,16,41,13.40
2010,05,31,16,42,9.10
2010,05,31,16,43,14.20
2010,05,31,16,44,8.80
2010,05,31,16,45,6.40
2010,05,31,16,46,5.00
2010,05,31,16,47,7.70
2010,05,31,16,48,7.50
2010,05,31,16,49,7.40
2010,05,31,16,50,15.60
2010,05,31,16,51,12.20
2010,05,31,16,52,8.00
2010,05,31,16,53,5.10
2010,05,31,16,54,4.40
2010,05,31,16,55,5.50
2010,05,31,16,56,12.40
2010,05,31,16,57,8.60
2010,05,31,16,58,11.80
2010,05,31,16,59,8.90
2010,05,31,17,00,4.80
2010,05,31,17,01,6.90
2010,05,31,17,02,11.60
2010,05,31,17,03,15.80
2010,05,31,17,04,15.70
2010,05,31,17,05,14.40
2010,05,31,17,06,13.10
2010,05,31,17,07,12.10
2010,05,31,17,08,8.10
2010,05,31,17,09,9.30
2010,05,31,17,10,5.70
2010,05,31,17,11,13.00
2010,05,31,17,12,9.60
2010,05,31,17,13,6.60
2010,05,31,17,14,7.20
2010,05,31,17,15,5.70
2010,05,31,17,16,6.20
2010,05,31,17,17,5.70
2010,05,31,17,18,7.70
2010,05,31,17,19,8.10
2010,05,31,17,20,7.90
2010,05,31,17,21,6.30
2010,05,31,17,22,8.00
2010,05,31,17,23,6.10
2010,05,31,17,24,6.20
2010,05,31,17,25,5.80
2010,05,31,17,26,9.10
2010,05,31,17,27,9.20
2010,05,31,17,28,14.20
2010,05,31,17,29,7.80
2010,05,31,17,30,7.60
2010,05,31,17,31,10.80
2010,05,31,17,32,21.40
2010,05,31,17,33,20.10
2010,05,31,17,34,13.30
2010,05,31,17,35,9.40
2010,05,31,17,36,7.20
2010,05,31,17,37,8.80
2010,05,31,17,38,10.10
2010,05,31,17,39,7.40
2010,05,31,17,40,15.70
2010,05,31,17,41,13.50
2010,05,31,17,42,15.20
2010,05,31,17,43,12.20
2010,05,31,17,44,10.90
2010,05,31,17,45,14.00
2010,05,31,17,46,9.70
2010,05,31,17,47,12.30
2010,05,31,17,48,15.20
2010,05,31,17,49,12.10
2010,05,31,17,50,13.90
2010,05,31,17,51,16.80
2010,05,31,17,52,11.00
2010,05,31,17,53,8.80
2010,05,31,17,54,8.20
2010,05,31,17,55,10.10