Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,08,10,00,00,0.00
2023,08,10,00,01,0.00
2023,08,10,00,02,0.00
2023,08,10,00,03,0.00
2023,08,10,00,04,0.00
2023,08,10,00,05,0.00
2023,08,10,00,06,0.00
2023,08,10,00,07,0.00
2023,08,10,00,08,0.00
2023,08,10,00,09,0.00
2023,08,10,00,10,0.00
2023,08,10,00,11,0.00
2023,08,10,00,12,0.00
2023,08,10,00,13,0.00
2023,08,10,00,14,0.00
2023,08,10,00,15,0.00
2023,08,10,00,16,0.00
2023,08,10,00,17,0.00
2023,08,10,00,18,0.00
2023,08,10,00,19,0.00
2023,08,10,00,20,0.00
2023,08,10,00,21,0.00
2023,08,10,00,22,0.00
2023,08,10,00,23,0.00
2023,08,10,00,24,0.00
2023,08,10,00,25,0.00
2023,08,10,00,26,0.00
2023,08,10,00,27,0.00
2023,08,10,00,28,0.00
2023,08,10,00,29,0.00
2023,08,10,00,30,0.00
2023,08,10,00,31,0.00
2023,08,10,00,32,0.00
2023,08,10,00,33,0.00
2023,08,10,00,34,0.00
2023,08,10,00,35,0.00
2023,08,10,00,36,0.00
2023,08,10,00,37,0.00
2023,08,10,00,38,0.00
2023,08,10,00,39,0.00
2023,08,10,00,40,0.00
2023,08,10,00,41,0.00
2023,08,10,00,42,0.00
2023,08,10,00,43,0.00
2023,08,10,00,44,0.00
2023,08,10,00,45,0.00
2023,08,10,00,46,0.00
2023,08,10,00,47,0.00
2023,08,10,00,48,0.00
2023,08,10,00,49,0.00
2023,08,10,00,50,0.00
2023,08,10,00,51,0.00
2023,08,10,00,52,0.00
2023,08,10,00,53,0.00
2023,08,10,00,54,0.00
2023,08,10,00,55,0.00
2023,08,10,00,56,0.00
2023,08,10,00,57,0.00
2023,08,10,00,58,0.00
2023,08,10,00,59,0.00
2023,08,10,01,00,0.00
2023,08,10,01,01,0.00
2023,08,10,01,02,0.00
2023,08,10,01,03,0.00
2023,08,10,01,04,0.00
2023,08,10,01,05,0.00
2023,08,10,01,06,0.00
2023,08,10,01,07,0.00
2023,08,10,01,08,0.00
2023,08,10,01,09,0.00
2023,08,10,01,10,0.00
2023,08,10,01,11,0.00
2023,08,10,01,12,0.00
2023,08,10,01,13,0.00
2023,08,10,01,14,0.00
2023,08,10,01,15,0.00
2023,08,10,01,16,0.00
2023,08,10,01,17,0.00
2023,08,10,01,18,0.00
2023,08,10,01,19,0.00
2023,08,10,01,20,0.00
2023,08,10,01,21,0.00
2023,08,10,01,22,0.00
2023,08,10,01,23,0.00
2023,08,10,01,24,0.00
2023,08,10,01,25,0.00
2023,08,10,01,26,0.00
2023,08,10,01,27,0.00
2023,08,10,01,28,0.00
2023,08,10,01,29,0.00
2023,08,10,01,30,0.00
2023,08,10,01,31,0.00
2023,08,10,01,32,0.00
2023,08,10,01,33,0.00
2023,08,10,01,34,0.00
2023,08,10,01,35,0.00
2023,08,10,01,36,0.00
2023,08,10,01,37,0.00
2023,08,10,01,38,0.00
2023,08,10,01,39,0.00
2023,08,10,01,40,0.00
2023,08,10,01,41,0.00
2023,08,10,01,42,0.00
2023,08,10,01,43,0.00
2023,08,10,01,44,0.00
2023,08,10,01,45,0.00
2023,08,10,01,46,0.00
2023,08,10,01,47,0.00
2023,08,10,01,48,0.00
2023,08,10,01,49,0.00
2023,08,10,01,50,0.00
2023,08,10,01,51,0.00
2023,08,10,01,52,0.00
2023,08,10,01,53,0.00
2023,08,10,01,54,0.00
2023,08,10,01,55,0.00
2023,08,10,01,56,0.00
2023,08,10,01,57,0.00
2023,08,10,01,58,0.00
2023,08,10,01,59,0.00
2023,08,10,02,00,0.00
2023,08,10,02,01,0.00
2023,08,10,02,02,0.00
2023,08,10,02,03,0.00
2023,08,10,02,04,0.00
2023,08,10,02,05,0.00
2023,08,10,02,06,0.00
2023,08,10,02,07,0.00
2023,08,10,02,08,0.00
2023,08,10,02,09,0.00
2023,08,10,02,10,0.00
2023,08,10,02,11,0.00
2023,08,10,02,12,0.00
2023,08,10,02,13,0.00
2023,08,10,02,14,0.00
2023,08,10,02,15,0.00
2023,08,10,02,16,0.00
2023,08,10,02,17,0.00
2023,08,10,02,18,0.00
2023,08,10,02,19,0.00
2023,08,10,02,20,0.00
2023,08,10,02,21,0.00
2023,08,10,02,22,0.00
2023,08,10,02,23,0.00
2023,08,10,02,24,0.00
2023,08,10,02,25,0.00
2023,08,10,02,26,0.00
2023,08,10,02,27,0.00
2023,08,10,02,28,0.00
2023,08,10,02,29,0.00
2023,08,10,02,30,0.00
2023,08,10,02,31,0.00
2023,08,10,02,32,0.00
2023,08,10,02,33,0.00
2023,08,10,02,34,0.00
2023,08,10,02,35,0.00
2023,08,10,02,36,0.00
2023,08,10,02,37,0.00
2023,08,10,02,38,0.00
2023,08,10,02,39,0.00
2023,08,10,02,40,0.00
2023,08,10,02,41,0.00
2023,08,10,02,42,0.00
2023,08,10,02,43,0.00
2023,08,10,02,44,0.00
2023,08,10,02,45,0.00
2023,08,10,02,46,0.00
2023,08,10,02,47,0.00
2023,08,10,02,48,0.00
2023,08,10,02,49,0.00
2023,08,10,02,50,0.00
2023,08,10,02,51,0.00
2023,08,10,02,52,0.00
2023,08,10,02,53,0.00
2023,08,10,02,54,0.00
2023,08,10,02,55,0.00
2023,08,10,02,56,0.00
2023,08,10,02,57,0.00
2023,08,10,02,58,0.00
2023,08,10,02,59,0.00
2023,08,10,03,00,0.00
2023,08,10,03,01,0.00
2023,08,10,03,02,0.00
2023,08,10,03,03,0.00
2023,08,10,03,04,0.00
2023,08,10,03,05,0.00
2023,08,10,03,06,0.00
2023,08,10,03,07,0.00
2023,08,10,03,08,0.00
2023,08,10,03,09,0.00
2023,08,10,03,10,0.00
2023,08,10,03,11,0.00
2023,08,10,03,12,0.00
2023,08,10,03,13,0.00
2023,08,10,03,14,0.00
2023,08,10,03,15,0.00
2023,08,10,03,16,0.00
2023,08,10,03,17,0.00
2023,08,10,03,18,0.00
2023,08,10,03,19,0.00
2023,08,10,03,20,0.00
2023,08,10,03,21,0.00
2023,08,10,03,22,0.00
2023,08,10,03,23,0.00
2023,08,10,03,24,0.00
2023,08,10,03,25,0.00
2023,08,10,03,26,0.00
2023,08,10,03,27,0.00
2023,08,10,03,28,0.00
2023,08,10,03,29,0.00
2023,08,10,03,30,0.00
2023,08,10,03,31,0.00
2023,08,10,03,32,0.00
2023,08,10,03,33,0.00
2023,08,10,03,34,0.00
2023,08,10,03,35,0.00
2023,08,10,03,36,0.00
2023,08,10,03,37,0.00
2023,08,10,03,38,0.00
2023,08,10,03,39,0.00
2023,08,10,03,40,0.00
2023,08,10,03,41,0.00
2023,08,10,03,42,0.00
2023,08,10,03,43,0.00
2023,08,10,03,44,0.00
2023,08,10,03,45,0.00
2023,08,10,03,46,0.00
2023,08,10,03,47,0.00
2023,08,10,03,48,0.00
2023,08,10,03,49,0.00
2023,08,10,03,50,0.00
2023,08,10,03,51,0.00
2023,08,10,03,52,0.00
2023,08,10,03,53,0.00
2023,08,10,03,54,0.00
2023,08,10,03,55,0.00
2023,08,10,03,56,0.00
2023,08,10,03,57,0.00
2023,08,10,03,58,0.00
2023,08,10,03,59,0.00
2023,08,10,04,00,0.00
2023,08,10,04,01,0.00
2023,08,10,04,02,0.00
2023,08,10,04,03,0.00
2023,08,10,04,04,0.00
2023,08,10,04,05,0.00
2023,08,10,04,06,0.00
2023,08,10,04,07,0.00
2023,08,10,04,08,0.00
2023,08,10,04,09,0.00
2023,08,10,04,10,0.00
2023,08,10,04,11,0.00
2023,08,10,04,12,0.00
2023,08,10,04,13,0.00
2023,08,10,04,14,0.00
2023,08,10,04,15,0.00
2023,08,10,04,16,0.00
2023,08,10,04,17,0.00
2023,08,10,04,18,0.00
2023,08,10,04,19,0.00
2023,08,10,04,20,0.00
2023,08,10,04,21,0.00
2023,08,10,04,22,0.00
2023,08,10,04,23,0.00
2023,08,10,04,24,0.00
2023,08,10,04,25,0.00
2023,08,10,04,26,0.00
2023,08,10,04,27,0.00
2023,08,10,04,28,0.00
2023,08,10,04,29,0.00
2023,08,10,04,30,0.00
2023,08,10,04,31,0.00
2023,08,10,04,32,0.00
2023,08,10,04,33,0.00
2023,08,10,04,34,0.00
2023,08,10,04,35,0.00
2023,08,10,04,36,0.00
2023,08,10,04,37,0.00
2023,08,10,04,38,0.00
2023,08,10,04,39,0.00
2023,08,10,04,40,0.00
2023,08,10,04,41,0.00
2023,08,10,04,42,0.00
2023,08,10,04,43,0.00
2023,08,10,04,44,0.00
2023,08,10,04,45,0.00
2023,08,10,04,46,0.00
2023,08,10,04,47,0.00
2023,08,10,04,48,0.00
2023,08,10,04,49,0.00
2023,08,10,04,50,0.00
2023,08,10,04,51,0.00
2023,08,10,04,52,0.00
2023,08,10,04,53,0.00
2023,08,10,04,54,0.00
2023,08,10,04,55,0.00
2023,08,10,04,56,0.00
2023,08,10,04,57,0.00
2023,08,10,04,58,0.00
2023,08,10,04,59,0.00
2023,08,10,05,00,0.00
2023,08,10,05,01,0.00
2023,08,10,05,02,0.00
2023,08,10,05,03,0.00
2023,08,10,05,04,0.00
2023,08,10,05,05,0.00
2023,08,10,05,06,0.00
2023,08,10,05,07,0.00
2023,08,10,05,08,0.00
2023,08,10,05,09,0.00
2023,08,10,05,10,0.00
2023,08,10,05,11,0.00
2023,08,10,05,12,0.00
2023,08,10,05,13,0.00
2023,08,10,05,14,0.00
2023,08,10,05,15,0.00
2023,08,10,05,16,0.00
2023,08,10,05,17,0.00
2023,08,10,05,18,0.00
2023,08,10,05,19,0.00
2023,08,10,05,20,0.00
2023,08,10,05,21,0.00
2023,08,10,05,22,0.00
2023,08,10,05,23,0.00
2023,08,10,05,24,0.00
2023,08,10,05,25,0.00
2023,08,10,05,26,0.00
2023,08,10,05,27,0.00
2023,08,10,05,28,0.00
2023,08,10,05,29,0.00
2023,08,10,05,30,0.00
2023,08,10,05,31,0.00
2023,08,10,05,32,0.00
2023,08,10,05,33,0.00
2023,08,10,05,34,0.00
2023,08,10,05,35,0.00
2023,08,10,05,36,0.00
2023,08,10,05,37,0.00
2023,08,10,05,38,0.00
2023,08,10,05,39,0.00
2023,08,10,05,40,0.00
2023,08,10,05,41,0.00
2023,08,10,05,42,0.00
2023,08,10,05,43,0.00
2023,08,10,05,44,0.00
2023,08,10,05,45,0.00
2023,08,10,05,46,0.00
2023,08,10,05,47,0.00
2023,08,10,05,48,0.00
2023,08,10,05,49,0.00
2023,08,10,05,50,0.00
2023,08,10,05,51,0.00
2023,08,10,05,52,0.00
2023,08,10,05,53,0.00
2023,08,10,05,54,0.00
2023,08,10,05,55,0.00
2023,08,10,05,56,0.00
2023,08,10,05,57,0.00
2023,08,10,05,58,0.00
2023,08,10,05,59,0.00
2023,08,10,06,00,0.00
2023,08,10,06,01,0.00
2023,08,10,06,02,0.00
2023,08,10,06,03,0.00
2023,08,10,06,04,0.00
2023,08,10,06,05,0.00
2023,08,10,06,06,0.00
2023,08,10,06,07,0.00
2023,08,10,06,08,0.00
2023,08,10,06,09,0.00
2023,08,10,06,10,0.00
2023,08,10,06,11,0.00
2023,08,10,06,12,0.00
2023,08,10,06,13,2.10
2023,08,10,06,14,5.00
2023,08,10,06,15,5.00
2023,08,10,06,16,5.00
2023,08,10,06,17,5.00
2023,08,10,06,18,5.40
2023,08,10,06,19,7.00
2023,08,10,06,20,7.00
2023,08,10,06,21,8.10
2023,08,10,06,22,9.00
2023,08,10,06,23,10.60
2023,08,10,06,24,11.10
2023,08,10,06,25,12.00
2023,08,10,06,26,12.60
2023,08,10,06,27,14.00
2023,08,10,06,28,14.00
2023,08,10,06,29,15.40
2023,08,10,06,30,17.60
2023,08,10,06,31,18.00
2023,08,10,06,32,19.00
2023,08,10,06,33,19.00
2023,08,10,06,34,19.00
2023,08,10,06,35,20.20
2023,08,10,06,36,21.00
2023,08,10,06,37,21.00
2023,08,10,06,38,21.00
2023,08,10,06,39,21.00
2023,08,10,06,40,21.00
2023,08,10,06,41,21.90
2023,08,10,06,42,23.00
2023,08,10,06,43,24.30
2023,08,10,06,44,25.00
2023,08,10,06,45,25.00
2023,08,10,06,46,26.00
2023,08,10,06,47,26.00
2023,08,10,06,48,26.80
2023,08,10,06,49,28.00
2023,08,10,06,50,29.30
2023,08,10,06,51,30.00
2023,08,10,06,52,30.00
2023,08,10,06,53,30.00
2023,08,10,06,54,30.00
2023,08,10,06,55,30.80
2023,08,10,06,56,32.00
2023,08,10,06,57,32.70
2023,08,10,06,58,33.00
2023,08,10,06,59,33.00
2023,08,10,07,00,33.00
2023,08,10,07,01,32.70
2023,08,10,07,02,32.00
2023,08,10,07,03,32.50
2023,08,10,07,04,33.00
2023,08,10,07,05,33.00
2023,08,10,07,06,33.00
2023,08,10,07,07,33.40
2023,08,10,07,08,35.00
2023,08,10,07,09,35.80
2023,08,10,07,10,38.10
2023,08,10,07,11,39.70
2023,08,10,07,12,41.60
2023,08,10,07,13,42.00
2023,08,10,07,14,42.00
2023,08,10,07,15,42.00
2023,08,10,07,16,42.80
2023,08,10,07,17,45.10
2023,08,10,07,18,46.00
2023,08,10,07,19,46.80
2023,08,10,07,20,48.90
2023,08,10,07,21,49.00
2023,08,10,07,22,49.70
2023,08,10,07,23,51.00
2023,08,10,07,24,51.00
2023,08,10,07,25,51.00
2023,08,10,07,26,51.00
2023,08,10,07,27,49.30
2023,08,10,07,28,51.40
2023,08,10,07,29,54.70
2023,08,10,07,30,60.30
2023,08,10,07,31,66.30
2023,08,10,07,32,69.70
2023,08,10,07,33,70.00
2023,08,10,07,34,70.00
2023,08,10,07,35,70.00
2023,08,10,07,36,69.70
2023,08,10,07,37,69.00
2023,08,10,07,38,67.90
2023,08,10,07,39,65.70
2023,08,10,07,40,66.60
2023,08,10,07,41,68.90
2023,08,10,07,42,69.20
2023,08,10,07,43,70.00
2023,08,10,07,44,69.60
2023,08,10,07,45,69.60
2023,08,10,07,46,71.40
2023,08,10,07,47,73.60
2023,08,10,07,48,74.00
2023,08,10,07,49,74.00
2023,08,10,07,50,74.60
2023,08,10,07,51,75.20
2023,08,10,07,52,75.20
2023,08,10,07,53,76.70
2023,08,10,07,54,78.60
2023,08,10,07,55,81.20
2023,08,10,07,56,84.70
2023,08,10,07,57,89.50
2023,08,10,07,58,95.10
2023,08,10,07,59,99.10
2023,08,10,08,00,100.00
2023,08,10,08,01,98.40
2023,08,10,08,02,94.80
2023,08,10,08,03,91.00
2023,08,10,08,04,92.20
2023,08,10,08,05,96.30
2023,08,10,08,06,102.00
2023,08,10,08,07,109.00
2023,08,10,08,08,115.00
2023,08,10,08,09,119.80
2023,08,10,08,10,121.40
2023,08,10,08,11,124.30
2023,08,10,08,12,127.50
2023,08,10,08,13,131.50
2023,08,10,08,14,137.50
2023,08,10,08,15,141.40
2023,08,10,08,16,142.00
2023,08,10,08,17,142.40
2023,08,10,08,18,145.20
2023,08,10,08,19,151.00
2023,08,10,08,20,157.80
2023,08,10,08,21,164.80
2023,08,10,08,22,163.70
2023,08,10,08,23,159.80
2023,08,10,08,24,154.60
2023,08,10,08,25,154.00
2023,08,10,08,26,156.80
2023,08,10,08,27,160.20
2023,08,10,08,28,164.10
2023,08,10,08,29,168.30
2023,08,10,08,30,170.90
2023,08,10,08,31,171.20
2023,08,10,08,32,172.00
2023,08,10,08,33,174.70
2023,08,10,08,34,179.70
2023,08,10,08,35,181.00
2023,08,10,08,36,179.40
2023,08,10,08,37,178.90
2023,08,10,08,38,177.60
2023,08,10,08,39,176.00
2023,08,10,08,40,176.00
2023,08,10,08,41,174.80
2023,08,10,08,42,171.90
2023,08,10,08,43,164.50
2023,08,10,08,44,155.10
2023,08,10,08,45,147.20
2023,08,10,08,46,143.40
2023,08,10,08,47,142.80
2023,08,10,08,48,148.00
2023,08,10,08,49,151.00
2023,08,10,08,50,151.00
2023,08,10,08,51,150.90
2023,08,10,08,52,148.80
2023,08,10,08,53,148.30
2023,08,10,08,54,151.80
2023,08,10,08,55,159.60
2023,08,10,08,56,165.80
2023,08,10,08,57,168.60
2023,08,10,08,58,167.00
2023,08,10,08,59,164.00
2023,08,10,09,00,159.40
2023,08,10,09,01,158.90
2023,08,10,09,02,162.90
2023,08,10,09,03,171.30
2023,08,10,09,04,181.60
2023,08,10,09,05,189.90
2023,08,10,09,06,196.00
2023,08,10,09,07,202.00
2023,08,10,09,08,208.10
2023,08,10,09,09,211.00
2023,08,10,09,10,209.60
2023,08,10,09,11,210.60
2023,08,10,09,12,210.80
2023,08,10,09,13,209.00
2023,08,10,09,14,209.00
2023,08,10,09,15,210.70
2023,08,10,09,16,216.90
2023,08,10,09,17,226.20
2023,08,10,09,18,237.10
2023,08,10,09,19,247.60
2023,08,10,09,20,250.80
2023,08,10,09,21,249.30
2023,08,10,09,22,246.30
2023,08,10,09,23,242.40
2023,08,10,09,24,239.60
2023,08,10,09,25,240.70
2023,08,10,09,26,240.90
2023,08,10,09,27,239.00
2023,08,10,09,28,240.20
2023,08,10,09,29,245.20
2023,08,10,09,30,249.20
2023,08,10,09,31,253.50
2023,08,10,09,32,264.80
2023,08,10,09,33,286.80
2023,08,10,09,34,300.60
2023,08,10,09,35,297.50
2023,08,10,09,36,308.80
2023,08,10,09,37,329.00
2023,08,10,09,38,329.00
2023,08,10,09,39,300.50
2023,08,10,09,40,330.50
2023,08,10,09,41,387.70
2023,08,10,09,42,630.20
2023,08,10,09,43,620.90
2023,08,10,09,44,614.10
2023,08,10,09,45,610.70
2023,08,10,09,46,606.80
2023,08,10,09,47,604.90
2023,08,10,09,48,603.00
2023,08,10,09,49,597.00
2023,08,10,09,50,594.70
2023,08,10,09,51,614.10
2023,08,10,09,52,634.90
2023,08,10,09,53,580.10
2023,08,10,09,54,566.00
2023,08,10,09,55,566.00
2023,08,10,09,56,566.00
2023,08,10,09,57,463.80
2023,08,10,09,58,324.50
2023,08,10,09,59,330.10
2023,08,10,10,00,336.00
2023,08,10,10,01,338.50
2023,08,10,10,02,386.40
2023,08,10,10,03,313.40
2023,08,10,10,04,303.80
2023,08,10,10,05,317.20
2023,08,10,10,06,318.00
2023,08,10,10,07,382.40
2023,08,10,10,08,476.80
2023,08,10,10,09,457.60
2023,08,10,10,10,346.50
2023,08,10,10,11,327.20
2023,08,10,10,12,341.20
2023,08,10,10,13,341.70
2023,08,10,10,14,410.10
2023,08,10,10,15,439.90
2023,08,10,10,16,520.00
2023,08,10,10,17,599.70
2023,08,10,10,18,759.00
2023,08,10,10,19,612.50
2023,08,10,10,20,487.00
2023,08,10,10,21,487.00
2023,08,10,10,22,487.00
2023,08,10,10,23,465.70
2023,08,10,10,24,374.50
2023,08,10,10,25,373.20
2023,08,10,10,26,374.30
2023,08,10,10,27,383.60
2023,08,10,10,28,428.60
2023,08,10,10,29,448.40
2023,08,10,10,30,450.10
2023,08,10,10,31,504.90
2023,08,10,10,32,561.00
2023,08,10,10,33,467.50
2023,08,10,10,34,407.40
2023,08,10,10,35,453.30
2023,08,10,10,36,551.70
2023,08,10,10,37,605.90
2023,08,10,10,38,803.00
2023,08,10,10,39,803.00
2023,08,10,10,40,803.00
2023,08,10,10,41,803.00
2023,08,10,10,42,505.00
2023,08,10,10,43,505.00
2023,08,10,10,44,541.00
2023,08,10,10,45,620.70
2023,08,10,10,46,780.00
2023,08,10,10,47,780.00
2023,08,10,10,48,780.00
2023,08,10,10,49,780.00
2023,08,10,10,50,354.70
2023,08,10,10,51,300.70
2023,08,10,10,52,329.00
2023,08,10,10,53,329.00
2023,08,10,10,54,484.20
2023,08,10,10,55,620.80
2023,08,10,10,56,631.00
2023,08,10,10,57,857.90
2023,08,10,10,58,867.00
2023,08,10,10,59,714.70
2023,08,10,11,00,410.00
2023,08,10,11,01,410.00
2023,08,10,11,02,623.90
2023,08,10,11,03,719.00
2023,08,10,11,04,944.90
2023,08,10,11,05,955.60
2023,08,10,11,06,970.70
2023,08,10,11,07,969.30
2023,08,10,11,08,956.00
2023,08,10,11,09,783.60
2023,08,10,11,10,707.00
2023,08,10,11,11,707.00
2023,08,10,11,12,707.00
2023,08,10,11,13,707.00
2023,08,10,11,14,604.50
2023,08,10,11,15,532.80
2023,08,10,11,16,571.00
2023,08,10,11,17,947.40
2023,08,10,11,18,1092.60
2023,08,10,11,19,1097.00
2023,08,10,11,20,1097.00
2023,08,10,11,21,1097.00
2023,08,10,11,22,1097.00
2023,08,10,11,23,1097.00
2023,08,10,11,24,587.30
2023,08,10,11,25,472.00
2023,08,10,11,26,488.60
2023,08,10,11,27,486.30
2023,08,10,11,28,485.90
2023,08,10,11,29,505.50
2023,08,10,11,30,514.30
2023,08,10,11,31,533.00
2023,08,10,11,32,524.20
2023,08,10,11,33,598.30
2023,08,10,11,34,540.00
2023,08,10,11,35,572.60
2023,08,10,11,36,592.20
2023,08,10,11,37,582.60
2023,08,10,11,38,614.10
2023,08,10,11,39,621.00
2023,08,10,11,40,627.50
2023,08,10,11,41,656.00
2023,08,10,11,42,656.00
2023,08,10,11,43,632.30
2023,08,10,11,44,615.00
2023,08,10,11,45,992.30
2023,08,10,11,46,1035.70
2023,08,10,11,47,1034.00
2023,08,10,11,48,1034.00
2023,08,10,11,49,1034.00
2023,08,10,11,50,698.50
2023,08,10,11,51,395.00
2023,08,10,11,52,422.50
2023,08,10,11,53,469.30
2023,08,10,11,54,431.00
2023,08,10,11,55,431.00
2023,08,10,11,56,460.30
2023,08,10,11,57,530.50
2023,08,10,11,58,555.00
2023,08,10,11,59,555.00
2023,08,10,12,00,555.00
2023,08,10,12,01,566.20
2023,08,10,12,02,613.00
2023,08,10,12,03,566.40
2023,08,10,12,04,538.00
2023,08,10,12,05,581.20
2023,08,10,12,06,572.60
2023,08,10,12,07,546.20
2023,08,10,12,08,596.00
2023,08,10,12,09,562.00
2023,08,10,12,10,494.00
2023,08,10,12,11,494.00
2023,08,10,12,12,521.40
2023,08,10,12,13,533.00
2023,08,10,12,14,533.00
2023,08,10,12,15,533.00
2023,08,10,12,16,533.00
2023,08,10,12,17,533.00
2023,08,10,12,18,641.50
2023,08,10,12,19,721.00
2023,08,10,12,20,570.30
2023,08,10,12,21,536.00
2023,08,10,12,22,538.40
2023,08,10,12,23,558.70
2023,08,10,12,24,585.00
2023,08,10,12,25,480.60
2023,08,10,12,26,416.50
2023,08,10,12,27,444.80
2023,08,10,12,28,418.30
2023,08,10,12,29,417.20
2023,08,10,12,30,419.80
2023,08,10,12,31,418.50
2023,08,10,12,32,408.20
2023,08,10,12,33,401.20
2023,08,10,12,34,396.60
2023,08,10,12,35,394.30
2023,08,10,12,36,397.40
2023,08,10,12,37,399.60
2023,08,10,12,38,401.80
2023,08,10,12,39,403.00
2023,08,10,12,40,400.20
2023,08,10,12,41,396.60
2023,08,10,12,42,387.80
2023,08,10,12,43,379.70
2023,08,10,12,44,372.30
2023,08,10,12,45,367.60
2023,08,10,12,46,363.60
2023,08,10,12,47,360.60
2023,08,10,12,48,361.60
2023,08,10,12,49,366.10
2023,08,10,12,50,372.70
2023,08,10,12,51,382.30
2023,08,10,12,52,390.20
2023,08,10,12,53,395.70
2023,08,10,12,54,399.80
2023,08,10,12,55,403.40
2023,08,10,12,56,407.90
2023,08,10,12,57,410.70
2023,08,10,12,58,415.20
2023,08,10,12,59,420.00
2023,08,10,13,00,422.90
2023,08,10,13,01,427.80
2023,08,10,13,02,434.70
2023,08,10,13,03,440.20
2023,08,10,13,04,465.10
2023,08,10,13,05,453.50
2023,08,10,13,06,447.00
2023,08,10,13,07,444.10
2023,08,10,13,08,447.10
2023,08,10,13,09,448.00
2023,08,10,13,10,447.80
2023,08,10,13,11,445.40
2023,08,10,13,12,442.30
2023,08,10,13,13,438.70
2023,08,10,13,14,433.70
2023,08,10,13,15,432.00
2023,08,10,13,16,432.00
2023,08,10,13,17,430.90
2023,08,10,13,18,428.60
2023,08,10,13,19,427.00
2023,08,10,13,20,428.70
2023,08,10,13,21,428.80
2023,08,10,13,22,425.60
2023,08,10,13,23,425.00
2023,08,10,13,24,418.30
2023,08,10,13,25,413.70
2023,08,10,13,26,405.70
2023,08,10,13,27,399.20
2023,08,10,13,28,395.30
2023,08,10,13,29,392.60
2023,08,10,13,30,390.30
2023,08,10,13,31,388.10
2023,08,10,13,32,388.00
2023,08,10,13,33,388.60
2023,08,10,13,34,390.80
2023,08,10,13,35,394.80
2023,08,10,13,36,399.80
2023,08,10,13,37,405.00
2023,08,10,13,38,413.10
2023,08,10,13,39,426.40
2023,08,10,13,40,440.30
2023,08,10,13,41,463.30
2023,08,10,13,42,467.50
2023,08,10,13,43,447.90
2023,08,10,13,44,467.80
2023,08,10,13,45,465.50
2023,08,10,13,46,512.00
2023,08,10,13,47,512.00
2023,08,10,13,48,509.20
2023,08,10,13,49,470.40
2023,08,10,13,50,442.50
2023,08,10,13,51,436.90
2023,08,10,13,52,428.60
2023,08,10,13,53,418.30
2023,08,10,13,54,408.80
2023,08,10,13,55,400.40
2023,08,10,13,56,392.50
2023,08,10,13,57,387.90
2023,08,10,13,58,385.40
2023,08,10,13,59,381.20
2023,08,10,14,00,381.40
2023,08,10,14,01,384.20
2023,08,10,14,02,387.40
2023,08,10,14,03,390.30
2023,08,10,14,04,392.00
2023,08,10,14,05,392.00
2023,08,10,14,06,389.90
2023,08,10,14,07,386.20
2023,08,10,14,08,382.00
2023,08,10,14,09,377.20
2023,08,10,14,10,372.30
2023,08,10,14,11,368.20
2023,08,10,14,12,366.20
2023,08,10,14,13,362.30
2023,08,10,14,14,361.60
2023,08,10,14,15,360.00
2023,08,10,14,16,360.00
2023,08,10,14,17,360.00
2023,08,10,14,18,359.30
2023,08,10,14,19,359.00
2023,08,10,14,20,359.00
2023,08,10,14,21,359.20
2023,08,10,14,22,360.00
2023,08,10,14,23,360.90
2023,08,10,14,24,363.20
2023,08,10,14,25,365.40
2023,08,10,14,26,364.40
2023,08,10,14,27,360.00
2023,08,10,14,28,356.30
2023,08,10,14,29,352.70
2023,08,10,14,30,351.10
2023,08,10,14,31,348.80
2023,08,10,14,32,349.40
2023,08,10,14,33,350.00
2023,08,10,14,34,346.10
2023,08,10,14,35,344.60
2023,08,10,14,36,342.40
2023,08,10,14,37,340.10
2023,08,10,14,38,338.40
2023,08,10,14,39,335.20
2023,08,10,14,40,330.00
2023,08,10,14,41,323.20
2023,08,10,14,42,319.20
2023,08,10,14,43,316.00
2023,08,10,14,44,316.00
2023,08,10,14,45,317.20
2023,08,10,14,46,318.00
2023,08,10,14,47,318.00
2023,08,10,14,48,320.10
2023,08,10,14,49,322.60
2023,08,10,14,50,326.20
2023,08,10,14,51,329.40
2023,08,10,14,52,332.20
2023,08,10,14,53,334.00
2023,08,10,14,54,334.00
2023,08,10,14,55,334.00
2023,08,10,14,56,334.00
2023,08,10,14,57,334.00
2023,08,10,14,58,334.00
2023,08,10,14,59,334.00
2023,08,10,15,00,334.00
2023,08,10,15,01,334.00
2023,08,10,15,02,332.30
2023,08,10,15,03,333.60
2023,08,10,15,04,331.10
2023,08,10,15,05,327.20
2023,08,10,15,06,325.00
2023,08,10,15,07,325.00
2023,08,10,15,08,323.40
2023,08,10,15,09,323.10
2023,08,10,15,10,325.00
2023,08,10,15,11,325.60
2023,08,10,15,12,327.90
2023,08,10,15,13,330.80
2023,08,10,15,14,333.40
2023,08,10,15,15,337.30
2023,08,10,15,16,342.80
2023,08,10,15,17,345.70
2023,08,10,15,18,361.00
2023,08,10,15,19,371.30
2023,08,10,15,20,377.60
2023,08,10,15,21,385.50
2023,08,10,15,22,396.90
2023,08,10,15,23,411.10
2023,08,10,15,24,427.30
2023,08,10,15,25,445.90
2023,08,10,15,26,469.40
2023,08,10,15,27,516.70
2023,08,10,15,28,589.80
2023,08,10,15,29,612.00
2023,08,10,15,30,612.00
2023,08,10,15,31,743.10
2023,08,10,15,32,1184.80
2023,08,10,15,33,1134.90
2023,08,10,15,34,1121.00
2023,08,10,15,35,1121.00
2023,08,10,15,36,852.10
2023,08,10,15,37,803.60
2023,08,10,15,38,1102.20
2023,08,10,15,39,1076.10
2023,08,10,15,40,1059.70
2023,08,10,15,41,1050.10
2023,08,10,15,42,1046.60
2023,08,10,15,43,1044.40
2023,08,10,15,44,1044.00
2023,08,10,15,45,1042.70
2023,08,10,15,46,1037.00
2023,08,10,15,47,1037.00
2023,08,10,15,48,999.50
2023,08,10,15,49,960.70
2023,08,10,15,50,936.50
2023,08,10,15,51,927.50
2023,08,10,15,52,958.00
2023,08,10,15,53,795.80
2023,08,10,15,54,438.20
2023,08,10,15,55,476.30
2023,08,10,15,56,456.80
2023,08,10,15,57,438.00
2023,08,10,15,58,540.90
2023,08,10,15,59,545.00
2023,08,10,16,00,545.00
2023,08,10,16,01,480.30
2023,08,10,16,02,385.30
2023,08,10,16,03,380.00
2023,08,10,16,04,380.00
2023,08,10,16,05,383.90
2023,08,10,16,06,431.80
2023,08,10,16,07,431.00
2023,08,10,16,08,431.00
2023,08,10,16,09,491.60
2023,08,10,16,10,596.80
2023,08,10,16,11,670.50
2023,08,10,16,12,662.40
2023,08,10,16,13,417.00
2023,08,10,16,14,417.00
2023,08,10,16,15,588.10
2023,08,10,16,16,841.20
2023,08,10,16,17,860.10
2023,08,10,16,18,850.10
2023,08,10,16,19,842.80
2023,08,10,16,20,792.90
2023,08,10,16,21,698.90
2023,08,10,16,22,647.00
2023,08,10,16,23,734.10
2023,08,10,16,24,798.00
2023,08,10,16,25,798.00
2023,08,10,16,26,798.00
2023,08,10,16,27,798.00
2023,08,10,16,28,798.00
2023,08,10,16,29,779.40
2023,08,10,16,30,747.30
2023,08,10,16,31,735.80
2023,08,10,16,32,725.70
2023,08,10,16,33,718.80
2023,08,10,16,34,712.90
2023,08,10,16,35,707.70
2023,08,10,16,36,704.00
2023,08,10,16,37,696.70
2023,08,10,16,38,691.90
2023,08,10,16,39,670.60
2023,08,10,16,40,684.60
2023,08,10,16,41,666.00
2023,08,10,16,42,666.00
2023,08,10,16,43,471.40
2023,08,10,16,44,212.70
2023,08,10,16,45,229.10
2023,08,10,16,46,222.70
2023,08,10,16,47,279.00
2023,08,10,16,48,234.60
2023,08,10,16,49,237.00
2023,08,10,16,50,237.00
2023,08,10,16,51,291.80
2023,08,10,16,52,332.00
2023,08,10,16,53,614.60
2023,08,10,16,54,646.90
2023,08,10,16,55,633.80
2023,08,10,16,56,623.60
2023,08,10,16,57,615.80
2023,08,10,16,58,608.70
2023,08,10,16,59,603.90
2023,08,10,17,00,597.30
2023,08,10,17,01,594.00
2023,08,10,17,02,592.00
2023,08,10,17,03,592.70
2023,08,10,17,04,593.10
2023,08,10,17,05,591.40
2023,08,10,17,06,589.60
2023,08,10,17,07,584.90
2023,08,10,17,08,578.10
2023,08,10,17,09,574.30
2023,08,10,17,10,571.00
2023,08,10,17,11,571.00