Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,03,31,00,03,1.60
2010,03,31,00,06,1.60
2010,03,31,00,07,3.20
2010,03,31,00,16,1.60
2010,03,31,00,17,4.80
2010,03,31,00,18,3.20
2010,03,31,00,19,3.20
2010,03,31,00,20,3.20
2010,03,31,00,21,3.20
2010,03,31,00,22,1.60
2010,03,31,00,23,3.20
2010,03,31,00,24,4.80
2010,03,31,00,25,4.80
2010,03,31,00,26,4.80
2010,03,31,00,27,3.20
2010,03,31,00,28,3.20
2010,03,31,00,29,3.20
2010,03,31,00,30,3.20
2010,03,31,00,31,4.80
2010,03,31,00,32,3.20
2010,03,31,00,33,1.60
2010,03,31,00,43,1.60
2010,03,31,00,44,3.20
2010,03,31,00,45,4.80
2010,03,31,00,46,3.20
2010,03,31,00,47,3.20
2010,03,31,00,48,1.60
2010,03,31,00,57,1.60
2010,03,31,00,58,1.60
2010,03,31,00,59,1.60
2010,03,31,01,01,1.60
2010,03,31,01,02,1.60
2010,03,31,01,03,3.20
2010,03,31,01,04,3.20
2010,03,31,01,05,3.20
2010,03,31,01,06,1.60
2010,03,31,01,07,1.60
2010,03,31,01,08,1.60
2010,03,31,01,10,3.20
2010,03,31,01,11,4.80
2010,03,31,01,12,4.80
2010,03,31,01,13,4.80
2010,03,31,01,14,3.20
2010,03,31,01,15,4.80
2010,03,31,01,16,3.20
2010,03,31,01,20,1.60
2010,03,31,01,22,1.60
2010,03,31,01,23,1.60
2010,03,31,01,24,1.60
2010,03,31,01,31,1.60
2010,03,31,01,32,4.80
2010,03,31,01,33,3.20
2010,03,31,01,34,4.80
2010,03,31,01,35,3.20
2010,03,31,01,36,3.20
2010,03,31,01,37,1.60
2010,03,31,01,38,4.80
2010,03,31,01,39,4.80
2010,03,31,01,40,3.20
2010,03,31,01,41,3.20
2010,03,31,01,42,1.60
2010,03,31,01,43,1.60
2010,03,31,01,44,3.20
2010,03,31,01,45,3.20
2010,03,31,01,46,3.20
2010,03,31,01,47,4.80
2010,03,31,01,48,3.20
2010,03,31,01,49,4.80
2010,03,31,01,50,4.80
2010,03,31,01,51,1.60
2010,03,31,01,52,3.20
2010,03,31,01,54,1.60
2010,03,31,01,55,1.60
2010,03,31,02,09,1.60
2010,03,31,02,10,1.60
2010,03,31,02,11,3.20
2010,03,31,02,12,3.20
2010,03,31,02,13,3.20
2010,03,31,02,14,1.60
2010,03,31,02,15,3.20
2010,03,31,02,16,3.20
2010,03,31,02,17,3.20
2010,03,31,02,18,1.60
2010,03,31,02,25,3.20
2010,03,31,02,26,3.20
2010,03,31,02,27,3.20
2010,03,31,02,28,4.80
2010,03,31,02,29,4.80
2010,03,31,02,30,4.80
2010,03,31,02,31,4.80
2010,03,31,02,32,3.20
2010,03,31,02,33,3.20
2010,03,31,02,34,3.20
2010,03,31,02,35,3.20
2010,03,31,02,36,1.60
2010,03,31,02,37,3.20
2010,03,31,02,58,1.60
2010,03,31,02,59,3.20
2010,03,31,03,00,1.60
2010,03,31,03,01,1.60
2010,03,31,03,02,1.60
2010,03,31,03,03,3.20
2010,03,31,03,04,4.80
2010,03,31,03,05,4.80
2010,03,31,03,06,3.20
2010,03,31,03,07,1.60
2010,03,31,03,08,1.60
2010,03,31,03,09,3.20
2010,03,31,03,10,3.20
2010,03,31,03,11,3.20
2010,03,31,03,12,4.80
2010,03,31,03,13,3.20
2010,03,31,03,14,1.60
2010,03,31,03,21,1.60
2010,03,31,03,22,1.60
2010,03,31,03,23,1.60
2010,03,31,03,24,1.60
2010,03,31,03,25,3.20
2010,03,31,03,26,4.80
2010,03,31,03,27,4.80
2010,03,31,03,28,4.80
2010,03,31,03,29,4.80
2010,03,31,03,30,4.80
2010,03,31,03,31,4.80
2010,03,31,03,32,1.60
2010,03,31,03,38,1.60
2010,03,31,03,39,3.20
2010,03,31,03,40,1.60
2010,03,31,03,41,1.60
2010,03,31,03,42,1.60
2010,03,31,03,43,1.60
2010,03,31,03,44,1.60
2010,03,31,03,54,1.60
2010,03,31,03,55,1.60
2010,03,31,03,56,1.60
2010,03,31,03,57,1.60
2010,03,31,03,58,1.60
2010,03,31,04,16,3.20
2010,03,31,04,17,3.20
2010,03,31,04,18,3.20
2010,03,31,04,19,3.20
2010,03,31,04,20,4.80
2010,03,31,04,21,4.80
2010,03,31,04,22,4.80
2010,03,31,04,23,3.20
2010,03,31,04,24,3.20
2010,03,31,04,25,4.80
2010,03,31,04,26,4.80
2010,03,31,04,27,4.80
2010,03,31,04,28,4.80
2010,03,31,04,29,3.20
2010,03,31,04,30,6.40
2010,03,31,04,31,4.80
2010,03,31,04,32,3.20
2010,03,31,04,33,3.20
2010,03,31,04,34,3.20
2010,03,31,04,35,1.60
2010,03,31,04,36,1.60
2010,03,31,04,43,3.20
2010,03,31,04,44,4.80
2010,03,31,04,45,3.20
2010,03,31,04,46,3.20
2010,03,31,04,47,3.20
2010,03,31,04,48,4.80
2010,03,31,04,49,6.40
2010,03,31,04,50,4.80
2010,03,31,04,51,4.80
2010,03,31,04,52,4.80
2010,03,31,04,53,6.40
2010,03,31,04,54,3.20
2010,03,31,04,55,1.60
2010,03,31,04,56,1.60
2010,03,31,04,57,3.20
2010,03,31,04,58,1.60
2010,03,31,05,19,3.20
2010,03,31,05,20,3.20
2010,03,31,05,21,3.20
2010,03,31,05,22,4.80
2010,03,31,05,23,4.80
2010,03,31,05,24,3.20
2010,03,31,05,25,4.80
2010,03,31,05,26,3.20
2010,03,31,05,27,3.20
2010,03,31,05,28,3.20
2010,03,31,05,37,1.60
2010,03,31,05,56,1.60
2010,03,31,05,57,1.60
2010,03,31,05,58,1.60
2010,03,31,05,59,1.60
2010,03,31,06,00,3.20
2010,03,31,06,01,4.80
2010,03,31,06,02,4.80
2010,03,31,06,03,4.80
2010,03,31,06,04,3.20
2010,03,31,06,05,3.20
2010,03,31,06,06,4.80
2010,03,31,06,07,3.20
2010,03,31,06,08,4.80
2010,03,31,06,09,3.20
2010,03,31,06,10,4.80
2010,03,31,06,11,4.80
2010,03,31,06,12,6.40
2010,03,31,06,13,4.80
2010,03,31,06,14,4.80
2010,03,31,06,15,6.40
2010,03,31,06,16,4.80
2010,03,31,06,17,6.40
2010,03,31,06,18,4.80
2010,03,31,06,19,1.60
2010,03,31,06,20,9.60
2010,03,31,06,21,8.10
2010,03,31,06,22,8.10
2010,03,31,06,23,6.40
2010,03,31,06,24,6.40
2010,03,31,06,25,3.20
2010,03,31,06,26,3.20
2010,03,31,06,27,3.20
2010,03,31,06,28,3.20
2010,03,31,06,29,3.20
2010,03,31,06,30,1.60
2010,03,31,06,31,3.20
2010,03,31,06,32,1.60
2010,03,31,06,33,3.20
2010,03,31,06,34,3.20
2010,03,31,06,35,3.20
2010,03,31,06,36,1.60
2010,03,31,06,37,1.60
2010,03,31,06,38,1.60
2010,03,31,06,39,3.20
2010,03,31,06,40,1.60
2010,03,31,06,42,3.20
2010,03,31,06,43,1.60
2010,03,31,06,44,1.60
2010,03,31,06,45,1.60
2010,03,31,06,46,1.60
2010,03,31,06,47,1.60
2010,03,31,06,48,3.20
2010,03,31,06,49,3.20
2010,03,31,06,50,1.60
2010,03,31,06,51,1.60
2010,03,31,06,52,1.60
2010,03,31,06,53,3.20
2010,03,31,06,54,3.20
2010,03,31,06,55,3.20
2010,03,31,06,56,1.60
2010,03,31,06,57,3.20
2010,03,31,06,58,3.20
2010,03,31,06,59,3.20
2010,03,31,07,00,3.20
2010,03,31,07,01,4.80
2010,03,31,07,02,4.80
2010,03,31,07,03,3.20
2010,03,31,07,04,3.20
2010,03,31,07,05,3.20
2010,03,31,07,06,3.20
2010,03,31,07,07,4.80
2010,03,31,07,08,3.20
2010,03,31,07,09,3.20
2010,03,31,07,10,3.20
2010,03,31,07,11,3.20
2010,03,31,07,12,1.60
2010,03,31,07,13,1.60
2010,03,31,07,14,1.60
2010,03,31,07,15,3.20
2010,03,31,07,16,1.60
2010,03,31,07,17,3.20
2010,03,31,07,18,1.60
2010,03,31,07,20,1.60
2010,03,31,07,21,3.20
2010,03,31,07,22,3.20
2010,03,31,07,23,3.20
2010,03,31,07,24,3.20
2010,03,31,07,25,3.20
2010,03,31,07,26,3.20
2010,03,31,07,27,1.60
2010,03,31,07,28,3.20
2010,03,31,07,29,4.80
2010,03,31,07,30,4.80
2010,03,31,07,31,4.80
2010,03,31,07,32,4.80
2010,03,31,07,33,3.20
2010,03,31,07,34,4.80
2010,03,31,07,35,3.20
2010,03,31,07,37,1.60
2010,03,31,07,42,3.20
2010,03,31,07,48,1.60
2010,03,31,07,49,3.20
2010,03,31,07,50,3.20
2010,03,31,07,51,1.60
2010,03,31,07,53,3.20
2010,03,31,07,59,1.60
2010,03,31,08,00,1.60
2010,03,31,08,01,3.20
2010,03,31,08,02,3.20
2010,03,31,08,03,3.20
2010,03,31,08,04,6.40
2010,03,31,08,05,6.40
2010,03,31,08,06,6.40
2010,03,31,08,07,3.20
2010,03,31,08,08,4.80
2010,03,31,08,09,3.20
2010,03,31,08,10,3.20
2010,03,31,08,11,8.10
2010,03,31,08,12,4.80
2010,03,31,08,13,6.40
2010,03,31,08,14,3.20
2010,03,31,08,15,3.20
2010,03,31,08,16,1.60
2010,03,31,08,17,4.80
2010,03,31,08,18,1.60
2010,03,31,08,19,1.60
2010,03,31,08,20,4.80
2010,03,31,08,21,3.20
2010,03,31,08,22,3.20
2010,03,31,08,23,3.20
2010,03,31,08,24,1.60
2010,03,31,08,25,4.80
2010,03,31,08,26,4.80
2010,03,31,08,27,1.60
2010,03,31,08,29,4.80
2010,03,31,08,30,4.80
2010,03,31,08,31,4.80
2010,03,31,08,32,4.80
2010,03,31,08,33,8.10
2010,03,31,08,34,1.60
2010,03,31,08,35,3.20
2010,03,31,08,36,6.40
2010,03,31,08,37,6.40
2010,03,31,08,38,3.20
2010,03,31,08,39,4.80
2010,03,31,08,40,4.80
2010,03,31,08,41,8.10
2010,03,31,08,42,8.10
2010,03,31,08,43,1.60
2010,03,31,08,44,4.80
2010,03,31,08,45,3.20
2010,03,31,08,46,1.60
2010,03,31,08,47,3.20
2010,03,31,08,48,3.20
2010,03,31,08,49,3.20
2010,03,31,08,50,9.60
2010,03,31,08,51,4.80
2010,03,31,08,52,3.20
2010,03,31,08,53,4.80
2010,03,31,08,54,3.20
2010,03,31,08,55,4.80
2010,03,31,08,56,6.40
2010,03,31,08,57,4.80
2010,03,31,08,58,8.10
2010,03,31,08,59,4.80
2010,03,31,09,00,4.80
2010,03,31,09,01,3.20
2010,03,31,09,02,4.80
2010,03,31,09,03,6.40
2010,03,31,09,04,3.20
2010,03,31,09,05,8.10
2010,03,31,09,06,8.10
2010,03,31,09,07,6.40
2010,03,31,09,08,6.40
2010,03,31,09,09,6.40
2010,03,31,09,10,6.40
2010,03,31,09,11,8.10
2010,03,31,09,12,6.40
2010,03,31,09,13,4.80
2010,03,31,09,14,4.80
2010,03,31,09,15,4.80
2010,03,31,09,16,3.20
2010,03,31,09,17,1.60
2010,03,31,09,18,8.10
2010,03,31,09,19,4.80
2010,03,31,09,20,4.80
2010,03,31,09,21,4.80
2010,03,31,09,22,3.20
2010,03,31,09,23,1.60
2010,03,31,09,24,6.40
2010,03,31,09,25,8.10
2010,03,31,09,26,8.10
2010,03,31,09,27,8.10
2010,03,31,09,28,4.80
2010,03,31,09,29,6.40
2010,03,31,09,30,6.40
2010,03,31,09,31,4.80
2010,03,31,09,32,8.10
2010,03,31,09,33,9.60
2010,03,31,09,34,8.10
2010,03,31,09,35,9.60
2010,03,31,09,36,8.10
2010,03,31,09,37,6.40
2010,03,31,09,38,4.80
2010,03,31,09,39,9.60
2010,03,31,09,40,9.60
2010,03,31,09,41,8.10
2010,03,31,09,42,6.40
2010,03,31,09,43,4.80
2010,03,31,09,44,4.80
2010,03,31,09,45,4.80
2010,03,31,09,46,4.80
2010,03,31,09,47,6.40
2010,03,31,09,48,4.80
2010,03,31,09,49,4.80
2010,03,31,09,50,4.80
2010,03,31,09,51,4.80
2010,03,31,09,52,6.40
2010,03,31,09,53,9.60
2010,03,31,09,54,8.10
2010,03,31,09,55,6.40
2010,03,31,09,56,4.80
2010,03,31,09,58,6.40
2010,03,31,09,59,8.10
2010,03,31,10,00,8.10
2010,03,31,10,01,3.20
2010,03,31,10,02,4.80
2010,03,31,10,03,4.80
2010,03,31,10,04,4.80
2010,03,31,10,05,3.20
2010,03,31,10,06,4.80
2010,03,31,10,07,8.10
2010,03,31,10,08,4.80
2010,03,31,10,09,9.60
2010,03,31,10,10,4.80
2010,03,31,10,11,8.10
2010,03,31,10,12,6.40
2010,03,31,10,13,8.10
2010,03,31,10,14,11.30
2010,03,31,10,15,9.60
2010,03,31,10,16,9.60
2010,03,31,10,17,8.10
2010,03,31,10,18,6.40
2010,03,31,10,19,4.80
2010,03,31,10,20,4.80
2010,03,31,10,21,6.40
2010,03,31,10,22,4.80
2010,03,31,10,23,3.20
2010,03,31,10,24,6.40
2010,03,31,10,25,8.10
2010,03,31,10,26,6.40
2010,03,31,10,27,9.60
2010,03,31,10,28,8.10
2010,03,31,10,29,8.10
2010,03,31,10,30,11.30
2010,03,31,10,31,6.40
2010,03,31,10,32,4.80
2010,03,31,10,33,6.40
2010,03,31,10,34,6.40
2010,03,31,10,35,6.40
2010,03,31,10,36,4.80
2010,03,31,10,37,1.60
2010,03,31,10,38,11.30
2010,03,31,10,39,8.10
2010,03,31,10,40,4.80
2010,03,31,10,41,6.40
2010,03,31,10,42,8.10
2010,03,31,10,43,6.40
2010,03,31,10,44,4.80
2010,03,31,10,45,6.40
2010,03,31,10,46,1.60
2010,03,31,10,47,3.20
2010,03,31,10,48,9.60
2010,03,31,10,49,8.10
2010,03,31,10,50,6.40
2010,03,31,10,51,8.10
2010,03,31,10,52,4.80
2010,03,31,10,53,3.20
2010,03,31,10,54,6.40
2010,03,31,10,55,6.40
2010,03,31,10,56,11.30
2010,03,31,10,57,6.40
2010,03,31,10,58,8.10
2010,03,31,10,59,11.30
2010,03,31,11,00,8.10
2010,03,31,11,01,6.40
2010,03,31,11,02,8.10
2010,03,31,11,03,11.30
2010,03,31,11,04,1.60
2010,03,31,11,05,6.40
2010,03,31,11,06,9.60
2010,03,31,11,07,4.80
2010,03,31,11,08,6.40
2010,03,31,11,09,4.80
2010,03,31,11,10,3.20
2010,03,31,11,11,6.40
2010,03,31,11,12,8.10
2010,03,31,11,13,9.60
2010,03,31,11,14,11.30
2010,03,31,11,15,8.10
2010,03,31,11,16,8.10
2010,03,31,11,17,9.60
2010,03,31,11,18,6.40
2010,03,31,11,19,8.10
2010,03,31,11,20,4.80
2010,03,31,11,21,6.40
2010,03,31,11,22,11.30
2010,03,31,11,23,6.40
2010,03,31,11,24,19.30
2010,03,31,11,25,16.10
2010,03,31,11,26,16.10
2010,03,31,11,27,17.70
2010,03,31,11,28,9.60
2010,03,31,11,29,16.10
2010,03,31,11,30,19.30
2010,03,31,11,31,19.30
2010,03,31,11,32,16.10
2010,03,31,11,33,17.70
2010,03,31,11,34,12.90
2010,03,31,11,35,14.50
2010,03,31,11,36,17.70
2010,03,31,11,37,16.10
2010,03,31,11,38,17.70
2010,03,31,11,39,16.10
2010,03,31,11,40,8.10
2010,03,31,11,41,11.30
2010,03,31,11,42,16.10
2010,03,31,11,43,16.10
2010,03,31,11,44,9.60
2010,03,31,11,45,12.90
2010,03,31,11,46,9.60
2010,03,31,11,47,17.70
2010,03,31,11,48,19.30
2010,03,31,11,49,19.30
2010,03,31,11,50,17.70
2010,03,31,11,51,16.10
2010,03,31,11,52,9.60
2010,03,31,11,53,17.70
2010,03,31,11,54,16.10
2010,03,31,11,55,17.70
2010,03,31,11,56,14.50
2010,03,31,11,57,14.50
2010,03,31,11,58,16.10
2010,03,31,11,59,16.10
2010,03,31,12,00,17.70
2010,03,31,12,01,14.50
2010,03,31,12,02,9.60
2010,03,31,12,03,11.30
2010,03,31,12,04,11.30
2010,03,31,12,05,20.90
2010,03,31,12,06,16.10
2010,03,31,12,07,17.70
2010,03,31,12,08,17.70
2010,03,31,12,09,11.30
2010,03,31,12,10,14.50
2010,03,31,12,11,14.50
2010,03,31,12,12,11.30
2010,03,31,12,13,12.90
2010,03,31,12,14,17.70
2010,03,31,12,15,16.10
2010,03,31,12,16,16.10
2010,03,31,12,17,16.10
2010,03,31,12,18,17.70
2010,03,31,12,19,14.50
2010,03,31,12,20,3.20
2010,03,31,12,21,8.10
2010,03,31,12,22,16.10
2010,03,31,12,23,16.10
2010,03,31,12,24,11.30
2010,03,31,12,25,14.50
2010,03,31,12,26,19.30
2010,03,31,12,27,17.70
2010,03,31,12,28,17.70
2010,03,31,12,29,19.30
2010,03,31,12,30,14.50
2010,03,31,12,31,16.10
2010,03,31,12,32,16.10
2010,03,31,12,33,16.10
2010,03,31,12,34,12.90
2010,03,31,12,35,11.30
2010,03,31,12,36,9.60
2010,03,31,12,37,9.60
2010,03,31,12,38,9.60
2010,03,31,12,39,8.10
2010,03,31,12,40,11.30
2010,03,31,12,41,11.30
2010,03,31,12,42,14.50
2010,03,31,12,43,11.30
2010,03,31,12,44,19.30
2010,03,31,12,45,16.10
2010,03,31,12,46,9.60
2010,03,31,12,47,11.30
2010,03,31,12,48,11.30
2010,03,31,12,49,19.30
2010,03,31,12,50,11.30
2010,03,31,12,51,16.10
2010,03,31,12,52,17.70
2010,03,31,12,53,11.30
2010,03,31,12,54,16.10
2010,03,31,12,55,12.90
2010,03,31,12,56,8.10
2010,03,31,12,57,9.60
2010,03,31,12,58,14.50
2010,03,31,12,59,9.60
2010,03,31,13,00,14.50
2010,03,31,13,01,14.50
2010,03,31,13,02,16.10
2010,03,31,13,03,16.10
2010,03,31,13,04,14.50
2010,03,31,13,05,14.50
2010,03,31,13,06,12.90
2010,03,31,13,07,14.50
2010,03,31,13,08,11.30
2010,03,31,13,09,1.60
2010,03,31,13,11,8.10
2010,03,31,13,12,6.40
2010,03,31,13,13,9.60
2010,03,31,13,14,1.60
2010,03,31,13,15,1.60
2010,03,31,13,16,6.40
2010,03,31,13,17,4.80
2010,03,31,13,18,1.60
2010,03,31,13,19,4.80
2010,03,31,13,20,4.80
2010,03,31,13,21,6.40
2010,03,31,13,22,9.60
2010,03,31,13,23,14.50
2010,03,31,13,24,11.30
2010,03,31,13,25,9.60
2010,03,31,13,26,9.60
2010,03,31,13,27,8.10
2010,03,31,13,28,6.40
2010,03,31,13,29,8.10
2010,03,31,13,30,4.80
2010,03,31,13,31,1.60
2010,03,31,13,32,6.40
2010,03,31,13,33,4.80
2010,03,31,13,34,6.40
2010,03,31,13,35,4.80
2010,03,31,13,36,4.80
2010,03,31,13,37,3.20
2010,03,31,13,38,6.40
2010,03,31,13,39,9.60
2010,03,31,13,40,8.10
2010,03,31,13,41,8.10
2010,03,31,13,42,11.30
2010,03,31,13,43,8.10
2010,03,31,13,44,4.80
2010,03,31,13,45,9.60
2010,03,31,13,46,9.60
2010,03,31,13,47,6.40
2010,03,31,13,48,8.10
2010,03,31,13,49,8.10
2010,03,31,13,50,8.10
2010,03,31,13,51,8.10
2010,03,31,13,52,6.40
2010,03,31,13,53,4.80
2010,03,31,13,54,9.60
2010,03,31,13,55,9.60
2010,03,31,13,56,9.60
2010,03,31,13,57,8.10
2010,03,31,13,58,9.60
2010,03,31,13,59,9.60
2010,03,31,14,00,6.40
2010,03,31,14,01,6.40
2010,03,31,14,02,6.40
2010,03,31,14,03,16.10
2010,03,31,14,04,11.30
2010,03,31,14,05,8.10
2010,03,31,14,06,9.60
2010,03,31,14,07,11.30
2010,03,31,14,08,9.60
2010,03,31,14,09,8.10
2010,03,31,14,10,9.60
2010,03,31,14,11,16.10
2010,03,31,14,12,11.30
2010,03,31,14,13,9.60
2010,03,31,14,14,9.60
2010,03,31,14,15,17.70
2010,03,31,14,16,14.50
2010,03,31,14,17,9.60
2010,03,31,14,18,6.40
2010,03,31,14,19,14.50
2010,03,31,14,20,9.60
2010,03,31,14,21,14.50
2010,03,31,14,22,8.10
2010,03,31,14,23,1.60
2010,03,31,14,24,17.70
2010,03,31,14,25,16.10
2010,03,31,14,26,11.30
2010,03,31,14,27,14.50
2010,03,31,14,28,9.60
2010,03,31,14,29,11.30
2010,03,31,14,30,11.30
2010,03,31,14,31,8.10
2010,03,31,14,32,9.60
2010,03,31,14,33,11.30
2010,03,31,14,34,4.80
2010,03,31,14,35,11.30
2010,03,31,14,36,11.30
2010,03,31,14,37,12.90
2010,03,31,14,38,9.60
2010,03,31,14,39,8.10
2010,03,31,14,40,8.10
2010,03,31,14,41,3.20
2010,03,31,14,42,3.20
2010,03,31,14,43,4.80
2010,03,31,14,44,3.20
2010,03,31,14,45,1.60
2010,03,31,14,46,4.80
2010,03,31,14,47,8.10
2010,03,31,14,48,6.40
2010,03,31,14,49,8.10
2010,03,31,14,50,3.20
2010,03,31,14,51,4.80
2010,03,31,14,52,3.20
2010,03,31,14,53,6.40
2010,03,31,14,54,6.40
2010,03,31,14,55,6.40
2010,03,31,14,56,3.20
2010,03,31,14,57,3.20
2010,03,31,14,58,4.80
2010,03,31,14,59,3.20
2010,03,31,15,00,4.80
2010,03,31,15,01,4.80
2010,03,31,15,02,3.20
2010,03,31,15,03,1.60
2010,03,31,15,07,1.60
2010,03,31,15,08,3.20
2010,03,31,15,09,8.10
2010,03,31,15,10,8.10
2010,03,31,15,11,14.50
2010,03,31,15,12,11.30
2010,03,31,15,13,16.10
2010,03,31,15,14,16.10
2010,03,31,15,15,16.10
2010,03,31,15,16,14.50
2010,03,31,15,17,14.50
2010,03,31,15,18,9.60
2010,03,31,15,19,9.60
2010,03,31,15,20,8.10
2010,03,31,15,21,4.80
2010,03,31,15,22,8.10
2010,03,31,15,23,11.30
2010,03,31,15,24,6.40
2010,03,31,15,25,3.20
2010,03,31,15,26,11.30
2010,03,31,15,27,11.30
2010,03,31,15,28,11.30
2010,03,31,15,29,8.10
2010,03,31,15,30,9.60
2010,03,31,15,31,11.30
2010,03,31,15,32,9.60
2010,03,31,15,33,4.80
2010,03,31,15,34,16.10
2010,03,31,15,35,16.10
2010,03,31,15,36,17.70
2010,03,31,15,37,12.90
2010,03,31,15,38,16.10
2010,03,31,15,39,17.70
2010,03,31,15,40,11.30
2010,03,31,15,41,14.50
2010,03,31,15,42,19.30
2010,03,31,15,43,17.70
2010,03,31,15,44,11.30
2010,03,31,15,45,9.60
2010,03,31,15,46,6.40
2010,03,31,15,47,4.80
2010,03,31,15,48,11.30
2010,03,31,15,49,14.50
2010,03,31,15,50,14.50
2010,03,31,15,51,16.10
2010,03,31,15,52,9.60
2010,03,31,15,53,16.10
2010,03,31,15,54,16.10
2010,03,31,15,55,16.10
2010,03,31,15,56,16.10
2010,03,31,15,57,16.10
2010,03,31,15,58,19.30
2010,03,31,15,59,16.10
2010,03,31,16,00,16.10
2010,03,31,16,01,14.50
2010,03,31,16,02,12.90
2010,03,31,16,03,11.30
2010,03,31,16,04,12.90
2010,03,31,16,05,11.30
2010,03,31,16,06,9.60
2010,03,31,16,07,11.30
2010,03,31,16,08,11.30
2010,03,31,16,09,8.10
2010,03,31,16,10,9.60
2010,03,31,16,11,8.10
2010,03,31,16,12,3.20
2010,03,31,16,14,9.60
2010,03,31,16,15,12.90
2010,03,31,16,16,12.90
2010,03,31,16,17,14.50
2010,03,31,16,18,16.10
2010,03,31,16,19,14.50
2010,03,31,16,20,12.90
2010,03,31,16,21,11.30
2010,03,31,16,22,11.30
2010,03,31,16,23,9.60
2010,03,31,16,24,8.10
2010,03,31,16,25,8.10
2010,03,31,16,26,11.30
2010,03,31,16,27,11.30
2010,03,31,16,28,9.60
2010,03,31,16,29,17.70
2010,03,31,16,30,16.10
2010,03,31,16,31,17.70
2010,03,31,16,32,16.10
2010,03,31,16,33,17.70
2010,03,31,16,34,16.10
2010,03,31,16,35,14.50
2010,03,31,16,36,17.70
2010,03,31,16,37,16.10
2010,03,31,16,38,11.30
2010,03,31,16,39,16.10
2010,03,31,16,40,16.10
2010,03,31,16,41,16.10
2010,03,31,16,42,16.10
2010,03,31,16,43,17.70
2010,03,31,16,44,17.70
2010,03,31,16,45,16.10
2010,03,31,16,46,17.70
2010,03,31,16,47,12.90
2010,03,31,16,48,11.30
2010,03,31,16,49,11.30
2010,03,31,16,50,11.30
2010,03,31,16,51,14.50
2010,03,31,16,52,14.50
2010,03,31,16,53,14.50
2010,03,31,16,54,11.30
2010,03,31,16,55,14.50
2010,03,31,16,56,11.30
2010,03,31,16,57,11.30
2010,03,31,16,58,12.90
2010,03,31,16,59,14.50
2010,03,31,17,00,14.50
2010,03,31,17,01,14.50
2010,03,31,17,02,16.10
2010,03,31,17,03,16.10
2010,03,31,17,04,16.10
2010,03,31,17,05,16.10
2010,03,31,17,06,17.70
2010,03,31,17,07,16.10
2010,03,31,17,08,14.50
2010,03,31,17,09,16.10
2010,03,31,17,10,14.50
2010,03,31,17,11,17.70
2010,03,31,17,12,16.10
2010,03,31,17,13,16.10
2010,03,31,17,14,16.10
2010,03,31,17,15,12.90
2010,03,31,17,16,11.30
2010,03,31,17,17,16.10
2010,03,31,17,18,17.70
2010,03,31,17,19,14.50
2010,03,31,17,20,12.90
2010,03,31,17,21,12.90
2010,03,31,17,22,16.10
2010,03,31,17,23,16.10
2010,03,31,17,24,16.10
2010,03,31,17,25,11.30
2010,03,31,17,26,8.10
2010,03,31,17,27,12.90
2010,03,31,17,28,9.60
2010,03,31,17,29,9.60
2010,03,31,17,30,14.50
2010,03,31,17,31,14.50
2010,03,31,17,32,14.50
2010,03,31,17,33,16.10
2010,03,31,17,34,16.10
2010,03,31,17,35,16.10
2010,03,31,17,36,11.30
2010,03,31,17,37,11.30
2010,03,31,17,38,8.10
2010,03,31,17,39,8.10
2010,03,31,17,40,11.30
2010,03,31,17,41,12.90
2010,03,31,17,42,9.60
2010,03,31,17,43,17.70
2010,03,31,17,44,16.10
2010,03,31,17,45,11.30
2010,03,31,17,46,4.80
2010,03,31,17,47,8.10
2010,03,31,17,48,11.30
2010,03,31,17,49,9.60
2010,03,31,17,50,9.60
2010,03,31,17,51,9.60
2010,03,31,17,52,8.10
2010,03,31,17,53,8.10
2010,03,31,17,54,9.60
2010,03,31,17,55,8.10
2010,03,31,17,56,9.60
2010,03,31,17,57,6.40
2010,03,31,17,58,8.10
2010,03,31,17,59,4.80
2010,03,31,18,00,6.40
2010,03,31,18,01,8.10
2010,03,31,18,02,9.60
2010,03,31,18,03,12.90
2010,03,31,18,04,14.50
2010,03,31,18,05,14.50
2010,03,31,18,06,12.90
2010,03,31,18,07,16.10
2010,03,31,18,08,11.30
2010,03,31,18,09,14.50
2010,03,31,18,10,16.10
2010,03,31,18,11,16.10
2010,03,31,18,12,14.50
2010,03,31,18,13,19.30
2010,03,31,18,14,20.90
2010,03,31,18,15,20.90
2010,03,31,18,16,11.30
2010,03,31,18,17,17.70
2010,03,31,18,18,11.30
2010,03,31,18,19,11.30
2010,03,31,18,20,8.10
2010,03,31,18,21,9.60
2010,03,31,18,22,16.10
2010,03,31,18,23,9.60
2010,03,31,18,24,9.60
2010,03,31,18,25,11.30
2010,03,31,18,26,9.60
2010,03,31,18,27,11.30
2010,03,31,18,28,8.10
2010,03,31,18,29,11.30
2010,03,31,18,30,11.30
2010,03,31,18,31,11.30
2010,03,31,18,32,8.10
2010,03,31,18,33,8.10
2010,03,31,18,34,8.10
2010,03,31,18,35,6.40
2010,03,31,18,36,8.10
2010,03,31,18,37,16.10
2010,03,31,18,38,11.30
2010,03,31,18,39,9.60
2010,03,31,18,40,8.10
2010,03,31,18,41,9.60
2010,03,31,18,42,8.10
2010,03,31,18,43,8.10
2010,03,31,18,44,8.10
2010,03,31,18,45,9.60
2010,03,31,18,46,9.60
2010,03,31,18,47,6.40
2010,03,31,18,48,6.40
2010,03,31,18,49,11.30
2010,03,31,18,50,11.30
2010,03,31,18,51,9.60
2010,03,31,18,52,6.40
2010,03,31,18,53,9.60
2010,03,31,18,54,4.80
2010,03,31,18,55,8.10
2010,03,31,18,56,17.70
2010,03,31,18,57,8.10
2010,03,31,18,58,9.60
2010,03,31,18,59,8.10
2010,03,31,19,00,9.60
2010,03,31,19,01,9.60
2010,03,31,19,02,8.10
2010,03,31,19,03,6.40
2010,03,31,19,04,6.40
2010,03,31,19,05,9.60
2010,03,31,19,06,11.30
2010,03,31,19,07,3.20
2010,03,31,19,08,8.10
2010,03,31,19,09,8.10
2010,03,31,19,10,9.60
2010,03,31,19,11,8.10
2010,03,31,19,12,6.40
2010,03,31,19,13,8.10
2010,03,31,19,14,8.10
2010,03,31,19,15,8.10
2010,03,31,19,16,6.40
2010,03,31,19,17,11.30
2010,03,31,19,18,8.10
2010,03,31,19,19,8.10
2010,03,31,19,20,8.10
2010,03,31,19,21,8.10
2010,03,31,19,22,8.10
2010,03,31,19,23,9.60
2010,03,31,19,24,4.80
2010,03,31,19,25,3.20
2010,03,31,19,26,6.40
2010,03,31,19,27,6.40
2010,03,31,19,28,6.40
2010,03,31,19,29,3.20
2010,03,31,19,30,8.10
2010,03,31,19,31,6.40
2010,03,31,19,32,6.40
2010,03,31,19,33,8.10
2010,03,31,19,34,3.20
2010,03,31,19,35,1.60
2010,03,31,19,37,3.20
2010,03,31,19,38,3.20
2010,03,31,19,39,3.20
2010,03,31,19,41,4.80
2010,03,31,19,42,4.80
2010,03,31,19,43,6.40
2010,03,31,19,44,8.10
2010,03,31,19,45,6.40
2010,03,31,19,46,8.10
2010,03,31,19,47,8.10
2010,03,31,19,48,6.40
2010,03,31,19,49,8.10
2010,03,31,19,50,6.40
2010,03,31,19,51,6.40
2010,03,31,19,52,6.40
2010,03,31,19,53,4.80
2010,03,31,19,54,4.80
2010,03,31,19,55,11.30
2010,03,31,19,56,8.10
2010,03,31,19,57,3.20
2010,03,31,19,58,3.20
2010,03,31,19,59,1.60
2010,03,31,20,00,3.20
2010,03,31,20,01,4.80
2010,03,31,20,02,6.40
2010,03,31,20,03,4.80
2010,03,31,20,04,4.80
2010,03,31,20,05,4.80
2010,03,31,20,06,6.40
2010,03,31,20,07,9.60
2010,03,31,20,08,6.40
2010,03,31,20,09,3.20
2010,03,31,20,11,1.60
2010,03,31,20,12,6.40
2010,03,31,20,13,1.60
2010,03,31,20,14,4.80
2010,03,31,20,15,1.60
2010,03,31,20,16,4.80
2010,03,31,20,17,4.80
2010,03,31,20,18,6.40
2010,03,31,20,19,3.20
2010,03,31,20,21,3.20
2010,03,31,20,22,4.80
2010,03,31,20,23,3.20
2010,03,31,20,25,1.60
2010,03,31,20,26,4.80
2010,03,31,20,27,1.60
2010,03,31,20,28,4.80
2010,03,31,20,29,4.80
2010,03,31,20,30,1.60
2010,03,31,20,31,1.60
2010,03,31,20,36,3.20
2010,03,31,20,38,1.60
2010,03,31,20,52,3.20
2010,03,31,20,53,4.80
2010,03,31,20,54,1.60
2010,03,31,21,03,1.60
2010,03,31,21,37,1.60
2010,03,31,21,38,3.20
2010,03,31,21,41,1.60
2010,03,31,21,42,1.60
2010,03,31,21,43,1.60
2010,03,31,21,48,3.20
2010,03,31,21,49,3.20
2010,03,31,21,50,1.60
2010,03,31,22,00,3.20
2010,03,31,22,01,1.60
2010,03,31,22,02,1.60
2010,03,31,22,20,1.60
2010,03,31,22,24,1.60
2010,03,31,22,25,1.60
2010,03,31,22,41,1.60
2010,03,31,23,10,3.20
2010,03,31,23,11,3.20
2010,03,31,23,12,1.60
2010,03,31,23,57,1.60
