Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,997.09
2016,10,15,00,01,997.09
2016,10,15,00,02,997.09
2016,10,15,00,03,997.09
2016,10,15,00,04,997.12
2016,10,15,00,05,997.16
2016,10,15,00,06,997.16
2016,10,15,00,07,997.19
2016,10,15,00,08,997.19
2016,10,15,00,09,997.22
2016,10,15,00,10,997.22
2016,10,15,00,11,997.22
2016,10,15,00,12,997.29
2016,10,15,00,13,997.26
2016,10,15,00,14,997.22
2016,10,15,00,15,997.29
2016,10,15,00,16,997.29
2016,10,15,00,17,997.33
2016,10,15,00,18,997.36
2016,10,15,00,19,997.39
2016,10,15,00,20,997.36
2016,10,15,00,21,997.39
2016,10,15,00,22,997.43
2016,10,15,00,23,997.39
2016,10,15,00,24,997.43
2016,10,15,00,25,997.43
2016,10,15,00,26,997.39
2016,10,15,00,27,997.43
2016,10,15,00,28,997.43
2016,10,15,00,29,997.46
2016,10,15,00,30,997.43
2016,10,15,00,31,997.46
2016,10,15,00,32,997.46
2016,10,15,00,33,997.43
2016,10,15,00,34,997.39
2016,10,15,00,35,997.36
2016,10,15,00,36,997.39
2016,10,15,00,37,997.39
2016,10,15,00,38,997.39
2016,10,15,00,39,997.39
2016,10,15,00,40,997.36
2016,10,15,00,41,997.36
2016,10,15,00,42,997.33
2016,10,15,00,43,997.29
2016,10,15,00,44,997.26
2016,10,15,00,45,997.26
2016,10,15,00,46,997.19
2016,10,15,00,47,997.22
2016,10,15,00,48,997.16
2016,10,15,00,49,997.26
2016,10,15,00,50,997.19
2016,10,15,00,51,997.22
2016,10,15,00,52,997.26
2016,10,15,00,53,997.29
2016,10,15,00,54,997.29
2016,10,15,00,55,997.33
2016,10,15,00,56,997.33
2016,10,15,00,57,997.33
2016,10,15,00,58,997.39
2016,10,15,00,59,997.36
2016,10,15,01,00,997.36
2016,10,15,01,01,997.39
2016,10,15,01,02,997.33
2016,10,15,01,03,997.29
2016,10,15,01,04,997.33
2016,10,15,01,05,997.29
2016,10,15,01,06,997.29
2016,10,15,01,07,997.29
2016,10,15,01,08,997.26
2016,10,15,01,09,997.22
2016,10,15,01,10,997.26
2016,10,15,01,11,997.26
2016,10,15,01,12,997.22
2016,10,15,01,13,997.22
2016,10,15,01,14,997.22
2016,10,15,01,15,997.22
2016,10,15,01,16,997.29
2016,10,15,01,17,997.33
2016,10,15,01,18,997.29
2016,10,15,01,19,997.33
2016,10,15,01,20,997.33
2016,10,15,01,21,997.33
2016,10,15,01,22,997.36
2016,10,15,01,23,997.39
2016,10,15,01,24,997.39
2016,10,15,01,25,997.43
2016,10,15,01,26,997.43
2016,10,15,01,27,997.39
2016,10,15,01,28,997.46
2016,10,15,01,29,997.39
2016,10,15,01,30,997.43
2016,10,15,01,31,997.39
2016,10,15,01,32,997.43
2016,10,15,01,33,997.43
2016,10,15,01,34,997.49
2016,10,15,01,35,997.39
2016,10,15,01,36,997.39
2016,10,15,01,37,997.43
2016,10,15,01,38,997.43
2016,10,15,01,39,997.39
2016,10,15,01,40,997.39
2016,10,15,01,41,997.43
2016,10,15,01,42,997.39
2016,10,15,01,43,997.43
2016,10,15,01,44,997.39
2016,10,15,01,45,997.43
2016,10,15,01,46,997.43
2016,10,15,01,47,997.46
2016,10,15,01,48,997.39
2016,10,15,01,49,997.39
2016,10,15,01,50,997.39
2016,10,15,01,51,997.39
2016,10,15,01,52,997.46
2016,10,15,01,53,997.43
2016,10,15,01,54,997.43
2016,10,15,01,55,997.53
2016,10,15,01,56,997.50
2016,10,15,01,57,997.53
2016,10,15,01,58,997.53
2016,10,15,01,59,997.53
2016,10,15,02,00,997.56
2016,10,15,02,01,997.56
2016,10,15,02,02,997.63
2016,10,15,02,03,997.60
2016,10,15,02,04,997.60
2016,10,15,02,05,997.60
2016,10,15,02,06,997.63
2016,10,15,02,07,997.60
2016,10,15,02,08,997.63
2016,10,15,02,09,997.60
2016,10,15,02,10,997.60
2016,10,15,02,11,997.63
2016,10,15,02,12,997.60
2016,10,15,02,13,997.63
2016,10,15,02,14,997.60
2016,10,15,02,15,997.66
2016,10,15,02,16,997.63
2016,10,15,02,17,997.63
2016,10,15,02,18,997.66
2016,10,15,02,19,997.66
2016,10,15,02,20,997.66
2016,10,15,02,21,997.66
2016,10,15,02,22,997.63
2016,10,15,02,23,997.63
2016,10,15,02,24,997.66
2016,10,15,02,25,997.70
2016,10,15,02,26,997.66
2016,10,15,02,27,997.70
2016,10,15,02,28,997.70
2016,10,15,02,29,997.73
2016,10,15,02,30,997.66
2016,10,15,02,31,997.73
2016,10,15,02,32,997.77
2016,10,15,02,33,997.73
2016,10,15,02,34,997.73
2016,10,15,02,35,997.73
2016,10,15,02,36,997.73
2016,10,15,02,37,997.73
2016,10,15,02,38,997.73
2016,10,15,02,39,997.70
2016,10,15,02,40,997.73
2016,10,15,02,41,997.66
2016,10,15,02,42,997.70
2016,10,15,02,43,997.70
2016,10,15,02,44,997.70
2016,10,15,02,45,997.73
2016,10,15,02,46,997.70
2016,10,15,02,47,997.70
2016,10,15,02,48,997.66
2016,10,15,02,49,997.66
2016,10,15,02,50,997.70
2016,10,15,02,51,997.66
2016,10,15,02,52,997.73
2016,10,15,02,53,997.70
2016,10,15,02,54,997.70
2016,10,15,02,55,997.70
2016,10,15,02,56,997.73
2016,10,15,02,57,997.73
2016,10,15,02,58,997.70
2016,10,15,02,59,997.73
2016,10,15,03,00,997.73
2016,10,15,03,01,997.73
2016,10,15,03,02,997.73
2016,10,15,03,03,997.77
2016,10,15,03,04,997.73
2016,10,15,03,05,997.70
2016,10,15,03,06,997.73
2016,10,15,03,07,997.73
2016,10,15,03,08,997.73
2016,10,15,03,09,997.73
2016,10,15,03,10,997.73
2016,10,15,03,11,997.73
2016,10,15,03,12,997.66
2016,10,15,03,13,997.73
2016,10,15,03,14,997.73
2016,10,15,03,15,997.70
2016,10,15,03,16,997.73
2016,10,15,03,17,997.70
2016,10,15,03,18,997.70
2016,10,15,03,19,997.70
2016,10,15,03,20,997.63
2016,10,15,03,21,997.63
2016,10,15,03,22,997.63
2016,10,15,03,23,997.60
2016,10,15,03,24,997.63
2016,10,15,03,25,997.63
2016,10,15,03,26,997.63
2016,10,15,03,27,997.66
2016,10,15,03,28,997.63
2016,10,15,03,29,997.63
2016,10,15,03,30,997.66
2016,10,15,03,31,997.60
2016,10,15,03,32,997.60
2016,10,15,03,33,997.63
2016,10,15,03,34,997.63
2016,10,15,03,35,997.60
2016,10,15,03,36,997.60
2016,10,15,03,37,997.56
2016,10,15,03,38,997.60
2016,10,15,03,39,997.56
2016,10,15,03,40,997.56
2016,10,15,03,41,997.56
2016,10,15,03,42,997.56
2016,10,15,03,43,997.60
2016,10,15,03,44,997.63
2016,10,15,03,45,997.60
2016,10,15,03,46,997.60
2016,10,15,03,47,997.60
2016,10,15,03,48,997.56
2016,10,15,03,49,997.60
2016,10,15,03,50,997.53
2016,10,15,03,51,997.53
2016,10,15,03,52,997.53
2016,10,15,03,53,997.53
2016,10,15,03,54,997.50
2016,10,15,03,55,997.50
2016,10,15,03,56,997.46
2016,10,15,03,57,997.46
2016,10,15,03,58,997.43
2016,10,15,03,59,997.39
2016,10,15,04,00,997.39
2016,10,15,04,01,997.43
2016,10,15,04,02,997.43
2016,10,15,04,03,997.43
2016,10,15,04,04,997.43
2016,10,15,04,05,997.39
2016,10,15,04,06,997.43
2016,10,15,04,07,997.43
2016,10,15,04,08,997.46
2016,10,15,04,09,997.46
2016,10,15,04,10,997.46
2016,10,15,04,11,997.46
2016,10,15,04,12,997.43
2016,10,15,04,13,997.43
2016,10,15,04,14,997.46
2016,10,15,04,15,997.46
2016,10,15,04,16,997.46
2016,10,15,04,17,997.53
2016,10,15,04,18,997.43
2016,10,15,04,19,997.43
2016,10,15,04,20,997.53
2016,10,15,04,21,997.53
2016,10,15,04,22,997.56
2016,10,15,04,23,997.50
2016,10,15,04,24,997.46
2016,10,15,04,25,997.50
2016,10,15,04,26,997.46
2016,10,15,04,27,997.39
2016,10,15,04,28,997.43
2016,10,15,04,29,997.39
2016,10,15,04,30,997.36
2016,10,15,04,31,997.33
2016,10,15,04,32,997.36
2016,10,15,04,33,997.33
2016,10,15,04,34,997.33
2016,10,15,04,35,997.33
2016,10,15,04,36,997.33
2016,10,15,04,37,997.29
2016,10,15,04,38,997.39
2016,10,15,04,39,997.36
2016,10,15,04,40,997.46
2016,10,15,04,41,997.46
2016,10,15,04,42,997.39
2016,10,15,04,43,997.43
2016,10,15,04,44,997.39
2016,10,15,04,45,997.36
2016,10,15,04,46,997.33
2016,10,15,04,47,997.26
2016,10,15,04,48,997.22
2016,10,15,04,49,997.19
2016,10,15,04,50,997.16
2016,10,15,04,51,997.09
2016,10,15,04,52,997.16
2016,10,15,04,53,997.16
2016,10,15,04,54,997.16
2016,10,15,04,55,997.16
2016,10,15,04,56,997.12
2016,10,15,04,57,997.09
2016,10,15,04,58,997.09
2016,10,15,04,59,997.09
2016,10,15,05,00,997.05
2016,10,15,05,01,997.05
2016,10,15,05,02,997.05
2016,10,15,05,03,997.05
2016,10,15,05,04,997.09
2016,10,15,05,05,997.09
2016,10,15,05,06,997.02
2016,10,15,05,07,997.05
2016,10,15,05,08,997.09
2016,10,15,05,09,997.12
2016,10,15,05,10,997.05
2016,10,15,05,11,996.99
2016,10,15,05,12,997.05
2016,10,15,05,13,996.99
2016,10,15,05,14,996.99
2016,10,15,05,15,996.99
2016,10,15,05,16,996.99
2016,10,15,05,17,996.92
2016,10,15,05,18,996.92
2016,10,15,05,19,996.89
2016,10,15,05,20,996.95
2016,10,15,05,21,996.92
2016,10,15,05,22,996.95
2016,10,15,05,23,996.95
2016,10,15,05,24,996.99
2016,10,15,05,25,996.95
2016,10,15,05,26,996.95
2016,10,15,05,27,996.99
2016,10,15,05,28,996.99
2016,10,15,05,29,996.95
2016,10,15,05,30,996.92
2016,10,15,05,31,996.92
2016,10,15,05,32,996.89
2016,10,15,05,33,996.92
2016,10,15,05,34,996.95
2016,10,15,05,35,996.95
2016,10,15,05,36,996.99
2016,10,15,05,37,996.95
2016,10,15,05,38,996.99
2016,10,15,05,39,996.99
2016,10,15,05,40,996.95
2016,10,15,05,41,996.92
2016,10,15,05,42,996.89
2016,10,15,05,43,996.85
2016,10,15,05,44,996.85
2016,10,15,05,45,996.85
2016,10,15,05,46,996.75
2016,10,15,05,47,996.78
2016,10,15,05,48,996.75
2016,10,15,05,49,996.78
2016,10,15,05,50,996.78
2016,10,15,05,51,996.85
2016,10,15,05,52,996.89
2016,10,15,05,53,996.85
2016,10,15,05,54,996.85
2016,10,15,05,55,996.82
2016,10,15,05,56,996.72
2016,10,15,05,57,996.68
2016,10,15,05,58,996.65
2016,10,15,05,59,996.65
2016,10,15,06,00,996.65
2016,10,15,06,01,996.65
2016,10,15,06,02,996.61
2016,10,15,06,03,996.68
2016,10,15,06,04,996.68
2016,10,15,06,05,996.68
2016,10,15,06,06,996.68
2016,10,15,06,07,996.72
2016,10,15,06,08,996.68
2016,10,15,06,09,996.68
2016,10,15,06,10,996.61
2016,10,15,06,11,996.65
2016,10,15,06,12,996.65
2016,10,15,06,13,996.61
2016,10,15,06,14,996.61
2016,10,15,06,15,996.58
2016,10,15,06,16,996.55
2016,10,15,06,17,996.55
2016,10,15,06,18,996.61
2016,10,15,06,19,996.61
2016,10,15,06,20,996.55
2016,10,15,06,21,996.65
2016,10,15,06,22,996.55
2016,10,15,06,23,996.51
2016,10,15,06,24,996.58
2016,10,15,06,25,996.55
2016,10,15,06,26,996.51
2016,10,15,06,27,996.48
2016,10,15,06,28,996.48
2016,10,15,06,29,996.45
2016,10,15,06,30,996.45
2016,10,15,06,31,996.41
2016,10,15,06,32,996.31
2016,10,15,06,33,996.34
2016,10,15,06,34,996.34
2016,10,15,06,35,996.31
2016,10,15,06,36,996.34
2016,10,15,06,37,996.31
2016,10,15,06,38,996.28
2016,10,15,06,39,996.24
2016,10,15,06,40,996.21
2016,10,15,06,41,996.17
2016,10,15,06,42,996.17
2016,10,15,06,43,996.14
2016,10,15,06,44,996.07
2016,10,15,06,45,996.11
2016,10,15,06,46,996.11
2016,10,15,06,47,996.14
2016,10,15,06,48,996.14
2016,10,15,06,49,996.17
2016,10,15,06,50,996.14
2016,10,15,06,51,996.21
2016,10,15,06,52,996.11
2016,10,15,06,53,996.07
2016,10,15,06,54,996.14
2016,10,15,06,55,996.11
2016,10,15,06,56,996.11
2016,10,15,06,57,996.04
2016,10,15,06,58,996.01
2016,10,15,06,59,996.01
2016,10,15,07,00,995.97
2016,10,15,07,01,995.90
2016,10,15,07,02,995.94
2016,10,15,07,03,995.94
2016,10,15,07,04,995.94
2016,10,15,07,05,995.97
2016,10,15,07,06,995.97
2016,10,15,07,07,995.94
2016,10,15,07,08,995.90
2016,10,15,07,09,995.90
2016,10,15,07,10,995.90
2016,10,15,07,11,995.80
2016,10,15,07,12,995.90
2016,10,15,07,13,995.84
2016,10,15,07,14,995.84
2016,10,15,07,15,995.84
2016,10,15,07,16,995.84
2016,10,15,07,17,995.80
2016,10,15,07,18,995.80
2016,10,15,07,19,995.77
2016,10,15,07,20,995.80
2016,10,15,07,21,995.77
2016,10,15,07,22,995.70
2016,10,15,07,23,995.67
2016,10,15,07,24,995.70
2016,10,15,07,25,995.67
2016,10,15,07,26,995.70
2016,10,15,07,27,995.70
2016,10,15,07,28,995.67
2016,10,15,07,29,995.70
2016,10,15,07,30,995.67
2016,10,15,07,31,995.70
2016,10,15,07,32,995.67
2016,10,15,07,33,995.77
2016,10,15,07,34,995.77
2016,10,15,07,35,995.77
2016,10,15,07,36,995.70
2016,10,15,07,37,995.77
2016,10,15,07,38,995.70
2016,10,15,07,39,995.70
2016,10,15,07,40,995.67
2016,10,15,07,41,995.67
2016,10,15,07,42,995.63
2016,10,15,07,43,995.67
2016,10,15,07,44,995.60
2016,10,15,07,45,995.63
2016,10,15,07,46,995.63
2016,10,15,07,47,995.56
2016,10,15,07,48,995.60
2016,10,15,07,49,995.60
2016,10,15,07,50,995.53
2016,10,15,07,51,995.53
2016,10,15,07,52,995.50
2016,10,15,07,53,995.50
2016,10,15,07,54,995.50
2016,10,15,07,55,995.53
2016,10,15,07,56,995.50
2016,10,15,07,57,995.46
2016,10,15,07,58,995.50
2016,10,15,07,59,995.46
2016,10,15,08,00,995.50
2016,10,15,08,01,995.43
2016,10,15,08,02,995.43
2016,10,15,08,03,995.46
2016,10,15,08,04,995.40
2016,10,15,08,05,995.46
2016,10,15,08,06,995.40
2016,10,15,08,07,995.43
2016,10,15,08,08,995.40
2016,10,15,08,09,995.40
2016,10,15,08,10,995.40
2016,10,15,08,11,995.36
2016,10,15,08,12,995.36
2016,10,15,08,13,995.33
2016,10,15,08,14,995.36
2016,10,15,08,15,995.33
2016,10,15,08,16,995.40
2016,10,15,08,17,995.36
2016,10,15,08,18,995.36
2016,10,15,08,19,995.33
2016,10,15,08,20,995.29
2016,10,15,08,21,995.26
2016,10,15,08,22,995.26
2016,10,15,08,23,995.26
2016,10,15,08,24,995.26
2016,10,15,08,25,995.26
2016,10,15,08,26,995.26
2016,10,15,08,27,995.26
2016,10,15,08,28,995.26
2016,10,15,08,29,995.26
2016,10,15,08,30,995.23
2016,10,15,08,31,995.26
2016,10,15,08,32,995.26
2016,10,15,08,33,995.23
2016,10,15,08,34,995.23
2016,10,15,08,35,995.23
2016,10,15,08,36,995.16
2016,10,15,08,37,995.16
2016,10,15,08,38,995.16
2016,10,15,08,39,995.16
2016,10,15,08,40,995.12
2016,10,15,08,41,995.12
2016,10,15,08,42,995.06
2016,10,15,08,43,995.06
2016,10,15,08,44,995.09
2016,10,15,08,45,995.09
2016,10,15,08,46,995.12
2016,10,15,08,47,995.16
2016,10,15,08,48,995.16
2016,10,15,08,49,995.12
2016,10,15,08,50,995.09
2016,10,15,08,51,995.12
2016,10,15,08,52,995.09
2016,10,15,08,53,995.06
2016,10,15,08,54,995.09
2016,10,15,08,55,995.06
2016,10,15,08,56,995.06
2016,10,15,08,57,994.99
2016,10,15,08,58,995.02
2016,10,15,08,59,995.02
2016,10,15,09,00,995.02
2016,10,15,09,01,994.96
2016,10,15,09,02,994.92
2016,10,15,09,03,994.85
2016,10,15,09,04,994.85
2016,10,15,09,05,994.85
2016,10,15,09,06,994.79
2016,10,15,09,07,994.75
2016,10,15,09,08,994.72
2016,10,15,09,09,994.72
2016,10,15,09,10,994.68
2016,10,15,09,11,994.65
2016,10,15,09,12,994.65
2016,10,15,09,13,994.65
2016,10,15,09,14,994.62
2016,10,15,09,15,994.58
2016,10,15,09,16,994.55
2016,10,15,09,17,994.52
2016,10,15,09,18,994.48
2016,10,15,09,19,994.48
2016,10,15,09,20,994.48
2016,10,15,09,21,994.45
2016,10,15,09,22,994.41
2016,10,15,09,23,994.38
2016,10,15,09,24,994.38
2016,10,15,09,25,994.35
2016,10,15,09,26,994.31
2016,10,15,09,27,994.24
2016,10,15,09,28,994.24
2016,10,15,09,29,994.21
2016,10,15,09,30,994.18
2016,10,15,09,31,994.21
2016,10,15,09,32,994.18
2016,10,15,09,33,994.14
2016,10,15,09,34,994.04
2016,10,15,09,35,994.04
2016,10,15,09,36,994.07
2016,10,15,09,37,994.04
2016,10,15,09,38,994.01
2016,10,15,09,39,993.94
2016,10,15,09,40,993.94
2016,10,15,09,41,993.94
2016,10,15,09,42,993.91
2016,10,15,09,43,993.87
2016,10,15,09,44,993.87
2016,10,15,09,45,993.87
2016,10,15,09,46,993.84
2016,10,15,09,47,993.84
2016,10,15,09,48,993.77
2016,10,15,09,49,993.74
2016,10,15,09,50,993.70
2016,10,15,09,51,993.70
2016,10,15,09,52,993.70
2016,10,15,09,53,993.67
2016,10,15,09,54,993.63
2016,10,15,09,55,993.63
2016,10,15,09,56,993.63
2016,10,15,09,57,993.63
2016,10,15,09,58,993.60
2016,10,15,09,59,993.57
2016,10,15,10,00,993.50
2016,10,15,10,01,993.53
2016,10,15,10,02,993.47
2016,10,15,10,03,993.47
2016,10,15,10,04,993.47
2016,10,15,10,05,993.43
2016,10,15,10,06,993.36
2016,10,15,10,07,993.33
2016,10,15,10,08,993.30
2016,10,15,10,09,993.33
2016,10,15,10,10,993.33
2016,10,15,10,11,993.36
2016,10,15,10,12,993.33
2016,10,15,10,13,993.26
2016,10,15,10,14,993.26
2016,10,15,10,15,993.26
2016,10,15,10,16,993.19
2016,10,15,10,17,993.19
2016,10,15,10,18,993.19
2016,10,15,10,19,993.13
2016,10,15,10,20,993.09
2016,10,15,10,21,993.06
2016,10,15,10,22,993.03
2016,10,15,10,23,992.96
2016,10,15,10,24,992.86
2016,10,15,10,25,992.86
2016,10,15,10,26,992.79
2016,10,15,10,27,992.79
2016,10,15,10,28,992.72
2016,10,15,10,29,992.72
2016,10,15,10,30,992.69
2016,10,15,10,31,992.69
2016,10,15,10,32,992.58
2016,10,15,10,33,992.62
2016,10,15,10,34,992.58
2016,10,15,10,35,992.52
2016,10,15,10,36,992.52
2016,10,15,10,37,992.48
2016,10,15,10,38,992.48
2016,10,15,10,39,992.45
2016,10,15,10,40,992.45
2016,10,15,10,41,992.48
2016,10,15,10,42,992.38
2016,10,15,10,43,992.38
2016,10,15,10,44,992.28
2016,10,15,10,45,992.31
2016,10,15,10,46,992.21
2016,10,15,10,47,992.25
2016,10,15,10,48,992.18
2016,10,15,10,49,992.14
2016,10,15,10,50,992.11
2016,10,15,10,51,992.01
2016,10,15,10,52,992.01
2016,10,15,10,53,991.98
2016,10,15,10,54,991.91
2016,10,15,10,55,991.87
2016,10,15,10,56,991.84
2016,10,15,10,57,991.81
2016,10,15,10,58,991.77
2016,10,15,10,59,991.74
2016,10,15,11,00,991.74
2016,10,15,11,01,991.70
2016,10,15,11,02,991.64
2016,10,15,11,03,991.60
2016,10,15,11,04,991.57
2016,10,15,11,05,991.53
2016,10,15,11,06,991.53
2016,10,15,11,07,991.50
2016,10,15,11,08,991.47
2016,10,15,11,09,991.47
2016,10,15,11,10,991.47
2016,10,15,11,11,991.43
2016,10,15,11,12,991.40
2016,10,15,11,13,991.37
2016,10,15,11,14,991.30
2016,10,15,11,15,991.33
2016,10,15,11,16,991.33
2016,10,15,11,17,991.26
2016,10,15,11,18,991.20
2016,10,15,11,19,991.20
2016,10,15,11,20,991.13
2016,10,15,11,21,991.13
2016,10,15,11,22,991.03
2016,10,15,11,23,991.06
2016,10,15,11,24,990.99
2016,10,15,11,25,990.96
2016,10,15,11,26,990.89
2016,10,15,11,27,990.96
2016,10,15,11,28,990.89
2016,10,15,11,29,990.86
2016,10,15,11,30,990.79
2016,10,15,11,31,990.79
2016,10,15,11,32,990.76
2016,10,15,11,33,990.76
2016,10,15,11,34,990.69
2016,10,15,11,35,990.69
2016,10,15,11,36,990.65
2016,10,15,11,37,990.69
2016,10,15,11,38,990.62
2016,10,15,11,39,990.59
2016,10,15,11,40,990.55
2016,10,15,11,41,990.52
2016,10,15,11,42,990.52
2016,10,15,11,43,990.42
2016,10,15,11,44,990.38
2016,10,15,11,45,990.28
2016,10,15,11,46,990.25
2016,10,15,11,47,990.28
2016,10,15,11,48,990.25
2016,10,15,11,49,990.21
2016,10,15,11,50,990.11
2016,10,15,11,51,990.15
2016,10,15,11,52,990.15
2016,10,15,11,53,990.11
2016,10,15,11,54,990.04
2016,10,15,11,55,990.04
2016,10,15,11,56,989.91
2016,10,15,11,57,989.88
2016,10,15,11,58,989.81
2016,10,15,11,59,989.72
2016,10,15,12,00,989.71
2016,10,15,12,01,989.67
2016,10,15,12,02,989.64
2016,10,15,12,03,989.57
2016,10,15,12,04,989.57
2016,10,15,12,05,989.60
2016,10,15,12,06,989.57
2016,10,15,12,07,989.64
2016,10,15,12,08,989.57
2016,10,15,12,09,989.57
2016,10,15,12,10,989.50
2016,10,15,12,11,989.47
2016,10,15,12,12,989.44
2016,10,15,12,13,989.44
2016,10,15,12,14,989.37
2016,10,15,12,15,989.37
2016,10,15,12,16,989.44
2016,10,15,12,17,989.37
2016,10,15,12,18,989.30
2016,10,15,12,19,989.30
2016,10,15,12,20,989.27
2016,10,15,12,21,989.23
2016,10,15,12,22,989.20
2016,10,15,12,23,989.13
2016,10,15,12,24,989.10
2016,10,15,12,25,989.10
2016,10,15,12,26,989.03
2016,10,15,12,27,989.00
2016,10,15,12,28,988.89
2016,10,15,12,29,988.86
2016,10,15,12,30,988.86
2016,10,15,12,31,988.79
2016,10,15,12,32,988.76
2016,10,15,12,33,988.76
2016,10,15,12,34,988.76
2016,10,15,12,35,988.66
2016,10,15,12,36,988.66
2016,10,15,12,37,988.69
2016,10,15,12,38,988.59
2016,10,15,12,39,988.52
2016,10,15,12,40,988.45
2016,10,15,12,41,988.35
2016,10,15,12,42,988.35
2016,10,15,12,43,988.39
2016,10,15,12,44,988.42
2016,10,15,12,45,988.35
2016,10,15,12,46,988.32
2016,10,15,12,47,988.28
2016,10,15,12,48,988.28
2016,10,15,12,49,988.25
2016,10,15,12,50,988.25
2016,10,15,12,51,988.28
2016,10,15,12,52,988.12
2016,10,15,12,53,988.11
2016,10,15,12,54,987.98
2016,10,15,12,55,987.91
2016,10,15,12,56,987.81
2016,10,15,12,57,987.74
2016,10,15,12,58,987.62
2016,10,15,12,59,987.71
2016,10,15,13,00,987.57
2016,10,15,13,01,987.51
2016,10,15,13,02,987.54
2016,10,15,13,03,987.54
2016,10,15,13,04,987.51
2016,10,15,13,05,987.47
2016,10,15,13,06,987.40
2016,10,15,13,07,987.44
2016,10,15,13,08,987.44
2016,10,15,13,09,987.44
2016,10,15,13,10,987.34
2016,10,15,13,11,987.23
2016,10,15,13,12,987.30
2016,10,15,13,13,987.27
2016,10,15,13,14,987.27
2016,10,15,13,15,987.14
2016,10,15,13,16,987.13
2016,10,15,13,17,987.03
2016,10,15,13,18,987.00
2016,10,15,13,19,987.00
2016,10,15,13,20,986.93
2016,10,15,13,21,986.79
2016,10,15,13,22,986.83
2016,10,15,13,23,986.62
2016,10,15,13,24,986.59
2016,10,15,13,25,986.52
2016,10,15,13,26,986.52
2016,10,15,13,27,986.52
2016,10,15,13,28,986.49
2016,10,15,13,29,986.39
2016,10,15,13,30,986.32
2016,10,15,13,31,986.35
2016,10,15,13,32,986.35
2016,10,15,13,33,986.35
2016,10,15,13,34,986.32
2016,10,15,13,35,986.29
2016,10,15,13,36,986.12
2016,10,15,13,37,986.25
2016,10,15,13,38,986.22
2016,10,15,13,39,986.32
2016,10,15,13,40,986.25
2016,10,15,13,41,986.22
2016,10,15,13,42,986.18
2016,10,15,13,43,986.25
2016,10,15,13,44,986.08
2016,10,15,13,45,986.12
2016,10,15,13,46,986.05
2016,10,15,13,47,985.95
2016,10,15,13,48,985.85
2016,10,15,13,49,985.88
2016,10,15,13,50,985.85
2016,10,15,13,51,985.81
2016,10,15,13,52,985.78
2016,10,15,13,53,985.68
2016,10,15,13,54,985.68
2016,10,15,13,55,985.57
2016,10,15,13,56,985.57
2016,10,15,13,57,985.47
2016,10,15,13,58,985.47
2016,10,15,13,59,985.51
2016,10,15,14,00,985.44
2016,10,15,14,01,985.41
2016,10,15,14,02,985.41
2016,10,15,14,03,985.41
2016,10,15,14,04,985.44
2016,10,15,14,05,985.47
2016,10,15,14,06,985.44
2016,10,15,14,07,985.47
2016,10,15,14,08,985.37
2016,10,15,14,09,985.30
2016,10,15,14,10,985.30
2016,10,15,14,11,985.17
2016,10,15,14,12,985.10
2016,10,15,14,13,985.10
2016,10,15,14,14,985.00
2016,10,15,14,15,984.93
2016,10,15,14,16,984.84
2016,10,15,14,17,984.70
2016,10,15,14,18,984.69
2016,10,15,14,19,984.50
2016,10,15,14,20,984.49
2016,10,15,14,21,984.46
2016,10,15,14,22,984.46
2016,10,15,14,23,984.46
2016,10,15,14,24,984.49
2016,10,15,14,25,984.40
2016,10,15,14,26,984.29
2016,10,15,14,27,984.19
2016,10,15,14,28,984.12
2016,10,15,14,29,984.19
2016,10,15,14,30,984.12
2016,10,15,14,31,984.08
2016,10,15,14,32,984.12
2016,10,15,14,33,984.12
2016,10,15,14,34,984.12
2016,10,15,14,35,984.02
2016,10,15,14,36,983.92
2016,10,15,14,37,983.81
2016,10,15,14,38,983.72
2016,10,15,14,39,983.68
2016,10,15,14,40,983.58
2016,10,15,14,41,983.64
2016,10,15,14,42,983.44
2016,10,15,14,43,983.34
2016,10,15,14,44,983.27
2016,10,15,14,45,983.31
2016,10,15,14,46,983.24
2016,10,15,14,47,983.11
2016,10,15,14,48,983.07
2016,10,15,14,49,983.10
2016,10,15,14,50,983.14
2016,10,15,14,51,983.07
2016,10,15,14,52,983.10
2016,10,15,14,53,983.04
2016,10,15,14,54,983.10
2016,10,15,14,55,983.01
2016,10,15,14,56,982.93
2016,10,15,14,57,982.90
2016,10,15,14,58,982.76
2016,10,15,14,59,982.92
2016,10,15,15,00,982.80
2016,10,15,15,01,982.83
2016,10,15,15,02,982.73
2016,10,15,15,03,982.70
2016,10,15,15,04,982.63
2016,10,15,15,05,982.73
2016,10,15,15,06,982.59
2016,10,15,15,07,982.63
2016,10,15,15,08,982.44
2016,10,15,15,09,982.53
2016,10,15,15,10,982.29
2016,10,15,15,11,982.19
2016,10,15,15,12,982.09
2016,10,15,15,13,982.12
2016,10,15,15,14,982.12
2016,10,15,15,15,982.09
2016,10,15,15,16,982.09
2016,10,15,15,17,982.02
2016,10,15,15,18,981.95
2016,10,15,15,19,981.92
2016,10,15,15,20,981.85
2016,10,15,15,21,981.78
2016,10,15,15,22,981.98
2016,10,15,15,23,981.71
2016,10,15,15,24,981.78
2016,10,15,15,25,981.68
2016,10,15,15,26,981.56
2016,10,15,15,27,981.45
2016,10,15,15,28,981.41
2016,10,15,15,29,981.24
2016,10,15,15,30,981.44
2016,10,15,15,31,981.34
2016,10,15,15,32,981.41
2016,10,15,15,33,981.38
2016,10,15,15,34,981.27
2016,10,15,15,35,981.15
2016,10,15,15,36,981.17
2016,10,15,15,37,981.10
2016,10,15,15,38,981.23
2016,10,15,15,39,981.17
2016,10,15,15,40,981.05
2016,10,15,15,41,981.00
2016,10,15,15,42,980.88
2016,10,15,15,43,980.97
2016,10,15,15,44,980.83
2016,10,15,15,45,980.83
2016,10,15,15,46,980.77
2016,10,15,15,47,980.61
2016,10,15,15,48,980.70
2016,10,15,15,49,980.66
2016,10,15,15,50,980.63
2016,10,15,15,51,980.54
2016,10,15,15,52,980.50
2016,10,15,15,53,980.56
2016,10,15,15,54,980.47
2016,10,15,15,55,980.43
2016,10,15,15,56,980.53
2016,10,15,15,57,980.50
2016,10,15,15,58,980.23
2016,10,15,15,59,980.33
2016,10,15,16,00,980.26
2016,10,15,16,01,980.22
2016,10,15,16,02,980.12
2016,10,15,16,03,980.19
2016,10,15,16,04,980.06
2016,10,15,16,05,980.06
2016,10,15,16,06,980.21
2016,10,15,16,07,980.12
2016,10,15,16,08,979.95
2016,10,15,16,09,980.02
2016,10,15,16,10,979.95
2016,10,15,16,11,979.82
2016,10,15,16,12,979.72
2016,10,15,16,13,979.75
2016,10,15,16,14,979.72
2016,10,15,16,15,979.65
2016,10,15,16,16,979.61
2016,10,15,16,17,979.58
2016,10,15,16,18,979.61
2016,10,15,16,19,979.58
2016,10,15,16,20,979.78
2016,10,15,16,21,979.55
2016,10,15,16,22,979.55
2016,10,15,16,23,979.58
2016,10,15,16,24,979.51
2016,10,15,16,25,979.60
2016,10,15,16,26,979.58
2016,10,15,16,27,979.58
2016,10,15,16,28,979.61
2016,10,15,16,29,979.68
2016,10,15,16,30,979.56
2016,10,15,16,31,979.41
2016,10,15,16,32,979.41
2016,10,15,16,33,979.48
2016,10,15,16,34,979.31
2016,10,15,16,35,979.38
2016,10,15,16,36,979.47