Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,00,00,22.50
2015,07,03,00,01,22.50
2015,07,03,00,02,22.40
2015,07,03,00,03,22.40
2015,07,03,00,04,22.40
2015,07,03,00,05,22.40
2015,07,03,00,06,22.40
2015,07,03,00,07,22.40
2015,07,03,00,08,22.40
2015,07,03,00,09,22.30
2015,07,03,00,10,22.30
2015,07,03,00,11,22.30
2015,07,03,00,12,22.30
2015,07,03,00,13,22.30
2015,07,03,00,14,22.30
2015,07,03,00,15,22.30
2015,07,03,00,16,22.30
2015,07,03,00,17,22.30
2015,07,03,00,18,22.20
2015,07,03,00,19,22.20
2015,07,03,00,20,22.20
2015,07,03,00,21,22.20
2015,07,03,00,22,22.20
2015,07,03,00,23,22.20
2015,07,03,00,24,22.20
2015,07,03,00,25,22.20
2015,07,03,00,26,22.20
2015,07,03,00,27,22.20
2015,07,03,00,28,22.20
2015,07,03,00,29,22.20
2015,07,03,00,30,22.20
2015,07,03,00,31,22.20
2015,07,03,00,32,22.20
2015,07,03,00,33,22.20
2015,07,03,00,34,22.20
2015,07,03,00,35,22.20
2015,07,03,00,36,22.20
2015,07,03,00,37,22.20
2015,07,03,00,38,22.20
2015,07,03,00,39,22.20
2015,07,03,00,40,22.10
2015,07,03,00,41,22.10
2015,07,03,00,42,22.10
2015,07,03,00,43,22.10
2015,07,03,00,44,22.10
2015,07,03,00,45,22.10
2015,07,03,00,46,22.10
2015,07,03,00,47,22.00
2015,07,03,00,48,22.00
2015,07,03,00,49,22.00
2015,07,03,00,50,22.00
2015,07,03,00,51,22.00
2015,07,03,00,52,21.90
2015,07,03,00,53,21.90
2015,07,03,00,54,21.90
2015,07,03,00,55,21.90
2015,07,03,00,56,21.90
2015,07,03,00,57,21.90
2015,07,03,00,58,21.90
2015,07,03,00,59,21.90
2015,07,03,01,00,21.80
2015,07,03,01,01,21.80
2015,07,03,01,02,21.80
2015,07,03,01,03,21.80
2015,07,03,01,04,21.80
2015,07,03,01,05,21.80
2015,07,03,01,06,21.80
2015,07,03,01,07,21.80
2015,07,03,01,08,21.80
2015,07,03,01,09,21.80
2015,07,03,01,10,21.80
2015,07,03,01,11,21.70
2015,07,03,01,12,21.70
2015,07,03,01,13,21.70
2015,07,03,01,14,21.70
2015,07,03,01,15,21.70
2015,07,03,01,16,21.70
2015,07,03,01,17,21.70
2015,07,03,01,18,21.70
2015,07,03,01,19,21.70
2015,07,03,01,20,21.70
2015,07,03,01,21,21.70
2015,07,03,01,22,21.70
2015,07,03,01,23,21.70
2015,07,03,01,24,21.70
2015,07,03,01,25,21.70
2015,07,03,01,26,21.70
2015,07,03,01,27,21.60
2015,07,03,01,28,21.60
2015,07,03,01,29,21.60
2015,07,03,01,30,21.60
2015,07,03,01,31,21.60
2015,07,03,01,32,21.60
2015,07,03,01,33,21.60
2015,07,03,01,34,21.60
2015,07,03,01,35,21.60
2015,07,03,01,36,21.60
2015,07,03,01,37,21.50
2015,07,03,01,38,21.50
2015,07,03,01,39,21.50
2015,07,03,01,40,21.40
2015,07,03,01,41,21.40
2015,07,03,01,42,21.40
2015,07,03,01,43,21.40
2015,07,03,01,44,21.40
2015,07,03,01,45,21.40
2015,07,03,01,46,21.40
2015,07,03,01,47,21.40
2015,07,03,01,48,21.40
2015,07,03,01,49,21.30
2015,07,03,01,50,21.30
2015,07,03,01,51,21.30
2015,07,03,01,52,21.30
2015,07,03,01,53,21.30
2015,07,03,01,54,21.30
2015,07,03,01,55,21.30
2015,07,03,01,56,21.30
2015,07,03,01,57,21.30
2015,07,03,01,58,21.30
2015,07,03,01,59,21.30
2015,07,03,02,00,21.20
2015,07,03,02,01,21.20
2015,07,03,02,02,21.20
2015,07,03,02,03,21.20
2015,07,03,02,04,21.20
2015,07,03,02,05,21.10
2015,07,03,02,06,21.10
2015,07,03,02,07,21.10
2015,07,03,02,08,21.10
2015,07,03,02,09,21.10
2015,07,03,02,10,21.10
2015,07,03,02,11,21.10
2015,07,03,02,12,21.10
2015,07,03,02,13,21.10
2015,07,03,02,14,21.10
2015,07,03,02,15,21.10
2015,07,03,02,16,21.00
2015,07,03,02,17,21.00
2015,07,03,02,18,21.00
2015,07,03,02,19,21.00
2015,07,03,02,20,21.00
2015,07,03,02,21,21.00
2015,07,03,02,22,20.90
2015,07,03,02,23,20.90
2015,07,03,02,24,20.90
2015,07,03,02,25,20.90
2015,07,03,02,26,20.90
2015,07,03,02,27,20.90
2015,07,03,02,28,20.90
2015,07,03,02,29,20.90
2015,07,03,02,30,20.80
2015,07,03,02,31,20.80
2015,07,03,02,32,20.80
2015,07,03,02,33,20.80
2015,07,03,02,34,20.80
2015,07,03,02,35,20.80
2015,07,03,02,36,20.80
2015,07,03,02,37,20.80
2015,07,03,02,38,20.70
2015,07,03,02,39,20.70
2015,07,03,02,40,20.70
2015,07,03,02,41,20.70
2015,07,03,02,42,20.70
2015,07,03,02,43,20.70
2015,07,03,02,44,20.70
2015,07,03,02,45,20.70
2015,07,03,02,46,20.70
2015,07,03,02,47,20.70
2015,07,03,02,48,20.70
2015,07,03,02,49,20.70
2015,07,03,02,50,20.70
2015,07,03,02,51,20.70
2015,07,03,02,52,20.70
2015,07,03,02,53,20.70
2015,07,03,02,54,20.70
2015,07,03,02,55,20.70
2015,07,03,02,56,20.70
2015,07,03,02,57,20.70
2015,07,03,02,58,20.60
2015,07,03,02,59,20.60
2015,07,03,03,00,20.60
2015,07,03,03,01,20.60
2015,07,03,03,02,20.60
2015,07,03,03,03,20.60
2015,07,03,03,04,20.60
2015,07,03,03,05,20.60
2015,07,03,03,06,20.60
2015,07,03,03,07,20.50
2015,07,03,03,08,20.50
2015,07,03,03,09,20.50
2015,07,03,03,10,20.50
2015,07,03,03,11,20.40
2015,07,03,03,12,20.40
2015,07,03,03,13,20.40
2015,07,03,03,14,20.40
2015,07,03,03,15,20.40
2015,07,03,03,16,20.40
2015,07,03,03,17,20.40
2015,07,03,03,18,20.40
2015,07,03,03,19,20.40
2015,07,03,03,20,20.40
2015,07,03,03,21,20.30
2015,07,03,03,22,20.30
2015,07,03,03,23,20.30
2015,07,03,03,24,20.30
2015,07,03,03,25,20.30
2015,07,03,03,26,20.30
2015,07,03,03,27,20.30
2015,07,03,03,28,20.30
2015,07,03,03,29,20.30
2015,07,03,03,30,20.30
2015,07,03,03,31,20.30
2015,07,03,03,32,20.20
2015,07,03,03,33,20.20
2015,07,03,03,34,20.20
2015,07,03,03,35,20.20
2015,07,03,03,36,20.20
2015,07,03,03,37,20.20
2015,07,03,03,38,20.20
2015,07,03,03,39,20.20
2015,07,03,03,40,20.20
2015,07,03,03,41,20.20
2015,07,03,03,42,20.20
2015,07,03,03,43,20.20
2015,07,03,03,44,20.20
2015,07,03,03,45,20.20
2015,07,03,03,46,20.20
2015,07,03,03,47,20.10
2015,07,03,03,48,20.10
2015,07,03,03,49,20.10
2015,07,03,03,50,20.10
2015,07,03,03,51,20.10
2015,07,03,03,52,20.10
2015,07,03,03,53,20.10
2015,07,03,03,54,20.10
2015,07,03,03,55,20.10
2015,07,03,03,56,20.10
2015,07,03,03,57,20.00
2015,07,03,03,58,20.00
2015,07,03,03,59,19.90
2015,07,03,04,00,19.90
2015,07,03,04,01,19.90
2015,07,03,04,02,19.90
2015,07,03,04,03,19.80
2015,07,03,04,04,19.80
2015,07,03,04,05,19.80
2015,07,03,04,06,19.80
2015,07,03,04,07,19.80
2015,07,03,04,08,19.70
2015,07,03,04,09,19.70
2015,07,03,04,10,19.70
2015,07,03,04,11,19.70
2015,07,03,04,12,19.70
2015,07,03,04,13,19.70
2015,07,03,04,14,19.70
2015,07,03,04,15,19.70
2015,07,03,04,16,19.60
2015,07,03,04,17,19.60
2015,07,03,04,18,19.60
2015,07,03,04,19,19.60
2015,07,03,04,20,19.60
2015,07,03,04,21,19.60
2015,07,03,04,22,19.50
2015,07,03,04,23,19.50
2015,07,03,04,24,19.50
2015,07,03,04,25,19.50
2015,07,03,04,26,19.40
2015,07,03,04,27,19.40
2015,07,03,04,28,19.40
2015,07,03,04,29,19.30
2015,07,03,04,30,19.30
2015,07,03,04,31,19.20
2015,07,03,04,32,19.20
2015,07,03,04,33,19.20
2015,07,03,04,34,19.10
2015,07,03,04,35,19.00
2015,07,03,04,36,19.00
2015,07,03,04,37,18.90
2015,07,03,04,38,18.90
2015,07,03,04,39,18.80
2015,07,03,04,40,18.80
2015,07,03,04,41,18.70
2015,07,03,04,42,18.70
2015,07,03,04,43,18.70
2015,07,03,04,44,18.60
2015,07,03,04,45,18.60
2015,07,03,04,46,18.50
2015,07,03,04,47,18.50
2015,07,03,04,48,18.50
2015,07,03,04,49,18.50
2015,07,03,04,50,18.40
2015,07,03,04,51,18.40
2015,07,03,04,52,18.40
2015,07,03,04,53,18.40
2015,07,03,04,54,18.40
2015,07,03,04,55,18.40
2015,07,03,04,56,18.40
2015,07,03,04,57,18.40
2015,07,03,04,58,18.40
2015,07,03,04,59,18.40
2015,07,03,05,00,18.40
2015,07,03,05,01,18.40
2015,07,03,05,02,18.40
2015,07,03,05,03,18.40
2015,07,03,05,04,18.30
2015,07,03,05,05,18.30
2015,07,03,05,06,18.30
2015,07,03,05,07,18.20
2015,07,03,05,08,18.20
2015,07,03,05,09,18.20
2015,07,03,05,10,18.20
2015,07,03,05,11,18.10
2015,07,03,05,12,18.10
2015,07,03,05,13,18.10
2015,07,03,05,14,18.10
2015,07,03,05,15,18.10
2015,07,03,05,16,18.10
2015,07,03,05,17,18.10
2015,07,03,05,18,18.10
2015,07,03,05,19,18.10
2015,07,03,05,20,18.00
2015,07,03,05,21,18.00
2015,07,03,05,22,17.90
2015,07,03,05,23,17.90
2015,07,03,05,24,17.90
2015,07,03,05,25,17.90
2015,07,03,05,26,17.80
2015,07,03,05,27,17.80
2015,07,03,05,28,17.80
2015,07,03,05,29,17.70
2015,07,03,05,30,17.70
2015,07,03,05,31,17.70
2015,07,03,05,32,17.70
2015,07,03,05,33,17.60
2015,07,03,05,34,17.60
2015,07,03,05,35,17.60
2015,07,03,05,36,17.60
2015,07,03,05,37,17.60
2015,07,03,05,38,17.50
2015,07,03,05,39,17.50
2015,07,03,05,40,17.50
2015,07,03,05,41,17.40
2015,07,03,05,42,17.40
2015,07,03,05,43,17.30
2015,07,03,05,44,17.30
2015,07,03,05,45,17.30
2015,07,03,05,46,17.30
2015,07,03,05,47,17.30
2015,07,03,05,48,17.30
2015,07,03,05,49,17.30
2015,07,03,05,50,17.20
2015,07,03,05,51,17.20
2015,07,03,05,52,17.20
2015,07,03,05,53,17.20
2015,07,03,05,54,17.20
2015,07,03,05,55,17.20
2015,07,03,05,56,17.10
2015,07,03,05,57,17.10
2015,07,03,05,58,17.10
2015,07,03,05,59,17.10
2015,07,03,06,00,17.10
2015,07,03,06,01,17.10
2015,07,03,06,02,17.10
2015,07,03,06,03,17.10
2015,07,03,06,04,17.00
2015,07,03,06,05,17.00
2015,07,03,06,06,17.00
2015,07,03,06,07,17.00
2015,07,03,06,08,17.00
2015,07,03,06,09,16.90
2015,07,03,06,10,16.90
2015,07,03,06,11,16.90
2015,07,03,06,12,16.90
2015,07,03,06,13,16.90
2015,07,03,06,14,16.90
2015,07,03,06,15,16.90
2015,07,03,06,16,16.90
2015,07,03,06,17,16.80
2015,07,03,06,18,16.80
2015,07,03,06,19,16.80
2015,07,03,06,20,16.80
2015,07,03,06,21,16.80
2015,07,03,06,22,16.80
2015,07,03,06,23,16.80
2015,07,03,06,24,16.80
2015,07,03,06,25,16.80
2015,07,03,06,26,16.80
2015,07,03,06,27,16.90
2015,07,03,06,28,16.90
2015,07,03,06,29,16.90
2015,07,03,06,30,17.00
2015,07,03,06,31,17.00
2015,07,03,06,32,17.00
2015,07,03,06,33,17.00
2015,07,03,06,34,17.00
2015,07,03,06,35,17.00
2015,07,03,06,36,17.00
2015,07,03,06,37,17.00
2015,07,03,06,38,16.90
2015,07,03,06,39,16.90
2015,07,03,06,40,16.90
2015,07,03,06,41,16.90
2015,07,03,06,42,16.90
2015,07,03,06,43,16.80
2015,07,03,06,44,16.80
2015,07,03,06,45,16.80
2015,07,03,06,46,16.80
2015,07,03,06,47,16.80
2015,07,03,06,48,16.90
2015,07,03,06,49,16.90
2015,07,03,06,50,17.00
2015,07,03,06,51,17.00
2015,07,03,06,52,17.10
2015,07,03,06,53,17.10
2015,07,03,06,54,17.20
2015,07,03,06,55,17.20
2015,07,03,06,56,17.20
2015,07,03,06,57,17.30
2015,07,03,06,58,17.30
2015,07,03,06,59,17.30
2015,07,03,07,00,17.30
2015,07,03,07,01,17.40
2015,07,03,07,02,17.40
2015,07,03,07,03,17.50
2015,07,03,07,04,17.60
2015,07,03,07,05,17.60
2015,07,03,07,06,17.70
2015,07,03,07,07,17.70
2015,07,03,07,08,17.70
2015,07,03,07,09,17.70
2015,07,03,07,10,17.70
2015,07,03,07,11,17.80
2015,07,03,07,12,17.80
2015,07,03,07,13,17.90
2015,07,03,07,14,17.90
2015,07,03,07,15,18.00
2015,07,03,07,16,18.10
2015,07,03,07,17,18.20
2015,07,03,07,18,18.20
2015,07,03,07,19,18.30
2015,07,03,07,20,18.30
2015,07,03,07,21,18.40
2015,07,03,07,22,18.50
2015,07,03,07,23,18.50
2015,07,03,07,24,18.60
2015,07,03,07,25,18.60
2015,07,03,07,26,18.60
2015,07,03,07,27,18.70
2015,07,03,07,28,18.70
2015,07,03,07,29,18.80
2015,07,03,07,30,18.80
2015,07,03,07,31,18.90
2015,07,03,07,32,19.00
2015,07,03,07,33,19.10
2015,07,03,07,34,19.20
2015,07,03,07,35,19.20
2015,07,03,07,36,19.30
2015,07,03,07,37,19.40
2015,07,03,07,38,19.50
2015,07,03,07,39,19.50
2015,07,03,07,40,19.60
2015,07,03,07,41,19.70
2015,07,03,07,42,19.70
2015,07,03,07,43,19.80
2015,07,03,07,44,19.80
2015,07,03,07,45,19.90
2015,07,03,07,46,19.90
2015,07,03,07,47,20.00
2015,07,03,07,48,20.10
2015,07,03,07,49,20.10
2015,07,03,07,50,20.10
2015,07,03,07,51,20.20
2015,07,03,07,52,20.20
2015,07,03,07,53,20.20
2015,07,03,07,54,20.30
2015,07,03,07,55,20.30
2015,07,03,07,56,20.40
2015,07,03,07,57,20.40
2015,07,03,07,58,20.50
2015,07,03,07,59,20.60
2015,07,03,08,00,20.60
2015,07,03,08,01,20.70
2015,07,03,08,02,20.70
2015,07,03,08,03,20.70
2015,07,03,08,04,20.80
2015,07,03,08,05,20.80
2015,07,03,08,06,20.90
2015,07,03,08,07,21.00
2015,07,03,08,08,21.00
2015,07,03,08,09,21.10
2015,07,03,08,10,21.10
2015,07,03,08,11,21.20
2015,07,03,08,12,21.20
2015,07,03,08,13,21.20
2015,07,03,08,14,21.30
2015,07,03,08,15,21.20
2015,07,03,08,16,21.20
2015,07,03,08,17,21.20
2015,07,03,08,18,21.30
2015,07,03,08,19,21.30
2015,07,03,08,20,21.40
2015,07,03,08,21,21.50
2015,07,03,08,22,21.50
2015,07,03,08,23,21.60
2015,07,03,08,24,21.70
2015,07,03,08,25,21.80
2015,07,03,08,26,21.80
2015,07,03,08,27,21.90
2015,07,03,08,28,22.00
2015,07,03,08,29,22.00
2015,07,03,08,30,22.10
2015,07,03,08,31,22.10
2015,07,03,08,32,22.10
2015,07,03,08,33,22.10
2015,07,03,08,34,22.10
2015,07,03,08,35,22.10
2015,07,03,08,36,22.10
2015,07,03,08,37,22.10
2015,07,03,08,38,22.10
2015,07,03,08,39,22.10
2015,07,03,08,40,22.00
2015,07,03,08,41,22.00
2015,07,03,08,42,22.00
2015,07,03,08,43,22.00
2015,07,03,08,44,22.10
2015,07,03,08,45,22.10
2015,07,03,08,46,22.20
2015,07,03,08,47,22.20
2015,07,03,08,48,22.30
2015,07,03,08,49,22.30
2015,07,03,08,50,22.40
2015,07,03,08,51,22.40
2015,07,03,08,52,22.50
2015,07,03,08,53,22.60
2015,07,03,08,54,22.60
2015,07,03,08,55,22.70
2015,07,03,08,56,22.80
2015,07,03,08,57,22.90
2015,07,03,08,58,23.00
2015,07,03,08,59,23.00
2015,07,03,09,00,23.10
2015,07,03,09,01,23.10
2015,07,03,09,02,23.10
2015,07,03,09,03,23.00
2015,07,03,09,04,23.00
2015,07,03,09,05,23.00
2015,07,03,09,06,23.00
2015,07,03,09,07,23.00
2015,07,03,09,08,23.00
2015,07,03,09,09,23.00
2015,07,03,09,10,23.00
2015,07,03,09,11,22.90
2015,07,03,09,12,22.90
2015,07,03,09,13,22.90
2015,07,03,09,14,23.00
2015,07,03,09,15,23.00
2015,07,03,09,16,23.10
2015,07,03,09,17,23.10
2015,07,03,09,18,23.10
2015,07,03,09,19,23.20
2015,07,03,09,20,23.30
2015,07,03,09,21,23.40
2015,07,03,09,22,23.50
2015,07,03,09,23,23.50
2015,07,03,09,24,23.50
2015,07,03,09,25,23.50
2015,07,03,09,26,23.50
2015,07,03,09,27,23.50
2015,07,03,09,28,23.50
2015,07,03,09,29,23.60
2015,07,03,09,30,23.60
2015,07,03,09,31,23.60
2015,07,03,09,32,23.70
2015,07,03,09,33,23.70
2015,07,03,09,34,23.80
2015,07,03,09,35,23.70
2015,07,03,09,36,23.70
2015,07,03,09,37,23.80
2015,07,03,09,38,23.80
2015,07,03,09,39,23.80
2015,07,03,09,40,23.80
2015,07,03,09,41,23.90
2015,07,03,09,42,24.00
2015,07,03,09,43,24.10
2015,07,03,09,44,24.10
2015,07,03,09,45,24.20
2015,07,03,09,46,24.20
2015,07,03,09,47,24.20
2015,07,03,09,48,24.20
2015,07,03,09,49,24.20
2015,07,03,09,50,24.30
2015,07,03,09,51,24.30
2015,07,03,09,52,24.40
2015,07,03,09,53,24.50
2015,07,03,09,54,24.60
2015,07,03,09,55,24.60
2015,07,03,09,56,24.70
2015,07,03,09,57,24.80
2015,07,03,09,58,24.80
2015,07,03,09,59,24.80
2015,07,03,10,00,24.90
2015,07,03,10,01,24.90
2015,07,03,10,02,24.90
2015,07,03,10,03,24.90
2015,07,03,10,04,25.00
2015,07,03,10,05,25.10
2015,07,03,10,06,25.10
2015,07,03,10,07,25.10
2015,07,03,10,08,25.20
2015,07,03,10,09,25.20
2015,07,03,10,10,25.30
2015,07,03,10,11,25.40
2015,07,03,10,12,25.40
2015,07,03,10,13,25.50
2015,07,03,10,14,25.50
2015,07,03,10,15,25.60
2015,07,03,10,16,25.60
2015,07,03,10,17,25.60
2015,07,03,10,18,25.60
2015,07,03,10,19,25.60
2015,07,03,10,20,25.60
2015,07,03,10,21,25.60
2015,07,03,10,22,25.60
2015,07,03,10,23,25.60
2015,07,03,10,24,25.60
2015,07,03,10,25,25.60
2015,07,03,10,26,25.70
2015,07,03,10,27,25.70
2015,07,03,10,28,25.80
2015,07,03,10,29,25.80
2015,07,03,10,30,25.90
2015,07,03,10,31,25.90
2015,07,03,10,32,25.90
2015,07,03,10,33,25.90
2015,07,03,10,34,25.90
2015,07,03,10,35,25.90
2015,07,03,10,36,26.00
2015,07,03,10,37,26.00
2015,07,03,10,38,26.00
2015,07,03,10,39,26.10
2015,07,03,10,40,26.10
2015,07,03,10,41,26.10
2015,07,03,10,42,26.20
2015,07,03,10,43,26.20
2015,07,03,10,44,26.20
2015,07,03,10,45,26.20
2015,07,03,10,46,26.20
2015,07,03,10,47,26.30
2015,07,03,10,48,26.30
2015,07,03,10,49,26.30
2015,07,03,10,50,26.30
2015,07,03,10,51,26.30
2015,07,03,10,52,26.30
2015,07,03,10,53,26.30
2015,07,03,10,54,26.40
2015,07,03,16,09,32.60
2015,07,03,16,10,32.60
2015,07,03,16,11,32.60
2015,07,03,16,12,32.70
2015,07,03,16,13,32.70
2015,07,03,16,14,32.70
2015,07,03,16,15,32.70
2015,07,03,16,16,32.80
2015,07,03,16,17,32.80
2015,07,03,16,18,32.80
2015,07,03,16,19,32.90
2015,07,03,16,20,32.90
2015,07,03,16,21,32.80
2015,07,03,16,22,32.80
2015,07,03,16,23,32.80
2015,07,03,16,24,32.90
2015,07,03,16,25,32.90
2015,07,03,16,26,32.90
2015,07,03,16,27,32.90
2015,07,03,16,28,32.90
2015,07,03,16,29,32.90
2015,07,03,16,30,32.90
2015,07,03,16,31,32.80
2015,07,03,16,32,32.80
2015,07,03,16,33,32.70
2015,07,03,16,34,32.70
2015,07,03,16,35,32.70
2015,07,03,16,36,32.70
2015,07,03,16,37,32.70
2015,07,03,16,38,32.70
2015,07,03,16,39,32.70
2015,07,03,16,40,32.70
2015,07,03,16,41,32.70
2015,07,03,16,42,32.70
2015,07,03,16,43,32.70
2015,07,03,16,44,32.70
2015,07,03,16,45,32.70
2015,07,03,16,46,32.70
2015,07,03,16,47,32.70
2015,07,03,16,48,32.70
2015,07,03,16,49,32.70
2015,07,03,16,50,32.70
2015,07,03,16,51,32.80
2015,07,03,16,52,32.80
2015,07,03,16,53,32.80
2015,07,03,16,54,32.70
2015,07,03,16,55,32.70
2015,07,03,16,56,32.60
2015,07,03,16,57,32.50
2015,07,03,16,58,32.50
2015,07,03,16,59,32.50
2015,07,03,17,00,32.50
2015,07,03,17,01,32.50
2015,07,03,17,02,32.50
2015,07,03,17,03,32.40
2015,07,03,17,04,32.40
2015,07,03,17,05,32.40
2015,07,03,17,06,32.40
2015,07,03,17,07,32.40
2015,07,03,17,08,32.40
2015,07,03,17,09,32.30
2015,07,03,17,10,32.40
2015,07,03,17,11,32.40
2015,07,03,17,12,32.40
2015,07,03,17,13,32.40
2015,07,03,17,14,32.40
2015,07,03,17,15,32.40
2015,07,03,17,16,32.40
2015,07,03,17,17,32.40
2015,07,03,17,18,32.30
2015,07,03,17,19,32.30
2015,07,03,17,20,32.30
2015,07,03,17,21,32.30
2015,07,03,17,22,32.30
2015,07,03,17,23,32.20
2015,07,03,17,24,32.20
2015,07,03,17,25,32.10
2015,07,03,17,26,32.10
2015,07,03,17,27,32.10
2015,07,03,17,28,32.10
2015,07,03,17,29,32.10
2015,07,03,17,30,32.10
2015,07,03,17,31,32.10
2015,07,03,17,32,32.10
2015,07,03,17,33,32.00
2015,07,03,17,34,32.00
2015,07,03,17,35,32.00
2015,07,03,17,36,32.00
2015,07,03,17,37,32.00
2015,07,03,17,38,32.00
2015,07,03,17,39,31.90
2015,07,03,17,40,31.90
2015,07,03,17,41,31.90
2015,07,03,17,42,32.00
2015,07,03,17,43,32.00
2015,07,03,17,44,32.10
2015,07,03,17,45,32.10
2015,07,03,17,46,32.10
2015,07,03,17,47,32.10
2015,07,03,17,48,32.10
2015,07,03,17,49,32.10
2015,07,03,17,50,32.10
2015,07,03,17,51,32.10
2015,07,03,17,52,32.20
2015,07,03,17,53,32.10
2015,07,03,17,54,32.10
2015,07,03,17,55,32.10
2015,07,03,17,56,32.10
2015,07,03,17,57,32.00
2015,07,03,17,58,31.90
2015,07,03,17,59,31.90
2015,07,03,18,00,31.90
2015,07,03,18,01,31.90
2015,07,03,18,02,31.90
2015,07,03,18,03,31.80
2015,07,03,18,04,31.80
2015,07,03,18,05,31.80
2015,07,03,18,06,31.70
2015,07,03,18,07,31.70
2015,07,03,18,08,31.70
2015,07,03,18,09,31.70
2015,07,03,18,10,31.70
2015,07,03,18,11,31.80
2015,07,03,18,12,31.80
2015,07,03,18,13,31.70
2015,07,03,18,14,31.70
2015,07,03,18,15,31.70
2015,07,03,18,16,31.60
2015,07,03,18,17,31.70
2015,07,03,18,18,31.80
2015,07,03,18,19,31.80
2015,07,03,18,20,31.80
2015,07,03,18,21,31.90
2015,07,03,18,22,31.90
2015,07,03,18,23,31.90
2015,07,03,18,24,31.90
2015,07,03,18,25,31.90
2015,07,03,18,26,31.90
2015,07,03,18,27,32.00
2015,07,03,18,28,32.00
2015,07,03,18,29,31.90
2015,07,03,18,30,31.90
2015,07,03,18,31,31.90
2015,07,03,18,32,31.80
2015,07,03,18,33,31.80
2015,07,03,18,34,31.80
2015,07,03,18,35,31.70
2015,07,03,18,36,31.70
2015,07,03,18,37,31.70
2015,07,03,18,38,31.70
2015,07,03,18,39,31.70
2015,07,03,18,40,31.60
2015,07,03,18,41,31.60
2015,07,03,18,42,31.50
2015,07,03,18,43,31.50
2015,07,03,18,44,31.40
2015,07,03,18,45,31.40
2015,07,03,18,46,31.30
2015,07,03,18,47,31.30
2015,07,03,18,48,31.20
2015,07,03,18,49,31.10
2015,07,03,18,50,31.10
2015,07,03,18,51,31.10
2015,07,03,18,52,31.10
2015,07,03,18,53,31.10
2015,07,03,18,54,31.00
2015,07,03,18,55,30.90
2015,07,03,18,56,30.90
2015,07,03,18,57,31.00
2015,07,03,18,58,31.00
2015,07,03,18,59,31.10
2015,07,03,19,00,31.10
2015,07,03,19,01,31.10
2015,07,03,19,02,31.10
2015,07,03,19,03,31.10
2015,07,03,19,04,31.10
2015,07,03,19,05,31.10
2015,07,03,19,06,31.10
2015,07,03,19,07,31.00
2015,07,03,19,08,30.90
2015,07,03,19,09,30.90
2015,07,03,19,10,30.80
2015,07,03,19,11,30.70
2015,07,03,19,12,30.70
2015,07,03,19,13,30.60
2015,07,03,19,14,30.50
2015,07,03,19,15,30.50
2015,07,03,19,16,30.40
2015,07,03,19,17,30.30
2015,07,03,19,18,30.30
2015,07,03,19,19,30.30
2015,07,03,19,20,30.30
2015,07,03,19,21,30.30
2015,07,03,19,22,30.30
2015,07,03,19,23,30.30
2015,07,03,19,24,30.20
2015,07,03,19,25,30.20
2015,07,03,19,26,30.20
2015,07,03,19,27,30.10
2015,07,03,19,28,30.10
2015,07,03,19,29,30.00
2015,07,03,19,30,29.90
2015,07,03,19,31,29.90
2015,07,03,19,32,29.80
2015,07,03,19,33,29.80
2015,07,03,19,34,29.70
2015,07,03,19,35,29.70
2015,07,03,19,36,29.60
2015,07,03,19,37,29.60
2015,07,03,19,38,29.60
2015,07,03,19,39,29.60
2015,07,03,19,40,29.60
2015,07,03,19,41,29.50
2015,07,03,19,42,29.50
2015,07,03,19,43,29.40
2015,07,03,19,44,29.30
2015,07,03,19,45,29.30
2015,07,03,19,46,29.20
2015,07,03,19,47,29.10
2015,07,03,19,48,29.10
2015,07,03,19,49,29.10
2015,07,03,19,50,29.10
2015,07,03,19,51,29.10
2015,07,03,19,52,29.00
2015,07,03,19,53,29.00
2015,07,03,19,54,28.90
2015,07,03,19,55,28.90
2015,07,03,19,56,28.90
2015,07,03,19,57,28.80
2015,07,03,19,58,28.80
2015,07,03,19,59,28.80
2015,07,03,20,00,28.80
2015,07,03,20,01,28.70
2015,07,03,20,02,28.70
2015,07,03,20,03,28.60
2015,07,03,20,04,28.60
2015,07,03,20,05,28.60
2015,07,03,20,06,28.50
2015,07,03,20,07,28.50
2015,07,03,20,08,28.40
2015,07,03,20,09,28.40
2015,07,03,20,10,28.40
2015,07,03,20,11,28.40
2015,07,03,20,12,28.30
2015,07,03,20,13,28.30
2015,07,03,20,14,28.20
2015,07,03,20,15,28.20
2015,07,03,20,16,28.10
2015,07,03,20,17,28.00
2015,07,03,20,18,28.00
2015,07,03,20,19,27.90
2015,07,03,20,20,27.90
2015,07,03,20,21,27.90
2015,07,03,20,22,27.80
2015,07,03,20,23,27.80
2015,07,03,20,24,27.80
2015,07,03,20,25,27.80
2015,07,03,20,26,27.70
2015,07,03,20,27,27.70
2015,07,03,20,28,27.70
2015,07,03,20,29,27.60
2015,07,03,20,30,27.60
2015,07,03,20,31,27.60
2015,07,03,20,32,27.60
2015,07,03,20,33,27.60
2015,07,03,20,34,27.50
2015,07,03,20,35,27.40
2015,07,03,20,36,27.40
2015,07,03,20,37,27.40
2015,07,03,20,38,27.30
2015,07,03,20,39,27.30
2015,07,03,20,40,27.30
2015,07,03,20,41,27.20
2015,07,03,20,42,27.20
2015,07,03,20,43,27.10
2015,07,03,20,44,27.10
2015,07,03,20,45,27.00
2015,07,03,20,46,27.00
2015,07,03,20,47,26.90
2015,07,03,20,48,26.90
2015,07,03,20,49,26.80
2015,07,03,20,50,26.80
2015,07,03,20,51,26.70
2015,07,03,20,52,26.70
2015,07,03,20,53,26.70
2015,07,03,20,54,26.60
2015,07,03,20,55,26.60
2015,07,03,20,56,26.50
2015,07,03,20,57,26.50
2015,07,03,20,58,26.40
2015,07,03,20,59,26.40
2015,07,03,21,00,26.40
2015,07,03,21,01,26.30
2015,07,03,21,02,26.30
2015,07,03,21,03,26.30
2015,07,03,21,04,26.20
2015,07,03,21,05,26.20
2015,07,03,21,06,26.20
2015,07,03,21,07,26.20
2015,07,03,21,08,26.20
2015,07,03,21,09,26.10
2015,07,03,21,10,26.10
2015,07,03,21,11,26.10
2015,07,03,21,12,26.10
2015,07,03,21,13,26.10
2015,07,03,21,14,26.10
2015,07,03,21,15,26.00
2015,07,03,21,16,26.00
2015,07,03,21,17,26.00
2015,07,03,21,18,25.90
2015,07,03,21,19,25.90
2015,07,03,21,20,25.90
2015,07,03,21,21,25.80
2015,07,03,21,22,25.80
2015,07,03,21,23,25.80
2015,07,03,21,24,25.70
2015,07,03,21,25,25.70
2015,07,03,21,26,25.70
2015,07,03,21,27,25.70
2015,07,03,21,28,25.60
2015,07,03,21,29,25.60
2015,07,03,21,30,25.60
2015,07,03,21,31,25.60
2015,07,03,21,32,25.50
2015,07,03,21,33,25.50
2015,07,03,21,34,25.50
2015,07,03,21,35,25.40
2015,07,03,21,36,25.40
2015,07,03,21,37,25.40
2015,07,03,21,38,25.40
2015,07,03,21,39,25.30
2015,07,03,21,40,25.30
2015,07,03,21,41,25.30
2015,07,03,21,42,25.30
2015,07,03,21,43,25.20
2015,07,03,21,44,25.20
2015,07,03,21,45,25.20
2015,07,03,21,46,25.20
2015,07,03,21,47,25.10
2015,07,03,21,48,25.10
2015,07,03,21,49,25.10
2015,07,03,21,50,25.10
2015,07,03,21,51,25.10
2015,07,03,21,52,25.10
2015,07,03,21,53,25.10
2015,07,03,21,54,25.10
2015,07,03,21,55,25.10
2015,07,03,21,56,25.00
2015,07,03,21,57,25.00
2015,07,03,21,58,25.00
2015,07,03,21,59,25.00
2015,07,03,22,00,25.00
2015,07,03,22,01,24.90
2015,07,03,22,02,24.90
2015,07,03,22,03,24.90
2015,07,03,22,04,24.90
2015,07,03,22,05,24.80
2015,07,03,22,06,24.80
2015,07,03,22,07,24.80
2015,07,03,22,08,24.80
2015,07,03,22,09,24.80
2015,07,03,22,10,24.70
2015,07,03,22,11,24.70
2015,07,03,22,12,24.70
2015,07,03,22,13,24.70
2015,07,03,22,14,24.70
2015,07,03,22,15,24.70
2015,07,03,22,16,24.70
2015,07,03,22,17,24.60
2015,07,03,22,18,24.60
2015,07,03,22,19,24.60
2015,07,03,22,20,24.60
2015,07,03,22,21,24.60
2015,07,03,22,22,24.50
2015,07,03,22,23,24.50
2015,07,03,22,24,24.40
2015,07,03,22,25,24.40
2015,07,03,22,26,24.40
2015,07,03,22,27,24.30
2015,07,03,22,28,24.30
2015,07,03,22,29,24.30
2015,07,03,22,30,24.30
2015,07,03,22,31,24.20
2015,07,03,22,32,24.20
2015,07,03,22,33,24.20