Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,09,00,00,15.00
2010,08,09,00,01,15.00
2010,08,09,00,02,15.00
2010,08,09,00,03,15.00
2010,08,09,00,04,15.00
2010,08,09,00,05,15.00
2010,08,09,00,06,15.00
2010,08,09,00,07,15.00
2010,08,09,00,08,15.00
2010,08,09,00,09,15.00
2010,08,09,00,10,15.00
2010,08,09,00,11,15.00
2010,08,09,00,12,15.00
2010,08,09,00,13,15.00
2010,08,09,00,14,15.00
2010,08,09,00,15,15.00
2010,08,09,00,16,15.00
2010,08,09,00,17,15.00
2010,08,09,00,18,15.00
2010,08,09,00,19,15.00
2010,08,09,00,20,15.00
2010,08,09,00,21,15.00
2010,08,09,00,22,15.00
2010,08,09,00,23,15.00
2010,08,09,00,24,15.00
2010,08,09,00,25,15.00
2010,08,09,00,26,15.00
2010,08,09,00,27,15.00
2010,08,09,00,28,15.00
2010,08,09,00,29,15.00
2010,08,09,00,30,14.90
2010,08,09,00,31,14.90
2010,08,09,00,32,14.90
2010,08,09,00,33,14.80
2010,08,09,00,34,14.80
2010,08,09,00,35,14.80
2010,08,09,00,36,14.80
2010,08,09,00,37,14.80
2010,08,09,00,38,14.70
2010,08,09,00,39,14.70
2010,08,09,00,40,14.80
2010,08,09,00,41,14.80
2010,08,09,00,42,14.80
2010,08,09,00,43,14.80
2010,08,09,00,44,14.80
2010,08,09,00,45,14.80
2010,08,09,00,46,14.80
2010,08,09,00,47,14.80
2010,08,09,00,48,14.80
2010,08,09,00,49,14.70
2010,08,09,00,50,14.70
2010,08,09,00,51,14.70
2010,08,09,00,52,14.70
2010,08,09,00,53,14.70
2010,08,09,00,54,14.70
2010,08,09,00,55,14.70
2010,08,09,00,56,14.70
2010,08,09,00,57,14.70
2010,08,09,00,58,14.70
2010,08,09,00,59,14.70
2010,08,09,01,00,14.70
2010,08,09,01,01,14.70
2010,08,09,01,02,14.70
2010,08,09,01,03,14.70
2010,08,09,01,04,14.70
2010,08,09,01,05,14.70
2010,08,09,01,06,14.70
2010,08,09,01,07,14.70
2010,08,09,01,08,14.70
2010,08,09,01,09,14.70
2010,08,09,01,10,14.70
2010,08,09,01,11,14.70
2010,08,09,01,12,14.70
2010,08,09,01,13,14.70
2010,08,09,01,14,14.70
2010,08,09,01,15,14.70
2010,08,09,01,16,14.70
2010,08,09,01,17,14.80
2010,08,09,01,18,14.80
2010,08,09,01,19,14.80
2010,08,09,01,20,14.80
2010,08,09,01,21,14.80
2010,08,09,01,22,14.90
2010,08,09,01,23,14.90
2010,08,09,01,24,14.80
2010,08,09,01,25,14.80
2010,08,09,01,26,14.80
2010,08,09,01,27,14.80
2010,08,09,01,28,14.80
2010,08,09,01,29,14.80
2010,08,09,01,30,14.70
2010,08,09,01,31,14.70
2010,08,09,01,32,14.70
2010,08,09,01,33,14.70
2010,08,09,01,34,14.70
2010,08,09,01,35,14.80
2010,08,09,01,36,14.80
2010,08,09,01,37,14.80
2010,08,09,01,38,14.80
2010,08,09,01,39,14.80
2010,08,09,01,40,14.80
2010,08,09,01,41,14.80
2010,08,09,01,42,14.90
2010,08,09,01,43,14.90
2010,08,09,01,44,14.90
2010,08,09,01,45,15.00
2010,08,09,01,46,15.00
2010,08,09,01,47,15.00
2010,08,09,01,48,15.00
2010,08,09,01,49,15.00
2010,08,09,01,50,15.00
2010,08,09,01,51,15.10
2010,08,09,01,52,15.20
2010,08,09,01,53,15.20
2010,08,09,01,54,15.20
2010,08,09,01,55,15.30
2010,08,09,01,56,15.30
2010,08,09,01,57,15.30
2010,08,09,01,58,15.30
2010,08,09,01,59,15.30
2010,08,09,02,00,15.30
2010,08,09,02,01,15.40
2010,08,09,02,02,15.40
2010,08,09,02,03,15.40
2010,08,09,02,04,15.40
2010,08,09,02,05,15.40
2010,08,09,02,06,15.40
2010,08,09,02,07,15.40
2010,08,09,02,08,15.40
2010,08,09,02,09,15.50
2010,08,09,02,10,15.50
2010,08,09,02,11,15.50
2010,08,09,02,12,15.60
2010,08,09,02,13,15.60
2010,08,09,02,14,15.60
2010,08,09,02,15,15.60
2010,08,09,02,16,15.60
2010,08,09,02,17,15.60
2010,08,09,02,18,15.60
2010,08,09,02,19,15.60
2010,08,09,02,20,15.60
2010,08,09,02,21,15.60
2010,08,09,02,22,15.60
2010,08,09,02,23,15.60
2010,08,09,02,24,15.60
2010,08,09,02,25,15.70
2010,08,09,02,26,15.70
2010,08,09,02,27,15.70
2010,08,09,02,28,15.70
2010,08,09,02,29,15.70
2010,08,09,02,30,15.70
2010,08,09,02,31,15.80
2010,08,09,02,32,15.80
2010,08,09,02,33,15.80
2010,08,09,02,34,15.80
2010,08,09,02,35,15.80
2010,08,09,02,36,15.90
2010,08,09,02,37,15.90
2010,08,09,02,38,15.90
2010,08,09,02,39,15.90
2010,08,09,02,40,15.90
2010,08,09,02,41,15.90
2010,08,09,02,42,15.90
2010,08,09,02,43,15.90
2010,08,09,02,44,15.90
2010,08,09,02,45,15.90
2010,08,09,02,46,15.80
2010,08,09,02,47,15.80
2010,08,09,02,48,15.80
2010,08,09,02,49,15.80
2010,08,09,02,50,15.80
2010,08,09,02,51,15.80
2010,08,09,02,52,15.80
2010,08,09,02,53,15.80
2010,08,09,02,54,15.80
2010,08,09,02,55,15.80
2010,08,09,02,56,15.80
2010,08,09,02,57,15.80
2010,08,09,02,58,15.80
2010,08,09,02,59,15.80
2010,08,09,03,00,15.80
2010,08,09,03,01,15.80
2010,08,09,03,02,15.80
2010,08,09,03,03,15.80
2010,08,09,03,04,15.80
2010,08,09,03,05,15.80
2010,08,09,03,06,15.90
2010,08,09,03,07,15.90
2010,08,09,03,08,15.90
2010,08,09,03,09,15.90
2010,08,09,03,10,15.90
2010,08,09,03,11,15.90
2010,08,09,03,12,15.90
2010,08,09,03,13,15.90
2010,08,09,03,14,15.90
2010,08,09,03,15,15.90
2010,08,09,03,16,15.90
2010,08,09,03,17,15.80
2010,08,09,03,18,15.80
2010,08,09,03,19,15.80
2010,08,09,03,20,15.80
2010,08,09,03,21,15.80
2010,08,09,03,22,15.80
2010,08,09,03,23,15.80
2010,08,09,03,24,15.80
2010,08,09,03,25,15.80
2010,08,09,03,26,15.90
2010,08,09,03,27,15.90
2010,08,09,03,28,15.90
2010,08,09,03,29,15.90
2010,08,09,03,30,15.90
2010,08,09,03,31,15.90
2010,08,09,03,32,15.90
2010,08,09,03,33,15.90
2010,08,09,03,34,15.80
2010,08,09,03,35,15.80
2010,08,09,03,36,15.80
2010,08,09,03,37,15.80
2010,08,09,03,38,15.80
2010,08,09,03,39,15.80
2010,08,09,03,40,15.80
2010,08,09,03,41,15.80
2010,08,09,03,42,15.80
2010,08,09,03,43,15.80
2010,08,09,03,44,15.70
2010,08,09,03,45,15.70
2010,08,09,03,46,15.70
2010,08,09,03,47,15.70
2010,08,09,03,48,15.70
2010,08,09,03,49,15.70
2010,08,09,03,50,15.70
2010,08,09,03,51,15.70
2010,08,09,03,52,15.70
2010,08,09,03,53,15.60
2010,08,09,03,54,15.60
2010,08,09,03,55,15.60
2010,08,09,03,56,15.60
2010,08,09,03,57,15.60
2010,08,09,03,58,15.60
2010,08,09,03,59,15.60
2010,08,09,04,00,15.50
2010,08,09,04,01,15.50
2010,08,09,04,02,15.50
2010,08,09,04,03,15.50
2010,08,09,04,04,15.50
2010,08,09,04,05,15.50
2010,08,09,04,06,15.50
2010,08,09,04,07,15.50
2010,08,09,04,08,15.50
2010,08,09,04,09,15.50
2010,08,09,04,10,15.50
2010,08,09,04,11,15.50
2010,08,09,04,12,15.50
2010,08,09,04,13,15.50
2010,08,09,04,14,15.50
2010,08,09,04,15,15.50
2010,08,09,04,16,15.50
2010,08,09,04,17,15.50
2010,08,09,04,18,15.40
2010,08,09,04,19,15.40
2010,08,09,04,20,15.40
2010,08,09,04,21,15.40
2010,08,09,04,22,15.40
2010,08,09,04,23,15.40
2010,08,09,04,24,15.40
2010,08,09,04,25,15.40
2010,08,09,04,26,15.40
2010,08,09,04,27,15.30
2010,08,09,04,28,15.30
2010,08,09,04,29,15.30
2010,08,09,04,30,15.30
2010,08,09,04,31,15.30
2010,08,09,04,32,15.30
2010,08,09,04,33,15.20
2010,08,09,04,34,15.20
2010,08,09,04,35,15.20
2010,08,09,04,36,15.20
2010,08,09,04,37,15.20
2010,08,09,04,38,15.20
2010,08,09,04,39,15.20
2010,08,09,04,40,15.20
2010,08,09,04,41,15.20
2010,08,09,04,42,15.20
2010,08,09,04,43,15.20
2010,08,09,04,44,15.20
2010,08,09,04,45,15.20
2010,08,09,04,46,15.20
2010,08,09,04,47,15.10
2010,08,09,04,48,15.10
2010,08,09,04,49,15.10
2010,08,09,04,50,15.10
2010,08,09,04,51,15.10
2010,08,09,04,52,15.10
2010,08,09,04,53,15.00
2010,08,09,04,54,15.00
2010,08,09,04,55,15.00
2010,08,09,04,56,15.00
2010,08,09,04,57,15.00
2010,08,09,04,58,15.00
2010,08,09,04,59,15.00
2010,08,09,05,00,15.00
2010,08,09,05,01,15.00
2010,08,09,05,02,15.00
2010,08,09,05,03,15.00
2010,08,09,05,04,15.00
2010,08,09,05,05,15.00
2010,08,09,05,06,15.00
2010,08,09,05,07,15.00
2010,08,09,05,08,15.00
2010,08,09,05,09,15.00
2010,08,09,05,10,15.00
2010,08,09,05,11,15.00
2010,08,09,05,12,15.00
2010,08,09,05,13,15.00
2010,08,09,05,14,15.00
2010,08,09,05,15,15.00
2010,08,09,05,16,15.00
2010,08,09,05,17,15.00
2010,08,09,05,18,15.00
2010,08,09,05,19,15.00
2010,08,09,05,20,15.00
2010,08,09,05,21,15.00
2010,08,09,05,22,15.00
2010,08,09,05,23,15.00
2010,08,09,05,24,15.00
2010,08,09,05,25,15.00
2010,08,09,05,26,15.00
2010,08,09,05,27,15.00
2010,08,09,05,28,15.00
2010,08,09,05,29,15.00
2010,08,09,05,30,15.00
2010,08,09,05,31,15.00
2010,08,09,05,32,15.00
2010,08,09,05,33,15.00
2010,08,09,05,34,15.00
2010,08,09,05,35,15.00
2010,08,09,05,36,15.00
2010,08,09,05,37,15.00
2010,08,09,05,38,15.00
2010,08,09,05,39,15.00
2010,08,09,05,40,15.00
2010,08,09,05,41,15.00
2010,08,09,05,42,15.00
2010,08,09,05,43,15.00
2010,08,09,05,44,15.00
2010,08,09,05,45,14.90
2010,08,09,05,46,14.90
2010,08,09,05,47,14.90
2010,08,09,05,48,14.90
2010,08,09,05,49,14.90
2010,08,09,05,50,14.90
2010,08,09,05,51,14.90
2010,08,09,05,52,14.90
2010,08,09,05,53,14.90
2010,08,09,05,54,14.90
2010,08,09,05,55,14.90
2010,08,09,10,10,15.00
2010,08,09,10,11,15.00
2010,08,09,10,12,15.00
2010,08,09,10,13,15.00
2010,08,09,10,14,15.00
2010,08,09,10,15,15.00
2010,08,09,10,16,15.00
2010,08,09,10,17,15.00
2010,08,09,10,18,15.00
2010,08,09,10,19,15.00
2010,08,09,10,20,15.00
2010,08,09,10,21,15.00
2010,08,09,10,22,15.00
2010,08,09,10,23,15.00
2010,08,09,10,24,15.00
2010,08,09,10,25,15.00
2010,08,09,10,26,15.00
2010,08,09,10,27,15.00
2010,08,09,10,28,15.00
2010,08,09,10,29,15.00
2010,08,09,10,30,15.00
2010,08,09,10,31,15.00
2010,08,09,10,32,15.00
2010,08,09,10,33,15.00
2010,08,09,10,34,15.00
2010,08,09,10,35,15.00
2010,08,09,10,36,15.00
2010,08,09,10,37,15.00
2010,08,09,10,38,15.00
2010,08,09,10,39,15.00
2010,08,09,10,40,15.00
2010,08,09,10,41,15.00
2010,08,09,10,42,15.00
2010,08,09,10,43,15.00
2010,08,09,10,44,15.00
2010,08,09,10,45,14.90
2010,08,09,10,46,14.90
2010,08,09,10,47,14.80
2010,08,09,10,48,14.80
2010,08,09,10,49,14.80
2010,08,09,10,50,14.80
2010,08,09,10,51,14.70
2010,08,09,10,52,14.70
2010,08,09,10,53,14.70
2010,08,09,10,54,14.70
2010,08,09,10,55,14.70
2010,08,09,10,56,14.70
2010,08,09,10,57,14.70
2010,08,09,10,58,14.60
2010,08,09,10,59,14.60
2010,08,09,11,00,14.60
2010,08,09,11,01,14.60
2010,08,09,11,02,14.60
2010,08,09,11,03,14.60
2010,08,09,11,04,14.60
2010,08,09,11,05,14.60
2010,08,09,11,06,14.60
2010,08,09,11,07,14.60
2010,08,09,11,08,14.70
2010,08,09,11,09,14.70
2010,08,09,11,10,14.70
2010,08,09,11,11,14.80
2010,08,09,11,12,14.80
2010,08,09,11,13,14.80
2010,08,09,11,14,14.90
2010,08,09,11,15,15.00
2010,08,09,11,16,15.00
2010,08,09,11,17,15.00
2010,08,09,11,18,15.00
2010,08,09,11,19,15.00
2010,08,09,11,20,15.00
2010,08,09,11,21,15.00
2010,08,09,11,22,15.00
2010,08,09,11,23,15.10
2010,08,09,11,24,15.20
2010,08,09,11,25,15.20
2010,08,09,11,26,15.30
2010,08,09,11,27,15.30
2010,08,09,11,28,15.30
2010,08,09,11,29,15.30
2010,08,09,11,30,15.30
2010,08,09,11,31,15.30
2010,08,09,11,32,15.30
2010,08,09,11,33,15.20
2010,08,09,11,34,15.20
2010,08,09,11,35,15.20
2010,08,09,11,36,15.10
2010,08,09,11,37,15.00
2010,08,09,11,38,15.00
2010,08,09,11,39,15.00
2010,08,09,11,40,15.00
2010,08,09,11,41,15.00
2010,08,09,11,42,15.00
2010,08,09,11,43,15.00
2010,08,09,11,44,15.00
2010,08,09,11,45,15.00
2010,08,09,11,46,14.90
2010,08,09,11,47,14.80
2010,08,09,11,48,14.80
2010,08,09,11,49,14.80
2010,08,09,11,50,14.80
2010,08,09,11,51,14.80
2010,08,09,11,52,14.80
2010,08,09,11,53,14.80
2010,08,09,11,54,14.80
2010,08,09,11,55,14.80
2010,08,09,11,56,14.80
2010,08,09,11,57,14.80
2010,08,09,11,58,14.80
2010,08,09,11,59,14.80
2010,08,09,12,00,14.80
2010,08,09,12,01,14.80
2010,08,09,12,02,14.90
2010,08,09,12,03,14.90
2010,08,09,12,04,14.90
2010,08,09,12,05,14.90
2010,08,09,12,06,15.00
2010,08,09,12,07,15.00
2010,08,09,12,08,15.00
2010,08,09,12,09,15.00
2010,08,09,12,10,15.00
2010,08,09,12,11,15.00
2010,08,09,12,12,15.00
2010,08,09,12,13,15.00
2010,08,09,12,14,15.00
2010,08,09,12,15,15.00
2010,08,09,12,16,15.00
2010,08,09,12,17,15.00
2010,08,09,12,18,15.00
2010,08,09,12,19,15.00
2010,08,09,12,20,15.00
2010,08,09,12,21,15.00
2010,08,09,12,22,15.00
2010,08,09,12,23,15.00
2010,08,09,12,24,15.00
2010,08,09,12,25,15.00
2010,08,09,12,26,15.00
2010,08,09,12,27,15.00
2010,08,09,12,28,15.00
2010,08,09,12,29,15.00
2010,08,09,12,30,15.10
2010,08,09,12,31,15.30
2010,08,09,12,32,15.40
2010,08,09,12,33,15.60
2010,08,09,12,34,15.70
2010,08,09,12,35,15.70
2010,08,09,12,36,15.80
2010,08,09,12,37,15.80
2010,08,09,12,38,15.90
2010,08,09,12,39,15.90
2010,08,09,12,40,15.90
2010,08,09,12,41,15.90
2010,08,09,12,42,15.90
2010,08,09,12,43,16.00
2010,08,09,12,44,16.00
2010,08,09,12,45,16.10
2010,08,09,12,46,16.20
2010,08,09,12,47,16.30
2010,08,09,12,48,16.50
2010,08,09,12,49,16.60
2010,08,09,12,50,16.60
2010,08,09,12,51,16.60
2010,08,09,12,52,16.60
2010,08,09,12,53,16.60
2010,08,09,12,54,16.60
2010,08,09,12,55,16.60
2010,08,09,12,56,16.50
2010,08,09,12,57,16.40
2010,08,09,12,58,16.30
2010,08,09,12,59,16.30
2010,08,09,13,00,16.30
2010,08,09,13,01,16.20
2010,08,09,13,02,16.30
2010,08,09,13,03,16.30
2010,08,09,13,04,16.30
2010,08,09,13,05,16.20
2010,08,09,13,06,16.20
2010,08,09,13,07,16.20
2010,08,09,13,08,16.20
2010,08,09,13,09,16.20
2010,08,09,13,10,16.20
2010,08,09,13,11,16.20
2010,08,09,13,12,16.20
2010,08,09,13,13,16.20
2010,08,09,13,14,16.20
2010,08,09,13,15,16.20
2010,08,09,13,16,16.20
2010,08,09,13,17,16.30
2010,08,09,13,18,16.30
2010,08,09,13,19,16.30
2010,08,09,13,20,16.30
2010,08,09,13,21,16.30
2010,08,09,13,22,16.30
2010,08,09,13,23,16.30
2010,08,09,13,24,16.40
2010,08,09,13,25,16.50
2010,08,09,13,26,16.50
2010,08,09,13,27,16.40
2010,08,09,13,28,16.40
2010,08,09,13,29,16.40
2010,08,09,13,30,16.40
2010,08,09,13,31,16.40
2010,08,09,13,32,16.40
2010,08,09,13,33,16.40
2010,08,09,13,34,16.30
2010,08,09,13,35,16.30
2010,08,09,13,36,16.30
2010,08,09,13,37,16.30
2010,08,09,13,38,16.30
2010,08,09,13,39,16.30
2010,08,09,13,40,16.30
2010,08,09,13,41,16.30
2010,08,09,13,42,16.30
2010,08,09,13,43,16.30
2010,08,09,13,44,16.20
2010,08,09,13,45,16.20
2010,08,09,13,46,16.20
2010,08,09,13,47,16.20
2010,08,09,13,48,16.20
2010,08,09,13,49,16.20
2010,08,09,13,50,16.30
2010,08,09,13,51,16.30
2010,08,09,13,52,16.30
2010,08,09,13,53,16.40
2010,08,09,13,54,16.40
2010,08,09,13,55,16.50
2010,08,09,13,56,16.60
2010,08,09,13,57,16.70
2010,08,09,13,58,16.80
2010,08,09,13,59,16.80
2010,08,09,14,00,16.70
2010,08,09,14,01,16.70
2010,08,09,14,02,16.70
2010,08,09,14,03,16.70
2010,08,09,14,04,16.70
2010,08,09,14,05,16.70
2010,08,09,14,06,16.80
2010,08,09,14,07,16.80
2010,08,09,14,08,16.90
2010,08,09,14,09,16.90
2010,08,09,14,10,16.90
2010,08,09,14,11,17.00
2010,08,09,14,12,17.10
2010,08,09,14,13,17.10
2010,08,09,14,14,17.20
2010,08,09,14,15,17.30
2010,08,09,14,16,17.40
2010,08,09,14,17,17.50
2010,08,09,14,18,17.50
2010,08,09,14,19,17.60
2010,08,09,14,20,17.60
2010,08,09,14,21,17.60
2010,08,09,14,22,17.60
2010,08,09,14,23,17.70
2010,08,09,14,24,17.70
2010,08,09,14,25,17.70
2010,08,09,14,26,17.70
2010,08,09,14,27,17.70
2010,08,09,14,28,17.70
2010,08,09,14,29,17.80
2010,08,09,14,30,17.80
2010,08,09,14,31,17.90
2010,08,09,14,32,17.90
2010,08,09,14,33,17.90
2010,08,09,14,34,18.00
2010,08,09,14,35,17.90
2010,08,09,14,36,17.90
2010,08,09,14,37,17.90
2010,08,09,14,38,18.00
2010,08,09,14,39,18.00
2010,08,09,14,40,18.10
2010,08,09,14,41,18.10
2010,08,09,14,42,18.10
2010,08,09,14,43,18.10
2010,08,09,14,44,18.10
2010,08,09,14,45,18.10
2010,08,09,14,46,18.10
2010,08,09,14,47,18.20
2010,08,09,14,48,18.20
2010,08,09,14,49,18.20
2010,08,09,14,50,18.10
2010,08,09,14,51,18.00
2010,08,09,14,52,18.00
2010,08,09,14,53,17.90
2010,08,09,14,54,17.80
2010,08,09,14,55,17.80
2010,08,09,14,56,17.80
2010,08,09,14,57,17.80
2010,08,09,14,58,17.80
2010,08,09,14,59,17.80
2010,08,09,15,00,17.90
2010,08,09,15,01,18.00
2010,08,09,15,02,18.10
2010,08,09,15,03,18.10
2010,08,09,15,04,18.20
2010,08,09,15,05,18.20
2010,08,09,15,06,18.20
2010,08,09,15,07,18.20
2010,08,09,15,08,18.20
2010,08,09,15,09,18.10
2010,08,09,15,10,18.10
2010,08,09,15,11,18.10
2010,08,09,15,12,18.10
2010,08,09,15,13,18.10
2010,08,09,15,14,18.10
2010,08,09,15,15,18.20
2010,08,09,15,16,18.20
2010,08,09,15,17,18.30
2010,08,09,15,18,18.30
2010,08,09,15,19,18.30
2010,08,09,15,20,18.30
2010,08,09,15,21,18.40
2010,08,09,15,22,18.40
2010,08,09,15,23,18.40
2010,08,09,15,24,18.50
2010,08,09,15,25,18.50
2010,08,09,15,26,18.60
2010,08,09,15,27,18.70
2010,08,09,15,28,18.70
2010,08,09,15,29,18.80
2010,08,09,15,30,18.80
2010,08,09,15,31,18.80
2010,08,09,15,32,18.90
2010,08,09,15,33,18.90
2010,08,09,15,34,19.00
2010,08,09,15,35,19.00
2010,08,09,15,36,18.90
2010,08,09,15,37,18.90
2010,08,09,15,38,18.80
2010,08,09,15,39,18.80
2010,08,09,15,40,18.80
2010,08,09,15,41,18.80
2010,08,09,15,42,18.90
2010,08,09,15,43,18.90
2010,08,09,15,44,18.90
2010,08,09,15,45,18.80
2010,08,09,15,46,18.70
2010,08,09,15,47,18.60
2010,08,09,15,48,18.60
2010,08,09,15,49,18.50
2010,08,09,15,50,18.40
2010,08,09,15,51,18.30
2010,08,09,15,52,18.30
2010,08,09,15,53,18.20
2010,08,09,15,54,18.20
2010,08,09,15,55,18.20
2010,08,09,15,56,18.20
2010,08,09,15,57,18.20
2010,08,09,15,58,18.20
2010,08,09,15,59,18.20
2010,08,09,16,00,18.20
2010,08,09,16,01,18.20
2010,08,09,16,02,18.10
2010,08,09,16,03,18.00
2010,08,09,16,04,17.90
2010,08,09,16,05,17.80
2010,08,09,16,06,17.70
2010,08,09,16,07,17.60
2010,08,09,16,08,17.50
2010,08,09,16,09,17.50
2010,08,09,16,10,17.40
2010,08,09,16,11,17.40
2010,08,09,16,12,17.40
2010,08,09,16,13,17.40
2010,08,09,16,14,17.40
2010,08,09,16,15,17.30
2010,08,09,16,16,17.30
2010,08,09,16,17,17.30
2010,08,09,16,18,17.40
2010,08,09,16,19,17.40
2010,08,09,16,20,17.40
2010,08,09,16,21,17.50
2010,08,09,16,22,17.60
2010,08,09,16,23,17.70
2010,08,09,16,24,17.70
2010,08,09,16,25,17.80
2010,08,09,16,26,17.80
2010,08,09,16,27,17.90
2010,08,09,16,28,17.90
2010,08,09,16,29,18.00
2010,08,09,16,30,18.10
2010,08,09,16,31,18.10
2010,08,09,16,32,18.10
2010,08,09,16,33,18.20
2010,08,09,16,34,18.20
2010,08,09,16,35,18.20
2010,08,09,16,36,18.30
2010,08,09,16,37,18.30
2010,08,09,16,38,18.30
2010,08,09,16,39,18.30
2010,08,09,16,40,18.30
2010,08,09,16,41,18.30
2010,08,09,16,42,18.30
2010,08,09,16,43,18.30
2010,08,09,16,44,18.40
2010,08,09,16,45,18.40
2010,08,09,16,46,18.40
2010,08,09,16,47,18.40
2010,08,09,16,48,18.30
2010,08,09,16,49,18.30
2010,08,09,16,50,18.30
2010,08,09,16,51,18.20
2010,08,09,16,52,18.20
2010,08,09,16,53,18.20
2010,08,09,16,54,18.10
2010,08,09,16,55,18.10
2010,08,09,16,56,18.00
2010,08,09,16,57,18.00
2010,08,09,16,58,17.90
2010,08,09,16,59,17.90
2010,08,09,17,00,17.90
2010,08,09,17,01,17.80
2010,08,09,17,02,17.80
2010,08,09,17,03,17.80
2010,08,09,17,04,17.80
2010,08,09,17,05,17.80
2010,08,09,17,06,17.70
2010,08,09,17,07,17.70
2010,08,09,17,08,17.80
2010,08,09,17,09,17.90
2010,08,09,17,10,18.10
2010,08,09,17,11,18.30
2010,08,09,17,12,18.40
2010,08,09,17,13,18.60
2010,08,09,17,14,18.70
2010,08,09,17,15,18.70
2010,08,09,17,16,18.70
2010,08,09,17,17,18.80
2010,08,09,17,18,18.90
2010,08,09,17,19,18.90
2010,08,09,17,20,18.90
2010,08,09,17,21,18.80
2010,08,09,17,22,18.80
2010,08,09,17,23,18.80
2010,08,09,17,24,18.80
2010,08,09,17,25,18.90
2010,08,09,17,26,18.90
2010,08,09,17,27,18.90
2010,08,09,17,28,19.00
2010,08,09,17,29,18.90
2010,08,09,17,30,18.90
2010,08,09,17,31,18.90
2010,08,09,17,32,18.90
2010,08,09,17,33,18.90
2010,08,09,17,34,18.90
2010,08,09,17,35,18.90
2010,08,09,17,36,18.90
2010,08,09,17,37,18.80
2010,08,09,17,38,18.80
2010,08,09,17,39,18.90
2010,08,09,17,40,18.90
2010,08,09,17,41,19.00
2010,08,09,17,42,19.00
2010,08,09,17,43,19.10
2010,08,09,17,44,19.10
2010,08,09,17,45,19.10
2010,08,09,17,46,19.00
2010,08,09,17,47,19.00
2010,08,09,17,48,19.00
2010,08,09,17,49,19.10
2010,08,09,17,50,19.00
2010,08,09,17,51,19.00
2010,08,09,17,52,18.90
2010,08,09,17,53,18.90
2010,08,09,17,54,18.90
2010,08,09,17,55,18.90
2010,08,09,17,56,18.90
2010,08,09,17,57,18.90
2010,08,09,17,58,18.90
2010,08,09,17,59,19.00
2010,08,09,18,00,18.90
2010,08,09,18,01,18.90
2010,08,09,18,02,18.90
2010,08,09,18,03,18.90
2010,08,09,18,04,18.90
2010,08,09,18,05,19.00
2010,08,09,18,06,19.10
2010,08,09,18,07,19.10
2010,08,09,18,08,19.10
2010,08,09,18,09,19.10
2010,08,09,18,10,19.10
2010,08,09,18,11,19.10
2010,08,09,18,12,19.10
2010,08,09,18,13,19.10
2010,08,09,18,14,19.10
2010,08,09,18,15,19.10
2010,08,09,18,16,19.10
2010,08,09,18,17,19.10
2010,08,09,18,18,19.00
2010,08,09,18,19,19.00
2010,08,09,18,20,19.00
2010,08,09,18,21,19.00
2010,08,09,18,22,19.10
2010,08,09,18,23,19.20
2010,08,09,18,24,19.20
2010,08,09,18,25,19.20
2010,08,09,18,26,19.20
2010,08,09,18,27,19.20
2010,08,09,18,28,19.20
2010,08,09,18,29,19.10
2010,08,09,18,30,19.10
2010,08,09,18,31,19.00
2010,08,09,18,32,19.00
2010,08,09,18,33,19.00
2010,08,09,18,34,19.00
2010,08,09,18,35,19.00
2010,08,09,18,36,18.90
2010,08,09,18,37,18.90
2010,08,09,18,38,19.00
2010,08,09,18,39,19.00
2010,08,09,18,40,18.90
2010,08,09,18,41,18.90
2010,08,09,18,42,18.90
2010,08,09,18,43,18.90
2010,08,09,18,44,18.90
2010,08,09,18,45,18.90
2010,08,09,18,46,18.80
2010,08,09,18,47,18.80
2010,08,09,18,48,18.70
2010,08,09,18,49,18.70
2010,08,09,18,50,18.70
2010,08,09,18,51,18.80
2010,08,09,18,52,18.80
2010,08,09,18,53,18.70
2010,08,09,18,54,18.70
2010,08,09,18,55,18.70
2010,08,09,18,56,18.80
2010,08,09,18,57,18.80
2010,08,09,18,58,18.80
2010,08,09,18,59,18.80
2010,08,09,19,00,18.80
2010,08,09,19,01,18.70
2010,08,09,19,02,18.60
2010,08,09,19,03,18.60
2010,08,09,19,04,18.60
2010,08,09,19,05,18.60
2010,08,09,19,06,18.50
2010,08,09,19,07,18.50
2010,08,09,19,08,18.40
2010,08,09,19,09,18.40
2010,08,09,19,10,18.40
2010,08,09,19,11,18.40
2010,08,09,19,12,18.40
2010,08,09,19,13,18.40
2010,08,09,19,14,18.40
2010,08,09,19,15,18.40
2010,08,09,19,16,18.40
2010,08,09,19,17,18.40
2010,08,09,19,18,18.40
2010,08,09,19,19,18.30
2010,08,09,19,20,18.20
2010,08,09,19,21,18.20
2010,08,09,19,22,18.20
2010,08,09,19,23,18.20
2010,08,09,19,24,18.20
2010,08,09,19,25,18.20
2010,08,09,19,26,18.20
2010,08,09,19,27,18.20
2010,08,09,19,28,18.10
2010,08,09,19,29,18.10
2010,08,09,19,30,18.10
2010,08,09,19,31,18.10
2010,08,09,19,32,18.00
2010,08,09,19,33,18.00
2010,08,09,19,34,18.00
2010,08,09,19,35,17.90
2010,08,09,19,36,17.90
2010,08,09,19,37,17.90
2010,08,09,19,38,17.90
2010,08,09,19,39,17.80
2010,08,09,19,40,17.80
2010,08,09,19,41,17.80
2010,08,09,19,42,17.80
2010,08,09,19,43,17.80
2010,08,09,19,44,17.80
2010,08,09,19,45,17.80
2010,08,09,19,46,17.80
2010,08,09,19,47,17.80
2010,08,09,19,48,17.70
2010,08,09,19,49,17.70
2010,08,09,19,50,17.70
2010,08,09,19,51,17.70
2010,08,09,19,52,17.60
2010,08,09,19,53,17.60
2010,08,09,19,54,17.50
2010,08,09,19,55,17.50
2010,08,09,19,56,17.40
2010,08,09,19,57,17.40
2010,08,09,19,58,17.40
2010,08,09,19,59,17.40
2010,08,09,20,00,17.30
2010,08,09,20,01,17.30
2010,08,09,20,02,17.30
2010,08,09,20,03,17.30
2010,08,09,20,04,17.30
2010,08,09,20,05,17.30
2010,08,09,20,06,17.30
2010,08,09,20,07,17.30
2010,08,09,20,08,17.20
2010,08,09,20,09,17.20
2010,08,09,20,10,17.20
2010,08,09,20,11,17.20
2010,08,09,20,12,17.20
2010,08,09,20,13,17.10
2010,08,09,20,14,17.10
2010,08,09,20,15,17.10
2010,08,09,20,16,17.10
2010,08,09,20,17,17.10
2010,08,09,20,18,17.10
2010,08,09,20,19,17.10
2010,08,09,20,20,17.10
2010,08,09,20,21,17.10
2010,08,09,20,22,17.10
2010,08,09,20,23,17.00
2010,08,09,20,24,17.00
2010,08,09,20,25,16.90
2010,08,09,20,26,16.90
2010,08,09,20,27,16.90
2010,08,09,20,28,16.90
2010,08,09,20,29,16.90
2010,08,09,20,30,16.90
2010,08,09,20,31,16.90
2010,08,09,20,32,16.90
2010,08,09,20,33,16.80
2010,08,09,20,34,16.80
2010,08,09,20,35,16.80
2010,08,09,20,36,16.80
2010,08,09,20,37,16.80
2010,08,09,20,38,16.70
2010,08,09,20,39,16.70
2010,08,09,20,40,16.70
2010,08,09,20,41,16.70
2010,08,09,20,42,16.70
2010,08,09,20,43,16.70
2010,08,09,20,44,16.60
2010,08,09,20,45,16.60
2010,08,09,20,46,16.60
2010,08,09,20,47,16.60
2010,08,09,20,48,16.60
2010,08,09,20,49,16.50
2010,08,09,20,50,16.50
2010,08,09,20,51,16.50
2010,08,09,20,52,16.40
2010,08,09,20,53,16.40
2010,08,09,20,54,16.40
2010,08,09,20,55,16.40
2010,08,09,20,56,16.40
2010,08,09,20,57,16.40
2010,08,09,20,58,16.30
2010,08,09,20,59,16.30
2010,08,09,21,00,16.30
2010,08,09,21,01,16.20
2010,08,09,21,02,16.20
2010,08,09,21,03,16.20
2010,08,09,21,04,16.10
2010,08,09,21,05,16.10
2010,08,09,21,06,16.10
2010,08,09,21,07,16.10
2010,08,09,21,08,16.00
2010,08,09,21,09,16.00
2010,08,09,21,10,16.00
2010,08,09,21,11,15.90
2010,08,09,21,12,15.90
2010,08,09,21,13,15.90
2010,08,09,21,14,15.90
2010,08,09,21,15,15.90
2010,08,09,21,16,15.80
2010,08,09,21,17,15.80
2010,08,09,21,18,15.80
2010,08,09,21,19,15.80
2010,08,09,21,20,15.80
2010,08,09,21,21,15.80
2010,08,09,21,22,15.80
2010,08,09,21,23,15.70
2010,08,09,21,24,15.70
2010,08,09,21,25,15.70
2010,08,09,21,26,15.70
2010,08,09,21,27,15.70
2010,08,09,21,28,15.70
2010,08,09,21,29,15.70
2010,08,09,21,30,15.70
2010,08,09,21,31,15.70
2010,08,09,21,32,15.70
2010,08,09,21,33,15.60